Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:29;;;;;;;;;;;5.70;99.90;;;;;;5056472;28;19984;-74
2023/01/11 00:02:56;;;;;;;;;;;5.80;99.90;;;;;;5056821;28;19954;-73
2023/01/11 00:05:23;;;;;;;;;;;5.70;99.90;;;;;;5056786;28;19974;-74
2023/01/11 00:07:50;;;;;;;;;;;5.70;99.90;;;;;;5039098;28;20216;-74
2023/01/11 00:10:17;;;;;;;;;;;5.70;99.90;;;;;;5056687;28;20212;-74
2023/01/11 00:12:44;;;;;;;;;;;5.60;99.90;;;;;;5056744;28;20341;-74
2023/01/11 00:15:12;;;;;;;;;;;5.60;99.90;;;;;;5056908;28;20204;-74
2023/01/11 00:17:39;;;;;;;;;;;5.50;99.90;;;;;;5038685;28;19939;-74
2023/01/11 00:20:06;;;;;;;;;;;5.50;99.90;;;;;;5056314;28;19905;-74
2023/01/11 00:22:33;;;;;;;;;;;5.40;99.90;;;;;;5038599;28;19955;-74
2023/01/11 00:25:01;;;;;;;;;;;5.40;99.90;;;;;;5056475;28;19908;-74
2023/01/11 00:27:28;;;;;;;;;;;5.40;99.90;;;;;;5056248;28;19999;-74
2023/01/11 00:29:55;;;;;;;;;;;5.30;99.90;;;;;;5058010;28;20311;-74
2023/01/11 00:32:22;;;;;;;;;;;5.30;99.90;;;;;;5059708;28;19958;-74
2023/01/11 00:34:49;;;;;;;;;;;5.30;99.90;;;;;;5060555;28;19922;-74
2023/01/11 00:37:16;;;;;;;;;;;5.30;99.90;;;;;;5059663;28;19911;-74
2023/01/11 00:39:43;;;;;;;;;;;5.30;99.90;;;;;;5060318;28;19905;-74
2023/01/11 00:50:30;;;;;;;;;;;5.30;99.90;;;;;;5059541;28;20334;-73
2023/01/11 00:52:57;;;;;;;;;;;5.30;99.90;;;;;;5059408;28;20215;-73
2023/01/11 00:55:24;;;;;;;;;;;5.30;99.90;;;;;;5059727;28;19904;-73
2023/01/11 00:57:51;;;;;;;;;;;5.30;99.90;;;;;;5059351;28;19904;-74
2023/01/11 01:00:19;;;;;;;;;;;5.30;99.90;;;;;;5059928;28;20039;-73
2023/01/11 01:02:49;;;;;;;;;;;5.30;99.90;;;;;;5059577;28;19904;-73
2023/01/11 01:05:16;;;;;;;;;;;5.30;99.90;;;;;;5060076;28;19944;-73
2023/01/11 01:07:44;;;;;;;;;;;5.20;99.90;;;;;;5059711;28;19908;-74
2023/01/11 01:10:11;;;;;;;;;;;5.20;99.90;;;;;;5059451;28;19909;-73
2023/01/11 01:15:23;;;;;;;;;;;5.30;99.90;;;;;;5059097;28;19911;-73
2023/01/11 01:17:52;;;;;;;;;;;5.30;99.90;;;;;;5058996;28;19953;-73
2023/01/11 01:20:20;;;;;;;;;;;5.30;99.90;;;;;;5058884;28;20209;-74
2023/01/11 01:22:46;;;;;;;;;;;5.30;99.90;;;;;;5059064;28;19905;-74
2023/01/11 01:25:13;;;;;;;;;;;5.30;99.90;;;;;;5059450;28;19911;-73
2023/01/11 01:27:40;;;;;;;;;;;5.40;99.90;;;;;;5041409;28;19912;-74
2023/01/11 01:30:07;;;;;;;;;;;5.40;99.90;;;;;;5059363;28;19909;-74
2023/01/11 01:32:34;;;;;;;;;;;5.40;99.90;;;;;;5058620;28;19923;-74
2023/01/11 01:35:01;;;;;;;;;;;5.40;99.90;;;;;;5058851;28;19991;-74
2023/01/11 01:37:28;;;;;;;;;;;5.40;99.90;;;;;;5058863;28;19905;-74
2023/01/11 01:39:55;;;;;;;;;;;5.40;99.90;;;;;;5058918;28;19911;-74
2023/01/11 01:42:23;;;;;;;;;;;5.40;99.90;;;;;;5057451;28;19912;-73
2023/01/11 01:44:53;;;;;;;;;;;5.40;99.90;;;;;;5058595;28;19936;-73
2023/01/11 01:47:21;;;;;;;;;;;5.40;99.90;;;;;;5058812;28;19905;-73
2023/01/11 01:49:48;;;;;;;;;;;5.40;99.90;;;;;;5040727;28;20194;-73
2023/01/11 01:52:16;;;;;;;;;;;5.40;99.90;;;;;;5058213;28;19908;-74
2023/01/11 01:54:44;;;;;;;;;;;5.50;99.90;;;;;;5058465;28;20300;-74
2023/01/11 01:57:15;;;;;;;;;;;5.50;99.90;;;;;;5058514;28;19948;-74
2023/01/11 01:59:42;;;;;;;;;;;5.50;99.90;;;;;;5058843;28;19905;-74
2023/01/11 02:02:09;;;;;;;;;;;5.60;99.90;;;;;;5040491;28;20197;-74
2023/01/11 02:04:38;;;;;;;;;;;5.60;99.90;;;;;;5058259;28;19999;-74
2023/01/11 02:07:07;;;;;;;;;;;5.60;99.90;;;;;;5057992;28;19905;-74
2023/01/11 02:09:52;;;;;;;;;;;5.70;99.90;;;;;;5058354;28;19940;-74
2023/01/11 02:12:19;;;;;;;;;;;5.70;99.90;;;;;;5040233;28;20313;-74
2023/01/11 02:14:47;;;;;;;;;;;5.70;99.90;;;;;;5058403;28;19995;-73
2023/01/11 02:17:14;;;;;;;;;;;5.70;99.90;;;;;;5058442;28;19904;-73
2023/01/11 02:19:59;;;;;;;;;;;5.70;99.90;;;;;;5040201;28;19911;-74
2023/01/11 02:22:44;;;;;;;;;;;5.70;99.90;;;;;;5058434;28;20274;-74
2023/01/11 02:25:17;;;;;;;;;;;5.70;99.90;;;;;;5058774;28;20292;-73
2023/01/11 02:27:59;;;;;;;;;;;5.80;99.90;;;;;;5058221;28;19905;-74
2023/01/11 02:30:34;;;;;;;;;;;5.80;99.90;;;;;;5057954;28;19905;-74
2023/01/11 02:33:01;;;;;;;;;;;5.80;99.90;;;;;;5057601;28;20033;-74
2023/01/11 02:35:39;;;;;;;;;;;5.80;99.90;;;;;;5057811;28;19905;-74
2023/01/11 02:38:11;;;;;;;;;;;5.80;99.90;;;;;;5057716;28;19959;-73
2023/01/11 02:40:50;;;;;;;;;;;5.80;99.90;;;;;;5057756;28;19905;-74
2023/01/11 02:46:21;;;;;;;;;;;5.80;99.90;;;;;;5057416;28;19971;-74
2023/01/11 02:48:48;;;;;;;;;;;5.90;99.90;;;;;;5057573;28;19904;-73
2023/01/11 02:51:14;;;;;;;;;;;5.90;99.90;;;;;;5057874;28;19905;-74
2023/01/11 02:53:48;;;;;;;;;;;5.90;99.90;;;;;;5039144;28;19955;-74
2023/01/11 02:56:22;;;;;;;;;;;6.00;99.90;;;;;;5057479;28;19966;-74
2023/01/11 02:58:50;;;;;;;;;;;6.00;99.90;;;;;;5057601;28;19916;-73
2023/01/11 03:01:21;;;;;;;;;;;6.00;99.90;;;;;;5039434;28;19905;-73
2023/01/11 03:03:49;;;;;;;;;;;6.10;99.90;;;;;;5056917;28;19974;-73
2023/01/11 03:06:19;;;;;;;;;;;6.10;99.90;;;;;;5039694;28;19916;-74
2023/01/11 03:08:53;;;;;;;;;;;6.20;99.90;;;;;;5057060;28;19905;-74
2023/01/11 03:14:28;;;;;;;;;;;6.20;99.90;;;;;;5057316;28;19916;-73
2023/01/11 03:16:58;;;;;;;;;;;6.30;99.90;;;;;;5039220;28;20004;-74
2023/01/11 03:19:38;;;;;;;;;;;6.30;99.90;;;;;;5057600;28;19951;-74
2023/01/11 03:22:11;;;;;;;;;;;6.30;99.90;;;;;;5056997;28;19905;-74
2023/01/11 03:24:43;;;;;;;;;;;6.30;99.90;;;;;;5039119;28;19905;-73
2023/01/11 03:27:19;;;;;;;;;;;6.40;99.90;;;;;;5057733;28;19995;-74
2023/01/11 03:29:56;;;;;;;;;;;6.40;99.90;;;;;;5057561;28;19940;-73
2023/01/11 03:32:29;;;;;;;;;;;6.40;99.90;;;;;;5056692;28;20308;-74
2023/01/11 03:34:58;;;;;;;;;;;6.50;99.90;;;;;;5057350;28;19905;-74
2023/01/11 03:37:31;;;;;;;;;;;6.40;99.90;;;;;;5057244;28;19905;-74
2023/01/11 03:40:10;;;;;;;;;;;6.40;99.90;;;;;;5056994;28;19912;-74
2023/01/11 03:43:09;;;;;;;;;;;6.40;99.90;;;;;;5057106;28;19912;-73
2023/01/11 03:45:26;;;;;;;;;;;6.30;99.90;;;;;;5056311;28;19905;-73
2023/01/11 03:47:54;;;;;;;;;;;6.30;99.90;;;;;;5056554;28;19955;-73
2023/01/11 03:50:22;;;;;;;;;;;6.30;99.90;;;;;;5056895;28;19905;-73
2023/01/11 03:52:49;;;;;;;;;;;6.30;99.90;;;;;;5038819;28;20131;-73
2023/01/11 03:55:16;;;;;;;;;;;6.20;99.90;;;;;;5038956;28;19904;-73
2023/01/11 03:57:50;;;;;;;;;;;6.20;99.90;;;;;;5057449;28;19905;-73
2023/01/11 04:00:20;;;;;;;;;;;6.20;99.90;;;;;;5056660;28;20300;-73
2023/01/11 04:02:48;;;;;;;;;;;6.20;99.90;;;;;;5056547;28;19989;-73
2023/01/11 04:05:15;;;;;;;;;;;6.20;99.90;;;;;;5058207;28;19955;-74
2023/01/11 04:07:42;;;;;;;;;;;6.20;99.90;;;;;;5060619;28;19905;-73
2023/01/11 04:10:09;;;;;;;;;;;6.20;99.90;;;;;;5060979;28;19913;-73
2023/01/11 04:12:37;;;;;;;;;;;6.20;99.90;;;;;;5060827;28;19909;-73
2023/01/11 04:15:04;;;;;;;;;;;6.20;99.90;;;;;;5060303;28;19909;-73
2023/01/11 04:17:31;;;;;;;;;;;6.20;99.90;;;;;;5060906;28;20255;-73
2023/01/11 04:19:58;;;;;;;;;;;6.20;99.90;;;;;;5042406;28;20322;-73
2023/01/11 04:22:25;;;;;;;;;;;6.20;99.90;;;;;;5060014;28;19904;-73
2023/01/11 04:24:52;;;;;;;;;;;6.20;99.90;;;;;;5042358;28;19904;-73
2023/01/11 04:27:20;;;;;;;;;;;6.20;99.90;;;;;;5060646;28;19909;-73
2023/01/11 04:29:47;;;;;;;;;;;6.20;99.90;;;;;;5060374;28;19928;-73
2023/01/11 04:32:15;;;;;;;;;;;6.30;99.90;;;;;;5059784;28;19923;-73
2023/01/11 04:34:42;;;;;;;;;;;6.30;99.90;;;;;;5060169;28;19920;-73
2023/01/11 04:37:10;;;;;;;;;;;6.30;99.90;;;;;;5059717;28;19909;-73
2023/01/11 04:39:37;;;;;;;;;;;6.30;99.90;;;;;;5060255;28;19906;-73
2023/01/11 04:42:20;;;;;;;;;;;6.30;99.90;;;;;;5042168;28;20015;-73
2023/01/11 04:44:48;;;;;;;;;;;6.30;99.90;;;;;;5059926;28;20013;-73
2023/01/11 04:47:15;;;;;;;;;;;6.30;99.90;;;;;;5059880;28;19904;-73
2023/01/11 04:49:42;;;;;;;;;;;6.30;99.90;;;;;;5060348;28;19997;-73
2023/01/11 04:52:13;;;;;;;;;;;6.30;99.90;;;;;;5059410;28;19912;-73
2023/01/11 04:54:40;;;;;;;;;;;6.30;99.90;;;;;;5059517;28;19909;-73
2023/01/11 04:57:07;;;;;;;;;;;6.30;99.90;;;;;;5059437;28;19904;-73
2023/01/11 04:59:34;;;;;;;;;;;6.30;99.90;;;;;;5060120;28;20284;-73
2023/01/11 05:02:00;;;;;;;;;;;6.30;99.90;;;;;;5059619;28;19932;-73
2023/01/11 05:04:27;;;;;;;;;;;6.30;99.90;;;;;;5059578;28;19944;-73
2023/01/11 05:06:54;;;;;;;;;;;6.30;99.90;;;;;;5059472;28;19987;-73
2023/01/11 05:09:21;;;;;;;;;;;6.30;99.90;;;;;;5041434;28;19987;-73
2023/01/11 05:11:48;;;;;;;;;;;6.30;99.90;;;;;;5041395;28;19913;-73
2023/01/11 05:14:15;;;;;;;;;;;6.30;99.90;;;;;;5059416;28;19995;-73
2023/01/11 05:16:42;;;;;;;;;;;6.30;99.90;;;;;;5058848;28;20289;-73
2023/01/11 05:19:10;;;;;;;;;;;6.30;99.90;;;;;;5059048;28;19908;-74
2023/01/11 05:21:41;;;;;;;;;;;6.40;99.90;;;;;;5059434;28;19953;-73
2023/01/11 05:24:12;;;;;;;;;;;6.40;99.90;;;;;;5059093;28;19907;-74
2023/01/11 05:26:40;;;;;;;;;;;6.40;99.90;;;;;;5059172;28;19940;-74
2023/01/11 05:29:10;;;;;;;;;;;6.40;99.90;;;;;;5041217;28;19936;-74
2023/01/11 05:31:38;;;;;;;;;;;6.40;99.90;;;;;;5056692;28;19916;-74
2023/01/11 05:34:08;;;;;;;;;;;6.40;99.90;;;;;;5078878;28;20212;-74
2023/01/11 05:36:35;;;;;;;;;;;6.50;99.90;;;;;;5078852;28;20300;-74
2023/01/11 05:39:03;;;;;;;;;;;6.50;99.90;;;;;;5078672;28;19923;-74
2023/01/11 05:41:30;;;;;;;;;;;6.50;99.90;;;;;;5078862;28;19916;-74
2023/01/11 05:46:42;;;;;;;;;;;6.50;99.90;;;;;;5078800;28;19911;-74
2023/01/11 05:49:10;;;;;;;;;;;6.60;99.90;;;;;;5078741;28;19908;-74
2023/01/11 05:51:37;;;;;;;;;;;6.60;99.90;;;;;;5078294;28;19930;-74
2023/01/11 05:54:05;;;;;;;;;;;6.60;99.90;;;;;;5078545;28;19901;-74
2023/01/11 05:56:32;;;;;;;;;;;6.60;99.90;;;;;;5078236;28;20291;-74
2023/01/11 05:59:02;;;;;;;;;;;6.60;99.90;;;;;;5078567;28;19908;-74
2023/01/11 06:01:30;;;;;;;;;;;6.60;99.90;;;;;;5078442;28;19939;-74
2023/01/11 06:03:57;;;;;;;;;;;6.70;99.90;;;;;;5078935;28;19909;-73
2023/01/11 06:06:24;;;;;;;;;;;6.70;99.90;;;;;;5078084;28;19911;-73
2023/01/11 06:08:51;;;;;;;;;;;6.70;99.90;;;;;;5077947;28;19987;-73
2023/01/11 06:11:18;;;;;;;;;;;6.80;99.90;;;;;;5078541;28;20295;-74
2023/01/11 06:13:45;;;;;;;;;;;6.80;99.90;;;;;;5078354;28;19934;-74
2023/01/11 06:16:16;;;;;;;;;;;6.80;99.90;;;;;;5078173;28;19904;-74
2023/01/11 06:18:45;;;;;;;;;;;6.80;99.90;;;;;;5077865;28;20322;-74
2023/01/11 06:21:12;;;;;;;;;;;6.80;99.90;;;;;;5077756;28;20292;-74
2023/01/11 06:23:42;;;;;;;;;;;6.80;99.90;;;;;;5077987;28;19970;-74
2023/01/11 06:26:11;;;;;;;;;;;6.80;99.90;;;;;;5077721;28;20116;-74
2023/01/11 06:28:37;;;;;;;;;;;6.80;99.90;;;;;;5076178;28;20357;-73
2023/01/11 06:31:04;;;;;;;;;;;6.90;99.90;;;;;;5074632;28;19969;-74
2023/01/11 06:33:32;;;;;;;;;;;6.90;99.90;;;;;;5039819;28;20345;-73
2023/01/11 06:35:58;;;;;;;;;;;6.90;99.90;;;;;;5057830;28;20198;-73
2023/01/11 06:38:26;;;;;;;;;;;6.90;99.90;;;;;;5057653;28;20276;-73
2023/01/11 06:40:57;;;;;;;;;;;6.90;99.90;;;;;;5057429;28;20297;-73
2023/01/11 06:43:24;;;;;;;;;;;6.90;99.90;;;;;;5057737;28;19934;-73
2023/01/11 06:45:51;;;;;;;;;;;6.90;99.90;;;;;;5057653;28;19927;-74
2023/01/11 06:48:19;;;;;;;;;;;6.80;99.90;;;;;;5058097;28;19912;-74
2023/01/11 06:50:47;;;;;;;;;;;6.90;99.90;;;;;;5057290;28;19904;-74
2023/01/11 06:53:14;;;;;;;;;;;6.80;99.90;;;;;;5057046;28;19936;-74
2023/01/11 06:55:41;;;;;;;;;;;6.90;99.90;;;;;;5057106;28;19909;-73
2023/01/11 06:58:08;;;;;;;;;;;6.90;99.90;;;;;;5057822;28;19905;-73
2023/01/11 07:00:35;;;;;;;;;;;6.90;99.90;;;;;;5057420;28;20232;-72
2023/01/11 07:03:03;;;;;;;;;;;6.90;99.90;;;;;;5057171;28;19905;-74
2023/01/11 07:05:33;;;;;;;;;;;6.90;99.90;;;;;;5057334;28;19991;-73
2023/01/11 07:08:00;;;;;;;;;;;6.90;99.90;;;;;;5057354;28;19943;-73
2023/01/11 07:10:27;;;;;;;;;;;6.90;99.90;;;;;;5039548;28;20054;-79
2023/01/11 07:12:55;;;;;;;;;;;6.90;99.90;;;;;;5039227;28;19908;-80
2023/01/11 07:15:22;;;;;;;;;;;6.90;99.90;;;;;;5056929;28;19934;-81
2023/01/11 07:17:53;;;;;;;;;;;7.00;99.90;;;;;;5057123;28;19909;-77
2023/01/11 07:20:19;;;;;;;;;;;6.90;99.90;;;;;;5039165;28;19915;-81
2023/01/11 07:22:46;;;;;;;;;;;7.00;99.90;;;;;;5057085;28;19954;-82
2023/01/11 07:25:14;;;;;;;;;;;7.00;99.90;;;;;;5039139;28;19978;-78
2023/01/11 07:27:41;;;;;;;;;;;7.00;99.90;;;;;;5056987;28;20208;-78
2023/01/11 07:30:08;;;;;;;;;;;7.00;99.90;;;;;;5057335;28;19904;-76
2023/01/11 07:32:35;;;;;;;;;;;7.00;99.90;;;;;;5056747;28;20281;-77
2023/01/11 07:35:02;;;;;;;;;;;7.00;99.90;;;;;;5057016;28;20354;-79
2023/01/11 07:37:31;;;;;;;;;;;7.10;99.90;;;;;;5056847;28;19988;-81
2023/01/11 07:39:59;;;;;;;;;;;7.10;99.90;;;;;;5058391;28;19959;-78
2023/01/11 07:45:11;;;;;;;;;;;7.10;99.90;;;;;;5060806;28;19954;-78
2023/01/11 07:47:38;;;;;;;;;;;7.10;99.90;;;;;;5043068;28;19905;-79
2023/01/11 07:50:05;;;;;;;;;;;7.10;99.90;;;;;;5060961;28;19905;-80
2023/01/11 07:52:32;;;;;;;;;;;7.10;99.90;;;;;;5058713;28;19909;-75
2023/01/11 07:55:01;;;;;;;;;;;7.20;99.90;;;;;;5042913;28;19909;-75
2023/01/11 07:57:28;;;;;;;;;;;7.10;99.90;;;;;;5060555;28;20212;-76
2023/01/11 07:59:55;;;;;;;;;;;7.20;99.90;;;;;;5042799;28;19960;-84
2023/01/11 08:02:22;;;;;;;;;;;7.20;99.90;;;;;;5043006;28;20208;-74
2023/01/11 08:04:49;;;;;;;;;;;7.20;99.90;;;;;;5060847;28;19909;-74
2023/01/11 08:07:16;;;;;;;;;;;7.20;99.90;;;;;;5060300;28;19951;-74
2023/01/11 08:09:44;;;;;;;;;;;7.30;99.90;;;;;;5060387;28;19904;-75
2023/01/11 08:14:56;;;;;;;;;;;7.30;99.90;;;;;;5060357;28;19911;-78
2023/01/11 08:17:23;;;;;;;;;;;7.30;99.90;;;;;;5060138;28;20192;-78
2023/01/11 08:19:50;;;;;;;;;;;7.30;99.90;;;;;;5042410;28;19988;-75
2023/01/11 08:22:18;;;;;;;;;;;7.40;99.90;;;;;;5060254;28;19908;-78
2023/01/11 08:24:45;;;;;;;;;;;7.40;99.90;;;;;;5060188;28;20212;-77
2023/01/11 08:27:12;;;;;;;;;;;7.40;99.90;;;;;;5060795;28;20215;-77
2023/01/11 08:29:42;;;;;;;;;;;7.50;99.90;;;;;;5061213;28;19909;-76
2023/01/11 08:32:10;;;;;;;;;;;7.50;99.90;;;;;;5059937;28;19917;-77
2023/01/11 08:34:37;;;;;;;;;;;7.50;99.90;;;;;;5060609;28;19905;-77
2023/01/11 08:37:04;;;;;;;;;;;7.60;99.90;;;;;;5059922;28;20376;-78
2023/01/11 08:39:32;;;;;;;;;;;7.60;99.90;;;;;;5060061;28;19911;-78
2023/01/11 08:41:59;;;;;;;;;;;7.70;99.90;;;;;;5059997;28;19951;-78
2023/01/11 08:44:26;;;;;;;;;;;7.70;99.90;;;;;;5060067;28;19912;-77
2023/01/11 08:46:53;;;;;;;;;;;7.70;99.90;;;;;;5060195;28;20197;-78
2023/01/11 08:49:20;;;;;;;;;;;7.70;99.90;;;;;;5061065;28;20226;-77
2023/01/11 08:51:47;;;;;;;;;;;7.80;99.90;;;;;;5041079;28;19905;-78
2023/01/11 08:54:16;;;;;;;;;;;7.70;99.90;;;;;;5060005;28;19995;-78
2023/01/11 08:56:43;;;;;;;;;;;7.70;99.90;;;;;;5059466;28;19911;-77
2023/01/11 08:59:10;;;;;;;;;;;7.70;99.90;;;;;;5059376;28;19905;-78
2023/01/11 09:01:37;;;;;;;;;;;7.80;99.90;;;;;;5059732;28;19927;-77
2023/01/11 09:04:04;;;;;;;;;;;7.80;99.90;;;;;;5059446;28;19904;-77
2023/01/11 09:06:34;;;;;;;;;;;7.80;99.90;;;;;;5059226;28;19905;-78
2023/01/11 09:09:02;;;;;;;;;;;7.70;99.90;;;;;;5041496;28;20323;-77
2023/01/11 09:14:15;;;;;;;;;;;7.70;99.90;;;;;;5059347;28;19916;-78
2023/01/11 09:16:42;;;;;;;;;;;7.70;99.90;;;;;;5059054;28;19908;-78
2023/01/11 09:19:09;;;;;;;;;;;7.70;99.90;;;;;;5059330;28;19913;-77
2023/01/11 09:21:36;;;;;;;;;;;7.80;99.90;;;;;;5059465;28;19927;-78
2023/01/11 09:24:03;;;;;;;;;;;7.70;99.90;;;;;;5059075;28;19901;-78
2023/01/11 09:26:32;;;;;;;;;;;7.80;99.90;;;;;;5058889;28;19911;-77
2023/01/11 09:28:58;;;;;;;;;;;7.80;99.90;;;;;;5059130;28;19939;-79
2023/01/11 09:31:26;;;;;;;;;;;7.80;99.90;;;;;;5058970;28;19916;-78
2023/01/11 09:33:53;;;;;;;;;;;7.80;99.90;;;;;;5059125;28;20182;-78
2023/01/11 09:36:20;;;;;;;;;;;7.80;99.90;;;;;;5058995;28;19916;-80
2023/01/11 09:38:49;;;;;;;;;;;7.90;99.90;;;;;;5058790;28;19905;-79
2023/01/11 09:41:25;;;;;;;;;;;7.90;99.90;;;;;;5058957;28;19905;-79
2023/01/11 09:44:09;;;;;;;;;;;7.90;99.90;;;;;;5058900;28;19919;-79
2023/01/11 09:46:41;;;;;;;;;;;7.90;99.90;;;;;;5058493;28;20300;-79
2023/01/11 09:49:22;;;;;;;;;;;8.00;99.90;;;;;;5058719;28;19905;-78
2023/01/11 09:51:50;;;;;;;;;;;8.00;99.90;;;;;;5058552;28;19926;-80
2023/01/11 09:54:20;;;;;;;;;;;8.10;99.90;;;;;;5058686;28;19994;-78
2023/01/11 09:57:09;;;;;;;;;;;8.10;99.90;;;;;;5058322;28;20220;-77
2023/01/11 09:59:45;;;;;;;;;;;8.10;99.90;;;;;;5040670;28;19905;-79
2023/01/11 10:02:13;;;;;;;;;;;8.20;99.90;;;;;;5057531;28;19905;-79
2023/01/11 10:04:40;;;;;;;;;;;8.20;99.90;;;;;;5058420;28;19943;-78
2023/01/11 10:07:25;;;;;;;;;;;8.20;99.90;;;;;;5058532;28;19912;-77
2023/01/11 10:10:13;;;;;;;;;;;8.20;99.90;;;;;;5058330;28;20296;-77
2023/01/11 10:12:46;;;;;;;;;;;8.20;99.90;;;;;;5057928;28;19912;-77
2023/01/11 10:15:26;;;;;;;;;;;8.20;99.90;;;;;;5058250;28;19954;-78
2023/01/11 10:18:12;;;;;;;;;;;8.20;99.90;;;;;;5058251;28;20307;-79
2023/01/11 10:20:44;;;;;;;;;;;8.30;99.90;;;;;;5040288;28;19915;-79
2023/01/11 10:23:24;;;;;;;;;;;8.30;99.90;;;;;;5040125;28;19939;-79
2023/01/11 10:25:55;;;;;;;;;;;8.30;99.90;;;;;;5057972;28;19955;-78
2023/01/11 10:28:30;;;;;;;;;;;8.40;99.90;;;;;;5058297;28;19939;-78
2023/01/11 10:34:04;;;;;;;;;;;8.40;99.90;;;;;;5057761;28;19905;-78
2023/01/11 10:36:50;;;;;;;;;;;8.40;99.90;;;;;;5056915;28;20008;-78
2023/01/11 10:42:11;;;;;;;;;;;8.50;99.90;;;;;;5057908;28;19954;-76
2023/01/11 10:44:52;;;;;;;;;;;8.50;99.90;;;;;;5057475;28;19950;-77
2023/01/11 10:47:22;;;;;;;;;;;8.50;99.90;;;;;;5057724;28;19908;-76
2023/01/11 10:49:59;;;;;;;;;;;8.50;99.90;;;;;;5057641;28;20248;-77
2023/01/11 10:52:37;;;;;;;;;;;8.50;99.90;;;;;;5057514;28;20319;-77
2023/01/11 10:55:19;;;;;;;;;;;8.50;99.90;;;;;;5057217;28;19905;-80
2023/01/11 10:58:04;;;;;;;;;;;8.50;99.90;;;;;;5057844;28;19950;-79
2023/01/11 11:00:35;;;;;;;;;;;8.60;99.90;;;;;;5057110;28;20270;-79
2023/01/11 11:03:19;;;;;;;;;;;8.60;99.90;;;;;;5057436;28;19931;-76
2023/01/11 11:05:52;;;;;;;;;;;8.70;99.90;;;;;;5057369;28;19992;-80
2023/01/11 11:08:25;;;;;;;;;;;8.70;99.90;;;;;;5039397;28;20236;-80
2023/01/11 11:11:10;;;;;;;;;;;8.80;99.90;;;;;;5057296;28;19905;-80
2023/01/11 11:13:53;;;;;;;;;;;8.80;99.90;;;;;;5039230;28;20012;-79
2023/01/11 11:16:23;;;;;;;;;;;8.90;99.90;;;;;;5039470;28;19905;-79
2023/01/11 11:18:51;;;;;;;;;;;9.00;99.90;;;;;;5057209;28;20224;-79
2023/01/11 11:21:27;;;;;;;;;;;9.10;99.90;;;;;;5056884;28;19943;-76
2023/01/11 11:23:56;;;;;;;;;;;9.10;99.90;;;;;;5056794;28;19905;-79
2023/01/11 11:26:28;;;;;;;;;;;9.20;99.90;;;;;;5039339;28;19954;-77
2023/01/11 11:29:04;;;;;;;;;;;9.30;99.90;;;;;;5055348;28;19995;-77
2023/01/11 11:31:31;;;;;;;;;;;9.30;99.90;;;;;;5047043;28;19917;-77
2023/01/11 11:34:08;;;;;;;;;;;9.40;99.90;;;;;;5077324;28;20007;-77
2023/01/11 11:36:45;;;;;;;;;;;9.50;99.90;;;;;;5077060;28;19911;-79
2023/01/11 11:39:20;;;;;;;;;;;9.50;99.90;;;;;;5076896;28;20207;-81
2023/01/11 11:41:49;;;;;;;;;;;9.50;99.90;;;;;;5077076;28;19904;-79
2023/01/11 11:44:19;;;;;;;;;;;9.60;99.90;;;;;;5076161;28;19905;-79
2023/01/11 11:47:05;;;;;;;;;;;9.60;99.90;;;;;;5076751;28;19904;-79
2023/01/11 11:49:34;;;;;;;;;;;9.60;99.90;;;;;;5075638;28;19904;-78
2023/01/11 11:52:01;;;;;;;;;;;9.60;99.90;;;;;;5076553;28;19911;-76
2023/01/11 11:54:34;;;;;;;;;;;9.70;99.90;;;;;;5077126;28;19995;-78
2023/01/11 11:57:15;;;;;;;;;;;9.70;99.90;;;;;;5076645;28;19911;-77
2023/01/11 11:59:46;;;;;;;;;;;9.70;99.90;;;;;;5076573;28;20328;-78
2023/01/11 12:02:29;;;;;;;;;;;9.70;99.90;;;;;;5075694;28;19904;-76
2023/01/11 12:05:05;;;;;;;;;;;9.80;99.90;;;;;;5077272;28;19969;-78
2023/01/11 12:07:36;;;;;;;;;;;9.80;99.90;;;;;;5076508;28;19912;-77
2023/01/11 12:10:11;;;;;;;;;;;9.80;99.90;;;;;;5076780;28;19959;-73
2023/01/11 12:12:55;;;;;;;;;;;9.80;99.90;;;;;;5076571;28;20308;-74
2023/01/11 12:15:23;;;;;;;;;;;9.90;99.90;;;;;;5076450;28;19905;-73
2023/01/11 12:17:50;;;;;;;;;;;9.90;99.90;;;;;;5075347;28;19905;-77
2023/01/11 12:20:23;;;;;;;;;;;9.90;99.90;;;;;;5076460;28;19904;-80
2023/01/11 12:23:08;;;;;;;;;;;9.90;99.90;;;;;;5076779;28;19911;-80
2023/01/11 12:25:42;;;;;;;;;;;9.90;99.90;;;;;;5076284;28;20208;-80
2023/01/11 12:28:44;;;;;;;;;;;10.00;99.90;;;;;;5080075;28;19913;-80
2023/01/11 12:31:17;;;;;;;;;;;10.00;99.90;;;;;;5079023;28;19936;-79
2023/01/11 12:33:50;;;;;;;;;;;10.00;99.90;;;;;;5042269;28;19913;-81
2023/01/11 12:36:28;;;;;;;;;;;10.00;99.90;;;;;;5059836;28;19905;-81
2023/01/11 12:39:13;;;;;;;;;;;10.00;99.90;;;;;;5042030;28;19904;-81
2023/01/11 12:41:52;;;;;;;;;;;10.00;99.90;;;;;;5059770;28;19904;-81
2023/01/11 12:44:20;;;;;;;;;;;10.00;99.90;;;;;;5042547;28;19916;-82
2023/01/11 12:47:13;;;;;;;;;;;10.00;99.90;;;;;;5059952;28;19905;-81
2023/01/11 12:49:41;;;;;;;;;;;10.00;99.90;;;;;;5055293;28;20049;-82
2023/01/11 12:52:27;;;;;;;;;;;9.90;99.90;;;;;;5060754;28;19909;-81
2023/01/11 12:55:13;;;;;;;;;;;9.90;99.90;;;;;;5059522;28;19995;-82
2023/01/11 13:00:44;;;;;;;;;;;9.90;99.90;;;;;;5045855;28;19947;-82
2023/01/11 13:03:32;;;;;;;;;;;9.90;99.90;;;;;;5041858;28;19908;-82
2023/01/11 13:06:23;;;;;;;;;;;9.80;99.90;;;;;;5059553;28;19996;-82
2023/01/11 13:08:52;;;;;;;;;;;9.80;99.90;;;;;;5046013;28;20309;-82
2023/01/11 13:11:34;;;;;;;;;;;9.80;99.90;;;;;;5059487;28;19987;-81
2023/01/11 13:14:18;;;;;;;;;;;9.80;99.90;;;;;;5059363;28;19959;-81
2023/01/11 13:16:48;;;;;;;;;;;9.80;99.90;;;;;;5059115;28;20000;-81
2023/01/11 13:19:23;;;;;;;;;;;9.70;99.90;;;;;;5059498;28;19905;-81
2023/01/11 13:21:52;;;;;;;;;;;9.70;99.90;;;;;;5059301;28;20319;-81
2023/01/11 13:24:26;;;;;;;;;;;9.70;99.90;;;;;;5059023;28;19909;-81
2023/01/11 13:26:58;;;;;;;;;;;9.60;99.90;;;;;;5059188;28;19905;-81
2023/01/11 13:29:31;;;;;;;;;;;9.60;99.90;;;;;;5059353;28;20300;-81
2023/01/11 13:31:59;;;;;;;;;;;9.60;99.90;;;;;;5058891;28;19982;-81
2023/01/11 13:34:45;;;;;;;;;;;9.60;99.90;;;;;;5059117;28;19951;-79
2023/01/11 13:37:18;;;;;;;;;;;9.60;99.90;;;;;;5058783;28;20228;-81
2023/01/11 13:39:49;;;;;;;;;;;9.50;99.90;;;;;;5058943;28;19905;-81
2023/01/11 13:42:36;;;;;;;;;;;9.50;99.90;;;;;;5040982;28;19905;-80
2023/01/11 13:45:10;;;;;;;;;;;9.50;99.90;;;;;;5058455;28;19909;-79
2023/01/11 13:47:42;;;;;;;;;;;9.40;99.90;;;;;;5058704;28;20282;-81
2023/01/11 13:50:26;;;;;;;;;;;9.40;99.90;;;;;;5058471;28;19909;-80
2023/01/11 13:53:19;;;;;;;;;;;9.40;99.90;;;;;;5058460;28;20308;-76
2023/01/11 13:55:57;;;;;;;;;;;9.30;99.90;;;;;;5040653;28;19995;-78
2023/01/11 13:58:27;;;;;;;;;;;9.30;99.90;;;;;;5058296;28;20039;-77
2023/01/11 14:01:00;;;;;;;;;;;9.30;99.90;;;;;;5058268;28;19905;-80
2023/01/11 14:03:35;;;;;;;;;;;9.20;99.90;;;;;;5058383;28;20296;-82
2023/01/11 14:06:02;;;;;;;;;;;9.20;99.90;;;;;;5040450;28;19905;-81
2023/01/11 14:08:38;;;;;;;;;;;9.20;99.90;;;;;;5058386;28;20332;-81
2023/01/11 14:11:12;;;;;;;;;;;9.20;99.90;;;;;;5040408;28;19905;-81
2023/01/11 14:16:55;;;;;;;;;;;9.10;99.90;;;;;;5057981;28;19912;-81
2023/01/11 14:19:40;;;;;;;;;;;9.10;99.90;;;;;;5058200;28;19913;-81
2023/01/11 14:22:25;;;;;;;;;;;9.00;99.90;;;;;;5040290;28;20315;-81
2023/01/11 14:24:59;;;;;;;;;;;9.00;99.90;;;;;;5058095;28;19919;-81
2023/01/11 14:27:26;;;;;;;;;;;9.00;99.90;;;;;;5057813;28;20423;-81
2023/01/11 14:30:10;;;;;;;;;;;9.00;99.90;;;;;;5058024;28;19904;-81
2023/01/11 14:32:56;;;;;;;;;;;8.90;99.90;;;;;;5057753;28;19939;-81
2023/01/11 14:35:37;;;;;;;;;;;8.90;99.90;;;;;;5057501;28;19974;-81
2023/01/11 14:38:21;;;;;;;;;;;8.90;99.90;;;;;;5057849;28;19905;-81
2023/01/11 14:41:00;;;;;;;;;;;8.90;99.90;;;;;;5057497;28;19954;-81
2023/01/11 14:43:42;;;;;;;;;;;8.90;99.90;;;;;;5040242;28;20277;-81
2023/01/11 14:46:25;;;;;;;;;;;8.80;99.90;;;;;;5039976;28;19916;-81
2023/01/11 14:49:01;;;;;;;;;;;8.80;99.90;;;;;;5056933;28;19905;-81
2023/01/11 14:51:28;;;;;;;;;;;8.80;99.90;;;;;;5057337;28;19905;-81
2023/01/11 14:54:01;;;;;;;;;;;8.80;99.90;;;;;;5039966;28;19934;-81
2023/01/11 14:56:43;;;;;;;;;;;8.80;99.90;;;;;;5057566;28;19943;-81
2023/01/11 14:59:28;;;;;;;;;;;8.90;99.90;;;;;;5057541;28;19904;-81
2023/01/11 15:02:04;;;;;;;;;;;8.90;99.90;;;;;;5057545;28;19911;-81
2023/01/11 15:04:35;;;;;;;;;;;8.90;99.90;;;;;;5057580;28;19905;-81
2023/01/11 15:07:22;;;;;;;;;;;8.90;99.90;;;;;;5057014;28;19984;-81
2023/01/11 15:09:52;;;;;;;;;;;8.90;99.90;;;;;;5039249;28;19912;-81
2023/01/11 15:12:20;;;;;;;;;;;8.80;99.90;;;;;;5056968;28;19909;-81
2023/01/11 15:14:48;;;;;;;;;;;8.70;99.90;;;;;;5057037;28;20294;-81
2023/01/11 15:20:12;;;;;;;;;;;8.60;99.90;;;;;;5056985;28;20219;-81
2023/01/11 15:22:40;;;;;;;;;;;8.50;99.90;;;;;;5056817;28;20255;-81
2023/01/11 15:25:20;;;;;;;;;;;8.40;99.90;;;;;;5037866;28;20375;-81
2023/01/11 15:27:47;;;;;;;;;;;8.30;99.90;;;;;;5039332;28;19904;-81
2023/01/11 15:30:29;;;;;;;;;;;8.30;99.90;;;;;;5039201;28;20319;-81
2023/01/11 15:33:14;;;;;;;;;;;8.20;99.90;;;;;;5065556;28;19923;-81
2023/01/11 15:35:41;;;;;;;;;;;8.10;99.90;;;;;;5076841;28;20312;-81