Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:11;;;;;;;0.15;0.15;;;10.30;99.00;;;;;;5011660;28;20054;-66
2022/05/04 00:03:40;;;;;;;0.47;0.47;;;10.30;98.40;;;;;;5012338;28;20096;-67
2022/05/04 00:06:06;;;;;;;0.10;0.10;;;10.30;98.50;;;;;;5022977;28;20042;-66
2022/05/04 00:08:32;;;;;;;0.10;0.10;;;10.20;99.40;;;;;;5007533;28;20531;-66
2022/05/04 00:10:59;;;;;;;0.10;0.10;;;10.20;98.80;;;;;;5025948;28;20056;-66
2022/05/04 00:13:25;;;;;;;0.65;0.65;;;10.20;99.00;;;;;;5017537;28;20042;-66
2022/05/04 00:15:51;;;;;;;0.10;0.10;;;10.20;99.60;;;;;;5013450;28;20551;-66
2022/05/04 00:18:16;;;;;;;0.20;0.20;;;10.20;98.90;;;;;;5011308;28;20065;-67
2022/05/04 00:20:42;;;;;;;0.10;0.10;;;10.20;98.50;;;;;;5013914;28;20547;-66
2022/05/04 00:23:07;;;;;;;0.10;0.10;;;10.20;98.90;;;;;;5014090;28;20054;-66
2022/05/04 00:25:33;;;;;;;0.10;0.10;;;10.20;99.00;;;;;;5008386;28;20049;-66
2022/05/04 00:28:02;;;;;;;0.10;0.10;;;10.10;99.10;;;;;;5010052;28;20165;-66
2022/05/04 00:30:29;;;;;;;1.27;1.17;;;10.10;99.90;;;;;;5013680;28;20126;-66
2022/05/04 00:32:54;;;;;;;0.30;0.30;;;10.10;99.40;;;;;;5007283;28;20050;-66
2022/05/04 00:35:20;;;;;;;0.10;0.10;;;10.10;99.10;;;;;;5019923;28;20068;-66
2022/05/04 00:37:46;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5026725;28;20049;-66
2022/05/04 00:40:11;;;;;;;0.90;0.82;;;10.10;99.80;;;;;;5026470;28;20432;-66
2022/05/04 00:42:37;;;;;;;0.32;0.32;;;10.10;99.50;;;;;;5026471;28;20472;-66
2022/05/04 00:45:03;;;;;;;0.10;0.10;;;10.20;99.20;;;;;;5015320;28;20041;-66
2022/05/04 00:47:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5007813;28;20539;-66
2022/05/04 00:49:56;;;;;;;0.00;0.00;;;10.10;99.50;;;;;;5008328;28;20045;-66
2022/05/04 00:52:22;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5011375;28;20409;-66
2022/05/04 00:54:52;;;;;;;0.17;0.17;;;10.10;99.10;;;;;;5025879;28;20045;-66
2022/05/04 01:00:05;;;;;;;0.63;0.63;;;10.10;99.20;;;;;;5009346;28;20050;-67
2022/05/04 01:02:31;;;;;;;0.00;0.00;;;10.10;99.50;;;;;;5007219;28;20090;-66
2022/05/04 01:04:57;;;;;;;0.00;0.00;;;10.10;99.20;;;;;;5021947;28;20046;-67
2022/05/04 01:07:23;;;;;;;0.10;0.10;;;10.20;99.10;;;;;;5006766;28;20092;-66
2022/05/04 01:09:49;;;;;;;0.10;0.10;;;10.10;98.80;;;;;;5016925;28;20042;-67
2022/05/04 01:12:15;;;;;;;0.00;0.00;;;10.10;99.40;;;;;;5017077;28;20509;-67
2022/05/04 01:14:41;;;;;;;0.55;0.20;;;10.20;99.10;;;;;;5014234;28;20072;-67
2022/05/04 01:17:06;;;;;;;0.00;0.00;;;10.10;99.00;;;;;;5013027;28;20493;-67
2022/05/04 01:19:32;;;;;;;0.10;0.10;;;10.10;98.10;;;;;;5020883;28;20100;-67
2022/05/04 01:21:58;;;;;;;0.08;0.08;;;10.10;98.50;;;;;;5027942;28;20404;-67
2022/05/04 01:24:23;;;;;;;0.10;0.10;;;10.00;99.20;;;;;;5027111;28;20091;-67
2022/05/04 01:26:49;;;;;;;0.10;0.10;;;10.00;99.30;;;;;;5011033;28;20046;-67
2022/05/04 01:29:14;;;;;;;0.10;0.10;;;10.00;98.50;;;;;;5020792;28;20489;-67
2022/05/04 01:31:40;;;;;;;0.10;0.10;;;9.90;98.50;;;;;;5026937;28;20050;-67
2022/05/04 01:34:06;;;;;;;0.10;0.10;;;10.00;98.40;;;;;;5028060;28;20050;-67
2022/05/04 01:36:31;;;;;;;0.00;0.00;;;9.90;99.60;;;;;;5012612;28;20084;-67
2022/05/04 01:38:57;;;;;;;0.65;0.40;;;9.90;98.70;;;;;;5009299;28;20049;-66
2022/05/04 01:44:07;;;;;;;0.00;0.00;;;9.80;99.80;;;;;;5021430;28;20589;-67
2022/05/04 01:46:32;;;;;;;0.00;0.00;;;9.90;98.40;;;;;;5011720;28;20050;-67
2022/05/04 01:48:58;;;;;;;0.90;0.73;;;9.90;99.00;;;;;;5010375;28;20121;-66
2022/05/04 01:51:24;;;;;;;0.52;0.52;;;9.80;99.70;;;;;;5025212;28;20144;-67
2022/05/04 01:53:49;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5006369;28;20058;-67
2022/05/04 01:56:15;;;;;;;0.03;0.03;;;9.90;99.20;;;;;;5028072;28;20049;-67
2022/05/04 01:58:41;;;;;;;0.10;0.10;;;9.80;99.70;;;;;;5024890;28;20037;-67
2022/05/04 02:01:07;;;;;;;0.10;0.10;;;9.90;99.10;;;;;;5015960;28;20584;-67
2022/05/04 02:03:33;;;;;;;3.63;2.92;;;9.80;99.00;;;;;;5011065;28;20125;-67
2022/05/04 02:05:58;;;;;;;0.10;0.10;;;9.90;98.60;;;;;;5022739;28;20041;-67
2022/05/04 02:08:24;;;;;;;0.00;0.00;;;9.90;99.00;;;;;;5018320;28;20076;-67
2022/05/04 02:10:50;;;;;;;1.08;0.98;;;9.90;98.80;;;;;;5027053;28;20045;-67
2022/05/04 02:13:16;;;;;;;2.08;1.08;;;9.80;99.90;;;;;;5030784;28;20044;-67
2022/05/04 02:15:41;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5009627;28;20567;-67
2022/05/04 02:18:07;;;;;;;0.08;0.08;;;9.80;99.70;;;;;;5011196;28;20049;-67
2022/05/04 02:20:32;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5020691;28;20092;-67
2022/05/04 02:22:58;;;;;;;0.10;0.10;;;9.70;99.60;;;;;;5016094;28;20049;-67
2022/05/04 02:25:23;;;;;;;0.55;0.55;;;9.80;99.60;;;;;;5010868;28;20068;-67
2022/05/04 02:27:49;;;;;;;0.08;0.08;;;9.80;99.20;;;;;;5013067;28;20080;-67
2022/05/04 02:30:15;;;;;;;0.10;0.10;;;9.80;99.80;;;;;;5013025;28;20041;-67
2022/05/04 02:32:40;;;;;;;1.02;1.00;;;9.80;99.70;;;;;;5010586;28;20477;-67
2022/05/04 02:37:57;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5028854;28;20046;-67
2022/05/04 02:40:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5015014;28;20049;-67
2022/05/04 02:42:52;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5010662;28;20133;-67
2022/05/04 02:45:17;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5026625;28;20120;-67
2022/05/04 02:47:43;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5009694;28;20192;-67
2022/05/04 02:50:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5022109;28;20125;-67
2022/05/04 02:52:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5026652;28;20049;-67
2022/05/04 02:55:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012091;28;20050;-67
2022/05/04 02:57:25;;;;;;;0.00;0.00;;;9.60;99.60;;;;;;5009060;28;20054;-67
2022/05/04 02:59:51;;;;;;;0.00;0.00;;;9.70;99.80;;;;;;5015925;28;20048;-67
2022/05/04 03:02:28;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5010218;28;20046;-67
2022/05/04 03:04:59;;;;;;;0.52;0.52;;;9.70;99.30;;;;;;5009346;28;20613;-67
2022/05/04 03:07:25;;;;;;;2.08;0.82;;;9.70;99.60;;;;;;5008895;28;20042;-67
2022/05/04 03:09:51;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5025049;28;20045;-67
2022/05/04 03:12:16;;;;;;;0.10;0.10;;;9.60;99.50;;;;;;5030256;28;20048;-67
2022/05/04 03:14:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5015171;28;20041;-67
2022/05/04 03:17:08;;;;;;;1.38;1.27;;;9.60;99.90;;;;;;5009650;28;20406;-67
2022/05/04 03:19:34;;;;;;;4.75;1.13;;;9.70;99.90;;;;;;5009917;28;20057;-67
2022/05/04 03:21:59;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5009536;28;20041;-67
2022/05/04 03:24:25;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5009048;28;20516;-67
2022/05/04 03:26:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5028829;28;20084;-67
2022/05/04 03:29:16;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5023534;28;20081;-67
2022/05/04 03:31:42;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5008580;28;20042;-67
2022/05/04 03:34:07;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5009227;28;20408;-67
2022/05/04 03:36:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5008862;28;20057;-67
2022/05/04 03:39:02;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5025517;28;20049;-67
2022/05/04 03:41:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5012355;28;20795;-67
2022/05/04 03:43:53;;;;;;;3.63;2.28;;;9.50;99.90;;;;;;5028415;28;20045;-67
2022/05/04 03:46:23;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5027426;28;20050;-67
2022/05/04 03:48:52;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5027808;28;20053;-67
2022/05/04 03:51:21;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5015812;28;20046;-67
2022/05/04 03:53:48;;;;;;;0.60;0.45;;;9.50;99.80;;;;;;5016284;28;20061;-66
2022/05/04 03:56:14;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5026982;28;20041;-67
2022/05/04 03:58:40;;;;;;;0.10;0.10;;;9.60;99.80;;;;;;5014586;28;20374;-67
2022/05/04 04:01:06;;;;;;;1.75;0.50;;;9.60;99.90;;;;;;5018141;28;20041;-67
2022/05/04 04:03:32;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5014879;28;20252;-67
2022/05/04 04:05:58;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5013325;28;20495;-67
2022/05/04 04:08:24;;;;;;;0.45;0.38;;;9.50;99.80;;;;;;5008791;28;20107;-67
2022/05/04 04:10:49;;;;;;;30.05;1.10;;;9.50;99.90;;;;;;5018033;28;20042;-67
2022/05/04 04:13:15;;;;;;;2.10;1.33;;;9.50;99.90;;;;;;5008877;28;20090;-67
2022/05/04 04:15:42;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5016249;28;20385;-67
2022/05/04 04:18:08;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5021945;28;20567;-67
2022/05/04 04:23:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5008756;28;20050;-67
2022/05/04 04:25:45;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5026745;28;20049;-67
2022/05/04 04:28:10;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5015033;28;20077;-67
2022/05/04 04:30:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5017918;28;20477;-67
2022/05/04 04:33:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5017800;28;20445;-67
2022/05/04 04:35:30;;;;;;;0.20;0.20;;;9.60;99.50;;;;;;5020426;28;20079;-67
2022/05/04 04:37:56;;;;;;;1.85;0.30;;;9.60;99.80;;;;;;5028376;28;20045;-67
2022/05/04 04:40:21;;;;;;;0.98;0.43;;;9.60;99.90;;;;;;5026525;28;20440;-67
2022/05/04 04:42:47;;;;;;;0.10;0.10;;;9.60;99.80;;;;;;5011566;28;20065;-67
2022/05/04 04:45:12;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5010619;28;20052;-67
2022/05/04 04:47:38;;;;;;;0.00;0.00;;;9.60;99.70;;;;;;5024615;28;20049;-67
2022/05/04 04:50:04;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5026970;28;20057;-67
2022/05/04 04:52:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5017851;28;20054;-67
2022/05/04 04:54:55;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5026433;28;20099;-67
2022/05/04 04:57:20;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5027543;28;20033;-67
2022/05/04 04:59:48;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5018972;28;20058;-67
2022/05/04 05:02:14;;;;;;;1.02;0.98;;;9.70;99.90;;;;;;5007983;28;20077;-67
2022/05/04 05:04:39;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5008315;28;20132;-66
2022/05/04 05:07:05;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5008008;28;20042;-67
2022/05/04 05:09:30;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5010619;28;20137;-67
2022/05/04 05:11:56;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5008282;28;20081;-67
2022/05/04 05:17:05;;;;;;;0.10;0.10;;;9.70;99.20;;;;;;5022800;28;20034;-67
2022/05/04 05:19:31;;;;;;;0.10;0.10;;;9.70;99.40;;;;;;5007698;28;20054;-67
2022/05/04 05:21:56;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5008339;28;20129;-67
2022/05/04 05:24:22;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5024653;28;20582;-67
2022/05/04 05:26:47;;;;;;;0.00;0.00;;;9.70;99.60;;;;;;5015896;28;20480;-67
2022/05/04 05:29:13;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5011595;28;20038;-67
2022/05/04 05:31:39;;;;;;;0.40;0.40;;;9.70;99.60;;;;;;5015867;28;20141;-67
2022/05/04 05:34:04;;;;;;;0.10;0.10;;;9.70;99.80;;;;;;5011499;28;20038;-67
2022/05/04 05:36:30;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5011047;28;20041;-67
2022/05/04 05:38:55;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5022165;28;20803;-67
2022/05/04 05:41:23;;;;;;;0.00;0.00;;;9.80;99.80;;;;;;5019995;28;20500;-67
2022/05/04 05:43:49;;;;;;;0.20;0.20;;;9.90;99.30;;;;;;5020113;28;20065;-67
2022/05/04 05:46:14;;;;;;;0.63;0.63;;;9.90;99.60;;;;;;5011133;28;20045;-67
2022/05/04 05:48:40;;;;;;;0.00;0.00;;;10.00;98.90;;;;;;5010991;28;20046;-67
2022/05/04 05:51:06;;;;;;;0.00;0.00;;;10.00;98.40;;;;;;5019544;28;20045;-67
2022/05/04 05:53:32;;;;;;;0.10;0.10;;;10.00;98.80;;;;;;5019794;28;20058;-67
2022/05/04 05:55:58;;;;;;;0.10;0.10;;;10.00;99.50;;;;;;5011318;28;20900;-67
2022/05/04 05:58:24;;;;;;;0.10;0.10;;;10.00;99.60;;;;;;5026186;28;20516;-67
2022/05/04 06:00:51;;;;;;;0.00;0.00;;;9.90;99.20;;;;;;5020258;28;20069;-67
2022/05/04 06:03:17;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5027565;28;20042;-67
2022/05/04 06:05:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5028056;28;20088;-67
2022/05/04 06:08:09;;;;;;;0.00;0.00;;;10.00;99.80;;;;;;5025030;28;20053;-67
2022/05/04 06:10:39;;;;;;;0.10;0.10;;;10.10;99.70;;;;;;5021776;28;20666;-67
2022/05/04 06:13:05;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5030461;28;20124;-68
2022/05/04 06:15:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012378;28;20184;-67
2022/05/04 06:17:56;;;;;;;0.08;0.08;;;10.10;99.00;;;;;;5011224;28;20099;-67
2022/05/04 06:20:23;;;;;;;0.20;0.20;;;10.00;98.40;;;;;;5028006;28;20119;-67
2022/05/04 06:22:49;;;;;;;0.00;0.00;;;10.20;98.90;;;;;;5027717;28;20497;-67
2022/05/04 06:25:15;;;;;;;0.00;0.00;;;10.10;99.60;;;;;;5027472;28;20077;-67
2022/05/04 06:27:40;;;;;;;0.65;0.57;;;10.10;99.30;;;;;;5029431;28;20042;-67
2022/05/04 06:35:35;;;;;;;0.10;0.10;;;10.30;99.20;;;;;;5013727;28;20132;-67
2022/05/04 06:38:00;;;;;;;0.10;0.10;;;10.40;98.80;;;;;;5026993;28;20120;-67
2022/05/04 06:40:26;;;;;;;0.75;0.75;;;10.40;99.30;;;;;;5019929;28;20044;-68
2022/05/04 06:42:52;;;;;;;0.00;0.00;;;10.40;99.10;;;;;;5012482;28;20038;-67
2022/05/04 06:45:17;;;;;;;0.10;0.10;;;10.50;99.00;;;;;;5025635;28;20057;-67
2022/05/04 06:47:43;;;;;;;0.00;0.00;;;10.40;98.20;;;;;;5009494;28;20042;-68
2022/05/04 06:50:10;;;;;;;0.00;0.00;;;10.50;98.70;;;;;;5010898;28;20128;-68
2022/05/04 06:52:39;;;;;;;0.50;0.50;;;10.40;97.60;;;;;;5024735;28;20057;-67
2022/05/04 06:55:05;;;;;;;0.10;0.10;;;10.40;98.30;;;;;;5024513;28;20124;-68
2022/05/04 06:57:31;;;;;;;0.10;0.10;;;10.40;98.20;;;;;;5015430;28;20095;-68
2022/05/04 07:00:00;;;;;;;0.10;0.10;;;10.40;97.60;;;;;;5027007;28;20049;-68
2022/05/04 07:02:26;;;;;;;0.20;0.20;;;10.50;98.30;;;;;;5009284;28;20080;-68
2022/05/04 07:04:52;;;;;;;0.20;0.20;;;10.60;98.90;;;;;;5010114;28;20038;-68
2022/05/04 07:07:17;;;;;;;0.10;0.10;;;10.70;97.80;;;;;;5010280;28;20405;-68
2022/05/04 07:09:43;;;;;;;0.00;0.00;;;10.90;98.40;;;;;;5023974;28;20038;-67
2022/05/04 07:12:09;;;;;;;0.20;0.20;;;10.90;98.00;;;;;;5012769;28;20045;-68
2022/05/04 07:14:35;;;;;;;0.10;0.10;;;11.00;98.30;;;;;;5020992;28;20037;-68
2022/05/04 07:17:01;;;;;;;0.10;0.10;;;10.90;97.50;;;;;;5029647;28;20098;-68
2022/05/04 07:19:26;;;;;;;0.10;0.10;;;10.90;98.40;;;;;;5014254;28;20038;-68
2022/05/04 07:21:52;;;;;;;0.00;0.00;;;11.00;98.30;;;;;;5010017;28;20042;-68
2022/05/04 07:24:17;;;;;;;0.10;0.10;;;10.90;97.70;;;;;;5017101;28;20042;-68
2022/05/04 07:26:43;;;;;;;0.35;0.35;;;10.90;97.80;;;;;;5029178;28;20041;-68
2022/05/04 07:29:09;;;;;;;0.40;0.40;;;10.80;97.70;;;;;;5016111;28;20060;-68
2022/05/04 07:31:35;;;;;;;0.03;0.03;;;10.80;98.40;;;;;;5028098;28;20127;-68
2022/05/04 07:34:01;;;;;;;0.00;0.00;;;10.80;97.40;;;;;;5023861;28;20050;-68
2022/05/04 07:36:27;;;;;;;0.00;0.00;;;10.80;98.00;;;;;;5009586;28;20104;-68
2022/05/04 07:38:52;;;;;;;0.10;0.10;;;10.90;98.00;;;;;;5015671;28;20030;-68
2022/05/04 07:44:02;;;;;;;0.00;0.00;;;11.00;98.40;;;;;;5012695;28;20493;-67
2022/05/04 07:46:27;;;;;;;0.10;0.10;;;11.00;98.80;;;;;;5008116;28;20054;-68
2022/05/04 07:48:54;;;;;;;0.40;0.40;;;11.10;98.30;;;;;;5011014;28;20053;-68
2022/05/04 07:51:20;;;;;;;0.10;0.10;;;11.10;98.60;;;;;;5022191;28;20726;-68
2022/05/04 07:53:45;;;;;;;0.20;0.20;;;11.00;97.00;;;;;;5011044;28;20085;-68
2022/05/04 07:56:11;;;;;;;0.10;0.10;;;11.10;97.80;;;;;;5009676;28;20084;-68
2022/05/04 07:58:36;;;;;;;0.10;0.10;;;11.20;97.90;;;;;;5007778;28;20052;-68
2022/05/04 08:06:30;;;;;;;0.10;0.10;;;11.40;97.60;;;;;;5007391;28;20054;-68
2022/05/04 08:08:56;;;;;;;0.10;0.10;;;11.40;97.40;;;;;;5019400;28;20484;-68
2022/05/04 08:11:22;;;;;;;0.10;0.10;;;11.30;97.40;;;;;;5024153;28;20052;-68
2022/05/04 08:13:47;;;;;;;0.10;0.10;;;11.40;97.90;;;;;;5006333;28;20049;-68
2022/05/04 08:16:13;;;;;;;0.00;0.00;;;11.50;97.80;;;;;;5016559;28;20129;-68
2022/05/04 08:18:40;;;;;;;0.10;0.10;;;11.50;97.90;;;;;;5019862;28;20266;-68
2022/05/04 08:21:07;;;;;;;0.10;0.10;;;11.50;97.50;;;;;;5014770;28;20033;-68
2022/05/04 08:23:32;;;;;;;0.00;0.00;;;11.40;97.40;;;;;;5018267;28;20037;-68
2022/05/04 08:25:58;;;;;;;0.00;0.00;;;11.50;97.30;;;;;;5008997;28;20041;-68
2022/05/04 08:28:24;;;;;;;0.55;0.55;;;11.50;96.60;;;;;;5015042;28;20077;-68
2022/05/04 08:30:49;;;;;;;0.15;0.15;;;11.60;97.80;;;;;;5017356;28;20041;-67
2022/05/04 08:33:15;;;;;;;0.57;0.55;;;11.80;98.10;;;;;;5007067;28;20049;-67
2022/05/04 08:35:41;;;;;;;0.20;0.20;;;11.80;97.80;;;;;;5008450;28;20526;-67
2022/05/04 08:38:07;;;;;;;0.08;0.08;;;11.90;98.00;;;;;;5010960;28;20045;-68
2022/05/04 08:40:33;;;;;;;0.13;0.13;;;11.80;96.50;;;;;;5014120;28;20107;-68
2022/05/04 08:43:05;;;;;;;0.08;0.08;;;11.80;97.00;;;;;;5026766;28;20041;-68
2022/05/04 08:45:34;;;;;;;0.00;0.00;;;11.80;97.20;;;;;;5018538;28;20056;-67
2022/05/04 08:48:02;;;;;;;0.10;0.10;;;11.70;96.60;;;;;;5025156;28;20499;-68
2022/05/04 08:50:27;;;;;;;0.10;0.10;;;11.90;97.80;;;;;;5027804;28;20053;-68
2022/05/04 08:52:54;;;;;;;0.00;0.00;;;11.80;97.10;;;;;;5024874;28;20060;-67
2022/05/04 08:55:21;;;;;;;0.10;0.10;;;11.90;97.70;;;;;;5007623;28;20140;-67
2022/05/04 08:57:46;;;;;;;0.10;0.10;;;11.90;97.10;;;;;;5007661;28;20783;-67
2022/05/04 09:00:13;;;;;;;0.10;0.10;;;11.70;96.80;;;;;;5022702;28;20045;-67
2022/05/04 09:02:39;;;;;;;10.32;1.42;;;11.80;97.90;;;;;;5026936;28;20046;-67
2022/05/04 09:05:16;;;;;;;0.00;0.00;;;11.60;97.50;;;;;;5029586;28;20038;-68
2022/05/04 09:07:42;;;;;;;0.00;0.00;;;11.70;97.80;;;;;;5027074;28;20104;-68
2022/05/04 09:10:35;;;;;;;0.00;0.00;;;11.70;97.50;;;;;;5012049;28;20049;-67
2022/05/04 09:13:02;;;;;;;0.10;0.10;;;11.60;97.30;;;;;;5009942;28;20101;-67
2022/05/04 09:15:32;;;;;;;0.22;0.22;;;11.60;97.90;;;;;;5008501;28;20046;-68
2022/05/04 09:18:07;;;;;;;0.10;0.10;;;11.70;97.10;;;;;;5015447;28;20050;-67
2022/05/04 09:20:58;;;;;;;0.00;0.00;;;11.80;96.70;;;;;;5010764;28;20041;-68
2022/05/04 09:23:29;;;;;;;0.98;0.98;;;12.50;96.70;;;;;;5029186;28;20049;-67
2022/05/04 09:26:05;;;;;;;0.10;0.10;;;13.60;96.40;;;;;;5023199;28;20533;-67
2022/05/04 09:28:32;;;;;;;0.10;0.10;;;14.40;94.50;;;;;;5016435;28;20049;-67
2022/05/04 09:31:08;;;;;;;0.10;0.10;;;14.90;93.00;;;;;;5022149;28;20053;-67
2022/05/04 09:33:35;;;;;;;0.00;0.00;;;15.40;93.30;;;;;;5014357;28;20480;-67
2022/05/04 09:36:05;;;;;;;0.22;0.22;;;15.60;93.10;;;;;;5012023;28;20046;-67
2022/05/04 09:46:50;;;;;;;0.00;0.00;;;14.30;94.40;;;;;;5025967;28;20110;-67
2022/05/04 09:49:30;;;;;;;1.35;0.90;;;14.10;94.70;;;;;;5031634;28;20042;-68
2022/05/04 09:51:56;;;;;;;0.00;0.00;;;13.80;94.30;;;;;;5011187;28;20041;-67
2022/05/04 09:54:27;;;;;;;0.10;0.10;;;13.60;94.70;;;;;;5019420;28;20061;-67
2022/05/04 09:57:01;;;;;;;0.10;0.10;;;13.90;95.30;;;;;;5020809;28;20157;-68
2022/05/04 09:59:31;;;;;;;0.10;0.10;;;13.90;94.80;;;;;;5009117;28;20045;-67
2022/05/04 10:01:59;;;;;;;0.20;0.20;;;14.00;95.00;;;;;;5011462;28;20382;-67
2022/05/04 10:04:26;;;;;;;0.10;0.10;;;14.20;94.10;;;;;;5010484;28;20041;-68
2022/05/04 10:06:53;;;;;;;0.00;0.00;;;14.40;93.30;;;;;;5011043;28;20042;-68
2022/05/04 10:09:20;;;;;;;0.45;0.30;;;15.20;94.40;;;;;;5026777;28;20046;-68
2022/05/04 10:11:47;;;;;;;0.20;0.20;;;15.50;92.60;;;;;;5024665;28;20050;-67
2022/05/04 10:14:15;;;;;;;0.10;0.10;;;15.70;93.20;;;;;;5012828;28;20042;-68
2022/05/04 10:16:48;;;;;;;0.10;0.10;;;16.10;92.50;;;;;;5028932;28;20053;-68
2022/05/04 10:19:31;;;;;;;0.00;0.00;;;16.00;92.00;;;;;;5025650;28;20034;-68
2022/05/04 10:22:00;;;;;;;0.10;0.10;;;15.90;93.10;;;;;;5030869;28;20386;-68
2022/05/04 10:24:30;;;;;;;0.10;0.10;;;16.20;92.70;;;;;;5026503;28;20042;-68
2022/05/04 10:27:16;;;;;;;0.00;0.00;;;16.30;93.00;;;;;;5008986;28;20442;-68
2022/05/04 10:32:35;;;;;;;0.00;0.00;;;16.10;92.70;;;;;;5012354;28;20502;-68
2022/05/04 10:35:31;;;;;;;0.10;0.10;;;16.00;91.30;;;;;;5021629;28;20125;-67
2022/05/04 10:37:57;;;;;;;3.85;1.55;;;15.40;91.90;;;;;;5022743;28;20103;-68
2022/05/04 10:40:26;;;;;;;0.80;0.55;;;15.70;92.60;;;;;;5021645;28;20076;-68
2022/05/04 10:42:56;;;;;;;0.10;0.10;;;15.90;93.40;;;;;;5026314;28;20055;-68
2022/05/04 10:45:24;;;;;;;2.05;0.25;;;15.90;92.00;;;;;;5028108;28;20048;-69
2022/05/04 10:47:50;;;;;;;0.10;0.10;;;15.90;92.20;;;;;;5014679;28;20052;-70
2022/05/04 10:50:19;;;;;;;0.00;0.00;;;16.00;93.10;;;;;;5009179;28;20045;-69
2022/05/04 10:52:48;;;;;;;0.00;0.00;;;16.00;92.00;;;;;;5010103;28;20088;-69
2022/05/04 10:55:14;;;;;;;0.10;0.10;;;16.10;92.50;;;;;;5010554;28;20120;-69
2022/05/04 10:57:42;;;;;;;0.05;0.05;;;16.30;93.40;;;;;;5009155;28;20564;-69
2022/05/04 11:00:10;;;;;;;0.10;0.10;;;16.30;92.50;;;;;;5016071;28;20404;-69
2022/05/04 11:02:42;;;;;;;0.10;0.10;;;16.20;91.90;;;;;;5010296;28;20092;-69
2022/05/04 11:05:12;;;;;;;0.10;0.10;;;16.30;92.80;;;;;;5009964;28;20444;-69
2022/05/04 11:07:38;;;;;;;0.15;0.15;;;16.50;92.50;;;;;;5010835;28;20061;-69
2022/05/04 11:10:04;;;;;;;0.68;0.68;;;16.60;91.80;;;;;;5020602;28;20037;-69
2022/05/04 11:12:30;;;;;;;0.00;0.00;;;16.50;91.30;;;;;;5007844;28;20052;-70
2022/05/04 11:14:55;;;;;;;0.00;0.00;;;16.90;92.70;;;;;;5012522;28;20064;-70
2022/05/04 11:17:21;;;;;;;0.03;0.03;;;16.30;90.60;;;;;;5016808;28;20073;-70
2022/05/04 11:19:48;;;;;;;0.10;0.10;;;16.50;92.30;;;;;;5022151;28;20083;-70
2022/05/04 11:22:16;;;;;;;0.00;0.00;;;16.00;91.50;;;;;;5011090;28;20041;-69
2022/05/04 11:24:43;;;;;;;0.00;0.00;;;16.60;93.50;;;;;;5014582;28;20119;-70
2022/05/04 11:27:09;;;;;;;0.15;0.15;;;17.00;92.90;;;;;;5015312;28;20132;-69
2022/05/04 11:29:34;;;;;;;0.00;0.00;;;17.10;91.80;;;;;;5008274;28;20122;-68
2022/05/04 11:32:05;;;;;;;0.10;0.10;;;17.40;92.90;;;;;;5024258;28;20129;-68
2022/05/04 11:34:36;;;;;;;0.10;0.10;;;17.30;91.60;;;;;;5019649;28;20049;-68
2022/05/04 11:37:06;;;;;;;0.03;0.03;;;17.60;91.60;;;;;;5027715;28;20081;-68
2022/05/04 11:39:33;;;;;;;0.00;0.00;;;17.70;91.00;;;;;;5021758;28;20045;-68
2022/05/04 11:42:00;;;;;;;0.10;0.10;;;16.50;90.60;;;;;;5019915;28;20052;-68
2022/05/04 11:44:28;;;;;;;0.00;0.00;;;16.80;92.60;;;;;;5020948;28;20136;-68
2022/05/04 11:47:01;;;;;;;0.00;0.00;;;17.30;91.60;;;;;;5025217;28;20047;-68
2022/05/04 11:49:30;;;;;;;0.17;0.17;;;17.80;92.00;;;;;;5016270;28;20042;-69
2022/05/04 11:51:57;;;;;;;0.75;0.60;;;17.90;91.50;;;;;;5020711;28;20081;-68
2022/05/04 11:54:23;;;;;;;0.00;0.00;;;17.80;92.00;;;;;;5010647;28;20057;-68
2022/05/04 11:56:49;;;;;;;0.70;0.63;;;17.80;91.00;;;;;;5004207;28;20042;-68
2022/05/04 11:59:15;;;;;;;0.00;0.00;;;17.70;91.50;;;;;;5007120;28;20088;-68
2022/05/04 12:01:41;;;;;;;0.00;0.00;;;17.90;90.90;;;;;;5006248;28;20045;-69
2022/05/04 12:04:08;;;;;;;0.05;0.05;;;18.10;92.00;;;;;;5014853;28;20049;-68
2022/05/04 12:06:35;;;;;;;0.00;0.00;;;18.30;91.90;;;;;;5004585;28;20056;-69
2022/05/04 12:09:02;;;;;;;0.20;0.20;;;18.30;91.80;;;;;;5007729;28;20060;-68
2022/05/04 12:11:28;;;;;;;0.00;0.00;;;18.20;90.70;;;;;;5015019;28;20132;-69
2022/05/04 12:13:56;;;;;;;0.10;0.10;;;18.50;90.50;;;;;;5008046;28;20076;-69
2022/05/04 12:16:22;;;;;;;0.10;0.10;;;18.10;90.70;;;;;;5011662;28;20056;-69
2022/05/04 12:18:49;;;;;;;0.15;0.15;;;18.30;90.90;;;;;;5014906;28;20418;-68
2022/05/04 12:21:17;;;;;;;0.05;0.05;;;17.70;90.80;;;;;;5007866;28;20037;-68
2022/05/04 12:23:48;;;;;;;0.17;0.17;;;18.20;90.20;;;;;;5007162;28;20073;-69
2022/05/04 12:26:14;;;;;;;0.08;0.08;;;18.10;90.10;;;;;;5004024;28;20164;-68
2022/05/04 12:28:42;;;;;;;0.00;0.00;;;18.80;90.30;;;;;;5016923;28;20050;-70
2022/05/04 12:33:55;;;;;;;0.10;0.10;;;19.40;89.80;;;;;;5018600;28;20076;-68
2022/05/04 12:36:23;;;;;;;0.00;0.00;;;19.30;88.50;;;;;;5007525;28;20057;-69
2022/05/04 12:38:50;;;;;;;0.00;0.00;;;19.50;89.80;;;;;;5007355;28;20057;-69
2022/05/04 12:41:18;;;;;;;0.00;0.00;;;19.60;87.60;;;;;;5019242;28;20044;-70
2022/05/04 12:43:44;;;;;;;0.20;0.20;;;19.60;87.10;;;;;;5007424;28;20044;-68
2022/05/04 12:46:15;;;;;;;0.00;0.00;;;19.40;88.40;;;;;;5008442;28;20121;-69
2022/05/04 12:48:42;;;;;;;1.67;1.48;;;19.30;87.80;;;;;;5008050;28;20042;-69
2022/05/04 12:51:09;;;;;;;0.15;0.15;;;19.30;88.20;;;;;;5008740;28;20050;-69
2022/05/04 12:53:38;;;;;;;0.10;0.10;;;19.50;86.00;;;;;;5007265;28;20519;-68
2022/05/04 12:58:49;;;;;;;0.10;0.10;;;19.80;88.70;;;;;;5009459;28;20108;-69
2022/05/04 13:01:15;;;;;;;0.10;0.10;;;19.40;89.70;;;;;;5025948;28;20041;-69
2022/05/04 13:03:41;;;;;;;0.00;0.00;;;19.40;90.20;;;;;;5018862;28;20041;-68
2022/05/04 13:06:07;;;;;;;0.00;0.00;;;19.50;89.70;;;;;;5007867;28;20070;-69
2022/05/04 13:08:33;;;;;;;0.10;0.10;;;19.70;87.20;;;;;;5010991;28;20049;-68
2022/05/04 13:10:59;;;;;;;0.00;0.00;;;19.80;87.90;;;;;;5027687;28;20128;-69
2022/05/04 13:13:27;;;;;;;0.70;0.70;;;19.70;88.80;;;;;;5008482;28;20466;-69
2022/05/04 13:15:53;;;;;;;0.65;0.65;;;18.40;86.40;;;;;;5021554;28;20042;-69
2022/05/04 13:18:20;;;;;;;0.00;0.00;;;19.50;90.00;;;;;;5012353;28;20064;-68
2022/05/04 13:20:46;;;;;;;0.00;0.00;;;20.10;90.00;;;;;;5020160;28;20549;-69
2022/05/04 13:23:11;;;;;;;0.00;0.00;;;19.90;87.10;;;;;;5007436;28;20052;-68
2022/05/04 13:25:37;;;;;;;0.00;0.00;;;20.10;89.20;;;;;;5019874;28;20046;-68
2022/05/04 13:28:04;;;;;;;1.25;0.90;;;20.00;85.70;;;;;;5024626;28;20049;-68
2022/05/04 13:30:30;;;;;;;0.38;0.22;;;20.10;85.60;;;;;;5020815;28;20078;-68
2022/05/04 13:32:56;;;;;;;0.08;0.08;;;20.10;85.80;;;;;;5009693;28;20156;-69