Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:17;;;;;;;19.73;14.57;;;;;;;20.74;100.00;96730.91;5044425;28;20061;-62
2022/09/03 00:03:51;;;;;;;22.33;15.25;;;;;;;20.29;100.00;96692.75;5044499;28;20053;-61
2022/09/03 00:06:42;;;;;;;20.90;14.70;;;;;;;20.66;100.00;96742.81;5029119;28;20058;-61
2022/09/03 00:09:36;;;;;;;20.15;16.17;;;;;;;20.45;100.00;96743.38;5004637;28;20050;-63
2022/09/03 00:12:12;;;;;;;22.30;15.00;;;;;;;20.47;100.00;96749.38;5004294;28;20391;-61
2022/09/03 00:15:16;;;;;;;19.90;15.27;;;;;;;20.53;100.00;96744.78;5004190;28;20057;-62
2022/09/03 00:17:49;;;;;;;21.92;13.77;;;;;;;20.47;100.00;96743.75;4974890;28;20468;-62
2022/09/03 00:20:35;;;;;;;21.15;15.10;;;;;;;19.81;100.00;96656.22;5005883;28;20049;-62
2022/09/03 00:23:09;;;;;;;20.60;14.38;;;;;;;20.07;100.00;96714.22;5004635;28;20050;-63
2022/09/03 00:25:43;;;;;;;20.45;15.20;;;;;;;20.27;100.00;96745.84;5004478;28;20057;-61
2022/09/03 00:28:16;;;;;;;21.45;15.20;;;;;;;19.61;100.00;96647.09;5004007;28;20050;-62
2022/09/03 00:30:47;;;;;;;24.73;13.98;;;;;;;20.13;100.00;96746.19;5003631;28;20062;-62
2022/09/03 00:33:21;;;;;;;22.58;14.90;;;;;;;20.11;100.00;96748.66;5005459;28;20046;-62
2022/09/03 00:36:03;;;;;;;20.67;14.27;;;;;;;20.08;100.00;96743.91;5005544;28;20456;-61
2022/09/03 00:38:30;;;;;;;26.17;15.02;;;;;;;20.10;100.00;96752.69;5005283;28;20065;-61
2022/09/03 00:41:07;;;;;;;19.60;15.13;;;;;;;20.09;100.00;96737.84;5003918;28;20546;-61
2022/09/03 00:43:37;;;;;;;23.88;14.05;;;;;;;20.07;100.00;96742.31;5005061;28;20069;-62
2022/09/03 00:46:30;;;;;;;20.92;15.93;;;;;;;20.09;100.00;96739.88;5003954;28;20149;-61
2022/09/03 00:49:34;;;;;;;18.20;14.45;;;;;;;20.06;100.00;96733.09;5005458;28;20152;-62
2022/09/03 00:52:20;;;;;;;17.88;14.73;;;;;;;20.06;100.00;96737.94;5003596;28;20132;-61
2022/09/03 00:54:51;;;;;;;16.75;13.35;;;;;;;20.08;100.00;96743.91;5005387;28;20426;-61
2022/09/03 00:57:24;;;;;;;26.45;15.23;;;;;;;20.05;100.00;96747.59;5003653;28;20062;-62
2022/09/03 01:00:15;;;;;;;22.88;14.10;;;;;;;20.03;100.00;96738.84;5003587;28;20064;-61
2022/09/03 01:03:25;;;;;;;19.90;13.90;;;;;;;19.90;100.00;96744.34;5004705;28;20057;-61
2022/09/03 01:06:08;;;;;;;20.20;14.98;;;;;;;19.63;100.00;96689.59;5020710;28;20088;-61
2022/09/03 01:09:13;;;;;;;28.93;16.67;;;;;;;19.85;100.00;96733.63;5044713;28;20053;-61
2022/09/03 01:11:53;;;;;;;25.08;15.38;;;;;;;19.80;100.00;96728.53;5002325;28;20100;-62
2022/09/03 01:15:05;;;;;;;21.88;14.05;;;;;;;19.13;100.00;96634.56;4986013;28;20136;-62
2022/09/03 01:17:59;;;;;;;17.38;14.20;;;;;;;19.78;100.00;96733.00;5033414;28;20552;-63
2022/09/03 01:20:41;;;;;;;18.08;13.88;;;;;;;19.65;100.00;96734.94;5044432;28;20056;-61
2022/09/03 01:23:25;;;;;;;18.77;14.70;;;;;;;19.40;100.00;96741.91;5042623;28;20057;-62
2022/09/03 01:26:13;;;;;;;21.25;15.27;;;;;;;19.45;100.00;96734.97;5043340;28;20057;-61
2022/09/03 01:29:06;;;;;;;20.20;15.85;;;;;;;19.49;100.00;96736.47;5044663;28;20057;-61
2022/09/03 01:31:45;;;;;;;24.63;15.80;;;;;;;19.47;100.00;96727.69;5043050;28;20064;-62
2022/09/03 01:34:33;;;;;;;20.98;16.27;;;;;;;19.48;100.00;96742.53;5043012;28;20059;-61
2022/09/03 01:37:06;;;;;;;23.75;15.85;;;;;;;19.37;100.00;96745.59;5042887;28;20053;-61
2022/09/03 01:39:38;;;;;;;25.77;16.27;;;;;;;19.36;100.00;96727.13;5044257;28;20569;-62
2022/09/03 01:42:16;;;;;;;19.75;15.43;;;;;;;19.42;100.00;96747.88;5045801;28;20553;-61
2022/09/03 01:44:57;;;;;;;18.95;16.40;;;;;;;19.34;100.00;96782.97;5048095;28;20522;-60
2022/09/03 01:47:53;;;;;;;24.42;16.83;;;;;;;19.42;100.00;96742.28;5046705;28;20163;-61
2022/09/03 01:50:44;;;;;;;24.30;17.13;;;;;;;19.16;100.00;96746.00;5048055;28;20053;-61
2022/09/03 01:53:42;;;;;;;23.88;16.60;;;;;;;18.16;100.00;96629.00;5046547;28;20063;-62
2022/09/03 01:56:33;;;;;;;22.27;15.95;;;;;;;19.10;100.00;96752.56;5048174;28;20053;-61
2022/09/03 01:59:02;;;;;;;24.80;16.10;;;;;;;19.08;100.00;96758.63;5046111;28;20555;-61
2022/09/03 02:01:38;;;;;;;23.30;15.93;;;;;;;19.08;100.00;96755.81;5047605;28;20492;-62
2022/09/03 02:04:23;;;;;;;20.30;15.25;;;;;;;19.06;100.00;96747.00;5047846;28;20423;-61
2022/09/03 02:06:52;;;;;;;22.02;15.55;;;;;;;18.97;100.00;96746.81;5031951;28;20602;-60
2022/09/03 02:09:19;;;;;;;19.38;15.32;;;;;;;19.01;100.00;96727.91;5026165;28;20061;-61
2022/09/03 02:12:05;;;;;;;19.08;15.95;;;;;;;19.17;100.00;96744.78;5027757;28;20064;-61
2022/09/03 02:14:32;;;;;;;20.13;15.35;;;;;;;18.82;100.00;96703.44;5026169;28;20630;-61
2022/09/03 02:17:01;;;;;;;20.77;15.43;;;;;;;18.58;100.00;96654.22;5026348;28;20319;-61
2022/09/03 02:19:30;;;;;;;25.77;16.15;;;;;;;19.28;100.00;96765.03;5027557;28;20057;-61
2022/09/03 02:21:57;;;;;;;18.70;14.98;;;;;;;19.16;100.00;96739.59;5025762;28;20417;-62
2022/09/03 02:24:24;;;;;;;21.27;15.98;;;;;;;19.17;100.00;96747.59;5027163;28;20049;-61
2022/09/03 02:26:52;;;;;;;23.33;16.10;;;;;;;19.38;100.00;96757.59;5025677;28;20049;-61
2022/09/03 02:29:20;;;;;;;21.30;16.35;;;;;;;19.29;100.00;96760.22;5025834;28;20053;-61
2022/09/03 02:31:47;;;;;;;19.77;15.63;;;;;;;19.34;100.00;96763.31;5027394;28;20065;-62
2022/09/03 02:34:13;;;;;;;19.98;16.13;;;;;;;19.21;100.00;96745.50;5025693;28;20053;-61
2022/09/03 02:36:44;;;;;;;23.20;14.98;;;;;;;19.22;100.00;96760.34;5027225;28;20057;-61
2022/09/03 02:39:12;;;;;;;19.83;15.50;;;;;;;19.12;100.00;96756.53;5026806;28;20058;-62
2022/09/03 02:41:40;;;;;;;18.08;15.05;;;;;;;17.02;100.00;96435.44;5025547;28;20060;-61
2022/09/03 02:44:30;;;;;;;19.80;14.90;;;;;;;19.09;100.00;96768.63;5025251;28;20057;-62
2022/09/03 02:47:04;;;;;;;21.77;15.27;;;;;;;18.99;100.00;96758.41;5025160;28;20049;-61
2022/09/03 02:49:31;;;;;;;;;;;;;;;19.06;100.00;96766.66;5025977;28;20064;-62
2022/09/03 02:52:00;;;;;;;37.00;23.65;;;;;;;18.71;100.00;96718.91;5027127;28;19925;-62
2022/09/03 02:54:27;;;;;;;20.88;17.08;;;;;;;19.02;100.00;96763.16;5026464;28;20057;-62
2022/09/03 02:56:54;;;;;;;21.23;15.85;;;;;;;18.70;100.00;96729.31;5026959;28;20056;-62
2022/09/03 02:59:21;;;;;;;22.98;16.48;;;;;;;18.00;100.00;96610.09;5026742;28;20065;-62
2022/09/03 03:01:48;;;;;;;20.48;14.48;;;;;;;17.93;100.00;96585.78;5026829;28;20153;-63
2022/09/03 03:04:15;;;;;;;19.38;14.73;;;;;;;18.96;100.00;96766.91;5025333;28;20045;-62
2022/09/03 03:06:42;;;;;;;29.30;16.48;;;;;;;18.66;100.00;96728.59;5038927;28;20080;-64
2022/09/03 03:09:13;;;;;;;21.92;15.50;;;;;;;18.42;100.00;96746.69;5046843;28;20122;-62
2022/09/03 03:11:40;;;;;;;25.45;16.23;;;;;;;18.75;100.00;96764.50;5044786;28;20064;-62
2022/09/03 03:14:06;;;;;;;19.35;15.45;;;;;;;18.68;100.00;96759.84;5044932;28;20075;-62
2022/09/03 03:16:33;;;;;;;22.42;16.75;;;;;;;18.60;100.00;96758.41;5045087;28;20053;-62
2022/09/03 03:19:00;;;;;;;22.83;18.00;;;;;;;18.19;100.00;96721.47;5046634;28;20068;-61
2022/09/03 03:21:27;;;;;;;25.67;19.15;;;;;;;18.50;100.00;96764.97;5046335;28;20045;-62
2022/09/03 03:23:54;;;;;;;31.05;20.63;;;;;;;18.48;100.00;96775.84;5045004;28;20048;-62
2022/09/03 03:26:21;;;;;;;26.52;19.30;;;;;;;18.44;100.00;96771.50;5044731;28;20660;-61
2022/09/03 03:28:55;;;;;;;26.85;20.67;;;;;;;18.49;100.00;96766.22;5045887;28;20534;-63
2022/09/03 03:31:22;;;;;;;31.27;21.00;;;;;;;18.45;100.00;96761.88;5044629;28;20061;-61
2022/09/03 03:33:53;;;;;;;24.85;20.52;;;;;;;18.33;100.00;96749.25;5043644;28;20382;-62
2022/09/03 03:36:21;;;;;;;25.63;21.83;;;;;;;18.51;100.00;96755.34;5046065;28;20049;-62
2022/09/03 03:38:48;;;;;;;27.35;22.55;;;;;;;18.49;100.00;96740.97;5044254;28;20056;-62
2022/09/03 03:41:21;;;;;;;31.05;23.42;;;;;;;18.60;100.00;96752.78;5044788;28;20064;-63
2022/09/03 03:43:53;;;;;;;31.40;23.10;;;;;;;18.37;100.00;96730.31;5043838;28;20053;-62
2022/09/03 03:46:22;;;;;;;35.97;20.95;;;;;;;18.38;100.00;96709.53;5046093;28;20122;-61
2022/09/03 03:48:51;;;;;;;33.90;22.85;;;;;;;18.45;100.00;96714.19;5044155;28;20182;-61
2022/09/03 03:51:18;;;;;;;24.58;20.83;;;;;;;18.76;100.00;96760.50;5045805;28;20061;-62
2022/09/03 03:53:46;;;;;;;23.42;19.88;;;;;;;18.43;100.00;96714.63;5045560;28;20057;-62
2022/09/03 03:56:15;;;;;;;24.30;19.15;;;;;;;18.75;100.00;96759.69;5044288;28;20063;-61
2022/09/03 03:58:42;;;;;;;28.33;20.45;;;;;;;18.79;100.00;96766.03;5045343;28;20053;-62
2022/09/03 04:01:13;;;;;;;27.15;20.38;;;;;;;18.52;100.00;96716.88;5043984;28;20526;-61
2022/09/03 04:03:40;;;;;;;25.70;17.75;;;;;;;18.77;100.00;96748.03;5045312;28;20100;-62
2022/09/03 04:06:09;;;;;;;27.33;19.25;;;;;;;18.39;100.00;96674.63;5030639;28;20531;-62
2022/09/03 04:08:38;;;;;;;22.50;17.48;;;;;;;18.93;100.00;96760.16;5004121;28;20493;-60
2022/09/03 04:11:08;;;;;;;22.38;19.55;;;;;;;18.96;100.00;96756.47;5005832;28;20061;-61
2022/09/03 04:13:40;;;;;;;21.63;16.40;;;;;;;19.08;100.00;96760.63;5004259;28;20058;-61
2022/09/03 04:16:16;;;;;;;22.58;14.57;;;;;;;19.07;100.00;96762.66;5005562;28;20060;-62
2022/09/03 04:18:44;;;;;;;23.08;15.13;;;;;;;19.10;100.00;96758.19;5004464;28;20057;-62
2022/09/03 04:21:14;;;;;;;19.80;13.93;;;;;;;19.10;100.00;96767.41;5005243;28;20544;-63
2022/09/03 04:23:44;;;;;;;20.45;14.50;;;;;;;19.03;100.00;96761.91;5004368;28;20631;-61
2022/09/03 04:26:13;;;;;;;20.80;13.82;;;;;;;19.11;100.00;96771.78;5005721;28;20096;-61
2022/09/03 04:28:40;;;;;;;19.90;13.50;;;;;;;19.15;100.00;96772.53;5003940;28;20057;-62
2022/09/03 04:31:10;;;;;;;17.23;13.88;;;;;;;19.22;100.00;96782.81;5004058;28;20050;-62
2022/09/03 04:33:38;;;;;;;19.40;13.30;;;;;;;19.22;100.00;96788.44;5005244;28;20521;-61
2022/09/03 04:36:13;;;;;;;24.13;13.82;;;;;;;18.77;100.00;96701.13;5005436;28;20060;-62
2022/09/03 04:38:42;;;;;;;23.73;13.27;;;;;;;19.48;100.00;96790.28;5005061;28;20061;-62
2022/09/03 04:41:13;;;;;;;25.30;14.05;;;;;;;19.47;100.00;96797.91;5004665;28;20485;-63
2022/09/03 04:43:43;;;;;;;20.95;14.05;;;;;;;19.46;100.00;96803.97;5006974;28;20061;-61
2022/09/03 04:46:12;;;;;;;25.08;15.73;;;;;;;18.23;100.00;96654.88;5003837;28;20053;-61
2022/09/03 04:48:46;;;;;;;20.65;17.23;;;;;;;19.46;100.00;96799.16;5005169;28;20088;-62
2022/09/03 04:51:15;;;;;;;21.65;14.90;;;;;;;19.60;100.00;96805.69;5003673;28;20057;-62
2022/09/03 04:53:44;;;;;;;21.60;16.05;;;;;;;19.78;100.00;96814.50;5003482;28;20050;-61
2022/09/03 04:56:20;;;;;;;20.85;14.77;;;;;;;19.92;100.00;96808.56;5005072;28;20516;-62
2022/09/03 04:58:47;;;;;;;16.50;14.15;;;;;;;19.93;100.00;96807.34;5003502;28;20069;-62
2022/09/03 05:01:23;;;;;;;20.35;14.00;;;;;;;20.14;100.00;96809.69;5004415;28;20516;-61
2022/09/03 05:03:51;;;;;;;;;;;;;;;20.20;100.00;96813.56;5005518;28;20073;-62
2022/09/03 05:06:18;;;;;;;17.08;12.55;;;;;;;19.97;100.00;96816.47;5023109;28;19940;-62
2022/09/03 05:08:49;;;;;;;18.60;11.52;;;;;;;19.62;100.00;96727.38;5042701;28;20507;-63
2022/09/03 05:11:16;;;;;;;15.93;10.32;;;;;;;20.32;100.00;96816.47;5042859;28;20049;-63
2022/09/03 05:13:47;;;;;;;14.00;10.13;;;;;;;20.34;100.00;96824.47;5044118;28;20064;-62
2022/09/03 05:16:14;;;;;;;13.45;9.48;;;;;;;20.52;100.00;96819.16;5043840;28;20431;-62
2022/09/03 05:18:41;;;;;;;11.73;8.23;;;;;;;20.72;100.00;96822.69;5044273;28;20483;-62
2022/09/03 05:21:10;;;;;;;12.90;8.90;;;;;;;20.96;98.30;96804.34;5043030;28;20297;-61
2022/09/03 05:23:41;;;;;;;11.45;9.10;;;;;;;21.23;96.70;96823.72;5042932;28;20056;-62
2022/09/03 05:26:20;;;;;;;11.43;8.65;;;;;;;21.49;95.09;96819.75;5044558;28;20063;-62
2022/09/03 05:28:47;;;;;;;13.32;8.60;;;;;;;21.65;93.74;96823.28;5042771;28;20057;-62
2022/09/03 05:31:16;;;;;;;9.45;8.02;;;;;;;21.73;92.46;96813.38;5043025;28;20064;-62
2022/09/03 05:33:46;;;;;;;8.98;7.22;;;;;;;21.81;89.58;96813.97;5044021;28;20083;-63
2022/09/03 05:36:37;;;;;;;12.20;7.50;;;;;;;21.91;88.87;96819.28;5044068;28;20049;-63
2022/09/03 05:39:04;;;;;;;8.27;7.50;;;;;;;22.13;88.04;96814.53;5036723;28;20061;-62
2022/09/03 05:41:32;;;;;;;9.88;7.78;;;;;;;22.32;85.79;96816.34;5043776;28;20553;-62
2022/09/03 05:44:01;;;;;;;10.23;7.88;;;;;;;22.45;85.40;96825.59;5042066;28;20052;-61
2022/09/03 05:46:32;;;;;;;14.50;11.82;;;;;;;22.46;89.53;96829.22;5044099;28;20060;-61
2022/09/03 05:49:01;;;;;;;12.52;10.70;;;;;;;22.37;92.07;96832.72;5042802;28;20425;-60
2022/09/03 05:51:29;;;;;;;14.23;9.95;;;;;;;21.93;92.25;96787.78;5042437;28;20068;-61
2022/09/03 05:53:56;;;;;;;12.20;10.38;;;;;;;22.33;92.78;96836.91;5042206;28;20104;-62
2022/09/03 05:56:25;;;;;;;14.65;10.50;;;;;;;22.23;92.58;96833.19;5044008;28;20053;-62
2022/09/03 05:58:55;;;;;;;12.10;10.88;;;;;;;22.27;92.87;96835.88;5043375;28;20049;-63
2022/09/03 06:01:28;;;;;;;18.75;10.38;;;;;;;22.33;92.50;96829.22;5044209;28;20056;-62
2022/09/03 06:04:02;;;;;;;11.50;9.38;;;;;;;22.47;91.10;96827.97;5043843;28;20052;-62
2022/09/03 06:06:30;;;;;;;9.10;7.82;;;;;;;22.64;88.37;96831.44;5033003;28;20053;-63
2022/09/03 06:09:04;;;;;;;10.30;7.75;;;;;;;22.85;86.50;96845.66;5022500;28;20045;-61
2022/09/03 06:11:34;;;;;;;11.63;8.23;;;;;;;22.60;85.48;96751.72;5015966;28;20057;-67
2022/09/03 06:14:06;;;;;;;10.80;8.80;;;;;;;23.33;82.79;96821.78;5006074;28;20133;-73
2022/09/03 06:16:36;;;;;;;9.20;6.00;;;;;;;23.68;77.97;96848.72;5003381;28;20064;-66
2022/09/03 06:19:08;;;;;;;5.90;5.15;;;;;;;23.97;74.99;96845.63;5015254;28;20062;-67
2022/09/03 06:21:38;;;;;;;6.20;4.82;;;;;;;24.10;72.17;96849.97;5022626;28;20053;-68
2022/09/03 06:24:05;;;;;;;6.22;5.63;;;;;;;23.41;72.80;96756.00;5024038;28;20503;-67
2022/09/03 06:26:32;;;;;;;8.77;5.88;;;;;;;24.31;73.55;96840.59;5007781;28;20060;-64
2022/09/03 06:29:00;;;;;;;7.03;6.43;;;;;;;24.68;73.86;96853.69;5022874;28;20440;-66
2022/09/03 06:31:26;;;;;;;8.10;7.30;;;;;;;24.57;74.65;96819.31;5036453;28;20048;-67
2022/09/03 06:33:54;;;;;;;9.88;8.02;;;;;;;24.65;74.46;96820.59;5046883;28;20128;-65
2022/09/03 06:36:25;;;;;;;9.30;8.38;;;;;;;23.13;77.82;96779.66;5046913;28;20102;-64
2022/09/03 06:38:54;;;;;;;12.00;8.50;;;;;;;23.95;77.21;96851.72;5045537;28;20049;-68
2022/09/03 06:41:24;;;;;;;9.05;7.65;;;;;;;23.99;76.07;96812.78;5046590;28;20056;-59
2022/09/03 06:44:01;;;;;;;9.55;7.82;;;;;;;22.95;73.77;96593.03;5025859;28;20463;-60
2022/09/03 06:46:34;;;;;;;11.88;7.70;;;;;;;24.66;72.25;96859.00;5026563;28;20119;-63
2022/09/03 06:49:02;;;;;;;8.27;7.57;;;;;;;24.88;71.02;96862.53;5018592;28;20136;-67
2022/09/03 06:51:30;;;;;;;10.13;8.20;;;;;;;24.22;70.54;96727.34;5007204;28;20053;-73
2022/09/03 06:54:08;;;;;;;9.55;7.95;;;;;;;25.25;70.23;96869.84;5007134;28;20057;-70
2022/09/03 06:56:36;;;;;;;9.30;7.85;;;;;;;25.24;67.98;96837.06;5007136;28;20053;-69
2022/09/03 06:59:12;;;;;;;8.35;7.57;;;;;;;25.64;65.83;96861.69;5005453;28;20056;-71
2022/09/03 07:01:40;;;;;;;12.23;7.13;;;;;;;25.74;66.07;96863.25;5006786;28;20062;-68
2022/09/03 07:04:11;;;;;;;8.73;7.10;;;;;;;25.73;66.35;96864.50;5006409;28;20376;-66
2022/09/03 07:06:39;;;;;;;7.18;6.47;;;;;;;25.71;65.99;96855.69;5027812;28;20069;-67
2022/09/03 07:09:07;;;;;;;6.70;6.00;;;;;;;25.87;64.31;96867.50;5041575;28;20053;-70
2022/09/03 07:11:35;;;;;;;6.07;5.47;;;;;;;25.74;64.47;96844.16;5021591;28;20057;-66
2022/09/03 07:14:04;;;;;;;7.50;5.95;;;;;;;25.98;64.30;96869.84;5024952;28;20057;-65
2022/09/03 07:16:36;;;;;;;7.07;6.38;;;;;;;25.10;64.48;96727.13;5017305;28;20341;-66
2022/09/03 07:19:07;;;;;;;8.75;6.07;;;;;;;24.77;66.33;96768.69;5006762;28;20050;-67
2022/09/03 07:21:35;;;;;;;5.72;5.22;;;;;;;25.74;64.08;96866.88;5005163;28;20053;-67
2022/09/03 07:24:04;;;;;;;6.50;5.82;;;;;;;25.11;63.97;96798.78;5004751;28;20571;-69
2022/09/03 07:26:34;;;;;;;8.98;5.68;;;;;;;25.76;64.37;96869.22;5006407;28;20050;-69
2022/09/03 07:29:01;;;;;;;5.65;5.10;;;;;;;26.18;62.54;96861.59;5007988;28;20042;-69
2022/09/03 07:31:36;;;;;;;6.18;5.57;;;;;;;26.26;62.18;96860.00;5007992;28;20050;-66
2022/09/03 07:34:08;;;;;;;4.35;3.97;;;;;;;25.97;60.96;96839.88;5006367;28;20064;-72
2022/09/03 07:36:40;;;;;;;5.33;4.33;;;;;;;26.15;61.72;96868.22;5006349;28;20533;-72
2022/09/03 07:39:10;;;;;;;5.32;4.82;;;;;;;26.25;61.65;96866.94;5013371;28;20925;-69
2022/09/03 07:41:37;;;;;;;8.45;4.43;;;;;;;24.86;60.11;96768.72;5005242;28;20060;-63
2022/09/03 07:44:06;;;;;;;4.20;3.90;;;;;;;26.52;59.43;96858.34;5014215;28;20548;-68
2022/09/03 07:46:36;;;;;;;5.80;4.00;;;;;;;26.58;58.21;96845.84;5010975;28;20091;-61
2022/09/03 07:49:05;;;;;;;3.90;3.13;;;;;;;26.14;58.19;96792.84;5020277;28;20050;-71
2022/09/03 07:51:37;;;;;;;4.38;3.50;;;;;;;26.70;58.28;96861.91;5012004;28;20404;-71
2022/09/03 07:54:06;;;;;;;4.88;4.25;;;;;;;26.20;59.09;96813.63;5035067;28;20053;-65
2022/09/03 07:56:34;;;;;;;5.03;4.63;;;;;;;26.26;57.75;96818.19;5018998;28;20452;-72
2022/09/03 07:59:02;;;;;;;4.45;3.47;;;;;;;26.19;57.35;96806.41;5005679;28;20125;-67
2022/09/03 08:01:32;;;;;;;4.10;3.70;;;;;;;26.75;56.44;96882.44;5039213;28;20061;-72
2022/09/03 08:04:00;;;;;;;3.10;2.90;;;;;;;26.03;57.34;96815.28;5045378;28;20044;-65
2022/09/03 08:06:29;;;;;;;5.78;3.88;;;;;;;26.45;57.62;96875.72;5023291;28;20054;-69
2022/09/03 08:08:58;;;;;;;3.67;3.38;;;;;;;25.66;57.21;96740.75;5025262;28;20049;-71
2022/09/03 08:11:31;;;;;;;3.17;2.83;;;;;;;25.97;58.17;96888.13;5020256;28;20068;-62
2022/09/03 08:14:01;;;;;;;3.33;3.13;;;;;;;25.61;59.79;96879.66;5019638;28;20084;-67
2022/09/03 08:16:30;;;;;;;5.15;3.58;;;;;;;24.99;60.30;96789.19;5006094;28;20672;-69
2022/09/03 08:18:58;;;;;;;3.90;3.50;;;;;;;23.20;60.94;96563.81;5005113;28;20052;-68
2022/09/03 08:21:26;;;;;;;2.85;2.65;;;;;;;25.03;61.22;96869.19;5005317;28;20421;-68
2022/09/03 08:24:01;;;;;;;3.30;3.00;;;;;;;24.58;60.72;96829.38;5005342;28;20065;-68
2022/09/03 08:26:34;;;;;;;2.75;2.55;;;;;;;24.40;63.62;96874.63;5005517;28;20108;-68
2022/09/03 08:29:01;;;;;;;3.20;2.93;;;;;;;24.56;63.74;96868.72;5005907;28;20111;-68
2022/09/03 08:31:29;;;;;;;3.17;2.97;;;;;;;24.91;62.47;96872.94;5005742;28;20120;-68
2022/09/03 08:33:58;;;;;;;3.47;3.17;;;;;;;24.91;62.28;96869.34;5005645;28;20138;-69
2022/09/03 08:36:28;;;;;;;4.22;3.50;;;;;;;24.75;62.03;96847.72;5004143;28;20050;-67
2022/09/03 08:39:03;;;;;;;6.85;3.70;;;;;;;25.15;61.96;96859.75;5004224;28;20077;-67
2022/09/03 08:41:49;;;;;;;3.50;3.20;;;;;;;25.41;61.13;96876.50;5005646;28;20058;-68
2022/09/03 08:44:24;;;;;;;3.72;3.35;;;;;;;25.39;60.85;96867.69;5005126;28;20061;-68
2022/09/03 08:47:08;;;;;;;5.38;4.47;;;;;;;25.68;59.80;96862.31;5005371;28;20084;-68
2022/09/03 08:49:50;;;;;;;;;;;;;;;25.75;59.51;96862.00;5004169;28;20493;-67
2022/09/03 08:52:27;;;;;;;6.18;4.97;;;;;;;25.26;59.86;96836.59;5005195;28;19925;-68
2022/09/03 08:55:10;;;;;;;7.72;6.18;;;;;;;25.52;59.82;96871.13;5005158;28;20341;-65
2022/09/03 08:57:47;;;;;;;6.38;3.85;;;;;;;25.82;59.56;96865.28;5004239;28;20073;-68
2022/09/03 09:00:15;;;;;;;6.32;5.00;;;;;;;25.67;58.66;96821.00;5005033;28;20062;-67
2022/09/03 09:03:21;;;;;;;4.07;3.75;;;;;;;25.23;60.80;96871.56;5005102;28;20112;-67
2022/09/03 09:06:06;;;;;;;5.28;3.88;;;;;;;25.21;59.37;96869.19;5005293;28;20080;-65
2022/09/03 09:08:55;;;;;;;6.25;4.82;;;;;;;25.40;58.63;96869.25;5004950;28;20149;-67
2022/09/03 09:11:33;;;;;;;10.20;6.93;;;;;;;25.63;58.51;96866.56;5003793;28;20074;-67
2022/09/03 09:14:14;;;;;;;13.30;7.32;;;;;;;25.81;57.14;96843.06;5004586;28;20149;-67
2022/09/03 09:17:31;;;;;;;9.65;6.63;;;;;;;25.35;58.38;96810.31;5004721;28;20057;-67
2022/09/03 09:20:16;;;;;;;4.75;4.30;;;;;;;26.12;56.26;96863.50;4999639;28;20116;-66
2022/09/03 09:22:48;;;;;;;4.55;4.15;;;;;;;26.34;56.34;96802.38;5004885;28;20057;-66
2022/09/03 09:25:21;;;;;;;5.15;4.32;;;;;;;27.34;52.58;96850.94;5004909;28;20143;-66
2022/09/03 09:28:02;;;;;;;5.20;4.70;;;;;;;27.68;52.34;96856.03;5003548;28;20101;-67
2022/09/03 09:30:31;;;;;;;5.03;4.53;;;;;;;26.54;52.95;96781.94;5003545;28;20566;-67
2022/09/03 09:32:59;;;;;;;4.65;4.18;;;;;;;26.46;53.11;96823.31;5003295;28;20053;-66
2022/09/03 09:35:26;;;;;;;4.35;3.97;;;;;;;26.88;53.57;96824.06;5004359;28;20080;-66
2022/09/03 09:37:58;;;;;;;4.57;4.18;;;;;;;27.23;52.65;96833.63;5004486;28;20509;-67
2022/09/03 09:40:35;;;;;;;4.45;4.03;;;;;;;27.26;51.22;96838.34;5003087;28;20058;-67
2022/09/03 09:43:20;;;;;;;5.63;5.13;;;;;;;26.47;53.72;96844.78;5002623;28;20057;-66
2022/09/03 09:45:52;;;;;;;5.05;4.60;;;;;;;26.43;53.54;96866.91;5004429;28;20054;-67
2022/09/03 09:48:30;;;;;;;6.22;5.40;;;;;;;26.56;54.97;96870.31;5002856;28;20081;-67
2022/09/03 09:51:04;;;;;;;8.23;5.85;;;;;;;27.28;53.30;96869.97;5003961;28;20054;-66
2022/09/03 09:53:31;;;;;;;4.60;4.20;;;;;;;27.70;51.48;96850.63;5004761;28;20057;-66
2022/09/03 09:55:58;;;;;;;7.80;5.53;;;;;;;27.04;53.84;96871.19;5004228;28;20061;-68
2022/09/03 09:58:29;;;;;;;4.25;3.85;;;;;;;27.68;51.19;96841.78;5004440;28;20062;-66
2022/09/03 10:01:04;;;;;;;5.13;4.25;;;;;;;28.76;50.16;96876.88;5004324;28;20070;-67
2022/09/03 10:03:34;;;;;;;7.63;6.13;;;;;;;26.91;49.54;96640.34;5006805;28;20061;-67
2022/09/03 10:09:15;;;;;;;4.78;4.30;;;;;;;27.73;51.20;96878.13;5047519;28;20049;-67
2022/09/03 10:11:49;;;;;;;5.78;4.90;;;;;;;27.63;51.44;96882.31;5047736;28;20053;-67
2022/09/03 10:14:32;;;;;;;4.70;4.22;;;;;;;27.81;50.89;96873.63;5047681;28;20071;-67
2022/09/03 10:17:21;;;;;;;4.03;3.78;;;;;;;26.01;53.75;96812.91;5047334;28;20512;-67
2022/09/03 10:20:26;;;;;;;3.45;3.15;;;;;;;26.32;53.85;96884.44;5047227;28;20447;-67
2022/09/03 10:22:56;;;;;;;9.75;6.20;;;;;;;26.15;54.05;96857.66;5047676;28;20435;-67
2022/09/03 10:25:37;;;;;;;6.05;5.45;;;;;;;26.16;53.65;96807.34;5047840;28;20132;-67
2022/09/03 10:28:07;;;;;;;7.97;5.90;;;;;;;26.74;53.88;96875.94;5045667;28;20053;-67
2022/09/03 10:31:18;;;;;;;9.63;6.22;;;;;;;27.44;52.03;96878.03;5047485;28;20049;-68
2022/09/03 10:34:17;;;;;;;8.55;5.90;;;;;;;26.72;52.08;96827.31;5043049;28;20551;-68
2022/09/03 10:36:50;;;;;;;9.65;6.70;;;;;;;27.28;51.67;96883.38;5045539;28;20558;-68
2022/09/03 10:39:22;;;;;;;4.10;3.80;;;;;;;26.45;53.28;96875.72;5045648;28;20053;-68
2022/09/03 10:42:10;;;;;;;6.10;5.00;;;;;;;26.60;54.24;96890.81;5046913;28;20346;-67
2022/09/03 10:45:02;;;;;;;4.43;4.03;;;;;;;27.32;51.97;96852.69;5045255;28;20440;-68
2022/09/03 10:48:04;;;;;;;5.72;4.35;;;;;;;27.74;51.57;96874.00;5044924;28;20049;-67
2022/09/03 10:50:49;;;;;;;5.50;5.00;;;;;;;27.87;50.57;96883.06;5023407;28;20143;-67
2022/09/03 10:53:19;;;;;;;4.50;4.07;;;;;;;27.76;49.64;96880.00;5046907;28;20439;-66
2022/09/03 10:55:52;;;;;;;5.30;4.80;;;;;;;27.77;50.32;96878.69;5046828;28;20049;-67
2022/09/03 10:58:37;;;;;;;4.70;3.80;;;;;;;27.45;50.64;96879.63;5045318;28;20061;-68
2022/09/03 11:01:49;;;;;;;4.80;4.15;;;;;;;27.04;51.81;96883.34;5046971;28;20079;-66
2022/09/03 11:04:44;;;;;;;5.72;3.92;;;;;;;26.42;53.21;96879.50;5045503;28;20531;-69
2022/09/03 11:07:18;;;;;;;6.20;4.07;;;;;;;25.46;54.30;96768.06;5036465;28;20080;-68
2022/09/03 11:09:52;;;;;;;5.90;4.30;;;;;;;26.05;53.33;96802.16;5025213;28;20068;-67
2022/09/03 11:12:28;;;;;;;4.10;3.47;;;;;;;26.63;52.93;96881.34;5026480;28;20053;-67
2022/09/03 11:15:11;;;;;;;3.70;3.40;;;;;;;26.99;52.37;96946.56;5026290;28;20499;-68
2022/09/03 11:17:55;;;;;;;4.20;3.85;;;;;;;26.83;52.55;96887.25;5026705;28;20064;-67
2022/09/03 11:20:25;;;;;;;4.97;4.00;;;;;;;26.32;53.35;96850.34;5025091;28;20064;-68
2022/09/03 11:22:58;;;;;;;5.20;3.42;;;;;;;26.39;52.91;96889.00;5024789;28;20524;-67
2022/09/03 11:25:31;;;;;;;5.55;3.45;;;;;;;26.16;54.55;96892.56;5024953;28;20068;-67
2022/09/03 11:28:32;;;;;;;3.97;3.60;;;;;;;26.54;53.03;96895.59;5024455;28;20049;-67
2022/09/03 11:31:28;;;;;;;4.65;3.80;;;;;;;26.51;53.43;96891.63;5024421;28;20060;-68
2022/09/03 11:34:05;;;;;;;4.50;3.80;;;;;;;26.01;52.77;96743.97;5024838;28;20053;-67
2022/09/03 11:36:37;;;;;;;5.80;4.53;;;;;;;27.05;52.10;96884.13;5024353;28;20140;-66
2022/09/03 11:39:25;;;;;;;4.00;3.70;;;;;;;26.91;52.35;96890.53;5024614;28;20056;-67
2022/09/03 11:42:08;;;;;;;4.95;3.70;;;;;;;26.72;52.21;96895.53;5025830;28;20145;-66
2022/09/03 11:44:43;;;;;;;4.10;3.80;;;;;;;27.29;51.69;96882.09;5024104;28;20064;-67
2022/09/03 11:47:20;;;;;;;3.45;3.22;;;;;;;27.45;50.87;96884.53;5025607;28;20057;-68
2022/09/03 11:49:50;;;;;;;5.53;4.22;;;;;;;27.56;50.57;96879.06;5025586;28;20057;-68
2022/09/03 11:52:28;;;;;;;4.75;4.35;;;;;;;27.49;50.77;96880.22;5024014;28;20049;-68
2022/09/03 11:54:55;;;;;;;3.92;3.63;;;;;;;26.77;51.36;96886.34;5024120;28;20517;-67
2022/09/03 11:57:30;;;;;;;7.78;4.70;;;;;;;26.89;51.99;96876.78;5025391;28;20057;-67
2022/09/03 12:00:13;;;;;;;4.40;4.00;;;;;;;27.06;52.53;96882.88;5025618;28;20480;-67