Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:34;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5045210;28;20644;-66
2021/12/01 00:04:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5044700;28;20653;-67
2021/12/01 00:06:29;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5045321;28;20750;-69
2021/12/01 00:08:56;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5044227;28;20610;-69
2021/12/01 00:11:23;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5046837;28;20621;-68
2021/12/01 00:13:50;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5044553;28;20622;-68
2021/12/01 00:16:17;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5044874;28;20624;-68
2021/12/01 00:18:46;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5042795;28;20664;-68
2021/12/01 00:21:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5046515;28;20658;-68
2021/12/01 00:23:40;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5039058;28;20638;-68
2021/12/01 00:26:10;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5046028;28;20617;-68
2021/12/01 00:28:37;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5044618;28;20621;-69
2021/12/01 00:31:04;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5046120;28;20606;-68
2021/12/01 00:33:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5044415;28;20620;-69
2021/12/01 00:36:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5043830;28;20636;-68
2021/12/01 00:38:28;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5041783;28;20687;-67
2021/12/01 00:40:57;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5043843;28;20776;-68
2021/12/01 00:43:26;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5043872;28;20679;-68
2021/12/01 00:45:56;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5044014;28;20683;-68
2021/12/01 00:48:24;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5042042;28;20629;-68
2021/12/01 00:50:53;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5044107;28;21163;-68
2021/12/01 00:53:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5040207;28;20725;-68
2021/12/01 00:55:48;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5041514;28;20637;-68
2021/12/01 00:58:16;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5043371;28;20645;-68
2021/12/01 01:00:44;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5045204;28;20667;-69
2021/12/01 01:03:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5041735;28;20645;-68
2021/12/01 01:05:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5044451;28;21226;-69
2021/12/01 01:08:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5040937;28;20736;-68
2021/12/01 01:10:57;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5043959;28;20626;-68
2021/12/01 01:16:24;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5000369;28;20643;-68
2021/12/01 01:18:54;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028975;28;20641;-68
2021/12/01 01:21:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5042778;28;20689;-68
2021/12/01 01:23:50;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5045916;28;20626;-68
2021/12/01 01:26:20;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5046720;28;21025;-68
2021/12/01 01:28:48;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5046049;28;20650;-68
2021/12/01 01:31:15;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5047821;28;20641;-67
2021/12/01 01:33:42;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5046448;28;20720;-68
2021/12/01 01:36:10;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5046936;28;20618;-68
2021/12/01 01:38:37;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5047335;28;20621;-67
2021/12/01 01:41:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5047726;28;20685;-68
2021/12/01 01:43:37;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5042136;28;20629;-68
2021/12/01 01:46:06;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5048410;28;20605;-68
2021/12/01 01:48:44;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5045289;28;21125;-67
2021/12/01 01:51:11;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5049998;28;20633;-68
2021/12/01 01:53:38;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5047955;28;20629;-68
2021/12/01 01:56:06;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5050271;28;20644;-68
2021/12/01 01:58:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5046320;28;20645;-68
2021/12/01 02:01:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5049159;28;20649;-68
2021/12/01 02:03:36;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5050850;28;20716;-68
2021/12/01 02:06:04;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5050281;28;20629;-68
2021/12/01 02:08:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5051809;28;20637;-69
2021/12/01 02:11:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5048285;28;20621;-69
2021/12/01 02:13:28;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5050088;28;20736;-68
2021/12/01 02:15:59;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5054604;28;20630;-68
2021/12/01 02:18:27;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5047455;28;20676;-68
2021/12/01 02:21:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5050729;28;21211;-68
2021/12/01 02:23:36;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5049114;28;20695;-68
2021/12/01 02:26:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5046717;28;20630;-68
2021/12/01 02:28:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5045138;28;20614;-68
2021/12/01 02:30:59;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5064058;28;20622;-68
2021/12/01 02:33:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5050172;28;20721;-67
2021/12/01 02:35:53;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5050583;28;20636;-68
2021/12/01 02:38:22;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5047034;28;21088;-68
2021/12/01 02:40:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5050182;28;20645;-69
2021/12/01 02:43:22;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5049811;28;20978;-70
2021/12/01 02:45:51;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5049989;28;20630;-71
2021/12/01 02:48:18;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5048904;28;20642;-69
2021/12/01 02:50:45;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5050987;28;20586;-69
2021/12/01 02:53:12;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5049700;28;20625;-70
2021/12/01 02:55:51;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5050683;28;20610;-70
2021/12/01 02:58:20;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5053282;28;20637;-70
2021/12/01 03:00:47;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5051002;28;20664;-69
2021/12/01 03:03:15;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5046551;28;20629;-69
2021/12/01 03:05:47;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5045235;28;20681;-70
2021/12/01 03:08:15;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5045469;28;20739;-70
2021/12/01 03:10:44;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5045628;28;20629;-71
2021/12/01 03:13:11;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5045459;28;20626;-71
2021/12/01 03:15:38;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5045388;28;20687;-70
2021/12/01 03:18:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5045349;28;20653;-70
2021/12/01 03:20:32;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5046002;28;20650;-69
2021/12/01 03:22:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5045320;28;20613;-70
2021/12/01 03:25:28;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5044192;28;20632;-69
2021/12/01 03:28:00;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5045246;28;20648;-69
2021/12/01 03:30:27;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5043579;28;21198;-69
2021/12/01 03:32:54;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5044295;28;20727;-69
2021/12/01 03:35:21;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5044486;28;20630;-69
2021/12/01 03:37:48;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5044831;28;20665;-69
2021/12/01 03:40:16;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5043452;28;20614;-69
2021/12/01 03:42:44;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5038387;28;20642;-69
2021/12/01 03:45:14;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5044390;28;20717;-69
2021/12/01 03:47:42;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5044374;28;21368;-70
2021/12/01 03:50:10;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5043780;28;20630;-69
2021/12/01 03:52:38;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5044006;28;20629;-69
2021/12/01 03:55:06;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5043886;28;20712;-70
2021/12/01 03:57:33;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5045154;28;20661;-69
2021/12/01 04:00:00;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5044283;28;20625;-69
2021/12/01 04:02:29;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5045447;28;20649;-69
2021/12/01 04:04:56;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5045646;28;20601;-69
2021/12/01 04:07:23;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5044156;28;20732;-68
2021/12/01 04:09:51;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5044068;28;20723;-69
2021/12/01 04:12:18;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5044355;28;21209;-68
2021/12/01 04:14:45;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5044388;28;20683;-69
2021/12/01 04:17:12;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5045812;28;20679;-69
2021/12/01 04:19:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5041140;28;20634;-68
2021/12/01 04:22:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5043839;28;20661;-69
2021/12/01 04:24:34;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5044123;28;20649;-69
2021/12/01 04:27:01;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5043845;28;20664;-70
2021/12/01 04:29:28;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5042766;28;21268;-71
2021/12/01 04:31:55;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5043912;28;20648;-70
2021/12/01 04:34:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5043319;28;21073;-69
2021/12/01 04:36:51;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5043968;28;20645;-68
2021/12/01 04:39:19;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5045880;28;20609;-68
2021/12/01 04:41:52;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5045692;28;20699;-69
2021/12/01 04:44:20;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5043906;28;20634;-68
2021/12/01 04:46:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5044766;28;20638;-69
2021/12/01 04:49:18;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5043816;28;20622;-68
2021/12/01 04:51:47;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5044697;28;20703;-69
2021/12/01 04:54:15;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5045460;28;20688;-69
2021/12/01 04:56:43;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5047366;28;20664;-69
2021/12/01 04:59:10;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5048232;28;20621;-68
2021/12/01 05:01:40;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5047656;28;20774;-70
2021/12/01 05:04:07;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5047334;28;20628;-69
2021/12/01 05:06:35;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5047165;28;20727;-69
2021/12/01 05:09:01;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5048118;28;20686;-69
2021/12/01 05:11:30;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5047421;28;20671;-69
2021/12/01 05:13:57;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5045918;28;20628;-69
2021/12/01 05:16:24;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5046899;28;20770;-70
2021/12/01 05:18:52;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5046793;28;20649;-70
2021/12/01 05:21:19;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5042891;28;20653;-69
2021/12/01 05:23:47;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5045885;28;20630;-69
2021/12/01 05:26:14;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5046831;28;20629;-69
2021/12/01 05:28:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5045641;28;20625;-67
2021/12/01 05:31:10;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5047274;28;20649;-66
2021/12/01 05:33:39;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5047081;28;20633;-67
2021/12/01 05:36:06;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5047018;28;20664;-69
2021/12/01 05:38:33;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5046946;28;20671;-68
2021/12/01 05:41:02;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5045457;28;20625;-69
2021/12/01 05:43:29;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5049181;28;20657;-69
2021/12/01 05:45:58;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5046462;28;20622;-68
2021/12/01 05:48:24;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5049129;28;20632;-68
2021/12/01 05:50:51;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5048015;28;20620;-69
2021/12/01 05:53:19;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5045086;28;20624;-69
2021/12/01 05:55:46;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5046885;28;20630;-69
2021/12/01 05:58:13;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5049049;28;20752;-69
2021/12/01 06:00:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5046506;28;20613;-68
2021/12/01 06:03:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5045377;28;20656;-68
2021/12/01 06:06:01;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5046617;28;20651;-68
2021/12/01 06:08:28;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5046966;28;20701;-68
2021/12/01 06:10:55;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5047670;28;20661;-69
2021/12/01 06:13:24;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5048571;28;20613;-69
2021/12/01 06:15:51;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5045986;28;20625;-69
2021/12/01 06:18:20;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5046431;28;20657;-68
2021/12/01 06:20:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5045120;28;20614;-68
2021/12/01 06:23:17;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5046232;28;20661;-68
2021/12/01 06:25:44;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5046150;28;20668;-68
2021/12/01 06:28:11;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5047746;28;20861;-68
2021/12/01 06:30:39;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5045189;28;20679;-68
2021/12/01 06:33:07;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5047791;28;20606;-68
2021/12/01 06:35:35;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5046109;28;20617;-68
2021/12/01 06:38:04;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5045993;28;20661;-70
2021/12/01 06:40:32;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5044209;28;20630;-68
2021/12/01 06:42:59;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5046036;28;20653;-68
2021/12/01 06:45:26;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5040946;28;20621;-68
2021/12/01 06:47:53;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5045209;28;20656;-69
2021/12/01 06:50:20;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5045566;28;20662;-69
2021/12/01 06:52:49;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5047825;28;20625;-69
2021/12/01 06:55:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5044674;28;20618;-69
2021/12/01 06:57:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5045640;28;20697;-68
2021/12/01 07:00:17;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5044326;28;21003;-69
2021/12/01 07:02:44;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5045335;28;20723;-70
2021/12/01 07:05:12;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5048539;28;20610;-70
2021/12/01 07:07:39;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5045914;28;20665;-70
2021/12/01 07:10:12;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5047612;28;20610;-69
2021/12/01 07:12:40;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5044848;28;20617;-71
2021/12/01 07:15:09;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5043253;28;20632;-70
2021/12/01 07:17:36;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5048433;28;20641;-70
2021/12/01 07:20:04;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5049251;28;20633;-69
2021/12/01 07:22:31;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5047651;28;20752;-70
2021/12/01 07:25:00;;;;;;;0.07;0.07;;;7.40;99.90;;;;;;5048814;28;20648;-71
2021/12/01 07:27:28;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5041006;28;20646;-71
2021/12/01 07:29:56;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5046411;28;20795;-70
2021/12/01 07:32:23;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5047398;28;20697;-70
2021/12/01 07:34:50;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5046561;28;20633;-71
2021/12/01 07:37:18;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5043658;28;20664;-71
2021/12/01 07:39:46;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5046565;28;20613;-70
2021/12/01 07:42:14;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5042849;28;21443;-70
2021/12/01 07:44:42;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5043081;28;20626;-69
2021/12/01 07:47:11;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5045955;28;20656;-70
2021/12/01 07:49:38;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5044067;28;21303;-69
2021/12/01 07:52:06;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5046089;28;20613;-69
2021/12/01 07:54:33;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5043515;28;20630;-70
2021/12/01 07:57:01;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5042780;28;20661;-70
2021/12/01 07:59:28;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5043742;28;20630;-70
2021/12/01 08:01:56;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5044105;28;20650;-69
2021/12/01 08:04:23;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5041533;28;20637;-69
2021/12/01 08:06:50;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5043864;28;20653;-69
2021/12/01 08:09:17;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5044080;28;20618;-68
2021/12/01 08:11:44;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5043832;28;20630;-68
2021/12/01 08:14:11;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5042944;28;20626;-68
2021/12/01 08:16:38;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5043457;28;20716;-69
2021/12/01 08:19:07;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5043568;28;20657;-69
2021/12/01 08:21:34;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5044058;28;20633;-69
2021/12/01 08:24:01;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5045187;28;20661;-69
2021/12/01 08:26:29;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5044946;28;20657;-69
2021/12/01 08:28:56;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5048769;28;20625;-69
2021/12/01 08:31:23;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5050606;28;20629;-69
2021/12/01 08:33:51;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5049945;28;20686;-68
2021/12/01 08:36:20;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5067951;28;20747;-68
2021/12/01 08:38:49;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050713;28;21226;-70
2021/12/01 08:41:16;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050334;28;20610;-69
2021/12/01 08:43:43;;;;;;;0.07;0.07;;;7.30;99.90;;;;;;5050435;28;20692;-68
2021/12/01 08:46:10;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5055260;28;20635;-69
2021/12/01 08:48:38;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5050144;28;20629;-69
2021/12/01 08:51:06;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050263;28;20689;-68
2021/12/01 08:53:36;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050310;28;20636;-70
2021/12/01 08:56:04;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5051742;28;20609;-70
2021/12/01 08:58:31;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050487;28;20629;-69
2021/12/01 09:00:58;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5051606;28;20609;-70
2021/12/01 09:03:27;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5049282;28;20668;-70
2021/12/01 09:05:55;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050348;28;20695;-70
2021/12/01 09:08:24;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5049783;28;20657;-69
2021/12/01 09:10:54;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5047964;28;20637;-68
2021/12/01 09:13:22;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5047028;28;20620;-69
2021/12/01 09:15:52;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5049701;28;20610;-69
2021/12/01 09:18:19;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5046541;28;20645;-70
2021/12/01 09:20:47;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050399;28;20711;-68
2021/12/01 09:23:14;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050652;28;20693;-68
2021/12/01 09:25:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050976;28;20679;-68
2021/12/01 09:28:10;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5050080;28;20704;-68
2021/12/01 09:30:59;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5049113;28;20592;-68
2021/12/01 09:33:28;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5048782;28;20663;-70
2021/12/01 09:36:18;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5051316;28;20685;-69
2021/12/01 09:38:45;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5048266;28;20659;-69
2021/12/01 09:41:13;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5047029;28;20736;-71
2021/12/01 09:43:42;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5046518;28;20653;-70
2021/12/01 09:46:10;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5046108;28;20645;-69
2021/12/01 09:48:39;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5043619;28;20630;-71
2021/12/01 09:51:06;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5046480;28;20617;-71
2021/12/01 09:53:33;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5047989;28;20869;-69
2021/12/01 09:56:00;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5046515;28;20687;-69
2021/12/01 09:58:31;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5045180;28;20691;-69
2021/12/01 10:01:01;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5039199;28;21079;-69
2021/12/01 10:03:28;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5049196;28;20751;-70
2021/12/01 10:06:02;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5044174;28;20640;-70
2021/12/01 10:08:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5045202;28;20614;-70
2021/12/01 10:11:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5045939;28;20621;-70
2021/12/01 10:13:33;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5047402;28;20601;-69
2021/12/01 10:16:05;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5046646;28;20632;-69
2021/12/01 10:18:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5050747;28;20641;-68
2021/12/01 10:21:07;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5045806;28;20621;-70
2021/12/01 10:23:36;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5045790;28;20677;-70
2021/12/01 10:26:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5046203;28;20625;-69
2021/12/01 10:28:41;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5044371;28;20654;-69
2021/12/01 10:31:09;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5048638;28;21486;-69
2021/12/01 10:33:36;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5048196;28;20695;-69
2021/12/01 10:36:07;;;;;;;0.07;0.07;;;7.70;99.90;;;;;;5046767;28;20728;-69
2021/12/01 10:38:40;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5044490;28;20633;-70
2021/12/01 10:41:11;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5047444;28;20721;-69
2021/12/01 10:43:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5045942;28;20641;-69
2021/12/01 10:46:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5047294;28;20617;-68
2021/12/01 10:48:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5046825;28;20715;-67
2021/12/01 10:51:12;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5046723;28;20637;-68
2021/12/01 10:53:39;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5043744;28;20630;-67
2021/12/01 10:56:08;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5047412;28;20605;-69
2021/12/01 10:58:37;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5045709;28;20657;-69
2021/12/01 11:01:06;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5046979;28;20605;-68
2021/12/01 11:03:45;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5046726;28;20699;-69
2021/12/01 11:06:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5044464;28;20712;-68
2021/12/01 11:08:48;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5046964;28;20632;-69
2021/12/01 11:11:18;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048605;28;20625;-70
2021/12/01 11:13:47;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5041425;28;20641;-68
2021/12/01 11:16:18;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047923;28;20628;-69
2021/12/01 11:18:49;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5045660;28;20686;-68
2021/12/01 11:21:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5048275;28;20609;-69
2021/12/01 11:23:46;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047718;28;20738;-68
2021/12/01 11:26:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5045371;28;20625;-68
2021/12/01 11:28:46;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5045391;28;20629;-68
2021/12/01 11:31:16;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5046045;28;20621;-69
2021/12/01 11:33:44;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5045265;28;20626;-68
2021/12/01 11:36:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5044162;28;20701;-68
2021/12/01 11:38:43;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5040839;28;20626;-69
2021/12/01 11:41:11;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5047972;28;20622;-69
2021/12/01 11:43:39;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5044530;28;20732;-68
2021/12/01 11:46:08;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5045346;28;20632;-67
2021/12/01 11:48:39;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5044814;28;20625;-68
2021/12/01 11:51:21;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5045359;28;20617;-68
2021/12/01 11:53:54;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5042819;28;20619;-68
2021/12/01 11:56:26;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5039166;28;20680;-68
2021/12/01 11:59:20;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5045854;28;20637;-69
2021/12/01 12:01:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5044331;28;20609;-69
2021/12/01 12:04:19;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5048694;28;20683;-67
2021/12/01 12:06:52;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5045630;28;20740;-68
2021/12/01 12:09:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5042990;28;20649;-68
2021/12/01 12:11:49;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5043856;28;20978;-69
2021/12/01 12:14:20;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5044800;28;20618;-69
2021/12/01 12:17:13;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5042434;28;20789;-68
2021/12/01 12:20:01;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5041599;28;20637;-68
2021/12/01 12:22:52;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5043306;28;20614;-68
2021/12/01 12:25:36;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5045275;28;20689;-68
2021/12/01 12:28:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5043790;28;20641;-69
2021/12/01 12:30:50;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5043494;28;20630;-68
2021/12/01 12:33:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5044053;28;20688;-68
2021/12/01 12:35:50;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5044668;28;20636;-68
2021/12/01 12:38:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5041495;28;20672;-68
2021/12/01 12:40:47;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5044564;28;20724;-67
2021/12/01 12:43:15;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5042277;28;20661;-69
2021/12/01 12:46:01;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5043235;28;20720;-69
2021/12/01 12:48:30;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5044246;28;20617;-68
2021/12/01 12:51:12;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5045701;28;20614;-69
2021/12/01 12:54:20;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5045952;28;20671;-68
2021/12/01 12:56:54;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5028067;28;20764;-70
2021/12/01 12:59:26;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5038453;28;20617;-68
2021/12/01 13:01:55;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5044215;28;20632;-68
2021/12/01 13:04:58;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5038693;28;20654;-68
2021/12/01 13:07:41;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5039613;28;20657;-69
2021/12/01 13:10:22;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5042382;28;20630;-68
2021/12/01 13:12:57;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5045956;28;20640;-69