Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:30;;;;;;;7.53;1.77;;;5.70;99.90;;;;;;5075768;28;20024;-73
2022/02/02 00:03:01;;;;;;;13.90;1.85;;;5.70;99.90;;;;;;5070264;28;20028;-74
2022/02/02 00:05:48;;;;;;;11.40;1.88;;;5.50;99.90;;;;;;5072120;28;20025;-74
2022/02/02 00:08:33;;;;;;;11.55;2.05;;;5.60;99.90;;;;;;5074901;28;20048;-71
2022/02/02 00:13:54;;;;;;;11.23;2.72;;;5.60;99.90;;;;;;5075894;28;20035;-75
2022/02/02 00:19:11;;;;;;;17.80;2.50;;;5.80;99.90;;;;;;5075395;28;20091;-73
2022/02/02 00:21:45;;;;;;;16.23;2.90;;;5.80;99.90;;;;;;5075837;28;20023;-74
2022/02/02 00:24:22;;;;;;;14.18;2.30;;;5.80;99.90;;;;;;5076011;28;20027;-75
2022/02/02 00:26:53;;;;;;;19.35;2.55;;;5.80;99.90;;;;;;5076735;28;20025;-74
2022/02/02 00:29:23;;;;;;;8.98;1.35;;;5.80;99.90;;;;;;5074540;28;20033;-74
2022/02/02 00:31:58;;;;;;;14.63;2.47;;;5.80;99.90;;;;;;5076037;28;20047;-73
2022/02/02 00:34:26;;;;;;;15.75;2.08;;;5.80;99.90;;;;;;5075499;28;20040;-72
2022/02/02 00:36:57;;;;;;;9.27;1.52;;;5.80;99.90;;;;;;5074117;28;20024;-73
2022/02/02 00:39:24;;;;;;;5.93;1.17;;;5.80;99.90;;;;;;5073313;28;20061;-73
2022/02/02 00:41:53;;;;;;;4.55;1.58;;;5.80;99.90;;;;;;5073056;28;20091;-70
2022/02/02 00:44:20;;;;;;;15.50;2.67;;;5.80;99.90;;;;;;5075827;28;20051;-71
2022/02/02 00:46:46;;;;;;;8.30;2.13;;;5.80;99.90;;;;;;5075844;28;20552;-72
2022/02/02 00:49:13;;;;;;;12.68;1.65;;;5.80;99.90;;;;;;5058214;28;20025;-75
2022/02/02 00:54:13;;;;;;;4.30;1.80;;;5.80;99.90;;;;;;5065482;28;20150;-73
2022/02/02 00:56:39;;;;;;;6.20;1.77;;;5.80;99.90;;;;;;5065548;28;20037;-74
2022/02/02 00:59:05;;;;;;;6.07;2.00;;;5.80;99.90;;;;;;5047459;28;20025;-71
2022/02/02 01:01:31;;;;;;;13.15;1.98;;;5.70;99.90;;;;;;5072879;28;20063;-72
2022/02/02 01:03:56;;;;;;;4.82;1.70;;;5.70;99.90;;;;;;5065318;28;20077;-74
2022/02/02 01:06:24;;;;;;;20.88;3.33;;;5.80;99.90;;;;;;5047502;28;20021;-73
2022/02/02 01:09:10;;;;;;;6.70;1.55;;;5.80;99.90;;;;;;5065537;28;20025;-74
2022/02/02 01:19:40;;;;;;;8.95;1.88;;;5.70;99.90;;;;;;5065252;28;20032;-73
2022/02/02 01:30:04;;;;;;;16.95;2.38;;;5.80;99.90;;;;;;5076982;28;20036;-73
2022/02/02 01:32:29;;;;;;;13.63;2.67;;;5.80;99.90;;;;;;5064776;28;20021;-74
2022/02/02 01:34:55;;;;;;;16.15;1.77;;;5.80;99.90;;;;;;5065065;28;20043;-74
2022/02/02 01:37:21;;;;;;;25.25;2.53;;;5.80;99.90;;;;;;5064950;28;20036;-75
2022/02/02 01:39:54;;;;;;;5.03;1.95;;;5.70;99.90;;;;;;5064375;28;20044;-74
2022/02/02 01:42:20;;;;;;;12.80;1.55;;;5.80;99.90;;;;;;5081417;28;20051;-73
2022/02/02 01:44:55;;;;;;;9.18;2.05;;;5.70;99.90;;;;;;5085182;28;20043;-73
2022/02/02 01:47:26;;;;;;;9.75;2.38;;;5.70;99.90;;;;;;5085402;28;20369;-73
2022/02/02 01:50:18;;;;;;;24.95;3.50;;;5.80;99.90;;;;;;5084931;28;20044;-74
2022/02/02 01:53:03;;;;;;;4.25;1.63;;;5.70;99.90;;;;;;5084499;28;20052;-72
2022/02/02 01:55:38;;;;;;;;;;;5.60;99.90;;;;;;5084939;28;20033;-71
2022/02/02 01:58:33;;;;;;;13.55;1.80;;;5.50;99.90;;;;;;5084958;28;19958;-73
2022/02/02 02:00:59;;;;;;;10.93;1.45;;;5.40;99.90;;;;;;5084664;28;20033;-70
2022/02/02 02:03:25;;;;;;;18.25;2.65;;;5.30;99.90;;;;;;5075049;28;20045;-71
2022/02/02 02:05:50;;;;;;;16.75;2.20;;;5.20;99.90;;;;;;5064462;28;20085;-72
2022/02/02 02:08:17;;;;;;;14.63;1.55;;;5.20;99.90;;;;;;5078883;28;20120;-71
2022/02/02 02:10:42;;;;;;;6.57;2.70;;;5.20;99.90;;;;;;5075501;28;20043;-72
2022/02/02 02:13:14;;;;;;;14.85;3.00;;;5.20;99.90;;;;;;5084736;28;20476;-73
2022/02/02 02:15:42;;;;;;;17.38;2.28;;;5.10;99.90;;;;;;5084428;28;20036;-73
2022/02/02 02:18:08;;;;;;;6.80;2.88;;;5.30;99.90;;;;;;5073158;28;20032;-72
2022/02/02 02:20:35;;;;;;;20.73;2.83;;;5.20;99.90;;;;;;5063937;28;20033;-71
2022/02/02 02:23:01;;;;;;;20.60;2.30;;;5.20;99.90;;;;;;5063832;28;20044;-72
2022/02/02 02:25:30;;;;;;;10.98;2.85;;;5.20;99.90;;;;;;5064520;28;20028;-74
2022/02/02 02:28:07;;;;;;;12.52;1.98;;;5.20;99.90;;;;;;5064533;28;20099;-73
2022/02/02 02:30:53;;;;;;;19.23;2.83;;;5.30;99.90;;;;;;5064415;28;20029;-73
2022/02/02 02:33:47;;;;;;;15.07;4.35;;;5.30;99.90;;;;;;5064261;28;20043;-75
2022/02/02 02:58:21;;;;;;;35.22;4.15;;;5.40;99.90;;;;;;5067671;28;20028;-73
2022/02/02 03:30:52;;;;;;;14.07;3.25;;;5.50;99.90;;;;;;5025056;28;20144;-75
2022/02/02 03:50:11;;;;;;;14.02;1.98;;;5.60;99.90;;;;;;5066947;28;20044;-73
2022/02/02 03:55:36;;;;;;;17.27;3.05;;;5.60;99.90;;;;;;5067117;28;20114;-71
2022/02/02 04:00:45;;;;;;;11.10;1.77;;;5.70;99.90;;;;;;5066565;28;20051;-73
2022/02/02 04:05:54;;;;;;;7.53;1.65;;;5.70;99.90;;;;;;5066773;28;20179;-71
2022/02/02 04:08:32;;;;;;;5.57;1.45;;;5.70;99.90;;;;;;5066475;28;20029;-75
2022/02/02 04:10:59;;;;;;;17.70;3.25;;;5.80;99.90;;;;;;5066371;28;20020;-70
2022/02/02 04:59:22;;;;;;;16.25;2.40;;;5.80;99.90;;;;;;5065733;28;20037;-70
2022/02/02 05:06:52;;;;;;;11.30;2.55;;;5.90;99.90;;;;;;5065645;28;20029;-72
2022/02/02 05:12:25;;;;;;;26.67;4.72;;;5.90;99.90;;;;;;5065574;28;20139;-72
2022/02/02 05:17:33;;;;;;;16.88;2.45;;;5.80;99.90;;;;;;5065403;28;20052;-72
2022/02/02 05:29:18;;;;;;;12.85;2.22;;;5.80;99.90;;;;;;5065050;28;20033;-73
2022/02/02 05:50:11;;;;;;;20.17;2.63;;;5.90;99.90;;;;;;5064825;28;19943;-71
2022/02/02 05:52:37;;;;;;;18.67;1.38;;;5.90;99.90;;;;;;5042934;28;20136;-72
2022/02/02 05:55:03;;;;;;;12.68;1.40;;;5.80;99.90;;;;;;5044674;28;20077;-73
2022/02/02 05:57:32;;;;;;;7.38;1.70;;;5.80;99.90;;;;;;5043473;28;20045;-70
2022/02/02 05:59:58;;;;;;;19.77;2.08;;;5.80;99.90;;;;;;5044565;28;20052;-69
2022/02/02 06:02:32;;;;;;;3.60;1.38;;;5.90;99.90;;;;;;5043596;28;20025;-70
2022/02/02 06:05:04;;;;;;;14.40;2.58;;;5.70;99.90;;;;;;5044589;28;20027;-70
2022/02/02 06:07:37;;;;;;;5.82;2.05;;;5.70;99.90;;;;;;5044620;28;20033;-69
2022/02/02 06:10:04;;;;;;;16.48;1.83;;;5.70;99.90;;;;;;5044484;28;20021;-71
2022/02/02 06:12:31;;;;;;;8.57;1.88;;;5.70;99.90;;;;;;5044441;28;20021;-72
2022/02/02 06:14:58;;;;;;;4.75;1.70;;;5.50;99.90;;;;;;5044545;28;20037;-72
2022/02/02 06:17:27;;;;;;;7.78;2.00;;;5.60;99.90;;;;;;5044576;28;20037;-72
2022/02/02 06:19:55;;;;;;;9.30;1.95;;;5.60;99.90;;;;;;5044189;28;20489;-75
2022/02/02 06:22:22;;;;;;;4.82;1.63;;;5.60;99.90;;;;;;5044489;28;20049;-73
2022/02/02 06:25:01;;;;;;;6.75;1.65;;;5.60;99.90;;;;;;5044490;28;20025;-69
2022/02/02 06:27:27;;;;;;;11.10;1.40;;;5.60;99.90;;;;;;5047152;28;20037;-73
2022/02/02 06:30:06;;;;;;;18.83;2.42;;;5.60;99.90;;;;;;5048381;28;20029;-71
2022/02/02 06:32:52;;;;;;;6.70;1.80;;;5.50;99.90;;;;;;5048383;28;20025;-70
2022/02/02 06:35:20;;;;;;;5.43;1.27;;;5.50;99.90;;;;;;5048507;28;20034;-71
2022/02/02 06:37:46;;;;;;;12.75;1.83;;;5.50;99.90;;;;;;5048305;28;20033;-71
2022/02/02 06:40:13;;;;;;;15.95;1.30;;;5.40;99.90;;;;;;5046726;28;20030;-71
2022/02/02 06:42:40;;;;;;;4.35;0.85;;;5.40;99.90;;;;;;5048069;28;20037;-70
2022/02/02 06:45:07;;;;;;;19.52;1.25;;;5.30;99.90;;;;;;5050287;28;20033;-70
2022/02/02 06:47:35;;;;;;;15.85;0.95;;;5.30;99.90;;;;;;5052494;28;20030;-73
2022/02/02 06:50:09;;;;;;;2.45;0.70;;;5.20;99.90;;;;;;5061485;28;20052;-71
2022/02/02 06:53:06;;;;;;;3.60;1.30;;;5.20;99.90;;;;;;5058008;28;20075;-71
2022/02/02 06:56:02;;;;;;;3.03;1.05;;;5.10;99.90;;;;;;5077036;28;20044;-71
2022/02/02 06:58:45;;;;;;;7.28;0.98;;;5.20;99.90;;;;;;5087589;28;20048;-73
2022/02/02 07:04:48;;;;;;;1.95;0.98;;;5.20;99.90;;;;;;5031676;28;20129;-72
2022/02/02 07:18:29;;;;;;;8.55;1.05;;;5.30;99.90;;;;;;5070589;28;20081;-70
2022/02/02 07:21:23;;;;;;;10.52;1.23;;;5.20;99.90;;;;;;5068953;28;20095;-72
2022/02/02 07:29:08;;;;;;;7.95;1.55;;;5.20;99.90;;;;;;5078701;28;20028;-71
2022/02/02 07:31:47;;;;;;;10.90;1.60;;;5.10;99.90;;;;;;5077900;28;20025;-70
2022/02/02 07:34:47;;;;;;;16.88;2.47;;;5.20;99.90;;;;;;5086706;28;20037;-70
2022/02/02 07:37:22;;;;;;;10.60;1.45;;;5.00;99.90;;;;;;5086877;28;20028;-69
2022/02/02 07:39:55;;;;;;;9.35;1.88;;;5.00;99.90;;;;;;5077402;28;20397;-73
2022/02/02 07:42:25;;;;;;;13.18;1.83;;;5.00;99.90;;;;;;5067188;28;20473;-70
2022/02/02 07:44:58;;;;;;;2.25;0.52;;;5.10;99.90;;;;;;5067064;28;20028;-70
2022/02/02 07:47:26;;;;;;;5.60;1.52;;;5.10;99.90;;;;;;5066892;28;20112;-71
2022/02/02 07:49:56;;;;;;;12.90;1.25;;;5.20;99.90;;;;;;5050275;28;20041;-72
2022/02/02 07:52:28;;;;;;;4.07;1.33;;;5.30;99.90;;;;;;5073642;28;20457;-74
2022/02/02 07:54:54;;;;;;;8.10;0.90;;;5.40;99.90;;;;;;5071226;28;20037;-71
2022/02/02 07:57:27;;;;;;;4.07;1.35;;;5.40;99.90;;;;;;5071407;28;20056;-72
2022/02/02 07:59:56;;;;;;;7.03;1.30;;;5.50;99.90;;;;;;5075860;28;20025;-72
2022/02/02 08:02:56;;;;;;;3.70;1.40;;;5.50;99.90;;;;;;5078621;28;20087;-73
2022/02/02 08:05:14;;;;;;;9.32;2.20;;;5.50;99.90;;;;;;5064933;28;20091;-71
2022/02/02 08:08:02;;;;;;;3.75;0.70;;;5.50;99.90;;;;;;5066384;28;20044;-72
2022/02/02 08:10:28;;;;;;;7.07;2.20;;;5.50;99.90;;;;;;5066581;28;20017;-72
2022/02/02 08:15:22;;;;;;;10.90;1.52;;;5.50;99.90;;;;;;5083347;28;20131;-74
2022/02/02 08:17:51;;;;;;;9.57;1.17;;;5.50;99.90;;;;;;5066664;28;20104;-72
2022/02/02 08:20:17;;;;;;;4.03;1.13;;;5.50;99.90;;;;;;5053342;28;20029;-69
2022/02/02 08:22:44;;;;;;;7.30;1.67;;;5.50;99.90;;;;;;5066178;28;20029;-74
2022/02/02 08:25:13;;;;;;;8.15;1.17;;;5.40;99.90;;;;;;5066108;28;20025;-70
2022/02/02 08:27:40;;;;;;;6.10;0.95;;;5.40;99.90;;;;;;5074435;28;20492;-69
2022/02/02 08:30:15;;;;;;;10.82;1.02;;;5.40;99.90;;;;;;5094113;28;20067;-71
2022/02/02 08:32:46;;;;;;;10.90;1.98;;;5.50;99.90;;;;;;5075667;28;20032;-71
2022/02/02 08:35:13;;;;;;;13.25;1.48;;;5.40;99.90;;;;;;5078131;28;20041;-70
2022/02/02 08:37:43;;;;;;;25.98;1.67;;;5.40;99.90;;;;;;5086089;28;20060;-70
2022/02/02 08:40:22;;;;;;;5.15;1.83;;;5.40;99.90;;;;;;5085969;28;20153;-70
2022/02/02 08:42:48;;;;;;;6.22;1.52;;;5.50;99.90;;;;;;5084858;28;20028;-72
2022/02/02 08:45:19;;;;;;;8.13;2.08;;;5.60;99.90;;;;;;5085527;28;20055;-71
2022/02/02 08:47:53;;;;;;;5.65;0.93;;;5.50;99.90;;;;;;5085712;28;20021;-69
2022/02/02 08:50:27;;;;;;;10.88;1.85;;;5.50;99.90;;;;;;5101027;28;20028;-70
2022/02/02 08:52:57;;;;;;;13.52;2.40;;;5.60;99.90;;;;;;5105871;28;20131;-73
2022/02/02 08:55:47;;;;;;;6.38;1.70;;;5.70;99.90;;;;;;5087567;28;20420;-73
2022/02/02 09:00:54;;;;;;;7.53;1.10;;;5.60;99.90;;;;;;5083685;28;20027;-71
2022/02/02 09:06:07;;;;;;;10.93;1.45;;;5.70;99.90;;;;;;5063341;28;20044;-72
2022/02/02 09:08:34;;;;;;;8.68;1.92;;;5.80;99.90;;;;;;5064606;28;20028;-71
2022/02/02 09:24:33;;;;;;;2.42;1.02;;;5.90;99.90;;;;;;5084610;28;20159;-77
2022/02/02 09:33:10;;;;;;;6.63;1.13;;;6.20;99.90;;;;;;5071148;28;20110;-73
2022/02/02 09:35:14;;;;;;;1.65;0.32;;;6.20;99.90;;;;;;5068474;28;20056;-71
2022/02/02 09:37:39;;;;;;;1.90;0.60;;;6.20;99.90;;;;;;5075182;28;20041;-70
2022/02/02 09:40:27;;;;;;;9.30;0.90;;;6.30;99.90;;;;;;5064599;28;20021;-73
2022/02/02 09:42:55;;;;;;;4.72;0.95;;;6.40;99.90;;;;;;5075869;28;20493;-72
2022/02/02 09:45:23;;;;;;;3.85;1.13;;;6.50;99.90;;;;;;5083435;28;20020;-72
2022/02/02 09:47:58;;;;;;;2.95;1.05;;;6.50;99.90;;;;;;5065486;28;20044;-70
2022/02/02 09:50:38;;;;;;;5.97;1.35;;;6.70;99.90;;;;;;5083991;28;20047;-70
2022/02/02 09:53:06;;;;;;;3.55;1.35;;;6.80;99.90;;;;;;5072966;28;20074;-72
2022/02/02 10:08:22;;;;;;;4.00;1.35;;;8.10;99.90;;;;;;5075501;28;20032;-73
2022/02/02 10:13:19;;;;;;;11.25;1.98;;;8.00;99.90;;;;;;5082583;28;20029;-72
2022/02/02 10:15:46;;;;;;;8.73;1.25;;;8.10;99.90;;;;;;5079711;28;20108;-72
2022/02/02 10:18:21;;;;;;;9.43;0.50;;;8.20;99.90;;;;;;5075939;28;20025;-73
2022/02/02 10:20:54;;;;;;;8.45;1.00;;;8.30;99.90;;;;;;5070894;28;20750;-71
2022/02/02 10:23:33;;;;;;;8.10;1.20;;;8.20;99.90;;;;;;5072590;28;20033;-71
2022/02/02 10:26:20;;;;;;;2.53;0.77;;;8.20;99.90;;;;;;5071302;28;20083;-74
2022/02/02 10:28:47;;;;;;;7.50;1.30;;;8.00;99.90;;;;;;5084196;28;20025;-72
2022/02/02 10:31:13;;;;;;;3.88;0.60;;;8.00;99.90;;;;;;5084278;28;20017;-73
2022/02/02 10:33:39;;;;;;;7.38;1.80;;;8.30;99.90;;;;;;5075496;28;20044;-72
2022/02/02 10:36:15;;;;;;;2.95;0.88;;;8.70;99.90;;;;;;5065247;28;20032;-73
2022/02/02 10:38:49;;;;;;;3.83;0.88;;;8.90;99.90;;;;;;5072271;28;20063;-73
2022/02/02 10:41:26;;;;;;;;;;;9.10;99.90;;;;;;5084716;28;20024;-73
2022/02/02 10:44:02;;;;;;;7.82;1.58;;;9.40;99.90;;;;;;5080459;28;20818;-73
2022/02/02 10:52:02;;;;;;;8.60;1.58;;;9.40;99.90;;;;;;5096808;28;20496;-72
2022/02/02 10:54:40;;;;;;;20.58;1.60;;;9.30;99.90;;;;;;5093878;28;20071;-74
2022/02/02 11:00:24;;;;;;;5.72;0.68;;;8.70;99.90;;;;;;5073667;28;20071;-73
2022/02/02 11:08:21;;;;;;;3.70;0.95;;;7.80;99.90;;;;;;5082147;28;20043;-72
2022/02/02 11:10:49;;;;;;;16.67;2.10;;;8.10;99.90;;;;;;5063243;28;20036;-74
2022/02/02 11:13:16;;;;;;;7.35;1.00;;;8.50;99.90;;;;;;5069515;28;20095;-73
2022/02/02 11:16:01;;;;;;;9.77;1.17;;;8.70;99.90;;;;;;5074093;28;20051;-73
2022/02/02 11:18:34;;;;;;;18.10;2.25;;;8.80;99.90;;;;;;5082342;28;20055;-75
2022/02/02 11:21:14;;;;;;;13.68;1.98;;;9.10;99.90;;;;;;5066842;28;20029;-71
2022/02/02 11:23:44;;;;;;;1.73;0.93;;;9.60;99.90;;;;;;5084445;28;20025;-72
2022/02/02 11:26:10;;;;;;;7.85;1.42;;;9.90;99.90;;;;;;5085007;28;20045;-72
2022/02/02 11:28:37;;;;;;;6.00;0.88;;;10.20;99.90;;;;;;5086542;28;20075;-71
2022/02/02 11:31:08;;;;;;;8.00;1.17;;;10.30;99.90;;;;;;5086806;28;20028;-72
2022/02/02 11:33:51;;;;;;;9.32;1.73;;;10.40;99.90;;;;;;5082697;28;20039;-70
2022/02/02 11:36:29;;;;;;;2.22;0.68;;;9.70;99.90;;;;;;5067794;28;20116;-71
2022/02/02 11:38:58;;;;;;;7.82;1.05;;;9.00;99.90;;;;;;5079359;28;20479;-70
2022/02/02 11:44:05;;;;;;;4.82;1.13;;;9.50;99.90;;;;;;5086535;28;20108;-71
2022/02/02 11:49:51;;;;;;;5.38;1.17;;;10.10;99.90;;;;;;5086295;28;20495;-69
2022/02/02 11:52:57;;;;;;;7.18;1.17;;;10.30;99.90;;;;;;5085445;28;20483;-70
2022/02/02 11:55:32;;;;;;;10.05;1.65;;;10.40;99.90;;;;;;5074241;28;20057;-72
2022/02/02 11:58:02;;;;;;;5.55;0.60;;;10.60;99.90;;;;;;5071664;28;20033;-72
2022/02/02 12:03:32;;;;;;;4.00;0.93;;;10.90;99.90;;;;;;5065845;28;20035;-71
2022/02/02 12:06:26;;;;;;;5.82;1.52;;;10.90;99.90;;;;;;5074602;28;20044;-72
2022/02/02 12:45:37;;;;;;;6.60;1.48;;;9.80;99.90;;;;;;5070477;28;20067;-72
2022/02/02 12:48:08;;;;;;;1.85;1.13;;;9.90;99.90;;;;;;5096929;28;20031;-73
2022/02/02 12:59:54;;;;;;;5.80;0.68;;;7.70;99.90;;;;;;5105589;28;20076;-74
2022/02/02 13:02:23;;;;;;;5.95;1.17;;;7.10;99.90;;;;;;5057565;28;20068;-72
2022/02/02 13:04:55;;;;;;;1.67;0.65;;;6.80;99.90;;;;;;5066990;28;20033;-71
2022/02/02 13:07:27;;;;;;;4.25;0.65;;;6.60;99.90;;;;;;5074820;28;20475;-74
2022/02/02 13:09:54;;;;;;;7.47;1.17;;;6.60;99.90;;;;;;5065000;28;20036;-71
2022/02/02 13:12:23;;;;;;;6.03;0.65;;;6.50;99.90;;;;;;5065012;28;20112;-70
2022/02/02 13:18:36;;;;;;;6.53;0.65;;;6.60;99.90;;;;;;5050284;28;20408;-72
2022/02/02 13:21:05;;;;;;;7.07;1.25;;;6.70;99.90;;;;;;5075281;28;20043;-74
2022/02/02 13:24:05;;;;;;;3.45;0.75;;;6.80;99.90;;;;;;5084517;28;20051;-72
2022/02/02 13:26:57;;;;;;;5.78;1.20;;;6.80;99.90;;;;;;5084219;28;20025;-72
2022/02/02 13:29:28;;;;;;;1.00;0.47;;;6.60;99.90;;;;;;5049885;28;20120;-73
2022/02/02 13:32:15;;;;;;;2.80;0.75;;;6.50;99.90;;;;;;5064665;28;20094;-72
2022/02/02 13:50:39;;;;;;;7.25;1.63;;;10.60;99.90;;;;;;5084191;28;20059;-73
2022/02/02 14:01:48;;;;;;;10.30;1.23;;;10.30;99.90;;;;;;5104551;28;20461;-72
2022/02/02 14:07:45;;;;;;;9.52;1.65;;;9.10;99.90;;;;;;5097776;28;20671;-73
2022/02/02 14:10:33;;;;;;;3.95;1.08;;;8.80;99.90;;;;;;5072573;28;20040;-73
2022/02/02 14:32:30;;;;;;;3.65;1.30;;;8.00;99.90;;;;;;5084374;28;20055;-72
2022/02/02 14:34:58;;;;;;;10.77;1.67;;;8.10;99.90;;;;;;5084384;28;20079;-74
2022/02/02 14:37:34;;;;;;;16.63;1.98;;;8.10;99.90;;;;;;5084596;28;20048;-73
2022/02/02 14:40:12;;;;;;;3.75;0.85;;;8.10;99.90;;;;;;5084321;28;20036;-71
2022/02/02 14:42:39;;;;;;;7.38;1.65;;;8.10;99.90;;;;;;5081104;28;20020;-72
2022/02/02 14:45:11;;;;;;;6.15;2.13;;;8.10;99.90;;;;;;5083879;28;20028;-71
2022/02/02 14:47:39;;;;;;;10.30;1.40;;;8.10;99.90;;;;;;5076598;28;20391;-72
2022/02/02 14:50:31;;;;;;;8.40;1.55;;;8.10;99.90;;;;;;5087121;28;20039;-72
2022/02/02 14:53:23;;;;;;;8.68;2.08;;;8.10;99.90;;;;;;5086190;28;20047;-73
2022/02/02 15:28:05;;;;;;;4.88;1.25;;;7.40;99.90;;;;;;5086796;28;20039;-72
2022/02/02 15:31:04;;;;;;;2.47;0.95;;;7.30;99.90;;;;;;5087013;28;20103;-72
2022/02/02 15:33:27;;;;;;;7.03;1.83;;;7.20;99.90;;;;;;5074011;28;20047;-74
2022/02/02 15:38:29;;;;;;;2.75;1.08;;;7.30;99.90;;;;;;5067162;28;20127;-73
2022/02/02 15:41:01;;;;;;;2.83;1.05;;;7.20;99.90;;;;;;5077644;28;20029;-75
2022/02/02 16:02:10;;;;;;;14.45;1.55;;;6.70;99.90;;;;;;5074111;28;20033;-73
2022/02/02 16:04:37;;;;;;;8.75;2.08;;;6.70;99.90;;;;;;5066092;28;20469;-74
2022/02/02 16:07:06;;;;;;;6.72;1.67;;;6.60;99.90;;;;;;5066020;28;20021;-73
2022/02/02 16:09:51;;;;;;;9.40;1.33;;;6.60;99.90;;;;;;5064899;28;20032;-73
2022/02/02 16:14:48;;;;;;;13.23;1.35;;;6.50;99.90;;;;;;5066308;28;20040;-73
2022/02/02 16:31:52;;;;;;;8.95;1.67;;;6.20;99.90;;;;;;5084599;28;20044;-76
2022/02/02 16:39:01;;;;;;;4.28;2.15;;;6.10;99.90;;;;;;5084926;28;20064;-75
2022/02/02 16:44:11;;;;;;;10.00;2.60;;;6.00;99.90;;;;;;5085276;28;20118;-74
2022/02/02 16:46:37;;;;;;;16.40;2.25;;;6.00;99.90;;;;;;5084906;28;20092;-73
2022/02/02 16:49:03;;;;;;;14.45;2.72;;;5.90;99.90;;;;;;5085117;28;20039;-73
2022/02/02 16:51:28;;;;;;;7.13;2.47;;;5.90;99.90;;;;;;5077373;28;20029;-73
2022/02/02 16:53:57;;;;;;;8.70;1.90;;;5.90;99.90;;;;;;5064542;28;20041;-74
2022/02/02 16:56:40;;;;;;;7.38;1.50;;;5.90;99.90;;;;;;5068637;28;20400;-73
2022/02/02 17:29:49;;;;;;;8.65;1.92;;;5.50;99.90;;;;;;5063187;28;20477;-74
2022/02/02 17:32:29;;;;;;;11.90;2.80;;;5.40;99.90;;;;;;5077628;28;20029;-73
2022/02/02 17:35:12;;;;;;;24.90;2.78;;;5.40;99.90;;;;;;5073331;28;20079;-73
2022/02/02 17:45:52;;;;;;;9.88;2.08;;;5.30;99.90;;;;;;5079143;28;20078;-73
2022/02/02 18:13:32;;;;;;;25.17;3.53;;;5.20;99.90;;;;;;5084744;28;20114;-73
2022/02/02 18:20:46;;;;;;;7.80;2.90;;;5.20;99.90;;;;;;5076891;28;20044;-73
2022/02/02 18:28:30;;;;;;;3.70;1.85;;;5.20;99.90;;;;;;5084593;28;20032;-72
2022/02/02 18:36:19;;;;;;;17.30;3.40;;;5.10;99.90;;;;;;5084414;28;20043;-74
2022/02/02 18:54:59;;;;;;;13.95;2.97;;;5.00;99.90;;;;;;5086768;28;20776;-71
2022/02/02 19:56:48;;;;;;;14.85;3.60;;;4.50;99.90;;;;;;5087056;28;20031;-74
2022/02/02 20:02:15;;;;;;;18.90;3.60;;;4.40;99.90;;;;;;5074214;28;20056;-73
2022/02/02 20:12:38;;;;;;;16.95;4.95;;;4.40;99.90;;;;;;5067593;28;20962;-73
2022/02/02 20:15:06;;;;;;;13.43;5.35;;;4.40;99.90;;;;;;5074443;28;20035;-74
2022/02/02 20:17:33;;;;;;;16.52;5.53;;;4.40;99.90;;;;;;5085644;28;20016;-73
2022/02/02 20:20:10;;;;;;;17.15;5.38;;;4.50;99.90;;;;;;5066394;28;20021;-74
2022/02/02 20:22:39;;;;;;;14.27;5.30;;;4.40;99.90;;;;;;5066547;28;20025;-72
2022/02/02 20:25:05;;;;;;;15.13;5.00;;;4.30;99.90;;;;;;5066419;28;20021;-73
2022/02/02 20:27:33;;;;;;;20.17;4.25;;;4.30;99.90;;;;;;5072148;28;20039;-75
2022/02/02 20:30:00;;;;;;;23.98;4.30;;;4.30;99.90;;;;;;5074779;28;20025;-75
2022/02/02 20:32:27;;;;;;;15.02;4.13;;;4.30;99.90;;;;;;5066459;28;20021;-74
2022/02/02 20:34:53;;;;;;;20.42;4.10;;;4.30;99.90;;;;;;5068609;28;20051;-73
2022/02/02 20:37:20;;;;;;;11.35;3.22;;;4.30;99.90;;;;;;5066283;28;20032;-74
2022/02/02 20:42:15;;;;;;;12.45;4.30;;;4.30;99.90;;;;;;5065168;28;20025;-72
2022/02/02 20:45:04;;;;;;;15.70;4.00;;;4.30;99.90;;;;;;5066735;28;20089;-73
2022/02/02 21:14:00;;;;;;;10.82;2.35;;;4.60;99.90;;;;;;5070818;28;20057;-73
2022/02/02 21:16:29;;;;;;;14.38;1.80;;;4.50;99.90;;;;;;5073784;28;20089;-73
2022/02/02 21:18:59;;;;;;;4.28;1.40;;;4.60;99.90;;;;;;5073731;28;20021;-72
2022/02/02 21:21:38;;;;;;;7.93;2.20;;;4.60;99.90;;;;;;5074813;28;20016;-73
2022/02/02 21:24:31;;;;;;;7.13;2.00;;;4.70;99.90;;;;;;5077438;28;20025;-71
2022/02/02 21:29:25;;;;;;;8.55;2.47;;;4.60;99.90;;;;;;5072676;28;20112;-70
2022/02/02 21:31:52;;;;;;;8.32;2.17;;;4.60;99.90;;;;;;5073744;28;20021;-70
2022/02/02 21:34:20;;;;;;;15.73;3.53;;;4.60;99.90;;;;;;5072451;28;20024;-72
2022/02/02 21:36:45;;;;;;;5.68;2.33;;;4.70;99.90;;;;;;5074521;28;20074;-72
2022/02/02 21:39:20;;;;;;;9.38;2.70;;;4.70;99.90;;;;;;5072954;28;20404;-71
2022/02/02 21:41:47;;;;;;;11.40;3.20;;;4.60;99.90;;;;;;5072210;28;20028;-71
2022/02/02 21:44:13;;;;;;;6.00;1.77;;;4.70;99.90;;;;;;5071187;28;20067;-73
2022/02/02 21:46:41;;;;;;;20.25;2.97;;;4.70;99.90;;;;;;5072594;28;20017;-70
2022/02/02 21:49:09;;;;;;;12.70;2.33;;;4.60;99.90;;;;;;5056174;28;20047;-70
2022/02/02 21:51:38;;;;;;;9.57;2.97;;;4.60;99.90;;;;;;5071841;28;20016;-70
2022/02/02 21:54:04;;;;;;;33.15;2.88;;;4.60;99.90;;;;;;5073628;28;20044;-71
2022/02/02 21:56:31;;;;;;;7.82;2.20;;;4.60;99.90;;;;;;5071186;28;20020;-72
2022/02/02 21:58:57;;;;;;;5.95;1.92;;;4.60;99.90;;;;;;5073314;28;20025;-71
2022/02/02 22:01:25;;;;;;;7.90;1.95;;;4.60;99.90;;;;;;5054391;28;20025;-73
2022/02/02 22:03:50;;;;;;;9.25;2.10;;;4.60;99.90;;;;;;5074126;28;20017;-70
2022/02/02 22:06:16;;;;;;;7.75;2.50;;;4.60;99.90;;;;;;5073311;28;20036;-71
2022/02/02 22:08:42;;;;;;;3.95;1.85;;;4.60;99.90;;;;;;5067830;28;20034;-69
2022/02/02 22:11:08;;;;;;;5.95;2.15;;;4.60;99.90;;;;;;5071908;28;20080;-69
2022/02/02 22:13:40;;;;;;;20.67;3.03;;;4.60;99.90;;;;;;5073921;28;20013;-70
2022/02/02 22:16:14;;;;;;;10.57;1.92;;;4.60;99.90;;;;;;5071560;28;20346;-70
2022/02/02 22:18:41;;;;;;;10.20;2.03;;;4.60;99.90;;;;;;5074873;28;20027;-69
2022/02/02 22:21:07;;;;;;;12.20;1.75;;;4.70;99.90;;;;;;5075524;28;20028;-71
2022/02/02 22:23:38;;;;;;;7.10;1.60;;;4.60;99.90;;;;;;5071483;28;20029;-69
2022/02/02 22:26:03;;;;;;;9.63;2.25;;;4.70;99.90;;;;;;5073126;28;20021;-70
2022/02/02 22:28:29;;;;;;;9.70;1.05;;;4.70;99.90;;;;;;5073587;28;20144;-71
2022/02/02 22:30:55;;;;;;;22.98;1.80;;;4.70;99.90;;;;;;5072114;28;20018;-69
2022/02/02 22:33:20;;;;;;;5.55;2.05;;;4.70;99.90;;;;;;5073532;28;20374;-70
2022/02/02 22:35:46;;;;;;;4.00;1.48;;;4.70;99.90;;;;;;5074535;28;20484;-69
2022/02/02 22:38:12;;;;;;;9.10;1.60;;;4.70;99.90;;;;;;5071099;28;20037;-70
2022/02/02 22:40:39;;;;;;;4.47;1.48;;;4.80;99.90;;;;;;5064138;28;20025;-70
2022/02/02 22:43:05;;;;;;;10.50;1.70;;;4.80;99.90;;;;;;5063278;28;20025;-71
2022/02/02 22:45:32;;;;;;;8.57;2.13;;;4.80;99.90;;;;;;5045857;28;20059;-71
2022/02/02 22:47:58;;;;;;;3.38;1.60;;;4.80;99.90;;;;;;5063815;28;20032;-72
2022/02/02 22:50:24;;;;;;;12.20;2.53;;;4.80;99.90;;;;;;5081284;28;20036;-73
2022/02/02 22:52:54;;;;;;;2.90;1.75;;;4.80;99.90;;;;;;5078940;28;20052;-71
2022/02/02 22:55:20;;;;;;;4.88;2.10;;;4.80;99.90;;;;;;5064275;28;20151;-70
2022/02/02 22:57:48;;;;;;;5.72;1.15;;;4.80;99.90;;;;;;5063977;28;20035;-71
2022/02/02 23:00:19;;;;;;;5.20;1.75;;;4.80;99.90;;;;;;5064116;28;20066;-71
2022/02/02 23:05:14;;;;;;;12.93;1.88;;;4.80;99.90;;;;;;5083895;28;20028;-70
2022/02/02 23:07:39;;;;;;;5.90;1.83;;;4.70;99.90;;;;;;5083987;28;20024;-70
2022/02/02 23:10:05;;;;;;;4.10;1.50;;;4.70;99.90;;;;;;5087543;28;20406;-71
2022/02/02 23:12:31;;;;;;;11.43;2.80;;;4.70;99.90;;;;;;5087610;28;20062;-72
2022/02/02 23:15:00;;;;;;;4.70;1.45;;;4.70;99.90;;;;;;5069612;28;20040;-72
2022/02/02 23:17:27;;;;;;;10.27;1.73;;;4.60;99.90;;;;;;5087934;28;20028;-71
2022/02/02 23:19:52;;;;;;;5.18;1.73;;;4.60;99.90;;;;;;5087689;28;20028;-71
2022/02/02 23:22:23;;;;;;;3.17;1.55;;;4.60;99.90;;;;;;5079556;28;20025;-71
2022/02/02 23:24:52;;;;;;;2.13;1.30;;;4.60;99.90;;;;;;5066280;28;20021;-71
2022/02/02 23:27:18;;;;;;;3.47;1.60;;;4.50;99.90;;;;;;5067333;28;20025;-70
2022/02/02 23:29:49;;;;;;;9.43;2.92;;;4.50;99.90;;;;;;5067386;28;20021;-70
2022/02/02 23:32:18;;;;;;;14.52;3.47;;;4.50;99.90;;;;;;5049442;28;20025;-70
2022/02/02 23:34:44;;;;;;;4.03;1.83;;;4.50;99.90;;;;;;5067038;28;20079;-70
2022/02/02 23:37:10;;;;;;;2.85;1.88;;;4.40;99.90;;;;;;5067063;28;20033;-70
2022/02/02 23:39:40;;;;;;;12.70;3.03;;;4.40;99.90;;;;;;5067075;28;20029;-70
2022/02/02 23:42:20;;;;;;;6.43;2.10;;;4.40;99.90;;;;;;5054541;28;20128;-70
2022/02/02 23:44:48;;;;;;;6.72;1.90;;;4.40;99.90;;;;;;5087108;28;20032;-70
2022/02/02 23:47:16;;;;;;;4.43;2.30;;;4.30;99.90;;;;;;5087121;28;20417;-71
2022/02/02 23:49:50;;;;;;;12.98;1.73;;;4.30;99.90;;;;;;5078020;28;20885;-71
2022/02/02 23:52:18;;;;;;;;;;;4.30;99.90;;;;;;5081689;28;20021;-71
2022/02/02 23:54:45;;;;;;;7.65;2.22;;;4.40;99.90;;;;;;5067917;28;19943;-69
2022/02/02 23:57:24;;;;;;;4.00;1.67;;;4.40;99.90;;;;;;5067681;28;20115;-70
