Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:31;;;;;;;2.15;0.70;;;6.20;99.90;;;;;;5090418;28;20023;-68
2023/01/11 00:03:57;;;;;;;1.75;0.68;;;6.20;99.90;;;;;;5089181;28;20028;-67
2023/01/11 00:06:23;;;;;;;2.53;0.80;;;6.30;99.90;;;;;;5090399;28;20056;-68
2023/01/11 00:08:48;;;;;;;2.53;1.17;;;6.30;99.90;;;;;;5089444;28;20051;-68
2023/01/11 00:11:15;;;;;;;4.40;0.70;;;6.40;99.90;;;;;;5077186;28;20028;-67
2023/01/11 00:13:43;;;;;;;3.83;0.70;;;6.50;99.90;;;;;;5088601;28;20393;-67
2023/01/11 00:16:10;;;;;;;2.45;0.80;;;6.60;99.90;;;;;;5088526;28;20066;-70
2023/01/11 00:18:36;;;;;;;5.47;1.10;;;6.60;99.90;;;;;;5089373;28;20032;-68
2023/01/11 00:21:05;;;;;;;2.47;0.50;;;6.70;99.90;;;;;;5089524;28;20027;-68
2023/01/11 00:23:35;;;;;;;4.10;0.73;;;6.70;99.90;;;;;;5079626;28;20559;-68
2023/01/11 00:26:10;;;;;;;3.53;0.83;;;6.80;99.90;;;;;;5088395;28;20657;-69
2023/01/11 00:28:35;;;;;;;1.67;0.63;;;6.80;99.90;;;;;;5089797;28;20037;-67
2023/01/11 00:31:01;;;;;;;7.78;1.10;;;6.90;99.90;;;;;;5089528;28;20473;-68
2023/01/11 00:33:27;;;;;;;1.67;0.60;;;7.00;99.90;;;;;;5092733;28;20047;-68
2023/01/11 00:35:53;;;;;;;2.97;0.60;;;7.00;99.90;;;;;;5094029;28;20032;-68
2023/01/11 00:47:55;;;;;;;2.28;0.70;;;7.00;99.90;;;;;;5090138;28;20047;-68
2023/01/11 00:49:19;;;;;;;1.20;0.75;;;7.10;99.90;;;;;;5083838;28;20035;-68
2023/01/11 00:51:45;;;;;;;2.13;0.57;;;7.20;99.90;;;;;;5090433;28;20032;-68
2023/01/11 00:54:11;;;;;;;5.78;0.60;;;7.20;99.90;;;;;;5097715;28;20485;-69
2023/01/11 00:56:36;;;;;;;2.53;0.63;;;7.20;99.90;;;;;;5090943;28;20036;-68
2023/01/11 00:59:03;;;;;;;0.75;0.50;;;7.20;99.90;;;;;;5089678;28;20465;-67
2023/01/11 01:01:29;;;;;;;3.10;0.50;;;7.20;99.90;;;;;;5089880;28;20522;-68
2023/01/11 01:03:55;;;;;;;1.65;0.90;;;7.30;99.90;;;;;;5089515;28;20040;-70
2023/01/11 01:06:21;;;;;;;2.22;0.40;;;7.40;99.90;;;;;;5088413;28;20031;-67
2023/01/11 01:08:46;;;;;;;2.58;0.60;;;7.40;99.90;;;;;;5089676;28;20397;-68
2023/01/11 01:11:12;;;;;;;1.95;0.55;;;7.50;99.90;;;;;;5091245;28;20396;-67
2023/01/11 01:16:22;;;;;;;2.88;0.60;;;7.40;99.90;;;;;;5085396;28;20141;-68
2023/01/11 01:18:47;;;;;;;3.78;0.50;;;7.40;99.90;;;;;;5090750;28;20058;-68
2023/01/11 01:21:13;;;;;;;2.15;0.60;;;7.40;99.90;;;;;;5093435;28;20173;-67
2023/01/11 01:23:39;;;;;;;1.65;0.50;;;7.40;99.90;;;;;;5097853;28;20514;-67
2023/01/11 01:26:05;;;;;;;1.58;0.55;;;7.30;99.90;;;;;;5093288;28;20468;-67
2023/01/11 01:28:31;;;;;;;1.33;0.38;;;7.30;99.90;;;;;;5093851;28;20113;-68
2023/01/11 01:30:57;;;;;;;2.08;0.63;;;7.30;99.90;;;;;;5093477;28;20057;-67
2023/01/11 01:33:22;;;;;;;2.25;0.52;;;7.30;99.90;;;;;;5092696;28;20407;-67
2023/01/11 01:35:48;;;;;;;2.53;0.30;;;7.30;99.90;;;;;;5094390;28;20030;-68
2023/01/11 01:38:14;;;;;;;1.08;0.50;;;7.40;99.90;;;;;;5092895;28;20059;-68
2023/01/11 01:40:45;;;;;;;2.92;0.73;;;7.40;99.90;;;;;;5094165;28;20036;-67
2023/01/11 01:43:12;;;;;;;2.90;0.50;;;7.40;99.90;;;;;;5092170;28;20391;-67
2023/01/11 01:45:40;;;;;;;1.35;0.47;;;7.40;99.90;;;;;;5093519;28;20028;-67
2023/01/11 01:48:07;;;;;;;3.45;0.52;;;7.40;99.90;;;;;;5090266;28;20016;-68
2023/01/11 01:50:42;;;;;;;1.48;0.30;;;7.40;99.90;;;;;;5089791;28;20028;-67
2023/01/11 01:53:16;;;;;;;2.58;0.30;;;7.30;99.90;;;;;;5092301;28;20062;-68
2023/01/11 01:55:48;;;;;;;3.75;0.60;;;7.30;99.90;;;;;;5088618;28;20042;-68
2023/01/11 01:58:17;;;;;;;2.65;0.40;;;7.30;99.90;;;;;;5092235;28;20020;-67
2023/01/11 02:00:44;;;;;;;3.05;0.40;;;7.30;99.90;;;;;;5093484;28;20028;-67
2023/01/11 02:03:21;;;;;;;1.25;0.52;;;7.30;99.90;;;;;;5091952;28;20036;-67
2023/01/11 02:05:48;;;;;;;0.73;0.30;;;7.40;99.90;;;;;;5098693;28;20504;-69
2023/01/11 02:08:26;;;;;;;2.22;0.47;;;7.30;99.90;;;;;;5091094;28;20821;-67
2023/01/11 02:10:53;;;;;;;1.42;0.75;;;7.40;99.90;;;;;;5084181;28;20031;-67
2023/01/11 02:13:19;;;;;;;2.35;0.63;;;7.40;99.90;;;;;;5092091;28;20143;-68
2023/01/11 02:15:45;;;;;;;2.50;0.57;;;7.40;99.90;;;;;;5093354;28;20032;-67
2023/01/11 02:18:12;;;;;;;2.60;0.50;;;7.40;99.90;;;;;;5092001;28;20119;-68
2023/01/11 02:21:07;;;;;;;0.80;0.22;;;7.50;99.90;;;;;;5092874;28;20036;-68
2023/01/11 02:24:21;;;;;;;1.92;0.40;;;7.50;99.90;;;;;;5091408;28;20048;-68
2023/01/11 02:26:58;;;;;;;0.80;0.20;;;7.60;99.90;;;;;;5080437;28;20431;-68
2023/01/11 02:29:53;;;;;;;1.27;0.40;;;7.60;99.90;;;;;;5092116;28;20032;-68
2023/01/11 02:32:24;;;;;;;0.85;0.60;;;7.70;99.90;;;;;;5092281;28;20044;-68
2023/01/11 02:35:04;;;;;;;0.55;0.30;;;7.70;99.90;;;;;;5085384;28;20055;-67
2023/01/11 02:38:00;;;;;;;1.67;0.32;;;7.80;99.90;;;;;;5092885;28;20028;-69
2023/01/11 02:40:40;;;;;;;1.30;0.30;;;7.70;99.90;;;;;;5088000;28;20032;-68
2023/01/11 02:46:20;;;;;;;1.73;0.30;;;7.70;99.90;;;;;;5047808;28;20399;-68
2023/01/11 02:48:53;;;;;;;1.38;0.65;;;7.60;99.90;;;;;;5085285;28;20032;-67
2023/01/11 02:51:31;;;;;;;0.45;0.35;;;7.60;99.90;;;;;;5091827;28;20561;-67
2023/01/11 02:54:11;;;;;;;1.65;0.50;;;7.60;99.90;;;;;;5086318;28;20028;-66
2023/01/11 02:56:40;;;;;;;1.00;0.40;;;7.70;99.90;;;;;;5091883;28;20350;-67
2023/01/11 02:59:11;;;;;;;2.00;0.40;;;7.70;99.90;;;;;;5088057;28;20077;-66
2023/01/11 03:01:46;;;;;;;;;;;7.80;99.90;;;;;;5092827;28;20110;-67
2023/01/11 03:04:25;;;;;;;1.48;0.50;;;7.70;99.90;;;;;;5090827;28;19920;-67
2023/01/11 03:07:00;;;;;;;0.60;0.15;;;7.90;99.90;;;;;;5092040;28;20493;-67
2023/01/11 03:09:37;;;;;;;1.42;0.15;;;8.00;99.90;;;;;;5091913;28;20411;-67
2023/01/11 03:15:29;;;;;;;2.05;0.32;;;8.10;99.90;;;;;;5087636;28;20489;-67
2023/01/11 03:18:13;;;;;;;0.50;0.28;;;8.20;99.90;;;;;;5086404;28;20059;-67
2023/01/11 03:20:44;;;;;;;0.90;0.30;;;8.20;99.90;;;;;;5092032;28;20128;-67
2023/01/11 03:23:26;;;;;;;1.95;0.20;;;8.30;99.90;;;;;;5089904;28;20108;-67
2023/01/11 03:26:11;;;;;;;0.45;0.10;;;8.30;99.90;;;;;;5086239;28;20051;-68
2023/01/11 03:29:08;;;;;;;0.25;0.13;;;8.40;99.90;;;;;;5092120;28;20092;-68
2023/01/11 03:31:43;;;;;;;0.68;0.20;;;8.40;99.90;;;;;;5017268;28;20073;-67
2023/01/11 03:34:15;;;;;;;0.35;0.17;;;8.30;99.90;;;;;;5089085;28;20034;-67
2023/01/11 03:37:21;;;;;;;1.27;0.40;;;8.30;99.90;;;;;;5090479;28;20054;-67
2023/01/11 03:39:56;;;;;;;0.80;0.32;;;8.30;99.90;;;;;;5045496;28;20442;-67
2023/01/11 03:42:25;;;;;;;1.90;0.40;;;8.30;99.90;;;;;;5090967;28;20031;-68
2023/01/11 03:44:54;;;;;;;0.95;0.35;;;8.30;99.90;;;;;;5083094;28;20035;-67
2023/01/11 03:47:22;;;;;;;2.72;0.20;;;8.30;99.90;;;;;;5090801;28;20027;-67
2023/01/11 03:49:53;;;;;;;0.98;0.25;;;8.30;99.90;;;;;;5086865;28;20057;-67
2023/01/11 03:52:21;;;;;;;;;;;8.30;99.90;;;;;;5091183;28;20137;-68
2023/01/11 03:54:47;;;;;;;0.43;0.30;;;8.20;99.90;;;;;;5092436;28;19931;-67
2023/01/11 03:57:20;;;;;;;3.85;0.28;;;8.10;99.90;;;;;;5090071;28;20065;-68
2023/01/11 03:59:48;;;;;;;1.15;0.20;;;8.10;99.90;;;;;;5080746;28;20028;-68
2023/01/11 04:02:19;;;;;;;1.67;0.17;;;8.00;99.90;;;;;;5090638;28;20038;-68
2023/01/11 04:04:45;;;;;;;2.03;0.20;;;8.00;99.90;;;;;;5090769;28;20024;-69
2023/01/11 04:07:11;;;;;;;0.95;0.13;;;8.00;99.90;;;;;;5088201;28;20019;-67
2023/01/11 04:09:36;;;;;;;0.28;0.17;;;8.00;99.90;;;;;;5090470;28;20020;-67
2023/01/11 04:12:02;;;;;;;0.90;0.30;;;8.00;99.90;;;;;;5090974;28;20111;-68
2023/01/11 04:14:28;;;;;;;2.17;0.20;;;8.10;99.90;;;;;;5090369;28;20035;-67
2023/01/11 04:16:53;;;;;;;0.57;0.10;;;8.20;99.90;;;;;;5090366;28;20020;-67
2023/01/11 04:19:19;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5089641;28;20099;-68
2023/01/11 04:21:44;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5092762;28;20031;-68
2023/01/11 04:24:12;;;;;;;2.28;0.40;;;8.30;99.90;;;;;;5091889;28;20063;-67
2023/01/11 04:26:38;;;;;;;1.45;0.50;;;8.30;99.90;;;;;;5090832;28;20473;-68
2023/01/11 04:29:03;;;;;;;1.45;0.52;;;8.30;99.90;;;;;;5095361;28;20097;-68
2023/01/11 04:31:29;;;;;;;0.63;0.25;;;8.30;99.90;;;;;;5090504;28;20468;-67
2023/01/11 04:33:55;;;;;;;1.63;0.32;;;8.30;99.90;;;;;;5090067;28;20384;-67
2023/01/11 04:36:20;;;;;;;1.42;0.40;;;8.30;99.90;;;;;;5090250;28;20020;-67
2023/01/11 04:38:46;;;;;;;0.68;0.52;;;8.20;99.90;;;;;;5090594;28;20526;-67
2023/01/11 04:43:56;;;;;;;0.60;0.20;;;8.20;99.90;;;;;;5090163;28;20047;-68
2023/01/11 04:46:22;;;;;;;1.42;0.30;;;8.20;99.90;;;;;;5098305;28;20475;-67
2023/01/11 04:48:48;;;;;;;0.60;0.35;;;8.20;99.90;;;;;;5096933;28;20035;-68
2023/01/11 04:51:14;;;;;;;0.95;0.38;;;8.20;99.90;;;;;;5096202;28;20028;-67
2023/01/11 04:53:39;;;;;;;1.50;0.60;;;8.10;99.90;;;;;;5089207;28;20055;-68
2023/01/11 04:56:06;;;;;;;0.75;0.20;;;8.10;99.90;;;;;;5096137;28;20020;-67
2023/01/11 04:58:33;;;;;;;1.08;0.40;;;8.20;99.90;;;;;;5094159;28;20086;-68
2023/01/11 05:00:59;;;;;;;0.70;0.30;;;8.10;99.90;;;;;;5096570;28;20024;-68
2023/01/11 05:03:24;;;;;;;0.43;0.30;;;8.00;99.90;;;;;;5097339;28;20055;-67
2023/01/11 05:05:58;;;;;;;2.60;0.38;;;8.00;99.90;;;;;;5097120;28;20582;-68
2023/01/11 05:08:24;;;;;;;1.45;0.20;;;8.00;99.90;;;;;;5089331;28;20032;-67
2023/01/11 05:10:54;;;;;;;1.55;0.50;;;8.00;99.90;;;;;;5097078;28;20043;-67
2023/01/11 05:13:21;;;;;;;0.45;0.20;;;8.00;99.90;;;;;;5095960;28;20031;-67
2023/01/11 05:15:47;;;;;;;1.92;0.30;;;7.90;99.90;;;;;;5089282;28;20111;-68
2023/01/11 05:18:12;;;;;;;1.17;0.45;;;7.90;99.90;;;;;;5097165;28;20028;-68
2023/01/11 05:20:38;;;;;;;1.30;0.43;;;7.80;99.90;;;;;;5098834;28;20043;-68
2023/01/11 05:23:04;;;;;;;1.30;0.40;;;7.90;99.90;;;;;;5095639;28;20055;-68
2023/01/11 05:25:29;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5097216;28;20031;-67
2023/01/11 05:27:55;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5096540;28;20515;-67
2023/01/11 05:30:22;;;;;;;1.00;0.45;;;7.90;99.90;;;;;;5087624;28;20134;-68
2023/01/11 05:32:47;;;;;;;1.58;0.30;;;7.80;99.90;;;;;;5094408;28;20115;-68
2023/01/11 05:35:13;;;;;;;1.10;0.28;;;7.80;99.90;;;;;;5096136;28;20020;-66
2023/01/11 05:37:38;;;;;;;0.55;0.30;;;7.80;99.90;;;;;;5099162;28;20078;-68
2023/01/11 05:40:06;;;;;;;3.92;0.30;;;7.90;99.90;;;;;;5095699;28;20191;-67
2023/01/11 05:42:31;;;;;;;1.98;0.30;;;7.90;99.90;;;;;;5096816;28;20043;-68
2023/01/11 05:47:41;;;;;;;0.25;0.20;;;7.80;99.90;;;;;;5100288;28;20152;-68
2023/01/11 05:50:07;;;;;;;0.60;0.13;;;7.90;99.90;;;;;;5094132;28;20125;-68
2023/01/11 05:52:33;;;;;;;0.35;0.20;;;7.90;99.90;;;;;;5096268;28;20046;-68
2023/01/11 05:54:58;;;;;;;0.80;0.20;;;7.90;99.90;;;;;;5096657;28;20028;-68
2023/01/11 05:57:24;;;;;;;0.43;0.30;;;7.80;99.90;;;;;;5093598;28;20032;-68
2023/01/11 05:59:49;;;;;;;1.65;0.43;;;7.80;99.90;;;;;;5092270;28;20024;-68
2023/01/11 06:02:15;;;;;;;0.15;0.15;;;7.80;99.90;;;;;;5091947;28;20126;-68
2023/01/11 06:04:41;;;;;;;0.45;0.20;;;7.80;99.90;;;;;;5092353;28;20030;-68
2023/01/11 06:07:08;;;;;;;0.88;0.40;;;7.70;99.90;;;;;;5091076;28;20044;-68
2023/01/11 06:09:34;;;;;;;0.32;0.20;;;7.70;99.90;;;;;;5091914;28;20548;-68
2023/01/11 06:12:00;;;;;;;0.60;0.30;;;7.70;99.90;;;;;;5076365;28;20111;-68
2023/01/11 06:14:25;;;;;;;1.65;0.55;;;7.60;99.90;;;;;;5092158;28;20016;-68
2023/01/11 06:16:51;;;;;;;2.67;0.55;;;7.60;99.90;;;;;;5091858;28;20032;-68
2023/01/11 06:19:17;;;;;;;0.73;0.47;;;7.50;99.90;;;;;;5089099;28;20052;-69
2023/01/11 06:21:42;;;;;;;1.35;0.55;;;7.50;99.90;;;;;;5093296;28;20024;-69
2023/01/11 06:24:08;;;;;;;1.15;0.40;;;7.50;99.90;;;;;;5090364;28;20052;-68
2023/01/11 06:26:33;;;;;;;1.95;0.40;;;7.50;99.90;;;;;;5092200;28;20036;-68
2023/01/11 06:28:59;;;;;;;0.75;0.40;;;7.50;99.90;;;;;;5099469;28;20020;-68
2023/01/11 06:31:25;;;;;;;2.40;1.13;;;7.50;99.90;;;;;;5088992;28;20349;-67
2023/01/11 06:33:50;;;;;;;0.70;0.15;;;7.50;99.90;;;;;;5091978;28;20043;-67
2023/01/11 06:36:16;;;;;;;2.00;0.20;;;7.50;99.90;;;;;;5091913;28;20020;-70
2023/01/11 06:38:43;;;;;;;0.93;0.38;;;7.50;99.90;;;;;;5092157;28;20215;-70
2023/01/11 06:41:10;;;;;;;1.67;0.55;;;7.40;99.90;;;;;;5090360;28;20045;-66
2023/01/11 06:43:37;;;;;;;2.20;0.38;;;7.50;99.90;;;;;;5092022;28;20548;-69
2023/01/11 06:46:03;;;;;;;0.68;0.30;;;7.50;99.90;;;;;;5091390;28;20096;-68
2023/01/11 06:48:29;;;;;;;1.48;0.55;;;7.50;99.90;;;;;;5094894;28;20039;-70
2023/01/11 06:50:57;;;;;;;1.33;0.60;;;7.50;99.90;;;;;;5092373;28;20107;-79
2023/01/11 06:53:24;;;;;;;1.63;0.57;;;7.70;99.90;;;;;;5091072;28;20497;-70
2023/01/11 06:55:51;;;;;;;0.32;0.22;;;7.70;99.90;;;;;;5092342;28;20047;-72
2023/01/11 06:58:17;;;;;;;1.05;0.40;;;7.80;99.90;;;;;;5090591;28;20028;-70
2023/01/11 07:00:43;;;;;;;1.05;0.50;;;7.80;99.90;;;;;;5091716;28;20038;-68
2023/01/11 07:03:11;;;;;;;1.67;0.50;;;7.80;99.90;;;;;;5092841;28;20031;-68
2023/01/11 07:05:37;;;;;;;0.80;0.40;;;7.80;99.90;;;;;;5082691;28;20469;-68
2023/01/11 07:08:03;;;;;;;0.82;0.30;;;8.00;99.90;;;;;;5090152;28;20046;-68
2023/01/11 07:10:29;;;;;;;0.38;0.30;;;7.90;99.90;;;;;;5091226;28;20040;-67
2023/01/11 07:12:54;;;;;;;1.95;0.20;;;7.90;99.90;;;;;;5091686;28;20617;-68
2023/01/11 07:15:21;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;5090423;28;20403;-69
2023/01/11 07:17:48;;;;;;;1.70;0.50;;;7.80;99.90;;;;;;5091595;28;20032;-69
2023/01/11 07:20:14;;;;;;;1.02;0.45;;;7.80;99.90;;;;;;5089241;28;20034;-70
2023/01/11 07:22:39;;;;;;;1.05;0.40;;;7.70;99.90;;;;;;5091996;28;20036;-69
2023/01/11 07:25:05;;;;;;;4.07;0.98;;;7.70;99.90;;;;;;5089553;28;20044;-70
2023/01/11 07:27:31;;;;;;;1.27;0.95;;;7.80;99.90;;;;;;5089306;28;20039;-69
2023/01/11 07:30:00;;;;;;;1.30;0.98;;;7.70;99.90;;;;;;5090599;28;20107;-69
2023/01/11 07:32:27;;;;;;;4.13;0.80;;;7.70;99.90;;;;;;5090349;28;20036;-67
2023/01/11 07:34:53;;;;;;;2.83;1.13;;;7.70;99.90;;;;;;5085018;28;20053;-69
2023/01/11 07:37:19;;;;;;;1.10;0.90;;;7.70;99.90;;;;;;5073799;28;20393;-68
2023/01/11 07:39:45;;;;;;;3.88;0.80;;;7.70;99.90;;;;;;5106176;28;20084;-68
2023/01/11 07:45:15;;;;;;;2.00;0.40;;;7.80;99.90;;;;;;5016570;28;20033;-68
2023/01/11 07:47:40;;;;;;;1.15;0.60;;;8.00;99.90;;;;;;5012825;28;20029;-68
2023/01/11 07:50:07;;;;;;;0.93;0.40;;;8.10;99.90;;;;;;5049630;28;20041;-68
2023/01/11 07:52:32;;;;;;;1.85;0.73;;;8.20;99.90;;;;;;5092467;28;20524;-68
2023/01/11 07:55:01;;;;;;;1.90;0.55;;;8.30;99.90;;;;;;5096120;28;20052;-68
2023/01/11 07:57:28;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5097621;28;20489;-68
2023/01/11 07:59:53;;;;;;;0.95;0.30;;;8.50;99.90;;;;;;5091349;28;20060;-68
2023/01/11 08:02:19;;;;;;;2.55;0.90;;;8.60;99.90;;;;;;5080731;28;20109;-70
2023/01/11 08:04:45;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5085067;28;20037;-69
2023/01/11 08:07:10;;;;;;;0.52;0.30;;;8.80;99.90;;;;;;5103020;28;20069;-69
2023/01/11 08:09:36;;;;;;;1.55;0.50;;;8.90;99.90;;;;;;5086833;28;20040;-69
2023/01/11 08:14:45;;;;;;;0.90;0.40;;;9.10;99.90;;;;;;5085993;28;20569;-69
2023/01/11 08:17:14;;;;;;;2.90;0.50;;;9.10;99.90;;;;;;5090747;28;20032;-69
2023/01/11 08:19:40;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5099600;28;20027;-69
2023/01/11 08:22:06;;;;;;;1.80;0.57;;;9.30;99.90;;;;;;5091269;28;20485;-69
2023/01/11 08:24:33;;;;;;;1.42;0.40;;;9.30;99.90;;;;;;5100035;28;20056;-69
2023/01/11 08:26:59;;;;;;;0.98;0.30;;;9.40;99.90;;;;;;5094814;28;20031;-69
2023/01/11 08:29:25;;;;;;;0.65;0.32;;;9.40;99.90;;;;;;5101029;28;20039;-68
2023/01/11 08:31:51;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5098951;28;20024;-69
2023/01/11 08:34:16;;;;;;;2.28;0.43;;;9.50;99.90;;;;;;5097854;28;20034;-69
2023/01/11 08:36:42;;;;;;;1.65;0.40;;;9.60;99.90;;;;;;5100499;28;20028;-69
2023/01/11 08:39:08;;;;;;;1.13;0.30;;;9.70;99.90;;;;;;5099002;28;20039;-69
2023/01/11 08:41:33;;;;;;;1.85;0.70;;;9.80;99.90;;;;;;5094542;28;20039;-68
2023/01/11 08:43:59;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5099648;28;20036;-68
2023/01/11 08:46:25;;;;;;;0.80;0.20;;;9.90;99.90;;;;;;5097242;28;20039;-68
2023/01/11 08:48:54;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5097614;28;20051;-68
2023/01/11 08:51:20;;;;;;;1.75;0.45;;;9.90;99.90;;;;;;5088028;28;20127;-68
2023/01/11 08:53:46;;;;;;;0.60;0.32;;;9.90;99.90;;;;;;5091010;28;20107;-68
2023/01/11 08:56:12;;;;;;;1.08;0.30;;;10.00;99.90;;;;;;5081150;28;20025;-69
2023/01/11 08:58:37;;;;;;;1.67;0.32;;;10.00;99.90;;;;;;5097045;28;20024;-68
2023/01/11 09:01:07;;;;;;;1.27;0.30;;;10.10;99.90;;;;;;5092876;28;20047;-69
2023/01/11 09:03:33;;;;;;;1.05;0.30;;;10.10;99.90;;;;;;5089036;28;20075;-68
2023/01/11 09:05:58;;;;;;;2.50;0.40;;;10.20;99.90;;;;;;5098056;28;20032;-70
2023/01/11 09:08:25;;;;;;;2.65;0.30;;;10.30;99.90;;;;;;5098006;28;20604;-69
2023/01/11 09:10:51;;;;;;;0.47;0.20;;;10.30;99.90;;;;;;5097667;28;20029;-68
2023/01/11 09:13:17;;;;;;;0.90;0.40;;;10.40;99.90;;;;;;5093523;28;20132;-68
2023/01/11 09:15:45;;;;;;;0.75;0.30;;;10.40;99.90;;;;;;5104328;28;20453;-68
2023/01/11 09:18:11;;;;;;;3.85;0.70;;;;;;;;;;5089067;28;20052;-68
2023/01/11 09:20:37;;;;;;;0.93;0.57;;;;;;;;;;5098595;28;20027;-69
2023/01/11 09:23:03;;;;;;;1.55;0.30;;;;;;;;;;5095380;28;20039;-70
2023/01/11 09:25:29;;;;;;;0.20;0.20;;;;;;;;;;5105093;28;20046;-70
2023/01/11 09:27:55;;;;;;;2.78;0.82;;;10.70;99.90;;;;;;5098214;28;20032;-70
2023/01/11 09:30:22;;;;;;;1.10;0.40;;;10.60;99.90;;;;;;5092388;28;20508;-69
2023/01/11 09:32:49;;;;;;;0.55;0.30;;;10.60;99.90;;;;;;5091995;28;20031;-69
2023/01/11 09:35:15;;;;;;;0.43;0.40;;;10.60;99.90;;;;;;5089438;28;20028;-69
2023/01/11 09:37:47;;;;;;;0.85;0.43;;;10.60;99.90;;;;;;5095036;28;20056;-69
2023/01/11 09:40:20;;;;;;;2.28;0.47;;;10.60;99.90;;;;;;5102511;28;20031;-67
2023/01/11 09:42:51;;;;;;;0.95;0.52;;;10.70;99.90;;;;;;5101699;28;20070;-67
2023/01/11 09:45:23;;;;;;;1.33;0.35;;;10.70;99.90;;;;;;5101789;28;20030;-68
2023/01/11 09:48:02;;;;;;;1.45;0.35;;;10.70;99.90;;;;;;5100193;28;20024;-68
2023/01/11 09:50:31;;;;;;;2.08;1.17;;;10.60;99.90;;;;;;5106078;28;20529;-68
2023/01/11 09:53:03;;;;;;;1.90;0.57;;;10.60;99.90;;;;;;5087562;28;20128;-68
2023/01/11 09:55:36;;;;;;;1.65;0.68;;;10.70;99.90;;;;;;5102041;28;20026;-69
2023/01/11 09:58:22;;;;;;;1.70;0.45;;;10.70;99.90;;;;;;5103512;28;20027;-68
2023/01/11 10:00:53;;;;;;;1.00;0.70;;;10.70;99.90;;;;;;5097794;28;20412;-68
2023/01/11 10:03:28;;;;;;;0.57;0.47;;;10.70;99.90;;;;;;5099163;28;20336;-68
2023/01/11 10:06:24;;;;;;;1.00;0.52;;;10.70;99.90;;;;;;5092791;28;20453;-68
2023/01/11 10:09:33;;;;;;;0.82;0.57;;;10.80;99.90;;;;;;5102043;28;20083;-69
2023/01/11 10:12:36;;;;;;;0.93;0.40;;;10.90;99.90;;;;;;5095415;28;20052;-69
2023/01/11 10:15:26;;;;;;;2.28;0.50;;;11.00;99.90;;;;;;5087528;28;20059;-69
2023/01/11 10:18:30;;;;;;;1.83;0.60;;;11.00;99.90;;;;;;5103642;28;20392;-69
2023/01/11 10:21:16;;;;;;;2.58;0.40;;;11.00;99.90;;;;;;5094337;28;20032;-69
2023/01/11 10:23:52;;;;;;;1.90;0.50;;;11.10;99.90;;;;;;5102028;28;20084;-68
2023/01/11 10:26:27;;;;;;;1.45;0.47;;;11.10;99.90;;;;;;5092171;28;20020;-69
2023/01/11 10:43:02;;;;;;;3.55;0.50;;;11.30;99.90;;;;;;5090313;28;20459;-68
2023/01/11 10:45:59;;;;;;;2.83;0.40;;;11.20;99.90;;;;;;5099330;28;20028;-68
2023/01/11 10:48:33;;;;;;;1.63;0.50;;;11.30;99.90;;;;;;5098164;28;20404;-68
2023/01/11 10:51:13;;;;;;;2.80;0.60;;;11.30;99.90;;;;;;5092191;28;20445;-68
2023/01/11 10:53:54;;;;;;;0.68;0.47;;;11.20;99.90;;;;;;5101365;28;20484;-68
2023/01/11 10:56:46;;;;;;;1.92;0.90;;;11.20;99.90;;;;;;5095376;28;20031;-69
2023/01/11 10:59:48;;;;;;;2.03;0.47;;;11.20;99.90;;;;;;5071947;28;20047;-69
2023/01/11 11:02:43;;;;;;;1.17;0.45;;;11.30;99.90;;;;;;5098304;28;20109;-68
2023/01/11 11:05:27;;;;;;;1.30;0.70;;;11.40;99.90;;;;;;5101653;28;20105;-68
2023/01/11 11:08:12;;;;;;;1.35;0.63;;;11.30;99.90;;;;;;5093250;28;20040;-68
2023/01/11 11:11:04;;;;;;;1.45;0.63;;;11.40;99.90;;;;;;5082016;28;20039;-67
2023/01/11 11:13:48;;;;;;;1.83;0.93;;;11.30;99.90;;;;;;5100299;28;20549;-67
2023/01/11 11:16:23;;;;;;;0.70;0.43;;;11.30;99.90;;;;;;5077568;28;20579;-68
2023/01/11 11:18:54;;;;;;;1.20;0.70;;;11.30;99.90;;;;;;5101080;28;20084;-68
2023/01/11 11:21:29;;;;;;;1.00;0.52;;;11.40;99.90;;;;;;5101799;28;20031;-68
2023/01/11 11:24:02;;;;;;;1.02;0.50;;;11.30;99.90;;;;;;5098027;28;20097;-68
2023/01/11 11:26:38;;;;;;;1.25;0.60;;;11.30;99.90;;;;;;5099773;28;20028;-68
2023/01/11 11:29:07;;;;;;;2.05;0.70;;;11.20;99.90;;;;;;5094506;28;20023;-69
2023/01/11 11:31:35;;;;;;;0.90;0.40;;;11.20;99.90;;;;;;5101956;28;20081;-67
2023/01/11 11:34:07;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;5091919;28;20032;-68
2023/01/11 11:36:43;;;;;;;1.17;0.57;;;11.20;99.90;;;;;;5094425;28;20546;-67
2023/01/11 11:39:27;;;;;;;1.23;0.50;;;11.30;99.90;;;;;;5094235;28;20019;-68
2023/01/11 11:41:56;;;;;;;0.90;0.68;;;11.30;99.90;;;;;;5101045;28;20106;-68
2023/01/11 11:44:27;;;;;;;1.80;0.50;;;11.40;99.90;;;;;;5097631;28;20032;-67
2023/01/11 11:47:01;;;;;;;1.20;0.60;;;11.50;99.90;;;;;;5083559;28;20081;-68
2023/01/11 11:49:28;;;;;;;1.20;0.80;;;11.50;99.90;;;;;;5083070;28;20081;-69
2023/01/11 11:51:54;;;;;;;1.30;0.32;;;11.60;99.90;;;;;;5089975;28;20486;-69
2023/01/11 11:54:40;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5107996;28;20031;-70
2023/01/11 11:57:16;;;;;;;0.73;0.40;;;11.60;99.90;;;;;;5085757;28;20111;-70
2023/01/11 11:59:50;;;;;;;0.65;0.25;;;11.50;99.90;;;;;;5100899;28;20062;-68
2023/01/11 12:02:28;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;5096535;28;20635;-69
2023/01/11 12:04:57;;;;;;;0.88;0.40;;;11.40;99.90;;;;;;5095053;28;20027;-67
2023/01/11 12:07:27;;;;;;;1.27;0.50;;;11.20;99.90;;;;;;5092346;28;20031;-69
2023/01/11 12:10:08;;;;;;;1.95;0.43;;;11.10;99.90;;;;;;5092506;28;20111;-69
2023/01/11 12:12:47;;;;;;;1.92;0.70;;;11.10;99.90;;;;;;5079100;28;20071;-68
2023/01/11 12:15:18;;;;;;;1.17;0.52;;;11.00;99.90;;;;;;5098742;28;20024;-67
2023/01/11 12:17:44;;;;;;;1.83;0.70;;;11.10;99.90;;;;;;5100960;28;20036;-69
2023/01/11 12:20:21;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5090092;28;20362;-69
2023/01/11 12:22:48;;;;;;;2.22;0.40;;;11.10;99.90;;;;;;5092060;28;20044;-68
2023/01/11 12:25:14;;;;;;;1.13;0.63;;;11.00;99.90;;;;;;5087247;28;20028;-68
2023/01/11 12:27:43;;;;;;;2.80;0.80;;;11.00;99.90;;;;;;5099557;28;20115;-68
2023/01/11 12:30:14;;;;;;;0.52;0.50;;;11.10;99.90;;;;;;5102575;28;20465;-68
2023/01/11 12:33:23;;;;;;;0.85;0.43;;;11.10;99.90;;;;;;5094590;28;20385;-68
2023/01/11 12:36:01;;;;;;;3.53;0.57;;;11.10;99.90;;;;;;5098154;28;20032;-69
2023/01/11 12:38:35;;;;;;;1.63;0.70;;;11.10;99.90;;;;;;5087960;28;20103;-69
2023/01/11 12:41:07;;;;;;;0.50;0.43;;;11.10;99.90;;;;;;5107372;28;20100;-68
2023/01/11 12:44:02;;;;;;;0.98;0.52;;;11.10;99.90;;;;;;5086112;28;20059;-68
2023/01/11 12:46:46;;;;;;;4.88;0.60;;;11.20;99.90;;;;;;5097618;28;20020;-67
2023/01/11 12:49:40;;;;;;;3.63;0.50;;;11.20;99.90;;;;;;5087231;28;20055;-69
2023/01/11 12:52:14;;;;;;;1.05;0.70;;;11.30;99.90;;;;;;5097483;28;20419;-68
2023/01/11 12:55:19;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;5092207;28;20023;-68
2023/01/11 12:58:07;;;;;;;1.17;0.60;;;11.20;99.90;;;;;;5090024;28;20028;-69
2023/01/11 13:00:57;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5093742;28;20067;-68
2023/01/11 13:03:55;;;;;;;3.55;0.90;;;11.00;99.90;;;;;;5096696;28;20122;-68
2023/01/11 13:06:52;;;;;;;1.85;0.63;;;10.80;99.90;;;;;;5096246;28;20027;-69
2023/01/11 13:09:37;;;;;;;2.67;0.80;;;10.60;99.90;;;;;;5087614;28;20076;-69
2023/01/11 13:12:45;;;;;;;0.75;0.60;;;10.40;99.90;;;;;;5103518;28;20032;-69
2023/01/11 13:15:11;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5094792;28;20077;-69
2023/01/11 13:18:00;;;;;;;2.42;0.70;;;10.20;99.90;;;;;;5101450;28;20447;-69
2023/01/11 13:20:43;;;;;;;1.95;0.60;;;10.20;99.90;;;;;;5100764;28;20054;-70
2023/01/11 13:23:34;;;;;;;0.88;0.60;;;10.20;99.90;;;;;;5103157;28;20059;-69
2023/01/11 13:26:37;;;;;;;2.35;0.82;;;10.30;99.90;;;;;;5100690;28;20101;-69
2023/01/11 13:29:25;;;;;;;1.88;1.00;;;10.30;99.90;;;;;;5075100;28;20052;-69
2023/01/11 13:31:53;;;;;;;1.15;0.90;;;10.30;99.90;;;;;;5103191;28;20043;-69
2023/01/11 13:34:33;;;;;;;1.35;0.80;;;10.30;99.90;;;;;;5099270;28;20052;-69
2023/01/11 13:37:02;;;;;;;;;;;10.30;99.90;;;;;;5092802;28;20036;-68
2023/01/11 13:39:30;;;;;;;5.28;1.00;;;10.30;99.90;;;;;;5103753;28;19961;-68
2023/01/11 13:42:03;;;;;;;2.38;0.80;;;10.30;99.90;;;;;;5097643;28;20132;-77
2023/01/11 13:44:48;;;;;;;2.45;0.70;;;10.20;99.90;;;;;;5100522;28;20113;-73
2023/01/11 13:47:34;;;;;;;1.67;0.80;;;10.30;99.90;;;;;;5108143;28;20028;-75
2023/01/11 13:50:12;;;;;;;2.00;0.65;;;10.30;99.90;;;;;;5097517;28;20024;-81
2023/01/11 13:52:56;;;;;;;1.33;0.60;;;10.30;99.90;;;;;;5106114;28;20036;-81
2023/01/11 13:55:28;;;;;;;1.30;0.50;;;10.20;99.90;;;;;;5100327;28;20016;-77
2023/01/11 13:58:04;;;;;;;1.08;0.68;;;10.20;99.90;;;;;;5102766;28;20547;-71
2023/01/11 14:00:44;;;;;;;3.08;0.90;;;10.10;99.90;;;;;;5094148;28;20054;-70
2023/01/11 14:03:24;;;;;;;1.42;0.80;;;10.10;99.90;;;;;;5087241;28;20032;-71