Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:02;;;;;;;;;;;;;;;12.24;100.00;100175.50;5072338;28;19913;-57
2023/04/16 00:02:28;;;;;;;;;;;;;;;12.23;100.00;100171.13;5071006;28;19916;-57
2023/04/16 00:04:53;;;;;;;;;;;;;;;12.22;100.00;100171.19;5079715;28;19960;-55
2023/04/16 00:07:18;;;;;;;;;;;;;;;12.19;100.00;100172.16;5071481;28;19920;-56
2023/04/16 00:09:43;;;;;;;;;;;;;;;12.19;100.00;100169.47;5056408;28;19946;-57
2023/04/16 00:12:09;;;;;;;;;;;;;;;12.20;100.00;100175.69;5072189;28;20388;-56
2023/04/16 00:14:35;;;;;;;;;;;;;;;12.20;100.00;100171.25;5071800;28;19952;-56
2023/04/16 00:17:00;;;;;;;;;;;;;;;12.18;100.00;100170.41;5070735;28;19927;-56
2023/04/16 00:19:25;;;;;;;;;;;;;;;12.15;100.00;100165.19;5072430;28;20011;-56
2023/04/16 00:21:50;;;;;;;;;;;;;;;12.16;100.00;100177.59;5071892;28;20467;-56
2023/04/16 00:24:16;;;;;;;;;;;;;;;12.20;100.00;100173.91;5070221;28;19924;-56
2023/04/16 00:26:43;;;;;;;;;;;;;;;12.23;100.00;100178.25;5071741;28;19931;-56
2023/04/16 00:29:08;;;;;;;;;;;;;;;12.22;100.00;100174.72;5071104;28;19963;-56
2023/04/16 00:31:33;;;;;;;;;;;;;;;12.21;100.00;100175.63;5069941;28;20331;-56
2023/04/16 00:33:59;;;;;;;;;;;;;;;12.19;100.00;100180.16;5070751;28;19920;-56
2023/04/16 00:36:28;;;;;;;;;;;;;;;12.18;100.00;100181.09;5070974;28;19921;-56
2023/04/16 00:38:54;;;;;;;;;;;;;;;12.18;100.00;100186.41;5070922;28;19927;-56
2023/04/16 00:41:20;;;;;;;;;;;;;;;12.20;100.00;100189.91;5070679;28;19966;-56
2023/04/16 00:43:45;;;;;;;;;;;;;;;12.20;100.00;100184.56;5071592;28;19921;-56
2023/04/16 00:46:11;;;;;;;;;;;;;;;12.19;100.00;100187.28;5071532;28;19924;-56
2023/04/16 00:48:37;;;;;;;;;;;;;;;12.18;100.00;100180.19;5071054;28;19916;-56
2023/04/16 00:51:03;;;;;;;;;;;;;;;12.17;100.00;100184.69;5070030;28;20008;-56
2023/04/16 00:53:29;;;;;;;;;;;;;;;12.21;100.00;100186.31;5051778;28;19923;-56
2023/04/16 00:55:56;;;;;;;;;;;;;;;12.10;100.00;100183.16;5053100;28;20101;-56
2023/04/16 00:58:21;;;;;;;;;;;;;;;12.09;100.00;100183.22;5069330;28;19913;-56
2023/04/16 01:00:47;;;;;;;;;;;;;;;12.08;100.00;100185.00;5071837;28;20341;-56
2023/04/16 01:03:12;;;;;;;;;;;;;;;12.12;100.00;100183.09;5070777;28;19985;-56
2023/04/16 01:05:37;;;;;;;;;;;;;;;12.13;100.00;100187.50;5084436;28;19922;-55
2023/04/16 01:08:03;;;;;;;;;;;;;;;12.11;100.00;100190.22;5082604;28;19982;-56
2023/04/16 01:10:28;;;;;;;;;;;;;;;12.13;100.00;100196.38;5069792;28;19931;-56
2023/04/16 01:12:53;;;;;;;;;;;;;;;12.13;100.00;100193.72;5069600;28;19942;-56
2023/04/16 01:15:19;;;;;;;;;;;;;;;12.11;100.00;100197.38;5069934;28;19924;-56
2023/04/16 01:17:44;;;;;;;;;;;;;;;12.13;100.00;100198.16;5070473;28;19920;-56
2023/04/16 01:20:10;;;;;;;;;;;;;;;12.12;100.00;100191.97;5057549;28;19975;-56
2023/04/16 01:22:35;;;;;;;;;;;;;;;12.11;100.00;100200.03;5066591;28;19920;-56
2023/04/16 01:25:00;;;;;;;;;;;;;;;12.05;100.00;100195.78;5071196;28;19923;-56
2023/04/16 01:27:26;;;;;;;;;;;;;;;12.05;100.00;100198.44;5070423;28;20007;-56
2023/04/16 01:29:51;;;;;;;;;;;;;;;12.04;100.00;100199.38;5070937;28;19924;-56
2023/04/16 01:32:16;;;;;;;;;;;;;;;12.03;100.00;100196.75;5070846;28;19924;-56
2023/04/16 01:34:42;;;;;;;;;;;;;;;12.05;100.00;100198.44;5070670;28;19916;-55
2023/04/16 01:37:07;;;;;;;;;;;;;;;12.07;100.00;100206.41;5068947;28;20400;-56
2023/04/16 01:39:32;;;;;;;;;;;;;;;12.07;100.00;100203.72;5069467;28;19920;-56
2023/04/16 01:41:57;;;;;;;;;;;;;;;12.09;100.00;100202.75;5068747;28;19999;-56
2023/04/16 01:44:24;;;;;;;;;;;;;;;12.08;100.00;100198.34;5069827;28;19947;-56
2023/04/16 01:46:50;;;;;;;;;;;;;;;12.05;100.00;100203.78;5069299;28;19923;-56
2023/04/16 01:49:15;;;;;;;;;;;;;;;12.08;100.00;100203.66;5069541;28;19960;-56
2023/04/16 01:51:41;;;;;;;;;;;;;;;12.06;100.00;100202.84;5069366;28;19927;-56
2023/04/16 01:54:06;;;;;;;;;;;;;;;12.05;100.00;100203.78;5070645;28;20299;-56
2023/04/16 01:56:31;;;;;;;;;;;;;;;12.08;100.00;100211.66;5068639;28;19924;-56
2023/04/16 01:58:56;;;;;;;;;;;;;;;12.09;100.00;100207.22;5070105;28;20043;-56
2023/04/16 02:01:22;;;;;;;;;;;;;;;12.04;100.00;100210.06;5066645;28;19992;-57
2023/04/16 02:03:48;;;;;;;;;;;;;;;12.04;100.00;100211.84;5069004;28;19920;-56
2023/04/16 02:06:13;;;;;;;;;;;;;;;12.00;100.00;100207.53;5083269;28;19921;-56
2023/04/16 02:08:39;;;;;;;;;;;;;;;12.03;100.00;100208.28;5068197;28;19917;-56
2023/04/16 02:11:05;;;;;;;;;;;;;;;12.05;100.00;100205.56;5068749;28;19921;-56
2023/04/16 02:13:30;;;;;;;;;;;;;;;12.09;100.00;100207.22;5068537;28;20216;-56
2023/04/16 02:15:55;;;;;;;;;;;;;;;12.01;100.00;100199.47;5069056;28;20442;-56
2023/04/16 02:18:20;;;;;;;;;;;;;;;12.01;100.00;100209.28;5068062;28;19920;-56
2023/04/16 02:20:46;;;;;;;;;;;;;;;11.99;100.00;100200.47;5067639;28;19949;-56
2023/04/16 02:23:13;;;;;;;;;;;;;;;11.95;100.00;100210.38;5052244;28;19923;-56
2023/04/16 02:25:42;;;;;;;;;;;;;;;11.96;100.00;100216.56;5069963;28;19916;-56
2023/04/16 02:28:08;;;;;;;;;;;;;;;11.99;100.00;100216.47;5069933;28;19923;-56
2023/04/16 02:30:34;;;;;;;;;;;;;;;12.01;100.00;100220.81;5069860;28;19921;-56
2023/04/16 02:33:00;;;;;;;;;;;;;;;12.03;100.00;100218.97;5069746;28;19923;-56
2023/04/16 02:35:26;;;;;;;;;;;;;;;12.04;100.00;100220.72;5068662;28;20549;-56
2023/04/16 02:37:51;;;;;;;;;;;;;;;12.04;100.00;100220.72;5069110;28;19916;-56
2023/04/16 02:40:16;;;;;;;;;;;;;;;12.03;100.00;100228.75;5069869;28;19916;-56
2023/04/16 02:42:41;;;;;;;;;;;;;;;12.01;100.00;100231.47;5068917;28;19916;-56
2023/04/16 02:45:07;;;;;;;;;;;;;;;12.02;100.00;100227.88;5070077;28;19920;-55
2023/04/16 02:47:32;;;;;;;;;;;;;;;12.02;100.00;100227.00;5068658;28;19917;-55
2023/04/16 02:49:57;;;;;;;;;;;;;;;12.01;100.00;100226.13;5069504;28;19920;-55
2023/04/16 02:52:23;;;;;;;;;;;;;;;12.02;100.00;100221.69;5055735;28;19923;-55
2023/04/16 02:54:48;;;;;;;;;;;;;;;12.02;100.00;100221.69;5062166;28;20367;-55
2023/04/16 02:57:13;;;;;;;;;;;;;;;12.05;100.00;100225.13;5068403;28;19925;-55
2023/04/16 02:59:39;;;;;;;;;;;;;;;12.06;100.00;100224.19;5063205;28;19943;-56
2023/04/16 03:02:04;;;;;;;;;;;;;;;12.04;100.00;100220.72;5056781;28;19920;-55
2023/04/16 03:04:31;;;;;;;;;;;;;;;11.99;100.00;100219.13;5073127;28;19920;-55
2023/04/16 03:06:56;;;;;;;;;;;;;;;11.94;100.00;100219.28;5089458;28;19942;-56
2023/04/16 03:09:22;;;;;;;;;;;;;;;11.95;100.00;100221.03;5093738;28;19923;-55
2023/04/16 03:11:47;;;;;;;;;;;;;;;12.00;100.00;100216.41;5080288;28;20418;-55
2023/04/16 03:14:12;;;;;;;;;;;;;;;12.01;100.00;100215.47;5073601;28;19917;-55
2023/04/16 03:16:37;;;;;;;;;;;;;;;12.03;100.00;100210.97;5072542;28;20007;-56
2023/04/16 03:19:03;;;;;;;;;;;;;;;12.04;100.00;100215.38;5067551;28;20408;-55
2023/04/16 03:21:28;;;;;;;;;;;;;;;12.03;100.00;100223.41;5072976;28;20020;-56
2023/04/16 03:23:54;;;;;;;;;;;;;;;12.02;100.00;100221.69;5073242;28;19916;-56
2023/04/16 03:26:20;;;;;;;;;;;;;;;12.06;100.00;100223.31;5066675;28;19912;-56
2023/04/16 03:28:45;;;;;;;;;;;;;;;12.07;100.00;100223.28;5071319;28;20621;-56
2023/04/16 03:31:11;;;;;;;;;;;;;;;12.06;100.00;100226.84;5073114;28;19916;-56
2023/04/16 03:33:36;;;;;;;;;;;;;;;12.06;100.00;100224.19;5071685;28;20673;-56
2023/04/16 03:36:02;;;;;;;;;;;;;;;12.06;100.00;100229.50;5071866;28;19956;-56
2023/04/16 03:38:27;;;;;;;;;;;;;;;12.04;100.00;100226.06;5073167;28;20324;-56
2023/04/16 03:40:53;;;;;;;;;;;;;;;12.06;100.00;100232.16;5071248;28;20400;-56
2023/04/16 03:43:18;;;;;;;;;;;;;;;12.04;100.00;100225.16;5071782;28;19916;-56
2023/04/16 03:45:46;;;;;;;;;;;;;;;12.01;100.00;100226.13;5070943;28;19981;-56
2023/04/16 03:48:11;;;;;;;;;;;;;;;12.02;100.00;100225.22;5069449;28;19921;-56
2023/04/16 03:50:36;;;;;;;;;;;;;;;11.99;100.00;100227.13;5070872;28;19969;-56
2023/04/16 03:53:01;;;;;;;;;;;;;;;11.99;100.00;100230.66;5069949;28;20279;-56
2023/04/16 03:55:27;;;;;;;;;;;;;;;12.01;100.00;100234.13;5071674;28;19916;-56
2023/04/16 03:57:52;;;;;;;;;;;;;;;12.02;100.00;100229.69;5071734;28;19943;-56
2023/04/16 04:00:17;;;;;;;;;;;;;;;12.03;100.00;100234.06;5072530;28;20360;-56
2023/04/16 04:02:43;;;;;;;;;;;;;;;12.06;100.00;100236.66;5072130;28;19921;-56
2023/04/16 04:05:08;;;;;;;;;;;;;;;12.06;100.00;100232.16;5073804;28;19916;-56
2023/04/16 04:07:33;;;;;;;;;;;;;;;12.04;100.00;100236.72;5071709;28;19920;-56
2023/04/16 04:09:58;;;;;;;;;;;;;;;12.04;100.00;100239.38;5054853;28;19916;-56
2023/04/16 04:12:24;;;;;;;;;;;;;;;11.99;100.00;100229.78;5051893;28;19921;-56
2023/04/16 04:14:49;;;;;;;;;;;;;;;11.94;100.00;100229.97;5072352;28;20005;-56
2023/04/16 04:17:15;;;;;;;;;;;;;;;11.97;100.00;100239.63;5072035;28;20417;-56
2023/04/16 04:19:40;;;;;;;;;;;;;;;11.98;100.00;100241.38;5069092;28;19920;-56
2023/04/16 04:22:05;;;;;;;;;;;;;;;12.01;100.00;100244.78;5069468;28;19920;-56
2023/04/16 04:24:30;;;;;;;;;;;;;;;12.03;100.00;100245.63;5071633;28;19928;-56
2023/04/16 04:26:56;;;;;;;;;;;;;;;12.01;100.00;100242.13;5072204;28;19912;-56
2023/04/16 04:29:21;;;;;;;;;;;;;;;12.06;100.00;100247.31;5071359;28;19992;-56
2023/04/16 04:31:46;;;;;;;;;;;;;;;12.07;100.00;100251.72;5071759;28;19917;-56
2023/04/16 04:34:12;;;;;;;;;;;;;;;12.08;100.00;100254.31;5069745;28;19917;-56
2023/04/16 04:36:37;;;;;;;;;;;;;;;12.10;100.00;100246.28;5070434;28;20018;-56
2023/04/16 04:39:02;;;;;;;;;;;;;;;12.13;100.00;100256.81;5070434;28;19970;-56
2023/04/16 04:41:27;;;;;;;;;;;;;;;12.12;100.00;100261.31;5070983;28;19917;-56
2023/04/16 04:43:53;;;;;;;;;;;;;;;12.15;100.00;100255.88;5070737;28;19936;-56
2023/04/16 04:46:18;;;;;;;;;;;;;;;12.11;100.00;100258.69;5070768;28;19916;-56
2023/04/16 04:48:43;;;;;;;;;;;;;;;12.10;100.00;100257.81;5070432;28;19920;-56
2023/04/16 04:51:08;;;;;;;;;;;;;;;12.11;100.00;100258.69;5071209;28;19968;-56
2023/04/16 04:53:34;;;;;;;;;;;;;;;12.13;100.00;100262.16;5061533;28;20470;-56
2023/04/16 04:55:59;;;;;;;;;;;;;;;12.14;100.00;100263.91;5051390;28;19923;-56
2023/04/16 04:58:24;;;;;;;;;;;;;;;12.12;100.00;100265.75;5060315;28;19927;-56
2023/04/16 05:00:49;;;;;;;;;;;;;;;12.12;100.00;100266.63;5070664;28;19999;-56
2023/04/16 05:03:18;;;;;;;;;;;;;;;12.15;100.00;100271.88;5071238;28;19928;-56
2023/04/16 05:05:44;;;;;;;;;;;;;;;12.16;100.00;100294.06;5085190;28;19912;-56
2023/04/16 05:08:09;;;;;;;;;;;;;;;12.15;100.00;100282.53;5073572;28;19920;-56
2023/04/16 05:10:35;;;;;;;;;;;;;;;12.13;100.00;100284.38;5071519;28;19924;-56
2023/04/16 05:13:00;;;;;;;;;;;;;;;12.13;100.00;100283.50;5071413;28;20003;-56
2023/04/16 05:15:25;;;;;;;;;;;;;;;12.13;100.00;100284.38;5070185;28;20302;-56
2023/04/16 05:17:51;;;;;;;;;;;;;;;12.13;100.00;100299.50;5070288;28;19912;-56
2023/04/16 05:20:16;;;;;;;;;;;;;;;12.09;100.00;100300.53;5070199;28;19916;-56
2023/04/16 05:22:41;;;;;;;;;;;;;;;12.08;100.00;100296.09;5070136;28;20566;-56
2023/04/16 05:25:07;;;;;;;;;;;;;;;12.08;100.00;100307.66;5069610;28;19920;-56
2023/04/16 05:27:32;;;;;;;;;;;;;;;12.07;100.00;100299.72;5070163;28;19938;-55
2023/04/16 05:29:57;;;;;;;;;;;;;;;12.04;100.00;100306.03;5066237;28;19951;-55
2023/04/16 05:32:24;;;;;;;;;;;;;;;12.02;100.00;100307.88;5070019;28;20312;-56
2023/04/16 05:34:49;;;;;;;;;;;;;;;12.02;100.00;100315.88;5070735;28;19917;-55
2023/04/16 05:37:15;;;;;;;;;;;;;;;12.01;100.00;100314.09;5071029;28;19921;-56
2023/04/16 05:39:40;;;;;;;;;;;;;;;11.99;100.00;100313.31;5069353;28;19961;-56
2023/04/16 05:42:05;;;;;;;;;;;;;;;12.01;100.00;100321.25;5067433;28;20692;-56
2023/04/16 05:44:30;;;;;;;;;;;;;;;11.97;100.00;100320.47;5069473;28;19994;-56
2023/04/16 05:46:56;;;;;;;;;;;;;;;11.96;100.00;100324.06;5069067;28;19966;-56
2023/04/16 05:49:21;;;;;;;;;;;;;;;11.97;100.00;100325.81;5067892;28;20348;-55
2023/04/16 05:51:47;;;;;;;;;;;;;;;11.97;100.00;100330.25;5067697;28;19982;-55
2023/04/16 05:54:12;;;;;;;;;;;;;;;11.97;100.00;100335.59;5067636;28;19923;-55
2023/04/16 05:56:37;;;;;;;;;;;;;;;11.99;100.00;100333.75;5068022;28;20690;-56
2023/04/16 05:59:02;;;;;;;;;;;;;;;12.01;100.00;100337.25;5053251;28;19920;-55
2023/04/16 06:01:28;;;;;;;;;;;;;;;12.03;100.00;100340.72;5063146;28;19920;-56
2023/04/16 06:03:53;;;;;;;;;;;;;;;12.02;100.00;100338.97;5067649;28;20372;-56
2023/04/16 06:06:18;;;;;;;;;;;;;;;12.04;100.00;100359.34;5076238;28;19920;-56
2023/04/16 06:08:43;;;;;;;;;;;;;;;12.04;100.00;100354.03;5069204;28;20023;-55
2023/04/16 06:11:09;;;;;;;;;;;;;;;12.05;100.00;100353.09;5069471;28;19983;-55
2023/04/16 06:13:34;;;;;;;;;;;;;;;12.02;100.00;100353.19;5057570;28;20003;-56
2023/04/16 06:16:00;;;;;;;;;;;;;;;11.96;100.00;100355.19;5054965;28;19921;-56
2023/04/16 06:18:25;;;;;;;;;;;;;;;11.95;100.00;100354.31;5049781;28;20296;-56
2023/04/16 06:20:50;;;;;;;;;;;;;;;11.99;100.00;100355.09;5054906;28;19928;-56
2023/04/16 06:23:16;;;;;;;;;;;;;;;12.04;100.00;100354.03;5057476;28;19944;-55
2023/04/16 06:25:41;;;;;;;;;;;;;;;12.10;100.00;100358.25;5066517;28;20007;-55
2023/04/16 06:28:06;;;;;;;;;;;;;;;12.14;100.00;100355.44;5068305;28;19924;-55
2023/04/16 06:30:32;;;;;;;;;;;;;;;12.18;100.00;100361.53;5068492;28;19923;-55
2023/04/16 06:32:57;;;;;;;;;;;;;;;12.16;100.00;100368.75;5069274;28;19912;-56
2023/04/16 06:35:22;;;;;;;;;;;;;;;12.16;100.00;100372.25;5069876;28;19963;-56
2023/04/16 06:37:48;;;;;;;;;;;;;;;12.18;100.00;100370.41;5069830;28;19999;-56
2023/04/16 06:40:13;;;;;;;;;;;;;;;12.18;100.00;100373.09;5069635;28;19924;-55
2023/04/16 06:42:38;;;;;;;;;;;;;;;12.20;100.00;100370.38;5067911;28;20373;-56
2023/04/16 06:45:04;;;;;;;;;;;;;;;12.19;100.00;100364.16;5068448;28;20283;-56
2023/04/16 06:47:29;;;;;;;;;;;;;;;12.20;100.00;100376.59;5049261;28;19958;-56
2023/04/16 06:49:54;;;;;;;;;;;;;;;12.19;100.00;100374.81;5062324;28;20457;-55
2023/04/16 06:52:20;;;;;;;;;;;;;;;12.19;100.00;100377.47;5068265;28;19983;-55
2023/04/16 06:54:45;;;;;;;;;;;;;;;12.20;100.00;100381.91;5069482;28;19917;-56
2023/04/16 06:57:10;;;;;;;;;;;;;;;12.21;100.00;100382.81;5069574;28;19927;-56
2023/04/16 06:59:35;;;;;;;;;;;;;;;12.22;100.00;100380.06;5068377;28;19926;-56
2023/04/16 07:02:01;;;;;;;;;;;;;;;12.23;100.00;100381.81;5069469;28;19955;-56
2023/04/16 07:04:26;;;;;;;;;;;;;;;12.20;100.00;100381.91;5068424;28;19946;-56
2023/04/16 07:06:51;;;;;;;;;;;;;;;12.18;100.00;100381.09;5069408;28;19909;-55
2023/04/16 07:09:17;;;;;;;;;;;;;;;12.17;100.00;100381.13;5049959;28;19913;-55
2023/04/16 07:11:42;;;;;;;;;;;;;;;12.19;100.00;100382.81;5061658;28;19927;-55
2023/04/16 07:14:08;;;;;;;;;;;;;;;12.18;100.00;100383.75;5069216;28;19917;-55
2023/04/16 07:16:33;;;;;;;;;;;;;;;12.20;100.00;100389.91;5068943;28;19920;-56
2023/04/16 07:18:58;;;;;;;;;;;;;;;12.15;100.00;100382.97;5069076;28;20452;-55
2023/04/16 07:21:24;;;;;;;;;;;;;;;12.18;100.00;100389.09;5069711;28;19954;-56
2023/04/16 07:23:50;;;;;;;;;;;;;;;12.19;100.00;100382.81;5069461;28;19923;-56
2023/04/16 07:26:15;;;;;;;;;;;;;;;12.21;100.00;100388.97;5068493;28;19924;-56
2023/04/16 07:28:40;;;;;;;;;;;;;;;12.26;100.00;100391.50;5066244;28;19978;-56
2023/04/16 07:31:06;;;;;;;;;;;;;;;12.27;100.00;100398.59;5069235;28;20019;-56
2023/04/16 07:33:31;;;;;;;;;;;;;;;12.27;100.00;100394.13;5068731;28;19975;-56
2023/04/16 07:35:56;;;;;;;;;;;;;;;12.33;100.00;100398.38;5069358;28;19923;-55
2023/04/16 07:38:21;;;;;;;;;;;;;;;12.37;100.00;100398.19;5068638;28;19927;-56
2023/04/16 07:40:47;;;;;;;;;;;;;;;12.44;100.00;100397.09;5069414;28;19917;-56
2023/04/16 07:43:14;;;;;;;;;;;;;;;12.52;100.00;100400.34;5068460;28;20665;-56
2023/04/16 07:45:39;;;;;;;;;;;;;;;12.56;100.00;100404.69;5067738;28;19912;-56
2023/04/16 07:48:04;;;;;;;;;;;;;;;12.61;100.00;100405.38;5066046;28;20467;-56
2023/04/16 07:50:30;;;;;;;;;;;;;;;12.70;100.00;100409.53;5066775;28;19928;-56
2023/04/16 07:52:55;;;;;;;;;;;;;;;12.74;100.00;100406.72;5067820;28;19921;-56
2023/04/16 07:55:20;;;;;;;;;;;;;;;12.74;100.00;100406.72;5070726;28;19975;-56
2023/04/16 07:57:45;;;;;;;;;;;;;;;12.71;99.75;100428.16;5067074;28;19936;-55
2023/04/16 08:00:11;;;;;;;;;;;;;;;12.73;100.00;100415.66;5064096;28;19947;-56
2023/04/16 08:02:36;;;;;;;;;;;;;;;12.82;100.00;100412.63;5072018;28;20019;-56
2023/04/16 08:05:02;;;;;;;;;;;;;;;12.90;99.98;100407.91;5070706;28;19916;-56
2023/04/16 08:07:27;;;;;;;;;;;;;;;13.01;99.61;100411.06;5092637;28;20433;-56
2023/04/16 08:09:52;;;;;;;;;;;;;;;13.04;98.88;100419.00;5087046;28;19970;-56
2023/04/16 08:12:18;;;;;;;;;;;;;;;13.06;98.76;100425.13;5072057;28;19977;-56
2023/04/16 08:14:44;;;;;;;;;;;;;;;13.06;97.71;100427.81;5072260;28;19920;-56
2023/04/16 08:17:10;;;;;;;;;;;;;;;13.13;97.67;100432.00;5067681;28;19917;-56
2023/04/16 08:19:35;;;;;;;;;;;;;;;13.16;97.04;100431.03;5072089;28;19921;-56
2023/04/16 08:22:01;;;;;;;;;;;;;;;13.17;96.73;100438.13;5068944;28;20281;-56
2023/04/16 08:24:26;;;;;;;;;;;;;;;13.16;96.40;100442.56;5052148;28;19927;-56
2023/04/16 08:26:51;;;;;;;;;;;;;;;13.06;94.45;100445.66;5052154;28;20023;-55
2023/04/16 08:29:16;;;;;;;;;;;;;;;13.02;93.56;100447.56;5068743;28;19916;-55
2023/04/16 08:31:42;;;;;;;;;;;;;;;13.10;93.68;100453.50;5070758;28;19931;-55
2023/04/16 08:34:10;;;;;;;;;;;;;;;13.24;93.75;100455.66;5070747;28;20746;-55
2023/04/16 08:36:35;;;;;;;;;;;;;;;13.30;93.62;100460.78;5071249;28;19943;-56
2023/04/16 08:39:00;;;;;;;;;;;;;;;13.38;93.82;100463.19;5071893;28;19939;-55
2023/04/16 08:41:27;;;;;;;;;;;;;;;13.36;92.94;100465.03;5071535;28;19927;-55
2023/04/16 08:43:54;;;;;;;;;;;;;;;13.23;91.54;100464.59;5069545;28;19964;-55
2023/04/16 08:46:21;;;;;;;;;;;;;;;13.29;92.07;100468.84;5071719;28;19920;-55
2023/04/16 08:48:48;;;;;;;;;;;;;;;13.33;91.84;100470.50;5068475;28;19917;-55
2023/04/16 08:51:15;;;;;;;;;;;;;;;13.33;92.43;100468.69;5071628;28;19925;-56
2023/04/16 08:54:00;;;;;;;;;;;;;;;13.40;92.67;100472.00;5071784;28;20399;-55
2023/04/16 08:56:26;;;;;;;;;;;;;;;13.40;92.05;100466.66;5066377;28;20031;-56
2023/04/16 08:58:52;;;;;;;;;;;;;;;13.38;92.41;100476.56;5070040;28;19917;-56
2023/04/16 09:01:18;;;;;;;;;;;;;;;13.29;91.53;100472.41;5070563;28;19928;-55
2023/04/16 09:03:47;;;;;;;;;;;;;;;13.36;91.40;100473.91;5071147;28;19921;-55
2023/04/16 09:06:12;;;;;;;;;;;;;;;13.33;91.24;100475.84;5071226;28;19921;-55
2023/04/16 09:08:38;;;;;;;;;;;;;;;13.27;90.15;100471.59;5071525;28;20322;-55
2023/04/16 09:11:03;;;;;;;;;;;;;;;13.39;90.87;100472.94;5069966;28;19927;-55
2023/04/16 09:13:30;;;;;;;;;;;;;;;13.49;90.46;100487.72;5071493;28;19919;-55
2023/04/16 09:15:56;;;;;;;;;;;;;;;13.60;90.00;100480.16;5070382;28;19997;-55
2023/04/16 09:18:21;;;;;;;;;;;;;;;13.62;89.32;100484.53;5071672;28;20663;-55
2023/04/16 09:20:50;;;;;;;;;;;;;;;13.59;86.29;100473.06;5070956;28;19966;-55
2023/04/16 09:23:16;;;;;;;;;;;;;;;13.64;85.35;100488.00;5070302;28;19920;-55
2023/04/16 09:25:41;;;;;;;;;;;;;;;13.55;85.18;100482.13;5071260;28;19940;-56
2023/04/16 09:28:06;;;;;;;;;;;;;;;13.72;86.30;100485.91;5069829;28;20031;-56
2023/04/16 09:30:33;;;;;;;;;;;;;;;13.90;86.86;100484.34;5069316;28;20400;-57
2023/04/16 09:33:22;;;;;;;;;;;;;;;14.10;88.10;100476.41;5053298;28;19932;-57
2023/04/16 09:35:48;;;;;;;;;;;;;;;14.20;86.39;100478.66;5049698;28;20355;-56
2023/04/16 09:38:13;;;;;;;;;;;;;;;14.30;85.52;100480.06;5064357;28;19920;-57
2023/04/16 09:40:42;;;;;;;;;;;;;;;14.33;85.21;100481.75;5055021;28;19928;-57
2023/04/16 09:43:11;;;;;;;;;;;;;;;14.38;84.19;100491.31;5068898;28;20006;-56
2023/04/16 09:45:52;;;;;;;;;;;;;;;14.53;84.66;100493.38;5069547;28;19928;-56
2023/04/16 09:48:30;;;;;;;;;;;;;;;14.69;84.77;100482.91;5070176;28;19912;-56
2023/04/16 09:50:56;;;;;;;;;;;;;;;14.78;83.95;100490.56;5070453;28;19971;-56
2023/04/16 09:53:25;;;;;;;;;;;;;;;14.76;83.14;100484.38;5069715;28;20392;-56
2023/04/16 09:55:51;;;;;;;;;;;;;;;14.68;81.21;100483.00;5069859;28;20348;-56
2023/04/16 09:58:19;;;;;;;;;;;;;;;14.77;81.40;100480.78;5068868;28;20023;-56
2023/04/16 10:00:45;;;;;;;;;;;;;;;14.91;81.10;100483.75;5069652;28;20276;-56
2023/04/16 10:03:12;;;;;;;;;;;;;;;14.97;81.47;100485.28;5068346;28;21356;-56
2023/04/16 10:05:37;;;;;;;;;;;;;;;15.04;80.66;100490.31;5081519;28;20021;-56
2023/04/16 10:08:09;;;;;;;;;;;;;;;15.17;80.74;100480.78;5090039;28;20006;-56
2023/04/16 10:10:35;;;;;;;;;;;;;;;15.22;79.21;100489.50;5076139;28;20037;-56
2023/04/16 10:13:01;;;;;;;;;;;;;;;15.32;79.84;100488.16;5069937;28;20007;-56
2023/04/16 10:15:26;;;;;;;;;;;;;;;15.35;79.29;100495.22;5057593;28;19965;-56
2023/04/16 10:17:52;;;;;;;;;;;;;;;15.24;75.98;100498.34;5049788;28;19917;-56
2023/04/16 10:20:18;;;;;;;;;;;;;;;15.15;75.35;100509.50;5064526;28;19994;-57
2023/04/16 10:22:43;;;;;;;;;;;;;;;15.05;76.41;100497.44;5069999;28;19920;-56
2023/04/16 10:25:09;;;;;;;;;;;;;;;14.95;76.63;100513.94;5065672;28;19947;-56
2023/04/16 10:27:35;;;;;;;;;;;;;;;14.72;78.05;100506.88;5070107;28;19920;-56
2023/04/16 10:30:01;;;;;;;;;;;;;;;14.57;75.86;100515.53;5069884;28;19920;-56
2023/04/16 10:32:27;;;;;;;;;;;;;;;14.46;76.56;100512.44;5069735;28;20295;-56
2023/04/16 10:34:53;;;;;;;;;;;;;;;14.44;77.16;100515.19;5068999;28;19917;-54
2023/04/16 10:37:18;;;;;;;;;;;;;;;14.51;77.99;100505.94;5069664;28;19931;-54
2023/04/16 10:39:44;;;;;;;;;;;;;;;14.48;77.08;100508.75;5068488;28;19913;-54
2023/04/16 10:42:10;;;;;;;;;;;;;;;14.57;79.21;100515.53;5069644;28;19920;-54
2023/04/16 10:44:36;;;;;;;;;;;;;;;14.62;77.77;100513.56;5069408;28;19916;-54
2023/04/16 10:47:01;;;;;;;;;;;;;;;14.78;76.52;100503.94;5069695;28;20510;-54
2023/04/16 10:49:27;;;;;;;;;;;;;;;14.86;75.83;100517.88;5065261;28;20448;-54
2023/04/16 10:51:53;;;;;;;;;;;;;;;14.90;74.78;100508.78;5067783;28;19974;-54
2023/04/16 10:54:19;;;;;;;;;;;;;;;14.87;73.94;100513.41;5067267;28;19917;-54
2023/04/16 10:56:45;;;;;;;;;;;;;;;15.01;74.61;100511.88;5067594;28;19924;-54
2023/04/16 10:59:11;;;;;;;;;;;;;;;15.07;76.39;100506.28;5068376;28;20015;-54
2023/04/16 11:01:41;;;;;;;;;;;;;;;15.08;75.88;100502.66;5069145;28;20010;-54
2023/04/16 11:04:29;;;;;;;;;;;;;;;15.05;77.23;100505.47;5068657;28;19956;-55
2023/04/16 11:07:10;;;;;;;;;;;;;;;15.03;77.53;100503.78;5083776;28;19924;-55
2023/04/16 11:09:45;;;;;;;;;;;;;;;14.98;77.36;100506.66;5089969;28;19955;-55
2023/04/16 11:12:11;;;;;;;;;;;;;;;14.88;76.45;100499.94;5068247;28;19970;-55
2023/04/16 11:14:36;;;;;;;;;;;;;;;14.80;75.05;100509.22;5069248;28;19920;-55
2023/04/16 11:17:05;;;;;;;;;;;;;;;14.82;77.19;100505.56;5068465;28;20257;-55
2023/04/16 11:19:30;;;;;;;;;;;;;;;14.88;76.94;100501.75;5069310;28;20030;-55
2023/04/16 11:21:55;;;;;;;;;;;;;;;14.90;76.63;100500.75;5069343;28;20007;-55
2023/04/16 11:24:21;;;;;;;;;;;;;;;15.00;77.39;100503.91;5068383;28;19912;-55
2023/04/16 11:26:49;;;;;;;;;;;;;;;15.04;77.33;100503.69;5068917;28;20354;-55
2023/04/16 11:29:15;;;;;;;;;;;;;;;15.06;78.48;100504.50;5071114;28;19973;-55
2023/04/16 11:31:40;;;;;;;;;;;;;;;15.06;78.74;100504.50;5068964;28;20358;-55
2023/04/16 11:34:07;;;;;;;;;;;;;;;15.06;79.46;100509.88;5072681;28;20547;-55
2023/04/16 11:36:44;;;;;;;;;;;;;;;15.01;78.55;100511.88;5073136;28;19916;-55
2023/04/16 11:39:09;;;;;;;;;;;;;;;14.92;78.89;100506.94;5072942;28;19924;-55
2023/04/16 11:41:40;;;;;;;;;;;;;;;14.90;78.94;100508.78;5071926;28;19942;-54
2023/04/16 11:44:18;;;;;;;;;;;;;;;14.82;78.58;100516.28;5073015;28;20400;-55
2023/04/16 11:46:43;;;;;;;;;;;;;;;14.80;77.37;100512.78;5071825;28;19921;-55
2023/04/16 11:49:08;;;;;;;;;;;;;;;14.76;77.45;100511.16;5072938;28;19917;-55
2023/04/16 11:51:40;;;;;;;;;;;;;;;14.72;77.52;100514.03;5072812;28;20007;-55
2023/04/16 11:54:06;;;;;;;;;;;;;;;14.70;77.14;100526.63;5056130;28;20281;-55
2023/04/16 11:56:33;;;;;;;;;;;;;;;14.66;77.51;100531.25;5060790;28;19925;-55
2023/04/16 11:59:05;;;;;;;;;;;;;;;14.60;76.68;100519.88;5071899;28;19970;-54
2023/04/16 12:01:31;;;;;;;;;;;;;;;14.59;76.27;100524.41;5071553;28;19916;-55
2023/04/16 12:04:00;;;;;;;;;;;;;;;14.40;76.33;100531.41;5054357;28;19928;-54
2023/04/16 12:06:26;;;;;;;;;;;;;;;14.34;77.70;100529.88;5073244;28;20395;-54
2023/04/16 12:08:51;;;;;;;;;;;;;;;14.37;78.89;100531.53;5070376;28;19994;-54
2023/04/16 12:11:16;;;;;;;;;;;;;;;14.29;80.21;100536.31;5071069;28;20113;-53
2023/04/16 12:13:41;;;;;;;;;;;;;;;14.19;80.08;100534.91;5070308;28;19980;-54
2023/04/16 12:16:18;;;;;;;;;;;;;;;14.12;81.31;100544.09;5053291;28;19916;-54
2023/04/16 12:19:00;;;;;;;;;;;;;;;13.87;81.88;100513.88;5051755;28;19917;-54
2023/04/16 12:21:34;;;;;;;;;;;;;;;14.04;82.11;100546.19;5054621;28;19925;-54
2023/04/16 12:24:00;;;;;;;;;;;;;;;14.09;83.79;100545.09;5051545;28;20279;-54