Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:25;;;;;;;38.35;23.65;;;16.60;99.90;;;;;;4915628;29;20028;-50
2023/09/22 00:04:51;;;;;;;12.48;9.48;;;16.60;99.90;;;;;;4915484;29;20098;-50
2023/09/22 00:07:17;;;;;;;16.83;8.10;;;16.60;99.90;;;;;;4914401;29;20031;-52
2023/09/22 00:09:42;;;;;;;4.40;1.48;;;16.60;99.90;;;;;;4916225;29;20638;-50
2023/09/22 00:12:08;;;;;;;4.18;1.60;;;16.60;99.90;;;;;;4915971;29;20476;-53
2023/09/22 00:14:37;;;;;;;4.75;1.20;;;16.50;99.90;;;;;;4913926;29;20024;-50
2023/09/22 00:17:03;;;;;;;3.28;1.30;;;16.50;99.90;;;;;;4915191;29;20488;-49
2023/09/22 00:19:28;;;;;;;3.20;1.23;;;16.40;99.90;;;;;;4913085;29;20039;-50
2023/09/22 00:21:57;;;;;;;1.83;1.17;;;16.40;99.90;;;;;;4914496;29;20032;-51
2023/09/22 00:24:22;;;;;;;1.98;1.23;;;16.40;99.90;;;;;;4914996;29;20088;-50
2023/09/22 00:26:48;;;;;;;2.22;1.70;;;16.30;99.90;;;;;;4914891;29;20428;-52
2023/09/22 00:29:14;;;;;;;3.30;1.38;;;16.30;99.90;;;;;;4915141;29;20020;-55
2023/09/22 00:31:39;;;;;;;2.90;1.52;;;16.30;99.90;;;;;;4913893;29;20060;-49
2023/09/22 00:34:05;;;;;;;1.42;1.33;;;16.20;99.90;;;;;;4915064;29;20031;-50
2023/09/22 00:36:32;;;;;;;3.10;1.10;;;16.30;99.90;;;;;;4915279;29;20076;-52
2023/09/22 00:38:57;;;;;;;3.80;1.20;;;16.20;99.90;;;;;;4915289;29;20396;-52
2023/09/22 00:41:23;;;;;;;2.00;1.55;;;16.20;99.90;;;;;;4915296;29;20036;-49
2023/09/22 00:43:48;;;;;;;2.28;1.50;;;16.20;99.90;;;;;;4914821;29;20028;-50
2023/09/22 00:46:19;;;;;;;4.35;1.48;;;16.20;99.90;;;;;;4915031;29;20032;-53
2023/09/22 00:48:46;;;;;;;2.50;1.10;;;16.20;99.90;;;;;;4915382;29;20059;-51
2023/09/22 00:51:12;;;;;;;1.23;1.00;;;16.20;99.90;;;;;;4915126;29;20028;-54
2023/09/22 00:53:39;;;;;;;2.10;1.38;;;16.20;99.90;;;;;;4914781;29;20028;-51
2023/09/22 00:56:06;;;;;;;1.70;1.02;;;16.20;99.90;;;;;;4916053;29;20399;-50
2023/09/22 00:58:32;;;;;;;1.73;1.25;;;16.20;99.90;;;;;;4918796;29;20111;-50
2023/09/22 01:00:58;;;;;;;2.00;1.25;;;16.20;99.90;;;;;;4918642;29;20535;-53
2023/09/22 01:03:24;;;;;;;1.42;1.30;;;16.20;99.90;;;;;;4918377;29;20028;-51
2023/09/22 01:05:50;;;;;;;1.25;0.93;;;16.20;99.90;;;;;;4918437;29;20059;-51
2023/09/22 01:08:15;;;;;;;1.27;1.13;;;16.10;99.90;;;;;;4918968;29;20032;-51
2023/09/22 01:10:46;;;;;;;3.72;1.20;;;16.10;99.90;;;;;;4918980;29;20024;-51
2023/09/22 01:13:12;;;;;;;4.38;1.60;;;16.00;99.90;;;;;;4918231;29;20044;-50
2023/09/22 01:15:45;;;;;;;1.40;0.98;;;16.00;99.90;;;;;;4918397;29;20457;-53
2023/09/22 01:18:14;;;;;;;1.17;1.08;;;15.90;99.90;;;;;;4918748;29;20028;-54
2023/09/22 01:20:43;;;;;;;1.58;1.48;;;15.90;99.90;;;;;;4918501;29;20036;-54
2023/09/22 01:23:10;;;;;;;2.40;1.55;;;15.90;99.90;;;;;;4918184;29;20032;-53
2023/09/22 01:25:36;;;;;;;1.17;1.00;;;15.90;99.90;;;;;;4918126;29;20609;-54
2023/09/22 01:28:02;;;;;;;1.95;1.15;;;15.80;99.90;;;;;;4917880;29;20038;-50
2023/09/22 01:30:27;;;;;;;2.05;1.20;;;15.80;99.90;;;;;;4918243;29;20026;-52
2023/09/22 01:32:53;;;;;;;2.50;1.30;;;15.80;99.90;;;;;;4917854;29;20400;-51
2023/09/22 01:35:18;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4918593;29;20051;-51
2023/09/22 01:37:52;;;;;;;0.95;0.95;;;15.80;99.90;;;;;;4918112;29;20032;-52
2023/09/22 01:40:18;;;;;;;1.58;1.48;;;15.80;99.90;;;;;;4918096;29;20035;-51
2023/09/22 01:42:43;;;;;;;6.25;1.33;;;15.80;99.90;;;;;;4917797;29;20028;-52
2023/09/22 01:45:10;;;;;;;2.03;1.10;;;15.80;99.90;;;;;;4917892;29;20039;-54
2023/09/22 01:47:36;;;;;;;1.38;0.98;;;15.80;99.90;;;;;;4918095;29;20059;-50
2023/09/22 01:50:01;;;;;;;1.48;1.38;;;15.70;99.90;;;;;;4917865;29;20107;-50
2023/09/22 01:52:27;;;;;;;3.40;1.60;;;15.70;99.90;;;;;;4917565;29;20103;-51
2023/09/22 01:54:52;;;;;;;2.70;1.30;;;15.60;99.90;;;;;;4917888;29;20387;-52
2023/09/22 01:57:19;;;;;;;1.58;1.23;;;15.30;99.90;;;;;;4917772;29;20032;-51
2023/09/22 01:59:45;;;;;;;1.13;0.88;;;15.60;99.90;;;;;;4917705;29;20554;-53
2023/09/22 02:02:11;;;;;;;7.38;2.13;;;15.50;99.90;;;;;;4917581;29;20024;-50
2023/09/22 02:04:36;;;;;;;1.70;1.20;;;15.50;99.90;;;;;;4917857;29;20028;-52
2023/09/22 02:07:03;;;;;;;1.70;1.20;;;15.50;99.90;;;;;;4917074;29;20035;-50
2023/09/22 02:09:28;;;;;;;1.08;0.90;;;15.50;99.90;;;;;;4917469;29;20017;-52
2023/09/22 02:11:54;;;;;;;2.70;1.10;;;15.50;99.90;;;;;;4917569;29;20028;-50
2023/09/22 02:14:19;;;;;;;4.53;1.30;;;15.50;99.90;;;;;;4917155;29;20535;-52
2023/09/22 02:16:45;;;;;;;4.50;1.50;;;15.60;99.90;;;;;;4916078;29;20028;-50
2023/09/22 02:19:11;;;;;;;3.92;1.08;;;15.60;99.90;;;;;;4917398;29;20040;-49
2023/09/22 02:21:37;;;;;;;1.15;1.00;;;15.50;99.90;;;;;;4917266;29;20403;-51
2023/09/22 02:24:03;;;;;;;4.80;1.42;;;15.50;99.90;;;;;;4916996;29;20032;-49
2023/09/22 02:26:29;;;;;;;3.72;1.17;;;15.50;99.90;;;;;;4917259;29;20056;-50
2023/09/22 02:28:54;;;;;;;1.20;0.95;;;15.50;99.90;;;;;;4916991;29;20030;-51
2023/09/22 02:31:20;;;;;;;2.40;1.30;;;15.50;99.90;;;;;;4917064;29;20491;-50
2023/09/22 02:33:48;;;;;;;3.28;1.63;;;15.60;99.90;;;;;;4916623;29;20480;-51
2023/09/22 02:36:14;;;;;;;1.58;1.38;;;15.60;99.90;;;;;;4917010;29;20028;-50
2023/09/22 02:38:39;;;;;;;1.35;1.25;;;15.50;99.90;;;;;;4917066;29;20063;-49
2023/09/22 02:41:05;;;;;;;2.15;1.13;;;15.60;99.90;;;;;;4916989;29;20066;-50
2023/09/22 02:43:31;;;;;;;2.70;1.55;;;15.60;99.90;;;;;;4916676;29;20083;-54
2023/09/22 02:45:56;;;;;;;3.92;1.25;;;15.60;99.90;;;;;;4916752;29;20040;-54
2023/09/22 02:48:21;;;;;;;1.83;1.00;;;15.70;99.90;;;;;;4916836;29;20028;-56
2023/09/22 02:50:47;;;;;;;5.22;1.60;;;15.60;99.90;;;;;;4916923;29;20104;-51
2023/09/22 02:53:12;;;;;;;6.45;2.13;;;15.50;99.90;;;;;;4916457;29;20036;-49
2023/09/22 02:55:38;;;;;;;3.83;1.30;;;15.50;99.90;;;;;;4916624;29;20029;-49
2023/09/22 02:58:04;;;;;;;1.20;1.08;;;15.50;99.90;;;;;;4916662;29;20404;-50
2023/09/22 03:00:30;;;;;;;1.58;1.42;;;15.40;99.90;;;;;;4916529;29;20095;-53
2023/09/22 03:02:55;;;;;;;1.67;1.10;;;15.40;99.90;;;;;;4916096;29;20052;-52
2023/09/22 03:05:22;;;;;;;4.07;1.55;;;15.50;99.90;;;;;;4916375;29;20507;-51
2023/09/22 03:07:52;;;;;;;3.58;1.20;;;15.40;99.90;;;;;;4916510;29;20221;-54
2023/09/22 03:10:18;;;;;;;3.05;1.63;;;15.30;99.90;;;;;;4916509;29;20020;-51
2023/09/22 03:12:44;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;4916194;29;20032;-51
2023/09/22 03:15:11;;;;;;;3.28;1.30;;;15.30;99.90;;;;;;4916132;29;20032;-52
2023/09/22 03:17:37;;;;;;;3.95;1.20;;;15.30;99.90;;;;;;4916451;29;20035;-53
2023/09/22 03:20:06;;;;;;;4.97;1.40;;;15.20;99.90;;;;;;4915584;29;20025;-50
2023/09/22 03:22:36;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;4915109;29;20024;-50
2023/09/22 03:25:02;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;4916530;29;20817;-51
2023/09/22 03:27:32;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;4915091;29;20020;-51
2023/09/22 03:29:57;;;;;;;5.65;1.27;;;15.00;99.90;;;;;;4916011;29;20024;-52
2023/09/22 03:32:23;;;;;;;3.35;1.30;;;15.10;99.90;;;;;;4915987;29;20516;-51
2023/09/22 03:34:48;;;;;;;3.22;1.10;;;15.00;99.90;;;;;;4915578;29;20123;-55
2023/09/22 03:37:14;;;;;;;5.90;1.10;;;15.10;99.90;;;;;;4915832;29;20028;-50
2023/09/22 03:39:40;;;;;;;1.85;1.30;;;15.10;99.90;;;;;;4915748;29;20020;-50
2023/09/22 03:42:07;;;;;;;2.60;1.05;;;15.10;99.90;;;;;;4915669;29;20515;-50
2023/09/22 03:44:34;;;;;;;3.42;2.00;;;15.20;99.90;;;;;;4915433;29;20052;-53
2023/09/22 03:46:59;;;;;;;2.80;1.20;;;15.20;99.90;;;;;;4915582;29;20372;-54
2023/09/22 03:49:25;;;;;;;1.58;1.02;;;15.20;99.90;;;;;;4915812;29;20032;-54
2023/09/22 03:51:51;;;;;;;1.92;1.10;;;15.20;99.90;;;;;;4915720;29;20024;-50
2023/09/22 03:54:16;;;;;;;7.15;2.15;;;15.20;99.90;;;;;;4915333;29;20132;-52
2023/09/22 03:56:42;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;4915399;29;20511;-56
2023/09/22 03:59:09;;;;;;;2.22;1.38;;;15.20;99.90;;;;;;4915564;29;20020;-50
2023/09/22 04:01:35;;;;;;;1.85;1.40;;;15.10;99.90;;;;;;4915452;29;20024;-54
2023/09/22 04:04:03;;;;;;;2.13;1.27;;;15.10;99.90;;;;;;4915218;29;20038;-54
2023/09/22 04:06:29;;;;;;;2.15;1.38;;;15.10;99.90;;;;;;4915386;29;20119;-52
2023/09/22 04:08:56;;;;;;;3.10;1.73;;;15.00;99.90;;;;;;4915497;29;20152;-52
2023/09/22 04:11:22;;;;;;;3.17;1.60;;;15.00;99.90;;;;;;4915393;29;20091;-54
2023/09/22 04:13:48;;;;;;;2.70;1.63;;;15.00;99.90;;;;;;4915072;29;20028;-52
2023/09/22 04:16:14;;;;;;;3.38;1.48;;;15.00;99.90;;;;;;4915393;29;20512;-51
2023/09/22 04:18:39;;;;;;;1.55;1.30;;;14.90;99.90;;;;;;4915158;29;20039;-50
2023/09/22 04:21:07;;;;;;;5.10;1.80;;;14.90;99.90;;;;;;4915427;29;20024;-51
2023/09/22 04:23:34;;;;;;;3.63;1.90;;;14.90;99.90;;;;;;4915060;29;20075;-54
2023/09/22 04:26:09;;;;;;;5.40;1.48;;;14.90;99.90;;;;;;4915486;29;20036;-50
2023/09/22 04:28:35;;;;;;;5.70;3.17;;;14.90;99.90;;;;;;4915156;29;20448;-53
2023/09/22 04:31:01;;;;;;;4.68;2.15;;;14.90;99.90;;;;;;4917880;29;20028;-51
2023/09/22 04:33:26;;;;;;;2.17;1.67;;;14.90;99.90;;;;;;4918931;29;20080;-49
2023/09/22 04:35:52;;;;;;;2.55;1.70;;;14.90;99.90;;;;;;4918949;29;20279;-50
2023/09/22 04:38:18;;;;;;;6.80;2.45;;;14.90;99.90;;;;;;4919538;29;20028;-49
2023/09/22 04:40:44;;;;;;;4.82;1.55;;;14.90;99.90;;;;;;4919604;29;20050;-51
2023/09/22 04:43:12;;;;;;;2.55;1.60;;;14.90;99.90;;;;;;4918778;29;20496;-49
2023/09/22 04:45:40;;;;;;;3.20;1.80;;;14.90;99.90;;;;;;4918900;29;20111;-50
2023/09/22 04:48:09;;;;;;;2.03;1.50;;;14.90;99.90;;;;;;4919157;29;20025;-52
2023/09/22 04:50:35;;;;;;;5.78;1.90;;;14.90;99.90;;;;;;4918902;29;20488;-53
2023/09/22 04:53:01;;;;;;;6.90;1.75;;;14.90;99.90;;;;;;4918744;29;20107;-51
2023/09/22 04:55:29;;;;;;;8.88;2.08;;;15.10;99.90;;;;;;4918686;29;20502;-51
2023/09/22 04:57:56;;;;;;;2.90;1.67;;;15.00;99.90;;;;;;4918717;29;20021;-50
2023/09/22 05:00:24;;;;;;;6.28;1.75;;;15.00;99.90;;;;;;4918732;29;20381;-53
2023/09/22 05:02:52;;;;;;;3.00;1.50;;;15.00;99.90;;;;;;4918343;29;20052;-53
2023/09/22 05:05:19;;;;;;;3.38;1.75;;;15.00;99.90;;;;;;4918628;29;20035;-55
2023/09/22 05:07:45;;;;;;;3.58;1.67;;;15.00;99.90;;;;;;4918674;29;20027;-49
2023/09/22 05:10:11;;;;;;;6.35;1.90;;;15.10;99.90;;;;;;4918521;29;20028;-49
2023/09/22 05:12:37;;;;;;;3.95;1.75;;;15.10;99.90;;;;;;4918249;29;20039;-55
2023/09/22 05:15:03;;;;;;;3.80;1.63;;;15.10;99.90;;;;;;4918366;29;20028;-54
2023/09/22 05:17:29;;;;;;;2.40;1.40;;;15.00;99.90;;;;;;4918316;29;20028;-50
2023/09/22 05:19:54;;;;;;;3.53;1.77;;;15.00;99.90;;;;;;4918317;29;20037;-52
2023/09/22 05:22:23;;;;;;;6.88;1.77;;;15.00;99.90;;;;;;4918229;29;20064;-50
2023/09/22 05:24:48;;;;;;;2.10;1.50;;;15.00;99.90;;;;;;4917948;29;20017;-50
2023/09/22 05:27:15;;;;;;;3.60;1.73;;;14.90;99.90;;;;;;4918236;29;20111;-50
2023/09/22 05:29:41;;;;;;;5.97;1.88;;;15.00;99.90;;;;;;4917936;29;20481;-56
2023/09/22 05:32:10;;;;;;;4.55;1.63;;;15.00;99.90;;;;;;4918145;29;20020;-51
2023/09/22 05:34:37;;;;;;;11.05;1.77;;;14.90;99.90;;;;;;4917905;29;20058;-54
2023/09/22 05:37:02;;;;;;;3.20;1.90;;;14.90;99.90;;;;;;4918289;29;20496;-54
2023/09/22 05:39:28;;;;;;;14.05;3.20;;;14.80;99.90;;;;;;4918315;29;20063;-51
2023/09/22 05:41:53;;;;;;;5.28;2.13;;;14.80;99.90;;;;;;4917283;29;20084;-54
2023/09/22 05:44:19;;;;;;;3.45;1.50;;;14.80;99.90;;;;;;4917537;29;20047;-52
2023/09/22 05:46:44;;;;;;;3.50;1.67;;;14.80;99.90;;;;;;4917970;29;20083;-49
2023/09/22 05:49:14;;;;;;;3.97;1.95;;;14.80;99.90;;;;;;4917879;29;20095;-56
2023/09/22 05:51:40;;;;;;;5.55;2.38;;;14.80;99.90;;;;;;4917733;29;20505;-54
2023/09/22 05:54:06;;;;;;;7.72;2.03;;;14.90;99.90;;;;;;4917436;29;20027;-55
2023/09/22 05:56:32;;;;;;;5.00;2.03;;;14.90;99.90;;;;;;4917644;29;20134;-52
2023/09/22 05:58:57;;;;;;;4.38;1.70;;;14.90;99.90;;;;;;4916459;29;20532;-50
2023/09/22 06:01:23;;;;;;;3.00;1.60;;;14.90;99.90;;;;;;4917684;29;20036;-50
2023/09/22 06:03:49;;;;;;;3.58;1.85;;;14.90;99.90;;;;;;4917249;29;20063;-50
2023/09/22 06:06:15;;;;;;;2.35;1.52;;;15.00;99.90;;;;;;4917449;29;20047;-51
2023/09/22 06:08:46;;;;;;;4.38;1.40;;;15.00;99.90;;;;;;4917589;29;20443;-50
2023/09/22 06:11:12;;;;;;;1.90;1.45;;;15.10;99.90;;;;;;4917832;29;20142;-53
2023/09/22 06:13:39;;;;;;;3.88;1.50;;;15.10;99.90;;;;;;4917199;29;20093;-52
2023/09/22 06:16:05;;;;;;;3.13;1.70;;;15.10;99.90;;;;;;4917276;29;20111;-53
2023/09/22 06:18:31;;;;;;;3.92;1.20;;;15.20;99.90;;;;;;4917459;29;20431;-50
2023/09/22 06:21:01;;;;;;;2.20;1.25;;;15.20;99.90;;;;;;4917353;29;20088;-52
2023/09/22 06:23:27;;;;;;;1.98;1.73;;;15.20;99.90;;;;;;4916985;29;20028;-50
2023/09/22 06:25:56;;;;;;;2.72;1.55;;;15.20;99.90;;;;;;4916963;29;20110;-50
2023/09/22 06:28:22;;;;;;;3.20;2.28;;;15.20;99.90;;;;;;4917105;29;20024;-54
2023/09/22 06:30:48;;;;;;;2.88;1.40;;;15.30;99.90;;;;;;4917246;29;20052;-53
2023/09/22 06:33:17;;;;;;;6.90;1.55;;;15.20;99.90;;;;;;4916866;29;20032;-50
2023/09/22 06:35:44;;;;;;;3.33;1.33;;;15.30;99.90;;;;;;4917272;29;20052;-53
2023/09/22 06:38:10;;;;;;;2.72;1.38;;;15.30;99.90;;;;;;4917372;29;20035;-52
2023/09/22 06:40:40;;;;;;;2.10;1.40;;;15.30;99.90;;;;;;4916026;29;20028;-49
2023/09/22 06:43:07;;;;;;;7.35;1.20;;;15.30;99.90;;;;;;4916998;29;20036;-51
2023/09/22 06:45:35;;;;;;;4.15;1.58;;;15.30;99.90;;;;;;4916838;29;20119;-49
2023/09/22 06:48:03;;;;;;;4.65;1.52;;;15.30;99.90;;;;;;4916889;29;20021;-54
2023/09/22 06:50:29;;;;;;;2.05;1.45;;;15.40;99.90;;;;;;4916757;29;20020;-51
2023/09/22 06:52:54;;;;;;;3.67;2.65;;;15.40;99.90;;;;;;4915493;29;20471;-50
2023/09/22 06:55:20;;;;;;;1.33;1.23;;;15.50;99.90;;;;;;4915848;29;20114;-52
2023/09/22 06:57:45;;;;;;;4.55;1.48;;;15.50;99.90;;;;;;4916737;29;20107;-53
2023/09/22 07:00:23;;;;;;;2.00;1.50;;;15.50;99.90;;;;;;4916684;29;20431;-53
2023/09/22 07:02:49;;;;;;;9.63;2.25;;;15.50;99.90;;;;;;4916748;29;20500;-50
2023/09/22 07:05:15;;;;;;;3.58;1.88;;;15.50;99.90;;;;;;4916358;29;20060;-50
2023/09/22 07:07:41;;;;;;;8.75;2.28;;;15.50;99.90;;;;;;4916592;29;20024;-49
2023/09/22 07:10:10;;;;;;;2.67;2.22;;;15.50;99.90;;;;;;4916422;29;20055;-50
2023/09/22 07:12:37;;;;;;;9.45;2.67;;;15.50;99.90;;;;;;4916283;29;20277;-46
2023/09/22 07:15:03;;;;;;;4.30;2.35;;;15.60;99.90;;;;;;4916276;29;20017;-50
2023/09/22 07:17:29;;;;;;;4.22;2.25;;;15.50;99.90;;;;;;4916189;29;20033;-56
2023/09/22 07:19:54;;;;;;;4.18;2.80;;;15.50;99.90;;;;;;4914983;29;20042;-50
2023/09/22 07:22:20;;;;;;;7.32;2.47;;;15.60;99.90;;;;;;4916300;29;20036;-51
2023/09/22 07:24:45;;;;;;;2.53;2.33;;;15.60;99.90;;;;;;4915812;29;20031;-54
2023/09/22 07:27:11;;;;;;;5.07;1.98;;;15.60;99.90;;;;;;4916049;29;20039;-55
2023/09/22 07:29:36;;;;;;;3.22;2.22;;;15.60;99.90;;;;;;4915684;29;20103;-51
2023/09/22 07:32:03;;;;;;;2.15;1.63;;;15.70;99.90;;;;;;4916033;29;20060;-50
2023/09/22 07:34:29;;;;;;;4.13;2.13;;;15.70;99.90;;;;;;4916213;29;20036;-49
2023/09/22 07:36:54;;;;;;;10.60;2.78;;;15.80;99.90;;;;;;4915768;29;20115;-51
2023/09/22 07:39:21;;;;;;;4.60;1.73;;;15.90;99.90;;;;;;4915729;29;20098;-52
2023/09/22 07:41:46;;;;;;;4.30;2.10;;;16.00;99.90;;;;;;4916116;29;20060;-53
2023/09/22 07:44:12;;;;;;;5.25;2.50;;;16.00;99.90;;;;;;4915549;29;20020;-50
2023/09/22 07:46:39;;;;;;;4.45;1.90;;;16.10;99.90;;;;;;4915961;29;20032;-50
2023/09/22 07:49:05;;;;;;;7.13;2.28;;;16.10;99.90;;;;;;4915880;29;20027;-51
2023/09/22 07:51:30;;;;;;;7.68;2.33;;;16.10;99.90;;;;;;4915846;29;20020;-53
2023/09/22 07:53:56;;;;;;;6.20;2.42;;;16.10;99.90;;;;;;4915306;29;20111;-50
2023/09/22 07:56:22;;;;;;;8.40;2.40;;;16.10;99.90;;;;;;4915616;29;20036;-55
2023/09/22 07:58:47;;;;;;;1.77;1.65;;;16.10;99.90;;;;;;4915641;29;20036;-53
2023/09/22 08:01:15;;;;;;;2.38;1.90;;;16.20;99.90;;;;;;4915822;29;20400;-50
2023/09/22 08:03:43;;;;;;;3.17;2.35;;;16.40;99.90;;;;;;4915586;29;20032;-50
2023/09/22 08:06:10;;;;;;;2.60;1.63;;;16.40;99.90;;;;;;4915471;29;20064;-52
2023/09/22 08:08:36;;;;;;;6.10;1.83;;;16.50;99.90;;;;;;4915879;29;20021;-50
2023/09/22 08:11:01;;;;;;;6.60;1.45;;;16.50;99.90;;;;;;4915844;29;20391;-51
2023/09/22 08:13:27;;;;;;;2.42;1.65;;;16.60;99.90;;;;;;4915470;29;20032;-53
2023/09/22 08:15:52;;;;;;;2.45;1.38;;;16.60;99.90;;;;;;4915517;29;20032;-53
2023/09/22 08:18:18;;;;;;;7.85;1.70;;;16.70;99.90;;;;;;4915376;29;20067;-50
2023/09/22 08:20:43;;;;;;;3.38;1.50;;;16.70;99.90;;;;;;4915837;29;20119;-50
2023/09/22 08:23:09;;;;;;;4.63;1.30;;;16.90;99.90;;;;;;4915091;29;20053;-52
2023/09/22 08:25:43;;;;;;;2.70;1.65;;;17.10;99.90;;;;;;4915450;29;20040;-51
2023/09/22 08:28:12;;;;;;;3.75;1.38;;;17.20;99.90;;;;;;4915248;29;20025;-48
2023/09/22 08:30:39;;;;;;;2.70;1.00;;;17.40;99.90;;;;;;4915461;29;20020;-50
2023/09/22 08:33:05;;;;;;;1.63;0.85;;;17.50;99.90;;;;;;4915091;29;20068;-53
2023/09/22 08:35:30;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;4915180;29;20072;-49
2023/09/22 08:37:56;;;;;;;4.82;1.48;;;17.50;99.90;;;;;;4915182;29;20038;-53
2023/09/22 08:40:21;;;;;;;1.05;0.80;;;17.60;99.90;;;;;;4915362;29;20373;-51
2023/09/22 08:42:48;;;;;;;2.55;1.30;;;17.60;99.90;;;;;;4913644;29;20081;-53
2023/09/22 08:45:14;;;;;;;2.42;0.93;;;17.60;99.90;;;;;;4914975;29;20032;-52
2023/09/22 08:47:40;;;;;;;1.10;0.85;;;17.50;99.90;;;;;;4915214;29;20020;-49
2023/09/22 08:50:11;;;;;;;0.75;0.70;;;17.50;99.90;;;;;;4915186;29;20055;-54
2023/09/22 08:52:39;;;;;;;2.35;0.93;;;17.50;99.90;;;;;;4914875;29;20029;-50
2023/09/22 08:55:08;;;;;;;2.53;1.00;;;17.80;99.90;;;;;;4915159;29;20528;-54
2023/09/22 08:57:34;;;;;;;5.53;1.02;;;18.30;99.90;;;;;;4915134;29;20028;-50
2023/09/22 09:00:00;;;;;;;1.15;0.90;;;18.70;99.90;;;;;;4915096;29;20032;-50
2023/09/22 09:02:25;;;;;;;5.80;1.75;;;18.90;99.90;;;;;;4915051;29;20504;-54
2023/09/22 09:04:51;;;;;;;3.40;0.80;;;19.30;99.90;;;;;;4915163;29;20027;-54
2023/09/22 09:07:17;;;;;;;0.95;0.80;;;19.90;99.90;;;;;;4915464;29;20480;-53
2023/09/22 09:09:44;;;;;;;2.33;0.73;;;21.00;99.90;;;;;;4915568;29;20020;-53
2023/09/22 09:12:11;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;4915230;29;20043;-52
2023/09/22 09:14:42;;;;;;;2.15;1.10;;;22.20;99.90;;;;;;4913805;29;20071;-52
2023/09/22 09:17:23;;;;;;;1.25;0.80;;;22.20;99.90;;;;;;4916242;29;20445;-53
2023/09/22 09:20:02;;;;;;;3.22;0.70;;;21.60;99.90;;;;;;4918745;29;20020;-55
2023/09/22 09:22:33;;;;;;;1.60;0.65;;;21.40;99.90;;;;;;4918386;29;20059;-53
2023/09/22 09:24:59;;;;;;;5.07;0.88;;;21.10;99.90;;;;;;4918278;29;20039;-52
2023/09/22 09:27:25;;;;;;;1.45;0.90;;;21.30;99.90;;;;;;4918499;29;20507;-52
2023/09/22 09:29:53;;;;;;;3.83;0.70;;;20.80;99.90;;;;;;4918479;29;20083;-53
2023/09/22 09:32:29;;;;;;;1.40;0.75;;;20.50;99.90;;;;;;4918262;29;20020;-52
2023/09/22 09:34:55;;;;;;;1.27;1.00;;;20.20;99.90;;;;;;4917928;29;20028;-51
2023/09/22 09:37:21;;;;;;;2.58;1.17;;;19.90;99.90;;;;;;4917018;29;20125;-55
2023/09/22 09:39:52;;;;;;;1.05;0.70;;;19.80;99.90;;;;;;4916918;29;20028;-52
2023/09/22 09:42:22;;;;;;;2.42;1.05;;;19.90;99.90;;;;;;4917907;29;20032;-54
2023/09/22 09:44:50;;;;;;;2.00;0.88;;;20.40;99.90;;;;;;4917688;29;20026;-57
2023/09/22 09:47:23;;;;;;;4.38;0.90;;;20.90;99.90;;;;;;4917986;29;20031;-52
2023/09/22 09:49:52;;;;;;;1.80;0.80;;;21.20;99.90;;;;;;4916584;29;20036;-51
2023/09/22 09:52:24;;;;;;;3.50;1.30;;;21.60;99.90;;;;;;4917630;29;20527;-51
2023/09/22 09:55:01;;;;;;;1.42;1.10;;;21.70;99.90;;;;;;4917530;29;20025;-50
2023/09/22 09:57:27;;;;;;;3.22;1.30;;;21.50;99.90;;;;;;4917701;29;20099;-57
2023/09/22 09:59:53;;;;;;;6.85;1.08;;;21.60;99.90;;;;;;4917687;29;20028;-54
2023/09/22 10:02:20;;;;;;;3.45;1.42;;;21.40;99.90;;;;;;4917599;29;20083;-54
2023/09/22 10:04:47;;;;;;;4.28;1.33;;;20.70;99.90;;;;;;4915987;29;20115;-51
2023/09/22 10:07:14;;;;;;;2.58;1.00;;;20.70;99.90;;;;;;4917433;29;20103;-51
2023/09/22 10:09:39;;;;;;;1.13;0.70;;;20.80;99.90;;;;;;4917396;29;20028;-48
2023/09/22 10:12:06;;;;;;;0.80;0.75;;;21.10;99.90;;;;;;4917465;29;20035;-48
2023/09/22 10:14:51;;;;;;;2.67;0.90;;;21.00;99.90;;;;;;4917048;29;20115;-49
2023/09/22 10:17:21;;;;;;;2.03;1.00;;;21.20;99.90;;;;;;4917605;29;20035;-53
2023/09/22 10:19:47;;;;;;;1.55;0.90;;;21.40;99.90;;;;;;4917459;29;20091;-54
2023/09/22 10:22:13;;;;;;;3.03;0.75;;;21.50;99.90;;;;;;4917399;29;20028;-49
2023/09/22 10:24:39;;;;;;;2.53;0.88;;;21.60;99.90;;;;;;4916843;29;20068;-52
2023/09/22 10:27:13;;;;;;;4.78;1.02;;;21.40;99.90;;;;;;4917285;29;20028;-48
2023/09/22 10:29:42;;;;;;;2.67;0.90;;;20.90;99.90;;;;;;4916843;29;20444;-52
2023/09/22 10:32:17;;;;;;;2.10;0.80;;;20.50;99.90;;;;;;4917212;29;20441;-50
2023/09/22 10:34:49;;;;;;;5.30;1.00;;;20.20;99.90;;;;;;4916651;29;20452;-56
2023/09/22 10:37:16;;;;;;;4.53;0.70;;;19.80;99.90;;;;;;4917143;29;20103;-49
2023/09/22 10:40:08;;;;;;;4.68;1.05;;;19.60;99.90;;;;;;4917189;29;20044;-53
2023/09/22 10:42:38;;;;;;;4.22;0.75;;;19.30;99.90;;;;;;4916941;29;20024;-49
2023/09/22 10:45:05;;;;;;;2.85;1.15;;;19.20;99.90;;;;;;4917150;29;20035;-51
2023/09/22 10:47:38;;;;;;;2.72;1.00;;;19.10;99.90;;;;;;4916851;29;20028;-50
2023/09/22 10:50:30;;;;;;;3.05;1.20;;;19.10;99.90;;;;;;4916968;29;20088;-52
2023/09/22 10:53:06;;;;;;;3.42;1.20;;;19.30;99.90;;;;;;4916644;29;20020;-52
2023/09/22 10:55:34;;;;;;;1.65;0.93;;;19.50;99.90;;;;;;4916737;29;20028;-51
2023/09/22 10:58:02;;;;;;;2.85;0.98;;;19.50;99.90;;;;;;4916640;29;20125;-52
2023/09/22 11:00:27;;;;;;;4.07;0.82;;;19.50;99.90;;;;;;4916730;29;20024;-51
2023/09/22 11:02:54;;;;;;;1.58;0.90;;;19.50;99.90;;;;;;4916362;29;20031;-52
2023/09/22 11:05:20;;;;;;;4.47;1.00;;;19.50;99.90;;;;;;4916445;29;20084;-50
2023/09/22 11:07:46;;;;;;;1.55;0.80;;;19.50;99.90;;;;;;4916648;29;20024;-49
2023/09/22 11:10:20;;;;;;;1.75;0.80;;;19.60;99.90;;;;;;4916485;29;20199;-49
2023/09/22 11:12:50;;;;;;;1.33;0.80;;;19.70;99.90;;;;;;4916271;29;20103;-51
2023/09/22 11:15:16;;;;;;;0.93;0.60;;;19.80;99.90;;;;;;4916373;29;20031;-51
2023/09/22 11:17:46;;;;;;;4.78;1.00;;;19.80;99.90;;;;;;4916299;29;20088;-49
2023/09/22 11:20:17;;;;;;;3.85;0.70;;;19.80;99.90;;;;;;4914910;29;20024;-55
2023/09/22 11:22:43;;;;;;;4.93;1.05;;;19.80;99.90;;;;;;4914832;29;20028;-54
2023/09/22 11:25:09;;;;;;;2.25;1.15;;;19.80;99.90;;;;;;4915942;29;20453;-55
2023/09/22 11:27:49;;;;;;;5.40;1.52;;;19.70;99.90;;;;;;4915640;29;20111;-49
2023/09/22 11:30:25;;;;;;;1.83;0.90;;;19.70;99.90;;;;;;4916312;29;20511;-54
2023/09/22 11:32:51;;;;;;;4.95;1.42;;;19.70;99.90;;;;;;4915954;29;20555;-53
2023/09/22 11:35:42;;;;;;;1.80;1.15;;;19.80;99.90;;;;;;4915587;29;20036;-49
2023/09/22 11:38:35;;;;;;;3.53;0.80;;;19.70;99.90;;;;;;4915982;29;20028;-51
2023/09/22 11:41:09;;;;;;;4.40;1.13;;;19.70;99.90;;;;;;4914720;29;20115;-50
2023/09/22 11:43:42;;;;;;;2.93;1.10;;;19.70;99.90;;;;;;4915595;29;20107;-50
2023/09/22 11:46:15;;;;;;;1.25;1.05;;;19.70;99.90;;;;;;4915964;29;20411;-52
2023/09/22 11:49:04;;;;;;;4.40;1.08;;;19.70;99.90;;;;;;4916250;29;20031;-55
2023/09/22 11:51:48;;;;;;;3.10;0.90;;;19.80;99.90;;;;;;4915949;29;20456;-50
2023/09/22 11:54:15;;;;;;;5.25;1.08;;;19.80;99.90;;;;;;4915793;29;20028;-51
2023/09/22 11:56:42;;;;;;;1.98;0.88;;;19.80;99.90;;;;;;4918918;29;20023;-52
2023/09/22 11:59:12;;;;;;;2.33;0.80;;;19.90;99.90;;;;;;4935378;29;20443;-52
2023/09/22 12:01:38;;;;;;;3.22;1.45;;;20.10;99.90;;;;;;4934799;29;20427;-55
2023/09/22 12:04:09;;;;;;;8.07;5.00;;;20.20;99.90;;;;;;4934739;29;20093;-53
2023/09/22 12:06:35;;;;;;;12.05;6.28;;;20.30;99.90;;;;;;4934531;29;20028;-53
2023/09/22 12:09:01;;;;;;;3.85;1.30;;;20.30;99.90;;;;;;4934523;29;20024;-51
2023/09/22 12:11:27;;;;;;;2.38;0.95;;;20.40;99.90;;;;;;4934803;29;20562;-56
2023/09/22 12:13:53;;;;;;;1.10;0.80;;;20.30;99.90;;;;;;4924218;29;20028;-49
2023/09/22 12:16:18;;;;;;;1.42;0.90;;;20.40;99.90;;;;;;4915278;29;20520;-51
2023/09/22 12:18:44;;;;;;;6.85;1.08;;;20.40;99.90;;;;;;4912456;29;20082;-50
2023/09/22 12:21:09;;;;;;;5.13;1.73;;;20.30;99.90;;;;;;4913532;29;20056;-51
2023/09/22 12:23:35;;;;;;;2.33;1.15;;;20.30;99.90;;;;;;4914519;29;20111;-50
2023/09/22 12:26:01;;;;;;;2.05;1.25;;;20.20;99.90;;;;;;4914596;29;20036;-55
2023/09/22 12:28:27;;;;;;;2.10;1.23;;;20.10;99.90;;;;;;4914620;29;20432;-50
2023/09/22 12:30:53;;;;;;;2.13;0.93;;;20.20;99.90;;;;;;4915169;29;20024;-51
2023/09/22 12:33:18;;;;;;;2.22;1.13;;;20.20;99.90;;;;;;4915169;29;20130;-51
2023/09/22 12:35:47;;;;;;;1.90;1.10;;;20.20;99.90;;;;;;4914892;29;20048;-54
2023/09/22 12:38:13;;;;;;;1.67;0.77;;;20.10;99.90;;;;;;4915339;29;20032;-52
2023/09/22 12:40:39;;;;;;;1.63;0.85;;;20.10;99.90;;;;;;4915283;29;20040;-51
2023/09/22 12:43:05;;;;;;;3.80;1.00;;;20.00;99.90;;;;;;4915000;29;20037;-51
2023/09/22 12:45:31;;;;;;;5.65;1.98;;;20.10;99.90;;;;;;4914971;29;20492;-50
2023/09/22 12:47:56;;;;;;;3.45;0.75;;;20.10;99.90;;;;;;4914903;29;20035;-53