Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:09:20;;;;;;;16.38;6.88;;;0.60;99.90;;;;;;21065158;28;20119;-76
2022/02/28 00:19:21;;;;;;;14.55;6.78;;;0.50;99.90;;;;;;21046037;28;20016;-76
2022/02/28 00:29:22;;;;;;;14.18;6.35;;;0.20;99.90;;;;;;21007489;28;20028;-76
2022/02/28 00:39:22;;;;;;;18.48;6.80;;;0.20;99.90;;;;;;21010270;28;20028;-76
2022/02/28 00:49:23;;;;;;;13.23;5.53;;;0.30;99.90;;;;;;20992919;28;20031;-76
2022/02/28 00:59:24;;;;;;;24.67;7.38;;;-0.30;99.90;;;;;;21007940;28;20028;-76
2022/02/28 01:09:25;;;;;;;14.07;6.70;;;-0.40;99.90;;;;;;20991685;28;20067;-76
2022/02/28 01:19:26;;;;;;;11.20;5.85;;;-0.20;99.90;;;;;;20972801;28;20119;-76
2022/02/28 01:29:27;;;;;;;12.55;6.65;;;0.00;99.90;;;;;;20990759;28;20052;-75
2022/02/28 01:39:28;;;;;;;16.75;6.97;;;-0.40;99.90;;;;;;20991639;28;20031;-76
2022/02/28 01:49:29;;;;;;;17.35;6.15;;;-0.20;99.90;;;;;;20989676;28;20434;-76
2022/02/28 01:59:31;;;;;;;12.07;5.75;;;-0.20;99.90;;;;;;20971778;28;20403;-76
2022/02/28 02:09:34;;;;;;;12.77;5.97;;;-0.20;99.90;;;;;;20970870;28;20032;-76
2022/02/28 02:19:37;;;;;;;13.98;6.20;;;-0.40;99.90;;;;;;20970690;28;20119;-75
2022/02/28 02:29:39;;;;;;;11.23;6.10;;;-0.50;99.90;;;;;;20972034;28;20028;-75
2022/02/28 02:39:42;;;;;;;13.45;6.57;;;-0.60;99.90;;;;;;20985451;28;20102;-75
2022/02/28 02:49:43;;;;;;;16.50;6.32;;;-0.50;99.90;;;;;;20967848;28;20120;-75
2022/02/28 02:59:44;;;;;;;14.10;7.30;;;-0.60;99.90;;;;;;20967230;28;20645;-75
2022/02/28 03:09:46;;;;;;;12.25;6.28;;;-0.60;99.90;;;;;;20983373;28;20028;-75
2022/02/28 03:19:48;;;;;;;14.10;6.90;;;-0.70;99.90;;;;;;20982538;28;20052;-75
2022/02/28 03:29:49;;;;;;;13.52;6.80;;;-0.70;99.90;;;;;;21015069;28;20040;-75
2022/02/28 03:39:50;;;;;;;12.57;6.07;;;-0.80;99.90;;;;;;20980581;28;20112;-75
2022/02/28 03:49:52;;;;;;;11.13;5.45;;;-1.00;99.90;;;;;;21013343;28;20032;-75
2022/02/28 04:00:06;;;;;;;16.42;5.97;;;-1.10;99.90;;;;;;20979292;28;20446;-75
2022/02/28 04:10:14;;;;;;;16.80;6.22;;;-1.50;99.90;;;;;;20996091;28;20481;-76
2022/02/28 04:20:15;;;;;;;12.20;5.43;;;-1.50;99.90;;;;;;20993177;28;20483;-75
2022/02/28 04:30:18;;;;;;;12.95;6.50;;;-1.70;99.90;;;;;;21016047;28;20032;-75
2022/02/28 04:40:20;;;;;;;14.18;6.72;;;-1.40;99.90;;;;;;21011639;28;20024;-75
2022/02/28 04:50:21;;;;;;;14.85;6.15;;;-1.40;99.90;;;;;;20974860;28;20107;-75
2022/02/28 05:00:23;;;;;;;15.95;6.63;;;-1.40;99.90;;;;;;20973553;28;20036;-74
2022/02/28 05:10:26;;;;;;;14.50;5.93;;;-1.50;99.90;;;;;;20973855;28;20032;-74
2022/02/28 05:20:39;;;;;;;13.43;5.00;;;-1.60;99.90;;;;;;21006643;28;20089;-75
2022/02/28 05:30:40;;;;;;;21.10;6.45;;;-1.80;99.90;;;;;;20990661;28;20503;-75
2022/02/28 05:40:44;;;;;;;13.18;6.28;;;-1.70;99.90;;;;;;20956238;28;20514;-74
2022/02/28 05:50:47;;;;;;;11.82;5.63;;;-1.90;99.90;;;;;;20971670;28;20078;-74
2022/02/28 06:00:47;;;;;;;8.82;5.57;;;-2.10;99.90;;;;;;20987405;28;20028;-74
2022/02/28 06:10:48;;;;;;;12.52;6.00;;;-2.00;99.90;;;;;;21002808;28;20124;-74
2022/02/28 06:20:49;;;;;;;19.17;5.28;;;-1.80;99.90;;;;;;21004948;28;20491;-74
2022/02/28 06:30:50;;;;;;;12.68;5.70;;;-2.00;99.90;;;;;;21003942;28;20054;-75
2022/02/28 06:40:52;;;;;;;13.38;6.03;;;-2.10;99.90;;;;;;21001978;28;20060;-74
2022/02/28 06:50:53;;;;;;;12.48;6.00;;;-1.70;99.90;;;;;;21019779;28;20039;-74
2022/02/28 07:00:54;;;;;;;15.25;6.50;;;-1.10;99.90;;;;;;21041583;28;20376;-75
2022/02/28 07:11:15;;;;;;;13.32;5.47;;;-0.70;99.90;;;;;;21041654;28;20032;-75
2022/02/28 07:21:15;;;;;;;18.00;7.38;;;0.60;99.90;;;;;;21046695;28;20054;-74
2022/02/28 07:31:17;;;;;;;14.73;7.65;;;1.70;99.90;;;;;;21052703;28;20021;-74
2022/02/28 07:41:18;;;;;;;16.45;7.68;;;1.60;99.90;;;;;;21036162;28;20399;-74
2022/02/28 07:51:18;;;;;;;15.77;8.13;;;2.40;99.90;;;;;;21036829;28;20024;-74
2022/02/28 08:01:19;;;;;;;14.10;7.72;;;2.40;99.90;;;;;;21034695;28;20028;-74
2022/02/28 08:11:20;;;;;;;16.00;7.55;;;2.90;99.90;;;;;;21052080;28;20020;-74
2022/02/28 08:21:21;;;;;;;;;;;3.10;99.90;;;;;;21046194;28;20043;-75
2022/02/28 08:31:22;;;;;;;17.30;7.40;;;3.90;99.90;;;;;;21015208;28;19912;-75
2022/02/28 08:41:23;;;;;;;16.77;7.50;;;4.50;99.90;;;;;;21039903;28;20441;-75
2022/02/28 08:51:24;;;;;;;17.77;7.82;;;4.70;99.90;;;;;;21044543;28;20106;-75
2022/02/28 09:01:24;;;;;;;13.63;7.63;;;5.50;99.90;;;;;;21030284;28;20107;-76
2022/02/28 09:11:25;;;;;;;14.17;7.57;;;5.70;99.90;;;;;;21028809;28;20340;-76
2022/02/28 09:21:27;;;;;;;18.00;8.23;;;6.30;99.90;;;;;;21043578;28;20038;-76
2022/02/28 09:31:27;;;;;;;20.88;9.18;;;6.20;99.90;;;;;;21097384;28;20119;-76
2022/02/28 09:41:28;;;;;;;17.03;8.97;;;8.20;99.90;;;;;;21053583;28;20566;-77
2022/02/28 09:51:48;;;;;;;14.45;7.72;;;8.80;99.90;;;;;;21053754;28;20087;-76
2022/02/28 10:02:07;;;;;;;15.18;8.70;;;8.30;99.90;;;;;;21054171;28;20415;-76
2022/02/28 10:12:09;;;;;;;23.10;10.80;;;8.40;99.90;;;;;;21033840;28;20517;-77
2022/02/28 10:22:10;;;;;;;16.75;8.25;;;8.50;99.90;;;;;;21052023;28;20274;-77
2022/02/28 10:32:10;;;;;;;15.63;8.23;;;9.10;99.90;;;;;;21043169;28;20032;-77
2022/02/28 10:42:50;;;;;;;16.80;8.60;;;9.50;99.90;;;;;;20921157;28;20039;-77
2022/02/28 10:52:55;;;;;;;19.30;8.50;;;9.70;99.90;;;;;;21011022;28;20032;-76
2022/02/28 11:03:03;;;;;;;17.08;8.13;;;10.40;99.90;;;;;;21053068;28;20024;-77
2022/02/28 11:13:05;;;;;;;14.65;9.07;;;10.00;99.90;;;;;;21004440;28;20384;-77
2022/02/28 11:23:06;;;;;;;13.60;7.47;;;11.50;99.90;;;;;;21023541;28;20032;-78
2022/02/28 11:33:13;;;;;;;14.17;7.63;;;10.60;99.90;;;;;;21029497;28;20032;-76
2022/02/28 11:43:19;;;;;;;12.27;7.18;;;12.00;99.90;;;;;;21061906;28;20039;-77
2022/02/28 11:53:36;;;;;;;13.40;7.30;;;12.50;99.90;;;;;;21015577;28;20035;-77
2022/02/28 12:03:37;;;;;;;15.65;6.75;;;12.10;99.90;;;;;;21007114;28;20028;-77
2022/02/28 12:13:38;;;;;;;14.70;6.87;;;11.20;99.90;;;;;;21020100;28;20032;-77
2022/02/28 12:23:46;;;;;;;10.90;6.57;;;11.50;99.90;;;;;;21054969;28;20110;-76
2022/02/28 12:33:48;;;;;;;11.13;7.10;;;11.60;99.90;;;;;;20997236;28;20119;-77
2022/02/28 12:43:50;;;;;;;;;;;12.40;99.90;;;;;;21050061;28;20032;-77
2022/02/28 12:54:09;;;;;;;10.13;6.20;;;12.50;99.90;;;;;;20988092;28;19967;-77
2022/02/28 13:04:11;;;;;;;11.82;6.50;;;12.70;99.90;;;;;;21019036;28;20036;-77
2022/02/28 13:14:17;;;;;;;11.05;6.47;;;12.60;99.90;;;;;;20983485;28;20047;-75
2022/02/28 13:24:20;;;;;;;13.30;7.13;;;13.50;99.90;;;;;;21053938;28;20039;-74
2022/02/28 13:34:22;;;;;;;11.65;6.60;;;12.80;99.90;;;;;;21055231;28;20456;-77
2022/02/28 13:44:27;;;;;;;11.77;5.85;;;12.40;99.90;;;;;;21053016;28;20032;-77
2022/02/28 13:54:29;;;;;;;9.48;5.35;;;12.30;98.30;;;;;;20992313;28;20041;-78
2022/02/28 14:04:35;;;;;;;10.95;6.38;;;13.30;97.40;;;;;;21022831;28;20082;-78
2022/02/28 14:14:36;;;;;;;11.02;6.50;;;12.60;97.50;;;;;;21035321;28;20660;-78
2022/02/28 14:24:48;;;;;;;13.60;6.07;;;12.50;98.70;;;;;;21030156;28;20128;-78
2022/02/28 14:35:09;;;;;;;10.68;6.53;;;12.70;98.30;;;;;;21066791;28;20063;-77
2022/02/28 14:45:10;;;;;;;13.65;6.28;;;11.90;99.10;;;;;;21027936;28;20039;-77
2022/02/28 14:55:11;;;;;;;10.57;6.17;;;13.30;97.70;;;;;;21024685;28;20625;-77
2022/02/28 15:05:12;;;;;;;13.82;7.03;;;13.10;96.90;;;;;;21025079;28;20028;-77
2022/02/28 15:15:17;;;;;;;11.00;6.40;;;12.60;97.20;;;;;;21025085;28;20750;-77
2022/02/28 15:25:20;;;;;;;13.73;9.05;;;12.40;96.90;;;;;;21002642;28;20709;-77
2022/02/28 15:35:20;;;;;;;13.13;7.18;;;13.00;96.30;;;;;;21014021;28;20047;-77
2022/02/28 15:45:23;;;;;;;11.97;7.10;;;12.90;96.40;;;;;;21041580;28;20032;-75
2022/02/28 15:55:25;;;;;;;14.02;7.80;;;12.40;97.70;;;;;;21024911;28;20040;-76
2022/02/28 16:05:25;;;;;;;14.13;7.80;;;12.30;96.00;;;;;;21029031;28;20116;-76
2022/02/28 16:15:26;;;;;;;17.23;9.67;;;11.60;96.70;;;;;;21085454;28;20467;-76
2022/02/28 16:25:28;;;;;;;15.57;7.13;;;10.70;97.80;;;;;;21013053;28;20029;-76
2022/02/28 16:35:29;;;;;;;13.33;6.97;;;9.80;98.40;;;;;;21036152;28;20502;-76
2022/02/28 16:45:29;;;;;;;16.57;8.33;;;9.60;99.90;;;;;;21051656;28;20040;-75
2022/02/28 16:55:31;;;;;;;14.23;7.53;;;9.70;99.90;;;;;;20999616;28;20572;-76
2022/02/28 17:05:34;;;;;;;14.43;7.22;;;9.40;99.90;;;;;;21026718;28;20119;-75
2022/02/28 17:15:34;;;;;;;15.73;6.28;;;9.00;99.90;;;;;;21003993;28;20040;-75
2022/02/28 17:25:35;;;;;;;15.20;7.03;;;9.00;99.90;;;;;;20978036;28;20461;-77
2022/02/28 17:35:36;;;;;;;12.67;6.53;;;8.10;99.90;;;;;;21032324;28;20036;-76
2022/02/28 17:45:38;;;;;;;11.97;6.23;;;6.60;99.90;;;;;;21023673;28;20028;-75
2022/02/28 17:55:39;;;;;;;11.73;6.45;;;5.70;99.90;;;;;;21007991;28;20041;-76
2022/02/28 18:05:40;;;;;;;11.47;6.77;;;4.50;99.90;;;;;;21010864;28;20040;-77
2022/02/28 18:15:41;;;;;;;16.35;7.68;;;4.60;99.90;;;;;;21009669;28;21067;-77
2022/02/28 18:25:42;;;;;;;14.33;6.77;;;4.80;99.90;;;;;;21025132;28;20151;-76
2022/02/28 18:35:43;;;;;;;;;;;4.70;99.90;;;;;;21010102;28;20314;-77
2022/02/28 18:45:47;;;;;;;15.93;7.75;;;4.40;99.90;;;;;;21006480;28;19912;-77
2022/02/28 18:55:49;;;;;;;15.50;8.02;;;4.10;99.90;;;;;;21023767;28;20068;-76
2022/02/28 19:05:50;;;;;;;15.00;7.40;;;3.70;99.90;;;;;;21026439;28;20032;-76
2022/02/28 19:15:51;;;;;;;;;;;3.70;99.90;;;;;;21039845;28;20044;-77
2022/02/28 19:25:53;;;;;;;14.90;7.05;;;3.90;99.90;;;;;;21004077;28;20337;-77
2022/02/28 19:35:53;;;;;;;15.07;8.05;;;3.50;99.90;;;;;;21018982;28;20036;-77
2022/02/28 19:45:54;;;;;;;;;;;3.30;99.90;;;;;;20986240;28;20063;-76
2022/02/28 19:55:55;;;;;;;16.40;7.17;;;3.20;99.90;;;;;;21021610;28;19920;-76
2022/02/28 20:05:56;;;;;;;;;;;3.10;99.90;;;;;;21021788;28;20278;-76
2022/02/28 20:15:58;;;;;;;16.45;7.00;;;3.10;99.90;;;;;;21020073;28;19919;-76
2022/02/28 20:25:59;;;;;;;14.63;7.30;;;2.90;99.90;;;;;;21014948;28;20682;-76
2022/02/28 20:35:59;;;;;;;14.68;7.18;;;2.90;99.90;;;;;;20993251;28;20044;-76
2022/02/28 20:46:01;;;;;;;15.55;7.43;;;2.80;99.90;;;;;;21013721;28;20399;-75
2022/02/28 20:56:07;;;;;;;16.95;7.68;;;2.70;99.90;;;;;;21015471;28;20709;-75
2022/02/28 21:06:08;;;;;;;15.60;7.90;;;2.80;99.90;;;;;;21013651;28;20063;-75
2022/02/28 21:16:10;;;;;;;15.07;7.18;;;2.70;99.90;;;;;;21013665;28;20040;-75
2022/02/28 21:26:11;;;;;;;16.50;8.35;;;2.60;99.90;;;;;;21005769;28;20044;-75
2022/02/28 21:36:12;;;;;;;15.60;8.00;;;2.60;99.90;;;;;;20992390;28;20495;-75
2022/02/28 21:46:13;;;;;;;16.17;8.40;;;2.60;99.90;;;;;;21015130;28;20029;-75
2022/02/28 21:56:13;;;;;;;14.15;7.25;;;2.60;99.90;;;;;;21018480;28;20043;-75
2022/02/28 22:06:14;;;;;;;18.45;7.80;;;2.40;99.90;;;;;;21047211;28;20407;-75
2022/02/28 22:16:15;;;;;;;21.85;9.75;;;2.60;99.90;;;;;;20971321;28;20040;-75
2022/02/28 22:26:16;;;;;;;16.65;9.05;;;2.60;99.90;;;;;;21040312;28;20118;-75
2022/02/28 22:36:17;;;;;;;23.48;9.27;;;2.70;99.90;;;;;;21071202;28;20160;-75
2022/02/28 22:46:18;;;;;;;15.32;7.32;;;2.60;99.90;;;;;;21072534;28;20482;-76
2022/02/28 22:56:19;;;;;;;16.33;8.27;;;2.30;99.90;;;;;;21051137;28;20033;-75
2022/02/28 23:06:20;;;;;;;16.27;8.77;;;2.30;99.90;;;;;;21057695;28;20062;-75
2022/02/28 23:26:44;;;;;;;19.33;7.23;;;2.30;99.90;;;;;;21083972;28;20048;-76
2022/02/28 23:36:45;;;;;;;20.63;9.52;;;2.30;99.90;;;;;;21063849;28;20020;-76
2022/02/28 23:46:45;;;;;;;20.42;9.43;;;2.40;99.90;;;;;;21017493;28;20025;-76
2022/02/28 23:56:46;;;;;;;21.80;9.45;;;2.30;99.90;;;;;;20990664;28;20436;-75
