Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:19;;;;;;;;;;;17.90;99.90;;;;;;1035162;28;19905;-74
2022/10/06 00:00:50;;;;;;;;;;;17.90;99.90;;;;;;1030813;28;19913;-75
2022/10/06 00:01:21;;;;;;;;;;;17.90;99.90;;;;;;1032327;28;20391;-72
2022/10/06 00:01:51;;;;;;;;;;;17.90;99.90;;;;;;1035401;28;20404;-74
2022/10/06 00:02:22;;;;;;;;;;;17.90;99.90;;;;;;1035625;28;19932;-74
2022/10/06 00:02:52;;;;;;;;;;;17.90;99.90;;;;;;1035767;28;19906;-72
2022/10/06 00:03:23;;;;;;;;;;;17.90;99.90;;;;;;1035863;28;19912;-75
2022/10/06 00:03:53;;;;;;;;;;;17.80;99.90;;;;;;1035818;28;20346;-75
2022/10/06 00:04:24;;;;;;;;;;;17.80;99.90;;;;;;1035878;28;20000;-73
2022/10/06 00:04:54;;;;;;;;;;;17.80;99.90;;;;;;1035940;28;19920;-73
2022/10/06 00:05:25;;;;;;;;;;;17.80;99.90;;;;;;1035325;28;19906;-74
2022/10/06 00:05:59;;;;;;;;;;;17.80;99.90;;;;;;1035144;28;19912;-74
2022/10/06 00:06:30;;;;;;;;;;;17.90;99.90;;;;;;1035911;28;19905;-74
2022/10/06 00:07:00;;;;;;;;;;;17.90;99.90;;;;;;1035255;28;19901;-73
2022/10/06 00:07:31;;;;;;;;;;;17.90;99.90;;;;;;1035468;28;19905;-73
2022/10/06 00:08:02;;;;;;;;;;;17.90;99.90;;;;;;1035335;28;20336;-74
2022/10/06 00:08:34;;;;;;;;;;;17.90;99.90;;;;;;1035192;28;19984;-74
2022/10/06 00:09:04;;;;;;;;;;;17.90;99.90;;;;;;1035740;28;19905;-74
2022/10/06 00:09:34;;;;;;;;;;;17.90;99.90;;;;;;1035477;28;19913;-74
2022/10/06 00:10:05;;;;;;;;;;;17.90;99.90;;;;;;1036109;28;20298;-74
2022/10/06 00:10:36;;;;;;;;;;;17.90;99.90;;;;;;1035748;28;19906;-73
2022/10/06 00:11:07;;;;;;;;;;;17.90;99.90;;;;;;1035888;28;20279;-73
2022/10/06 00:11:38;;;;;;;;;;;17.90;99.90;;;;;;1035998;28;19905;-74
2022/10/06 00:12:08;;;;;;;;;;;17.90;99.90;;;;;;1035823;28;19905;-74
2022/10/06 00:12:39;;;;;;;;;;;17.90;99.90;;;;;;1036338;28;20274;-74
2022/10/06 00:13:09;;;;;;;;;;;17.90;99.90;;;;;;1040191;28;19905;-74
2022/10/06 00:13:40;;;;;;;;;;;17.90;99.90;;;;;;1038942;28;19904;-72
2022/10/06 00:14:11;;;;;;;;;;;17.90;99.90;;;;;;1037916;28;19909;-73
2022/10/06 00:14:41;;;;;;;;;;;17.90;99.90;;;;;;1035137;28;20427;-73
2022/10/06 00:15:13;;;;;;;;;;;17.90;99.90;;;;;;1035653;28;19945;-74
2022/10/06 00:15:43;;;;;;;;;;;17.80;99.90;;;;;;1035669;28;19960;-75
2022/10/06 00:16:16;;;;;;;;;;;17.80;99.90;;;;;;1035355;28;19956;-73
2022/10/06 00:16:46;;;;;;;;;;;17.90;99.90;;;;;;1035565;28;19989;-73
2022/10/06 00:17:17;;;;;;;;;;;17.80;99.90;;;;;;1035452;28;19905;-74
2022/10/06 00:17:47;;;;;;;;;;;17.90;99.90;;;;;;1035194;28;19906;-71
2022/10/06 00:18:18;;;;;;;;;;;17.90;99.90;;;;;;1036263;28;19906;-73
2022/10/06 00:18:49;;;;;;;;;;;17.80;99.90;;;;;;1035175;28;19948;-73
2022/10/06 00:19:19;;;;;;;;;;;17.90;99.90;;;;;;1036035;28;20044;-75
2022/10/06 00:19:50;;;;;;;;;;;17.90;99.90;;;;;;1035099;28;19955;-74
2022/10/06 00:20:21;;;;;;;;;;;17.90;99.90;;;;;;1035558;28;20283;-74
2022/10/06 00:20:52;;;;;;;;;;;17.80;99.90;;;;;;1035438;28;19909;-73
2022/10/06 00:21:23;;;;;;;;;;;17.80;99.90;;;;;;1034899;28;19980;-73
2022/10/06 00:21:54;;;;;;;;;;;17.80;99.90;;;;;;1036233;28;19906;-72
2022/10/06 00:22:24;;;;;;;;;;;17.80;99.90;;;;;;1035320;28;20625;-74
2022/10/06 00:22:57;;;;;;;;;;;17.80;99.90;;;;;;1035379;28;19913;-74
2022/10/06 00:23:28;;;;;;;;;;;17.80;99.90;;;;;;1035600;28;19945;-73
2022/10/06 00:23:59;;;;;;;;;;;17.80;99.90;;;;;;1035188;28;20008;-75
2022/10/06 00:24:30;;;;;;;;;;;17.80;99.90;;;;;;1035713;28;19901;-75
2022/10/06 00:25:01;;;;;;;;;;;17.80;99.90;;;;;;1035825;28;19996;-74
2022/10/06 00:25:32;;;;;;;;;;;17.80;99.90;;;;;;1035566;28;19905;-73
2022/10/06 00:26:03;;;;;;;;;;;17.80;99.90;;;;;;1035821;28;19941;-74
2022/10/06 00:26:33;;;;;;;;;;;17.80;99.90;;;;;;1035237;28;19905;-73
2022/10/06 00:27:04;;;;;;;;;;;17.80;99.90;;;;;;1035589;28;20298;-74
2022/10/06 00:27:35;;;;;;;;;;;17.80;99.90;;;;;;1035452;28;19906;-74
2022/10/06 00:28:06;;;;;;;;;;;17.80;99.90;;;;;;1035331;28;19920;-74
2022/10/06 00:28:36;;;;;;;;;;;17.80;99.90;;;;;;1035904;28;19905;-72
2022/10/06 00:29:07;;;;;;;;;;;17.80;99.90;;;;;;1035154;28;19924;-75
2022/10/06 00:29:41;;;;;;;;;;;17.80;99.90;;;;;;1035029;28;19933;-74
2022/10/06 00:30:13;;;;;;;;;;;17.80;99.90;;;;;;1035474;28;20481;-75
2022/10/06 00:30:44;;;;;;;;;;;17.80;99.90;;;;;;1035424;28;19920;-73
2022/10/06 00:31:16;;;;;;;;;;;17.80;99.90;;;;;;1035664;28;19936;-74
2022/10/06 00:31:46;;;;;;;;;;;17.80;99.90;;;;;;1035186;28;20410;-73
2022/10/06 00:32:17;;;;;;;;;;;17.80;99.90;;;;;;1035407;28;20358;-74
2022/10/06 00:32:58;;;;;;;;;;;17.80;99.90;;;;;;1035196;28;19944;-70
2022/10/06 00:33:28;;;;;;;;;;;17.80;99.90;;;;;;1035775;28;19944;-73
2022/10/06 00:33:59;;;;;;;;;;;17.80;99.90;;;;;;1035684;28;19957;-74
2022/10/06 00:34:29;;;;;;;;;;;17.80;99.90;;;;;;1035326;28;19906;-74
2022/10/06 00:35:00;;;;;;;;;;;17.80;99.90;;;;;;1035297;28;20318;-73
2022/10/06 00:35:32;;;;;;;;;;;17.80;99.90;;;;;;1035343;28;19905;-74
2022/10/06 00:36:03;;;;;;;;;;;17.80;99.90;;;;;;1035571;28;19913;-73
2022/10/06 00:36:33;;;;;;;;;;;17.80;99.90;;;;;;1036024;28;19909;-73
2022/10/06 00:37:03;;;;;;;;;;;17.80;99.90;;;;;;1035470;28;20442;-74
2022/10/06 00:37:35;;;;;;;;;;;17.80;99.90;;;;;;1035223;28;19992;-73
2022/10/06 00:38:06;;;;;;;;;;;17.80;99.90;;;;;;1035522;28;19920;-73
2022/10/06 00:38:36;;;;;;;;;;;17.80;99.90;;;;;;1035148;28;20012;-73
2022/10/06 00:39:07;;;;;;;;;;;17.80;99.90;;;;;;1035222;28;19909;-74
2022/10/06 00:39:37;;;;;;;;;;;17.80;99.90;;;;;;1035639;28;19937;-73
2022/10/06 00:40:09;;;;;;;;;;;17.80;99.90;;;;;;1035379;28;19920;-71
2022/10/06 00:40:47;;;;;;;;;;;17.80;99.90;;;;;;1035601;28;19916;-75
2022/10/06 00:41:17;;;;;;;;;;;17.70;99.90;;;;;;1035877;28;19909;-74
2022/10/06 00:41:48;;;;;;;;;;;17.70;99.90;;;;;;1035728;28;19916;-74
2022/10/06 00:42:41;;;;;;;;;;;17.70;99.90;;;;;;1035781;28;19909;-73
2022/10/06 00:43:31;;;;;;;;;;;17.70;99.90;;;;;;1027570;28;20328;-73
2022/10/06 00:44:01;;;;;;;;;;;17.70;99.90;;;;;;1031491;28;19906;-73
2022/10/06 00:44:31;;;;;;;;;;;17.70;99.90;;;;;;1032056;28;19910;-73
2022/10/06 00:45:04;;;;;;;;;;;17.70;99.90;;;;;;1030984;28;19910;-73
2022/10/06 00:45:43;;;;;;;;;;;17.70;99.90;;;;;;1035558;28;20019;-73
2022/10/06 00:46:33;;;;;;;;;;;17.70;99.90;;;;;;1035413;28;19916;-73
2022/10/06 00:47:03;;;;;;;;;;;17.70;99.90;;;;;;1035834;28;19920;-73
2022/10/06 00:47:33;;;;;;;;;;;17.70;99.90;;;;;;1035116;28;19917;-73
2022/10/06 00:48:06;;;;;;;;;;;17.70;99.90;;;;;;1035340;28;19956;-73
2022/10/06 00:48:37;;;;;;;;;;;17.70;99.90;;;;;;1034953;28;20289;-74
2022/10/06 00:49:14;;;;;;;;;;;17.70;99.90;;;;;;1035444;28;20658;-72
2022/10/06 00:49:44;;;;;;;;;;;17.70;99.90;;;;;;1035273;28;20489;-75
2022/10/06 00:50:15;;;;;;;;;;;17.70;99.90;;;;;;1032001;28;20486;-74
2022/10/06 00:50:46;;;;;;;;;;;17.70;99.90;;;;;;1035370;28;19941;-72
2022/10/06 00:51:17;;;;;;;;;;;17.70;99.90;;;;;;1031253;28;19912;-74
2022/10/06 00:51:56;;;;;;;;;;;17.70;99.90;;;;;;1031368;28;20040;-70
2022/10/06 00:52:29;;;;;;;;;;;17.70;99.90;;;;;;1035497;28;19941;-74
2022/10/06 00:53:00;;;;;;;;;;;17.70;99.90;;;;;;1035429;28;19905;-73
2022/10/06 00:53:31;;;;;;;;;;;17.70;99.90;;;;;;1035677;28;19913;-70
2022/10/06 00:54:01;;;;;;;;;;;17.70;99.90;;;;;;1035527;28;19912;-72
2022/10/06 00:54:32;;;;;;;;;;;17.70;99.90;;;;;;1035440;28;19912;-73
2022/10/06 00:55:03;;;;;;;;;;;17.70;99.90;;;;;;1035867;28;20272;-73
2022/10/06 00:55:33;;;;;;;;;;;17.70;99.90;;;;;;1035364;28;19906;-72
2022/10/06 00:56:04;;;;;;;;;;;17.70;99.90;;;;;;1035269;28;20391;-73
2022/10/06 00:56:36;;;;;;;;;;;17.70;99.90;;;;;;1035311;28;19917;-73
2022/10/06 00:57:06;;;;;;;;;;;17.70;99.90;;;;;;1030992;28;19968;-74
2022/10/06 00:57:38;;;;;;;;;;;17.70;99.90;;;;;;1027572;28;19906;-72
2022/10/06 00:58:09;;;;;;;;;;;17.70;99.90;;;;;;1031087;28;19905;-73
2022/10/06 00:58:39;;;;;;;;;;;17.70;99.90;;;;;;1031762;28;19912;-73
2022/10/06 00:59:11;;;;;;;;;;;17.70;99.90;;;;;;1035497;28;19912;-73
2022/10/06 00:59:41;;;;;;;;;;;17.70;99.90;;;;;;1034887;28;20012;-73
2022/10/06 01:00:12;;;;;;;;;;;17.70;99.90;;;;;;1035371;28;20016;-73
2022/10/06 01:00:43;;;;;;;;;;;17.70;99.90;;;;;;1034914;28;19905;-73
2022/10/06 01:01:13;;;;;;;;;;;17.70;99.90;;;;;;1035309;28;19905;-73
2022/10/06 01:01:50;;;;;;;;;;;17.70;99.90;;;;;;1035081;28;19905;-73
2022/10/06 01:02:23;;;;;;;;;;;17.70;99.90;;;;;;1035033;28;19913;-72
2022/10/06 01:02:56;;;;;;;;;;;17.70;99.90;;;;;;1034887;28;19905;-73
2022/10/06 01:03:34;;;;;;;;;;;17.70;99.90;;;;;;1036685;28;19936;-73
2022/10/06 01:04:07;;;;;;;;;;;17.70;99.90;;;;;;1039208;28;19975;-72
2022/10/06 01:04:40;;;;;;;;;;;17.70;99.90;;;;;;1037291;28;19908;-74
2022/10/06 01:05:13;;;;;;;;;;;17.70;99.90;;;;;;1035602;28;20328;-73
2022/10/06 01:05:47;;;;;;;;;;;17.70;99.90;;;;;;1034927;28;19905;-73
2022/10/06 01:06:17;;;;;;;;;;;17.70;99.90;;;;;;1031100;28;20399;-73
2022/10/06 01:06:50;;;;;;;;;;;17.70;99.90;;;;;;1031107;28;19933;-72
2022/10/06 01:07:22;;;;;;;;;;;17.70;99.90;;;;;;1031661;28;19948;-72
2022/10/06 01:07:53;;;;;;;;;;;17.70;99.90;;;;;;1035143;28;20479;-73
2022/10/06 01:08:24;;;;;;;;;;;17.70;99.90;;;;;;1035575;28;20431;-72
2022/10/06 01:08:54;;;;;;;;;;;17.70;99.90;;;;;;1035393;28;20429;-72
2022/10/06 01:09:25;;;;;;;;;;;17.70;99.90;;;;;;1035566;28;20267;-74
2022/10/06 01:09:57;;;;;;;;;;;17.60;99.90;;;;;;1035520;28;19909;-73
2022/10/06 01:10:27;;;;;;;;;;;17.60;99.90;;;;;;1034729;28;19913;-70
2022/10/06 01:10:57;;;;;;;;;;;17.60;99.90;;;;;;1035047;28;19956;-73
2022/10/06 01:11:28;;;;;;;;;;;17.60;99.90;;;;;;1034980;28;19971;-74
2022/10/06 01:12:00;;;;;;;;;;;17.60;99.90;;;;;;1035381;28;19944;-73
2022/10/06 01:12:32;;;;;;;;;;;17.60;99.90;;;;;;1033132;28;20570;-73
2022/10/06 01:13:02;;;;;;;;;;;17.60;99.90;;;;;;1030993;28;19948;-72
2022/10/06 01:13:33;;;;;;;;;;;17.60;99.90;;;;;;1031088;28;19944;-73
2022/10/06 01:14:03;;;;;;;;;;;17.60;99.90;;;;;;1030740;28;19944;-73
2022/10/06 01:14:35;;;;;;;;;;;17.60;99.90;;;;;;1031067;28;20467;-73
2022/10/06 01:15:06;;;;;;;;;;;17.60;99.90;;;;;;1035378;28;20480;-73
2022/10/06 01:15:40;;;;;;;;;;;17.60;99.90;;;;;;1035189;28;19912;-71
2022/10/06 01:16:23;;;;;;;;;;;17.60;99.90;;;;;;1035133;28;20331;-73
2022/10/06 01:16:56;;;;;;;;;;;17.60;99.90;;;;;;1035155;28;19943;-73
2022/10/06 01:17:31;;;;;;;;;;;17.60;99.90;;;;;;1035228;28;20306;-73
2022/10/06 01:18:12;;;;;;;;;;;17.60;99.90;;;;;;1035241;28;19926;-73
2022/10/06 01:18:43;;;;;;;;;;;17.60;99.90;;;;;;1035062;28;20060;-73
2022/10/06 01:19:20;;;;;;;;;;;17.60;99.90;;;;;;1034936;28;20678;-72
2022/10/06 01:19:59;;;;;;;;;;;17.60;99.90;;;;;;1030971;28;19972;-73
2022/10/06 01:20:30;;;;;;;;;;;17.60;99.90;;;;;;1030975;28;19909;-74
2022/10/06 01:21:07;;;;;;;;;;;17.60;99.90;;;;;;1033122;28;20474;-73
2022/10/06 01:21:40;;;;;;;;;;;17.60;99.90;;;;;;1033135;28;19909;-72
2022/10/06 01:22:11;;;;;;;;;;;17.60;99.90;;;;;;1031597;28;19988;-73
2022/10/06 01:22:43;;;;;;;;;;;17.60;99.90;;;;;;1034757;28;19910;-72
2022/10/06 01:23:14;;;;;;;;;;;17.60;99.90;;;;;;1035391;28;19913;-72
2022/10/06 01:23:45;;;;;;;;;;;17.60;99.90;;;;;;1035580;28;19913;-73
2022/10/06 01:24:16;;;;;;;;;;;17.60;99.90;;;;;;1035176;28;19917;-73
2022/10/06 01:24:49;;;;;;;;;;;17.60;99.90;;;;;;1035623;28;20395;-73
2022/10/06 01:25:20;;;;;;;;;;;17.60;99.90;;;;;;1035384;28;19905;-74
2022/10/06 01:25:50;;;;;;;;;;;17.60;99.90;;;;;;1035252;28;20004;-73
2022/10/06 01:26:22;;;;;;;;;;;17.60;99.90;;;;;;1035639;28;19933;-71
2022/10/06 01:26:53;;;;;;;;;;;17.60;99.90;;;;;;1035289;28;19910;-73
2022/10/06 01:27:24;;;;;;;;;;;17.60;99.90;;;;;;1035623;28;19909;-73
2022/10/06 01:27:55;;;;;;;;;;;17.60;99.90;;;;;;1035035;28;20524;-72
2022/10/06 01:28:26;;;;;;;;;;;17.60;99.90;;;;;;1035065;28;19988;-72
2022/10/06 01:28:57;;;;;;;;;;;17.60;99.90;;;;;;1035322;28;19988;-72
2022/10/06 01:29:30;;;;;;;;;;;17.60;99.90;;;;;;1034927;28;19916;-71
2022/10/06 01:30:01;;;;;;;;;;;17.60;99.90;;;;;;1035624;28;20004;-72
2022/10/06 01:30:34;;;;;;;;;;;17.60;99.90;;;;;;1035462;28;19920;-72
2022/10/06 01:31:06;;;;;;;;;;;17.60;99.90;;;;;;1035239;28;19916;-73
2022/10/06 01:31:36;;;;;;;;;;;17.60;99.90;;;;;;1035449;28;19920;-71
2022/10/06 01:32:07;;;;;;;;;;;17.50;99.90;;;;;;1035468;28;19963;-72
2022/10/06 01:32:38;;;;;;;;;;;17.60;99.90;;;;;;1035478;28;19917;-73
2022/10/06 01:33:08;;;;;;;;;;;17.50;99.90;;;;;;1035374;28;19928;-73
2022/10/06 01:33:39;;;;;;;;;;;17.60;99.90;;;;;;1035155;28;19955;-73
2022/10/06 01:34:09;;;;;;;;;;;17.60;99.90;;;;;;1035793;28;19969;-73
2022/10/06 01:34:40;;;;;;;;;;;17.50;99.90;;;;;;1035339;28;20637;-73
2022/10/06 01:35:10;;;;;;;;;;;17.50;99.90;;;;;;1035516;28;20430;-73
2022/10/06 01:35:42;;;;;;;;;;;17.50;99.90;;;;;;1035564;28;20033;-72
2022/10/06 01:36:12;;;;;;;;;;;17.50;99.90;;;;;;1035349;28;19932;-72
2022/10/06 01:36:43;;;;;;;;;;;17.50;99.90;;;;;;1035395;28;19937;-72
2022/10/06 01:37:13;;;;;;;;;;;17.50;99.90;;;;;;1035557;28;19917;-71
2022/10/06 01:37:44;;;;;;;;;;;17.50;99.90;;;;;;1035316;28;19943;-72
2022/10/06 01:38:15;;;;;;;;;;;17.50;99.90;;;;;;1035926;28;19909;-74
2022/10/06 01:38:46;;;;;;;;;;;17.50;99.90;;;;;;1034694;28;19960;-72
2022/10/06 01:39:16;;;;;;;;;;;17.50;99.90;;;;;;1035469;28;20659;-74
2022/10/06 01:39:47;;;;;;;;;;;17.50;99.90;;;;;;1034764;28;19913;-72
2022/10/06 01:40:18;;;;;;;;;;;17.50;99.90;;;;;;1035214;28;19913;-74
2022/10/06 01:40:50;;;;;;;;;;;17.50;99.90;;;;;;1035329;28;19964;-72
2022/10/06 01:41:21;;;;;;;;;;;17.50;99.90;;;;;;1035707;28;19910;-73
2022/10/06 01:41:51;;;;;;;;;;;17.50;99.90;;;;;;1035173;28;19909;-72
2022/10/06 01:42:22;;;;;;;;;;;17.50;99.90;;;;;;1035564;28;19916;-73
2022/10/06 01:42:52;;;;;;;;;;;17.50;99.90;;;;;;1034812;28;19905;-73
2022/10/06 01:43:23;;;;;;;;;;;17.50;99.90;;;;;;1035355;28;19909;-70
2022/10/06 01:43:53;;;;;;;;;;;17.50;99.90;;;;;;1034739;28;19951;-72
2022/10/06 01:44:24;;;;;;;;;;;17.50;99.90;;;;;;1035328;28;19951;-73
2022/10/06 01:44:54;;;;;;;;;;;17.50;99.90;;;;;;1035287;28;19909;-73
2022/10/06 01:45:24;;;;;;;;;;;17.50;99.90;;;;;;1034889;28;19913;-72
2022/10/06 01:45:56;;;;;;;;;;;17.50;99.90;;;;;;1035288;28;19933;-73
2022/10/06 01:46:29;;;;;;;;;;;17.50;99.90;;;;;;1035010;28;19909;-73
2022/10/06 01:47:00;;;;;;;;;;;17.50;99.90;;;;;;1035169;28;19928;-73
2022/10/06 01:47:31;;;;;;;;;;;17.40;99.90;;;;;;1035276;28;19909;-72
2022/10/06 01:48:02;;;;;;;;;;;17.50;99.90;;;;;;1035316;28;20012;-73
2022/10/06 01:48:34;;;;;;;;;;;17.50;99.90;;;;;;1035449;28;19906;-73
2022/10/06 01:49:04;;;;;;;;;;;17.50;99.90;;;;;;1035408;28;20565;-73
2022/10/06 01:49:35;;;;;;;;;;;17.50;99.90;;;;;;1034850;28;20590;-74
2022/10/06 01:50:06;;;;;;;;;;;17.50;99.90;;;;;;1034995;28;20539;-73
2022/10/06 01:50:36;;;;;;;;;;;17.50;99.90;;;;;;1034771;28;19948;-73
2022/10/06 01:51:11;;;;;;;;;;;17.40;99.90;;;;;;1035669;28;19906;-73
2022/10/06 01:51:41;;;;;;;;;;;17.40;99.90;;;;;;1035346;28;19964;-71
2022/10/06 01:52:12;;;;;;;;;;;17.40;99.90;;;;;;1035624;28;19964;-74
2022/10/06 01:52:42;;;;;;;;;;;17.40;99.90;;;;;;1035352;28;20471;-71
2022/10/06 01:53:13;;;;;;;;;;;17.40;99.90;;;;;;1035502;28;20564;-71
2022/10/06 01:53:43;;;;;;;;;;;17.40;99.90;;;;;;1035584;28;19912;-73
2022/10/06 01:54:13;;;;;;;;;;;17.40;99.90;;;;;;1035494;28;19906;-73
2022/10/06 01:54:44;;;;;;;;;;;17.40;99.90;;;;;;1035022;28;20008;-73
2022/10/06 01:55:16;;;;;;;;;;;17.40;99.90;;;;;;1034996;28;20521;-73
2022/10/06 01:55:46;;;;;;;;;;;17.40;99.90;;;;;;1034744;28;20319;-73
2022/10/06 01:56:17;;;;;;;;;;;17.40;99.90;;;;;;1035285;28;20484;-72
2022/10/06 01:56:48;;;;;;;;;;;17.40;99.90;;;;;;1035067;28;19905;-73
2022/10/06 01:57:20;;;;;;;;;;;17.40;99.90;;;;;;1035415;28;19905;-73
2022/10/06 01:57:50;;;;;;;;;;;17.40;99.90;;;;;;1035277;28;19955;-73
2022/10/06 01:58:21;;;;;;;;;;;17.40;99.90;;;;;;1035559;28;19956;-73
2022/10/06 01:58:51;;;;;;;;;;;17.40;99.90;;;;;;1035406;28;20344;-73
2022/10/06 01:59:23;;;;;;;;;;;17.40;99.90;;;;;;1035629;28;20012;-73
2022/10/06 01:59:54;;;;;;;;;;;17.40;99.90;;;;;;1035095;28;20555;-73
2022/10/06 02:00:24;;;;;;;;;;;17.40;99.90;;;;;;1035151;28;20435;-72
2022/10/06 02:00:54;;;;;;;;;;;17.40;99.90;;;;;;1035038;28;19912;-71
2022/10/06 02:01:25;;;;;;;;;;;17.40;99.90;;;;;;1035770;28;20487;-72
2022/10/06 02:01:55;;;;;;;;;;;17.40;99.90;;;;;;1035350;28;19917;-73
2022/10/06 02:02:28;;;;;;;;;;;17.40;99.90;;;;;;1035223;28;19905;-72
2022/10/06 02:02:59;;;;;;;;;;;17.40;99.90;;;;;;1035540;28;20291;-73
2022/10/06 02:03:29;;;;;;;;;;;17.40;99.90;;;;;;1035552;28;20476;-72
2022/10/06 02:04:00;;;;;;;;;;;17.40;99.90;;;;;;1035361;28;19965;-73
2022/10/06 02:04:30;;;;;;;;;;;17.40;99.90;;;;;;1035429;28;19916;-73
2022/10/06 02:05:01;;;;;;;;;;;17.40;99.90;;;;;;1034784;28;20427;-73
2022/10/06 02:05:31;;;;;;;;;;;17.40;99.90;;;;;;1035001;28;19948;-72
2022/10/06 02:06:02;;;;;;;;;;;17.40;99.90;;;;;;1034882;28;19970;-72
2022/10/06 02:06:32;;;;;;;;;;;17.40;99.90;;;;;;1035023;28;19909;-72
2022/10/06 02:07:03;;;;;;;;;;;17.40;99.90;;;;;;1035550;28;19906;-72
2022/10/06 02:07:34;;;;;;;;;;;17.40;99.90;;;;;;1035139;28;20000;-71
2022/10/06 02:08:05;;;;;;;;;;;17.40;99.90;;;;;;1035612;28;19948;-72
2022/10/06 02:08:35;;;;;;;;;;;17.30;99.90;;;;;;1035322;28;20623;-73
2022/10/06 02:09:06;;;;;;;;;;;17.30;99.90;;;;;;1035363;28;20376;-73
2022/10/06 02:09:36;;;;;;;;;;;17.30;99.90;;;;;;1034803;28;19905;-72
2022/10/06 02:10:07;;;;;;;;;;;17.30;99.90;;;;;;1034999;28;19992;-71
2022/10/06 02:10:38;;;;;;;;;;;17.30;99.90;;;;;;1035037;28;20008;-73
2022/10/06 02:11:09;;;;;;;;;;;17.30;99.90;;;;;;1035074;28;19909;-73
2022/10/06 02:11:40;;;;;;;;;;;17.20;99.90;;;;;;1035358;28;19909;-73
2022/10/06 02:12:10;;;;;;;;;;;17.20;99.90;;;;;;1035255;28;19905;-73
2022/10/06 02:12:41;;;;;;;;;;;17.20;99.90;;;;;;1035672;28;20414;-73
2022/10/06 02:13:11;;;;;;;;;;;17.20;99.90;;;;;;1039102;28;19996;-72
2022/10/06 02:13:42;;;;;;;;;;;17.20;99.90;;;;;;1038814;28;19944;-72
2022/10/06 02:14:12;;;;;;;;;;;17.20;99.90;;;;;;1037074;28;20299;-72
2022/10/06 02:14:43;;;;;;;;;;;17.20;99.90;;;;;;1035454;28;19970;-73
2022/10/06 02:15:13;;;;;;;;;;;17.10;99.90;;;;;;1034907;28;19909;-72
2022/10/06 02:15:44;;;;;;;;;;;17.20;99.90;;;;;;1030869;28;19941;-73
2022/10/06 02:16:14;;;;;;;;;;;17.20;99.90;;;;;;1035075;28;19914;-73
2022/10/06 02:16:45;;;;;;;;;;;17.10;99.90;;;;;;1034950;28;20042;-72
2022/10/06 02:17:15;;;;;;;;;;;17.10;99.90;;;;;;1035549;28;19933;-73
2022/10/06 02:17:48;;;;;;;;;;;17.10;99.90;;;;;;1035207;28;19916;-72
2022/10/06 02:18:19;;;;;;;;;;;17.10;99.90;;;;;;1034973;28;20382;-72
2022/10/06 02:18:49;;;;;;;;;;;17.10;99.90;;;;;;1034315;28;21529;-72
2022/10/06 02:19:20;;;;;;;;;;;17.10;99.90;;;;;;1035014;28;19909;-71
2022/10/06 02:19:50;;;;;;;;;;;17.10;99.90;;;;;;1033999;28;19964;-72
2022/10/06 02:20:21;;;;;;;;;;;17.10;99.90;;;;;;1035737;28;20603;-72
2022/10/06 02:20:51;;;;;;;;;;;17.00;99.90;;;;;;1033940;28;19909;-72
2022/10/06 02:21:22;;;;;;;;;;;17.10;99.90;;;;;;1034687;28;19989;-71
2022/10/06 02:21:53;;;;;;;;;;;17.00;99.90;;;;;;1032443;28;19913;-73
2022/10/06 02:22:23;;;;;;;;;;;17.00;99.90;;;;;;1035923;28;19911;-72
2022/10/06 02:22:53;;;;;;;;;;;17.00;99.90;;;;;;1033733;28;20264;-73
2022/10/06 02:23:24;;;;;;;;;;;17.00;99.90;;;;;;1032964;28;19921;-72
2022/10/06 02:23:54;;;;;;;;;;;17.00;99.90;;;;;;1031736;28;20403;-72
2022/10/06 02:24:25;;;;;;;;;;;17.00;99.90;;;;;;1031525;28;20008;-72
2022/10/06 02:24:55;;;;;;;;;;;17.00;99.90;;;;;;1031905;28;20457;-73
2022/10/06 02:25:26;;;;;;;;;;;17.00;99.90;;;;;;1031569;28;19980;-72
2022/10/06 02:26:00;;;;;;;;;;;17.00;99.90;;;;;;1031901;28;19963;-72
2022/10/06 02:26:31;;;;;;;;;;;16.90;99.90;;;;;;1032753;28;19906;-73
2022/10/06 02:27:01;;;;;;;;;;;16.90;99.90;;;;;;1031974;28;19996;-73
2022/10/06 02:27:32;;;;;;;;;;;16.90;99.90;;;;;;1032156;28;19921;-73
2022/10/06 02:28:02;;;;;;;;;;;16.90;99.90;;;;;;1034410;28;19928;-71
2022/10/06 02:28:34;;;;;;;;;;;16.90;99.90;;;;;;1033259;28;19910;-74
2022/10/06 02:29:04;;;;;;;;;;;16.90;99.90;;;;;;1035926;28;19960;-73
2022/10/06 02:29:35;;;;;;;;;;;16.90;99.90;;;;;;1031497;28;19972;-72
2022/10/06 02:30:06;;;;;;;;;;;16.90;99.90;;;;;;1031876;28;20435;-71
2022/10/06 02:30:36;;;;;;;;;;;16.90;99.90;;;;;;1031695;28;20441;-73
2022/10/06 02:31:07;;;;;;;;;;;16.80;99.90;;;;;;1034556;28;20322;-69
2022/10/06 02:31:38;;;;;;;;;;;16.80;99.90;;;;;;1035555;28;19909;-73
2022/10/06 02:32:09;;;;;;;;;;;16.80;99.90;;;;;;1032088;28;20293;-73
2022/10/06 02:32:41;;;;;;;;;;;16.80;99.90;;;;;;1034077;28;19917;-71
2022/10/06 02:33:11;;;;;;;;;;;16.80;99.90;;;;;;1034080;28;20001;-73
2022/10/06 02:33:43;;;;;;;;;;;16.80;99.90;;;;;;1033111;28;19917;-73
2022/10/06 02:34:14;;;;;;;;;;;16.80;99.90;;;;;;1036282;28;19933;-72
2022/10/06 02:34:44;;;;;;;;;;;16.80;99.90;;;;;;1033335;28;19924;-73
2022/10/06 02:35:15;;;;;;;;;;;16.80;99.90;;;;;;1032044;28;19910;-72
2022/10/06 02:35:46;;;;;;;;;;;16.80;99.90;;;;;;1032547;28;20012;-73
2022/10/06 02:36:16;;;;;;;;;;;16.80;99.90;;;;;;1031705;28;20335;-75
2022/10/06 02:36:47;;;;;;;;;;;16.80;99.90;;;;;;1032027;28;19914;-72
2022/10/06 02:37:17;;;;;;;;;;;16.80;99.90;;;;;;1031671;28;20371;-74
2022/10/06 02:37:48;;;;;;;;;;;16.80;99.90;;;;;;1031569;28;19916;-72
2022/10/06 02:38:18;;;;;;;;;;;16.80;99.90;;;;;;1035894;28;19910;-72
2022/10/06 02:38:49;;;;;;;;;;;16.80;99.90;;;;;;1034613;28;19984;-73
2022/10/06 02:39:19;;;;;;;;;;;16.70;99.90;;;;;;1032550;28;19918;-71
2022/10/06 02:39:49;;;;;;;;;;;16.70;99.90;;;;;;1033673;28;20237;-73
2022/10/06 02:40:20;;;;;;;;;;;16.70;99.90;;;;;;1034510;28;19914;-71
2022/10/06 02:40:52;;;;;;;;;;;16.70;99.90;;;;;;1036331;28;20012;-72
2022/10/06 02:41:22;;;;;;;;;;;16.70;99.90;;;;;;1035496;28;19929;-73
2022/10/06 02:41:53;;;;;;;;;;;16.70;99.90;;;;;;1036092;28;19920;-72
2022/10/06 02:42:23;;;;;;;;;;;16.70;99.90;;;;;;1036253;28;19951;-72
2022/10/06 02:42:54;;;;;;;;;;;16.70;99.90;;;;;;1036021;28;20448;-73
2022/10/06 02:43:30;;;;;;;;;;;16.70;99.90;;;;;;1036245;28;19967;-73
2022/10/06 02:44:01;;;;;;;;;;;16.70;99.90;;;;;;1036105;28;19921;-73
2022/10/06 02:44:31;;;;;;;;;;;16.70;99.90;;;;;;1036158;28;19916;-71
2022/10/06 02:45:03;;;;;;;;;;;16.70;99.90;;;;;;1035887;28;19951;-71
2022/10/06 02:45:33;;;;;;;;;;;16.70;99.90;;;;;;1035978;28;20335;-72
2022/10/06 02:46:05;;;;;;;;;;;16.70;99.90;;;;;;1036323;28;20555;-72
2022/10/06 02:46:36;;;;;;;;;;;16.70;99.90;;;;;;1035550;28;19909;-72
2022/10/06 02:47:12;;;;;;;;;;;16.70;99.90;;;;;;1031757;28;19910;-72
2022/10/06 02:47:43;;;;;;;;;;;16.70;99.90;;;;;;1031617;28;19910;-72
2022/10/06 02:48:13;;;;;;;;;;;16.70;99.90;;;;;;1031510;28;20666;-73
2022/10/06 02:48:44;;;;;;;;;;;16.70;99.90;;;;;;1032901;28;20000;-72
2022/10/06 02:49:15;;;;;;;;;;;16.70;99.90;;;;;;1035908;28;19944;-72
2022/10/06 02:49:45;;;;;;;;;;;16.70;99.90;;;;;;1036243;28;19913;-72
2022/10/06 02:50:15;;;;;;;;;;;16.70;99.90;;;;;;1035841;28;19917;-72
2022/10/06 02:50:51;;;;;;;;;;;16.70;99.90;;;;;;1035834;28;20006;-73
2022/10/06 02:51:22;;;;;;;;;;;16.70;99.90;;;;;;1033816;28;19910;-72
2022/10/06 02:51:52;;;;;;;;;;;16.70;99.90;;;;;;1035906;28;19916;-72
2022/10/06 02:52:23;;;;;;;;;;;16.70;99.90;;;;;;1035644;28;19909;-72
2022/10/06 02:52:54;;;;;;;;;;;16.70;99.90;;;;;;1033813;28;20018;-72
2022/10/06 02:53:25;;;;;;;;;;;16.70;99.90;;;;;;1035905;28;20304;-71
2022/10/06 02:53:55;;;;;;;;;;;16.70;99.90;;;;;;1036203;28;19905;-71
2022/10/06 02:54:26;;;;;;;;;;;16.70;99.90;;;;;;1035424;28;19916;-72
2022/10/06 02:54:56;;;;;;;;;;;16.70;99.90;;;;;;1035899;28;19988;-73
2022/10/06 02:55:27;;;;;;;;;;;16.70;99.90;;;;;;1035524;28;20116;-70
2022/10/06 02:55:58;;;;;;;;;;;16.70;99.90;;;;;;1035677;28;19953;-72
2022/10/06 02:56:28;;;;;;;;;;;16.60;99.90;;;;;;1036291;28;20374;-72
2022/10/06 02:56:59;;;;;;;;;;;16.70;99.90;;;;;;1035820;28;19955;-73
2022/10/06 02:57:29;;;;;;;;;;;16.60;99.90;;;;;;1036111;28;19913;-71
2022/10/06 02:58:00;;;;;;;;;;;16.60;99.90;;;;;;1036259;28;19920;-73
2022/10/06 02:58:30;;;;;;;;;;;16.60;99.90;;;;;;1036017;28;19920;-73
2022/10/06 02:59:01;;;;;;;;;;;16.60;99.90;;;;;;1035933;28;20011;-73
2022/10/06 02:59:32;;;;;;;;;;;16.60;99.90;;;;;;1035540;28;19914;-72
2022/10/06 03:00:06;;;;;;;;;;;16.60;99.90;;;;;;1035551;28;19996;-73
2022/10/06 03:00:36;;;;;;;;;;;16.60;99.90;;;;;;1035591;28;19916;-72
2022/10/06 03:01:08;;;;;;;;;;;16.60;99.90;;;;;;1035619;28;20016;-73
2022/10/06 03:01:38;;;;;;;;;;;16.60;99.90;;;;;;1036538;28;19913;-73
2022/10/06 03:02:09;;;;;;;;;;;16.60;99.90;;;;;;1035662;28;19909;-73
2022/10/06 03:02:39;;;;;;;;;;;16.60;99.90;;;;;;1035931;28;20345;-73