Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:12;;;;;;;6.38;4.53;;;22.20;93.30;;;;;;5013259;28;20026;-80
2023/06/30 00:04:38;;;;;;;8.00;4.93;;;22.20;93.40;;;;;;5012602;28;20062;-80
2023/06/30 00:07:05;;;;;;;9.23;4.30;;;22.20;93.50;;;;;;4996230;28;20041;-82
2023/06/30 00:09:31;;;;;;;7.88;4.32;;;22.20;93.60;;;;;;5013109;28;20026;-82
2023/06/30 00:11:56;;;;;;;6.25;4.10;;;22.20;93.90;;;;;;4997426;28;20025;-82
2023/06/30 00:14:22;;;;;;;9.57;4.45;;;22.20;93.90;;;;;;5017129;28;20536;-82
2023/06/30 00:16:49;;;;;;;5.95;4.32;;;22.20;94.10;;;;;;4999852;28;20077;-81
2023/06/30 00:19:15;;;;;;;6.53;4.00;;;22.20;94.20;;;;;;4999661;28;20103;-83
2023/06/30 00:21:41;;;;;;;6.65;4.30;;;22.20;94.40;;;;;;4999428;28;20029;-81
2023/06/30 00:24:10;;;;;;;10.27;4.60;;;22.10;94.60;;;;;;4999575;28;20030;-81
2023/06/30 00:26:36;;;;;;;9.23;4.35;;;22.20;94.80;;;;;;5016261;28;20145;-81
2023/06/30 00:29:01;;;;;;;8.13;4.47;;;22.20;94.80;;;;;;4999219;28;20503;-80
2023/06/30 00:31:27;;;;;;;7.45;4.35;;;22.20;95.00;;;;;;5016346;28;20105;-82
2023/06/30 00:33:53;;;;;;;9.50;4.55;;;22.20;95.00;;;;;;4999318;28;20034;-81
2023/06/30 00:36:19;;;;;;;6.35;4.28;;;22.20;95.00;;;;;;4999246;28;20489;-84
2023/06/30 00:38:44;;;;;;;5.82;4.28;;;22.20;95.30;;;;;;4999543;28;20095;-81
2023/06/30 00:41:11;;;;;;;7.28;4.28;;;22.10;95.60;;;;;;5016802;28;20510;-80
2023/06/30 00:43:38;;;;;;;8.40;4.97;;;22.00;95.60;;;;;;4998800;28;20049;-81
2023/06/30 00:46:04;;;;;;;7.57;4.47;;;21.90;95.80;;;;;;4999546;28;20046;-81
2023/06/30 00:48:30;;;;;;;7.35;4.38;;;21.80;96.10;;;;;;4998723;28;20060;-81
2023/06/30 00:50:56;;;;;;;7.45;4.32;;;21.80;96.00;;;;;;5016849;28;20026;-81
2023/06/30 00:53:24;;;;;;;7.53;4.70;;;21.80;96.10;;;;;;4998934;28;20037;-81
2023/06/30 00:55:50;;;;;;;8.20;4.30;;;21.80;96.10;;;;;;4999049;28;20026;-80
2023/06/30 00:58:16;;;;;;;6.90;4.60;;;21.90;96.20;;;;;;4998980;28;20029;-81
2023/06/30 01:00:41;;;;;;;6.22;4.60;;;21.90;96.30;;;;;;4998499;28;20034;-81
2023/06/30 01:03:19;;;;;;;6.82;4.10;;;21.90;96.30;;;;;;5016481;28;20145;-79
2023/06/30 01:05:57;;;;;;;10.15;4.60;;;21.90;96.40;;;;;;4998862;28;20103;-81
2023/06/30 01:08:48;;;;;;;6.07;4.85;;;21.80;97.10;;;;;;4998826;28;20022;-81
2023/06/30 01:11:14;;;;;;;6.07;4.40;;;21.80;97.20;;;;;;4999426;28;20057;-81
2023/06/30 01:13:42;;;;;;;8.27;4.22;;;21.90;97.60;;;;;;4998821;28;20251;-81
2023/06/30 01:16:09;;;;;;;7.90;5.10;;;21.90;98.20;;;;;;5016886;28;20033;-81
2023/06/30 01:18:36;;;;;;;8.80;4.72;;;21.80;98.00;;;;;;5017578;28;20109;-80
2023/06/30 01:21:04;;;;;;;6.20;4.35;;;21.70;97.90;;;;;;5000383;28;20483;-80
2023/06/30 01:23:37;;;;;;;9.35;5.30;;;21.70;97.70;;;;;;4997487;28;20033;-81
2023/06/30 01:26:05;;;;;;;7.13;4.80;;;21.60;97.80;;;;;;4999515;28;20106;-80
2023/06/30 01:28:34;;;;;;;10.98;5.32;;;21.60;97.80;;;;;;5015969;28;20026;-80
2023/06/30 01:31:01;;;;;;;7.45;4.60;;;21.70;97.70;;;;;;4998932;28;20171;-79
2023/06/30 01:33:28;;;;;;;9.98;4.97;;;21.70;97.80;;;;;;4997928;28;20072;-80
2023/06/30 01:35:53;;;;;;;7.75;4.72;;;21.60;98.00;;;;;;5015847;28;20041;-79
2023/06/30 01:38:19;;;;;;;8.23;4.45;;;21.60;98.00;;;;;;4998203;28;20045;-81
2023/06/30 01:40:46;;;;;;;7.68;5.07;;;21.60;98.10;;;;;;5015627;28;20084;-79
2023/06/30 01:43:13;;;;;;;9.02;4.97;;;21.60;98.20;;;;;;4998493;28;20049;-80
2023/06/30 01:45:40;;;;;;;6.60;4.60;;;21.50;98.30;;;;;;5001013;28;20064;-82
2023/06/30 01:48:06;;;;;;;6.95;4.47;;;21.50;98.50;;;;;;5023862;28;20026;-81
2023/06/30 01:50:32;;;;;;;8.77;5.00;;;21.50;98.60;;;;;;5015417;28;20129;-81
2023/06/30 01:52:59;;;;;;;7.47;4.50;;;21.50;98.70;;;;;;4998141;28;20026;-81
2023/06/30 01:55:28;;;;;;;7.00;5.00;;;21.50;98.80;;;;;;4997812;28;20029;-82
2023/06/30 01:57:54;;;;;;;8.73;5.22;;;21.50;99.00;;;;;;4998413;28;20030;-81
2023/06/30 02:00:19;;;;;;;39.30;22.48;;;21.50;99.20;;;;;;4998484;28;20368;-81
2023/06/30 02:02:45;;;;;;;15.68;9.38;;;21.50;99.70;;;;;;4997899;28;20030;-82
2023/06/30 02:05:12;;;;;;;14.10;6.72;;;21.50;99.90;;;;;;5015741;28;20042;-81
2023/06/30 02:07:38;;;;;;;11.18;5.25;;;21.50;99.90;;;;;;5015133;28;20177;-81
2023/06/30 02:10:04;;;;;;;15.27;9.00;;;21.40;99.90;;;;;;4998008;28;20057;-82
2023/06/30 02:12:29;;;;;;;7.13;5.45;;;21.30;99.90;;;;;;4997546;28;20097;-82
2023/06/30 02:14:55;;;;;;;10.85;5.68;;;21.30;99.90;;;;;;5015642;28;20068;-80
2023/06/30 02:17:31;;;;;;;7.43;4.82;;;21.30;99.90;;;;;;4998074;28;20026;-81
2023/06/30 02:19:57;;;;;;;8.65;5.10;;;21.30;99.90;;;;;;4997662;28;20058;-81
2023/06/30 02:22:22;;;;;;;8.20;5.40;;;21.30;99.90;;;;;;4997656;28;20062;-83
2023/06/30 02:24:48;;;;;;;8.52;5.13;;;21.40;99.90;;;;;;4997446;28;20103;-81
2023/06/30 02:27:13;;;;;;;11.23;4.40;;;21.50;99.90;;;;;;4997509;28;20073;-81
2023/06/30 02:29:39;;;;;;;7.60;5.10;;;21.50;99.90;;;;;;4997370;28;20048;-82
2023/06/30 02:32:05;;;;;;;9.18;5.68;;;21.60;99.90;;;;;;5014900;28;20021;-82
2023/06/30 02:34:30;;;;;;;8.55;5.47;;;21.50;99.90;;;;;;4996599;28;20039;-81
2023/06/30 02:36:56;;;;;;;7.30;4.82;;;21.60;99.90;;;;;;4997807;28;20080;-81
2023/06/30 02:39:22;;;;;;;9.73;5.32;;;21.60;99.90;;;;;;4997466;28;20118;-81
2023/06/30 02:41:47;;;;;;;10.90;5.47;;;21.60;99.90;;;;;;4996904;28;20121;-82
2023/06/30 02:44:13;;;;;;;9.48;5.35;;;21.50;99.90;;;;;;5014836;28;20379;-81
2023/06/30 02:46:38;;;;;;;8.30;5.07;;;21.50;99.90;;;;;;5014320;28;20045;-82
2023/06/30 02:49:04;;;;;;;9.88;5.25;;;21.50;99.90;;;;;;4996653;28;20046;-82
2023/06/30 02:51:29;;;;;;;9.27;5.88;;;21.50;99.90;;;;;;4996330;28;20032;-82
2023/06/30 02:53:55;;;;;;;7.55;5.38;;;21.50;99.90;;;;;;4996996;28;20471;-82
2023/06/30 02:56:21;;;;;;;9.68;5.63;;;21.40;99.90;;;;;;5014696;28;20030;-81
2023/06/30 02:58:46;;;;;;;8.73;5.85;;;21.40;99.90;;;;;;4996635;28;20052;-82
2023/06/30 03:01:12;;;;;;;9.80;5.38;;;21.40;99.90;;;;;;4996904;28;20467;-80
2023/06/30 03:03:38;;;;;;;7.50;5.28;;;21.30;99.90;;;;;;4996189;28;20030;-81
2023/06/30 03:06:04;;;;;;;9.93;6.03;;;21.30;99.90;;;;;;5014119;28;20041;-81
2023/06/30 03:08:30;;;;;;;13.25;6.38;;;21.20;99.90;;;;;;4996157;28;20352;-81
2023/06/30 03:10:56;;;;;;;9.48;6.07;;;21.10;99.90;;;;;;4996620;28;20069;-79
2023/06/30 03:13:21;;;;;;;10.32;5.20;;;21.10;99.90;;;;;;4996609;28;20058;-80
2023/06/30 03:15:47;;;;;;;10.02;5.47;;;21.10;99.90;;;;;;4996541;28;20632;-80
2023/06/30 03:18:13;;;;;;;8.05;5.43;;;21.10;99.90;;;;;;4996865;28;20026;-81
2023/06/30 03:20:38;;;;;;;9.88;5.80;;;21.20;99.90;;;;;;5013972;28;20033;-81
2023/06/30 03:23:04;;;;;;;11.02;6.00;;;21.10;99.90;;;;;;4996539;28;20112;-81
2023/06/30 03:25:29;;;;;;;11.85;6.50;;;21.00;99.90;;;;;;5013490;28;20037;-83
2023/06/30 03:27:55;;;;;;;8.55;6.00;;;21.00;99.90;;;;;;4996621;28;20030;-81
2023/06/30 03:30:20;;;;;;;11.88;6.10;;;21.10;99.90;;;;;;4996443;28;20018;-80
2023/06/30 03:32:46;;;;;;;11.02;6.30;;;21.10;99.90;;;;;;4995985;28;20107;-81
2023/06/30 03:35:11;;;;;;;10.20;6.13;;;21.10;99.90;;;;;;4996651;28;20390;-80
2023/06/30 03:37:37;;;;;;;10.30;6.13;;;21.10;99.90;;;;;;5013523;28;20030;-81
2023/06/30 03:40:05;;;;;;;13.50;6.40;;;21.20;99.90;;;;;;4996492;28;20041;-80
2023/06/30 03:42:31;;;;;;;9.73;6.05;;;21.10;99.90;;;;;;5013864;28;20352;-82
2023/06/30 03:44:57;;;;;;;10.65;6.28;;;21.20;99.90;;;;;;5013955;28;20033;-80
2023/06/30 03:47:22;;;;;;;9.93;6.45;;;21.20;99.90;;;;;;4998419;28;20047;-81
2023/06/30 03:49:48;;;;;;;9.90;6.60;;;21.20;99.90;;;;;;4999672;28;20120;-80
2023/06/30 03:52:14;;;;;;;9.02;6.05;;;21.10;99.90;;;;;;5000601;28;20478;-81
2023/06/30 03:54:39;;;;;;;11.25;5.80;;;21.20;99.90;;;;;;5017717;28;20057;-82
2023/06/30 03:57:05;;;;;;;9.55;6.70;;;21.20;99.90;;;;;;5000595;28;20033;-82
2023/06/30 03:59:30;;;;;;;10.05;6.20;;;21.20;99.90;;;;;;5000178;28;20456;-82
2023/06/30 04:01:56;;;;;;;12.65;6.85;;;21.30;99.90;;;;;;5000428;28;20026;-81
2023/06/30 04:04:22;;;;;;;7.07;5.95;;;21.20;99.90;;;;;;4999905;28;20171;-81
2023/06/30 04:06:48;;;;;;;14.25;6.75;;;21.20;99.90;;;;;;4999759;28;20096;-80
2023/06/30 04:09:13;;;;;;;9.25;5.95;;;21.20;99.90;;;;;;5000407;28;20125;-81
2023/06/30 04:11:39;;;;;;;9.30;6.40;;;21.10;99.90;;;;;;4999426;28;20093;-80
2023/06/30 04:14:05;;;;;;;8.02;5.78;;;21.20;99.90;;;;;;4999681;28;20490;-80
2023/06/30 04:16:31;;;;;;;12.70;6.55;;;21.20;99.90;;;;;;4998961;28;20120;-80
2023/06/30 04:18:56;;;;;;;10.55;5.85;;;21.20;99.90;;;;;;4999706;28;20120;-79
2023/06/30 04:21:22;;;;;;;10.32;5.70;;;21.20;99.90;;;;;;4999417;28;20033;-81
2023/06/30 04:23:47;;;;;;;8.77;5.75;;;21.20;99.90;;;;;;4998993;28;20405;-81
2023/06/30 04:26:16;;;;;;;9.93;5.95;;;21.20;99.90;;;;;;4999856;28;20034;-81
2023/06/30 04:28:42;;;;;;;11.00;5.85;;;21.30;99.90;;;;;;4999380;28;20026;-82
2023/06/30 04:31:08;;;;;;;10.35;6.53;;;21.30;99.90;;;;;;4999656;28;20530;-81
2023/06/30 04:33:34;;;;;;;8.70;5.40;;;21.30;99.90;;;;;;4999198;28;20129;-81
2023/06/30 04:36:00;;;;;;;8.45;5.80;;;21.30;99.90;;;;;;4999633;28;20038;-81
2023/06/30 04:38:25;;;;;;;9.40;5.72;;;21.30;99.90;;;;;;4999713;28;20120;-81
2023/06/30 04:40:51;;;;;;;13.98;5.53;;;21.10;99.90;;;;;;4998953;28;20046;-80
2023/06/30 04:43:16;;;;;;;9.60;5.43;;;21.10;99.90;;;;;;5016380;28;20493;-81
2023/06/30 04:45:42;;;;;;;10.80;6.05;;;21.10;99.90;;;;;;5016016;28;20038;-81
2023/06/30 04:48:08;;;;;;;6.93;5.80;;;21.10;99.90;;;;;;4999116;28;20117;-81
2023/06/30 04:50:35;;;;;;;8.77;5.55;;;21.10;99.90;;;;;;5016657;28;20081;-82
2023/06/30 04:53:00;;;;;;;8.43;5.78;;;21.00;99.90;;;;;;4999229;28;20460;-81
2023/06/30 04:55:26;;;;;;;9.77;6.30;;;21.00;99.90;;;;;;4999245;28;20077;-80
2023/06/30 04:57:53;;;;;;;10.27;6.50;;;20.90;99.90;;;;;;5015900;28;20026;-81
2023/06/30 05:00:19;;;;;;;10.38;6.60;;;21.00;99.90;;;;;;4999082;28;20038;-81
2023/06/30 05:02:45;;;;;;;8.00;6.00;;;21.10;99.90;;;;;;4998722;28;20022;-82
2023/06/30 05:05:12;;;;;;;7.90;6.03;;;21.10;99.90;;;;;;5001284;28;20056;-81
2023/06/30 05:07:37;;;;;;;9.82;6.60;;;21.10;99.90;;;;;;5004635;28;20034;-82
2023/06/30 05:10:03;;;;;;;8.48;6.30;;;21.10;99.90;;;;;;4999292;28;20040;-81
2023/06/30 05:12:29;;;;;;;11.35;7.75;;;21.00;99.90;;;;;;4998612;28;20422;-80
2023/06/30 05:14:54;;;;;;;10.30;6.93;;;21.00;99.90;;;;;;4998117;28;20030;-81
2023/06/30 05:17:20;;;;;;;9.98;6.47;;;21.00;99.90;;;;;;4998510;28;20080;-80
2023/06/30 05:19:45;;;;;;;10.90;6.97;;;21.00;99.90;;;;;;4997819;28;20340;-81
2023/06/30 05:22:11;;;;;;;9.20;6.47;;;21.10;99.90;;;;;;4998602;28;20534;-80
2023/06/30 05:24:37;;;;;;;12.02;7.05;;;21.10;99.90;;;;;;5015607;28;20032;-84
2023/06/30 05:27:02;;;;;;;11.50;6.68;;;21.10;99.90;;;;;;4998316;28;20494;-81
2023/06/30 05:29:31;;;;;;;10.57;7.38;;;21.20;99.90;;;;;;4998391;28;20022;-81
2023/06/30 05:31:57;;;;;;;9.43;6.63;;;21.20;99.90;;;;;;4997919;28;20026;-80
2023/06/30 05:34:23;;;;;;;9.75;6.93;;;21.20;99.90;;;;;;4997851;28;20449;-79
2023/06/30 05:36:48;;;;;;;10.35;6.97;;;21.20;99.90;;;;;;4998136;28;20033;-80
2023/06/30 05:39:14;;;;;;;16.35;7.75;;;21.30;99.90;;;;;;4998132;28;20025;-80
2023/06/30 05:41:40;;;;;;;17.40;7.85;;;21.30;99.90;;;;;;5015285;28;20109;-82
2023/06/30 05:44:09;;;;;;;12.80;7.57;;;21.20;99.90;;;;;;4998186;28;20121;-80
2023/06/30 05:46:37;;;;;;;15.38;6.53;;;21.20;99.90;;;;;;4997918;28;20038;-81
2023/06/30 05:49:05;;;;;;;12.18;6.90;;;21.30;99.90;;;;;;4997831;28;20052;-80
2023/06/30 05:51:35;;;;;;;10.02;5.82;;;21.30;99.90;;;;;;5015255;28;20125;-81
2023/06/30 05:54:04;;;;;;;9.02;5.93;;;21.40;99.90;;;;;;4997430;28;20025;-80
2023/06/30 05:56:31;;;;;;;13.50;6.55;;;21.50;99.90;;;;;;5015594;28;20042;-81
2023/06/30 05:58:57;;;;;;;10.18;5.97;;;21.60;99.90;;;;;;4997442;28;20022;-81
2023/06/30 06:01:23;;;;;;;8.52;5.38;;;21.70;99.90;;;;;;5015263;28;20030;-80
2023/06/30 06:03:49;;;;;;;8.98;5.35;;;21.70;99.90;;;;;;5014740;28;20060;-82
2023/06/30 06:06:15;;;;;;;8.27;5.47;;;21.70;99.90;;;;;;5015126;28;20042;-81
2023/06/30 06:08:43;;;;;;;9.77;5.53;;;21.80;99.90;;;;;;5014639;28;20025;-82
2023/06/30 06:11:09;;;;;;;12.27;7.00;;;21.80;99.90;;;;;;5014580;28;20065;-82
2023/06/30 06:13:36;;;;;;;15.55;6.03;;;21.80;99.90;;;;;;4997760;28;20049;-82
2023/06/30 06:16:03;;;;;;;12.50;5.80;;;21.90;99.90;;;;;;4997341;28;20434;-79
2023/06/30 06:18:28;;;;;;;8.70;6.05;;;21.90;99.90;;;;;;5014790;28;20026;-78
2023/06/30 06:20:56;;;;;;;9.20;5.43;;;21.90;99.90;;;;;;5014623;28;20363;-79
2023/06/30 06:23:21;;;;;;;11.43;5.35;;;21.90;99.90;;;;;;4997683;28;20032;-80
2023/06/30 06:25:48;;;;;;;10.15;5.10;;;21.90;99.90;;;;;;4997001;28;20037;-80
2023/06/30 06:28:14;;;;;;;12.55;5.63;;;21.90;99.90;;;;;;4997589;28;20037;-81
2023/06/30 06:30:39;;;;;;;8.57;5.15;;;22.00;99.90;;;;;;4996915;28;20032;-83
2023/06/30 06:33:05;;;;;;;8.57;5.60;;;22.00;99.90;;;;;;4997402;28;20517;-80
2023/06/30 06:35:31;;;;;;;9.05;5.38;;;22.00;99.90;;;;;;4997595;28;20038;-80
2023/06/30 06:37:56;;;;;;;9.13;5.45;;;22.00;99.90;;;;;;4997141;28;20034;-80
2023/06/30 06:40:22;;;;;;;12.18;5.57;;;22.00;99.90;;;;;;5014485;28;20034;-79
2023/06/30 06:42:48;;;;;;;9.80;5.47;;;22.00;99.90;;;;;;4996823;28;20493;-80
2023/06/30 06:45:14;;;;;;;9.75;5.47;;;22.00;99.90;;;;;;5014443;28;20061;-80
2023/06/30 06:48:16;;;;;;;8.63;5.50;;;22.10;99.90;;;;;;4996805;28;20026;-82
2023/06/30 06:50:42;;;;;;;10.90;6.00;;;22.10;99.90;;;;;;4996547;28;20096;-83
2023/06/30 06:53:08;;;;;;;7.63;5.65;;;22.00;99.90;;;;;;5014473;28;20451;-81
2023/06/30 06:55:34;;;;;;;10.45;5.00;;;22.10;99.90;;;;;;4997321;28;20030;-81
2023/06/30 06:58:00;;;;;;;7.40;4.88;;;22.10;99.90;;;;;;5013588;28;20018;-80
2023/06/30 07:00:25;;;;;;;9.75;5.18;;;22.20;99.90;;;;;;4996926;28;20037;-80
2023/06/30 07:02:52;;;;;;;10.13;5.53;;;22.10;99.90;;;;;;4996360;28;20025;-81
2023/06/30 07:05:18;;;;;;;8.02;5.00;;;22.10;99.90;;;;;;5014379;28;20030;-81
2023/06/30 07:07:43;;;;;;;10.65;5.85;;;22.10;99.90;;;;;;5013857;28;20049;-82
2023/06/30 07:10:09;;;;;;;9.18;5.32;;;22.10;99.90;;;;;;5014655;28;20026;-81
2023/06/30 07:12:35;;;;;;;8.45;5.45;;;22.20;99.90;;;;;;4997283;28;20033;-80
2023/06/30 07:15:01;;;;;;;10.73;6.03;;;22.20;99.90;;;;;;5014394;28;20399;-82
2023/06/30 07:17:26;;;;;;;9.68;5.43;;;22.30;99.90;;;;;;5014293;28;20345;-81
2023/06/30 07:19:52;;;;;;;8.55;5.70;;;22.30;99.90;;;;;;4996520;28;20022;-81
2023/06/30 07:22:17;;;;;;;10.63;6.30;;;22.30;99.90;;;;;;5014292;28;20112;-82
2023/06/30 07:24:43;;;;;;;12.35;6.82;;;22.30;99.90;;;;;;5013655;28;20030;-85
2023/06/30 07:27:09;;;;;;;10.20;6.93;;;22.30;99.90;;;;;;4996230;28;20376;-81
2023/06/30 07:29:34;;;;;;;16.35;7.72;;;22.30;99.90;;;;;;4996332;28;20387;-81
2023/06/30 07:32:00;;;;;;;13.75;7.50;;;22.30;99.90;;;;;;4995840;28;20022;-79
2023/06/30 07:34:26;;;;;;;14.68;7.88;;;22.30;99.90;;;;;;4996234;28;20033;-80
2023/06/30 07:36:51;;;;;;;14.02;8.38;;;22.40;99.90;;;;;;4995990;28;20045;-80
2023/06/30 07:39:17;;;;;;;14.85;8.30;;;22.40;99.90;;;;;;4996368;28;20026;-80
2023/06/30 07:41:43;;;;;;;14.45;8.32;;;22.40;99.90;;;;;;4996158;28;20155;-80
2023/06/30 07:44:11;;;;;;;15.80;7.72;;;22.30;99.90;;;;;;5013424;28;20237;-81
2023/06/30 07:46:37;;;;;;;22.02;7.80;;;22.40;99.90;;;;;;4996451;28;20034;-81
2023/06/30 07:49:03;;;;;;;12.30;7.20;;;22.30;99.90;;;;;;4995640;28;20053;-82
2023/06/30 07:51:29;;;;;;;12.63;7.43;;;22.40;99.90;;;;;;4996400;28;20030;-81
2023/06/30 07:53:55;;;;;;;14.55;8.52;;;22.40;99.90;;;;;;5013551;28;20021;-83
2023/06/30 07:56:21;;;;;;;15.77;8.25;;;22.40;99.90;;;;;;4997003;28;20056;-83
2023/06/30 07:58:47;;;;;;;16.20;8.07;;;22.40;99.90;;;;;;4996146;28;20459;-84
2023/06/30 08:01:12;;;;;;;16.45;8.40;;;22.40;99.90;;;;;;5014009;28;20041;-83
2023/06/30 08:03:38;;;;;;;14.55;8.40;;;22.50;99.90;;;;;;4996240;28;20030;-82
2023/06/30 08:06:04;;;;;;;16.02;8.18;;;22.60;99.90;;;;;;5011113;28;20065;-85
2023/06/30 08:08:33;;;;;;;13.30;7.85;;;22.50;99.90;;;;;;4993599;28;20030;-82
2023/06/30 08:10:59;;;;;;;13.38;7.75;;;22.50;99.90;;;;;;4991629;28;20118;-82
2023/06/30 08:13:26;;;;;;;14.77;8.07;;;22.40;99.90;;;;;;5000063;28;20029;-80
2023/06/30 08:15:51;;;;;;;12.63;7.78;;;22.40;99.90;;;;;;5002640;28;20045;-81
2023/06/30 08:18:17;;;;;;;17.85;7.82;;;22.30;99.90;;;;;;5027324;28;20057;-80
2023/06/30 08:20:42;;;;;;;12.65;7.75;;;22.30;99.90;;;;;;5013696;28;20113;-80
2023/06/30 08:23:10;;;;;;;14.10;8.43;;;22.30;99.90;;;;;;5016864;28;20060;-80
2023/06/30 08:25:35;;;;;;;12.65;7.97;;;22.20;99.90;;;;;;5015053;28;20056;-79
2023/06/30 08:28:01;;;;;;;16.70;8.35;;;22.20;99.90;;;;;;4997057;28;20339;-82
2023/06/30 08:30:27;;;;;;;14.30;8.60;;;22.20;99.90;;;;;;5028963;28;20026;-81
2023/06/30 08:32:54;;;;;;;16.05;8.25;;;22.20;99.90;;;;;;4995430;28;20485;-79
2023/06/30 08:35:19;;;;;;;19.30;9.35;;;22.20;99.90;;;;;;5005377;28;20026;-82
2023/06/30 08:37:45;;;;;;;17.25;8.80;;;22.20;99.90;;;;;;4999337;28;20033;-82
2023/06/30 08:40:11;;;;;;;18.40;9.40;;;22.20;99.90;;;;;;5016775;28;20026;-82
2023/06/30 08:42:44;;;;;;;16.15;9.20;;;22.30;99.90;;;;;;5034021;28;20028;-83
2023/06/30 08:45:13;;;;;;;15.15;9.27;;;22.40;99.90;;;;;;5013361;28;20018;-83
2023/06/30 08:47:39;;;;;;;17.67;10.38;;;22.40;99.90;;;;;;5008404;28;20026;-82
2023/06/30 08:50:06;;;;;;;16.15;9.90;;;22.40;99.90;;;;;;5017974;28;20133;-80
2023/06/30 08:52:33;;;;;;;22.55;10.15;;;22.40;99.90;;;;;;5002343;28;20030;-81
2023/06/30 08:55:01;;;;;;;19.20;10.55;;;22.40;99.90;;;;;;5013607;28;20026;-81
2023/06/30 08:57:27;;;;;;;20.00;11.32;;;22.50;99.90;;;;;;5023676;28;20033;-80
2023/06/30 08:59:52;;;;;;;22.05;11.68;;;22.60;99.90;;;;;;5023570;28;20030;-80
2023/06/30 09:02:19;;;;;;;20.63;10.52;;;22.60;99.90;;;;;;5012540;28;20021;-81
2023/06/30 09:04:45;;;;;;;21.25;12.15;;;22.60;99.90;;;;;;5001223;28;20061;-84
2023/06/30 09:07:23;;;;;;;20.08;11.77;;;22.70;99.90;;;;;;5007660;28;20073;-82
2023/06/30 09:09:50;;;;;;;25.73;11.73;;;22.70;99.90;;;;;;5024499;28;20036;-82
2023/06/30 09:12:18;;;;;;;20.10;11.40;;;22.60;99.90;;;;;;5012974;28;20033;-81
2023/06/30 09:14:45;;;;;;;20.30;11.40;;;22.50;99.90;;;;;;5001149;28;20037;-82
2023/06/30 09:17:12;;;;;;;22.35;11.05;;;22.50;99.90;;;;;;5024573;28;20030;-82
2023/06/30 09:19:39;;;;;;;23.85;13.45;;;22.40;99.90;;;;;;4997098;28;20018;-78
2023/06/30 09:22:05;;;;;;;23.02;12.88;;;22.50;99.90;;;;;;4996192;28;20029;-79
2023/06/30 09:24:31;;;;;;;24.73;12.70;;;22.50;99.90;;;;;;5011682;28;20474;-81
2023/06/30 09:26:56;;;;;;;20.58;12.60;;;22.50;99.90;;;;;;5009201;28;20025;-79
2023/06/30 09:29:23;;;;;;;24.77;13.35;;;22.50;99.90;;;;;;5008809;28;20026;-79
2023/06/30 09:31:52;;;;;;;26.25;12.27;;;22.50;99.90;;;;;;5009248;28;20107;-81
2023/06/30 09:34:21;;;;;;;27.85;14.25;;;22.50;99.90;;;;;;5018463;28;20041;-80
2023/06/30 09:36:48;;;;;;;24.05;13.25;;;22.50;99.90;;;;;;5007740;28;20029;-81
2023/06/30 09:39:14;;;;;;;25.25;14.02;;;22.50;99.90;;;;;;5012647;28;20500;-82
2023/06/30 09:41:44;;;;;;;27.55;13.77;;;22.40;99.90;;;;;;5011801;28;20104;-81
2023/06/30 09:44:11;;;;;;;27.48;14.18;;;22.40;99.90;;;;;;5026911;28;20401;-82
2023/06/30 09:46:47;;;;;;;29.48;14.60;;;22.40;99.90;;;;;;5027724;28;20057;-82
2023/06/30 09:49:32;;;;;;;24.23;13.82;;;22.40;99.90;;;;;;5010086;28;20060;-85
2023/06/30 09:52:01;;;;;;;24.60;13.70;;;22.50;99.90;;;;;;5019439;28;20026;-86
2023/06/30 09:54:27;;;;;;;24.67;13.98;;;22.50;99.90;;;;;;5031233;28;20025;-82
2023/06/30 09:56:57;;;;;;;30.13;15.13;;;22.70;99.90;;;;;;5002191;28;20064;-84
2023/06/30 09:59:23;;;;;;;25.80;13.80;;;22.80;99.90;;;;;;5011886;28;20026;-82
2023/06/30 10:01:52;;;;;;;23.40;14.07;;;22.90;99.90;;;;;;5000400;28;20053;-81
2023/06/30 10:04:18;;;;;;;28.05;13.70;;;23.10;99.90;;;;;;5012969;28;20124;-82
2023/06/30 10:06:46;;;;;;;24.20;13.15;;;23.10;99.90;;;;;;5024249;28;20120;-83
2023/06/30 10:09:13;;;;;;;24.02;12.68;;;23.30;99.90;;;;;;5011168;28;20113;-82
2023/06/30 10:11:43;;;;;;;28.17;13.35;;;23.40;99.90;;;;;;5011980;28;20083;-83
2023/06/30 10:14:11;;;;;;;22.50;12.30;;;23.50;99.90;;;;;;5009982;28;20538;-82
2023/06/30 10:16:38;;;;;;;21.67;12.40;;;23.60;99.90;;;;;;5009316;28;20026;-85
2023/06/30 10:19:05;;;;;;;23.80;12.65;;;23.70;99.90;;;;;;5019404;28;20387;-81
2023/06/30 10:21:32;;;;;;;24.45;13.05;;;23.80;99.90;;;;;;5000649;28;20129;-80
2023/06/30 10:24:02;;;;;;;22.80;12.60;;;23.80;99.90;;;;;;5007757;28;20034;-82
2023/06/30 10:26:28;;;;;;;25.33;12.93;;;23.80;99.90;;;;;;5007970;28;20029;-81
2023/06/30 10:28:54;;;;;;;23.02;12.15;;;23.70;99.90;;;;;;5014798;28;20034;-81
2023/06/30 10:31:20;;;;;;;30.48;14.40;;;23.70;99.90;;;;;;5028574;28;20434;-80
2023/06/30 10:33:46;;;;;;;38.88;17.83;;;23.90;99.90;;;;;;5010256;28;20029;-80
2023/06/30 10:36:13;;;;;;;33.35;15.45;;;23.90;99.90;;;;;;5022659;28;20490;-80
2023/06/30 10:38:40;;;;;;;27.38;13.50;;;24.00;99.90;;;;;;5028628;28;20026;-81
2023/06/30 10:41:14;;;;;;;22.35;12.82;;;24.10;99.90;;;;;;5012985;28;20091;-82
2023/06/30 10:44:01;;;;;;;25.15;13.85;;;24.20;99.90;;;;;;5001602;28;20383;-79
2023/06/30 10:46:42;;;;;;;20.50;11.98;;;24.30;99.90;;;;;;5014619;28;20119;-81
2023/06/30 10:49:16;;;;;;;22.15;11.35;;;24.50;99.90;;;;;;4997276;28;20088;-82
2023/06/30 10:51:45;;;;;;;20.13;12.05;;;24.50;99.90;;;;;;4996888;28;20030;-82
2023/06/30 10:54:21;;;;;;;21.60;11.90;;;24.50;99.90;;;;;;4996587;28;20482;-82
2023/06/30 10:56:47;;;;;;;23.50;12.20;;;24.50;99.90;;;;;;5015966;28;20037;-84
2023/06/30 10:59:22;;;;;;;23.17;12.75;;;24.40;99.90;;;;;;5000302;28;20040;-86
2023/06/30 11:02:14;;;;;;;20.88;11.82;;;24.50;99.90;;;;;;5007139;28;20180;-84
2023/06/30 11:04:41;;;;;;;17.33;10.98;;;24.50;99.90;;;;;;5002408;28;20390;-83
2023/06/30 11:07:07;;;;;;;20.00;11.30;;;24.60;99.90;;;;;;5015519;28;20037;-83
2023/06/30 11:09:53;;;;;;;16.40;10.35;;;24.70;99.90;;;;;;5016203;28;20029;-84
2023/06/30 11:12:21;;;;;;;21.42;11.95;;;24.80;99.90;;;;;;5005528;28;20040;-84
2023/06/30 11:14:53;;;;;;;18.98;11.38;;;24.80;99.90;;;;;;5008353;28;20022;-86
2023/06/30 11:17:19;;;;;;;20.77;10.90;;;24.90;99.90;;;;;;5009514;28;20049;-87
2023/06/30 11:20:06;;;;;;;17.88;11.20;;;25.00;99.90;;;;;;5005963;28;20475;-84
2023/06/30 11:22:32;;;;;;;13.18;7.85;;;24.90;99.90;;;;;;4987522;28;20044;-84
2023/06/30 11:25:02;;;;;;;11.95;6.43;;;24.40;99.90;;;;;;5029776;28;20111;-83
2023/06/30 11:27:31;;;;;;;13.93;6.80;;;24.10;99.90;;;;;;5021577;28;20034;-83
2023/06/30 11:30:00;;;;;;;11.60;5.93;;;23.60;99.90;;;;;;4996225;28;20033;-82
2023/06/30 11:32:27;;;;;;;10.00;5.75;;;23.30;99.90;;;;;;5000141;28;20109;-80
2023/06/30 11:34:54;;;;;;;8.68;5.07;;;23.10;99.90;;;;;;4976220;28;20034;-81
2023/06/30 11:37:20;;;;;;;8.55;5.13;;;22.90;99.90;;;;;;5017786;28;20470;-82
2023/06/30 11:39:57;;;;;;;9.35;5.07;;;22.80;99.90;;;;;;5015765;28;20037;-82
2023/06/30 11:42:23;;;;;;;10.65;5.25;;;22.70;99.90;;;;;;5029685;28;20037;-82
2023/06/30 11:44:49;;;;;;;14.05;5.88;;;22.70;99.90;;;;;;5000300;28;20113;-83
2023/06/30 11:47:16;;;;;;;14.05;6.93;;;22.50;99.90;;;;;;5005884;28;20463;-83
2023/06/30 11:49:41;;;;;;;17.10;7.53;;;22.40;99.90;;;;;;5009226;28;20095;-83
2023/06/30 11:52:07;;;;;;;16.20;8.07;;;22.10;99.90;;;;;;5010735;28;20259;-84
2023/06/30 11:54:34;;;;;;;16.55;7.85;;;21.80;99.90;;;;;;5028046;28;20048;-83
2023/06/30 11:57:00;;;;;;;13.93;7.53;;;21.50;99.90;;;;;;5010790;28;20033;-84
2023/06/30 11:59:26;;;;;;;14.65;7.55;;;21.30;99.90;;;;;;4999999;28;20034;-84
2023/06/30 12:01:53;;;;;;;16.98;8.45;;;21.40;99.90;;;;;;5024836;28;20030;-83
2023/06/30 12:04:18;;;;;;;15.35;7.90;;;21.30;99.90;;;;;;5015498;28;20044;-81
2023/06/30 12:06:45;;;;;;;15.20;7.68;;;21.30;99.90;;;;;;5019496;28;20042;-81
2023/06/30 12:09:11;;;;;;;13.10;7.65;;;21.30;99.90;;;;;;5007919;28;20021;-80
2023/06/30 12:11:40;;;;;;;12.98;7.40;;;21.20;99.90;;;;;;5004113;28;20497;-86
2023/06/30 12:14:11;;;;;;;14.90;7.85;;;21.10;99.90;;;;;;5017927;28;20026;-81
2023/06/30 12:16:44;;;;;;;16.90;7.75;;;21.20;99.90;;;;;;5002824;28;20040;-81
2023/06/30 12:19:10;;;;;;;15.75;7.88;;;21.20;99.90;;;;;;5001297;28;20040;-82
2023/06/30 12:21:49;;;;;;;13.95;7.65;;;21.10;99.90;;;;;;5013101;28;20033;-80
2023/06/30 12:24:18;;;;;;;14.63;7.18;;;21.10;99.90;;;;;;5012601;28;20032;-81
2023/06/30 12:26:45;;;;;;;14.38;7.65;;;21.10;99.90;;;;;;5036235;28;20506;-84
2023/06/30 12:29:10;;;;;;;12.13;7.13;;;21.10;99.90;;;;;;5029636;28;20033;-80
2023/06/30 12:31:36;;;;;;;14.43;7.45;;;21.10;99.90;;;;;;5025191;28;20029;-80
2023/06/30 12:34:02;;;;;;;11.13;7.13;;;21.10;99.90;;;;;;5008581;28;20460;-78
2023/06/30 12:36:28;;;;;;;13.32;7.20;;;21.00;99.90;;;;;;5020693;28;20417;-80
2023/06/30 12:38:54;;;;;;;14.23;7.18;;;21.00;99.90;;;;;;4995302;28;20029;-82