Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:24;;;;;;;;;47.00;37.00;;;;;14.27;55.94;101796.22;5060523;28;45495;-58
2022/10/04 00:02:52;;;;;;;;;40.25;34.50;;;;;14.26;55.96;101793.59;5060213;28;45458;-58
2022/10/04 00:05:23;;;;;;;;;42.75;36.00;;;;;14.25;56.43;101790.09;5060439;28;46263;-57
2022/10/04 00:07:56;;;;;;;;;46.50;36.00;;;;;14.24;55.81;101793.63;5059886;28;45230;-57
2022/10/04 00:10:27;;;;;;;;;35.50;32.25;;;;;14.22;56.42;101790.13;5060466;28;45241;-58
2022/10/04 00:13:03;;;;;;;;;45.00;36.25;;;;;14.21;56.23;101806.88;5059997;28;45387;-58
2022/10/04 00:15:33;;;;;;;;;44.50;36.25;;;;;14.21;56.15;101801.59;5060045;28;45406;-58
2022/10/04 00:18:11;;;;;;;;;49.25;42.00;;;;;14.20;55.94;101797.22;5060091;28;45161;-58
2022/10/04 00:20:49;;;;;;;;;47.25;37.00;;;;;14.20;55.86;101807.78;5059987;28;45380;-58
2022/10/04 00:23:23;;;;;;;;;45.75;36.75;;;;;14.19;55.92;101806.03;5059388;28;45257;-58
2022/10/04 00:25:49;;;;;;;;;46.25;37.75;;;;;14.16;56.31;101800.78;5059811;28;46378;-57
2022/10/04 00:28:20;;;;;;;;;45.50;37.75;;;;;14.18;55.97;101806.06;5059849;28;45311;-58
2022/10/04 00:31:15;;;;;;;;;42.25;35.00;;;;;14.17;56.46;101804.31;5059918;28;45269;-58
2022/10/04 00:33:45;;;;;;;;;46.00;36.00;;;;;14.17;56.40;101799.88;5059689;28;45427;-58
2022/10/04 00:36:22;;;;;;;;;45.25;35.00;;;;;14.16;56.14;101798.13;5059928;28;45379;-58
2022/10/04 00:39:08;;;;;;;;;44.75;35.00;;;;;14.14;56.13;101794.66;5041410;28;45283;-58
2022/10/04 00:41:59;;;;;;;;;41.25;35.25;;;;;14.12;56.27;101797.31;5034643;28;45292;-58
2022/10/04 00:44:33;;;;;;;;;40.25;35.75;;;;;14.11;56.28;101807.88;5039719;28;45559;-57
2022/10/04 00:47:02;;;;;;;;;43.75;35.25;;;;;14.08;56.05;101802.66;5039433;28;45393;-57
2022/10/04 00:49:34;;;;;;;;;41.25;35.50;;;;;14.08;56.44;101802.66;5042760;28;46019;-57
2022/10/04 00:52:18;;;;;;;;;46.25;35.75;;;;;14.04;56.60;101791.22;5040043;28;45305;-58
2022/10/04 00:54:52;;;;;;;;;40.00;36.00;;;;;14.05;56.47;101795.63;5041892;28;45423;-57
2022/10/04 00:57:29;;;;;;;;;43.75;34.25;;;;;14.04;56.33;101785.09;5041334;28;45577;-58
2022/10/04 01:00:02;;;;;;;;;46.50;37.00;;;;;14.01;56.21;101785.97;5059563;28;45273;-57
2022/10/04 01:02:36;;;;;;;;;45.00;36.25;;;;;13.96;56.55;101769.28;5059656;28;45408;-57
2022/10/04 01:05:18;;;;;;;;;40.50;35.25;;;;;13.97;56.50;101769.31;5059710;28;45442;-57
2022/10/04 01:07:55;;;;;;;;;47.25;37.75;;;;;13.95;56.29;101780.78;5059188;28;45358;-58
2022/10/04 01:10:47;;;;;;;;;48.25;39.75;;;;;13.93;56.16;101783.41;5059454;28;45328;-58
2022/10/04 01:13:18;;;;;;;;;41.75;33.00;;;;;13.91;56.63;101792.25;5059442;28;45269;-58
2022/10/04 01:16:06;;;;;;;;;42.50;36.00;;;;;13.86;56.29;101770.31;5059360;28;45433;-57
2022/10/04 01:18:34;;;;;;;;;44.75;37.75;;;;;13.83;56.53;101765.94;5059394;28;45554;-57
2022/10/04 01:21:07;;;;;;;;;47.25;36.25;;;;;13.84;56.04;101775.63;5059308;28;45378;-58
2022/10/04 01:23:40;;;;;;;;;48.00;39.25;;;;;13.81;56.74;101759.78;5059237;28;45273;-57
2022/10/04 01:26:25;;;;;;;;;44.75;35.75;;;;;13.80;56.27;101758.06;5059399;28;45559;-57
2022/10/04 01:29:23;;;;;;;;;42.50;36.00;;;;;13.76;56.28;101754.56;5058689;28;46037;-58
2022/10/04 01:31:54;;;;;;;;;39.00;33.50;;;;;13.74;56.03;101761.63;5057382;28;45251;-57
2022/10/04 01:34:22;;;;;;;;;43.50;37.00;;;;;13.73;56.32;101754.59;5061935;28;45323;-58
2022/10/04 01:36:51;;;;;;;;;36.75;32.25;;;;;13.70;56.29;101744.06;5062623;28;45225;-57
2022/10/04 01:39:18;;;;;;;;;39.75;34.25;;;;;13.69;56.32;101744.09;5044299;28;46679;-57
2022/10/04 01:42:04;;;;;;;;;38.00;32.75;;;;;13.67;56.14;101749.38;5062348;28;45407;-57
2022/10/04 01:44:37;;;;;;;;;36.00;32.25;;;;;13.64;56.47;101733.56;5054537;28;45348;-57
2022/10/04 01:47:08;;;;;;;;;39.50;32.50;;;;;13.63;56.68;101743.28;5062477;28;45425;-57
2022/10/04 01:49:37;;;;;;;;;38.75;32.75;;;;;13.60;56.43;101737.16;5062341;28;46453;-57
2022/10/04 01:52:31;;;;;;;;;35.25;32.25;;;;;13.60;56.35;101748.56;5062587;28;45561;-57
2022/10/04 01:55:12;;;;;;;;;37.25;32.25;;;;;13.59;56.83;101735.38;5053598;28;45315;-58
2022/10/04 01:57:45;;;;;;;;;41.50;35.25;;;;;13.56;56.60;101733.66;5062331;28;45257;-57
2022/10/04 02:00:12;;;;;;;;;34.25;30.75;;;;;13.55;56.43;101725.75;5062269;28;45482;-57
2022/10/04 02:03:01;;;;;;;;;30.25;26.50;;;;;13.52;56.45;101720.50;5062309;28;45283;-57
2022/10/04 02:05:41;;;;;;;;;37.00;32.75;;;;;13.48;56.69;101725.81;5044341;28;45316;-57
2022/10/04 02:08:12;;;;;;;;;39.25;32.00;;;;;13.45;56.38;101717.06;5061868;28;45270;-57
2022/10/04 02:10:38;;;;;;;;;35.00;32.25;;;;;13.46;56.61;101718.81;5061975;28;46037;-57
2022/10/04 02:13:10;;;;;;;;;39.00;32.25;;;;;13.43;56.20;101716.19;5061943;28;45532;-57
2022/10/04 02:15:39;;;;;;;;;42.75;33.50;;;;;13.43;56.33;101714.44;5062116;28;45311;-57
2022/10/04 02:18:14;;;;;;;;;28.75;26.25;;;;;13.42;56.74;101717.97;5062155;28;45150;-57
2022/10/04 02:20:41;;;;;;;;;37.00;32.00;;;;;13.40;56.36;101703.03;5043779;28;46270;-57
2022/10/04 02:23:07;;;;;;;;;29.00;27.50;;;;;13.38;56.31;101704.81;5061835;28;45400;-57
2022/10/04 02:25:36;;;;;;;;;41.00;34.50;;;;;13.37;56.57;101708.28;5061813;28;45435;-57
2022/10/04 02:28:01;;;;;;;;;40.50;34.25;;;;;13.32;56.43;101693.38;5061772;28;45431;-57
2022/10/04 02:30:28;;;;;;;;;38.00;31.75;;;;;13.32;56.63;101696.03;5061117;28;45517;-57
2022/10/04 02:32:59;;;;;;;;;40.50;31.50;;;;;13.30;56.68;101692.53;5061818;28;45387;-57
2022/10/04 02:35:34;;;;;;;;;42.50;33.50;;;;;13.24;56.43;101686.44;5061747;28;45670;-57
2022/10/04 02:38:15;;;;;;;;;36.50;32.00;;;;;13.25;56.59;101680.28;5061642;28;45359;-57
2022/10/04 02:40:47;;;;;;;;;33.00;30.50;;;;;13.25;56.64;101675.00;5061833;28;45302;-57
2022/10/04 02:43:19;;;;;;;;;38.75;31.25;;;;;13.23;56.55;101671.50;5059929;28;45430;-57
2022/10/04 02:46:01;;;;;;;;;32.75;30.25;;;;;13.21;56.46;101678.56;5040311;28;45372;-57
2022/10/04 02:48:44;;;;;;;;;28.25;27.75;;;;;13.20;56.49;101684.72;5041278;28;45405;-57
2022/10/04 02:51:30;;;;;;;;;27.50;25.00;;;;;13.19;56.59;101683.84;5046709;28;48411;-57
2022/10/04 02:54:07;;;;;;;;;31.75;25.00;;;;;13.16;56.57;101678.59;5022952;28;45373;-57
2022/10/04 02:56:34;;;;;;;;;30.25;26.25;;;;;13.16;56.76;101678.59;5059032;28;45304;-57
2022/10/04 02:59:02;;;;;;;;;32.50;29.75;;;;;13.15;56.39;101674.22;5061233;28;45182;-57
2022/10/04 03:01:56;;;;;;;;;27.75;25.00;;;;;13.13;56.42;101678.63;5061077;28;45688;-57
2022/10/04 03:04:25;;;;;;;;;30.00;25.50;;;;;13.12;56.38;101669.84;5060947;28;45308;-57
2022/10/04 03:06:52;;;;;;;;;26.75;25.00;;;;;13.10;56.63;101668.09;5061310;28;45304;-57
2022/10/04 03:09:20;;;;;;;;;28.75;26.50;;;;;13.08;56.54;101665.50;5060808;28;45183;-57
2022/10/04 03:11:48;;;;;;;;;30.50;27.25;;;;;13.10;56.46;101673.38;5061190;28;45370;-57
2022/10/04 03:14:25;;;;;;;;;33.25;31.75;;;;;13.08;56.63;101675.16;5060777;28;45324;-56
2022/10/04 03:16:56;;;;;;;;;29.25;27.00;;;;;13.05;56.42;101662.88;5043440;28;45270;-56
2022/10/04 03:19:25;;;;;;;;;38.00;32.00;;;;;12.96;56.91;101653.28;5060944;28;45327;-57
2022/10/04 03:21:54;;;;;;;;;26.25;26.00;;;;;13.03;56.65;101666.41;5060956;28;45385;-56
2022/10/04 03:24:26;;;;;;;;;33.50;30.25;;;;;12.99;56.45;101657.63;5060723;28;45367;-57
2022/10/04 03:26:55;;;;;;;;;30.25;26.00;;;;;12.98;56.71;101659.41;5061107;28;45337;-57
2022/10/04 03:29:23;;;;;;;;;30.50;27.75;;;;;12.97;56.59;101654.16;5060687;28;45316;-57
2022/10/04 03:31:57;;;;;;;;;30.00;28.50;;;;;12.96;56.65;101652.41;5060624;28;46191;-57
2022/10/04 03:34:26;;;;;;;;;31.00;29.00;;;;;12.93;56.85;101644.50;5042853;28;45459;-56
2022/10/04 03:36:55;;;;;;;;;29.25;28.25;;;;;12.88;56.84;101639.31;5060729;28;45242;-56
2022/10/04 03:39:38;;;;;;;;;27.00;25.75;;;;;12.89;56.75;101653.34;5060414;28;45452;-57
2022/10/04 03:42:12;;;;;;;;;29.00;25.50;;;;;12.86;56.49;101637.56;5060273;28;46208;-57
2022/10/04 03:44:40;;;;;;;;;38.50;31.75;;;;;12.81;56.77;101630.53;5046952;28;45229;-57
2022/10/04 03:47:13;;;;;;;;;26.50;23.50;;;;;12.83;56.72;101636.69;5040830;28;45277;-56
2022/10/04 03:49:40;;;;;;;;;29.25;26.25;;;;;12.81;56.62;101630.53;5040409;28;45420;-57
2022/10/04 03:52:14;;;;;;;;;25.50;23.75;;;;;12.80;56.80;101627.94;5040504;28;46206;-57
2022/10/04 03:54:40;;;;;;;;;28.00;25.25;;;;;12.78;56.46;101627.06;5041985;28;45465;-57
2022/10/04 03:57:06;;;;;;;;;27.00;23.00;;;;;12.77;56.47;101633.25;5042196;28;45306;-57
2022/10/04 03:59:32;;;;;;;;;24.00;22.00;;;;;12.74;56.59;101620.06;5060135;28;45412;-57
2022/10/04 04:02:12;;;;;;;;;30.50;27.75;;;;;12.71;56.61;101628.03;5060491;28;45320;-56
2022/10/04 04:05:04;;;;;;;;;29.00;23.50;;;;;12.74;56.73;101633.25;5060340;28;45322;-57
2022/10/04 04:08:19;;;;;;;;;28.00;25.00;;;;;12.71;56.48;101628.88;5055804;28;45526;-57
2022/10/04 04:10:53;;;;;;;;;25.25;19.75;;;;;12.70;56.60;101621.00;4987080;28;45357;-57
2022/10/04 04:13:33;;;;;;;;;26.00;24.25;;;;;12.68;56.76;101628.94;5039875;28;45340;-58
2022/10/04 04:16:01;;;;;;;;;28.50;22.75;;;;;12.65;56.97;101624.56;5039924;28;45257;-57
2022/10/04 04:18:33;;;;;;;;;26.00;24.00;;;;;12.66;56.91;101630.69;5022096;28;45451;-56
2022/10/04 04:21:01;;;;;;;;;26.00;23.25;;;;;12.65;56.80;101635.09;5039941;28;45432;-56
2022/10/04 04:23:31;;;;;;;;;27.75;24.75;;;;;12.65;56.87;101642.13;5039543;28;45332;-57
2022/10/04 04:26:13;;;;;;;;;22.50;22.25;;;;;12.64;56.81;101641.25;5039806;28;45207;-57
2022/10/04 04:29:01;;;;;;;;;26.25;22.25;;;;;12.62;56.75;101636.88;5039649;28;45530;-57
2022/10/04 04:31:41;;;;;;;;;28.50;26.75;;;;;12.62;56.73;101640.38;5039344;28;45546;-57
2022/10/04 04:34:28;;;;;;;;;35.50;32.25;;;;;12.59;56.86;101640.44;5039874;28;46138;-56
2022/10/04 04:36:59;;;;;;;;;24.25;20.50;;;;;12.61;56.82;101651.81;5039611;28;45367;-57
2022/10/04 04:39:43;;;;;;;;;27.50;25.50;;;;;12.58;56.95;101646.59;5039689;28;45467;-57
2022/10/04 04:42:09;;;;;;;;;27.25;23.25;;;;;12.60;57.02;101651.84;5041916;28;45416;-55
2022/10/04 04:44:36;;;;;;;;;31.75;26.75;;;;;12.59;56.90;101652.72;5038349;28;46959;-56
2022/10/04 04:47:08;;;;;;;;;24.00;21.00;;;;;12.58;57.12;101653.59;5039720;28;45347;-56
2022/10/04 04:49:38;;;;;;;;;28.00;25.25;;;;;12.58;56.95;101649.22;5039705;28;45151;-56
2022/10/04 04:52:04;;;;;;;;;29.25;24.25;;;;;12.57;57.06;101647.47;5021633;28;45499;-57
2022/10/04 04:54:29;;;;;;;;;26.50;25.25;;;;;12.58;56.99;101637.78;5029236;28;45489;-57
2022/10/04 04:56:56;;;;;;;;;25.25;22.00;;;;;12.55;56.76;101638.69;5059937;28;45395;-57
2022/10/04 04:59:26;;;;;;;;;27.00;24.25;;;;;12.56;57.07;101645.72;5059513;28;45389;-56
2022/10/04 05:01:52;;;;;;;;;27.75;23.75;;;;;12.53;56.83;101640.47;5059638;28;45397;-57
2022/10/04 05:04:21;;;;;;;;;22.75;19.25;;;;;12.54;57.10;101639.59;5039933;28;47121;-57
2022/10/04 05:06:59;;;;;;;;;26.25;21.25;;;;;12.52;57.12;101642.22;5021514;28;45270;-57
2022/10/04 05:09:37;;;;;;;;;25.50;24.00;;;;;12.51;57.00;101648.41;5026788;28;45333;-56
2022/10/04 05:12:14;;;;;;;;;26.00;23.75;;;;;12.51;57.00;101653.69;5025242;28;45416;-55
2022/10/04 05:14:45;;;;;;;;;32.25;26.25;;;;;12.51;56.88;101652.78;5042511;28;45303;-56
2022/10/04 05:17:19;;;;;;;;;25.25;23.50;;;;;12.49;57.11;101644.91;5042609;28;45274;-57
2022/10/04 05:19:45;;;;;;;;;25.00;24.25;;;;;12.49;57.00;101660.72;5042846;28;45332;-57
2022/10/04 05:22:16;;;;;;;;;26.00;22.50;;;;;12.48;56.96;101658.09;5042524;28;45249;-57
2022/10/04 05:24:46;;;;;;;;;30.00;24.25;;;;;12.47;57.08;101651.06;5042549;28;45337;-57
2022/10/04 05:27:28;;;;;;;;;21.00;20.00;;;;;12.46;57.12;101655.44;5042399;28;45301;-57
2022/10/04 05:30:08;;;;;;;;;28.00;26.00;;;;;12.46;56.98;101663.34;5042628;28;45507;-56
2022/10/04 05:32:58;;;;;;;;;28.75;24.25;;;;;12.44;56.95;101662.50;5049350;28;45232;-55
2022/10/04 05:35:26;;;;;;;;;31.75;29.00;;;;;12.45;57.12;101655.47;5062644;28;45420;-55
2022/10/04 05:38:00;;;;;;;;;28.75;23.75;;;;;12.45;56.93;101658.09;5062353;28;45418;-56
2022/10/04 05:40:54;;;;;;;;;28.75;26.75;;;;;12.44;56.97;101658.97;5057432;28;45550;-55
2022/10/04 05:43:27;;;;;;;;;27.00;25.25;;;;;12.43;56.73;101654.63;5046504;28;45285;-56
2022/10/04 05:46:14;;;;;;;;;27.50;24.50;;;;;12.42;56.83;101652.88;5053807;28;45344;-55
2022/10/04 05:48:42;;;;;;;;;33.75;29.25;;;;;12.41;56.87;101656.38;5047038;28;45456;-56
2022/10/04 05:51:22;;;;;;;;;39.25;31.00;;;;;12.43;56.84;101660.75;5048846;28;45320;-56
2022/10/04 05:53:49;;;;;;;;;38.00;33.00;;;;;12.43;56.88;101654.63;5059492;28;45401;-57
2022/10/04 05:56:29;;;;;;;;;37.50;32.00;;;;;12.44;56.82;101657.25;5046476;28;45349;-52
2022/10/04 05:59:28;;;;;;;;;37.50;34.00;;;;;12.44;56.79;101661.63;5041853;28;45810;-57
2022/10/04 06:02:31;;;;;;;;;39.25;32.75;;;;;12.47;56.99;101653.69;5053831;28;45408;-58
2022/10/04 06:05:14;;;;;;;;;35.50;31.25;;;;;12.47;56.86;101651.94;5058982;28;45350;-57
2022/10/04 06:07:46;;;;;;;;;29.50;29.00;;;;;12.46;56.92;101651.94;5055836;28;45357;-58
2022/10/04 06:10:32;;;;;;;;;44.50;34.50;;;;;12.47;56.83;101651.94;5050134;28;45457;-58
2022/10/04 06:13:33;;;;;;;;;41.00;33.75;;;;;12.50;56.93;101662.47;5047478;28;45412;-58
2022/10/04 06:16:07;;;;;;;;;46.50;35.25;;;;;12.49;57.02;101663.34;5057943;28;45427;-58
2022/10/04 06:19:06;;;;;;;;;43.50;35.00;;;;;12.50;56.89;101665.09;5049416;28;46267;-58
2022/10/04 06:22:05;;;;;;;;;39.00;32.50;;;;;12.52;56.76;101670.38;5051800;28;45462;-58
2022/10/04 06:24:36;;;;;;;;;29.50;28.75;;;;;12.50;56.99;101659.84;5053842;28;45456;-58
2022/10/04 06:27:23;;;;;;;;;30.75;28.25;;;;;12.51;57.25;101660.69;5054725;28;45501;-57
2022/10/04 06:30:02;;;;;;;;;34.50;30.50;;;;;12.53;57.10;101651.03;5053039;28;46061;-57
2022/10/04 06:33:22;;;;;;;;;33.50;31.00;;;;;12.48;56.88;101658.09;5042067;28;45234;-57
2022/10/04 06:36:09;;;;;;;;;36.00;31.75;;;;;12.51;56.82;101660.69;5004367;28;45351;-54
2022/10/04 06:38:40;;;;;;;;;28.75;28.50;;;;;12.53;57.17;101669.47;5054910;28;45373;-54
2022/10/04 06:41:14;;;;;;;;;37.00;33.00;;;;;12.52;57.23;101657.19;5056185;28;45367;-52
2022/10/04 06:44:11;;;;;;;;;39.00;33.00;;;;;12.50;57.03;101662.47;5035563;28;45445;-55
2022/10/04 06:46:45;;;;;;;;;32.00;28.00;;;;;12.53;57.31;101672.13;5041416;28;45547;-53
2022/10/04 06:49:34;;;;;;;;;34.50;28.00;;;;;12.50;57.07;101669.47;5040053;28;45459;-53
2022/10/04 06:52:05;;;;;;;;;22.75;21.50;;;;;12.52;57.10;101686.19;5040970;28;46377;-53
2022/10/04 06:54:49;;;;;;;;;30.75;25.75;;;;;12.51;57.02;101680.03;5040810;28;45415;-53
2022/10/04 06:57:30;;;;;;;;;25.75;25.00;;;;;12.48;57.27;101672.13;5041100;28;45369;-53
2022/10/04 07:00:14;;;;;;;;;27.25;25.25;;;;;12.48;57.34;101676.56;5041186;28;45250;-54
2022/10/04 07:02:48;;;;;;;;;30.50;26.00;;;;;12.43;57.28;101671.31;5040887;28;45477;-53
2022/10/04 07:05:29;;;;;;;;;29.75;23.25;;;;;12.44;57.40;101670.41;5040957;28;45352;-53
2022/10/04 07:08:06;;;;;;;;;28.25;27.25;;;;;12.41;57.44;101666.94;5040949;28;45222;-53
2022/10/04 07:10:39;;;;;;;;;32.75;30.00;;;;;12.40;57.47;101670.44;5022842;28;45527;-54
2022/10/04 07:13:12;;;;;;;;;33.50;31.00;;;;;12.40;57.43;101671.34;5022569;28;47717;-54
2022/10/04 07:15:51;;;;;;;;;34.75;30.00;;;;;12.39;57.46;101673.97;5041154;28;45424;-53
2022/10/04 07:18:25;;;;;;;;;30.00;27.00;;;;;12.39;57.30;101671.31;5040775;28;45340;-53
2022/10/04 07:21:01;;;;;;;;;34.00;30.75;;;;;12.35;57.37;101668.72;5040998;28;45357;-54
2022/10/04 07:23:46;;;;;;;;;27.25;25.00;;;;;12.38;57.36;101675.72;5040574;28;45431;-52
2022/10/04 07:26:33;;;;;;;;;37.50;33.00;;;;;12.37;57.57;101683.66;5040482;28;45346;-54
2022/10/04 07:29:20;;;;;;;;;28.00;26.00;;;;;12.33;57.35;101677.53;5040529;28;45504;-54
2022/10/04 07:32:02;;;;;;;;;26.25;25.50;;;;;12.35;57.64;101681.91;5039881;28;45326;-52
2022/10/04 07:34:30;;;;;;;;;24.00;23.75;;;;;12.34;57.49;101695.09;5040204;28;45452;-53
2022/10/04 07:37:02;;;;;;;;;30.25;26.00;;;;;12.33;57.58;101694.19;5040661;28;45198;-53
2022/10/04 07:39:39;;;;;;;;;34.50;27.25;;;;;12.34;57.60;101692.47;5040281;28;45423;-53
2022/10/04 07:42:38;;;;;;;;;31.50;29.00;;;;;12.35;57.50;101699.47;5024822;28;45554;-51
2022/10/04 07:45:03;;;;;;;;;26.00;22.50;;;;;12.35;57.66;101705.63;5060457;28;45471;-53
2022/10/04 07:47:30;;;;;;;;;26.75;23.75;;;;;12.37;57.66;101707.38;5060612;28;45417;-54
2022/10/04 07:49:57;;;;;;;;;25.75;25.75;;;;;12.37;57.56;101704.75;5060469;28;45497;-54
2022/10/04 07:52:36;;;;;;;;;29.75;25.75;;;;;12.38;57.47;101699.47;5060055;28;45413;-54
2022/10/04 07:55:57;;;;;;;;;29.25;25.25;;;;;12.40;57.49;101707.34;5044170;28;45430;-51
2022/10/04 07:58:28;;;;;;;;;32.00;30.00;;;;;12.40;57.56;101695.06;5016669;28;45565;-54
2022/10/04 08:01:01;;;;;;;;;28.75;27.75;;;;;12.42;57.60;101692.41;5040243;28;45154;-53
2022/10/04 08:03:45;;;;;;;;;30.50;27.50;;;;;12.44;57.87;101685.34;5039678;28;45191;-53
2022/10/04 08:06:21;;;;;;;;;30.00;27.50;;;;;12.43;57.66;101681.84;5039862;28;46402;-53
2022/10/04 08:08:49;;;;;;;;;36.75;32.00;;;;;12.45;57.53;101679.19;5039993;28;45340;-53
2022/10/04 08:11:21;;;;;;;;;41.75;32.25;;;;;12.46;57.50;101673.03;5048843;28;45696;-52
2022/10/04 08:14:25;;;;;;;;;34.50;29.75;;;;;12.49;57.69;101673.00;5040088;28;45249;-53
2022/10/04 08:17:02;;;;;;;;;38.00;33.00;;;;;12.51;57.83;101679.16;5038955;28;47644;-54
2022/10/04 08:19:32;;;;;;;;;36.25;32.00;;;;;12.51;57.83;101674.78;5040097;28;45261;-53
2022/10/04 08:22:06;;;;;;;;;40.75;34.25;;;;;12.54;57.79;101672.97;5040257;28;45387;-54
2022/10/04 08:24:50;;;;;;;;;46.75;36.00;;;;;12.45;57.92;101652.81;5021473;28;45371;-54
2022/10/04 08:27:30;;;;;;;;;41.50;35.00;;;;;12.56;57.73;101677.34;5039654;28;45595;-54
2022/10/04 08:30:05;;;;;;;;;40.00;32.50;;;;;12.59;57.89;101673.81;5037888;28;45214;-53
2022/10/04 08:32:53;;;;;;;;;38.00;33.50;;;;;12.62;57.99;101681.72;5024503;28;45381;-52
2022/10/04 08:35:38;;;;;;;;;35.00;31.00;;;;;12.63;58.08;101686.13;5039667;28;45443;-53
2022/10/04 08:38:31;;;;;;;;;39.75;34.25;;;;;12.66;57.90;101689.56;5021498;28;48455;-54
2022/10/04 08:40:59;;;;;;;;;33.00;30.25;;;;;12.70;57.88;101692.19;5039707;28;45301;-53
2022/10/04 08:43:58;;;;;;;;;37.25;32.50;;;;;12.73;57.88;101693.06;5056525;28;45333;-55
2022/10/04 08:46:42;;;;;;;;;39.25;33.50;;;;;12.75;58.04;101703.59;5063596;28;45404;-54
2022/10/04 08:49:45;;;;;;;;;40.25;35.00;;;;;12.76;57.98;101705.34;5063328;28;45474;-54
2022/10/04 08:52:44;;;;;;;;;42.25;34.75;;;;;12.79;58.04;101711.47;5063065;28;45341;-52
2022/10/04 08:55:18;;;;;;;;;45.00;36.00;;;;;12.82;58.15;101710.56;5046466;28;45340;-54
2022/10/04 08:58:06;;;;;;;;;41.50;33.75;;;;;12.84;57.80;101708.78;5043055;28;45400;-53
2022/10/04 09:00:31;;;;;;;;;39.25;31.75;;;;;12.88;57.96;101710.53;5050832;28;45222;-54
2022/10/04 09:03:35;;;;;;;;;40.25;34.00;;;;;12.90;57.85;101707.88;5063101;28;45158;-53
2022/10/04 09:06:39;;;;;;;;;32.75;28.00;;;;;12.97;57.98;101726.25;5063261;28;45323;-53
2022/10/04 09:09:46;;;;;;;;;39.00;33.50;;;;;12.99;57.95;101721.84;5062916;28;45430;-54
2022/10/04 09:12:55;;;;;;;;;50.00;40.00;;;;;13.01;58.27;101716.56;5030359;28;46383;-54
2022/10/04 09:15:50;;;;;;;;;44.25;35.25;;;;;13.08;58.04;101717.38;5030411;28;45461;-54
2022/10/04 09:18:37;;;;;;;;;45.00;37.50;;;;;13.12;58.18;101725.25;5042866;28;45349;-53
2022/10/04 09:21:13;;;;;;;;;47.00;36.00;;;;;13.16;57.89;101720.81;5042765;28;45547;-53
2022/10/04 09:23:56;;;;;;;;;45.00;37.50;;;;;13.21;58.31;101726.06;5042400;28;46133;-54
2022/10/04 09:26:31;;;;;;;;;43.75;35.00;;;;;13.25;57.90;101733.94;5060846;28;45355;-54
2022/10/04 09:29:36;;;;;;;;;46.25;38.25;;;;;13.31;58.43;101736.50;5047988;28;45428;-53
2022/10/04 09:32:25;;;;;;;;;47.75;38.50;;;;;13.36;58.08;101728.56;5033011;28;45324;-53
2022/10/04 09:35:15;;;;;;;;;48.25;35.75;;;;;13.40;58.30;101735.56;5052780;28;45305;-54
2022/10/04 09:38:01;;;;;;;;;46.00;37.75;;;;;13.45;58.38;101735.53;5042238;28;45420;-54
2022/10/04 09:40:27;;;;;;;;;46.25;36.00;;;;;13.49;57.99;101727.53;5042088;28;45404;-53
2022/10/04 09:43:41;;;;;;;;;46.50;36.25;;;;;13.56;58.08;101727.47;5051931;28;45625;-53
2022/10/04 09:46:31;;;;;;;;;47.75;39.00;;;;;13.52;58.03;101702.91;5062646;28;46362;-54
2022/10/04 09:49:36;;;;;;;;;45.00;38.50;;;;;13.69;58.33;101712.41;5062316;28;45305;-53
2022/10/04 09:52:04;;;;;;;;;48.25;40.00;;;;;13.75;58.56;101704.41;5062338;28;45262;-54
2022/10/04 09:55:04;;;;;;;;;50.75;41.75;;;;;13.85;58.25;101702.50;5049918;28;45229;-54
2022/10/04 09:57:48;;;;;;;;;51.50;41.25;;;;;13.95;58.23;101706.78;5051556;28;46009;-57
2022/10/04 10:00:28;;;;;;;;;45.75;36.25;;;;;14.04;58.15;101705.81;5062300;28;45462;-52
2022/10/04 10:03:10;;;;;;;;;49.00;40.00;;;;;14.16;58.58;101707.41;5062343;28;45304;-54
2022/10/04 10:06:02;;;;;;;;;51.50;41.50;;;;;14.29;58.62;101695.75;5062266;28;45507;-53
2022/10/04 10:08:40;;;;;;;;;53.25;40.00;;;;;14.41;58.82;101690.25;5061042;28;47599;-53
2022/10/04 10:14:18;;;;;;;;;49.00;37.00;;;;;14.66;58.32;101692.56;5062111;28;45281;-53
2022/10/04 10:17:01;;;;;;;;;44.75;37.25;;;;;14.78;58.63;101679.16;5043967;28;45792;-54
2022/10/04 10:20:17;;;;;;;;;40.75;33.75;;;;;14.91;58.63;101685.09;5061883;28;45373;-52
2022/10/04 10:22:51;;;;;;;;;43.25;37.25;;;;;15.04;58.29;101685.78;5031903;28;45398;-55
2022/10/04 10:25:35;;;;;;;;;44.00;34.50;;;;;15.18;58.10;101681.97;5062088;28;45522;-56
2022/10/04 10:28:27;;;;;;;;;35.25;32.25;;;;;15.28;58.09;101680.91;5061892;28;45371;-54
2022/10/04 10:31:28;;;;;;;;;35.75;32.75;;;;;15.44;58.11;101679.72;5039652;28;46217;-54
2022/10/04 10:34:24;;;;;;;;;42.50;33.25;;;;;15.60;58.13;101674.97;5061672;28;45401;-54
2022/10/04 10:36:50;;;;;;;;;26.25;24.25;;;;;15.76;58.39;101661.44;5061845;28;45244;-54
2022/10/04 10:39:48;;;;;;;;;32.75;30.00;;;;;15.92;57.96;101665.53;5061318;28;45601;-53
2022/10/04 10:42:28;;;;;;;;;30.50;28.50;;;;;16.08;58.02;101651.91;5040003;28;45541;-51
2022/10/04 10:45:26;;;;;;;;;30.75;30.75;;;;;16.27;58.33;101662.09;5061508;28;45335;-54
2022/10/04 10:48:25;;;;;;;;;31.25;27.25;;;;;16.44;58.19;101654.63;5061588;28;45295;-54
2022/10/04 10:51:30;;;;;;;;;35.00;31.50;;;;;16.61;57.99;101637.41;5043272;28;45372;-52
2022/10/04 10:54:24;;;;;;;;;42.75;36.25;;;;;16.85;57.99;101646.53;5026515;28;46144;-52
2022/10/04 10:56:49;;;;;;;;;35.00;31.75;;;;;17.02;58.15;101644.31;5058710;28;45253;-52
2022/10/04 10:59:49;;;;;;;;;32.25;27.50;;;;;17.20;58.12;101648.25;5043189;28;45378;-54
2022/10/04 11:02:48;;;;;;;;;31.50;28.25;;;;;17.41;57.73;101643.28;5043345;28;45285;-54
2022/10/04 11:05:28;;;;;;;;;28.75;24.00;;;;;17.61;57.77;101645.34;5060198;28;45239;-55
2022/10/04 11:07:59;;;;;;;;;25.50;24.00;;;;;17.79;57.72;101641.25;5060835;28;45325;-53
2022/10/04 11:11:12;;;;;;;;;25.00;25.00;;;;;17.99;57.69;101638.03;5061255;28;45231;-55
2022/10/04 11:13:49;;;;;;;;;29.25;28.25;;;;;18.19;57.60;101640.06;5032222;28;45364;-52
2022/10/04 11:16:40;;;;;;;;;23.50;23.50;;;;;18.41;57.55;101638.50;5039477;28;47201;-54
2022/10/04 11:19:36;;;;;;;;;23.75;22.25;;;;;18.63;57.53;101628.03;5054931;28;45246;-54
2022/10/04 11:22:22;;;;;;;;;25.00;21.25;;;;;18.86;57.36;101637.00;5061115;28;45245;-54
2022/10/04 11:25:06;;;;;;;;;22.25;20.75;;;;;19.07;57.16;101635.38;5061087;28;45319;-52
2022/10/04 11:27:53;;;;;;;;;26.00;19.50;;;;;19.33;57.46;101635.34;5060601;28;45298;-53
2022/10/04 11:30:25;;;;;;;;;20.75;18.75;;;;;19.57;57.04;101642.47;5060699;28;45249;-54
2022/10/04 11:33:13;;;;;;;;;24.25;22.25;;;;;19.80;57.09;101642.44;5061034;28;45282;-55
2022/10/04 11:36:06;;;;;;;;;20.75;19.50;;;;;20.06;56.50;101645.94;5060610;28;45254;-54
2022/10/04 11:39:09;;;;;;;;;25.75;19.50;;;;;20.27;56.54;101646.00;5060233;28;47017;-53
2022/10/04 11:41:47;;;;;;;;;19.50;16.50;;;;;20.50;56.39;101650.38;5050829;28;45292;-54
2022/10/04 11:44:33;;;;;;;;;22.75;20.75;;;;;20.72;56.68;101644.19;5040424;28;45274;-54
2022/10/04 11:47:02;;;;;;;;;20.50;19.75;;;;;20.96;56.40;101646.75;5023703;28;45335;-54
2022/10/04 11:49:55;;;;;;;;;16.25;16.25;;;;;21.19;56.01;101648.38;5040269;28;45424;-53
2022/10/04 11:52:39;;;;;;;;;20.25;20.25;;;;;21.42;56.20;101658.91;5045365;28;45336;-54
2022/10/04 11:55:26;;;;;;;;;19.50;19.50;;;;;21.64;56.10;101663.28;5038912;28;45345;-54
2022/10/04 11:58:24;;;;;;;;;18.25;18.25;;;;;21.85;56.36;101661.44;5040187;28;45330;-54
2022/10/04 12:01:20;;;;;;;;;10.50;7.75;;;;;22.14;55.96;101655.59;5032448;28;46991;-54
2022/10/04 12:04:11;;;;;;;;;14.00;13.50;;;;;22.42;56.12;101662.34;5042190;28;45184;-55
2022/10/04 12:06:47;;;;;;;;;14.75;12.25;;;;;22.66;55.80;101652.19;5060188;28;45392;-55
2022/10/04 12:09:27;;;;;;;;;14.75;13.25;;;;;22.89;55.58;101651.91;5059887;28;45309;-55