Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:19;;;;;;;7.50;5.50;;;;;;;24.44;64.06;95267.25;5031027;28;20261;-71
2023/08/18 00:02:45;;;;;;;8.57;5.50;;;;;;;24.48;63.64;95262.97;5033229;28;20229;-71
2023/08/18 00:05:10;;;;;;;6.45;5.43;;;;;;;24.45;63.56;95267.00;5046224;28;20275;-71
2023/08/18 00:07:36;;;;;;;13.15;5.55;;;;;;;24.50;63.50;95264.28;5014709;28;20229;-71
2023/08/18 00:10:03;;;;;;;10.60;6.00;;;;;;;24.47;63.60;95264.84;5029552;28;20279;-72
2023/08/18 00:12:28;;;;;;;9.07;5.50;;;;;;;24.47;63.55;95256.00;5029377;28;20329;-72
2023/08/18 00:14:54;;;;;;;8.30;5.15;;;;;;;24.47;63.55;95258.69;5054627;28;20343;-71
2023/08/18 00:17:20;;;;;;;10.70;5.50;;;;;;;24.50;63.25;95258.13;5016025;28;20327;-72
2023/08/18 00:19:46;;;;;;;8.77;5.30;;;;;;;24.44;63.23;95260.03;5045475;28;20237;-72
2023/08/18 00:22:12;;;;;;;9.30;5.47;;;;;;;24.49;62.79;95262.69;5013440;28;20229;-71
2023/08/18 00:24:38;;;;;;;6.82;5.18;;;;;;;24.47;63.08;95256.00;5003417;28;20289;-71
2023/08/18 00:27:04;;;;;;;10.88;5.35;;;;;;;24.45;63.51;95253.63;5052947;28;20232;-71
2023/08/18 00:29:29;;;;;;;10.43;5.38;;;;;;;24.42;63.59;95259.50;5051027;28;20217;-71
2023/08/18 00:31:55;;;;;;;10.38;5.40;;;;;;;24.41;63.22;95251.78;5042255;28;20686;-72
2023/08/18 00:34:20;;;;;;;8.90;5.00;;;;;;;24.42;63.13;95251.47;5034134;28;20233;-71
2023/08/18 00:36:46;;;;;;;8.05;5.10;;;;;;;24.34;63.44;95256.59;5045142;28;20232;-70
2023/08/18 00:39:12;;;;;;;11.30;5.50;;;;;;;24.40;62.81;95255.50;5047352;28;20291;-71
2023/08/18 00:41:37;;;;;;;9.05;5.30;;;;;;;24.34;63.54;95248.56;5047541;28;20233;-71
2023/08/18 00:44:06;;;;;;;11.35;5.45;;;;;;;24.31;63.33;95249.97;5028290;28;20240;-69
2023/08/18 00:46:31;;;;;;;8.35;5.00;;;;;;;24.23;63.73;95252.41;5028432;28;20352;-72
2023/08/18 00:49:01;;;;;;;9.00;5.90;;;;;;;24.30;63.86;95248.34;5049770;28;20221;-72
2023/08/18 00:51:27;;;;;;;8.07;5.30;;;;;;;24.28;63.29;95247.03;5030486;28;20233;-71
2023/08/18 00:53:52;;;;;;;7.75;5.00;;;;;;;24.23;63.66;95252.41;5047543;28;20252;-71
2023/08/18 00:56:18;;;;;;;9.32;5.80;;;;;;;24.26;63.11;95262.56;5049567;28;20286;-72
2023/08/18 00:58:43;;;;;;;6.28;5.13;;;;;;;24.16;63.87;95255.38;5031416;28;20221;-71
2023/08/18 01:01:09;;;;;;;9.63;5.70;;;;;;;24.22;63.21;95256.16;5015394;28;20276;-72
2023/08/18 01:03:34;;;;;;;7.75;5.50;;;;;;;24.20;63.11;95252.94;5027568;28;20758;-72
2023/08/18 01:06:00;;;;;;;7.65;5.45;;;;;;;24.15;63.93;95258.31;5009766;28;20300;-72
2023/08/18 01:08:25;;;;;;;12.27;5.70;;;;;;;24.11;63.92;95247.38;5010340;28;20229;-71
2023/08/18 01:11:23;;;;;;;9.55;5.80;;;;;;;24.17;64.01;95250.84;5014674;28;20228;-72
2023/08/18 01:14:07;;;;;;;6.97;5.30;;;;;;;24.12;64.11;95243.66;5022873;28;20286;-71
2023/08/18 01:16:33;;;;;;;11.02;5.50;;;;;;;23.97;64.66;95249.84;5059350;28;20231;-72
2023/08/18 01:18:58;;;;;;;9.43;5.20;;;;;;;24.05;64.50;95257.28;5050555;28;20269;-72
2023/08/18 01:21:24;;;;;;;9.15;5.50;;;;;;;24.02;64.32;95257.84;5041543;28;20228;-71
2023/08/18 01:23:50;;;;;;;10.80;5.68;;;;;;;24.07;64.65;95246.34;5038492;28;20230;-71
2023/08/18 01:26:16;;;;;;;9.35;5.82;;;;;;;24.07;64.56;95246.34;5041580;28;20232;-71
2023/08/18 01:28:43;;;;;;;9.75;5.60;;;;;;;24.00;64.87;95256.50;5048958;28;20242;-72
2023/08/18 01:31:14;;;;;;;10.73;5.10;;;;;;;23.89;64.80;95253.06;5042920;28;20303;-73
2023/08/18 01:33:49;;;;;;;9.25;5.22;;;;;;;23.93;65.04;95246.09;5069224;28;20220;-71
2023/08/18 01:36:23;;;;;;;9.32;5.50;;;;;;;23.92;65.56;95254.41;5065664;28;22240;-71
2023/08/18 01:38:51;;;;;;;10.68;5.55;;;;;;;23.94;65.46;95253.06;5053543;28;20220;-72
2023/08/18 01:41:23;;;;;;;10.20;5.80;;;;;;;23.91;65.21;95256.25;5052659;28;21034;-71
2023/08/18 01:43:49;;;;;;;13.50;5.70;;;;;;;23.88;65.77;95250.69;5049480;28;20234;-71
2023/08/18 01:46:14;;;;;;;9.77;5.57;;;;;;;23.89;65.03;95250.41;5035684;28;20228;-71
2023/08/18 01:48:40;;;;;;;8.43;5.68;;;;;;;23.87;65.29;95254.41;5033261;28;20228;-71
2023/08/18 01:51:05;;;;;;;9.23;5.60;;;;;;;23.83;65.67;95251.50;5038173;28;20255;-71
2023/08/18 01:53:31;;;;;;;8.60;5.50;;;;;;;23.84;65.24;95245.06;5054468;28;20231;-71
2023/08/18 01:56:05;;;;;;;10.05;5.70;;;;;;;23.81;65.52;95242.94;5054780;28;20274;-71
2023/08/18 01:58:31;;;;;;;10.68;5.70;;;;;;;23.81;65.64;95234.91;5038968;28;21048;-71
2023/08/18 02:00:56;;;;;;;11.68;5.40;;;;;;;23.77;66.23;95233.88;5052497;28;20323;-72
2023/08/18 02:03:23;;;;;;;8.13;5.43;;;;;;;23.80;65.82;95224.50;5036238;28;20526;-72
2023/08/18 02:05:48;;;;;;;7.70;5.50;;;;;;;23.70;65.82;95225.34;5049619;28;20223;-71
2023/08/18 02:08:14;;;;;;;11.10;6.10;;;;;;;23.79;65.48;95229.03;5049362;28;20968;-72
2023/08/18 02:10:40;;;;;;;7.28;5.50;;;;;;;23.75;65.72;95228.00;5036515;28;20232;-71
2023/08/18 02:13:05;;;;;;;7.95;5.88;;;;;;;23.72;66.22;95222.38;5070093;28;20661;-71
2023/08/18 02:15:31;;;;;;;10.70;5.53;;;;;;;23.68;66.79;95226.69;5053495;28;20288;-71
2023/08/18 02:17:56;;;;;;;7.97;5.50;;;;;;;23.74;66.56;95223.72;5048302;28;20320;-72
2023/08/18 02:20:22;;;;;;;9.93;5.60;;;;;;;23.76;66.29;95226.13;5071214;28;20230;-71
2023/08/18 02:22:47;;;;;;;10.98;5.80;;;;;;;23.76;66.54;95221.59;5052091;28;20231;-71
2023/08/18 02:25:13;;;;;;;9.65;5.60;;;;;;;23.63;67.27;95227.50;5050530;28;20241;-72
2023/08/18 02:27:38;;;;;;;12.27;5.60;;;;;;;23.74;66.76;95223.72;5054902;28;20232;-72
2023/08/18 02:30:04;;;;;;;11.48;6.00;;;;;;;23.68;66.97;95221.34;5068441;28;20307;-71
2023/08/18 02:32:31;;;;;;;10.10;5.93;;;;;;;23.59;66.68;95215.78;5034177;28;20224;-71
2023/08/18 02:34:56;;;;;;;8.20;5.70;;;;;;;23.52;67.27;95214.47;5031853;28;20242;-72
2023/08/18 02:37:22;;;;;;;8.40;5.75;;;;;;;23.47;67.31;95223.31;5036244;28;20731;-72
2023/08/18 02:39:47;;;;;;;7.90;5.63;;;;;;;23.44;67.48;95221.16;5053683;28;20239;-72
2023/08/18 02:42:14;;;;;;;8.63;5.45;;;;;;;23.46;67.00;95219.00;5052422;28;20293;-71
2023/08/18 02:44:39;;;;;;;10.10;6.05;;;;;;;23.42;67.63;95215.31;5054810;28;20224;-71
2023/08/18 02:47:05;;;;;;;11.82;5.93;;;;;;;23.34;67.51;95219.28;5068174;28;20235;-71
2023/08/18 02:49:30;;;;;;;12.65;5.78;;;;;;;23.37;67.59;95215.31;5050931;28;20679;-72
2023/08/18 02:51:56;;;;;;;8.38;5.82;;;;;;;23.35;67.58;95214.78;5049671;28;20235;-72
2023/08/18 02:54:21;;;;;;;10.13;5.75;;;;;;;23.31;67.65;95214.47;5053853;28;20246;-72
2023/08/18 02:56:47;;;;;;;7.72;5.78;;;;;;;23.36;67.75;95216.38;5030847;28;20235;-71
2023/08/18 02:59:12;;;;;;;11.63;5.60;;;;;;;23.31;67.79;95214.47;5032215;28;20236;-71
2023/08/18 03:01:38;;;;;;;10.00;6.07;;;;;;;23.36;67.50;95213.69;5062238;28;20622;-72
2023/08/18 03:04:03;;;;;;;11.18;5.75;;;;;;;23.33;67.99;95208.88;5016971;28;20240;-71
2023/08/18 03:06:29;;;;;;;10.65;5.88;;;;;;;23.32;68.22;95221.44;5024961;28;20625;-72
2023/08/18 03:08:54;;;;;;;12.00;6.05;;;;;;;23.37;68.04;95212.63;5017978;28;20236;-71
2023/08/18 03:11:20;;;;;;;8.82;5.80;;;;;;;23.31;68.34;95214.47;5050753;28;20287;-72
2023/08/18 03:13:45;;;;;;;8.50;5.93;;;;;;;23.30;68.53;95212.09;5054975;28;20232;-72
2023/08/18 03:16:11;;;;;;;9.70;5.85;;;;;;;23.31;68.26;95227.84;5016960;28;20236;-71
2023/08/18 03:18:36;;;;;;;10.45;5.95;;;;;;;23.21;69.04;95224.41;5042204;28;20224;-71
2023/08/18 03:21:03;;;;;;;10.48;6.22;;;;;;;23.11;69.26;95227.09;5055006;28;20244;-71
2023/08/18 03:23:28;;;;;;;11.30;5.70;;;;;;;23.17;69.09;95226.00;5047615;28;20233;-71
2023/08/18 03:26:02;;;;;;;8.13;5.75;;;;;;;23.01;69.64;95229.78;5053344;28;20235;-72
2023/08/18 03:28:27;;;;;;;8.98;6.30;;;;;;;22.76;70.88;95227.91;5015153;28;20240;-72
2023/08/18 03:30:57;;;;;;;8.40;5.80;;;;;;;22.74;70.96;95228.19;5016401;28;20233;-71
2023/08/18 03:33:23;;;;;;;12.90;6.13;;;;;;;22.92;70.50;95226.06;5038504;28;20248;-72
2023/08/18 03:35:49;;;;;;;11.85;6.30;;;;;;;22.92;69.88;95228.72;5050593;28;20730;-71
2023/08/18 03:38:14;;;;;;;8.30;6.00;;;;;;;22.97;70.13;95218.03;5055731;28;20639;-72
2023/08/18 03:40:40;;;;;;;9.85;6.32;;;;;;;22.98;70.03;95222.28;5018721;28;20226;-72
2023/08/18 03:43:06;;;;;;;10.30;6.65;;;;;;;22.90;70.52;95212.97;5014666;28;20241;-72
2023/08/18 03:45:31;;;;;;;13.50;6.88;;;;;;;22.99;69.90;95226.56;5068886;28;20237;-72
2023/08/18 03:47:57;;;;;;;12.40;6.50;;;;;;;23.01;70.35;95217.22;5051889;28;20233;-72
2023/08/18 03:50:23;;;;;;;11.05;6.47;;;;;;;22.97;70.12;95215.38;5036139;28;20311;-73
2023/08/18 03:52:49;;;;;;;10.43;6.15;;;;;;;22.98;70.70;95212.41;5033254;28;20229;-71
2023/08/18 03:55:15;;;;;;;11.18;6.18;;;;;;;23.03;70.28;95219.63;5020146;28;20268;-71
2023/08/18 03:57:40;;;;;;;11.85;6.43;;;;;;;22.98;70.67;95220.44;5018353;28;20221;-70
2023/08/18 04:00:09;;;;;;;14.80;6.30;;;;;;;22.98;70.76;95219.63;5016213;28;20672;-71
2023/08/18 04:02:35;;;;;;;14.23;6.50;;;;;;;23.01;70.77;95225.25;5032852;28;20229;-72
2023/08/18 04:05:00;;;;;;;12.95;7.00;;;;;;;22.94;71.12;95224.72;5036663;28;20232;-72
2023/08/18 04:07:26;;;;;;;10.90;6.75;;;;;;;22.96;70.86;95224.44;5035540;28;20228;-70
2023/08/18 04:09:52;;;;;;;10.98;6.43;;;;;;;22.95;71.29;95222.84;5050001;28;20224;-71
2023/08/18 04:12:17;;;;;;;11.50;6.30;;;;;;;22.98;71.14;95227.63;5036283;28;20625;-71
2023/08/18 04:14:43;;;;;;;7.97;6.10;;;;;;;22.98;71.46;95230.31;5049646;28;20229;-71
2023/08/18 04:17:09;;;;;;;10.07;6.60;;;;;;;22.86;71.82;95227.91;5031282;28;20304;-72
2023/08/18 04:19:35;;;;;;;9.90;6.72;;;;;;;22.91;71.94;95224.44;5031409;28;20888;-72
2023/08/18 04:22:00;;;;;;;12.15;6.60;;;;;;;22.88;72.07;95227.66;5014059;28;20245;-72
2023/08/18 04:24:26;;;;;;;12.85;6.18;;;;;;;22.93;71.65;95233.78;5014948;28;20233;-71
2023/08/18 04:26:59;;;;;;;10.23;6.45;;;;;;;22.94;71.86;95230.06;5029782;28;20232;-72
2023/08/18 04:29:25;;;;;;;10.70;6.68;;;;;;;22.96;72.00;95230.59;5026265;28;20268;-71
2023/08/18 04:31:51;;;;;;;12.02;7.05;;;;;;;22.90;72.65;95241.53;5032903;28;20239;-71
2023/08/18 04:34:17;;;;;;;11.00;7.07;;;;;;;23.02;72.15;95236.72;5038675;28;20225;-70
2023/08/18 04:36:42;;;;;;;12.02;6.82;;;;;;;23.12;71.93;95231.38;5012506;28;20298;-72
2023/08/18 04:39:12;;;;;;;11.15;6.85;;;;;;;23.11;71.44;95232.44;5019913;28;20634;-71
2023/08/18 04:41:38;;;;;;;13.00;6.75;;;;;;;23.11;71.85;95241.25;5047785;28;20295;-71
2023/08/18 04:44:04;;;;;;;11.05;6.60;;;;;;;23.14;71.45;95239.91;5047090;28;20225;-71
2023/08/18 04:46:30;;;;;;;10.20;7.47;;;;;;;23.07;71.70;95239.41;5044997;28;20229;-72
2023/08/18 04:48:56;;;;;;;11.75;6.85;;;;;;;23.04;72.28;95245.25;5012033;28;20234;-71
2023/08/18 04:51:22;;;;;;;10.07;6.30;;;;;;;23.03;72.46;95244.47;5021088;28;20231;-70
2023/08/18 04:53:47;;;;;;;12.93;7.05;;;;;;;22.96;73.01;95248.47;5033706;28;20252;-71
2023/08/18 04:56:13;;;;;;;13.68;7.20;;;;;;;23.01;72.49;95253.81;5065749;28;20704;-71
2023/08/18 04:58:38;;;;;;;13.65;6.55;;;;;;;23.00;72.82;95245.00;5066661;28;20293;-72
2023/08/18 05:01:04;;;;;;;13.27;6.90;;;;;;;22.97;73.33;95245.53;5047608;28;20240;-72
2023/08/18 05:03:30;;;;;;;9.70;6.43;;;;;;;23.05;72.62;95247.66;5034348;28;20933;-71
2023/08/18 05:06:03;;;;;;;15.40;6.60;;;;;;;23.07;73.25;95253.53;5070316;28;20229;-71
2023/08/18 05:08:29;;;;;;;19.50;7.63;;;;;;;23.06;73.42;95251.94;5068303;28;20302;-72
2023/08/18 05:11:02;;;;;;;19.48;7.30;;;;;;;23.05;73.39;95244.19;5033391;28;20232;-72
2023/08/18 05:13:28;;;;;;;10.77;6.70;;;;;;;23.21;72.47;95246.59;5049656;28;20710;-71
2023/08/18 05:15:54;;;;;;;13.55;6.82;;;;;;;23.30;72.29;95252.16;5039296;28;20223;-71
2023/08/18 05:18:20;;;;;;;10.23;6.45;;;;;;;23.26;72.48;95251.13;5048494;28;20256;-72
2023/08/18 05:20:46;;;;;;;13.18;6.65;;;;;;;23.39;72.38;95247.91;5032485;28;20229;-71
2023/08/18 05:23:11;;;;;;;13.55;7.10;;;;;;;23.51;71.65;95253.75;5034579;28;20264;-77
2023/08/18 05:25:37;;;;;;;14.85;6.32;;;;;;;23.48;71.25;95261.53;5036126;28;20239;-76
2023/08/18 05:28:02;;;;;;;8.85;6.35;;;;;;;23.53;71.67;95264.97;5027473;28;20228;-74
2023/08/18 05:30:28;;;;;;;13.27;6.90;;;;;;;23.48;71.33;95262.28;5044115;28;20705;-75
2023/08/18 05:33:00;;;;;;;12.93;6.78;;;;;;;23.60;71.30;95260.13;5046903;28;20232;-75
2023/08/18 05:35:26;;;;;;;12.38;6.70;;;;;;;23.72;70.97;95257.13;4982780;28;20228;-79
2023/08/18 05:37:59;;;;;;;13.38;6.60;;;;;;;23.92;70.63;95267.78;5041417;28;20722;-77
2023/08/18 05:40:25;;;;;;;10.30;6.68;;;;;;;23.94;70.75;95268.28;5033191;28;20237;-79
2023/08/18 05:42:51;;;;;;;11.27;6.70;;;;;;;24.38;68.65;95268.38;5019936;28;20238;-78
2023/08/18 05:45:17;;;;;;;14.65;6.65;;;;;;;24.64;68.35;95265.25;5048037;28;20230;-77
2023/08/18 05:47:42;;;;;;;12.65;6.55;;;;;;;24.39;68.01;95267.28;5054590;28;20736;-77
2023/08/18 05:50:11;;;;;;;8.38;6.28;;;;;;;24.28;68.21;95271.09;5065627;28;20219;-79
2023/08/18 05:52:36;;;;;;;11.95;6.90;;;;;;;24.19;69.29;95267.41;5048678;28;20248;-76
2023/08/18 05:55:04;;;;;;;9.10;6.47;;;;;;;24.24;68.54;95264.72;5031003;28;20262;-77
2023/08/18 05:57:30;;;;;;;10.52;6.50;;;;;;;24.19;69.24;95267.41;5063338;28;20239;-77
2023/08/18 05:59:55;;;;;;;12.63;6.45;;;;;;;24.27;69.03;95264.94;5021906;28;20221;-77
2023/08/18 06:02:21;;;;;;;16.02;6.80;;;;;;;24.32;69.29;95266.78;5029045;28;20800;-78
2023/08/18 06:04:46;;;;;;;11.75;6.50;;;;;;;24.32;68.99;95267.59;5028104;28;20229;-78
2023/08/18 06:07:12;;;;;;;15.85;6.60;;;;;;;24.38;69.23;95266.50;5020811;28;20228;-77
2023/08/18 06:09:38;;;;;;;14.50;6.55;;;;;;;24.41;69.08;95262.47;5065830;28;20232;-78
2023/08/18 06:12:04;;;;;;;11.57;6.13;;;;;;;24.45;68.61;95260.84;5050563;28;20224;-76
2023/08/18 06:14:29;;;;;;;12.30;6.32;;;;;;;24.48;68.04;95266.41;5046741;28;20312;-78
2023/08/18 06:16:55;;;;;;;15.70;5.95;;;;;;;24.64;66.36;95267.13;5031018;28;20705;-77
2023/08/18 06:19:20;;;;;;;12.95;6.05;;;;;;;24.70;66.49;95266.81;5063127;28;20229;-74
2023/08/18 06:21:46;;;;;;;14.75;5.70;;;;;;;24.75;64.49;95271.31;5019993;28;20273;-74
2023/08/18 06:24:13;;;;;;;14.95;6.18;;;;;;;24.73;64.97;95265.44;5041174;28;20225;-75
2023/08/18 06:26:39;;;;;;;11.77;6.00;;;;;;;24.77;65.09;95263.84;5026993;28;20229;-76
2023/08/18 06:29:04;;;;;;;10.60;5.60;;;;;;;24.94;64.15;95272.28;5025357;28;20240;-75
2023/08/18 06:31:29;;;;;;;16.63;6.10;;;;;;;24.98;64.14;95269.84;5046784;28;20236;-74
2023/08/18 06:33:55;;;;;;;10.50;6.03;;;;;;;24.99;63.38;95272.25;5027237;28;20275;-75
2023/08/18 06:36:21;;;;;;;11.00;6.05;;;;;;;25.04;63.36;95279.44;5010392;28;20311;-76
2023/08/18 06:38:46;;;;;;;10.55;6.00;;;;;;;25.09;62.36;95282.88;5013116;28;20237;-76
2023/08/18 06:41:12;;;;;;;9.05;5.75;;;;;;;25.14;62.85;95274.00;5029313;28;20967;-74
2023/08/18 06:43:37;;;;;;;8.73;5.68;;;;;;;25.18;62.45;95275.81;5027995;28;20228;-75
2023/08/18 06:46:04;;;;;;;10.98;5.65;;;;;;;25.20;62.45;95284.38;5046498;28;20686;-75
2023/08/18 06:48:30;;;;;;;10.00;5.70;;;;;;;25.26;62.75;95283.25;5014727;28;20231;-75
2023/08/18 06:50:55;;;;;;;13.02;6.22;;;;;;;25.34;63.40;95287.19;5031144;28;20236;-74
2023/08/18 06:53:21;;;;;;;16.58;6.50;;;;;;;25.42;63.66;95281.22;5011237;28;20265;-77
2023/08/18 06:55:46;;;;;;;12.43;5.80;;;;;;;25.45;62.17;95280.69;5045234;28;20283;-75
2023/08/18 06:58:12;;;;;;;10.90;5.65;;;;;;;25.55;62.29;95280.59;5045283;28;20236;-75
2023/08/18 07:00:38;;;;;;;13.77;5.75;;;;;;;25.64;61.88;95273.53;5033729;28;20260;-75
2023/08/18 07:03:04;;;;;;;9.38;5.80;;;;;;;25.68;61.83;95279.91;5046432;28;20284;-76
2023/08/18 07:05:29;;;;;;;17.20;6.05;;;;;;;25.69;61.30;95283.41;5017691;28;21042;-76
2023/08/18 07:07:55;;;;;;;26.20;9.90;;;;;;;25.71;60.19;95283.91;5020779;28;20220;-74
2023/08/18 07:10:21;;;;;;;9.38;5.40;;;;;;;25.83;59.40;95282.44;4996893;28;20683;-76
2023/08/18 07:12:46;;;;;;;15.07;5.50;;;;;;;25.96;59.10;95278.25;5016480;28;20332;-75
2023/08/18 07:15:12;;;;;;;9.10;5.50;;;;;;;25.98;59.39;95281.44;5027949;28;20252;-76
2023/08/18 07:17:37;;;;;;;10.40;5.05;;;;;;;26.00;59.50;95271.22;5044989;28;20248;-75
2023/08/18 07:20:05;;;;;;;9.75;5.00;;;;;;;26.07;59.31;95272.47;5020469;28;20233;-76
2023/08/18 07:22:31;;;;;;;15.35;5.10;;;;;;;26.17;57.47;95271.59;5028437;28;20306;-76
2023/08/18 07:24:57;;;;;;;8.07;4.90;;;;;;;26.24;57.56;95271.22;5009565;28;20666;-75
2023/08/18 07:27:23;;;;;;;13.05;5.22;;;;;;;26.28;57.86;95273.03;5044629;28;20735;-75
2023/08/18 07:29:48;;;;;;;10.88;4.97;;;;;;;26.40;57.56;95278.78;5027574;28;20302;-74
2023/08/18 07:32:14;;;;;;;8.15;4.75;;;;;;;26.31;57.22;95268.97;5044142;28;20749;-75
2023/08/18 07:34:39;;;;;;;11.10;5.30;;;;;;;26.41;57.44;95268.84;5050281;28;20232;-75
2023/08/18 07:37:05;;;;;;;9.75;5.05;;;;;;;26.29;58.05;95263.09;5053619;28;20284;-74
2023/08/18 07:39:31;;;;;;;13.02;5.00;;;;;;;26.53;56.58;95269.97;5055221;28;20224;-76
2023/08/18 07:41:56;;;;;;;11.50;5.00;;;;;;;26.67;56.50;95270.88;5037422;28;20901;-76
2023/08/18 07:44:22;;;;;;;7.88;4.80;;;;;;;26.72;55.85;95267.31;5069194;28;20223;-76
2023/08/18 07:46:48;;;;;;;8.25;4.70;;;;;;;26.81;55.69;95268.28;5069507;28;20619;-75
2023/08/18 07:49:13;;;;;;;9.88;4.90;;;;;;;26.81;55.18;95264.78;5035728;28;20270;-76
2023/08/18 07:51:39;;;;;;;8.30;5.07;;;;;;;26.74;56.26;95265.94;5060615;28;20227;-76
2023/08/18 07:54:06;;;;;;;9.63;5.20;;;;;;;26.58;57.00;95269.91;5055410;28;20345;-76
2023/08/18 07:56:31;;;;;;;8.30;4.88;;;;;;;26.73;55.54;95275.06;5035446;28;20601;-75
2023/08/18 07:58:57;;;;;;;8.90;4.97;;;;;;;26.90;55.81;95268.38;5051389;28;20235;-75
2023/08/18 08:01:22;;;;;;;8.75;4.55;;;;;;;27.07;52.50;95268.66;5038507;28;20224;-76
2023/08/18 08:03:48;;;;;;;10.48;4.30;;;;;;;27.20;52.17;95259.84;5053246;28;20733;-75
2023/08/18 08:06:14;;;;;;;9.60;4.55;;;;;;;27.37;52.47;95262.75;5064878;28;20519;-74
2023/08/18 08:08:40;;;;;;;10.23;4.38;;;;;;;27.41;51.60;95266.50;5037361;28;20243;-75
2023/08/18 08:11:06;;;;;;;8.15;4.50;;;;;;;27.36;51.86;95261.16;5050376;28;20264;-75
2023/08/18 08:13:31;;;;;;;10.10;4.35;;;;;;;27.43;50.63;95250.84;5034761;28;20270;-76
2023/08/18 08:15:57;;;;;;;8.70;5.00;;;;;;;27.64;51.12;95262.81;5046234;28;20258;-75
2023/08/18 08:18:23;;;;;;;5.75;4.40;;;;;;;27.54;52.65;95262.22;5064265;28;20275;-75
2023/08/18 08:20:48;;;;;;;12.50;4.65;;;;;;;27.46;52.64;95252.16;5053549;28;20232;-75
2023/08/18 08:23:15;;;;;;;7.03;4.53;;;;;;;27.64;50.21;95253.94;5069976;28;20623;-75
2023/08/18 08:25:41;;;;;;;8.90;4.53;;;;;;;27.72;50.65;95253.25;5055275;28;20244;-76
2023/08/18 08:28:07;;;;;;;10.55;4.40;;;;;;;27.88;50.71;95241.91;5049183;28;20223;-75
2023/08/18 08:30:32;;;;;;;6.55;4.47;;;;;;;27.97;49.34;95241.97;5051971;28;20239;-76
2023/08/18 08:32:58;;;;;;;5.88;4.60;;;;;;;27.97;49.53;95250.84;5034947;28;20235;-75
2023/08/18 08:35:23;;;;;;;8.38;4.10;;;;;;;28.02;48.60;95242.72;5042174;28;20271;-75
2023/08/18 08:37:49;;;;;;;9.48;4.30;;;;;;;27.96;47.39;95243.91;5049277;28;20561;-75
2023/08/18 08:40:20;;;;;;;10.57;4.20;;;;;;;28.12;46.96;95247.09;5047203;28;20246;-76
2023/08/18 08:42:46;;;;;;;6.68;4.57;;;;;;;28.23;48.46;95251.16;5043691;28;20273;-75
2023/08/18 08:45:11;;;;;;;9.02;4.47;;;;;;;28.28;48.43;95244.88;5024600;28;20233;-75
2023/08/18 08:47:38;;;;;;;7.22;4.43;;;;;;;28.32;48.14;95243.97;5072961;28;20224;-77
2023/08/18 08:50:04;;;;;;;9.25;4.30;;;;;;;28.42;48.55;95242.97;5029654;28;20228;-75
2023/08/18 08:52:31;;;;;;;7.30;4.30;;;;;;;28.47;46.75;95240.94;5050818;28;20220;-75
2023/08/18 08:54:58;;;;;;;8.25;4.00;;;;;;;28.61;46.30;95249.00;5051422;28;20236;-75
2023/08/18 08:57:24;;;;;;;10.15;3.90;;;;;;;28.64;45.77;95243.00;5089487;28;20230;-75
2023/08/18 08:59:50;;;;;;;9.43;4.03;;;;;;;28.54;46.60;95241.31;5037848;28;20232;-76
2023/08/18 09:02:15;;;;;;;11.43;3.80;;;;;;;28.40;46.33;95239.75;5036226;28;20315;-75
2023/08/18 09:04:41;;;;;;;9.18;4.30;;;;;;;28.71;45.96;95243.38;5055396;28;21129;-74
2023/08/18 09:07:10;;;;;;;9.55;4.22;;;;;;;28.85;46.50;95243.34;5070636;28;20296;-75
2023/08/18 09:09:35;;;;;;;6.00;4.20;;;;;;;29.04;45.23;95242.03;5043170;28;20224;-75
2023/08/18 09:12:06;;;;;;;8.02;4.10;;;;;;;28.90;45.26;95237.81;5054798;28;20320;-75
2023/08/18 09:14:37;;;;;;;5.32;4.00;;;;;;;28.87;46.47;95231.16;5071213;28;20239;-75
2023/08/18 09:17:02;;;;;;;5.82;3.80;;;;;;;29.10;45.23;95245.41;5055671;28;20228;-76
2023/08/18 09:19:28;;;;;;;9.82;4.22;;;;;;;29.18;44.13;95240.09;5071104;28;20232;-76
2023/08/18 09:21:56;;;;;;;7.78;3.63;;;;;;;29.17;43.94;95240.34;5038374;28;20223;-77
2023/08/18 09:24:22;;;;;;;6.78;3.80;;;;;;;29.25;43.67;95234.25;5034680;28;20671;-76
2023/08/18 09:26:48;;;;;;;9.13;3.80;;;;;;;29.37;43.75;95231.78;5051258;28;20766;-75
2023/08/18 09:29:14;;;;;;;12.55;3.72;;;;;;;29.42;43.02;95233.56;5052315;28;20293;-75
2023/08/18 09:31:39;;;;;;;5.13;3.70;;;;;;;29.56;43.43;95242.34;5052799;28;20239;-75
2023/08/18 09:34:06;;;;;;;5.45;3.88;;;;;;;29.50;44.10;95238.19;5058452;28;20230;-74
2023/08/18 09:36:31;;;;;;;8.98;3.63;;;;;;;29.38;42.57;95240.69;5052369;28;20236;-76
2023/08/18 09:38:57;;;;;;;11.02;3.78;;;;;;;29.41;43.58;95230.06;5054133;28;20288;-76
2023/08/18 09:41:23;;;;;;;9.13;3.70;;;;;;;29.54;42.74;95233.78;5043934;28;20837;-76
2023/08/18 09:43:48;;;;;;;14.73;3.85;;;;;;;29.63;42.51;95231.91;5038199;28;20253;-75
2023/08/18 09:46:16;;;;;;;8.18;4.00;;;;;;;29.75;42.79;95245.59;5053465;28;20220;-74
2023/08/18 09:48:44;;;;;;;6.45;3.83;;;;;;;29.68;42.81;95237.97;5054333;28;20232;-74
2023/08/18 09:51:09;;;;;;;8.57;3.85;;;;;;;29.77;42.83;95238.00;5068583;28;20258;-76
2023/08/18 09:53:36;;;;;;;7.45;3.75;;;;;;;29.76;41.61;95225.59;5040554;28;20733;-75
2023/08/18 09:56:13;;;;;;;9.45;4.50;;;;;;;29.90;41.49;95231.72;5054013;28;20231;-75
2023/08/18 09:58:46;;;;;;;8.15;4.07;;;;;;;29.91;43.13;95222.50;5044724;28;20252;-75
2023/08/18 10:01:12;;;;;;;22.35;4.00;;;;;;;30.07;42.67;95225.56;5069205;28;20292;-76
2023/08/18 10:03:38;;;;;;;8.75;3.95;;;;;;;30.18;42.86;95222.25;5038843;28;20228;-76
2023/08/18 10:06:10;;;;;;;9.15;4.00;;;;;;;30.28;43.28;95226.56;5036244;28;20228;-74
2023/08/18 10:08:36;;;;;;;9.88;4.13;;;;;;;30.28;41.93;95226.56;5030966;28;20228;-76
2023/08/18 10:11:02;;;;;;;6.28;4.00;;;;;;;30.18;42.17;95227.66;5088998;28;20235;-74
2023/08/18 10:13:30;;;;;;;9.25;4.20;;;;;;;30.32;42.13;95222.91;5053328;28;20310;-75
2023/08/18 10:15:55;;;;;;;6.03;3.78;;;;;;;30.46;40.70;95237.09;5049959;28;20228;-74
2023/08/18 10:18:22;;;;;;;8.05;4.00;;;;;;;30.43;41.75;95228.81;5068749;28;20227;-76
2023/08/18 10:20:52;;;;;;;7.50;3.97;;;;;;;30.51;40.54;95228.03;5066667;28;20293;-75
2023/08/18 10:23:18;;;;;;;11.00;4.13;;;;;;;30.51;41.38;95233.44;5032449;28;20311;-76
2023/08/18 10:25:45;;;;;;;8.23;3.70;;;;;;;30.64;41.29;95222.47;5041460;28;20238;-75
2023/08/18 10:28:14;;;;;;;7.40;4.13;;;;;;;30.67;41.03;95231.06;5051275;28;20302;-74
2023/08/18 10:30:40;;;;;;;7.82;4.00;;;;;;;30.71;40.62;95226.59;5053141;28;20234;-75
2023/08/18 10:33:06;;;;;;;9.52;4.00;;;;;;;30.78;40.55;95229.63;5084666;28;20236;-75
2023/08/18 10:35:32;;;;;;;6.03;3.78;;;;;;;30.84;41.31;95214.81;5033855;28;20324;-75
2023/08/18 10:38:00;;;;;;;6.43;3.75;;;;;;;30.99;41.60;95222.47;5053479;28;20318;-76
2023/08/18 10:40:29;;;;;;;12.05;5.90;;;;;;;31.04;40.09;95220.41;5038335;28;20257;-74
2023/08/18 10:43:07;;;;;;;6.90;4.38;;;;;;;30.97;40.09;95212.00;5052357;28;20765;-73
2023/08/18 10:45:33;;;;;;;11.90;4.32;;;;;;;31.06;41.20;95222.78;5043448;28;20232;-76
2023/08/18 10:48:00;;;;;;;7.85;4.30;;;;;;;31.23;39.86;95231.66;5052543;28;20736;-75
2023/08/18 10:50:30;;;;;;;9.93;4.13;;;;;;;31.20;40.37;95226.88;5037372;28;20224;-75
2023/08/18 10:52:56;;;;;;;6.60;3.97;;;;;;;31.17;39.77;95230.22;5036891;28;20232;-76
2023/08/18 10:55:23;;;;;;;6.38;4.18;;;;;;;31.27;39.07;95226.38;5036367;28;20266;-76
2023/08/18 10:57:48;;;;;;;6.32;4.10;;;;;;;31.21;40.63;95214.16;5047340;28;20338;-75
2023/08/18 11:00:15;;;;;;;6.55;4.07;;;;;;;31.15;39.65;95208.13;5051568;28;20227;-75
2023/08/18 11:02:42;;;;;;;10.75;4.13;;;;;;;31.28;40.52;95203.63;5038679;28;20228;-73
2023/08/18 11:05:08;;;;;;;6.25;3.97;;;;;;;31.25;39.95;95201.56;5059233;28;20862;-75
2023/08/18 11:07:33;;;;;;;10.95;5.15;;;;;;;31.18;39.06;95203.97;5051380;28;20253;-76
2023/08/18 11:09:59;;;;;;;9.15;4.63;;;;;;;31.28;40.25;95201.75;5047857;28;20228;-75
2023/08/18 11:12:24;;;;;;;15.85;4.90;;;;;;;31.31;39.12;95200.28;5048780;28;20238;-75
2023/08/18 11:14:50;;;;;;;9.32;4.25;;;;;;;31.30;37.97;95204.91;5038654;28;20224;-75
2023/08/18 11:17:15;;;;;;;11.10;4.10;;;;;;;31.44;38.45;95203.94;5035976;28;20235;-76
2023/08/18 11:19:41;;;;;;;6.20;3.92;;;;;;;31.62;38.89;95214.34;5068731;28;20726;-76
2023/08/18 11:22:06;;;;;;;14.88;4.18;;;;;;;31.76;38.46;95203.31;5066452;28;20234;-76
2023/08/18 11:24:33;;;;;;;9.38;4.07;;;;;;;31.89;39.68;95192.25;5037917;28;20224;-73