Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:17;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5001910;28;20243;-77
2022/01/05 00:02:43;;;;;;;0.83;0.50;;;6.40;99.90;;;;;;5001888;28;20264;-78
2022/01/05 00:05:09;;;;;;;0.77;0.40;;;6.30;99.90;;;;;;5001861;28;20186;-78
2022/01/05 00:07:35;;;;;;;0.33;0.30;;;6.30;99.90;;;;;;5001376;28;20189;-78
2022/01/05 00:10:01;;;;;;;0.40;0.37;;;6.30;99.90;;;;;;4979878;28;20180;-77
2022/01/05 00:12:26;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4983420;28;20285;-78
2022/01/05 00:14:52;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4980220;28;20176;-78
2022/01/05 00:17:17;;;;;;;0.23;0.13;;;6.40;99.90;;;;;;4983842;28;20201;-78
2022/01/05 00:19:44;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5001872;28;20234;-78
2022/01/05 00:22:10;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5001704;28;20698;-79
2022/01/05 00:24:36;;;;;;;0.20;0.17;;;6.30;99.90;;;;;;5007747;28;20192;-79
2022/01/05 00:27:02;;;;;;;1.17;0.10;;;6.30;99.90;;;;;;4999497;28;20188;-78
2022/01/05 00:29:28;;;;;;;0.80;0.30;;;6.30;99.90;;;;;;5000111;28;20548;-78
2022/01/05 00:31:54;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5001195;28;20286;-78
2022/01/05 00:34:20;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4984338;28;20698;-78
2022/01/05 00:36:45;;;;;;;0.23;0.20;;;6.20;99.90;;;;;;4988584;28;20180;-78
2022/01/05 00:39:11;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5001400;28;20213;-78
2022/01/05 00:41:37;;;;;;;0.50;0.20;;;6.10;99.90;;;;;;5000895;28;20585;-78
2022/01/05 00:44:03;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5000988;28;20179;-78
2022/01/05 00:46:28;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5001389;28;20175;-78
2022/01/05 00:48:54;;;;;;;0.53;0.10;;;6.00;99.90;;;;;;5001839;28;20271;-78
2022/01/05 00:51:19;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;5001717;28;20210;-79
2022/01/05 00:53:45;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5006887;28;20172;-78
2022/01/05 00:56:11;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5001570;28;20187;-79
2022/01/05 00:58:37;;;;;;;0.37;0.20;;;5.90;99.90;;;;;;4983833;28;20233;-78
2022/01/05 01:01:03;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4983876;28;20246;-78
2022/01/05 01:03:28;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5001187;28;20203;-78
2022/01/05 01:05:56;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5001511;28;20180;-78
2022/01/05 01:08:21;;;;;;;0.30;0.10;;;5.80;99.90;;;;;;5001490;28;20278;-78
2022/01/05 01:10:49;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4986733;28;20281;-79
2022/01/05 01:13:17;;;;;;;0.17;0.10;;;5.80;99.90;;;;;;5006868;28;20179;-79
2022/01/05 01:15:44;;;;;;;0.50;0.10;;;5.90;99.90;;;;;;5007452;28;20178;-78
2022/01/05 01:18:10;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5004579;28;20187;-78
2022/01/05 01:20:36;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5004298;28;20261;-78
2022/01/05 01:23:01;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4986895;28;20226;-79
2022/01/05 01:25:27;;;;;;;0.27;0.27;;;5.60;99.90;;;;;;5001419;28;20184;-79
2022/01/05 01:27:53;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5001143;28;20187;-78
2022/01/05 01:30:18;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5001376;28;20644;-78
2022/01/05 01:32:44;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5002347;28;20207;-79
2022/01/05 01:35:10;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5002207;28;20676;-78
2022/01/05 01:37:36;;;;;;;1.37;0.40;;;5.50;99.90;;;;;;5011079;28;20252;-79
2022/01/05 01:40:03;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5006568;28;20217;-78
2022/01/05 01:42:29;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5000571;28;20171;-78
2022/01/05 01:44:55;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4999231;28;20560;-78
2022/01/05 01:47:21;;;;;;;0.30;0.30;;;;;;;;;;5000693;28;20205;-78
2022/01/05 01:49:47;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4999911;28;20611;-77
2022/01/05 01:52:12;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4982433;28;20217;-78
2022/01/05 01:54:39;;;;;;;0.33;0.30;;;5.10;99.90;;;;;;4980763;28;20207;-78
2022/01/05 01:57:06;;;;;;;0.33;0.30;;;5.10;99.90;;;;;;4998944;28;20184;-78
2022/01/05 01:59:32;;;;;;;1.07;0.50;;;5.20;99.90;;;;;;4999308;28;20186;-78
2022/01/05 02:01:57;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4982700;28;20257;-78
2022/01/05 02:04:23;;;;;;;1.17;0.50;;;5.20;99.90;;;;;;4999955;28;20198;-78
2022/01/05 02:06:51;;;;;;;0.63;0.40;;;5.20;99.90;;;;;;4999390;28;20189;-77
2022/01/05 02:09:16;;;;;;;1.50;0.30;;;5.10;99.90;;;;;;4996405;28;20186;-78
2022/01/05 02:11:42;;;;;;;0.23;0.23;;;5.00;99.90;;;;;;4967870;28;20213;-78
2022/01/05 02:14:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4997774;28;20194;-78
2022/01/05 02:16:40;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4997369;28;20221;-78
2022/01/05 02:19:05;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4997210;28;20210;-78
2022/01/05 02:21:34;;;;;;;0.20;0.10;;;4.80;99.90;;;;;;4997789;28;20273;-78
2022/01/05 02:24:01;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4993399;28;20598;-77
2022/01/05 02:26:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4996660;28;20176;-77
2022/01/05 02:28:52;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4996265;28;20244;-78
2022/01/05 02:31:18;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4997454;28;20202;-78
2022/01/05 02:33:44;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4981276;28;20242;-78
2022/01/05 02:36:14;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4998653;28;20200;-78
2022/01/05 02:38:40;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4983807;28;20186;-78
2022/01/05 02:41:10;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4983222;28;20581;-78
2022/01/05 02:43:38;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5003967;28;20178;-79
2022/01/05 02:46:04;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4986279;28;20178;-79
2022/01/05 02:48:32;;;;;;;0.33;0.13;;;4.40;99.90;;;;;;5007213;28;20178;-78
2022/01/05 02:50:59;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5006792;28;20225;-79
2022/01/05 02:53:25;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5005887;28;20566;-78
2022/01/05 02:55:52;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5014663;28;20252;-78
2022/01/05 02:58:18;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5005658;28;20181;-78
2022/01/05 03:00:44;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4988870;28;20205;-79
2022/01/05 03:03:10;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5005444;28;20178;-78
2022/01/05 03:05:35;;;;;;;0.87;0.10;;;4.10;99.90;;;;;;4988321;28;20627;-78
2022/01/05 03:08:01;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4987320;28;20182;-78
2022/01/05 03:10:27;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4981522;28;20297;-78
2022/01/05 03:12:53;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4999574;28;20192;-78
2022/01/05 03:15:18;;;;;;;0.83;0.20;;;4.00;99.90;;;;;;5003578;28;20196;-78
2022/01/05 03:17:44;;;;;;;0.57;0.20;;;4.00;99.90;;;;;;5006293;28;20183;-79
2022/01/05 03:20:12;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5005973;28;20718;-79
2022/01/05 03:22:38;;;;;;;0.27;0.20;;;4.10;99.90;;;;;;5005868;28;20214;-79
2022/01/05 03:25:05;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5002009;28;20187;-78
2022/01/05 03:27:31;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4992982;28;20183;-78
2022/01/05 03:29:57;;;;;;;0.33;0.20;;;4.10;99.90;;;;;;4995912;28;20304;-78
2022/01/05 03:32:26;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5015284;28;20207;-78
2022/01/05 03:34:52;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5007276;28;20605;-78
2022/01/05 03:37:18;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5005751;28;20174;-78
2022/01/05 03:39:44;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4988313;28;20243;-77
2022/01/05 03:42:09;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4988229;28;20209;-79
2022/01/05 03:44:36;;;;;;;0.63;0.30;;;4.00;99.90;;;;;;5005867;28;20673;-78
2022/01/05 03:47:02;;;;;;;0.27;0.27;;;4.00;99.90;;;;;;5004605;28;20604;-78
2022/01/05 03:49:28;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5004901;28;20189;-78
2022/01/05 03:51:53;;;;;;;1.17;0.13;;;3.90;99.90;;;;;;5004523;28;20702;-78
2022/01/05 03:54:19;;;;;;;0.13;0.13;;;3.80;99.90;;;;;;5005200;28;20186;-78
2022/01/05 03:56:45;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4987865;28;20189;-78
2022/01/05 03:59:11;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5004846;28;20214;-79
2022/01/05 04:01:36;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4987215;28;20695;-78
2022/01/05 04:04:02;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5004705;28;20197;-78
2022/01/05 04:06:28;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5005316;28;20182;-78
2022/01/05 04:08:53;;;;;;;0.70;0.30;;;3.60;99.90;;;;;;5005250;28;20196;-79
2022/01/05 04:11:19;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5005733;28;20246;-78
2022/01/05 04:13:45;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5004734;28;20216;-79
2022/01/05 04:16:10;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5003052;28;20183;-78
2022/01/05 04:18:36;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4987383;28;20181;-79
2022/01/05 04:21:02;;;;;;;0.20;0.10;;;3.40;99.90;;;;;;4986182;28;20234;-78
2022/01/05 04:23:28;;;;;;;0.23;0.10;;;3.30;99.90;;;;;;5003965;28;20204;-78
2022/01/05 04:25:53;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4985940;28;20192;-79
2022/01/05 04:28:19;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5001403;28;20186;-78
2022/01/05 04:30:45;;;;;;;0.87;0.20;;;3.20;99.90;;;;;;5004159;28;20206;-78
2022/01/05 04:33:10;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5003097;28;20176;-78
2022/01/05 04:35:36;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5002422;28;20174;-78
2022/01/05 04:38:02;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5001328;28;20184;-78
2022/01/05 04:40:29;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;4999811;28;20261;-78
2022/01/05 04:42:55;;;;;;;0.40;0.10;;;3.00;99.90;;;;;;4980176;28;20606;-78
2022/01/05 04:45:21;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4981328;28;20179;-78
2022/01/05 04:47:46;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4999391;28;20191;-78
2022/01/05 04:50:15;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4999214;28;20271;-78
2022/01/05 04:52:41;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4999064;28;20180;-79
2022/01/05 04:55:07;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4996583;28;20182;-78
2022/01/05 04:57:33;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5003374;28;20185;-78
2022/01/05 04:59:59;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4981321;28;20183;-78
2022/01/05 05:02:24;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4995658;28;20226;-79
2022/01/05 05:04:50;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4998388;28;20233;-78
2022/01/05 05:07:16;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4979121;28;20183;-78
2022/01/05 05:09:41;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4970544;28;20186;-78
2022/01/05 05:12:08;;;;;;;1.20;0.60;;;2.90;99.90;;;;;;4997799;28;20192;-78
2022/01/05 05:14:34;;;;;;;0.80;0.77;;;2.90;99.90;;;;;;4999935;28;20204;-78
2022/01/05 05:16:59;;;;;;;1.47;0.80;;;3.00;99.90;;;;;;5000715;28;20198;-78
2022/01/05 05:19:25;;;;;;;1.57;0.70;;;3.00;99.90;;;;;;5000140;28;20184;-78
2022/01/05 05:21:50;;;;;;;1.10;0.60;;;3.00;99.90;;;;;;5000201;28;20265;-79
2022/01/05 05:24:16;;;;;;;0.37;0.37;;;3.00;99.90;;;;;;5014442;28;20247;-79
2022/01/05 05:26:42;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4983588;28;20181;-78
2022/01/05 05:29:08;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5001157;28;20176;-79
2022/01/05 05:31:34;;;;;;;0.47;0.40;;;3.10;99.90;;;;;;4999488;28;20594;-78
2022/01/05 05:34:00;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5000503;28;20188;-78
2022/01/05 05:36:26;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5000461;28;20184;-78
2022/01/05 05:38:51;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5000954;28;20199;-79
2022/01/05 05:41:17;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;4999743;28;20207;-79
2022/01/05 05:43:43;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4983476;28;20180;-79
2022/01/05 05:46:08;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5001346;28;20180;-78
2022/01/05 05:48:34;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4996222;28;20176;-79
2022/01/05 05:51:00;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5000277;28;20194;-80
2022/01/05 05:53:25;;;;;;;0.67;0.60;;;3.20;99.90;;;;;;4981853;28;20180;-78
2022/01/05 05:55:51;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4995995;28;20200;-78
2022/01/05 05:58:17;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4997776;28;20182;-78
2022/01/05 06:00:42;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4999428;28;20199;-79
2022/01/05 06:03:08;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4998778;28;20204;-78
2022/01/05 06:05:34;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5000166;28;20559;-78
2022/01/05 06:08:00;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4999883;28;20179;-79
2022/01/05 06:10:26;;;;;;;1.10;0.93;;;3.20;99.90;;;;;;4982010;28;20587;-79
2022/01/05 06:12:52;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;4988837;28;20181;-79
2022/01/05 06:15:17;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5003699;28;20286;-79
2022/01/05 06:17:43;;;;;;;0.27;0.27;;;3.50;99.90;;;;;;5003138;28;20187;-79
2022/01/05 06:20:10;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5004202;28;20180;-78
2022/01/05 06:22:39;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4976856;28;20202;-78
2022/01/05 06:25:05;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4990013;28;20179;-78
2022/01/05 06:27:30;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5004387;28;20719;-78
2022/01/05 06:29:56;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5005197;28;20172;-78
2022/01/05 06:32:22;;;;;;;1.27;1.27;;;3.40;99.90;;;;;;5004966;28;20203;-78
2022/01/05 06:34:48;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5005134;28;20263;-77
2022/01/05 06:37:15;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5004480;28;20813;-78
2022/01/05 06:39:41;;;;;;;1.30;1.00;;;3.40;99.90;;;;;;5003226;28;20241;-78
2022/01/05 06:42:07;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;4986971;28;20295;-78
2022/01/05 06:44:33;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5002151;28;20274;-78
2022/01/05 06:46:58;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;4983068;28;20337;-78
2022/01/05 06:49:24;;;;;;;1.00;0.87;;;3.50;99.90;;;;;;5004273;28;20179;-78
2022/01/05 06:51:51;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5005400;28;20611;-79
2022/01/05 06:54:16;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4982646;28;20213;-78
2022/01/05 06:56:42;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4986748;28;20187;-78
2022/01/05 06:59:08;;;;;;;3.97;1.50;;;3.40;99.90;;;;;;5004826;28;20186;-78
2022/01/05 07:01:33;;;;;;;2.03;1.90;;;3.60;99.90;;;;;;4988756;28;20684;-78
2022/01/05 07:03:59;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5003800;28;20212;-78
2022/01/05 07:06:25;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4987578;28;20187;-79
2022/01/05 07:08:51;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;5004139;28;20221;-79
2022/01/05 07:11:16;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;4986046;28;20201;-79
2022/01/05 07:13:42;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4986923;28;20243;-78
2022/01/05 07:16:08;;;;;;;0.40;0.33;;;3.70;99.90;;;;;;4986627;28;20197;-78
2022/01/05 07:18:33;;;;;;;0.73;0.60;;;3.70;99.90;;;;;;5004794;28;20180;-78
2022/01/05 07:20:59;;;;;;;0.97;0.50;;;3.90;99.90;;;;;;4987077;28;20626;-79
2022/01/05 07:23:24;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4986245;28;20198;-78
2022/01/05 07:25:50;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5009648;28;20541;-79
2022/01/05 07:28:16;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4986945;28;20183;-78
2022/01/05 07:30:42;;;;;;;0.37;0.37;;;4.30;99.90;;;;;;5003961;28;20203;-78
2022/01/05 07:33:07;;;;;;;0.97;0.47;;;3.90;99.90;;;;;;5004822;28;20205;-78
2022/01/05 07:35:33;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5004030;28;20184;-78
2022/01/05 07:37:59;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5004975;28;20214;-79
2022/01/05 07:40:25;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5004623;28;20204;-78
2022/01/05 07:42:50;;;;;;;2.03;1.03;;;3.90;99.90;;;;;;4987918;28;20210;-79
2022/01/05 07:45:16;;;;;;;0.63;0.60;;;3.90;99.90;;;;;;5006017;28;20215;-78
2022/01/05 07:47:42;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5002502;28;20193;-79
2022/01/05 07:50:14;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5003637;28;20265;-78
2022/01/05 07:52:42;;;;;;;0.67;0.60;;;3.90;99.90;;;;;;5004009;28;20188;-78
2022/01/05 07:55:08;;;;;;;0.37;0.37;;;3.90;99.90;;;;;;5004942;28;20177;-78
2022/01/05 07:57:34;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;4986638;28;20674;-78
2022/01/05 08:00:00;;;;;;;1.27;0.50;;;3.80;99.90;;;;;;5003535;28;20255;-79
2022/01/05 08:02:26;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4985248;28;20233;-77
2022/01/05 08:04:51;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5000193;28;20185;-78
2022/01/05 08:07:17;;;;;;;1.73;0.53;;;3.70;99.90;;;;;;5004076;28;20189;-79
2022/01/05 08:09:43;;;;;;;0.93;0.87;;;3.50;99.90;;;;;;4987178;28;20541;-79
2022/01/05 08:12:09;;;;;;;1.00;0.60;;;3.50;99.90;;;;;;4987723;28;20204;-78
2022/01/05 08:14:35;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5003302;28;20249;-78
2022/01/05 08:17:00;;;;;;;1.47;0.80;;;3.50;99.90;;;;;;5004900;28;20177;-79
2022/01/05 08:19:26;;;;;;;4.17;0.70;;;3.60;99.90;;;;;;5004502;28;20178;-78
2022/01/05 08:21:51;;;;;;;0.67;0.60;;;3.60;99.90;;;;;;4984498;28;20266;-79
2022/01/05 08:24:17;;;;;;;1.27;1.00;;;3.60;99.90;;;;;;5003953;28;20274;-78
2022/01/05 08:26:43;;;;;;;1.03;0.50;;;3.60;99.90;;;;;;4982647;28;20194;-78
2022/01/05 08:29:08;;;;;;;0.87;0.63;;;3.60;99.90;;;;;;5002002;28;20234;-79
2022/01/05 08:31:34;;;;;;;1.33;0.60;;;3.70;99.90;;;;;;4985759;28;20212;-79
2022/01/05 08:34:00;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5002494;28;20185;-79
2022/01/05 08:36:26;;;;;;;0.63;0.50;;;3.70;99.90;;;;;;5002169;28;20174;-79
2022/01/05 08:38:51;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5002543;28;20232;-78
2022/01/05 08:41:17;;;;;;;0.70;0.40;;;3.70;99.90;;;;;;5003526;28;20213;-79
2022/01/05 08:43:43;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5003696;28;20181;-79
2022/01/05 08:46:09;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5002951;28;20641;-79
2022/01/05 08:48:36;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5000574;28;20206;-78
2022/01/05 08:51:01;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4990345;28;20199;-79
2022/01/05 08:53:27;;;;;;;0.43;0.30;;;3.70;99.90;;;;;;4984244;28;20233;-79
2022/01/05 08:55:53;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;4985198;28;20271;-79
2022/01/05 08:58:20;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4983403;28;20597;-78
2022/01/05 09:00:48;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5002876;28;20701;-78
2022/01/05 09:03:14;;;;;;;0.90;0.50;;;3.70;99.90;;;;;;4993691;28;20194;-79
2022/01/05 09:05:40;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5003688;28;20171;-79
2022/01/05 09:08:06;;;;;;;0.87;0.70;;;3.60;99.90;;;;;;4984201;28;20190;-79
2022/01/05 09:10:32;;;;;;;0.37;0.30;;;3.60;99.90;;;;;;4985982;28;20275;-79
2022/01/05 09:12:59;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4985636;28;20610;-79
2022/01/05 09:15:25;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5004138;28;20177;-79
2022/01/05 09:17:52;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4984721;28;20178;-80
2022/01/05 09:20:18;;;;;;;0.60;0.50;;;3.30;99.90;;;;;;4986675;28;20665;-79
2022/01/05 09:22:44;;;;;;;1.50;0.50;;;3.20;99.90;;;;;;5004008;28;20204;-79
2022/01/05 09:25:12;;;;;;;1.40;0.60;;;3.20;99.90;;;;;;4987103;28;20553;-79
2022/01/05 09:27:40;;;;;;;1.20;0.60;;;3.20;99.90;;;;;;5004001;28;20596;-80
2022/01/05 09:30:09;;;;;;;0.90;0.50;;;3.20;99.90;;;;;;4986661;28;20175;-79
2022/01/05 09:32:35;;;;;;;0.73;0.50;;;3.30;99.90;;;;;;4989496;28;20212;-80
2022/01/05 09:35:04;;;;;;;0.67;0.40;;;3.60;99.90;;;;;;5002219;28;20257;-80
2022/01/05 09:37:38;;;;;;;0.97;0.43;;;3.40;99.90;;;;;;5003290;28;20174;-78
2022/01/05 09:42:49;;;;;;;2.20;0.70;;;3.40;99.90;;;;;;5004291;28;20199;-79
2022/01/05 09:45:14;;;;;;;0.70;0.40;;;3.30;99.90;;;;;;4987311;28;20182;-79
2022/01/05 09:48:10;;;;;;;0.87;0.57;;;3.30;99.90;;;;;;4998894;28;20262;-79
2022/01/05 09:50:44;;;;;;;1.10;0.50;;;3.40;99.90;;;;;;5001847;28;20193;-79
2022/01/05 09:53:13;;;;;;;0.70;0.47;;;3.40;99.90;;;;;;5000686;28;20175;-79
2022/01/05 09:55:39;;;;;;;1.33;0.53;;;3.60;99.90;;;;;;4983765;28;20193;-79
2022/01/05 09:58:05;;;;;;;1.10;0.60;;;3.30;99.90;;;;;;5001961;28;20207;-77
2022/01/05 10:00:30;;;;;;;3.10;1.50;;;3.40;99.90;;;;;;4997265;28;20211;-78
2022/01/05 10:02:56;;;;;;;2.20;1.63;;;3.30;99.90;;;;;;4998712;28;20202;-79
2022/01/05 10:05:22;;;;;;;2.23;1.63;;;3.40;99.90;;;;;;4980246;28;20192;-78
2022/01/05 10:07:47;;;;;;;2.43;1.00;;;3.50;99.90;;;;;;4995133;28;20183;-77
2022/01/05 10:10:13;;;;;;;1.10;0.80;;;3.50;99.90;;;;;;4997955;28;20176;-79
2022/01/05 10:12:39;;;;;;;1.27;0.90;;;3.50;99.90;;;;;;4998572;28;20181;-78
2022/01/05 10:15:05;;;;;;;1.77;1.10;;;3.50;99.90;;;;;;4998552;28;20653;-78
2022/01/05 10:17:32;;;;;;;2.63;1.10;;;3.50;99.90;;;;;;4997247;28;20199;-78
2022/01/05 10:20:01;;;;;;;1.90;1.10;;;3.50;99.90;;;;;;4998509;28;20193;-78
2022/01/05 10:22:35;;;;;;;1.83;1.00;;;3.40;99.90;;;;;;4997740;28;20214;-77
2022/01/05 10:25:24;;;;;;;2.00;1.00;;;3.30;99.90;;;;;;4998822;28;20245;-79
2022/01/05 10:28:01;;;;;;;2.80;1.20;;;3.30;99.90;;;;;;4979742;28;20204;-78
2022/01/05 10:30:35;;;;;;;1.30;1.10;;;3.30;99.90;;;;;;4995682;28;20203;-77
2022/01/05 10:33:01;;;;;;;1.13;0.80;;;3.20;99.90;;;;;;4981633;28;20645;-78
2022/01/05 10:35:27;;;;;;;1.73;1.10;;;3.30;99.90;;;;;;4998353;28;20183;-78
2022/01/05 10:37:57;;;;;;;0.97;0.87;;;3.40;99.90;;;;;;4996939;28;20184;-77
2022/01/05 10:40:22;;;;;;;1.43;0.93;;;3.50;99.90;;;;;;4992206;28;20195;-78
2022/01/05 10:42:51;;;;;;;3.43;1.20;;;3.30;99.90;;;;;;5000754;28;20209;-78
2022/01/05 10:45:42;;;;;;;3.67;1.37;;;3.30;99.90;;;;;;5004811;28;20184;-79
2022/01/05 10:48:16;;;;;;;1.50;1.23;;;3.20;99.90;;;;;;4999830;28;20170;-79
2022/01/05 10:50:43;;;;;;;3.53;1.10;;;3.30;99.90;;;;;;5002015;28;20204;-79
2022/01/05 10:53:15;;;;;;;1.53;1.10;;;3.50;99.90;;;;;;5002233;28;20177;-78
2022/01/05 10:55:43;;;;;;;2.37;1.07;;;3.30;99.90;;;;;;4999055;28;20256;-78
2022/01/05 10:58:17;;;;;;;3.57;1.23;;;3.30;99.90;;;;;;4985553;28;20251;-78
2022/01/05 11:00:52;;;;;;;1.83;0.90;;;3.30;99.90;;;;;;4995745;28;20239;-78
2022/01/05 11:03:39;;;;;;;2.00;1.00;;;3.30;99.90;;;;;;5004851;28;20200;-78
2022/01/05 11:06:06;;;;;;;2.60;1.20;;;3.30;99.90;;;;;;5002732;28;20176;-78
2022/01/05 11:08:46;;;;;;;1.60;1.27;;;3.20;99.90;;;;;;4984143;28;20184;-78
2022/01/05 11:11:31;;;;;;;3.03;1.00;;;3.30;99.90;;;;;;5001252;28;20286;-78
2022/01/05 11:13:57;;;;;;;3.73;0.93;;;3.20;99.90;;;;;;4977467;28;20184;-78
2022/01/05 11:16:27;;;;;;;2.27;1.30;;;3.20;99.90;;;;;;5002249;28;20177;-78
2022/01/05 11:19:15;;;;;;;2.80;1.10;;;3.30;99.90;;;;;;4983952;28;20184;-77
2022/01/05 11:21:58;;;;;;;2.60;0.93;;;3.30;99.90;;;;;;4977042;28;20224;-79
2022/01/05 11:24:25;;;;;;;2.17;1.23;;;3.20;99.90;;;;;;4984619;28;20206;-78
2022/01/05 11:26:52;;;;;;;3.03;1.40;;;3.20;99.90;;;;;;4983000;28;20231;-78
2022/01/05 11:29:19;;;;;;;2.33;1.10;;;3.50;99.90;;;;;;4997779;28;20656;-78
2022/01/05 11:31:45;;;;;;;3.47;1.10;;;3.70;99.90;;;;;;4995786;28;20209;-78
2022/01/05 11:34:11;;;;;;;2.27;0.90;;;3.30;99.90;;;;;;5002197;28;20238;-78
2022/01/05 11:36:39;;;;;;;3.23;1.57;;;3.80;99.90;;;;;;4995369;28;20211;-78
2022/01/05 11:39:05;;;;;;;3.07;1.20;;;3.40;99.90;;;;;;4980950;28;20207;-78
2022/01/05 11:41:35;;;;;;;2.50;1.10;;;3.50;99.90;;;;;;4994948;28;20253;-78
2022/01/05 11:44:04;;;;;;;2.00;1.30;;;3.50;99.90;;;;;;4996327;28;20555;-77
2022/01/05 11:46:30;;;;;;;2.27;1.23;;;3.40;99.90;;;;;;4997816;28;20187;-77
2022/01/05 11:49:07;;;;;;;2.37;0.90;;;3.40;99.90;;;;;;4979606;28;20645;-79
2022/01/05 11:51:42;;;;;;;3.23;1.20;;;3.80;99.90;;;;;;5002023;28;20239;-78
2022/01/05 11:54:17;;;;;;;2.10;1.20;;;3.50;99.90;;;;;;5009658;28;20213;-78
2022/01/05 11:56:49;;;;;;;2.00;1.30;;;3.60;99.90;;;;;;5008427;28;20199;-79
2022/01/05 11:59:35;;;;;;;4.30;2.50;;;3.60;99.90;;;;;;4991311;28;20192;-79
2022/01/05 12:02:07;;;;;;;3.00;1.57;;;3.70;99.90;;;;;;5004215;28;20287;-79
2022/01/05 12:04:56;;;;;;;3.03;1.10;;;3.80;99.90;;;;;;5005823;28;20700;-79
2022/01/05 12:07:47;;;;;;;3.60;1.37;;;3.80;99.90;;;;;;4982367;28;20560;-72
2022/01/05 12:13:03;;;;;;;6.33;2.13;;;3.70;99.90;;;;;;4989382;28;20245;-72
2022/01/05 12:15:43;;;;;;;6.40;2.27;;;3.60;99.90;;;;;;4993429;28;20271;-72
2022/01/05 12:18:09;;;;;;;2.17;1.10;;;3.60;99.90;;;;;;4975956;28;20237;-72
2022/01/05 12:20:37;;;;;;;3.63;1.20;;;3.60;99.90;;;;;;4994943;28;20227;-72
2022/01/05 12:23:24;;;;;;;3.17;1.10;;;3.60;99.90;;;;;;4994766;28;20642;-72
2022/01/05 12:26:08;;;;;;;1.83;1.10;;;3.60;99.90;;;;;;4995037;28;20177;-73
2022/01/05 12:28:39;;;;;;;2.13;1.00;;;3.60;99.90;;;;;;4995096;28;20169;-72
2022/01/05 12:31:07;;;;;;;3.23;0.90;;;3.50;99.90;;;;;;4994241;28;20211;-72
2022/01/05 12:33:45;;;;;;;2.27;1.03;;;3.50;99.90;;;;;;4993144;28;20192;-71
2022/01/05 12:36:14;;;;;;;6.10;1.47;;;3.50;99.90;;;;;;4994841;28;20186;-72
2022/01/05 12:38:47;;;;;;;1.63;1.10;;;3.50;99.90;;;;;;4994411;28;20209;-72
2022/01/05 12:41:26;;;;;;;3.40;1.00;;;3.60;99.90;;;;;;4991594;28;20673;-72
2022/01/05 12:43:52;;;;;;;4.40;1.03;;;3.60;99.90;;;;;;4977246;28;20182;-72
2022/01/05 12:46:42;;;;;;;2.80;1.03;;;3.60;99.90;;;;;;4977479;28;20615;-72
2022/01/05 12:49:32;;;;;;;1.70;1.10;;;3.60;99.90;;;;;;4987069;28;20689;-72
2022/01/05 12:52:14;;;;;;;2.87;0.93;;;3.60;99.90;;;;;;4994768;28;20263;-72
2022/01/05 12:54:47;;;;;;;4.10;0.90;;;3.50;99.90;;;;;;4977892;28;20179;-72
2022/01/05 12:57:21;;;;;;;3.97;0.93;;;3.40;99.90;;;;;;4994331;28;20184;-72
2022/01/05 12:59:50;;;;;;;3.13;1.00;;;3.30;99.90;;;;;;4994528;28;20204;-72
2022/01/05 13:02:27;;;;;;;2.63;0.97;;;3.20;99.90;;;;;;4973577;28;20207;-72
2022/01/05 13:04:59;;;;;;;2.20;0.70;;;3.20;99.90;;;;;;4994358;28;20175;-72