Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:21;;;;;;;29.47;22.57;;;-40.00;99.90;;;;;;5078122;28;20667;-73
2022/09/15 00:02:47;;;;;;;30.50;23.07;;;-40.00;99.90;;;;;;5075300;28;20745;-68
2022/09/15 00:05:14;;;;;;;25.50;20.30;;;-40.00;99.90;;;;;;5077097;28;20275;-70
2022/09/15 00:07:39;;;;;;;27.37;21.20;;;-40.00;99.90;;;;;;5076109;28;20191;-69
2022/09/15 00:10:06;;;;;;;25.37;22.40;;;-40.00;99.90;;;;;;5079850;28;20213;-71
2022/09/15 00:12:33;;;;;;;29.07;21.03;;;-40.00;99.90;;;;;;5076626;28;20265;-72
2022/09/15 00:14:59;;;;;;;25.47;20.47;;;-40.00;99.90;;;;;;5081418;28;20190;-70
2022/09/15 00:17:26;;;;;;;29.03;20.30;;;-40.00;99.90;;;;;;5080425;28;20607;-70
2022/09/15 00:19:52;;;;;;;33.23;21.97;;;-40.00;99.90;;;;;;5087964;28;20190;-75
2022/09/15 00:22:19;;;;;;;33.83;23.73;;;-40.00;99.90;;;;;;5078600;28;20240;-72
2022/09/15 00:24:48;;;;;;;31.60;21.93;;;-40.00;99.90;;;;;;5084650;28;20192;-73
2022/09/15 00:27:15;;;;;;;28.73;21.23;;;-40.00;99.90;;;;;;5088614;28;20193;-73
2022/09/15 00:29:41;;;;;;;26.17;21.90;;;-40.00;99.90;;;;;;5075260;28;20508;-74
2022/09/15 00:32:07;;;;;;;28.30;20.97;;;-40.00;99.90;;;;;;5080340;28;20191;-70
2022/09/15 00:34:33;;;;;;;27.87;21.13;;;-40.00;99.90;;;;;;5075675;28;20293;-72
2022/09/15 00:36:58;;;;;;;29.30;20.20;;;-40.00;99.90;;;;;;5080424;28;20193;-73
2022/09/15 00:39:24;;;;;;;23.33;19.53;;;-40.00;99.90;;;;;;5075909;28;20462;-72
2022/09/15 00:41:50;;;;;;;22.43;20.03;;;-40.00;99.90;;;;;;5081442;28;20193;-74
2022/09/15 00:44:15;;;;;;;24.87;20.73;;;-40.00;99.90;;;;;;5081347;28;20187;-69
2022/09/15 00:46:44;;;;;;;21.20;18.47;;;-40.00;99.90;;;;;;5080242;28;20186;-75
2022/09/15 00:49:20;;;;;;;21.30;19.07;;;-40.00;99.90;;;;;;5081478;28;20524;-71
2022/09/15 00:51:58;;;;;;;20.87;18.40;;;-40.00;99.90;;;;;;5074560;28;20239;-70
2022/09/15 00:54:34;;;;;;;19.40;16.80;;;-40.00;99.90;;;;;;5075890;28;20638;-68
2022/09/15 00:57:04;;;;;;;22.70;18.33;;;-40.00;99.90;;;;;;5075679;28;20265;-73
2022/09/15 00:59:33;;;;;;;22.07;17.93;;;-40.00;99.90;;;;;;5079289;28;20214;-72
2022/09/15 01:02:17;;;;;;;27.23;17.87;;;-40.00;99.90;;;;;;5075598;28;20636;-74
2022/09/15 01:04:43;;;;;;;17.97;16.00;;;-40.00;99.90;;;;;;5076762;28;20284;-69
2022/09/15 01:07:14;;;;;;;19.07;15.70;;;-40.00;99.90;;;;;;5086791;28;20531;-73
2022/09/15 01:09:52;;;;;;;20.73;16.47;;;-40.00;99.90;;;;;;5080205;28;20207;-71
2022/09/15 01:12:19;;;;;;;25.40;16.90;;;-40.00;99.90;;;;;;5083731;28;20181;-73
2022/09/15 01:14:45;;;;;;;22.00;16.20;;;-40.00;99.90;;;;;;5080205;28;20195;-71
2022/09/15 01:17:23;;;;;;;18.00;15.83;;;-40.00;99.90;;;;;;5076784;28;20183;-68
2022/09/15 01:20:18;;;;;;;22.67;17.77;;;-40.00;99.90;;;;;;5075364;28;20191;-69
2022/09/15 01:23:11;;;;;;;20.43;17.50;;;-40.00;99.90;;;;;;5081180;28;20498;-68
2022/09/15 01:25:58;;;;;;;23.03;15.83;;;-40.00;99.90;;;;;;5084035;28;20578;-68
2022/09/15 01:29:05;;;;;;;26.03;20.70;;;-40.00;99.90;;;;;;5080511;28;20216;-71
2022/09/15 01:31:31;;;;;;;23.67;16.97;;;-40.00;99.90;;;;;;5064465;28;20194;-75
2022/09/15 01:34:09;;;;;;;30.03;18.50;;;-40.00;99.90;;;;;;5074185;28;20193;-73
2022/09/15 01:37:04;;;;;;;22.20;17.93;;;-40.00;99.90;;;;;;5081089;28;20182;-72
2022/09/15 01:39:40;;;;;;;22.70;18.03;;;-40.00;99.90;;;;;;5074815;28;20192;-73
2022/09/15 01:42:10;;;;;;;21.43;18.00;;;-40.00;99.90;;;;;;5084667;28;20270;-68
2022/09/15 01:44:51;;;;;;;19.70;15.40;;;-40.00;99.90;;;;;;5086448;28;20186;-70
2022/09/15 01:47:19;;;;;;;24.67;17.33;;;-40.00;99.90;;;;;;5074677;28;20264;-77
2022/09/15 01:49:52;;;;;;;15.80;13.83;;;-40.00;99.90;;;;;;5075091;28;20246;-77
2022/09/15 01:52:21;;;;;;;21.33;15.30;;;-40.00;99.90;;;;;;5080520;28;20203;-69
2022/09/15 01:54:49;;;;;;;30.87;16.00;;;-40.00;99.90;;;;;;5074987;28;20185;-71
2022/09/15 01:57:16;;;;;;;17.90;12.57;;;-40.00;99.90;;;;;;5082073;28;20586;-67
2022/09/15 01:59:45;;;;;;;18.33;14.47;;;-40.00;99.90;;;;;;5079534;28;20487;-74
2022/09/15 02:02:17;;;;;;;18.03;15.80;;;-40.00;99.90;;;;;;5074489;28;20198;-73
2022/09/15 02:04:58;;;;;;;17.13;14.50;;;-40.00;99.90;;;;;;5075478;28;20187;-75
2022/09/15 02:07:43;;;;;;;22.40;17.13;;;-40.00;99.90;;;;;;5082265;28;20599;-72
2022/09/15 02:10:35;;;;;;;22.07;16.40;;;-40.00;99.90;;;;;;5074678;28;20645;-72
2022/09/15 02:13:10;;;;;;;21.67;16.83;;;-40.00;99.90;;;;;;5081170;28;20190;-72
2022/09/15 02:15:57;;;;;;;20.20;16.70;;;-40.00;99.90;;;;;;5084114;28;20192;-71
2022/09/15 02:18:34;;;;;;;18.50;16.37;;;-40.00;99.90;;;;;;5081059;28;20203;-71
2022/09/15 02:21:10;;;;;;;18.90;16.83;;;-40.00;99.90;;;;;;5079047;28;20630;-76
2022/09/15 02:23:42;;;;;;;17.30;14.60;;;-40.00;99.90;;;;;;5074059;28;20658;-73
2022/09/15 02:26:13;;;;;;;23.07;15.83;;;-40.00;99.90;;;;;;5074710;28;20184;-74
2022/09/15 02:28:41;;;;;;;23.53;18.63;;;-40.00;99.90;;;;;;5080154;28;20570;-70
2022/09/15 02:31:11;;;;;;;24.37;17.57;;;-40.00;99.90;;;;;;5079591;28;20190;-70
2022/09/15 02:33:52;;;;;;;31.03;17.77;;;-40.00;99.90;;;;;;5076369;28;20183;-74
2022/09/15 02:36:19;;;;;;;24.10;18.00;;;-40.00;99.90;;;;;;5073561;28;20661;-69
2022/09/15 02:39:08;;;;;;;25.23;21.47;;;-40.00;99.90;;;;;;5074611;28;20197;-71
2022/09/15 02:41:35;;;;;;;37.10;23.00;;;-40.00;99.90;;;;;;5074550;28;20286;-71
2022/09/15 02:44:02;;;;;;;26.63;21.47;;;-40.00;99.90;;;;;;5074390;28;20197;-73
2022/09/15 02:46:29;;;;;;;25.07;21.40;;;-40.00;99.90;;;;;;5074653;28;20235;-68
2022/09/15 02:48:55;;;;;;;31.73;23.17;;;-40.00;99.90;;;;;;5074506;28;20202;-67
2022/09/15 02:51:22;;;;;;;35.13;25.23;;;-40.00;99.90;;;;;;5074277;28;20207;-72
2022/09/15 02:53:47;;;;;;;44.50;24.77;;;-40.00;99.90;;;;;;5073587;28;20590;-68
2022/09/15 02:56:15;;;;;;;42.47;25.77;;;-40.00;99.90;;;;;;5082342;28;20263;-75
2022/09/15 02:58:41;;;;;;;34.23;25.33;;;-40.00;99.90;;;;;;5082591;28;20188;-73
2022/09/15 03:01:09;;;;;;;33.13;25.60;;;-40.00;99.90;;;;;;5085500;28;20198;-74
2022/09/15 03:03:35;;;;;;;34.60;26.77;;;-40.00;99.90;;;;;;5084161;28;20194;-69
2022/09/15 03:06:16;;;;;;;39.90;23.67;;;-40.00;99.90;;;;;;5078011;28;20622;-74
2022/09/15 03:08:53;;;;;;;35.93;25.13;;;-40.00;99.90;;;;;;5077832;28;20283;-67
2022/09/15 03:11:21;;;;;;;29.70;24.17;;;-40.00;99.90;;;;;;5081271;28;20501;-73
2022/09/15 03:13:51;;;;;;;30.77;23.03;;;-40.00;99.90;;;;;;5087936;28;20264;-73
2022/09/15 03:16:16;;;;;;;30.80;23.53;;;-40.00;99.90;;;;;;5080255;28;20187;-74
2022/09/15 03:18:42;;;;;;;22.90;18.77;;;-40.00;99.90;;;;;;5089132;28;20191;-71
2022/09/15 03:21:12;;;;;;;27.57;18.73;;;-40.00;99.90;;;;;;5081197;28;20318;-75
2022/09/15 03:23:38;;;;;;;24.07;19.70;;;-40.00;99.90;;;;;;5077603;28;20183;-67
2022/09/15 03:26:04;;;;;;;31.47;18.03;;;-40.00;99.90;;;;;;5080500;28;20194;-74
2022/09/15 03:28:30;;;;;;;21.27;18.43;;;-40.00;99.90;;;;;;5082531;28;20221;-72
2022/09/15 03:30:56;;;;;;;25.13;18.37;;;-40.00;99.90;;;;;;5082287;28;20510;-69
2022/09/15 03:33:23;;;;;;;20.90;18.50;;;-40.00;99.90;;;;;;5083931;28;20178;-68
2022/09/15 03:35:50;;;;;;;27.33;19.57;;;-40.00;99.90;;;;;;5077600;28;20238;-69
2022/09/15 03:38:16;;;;;;;22.33;18.57;;;-40.00;99.90;;;;;;5077020;28;20582;-68
2022/09/15 03:40:42;;;;;;;24.17;18.97;;;-40.00;99.90;;;;;;5081275;28;20235;-73
2022/09/15 03:43:09;;;;;;;28.10;18.77;;;-40.00;99.90;;;;;;5079158;28;20186;-73
2022/09/15 03:45:36;;;;;;;25.70;20.13;;;-40.00;99.90;;;;;;5080689;28;20199;-74
2022/09/15 03:48:04;;;;;;;24.93;19.17;;;-40.00;99.90;;;;;;5081938;28;20210;-75
2022/09/15 03:50:30;;;;;;;28.83;22.30;;;-40.00;99.90;;;;;;5077104;28;20222;-67
2022/09/15 03:52:59;;;;;;;25.60;22.63;;;-40.00;99.90;;;;;;5077093;28;20294;-75
2022/09/15 03:55:25;;;;;;;29.90;21.87;;;-40.00;99.90;;;;;;5083237;28;20687;-74
2022/09/15 03:57:51;;;;;;;26.33;21.73;;;-40.00;99.90;;;;;;5082264;28;20193;-74
2022/09/15 04:00:17;;;;;;;30.30;22.03;;;-40.00;99.90;;;;;;5080143;28;20244;-73
2022/09/15 04:02:43;;;;;;;28.50;21.50;;;-40.00;99.90;;;;;;5080564;28;20213;-74
2022/09/15 04:05:09;;;;;;;33.13;22.40;;;-40.00;99.90;;;;;;5085044;28;20187;-74
2022/09/15 04:07:35;;;;;;;33.33;24.13;;;-40.00;99.90;;;;;;5080857;28;20647;-75
2022/09/15 04:10:01;;;;;;;33.63;23.30;;;-40.00;99.90;;;;;;5077546;28;20223;-73
2022/09/15 04:12:31;;;;;;;31.87;20.90;;;-40.00;99.90;;;;;;5076960;28;20222;-74
2022/09/15 04:14:57;;;;;;;32.80;23.00;;;-40.00;99.90;;;;;;5080259;28;20186;-72
2022/09/15 04:17:22;;;;;;;29.70;24.33;;;-40.00;99.90;;;;;;5080905;28;20261;-74
2022/09/15 04:19:48;;;;;;;36.57;22.73;;;-40.00;99.90;;;;;;5077094;28;20191;-72
2022/09/15 04:22:14;;;;;;;31.87;22.63;;;-40.00;99.90;;;;;;5080122;28;20191;-74
2022/09/15 04:24:40;;;;;;;30.93;23.60;;;-40.00;99.90;;;;;;5081481;28;20623;-74
2022/09/15 04:27:06;;;;;;;27.43;23.10;;;-40.00;99.90;;;;;;5080664;28;20264;-71
2022/09/15 04:29:31;;;;;;;31.33;23.63;;;-40.00;99.90;;;;;;5076084;28;20213;-70
2022/09/15 04:31:57;;;;;;;30.40;23.43;;;-40.00;99.90;;;;;;5076276;28;20190;-70
2022/09/15 04:34:23;;;;;;;33.47;23.47;;;-40.00;99.90;;;;;;5076094;28;20672;-72
2022/09/15 04:36:49;;;;;;;29.43;22.57;;;-40.00;99.90;;;;;;5076557;28;20207;-73
2022/09/15 04:39:15;;;;;;;30.03;24.30;;;-40.00;99.90;;;;;;5075784;28;20570;-69
2022/09/15 04:41:41;;;;;;;28.73;21.77;;;-40.00;99.90;;;;;;5076060;28;20187;-69
2022/09/15 04:44:07;;;;;;;28.77;23.13;;;-40.00;99.90;;;;;;5085199;28;20197;-72
2022/09/15 04:46:33;;;;;;;31.97;23.57;;;-40.00;99.90;;;;;;5082896;28;20588;-72
2022/09/15 04:48:59;;;;;;;33.77;23.10;;;-40.00;99.90;;;;;;5082593;28;20214;-72
2022/09/15 04:51:26;;;;;;;26.93;22.90;;;-40.00;99.90;;;;;;5082831;28;20223;-70
2022/09/15 04:53:51;;;;;;;30.77;22.87;;;-40.00;99.90;;;;;;5075680;28;20578;-73
2022/09/15 04:56:23;;;;;;;29.40;23.27;;;-40.00;99.90;;;;;;5075843;28;20186;-69
2022/09/15 04:58:54;;;;;;;35.13;22.90;;;-40.00;99.90;;;;;;5081467;28;20187;-74
2022/09/15 05:01:28;;;;;;;36.40;23.27;;;-40.00;99.90;;;;;;5079028;28;20178;-74
2022/09/15 05:03:54;;;;;;;33.23;23.33;;;-40.00;99.90;;;;;;5082526;28;20488;-68
2022/09/15 05:06:22;;;;;;;27.83;23.50;;;-40.00;99.90;;;;;;5082528;28;20196;-69
2022/09/15 05:08:53;;;;;;;24.93;22.10;;;-40.00;99.90;;;;;;5081884;28;20214;-73
2022/09/15 05:11:20;;;;;;;29.10;21.73;;;-40.00;99.90;;;;;;5075314;28;20179;-72
2022/09/15 05:13:46;;;;;;;30.33;22.53;;;-40.00;99.90;;;;;;5081481;28;20194;-74
2022/09/15 05:16:14;;;;;;;30.37;24.23;;;-40.00;99.90;;;;;;5077151;28;20216;-72
2022/09/15 05:18:44;;;;;;;30.10;23.87;;;-40.00;99.90;;;;;;5080227;28;20643;-71
2022/09/15 05:21:12;;;;;;;29.73;22.63;;;-40.00;99.90;;;;;;5081346;28;20183;-74
2022/09/15 05:23:38;;;;;;;30.00;24.17;;;-40.00;99.90;;;;;;5074940;28;20183;-69
2022/09/15 05:26:07;;;;;;;31.97;21.70;;;-40.00;99.90;;;;;;5078901;28;20588;-72
2022/09/15 05:28:34;;;;;;;27.87;22.77;;;-40.00;99.90;;;;;;5078283;28;20245;-66
2022/09/15 05:31:01;;;;;;;26.77;22.97;;;-40.00;99.90;;;;;;5077335;28;20213;-70
2022/09/15 05:33:27;;;;;;;26.03;21.20;;;-40.00;99.90;;;;;;5084405;28;20192;-66
2022/09/15 05:35:55;;;;;;;30.43;22.57;;;-40.00;99.90;;;;;;5074413;28;20189;-68
2022/09/15 05:38:22;;;;;;;34.50;24.83;;;-40.00;99.90;;;;;;5075040;28;20528;-70
2022/09/15 05:40:48;;;;;;;30.17;23.30;;;-40.00;99.90;;;;;;5080318;28;20176;-75
2022/09/15 05:43:14;;;;;;;28.73;22.10;;;-40.00;99.90;;;;;;5079234;28;20240;-74
2022/09/15 05:45:41;;;;;;;31.33;22.70;;;-40.00;99.90;;;;;;5079971;28;20602;-74
2022/09/15 05:48:08;;;;;;;30.77;21.57;;;-40.00;99.90;;;;;;5082805;28;20183;-69
2022/09/15 05:50:35;;;;;;;37.73;22.57;;;-40.00;99.90;;;;;;5081673;28;20743;-73
2022/09/15 05:53:01;;;;;;;30.17;21.30;;;-40.00;99.90;;;;;;5078424;28;20206;-66
2022/09/15 05:55:27;;;;;;;28.90;21.80;;;-40.00;99.90;;;;;;5074874;28;20179;-73
2022/09/15 05:57:53;;;;;;;30.63;22.73;;;-40.00;99.90;;;;;;5078875;28;20345;-69
2022/09/15 06:00:19;;;;;;;28.47;22.73;;;-40.00;99.90;;;;;;5076454;28;20367;-75
2022/09/15 06:02:44;;;;;;;31.77;23.17;;;-40.00;99.90;;;;;;5077812;28;20247;-70
2022/09/15 06:05:10;;;;;;;34.63;23.43;;;-40.00;99.90;;;;;;5079884;28;20186;-76
2022/09/15 06:07:36;;;;;;;35.47;23.53;;;-40.00;99.90;;;;;;5081707;28;20266;-74
2022/09/15 06:10:03;;;;;;;31.27;23.83;;;-40.00;99.90;;;;;;5078147;28;20217;-73
2022/09/15 06:12:29;;;;;;;31.00;24.77;;;-40.00;99.90;;;;;;5074350;28;20240;-75
2022/09/15 06:14:55;;;;;;;34.13;24.83;;;-40.00;99.90;;;;;;5074846;28;20676;-75
2022/09/15 06:17:22;;;;;;;30.43;23.50;;;-40.00;99.90;;;;;;5074750;28;20240;-75
2022/09/15 06:19:48;;;;;;;33.23;24.13;;;-40.00;99.90;;;;;;5073613;28;20182;-69
2022/09/15 06:22:14;;;;;;;33.87;24.87;;;-40.00;99.90;;;;;;5073359;28;20540;-73
2022/09/15 06:24:40;;;;;;;35.97;25.83;;;-40.00;99.90;;;;;;5074696;28;20183;-73
2022/09/15 06:27:06;;;;;;;38.00;26.10;;;-40.00;99.90;;;;;;5085932;28;20470;-73
2022/09/15 06:29:32;;;;;;;40.33;25.10;;;-40.00;99.90;;;;;;5080860;28;20676;-75
2022/09/15 06:32:01;;;;;;;40.37;26.00;;;-40.00;99.90;;;;;;5083425;28;20270;-70
2022/09/15 06:34:34;;;;;;;32.50;26.17;;;-40.00;99.90;;;;;;5084903;28;20483;-74
2022/09/15 06:36:59;;;;;;;32.10;26.90;;;-40.00;99.90;;;;;;5078527;28;20192;-75
2022/09/15 06:39:25;;;;;;;31.73;24.10;;;-40.00;99.90;;;;;;5078510;28;20179;-74
2022/09/15 06:41:51;;;;;;;31.97;25.50;;;-40.00;99.90;;;;;;5083013;28;20560;-74
2022/09/15 06:44:18;;;;;;;31.47;25.00;;;-40.00;99.90;;;;;;5082848;28;20179;-70
2022/09/15 06:46:44;;;;;;;34.20;28.17;;;-40.00;99.90;;;;;;5082299;28;20589;-73
2022/09/15 06:49:10;;;;;;;33.67;26.50;;;-40.00;99.90;;;;;;5087496;28;20215;-73
2022/09/15 06:51:36;;;;;;;30.13;25.80;;;-40.00;99.90;;;;;;5084143;28;20552;-67
2022/09/15 06:54:02;;;;;;;38.97;27.93;;;-40.00;99.90;;;;;;5077120;28;20190;-73
2022/09/15 06:56:28;;;;;;;31.00;25.73;;;-40.00;99.90;;;;;;5081915;28;20179;-71
2022/09/15 06:58:55;;;;;;;31.27;24.97;;;-40.00;99.90;;;;;;5078541;28;20187;-69
2022/09/15 07:01:39;;;;;;;31.50;26.20;;;-40.00;99.90;;;;;;5085083;28;20186;-67
2022/09/15 07:04:08;;;;;;;37.57;26.70;;;-40.00;99.90;;;;;;5080494;28;20262;-70
2022/09/15 07:06:35;;;;;;;37.43;25.30;;;-40.00;99.90;;;;;;5076594;28;20183;-68
2022/09/15 07:09:01;;;;;;;26.90;23.27;;;-40.00;99.90;;;;;;5077874;28;20690;-68
2022/09/15 07:11:28;;;;;;;26.70;23.00;;;-40.00;99.90;;;;;;5078098;28;20181;-72
2022/09/15 07:13:54;;;;;;;27.13;23.03;;;-40.00;99.90;;;;;;5084618;28;20460;-69
2022/09/15 07:16:21;;;;;;;26.57;23.30;;;-40.00;99.90;;;;;;5077959;28;20193;-67
2022/09/15 07:18:48;;;;;;;31.67;22.90;;;-40.00;99.90;;;;;;5081447;28;20582;-69
2022/09/15 07:21:16;;;;;;;22.80;20.27;;;-40.00;99.90;;;;;;5081986;28;20186;-69
2022/09/15 07:23:42;;;;;;;26.03;20.83;;;-40.00;99.90;;;;;;5077436;28;20187;-72
2022/09/15 07:26:14;;;;;;;28.30;22.67;;;-40.00;99.90;;;;;;5077427;28;20197;-73
2022/09/15 07:28:42;;;;;;;26.87;22.50;;;-40.00;99.90;;;;;;5077716;28;20253;-69
2022/09/15 07:31:11;;;;;;;30.63;22.33;;;-40.00;99.90;;;;;;5080960;28;20210;-74
2022/09/15 07:33:37;;;;;;;22.97;20.73;;;-40.00;99.90;;;;;;5080195;28;20180;-71
2022/09/15 07:36:07;;;;;;;25.50;21.27;;;-40.00;99.90;;;;;;5083189;28;20586;-67
2022/09/15 07:38:34;;;;;;;27.03;22.90;;;-40.00;99.90;;;;;;5087357;28;20209;-69
2022/09/15 07:41:05;;;;;;;26.87;22.53;;;-40.00;99.90;;;;;;5076199;28;20183;-69
2022/09/15 07:43:31;;;;;;;32.90;23.93;;;-40.00;99.90;;;;;;5076978;28;20171;-71
2022/09/15 07:45:58;;;;;;;27.83;24.23;;;-40.00;99.90;;;;;;5080151;28;20177;-71
2022/09/15 07:48:24;;;;;;;30.03;22.03;;;-40.00;99.90;;;;;;5078140;28;20171;-68
2022/09/15 07:50:49;;;;;;;28.30;23.83;;;-40.00;99.90;;;;;;5082917;28;20466;-71
2022/09/15 07:53:15;;;;;;;26.13;21.27;;;-40.00;99.90;;;;;;5079958;28;20202;-70
2022/09/15 07:55:41;;;;;;;27.13;23.60;;;-40.00;99.90;;;;;;5079237;28;20266;-74
2022/09/15 07:58:07;;;;;;;25.10;22.20;;;-40.00;99.90;;;;;;5082445;28;20684;-70
2022/09/15 08:00:33;;;;;;;23.07;20.67;;;-40.00;99.90;;;;;;5076781;28;20195;-72
2022/09/15 08:02:59;;;;;;;24.53;21.97;;;-40.00;99.90;;;;;;5075847;28;20191;-73
2022/09/15 08:05:27;;;;;;;25.33;22.63;;;-40.00;99.90;;;;;;5076991;28;20639;-72
2022/09/15 08:07:56;;;;;;;23.53;20.63;;;-40.00;99.90;;;;;;5083746;28;20210;-69
2022/09/15 08:10:23;;;;;;;27.83;23.20;;;-40.00;99.90;;;;;;5076602;28;20203;-66
2022/09/15 08:12:50;;;;;;;25.20;22.33;;;-40.00;99.90;;;;;;5076725;28;20263;-66
2022/09/15 08:15:17;;;;;;;33.83;22.20;;;-40.00;99.90;;;;;;5083389;28;20616;-69
2022/09/15 08:17:43;;;;;;;25.23;22.63;;;-40.00;99.90;;;;;;5083149;28;20184;-65
2022/09/15 08:20:09;;;;;;;25.33;22.53;;;-40.00;99.90;;;;;;5083389;28;20621;-68
2022/09/15 08:22:35;;;;;;;23.07;20.63;;;-40.00;99.90;;;;;;5080067;28;20189;-67
2022/09/15 08:25:01;;;;;;;26.67;21.47;;;-40.00;99.90;;;;;;5080945;28;20183;-74
2022/09/15 08:27:27;;;;;;;23.57;21.20;;;-40.00;99.90;;;;;;5076572;28;20264;-74
2022/09/15 08:29:52;;;;;;;23.60;21.03;;;-40.00;99.90;;;;;;5079108;28;20245;-75
2022/09/15 08:32:18;;;;;;;21.27;18.17;;;-40.00;99.90;;;;;;5079432;28;20539;-75
2022/09/15 08:34:44;;;;;;;28.07;20.77;;;-40.00;99.90;;;;;;5084913;28;20171;-72
2022/09/15 08:37:10;;;;;;;23.10;20.83;;;-40.00;99.90;;;;;;5081698;28;20175;-68
2022/09/15 08:39:36;;;;;;;24.60;20.97;;;-40.00;99.90;;;;;;5086493;28;20180;-73
2022/09/15 08:42:02;;;;;;;21.17;18.97;;;-40.00;99.90;;;;;;5076046;28;20179;-70
2022/09/15 08:44:47;;;;;;;20.23;17.57;;;-40.00;99.90;;;;;;5075713;28;20183;-71
2022/09/15 08:47:27;;;;;;;21.57;17.93;;;-40.00;99.90;;;;;;5079374;28;20274;-74
2022/09/15 08:50:09;;;;;;;18.90;17.00;;;-40.00;99.90;;;;;;5085471;28;20251;-74
2022/09/15 08:52:39;;;;;;;21.20;15.50;;;-40.00;99.90;;;;;;5081636;28;20565;-73
2022/09/15 08:55:31;;;;;;;19.07;17.00;;;-40.00;99.90;;;;;;5079020;28;20599;-75
2022/09/15 08:57:57;;;;;;;24.10;18.03;;;-40.00;99.90;;;;;;5077463;28;20195;-76
2022/09/15 09:00:23;;;;;;;20.93;16.43;;;-40.00;99.90;;;;;;5079386;28;20186;-75
2022/09/15 09:03:13;;;;;;;20.03;16.10;;;-40.00;99.90;;;;;;5077837;28;20445;-76
2022/09/15 09:05:50;;;;;;;23.80;15.67;;;-40.00;99.90;;;;;;5081620;28;20175;-76
2022/09/15 09:08:22;;;;;;;24.20;15.37;;;-40.00;99.90;;;;;;5080213;28;20203;-76
2022/09/15 09:10:52;;;;;;;26.97;17.93;;;-40.00;99.90;;;;;;5074272;28;20546;-73
2022/09/15 09:13:41;;;;;;;16.80;15.07;;;-40.00;99.90;;;;;;5074769;28;20183;-75
2022/09/15 09:16:23;;;;;;;22.07;16.47;;;-40.00;99.90;;;;;;5075509;28;20179;-70
2022/09/15 09:19:10;;;;;;;16.30;14.63;;;-40.00;99.90;;;;;;5080473;28;20489;-74
2022/09/15 09:21:43;;;;;;;18.40;15.73;;;-40.00;99.90;;;;;;5079864;28;20311;-69
2022/09/15 09:24:17;;;;;;;18.03;13.70;;;-40.00;99.90;;;;;;5081222;28;20232;-69
2022/09/15 09:26:48;;;;;;;18.67;14.63;;;-40.00;99.90;;;;;;5086818;28;20494;-72
2022/09/15 09:29:19;;;;;;;17.07;14.27;;;-40.00;99.90;;;;;;5077231;28;20233;-69
2022/09/15 09:31:48;;;;;;;15.07;13.37;;;-40.00;99.90;;;;;;5076818;28;20186;-75
2022/09/15 09:34:49;;;;;;;19.63;15.87;;;-40.00;99.90;;;;;;5077414;28;20168;-66
2022/09/15 09:37:15;;;;;;;19.03;16.73;;;-40.00;99.90;;;;;;5073690;28;20265;-69
2022/09/15 09:39:41;;;;;;;20.37;17.13;;;-40.00;99.90;;;;;;5080120;28;20187;-77
2022/09/15 09:42:14;;;;;;;17.90;15.47;;;-40.00;99.90;;;;;;5080955;28;20194;-78
2022/09/15 09:44:41;;;;;;;19.97;15.97;;;-40.00;99.90;;;;;;5079798;28;20182;-72
2022/09/15 09:47:06;;;;;;;19.87;16.67;;;-40.00;99.90;;;;;;5080038;28;20210;-75
2022/09/15 09:49:45;;;;;;;19.10;15.27;;;-40.00;99.90;;;;;;5077488;28;20241;-71
2022/09/15 09:52:11;;;;;;;17.97;16.07;;;-40.00;99.90;;;;;;5074979;28;20606;-76
2022/09/15 09:54:37;;;;;;;15.57;13.90;;;-40.00;99.90;;;;;;5075221;28;20178;-76
2022/09/15 09:57:30;;;;;;;16.80;15.13;;;-40.00;99.90;;;;;;5073985;28;20186;-73
2022/09/15 09:59:56;;;;;;;16.07;14.43;;;-40.00;99.90;;;;;;5071702;28;20239;-73
2022/09/15 10:02:26;;;;;;;19.43;14.30;;;-40.00;99.90;;;;;;5074881;28;20195;-67
2022/09/15 10:05:01;;;;;;;22.07;14.83;;;-40.00;99.90;;;;;;5078559;28;20286;-71
2022/09/15 10:07:27;;;;;;;15.17;11.87;;;-40.00;99.90;;;;;;5085736;28;20610;-66
2022/09/15 10:09:58;;;;;;;18.07;13.40;;;-40.00;99.90;;;;;;5083538;28;20298;-71
2022/09/15 10:12:39;;;;;;;11.63;9.10;;;-40.00;99.90;;;;;;5085673;28;20179;-75
2022/09/15 10:15:18;;;;;;;22.37;12.00;;;-40.00;99.90;;;;;;5080721;28;20618;-73
2022/09/15 10:17:46;;;;;;;15.27;11.60;;;-40.00;99.90;;;;;;5078800;28;20171;-69
2022/09/15 10:20:32;;;;;;;12.00;8.63;;;-40.00;99.90;;;;;;5083103;28;20201;-67
2022/09/15 10:23:06;;;;;;;12.83;11.03;;;-40.00;99.90;;;;;;5089331;28;20236;-69
2022/09/15 10:25:36;;;;;;;14.77;10.37;;;-40.00;99.90;;;;;;5080760;28;20183;-66
2022/09/15 10:28:13;;;;;;;11.73;8.37;;;-40.00;99.90;;;;;;5081786;28;20185;-66
2022/09/15 10:30:56;;;;;;;9.33;6.87;;;-40.00;99.90;;;;;;5081986;28;20209;-71
2022/09/15 10:33:23;;;;;;;9.00;6.33;;;-40.00;99.90;;;;;;5078654;28;20804;-74
2022/09/15 10:35:49;;;;;;;6.23;5.73;;;-40.00;99.90;;;;;;5083428;28;20237;-69
2022/09/15 10:38:33;;;;;;;9.13;4.53;;;-40.00;99.90;;;;;;5081583;28;20171;-74
2022/09/15 10:41:17;;;;;;;7.33;5.47;;;-40.00;99.90;;;;;;5083586;28;20266;-71
2022/09/15 10:44:21;;;;;;;6.30;5.37;;;-40.00;99.90;;;;;;5086873;28;20183;-76
2022/09/15 10:47:14;;;;;;;4.67;3.77;;;-40.00;99.90;;;;;;5078256;28;20240;-73
2022/09/15 10:50:04;;;;;;;8.00;4.43;;;-40.00;99.90;;;;;;5083204;28;20202;-76
2022/09/15 10:52:52;;;;;;;9.87;4.17;;;-40.00;99.90;;;;;;5078129;28;20417;-69
2022/09/15 10:55:24;;;;;;;9.03;3.47;;;-40.00;99.90;;;;;;5090218;28;20175;-73
2022/09/15 10:58:24;;;;;;;4.80;2.37;;;-40.00;99.90;;;;;;5084795;28;20184;-70
2022/09/15 11:01:22;;;;;;;5.97;4.27;;;-40.00;99.90;;;;;;5075547;28;20203;-66
2022/09/15 11:04:19;;;;;;;4.73;3.20;;;-40.00;99.90;;;;;;5082540;28;20185;-68
2022/09/15 11:06:59;;;;;;;6.50;2.97;;;-40.00;99.90;;;;;;5081589;28;20272;-69
2022/09/15 11:09:40;;;;;;;3.53;2.03;;;-40.00;99.90;;;;;;5076399;28;20195;-70
2022/09/15 11:12:30;;;;;;;3.70;2.37;;;-40.00;97.90;;;;;;5086037;28;20484;-71
2022/09/15 11:15:34;;;;;;;6.73;2.43;;;-40.00;96.70;;;;;;5081720;28;20194;-71
2022/09/15 11:18:18;;;;;;;5.43;2.80;;;-40.00;96.60;;;;;;5076199;28;20183;-68
2022/09/15 11:20:59;;;;;;;4.10;2.17;;;-40.00;98.20;;;;;;5082358;28;20186;-77
2022/09/15 11:23:46;;;;;;;4.90;2.97;;;-40.00;98.10;;;;;;5076404;28;20234;-76
2022/09/15 11:26:50;;;;;;;5.67;2.83;;;-40.00;99.60;;;;;;5083639;28;20201;-75
2022/09/15 11:29:35;;;;;;;2.70;1.73;;;-40.00;95.80;;;;;;5069990;28;20215;-77
2022/09/15 11:32:14;;;;;;;5.23;3.00;;;-40.00;97.30;;;;;;5081680;28;20198;-73
2022/09/15 11:35:02;;;;;;;4.77;2.50;;;-40.00;98.30;;;;;;5083535;28;20189;-69
2022/09/15 11:37:58;;;;;;;4.73;2.87;;;-40.00;98.90;;;;;;5079730;28;20186;-69
2022/09/15 11:40:32;;;;;;;4.20;2.47;;;-40.00;99.90;;;;;;5075441;28;20191;-75
2022/09/15 11:43:19;;;;;;;4.07;2.00;;;-40.00;96.70;;;;;;5076173;28;20172;-73
2022/09/15 11:45:51;;;;;;;4.13;2.37;;;-40.00;96.10;;;;;;5076289;28;20183;-76
2022/09/15 11:48:30;;;;;;;2.67;2.40;;;-40.00;97.50;;;;;;5075913;28;20184;-73
2022/09/15 11:51:00;;;;;;;6.10;2.40;;;-40.00;98.30;;;;;;5077677;28;20195;-73
2022/09/15 11:53:48;;;;;;;5.80;2.77;;;-40.00;96.90;;;;;;5084733;28;20186;-70
2022/09/15 11:56:37;;;;;;;13.30;2.33;;;-40.00;97.70;;;;;;5081491;28;20237;-68
2022/09/15 11:59:17;;;;;;;2.87;1.73;;;-40.00;99.90;;;;;;5035193;28;1287367;-72
2022/09/15 12:02:17;;;;;;;4.37;2.73;;;-40.00;99.90;;;;;;5075897;28;20248;-69
2022/09/15 12:05:13;;;;;;;3.47;1.80;;;-40.00;99.90;;;;;;5083519;28;20221;-69
2022/09/15 12:07:54;;;;;;;12.07;2.33;;;-40.00;99.90;;;;;;5083089;28;20215;-65
2022/09/15 12:10:26;;;;;;;1.30;1.10;;;-40.00;99.90;;;;;;5083745;28;20211;-65
2022/09/15 12:12:52;;;;;;;1.23;1.07;;;-40.00;99.90;;;;;;5082089;28;20179;-70
2022/09/15 12:15:26;;;;;;;1.77;0.83;;;-40.00;99.00;;;;;;5083803;28;20191;-70
2022/09/15 12:17:54;;;;;;;2.57;0.93;;;-40.00;99.20;;;;;;5077164;28;20167;-72
2022/09/15 12:20:49;;;;;;;5.20;1.20;;;-40.00;99.90;;;;;;5081168;28;20203;-69
2022/09/15 12:23:31;;;;;;;1.83;0.83;;;-40.00;99.90;;;;;;5084487;28;20189;-66
2022/09/15 12:26:13;;;;;;;3.20;1.27;;;-40.00;99.70;;;;;;5081618;28;20277;-71
2022/09/15 12:29:01;;;;;;;3.57;1.50;;;-40.00;99.90;;;;;;5075775;28;20254;-73
2022/09/15 12:31:38;;;;;;;2.57;0.77;;;-40.00;98.00;;;;;;5075725;28;20179;-73
2022/09/15 12:34:29;;;;;;;5.53;2.10;;;-40.00;97.30;;;;;;5081299;28;20491;-69
2022/09/15 12:37:07;;;;;;;2.20;1.03;;;-40.00;97.60;;;;;;5075760;28;20481;-68
2022/09/15 12:39:44;;;;;;;1.70;1.03;;;-40.00;96.00;;;;;;5081734;28;20194;-67
2022/09/15 12:42:15;;;;;;;6.73;1.47;;;-40.00;96.10;;;;;;5076080;28;20191;-66
2022/09/15 12:44:56;;;;;;;5.00;1.27;;;-40.00;97.00;;;;;;5075656;28;20282;-67