Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:15;;;;;;;14.95;8.80;;;;;;;13.86;59.11;100648.06;5069282;28;20028;-66
2023/03/18 00:04:41;;;;;;;16.98;9.63;;;;;;;13.84;59.54;100647.53;5062748;28;20033;-66
2023/03/18 00:07:07;;;;;;;14.50;9.48;;;;;;;13.85;59.75;100652.81;5057044;28;20033;-65
2023/03/18 00:09:32;;;;;;;14.35;8.90;;;;;;;13.78;59.28;100662.56;5051126;28;20480;-65
2023/03/18 00:11:58;;;;;;;12.98;9.55;;;;;;;13.81;59.37;100668.44;5070784;28;20050;-65
2023/03/18 00:14:23;;;;;;;17.25;9.15;;;;;;;13.77;59.56;100667.31;5054443;28;20086;-66
2023/03/18 00:16:49;;;;;;;11.45;8.68;;;;;;;13.78;59.42;100668.97;5053071;28;20029;-65
2023/03/18 00:19:16;;;;;;;11.00;8.68;;;;;;;13.78;59.84;100668.16;5061986;28;20032;-66
2023/03/18 00:21:42;;;;;;;12.73;8.95;;;;;;;13.74;59.65;100665.06;5067702;28;20025;-65
2023/03/18 00:24:08;;;;;;;13.23;9.32;;;;;;;13.74;59.76;100665.91;5057229;28;20033;-66
2023/03/18 00:26:34;;;;;;;14.82;8.88;;;;;;;13.71;60.12;100674.00;5051685;28;20388;-66
2023/03/18 00:29:00;;;;;;;14.88;9.30;;;;;;;13.72;59.75;100675.69;5050983;28;20017;-65
2023/03/18 00:31:26;;;;;;;13.02;9.02;;;;;;;13.70;60.46;100677.91;5051023;28;20091;-66
2023/03/18 00:33:52;;;;;;;13.18;9.55;;;;;;;13.67;60.30;100679.28;5060323;28;20029;-65
2023/03/18 00:36:24;;;;;;;14.18;9.35;;;;;;;13.64;60.13;100690.19;5068730;28;20032;-66
2023/03/18 00:38:56;;;;;;;13.18;9.63;;;;;;;13.67;60.17;100682.06;5064765;28;20061;-66
2023/03/18 00:41:22;;;;;;;13.98;8.68;;;;;;;13.64;60.38;100688.25;5051504;28;20111;-65
2023/03/18 00:43:51;;;;;;;16.50;9.30;;;;;;;13.68;59.97;100686.56;5050671;28;20040;-66
2023/03/18 00:46:30;;;;;;;15.90;9.32;;;;;;;13.65;60.54;100691.84;5059006;28;20025;-66
2023/03/18 00:48:59;;;;;;;14.10;8.88;;;;;;;13.65;59.94;100689.91;5071474;28;20059;-65
2023/03/18 00:51:26;;;;;;;15.48;9.30;;;;;;;13.67;59.97;100695.19;5069659;28;20471;-66
2023/03/18 00:53:54;;;;;;;16.77;9.13;;;;;;;13.63;60.30;100708.03;5069294;28;20559;-66
2023/03/18 00:56:22;;;;;;;16.15;8.55;;;;;;;13.62;60.57;100704.41;5069715;28;20468;-66
2023/03/18 00:58:49;;;;;;;18.13;8.98;;;;;;;13.66;60.29;100701.91;5069073;28;20028;-65
2023/03/18 01:01:16;;;;;;;12.93;8.63;;;;;;;13.62;60.69;100703.56;5069512;28;20094;-65
2023/03/18 01:03:42;;;;;;;17.88;8.63;;;;;;;13.59;60.76;100693.78;5071103;28;20024;-65
2023/03/18 01:06:14;;;;;;;18.48;8.70;;;;;;;13.56;60.79;100699.09;5070271;28;20582;-65
2023/03/18 01:08:41;;;;;;;16.67;8.88;;;;;;;13.58;60.94;100702.44;5070127;28;20040;-65
2023/03/18 01:11:07;;;;;;;15.73;8.25;;;;;;;13.61;60.88;100699.09;5069091;28;20059;-65
2023/03/18 01:13:32;;;;;;;14.20;8.23;;;;;;;13.59;61.22;100698.53;5069476;28;20063;-66
2023/03/18 01:15:59;;;;;;;11.93;8.60;;;;;;;13.61;61.48;100690.75;5059328;28;20056;-66
2023/03/18 01:18:24;;;;;;;18.77;8.75;;;;;;;13.58;61.66;100692.13;5070300;28;20032;-65
2023/03/18 01:20:50;;;;;;;16.98;9.13;;;;;;;13.60;61.88;100689.06;5069363;28;20044;-66
2023/03/18 01:23:16;;;;;;;17.20;8.77;;;;;;;13.58;62.31;100688.50;5069393;28;20048;-65
2023/03/18 01:25:43;;;;;;;16.25;8.93;;;;;;;13.57;62.71;100684.03;5069537;28;20585;-66
2023/03/18 01:28:09;;;;;;;19.77;9.98;;;;;;;13.59;62.79;100682.63;5070374;28;20024;-65
2023/03/18 01:30:34;;;;;;;15.25;9.90;;;;;;;13.56;63.42;100687.94;5070898;28;20055;-65
2023/03/18 01:33:03;;;;;;;15.60;8.95;;;;;;;13.55;64.00;100691.84;5065325;28;20534;-65
2023/03/18 01:35:29;;;;;;;18.05;10.02;;;;;;;13.55;64.52;100691.84;5070792;28;20016;-65
2023/03/18 01:37:55;;;;;;;18.67;10.15;;;;;;;13.51;64.99;100689.59;5068748;28;20368;-65
2023/03/18 01:40:21;;;;;;;16.73;9.77;;;;;;;13.50;65.29;100689.88;5067688;28;20035;-65
2023/03/18 01:42:53;;;;;;;20.92;10.77;;;;;;;13.45;66.34;100690.72;5070158;28;20109;-66
2023/03/18 01:45:23;;;;;;;18.02;10.90;;;;;;;13.38;66.94;100687.34;5069178;28;20056;-65
2023/03/18 01:47:49;;;;;;;20.35;11.27;;;;;;;13.39;67.41;100688.19;5067260;28;20460;-65
2023/03/18 01:50:20;;;;;;;19.58;11.48;;;;;;;13.30;68.33;100690.69;5053000;28;20025;-66
2023/03/18 01:52:48;;;;;;;20.98;12.05;;;;;;;13.27;68.38;100683.69;5069697;28;20032;-65
2023/03/18 01:55:18;;;;;;;18.08;11.32;;;;;;;13.21;69.16;100686.75;5068479;28;20021;-65
2023/03/18 01:57:44;;;;;;;21.02;12.35;;;;;;;13.24;69.06;100687.06;5070703;28;20029;-65
2023/03/18 02:00:10;;;;;;;21.20;12.25;;;;;;;13.23;69.47;100692.88;5065184;28;20108;-65
2023/03/18 02:02:40;;;;;;;19.42;12.18;;;;;;;13.22;69.94;100691.19;5069629;28;20368;-66
2023/03/18 02:05:10;;;;;;;17.20;12.23;;;;;;;13.17;69.79;100694.81;5068964;28;20499;-65
2023/03/18 02:07:36;;;;;;;21.23;11.85;;;;;;;13.17;70.35;100685.63;5068186;28;20032;-66
2023/03/18 02:10:07;;;;;;;19.85;11.95;;;;;;;13.12;70.67;100685.56;5068301;28;20472;-64
2023/03/18 02:12:37;;;;;;;20.33;12.18;;;;;;;13.09;70.97;100678.63;5056197;28;20037;-65
2023/03/18 02:15:06;;;;;;;20.85;12.88;;;;;;;13.12;70.88;100685.56;5064947;28;20487;-65
2023/03/18 02:17:35;;;;;;;22.88;12.88;;;;;;;13.13;70.73;100690.06;5060611;28;20550;-65
2023/03/18 02:20:37;;;;;;;21.50;12.60;;;;;;;13.14;70.11;100683.38;5055072;28;20024;-65
2023/03/18 02:23:30;;;;;;;20.35;13.32;;;;;;;13.05;71.40;100688.66;5054257;28;20044;-65
2023/03/18 02:26:05;;;;;;;23.67;13.40;;;;;;;13.01;71.58;100699.50;5065863;28;20086;-65
2023/03/18 02:28:32;;;;;;;18.73;13.00;;;;;;;13.07;71.49;100693.94;5068840;28;20036;-65
2023/03/18 02:31:01;;;;;;;21.02;12.48;;;;;;;13.03;72.00;100697.25;5065587;28;20131;-65
2023/03/18 02:33:33;;;;;;;22.15;13.60;;;;;;;12.97;72.23;100698.38;5070334;28;20074;-65
2023/03/18 02:36:03;;;;;;;;;;;;;;;13.13;69.03;100702.03;5070047;28;20071;-65
2023/03/18 02:38:28;;;;;;;21.00;13.27;;;;;;;13.02;72.41;100717.06;5067891;28;19927;-66
2023/03/18 02:40:54;;;;;;;22.98;13.68;;;;;;;12.99;72.32;100710.06;5065957;28;20025;-65
2023/03/18 02:43:22;;;;;;;22.90;14.10;;;;;;;12.94;72.98;100718.41;5067777;28;20040;-66
2023/03/18 02:46:00;;;;;;;19.92;13.98;;;;;;;12.96;72.80;100718.13;5065543;28;20476;-65
2023/03/18 02:48:32;;;;;;;21.38;14.75;;;;;;;12.96;72.85;100715.34;5056592;28;20468;-66
2023/03/18 02:50:57;;;;;;;20.73;14.20;;;;;;;12.95;73.00;100711.72;5069343;28;20037;-66
2023/03/18 02:53:23;;;;;;;22.63;14.68;;;;;;;12.88;73.46;100711.13;5073543;28;20033;-66
2023/03/18 02:55:48;;;;;;;20.13;14.23;;;;;;;12.87;73.14;100722.56;5069649;28;20028;-65
2023/03/18 02:58:14;;;;;;;22.63;14.73;;;;;;;12.81;73.60;100724.50;5071274;28;20032;-65
2023/03/18 03:00:39;;;;;;;24.90;15.15;;;;;;;12.79;73.63;100726.69;5073482;28;20047;-65
2023/03/18 03:03:05;;;;;;;20.92;14.93;;;;;;;12.76;73.83;100719.72;5072185;28;20027;-66
2023/03/18 03:05:33;;;;;;;20.48;14.75;;;;;;;12.74;74.25;100721.94;5071081;28;20035;-66
2023/03/18 03:07:58;;;;;;;23.05;15.02;;;;;;;12.79;73.98;100729.47;5062231;28;20430;-65
2023/03/18 03:10:24;;;;;;;19.85;14.85;;;;;;;12.83;73.61;100738.13;5069198;28;20049;-65
2023/03/18 03:12:50;;;;;;;19.95;14.88;;;;;;;12.87;73.63;100742.88;5066706;28;20081;-65
2023/03/18 03:15:16;;;;;;;23.25;15.40;;;;;;;12.82;73.83;100739.25;5073219;28;20047;-66
2023/03/18 03:17:41;;;;;;;20.58;14.73;;;;;;;12.83;73.72;100741.75;5073345;28;20460;-66
2023/03/18 03:20:07;;;;;;;27.20;15.95;;;;;;;12.79;74.23;100740.63;5071951;28;20036;-65
2023/03/18 03:22:33;;;;;;;24.17;14.65;;;;;;;12.78;74.00;100742.56;5071561;28;20029;-65
2023/03/18 03:25:00;;;;;;;22.25;15.07;;;;;;;12.75;74.15;100742.28;5070240;28;20543;-66
2023/03/18 03:27:26;;;;;;;20.90;15.27;;;;;;;12.71;74.32;100744.75;5069185;28;20403;-66
2023/03/18 03:29:51;;;;;;;21.80;15.38;;;;;;;12.70;74.79;100748.66;5061441;28;20033;-66
2023/03/18 03:32:17;;;;;;;21.58;15.18;;;;;;;12.73;74.37;100744.47;5058742;28;20101;-65
2023/03/18 03:34:42;;;;;;;22.55;15.48;;;;;;;12.72;74.29;100743.63;5053179;28;20025;-66
2023/03/18 03:37:07;;;;;;;23.90;14.98;;;;;;;12.73;74.41;100750.03;5053118;28;20094;-66
2023/03/18 03:39:33;;;;;;;19.35;14.75;;;;;;;12.76;74.58;100749.50;5051939;28;20565;-66
2023/03/18 03:41:58;;;;;;;23.35;15.45;;;;;;;12.77;74.31;100745.59;5054312;28;20498;-66
2023/03/18 03:44:23;;;;;;;23.90;16.55;;;;;;;12.74;74.70;100741.44;5068926;28;20387;-65
2023/03/18 03:46:49;;;;;;;21.45;16.27;;;;;;;12.73;74.52;100747.25;5067588;28;20077;-66
2023/03/18 03:49:15;;;;;;;22.20;15.15;;;;;;;12.74;74.41;100752.56;5069198;28;20803;-65
2023/03/18 03:51:40;;;;;;;23.42;15.70;;;;;;;12.73;75.00;100756.47;5071473;28;20032;-65
2023/03/18 03:54:06;;;;;;;22.33;16.33;;;;;;;12.77;74.10;100759.53;5056294;28;20025;-66
2023/03/18 03:56:34;;;;;;;21.85;15.93;;;;;;;12.80;74.65;100755.38;5052805;28;20029;-65
2023/03/18 03:59:00;;;;;;;20.55;16.40;;;;;;;12.75;74.48;100753.41;5058005;28;20475;-66
2023/03/18 04:01:26;;;;;;;19.73;15.93;;;;;;;12.72;74.59;100751.16;5069418;28;20043;-66
2023/03/18 04:03:51;;;;;;;27.75;16.85;;;;;;;12.74;74.46;100758.16;5068484;28;20116;-66
2023/03/18 04:06:16;;;;;;;22.08;16.10;;;;;;;12.75;74.80;100748.66;5072484;28;20582;-65
2023/03/18 04:08:41;;;;;;;24.63;16.08;;;;;;;12.74;74.82;100760.94;5071841;28;20025;-66
2023/03/18 04:11:07;;;;;;;19.73;16.23;;;;;;;12.71;74.92;100764.25;5072110;28;20127;-65
2023/03/18 04:13:33;;;;;;;25.20;17.05;;;;;;;12.67;75.02;100759.50;5072309;28;20024;-66
2023/03/18 04:15:58;;;;;;;20.95;16.52;;;;;;;12.69;75.08;100769.25;5067806;28;20027;-66
2023/03/18 04:18:24;;;;;;;21.95;16.27;;;;;;;12.69;74.62;100762.84;5058694;28;20041;-65
2023/03/18 04:20:50;;;;;;;22.77;16.60;;;;;;;12.70;74.75;100764.53;5062974;28;20163;-65
2023/03/18 04:23:16;;;;;;;21.75;16.65;;;;;;;12.67;75.25;100763.09;5066851;28;20125;-65
2023/03/18 04:25:41;;;;;;;21.30;16.67;;;;;;;12.67;74.74;100762.28;5070928;28;20059;-65
2023/03/18 04:28:07;;;;;;;24.33;17.10;;;;;;;12.70;75.01;100765.38;5070361;28;20024;-66
2023/03/18 04:30:32;;;;;;;22.35;16.65;;;;;;;12.66;75.16;100763.38;5071182;28;20480;-65
2023/03/18 04:32:59;;;;;;;23.85;17.27;;;;;;;12.65;75.31;100762.53;5062962;28;20106;-66
2023/03/18 04:35:24;;;;;;;27.48;17.52;;;;;;;12.61;75.54;100772.53;5072011;28;20142;-65
2023/03/18 04:37:49;;;;;;;22.88;16.65;;;;;;;12.66;74.89;100774.53;5068493;28;20466;-66
2023/03/18 04:40:15;;;;;;;23.70;16.70;;;;;;;12.65;75.11;100772.81;5071175;28;20468;-66
2023/03/18 04:42:41;;;;;;;22.77;17.10;;;;;;;12.66;75.11;100772.59;5070355;28;20036;-65
2023/03/18 04:45:07;;;;;;;24.17;17.25;;;;;;;12.64;75.40;100785.09;5070392;28;20029;-66
2023/03/18 04:47:33;;;;;;;25.73;16.70;;;;;;;12.64;75.54;100793.44;5067598;28;20185;-66
2023/03/18 04:49:59;;;;;;;23.95;17.60;;;;;;;12.58;75.42;100788.97;5067651;28;20036;-66
2023/03/18 04:52:25;;;;;;;23.52;16.23;;;;;;;12.56;75.80;100792.00;5071489;28;20523;-65
2023/03/18 04:54:51;;;;;;;25.50;18.77;;;;;;;12.59;75.42;100785.91;5068780;28;20483;-65
2023/03/18 04:57:17;;;;;;;23.23;17.35;;;;;;;12.62;75.15;100792.88;5068326;28;20036;-66
2023/03/18 04:59:43;;;;;;;21.75;17.15;;;;;;;12.63;75.16;100791.78;5057862;28;20387;-65
2023/03/18 05:02:08;;;;;;;25.27;17.63;;;;;;;12.59;75.39;100798.97;5069709;28;20040;-66
2023/03/18 05:04:33;;;;;;;22.95;17.08;;;;;;;12.53;76.04;100801.72;5070698;28;20024;-65
2023/03/18 05:06:59;;;;;;;20.63;17.33;;;;;;;12.52;75.90;100796.41;5071540;28;20024;-66
2023/03/18 05:09:26;;;;;;;21.77;17.30;;;;;;;12.53;76.15;100803.66;5066887;28;20036;-65
2023/03/18 05:11:51;;;;;;;20.63;16.75;;;;;;;12.55;75.70;100795.06;5069921;28;20072;-65
2023/03/18 05:14:17;;;;;;;22.10;17.92;;;;;;;12.52;75.79;100805.59;5071771;28;20059;-66
2023/03/18 05:16:42;;;;;;;22.90;16.60;;;;;;;12.58;75.53;100797.31;5071636;28;20486;-65
2023/03/18 05:19:08;;;;;;;25.10;17.65;;;;;;;12.59;75.86;100802.59;5070821;28;20028;-65
2023/03/18 05:21:34;;;;;;;23.98;16.83;;;;;;;12.58;75.52;100802.88;5069798;28;20103;-65
2023/03/18 05:24:00;;;;;;;20.83;16.90;;;;;;;12.54;75.74;100791.44;5067315;28;20111;-65
2023/03/18 05:26:26;;;;;;;22.38;16.52;;;;;;;12.59;75.24;100793.41;5060892;28;20127;-66
2023/03/18 05:28:52;;;;;;;22.38;16.83;;;;;;;12.51;75.60;100783.63;5071355;28;20779;-65
2023/03/18 05:31:18;;;;;;;23.13;16.67;;;;;;;12.49;75.33;100795.00;5070478;28;20082;-66
2023/03/18 05:33:43;;;;;;;21.52;16.70;;;;;;;12.49;75.25;100792.22;5066640;28;20024;-65
2023/03/18 05:36:08;;;;;;;19.30;16.45;;;;;;;12.47;75.37;100793.59;5061607;28;20052;-66
2023/03/18 05:38:34;;;;;;;23.77;17.42;;;;;;;12.43;75.42;100784.94;5065069;28;20024;-66
2023/03/18 05:40:59;;;;;;;23.95;17.63;;;;;;;12.40;75.60;100774.34;5068178;28;20032;-66
2023/03/18 05:43:27;;;;;;;20.17;16.80;;;;;;;12.43;75.84;100793.31;5067875;28;20040;-66
2023/03/18 05:45:53;;;;;;;20.90;17.55;;;;;;;12.47;75.21;100791.66;5068597;28;20804;-66
2023/03/18 05:48:18;;;;;;;20.80;16.90;;;;;;;12.46;75.26;100801.13;5059479;28;20039;-66
2023/03/18 05:50:44;;;;;;;21.52;15.98;;;;;;;12.46;75.58;100812.25;5063991;28;20529;-65
2023/03/18 05:53:10;;;;;;;19.60;16.23;;;;;;;12.44;75.22;100828.38;5060432;28;20119;-66
2023/03/18 05:55:37;;;;;;;20.50;16.95;;;;;;;12.47;75.33;100819.50;5059327;28;20047;-66
2023/03/18 05:58:03;;;;;;;19.98;17.02;;;;;;;12.44;75.37;100825.59;5063692;28;20028;-66
2023/03/18 06:00:29;;;;;;;23.92;16.63;;;;;;;12.43;75.29;100842.56;5061616;28;20036;-66
2023/03/18 06:02:57;;;;;;;20.63;15.95;;;;;;;12.39;75.21;100836.69;5064268;28;20039;-69
2023/03/18 06:05:23;;;;;;;21.90;16.02;;;;;;;12.44;74.77;100845.06;5067428;28;20036;-67
2023/03/18 06:07:48;;;;;;;19.70;15.15;;;;;;;12.45;75.28;100841.19;5062144;28;20032;-65
2023/03/18 06:10:14;;;;;;;23.27;16.88;;;;;;;12.39;75.38;100842.25;5063394;28;20029;-65
2023/03/18 06:12:41;;;;;;;22.83;16.45;;;;;;;12.34;75.29;100839.44;5071062;28;20028;-66
2023/03/18 06:15:09;;;;;;;22.80;16.48;;;;;;;12.27;75.66;100833.25;5059010;28;20451;-65
2023/03/18 06:17:34;;;;;;;20.77;16.13;;;;;;;12.25;75.82;100829.88;5069688;28;20036;-64
2023/03/18 06:20:00;;;;;;;22.83;15.80;;;;;;;12.28;75.33;100832.13;5065273;28;20036;-64
2023/03/18 06:22:25;;;;;;;22.20;15.65;;;;;;;12.34;75.00;100836.66;5049955;28;20094;-65
2023/03/18 06:24:52;;;;;;;20.80;15.73;;;;;;;12.33;75.35;100842.47;5058139;28;20037;-65
2023/03/18 06:27:17;;;;;;;19.10;15.07;;;;;;;12.30;75.21;100838.28;5063895;28;20027;-64
2023/03/18 06:29:43;;;;;;;20.00;16.13;;;;;;;12.29;75.16;100831.88;5079756;28;20032;-66
2023/03/18 06:32:09;;;;;;;18.00;15.38;;;;;;;12.38;74.99;100836.94;5071859;28;20118;-64
2023/03/18 06:34:35;;;;;;;18.65;15.48;;;;;;;12.41;74.43;100842.81;5074227;28;20034;-65
2023/03/18 06:37:00;;;;;;;22.55;15.23;;;;;;;12.40;74.90;100843.94;5072992;28;20051;-64
2023/03/18 06:39:27;;;;;;;19.73;15.40;;;;;;;12.39;74.89;100850.63;5060410;28;20029;-64
2023/03/18 06:41:53;;;;;;;18.42;14.13;;;;;;;12.39;74.51;100847.81;5066756;28;20032;-65
2023/03/18 06:44:20;;;;;;;20.50;15.20;;;;;;;12.35;74.88;100856.97;5064742;28;20024;-65
2023/03/18 06:46:45;;;;;;;19.50;15.60;;;;;;;12.38;74.50;100856.44;5066499;28;20046;-64
2023/03/18 06:49:11;;;;;;;18.95;15.55;;;;;;;12.38;74.52;100865.66;5072936;28;20032;-65
2023/03/18 06:51:36;;;;;;;17.88;14.70;;;;;;;12.37;74.98;100861.16;5071966;28;20050;-65
2023/03/18 06:54:02;;;;;;;18.48;15.73;;;;;;;12.40;74.59;100862.59;5073326;28;20029;-65
2023/03/18 06:56:27;;;;;;;20.50;15.90;;;;;;;12.28;75.03;100863.59;5068832;28;20104;-66
2023/03/18 06:58:53;;;;;;;18.30;15.70;;;;;;;12.36;75.06;100859.50;5070270;28;20021;-65
2023/03/18 07:01:19;;;;;;;20.27;16.50;;;;;;;12.36;74.68;100870.63;5053149;28;20052;-66
2023/03/18 07:03:45;;;;;;;20.70;16.33;;;;;;;12.37;75.14;100865.88;5056121;28;20661;-66
2023/03/18 07:06:10;;;;;;;18.70;15.68;;;;;;;12.42;75.08;100877.94;5054282;28;20025;-65
2023/03/18 07:08:36;;;;;;;21.38;15.27;;;;;;;12.44;74.82;100878.47;5054102;28;20040;-65
2023/03/18 07:11:02;;;;;;;21.80;16.00;;;;;;;12.34;75.01;100883.13;5053006;28;20395;-65
2023/03/18 07:13:27;;;;;;;18.50;15.80;;;;;;;12.36;74.79;100886.47;5054047;28;20021;-66
2023/03/18 07:15:55;;;;;;;17.95;15.18;;;;;;;12.42;74.97;100882.66;5072014;28;20089;-65
2023/03/18 07:18:20;;;;;;;19.73;15.43;;;;;;;12.39;75.05;100881.22;5073054;28;20039;-65
2023/03/18 07:20:46;;;;;;;23.15;16.67;;;;;;;12.35;74.87;100894.00;5070962;28;20029;-65
2023/03/18 07:23:11;;;;;;;19.77;15.77;;;;;;;12.37;74.75;100890.94;5073732;28;20489;-65
2023/03/18 07:25:36;;;;;;;20.60;16.23;;;;;;;12.31;74.98;100898.41;5072821;28;20094;-65
2023/03/18 07:28:03;;;;;;;19.90;16.40;;;;;;;12.31;75.32;100894.78;5072655;28;20041;-66
2023/03/18 07:30:29;;;;;;;20.55;16.15;;;;;;;12.32;75.15;100900.09;5073183;28;20028;-66
2023/03/18 07:32:55;;;;;;;22.23;16.35;;;;;;;12.34;74.65;100895.09;5072333;28;20036;-65
2023/03/18 07:35:20;;;;;;;19.33;15.90;;;;;;;12.42;74.66;100893.78;5073219;28;20110;-65
2023/03/18 07:37:46;;;;;;;19.88;16.60;;;;;;;12.45;74.55;100902.44;5066158;28;20032;-65
2023/03/18 07:40:12;;;;;;;23.70;16.83;;;;;;;12.45;74.05;100905.22;5052406;28;20555;-65
2023/03/18 07:42:38;;;;;;;21.90;16.15;;;;;;;12.47;74.53;100905.81;5053060;28;20240;-65
2023/03/18 07:45:05;;;;;;;19.45;15.98;;;;;;;12.56;74.31;100919.22;5052638;28;20107;-65
2023/03/18 07:47:30;;;;;;;20.50;15.65;;;;;;;12.59;74.23;100913.97;5059244;28;20054;-65
2023/03/18 07:49:56;;;;;;;20.05;15.57;;;;;;;12.69;73.70;100911.28;5072811;28;20060;-65
2023/03/18 07:52:22;;;;;;;19.67;16.20;;;;;;;12.76;73.72;100919.41;5067565;28;20159;-65
2023/03/18 07:54:47;;;;;;;21.75;16.83;;;;;;;12.80;73.35;100926.13;5070834;28;20498;-65
2023/03/18 07:57:13;;;;;;;18.98;15.55;;;;;;;12.85;73.21;100928.97;5068636;28;20108;-65
2023/03/18 07:59:38;;;;;;;20.75;15.43;;;;;;;12.92;73.11;100928.72;5070650;28;20043;-64
2023/03/18 08:02:06;;;;;;;18.25;14.68;;;;;;;13.03;73.43;100917.38;5072922;28;20047;-64
2023/03/18 08:04:32;;;;;;;20.35;14.90;;;;;;;13.18;73.06;100913.88;5077262;28;20036;-64
2023/03/18 08:06:57;;;;;;;17.50;14.48;;;;;;;13.31;72.35;100907.00;5070361;28;20033;-68
2023/03/18 08:09:23;;;;;;;17.77;12.93;;;;;;;13.44;71.52;100912.09;5068550;28;20479;-65
2023/03/18 08:11:48;;;;;;;16.25;12.82;;;;;;;13.57;71.29;100907.97;5053541;28;20033;-63
2023/03/18 08:14:14;;;;;;;15.13;12.55;;;;;;;13.66;70.90;100900.75;5056800;28;20017;-64
2023/03/18 08:16:39;;;;;;;13.63;11.88;;;;;;;13.79;70.21;100898.56;5059366;28;20127;-64
2023/03/18 08:19:05;;;;;;;16.67;12.57;;;;;;;13.91;70.52;100897.25;5057969;28;20033;-66
2023/03/18 08:21:30;;;;;;;14.73;11.68;;;;;;;14.06;70.64;100902.00;5055768;28;20100;-64
2023/03/18 08:23:56;;;;;;;15.13;12.13;;;;;;;14.19;70.03;100897.88;5069918;28;20024;-64
2023/03/18 08:26:21;;;;;;;15.20;10.93;;;;;;;14.30;68.35;100902.31;5056089;28;20426;-66
2023/03/18 08:28:47;;;;;;;12.73;11.00;;;;;;;14.39;68.28;100900.69;5064847;28;20035;-66
2023/03/18 08:31:13;;;;;;;11.85;10.35;;;;;;;14.51;68.22;100905.19;5058815;28;20078;-65
2023/03/18 08:33:38;;;;;;;12.18;10.43;;;;;;;14.59;67.51;100908.28;5064530;28;20078;-66
2023/03/18 08:36:05;;;;;;;12.73;10.57;;;;;;;14.68;67.29;100905.75;5066436;28;20771;-65
2023/03/18 08:38:30;;;;;;;13.98;10.43;;;;;;;14.72;67.14;100906.88;5067769;28;20475;-66
2023/03/18 08:40:56;;;;;;;11.75;9.88;;;;;;;14.71;66.29;100911.63;5065723;28;20036;-65
2023/03/18 08:43:22;;;;;;;12.57;9.80;;;;;;;14.73;65.97;100922.50;5064018;28;20029;-65
2023/03/18 08:45:53;;;;;;;14.43;9.80;;;;;;;14.67;65.88;100923.63;5058216;28;20403;-66
2023/03/18 08:48:20;;;;;;;12.17;9.80;;;;;;;14.67;65.46;100921.69;5063146;28;20408;-66
2023/03/18 08:50:45;;;;;;;12.30;9.27;;;;;;;14.76;65.74;100923.91;5069552;28;20189;-66
2023/03/18 08:53:12;;;;;;;11.07;9.45;;;;;;;14.88;65.75;100932.84;5071789;28;20532;-66
2023/03/18 08:55:38;;;;;;;10.65;9.52;;;;;;;14.97;65.67;100925.56;5071605;28;20025;-66
2023/03/18 08:58:04;;;;;;;13.40;10.32;;;;;;;15.03;65.99;100923.63;5070815;28;20150;-66
2023/03/18 09:00:30;;;;;;;13.57;10.80;;;;;;;14.96;64.78;100927.53;5071721;28;20029;-66
2023/03/18 09:02:56;;;;;;;14.70;10.50;;;;;;;14.93;65.22;100930.03;5068137;28;20040;-66
2023/03/18 09:05:21;;;;;;;11.77;9.23;;;;;;;15.05;65.78;100921.38;5071641;28;20050;-66
2023/03/18 09:07:47;;;;;;;11.63;8.95;;;;;;;15.13;65.08;100923.59;5071567;28;20043;-66
2023/03/18 09:10:13;;;;;;;10.18;8.30;;;;;;;15.20;64.82;100930.56;5066300;28;20059;-65
2023/03/18 09:12:41;;;;;;;12.60;9.70;;;;;;;15.18;64.37;100932.00;5071584;28;20523;-66
2023/03/18 09:15:09;;;;;;;12.50;9.32;;;;;;;15.20;64.76;100936.16;5071460;28;20033;-66
2023/03/18 09:17:36;;;;;;;13.40;9.20;;;;;;;15.25;64.77;100937.28;5070919;28;20054;-66
2023/03/18 09:20:02;;;;;;;12.48;9.63;;;;;;;15.20;63.86;100941.75;5065781;28;20105;-65
2023/03/18 09:22:27;;;;;;;11.57;9.23;;;;;;;15.11;64.37;100925.84;5069984;28;20067;-66
2023/03/18 09:24:52;;;;;;;11.68;9.02;;;;;;;15.10;65.11;100929.78;5069831;28;20108;-66
2023/03/18 09:27:18;;;;;;;10.32;8.43;;;;;;;15.07;64.43;100933.13;5070689;28;20177;-66
2023/03/18 09:29:43;;;;;;;12.25;8.15;;;;;;;15.08;64.97;100940.38;5070778;28;20029;-66
2023/03/18 09:32:08;;;;;;;8.98;7.75;;;;;;;15.10;65.07;100933.41;5070356;28;20106;-66
2023/03/18 09:34:35;;;;;;;11.80;8.05;;;;;;;15.20;65.03;100935.34;5070699;28;20036;-66
2023/03/18 09:37:00;;;;;;;11.00;8.40;;;;;;;15.31;64.48;100937.00;5063568;28;20141;-66
2023/03/18 09:39:26;;;;;;;11.00;8.43;;;;;;;15.34;63.97;100935.59;5070492;28;20059;-66
2023/03/18 09:42:26;;;;;;;11.45;7.65;;;;;;;15.51;64.51;100935.28;5070704;28;20033;-66
2023/03/18 09:45:01;;;;;;;8.57;6.63;;;;;;;15.59;63.63;100926.28;5048258;28;20055;-66
2023/03/18 09:47:42;;;;;;;8.45;6.20;;;;;;;15.72;63.77;100931.31;5070769;28;20484;-66
2023/03/18 09:50:23;;;;;;;8.52;6.70;;;;;;;15.82;63.08;100925.66;5070585;28;20047;-65
2023/03/18 09:53:11;;;;;;;8.02;6.03;;;;;;;15.97;63.04;100940.72;5065386;28;20024;-65
2023/03/18 09:55:51;;;;;;;9.45;6.20;;;;;;;16.07;62.92;100926.66;5069216;28;20581;-65
2023/03/18 09:58:17;;;;;;;9.80;6.10;;;;;;;16.09;61.04;100930.03;5067747;28;20033;-65
2023/03/18 10:00:43;;;;;;;7.45;4.60;;;;;;;16.13;60.42;100926.34;5070731;28;20024;-65
2023/03/18 10:03:08;;;;;;;7.20;4.70;;;;;;;16.29;60.56;100926.28;5072895;28;20033;-64
2023/03/18 10:05:42;;;;;;;6.97;5.07;;;;;;;16.36;59.91;100924.81;5074569;28;20472;-65
2023/03/18 10:08:34;;;;;;;8.82;5.78;;;;;;;16.32;60.45;100934.94;5068724;28;20052;-65
2023/03/18 10:11:05;;;;;;;8.63;4.80;;;;;;;16.27;59.61;100932.19;5054545;28;20048;-65
2023/03/18 10:13:37;;;;;;;7.72;3.88;;;;;;;16.35;59.66;100936.34;5058365;28;20045;-65
2023/03/18 10:16:04;;;;;;;;;;;;;;;16.44;61.29;100940.19;5056779;28;20037;-64
2023/03/18 10:18:33;;;;;;;6.85;5.00;;;;;;;16.44;59.28;100937.38;5057959;28;19951;-65
2023/03/18 10:21:23;;;;;;;7.95;4.80;;;;;;;16.50;60.14;100932.56;5065987;28;20380;-64
2023/03/18 10:23:57;;;;;;;7.85;4.15;;;;;;;16.62;59.61;100938.63;5072139;28;20464;-64
2023/03/18 10:26:40;;;;;;;7.18;4.15;;;;;;;16.71;59.02;100936.91;5067551;28;20032;-63
2023/03/18 10:29:52;;;;;;;7.13;4.15;;;;;;;16.66;59.52;100939.72;5061037;28;20032;-63
2023/03/18 10:32:42;;;;;;;8.10;4.25;;;;;;;16.64;59.01;100930.78;5036785;28;20047;-64
2023/03/18 10:35:40;;;;;;;6.97;3.90;;;;;;;16.71;58.94;100936.91;5070102;28;20033;-65
2023/03/18 10:38:22;;;;;;;5.88;3.42;;;;;;;16.76;58.92;100936.91;5063785;28;20090;-64
2023/03/18 10:40:48;;;;;;;7.22;3.72;;;;;;;16.80;57.86;100934.34;5061759;28;20037;-65
2023/03/18 10:43:19;;;;;;;7.90;3.92;;;;;;;16.83;57.21;100929.00;5063392;28;20023;-65
2023/03/18 10:45:57;;;;;;;6.93;3.65;;;;;;;16.76;56.91;100928.47;5070528;28;20448;-66
2023/03/18 10:48:33;;;;;;;7.13;3.50;;;;;;;16.74;57.77;100929.91;5070457;28;20029;-65
2023/03/18 10:51:20;;;;;;;5.88;3.15;;;;;;;16.69;58.01;100925.97;5071267;28;20388;-65
2023/03/18 10:54:11;;;;;;;6.10;3.60;;;;;;;16.63;57.36;100912.31;5065174;28;20090;-65
2023/03/18 10:56:37;;;;;;;5.38;2.42;;;;;;;16.50;55.74;100910.16;5061837;28;20032;-66
2023/03/18 10:59:12;;;;;;;6.70;2.50;;;;;;;16.37;56.00;100915.28;5063626;28;20047;-65
2023/03/18 11:01:38;;;;;;;5.82;2.15;;;;;;;16.27;55.17;100912.56;5067910;28;20566;-64
2023/03/18 11:04:08;;;;;;;5.88;2.22;;;;;;;16.16;55.43;100920.19;5059291;28;20029;-65
2023/03/18 11:06:47;;;;;;;6.53;2.42;;;;;;;16.12;56.29;100921.91;5071231;28;20595;-63
2023/03/18 11:09:18;;;;;;;5.63;2.60;;;;;;;16.06;56.79;100925.84;5071187;28;20037;-64
2023/03/18 11:11:47;;;;;;;5.13;2.63;;;;;;;16.04;56.40;100925.31;5065961;28;20036;-65
2023/03/18 11:14:18;;;;;;;7.15;2.97;;;;;;;15.90;56.81;100933.47;5058148;28;20574;-65
2023/03/18 11:16:57;;;;;;;6.97;3.03;;;;;;;15.88;56.96;100923.72;5066805;28;20024;-64
2023/03/18 11:19:38;;;;;;;5.65;3.05;;;;;;;15.81;57.10;100923.16;5067067;28;20064;-64