Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:43;;;;;;;4.28;3.80;;;7.70;1.00;;;;;;5000560;28;20041;-90
2023/03/17 00:03:30;;;;;;;4.93;3.75;;;7.60;97.70;;;;;;5015797;28;20037;-90
2023/03/17 00:05:58;;;;;;;4.88;3.70;;;7.60;99.90;;;;;;5017046;28;20041;-88
2023/03/17 00:08:30;;;;;;;4.75;3.53;;;7.70;1.00;;;;;;5015247;28;20044;-90
2023/03/17 00:10:56;;;;;;;5.95;3.80;;;7.70;1.00;;;;;;5000044;28;20107;-90
2023/03/17 00:13:22;;;;;;;8.18;4.80;;;7.60;1.00;;;;;;5000784;28;20529;-90
2023/03/17 00:16:14;;;;;;;6.13;3.90;;;7.60;1.00;;;;;;5020196;28;20129;-90
2023/03/17 00:18:40;;;;;;;5.13;3.85;;;7.70;1.00;;;;;;5003859;28;20371;-90
2023/03/17 00:21:11;;;;;;;5.75;3.75;;;7.70;99.90;;;;;;5016316;28;20041;-90
2023/03/17 00:23:37;;;;;;;6.03;4.13;;;7.60;99.90;;;;;;5001668;28;20332;-90
2023/03/17 00:26:03;;;;;;;7.20;3.75;;;7.60;99.90;;;;;;5002337;28;20087;-89
2023/03/17 00:28:29;;;;;;;6.53;3.50;;;7.60;99.90;;;;;;5032388;28;20652;-90
2023/03/17 00:30:58;;;;;;;5.55;3.65;;;7.60;1.00;;;;;;5004622;28;20147;-90
2023/03/17 00:33:29;;;;;;;6.13;3.30;;;7.60;99.90;;;;;;5025950;28;20502;-90
2023/03/17 00:36:00;;;;;;;5.93;3.78;;;7.60;99.90;;;;;;5004661;28;20055;-90
2023/03/17 00:38:26;;;;;;;5.60;3.85;;;7.60;99.90;;;;;;5022857;28;20182;-90
2023/03/17 00:40:53;;;;;;;6.38;3.50;;;7.60;99.90;;;;;;5016963;28;20508;-90
2023/03/17 00:43:18;;;;;;;5.00;3.72;;;7.60;99.90;;;;;;5017261;28;20042;-90
2023/03/17 00:45:45;;;;;;;6.18;3.60;;;7.50;1.00;;;;;;5003129;28;20494;-90
2023/03/17 00:48:20;;;;;;;5.32;3.80;;;7.60;99.90;;;;;;5019738;28;20052;-90
2023/03/17 00:50:48;;;;;;;5.13;3.92;;;7.60;99.90;;;;;;5016730;28;20105;-90
2023/03/17 00:53:23;;;;;;;4.55;3.58;;;7.70;99.90;;;;;;5005738;28;20053;-90
2023/03/17 00:55:48;;;;;;;5.93;3.42;;;7.70;99.90;;;;;;5040263;28;20048;-90
2023/03/17 00:58:25;;;;;;;5.47;3.80;;;7.70;99.90;;;;;;5018078;28;20029;-90
2023/03/17 01:00:52;;;;;;;4.60;3.80;;;7.80;1.00;;;;;;5019092;28;20033;-90
2023/03/17 01:03:18;;;;;;;9.25;3.67;;;7.70;64.10;;;;;;5003570;28;20033;-90
2023/03/17 01:05:45;;;;;;;5.47;3.63;;;7.80;1.00;;;;;;5018572;28;20502;-90
2023/03/17 01:08:11;;;;;;;7.03;3.80;;;7.70;1.00;;;;;;5029654;28;20108;-90
2023/03/17 01:10:38;;;;;;;6.28;3.90;;;7.80;99.90;;;;;;5018568;28;20136;-89
2023/03/17 01:13:05;;;;;;;4.88;3.78;;;7.80;99.90;;;;;;5004838;28;20407;-90
2023/03/17 01:15:31;;;;;;;5.95;3.80;;;7.80;1.00;;;;;;5002319;28;20037;-90
2023/03/17 01:17:59;;;;;;;6.00;3.88;;;7.70;99.90;;;;;;5016363;28;20574;-90
2023/03/17 01:20:31;;;;;;;8.70;3.90;;;7.70;1.00;;;;;;4999442;28;20118;-90
2023/03/17 01:22:57;;;;;;;5.10;3.75;;;7.70;1.00;;;;;;5020500;28;20049;-90
2023/03/17 01:25:23;;;;;;;5.60;3.20;;;7.70;99.90;;;;;;5002221;28;20037;-90
2023/03/17 01:27:50;;;;;;;4.68;3.33;;;7.70;99.90;;;;;;5024114;28;20429;-90
2023/03/17 01:30:15;;;;;;;6.95;3.70;;;7.70;1.00;;;;;;5019186;28;20589;-90
2023/03/17 01:32:41;;;;;;;5.88;3.72;;;7.70;99.90;;;;;;5028042;28;20124;-90
2023/03/17 01:35:07;;;;;;;6.70;3.90;;;7.70;99.90;;;;;;4998405;28;20061;-90
2023/03/17 01:37:36;;;;;;;4.70;3.53;;;7.70;1.00;;;;;;5016423;28;20037;-90
2023/03/17 01:40:02;;;;;;;6.18;3.58;;;7.70;99.90;;;;;;5002308;28;20037;-90
2023/03/17 01:42:28;;;;;;;7.78;3.88;;;7.70;99.90;;;;;;5030137;28;20080;-90
2023/03/17 01:45:04;;;;;;;8.73;4.05;;;7.70;99.90;;;;;;4998719;28;20076;-90
2023/03/17 01:47:30;;;;;;;6.25;3.90;;;7.60;99.90;;;;;;5019969;28;20041;-89
2023/03/17 01:50:01;;;;;;;6.18;3.75;;;7.60;99.90;;;;;;5001377;28;20041;-90
2023/03/17 01:52:27;;;;;;;5.68;3.85;;;7.70;99.90;;;;;;5015876;28;20115;-90
2023/03/17 01:55:05;;;;;;;5.25;3.08;;;7.70;99.90;;;;;;5001857;28;20048;-90
2023/03/17 01:57:43;;;;;;;6.05;3.92;;;7.70;99.90;;;;;;5002970;28;20049;-90
2023/03/17 02:00:16;;;;;;;5.03;3.85;;;7.70;99.90;;;;;;5029136;28;20037;-90
2023/03/17 02:02:49;;;;;;;5.80;3.90;;;7.70;99.90;;;;;;5003289;28;20049;-90
2023/03/17 02:05:20;;;;;;;5.03;3.58;;;7.70;99.90;;;;;;5019739;28;20099;-89
2023/03/17 02:07:48;;;;;;;5.05;3.75;;;7.70;99.90;;;;;;5008193;28;20046;-90
2023/03/17 02:10:18;;;;;;;5.60;3.78;;;7.70;99.90;;;;;;5022099;28;20290;-90
2023/03/17 02:12:51;;;;;;;5.18;3.90;;;7.70;99.90;;;;;;5004006;28;20489;-90
2023/03/17 02:15:17;;;;;;;5.95;3.58;;;7.70;99.90;;;;;;5021862;28;20040;-90
2023/03/17 02:17:43;;;;;;;6.03;3.92;;;7.60;99.90;;;;;;5025662;28;20045;-90
2023/03/17 02:20:14;;;;;;;5.22;3.60;;;7.70;99.90;;;;;;5028925;28;20350;-90
2023/03/17 02:22:45;;;;;;;4.57;3.67;;;7.60;99.90;;;;;;5005225;28;20092;-90
2023/03/17 02:25:13;;;;;;;7.20;4.20;;;7.60;99.90;;;;;;5020155;28;20243;-90
2023/03/17 02:27:44;;;;;;;5.50;3.58;;;7.60;99.90;;;;;;5023308;28;20087;-90
2023/03/17 02:30:13;;;;;;;4.75;3.78;;;7.50;99.90;;;;;;5003250;28;20105;-89
2023/03/17 02:32:39;;;;;;;7.72;3.75;;;7.50;1.00;;;;;;5002851;28;20041;-90
2023/03/17 02:35:07;;;;;;;5.60;3.72;;;7.50;99.90;;;;;;5020691;28;20428;-90
2023/03/17 02:37:36;;;;;;;8.75;3.83;;;7.50;99.90;;;;;;5004931;28;20041;-90
2023/03/17 02:40:04;;;;;;;7.00;3.95;;;7.40;1.00;;;;;;5021365;28;20447;-90
2023/03/17 02:42:31;;;;;;;7.22;3.80;;;7.40;1.00;;;;;;5035921;28;20043;-90
2023/03/17 02:44:57;;;;;;;5.10;3.67;;;7.40;73.10;;;;;;5025046;28;20044;-90
2023/03/17 02:47:22;;;;;;;5.32;4.00;;;7.40;66.90;;;;;;5020540;28;20049;-90
2023/03/17 02:49:49;;;;;;;5.00;3.70;;;7.30;99.90;;;;;;5005216;28;20516;-89
2023/03/17 02:52:15;;;;;;;5.85;3.75;;;7.40;99.90;;;;;;5024929;28;20048;-87
2023/03/17 02:54:41;;;;;;;5.40;4.00;;;7.40;1.00;;;;;;5007817;28;20227;-90
2023/03/17 02:57:07;;;;;;;5.55;3.65;;;7.40;1.00;;;;;;5005540;28;20029;-90
2023/03/17 02:59:34;;;;;;;9.10;4.10;;;7.50;1.00;;;;;;5024358;28;20047;-90
2023/03/17 03:02:00;;;;;;;5.03;3.75;;;7.40;1.00;;;;;;5005572;28;20045;-90
2023/03/17 03:04:26;;;;;;;7.35;3.60;;;7.40;1.00;;;;;;5002574;28;20051;-91
2023/03/17 03:06:56;;;;;;;6.00;3.70;;;7.40;1.00;;;;;;5008301;28;20103;-90
2023/03/17 03:09:25;;;;;;;5.97;3.92;;;7.40;1.00;;;;;;5023067;28;20045;-89
2023/03/17 03:11:51;;;;;;;4.68;3.53;;;7.40;1.00;;;;;;5003798;28;20106;-90
2023/03/17 03:14:16;;;;;;;5.30;3.72;;;7.40;14.30;;;;;;5004664;28;20353;-89
2023/03/17 03:16:42;;;;;;;5.40;3.75;;;7.40;45.00;;;;;;5004252;28;20575;-90
2023/03/17 03:19:11;;;;;;;6.43;4.03;;;7.40;1.00;;;;;;5019224;28;20044;-90
2023/03/17 03:21:37;;;;;;;6.30;4.65;;;7.40;1.00;;;;;;5017603;28;20065;-90
2023/03/17 03:24:04;;;;;;;5.57;4.00;;;7.40;5.10;;;;;;5021058;28;20048;-90
2023/03/17 03:26:30;;;;;;;4.97;3.95;;;7.40;1.00;;;;;;5004212;28;20067;-90
2023/03/17 03:28:57;;;;;;;6.32;3.97;;;7.40;1.00;;;;;;5018473;28;20516;-90
2023/03/17 03:31:23;;;;;;;6.28;4.43;;;7.50;1.00;;;;;;5003408;28;20041;-90
2023/03/17 03:33:52;;;;;;;4.90;3.97;;;7.50;1.00;;;;;;5017421;28;20053;-90
2023/03/17 03:36:18;;;;;;;5.97;3.90;;;7.40;1.00;;;;;;5003864;28;20063;-90
2023/03/17 03:38:44;;;;;;;6.63;4.05;;;7.50;1.00;;;;;;5019970;28;20045;-90
2023/03/17 03:41:10;;;;;;;5.10;4.00;;;7.40;1.00;;;;;;5044344;28;20041;-90
2023/03/17 03:43:36;;;;;;;4.85;3.65;;;7.40;1.00;;;;;;5003757;28;20131;-90
2023/03/17 03:46:05;;;;;;;5.82;3.78;;;7.40;1.00;;;;;;5042431;28;20099;-90
2023/03/17 03:48:31;;;;;;;6.45;3.83;;;7.40;1.00;;;;;;4998554;28;20030;-90
2023/03/17 03:50:59;;;;;;;4.78;3.67;;;7.50;1.00;;;;;;5003394;28;20042;-88
2023/03/17 03:53:25;;;;;;;5.25;3.90;;;7.50;1.00;;;;;;5023994;28;20045;-90
2023/03/17 03:55:51;;;;;;;6.18;3.63;;;7.40;1.00;;;;;;5006438;28;20624;-90
2023/03/17 03:58:17;;;;;;;7.03;4.38;;;7.40;99.90;;;;;;5024727;28;20034;-90
2023/03/17 04:00:43;;;;;;;6.68;3.70;;;7.40;1.00;;;;;;5028249;28;20116;-90
2023/03/17 04:03:09;;;;;;;6.32;3.83;;;7.40;1.00;;;;;;5026499;28;20877;-90
2023/03/17 04:05:34;;;;;;;4.47;3.70;;;7.40;1.00;;;;;;5016524;28;20543;-90
2023/03/17 04:08:00;;;;;;;6.88;3.90;;;7.30;1.00;;;;;;5041309;28;20353;-90
2023/03/17 04:10:26;;;;;;;4.80;3.47;;;7.30;16.90;;;;;;5002482;28;20037;-90
2023/03/17 04:12:52;;;;;;;5.28;3.50;;;7.30;1.00;;;;;;5003060;28;20032;-89
2023/03/17 04:15:19;;;;;;;4.22;3.45;;;7.40;1.00;;;;;;5018245;28;20123;-90
2023/03/17 04:17:45;;;;;;;5.80;3.60;;;7.40;1.00;;;;;;5024589;28;20037;-90
2023/03/17 04:20:13;;;;;;;6.15;4.05;;;7.30;13.40;;;;;;4996783;28;20041;-90
2023/03/17 04:22:40;;;;;;;6.07;3.78;;;7.40;1.00;;;;;;5001495;28;20128;-89
2023/03/17 04:25:07;;;;;;;5.88;3.60;;;7.40;1.00;;;;;;5016195;28;21005;-90
2023/03/17 04:27:33;;;;;;;5.80;4.05;;;7.30;1.00;;;;;;5003385;28;20154;-89
2023/03/17 04:30:00;;;;;;;8.10;3.95;;;7.30;9.50;;;;;;5005314;28;20193;-88
2023/03/17 04:32:26;;;;;;;6.20;3.83;;;7.30;45.10;;;;;;5005821;28;20135;-89
2023/03/17 04:34:52;;;;;;;6.18;3.80;;;7.30;1.00;;;;;;5001808;28;20432;-89
2023/03/17 04:37:18;;;;;;;5.55;3.70;;;7.40;1.00;;;;;;5017601;28;20175;-89
2023/03/17 04:39:44;;;;;;;6.55;3.63;;;7.30;1.00;;;;;;5020528;28;20098;-89
2023/03/17 04:42:10;;;;;;;6.63;3.95;;;7.30;30.80;;;;;;5030825;28;20042;-90
2023/03/17 04:44:36;;;;;;;5.93;3.90;;;7.30;49.00;;;;;;5002737;28;20088;-90
2023/03/17 04:47:01;;;;;;;6.97;3.90;;;7.20;11.10;;;;;;5003332;28;20112;-90
2023/03/17 04:49:27;;;;;;;5.75;4.00;;;7.30;1.00;;;;;;5000685;28;20792;-90
2023/03/17 04:51:53;;;;;;;6.60;3.70;;;7.20;1.00;;;;;;5006421;28;20045;-90
2023/03/17 04:54:19;;;;;;;5.28;3.70;;;7.20;1.00;;;;;;5003026;28;20033;-89
2023/03/17 04:56:48;;;;;;;9.93;3.90;;;7.20;51.40;;;;;;5013541;28;20102;-89
2023/03/17 04:59:13;;;;;;;5.13;3.60;;;7.20;94.90;;;;;;5002726;28;20051;-90
2023/03/17 05:01:39;;;;;;;6.82;3.72;;;7.20;60.10;;;;;;5025587;28;20039;-90
2023/03/17 05:04:08;;;;;;;6.60;3.80;;;7.20;99.90;;;;;;5016906;28;20048;-89
2023/03/17 05:06:34;;;;;;;6.65;4.05;;;7.30;1.00;;;;;;5001046;28;20243;-90
2023/03/17 05:09:03;;;;;;;4.40;3.60;;;7.30;1.00;;;;;;5011270;28;20025;-88
2023/03/17 05:11:29;;;;;;;5.18;4.07;;;7.30;1.00;;;;;;5001883;28;20041;-89
2023/03/17 05:13:55;;;;;;;7.00;3.90;;;7.30;1.00;;;;;;5017805;28;20044;-90
2023/03/17 05:16:24;;;;;;;5.18;3.50;;;7.40;1.00;;;;;;5026175;28;20121;-90
2023/03/17 05:18:50;;;;;;;5.60;3.92;;;7.40;1.00;;;;;;5030568;28;20068;-90
2023/03/17 05:21:16;;;;;;;7.00;3.75;;;7.40;1.00;;;;;;5017282;28;20083;-90
2023/03/17 05:23:42;;;;;;;5.75;3.67;;;7.40;1.00;;;;;;5002804;28;20052;-90
2023/03/17 05:26:08;;;;;;;4.70;3.40;;;7.40;1.00;;;;;;4997544;28;20042;-89
2023/03/17 05:28:33;;;;;;;4.93;3.78;;;7.40;26.90;;;;;;5005089;28;20044;-90
2023/03/17 05:30:59;;;;;;;7.05;3.97;;;7.40;1.00;;;;;;4999611;28;20537;-90
2023/03/17 05:33:25;;;;;;;4.75;3.80;;;7.50;99.90;;;;;;5000985;28;20502;-90
2023/03/17 05:35:52;;;;;;;5.28;3.50;;;7.50;1.00;;;;;;5017734;28;20046;-91
2023/03/17 05:38:18;;;;;;;5.35;3.45;;;7.50;1.00;;;;;;5005521;28;20034;-90
2023/03/17 05:40:44;;;;;;;5.75;3.83;;;7.50;1.00;;;;;;5021710;28;20064;-90
2023/03/17 05:43:10;;;;;;;8.82;3.88;;;7.50;99.90;;;;;;5005341;28;20060;-90
2023/03/17 05:45:37;;;;;;;7.75;3.70;;;7.50;99.90;;;;;;5002271;28;20041;-90
2023/03/17 05:48:03;;;;;;;5.20;3.95;;;7.50;1.00;;;;;;5002498;28;20040;-90
2023/03/17 05:50:29;;;;;;;8.27;4.18;;;7.60;99.90;;;;;;5020941;28;20655;-90
2023/03/17 05:52:55;;;;;;;6.10;4.40;;;7.60;99.90;;;;;;5006413;28;20370;-89
2023/03/17 05:55:21;;;;;;;5.47;3.70;;;7.60;99.90;;;;;;5010050;28;20033;-90
2023/03/17 05:57:46;;;;;;;7.95;3.78;;;7.60;99.90;;;;;;5003189;28;20046;-90
2023/03/17 06:00:15;;;;;;;5.13;3.40;;;7.60;99.90;;;;;;5001899;28;20111;-90
2023/03/17 06:02:41;;;;;;;5.25;3.97;;;7.60;99.90;;;;;;5006604;28;20037;-89
2023/03/17 06:05:07;;;;;;;6.65;3.83;;;7.60;1.00;;;;;;5019251;28;20120;-91
2023/03/17 06:07:35;;;;;;;7.13;4.18;;;7.60;1.00;;;;;;5021127;28;20081;-90
2023/03/17 06:10:01;;;;;;;10.40;3.85;;;7.60;1.00;;;;;;5016768;28;20210;-90
2023/03/17 06:12:26;;;;;;;5.68;3.92;;;7.60;1.00;;;;;;5017183;28;20602;-89
2023/03/17 06:14:52;;;;;;;5.55;3.85;;;7.70;1.00;;;;;;5004210;28;20120;-89
2023/03/17 06:17:20;;;;;;;6.00;3.80;;;7.70;1.00;;;;;;5029519;28;20041;-90
2023/03/17 06:19:45;;;;;;;8.20;4.30;;;7.70;99.90;;;;;;5018938;28;20399;-90
2023/03/17 06:22:12;;;;;;;7.18;4.10;;;7.70;1.00;;;;;;5005238;28;20201;-90
2023/03/17 06:24:37;;;;;;;5.05;3.72;;;7.70;1.00;;;;;;5005210;28;20134;-90
2023/03/17 06:27:03;;;;;;;7.95;4.03;;;7.70;65.80;;;;;;5006107;28;20111;-89
2023/03/17 06:29:29;;;;;;;4.38;3.50;;;7.70;1.00;;;;;;5002850;28;20128;-89
2023/03/17 06:31:54;;;;;;;7.07;3.80;;;7.70;99.90;;;;;;5008035;28;20042;-90
2023/03/17 06:34:25;;;;;;;4.88;3.58;;;7.70;99.90;;;;;;5036744;28;20053;-90
2023/03/17 06:36:50;;;;;;;6.47;3.80;;;7.80;99.90;;;;;;5019453;28;20071;-90
2023/03/17 06:39:17;;;;;;;7.30;4.45;;;7.80;99.90;;;;;;5005145;28;20065;-90
2023/03/17 06:41:42;;;;;;;5.68;4.03;;;7.80;99.90;;;;;;5006983;28;20111;-90
2023/03/17 06:44:08;;;;;;;5.63;3.80;;;7.80;99.90;;;;;;5003917;28;20044;-89
2023/03/17 06:46:34;;;;;;;5.93;3.97;;;7.80;1.00;;;;;;5018344;28;20070;-90
2023/03/17 06:49:01;;;;;;;6.65;3.83;;;7.80;1.00;;;;;;5001808;28;20037;-90
2023/03/17 06:51:27;;;;;;;6.80;4.20;;;7.90;1.00;;;;;;5018374;28;20071;-88
2023/03/17 06:53:53;;;;;;;7.43;4.15;;;7.90;1.00;;;;;;5002576;28;20037;-90
2023/03/17 06:56:19;;;;;;;5.15;3.75;;;8.00;1.00;;;;;;5016729;28;20260;-90
2023/03/17 06:58:45;;;;;;;5.18;4.00;;;8.00;1.00;;;;;;5025308;28;20052;-90
2023/03/17 07:01:13;;;;;;;6.45;4.18;;;8.10;1.00;;;;;;5046724;28;20045;-90
2023/03/17 07:03:39;;;;;;;5.35;3.75;;;8.10;99.90;;;;;;5018561;28;20789;-90
2023/03/17 07:06:08;;;;;;;5.43;3.85;;;8.10;99.90;;;;;;5019306;28;20041;-90
2023/03/17 07:08:35;;;;;;;6.40;4.25;;;8.10;47.10;;;;;;5003301;28;20261;-90
2023/03/17 07:11:02;;;;;;;6.10;4.15;;;8.20;1.00;;;;;;5003268;28;20091;-88
2023/03/17 07:13:30;;;;;;;5.07;4.30;;;8.20;1.00;;;;;;5032701;28;20044;-90
2023/03/17 07:15:59;;;;;;;10.75;5.05;;;8.30;1.00;;;;;;5002673;28;20156;-90
2023/03/17 07:18:25;;;;;;;7.57;5.10;;;8.30;1.00;;;;;;5042523;28;20064;-90
2023/03/17 07:20:51;;;;;;;8.88;4.57;;;8.40;1.00;;;;;;5002361;28;20065;-90
2023/03/17 07:23:21;;;;;;;6.30;4.80;;;8.50;1.00;;;;;;5047332;28;20413;-90
2023/03/17 07:25:47;;;;;;;5.40;4.10;;;8.50;1.00;;;;;;5002990;28;20038;-90
2023/03/17 07:28:17;;;;;;;5.82;4.10;;;8.60;99.90;;;;;;5002991;28;20033;-90
2023/03/17 07:30:45;;;;;;;5.88;4.03;;;8.70;99.90;;;;;;5018647;28;20135;-89
2023/03/17 07:33:16;;;;;;;4.72;4.10;;;8.70;99.90;;;;;;5017845;28;20985;-90
2023/03/17 07:35:46;;;;;;;6.90;4.10;;;8.70;99.90;;;;;;5000812;28;20111;-90
2023/03/17 07:38:12;;;;;;;4.93;4.00;;;8.70;99.90;;;;;;5016940;28;20041;-90
2023/03/17 07:40:38;;;;;;;7.40;4.00;;;8.90;99.90;;;;;;5009321;28;20068;-90
2023/03/17 07:43:04;;;;;;;7.38;4.50;;;9.00;99.90;;;;;;5003633;28;20037;-90
2023/03/17 07:45:30;;;;;;;5.82;4.30;;;9.20;99.90;;;;;;5005264;28;20233;-90
2023/03/17 07:47:55;;;;;;;6.53;3.65;;;9.10;1.00;;;;;;5019611;28;20183;-90
2023/03/17 07:50:24;;;;;;;6.80;4.32;;;9.30;1.00;;;;;;5004122;28;20116;-90
2023/03/17 07:52:50;;;;;;;5.72;3.90;;;9.40;1.00;;;;;;5042426;28;20061;-90
2023/03/17 07:55:16;;;;;;;6.55;3.85;;;9.60;1.00;;;;;;5044892;28;20065;-90
2023/03/17 07:57:42;;;;;;;6.55;4.32;;;9.60;99.90;;;;;;5044551;28;20037;-90
2023/03/17 08:00:09;;;;;;;8.43;4.50;;;9.70;99.90;;;;;;5017403;28;20044;-90
2023/03/17 08:02:41;;;;;;;6.40;4.20;;;9.70;99.90;;;;;;5043907;28;20045;-90
2023/03/17 08:05:07;;;;;;;4.78;4.07;;;9.80;99.90;;;;;;4998773;28;20072;-90
2023/03/17 08:07:33;;;;;;;5.38;4.15;;;9.70;99.90;;;;;;5003372;28;20715;-90
2023/03/17 08:09:59;;;;;;;6.32;4.22;;;9.80;99.90;;;;;;5006021;28;20087;-90
2023/03/17 08:12:25;;;;;;;6.35;3.90;;;9.90;1.00;;;;;;5006404;28;20065;-89
2023/03/17 08:14:51;;;;;;;4.65;3.90;;;9.90;1.00;;;;;;5047995;28;20132;-90
2023/03/17 08:17:20;;;;;;;5.63;4.07;;;10.00;1.00;;;;;;5001293;28;20029;-90
2023/03/17 08:19:46;;;;;;;7.63;4.03;;;10.00;1.00;;;;;;5017741;28;20911;-90
2023/03/17 08:22:12;;;;;;;6.32;4.25;;;10.10;99.90;;;;;;5028567;28;20041;-90
2023/03/17 08:24:39;;;;;;;5.63;4.32;;;10.10;99.90;;;;;;5017044;28;20045;-90
2023/03/17 08:27:06;;;;;;;5.10;3.72;;;10.10;99.90;;;;;;5004569;28;20345;-90
2023/03/17 08:29:32;;;;;;;7.20;4.18;;;10.10;1.00;;;;;;4999918;28;20040;-90
2023/03/17 08:32:00;;;;;;;6.80;4.10;;;10.10;1.00;;;;;;5014498;28;20403;-90
2023/03/17 08:34:26;;;;;;;5.50;3.85;;;10.10;1.00;;;;;;5014669;28;20049;-90
2023/03/17 08:36:52;;;;;;;6.15;4.20;;;10.10;1.00;;;;;;5015828;28;20047;-90
2023/03/17 08:39:19;;;;;;;5.72;4.07;;;10.10;6.80;;;;;;5001333;28;20462;-90
2023/03/17 08:41:45;;;;;;;5.30;4.15;;;10.20;99.90;;;;;;5029397;28;20033;-90
2023/03/17 08:44:11;;;;;;;6.75;4.13;;;10.30;98.20;;;;;;5002702;28;20041;-90
2023/03/17 08:46:39;;;;;;;6.22;3.90;;;10.30;1.00;;;;;;5002073;28;20550;-89
2023/03/17 08:49:04;;;;;;;5.88;4.40;;;10.50;99.90;;;;;;5001589;28;20593;-90
2023/03/17 08:51:33;;;;;;;6.72;4.20;;;10.50;99.90;;;;;;5017558;28;20113;-90
2023/03/17 08:53:59;;;;;;;6.05;4.13;;;10.70;99.90;;;;;;5002329;28;20157;-90
2023/03/17 08:56:25;;;;;;;5.97;4.63;;;10.70;67.70;;;;;;5002688;28;20048;-90
2023/03/17 08:58:51;;;;;;;6.57;4.80;;;10.80;99.90;;;;;;5014746;28;20041;-90
2023/03/17 09:01:21;;;;;;;6.68;4.35;;;10.80;99.90;;;;;;5017640;28;20497;-88
2023/03/17 09:03:48;;;;;;;8.73;4.70;;;10.90;31.30;;;;;;5000492;28;20061;-90
2023/03/17 09:06:14;;;;;;;5.80;4.38;;;11.00;92.50;;;;;;5032782;28;20064;-89
2023/03/17 09:08:46;;;;;;;7.70;4.25;;;11.10;51.80;;;;;;5016099;28;20445;-90
2023/03/17 09:11:17;;;;;;;5.32;4.22;;;11.40;1.00;;;;;;4996066;28;20108;-90
2023/03/17 09:13:50;;;;;;;6.05;4.20;;;11.50;1.00;;;;;;5017699;28;20044;-90
2023/03/17 09:16:16;;;;;;;6.68;4.40;;;11.70;1.00;;;;;;5017959;28;20034;-90
2023/03/17 09:18:43;;;;;;;6.38;4.05;;;11.60;99.90;;;;;;5000285;28;20072;-90
2023/03/17 09:21:13;;;;;;;8.23;4.18;;;11.90;99.90;;;;;;4999926;28;20037;-90
2023/03/17 09:23:40;;;;;;;6.05;4.07;;;11.90;99.90;;;;;;5018116;28;20073;-90
2023/03/17 09:26:11;;;;;;;6.28;4.00;;;11.80;99.90;;;;;;5030972;28;20045;-90
2023/03/17 09:28:40;;;;;;;6.70;4.80;;;11.90;99.90;;;;;;5002810;28;20080;-90
2023/03/17 09:31:15;;;;;;;5.82;4.13;;;11.90;1.00;;;;;;5002486;28;20151;-90
2023/03/17 09:33:41;;;;;;;6.05;4.32;;;11.90;99.90;;;;;;5000047;28;20049;-90
2023/03/17 09:36:08;;;;;;;8.18;4.53;;;11.90;99.90;;;;;;5001525;28;20058;-89
2023/03/17 09:38:34;;;;;;;5.78;4.45;;;12.10;99.90;;;;;;5000816;28;20518;-90
2023/03/17 09:41:17;;;;;;;6.85;4.38;;;12.20;99.90;;;;;;5021595;28;20119;-90
2023/03/17 09:44:01;;;;;;;6.57;4.47;;;12.20;99.90;;;;;;5003893;28;20835;-90
2023/03/17 09:46:33;;;;;;;4.72;4.10;;;12.20;99.90;;;;;;5002171;28;20103;-90
2023/03/17 09:49:06;;;;;;;6.28;4.10;;;12.20;99.90;;;;;;5026834;28;20042;-90
2023/03/17 09:51:34;;;;;;;6.60;4.05;;;12.40;99.90;;;;;;5001636;28;20107;-89
2023/03/17 09:54:06;;;;;;;7.43;4.47;;;12.70;99.90;;;;;;5002738;28;20438;-90
2023/03/17 09:56:35;;;;;;;6.53;4.43;;;12.90;99.90;;;;;;5039038;28;20065;-90
2023/03/17 09:59:36;;;;;;;7.63;4.07;;;13.20;99.90;;;;;;5002156;28;20549;-90
2023/03/17 10:02:18;;;;;;;5.35;4.20;;;13.40;99.90;;;;;;5003823;28;20062;-90
2023/03/17 10:04:45;;;;;;;6.75;4.32;;;13.60;99.90;;;;;;5029729;28;20434;-89
2023/03/17 10:07:15;;;;;;;5.63;4.32;;;13.70;99.90;;;;;;5003386;28;20540;-90
2023/03/17 10:10:00;;;;;;;8.73;3.90;;;13.90;99.90;;;;;;5002441;28;20364;-90
2023/03/17 10:12:41;;;;;;;7.40;4.63;;;14.20;99.90;;;;;;5003844;28;20373;-89
2023/03/17 10:15:26;;;;;;;6.07;4.13;;;14.40;99.90;;;;;;5002321;28;20355;-88
2023/03/17 10:17:53;;;;;;;5.88;4.22;;;14.50;98.70;;;;;;4998824;28;20255;-89
2023/03/17 10:20:32;;;;;;;5.78;4.18;;;14.50;99.90;;;;;;5001524;28;20094;-88
2023/03/17 10:23:05;;;;;;;6.13;4.43;;;14.60;82.10;;;;;;5017452;28;20091;-89
2023/03/17 10:25:36;;;;;;;8.20;4.53;;;14.60;1.00;;;;;;5006349;28;20452;-89
2023/03/17 10:28:07;;;;;;;6.32;4.25;;;14.60;1.00;;;;;;5021801;28;20123;-89
2023/03/17 10:30:34;;;;;;;9.10;4.57;;;14.70;1.00;;;;;;5007192;28;20037;-90
2023/03/17 10:33:02;;;;;;;8.57;4.30;;;15.00;1.00;;;;;;5003203;28;20052;-89
2023/03/17 10:35:34;;;;;;;7.97;4.30;;;14.80;1.00;;;;;;5004437;28;20060;-89
2023/03/17 10:38:00;;;;;;;8.95;4.53;;;14.90;1.00;;;;;;5022264;28;20098;-89
2023/03/17 10:40:29;;;;;;;6.65;4.60;;;14.80;1.00;;;;;;5006291;28;20037;-89
2023/03/17 10:43:06;;;;;;;8.57;4.65;;;14.90;1.00;;;;;;5004250;28;20053;-89
2023/03/17 10:45:39;;;;;;;7.13;4.30;;;14.90;1.00;;;;;;5029166;28;20977;-89
2023/03/17 10:48:09;;;;;;;7.03;4.68;;;15.10;1.00;;;;;;5017540;28;20059;-88
2023/03/17 10:50:39;;;;;;;5.75;4.13;;;15.00;1.00;;;;;;5003327;28;20045;-89
2023/03/17 10:53:19;;;;;;;8.85;4.38;;;15.10;1.00;;;;;;5021125;28;20526;-89
2023/03/17 10:55:51;;;;;;;6.45;4.47;;;15.30;1.00;;;;;;5022310;28;20028;-89
2023/03/17 10:58:47;;;;;;;8.15;4.45;;;15.30;1.00;;;;;;5022188;28;20041;-89
2023/03/17 11:01:37;;;;;;;7.50;4.85;;;15.60;1.00;;;;;;5003288;28;20406;-88
2023/03/17 11:04:28;;;;;;;6.43;4.63;;;15.60;1.00;;;;;;5026884;28;20037;-89
2023/03/17 11:06:59;;;;;;;7.88;4.55;;;15.50;1.00;;;;;;5021351;28;20071;-89
2023/03/17 11:09:35;;;;;;;8.80;4.63;;;15.60;1.00;;;;;;5001623;28;20071;-89
2023/03/17 11:12:16;;;;;;;8.15;4.53;;;15.60;1.00;;;;;;5004998;28;20229;-89
2023/03/17 11:14:47;;;;;;;6.03;4.50;;;15.60;1.00;;;;;;5001426;28;20046;-89
2023/03/17 11:17:40;;;;;;;6.40;4.65;;;15.50;1.00;;;;;;5017203;28;20435;-89
2023/03/17 11:20:31;;;;;;;6.82;4.88;;;15.90;1.00;;;;;;5013706;28;20124;-89
2023/03/17 11:23:34;;;;;;;6.80;4.30;;;15.90;1.00;;;;;;5004320;28;20454;-89
2023/03/17 11:26:47;;;;;;;6.63;4.25;;;16.20;1.00;;;;;;5005519;28;20271;-89
2023/03/17 11:29:40;;;;;;;7.32;4.70;;;16.30;99.90;;;;;;4998775;28;20092;-89
2023/03/17 11:32:35;;;;;;;5.90;3.85;;;16.60;99.90;;;;;;5001327;28;20041;-89
2023/03/17 11:35:19;;;;;;;7.22;4.70;;;16.60;99.90;;;;;;5047830;28;20128;-89
2023/03/17 11:38:06;;;;;;;5.88;4.63;;;16.60;99.90;;;;;;5031294;28;20270;-89
2023/03/17 11:40:53;;;;;;;5.13;4.45;;;16.70;99.90;;;;;;5003607;28;20033;-88
2023/03/17 11:43:46;;;;;;;8.05;4.88;;;16.40;99.90;;;;;;5044663;28;20687;-89
2023/03/17 11:46:40;;;;;;;8.88;5.40;;;16.70;99.90;;;;;;5020097;28;20057;-89
2023/03/17 11:49:26;;;;;;;6.40;5.10;;;16.80;99.90;;;;;;5000135;28;20034;-89
2023/03/17 11:52:05;;;;;;;7.95;4.97;;;16.90;99.90;;;;;;5002150;28;20042;-89
2023/03/17 11:54:51;;;;;;;6.35;4.88;;;16.90;99.90;;;;;;5003539;28;20034;-88
2023/03/17 11:57:51;;;;;;;7.28;5.10;;;16.90;99.90;;;;;;5027722;28;20097;-89
2023/03/17 12:00:26;;;;;;;9.23;5.18;;;16.90;99.90;;;;;;5036009;28;20033;-89
2023/03/17 12:03:42;;;;;;;8.00;4.55;;;17.20;99.90;;;;;;5003299;28;20038;-89
2023/03/17 12:06:19;;;;;;;7.70;5.07;;;17.30;99.90;;;;;;4996978;28;20106;-89
2023/03/17 12:09:00;;;;;;;8.88;4.82;;;17.30;99.90;;;;;;5002396;28;20116;-89
2023/03/17 12:11:29;;;;;;;7.18;5.28;;;17.30;99.90;;;;;;5027202;28;20046;-89
2023/03/17 12:14:05;;;;;;;6.25;4.88;;;17.30;99.90;;;;;;5002078;28;20481;-89
2023/03/17 12:16:44;;;;;;;6.95;5.20;;;17.60;99.90;;;;;;5015427;28;20112;-89
2023/03/17 12:19:21;;;;;;;7.18;5.10;;;17.20;99.90;;;;;;5017227;28;20052;-87
2023/03/17 12:21:54;;;;;;;8.90;5.40;;;17.20;99.90;;;;;;4999263;28;20049;-89
2023/03/17 12:24:37;;;;;;;7.88;5.63;;;16.90;99.90;;;;;;4998691;28;20045;-89
2023/03/17 12:27:24;;;;;;;8.52;5.47;;;16.60;99.90;;;;;;5031658;28;20068;-89
2023/03/17 12:30:06;;;;;;;8.50;5.85;;;16.50;99.90;;;;;;4999488;28;20104;-89
2023/03/17 12:32:32;;;;;;;7.72;5.57;;;16.50;99.90;;;;;;5002126;28;20048;-89
2023/03/17 12:35:04;;;;;;;8.50;5.40;;;16.80;99.90;;;;;;5017900;28;20053;-89
2023/03/17 12:37:31;;;;;;;11.18;5.70;;;17.00;99.90;;;;;;5001911;28;20124;-89
2023/03/17 12:40:13;;;;;;;9.75;5.78;;;17.00;99.90;;;;;;5001722;28;20037;-89
2023/03/17 12:42:52;;;;;;;6.90;5.55;;;17.20;99.90;;;;;;5033484;28;20430;-88
2023/03/17 12:45:57;;;;;;;7.20;5.68;;;17.00;99.90;;;;;;5027986;28;20985;-89
2023/03/17 12:48:22;;;;;;;8.15;5.85;;;16.50;99.90;;;;;;5027518;28;20045;-89
2023/03/17 12:51:27;;;;;;;6.97;5.80;;;16.30;99.90;;;;;;5016991;28;20037;-88
2023/03/17 12:53:54;;;;;;;6.25;5.53;;;16.60;99.90;;;;;;4959586;28;20061;-88
2023/03/17 12:56:31;;;;;;;11.50;5.88;;;17.10;99.90;;;;;;5022601;28;20104;-88
2023/03/17 12:59:12;;;;;;;7.10;5.40;;;17.30;99.90;;;;;;5015125;28;20560;-88
2023/03/17 13:01:43;;;;;;;8.13;5.45;;;17.40;99.90;;;;;;5015317;28;20144;-89
2023/03/17 13:04:22;;;;;;;8.45;5.78;;;17.40;99.90;;;;;;4995690;28;20041;-89
2023/03/17 13:07:16;;;;;;;8.25;5.90;;;17.50;99.90;;;;;;5001172;28;20030;-89
2023/03/17 13:09:57;;;;;;;8.13;6.00;;;17.60;99.90;;;;;;5018125;28;20049;-89
2023/03/17 13:13:14;;;;;;;7.45;5.57;;;17.20;99.90;;;;;;5021148;28;20787;-89
2023/03/17 13:15:39;;;;;;;8.73;6.00;;;17.50;99.90;;;;;;5001061;28;20029;-89