Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:02:00;;;;;;;26.85;17.52;;;2.80;99.90;;;;;;7371442;19;20014;-63
2023/11/22 00:04:26;;;;;;;27.20;17.98;;;2.80;99.90;;;;;;7378974;19;20026;-63
2023/11/22 00:06:53;;;;;;;26.95;18.15;;;2.70;99.90;;;;;;7374817;19;20029;-63
2023/11/22 00:09:22;;;;;;;28.08;18.00;;;2.70;99.90;;;;;;7377469;19;20052;-63
2023/11/22 00:11:49;;;;;;;25.90;16.40;;;2.60;99.90;;;;;;7374264;19;20474;-63
2023/11/22 00:14:16;;;;;;;23.27;16.38;;;2.60;99.90;;;;;;7371154;19;20482;-63
2023/11/22 00:16:42;;;;;;;26.75;16.30;;;2.50;99.90;;;;;;7371777;19;20019;-63
2023/11/22 00:19:09;;;;;;;25.40;17.02;;;2.50;99.90;;;;;;7375986;19;20506;-63
2023/11/22 00:21:38;;;;;;;24.33;16.60;;;2.50;99.90;;;;;;7373613;19;20015;-60
2023/11/22 00:24:05;;;;;;;24.40;16.20;;;2.50;99.90;;;;;;7371391;19;20018;-60
2023/11/22 00:26:32;;;;;;;27.17;16.88;;;2.50;99.90;;;;;;7373653;19;20073;-60
2023/11/22 00:28:59;;;;;;;27.17;15.73;;;2.50;99.90;;;;;;7375677;19;20014;-60
2023/11/22 00:31:26;;;;;;;27.73;16.73;;;2.40;99.90;;;;;;7373498;19;20019;-60
2023/11/22 00:33:53;;;;;;;24.25;16.73;;;2.40;99.90;;;;;;7372877;19;20364;-60
2023/11/22 00:36:19;;;;;;;24.33;16.13;;;2.40;99.90;;;;;;7371503;19;20018;-60
2023/11/22 00:38:46;;;;;;;27.92;16.52;;;2.40;99.90;;;;;;7372381;19;20032;-60
2023/11/22 00:41:14;;;;;;;26.40;16.05;;;2.40;99.90;;;;;;7373841;19;20022;-60
2023/11/22 00:43:41;;;;;;;24.92;16.95;;;2.30;99.90;;;;;;7371487;19;20018;-64
2023/11/22 00:46:07;;;;;;;25.42;16.25;;;2.30;99.90;;;;;;7372054;19;20491;-63
2023/11/22 00:48:33;;;;;;;26.17;17.15;;;2.30;99.90;;;;;;7372540;19;20026;-63
2023/11/22 00:51:00;;;;;;;25.15;15.95;;;2.30;99.90;;;;;;7369953;19;20026;-63
2023/11/22 00:53:26;;;;;;;29.08;17.63;;;2.20;99.90;;;;;;7372066;19;20729;-63
2023/11/22 00:55:52;;;;;;;25.52;15.57;;;2.20;99.90;;;;;;7371189;19;20021;-63
2023/11/22 00:58:19;;;;;;;25.70;16.08;;;2.20;99.90;;;;;;7372572;19;20085;-60
2023/11/22 01:00:46;;;;;;;25.00;15.43;;;2.10;99.90;;;;;;7374640;19;20055;-61
2023/11/22 01:03:12;;;;;;;26.92;15.70;;;2.10;99.90;;;;;;7377347;19;20019;-60
2023/11/22 01:05:38;;;;;;;26.20;17.05;;;2.10;99.90;;;;;;7378322;19;20507;-60
2023/11/22 01:08:04;;;;;;;25.30;15.80;;;2.10;99.90;;;;;;7381914;19;20850;-60
2023/11/22 01:10:31;;;;;;;30.38;17.88;;;2.10;99.90;;;;;;7381953;19;20159;-60
2023/11/22 01:12:57;;;;;;;28.90;17.23;;;2.00;99.90;;;;;;7381694;19;20556;-60
2023/11/22 01:15:24;;;;;;;30.40;17.98;;;2.10;99.90;;;;;;7378222;19;20019;-59
2023/11/22 01:17:50;;;;;;;33.20;17.98;;;2.00;99.90;;;;;;7378203;19;20074;-63
2023/11/22 01:20:17;;;;;;;32.80;18.58;;;2.10;99.90;;;;;;7378480;19;20452;-64
2023/11/22 01:22:43;;;;;;;26.20;16.23;;;2.10;99.90;;;;;;7380643;19;20040;-63
2023/11/22 01:25:10;;;;;;;30.33;19.40;;;2.10;99.90;;;;;;7379437;19;20026;-63
2023/11/22 01:27:36;;;;;;;32.05;18.00;;;2.10;99.90;;;;;;7378860;19;20018;-63
2023/11/22 01:30:03;;;;;;;29.08;18.08;;;2.00;99.90;;;;;;7379052;19;20366;-63
2023/11/22 01:32:29;;;;;;;33.40;18.83;;;2.00;99.90;;;;;;7377790;19;20014;-63
2023/11/22 01:34:58;;;;;;;29.23;17.67;;;2.00;99.90;;;;;;7380179;19;20019;-63
2023/11/22 01:37:25;;;;;;;34.10;18.83;;;2.00;99.90;;;;;;7377324;19;20019;-63
2023/11/22 01:39:52;;;;;;;34.25;18.13;;;2.00;99.90;;;;;;7380257;19;20018;-63
2023/11/22 01:42:19;;;;;;;36.22;18.70;;;2.00;99.90;;;;;;7379150;19;20094;-64
2023/11/22 01:44:47;;;;;;;31.63;17.20;;;2.00;99.90;;;;;;7378735;19;20448;-63
2023/11/22 01:47:14;;;;;;;32.20;18.73;;;1.90;99.90;;;;;;7380629;19;20065;-63
2023/11/22 01:49:40;;;;;;;30.75;18.38;;;1.90;99.90;;;;;;7379067;19;20018;-63
2023/11/22 01:52:10;;;;;;;32.75;19.15;;;1.80;99.90;;;;;;7378962;19;20019;-63
2023/11/22 01:54:37;;;;;;;30.50;17.63;;;1.80;99.90;;;;;;7379694;19;20500;-63
2023/11/22 01:57:07;;;;;;;31.55;16.77;;;1.70;99.90;;;;;;7379628;19;20019;-63
2023/11/22 01:59:35;;;;;;;31.60;18.02;;;1.70;99.90;;;;;;7378635;19;20098;-63
2023/11/22 02:02:03;;;;;;;36.15;19.30;;;1.70;99.90;;;;;;7379317;19;20645;-63
2023/11/22 02:04:29;;;;;;;33.50;18.23;;;1.70;99.90;;;;;;7379504;19;20014;-63
2023/11/22 02:06:56;;;;;;;28.77;18.35;;;1.60;99.90;;;;;;7375242;19;20363;-59
2023/11/22 02:09:22;;;;;;;32.85;18.95;;;1.60;99.90;;;;;;7379701;19;20018;-60
2023/11/22 02:11:49;;;;;;;29.60;16.85;;;1.50;99.90;;;;;;7380910;19;20122;-60
2023/11/22 02:14:15;;;;;;;27.98;18.10;;;1.50;99.90;;;;;;7372203;19;20086;-60
2023/11/22 02:16:42;;;;;;;30.02;17.42;;;1.50;99.90;;;;;;7375672;19;20015;-60
2023/11/22 02:19:15;;;;;;;31.67;17.17;;;1.40;99.90;;;;;;7378375;19;20033;-60
2023/11/22 02:21:45;;;;;;;29.10;17.02;;;1.40;99.90;;;;;;7377569;19;20030;-60
2023/11/22 02:24:11;;;;;;;27.50;16.63;;;1.40;99.90;;;;;;7376809;19;20018;-60
2023/11/22 02:26:39;;;;;;;29.02;16.85;;;1.30;99.90;;;;;;7378085;19;20081;-60
2023/11/22 02:29:05;;;;;;;24.88;15.85;;;1.30;99.90;;;;;;7379471;19;20947;-60
2023/11/22 02:31:34;;;;;;;32.10;16.83;;;1.30;99.90;;;;;;7379025;19;20051;-59
2023/11/22 02:34:00;;;;;;;29.65;16.83;;;1.30;99.90;;;;;;7378619;19;20031;-60
2023/11/22 02:36:26;;;;;;;30.08;16.48;;;1.20;99.90;;;;;;7375061;19;20023;-60
2023/11/22 02:38:53;;;;;;;38.25;19.30;;;1.20;99.90;;;;;;7377077;19;20505;-59
2023/11/22 02:41:19;;;;;;;30.40;16.83;;;1.20;99.90;;;;;;7375996;19;20030;-60
2023/11/22 02:43:46;;;;;;;30.50;17.25;;;1.20;99.90;;;;;;7379414;19;20066;-60
2023/11/22 02:46:12;;;;;;;35.28;17.27;;;1.20;99.90;;;;;;7373354;19;20365;-60
2023/11/22 02:48:39;;;;;;;32.35;17.95;;;1.20;99.90;;;;;;7376169;19;20113;-60
2023/11/22 02:51:06;;;;;;;35.55;18.73;;;1.20;99.90;;;;;;7379208;19;20022;-60
2023/11/22 02:53:32;;;;;;;35.05;19.30;;;1.20;99.90;;;;;;7375839;19;20018;-60
2023/11/22 02:56:02;;;;;;;33.88;20.27;;;1.20;99.90;;;;;;7374171;19;20018;-60
2023/11/22 02:58:30;;;;;;;35.30;17.58;;;1.20;99.90;;;;;;7378534;19;20980;-63
2023/11/22 03:00:57;;;;;;;35.90;17.95;;;1.20;99.90;;;;;;7376226;19;21058;-63
2023/11/22 03:03:24;;;;;;;31.70;18.73;;;1.20;99.90;;;;;;7374038;19;20030;-63
2023/11/22 03:05:50;;;;;;;31.58;18.88;;;1.20;99.90;;;;;;7376044;19;20021;-63
2023/11/22 03:08:17;;;;;;;31.05;17.38;;;1.10;99.90;;;;;;7374361;19;20090;-63
2023/11/22 03:10:43;;;;;;;31.27;18.17;;;1.00;99.90;;;;;;7375554;19;20021;-63
2023/11/22 03:13:09;;;;;;;30.15;16.73;;;1.00;99.90;;;;;;7375497;19;20022;-63
2023/11/22 03:15:36;;;;;;;29.95;17.75;;;1.00;99.90;;;;;;7375630;19;20026;-63
2023/11/22 03:18:03;;;;;;;29.23;17.42;;;1.00;99.90;;;;;;7374178;19;20455;-60
2023/11/22 03:20:30;;;;;;;36.45;18.48;;;1.00;99.90;;;;;;7375511;19;20019;-60
2023/11/22 03:22:57;;;;;;;33.38;17.42;;;1.10;99.90;;;;;;7377783;19;20121;-60
2023/11/22 03:25:23;;;;;;;33.03;17.80;;;1.00;99.90;;;;;;7373485;19;20363;-63
2023/11/22 03:27:49;;;;;;;37.03;19.17;;;1.00;99.90;;;;;;7375781;19;20015;-60
2023/11/22 03:30:16;;;;;;;34.33;18.00;;;1.00;99.90;;;;;;7375859;19;20022;-60
2023/11/22 03:32:43;;;;;;;32.28;17.67;;;1.00;99.90;;;;;;7372840;19;20074;-59
2023/11/22 03:35:10;;;;;;;38.83;19.20;;;1.00;99.90;;;;;;7373684;19;20824;-60
2023/11/22 03:37:38;;;;;;;33.40;18.00;;;1.10;99.90;;;;;;7377736;19;20022;-60
2023/11/22 03:40:05;;;;;;;31.83;18.10;;;1.10;99.90;;;;;;7372103;19;20021;-59
2023/11/22 03:42:31;;;;;;;29.83;18.10;;;1.10;99.90;;;;;;7374490;19;20038;-60
2023/11/22 03:44:59;;;;;;;37.00;19.20;;;1.10;99.90;;;;;;7373677;19;20029;-59
2023/11/22 03:47:25;;;;;;;31.55;18.10;;;1.10;99.90;;;;;;7372427;19;20097;-59
2023/11/22 03:49:52;;;;;;;32.25;17.55;;;1.00;99.90;;;;;;7376517;19;20014;-60
2023/11/22 03:52:18;;;;;;;34.40;17.42;;;1.10;99.90;;;;;;7373490;19;20368;-59
2023/11/22 03:54:44;;;;;;;32.25;18.50;;;1.00;99.90;;;;;;7375030;19;20647;-59
2023/11/22 03:57:10;;;;;;;29.70;18.25;;;1.00;99.90;;;;;;7372745;19;20022;-63
2023/11/22 03:59:37;;;;;;;28.73;18.45;;;1.00;99.90;;;;;;7373951;19;20035;-62
2023/11/22 04:02:05;;;;;;;35.20;17.52;;;1.00;99.90;;;;;;7374557;19;20022;-62
2023/11/22 04:04:31;;;;;;;29.60;17.02;;;1.00;99.90;;;;;;7376788;19;20006;-63
2023/11/22 04:06:57;;;;;;;37.00;19.35;;;1.00;99.90;;;;;;7375351;19;20010;-63
2023/11/22 04:09:23;;;;;;;30.95;17.70;;;1.00;99.90;;;;;;7373949;19;20018;-59
2023/11/22 04:11:50;;;;;;;35.30;16.70;;;1.00;99.90;;;;;;7374388;19;20022;-61
2023/11/22 04:14:16;;;;;;;33.17;18.20;;;1.00;99.90;;;;;;7372553;19;20901;-60
2023/11/22 04:16:42;;;;;;;31.08;17.83;;;0.90;99.90;;;;;;7369760;19;20409;-63
2023/11/22 04:19:08;;;;;;;32.63;18.15;;;0.90;99.90;;;;;;7370301;19;20018;-62
2023/11/22 04:21:34;;;;;;;29.08;17.52;;;0.90;99.90;;;;;;7370945;19;20493;-59
2023/11/22 04:24:00;;;;;;;29.95;17.08;;;0.90;99.90;;;;;;7371679;19;20437;-60
2023/11/22 04:26:27;;;;;;;29.73;16.30;;;0.80;99.90;;;;;;7368407;19;20025;-60
2023/11/22 04:28:53;;;;;;;25.33;15.52;;;0.80;99.90;;;;;;7370736;19;20118;-59
2023/11/22 04:31:19;;;;;;;29.70;16.27;;;0.70;99.90;;;;;;7369468;19;20077;-59
2023/11/22 04:33:46;;;;;;;25.20;15.85;;;0.70;99.90;;;;;;7375068;19;20033;-62
2023/11/22 04:36:12;;;;;;;25.15;15.32;;;0.70;99.90;;;;;;7369520;19;20115;-59
2023/11/22 04:38:38;;;;;;;29.90;16.20;;;0.70;99.90;;;;;;7371424;19;20051;-59
2023/11/22 04:41:04;;;;;;;31.63;16.38;;;0.60;99.90;;;;;;7368687;19;20047;-60
2023/11/22 04:43:31;;;;;;;35.72;17.15;;;0.70;99.90;;;;;;7367867;19;20499;-59
2023/11/22 04:45:57;;;;;;;29.73;17.25;;;0.70;99.90;;;;;;7372260;19;20060;-59
2023/11/22 04:48:24;;;;;;;32.13;17.85;;;0.60;99.90;;;;;;7373653;19;20918;-59
2023/11/22 04:50:50;;;;;;;29.30;16.58;;;0.60;99.90;;;;;;7372876;19;20032;-60
2023/11/22 04:53:17;;;;;;;26.15;15.38;;;0.60;99.90;;;;;;7370134;19;20386;-63
2023/11/22 04:55:43;;;;;;;32.78;17.13;;;0.50;99.90;;;;;;7369708;19;20037;-62
2023/11/22 04:58:09;;;;;;;29.98;16.08;;;0.50;99.90;;;;;;7368078;19;20023;-62
2023/11/22 05:00:35;;;;;;;29.50;16.75;;;0.50;99.90;;;;;;7369081;19;20022;-63
2023/11/22 05:03:03;;;;;;;28.80;17.13;;;0.50;99.90;;;;;;7369409;19;20015;-62
2023/11/22 05:05:29;;;;;;;33.78;17.17;;;0.50;99.90;;;;;;7369819;19;20033;-62
2023/11/22 05:07:55;;;;;;;28.60;16.88;;;0.50;99.90;;;;;;7367799;19;20806;-62
2023/11/22 05:10:22;;;;;;;28.80;16.17;;;0.50;99.90;;;;;;7371965;19;20026;-63
2023/11/22 05:12:48;;;;;;;34.13;16.33;;;0.40;99.90;;;;;;7373611;19;20025;-63
2023/11/22 05:15:14;;;;;;;33.88;18.92;;;0.50;99.90;;;;;;7370727;19;20512;-63
2023/11/22 05:17:40;;;;;;;32.78;17.92;;;0.50;99.90;;;;;;7371976;19;20022;-62
2023/11/22 05:20:09;;;;;;;32.58;16.92;;;0.40;99.90;;;;;;7366402;19;20023;-63
2023/11/22 05:22:37;;;;;;;28.85;16.85;;;0.50;99.90;;;;;;7368106;19;20631;-63
2023/11/22 05:25:04;;;;;;;31.35;16.52;;;0.50;99.90;;;;;;7368925;19;20019;-62
2023/11/22 05:27:32;;;;;;;30.77;16.95;;;0.50;99.90;;;;;;7368466;19;20026;-67
2023/11/22 05:29:58;;;;;;;28.70;16.88;;;0.50;99.90;;;;;;7373236;19;20073;-60
2023/11/22 05:32:25;;;;;;;31.40;17.50;;;0.60;99.90;;;;;;7364897;19;20753;-61
2023/11/22 05:34:51;;;;;;;35.45;18.27;;;0.70;99.90;;;;;;7370707;19;20014;-60
2023/11/22 05:37:18;;;;;;;31.20;17.70;;;0.60;99.90;;;;;;7367704;19;20026;-61
2023/11/22 05:39:45;;;;;;;27.17;16.25;;;0.60;99.90;;;;;;7369644;19;20022;-61
2023/11/22 05:42:14;;;;;;;33.40;17.13;;;0.60;99.90;;;;;;7372351;19;20022;-61
2023/11/22 05:44:40;;;;;;;39.38;19.08;;;0.70;99.90;;;;;;7371993;19;20521;-62
2023/11/22 05:47:07;;;;;;;38.38;18.88;;;0.70;99.90;;;;;;7372218;19;20109;-61
2023/11/22 05:49:34;;;;;;;31.58;18.55;;;0.70;99.90;;;;;;7377259;19;20022;-62
2023/11/22 05:52:01;;;;;;;36.50;18.05;;;0.70;99.90;;;;;;7379719;19;20018;-62
2023/11/22 05:54:27;;;;;;;32.70;19.00;;;0.70;99.90;;;;;;7376802;19;20103;-62
2023/11/22 05:56:54;;;;;;;29.38;17.48;;;0.70;99.90;;;;;;7377196;19;20573;-63
2023/11/22 05:59:20;;;;;;;30.20;16.58;;;0.70;99.90;;;;;;7374361;19;20674;-63
2023/11/22 06:01:46;;;;;;;29.88;17.25;;;0.70;99.90;;;;;;7377362;19;20503;-63
2023/11/22 06:04:13;;;;;;;30.17;16.88;;;0.60;99.90;;;;;;7378600;19;20566;-62
2023/11/22 06:06:39;;;;;;;32.28;16.90;;;0.70;99.90;;;;;;7377175;19;20049;-62
2023/11/22 06:09:07;;;;;;;36.10;19.00;;;0.70;99.90;;;;;;7373741;19;20110;-62
2023/11/22 06:11:33;;;;;;;39.28;19.85;;;0.70;99.90;;;;;;7377127;19;20595;-60
2023/11/22 06:14:00;;;;;;;37.92;19.25;;;0.70;99.90;;;;;;7373847;19;20114;-62
2023/11/22 06:16:26;;;;;;;33.17;17.65;;;0.70;99.90;;;;;;7375649;19;20030;-62
2023/11/22 06:18:52;;;;;;;32.38;18.42;;;0.70;99.90;;;;;;7368648;19;20025;-63
2023/11/22 06:21:18;;;;;;;33.83;17.80;;;0.80;99.90;;;;;;7375158;19;20082;-62
2023/11/22 06:23:45;;;;;;;30.65;18.70;;;0.70;99.90;;;;;;7372622;19;20043;-63
2023/11/22 06:26:11;;;;;;;34.88;18.27;;;0.70;99.90;;;;;;7373905;19;20033;-62
2023/11/22 06:28:37;;;;;;;26.50;17.35;;;0.80;99.90;;;;;;7375888;19;20022;-64
2023/11/22 06:31:04;;;;;;;31.40;17.55;;;0.80;99.90;;;;;;7374237;19;20444;-62
2023/11/22 06:33:30;;;;;;;31.80;17.45;;;0.80;99.90;;;;;;7378538;19;20066;-63
2023/11/22 06:35:56;;;;;;;33.72;17.60;;;0.70;99.90;;;;;;7373828;19;20018;-64
2023/11/22 06:38:23;;;;;;;32.05;17.05;;;0.80;99.90;;;;;;7374972;19;20034;-66
2023/11/22 06:40:49;;;;;;;38.65;19.02;;;0.80;99.90;;;;;;7373631;19;20050;-63
2023/11/22 06:43:15;;;;;;;36.05;19.92;;;0.80;99.90;;;;;;7377976;19;20014;-63
2023/11/22 06:45:41;;;;;;;31.30;16.85;;;0.70;99.90;;;;;;7376130;19;20014;-63
2023/11/22 06:48:08;;;;;;;32.85;16.48;;;0.70;99.90;;;;;;7375976;19;20019;-63
2023/11/22 06:50:34;;;;;;;31.75;18.65;;;0.70;99.90;;;;;;7376244;19;20054;-64
2023/11/22 06:53:03;;;;;;;31.88;18.58;;;0.70;99.90;;;;;;7378217;19;20018;-64
2023/11/22 06:55:30;;;;;;;33.42;17.92;;;0.70;99.90;;;;;;7378677;19;20091;-63
2023/11/22 06:57:57;;;;;;;35.50;18.48;;;0.70;99.90;;;;;;7376564;19;20537;-63
2023/11/22 07:00:23;;;;;;;31.40;16.42;;;0.60;99.90;;;;;;7373863;19;20015;-63
2023/11/22 07:02:49;;;;;;;34.92;19.58;;;0.60;99.90;;;;;;7376332;19;20030;-63
2023/11/22 07:05:16;;;;;;;39.42;20.17;;;0.60;99.90;;;;;;7373965;19;20421;-63
2023/11/22 07:07:46;;;;;;;37.13;20.13;;;0.60;99.90;;;;;;7375314;19;20102;-63
2023/11/22 07:10:13;;;;;;;40.42;20.27;;;0.60;99.90;;;;;;7374854;19;20022;-63
2023/11/22 07:12:40;;;;;;;36.45;19.05;;;0.60;99.90;;;;;;7379080;19;20103;-63
2023/11/22 07:15:09;;;;;;;38.45;18.88;;;0.60;99.90;;;;;;7375654;19;20014;-63
2023/11/22 07:17:36;;;;;;;34.72;18.00;;;0.60;99.90;;;;;;7373128;19;20516;-63
2023/11/22 07:20:05;;;;;;;42.10;20.15;;;0.50;99.90;;;;;;7374404;19;20018;-63
2023/11/22 07:22:32;;;;;;;32.08;18.10;;;0.60;99.90;;;;;;7374469;19;20454;-63
2023/11/22 07:25:02;;;;;;;38.10;19.83;;;0.60;99.90;;;;;;7377144;19;20029;-62
2023/11/22 07:27:32;;;;;;;37.20;19.90;;;0.70;99.90;;;;;;7374458;19;20014;-63
2023/11/22 07:30:00;;;;;;;40.67;20.63;;;0.70;99.90;;;;;;7374884;19;20015;-63
2023/11/22 07:32:27;;;;;;;42.80;21.80;;;0.70;99.90;;;;;;7374636;19;20010;-62
2023/11/22 07:34:55;;;;;;;42.08;21.75;;;0.80;99.90;;;;;;7374877;19;20553;-63
2023/11/22 07:37:23;;;;;;;44.83;22.08;;;0.80;99.90;;;;;;7372862;19;20526;-63
2023/11/22 07:39:51;;;;;;;42.13;22.42;;;0.90;99.90;;;;;;7372617;19;20022;-63
2023/11/22 07:42:18;;;;;;;43.20;22.23;;;0.90;99.90;;;;;;7373170;19;20018;-63
2023/11/22 07:44:44;;;;;;;41.47;22.50;;;1.00;99.90;;;;;;7376722;19;20348;-63
2023/11/22 07:47:10;;;;;;;44.38;23.65;;;1.00;99.90;;;;;;7372526;19;20010;-63
2023/11/22 07:49:41;;;;;;;51.70;25.35;;;1.10;99.90;;;;;;7373595;19;20726;-63
2023/11/22 07:52:08;;;;;;;48.97;25.55;;;1.20;99.90;;;;;;7375671;19;20618;-64
2023/11/22 07:54:37;;;;;;;55.47;25.08;;;1.30;99.90;;;;;;7376779;19;20117;-63
2023/11/22 07:57:04;;;;;;;49.22;24.70;;;1.40;99.90;;;;;;7375602;19;20021;-62
2023/11/22 07:59:30;;;;;;;55.45;28.00;;;1.50;99.90;;;;;;7372351;19;20022;-62
2023/11/22 08:01:57;;;;;;;54.33;27.52;;;1.60;99.90;;;;;;7376857;19;20053;-63
2023/11/22 08:04:23;;;;;;;53.45;26.75;;;1.60;99.90;;;;;;7375485;19;20014;-63
2023/11/22 08:06:51;;;;;;;53.67;26.35;;;1.60;99.90;;;;;;7373780;19;20047;-63
2023/11/22 08:09:19;;;;;;;58.25;27.02;;;1.70;99.90;;;;;;7375279;19;20498;-63
2023/11/22 08:11:45;;;;;;;45.72;24.38;;;1.70;99.90;;;;;;7369940;19;20037;-63
2023/11/22 08:14:12;;;;;;;58.15;27.20;;;1.80;99.90;;;;;;7371637;19;20069;-63
2023/11/22 08:16:42;;;;;;;48.90;26.40;;;1.80;99.90;;;;;;7374213;19;20017;-63
2023/11/22 08:19:12;;;;;;;53.38;26.55;;;1.90;99.90;;;;;;7371343;19;20025;-63
2023/11/22 08:21:38;;;;;;;53.60;25.50;;;1.90;99.90;;;;;;7369368;19;20459;-63
2023/11/22 08:24:05;;;;;;;47.28;23.98;;;1.90;99.90;;;;;;7375154;19;20086;-63
2023/11/22 08:26:31;;;;;;;47.33;25.45;;;2.00;99.90;;;;;;7371880;19;20062;-63
2023/11/22 08:28:57;;;;;;;41.15;23.33;;;2.00;99.90;;;;;;7373952;19;20358;-64
2023/11/22 08:31:24;;;;;;;47.15;26.40;;;2.10;99.90;;;;;;7372710;19;20086;-64
2023/11/22 08:33:52;;;;;;;43.80;24.83;;;2.10;99.90;;;;;;7375233;19;20023;-64
2023/11/22 08:36:18;;;;;;;43.50;24.90;;;2.20;99.90;;;;;;7371412;19;20074;-64
2023/11/22 08:38:44;;;;;;;41.88;24.50;;;2.10;99.90;;;;;;7371236;19;20876;-64
2023/11/22 08:41:13;;;;;;;44.15;24.83;;;2.20;99.90;;;;;;7372973;19;20783;-64
2023/11/22 08:43:40;;;;;;;45.90;24.60;;;2.20;99.90;;;;;;7372163;19;20573;-65
2023/11/22 08:46:07;;;;;;;48.67;25.88;;;2.30;99.90;;;;;;7375098;19;20018;-64
2023/11/22 08:48:34;;;;;;;37.88;24.48;;;2.30;99.90;;;;;;7371697;19;20025;-64
2023/11/22 08:51:03;;;;;;;39.83;22.55;;;2.30;99.90;;;;;;7374304;19;20024;-64
2023/11/22 08:53:30;;;;;;;43.35;23.67;;;2.40;99.90;;;;;;7372097;19;20049;-63
2023/11/22 08:55:56;;;;;;;39.88;22.88;;;2.40;99.90;;;;;;7373976;19;20889;-64
2023/11/22 08:58:23;;;;;;;37.28;23.02;;;2.50;99.90;;;;;;7372228;19;20014;-64
2023/11/22 09:00:49;;;;;;;43.45;24.48;;;2.50;99.90;;;;;;7373200;19;20018;-64
2023/11/22 09:03:17;;;;;;;37.92;23.05;;;2.60;99.90;;;;;;7373439;19;20549;-64
2023/11/22 09:05:43;;;;;;;38.50;23.40;;;2.70;99.90;;;;;;7372683;19;20015;-63
2023/11/22 09:08:13;;;;;;;38.58;22.92;;;2.70;99.90;;;;;;7371484;19;20367;-63
2023/11/22 09:10:41;;;;;;;34.00;23.33;;;2.80;99.90;;;;;;7371917;19;20082;-63
2023/11/22 09:13:10;;;;;;;44.72;24.38;;;2.80;99.90;;;;;;7369797;19;20023;-61
2023/11/22 09:15:38;;;;;;;40.25;22.08;;;2.90;99.90;;;;;;7373136;19;20547;-60
2023/11/22 09:18:06;;;;;;;39.08;24.58;;;3.00;99.90;;;;;;7370749;19;20643;-60
2023/11/22 09:20:32;;;;;;;34.70;21.75;;;3.00;99.90;;;;;;7370170;19;20030;-60
2023/11/22 09:22:58;;;;;;;35.08;21.52;;;3.10;99.90;;;;;;7368690;19;20058;-60
2023/11/22 09:25:28;;;;;;;33.28;23.42;;;3.10;99.90;;;;;;7381333;19;20022;-63
2023/11/22 09:28:00;;;;;;;30.58;20.85;;;3.10;99.90;;;;;;7377498;19;20046;-61
2023/11/22 09:33:02;;;;;;;37.75;22.00;;;3.20;99.90;;;;;;7379699;19;20018;-62
2023/11/22 09:35:35;;;;;;;34.58;21.17;;;3.30;99.90;;;;;;7374341;19;20034;-61
2023/11/22 09:38:02;;;;;;;31.90;20.73;;;3.30;99.90;;;;;;7373014;19;20018;-62
2023/11/22 09:40:31;;;;;;;36.47;21.35;;;3.30;99.90;;;;;;7375628;19;20366;-61
2023/11/22 09:43:02;;;;;;;28.80;19.10;;;3.40;99.90;;;;;;7379607;19;20133;-61
2023/11/22 09:45:30;;;;;;;32.28;20.92;;;3.50;99.90;;;;;;7376627;19;20436;-61
2023/11/22 09:47:56;;;;;;;33.45;20.10;;;3.50;99.90;;;;;;7380813;19;20081;-61
2023/11/22 09:50:59;;;;;;;29.35;20.27;;;3.60;99.90;;;;;;7376250;19;20023;-61
2023/11/22 09:53:33;;;;;;;;;;;3.60;99.90;;;;;;7376259;19;20027;-63
2023/11/22 09:56:06;;;;;;;28.02;19.50;;;3.60;99.90;;;;;;7379685;19;20484;-63
2023/11/22 09:58:33;;;;;;;32.53;19.63;;;3.70;99.90;;;;;;7377999;19;20021;-63
2023/11/22 10:01:00;;;;;;;27.77;19.83;;;3.70;99.90;;;;;;7375816;19;20014;-61
2023/11/22 10:03:30;;;;;;;29.42;19.25;;;3.90;99.90;;;;;;7378689;19;20014;-62
2023/11/22 10:05:58;;;;;;;29.30;19.35;;;3.90;99.90;;;;;;7377395;19;20371;-61
2023/11/22 10:08:27;;;;;;;27.80;18.75;;;4.00;99.90;;;;;;7377783;19;20022;-62
2023/11/22 10:10:57;;;;;;;27.73;19.13;;;4.10;99.90;;;;;;7380249;19;20573;-63
2023/11/22 10:13:23;;;;;;;26.65;19.42;;;4.10;99.90;;;;;;7375256;19;20684;-62
2023/11/22 10:15:54;;;;;;;27.98;18.58;;;4.20;99.90;;;;;;7370631;19;20026;-63
2023/11/22 10:18:21;;;;;;;27.60;19.55;;;4.20;99.90;;;;;;7375133;19;20019;-62
2023/11/22 10:20:49;;;;;;;26.73;20.02;;;4.30;99.90;;;;;;7375047;19;20015;-61
2023/11/22 10:23:17;;;;;;;28.70;19.88;;;4.30;99.90;;;;;;7374815;19;20101;-62
2023/11/22 10:25:52;;;;;;;25.83;18.95;;;4.30;99.90;;;;;;7377735;19;20834;-62
2023/11/22 10:28:19;;;;;;;28.83;19.90;;;4.40;99.90;;;;;;7375598;19;20372;-61
2023/11/22 10:30:49;;;;;;;26.45;18.52;;;4.40;99.90;;;;;;7377045;19;20064;-61
2023/11/22 10:33:16;;;;;;;29.35;19.83;;;4.40;99.90;;;;;;7374420;19;20035;-62
2023/11/22 10:35:44;;;;;;;32.70;22.05;;;4.50;99.90;;;;;;7373818;19;20655;-63
2023/11/22 10:38:10;;;;;;;22.60;17.42;;;4.50;99.90;;;;;;7375448;19;20022;-62
2023/11/22 10:40:38;;;;;;;26.67;18.08;;;4.60;99.90;;;;;;7374209;19;20085;-63
2023/11/22 10:43:07;;;;;;;25.30;17.95;;;4.80;99.90;;;;;;7377187;19;20030;-62
2023/11/22 10:45:34;;;;;;;26.73;18.40;;;4.90;99.90;;;;;;7376697;19;20631;-63
2023/11/22 10:48:01;;;;;;;27.90;20.30;;;5.20;99.90;;;;;;7379086;19;20336;-62
2023/11/22 10:50:28;;;;;;;22.17;17.60;;;5.40;99.90;;;;;;7376702;19;20895;-63
2023/11/22 10:53:00;;;;;;;25.58;17.98;;;5.50;99.90;;;;;;7372199;19;20572;-63
2023/11/22 10:55:26;;;;;;;;;;;5.70;99.90;;;;;;7376706;19;21945;-63
2023/11/22 10:57:56;;;;;;;21.58;16.52;;;5.70;99.90;;;;;;7375660;19;19922;-64
2023/11/22 11:00:27;;;;;;;23.88;17.15;;;5.80;99.90;;;;;;7375397;19;20086;-63
2023/11/22 11:03:09;;;;;;;21.10;16.73;;;5.80;99.90;;;;;;7375021;19;20875;-63
2023/11/22 11:05:41;;;;;;;24.55;16.95;;;5.90;99.90;;;;;;7375809;19;20035;-63
2023/11/22 11:08:11;;;;;;;21.17;16.25;;;5.90;99.90;;;;;;7378739;19;20105;-63
2023/11/22 11:10:42;;;;;;;19.98;15.93;;;5.80;99.90;;;;;;7371685;19;20532;-63
2023/11/22 11:13:18;;;;;;;17.65;14.68;;;5.70;99.90;;;;;;7377242;19;21282;-64
2023/11/22 11:15:47;;;;;;;19.77;15.07;;;5.70;99.90;;;;;;7366423;19;20093;-64
2023/11/22 11:18:15;;;;;;;20.40;14.88;;;5.90;99.90;;;;;;7371735;19;20019;-61
2023/11/22 11:20:53;;;;;;;18.42;13.77;;;6.10;99.90;;;;;;7375002;19;20053;-62
2023/11/22 11:23:24;;;;;;;17.02;13.10;;;6.30;99.90;;;;;;7373751;19;20767;-62
2023/11/22 11:25:56;;;;;;;20.63;13.80;;;6.70;99.90;;;;;;7372821;19;20039;-62
2023/11/22 11:28:26;;;;;;;16.52;12.68;;;7.00;99.90;;;;;;7370998;19;20046;-62
2023/11/22 11:30:53;;;;;;;15.00;12.38;;;7.20;99.90;;;;;;7369114;19;20014;-64
2023/11/22 11:33:28;;;;;;;15.63;11.55;;;7.70;99.90;;;;;;7375903;19;20015;-65
2023/11/22 11:35:57;;;;;;;13.88;11.43;;;8.30;99.90;;;;;;7372016;19;20014;-64
2023/11/22 11:38:31;;;;;;;12.55;10.70;;;8.80;99.90;;;;;;7370700;19;20760;-64
2023/11/22 11:41:15;;;;;;;12.60;10.18;;;9.20;99.90;;;;;;7369093;19;20023;-64
2023/11/22 11:43:47;;;;;;;10.85;9.75;;;9.10;99.90;;;;;;7374134;19;20014;-64
2023/11/22 11:46:15;;;;;;;10.40;8.77;;;8.90;99.90;;;;;;7371642;19;20018;-64
2023/11/22 11:48:45;;;;;;;12.80;9.63;;;8.90;99.90;;;;;;7374107;19;20022;-64
2023/11/22 11:51:15;;;;;;;10.73;9.00;;;9.10;99.90;;;;;;7371890;19;20112;-65
2023/11/22 11:53:42;;;;;;;10.63;9.52;;;9.20;99.90;;;;;;7375555;19;20031;-66
2023/11/22 11:56:10;;;;;;;11.63;9.25;;;8.80;99.90;;;;;;7371203;19;20391;-64
2023/11/22 11:58:37;;;;;;;10.25;8.52;;;9.00;99.90;;;;;;7373647;19;20052;-64
2023/11/22 12:01:07;;;;;;;11.30;9.30;;;8.90;99.90;;;;;;7372947;19;20438;-64
2023/11/22 12:03:36;;;;;;;9.60;8.40;;;9.00;99.90;;;;;;7375709;19;20019;-64
2023/11/22 12:06:02;;;;;;;10.25;8.77;;;9.00;99.90;;;;;;7373649;19;20022;-65
2023/11/22 12:08:30;;;;;;;11.23;8.68;;;9.20;99.90;;;;;;7371139;19;20007;-64
2023/11/22 12:10:58;;;;;;;11.55;8.77;;;8.60;99.90;;;;;;7373854;19;20018;-64
2023/11/22 12:13:26;;;;;;;10.90;7.90;;;8.40;99.90;;;;;;7372780;19;20021;-61
2023/11/22 12:15:55;;;;;;;10.85;8.25;;;8.00;99.90;;;;;;7373059;19;20490;-62
2023/11/22 12:18:25;;;;;;;10.73;8.13;;;8.20;99.90;;;;;;7371455;19;20029;-62
2023/11/22 12:20:58;;;;;;;10.68;8.93;;;8.00;99.90;;;;;;7372801;19;20035;-62
2023/11/22 12:23:28;;;;;;;9.73;7.65;;;7.80;99.90;;;;;;7371544;19;20022;-64
2023/11/22 12:25:57;;;;;;;10.27;8.75;;;7.70;99.90;;;;;;7373893;19;20022;-64
2023/11/22 12:28:27;;;;;;;9.95;7.82;;;7.50;99.90;;;;;;7371203;19;20457;-64
2023/11/22 12:30:54;;;;;;;10.63;7.65;;;7.10;99.90;;;;;;7371415;19;20597;-64
2023/11/22 12:33:21;;;;;;;10.15;8.15;;;6.70;99.90;;;;;;7371810;19;20022;-62
2023/11/22 12:35:48;;;;;;;12.48;9.00;;;6.60;99.90;;;;;;7371883;19;20449;-61
2023/11/22 12:38:16;;;;;;;9.98;7.90;;;6.40;99.90;;;;;;7372616;19;20055;-62
2023/11/22 12:40:49;;;;;;;12.23;9.13;;;6.30;99.90;;;;;;7373099;19;20486;-61
2023/11/22 12:43:15;;;;;;;11.50;8.55;;;6.10;99.90;;;;;;7375356;19;20033;-61