Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:31;;;;;;;6.70;3.20;;;;;;;22.15;88.19;98898.30;1769444;81;21319;-79
2021/07/05 00:05:38;;;;;;;8.10;4.10;;;;;;;22.10;88.42;98901.64;1769689;81;21306;-79
2021/07/05 00:08:44;;;;;;;8.18;3.65;;;;;;;22.06;88.73;98916.69;1770850;81;21814;-78
2021/07/05 00:11:51;;;;;;;6.80;3.37;;;;;;;22.03;88.84;98922.84;1770497;81;21322;-78
2021/07/05 00:14:56;;;;;;;7.87;3.77;;;;;;;22.02;88.87;98923.97;1771038;81;21165;-78
2021/07/05 00:18:06;;;;;;;11.38;3.10;;;;;;;22.03;88.72;98921.45;1771099;81;21237;-78
2021/07/05 00:21:12;;;;;;;6.95;3.30;;;;;;;22.04;88.35;98921.72;1771010;81;21186;-78
2021/07/05 00:24:19;;;;;;;9.13;3.75;;;;;;;22.04;88.25;98911.98;1769435;81;21239;-78
2021/07/05 00:27:26;;;;;;;6.05;3.05;;;;;;;22.07;88.21;98914.77;1769580;81;21232;-78
2021/07/05 00:30:33;;;;;;;11.20;3.60;;;;;;;22.12;87.82;98935.09;1769375;80;21568;-78
2021/07/05 00:33:37;;;;;;;11.28;4.03;;;;;;;22.09;87.46;98923.66;1771178;81;21323;-78
2021/07/05 00:36:44;;;;;;;12.63;4.67;;;;;;;22.05;87.43;98926.17;1769659;81;21221;-79
2021/07/05 00:39:51;;;;;;;11.22;4.45;;;;;;;22.04;87.35;98923.68;1770541;81;21216;-78
2021/07/05 00:42:58;;;;;;;11.45;4.97;;;;;;;22.03;87.56;98929.81;1769565;81;21349;-78
2021/07/05 00:46:03;;;;;;;10.98;4.80;;;;;;;21.99;87.77;98928.70;1770804;81;21303;-78
2021/07/05 00:49:09;;;;;;;26.62;6.12;;;;;;;21.96;88.13;98913.95;1771132;81;21295;-78
2021/07/05 00:52:14;;;;;;;16.42;5.62;;;;;;;21.89;88.75;98911.48;1772197;81;21751;-78
2021/07/05 00:55:20;;;;;;;14.75;5.17;;;;;;;21.86;89.56;98919.00;1772061;81;22356;-79
2021/07/05 00:58:25;;;;;;;17.17;6.17;;;;;;;21.86;90.11;98917.61;1772178;81;21263;-78
2021/07/05 01:01:32;;;;;;;15.85;5.83;;;;;;;21.86;90.47;98906.48;1772186;81;21823;-79
2021/07/05 01:04:37;;;;;;;17.62;5.65;;;;;;;21.89;90.90;98906.48;1772192;81;21307;-78
2021/07/05 01:07:45;;;;;;;22.10;5.87;;;;;;;21.89;91.31;98889.78;1772202;81;21259;-78
2021/07/05 01:10:50;;;;;;;22.15;6.08;;;;;;;21.91;91.54;98883.36;1770230;81;21867;-78
2021/07/05 01:13:56;;;;;;;17.20;6.37;;;;;;;21.90;91.50;98870.56;1770756;81;21729;-78
2021/07/05 01:17:01;;;;;;;18.37;5.72;;;;;;;21.89;91.71;98863.34;1772126;81;21307;-79
2021/07/05 01:20:05;;;;;;;11.63;5.47;;;;;;;21.90;91.81;98852.47;1772210;81;21263;-79
2021/07/05 01:23:12;;;;;;;14.05;5.30;;;;;;;21.89;91.61;98854.99;1772077;81;21157;-79
2021/07/05 01:26:16;;;;;;;14.75;5.87;;;;;;;21.87;91.41;98845.52;1772112;81;21303;-78
2021/07/05 01:29:22;;;;;;;15.43;5.83;;;;;;;21.85;91.23;98841.38;1772190;81;21259;-78
2021/07/05 01:32:26;;;;;;;15.28;6.35;;;;;;;21.85;90.93;98827.45;1771363;81;21307;-79
2021/07/05 01:35:32;;;;;;;13.70;4.78;;;;;;;21.82;90.70;98823.84;1771240;81;21354;-78
2021/07/05 01:38:37;;;;;;;11.73;5.80;;;;;;;21.80;90.96;98806.61;1771340;81;21307;-78
2021/07/05 01:41:43;;;;;;;18.17;5.50;;;;;;;21.82;91.23;98800.19;1769847;81;21227;-79
2021/07/05 01:44:48;;;;;;;11.90;5.97;;;;;;;21.81;91.40;98808.27;1768872;80;21212;-78
2021/07/05 01:47:53;;;;;;;15.35;5.60;;;;;;;21.76;91.52;98806.91;1769901;81;21169;-79
2021/07/05 01:50:58;;;;;;;12.50;5.92;;;;;;;21.73;91.82;98803.30;1769846;81;21311;-78
2021/07/05 01:54:04;;;;;;;18.05;6.62;;;;;;;21.74;91.61;98790.50;1771207;81;21819;-79
2021/07/05 01:57:34;;;;;;;16.05;6.03;;;;;;;21.75;91.21;98780.20;1770828;81;21259;-78
2021/07/05 02:00:21;;;;;;;15.90;6.47;;;;;;;21.76;91.08;98786.03;1771167;81;21173;-78
2021/07/05 02:03:26;;;;;;;12.73;6.25;;;;;;;21.76;90.82;98774.91;1772191;81;21200;-78
2021/07/05 02:06:32;;;;;;;11.45;5.30;;;;;;;21.72;90.66;98766.85;1772213;81;21255;-78
2021/07/05 02:09:36;;;;;;;12.60;5.67;;;;;;;21.66;90.67;98768.27;1772129;81;21268;-78
2021/07/05 02:12:42;;;;;;;13.62;5.72;;;;;;;21.60;90.78;98768.03;1772136;81;21192;-78
2021/07/05 02:15:48;;;;;;;15.23;5.35;;;;;;;21.55;91.09;98772.77;1771750;81;21355;-78
2021/07/05 02:18:53;;;;;;;20.88;5.78;;;;;;;21.51;91.44;98780.87;1769648;81;21334;-79
2021/07/05 02:21:59;;;;;;;13.22;5.67;;;;;;;21.50;91.59;98786.70;1769664;81;21308;-78
2021/07/05 02:25:04;;;;;;;14.68;5.65;;;;;;;21.51;91.69;98777.27;1771095;81;21303;-78
2021/07/05 02:28:14;;;;;;;10.45;4.65;;;;;;;21.57;91.65;98778.89;1770472;81;21303;-78
2021/07/05 02:31:19;;;;;;;11.12;5.70;;;;;;;21.64;91.65;98779.40;1772111;81;21165;-79
2021/07/05 02:34:24;;;;;;;14.30;6.15;;;;;;;21.72;91.59;98784.94;1772170;81;21284;-78
2021/07/05 02:37:30;;;;;;;17.07;6.17;;;;;;;21.80;91.59;98793.52;1770677;81;21712;-79
2021/07/05 02:40:39;;;;;;;12.05;5.70;;;;;;;21.90;91.59;98792.63;1772061;81;21157;-79
2021/07/05 02:43:44;;;;;;;18.42;7.17;;;;;;;22.03;91.55;98801.74;1772112;81;21834;-79
2021/07/05 02:46:49;;;;;;;12.55;6.05;;;;;;;22.15;91.11;98804.19;1771993;81;21268;-79
2021/07/05 02:49:55;;;;;;;10.35;5.47;;;;;;;22.28;90.64;98809.68;1771124;81;21296;-78
2021/07/05 02:53:00;;;;;;;10.48;5.45;;;;;;;22.36;90.48;98820.22;1771153;81;21910;-78
2021/07/05 02:56:05;;;;;;;14.60;5.42;;;;;;;22.38;90.16;98813.22;1771074;81;21898;-79
2021/07/05 02:59:11;;;;;;;12.03;5.33;;;;;;;22.38;90.36;98812.39;1772108;81;21287;-79
2021/07/05 03:02:16;;;;;;;12.35;5.53;;;;;;;22.39;90.30;98809.87;1772160;81;21157;-78
2021/07/05 03:05:24;;;;;;;8.10;5.08;;;;;;;22.38;90.02;98804.03;1771086;81;21885;-79
2021/07/05 03:08:29;;;;;;;12.93;5.42;;;;;;;22.44;89.80;98809.30;1770613;81;21307;-79
2021/07/05 03:11:35;;;;;;;12.23;4.97;;;;;;;22.47;89.05;98805.08;1770784;81;21326;-78
2021/07/05 03:14:40;;;;;;;10.45;4.90;;;;;;;22.45;88.93;98799.80;1771188;81;21220;-78
2021/07/05 03:17:45;;;;;;;11.85;5.47;;;;;;;22.46;88.80;98799.23;1771054;81;21327;-79
2021/07/05 03:20:53;;;;;;;7.47;4.70;;;;;;;22.50;88.76;98800.33;1770634;81;21153;-78
2021/07/05 03:24:00;;;;;;;9.45;4.83;;;;;;;22.57;88.61;98800.81;1772144;81;21290;-79
2021/07/05 03:27:05;;;;;;;11.25;6.40;;;;;;;22.61;88.39;98787.96;1771506;81;21343;-79
2021/07/05 03:30:11;;;;;;;8.63;5.85;;;;;;;22.65;88.19;98795.19;1769905;81;21236;-78
2021/07/05 03:33:16;;;;;;;11.15;5.67;;;;;;;22.67;88.09;98786.78;1771201;81;21323;-79
2021/07/05 03:36:21;;;;;;;12.50;6.10;;;;;;;22.73;87.94;98795.13;1771205;81;22541;-78
2021/07/05 03:39:26;;;;;;;8.15;5.12;;;;;;;22.75;87.67;98799.83;1753658;81;21221;-78
2021/07/05 03:42:32;;;;;;;11.45;5.87;;;;;;;22.79;87.31;98807.88;1770807;81;21330;-78
2021/07/05 03:45:41;;;;;;;10.32;5.85;;;;;;;22.83;86.97;98804.78;1771045;80;21334;-78
2021/07/05 03:48:46;;;;;;;12.05;6.35;;;;;;;22.93;86.87;98809.72;1779230;80;21327;-78
2021/07/05 03:51:51;;;;;;;12.20;6.12;;;;;;;23.09;86.35;98805.37;1779430;80;21355;-78
2021/07/05 03:54:57;;;;;;;8.68;6.20;;;;;;;23.27;85.19;98798.22;1779202;80;21838;-78
2021/07/05 03:58:03;;;;;;;7.55;5.72;;;;;;;23.36;83.52;98788.89;1778533;80;21266;-78
2021/07/05 04:01:08;;;;;;;9.40;6.40;;;;;;;23.42;83.56;98789.66;1779387;80;21350;-78
2021/07/05 04:04:15;;;;;;;13.95;6.40;;;;;;;23.44;83.21;98786.03;1779397;80;21292;-78
2021/07/05 04:07:23;;;;;;;8.80;6.50;;;;;;;23.43;83.15;98781.02;1779541;80;21299;-78
2021/07/05 04:10:31;;;;;;;11.75;6.33;;;;;;;23.51;83.38;98773.92;1778297;80;21342;-78
2021/07/05 04:13:35;;;;;;;10.65;5.80;;;;;;;23.68;83.15;98779.05;1778959;80;21330;-78
2021/07/05 04:16:41;;;;;;;10.58;5.95;;;;;;;23.77;82.52;98772.24;1779455;80;21862;-78
2021/07/05 04:19:48;;;;;;;7.78;5.40;;;;;;;23.81;81.37;98783.91;1778899;80;21224;-78
2021/07/05 04:22:53;;;;;;;7.30;4.87;;;;;;;23.89;80.93;98767.03;1779519;80;21712;-78
2021/07/05 04:26:02;;;;;;;6.00;5.20;;;;;;;24.01;81.05;98770.78;1779330;80;21308;-78
2021/07/05 04:29:07;;;;;;;11.53;5.83;;;;;;;24.12;79.37;98766.13;1778526;80;21196;-78
2021/07/05 04:32:14;;;;;;;9.30;5.65;;;;;;;24.19;79.01;98770.77;1779481;80;21168;-78
2021/07/05 04:35:23;;;;;;;13.78;6.00;;;;;;;24.32;78.40;98769.72;1779624;80;21851;-78
2021/07/05 04:38:28;;;;;;;11.80;6.25;;;;;;;24.37;77.78;98759.89;1779987;80;21303;-78
2021/07/05 04:41:34;;;;;;;7.95;5.25;;;;;;;24.43;77.58;98764.28;1779447;80;21311;-78
2021/07/05 04:44:41;;;;;;;11.60;5.80;;;;;;;24.49;77.92;98765.85;1779171;80;21197;-78
2021/07/05 04:47:46;;;;;;;8.05;5.30;;;;;;;24.57;77.59;98756.77;1776357;80;21394;-78
2021/07/05 04:50:52;;;;;;;6.65;5.45;;;;;;;24.60;76.83;98758.11;1778419;80;21307;-78
2021/07/05 04:54:01;;;;;;;9.63;4.75;;;;;;;24.59;77.11;98752.27;1779663;79;21294;-78
2021/07/05 04:57:08;;;;;;;9.43;5.58;;;;;;;24.52;76.27;98756.05;1777879;80;21331;-78
2021/07/05 05:00:16;;;;;;;9.35;5.35;;;;;;;24.42;77.00;98759.84;1793926;79;21436;-78
2021/07/05 05:03:24;;;;;;;7.95;5.78;;;;;;;24.41;77.56;98753.39;1806981;79;21145;-78
2021/07/05 05:06:29;;;;;;;12.45;5.87;;;;;;;24.44;77.11;98760.34;1786675;80;21239;-78
2021/07/05 05:09:35;;;;;;;8.75;5.80;;;;;;;24.36;77.01;98769.38;1787896;79;21299;-78
2021/07/05 05:12:40;;;;;;;11.25;6.12;;;;;;;24.36;77.07;98772.18;1808773;79;21331;-79
2021/07/05 05:15:39;;;;;;;7.78;5.78;;;;;;;24.35;77.72;98767.16;1779941;79;21355;-78
2021/07/05 05:18:44;;;;;;;8.80;5.90;;;;;;;24.43;77.23;98776.29;1788309;79;21223;-78
2021/07/05 05:21:44;;;;;;;7.58;6.20;;;;;;;24.39;76.76;98780.83;1806915;79;21749;-78
2021/07/05 05:24:36;;;;;;;7.97;5.58;;;;;;;24.25;77.02;98777.11;1807235;79;21341;-78
2021/07/05 05:27:41;;;;;;;10.20;6.25;;;;;;;24.16;77.88;98786.73;1805482;79;21176;-78
2021/07/05 05:30:47;;;;;;;11.12;6.30;;;;;;;24.12;78.02;98792.66;1774966;80;21331;-79
2021/07/05 05:33:52;;;;;;;15.58;6.53;;;;;;;24.08;78.31;98792.99;1794722;79;21331;-78
2021/07/05 05:36:58;;;;;;;9.05;6.55;;;;;;;24.07;78.88;98785.75;1804823;79;21724;-79
2021/07/05 05:40:03;;;;;;;10.30;6.97;;;;;;;24.11;78.59;98802.17;1797194;79;21280;-78
2021/07/05 05:43:09;;;;;;;6.55;5.45;;;;;;;24.11;78.30;98791.00;1788933;79;21232;-79
2021/07/05 05:46:17;;;;;;;8.83;6.37;;;;;;;24.07;78.96;98795.53;1790176;79;21132;-78
2021/07/05 05:49:22;;;;;;;11.63;6.80;;;;;;;24.07;78.63;98796.92;1781298;79;21165;-78
2021/07/05 05:52:28;;;;;;;12.15;7.03;;;;;;;23.95;79.00;98797.95;1785860;79;21287;-78
2021/07/05 05:55:33;;;;;;;10.63;6.72;;;;;;;23.88;79.34;98798.88;1780453;79;22234;-78
2021/07/05 05:58:41;;;;;;;12.13;7.50;;;;;;;23.76;79.68;98798.47;1787967;79;21819;-78
2021/07/05 06:01:50;;;;;;;11.40;7.25;;;;;;;23.71;80.50;98800.77;1774933;79;21820;-78
2021/07/05 06:04:55;;;;;;;10.78;7.47;;;;;;;23.70;80.01;98799.94;1778496;79;21322;-78
2021/07/05 06:08:02;;;;;;;9.45;6.67;;;;;;;23.70;80.42;98797.71;1778547;79;21239;-78
2021/07/05 06:11:07;;;;;;;14.98;7.05;;;;;;;23.71;79.99;98789.59;1779462;79;21299;-78
2021/07/05 06:14:13;;;;;;;10.80;6.67;;;;;;;23.74;79.79;98790.98;1785323;79;21708;-78
2021/07/05 06:17:17;;;;;;;9.35;6.05;;;;;;;23.82;79.71;98790.31;1782959;79;21309;-78
2021/07/05 06:20:25;;;;;;;9.45;6.20;;;;;;;23.89;79.77;98787.97;1782562;79;21288;-79
2021/07/05 06:23:32;;;;;;;12.43;6.70;;;;;;;23.95;79.28;98786.78;1778361;79;21368;-79
2021/07/05 06:26:37;;;;;;;8.40;6.30;;;;;;;23.95;78.88;98796.56;1783356;79;21299;-79
2021/07/05 06:29:43;;;;;;;12.70;6.25;;;;;;;23.90;79.61;98800.79;1772491;79;21264;-78
2021/07/05 06:32:50;;;;;;;12.13;6.50;;;;;;;23.92;80.22;98792.96;1773302;79;21870;-79
2021/07/05 06:35:56;;;;;;;7.85;6.15;;;;;;;23.87;79.40;98798.05;1782858;79;21171;-80
2021/07/05 06:39:02;;;;;;;13.58;6.60;;;;;;;23.78;79.34;98800.42;1785754;79;21319;-79
2021/07/05 06:42:07;;;;;;;13.58;6.42;;;;;;;23.79;80.17;98806.26;1771820;79;21322;-79
2021/07/05 06:45:14;;;;;;;12.43;6.17;;;;;;;23.82;79.81;98798.69;1781103;79;21177;-79
2021/07/05 06:48:19;;;;;;;14.03;6.65;;;;;;;23.80;79.98;98793.39;1776634;79;21320;-80
2021/07/05 06:51:25;;;;;;;12.18;6.35;;;;;;;23.80;80.53;98800.36;1784361;79;21893;-79
2021/07/05 06:54:31;;;;;;;11.38;6.65;;;;;;;23.80;80.50;98793.95;1788093;79;21295;-79
2021/07/05 06:57:37;;;;;;;11.12;6.80;;;;;;;23.79;80.38;98795.92;1785960;79;21263;-79
2021/07/05 07:00:43;;;;;;;6.53;5.87;;;;;;;23.80;80.13;98793.39;1779656;79;21157;-80
2021/07/05 07:03:48;;;;;;;9.98;7.10;;;;;;;23.74;80.05;98787.61;1780898;79;21294;-79
2021/07/05 07:06:54;;;;;;;8.48;6.40;;;;;;;23.69;79.97;98784.33;1784356;79;21291;-79
2021/07/05 07:10:00;;;;;;;8.55;6.37;;;;;;;23.68;80.37;98788.25;1776316;79;21185;-79
2021/07/05 07:13:06;;;;;;;11.28;6.37;;;;;;;23.73;80.00;98794.91;1775108;79;21161;-79
2021/07/05 07:16:15;;;;;;;8.45;6.05;;;;;;;23.74;80.42;98794.59;1782951;79;21268;-79
2021/07/05 07:19:21;;;;;;;13.38;6.15;;;;;;;23.79;80.40;98795.09;1780233;79;21334;-80
2021/07/05 07:22:26;;;;;;;10.90;6.45;;;;;;;23.87;80.25;98796.66;1785907;79;21624;-80
2021/07/05 07:25:32;;;;;;;14.45;6.33;;;;;;;24.04;80.39;98801.70;1773105;79;21814;-79
2021/07/05 07:28:36;;;;;;;10.70;5.47;;;;;;;24.20;79.70;98810.14;1790227;79;21335;-79
2021/07/05 07:31:42;;;;;;;11.30;5.92;;;;;;;24.38;79.37;98818.29;1793286;79;21308;-79
2021/07/05 07:34:46;;;;;;;12.63;5.78;;;;;;;24.53;77.47;98821.41;1780043;79;21138;-79
2021/07/05 07:37:53;;;;;;;10.88;5.67;;;;;;;24.68;77.62;98823.94;1776983;79;21177;-79
2021/07/05 07:40:58;;;;;;;9.68;5.80;;;;;;;24.80;76.41;98826.84;1779170;79;21239;-79
2021/07/05 07:44:05;;;;;;;10.78;5.90;;;;;;;24.81;75.51;98835.48;1780815;79;21264;-79
2021/07/05 07:47:11;;;;;;;9.80;5.33;;;;;;;24.82;75.26;98832.95;1779789;79;21834;-80
2021/07/05 07:50:19;;;;;;;8.40;5.40;;;;;;;24.80;75.23;98841.66;1776408;79;21768;-79
2021/07/05 07:53:25;;;;;;;7.45;5.45;;;;;;;24.70;74.55;98838.46;1783351;79;21251;-79
2021/07/05 07:56:31;;;;;;;7.08;5.10;;;;;;;24.60;75.72;98845.59;1787297;79;21279;-79
2021/07/05 07:59:36;;;;;;;12.82;5.33;;;;;;;24.59;75.34;98841.14;1783835;79;21275;-80
2021/07/05 08:02:41;;;;;;;10.50;5.33;;;;;;;24.60;74.97;98844.19;1763487;79;21339;-79
2021/07/05 08:05:48;;;;;;;8.80;5.05;;;;;;;24.64;75.47;98842.45;1760538;81;21205;-79
2021/07/05 08:08:55;;;;;;;10.38;4.90;;;;;;;24.73;75.25;98853.20;1772518;79;22642;-79
2021/07/05 08:12:00;;;;;;;7.05;4.60;;;;;;;24.84;74.87;98852.49;1775715;79;21205;-80
2021/07/05 08:15:06;;;;;;;13.93;4.97;;;;;;;24.90;74.02;98851.26;1778719;79;21271;-80
2021/07/05 08:18:11;;;;;;;6.80;5.10;;;;;;;24.94;74.17;98855.11;1774512;79;21193;-78
2021/07/05 08:21:17;;;;;;;9.73;4.62;;;;;;;24.98;74.38;98854.77;1776673;79;21811;-78
2021/07/05 08:24:22;;;;;;;9.95;5.22;;;;;;;25.09;74.50;98849.84;1772107;79;21304;-78
2021/07/05 08:27:29;;;;;;;8.53;4.85;;;;;;;25.20;74.73;98847.68;1779086;79;21268;-79
2021/07/05 08:30:35;;;;;;;6.75;4.33;;;;;;;25.39;74.49;98847.61;1781622;79;21261;-79
2021/07/05 08:33:40;;;;;;;8.58;5.00;;;;;;;25.58;73.56;98841.34;1776787;79;21184;-79
2021/07/05 08:36:46;;;;;;;12.78;5.08;;;;;;;25.80;73.70;98841.23;1772603;80;21932;-79
2021/07/05 08:39:51;;;;;;;6.45;4.80;;;;;;;26.05;73.09;98840.67;1768656;80;21308;-79
2021/07/05 08:42:57;;;;;;;7.28;4.70;;;;;;;26.34;72.41;98832.45;1766439;81;21756;-80
2021/07/05 08:46:11;;;;;;;7.65;4.85;;;;;;;26.71;71.41;98829.33;1767051;81;21307;-80
2021/07/05 08:49:19;;;;;;;8.30;4.70;;;;;;;27.04;69.81;98826.83;1780477;79;21184;-80
2021/07/05 08:52:25;;;;;;;12.28;5.05;;;;;;;27.18;68.05;98821.41;1795750;79;21366;-80
2021/07/05 08:55:33;;;;;;;6.15;4.35;;;;;;;27.31;69.14;98816.86;1778680;79;21704;-80
2021/07/05 08:58:38;;;;;;;7.10;4.37;;;;;;;27.47;68.03;98818.08;1799321;79;21823;-80
2021/07/05 09:01:43;;;;;;;6.75;4.10;;;;;;;27.60;66.87;98816.31;1769780;80;21237;-79
2021/07/05 09:04:50;;;;;;;9.28;4.85;;;;;;;27.60;66.73;98810.70;1780258;79;22256;-80
2021/07/05 09:08:13;;;;;;;5.70;3.87;;;;;;;27.58;66.89;98818.64;1780059;79;21751;-79
2021/07/05 09:11:23;;;;;;;9.03;3.87;;;;;;;27.63;63.59;98825.50;1765812;79;21217;-80
2021/07/05 09:14:31;;;;;;;9.08;4.40;;;;;;;27.41;63.22;98809.55;1785112;79;21145;-80
2021/07/05 09:17:42;;;;;;;7.35;3.65;;;;;;;27.41;62.94;98813.77;1799502;79;21814;-80
2021/07/05 09:20:47;;;;;;;7.35;4.17;;;;;;;27.45;63.05;98814.78;1797728;79;21308;-80
2021/07/05 09:24:11;;;;;;;7.75;4.00;;;;;;;27.61;62.63;98815.73;1791969;79;21846;-80
2021/07/05 09:27:25;;;;;;;10.90;4.72;;;;;;;27.71;62.48;98799.47;1781497;79;21271;-80
2021/07/05 09:30:29;;;;;;;6.97;3.85;;;;;;;27.82;62.55;98796.35;1797292;79;21295;-79
2021/07/05 09:33:35;;;;;;;4.45;3.52;;;;;;;27.95;62.42;98794.81;1783884;79;21807;-79
2021/07/05 09:36:41;;;;;;;9.53;4.75;;;;;;;28.02;61.23;98799.94;1780845;79;21157;-79
2021/07/05 09:39:47;;;;;;;9.90;4.35;;;;;;;28.01;61.24;98795.48;1780781;79;21164;-79
2021/07/05 09:42:55;;;;;;;11.40;3.83;;;;;;;28.01;61.24;98795.48;1780393;79;21166;-79
2021/07/05 09:46:00;;;;;;;5.58;3.75;;;;;;;27.96;61.85;98782.99;1784017;79;21235;-79
2021/07/05 09:49:05;;;;;;;8.68;3.55;;;;;;;28.02;62.79;98774.06;1767614;79;21260;-80
2021/07/05 09:52:32;;;;;;;8.30;3.30;;;;;;;28.16;62.93;98787.14;1736854;79;21620;-79
2021/07/05 09:55:40;;;;;;;5.70;2.92;;;;;;;28.32;61.03;98778.45;1785038;79;21189;-79
2021/07/05 09:58:46;;;;;;;4.10;3.05;;;;;;;28.36;59.37;98777.25;1783324;79;21181;-79
2021/07/05 10:01:54;;;;;;;6.45;3.20;;;;;;;28.34;59.91;98786.03;1784659;79;21168;-79
2021/07/05 10:05:16;;;;;;;5.25;2.95;;;;;;;28.32;59.56;98782.67;1791776;79;21837;-79
2021/07/05 10:08:23;;;;;;;4.53;3.08;;;;;;;28.27;58.97;98784.25;1788734;79;21249;-79
2021/07/05 10:11:30;;;;;;;13.27;3.13;;;;;;;28.22;59.96;98796.48;1787116;79;21816;-79
2021/07/05 10:14:35;;;;;;;6.92;3.20;;;;;;;28.23;60.28;98774.81;1783108;79;21478;-80
2021/07/05 10:17:48;;;;;;;4.12;2.80;;;;;;;28.28;60.44;98766.25;1785849;79;21208;-80
2021/07/05 10:20:55;;;;;;;6.92;2.75;;;;;;;28.42;59.90;98764.67;1783513;79;21177;-79
2021/07/05 10:24:01;;;;;;;8.13;3.05;;;;;;;28.52;59.17;98771.39;1781500;79;21633;-80
2021/07/05 10:27:07;;;;;;;10.30;3.00;;;;;;;28.63;58.10;98767.06;1790443;79;22652;-79
2021/07/05 10:30:15;;;;;;;5.65;2.92;;;;;;;28.68;58.13;98775.33;1798624;79;21838;-79
2021/07/05 10:33:20;;;;;;;5.25;2.80;;;;;;;28.74;57.31;98768.36;1803691;79;21288;-79
2021/07/05 10:36:27;;;;;;;12.90;3.00;;;;;;;28.71;57.24;98766.23;1791973;79;21252;-79
2021/07/05 10:39:32;;;;;;;6.20;2.98;;;;;;;28.74;58.23;98771.17;1784032;79;21179;-79
2021/07/05 10:42:51;;;;;;;11.18;3.08;;;;;;;28.81;57.54;98759.42;1789671;79;21303;-79
2021/07/05 10:46:02;;;;;;;6.58;3.05;;;;;;;28.83;57.69;98757.67;1714064;82;21164;-79
2021/07/05 10:49:09;;;;;;;7.12;3.25;;;;;;;28.83;57.91;98760.48;1748844;81;21323;-79
2021/07/05 10:52:18;;;;;;;12.88;3.45;;;;;;;28.81;58.01;98745.94;1730340;82;21837;-79
2021/07/05 10:55:55;;;;;;;4.50;3.30;;;;;;;28.72;58.65;98738.34;1741596;81;21197;-79
2021/07/05 10:59:00;;;;;;;10.15;2.85;;;;;;;28.78;58.35;98745.44;1751072;81;21221;-79
2021/07/05 11:02:07;;;;;;;4.50;2.90;;;;;;;28.79;58.46;98743.44;1755231;81;21221;-78
2021/07/05 11:05:34;;;;;;;7.12;3.25;;;;;;;28.74;58.09;98748.66;1756535;81;21171;-79
2021/07/05 11:08:54;;;;;;;6.45;2.52;;;;;;;28.66;58.04;98748.70;1773086;79;21158;-79
2021/07/05 11:12:05;;;;;;;5.33;3.70;;;;;;;28.62;58.54;98733.08;1774768;79;21298;-79
2021/07/05 11:15:12;;;;;;;5.50;3.37;;;;;;;28.68;57.70;98734.54;1784197;79;21229;-79
2021/07/05 11:18:18;;;;;;;3.70;2.47;;;;;;;28.76;58.85;98732.88;1772227;79;21212;-79
2021/07/05 11:21:37;;;;;;;3.08;2.52;;;;;;;28.92;56.53;98726.12;1795713;79;21133;-79
2021/07/05 11:24:50;;;;;;;4.42;2.42;;;;;;;28.98;57.82;98719.17;1797880;79;21251;-79
2021/07/05 11:28:05;;;;;;;7.03;2.90;;;;;;;29.09;57.09;98723.28;1786708;79;21161;-79
2021/07/05 11:31:28;;;;;;;8.93;2.70;;;;;;;29.14;57.21;98714.65;1770761;81;21298;-79
2021/07/05 11:34:45;;;;;;;5.70;3.00;;;;;;;29.19;55.68;98723.48;1780303;79;21125;-79
2021/07/05 11:37:50;;;;;;;6.12;2.83;;;;;;;29.07;54.77;98714.92;1797068;79;21773;-79
2021/07/05 11:40:59;;;;;;;3.95;3.22;;;;;;;29.05;56.95;98718.66;1757474;80;21150;-79
2021/07/05 11:44:15;;;;;;;4.58;2.70;;;;;;;29.03;57.07;98714.79;1791451;80;21267;-79
2021/07/05 11:47:42;;;;;;;4.90;3.00;;;;;;;29.03;57.98;98711.39;1784252;79;21866;-79
2021/07/05 11:50:46;;;;;;;7.83;2.47;;;;;;;29.03;56.38;98713.38;1794453;79;21245;-79
2021/07/05 11:54:06;;;;;;;7.50;2.42;;;;;;;28.93;53.39;98717.33;1788619;79;21294;-79
2021/07/05 11:57:15;;;;;;;4.97;2.60;;;;;;;28.85;54.36;98720.20;1792316;79;21168;-79
2021/07/05 12:00:21;;;;;;;5.75;2.52;;;;;;;28.67;55.93;98727.27;1810457;79;21357;-79
2021/07/05 12:03:26;;;;;;;8.93;2.87;;;;;;;28.47;56.50;98724.58;1809041;79;21204;-79
2021/07/05 12:06:32;;;;;;;5.42;2.60;;;;;;;28.33;55.46;98730.11;1788101;79;22005;-79
2021/07/05 12:09:39;;;;;;;3.92;2.60;;;;;;;28.21;56.02;98727.95;1789075;79;21175;-79
2021/07/05 12:12:44;;;;;;;5.65;2.45;;;;;;;27.97;55.73;98725.64;1789268;79;23056;-79
2021/07/05 12:15:52;;;;;;;5.10;2.95;;;;;;;27.66;57.59;98729.34;1759833;81;21303;-79
2021/07/05 12:19:09;;;;;;;6.78;2.55;;;;;;;27.37;59.72;98731.92;1764228;80;21323;-79
2021/07/05 12:22:19;;;;;;;10.40;3.10;;;;;;;26.88;59.82;98744.48;1789222;79;21342;-79
2021/07/05 12:25:24;;;;;;;4.83;2.52;;;;;;;26.88;59.82;98744.48;1776240;79;21291;-79
2021/07/05 12:28:30;;;;;;;6.78;2.90;;;;;;;26.72;61.12;98732.00;1783116;79;21228;-79
2021/07/05 12:31:36;;;;;;;9.83;2.85;;;;;;;26.62;61.60;98742.91;1783195;80;21263;-79
2021/07/05 12:34:47;;;;;;;9.13;3.08;;;;;;;26.52;62.42;98739.55;1777186;79;21339;-79
2021/07/05 12:38:01;;;;;;;8.18;3.35;;;;;;;26.46;63.62;98736.88;1760301;81;21251;-80
2021/07/05 12:41:07;;;;;;;6.78;3.55;;;;;;;26.45;64.09;98732.43;1760827;81;21344;-80
2021/07/05 12:44:20;;;;;;;10.13;3.42;;;;;;;26.52;64.47;98724.95;1782630;79;21195;-80
2021/07/05 12:47:26;;;;;;;9.35;3.02;;;;;;;26.54;64.42;98719.87;1810869;79;21756;-79
2021/07/05 12:50:44;;;;;;;6.37;3.12;;;;;;;26.58;63.99;98730.67;1811750;79;21310;-80
2021/07/05 12:53:49;;;;;;;10.93;3.40;;;;;;;26.65;63.67;98719.02;1756515;80;21244;-80
2021/07/05 12:56:53;;;;;;;7.15;3.33;;;;;;;26.68;62.91;98717.81;1771753;80;21378;-79
2021/07/05 13:00:15;;;;;;;7.75;2.85;;;;;;;26.69;62.96;98704.62;1770759;81;21717;-80
2021/07/05 13:03:22;;;;;;;6.85;3.35;;;;;;;26.71;63.10;98703.13;1771175;81;21181;-79
2021/07/05 13:06:27;;;;;;;7.65;3.50;;;;;;;26.72;62.99;98699.20;1769668;81;21244;-80
2021/07/05 13:09:32;;;;;;;7.40;3.58;;;;;;;26.71;62.99;98696.13;1776350;79;21197;-80
2021/07/05 13:12:38;;;;;;;9.53;3.02;;;;;;;26.66;63.45;98682.23;1783677;79;21272;-79
2021/07/05 13:15:54;;;;;;;8.03;3.55;;;;;;;26.66;63.22;98690.66;1805312;79;21132;-79
2021/07/05 13:19:01;;;;;;;9.38;3.40;;;;;;;26.63;62.74;98692.72;1795388;79;21768;-80
2021/07/05 13:22:27;;;;;;;7.40;3.00;;;;;;;26.54;63.37;98670.81;1796819;80;21220;-80
2021/07/05 13:25:32;;;;;;;9.93;3.47;;;;;;;26.51;63.51;98670.05;1797723;80;21303;-80
2021/07/05 13:28:37;;;;;;;8.08;3.35;;;;;;;26.45;63.81;98665.73;1796268;80;21354;-79
2021/07/05 13:31:47;;;;;;;13.48;3.35;;;;;;;26.42;63.81;98674.73;1798627;80;21157;-80
2021/07/05 13:34:53;;;;;;;7.45;3.40;;;;;;;26.41;63.86;98652.06;1798829;80;21146;-80
2021/07/05 13:38:00;;;;;;;24.20;3.50;;;;;;;26.49;64.21;98647.13;1798508;80;21288;-80
2021/07/05 13:41:11;;;;;;;9.88;3.30;;;;;;;26.58;63.84;98642.36;1798710;80;21121;-80
2021/07/05 13:44:17;;;;;;;6.25;3.22;;;;;;;26.66;63.30;98645.79;1798676;80;21708;-80
2021/07/05 13:47:30;;;;;;;7.50;3.00;;;;;;;26.73;63.60;98659.36;1798667;80;21289;-80
2021/07/05 13:50:56;;;;;;;6.22;3.30;;;;;;;26.78;63.90;98653.61;1798783;80;21257;-80
2021/07/05 13:54:01;;;;;;;7.40;3.22;;;;;;;26.83;62.48;98659.08;1798613;80;21867;-79
2021/07/05 13:57:21;;;;;;;11.48;3.20;;;;;;;26.89;62.24;98647.13;1799076;79;21883;-79
2021/07/05 14:00:26;;;;;;;8.90;3.72;;;;;;;26.91;62.26;98661.64;1804333;79;21295;-79
2021/07/05 14:03:32;;;;;;;5.33;3.25;;;;;;;26.92;62.19;98676.77;1804348;79;21296;-80
2021/07/05 14:06:37;;;;;;;7.12;3.47;;;;;;;26.88;61.85;98674.36;1803774;79;21339;-80
2021/07/05 14:09:43;;;;;;;7.50;3.30;;;;;;;26.88;62.67;98663.72;1802029;79;21228;-80
2021/07/05 14:12:50;;;;;;;6.55;3.30;;;;;;;26.91;61.54;98672.87;1801980;79;21326;-80
2021/07/05 14:15:55;;;;;;;14.18;3.27;;;;;;;26.92;62.13;98664.73;1801875;79;21213;-77
2021/07/05 14:19:03;;;;;;;6.65;3.00;;;;;;;26.90;61.85;98679.05;1801887;79;21231;-78
2021/07/05 14:22:09;;;;;;;5.95;2.98;;;;;;;26.93;62.14;98664.97;1803462;79;21339;-78
2021/07/05 14:25:16;;;;;;;10.63;3.17;;;;;;;26.94;62.66;98672.23;1803548;79;21807;-78
2021/07/05 14:28:21;;;;;;;6.95;3.00;;;;;;;26.97;62.48;98664.00;1802155;79;21378;-79
2021/07/05 14:31:27;;;;;;;6.40;3.30;;;;;;;26.99;62.88;98683.30;1801271;79;21307;-78
2021/07/05 14:34:32;;;;;;;10.65;3.20;;;;;;;26.98;60.72;98664.24;1799333;79;21319;-78
2021/07/05 14:37:38;;;;;;;9.73;3.17;;;;;;;27.00;61.48;98668.94;1786793;80;21275;-78