Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:24;;;;;;;6.53;1.30;;;;;;;5.38;83.52;100926.41;5024357;28;20084;-80
2022/12/30 00:02:49;;;;;;;5.30;1.17;;;;;;;5.38;83.27;100928.97;5020993;28;20022;-80
2022/12/30 00:05:15;;;;;;;7.75;1.33;;;;;;;5.38;83.27;100929.81;5025318;28;20025;-80
2022/12/30 00:07:40;;;;;;;6.40;1.23;;;;;;;5.36;83.43;100922.97;5032978;28;20025;-80
2022/12/30 00:10:05;;;;;;;5.30;1.23;;;;;;;5.36;83.54;100923.84;5024767;28;20033;-80
2022/12/30 00:35:13;;;;;;;5.25;1.33;;;;;;;5.25;83.60;100938.47;5024117;28;20084;-80
2022/12/30 00:37:39;;;;;;;7.07;1.50;;;;;;;5.23;83.50;100937.59;5033054;28;20106;-81
2022/12/30 00:40:05;;;;;;;5.93;1.27;;;;;;;5.23;83.72;100938.47;5023942;28;20073;-80
2022/12/30 00:45:14;;;;;;;7.05;1.40;;;;;;;5.22;83.56;100929.03;5032204;28;20040;-80
2022/12/30 00:47:40;;;;;;;5.28;1.40;;;;;;;5.23;83.67;100932.44;5029229;28;20026;-80
2022/12/30 00:58:18;;;;;;;8.50;1.77;;;;;;;5.19;83.89;100931.59;5031852;28;20091;-80
2022/12/30 01:00:43;;;;;;;6.50;1.52;;;;;;;5.16;83.65;100931.59;5015814;28;20034;-81
2022/12/30 01:03:08;;;;;;;6.00;1.30;;;;;;;5.13;83.95;100945.38;5030672;28;20037;-80
2022/12/30 01:05:37;;;;;;;10.35;2.03;;;;;;;5.13;83.89;100941.91;5034283;28;20036;-80
2022/12/30 01:08:02;;;;;;;9.77;1.63;;;;;;;5.13;84.34;100936.75;5033812;28;20053;-80
2022/12/30 01:10:28;;;;;;;10.00;1.50;;;;;;;5.11;84.25;100947.09;5033151;28;20060;-80
2022/12/30 01:12:53;;;;;;;8.48;1.30;;;;;;;5.11;84.45;100943.66;5030595;28;20116;-80
2022/12/30 01:15:18;;;;;;;6.75;1.25;;;;;;;5.10;84.10;100958.25;5030971;28;20488;-79
2022/12/30 01:17:44;;;;;;;6.22;1.35;;;;;;;5.09;84.40;100950.53;5033288;28;20022;-80
2022/12/30 01:20:09;;;;;;;7.28;1.30;;;;;;;5.10;84.41;100966.00;5029428;28;20045;-80
2022/12/30 01:22:35;;;;;;;8.50;1.52;;;;;;;5.08;83.95;100961.72;5026505;28;20022;-79
2022/12/30 01:25:00;;;;;;;9.18;1.50;;;;;;;5.06;84.29;100955.69;5029789;28;20048;-80
2022/12/30 01:27:25;;;;;;;7.60;1.55;;;;;;;5.04;84.43;100965.16;5022240;28;20135;-80
2022/12/30 01:29:51;;;;;;;7.18;1.55;;;;;;;5.00;84.87;100960.00;5021841;28;20030;-80
2022/12/30 01:32:19;;;;;;;6.00;1.38;;;;;;;5.00;84.41;100972.88;5026048;28;20030;-79
2022/12/30 01:34:45;;;;;;;9.43;1.70;;;;;;;4.98;84.47;100971.16;5015207;28;20080;-80
2022/12/30 01:37:12;;;;;;;5.82;1.20;;;;;;;4.97;84.57;100972.88;5015180;28;20099;-80
2022/12/30 01:39:38;;;;;;;4.55;1.50;;;;;;;4.96;84.57;100972.88;5032171;28;20040;-80
2022/12/30 01:42:16;;;;;;;7.70;1.52;;;;;;;4.96;85.21;100975.47;5026066;28;20075;-80
2022/12/30 01:44:56;;;;;;;8.02;1.73;;;;;;;4.95;84.93;100979.75;5028196;28;20025;-80
2022/12/30 01:47:31;;;;;;;7.30;1.40;;;;;;;4.93;85.15;100978.91;5032247;28;20112;-80
2022/12/30 01:50:05;;;;;;;7.00;1.30;;;;;;;4.91;84.69;100978.06;5030858;28;20469;-80
2022/12/30 01:52:33;;;;;;;6.18;1.27;;;;;;;4.90;85.24;100980.63;5027765;28;20037;-80
2022/12/30 01:55:04;;;;;;;7.47;1.42;;;;;;;4.88;85.36;100978.06;5032698;28;20033;-80
2022/12/30 01:57:30;;;;;;;7.53;1.30;;;;;;;4.87;85.28;100986.63;5017975;28;20088;-80
2022/12/30 01:59:57;;;;;;;7.45;1.60;;;;;;;4.87;84.97;101002.09;5020883;28;20022;-80
2022/12/30 02:02:23;;;;;;;4.50;1.05;;;;;;;4.83;85.46;101000.38;5033356;28;20448;-80
2022/12/30 02:04:48;;;;;;;7.25;1.60;;;;;;;4.82;85.08;101004.69;5031246;28;20493;-80
2022/12/30 02:07:25;;;;;;;8.00;1.20;;;;;;;4.80;85.42;101015.84;5018581;28;20101;-80
2022/12/30 02:09:51;;;;;;;6.47;1.23;;;;;;;4.78;85.65;101015.84;5021350;28;20017;-80
2022/12/30 02:12:17;;;;;;;6.95;1.40;;;;;;;4.76;85.40;101008.97;5032864;28;20041;-80
2022/12/30 02:14:43;;;;;;;5.13;1.38;;;;;;;4.73;85.72;101014.13;5029229;28;20104;-80
2022/12/30 02:17:25;;;;;;;6.75;1.40;;;;;;;4.70;85.47;101007.22;5033018;28;20017;-80
2022/12/30 02:20:28;;;;;;;5.38;1.10;;;;;;;4.68;85.72;100996.09;5029446;28;20116;-80
2022/12/30 02:23:31;;;;;;;8.38;1.17;;;;;;;4.64;85.35;101005.50;5032701;28;20070;-80
2022/12/30 02:26:14;;;;;;;5.85;1.23;;;;;;;4.60;85.64;100992.63;5020223;28;20033;-80
2022/12/30 02:29:11;;;;;;;7.90;1.35;;;;;;;4.55;85.93;100990.91;5032738;28;20026;-80
2022/12/30 02:32:02;;;;;;;7.53;1.30;;;;;;;4.50;85.38;100982.31;5033725;28;20476;-80
2022/12/30 02:34:46;;;;;;;6.72;1.58;;;;;;;4.44;85.70;100979.72;5020558;28;20048;-80
2022/12/30 02:37:26;;;;;;;5.45;1.40;;;;;;;4.41;85.65;100977.13;5022622;28;20032;-80
2022/12/30 02:40:19;;;;;;;7.40;1.50;;;;;;;4.37;85.58;100981.44;5013965;28;20483;-80
2022/12/30 02:45:58;;;;;;;8.27;1.40;;;;;;;4.30;86.13;100961.66;5033112;28;20514;-80
2022/12/30 02:48:25;;;;;;;;;;;;;;;4.30;85.49;100959.09;5032312;28;20021;-80
2022/12/30 02:53:39;;;;;;;6.60;1.30;;;;;;;4.19;86.16;100956.47;5033452;28;20122;-80
2022/12/30 02:56:05;;;;;;;5.33;1.37;;;;;;;4.17;86.54;100963.38;5032609;28;20397;-80
2022/12/30 02:58:34;;;;;;;4.65;1.40;;;;;;;4.13;86.52;100955.59;5033298;28;20384;-80
2022/12/30 03:04:35;;;;;;;6.43;1.60;;;;;;;4.07;86.77;100946.16;5033012;28;20083;-79
2022/12/30 03:07:20;;;;;;;7.30;1.43;;;;;;;4.05;86.79;100942.72;5033169;28;20022;-80
2022/12/30 03:11:12;;;;;;;6.13;1.57;;;;;;;4.03;87.12;100942.72;5033155;28;20029;-80
2022/12/30 03:12:36;;;;;;;7.27;1.57;;;;;;;4.00;87.18;100939.28;5032885;28;20030;-80
2022/12/30 03:15:08;;;;;;;6.72;1.60;;;;;;;3.97;87.12;100945.25;5031903;28;20033;-80
2022/12/30 03:17:36;;;;;;;;;;;;;;;3.99;86.59;100938.41;5033559;28;20100;-80
2022/12/30 03:20:07;;;;;;;6.20;1.67;;;;;;;3.94;87.11;100934.94;5032764;28;19916;-80
2022/12/30 03:28:07;;;;;;;4.47;1.10;;;;;;;3.88;87.26;100945.25;5032007;28;20043;-80
2022/12/30 03:30:35;;;;;;;5.33;1.40;;;;;;;3.86;87.29;100941.81;5032691;28;20365;-80
2022/12/30 03:33:02;;;;;;;6.97;1.30;;;;;;;3.84;87.14;100933.22;5032266;28;20580;-80
2022/12/30 03:35:30;;;;;;;6.73;1.33;;;;;;;3.82;87.54;100937.50;5032465;28;20033;-80
2022/12/30 03:37:58;;;;;;;6.07;1.33;;;;;;;3.80;87.21;100942.66;5031890;28;20072;-80
2022/12/30 03:40:31;;;;;;;8.53;1.50;;;;;;;3.78;87.30;100937.47;5032086;28;20026;-80
2022/12/30 03:42:57;;;;;;;5.93;1.90;;;;;;;3.76;87.86;100934.03;5032308;28;20037;-80
2022/12/30 03:45:23;;;;;;;9.73;2.63;;;;;;;3.73;87.69;100946.91;5032633;28;20025;-80
2022/12/30 03:47:48;;;;;;;7.83;2.20;;;;;;;3.70;87.81;100941.75;5031784;28;20021;-80
2022/12/30 03:50:14;;;;;;;8.27;1.80;;;;;;;3.69;87.62;100942.59;5032390;28;20087;-80
2022/12/30 03:52:39;;;;;;;6.80;1.70;;;;;;;3.67;87.91;100941.72;5032637;28;20086;-80
2022/12/30 03:55:05;;;;;;;5.83;1.50;;;;;;;3.66;88.08;100937.44;5032585;28;20115;-80
2022/12/30 03:57:31;;;;;;;6.97;1.50;;;;;;;3.67;87.90;100952.03;5032297;28;20025;-80
2022/12/30 03:59:56;;;;;;;6.27;1.37;;;;;;;3.65;88.07;100943.44;5030739;28;20033;-79
2022/12/30 04:02:21;;;;;;;5.00;1.50;;;;;;;3.65;88.18;100940.84;5030942;28;20075;-80
2022/12/30 04:04:47;;;;;;;6.73;1.50;;;;;;;3.66;88.40;100929.72;5030883;28;20029;-79
2022/12/30 04:07:12;;;;;;;13.23;1.80;;;;;;;3.65;87.88;100943.44;5032106;28;20037;-80
2022/12/30 04:09:37;;;;;;;6.33;1.10;;;;;;;3.63;88.18;100942.56;5032239;28;20148;-80
2022/12/30 04:12:03;;;;;;;4.63;1.17;;;;;;;3.62;88.49;100938.25;5032258;28;20032;-80
2022/12/30 04:14:28;;;;;;;6.60;1.20;;;;;;;3.61;88.25;100934.84;5031509;28;20026;-79
2022/12/30 04:16:53;;;;;;;6.20;1.30;;;;;;;3.60;88.75;100940.84;5031758;28;20029;-80
2022/12/30 04:19:18;;;;;;;7.93;1.17;;;;;;;3.61;88.72;100941.69;5030865;28;20060;-80
2022/12/30 04:21:44;;;;;;;6.87;1.40;;;;;;;3.62;88.47;100944.28;5032418;28;20036;-80
2022/12/30 04:24:09;;;;;;;7.23;1.63;;;;;;;3.62;88.90;100941.72;5032316;28;20083;-79
2022/12/30 04:26:34;;;;;;;8.33;1.40;;;;;;;3.62;88.72;100944.28;5031927;28;20033;-79
2022/12/30 04:29:00;;;;;;;7.03;1.47;;;;;;;3.62;88.62;100951.13;5030457;28;20039;-80
2022/12/30 04:31:25;;;;;;;7.30;1.40;;;;;;;3.64;89.11;100954.56;5032284;28;20055;-80
2022/12/30 04:33:52;;;;;;;6.20;1.53;;;;;;;3.62;89.06;100959.72;5032199;28;20029;-80
2022/12/30 04:36:18;;;;;;;7.90;1.40;;;;;;;3.62;89.02;100949.44;5032046;28;20076;-80
2022/12/30 04:38:44;;;;;;;7.10;1.50;;;;;;;3.63;89.19;100950.28;5031321;28;20037;-80
2022/12/30 04:41:10;;;;;;;7.10;1.37;;;;;;;3.64;89.39;100942.59;5032170;28;20033;-79
2022/12/30 04:43:35;;;;;;;8.03;1.60;;;;;;;3.64;89.28;100944.28;5031832;28;20122;-79
2022/12/30 04:46:00;;;;;;;8.57;1.50;;;;;;;3.66;89.39;100941.72;5031706;28;20037;-80
2022/12/30 04:48:26;;;;;;;9.00;1.60;;;;;;;3.66;89.47;100932.28;5032073;28;20043;-80
2022/12/30 04:50:51;;;;;;;10.90;1.80;;;;;;;3.67;89.64;100935.75;5031840;28;20053;-79
2022/12/30 04:53:16;;;;;;;8.83;1.57;;;;;;;3.67;89.66;100935.75;5034521;28;20033;-79
2022/12/30 04:55:41;;;;;;;7.47;2.00;;;;;;;3.67;89.91;100933.16;5035427;28;20111;-79
2022/12/30 04:58:07;;;;;;;9.70;1.73;;;;;;;3.67;89.19;100936.59;5035277;28;20033;-80
2022/12/30 05:00:33;;;;;;;6.83;2.37;;;;;;;3.69;89.45;100932.31;5035404;28;20067;-80
2022/12/30 05:02:58;;;;;;;9.37;1.70;;;;;;;3.70;89.33;100936.59;5035449;28;20460;-79
2022/12/30 05:05:24;;;;;;;8.83;1.57;;;;;;;3.69;89.85;100939.16;5033368;28;20040;-80
2022/12/30 05:07:49;;;;;;;6.33;1.40;;;;;;;3.70;89.92;100936.59;5034212;28;20120;-80
2022/12/30 05:10:15;;;;;;;6.20;1.37;;;;;;;3.69;89.78;100929.72;5034499;28;20477;-79
2022/12/30 05:12:40;;;;;;;9.00;1.90;;;;;;;3.69;89.96;100944.28;5034881;28;20032;-79
2022/12/30 05:15:06;;;;;;;7.60;1.50;;;;;;;3.69;90.30;100934.88;5035127;28;20028;-79
2022/12/30 05:17:32;;;;;;;7.57;1.73;;;;;;;3.69;89.94;100929.72;5032946;28;20029;-80
2022/12/30 05:19:57;;;;;;;8.53;1.70;;;;;;;3.68;89.98;100942.56;5034930;28;20115;-80
2022/12/30 05:22:22;;;;;;;6.10;1.50;;;;;;;3.67;90.13;100931.44;5035215;28;20110;-80
2022/12/30 05:27:31;;;;;;;6.80;1.80;;;;;;;3.64;90.18;100921.13;5034706;28;20090;-80
2022/12/30 05:29:57;;;;;;;6.07;1.27;;;;;;;3.63;90.06;100922.84;5033114;28;20395;-80
2022/12/30 05:32:22;;;;;;;6.70;1.37;;;;;;;3.63;90.24;100924.56;5034043;28;20021;-80
2022/12/30 05:34:47;;;;;;;8.87;1.50;;;;;;;3.65;90.07;100930.56;5034017;28;20037;-80
2022/12/30 05:37:13;;;;;;;5.70;1.27;;;;;;;3.62;90.42;100928.84;5034338;28;20034;-80
2022/12/30 05:39:38;;;;;;;6.30;1.53;;;;;;;3.63;90.26;100937.41;5033636;28;20026;-80
2022/12/30 05:42:03;;;;;;;5.73;1.27;;;;;;;3.61;90.81;100921.09;5034103;28;20373;-80
2022/12/30 05:44:28;;;;;;;8.83;1.70;;;;;;;3.62;90.71;100920.25;5033914;28;20036;-79
2022/12/30 05:46:54;;;;;;;6.60;1.40;;;;;;;3.63;90.50;100927.13;5033825;28;20029;-80
2022/12/30 05:49:19;;;;;;;8.77;1.63;;;;;;;3.65;90.73;100930.56;5033917;28;20025;-80
2022/12/30 05:51:44;;;;;;;6.70;1.57;;;;;;;3.66;90.70;100927.16;5033322;28;20029;-80
2022/12/30 05:54:10;;;;;;;9.03;1.83;;;;;;;3.64;90.87;100926.28;5033375;28;20029;-79
2022/12/30 05:56:35;;;;;;;5.57;1.37;;;;;;;3.64;90.88;100923.69;5033808;28;20060;-80
2022/12/30 05:59:00;;;;;;;8.30;1.57;;;;;;;3.62;90.97;100927.97;5033876;28;20021;-80
2022/12/30 06:01:26;;;;;;;6.67;1.33;;;;;;;3.60;90.68;100929.69;5032312;28;20036;-80
2022/12/30 06:03:54;;;;;;;6.73;1.23;;;;;;;3.59;90.83;100917.66;5032163;28;20469;-80
2022/12/30 06:06:19;;;;;;;6.67;1.23;;;;;;;3.58;91.52;100915.97;5033980;28;20465;-80
2022/12/30 06:08:45;;;;;;;8.10;1.23;;;;;;;3.56;91.49;100920.25;5032823;28;20056;-81
2022/12/30 06:11:10;;;;;;;7.13;1.70;;;;;;;3.58;91.45;100926.25;5033218;28;20029;-80
2022/12/30 06:13:35;;;;;;;7.47;1.57;;;;;;;3.57;91.15;100920.25;5033616;28;20533;-80
2022/12/30 06:16:01;;;;;;;5.50;1.33;;;;;;;3.56;91.60;100915.94;5033216;28;20059;-80
2022/12/30 06:18:26;;;;;;;4.70;1.37;;;;;;;3.58;91.42;100913.41;5033582;28;20041;-79
2022/12/30 06:20:51;;;;;;;7.03;1.30;;;;;;;3.56;91.14;100905.66;5030861;28;20076;-79
2022/12/30 06:23:17;;;;;;;10.70;1.30;;;;;;;3.56;91.23;100904.81;5031921;28;20033;-79
2022/12/30 06:25:42;;;;;;;5.73;1.20;;;;;;;3.53;91.41;100902.22;5032724;28;20033;-80
2022/12/30 06:28:07;;;;;;;7.33;1.40;;;;;;;3.52;91.60;100901.34;5033163;28;20380;-80
2022/12/30 06:30:33;;;;;;;8.27;1.60;;;;;;;3.54;91.64;100901.38;5033304;28;20052;-79
2022/12/30 06:32:58;;;;;;;6.67;1.57;;;;;;;3.55;91.44;100895.38;5029969;28;20025;-80
2022/12/30 06:35:24;;;;;;;9.33;1.80;;;;;;;3.54;91.85;100903.94;5030702;28;20416;-80
2022/12/30 06:37:50;;;;;;;5.33;1.50;;;;;;;3.52;91.83;100900.50;5032600;28;20087;-80
2022/12/30 06:40:15;;;;;;;7.07;1.80;;;;;;;3.51;91.67;100894.47;5033388;28;20100;-79
2022/12/30 06:42:41;;;;;;;6.70;1.40;;;;;;;3.52;92.07;100891.06;5033060;28;20507;-80
2022/12/30 06:45:08;;;;;;;4.97;1.70;;;;;;;3.52;91.93;100890.22;5031373;28;20032;-79
2022/12/30 06:47:33;;;;;;;5.33;1.53;;;;;;;3.51;92.03;100885.91;5033257;28;20030;-79
2022/12/30 06:49:58;;;;;;;7.87;1.50;;;;;;;3.51;92.01;100889.34;5033016;28;20128;-79
2022/12/30 06:52:24;;;;;;;5.77;1.57;;;;;;;3.49;91.83;100871.34;5033257;28;20030;-80
2022/12/30 06:54:49;;;;;;;5.70;1.50;;;;;;;3.49;91.86;100862.78;5032218;28;20340;-80
2022/12/30 06:57:14;;;;;;;9.83;1.90;;;;;;;3.49;92.08;100855.06;5033404;28;20414;-79
2022/12/30 06:59:40;;;;;;;10.30;1.77;;;;;;;3.49;92.04;100861.06;5033391;28;20070;-79
2022/12/30 07:02:05;;;;;;;8.53;1.90;;;;;;;3.49;92.11;100857.63;5031329;28;20107;-79
2022/12/30 07:04:30;;;;;;;7.93;2.10;;;;;;;3.48;92.66;100843.06;5033191;28;20373;-80
2022/12/30 07:06:56;;;;;;;8.40;1.93;;;;;;;3.46;92.42;100840.47;5032238;28;20025;-79
2022/12/30 07:09:21;;;;;;;8.23;1.70;;;;;;;3.46;92.41;100835.31;5033255;28;20167;-80
2022/12/30 07:11:46;;;;;;;8.20;1.83;;;;;;;3.44;92.66;100831.88;5032828;28;20017;-80
2022/12/30 07:14:11;;;;;;;7.50;1.70;;;;;;;3.44;92.53;100823.31;5026445;28;20033;-79
2022/12/30 07:16:37;;;;;;;6.77;1.50;;;;;;;3.42;92.75;100818.16;5027955;28;20114;-80
2022/12/30 07:19:02;;;;;;;7.50;1.43;;;;;;;3.43;93.12;100814.72;5030807;28;20033;-80
2022/12/30 07:21:27;;;;;;;7.57;1.83;;;;;;;3.44;92.82;100813.88;5028264;28;21508;-80
2022/12/30 07:23:52;;;;;;;6.20;1.50;;;;;;;3.44;93.04;100813.88;5030545;28;20050;-80
2022/12/30 07:26:18;;;;;;;10.03;2.10;;;;;;;3.46;92.87;100807.03;5029760;28;20104;-80
2022/12/30 07:28:43;;;;;;;8.87;2.10;;;;;;;3.46;93.06;100809.59;5031390;28;20025;-79
2022/12/30 07:31:08;;;;;;;8.30;2.00;;;;;;;3.46;93.52;100808.75;5027191;28;20464;-80
2022/12/30 07:33:33;;;;;;;8.07;1.77;;;;;;;3.46;93.33;100814.75;5031008;28;20032;-80
2022/12/30 07:35:59;;;;;;;5.63;1.60;;;;;;;3.51;93.27;100806.19;5036566;28;20021;-80
2022/12/30 07:38:24;;;;;;;10.17;1.80;;;;;;;3.55;93.73;100805.34;5031038;28;20025;-79
2022/12/30 07:40:49;;;;;;;5.97;1.57;;;;;;;3.59;93.07;100804.47;5030427;28;20108;-80
2022/12/30 07:43:15;;;;;;;5.17;1.63;;;;;;;3.61;93.96;100793.34;5027232;28;20036;-80
2022/12/30 07:45:40;;;;;;;6.37;1.37;;;;;;;3.62;94.11;100783.91;5031350;28;20029;-80
2022/12/30 07:48:05;;;;;;;6.80;2.20;;;;;;;3.64;94.04;100777.06;5031099;28;20057;-80
2022/12/30 07:50:30;;;;;;;7.57;1.53;;;;;;;3.63;94.43;100765.03;5032722;28;20029;-80
2022/12/30 07:52:56;;;;;;;4.17;1.50;;;;;;;3.65;94.05;100755.63;5031382;28;20378;-80
2022/12/30 07:55:21;;;;;;;7.83;1.37;;;;;;;3.67;93.75;100761.63;5030816;28;20032;-80
2022/12/30 07:57:46;;;;;;;4.30;1.30;;;;;;;3.67;94.46;100751.34;5031791;28;20102;-80
2022/12/30 08:00:12;;;;;;;5.03;1.30;;;;;;;3.69;93.83;100752.19;5031901;28;20124;-80
2022/12/30 08:02:39;;;;;;;4.67;1.40;;;;;;;3.70;94.08;100742.75;5032536;28;20071;-80
2022/12/30 08:05:06;;;;;;;5.80;1.33;;;;;;;3.73;94.36;100745.34;5030784;28;20109;-80
2022/12/30 08:07:31;;;;;;;8.07;1.50;;;;;;;3.74;94.48;100742.78;5030752;28;20034;-80
2022/12/30 08:09:56;;;;;;;5.30;1.40;;;;;;;3.77;93.94;100734.19;5032462;28;20388;-80
2022/12/30 08:12:22;;;;;;;4.00;1.20;;;;;;;3.82;94.07;100729.03;5032501;28;20032;-80
2022/12/30 08:14:47;;;;;;;5.73;1.73;;;;;;;3.86;94.29;100730.78;5031473;28;20033;-80
2022/12/30 08:17:12;;;;;;;5.75;1.23;;;;;;;3.88;94.11;100718.75;5031884;28;20063;-80
2022/12/30 08:19:37;;;;;;;8.55;1.48;;;;;;;3.94;94.56;100717.03;5030386;28;20045;-79
2022/12/30 08:22:03;;;;;;;4.23;1.10;;;;;;;3.99;94.14;100714.47;5031824;28;20034;-80
2022/12/30 08:24:28;;;;;;;5.43;1.67;;;;;;;4.03;93.56;100708.47;5032290;28;20029;-79
2022/12/30 08:26:53;;;;;;;3.40;1.30;;;;;;;4.09;94.00;100711.03;5032629;28;20029;-79
2022/12/30 08:29:19;;;;;;;6.23;1.80;;;;;;;4.14;94.13;100723.91;5035905;28;20032;-80
2022/12/30 08:31:49;;;;;;;5.55;1.73;;;;;;;4.22;93.79;100711.00;5036077;28;20108;-79
2022/12/30 08:34:18;;;;;;;4.47;1.30;;;;;;;4.25;93.90;100708.44;5034998;28;20165;-79
2022/12/30 08:36:44;;;;;;;3.28;1.42;;;;;;;4.29;94.20;100704.97;5034587;28;20113;-79
2022/12/30 08:39:09;;;;;;;3.77;1.30;;;;;;;4.33;94.18;100691.22;5035939;28;20057;-80
2022/12/30 08:41:38;;;;;;;3.87;1.57;;;;;;;4.39;93.60;100700.66;5035577;28;20041;-80
2022/12/30 08:44:04;;;;;;;5.73;1.47;;;;;;;4.43;93.83;100699.81;5035763;28;20469;-80
2022/12/30 08:46:32;;;;;;;3.85;1.23;;;;;;;4.49;93.35;100691.19;5033689;28;20570;-79
2022/12/30 08:48:57;;;;;;;3.97;1.27;;;;;;;4.53;93.28;100687.75;5035730;28;20523;-79
2022/12/30 08:51:22;;;;;;;4.77;1.97;;;;;;;4.59;93.01;100667.13;5035701;28;20025;-80
2022/12/30 08:53:49;;;;;;;4.93;1.30;;;;;;;4.63;93.53;100673.97;5035747;28;20055;-80
2022/12/30 08:56:22;;;;;;;5.07;1.20;;;;;;;4.69;93.38;100663.63;5035127;28;20556;-80
2022/12/30 08:58:48;;;;;;;5.17;1.20;;;;;;;4.75;92.84;100662.75;5035622;28;20053;-79
2022/12/30 09:01:19;;;;;;;3.37;1.07;;;;;;;4.82;93.01;100666.16;5034682;28;20416;-79
2022/12/30 09:03:45;;;;;;;5.40;1.40;;;;;;;4.87;92.57;100656.69;5033633;28;20151;-79
2022/12/30 09:06:13;;;;;;;7.28;1.15;;;;;;;4.92;92.32;100649.78;5029741;28;20519;-80
2022/12/30 09:08:38;;;;;;;5.75;1.45;;;;;;;4.97;92.34;100645.44;5035258;28;20026;-79
2022/12/30 09:11:14;;;;;;;6.03;1.02;;;;;;;5.04;91.73;100650.56;5035492;28;20364;-80
2022/12/30 09:13:41;;;;;;;2.78;0.90;;;;;;;5.08;91.84;100645.38;5035512;28;20083;-79
2022/12/30 09:16:10;;;;;;;3.38;0.93;;;;;;;5.15;91.85;100646.19;5034071;28;20495;-80
2022/12/30 09:18:36;;;;;;;3.15;1.00;;;;;;;5.19;91.30;100631.59;5033828;28;20103;-80
2022/12/30 09:21:02;;;;;;;4.90;1.10;;;;;;;5.24;91.31;100629.81;5034552;28;20045;-79
2022/12/30 09:23:28;;;;;;;3.75;1.00;;;;;;;5.29;91.41;100628.94;5034534;28;20033;-80
2022/12/30 09:25:53;;;;;;;3.92;0.90;;;;;;;5.34;90.76;100622.84;5033163;28;20025;-80
2022/12/30 09:28:18;;;;;;;3.53;0.85;;;;;;;5.37;91.25;100620.25;5034441;28;20041;-79
2022/12/30 09:30:44;;;;;;;5.30;1.10;;;;;;;5.43;90.73;100615.91;5032925;28;20495;-80
2022/12/30 09:33:09;;;;;;;2.33;1.13;;;;;;;5.47;90.55;100619.31;5034758;28;20263;-80
2022/12/30 09:35:34;;;;;;;2.97;0.90;;;;;;;5.52;90.45;100609.81;5034707;28;20030;-80
2022/12/30 09:38:00;;;;;;;2.60;0.95;;;;;;;5.58;90.46;100620.09;5034242;28;20124;-80
2022/12/30 09:40:47;;;;;;;5.32;1.17;;;;;;;5.61;90.17;100620.06;5032898;28;20045;-80
2022/12/30 09:43:24;;;;;;;6.32;1.20;;;;;;;5.67;90.10;100618.28;5033837;28;20029;-79
2022/12/30 09:46:04;;;;;;;2.88;1.02;;;;;;;5.69;90.09;100612.25;5033562;28;20029;-80
2022/12/30 09:48:38;;;;;;;2.20;0.70;;;;;;;5.70;90.03;100605.34;5034046;28;20045;-79
2022/12/30 09:51:09;;;;;;;3.95;1.10;;;;;;;5.73;89.35;100607.91;5033012;28;20029;-80
2022/12/30 09:53:48;;;;;;;4.15;1.17;;;;;;;5.76;89.75;100592.41;5033771;28;20080;-80
2022/12/30 09:56:27;;;;;;;4.95;1.20;;;;;;;5.79;89.41;100587.22;5023777;28;20342;-80
2022/12/30 09:58:54;;;;;;;4.50;1.02;;;;;;;5.82;89.67;100586.31;5034013;28;20472;-80
2022/12/30 10:01:27;;;;;;;4.07;1.23;;;;;;;5.81;89.55;100577.69;5031683;28;20591;-80
2022/12/30 10:03:56;;;;;;;1.88;0.82;;;;;;;5.83;89.30;100572.53;5034110;28;20029;-80
2022/12/30 10:06:28;;;;;;;4.18;0.95;;;;;;;5.86;89.04;100562.19;5032778;28;20021;-80
2022/12/30 10:09:11;;;;;;;3.20;1.15;;;;;;;5.88;89.18;100560.44;5032283;28;20055;-80
2022/12/30 10:11:58;;;;;;;3.38;1.08;;;;;;;5.90;89.43;100538.91;5027948;28;20033;-80
2022/12/30 10:14:54;;;;;;;3.10;1.27;;;;;;;5.95;88.76;100546.59;5028337;28;20213;-80
2022/12/30 10:17:57;;;;;;;2.58;0.95;;;;;;;5.97;89.07;100536.25;5029763;28;20036;-80
2022/12/30 10:20:54;;;;;;;3.22;0.90;;;;;;;5.99;89.07;100521.56;5038062;28;20069;-80
2022/12/30 10:23:37;;;;;;;2.88;0.90;;;;;;;6.01;88.78;100519.88;5034194;28;20435;-80
2022/12/30 10:26:12;;;;;;;7.10;1.23;;;;;;;6.02;89.01;100522.44;5034571;28;20084;-80
2022/12/30 10:28:43;;;;;;;4.93;0.88;;;;;;;6.05;88.94;100506.03;5034790;28;20041;-80
2022/12/30 10:31:17;;;;;;;4.38;0.90;;;;;;;6.08;88.66;100500.84;5031137;28;20102;-80
2022/12/30 10:33:45;;;;;;;3.20;0.90;;;;;;;6.10;88.60;100488.78;5019773;28;21662;-80
2022/12/30 10:36:19;;;;;;;4.25;0.95;;;;;;;6.14;88.32;100489.56;5030321;28;20128;-80
2022/12/30 10:38:44;;;;;;;2.90;0.80;;;;;;;6.17;88.65;100485.22;5035436;28;20029;-81
2022/12/30 10:41:29;;;;;;;4.82;1.00;;;;;;;6.19;87.89;100467.97;5029997;28;20036;-80
2022/12/30 10:44:14;;;;;;;1.92;0.70;;;;;;;6.22;88.21;100460.19;5032699;28;20389;-79
2022/12/30 10:46:50;;;;;;;4.68;0.90;;;;;;;6.25;88.35;100450.69;5027411;28;20108;-80
2022/12/30 10:49:34;;;;;;;5.25;1.25;;;;;;;6.28;88.18;100436.00;5034332;28;20022;-81
2022/12/30 10:52:01;;;;;;;5.68;1.10;;;;;;;6.31;88.14;100427.38;5024755;28;20036;-80
2022/12/30 10:54:27;;;;;;;4.85;1.10;;;;;;;6.34;87.73;100409.22;5023456;28;20088;-80
2022/12/30 10:56:52;;;;;;;4.15;1.10;;;;;;;6.37;88.14;100404.00;5022460;28;20424;-78
2022/12/30 10:59:22;;;;;;;5.60;1.08;;;;;;;6.41;88.00;100395.34;5022149;28;20033;-79
2022/12/30 11:01:51;;;;;;;2.20;0.70;;;;;;;6.45;87.67;100390.97;5025602;28;20083;-79
2022/12/30 11:04:38;;;;;;;2.95;0.70;;;;;;;6.45;88.14;100389.25;5022576;28;20109;-79
2022/12/30 11:07:14;;;;;;;4.60;0.80;;;;;;;6.49;87.73;100362.44;5025380;28;20727;-79
2022/12/30 11:09:40;;;;;;;2.60;0.85;;;;;;;6.50;87.66;100353.81;5025346;28;20029;-78
2022/12/30 11:15:18;;;;;;;3.08;0.80;;;;;;;6.52;87.22;100341.72;5018250;28;20519;-79
2022/12/30 11:17:54;;;;;;;5.63;0.60;;;;;;;6.56;87.13;100339.09;5023853;28;20093;-79
2022/12/30 11:20:36;;;;;;;3.90;1.10;;;;;;;6.57;87.21;100322.72;5024216;28;21181;-79
2022/12/30 11:23:05;;;;;;;3.55;0.80;;;;;;;6.58;87.12;100319.25;5021780;28;20072;-80
2022/12/30 11:25:43;;;;;;;5.45;1.20;;;;;;;6.60;87.22;100308.00;5025013;28;20044;-78
2022/12/30 11:28:25;;;;;;;4.05;0.90;;;;;;;6.60;87.13;100307.16;5025332;28;20690;-79
2022/12/30 11:30:57;;;;;;;3.97;1.00;;;;;;;6.63;86.88;100295.03;5024909;28;20404;-78
2022/12/30 11:33:38;;;;;;;3.45;1.10;;;;;;;6.65;86.82;100285.50;5024966;28;20384;-79
2022/12/30 11:36:28;;;;;;;4.40;0.82;;;;;;;6.70;86.71;100275.09;5025844;28;20034;-79
2022/12/30 11:38:55;;;;;;;2.97;0.75;;;;;;;6.72;86.80;100268.16;5024519;28;20851;-79
2022/12/30 11:41:27;;;;;;;3.63;0.77;;;;;;;6.77;86.45;100262.88;5024733;28;20044;-78
2022/12/30 11:43:58;;;;;;;4.57;0.95;;;;;;;6.81;86.09;100256.78;5024746;28;20029;-78
2022/12/30 11:46:30;;;;;;;4.32;1.00;;;;;;;6.81;86.02;100234.38;5024261;28;20108;-78
2022/12/30 11:48:58;;;;;;;4.63;1.00;;;;;;;6.84;86.11;100234.28;5024349;28;20033;-78
2022/12/30 11:51:51;;;;;;;2.45;0.70;;;;;;;6.88;85.90;100223.91;5023425;28;20036;-79
2022/12/30 11:54:20;;;;;;;4.85;1.10;;;;;;;6.90;85.21;100219.56;5024758;28;20042;-79
2022/12/30 11:57:05;;;;;;;3.80;0.98;;;;;;;6.95;85.88;100215.16;5024497;28;20029;-79
2022/12/30 11:59:33;;;;;;;6.57;0.80;;;;;;;6.98;85.49;100207.31;5023228;28;20524;-79
2022/12/30 12:02:02;;;;;;;3.90;0.90;;;;;;;6.99;85.28;100199.53;5026600;28;20064;-79
2022/12/30 12:04:30;;;;;;;5.47;1.17;;;;;;;7.02;85.14;100190.84;5028452;28;20416;-79
2022/12/30 12:06:56;;;;;;;8.15;1.00;;;;;;;7.05;85.05;100183.00;5027592;28;20072;-79
2022/12/30 12:09:44;;;;;;;4.28;0.90;;;;;;;7.06;85.62;100169.19;5026339;28;20392;-78
2022/12/30 12:12:16;;;;;;;5.40;1.10;;;;;;;7.09;84.80;100170.84;5016917;28;20127;-79
2022/12/30 12:15:06;;;;;;;3.13;0.90;;;;;;;7.11;85.03;100144.09;5027251;28;20029;-78
2022/12/30 12:17:44;;;;;;;6.00;0.93;;;;;;;7.14;84.52;100154.38;5026609;28;20128;-79
2022/12/30 12:20:40;;;;;;;2.08;0.70;;;;;;;7.16;84.75;100136.22;5027966;28;20156;-79
2022/12/30 12:23:25;;;;;;;5.43;0.90;;;;;;;7.18;83.97;100123.22;5027205;28;20454;-79
2022/12/30 12:26:12;;;;;;;2.20;0.77;;;;;;;7.22;84.79;100120.56;5026139;28;20033;-79
2022/12/30 12:28:41;;;;;;;5.18;0.80;;;;;;;7.25;84.04;100119.63;5029038;28;20030;-79
2022/12/30 12:31:32;;;;;;;3.38;1.00;;;;;;;7.29;84.68;100105.75;5029241;28;20284;-79
2022/12/30 12:34:10;;;;;;;3.05;0.80;;;;;;;7.32;84.21;100104.81;5027361;28;20033;-79
2022/12/30 12:36:48;;;;;;;5.60;0.80;;;;;;;7.36;84.30;100090.91;5028546;28;20026;-79
2022/12/30 12:39:30;;;;;;;2.15;0.70;;;;;;;7.35;85.03;100084.03;5027558;28;20029;-79