Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:51;;;;;;;2.38;1.42;;;11.30;99.90;;;;;;6312910;22;20007;-91
2022/06/08 00:04:22;;;;;;;4.25;1.80;;;11.30;99.90;;;;;;6340435;22;20022;-91
2022/06/08 00:06:48;;;;;;;2.90;1.50;;;11.30;99.90;;;;;;6313394;22;20007;-92
2022/06/08 00:09:14;;;;;;;;;;;11.30;99.90;;;;;;6313524;22;20499;-93
2022/06/08 00:12:09;;;;;;;3.08;1.50;;;11.30;99.90;;;;;;6314546;22;19976;-93
2022/06/08 00:14:35;;;;;;;2.75;1.45;;;11.20;99.90;;;;;;6289135;22;20113;-95
2022/06/08 00:17:01;;;;;;;5.18;1.50;;;11.30;99.90;;;;;;6312812;22;20010;-93
2022/06/08 00:19:27;;;;;;;4.47;2.00;;;11.20;99.90;;;;;;6312882;22;20475;-95
2022/06/08 00:21:53;;;;;;;4.47;2.08;;;11.20;99.90;;;;;;6313028;22;20061;-94
2022/06/08 00:24:19;;;;;;;3.40;1.50;;;11.20;99.90;;;;;;6312949;22;20066;-92
2022/06/08 00:26:45;;;;;;;3.47;1.60;;;11.10;99.90;;;;;;6287127;22;20061;-93
2022/06/08 00:29:11;;;;;;;4.50;1.77;;;11.10;99.90;;;;;;6340102;22;20022;-95
2022/06/08 00:31:37;;;;;;;3.97;1.88;;;11.10;99.90;;;;;;6312383;22;20022;-92
2022/06/08 00:34:02;;;;;;;2.83;1.30;;;11.10;99.90;;;;;;6286687;22;20027;-93
2022/06/08 00:36:28;;;;;;;3.63;1.80;;;11.10;99.90;;;;;;6340409;22;20248;-95
2022/06/08 00:38:54;;;;;;;4.18;1.80;;;11.10;99.90;;;;;;6287214;22;20026;-95
2022/06/08 00:41:23;;;;;;;3.25;1.65;;;11.10;99.90;;;;;;6312833;22;20015;-90
2022/06/08 00:43:49;;;;;;;3.53;1.40;;;11.10;99.90;;;;;;6287118;22;20015;-94
2022/06/08 00:46:15;;;;;;;3.42;1.63;;;11.10;99.90;;;;;;6312999;22;20071;-91
2022/06/08 00:48:47;;;;;;;3.85;1.70;;;11.10;99.90;;;;;;6312743;22;20317;-93
2022/06/08 00:51:13;;;;;;;3.22;1.67;;;11.10;99.90;;;;;;6340186;22;20046;-94
2022/06/08 00:53:58;;;;;;;3.42;1.35;;;11.10;99.90;;;;;;6286810;22;20021;-94
2022/06/08 00:56:29;;;;;;;3.13;1.48;;;11.10;99.90;;;;;;6286876;22;20019;-94
2022/06/08 00:58:58;;;;;;;2.25;1.20;;;11.10;99.90;;;;;;6340192;22;20015;-94
2022/06/08 01:01:24;;;;;;;2.97;1.40;;;11.00;99.90;;;;;;6312756;22;20053;-93
2022/06/08 01:03:50;;;;;;;2.55;1.20;;;11.00;99.90;;;;;;6312333;22;20018;-93
2022/06/08 01:06:21;;;;;;;2.58;1.33;;;11.00;99.90;;;;;;6340138;22;20553;-92
2022/06/08 01:08:50;;;;;;;2.60;1.30;;;11.00;99.90;;;;;;6286351;22;20054;-94
2022/06/08 01:11:19;;;;;;;3.28;1.40;;;10.90;99.90;;;;;;6286136;22;20023;-94
2022/06/08 01:13:45;;;;;;;2.90;1.30;;;10.90;99.90;;;;;;6312500;22;20019;-94
2022/06/08 01:16:12;;;;;;;4.50;1.70;;;10.90;99.90;;;;;;6286820;22;20032;-92
2022/06/08 01:18:39;;;;;;;3.20;1.50;;;10.90;99.90;;;;;;6312410;22;20022;-94
2022/06/08 01:21:20;;;;;;;3.00;1.45;;;10.90;99.90;;;;;;6286604;22;20448;-93
2022/06/08 01:23:55;;;;;;;2.22;1.30;;;10.90;99.90;;;;;;6312330;22;20439;-91
2022/06/08 01:26:45;;;;;;;2.00;1.20;;;10.90;99.90;;;;;;6312273;22;20014;-95
2022/06/08 01:29:16;;;;;;;3.45;1.52;;;10.90;99.90;;;;;;6312447;22;20015;-95
2022/06/08 01:31:47;;;;;;;2.70;1.17;;;10.90;99.90;;;;;;6339519;22;20469;-91
2022/06/08 01:34:27;;;;;;;2.60;1.27;;;10.90;99.90;;;;;;6285864;22;20042;-92
2022/06/08 01:37:10;;;;;;;2.72;1.27;;;10.80;99.90;;;;;;6285930;22;20046;-90
2022/06/08 01:39:36;;;;;;;2.58;1.23;;;10.80;99.90;;;;;;6285843;22;20054;-95
2022/06/08 01:42:28;;;;;;;2.83;1.53;;;10.70;99.90;;;;;;6286349;22;20029;-95
2022/06/08 01:48:01;;;;;;;2.63;1.30;;;10.60;99.90;;;;;;6312017;22;20032;-91
2022/06/08 01:50:43;;;;;;;2.25;1.25;;;10.60;99.90;;;;;;6312180;22;20071;-90
2022/06/08 01:53:31;;;;;;;2.90;1.48;;;10.60;99.90;;;;;;6286093;22;20375;-92
2022/06/08 01:56:24;;;;;;;5.22;1.92;;;10.50;99.90;;;;;;6285737;22;20011;-94
2022/06/08 01:59:22;;;;;;;3.03;1.52;;;10.50;99.90;;;;;;6286484;22;20018;-95
2022/06/08 02:01:48;;;;;;;2.22;1.42;;;10.60;99.90;;;;;;6312068;22;20022;-94
2022/06/08 02:04:43;;;;;;;3.70;1.60;;;10.50;99.90;;;;;;6286364;22;20104;-93
2022/06/08 02:07:18;;;;;;;3.00;1.50;;;10.50;99.90;;;;;;6278784;22;20060;-93
2022/06/08 02:10:20;;;;;;;2.75;1.40;;;10.50;99.90;;;;;;6286337;22;20011;-92
2022/06/08 02:12:51;;;;;;;3.53;1.70;;;10.50;99.90;;;;;;6285858;22;20019;-90
2022/06/08 02:15:27;;;;;;;4.10;1.55;;;10.40;99.90;;;;;;6311522;22;20015;-91
2022/06/08 02:17:56;;;;;;;4.65;1.75;;;10.40;99.90;;;;;;6286187;22;20030;-92
2022/06/08 02:20:56;;;;;;;3.42;1.40;;;10.40;99.90;;;;;;6285992;22;20046;-91
2022/06/08 02:23:41;;;;;;;2.85;1.30;;;10.30;99.90;;;;;;6311941;22;20511;-90
2022/06/08 02:26:18;;;;;;;2.45;1.10;;;10.30;99.90;;;;;;6311899;22;20022;-91
2022/06/08 02:29:07;;;;;;;2.67;1.20;;;10.20;99.90;;;;;;6286120;22;20436;-90
2022/06/08 02:31:38;;;;;;;2.75;1.00;;;10.20;99.90;;;;;;6285958;22;20007;-92
2022/06/08 02:34:29;;;;;;;2.13;1.15;;;10.10;99.90;;;;;;6286232;22;20050;-91
2022/06/08 02:37:18;;;;;;;3.30;1.38;;;10.10;99.90;;;;;;6285776;22;20021;-91
2022/06/08 02:40:12;;;;;;;2.92;1.23;;;10.10;99.90;;;;;;6285805;22;20057;-91
2022/06/08 02:42:47;;;;;;;3.58;1.40;;;10.00;99.90;;;;;;6296985;22;20097;-91
2022/06/08 02:45:19;;;;;;;3.45;1.33;;;10.00;99.90;;;;;;6285594;22;20030;-91
2022/06/08 02:47:48;;;;;;;2.97;1.30;;;10.00;99.90;;;;;;6311158;22;20097;-91
2022/06/08 02:50:23;;;;;;;3.55;1.45;;;9.90;99.90;;;;;;6285718;22;20014;-90
2022/06/08 02:52:51;;;;;;;2.95;1.10;;;9.90;99.90;;;;;;6286141;22;20019;-93
2022/06/08 02:55:35;;;;;;;2.78;1.40;;;9.90;99.90;;;;;;6311650;22;20040;-93
2022/06/08 02:58:11;;;;;;;3.50;1.52;;;9.90;99.90;;;;;;6311479;22;20023;-89
2022/06/08 03:00:45;;;;;;;2.85;1.38;;;9.90;99.90;;;;;;6285806;22;20015;-92
2022/06/08 03:03:16;;;;;;;3.42;1.50;;;9.90;99.90;;;;;;6311744;22;20011;-94
2022/06/08 03:05:49;;;;;;;3.13;1.40;;;9.80;99.90;;;;;;6311831;22;20378;-93
2022/06/08 03:08:27;;;;;;;3.95;1.70;;;9.80;99.90;;;;;;6285687;22;20030;-94
2022/06/08 03:10:54;;;;;;;2.60;1.42;;;9.80;99.90;;;;;;6311740;22;20076;-93
2022/06/08 03:13:31;;;;;;;;;;;9.80;99.90;;;;;;6286151;22;20098;-92
2022/06/08 03:16:02;;;;;;;3.85;1.80;;;9.80;99.90;;;;;;6338955;22;19915;-90
2022/06/08 03:18:29;;;;;;;3.67;1.55;;;9.80;99.90;;;;;;6311580;22;20487;-93
2022/06/08 03:20:57;;;;;;;2.83;1.35;;;9.80;99.90;;;;;;6285754;22;20390;-92
2022/06/08 03:23:23;;;;;;;3.10;1.40;;;9.70;99.90;;;;;;6311372;22;20022;-92
2022/06/08 03:25:49;;;;;;;3.95;1.80;;;9.80;99.90;;;;;;6311129;22;20019;-91
2022/06/08 03:28:16;;;;;;;3.70;1.83;;;9.80;99.90;;;;;;6311111;22;20347;-90
2022/06/08 03:30:43;;;;;;;3.45;1.65;;;9.80;99.90;;;;;;6285410;22;20015;-92
2022/06/08 03:33:10;;;;;;;4.25;1.95;;;9.80;99.90;;;;;;6311267;22;20093;-91
2022/06/08 03:35:37;;;;;;;4.22;1.88;;;9.90;99.90;;;;;;6312575;22;20396;-91
2022/06/08 03:38:03;;;;;;;4.15;1.80;;;9.90;99.90;;;;;;6287258;22;20321;-91
2022/06/08 03:40:29;;;;;;;4.15;1.80;;;10.00;99.90;;;;;;6287508;22;20007;-91
2022/06/08 03:42:55;;;;;;;4.07;2.00;;;10.00;99.90;;;;;;6287462;22;20462;-91
2022/06/08 03:45:21;;;;;;;4.47;1.85;;;10.10;99.90;;;;;;6312994;22;20010;-91
2022/06/08 03:47:51;;;;;;;4.47;1.63;;;10.10;99.90;;;;;;6313101;22;20038;-94
2022/06/08 03:50:21;;;;;;;3.75;1.60;;;10.10;99.90;;;;;;6286981;22;20276;-94
2022/06/08 03:53:01;;;;;;;3.45;1.60;;;10.20;99.90;;;;;;6287214;22;20046;-92
2022/06/08 03:55:29;;;;;;;4.57;1.85;;;10.30;99.90;;;;;;6313391;22;20010;-92
2022/06/08 03:57:55;;;;;;;3.70;1.52;;;10.30;99.90;;;;;;6287034;22;20015;-91
2022/06/08 04:00:23;;;;;;;4.07;1.40;;;10.30;99.90;;;;;;6287416;22;20053;-91
2022/06/08 04:02:50;;;;;;;3.60;1.73;;;10.30;99.90;;;;;;6287390;22;20023;-95
2022/06/08 04:05:16;;;;;;;4.40;1.90;;;10.20;99.90;;;;;;6287450;22;20019;-93
2022/06/08 04:07:42;;;;;;;4.63;2.03;;;10.20;99.90;;;;;;6287228;22;20294;-91
2022/06/08 04:10:09;;;;;;;5.05;1.80;;;10.30;99.90;;;;;;6313248;22;20018;-91
2022/06/08 04:12:35;;;;;;;4.10;1.98;;;10.30;99.90;;;;;;6287328;22;20061;-93
2022/06/08 04:15:01;;;;;;;4.82;2.20;;;10.30;99.90;;;;;;6287705;22;20018;-92
2022/06/08 04:17:27;;;;;;;4.97;2.30;;;10.40;99.90;;;;;;6287404;22;20014;-90
2022/06/08 04:19:53;;;;;;;4.78;2.13;;;10.40;99.90;;;;;;6287333;22;20014;-93
2022/06/08 04:22:20;;;;;;;5.43;2.27;;;10.50;99.90;;;;;;6313007;22;20064;-94
2022/06/08 04:24:46;;;;;;;5.07;2.25;;;10.60;99.90;;;;;;6313061;22;20015;-94
2022/06/08 04:27:12;;;;;;;5.13;2.05;;;10.60;99.90;;;;;;6287151;22;20475;-95
2022/06/08 04:29:39;;;;;;;5.82;2.60;;;10.70;99.90;;;;;;6287041;22;20010;-92
2022/06/08 04:32:09;;;;;;;5.13;2.55;;;10.70;99.90;;;;;;6312652;22;20018;-92
2022/06/08 04:34:37;;;;;;;6.68;2.63;;;10.80;99.90;;;;;;6286945;22;20093;-92
2022/06/08 04:37:03;;;;;;;5.35;2.50;;;10.90;99.90;;;;;;6287250;22;20014;-91
2022/06/08 04:39:29;;;;;;;6.43;2.85;;;11.00;99.90;;;;;;6287069;22;20014;-94
2022/06/08 04:41:55;;;;;;;8.23;3.20;;;11.00;99.90;;;;;;6287063;22;20050;-92
2022/06/08 04:44:21;;;;;;;;;;;11.10;99.90;;;;;;6287548;22;20015;-92
2022/06/08 04:46:47;;;;;;;5.60;2.53;;;11.10;99.90;;;;;;6312094;22;19914;-91
2022/06/08 04:49:13;;;;;;;6.63;3.25;;;11.20;99.90;;;;;;6340290;22;20025;-92
2022/06/08 04:51:39;;;;;;;5.95;3.00;;;11.30;99.90;;;;;;6286840;22;20011;-90
2022/06/08 04:54:05;;;;;;;7.22;3.67;;;11.40;99.90;;;;;;6286726;22;20025;-92
2022/06/08 04:56:31;;;;;;;6.95;3.63;;;11.50;99.90;;;;;;6287174;22;20011;-92
2022/06/08 04:58:57;;;;;;;6.80;3.13;;;11.60;99.90;;;;;;6312026;22;20072;-91
2022/06/08 05:01:23;;;;;;;7.07;3.50;;;11.70;99.90;;;;;;6286800;22;20022;-91
2022/06/08 05:03:49;;;;;;;7.22;3.30;;;11.70;99.90;;;;;;6287048;22;20038;-92
2022/06/08 05:06:15;;;;;;;6.77;3.23;;;11.80;99.90;;;;;;6286489;22;20019;-92
2022/06/08 05:08:41;;;;;;;8.30;3.45;;;11.90;99.90;;;;;;6286179;22;20427;-92
2022/06/08 05:11:07;;;;;;;7.03;3.67;;;12.00;99.90;;;;;;6285841;22;20098;-91
2022/06/08 05:13:57;;;;;;;7.37;3.43;;;12.20;99.90;;;;;;6286397;22;20022;-90
2022/06/08 05:16:23;;;;;;;7.28;3.60;;;12.40;99.90;;;;;;6286039;22;20030;-89
2022/06/08 05:18:49;;;;;;;;;;;12.70;99.90;;;;;;6340156;22;20039;-88
2022/06/08 05:21:15;;;;;;;9.02;4.65;;;12.90;99.90;;;;;;6285785;22;20213;-92
2022/06/08 05:23:43;;;;;;;9.73;4.50;;;13.00;99.90;;;;;;6311710;22;20015;-87
2022/06/08 05:26:09;;;;;;;10.48;4.93;;;13.10;99.90;;;;;;6339046;22;20452;-87
2022/06/08 05:29:09;;;;;;;9.35;4.68;;;13.10;99.90;;;;;;6311581;22;20100;-89
2022/06/08 05:32:25;;;;;;;9.77;4.70;;;13.10;99.90;;;;;;6307623;22;20019;-86
2022/06/08 05:35:14;;;;;;;9.73;4.18;;;13.10;99.90;;;;;;6286647;22;20026;-92
2022/06/08 05:37:40;;;;;;;9.77;4.80;;;13.00;99.90;;;;;;6286999;22;20023;-94
2022/06/08 05:40:09;;;;;;;9.80;4.78;;;12.90;99.90;;;;;;6287589;22;20071;-92
2022/06/08 05:45:22;;;;;;;9.70;4.80;;;12.90;99.90;;;;;;6340283;22;20019;-89
2022/06/08 05:47:48;;;;;;;10.15;4.85;;;12.90;99.90;;;;;;6285195;22;20378;-94
2022/06/08 05:51:31;;;;;;;;;;;;;;;;;;;;;
2022/06/08 05:54:00;;;;;;;8.73;4.68;;;12.90;99.90;;;;;;6312363;22;20049;-93
2022/06/08 05:56:25;;;;;;;11.60;6.00;;;13.00;99.90;;;;;;6286575;22;20019;-93
2022/06/08 05:58:51;;;;;;;10.07;5.30;;;13.00;99.90;;;;;;6286121;22;20248;-92
2022/06/08 06:01:45;;;;;;;;;;;;;;;;;;;;;
2022/06/08 06:09:48;;;;;;;10.77;5.43;;;13.10;99.90;;;;;;6308243;22;20073;-91
2022/06/08 06:13:01;;;;;;;13.07;6.27;;;13.20;99.90;;;;;;6255960;22;20015;-91
2022/06/08 06:15:27;;;;;;;11.65;5.68;;;13.30;99.90;;;;;;6245022;22;20341;-93
2022/06/08 06:17:52;;;;;;;10.85;5.65;;;13.30;99.90;;;;;;6255841;22;20039;-90
2022/06/08 06:20:19;;;;;;;12.67;6.60;;;13.40;99.90;;;;;;6255769;22;20019;-90
2022/06/08 06:22:45;;;;;;;14.10;5.43;;;13.40;99.90;;;;;;6255567;22;20012;-92
2022/06/08 06:25:14;;;;;;;11.63;6.07;;;13.40;99.90;;;;;;6255609;22;20144;-91
2022/06/08 06:27:58;;;;;;;;;;;;;;;;;;;;;
2022/06/08 06:31:09;;;;;;;10.13;5.22;;;13.60;99.90;;;;;;6281289;22;20454;-93
2022/06/08 06:33:55;;;;;;;10.10;5.05;;;13.70;99.90;;;;;;6255620;22;20015;-93
2022/06/08 06:36:36;;;;;;;11.57;6.22;;;13.80;99.90;;;;;;6255758;22;20046;-91
2022/06/08 06:39:14;;;;;;;12.20;5.88;;;14.00;99.90;;;;;;6256086;22;20019;-92
2022/06/08 06:41:40;;;;;;;10.77;5.57;;;14.20;99.90;;;;;;6255285;22;20015;-88
2022/06/08 06:44:06;;;;;;;;;;;14.30;99.90;;;;;;6255458;22;20004;-88
2022/06/08 06:46:35;;;;;;;10.27;5.43;;;14.50;99.90;;;;;;6255143;22;20019;-88
2022/06/08 07:10:32;;;;;;;11.40;5.15;;;15.40;99.90;;;;;;6308283;22;20019;-89
2022/06/08 07:13:01;;;;;;;10.88;4.97;;;15.40;99.90;;;;;;6257646;22;20019;-88
2022/06/08 07:15:50;;;;;;;9.97;4.43;;;15.40;99.90;;;;;;6282171;22;20064;-87
2022/06/08 07:18:18;;;;;;;11.50;5.32;;;15.40;99.90;;;;;;6256861;22;20015;-88
2022/06/08 07:21:21;;;;;;;9.00;4.55;;;15.40;99.90;;;;;;6256735;22;20436;-90
2022/06/08 07:28:07;;;;;;;10.60;5.32;;;15.50;99.90;;;;;;6309595;22;20030;-89
2022/06/08 07:30:33;;;;;;;8.40;4.20;;;15.60;99.90;;;;;;6258764;22;20015;-88
2022/06/08 07:32:58;;;;;;;9.13;4.55;;;15.60;99.90;;;;;;6260454;22;20026;-89
2022/06/08 07:35:25;;;;;;;10.77;4.53;;;15.60;99.90;;;;;;6256904;22;20094;-91
2022/06/08 07:37:50;;;;;;;9.70;4.82;;;15.60;99.90;;;;;;6257032;22;20108;-92
2022/06/08 07:40:40;;;;;;;10.27;4.55;;;15.70;99.90;;;;;;6257941;22;20015;-90
2022/06/08 07:43:06;;;;;;;9.40;4.63;;;15.80;99.90;;;;;;6257065;22;20015;-90
2022/06/08 07:45:33;;;;;;;8.05;4.32;;;15.90;99.90;;;;;;6257385;22;20015;-89
2022/06/08 07:50:44;;;;;;;8.10;4.00;;;16.10;99.90;;;;;;6282607;22;20393;-91
2022/06/08 07:53:09;;;;;;;7.32;3.85;;;16.30;99.90;;;;;;6256938;22;20019;-91
2022/06/08 07:55:35;;;;;;;7.30;3.30;;;16.40;99.90;;;;;;6256564;22;20011;-91
2022/06/08 07:58:02;;;;;;;6.68;3.15;;;16.50;99.90;;;;;;6256551;22;20344;-91
2022/06/08 08:00:46;;;;;;;7.15;3.50;;;16.60;99.90;;;;;;6256707;22;20018;-92
2022/06/08 08:03:14;;;;;;;6.50;2.90;;;16.60;99.90;;;;;;6255817;22;20356;-90
2022/06/08 08:05:40;;;;;;;6.93;3.05;;;16.70;99.90;;;;;;6281936;22;20376;-92
2022/06/08 08:08:06;;;;;;;;;;;16.70;99.90;;;;;;6256764;22;20457;-91
2022/06/08 08:10:32;;;;;;;10.25;3.25;;;16.80;99.90;;;;;;6281608;22;19918;-89
2022/06/08 08:12:57;;;;;;;5.72;2.70;;;16.80;99.90;;;;;;6255966;22;20015;-90
2022/06/08 08:15:44;;;;;;;7.07;2.60;;;16.80;99.90;;;;;;6282020;22;20003;-89
2022/06/08 08:18:48;;;;;;;5.57;2.28;;;16.80;99.90;;;;;;6256400;22;20015;-91
2022/06/08 08:21:34;;;;;;;5.50;2.45;;;16.80;99.90;;;;;;6256421;22;20015;-92
2022/06/08 08:24:00;;;;;;;4.13;1.90;;;16.90;99.90;;;;;;6254589;22;20452;-91
2022/06/08 08:26:28;;;;;;;5.18;2.13;;;16.80;99.90;;;;;;6257230;22;20026;-89
2022/06/08 08:29:04;;;;;;;5.28;2.30;;;16.90;99.90;;;;;;6256101;22;20020;-91
2022/06/08 08:32:10;;;;;;;;;;;;;;;;;;;;;
2022/06/08 08:34:39;;;;;;;4.85;1.88;;;17.00;99.90;;;;;;6281358;22;20073;-88
2022/06/08 08:37:04;;;;;;;3.50;1.60;;;17.00;99.90;;;;;;6308731;22;20015;-89
2022/06/08 08:39:30;;;;;;;5.05;1.48;;;17.00;99.90;;;;;;6256342;22;20026;-90
2022/06/08 08:45:03;;;;;;;2.70;1.00;;;17.20;99.90;;;;;;6281279;22;20087;-90
2022/06/08 08:47:35;;;;;;;4.60;1.60;;;17.30;99.90;;;;;;6255840;22;20423;-93
2022/06/08 08:50:16;;;;;;;4.00;1.52;;;17.30;99.90;;;;;;6281318;22;20097;-94
2022/06/08 08:53:07;;;;;;;2.22;1.02;;;17.40;99.90;;;;;;6281797;22;20023;-91
2022/06/08 08:55:41;;;;;;;3.33;1.40;;;17.50;99.90;;;;;;6257148;22;20011;-94
2022/06/08 08:58:10;;;;;;;3.67;1.42;;;17.50;99.90;;;;;;6261531;22;20015;-87
2022/06/08 09:01:00;;;;;;;4.18;1.73;;;17.60;99.90;;;;;;6290224;22;20094;-89
2022/06/08 09:03:32;;;;;;;3.22;1.35;;;17.60;99.90;;;;;;6281391;22;20018;-90
2022/06/08 09:06:13;;;;;;;3.75;1.40;;;17.60;99.90;;;;;;6256144;22;20020;-92
2022/06/08 09:08:43;;;;;;;2.78;1.15;;;17.80;99.90;;;;;;6281136;22;20027;-93
2022/06/08 09:11:24;;;;;;;2.63;1.13;;;17.80;99.90;;;;;;6255285;22;20526;-90
2022/06/08 09:13:56;;;;;;;2.78;1.00;;;17.90;99.90;;;;;;6255619;22;20029;-93
2022/06/08 09:16:37;;;;;;;2.00;1.00;;;17.90;99.90;;;;;;6281289;22;20428;-91
2022/06/08 09:19:21;;;;;;;1.15;0.52;;;18.00;99.90;;;;;;6255300;22;20448;-90
2022/06/08 09:30:49;;;;;;;1.25;0.63;;;18.30;99.90;;;;;;6308071;22;20472;-90
2022/06/08 09:33:36;;;;;;;;;;;;;;;;;;;;;
2022/06/08 09:40:04;;;;;;;1.35;0.57;;;18.50;99.90;;;;;;6115356;23;20018;-92
2022/06/08 09:53:45;;;;;;;1.85;0.80;;;18.40;99.90;;;;;;6338096;22;20459;-93
2022/06/08 09:56:41;;;;;;;2.15;0.90;;;18.40;99.90;;;;;;6286483;22;20340;-90
2022/06/08 10:14:51;;;;;;;2.85;0.80;;;19.00;99.90;;;;;;6307743;22;20015;-91
2022/06/08 10:17:35;;;;;;;1.95;0.90;;;19.10;99.90;;;;;;6255055;22;20047;-91
2022/06/08 10:20:06;;;;;;;2.17;0.75;;;19.20;99.90;;;;;;6253347;22;20052;-89
2022/06/08 10:22:38;;;;;;;3.78;1.10;;;19.20;99.90;;;;;;6254799;22;20093;-90
2022/06/08 10:25:41;;;;;;;2.22;0.98;;;19.40;99.90;;;;;;6255244;22;20019;-90
2022/06/08 10:28:57;;;;;;;3.05;0.75;;;19.30;99.90;;;;;;6281198;22;20015;-90
2022/06/08 10:31:55;;;;;;;1.77;0.98;;;19.30;99.90;;;;;;6255581;22;20015;-92
2022/06/08 10:34:28;;;;;;;1.55;0.80;;;19.10;99.90;;;;;;6237338;22;20016;-90
2022/06/08 10:36:58;;;;;;;2.05;0.85;;;19.00;99.90;;;;;;6255151;22;20456;-90
2022/06/08 10:39:25;;;;;;;2.47;1.05;;;18.90;99.90;;;;;;6256795;22;20015;-92
2022/06/08 10:50:46;;;;;;;3.03;1.10;;;19.00;99.90;;;;;;6326056;22;20037;-91
2022/06/08 11:44:22;;;;;;;2.63;1.48;;;18.70;99.90;;;;;;6324497;22;20387;-91
2022/06/08 11:47:01;;;;;;;3.00;1.40;;;18.60;99.90;;;;;;6286233;22;20029;-89
2022/06/08 11:49:36;;;;;;;3.20;1.10;;;18.60;99.90;;;;;;6283950;22;20482;-92
2022/06/08 11:52:23;;;;;;;2.42;1.30;;;18.60;99.90;;;;;;6284815;22;20015;-91
2022/06/08 12:16:24;;;;;;;4.85;2.13;;;18.40;99.90;;;;;;6339328;22;20022;-91
2022/06/08 13:31:29;;;;;;;3.45;1.10;;;16.60;99.90;;;;;;6339979;22;20042;-88
2022/06/08 13:34:34;;;;;;;2.80;0.85;;;16.50;99.90;;;;;;6340426;22;20325;-95
2022/06/08 13:37:43;;;;;;;2.40;1.40;;;16.50;99.90;;;;;;6297522;22;20018;-90
2022/06/08 13:40:18;;;;;;;4.20;1.80;;;16.40;99.90;;;;;;6294529;22;20076;-88
2022/06/08 13:42:44;;;;;;;3.53;1.42;;;16.40;99.90;;;;;;6294984;22;20071;-91
2022/06/08 13:58:12;;;;;;;4.82;2.20;;;16.40;99.90;;;;;;6309450;22;20031;-93
2022/06/08 14:00:45;;;;;;;4.68;2.08;;;16.40;99.90;;;;;;6255294;22;20030;-94
2022/06/08 14:03:25;;;;;;;4.75;2.53;;;16.40;99.90;;;;;;6282070;22;20061;-93
2022/06/08 14:14:13;;;;;;;5.10;2.67;;;16.50;99.90;;;;;;6280658;22;20054;-89
2022/06/08 14:16:52;;;;;;;4.85;2.85;;;16.50;99.90;;;;;;6281404;22;20019;-94
2022/06/08 14:19:26;;;;;;;6.10;2.75;;;16.50;99.90;;;;;;6257397;22;20016;-91
2022/06/08 14:22:11;;;;;;;6.75;2.85;;;16.60;99.90;;;;;;6275614;22;20068;-90
2022/06/08 14:35:55;;;;;;;8.48;3.80;;;16.70;99.90;;;;;;6325834;22;20019;-88
2022/06/08 14:47:13;;;;;;;13.82;8.57;;;16.80;99.90;;;;;;6292458;22;20054;-93
2022/06/08 14:49:39;;;;;;;14.38;8.32;;;16.80;99.90;;;;;;6234620;22;20026;-95
2022/06/08 14:52:07;;;;;;;11.88;7.80;;;16.80;99.90;;;;;;6234701;22;20043;-91
2022/06/08 14:54:35;;;;;;;12.80;7.82;;;16.80;99.90;;;;;;6251056;22;20054;-94
2022/06/08 14:57:27;;;;;;;11.88;7.28;;;16.90;99.90;;;;;;6224431;22;20099;-95
2022/06/08 14:59:57;;;;;;;12.82;8.55;;;16.90;99.90;;;;;;6224378;22;20446;-93
2022/06/08 15:02:41;;;;;;;23.48;14.40;;;16.90;99.90;;;;;;6224882;22;20047;-92
2022/06/08 15:05:19;;;;;;;41.97;37.38;;;16.90;99.90;;;;;;6249294;22;20020;-93
2022/06/08 15:07:47;;;;;;;11.73;8.00;;;16.90;99.90;;;;;;6224740;22;20062;-94
2022/06/08 15:10:15;;;;;;;20.08;18.05;;;16.90;99.90;;;;;;6224641;22;20074;-94
2022/06/08 15:12:43;;;;;;;37.03;33.83;;;16.90;99.90;;;;;;6224898;22;20008;-94
2022/06/08 15:15:16;;;;;;;16.33;13.02;;;16.90;99.90;;;;;;6225064;22;20011;-94
2022/06/08 15:17:43;;;;;;;30.02;27.23;;;16.80;99.90;;;;;;6250179;22;20020;-92
2022/06/08 15:20:28;;;;;;;11.93;9.95;;;16.90;99.90;;;;;;6249919;22;20034;-94
2022/06/08 16:13:14;;;;;;;9.20;5.20;;;16.70;99.90;;;;;;6308444;22;20360;-93
2022/06/08 16:36:23;;;;;;;8.63;4.50;;;16.70;99.90;;;;;;6328285;22;20374;-96
2022/06/08 16:38:52;;;;;;;11.40;6.63;;;16.70;99.90;;;;;;6285889;22;20044;-91
2022/06/08 16:41:18;;;;;;;9.82;6.88;;;16.60;99.90;;;;;;6286453;22;20015;-92
2022/06/08 16:43:44;;;;;;;9.23;4.72;;;16.60;99.90;;;;;;6286939;22;20038;-90
2022/06/08 16:46:13;;;;;;;8.55;4.55;;;16.60;99.90;;;;;;6312490;22;20010;-90
2022/06/08 16:48:58;;;;;;;9.68;4.50;;;16.60;99.90;;;;;;6312406;22;20019;-93
2022/06/08 17:17:47;;;;;;;6.18;2.72;;;16.30;99.90;;;;;;6339103;22;20428;-91
2022/06/08 17:20:15;;;;;;;6.78;3.38;;;16.30;99.90;;;;;;6286163;22;20460;-90
2022/06/08 17:22:41;;;;;;;6.82;3.40;;;16.30;99.90;;;;;;6311682;22;20014;-88
2022/06/08 17:25:09;;;;;;;4.72;2.67;;;16.30;99.90;;;;;;6311717;22;20014;-90
2022/06/08 17:27:37;;;;;;;4.70;2.45;;;16.30;99.90;;;;;;6285957;22;20086;-92
2022/06/08 17:30:05;;;;;;;5.30;2.33;;;16.20;99.90;;;;;;6311782;22;20014;-91
2022/06/08 17:32:31;;;;;;;5.95;3.10;;;16.20;99.90;;;;;;6311632;22;20017;-90
2022/06/08 17:34:57;;;;;;;4.50;2.28;;;16.20;99.90;;;;;;6311535;22;20356;-92
2022/06/08 17:37:22;;;;;;;5.45;2.55;;;16.20;99.90;;;;;;6286165;22;20015;-92
2022/06/08 17:39:48;;;;;;;5.25;2.50;;;16.20;99.90;;;;;;6286166;22;20018;-91
2022/06/08 17:42:22;;;;;;;7.28;3.00;;;16.10;99.90;;;;;;6286279;22;20018;-94
2022/06/08 17:44:50;;;;;;;4.50;2.40;;;16.10;99.90;;;;;;6311673;22;20049;-93
2022/06/08 17:47:16;;;;;;;5.82;3.35;;;16.10;99.90;;;;;;6285959;22;20094;-92
2022/06/08 17:49:43;;;;;;;4.85;2.65;;;16.10;99.90;;;;;;6311741;22;20022;-90
2022/06/08 17:52:09;;;;;;;9.63;4.60;;;16.10;99.90;;;;;;6311749;22;20011;-93
2022/06/08 17:54:35;;;;;;;4.82;2.35;;;16.10;99.90;;;;;;6311188;22;20018;-92
2022/06/08 17:57:01;;;;;;;6.30;3.60;;;16.00;99.90;;;;;;6311688;22;20011;-92
2022/06/08 17:59:27;;;;;;;3.90;1.65;;;15.90;99.90;;;;;;6285682;22;20091;-90
2022/06/08 18:01:53;;;;;;;3.40;1.45;;;15.90;99.90;;;;;;6311357;22;20022;-91
2022/06/08 18:04:22;;;;;;;3.72;1.73;;;15.90;99.90;;;;;;6285703;22;20097;-92
2022/06/08 18:06:49;;;;;;;5.35;1.70;;;15.90;99.90;;;;;;6311468;22;20054;-91
2022/06/08 18:09:17;;;;;;;3.53;1.80;;;15.90;99.90;;;;;;6311782;22;20014;-95
2022/06/08 18:11:57;;;;;;;5.28;1.65;;;15.80;99.90;;;;;;6286107;22;20021;-94
2022/06/08 18:14:28;;;;;;;3.17;1.52;;;15.90;99.90;;;;;;6311779;22;20014;-92
2022/06/08 18:16:54;;;;;;;3.22;1.23;;;15.80;99.90;;;;;;6285867;22;20022;-94
2022/06/08 18:19:45;;;;;;;3.70;1.60;;;15.80;99.90;;;;;;6287603;22;20025;-92
2022/06/08 18:28:33;;;;;;;5.03;2.13;;;15.80;99.90;;;;;;6338004;22;20033;-88
2022/06/08 18:30:58;;;;;;;7.88;3.30;;;15.80;99.90;;;;;;6310905;22;20022;-88
2022/06/08 18:33:25;;;;;;;5.35;2.17;;;15.80;99.90;;;;;;6285172;22;20017;-87
2022/06/08 18:35:51;;;;;;;;;;;15.80;99.90;;;;;;6285730;22;20010;-86
2022/06/08 18:38:18;;;;;;;4.17;1.67;;;15.80;99.90;;;;;;6338604;22;20247;-86
2022/06/08 18:40:45;;;;;;;4.53;1.90;;;15.80;99.90;;;;;;6310982;22;20014;-85
2022/06/08 18:43:19;;;;;;;4.13;1.65;;;15.80;99.90;;;;;;6311047;22;20015;-88
2022/06/08 18:45:47;;;;;;;2.75;1.30;;;15.80;99.90;;;;;;6285122;22;20018;-88
2022/06/08 18:48:12;;;;;;;3.65;1.17;;;15.80;99.90;;;;;;6310848;22;20025;-88
2022/06/08 18:50:39;;;;;;;3.83;1.15;;;15.80;99.90;;;;;;6310833;22;20015;-89
2022/06/08 18:53:06;;;;;;;2.28;0.80;;;15.80;99.90;;;;;;6283807;22;20025;-89
2022/06/08 18:55:38;;;;;;;1.15;0.70;;;15.80;99.90;;;;;;6308299;22;20086;-89
2022/06/08 18:58:06;;;;;;;2.53;0.90;;;15.70;99.90;;;;;;6283793;22;20117;-92
2022/06/08 19:00:32;;;;;;;1.20;0.60;;;15.70;99.90;;;;;;6310583;22;20019;-91
2022/06/08 19:02:58;;;;;;;1.13;0.65;;;15.70;99.90;;;;;;6311132;22;20019;-91
2022/06/08 19:05:27;;;;;;;0.93;0.50;;;15.70;99.90;;;;;;6286751;22;20123;-93
2022/06/08 19:07:54;;;;;;;0.93;0.50;;;15.60;99.90;;;;;;6287184;22;20508;-93
2022/06/08 19:10:22;;;;;;;1.45;0.50;;;15.60;99.90;;;;;;6312972;22;20010;-90
2022/06/08 19:12:48;;;;;;;0.85;0.40;;;15.60;99.90;;;;;;6312842;22;20019;-89
2022/06/08 19:15:18;;;;;;;1.10;0.55;;;15.50;99.90;;;;;;6313072;22;20061;-91
2022/06/08 19:20:40;;;;;;;2.47;0.50;;;15.50;99.90;;;;;;6340599;22;20078;-90
2022/06/08 19:23:17;;;;;;;1.90;0.50;;;15.50;99.90;;;;;;6313202;22;20091;-93
2022/06/08 19:25:44;;;;;;;;;;;15.40;99.90;;;;;;6313393;22;20108;-92
2022/06/08 19:28:11;;;;;;;0.93;0.50;;;15.40;99.90;;;;;;6340041;22;20405;-92
2022/06/08 19:30:51;;;;;;;1.23;0.60;;;15.40;99.90;;;;;;6287155;22;20014;-92
2022/06/08 19:33:39;;;;;;;0.75;0.50;;;15.40;99.90;;;;;;6287273;22;20018;-91
2022/06/08 19:36:13;;;;;;;1.23;0.60;;;15.40;99.90;;;;;;6287015;22;20014;-90
2022/06/08 19:38:39;;;;;;;1.20;0.50;;;15.40;99.90;;;;;;6286933;22;20023;-92
2022/06/08 19:41:07;;;;;;;0.73;0.40;;;15.30;99.90;;;;;;6313114;22;20447;-91
2022/06/08 19:43:34;;;;;;;1.35;0.60;;;15.30;99.90;;;;;;6312966;22;20030;-92
2022/06/08 19:46:00;;;;;;;;;;;15.30;99.90;;;;;;6340767;22;20340;-93
2022/06/08 19:48:26;;;;;;;0.88;0.40;;;15.30;99.90;;;;;;6313125;22;19914;-89