Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:26;;;;;;;13.03;3.43;;;;;;;;;;4995055;28;20561;-76
2022/06/19 00:04:54;;;;;;;10.60;3.27;;;;;;;;;;5001225;28;20223;-76
2022/06/19 00:07:21;;;;;;;12.03;3.20;;;;;;;;;;4991576;28;20659;-75
2022/06/19 00:09:48;;;;;;;11.40;3.60;;;;;;;;;;4996053;28;20191;-76
2022/06/19 00:12:15;;;;;;;12.37;3.03;;;;;;;;;;4997553;28;20217;-75
2022/06/19 00:14:44;;;;;;;11.10;3.00;;;;;;;;;;4992530;28;20230;-75
2022/06/19 00:17:14;;;;;;;16.87;3.60;;;;;;;;;;4991849;28;20195;-77
2022/06/19 00:19:41;;;;;;;14.73;3.70;;;;;;;;;;4994972;28;20192;-76
2022/06/19 00:22:07;;;;;;;16.43;3.87;;;;;;;;;;4974025;28;20200;-76
2022/06/19 00:24:34;;;;;;;15.70;3.40;;;;;;;;;;4993834;28;20229;-76
2022/06/19 00:27:00;;;;;;;14.47;3.20;;;;;;;;;;4992625;28;20285;-75
2022/06/19 00:29:28;;;;;;;14.03;3.50;;;;;;;;;;4993301;28;20206;-76
2022/06/19 00:31:55;;;;;;;14.07;3.57;;;;;;;;;;4999679;28;20219;-75
2022/06/19 00:34:22;;;;;;;17.20;3.37;;;;;;;;;;4990417;28;20251;-77
2022/06/19 00:36:53;;;;;;;12.97;3.20;;;;;;;;;;4993753;28;20232;-75
2022/06/19 00:39:20;;;;;;;15.17;3.77;;;;;;;;;;4993343;28;20183;-75
2022/06/19 00:41:47;;;;;;;13.40;3.03;;;;;;;;;;4993590;28;20201;-76
2022/06/19 00:44:15;;;;;;;17.50;3.73;;;;;;;;;;4993186;28;20195;-75
2022/06/19 00:46:42;;;;;;;13.00;3.30;;;;;;;;;;4998279;28;20184;-75
2022/06/19 00:49:10;;;;;;;10.90;3.50;;;;;;;;;;4994485;28;20627;-78
2022/06/19 00:51:37;;;;;;;11.43;3.30;;;;;;;;;;4994832;28;20207;-77
2022/06/19 00:54:04;;;;;;;11.23;3.20;;;;;;;;;;4994320;28;20202;-75
2022/06/19 00:56:30;;;;;;;13.20;3.43;;;;;;;;;;4993616;28;20176;-77
2022/06/19 00:58:57;;;;;;;10.97;3.13;;;;;;;;;;4993769;28;20175;-76
2022/06/19 01:01:26;;;;;;;11.53;3.43;;;;;;;;;;4982934;28;20188;-75
2022/06/19 01:04:11;;;;;;;15.10;3.50;;;;;;;;;;5005647;28;20196;-77
2022/06/19 01:06:40;;;;;;;11.73;3.17;;;;;;;;;;4995507;28;20237;-76
2022/06/19 01:09:07;;;;;;;11.60;3.10;;;;;;;;;;4990447;28;20199;-77
2022/06/19 01:11:40;;;;;;;17.27;3.50;;;;;;;;;;4992201;28;20220;-75
2022/06/19 01:14:15;;;;;;;18.77;3.87;;;;;;;;;;4991235;28;20187;-75
2022/06/19 01:16:41;;;;;;;10.50;3.20;;;;;;;;;;4992895;28;20189;-76
2022/06/19 01:19:09;;;;;;;9.80;3.43;;;;;;;;;;4991639;28;20234;-75
2022/06/19 01:21:41;;;;;;;14.57;3.73;;;;;;;;;;4991067;28;20191;-76
2022/06/19 01:24:16;;;;;;;13.37;3.60;;;;;;;;;;4989851;28;20799;-76
2022/06/19 01:26:45;;;;;;;13.30;3.77;;;;;;;;;;4993895;28;20178;-76
2022/06/19 01:29:12;;;;;;;15.73;3.70;;;;;;;;;;4991315;28;20203;-77
2022/06/19 01:31:50;;;;;;;13.87;3.73;;;;;;;;;;5006181;28;20723;-76
2022/06/19 01:34:32;;;;;;;15.27;3.70;;;;;;;;;;4998404;28;20195;-76
2022/06/19 01:37:17;;;;;;;14.73;3.47;;;;;;;;;;4972447;28;20200;-76
2022/06/19 01:39:52;;;;;;;17.33;3.83;;;;;;;;;;4987894;28;20265;-77
2022/06/19 01:42:19;;;;;;;15.40;3.87;;;;;;;;;;4989661;28;20207;-76
2022/06/19 01:44:46;;;;;;;17.50;3.63;;;;;;;;;;4995295;28;20211;-76
2022/06/19 01:47:23;;;;;;;16.83;3.80;;;;;;;;;;5001818;28;20693;-79
2022/06/19 01:49:51;;;;;;;17.40;3.70;;;;;;;;;;4987610;28;20196;-76
2022/06/19 01:52:18;;;;;;;18.90;3.90;;;;;;;;;;4987178;28;20215;-75
2022/06/19 01:54:48;;;;;;;14.37;3.47;;;;;;;;;;4992914;28;20596;-76
2022/06/19 01:57:17;;;;;;;12.80;3.43;;;;;;;;;;4990307;28;20248;-75
2022/06/19 01:59:47;;;;;;;11.47;3.47;;;;;;;;;;4990431;28;20191;-76
2022/06/19 02:02:15;;;;;;;18.87;3.87;;;;;;;;;;4993973;28;20182;-75
2022/06/19 02:04:42;;;;;;;13.07;3.50;;;;;;;;;;5004937;28;20537;-76
2022/06/19 02:07:14;;;;;;;11.87;3.57;;;;;;;;;;4993996;28;20211;-77
2022/06/19 02:09:40;;;;;;;17.53;3.67;;;;;;;;;;4988382;28;20199;-75
2022/06/19 02:12:07;;;;;;;13.80;3.37;;;;;;;;;;4971036;28;20250;-76
2022/06/19 02:14:37;;;;;;;11.43;3.40;;;;;;;;;;4988940;28;20611;-75
2022/06/19 02:17:14;;;;;;;14.03;3.27;;;;;;;;;;4987825;28;20219;-75
2022/06/19 02:19:46;;;;;;;15.20;3.60;;;;;;;;;;4990768;28;20178;-75
2022/06/19 02:22:16;;;;;;;15.30;3.97;;;;;;;;;;4987273;28;20652;-78
2022/06/19 02:24:43;;;;;;;18.40;4.00;;;;;;;;;;4990960;28;20568;-75
2022/06/19 02:27:10;;;;;;;12.03;3.97;;;;;;;;;;4970461;28;20230;-75
2022/06/19 02:29:38;;;;;;;13.93;3.60;;;;;;;;;;4988488;28;20194;-75
2022/06/19 02:32:05;;;;;;;10.73;2.90;;;;;;;;;;4990167;28;20226;-75
2022/06/19 02:34:36;;;;;;;12.57;3.30;;;;;;;;;;4990648;28;20184;-75
2022/06/19 02:37:11;;;;;;;12.90;3.50;;;;;;;;;;4985930;28;20623;-75
2022/06/19 02:39:56;;;;;;;17.23;3.50;;;;;;;;;;4993331;28;20178;-78
2022/06/19 02:42:32;;;;;;;13.10;3.93;;;;;;;;;;4989993;28;20550;-75
2022/06/19 02:45:05;;;;;;;13.10;3.70;;;;;;;;;;4988173;28;20564;-75
2022/06/19 02:47:35;;;;;;;11.80;3.43;;;;;;;;;;4989255;28;20277;-76
2022/06/19 02:50:08;;;;;;;11.50;3.90;;;;;;;;;;4987426;28;20566;-77
2022/06/19 02:52:34;;;;;;;11.13;3.13;;;;;;;;;;4990872;28;20685;-77
2022/06/19 02:55:04;;;;;;;8.93;3.40;;;;;;;;;;4989957;28;20653;-76
2022/06/19 02:57:30;;;;;;;12.20;3.33;;;;;;;;;;4990819;28;20576;-75
2022/06/19 02:59:59;;;;;;;10.50;3.03;;;;;;;;;;4992673;28;20607;-76
2022/06/19 03:02:28;;;;;;;9.10;3.20;;;;;;;;;;4991123;28;20562;-75
2022/06/19 03:04:56;;;;;;;13.53;3.90;;;;;;;;;;4993559;28;20286;-77
2022/06/19 03:07:25;;;;;;;12.17;3.27;;;;;;;;;;5000019;28;20599;-76
2022/06/19 03:09:51;;;;;;;13.77;3.77;;;;;;;;;;4996659;28;20668;-76
2022/06/19 03:12:20;;;;;;;12.10;3.47;;;;;;;;;;4990786;28;20719;-75
2022/06/19 03:14:49;;;;;;;10.07;3.53;;;;;;;;;;5010423;28;20306;-76
2022/06/19 03:17:18;;;;;;;9.40;3.07;;;;;;;;;;4997698;28;20285;-75
2022/06/19 03:19:44;;;;;;;14.77;3.87;;;;;;;;;;4995767;28;20337;-75
2022/06/19 03:22:11;;;;;;;12.30;3.63;;;;;;;;;;4989438;28;20234;-75
2022/06/19 03:24:39;;;;;;;13.17;4.10;;;;;;;;;;4995702;28;20697;-76
2022/06/19 03:27:06;;;;;;;12.87;3.10;;;;;;;;;;4995187;28;20219;-75
2022/06/19 03:29:32;;;;;;;11.03;3.70;;;;;;;;;;4994362;28;20269;-75
2022/06/19 03:32:02;;;;;;;13.57;3.67;;;;;;;;;;5007439;28;20693;-76
2022/06/19 03:34:28;;;;;;;15.87;3.60;;;;;;;;;;4993551;28;20188;-75
2022/06/19 03:36:56;;;;;;;13.27;3.50;;;;;;;;;;5002764;28;20732;-76
2022/06/19 03:39:24;;;;;;;11.03;3.30;;;;;;;;;;4996229;28;20251;-75
2022/06/19 03:41:53;;;;;;;11.37;3.60;;;;;;;;;;4995641;28;20586;-75
2022/06/19 03:44:23;;;;;;;14.03;3.77;;;;;;;;;;4994723;28;20198;-75
2022/06/19 03:46:52;;;;;;;9.07;3.20;;;;;;;;;;4991558;28;20211;-75
2022/06/19 03:49:19;;;;;;;12.90;3.57;;;;;;;;;;4994153;28;20182;-75
2022/06/19 03:51:46;;;;;;;11.67;3.13;;;;;;;;;;4993128;28;20338;-76
2022/06/19 03:54:15;;;;;;;10.37;3.20;;;;;;;;;;4994722;28;20238;-76
2022/06/19 03:56:41;;;;;;;12.30;3.40;;;;;;;;;;4993936;28;20727;-75
2022/06/19 03:59:09;;;;;;;12.80;3.30;;;;;;;;;;4994478;28;20186;-75
2022/06/19 04:01:37;;;;;;;11.07;3.17;;;;;;;;;;4992511;28;20270;-80
2022/06/19 04:04:07;;;;;;;7.73;3.10;;;;;;;;;;5001249;28;20284;-75
2022/06/19 04:06:36;;;;;;;14.13;3.30;;;;;;;;;;4992133;28;20192;-77
2022/06/19 04:09:03;;;;;;;11.23;3.10;;;;;;;;;;5006540;28;20212;-75
2022/06/19 04:11:30;;;;;;;6.60;2.80;;;;;;;;;;4990098;28;20201;-75
2022/06/19 04:13:57;;;;;;;8.93;3.20;;;;;;;;;;4998206;28;20261;-76
2022/06/19 04:16:25;;;;;;;10.83;3.17;;;;;;;;;;4995467;28;20181;-76
2022/06/19 04:18:52;;;;;;;12.00;3.40;;;;;;;;;;4992488;28;20207;-76
2022/06/19 04:21:21;;;;;;;10.67;3.20;;;;;;;;;;4991989;28;20194;-77
2022/06/19 04:23:49;;;;;;;10.33;3.03;;;;;;;;;;4991729;28;20294;-76
2022/06/19 04:26:19;;;;;;;13.97;3.17;;;;;;;;;;4991627;28;20184;-75
2022/06/19 04:28:45;;;;;;;11.07;3.57;;;;;;;;;;4999152;28;20229;-76
2022/06/19 04:31:15;;;;;;;17.60;4.03;;;;;;;;;;4992114;28;20212;-75
2022/06/19 04:33:41;;;;;;;10.93;3.50;;;;;;;;;;4994039;28;20701;-75
2022/06/19 04:36:12;;;;;;;14.27;3.80;;;;;;;;;;4991859;28;20274;-76
2022/06/19 04:38:40;;;;;;;10.10;3.10;;;;;;;;;;4993462;28;20673;-75
2022/06/19 04:41:13;;;;;;;14.50;3.63;;;;;;;;;;4992982;28;20190;-76
2022/06/19 04:43:40;;;;;;;14.23;3.80;;;;;;;;;;5000944;28;20190;-76
2022/06/19 04:46:07;;;;;;;18.67;4.00;;;;;;;;;;4995907;28;20189;-75
2022/06/19 04:48:34;;;;;;;15.17;3.60;;;;;;;;;;5009557;28;20220;-75
2022/06/19 04:51:01;;;;;;;16.13;3.90;;;;;;;;;;4994276;28;20188;-75
2022/06/19 04:53:32;;;;;;;12.77;3.50;;;;;;;;;;4993399;28;20242;-74
2022/06/19 04:55:59;;;;;;;12.07;3.90;;;;;;;;;;4994272;28;20184;-75
2022/06/19 04:58:28;;;;;;;11.70;3.30;;;;;;;;;;4992699;28;20203;-74
2022/06/19 05:00:55;;;;;;;9.90;3.10;;;;;;;;;;5007126;28;20330;-74
2022/06/19 05:03:22;;;;;;;14.97;3.50;;;;;;;;;;4988889;28;20273;-75
2022/06/19 05:05:49;;;;;;;16.03;4.03;;;;;;;;;;4993480;28;20197;-74
2022/06/19 05:08:16;;;;;;;13.43;3.80;;;;;;;;;;4993330;28;20206;-74
2022/06/19 05:10:42;;;;;;;12.37;3.43;;;;;;;;;;4992472;28;20191;-75
2022/06/19 05:13:27;;;;;;;12.73;3.43;;;;;;;;;;4992256;28;21057;-76
2022/06/19 05:16:02;;;;;;;12.60;4.23;;;;;;;;;;4989979;28;20184;-75
2022/06/19 05:18:35;;;;;;;14.13;4.00;;;;;;;;;;5005082;28;20262;-75
2022/06/19 05:21:04;;;;;;;13.10;3.97;;;;;;;;;;4990113;28;20186;-77
2022/06/19 05:23:38;;;;;;;14.70;4.07;;;;;;;;;;5010747;28;20277;-75
2022/06/19 05:26:07;;;;;;;17.13;3.70;;;;;;;;;;4987227;28;20265;-75
2022/06/19 05:28:36;;;;;;;11.50;3.87;;;;;;;;;;4990908;28;20629;-75
2022/06/19 05:31:05;;;;;;;12.00;3.40;;;;;;;;;;4989312;28;20192;-74
2022/06/19 05:33:35;;;;;;;12.13;3.93;;;;;;;;;;4996255;28;20188;-75
2022/06/19 05:36:01;;;;;;;12.07;4.23;;;;;;;;;;4991943;28;20655;-75
2022/06/19 05:38:30;;;;;;;14.77;3.90;;;;;;;;;;4990994;28;20215;-75
2022/06/19 05:41:02;;;;;;;14.40;4.17;;;;;;;;;;4991217;28;20202;-74
2022/06/19 05:43:30;;;;;;;13.87;4.30;;;;;;;;;;4996144;28;20186;-75
2022/06/19 05:45:58;;;;;;;12.47;4.03;;;;;;;;;;4991650;28;20213;-75
2022/06/19 05:48:25;;;;;;;17.00;3.93;;;;;;;;;;4992142;28;20239;-75
2022/06/19 05:51:02;;;;;;;16.13;4.20;;;;;;;;;;4992585;28;20303;-75
2022/06/19 05:53:30;;;;;;;18.20;4.13;;;;;;;;;;4991954;28;20246;-75
2022/06/19 05:55:57;;;;;;;14.87;4.40;;;;;;;;;;4992409;28;20182;-75
2022/06/19 05:58:24;;;;;;;13.77;4.37;;;;;;;;;;4999685;28;20237;-75
2022/06/19 06:00:51;;;;;;;14.57;4.43;;;;;;;;;;5011198;28;20246;-77
2022/06/19 06:03:18;;;;;;;16.83;4.53;;;;;;;;;;4991714;28;20184;-75
2022/06/19 06:05:48;;;;;;;14.03;4.53;;;;;;;;;;4991139;28;20176;-76
2022/06/19 06:08:21;;;;;;;15.37;5.00;;;;;;;;;;4991815;28;20254;-75
2022/06/19 06:10:50;;;;;;;13.30;4.70;;;;;;;;;;5008610;28;20183;-75
2022/06/19 06:13:16;;;;;;;17.00;4.83;;;;;;;;;;4996501;28;20191;-75
2022/06/19 06:15:44;;;;;;;13.50;4.97;;;;;;;;;;4997384;28;20578;-77
2022/06/19 06:18:11;;;;;;;12.43;4.20;;;;;;;;;;4991113;28;20911;-75
2022/06/19 06:20:37;;;;;;;13.83;4.90;;;;;;;;;;4991518;28;20650;-77
2022/06/19 06:23:04;;;;;;;17.63;5.03;;;;;;;;;;4996802;28;20703;-76
2022/06/19 06:25:40;;;;;;;;;;;;;;;;;;;;;
2022/06/19 06:28:16;;;;;;;12.17;4.77;;;;;;;;;;4990069;28;20304;-75
2022/06/19 06:30:45;;;;;;;15.97;5.10;;;;;;;;;;4997581;28;20183;-75
2022/06/19 06:33:16;;;;;;;13.73;5.23;;;;;;;;;;4995473;28;20187;-77
2022/06/19 06:35:42;;;;;;;15.13;5.10;;;;;;;;;;4998051;28;20183;-75
2022/06/19 06:38:08;;;;;;;14.50;5.07;;;;;;;;;;5005796;28;20216;-75
2022/06/19 06:40:35;;;;;;;16.23;5.10;;;;;;;;;;4990923;28;20184;-76
2022/06/19 06:43:05;;;;;;;11.90;4.77;;;;;;;;;;4986102;28;20192;-75
2022/06/19 06:45:31;;;;;;;16.83;5.07;;;;;;;;;;4988782;28;20295;-75
2022/06/19 06:48:00;;;;;;;19.50;5.60;;;;;;;;;;4990496;28;20216;-76
2022/06/19 06:50:27;;;;;;;16.63;5.40;;;;;;;;;;4991391;28;20184;-76
2022/06/19 06:52:54;;;;;;;15.27;5.13;;;;;;;;;;4986465;28;20254;-76
2022/06/19 06:55:21;;;;;;;16.97;5.67;;;;;;;;;;4985534;28;20176;-76
2022/06/19 06:57:47;;;;;;;14.57;5.73;;;;;;;;;;4984527;28;20215;-74
2022/06/19 07:00:18;;;;;;;14.57;5.27;;;;;;;;;;5004492;28;20203;-75
2022/06/19 07:02:50;;;;;;;13.47;5.73;;;;;;;;;;4991424;28;20194;-77
2022/06/19 07:05:17;;;;;;;18.13;5.60;;;;;;;;;;4991690;28;20202;-75
2022/06/19 07:07:46;;;;;;;12.57;5.60;;;;;;;;;;4993752;28;20231;-77
2022/06/19 07:10:16;;;;;;;14.33;5.97;;;;;;;;;;4997893;28;20198;-76
2022/06/19 07:12:46;;;;;;;14.33;5.97;;;;;;;;;;4989939;28;20207;-74
2022/06/19 07:15:14;;;;;;;13.13;5.60;;;;;;;;;;4998248;28;20550;-72
2022/06/19 07:17:41;;;;;;;11.10;5.87;;;;;;;;;;4996376;28;20708;-73
2022/06/19 07:20:08;;;;;;;18.60;6.20;;;;;;;;;;4992673;28;20672;-73
2022/06/19 07:22:38;;;;;;;15.77;6.30;;;;;;;;;;4995516;28;20191;-72
2022/06/19 07:25:05;;;;;;;12.57;6.40;;;;;;;;;;4996709;28;20190;-72
2022/06/19 07:27:32;;;;;;;10.53;6.00;;;;;;;;;;5009722;28;20630;-72
2022/06/19 07:29:59;;;;;;;14.27;6.13;;;;;;;;;;4993390;28;20731;-72
2022/06/19 07:32:25;;;;;;;14.13;6.03;;;;;;;;;;4989944;28;20225;-73
2022/06/19 07:34:59;;;;;;;12.93;6.33;;;;;;;;;;4996198;28;20456;-73
2022/06/19 07:37:25;;;;;;;12.13;6.93;;;;;;;;;;4988976;28;20210;-73
2022/06/19 07:39:52;;;;;;;12.23;6.40;;;;;;;;;;4995460;28;20183;-72
2022/06/19 07:42:18;;;;;;;13.83;6.47;;;;;;;;;;4989748;28;20184;-73
2022/06/19 07:44:45;;;;;;;18.30;6.37;;;;;;;;;;4995701;28;20210;-73
2022/06/19 07:50:10;;;;;;;13.53;7.13;;;;;;;;;;4980402;28;20223;-72
2022/06/19 07:52:38;;;;;;;15.10;7.00;;;;;;;;;;4993275;28;20212;-73
2022/06/19 07:55:09;;;;;;;14.87;6.50;;;;;;;;;;4994956;28;20188;-73
2022/06/19 07:57:36;;;;;;;9.67;6.50;;;;;;;;;;4984839;28;20254;-73
2022/06/19 08:00:11;;;;;;;9.80;7.00;;;;;;;;;;4993393;28;20226;-74
2022/06/19 08:02:40;;;;;;;10.70;6.40;;;;;;;;;;5003619;28;20311;-71
2022/06/19 08:05:09;;;;;;;14.90;7.20;;;;;;;;;;4990884;28;20188;-74
2022/06/19 08:07:36;;;;;;;13.57;6.60;;;;;;;;;;5005636;28;20220;-72
2022/06/19 08:10:02;;;;;;;12.40;6.57;;;;;;;;;;5004397;28;20220;-73
2022/06/19 08:12:39;;;;;;;13.20;6.60;;;;;;;;;;4996019;28;20633;-74
2022/06/19 08:15:09;;;;;;;11.13;7.10;;;;;;;;;;4987986;28;20276;-71
2022/06/19 08:17:45;;;;;;;10.60;7.10;;;;;;;;;;5000304;28;20229;-73
2022/06/19 08:20:20;;;;;;;7.97;6.50;;;;;;;;;;4997625;28;20571;-75
2022/06/19 08:22:46;;;;;;;9.13;6.80;;;;;;;;;;5002205;28;20183;-72
2022/06/19 08:25:14;;;;;;;12.37;6.90;;;;;;;;;;5002393;28;20707;-72
2022/06/19 08:27:42;;;;;;;10.77;7.13;;;;;;;;;;5000362;28;20264;-73
2022/06/19 08:30:15;;;;;;;13.47;7.83;;;;;;;;;;4998655;28;20266;-72
2022/06/19 08:32:42;;;;;;;11.63;7.53;;;;;;;;;;4996639;28;20206;-72
2022/06/19 08:35:11;;;;;;;11.80;7.33;;;;;;;;;;5000717;28;20195;-72
2022/06/19 08:37:39;;;;;;;13.00;7.10;;;;;;;;;;5010640;28;20220;-72
2022/06/19 08:40:19;;;;;;;10.60;7.50;;;;;;;;;;4999766;28;20184;-72
2022/06/19 08:42:53;;;;;;;9.70;7.00;;;;;;;;;;4999069;28;20271;-72
2022/06/19 08:45:38;;;;;;;11.83;7.23;;;;;;;;;;4997359;28;20179;-73
2022/06/19 08:48:18;;;;;;;12.50;7.20;;;;;;;;;;5001741;28;20255;-72
2022/06/19 08:51:14;;;;;;;11.73;6.87;;;;;;;;;;4998809;28;20287;-73
2022/06/19 08:53:57;;;;;;;11.20;6.93;;;;;;;;;;4987740;28;20232;-73
2022/06/19 08:56:28;;;;;;;12.27;7.37;;;;;;;;;;4997612;28;20230;-72
2022/06/19 08:59:02;;;;;;;14.07;6.70;;;;;;;;;;4987173;28;20660;-73
2022/06/19 09:01:28;;;;;;;14.17;6.87;;;;;;;;;;4999108;28;20637;-73
2022/06/19 09:07:09;;;;;;;15.90;6.37;;;;;;;;;;4994208;28;20219;-74
2022/06/19 09:09:50;;;;;;;13.03;6.87;;;;;;;;;;4999637;28;20192;-74
2022/06/19 09:12:49;;;;;;;9.43;6.40;;;;;;;;;;4995757;28;20432;-74
2022/06/19 09:15:17;;;;;;;13.33;6.30;;;;;;;;;;4974246;28;20196;-74
2022/06/19 09:17:57;;;;;;;11.23;7.00;;;;;;;;;;4994364;28;20227;-74
2022/06/19 09:20:34;;;;;;;7.33;6.07;;;;;;;;;;5007124;28;20178;-75
2022/06/19 09:23:19;;;;;;;13.87;6.50;;;;;;;;;;5011516;28;20193;-74
2022/06/19 09:26:08;;;;;;;8.00;6.17;;;;;;;;;;4997714;28;20307;-74
2022/06/19 09:28:43;;;;;;;10.40;6.47;;;;;;;;;;5003742;28;20224;-74
2022/06/19 09:31:15;;;;;;;9.13;6.17;;;;;;;;;;4996900;28;20746;-74
2022/06/19 09:33:46;;;;;;;12.33;6.47;;;;;;;;;;4994427;28;20184;-74
2022/06/19 09:36:21;;;;;;;9.63;6.20;;;;;;;;;;4999570;28;21073;-74
2022/06/19 09:39:08;;;;;;;11.17;6.30;;;;;;;;;;4976257;28;20596;-74
2022/06/19 09:41:56;;;;;;;11.53;6.70;;;;;;;;;;4989871;28;20199;-74
2022/06/19 09:44:35;;;;;;;11.73;6.70;;;;;;;;;;5003308;28;20180;-75
2022/06/19 09:47:05;;;;;;;11.33;5.83;;;;;;;;;;4996013;28;20219;-74
2022/06/19 09:49:52;;;;;;;11.00;6.30;;;;;;;;;;5010379;28;20635;-74
2022/06/19 09:52:24;;;;;;;12.20;6.90;;;;;;;;;;4992300;28;20220;-75
2022/06/19 09:54:56;;;;;;;12.23;6.87;;;;;;;;;;4993865;28;20279;-75
2022/06/19 09:57:26;;;;;;;12.37;6.30;;;;;;;;;;4993630;28;20242;-75
2022/06/19 10:00:02;;;;;;;10.90;5.90;;;;;;;;;;4997162;28;20182;-75
2022/06/19 10:02:33;;;;;;;7.90;5.97;;;;;;;;;;5008881;28;20280;-74
2022/06/19 10:05:06;;;;;;;15.63;6.10;;;;;;;;;;4998489;28;20191;-74
2022/06/19 10:07:36;;;;;;;10.13;6.07;;;;;;;;;;4992284;28;20207;-74
2022/06/19 10:10:10;;;;;;;14.80;6.63;;;;;;;;;;4997357;28;20275;-74
2022/06/19 10:12:43;;;;;;;13.40;6.77;;;;;;;;;;4999844;28;21170;-74
2022/06/19 10:15:19;;;;;;;11.60;6.40;;;;;;;;;;4993857;28;20191;-74
2022/06/19 10:17:55;;;;;;;14.13;6.37;;;;;;;;;;4993263;28;20283;-74
2022/06/19 10:20:27;;;;;;;12.60;6.07;;;;;;;;;;5009950;28;20384;-73
2022/06/19 10:22:54;;;;;;;10.67;6.90;;;;;;;;;;4993651;28;20203;-73
2022/06/19 10:25:38;;;;;;;12.23;6.23;;;;;;;;;;4979250;28;20331;-73
2022/06/19 10:28:10;;;;;;;8.90;5.77;;;;;;;;;;4992883;28;20206;-74
2022/06/19 10:30:37;;;;;;;12.17;6.27;;;;;;;;;;4985278;28;20201;-73
2022/06/19 10:33:18;;;;;;;8.23;5.60;;;;;;;;;;5001017;28;20213;-73
2022/06/19 10:35:47;;;;;;;11.87;5.93;;;;;;;;;;4997994;28;20268;-73
2022/06/19 10:38:22;;;;;;;14.27;6.23;;;;;;;;;;4995886;28;20204;-74
2022/06/19 10:40:56;;;;;;;14.47;6.20;;;;;;;;;;4999581;28;20308;-73
2022/06/19 10:43:41;;;;;;;10.50;6.27;;;;;;;;;;4999657;28;20659;-74
2022/06/19 10:46:08;;;;;;;10.23;5.80;;;;;;;;;;4996230;28;20181;-74
2022/06/19 10:48:54;;;;;;;14.27;6.50;;;;;;;;;;4992658;28;20242;-74
2022/06/19 10:51:28;;;;;;;10.80;6.00;;;;;;;;;;4996580;28;20304;-73
2022/06/19 10:53:55;;;;;;;11.17;6.20;;;;;;;;;;4996330;28;20228;-73
2022/06/19 10:56:43;;;;;;;12.27;6.07;;;;;;;;;;5011473;28;20282;-73
2022/06/19 10:59:11;;;;;;;11.27;6.30;;;;;;;;;;4993531;28;20966;-74
2022/06/19 11:04:31;;;;;;;12.30;6.00;;;;;;;;;;4994990;28;20233;-73
2022/06/19 11:07:04;;;;;;;10.27;6.43;;;;;;;;;;4993293;28;20563;-74
2022/06/19 11:09:34;;;;;;;11.63;6.07;;;;;;;;;;4994220;28;20219;-73
2022/06/19 11:12:07;;;;;;;10.43;5.97;;;;;;;;;;4992011;28;20270;-74
2022/06/19 11:14:36;;;;;;;12.47;5.93;;;;;;;;;;4994446;28;20217;-74
2022/06/19 11:17:08;;;;;;;12.07;6.30;;;;;;;;;;4997329;28;20417;-74
2022/06/19 11:19:42;;;;;;;11.40;6.27;;;;;;;;;;4990272;28;20376;-74
2022/06/19 11:22:31;;;;;;;11.30;6.10;;;;;;;;;;4991961;28;21060;-73
2022/06/19 11:25:19;;;;;;;11.83;6.40;;;;;;;;;;4995910;28;20192;-74
2022/06/19 11:27:55;;;;;;;11.87;6.53;;;;;;;;;;4996568;28;20207;-74
2022/06/19 11:30:33;;;;;;;10.87;6.20;;;;;;;;;;4992908;28;20822;-74
2022/06/19 11:33:00;;;;;;;12.40;6.50;;;;;;;;;;4992750;28;20319;-74
2022/06/19 11:35:36;;;;;;;16.43;5.97;;;;;;;;;;4991988;28;20191;-74
2022/06/19 11:38:02;;;;;;;10.90;6.07;;;;;;;;;;4993550;28;20299;-74
2022/06/19 11:40:31;;;;;;;9.90;5.83;;;;;;;;;;4992207;28;20181;-74
2022/06/19 11:42:59;;;;;;;10.57;6.03;;;;;;;;;;4994500;28;20197;-74
2022/06/19 11:45:31;;;;;;;10.23;6.40;;;;;;;;;;5012081;28;20284;-74
2022/06/19 11:47:57;;;;;;;9.03;5.60;;;;;;;;;;5015369;28;20271;-75
2022/06/19 11:50:29;;;;;;;12.67;5.57;;;;;;;;;;4994393;28;20187;-75
2022/06/19 11:53:02;;;;;;;12.20;5.80;;;;;;;;;;4998201;28;20204;-73
2022/06/19 11:55:40;;;;;;;15.43;5.50;;;;;;;;;;5000010;28;20832;-75
2022/06/19 11:58:17;;;;;;;10.37;5.07;;;;;;;;;;4997260;28;20208;-74
2022/06/19 12:00:44;;;;;;;12.60;5.67;;;;;;;;;;4994317;28;20194;-75
2022/06/19 12:03:19;;;;;;;15.93;5.50;;;;;;;;;;4996063;28;20276;-74
2022/06/19 12:05:58;;;;;;;9.57;5.87;;;;;;;;;;4997539;28;20194;-74
2022/06/19 12:08:26;;;;;;;8.93;6.20;;;;;;;;;;5000594;28;20212;-75
2022/06/19 12:10:55;;;;;;;11.67;5.90;;;;;;;;;;4998177;28;20208;-76
2022/06/19 12:13:30;;;;;;;11.33;5.80;;;;;;;;;;4998414;28;20259;-75
2022/06/19 14:56:34;;;;;;;11.90;5.15;;;47.70;28.70;;;;;;5062535;28;20598;-71
2022/06/19 14:59:03;;;;;;;14.95;5.75;;;48.10;28.40;;;;;;5061887;28;20197;-71
2022/06/19 15:01:40;;;;;;;11.23;5.35;;;47.90;28.60;;;;;;5061592;28;20182;-71
2022/06/19 15:04:18;;;;;;;12.48;5.53;;;48.00;28.50;;;;;;5059400;28;20181;-71
2022/06/19 15:07:03;;;;;;;11.10;5.40;;;47.70;28.50;;;;;;5059154;28;20185;-70
2022/06/19 15:10:02;;;;;;;13.32;5.72;;;48.00;28.50;;;;;;5059377;28;20220;-70
2022/06/19 15:12:29;;;;;;;10.18;5.13;;;48.10;28.30;;;;;;5058046;28;20250;-71
2022/06/19 15:14:55;;;;;;;13.65;5.00;;;48.10;28.50;;;;;;5057780;28;20628;-70
2022/06/19 15:17:38;;;;;;;10.30;5.20;;;47.90;28.40;;;;;;5060444;28;20224;-70
2022/06/19 15:20:25;;;;;;;8.93;4.95;;;47.70;28.20;;;;;;5060813;28;20204;-70
2022/06/19 15:23:16;;;;;;;9.38;4.82;;;47.60;28.10;;;;;;5034497;28;20197;-70
2022/06/19 15:25:43;;;;;;;9.20;4.97;;;47.50;28.40;;;;;;5057828;28;20189;-70
2022/06/19 15:28:44;;;;;;;11.07;5.40;;;47.10;28.60;;;;;;5060047;28;20264;-70
2022/06/19 15:31:32;;;;;;;11.77;5.38;;;47.10;28.80;;;;;;5059160;28;20185;-70
2022/06/19 15:34:00;;;;;;;10.43;5.38;;;46.80;28.60;;;;;;5047865;28;20194;-70
2022/06/19 15:36:56;;;;;;;8.43;5.00;;;47.00;28.80;;;;;;5054994;28;20371;-70
2022/06/19 15:39:28;;;;;;;13.10;5.43;;;47.10;28.80;;;;;;5056200;28;20308;-70
2022/06/19 15:42:24;;;;;;;11.40;5.28;;;47.20;28.70;;;;;;5057484;28;20269;-71
2022/06/19 15:45:10;;;;;;;9.85;5.13;;;47.20;28.60;;;;;;5057035;28;20197;-71
2022/06/19 15:48:03;;;;;;;10.82;4.97;;;47.10;28.60;;;;;;5058821;28;20189;-70
2022/06/19 15:50:41;;;;;;;11.35;5.40;;;46.40;28.70;;;;;;5058788;28;20202;-69
2022/06/19 15:53:16;;;;;;;11.48;5.50;;;46.00;28.90;;;;;;5057098;28;20200;-71
2022/06/19 15:56:05;;;;;;;9.63;5.03;;;46.00;29.30;;;;;;5055559;28;20250;-68
2022/06/19 15:58:36;;;;;;;9.93;4.13;;;46.00;29.00;;;;;;5058624;28;20537;-71
2022/06/19 16:01:09;;;;;;;13.02;4.97;;;46.10;29.20;;;;;;5055378;28;20190;-71
2022/06/19 16:03:44;;;;;;;10.88;4.88;;;45.90;29.10;;;;;;5057633;28;20583;-71
2022/06/19 16:06:20;;;;;;;12.57;5.10;;;45.90;29.30;;;;;;5052966;28;20181;-70
2022/06/19 16:08:52;;;;;;;10.82;5.07;;;45.60;29.30;;;;;;5043713;28;20181;-70
2022/06/19 16:11:31;;;;;;;10.35;4.60;;;45.40;29.20;;;;;;5043722;28;20745;-69
2022/06/19 16:14:02;;;;;;;9.25;4.82;;;45.20;29.30;;;;;;5044698;28;20192;-70
2022/06/19 16:16:32;;;;;;;10.75;4.82;;;44.80;29.50;;;;;;5044579;28;20210;-68
2022/06/19 16:19:15;;;;;;;13.63;5.05;;;44.30;29.80;;;;;;5042982;28;20227;-70
2022/06/19 16:21:55;;;;;;;13.55;5.05;;;43.40;30.20;;;;;;5047521;28;20186;-71
2022/06/19 16:24:22;;;;;;;12.30;5.20;;;42.70;30.40;;;;;;5047709;28;20200;-70
2022/06/19 16:26:59;;;;;;;12.00;5.15;;;42.10;30.80;;;;;;5047658;28;20272;-69
2022/06/19 16:29:26;;;;;;;10.43;4.70;;;41.50;31.40;;;;;;5045964;28;20201;-70
2022/06/19 16:31:56;;;;;;;10.77;4.90;;;41.10;31.50;;;;;;5043584;28;20278;-70
2022/06/19 16:34:25;;;;;;;11.53;4.90;;;40.70;32.30;;;;;;5042154;28;20279;-69
2022/06/19 16:45:36;;;;;;;14.57;5.80;;;39.50;33.00;;;;;;5044045;28;20194;-70
2022/06/19 16:48:10;;;;;;;11.43;5.60;;;39.30;33.20;;;;;;5044698;28;20197;-70
2022/06/19 16:50:53;;;;;;;10.93;5.57;;;39.00;33.40;;;;;;5045255;28;20760;-68
2022/06/19 16:53:22;;;;;;;12.97;5.90;;;38.80;33.60;;;;;;5045846;28;20265;-71
2022/06/19 16:55:54;;;;;;;11.70;5.80;;;38.80;33.70;;;;;;5044641;28;20214;-70
2022/06/19 16:58:26;;;;;;;12.43;5.57;;;38.60;33.70;;;;;;5045174;28;20249;-70
2022/06/19 17:01:02;;;;;;;9.13;5.37;;;38.50;33.90;;;;;;5044203;28;20304;-68
2022/06/19 17:03:42;;;;;;;10.60;5.30;;;38.40;34.40;;;;;;5043729;28;20219;-70
2022/06/19 17:06:14;;;;;;;11.47;5.77;;;38.30;34.40;;;;;;5042896;28;20186;-71
2022/06/19 17:08:44;;;;;;;11.73;5.50;;;38.30;34.40;;;;;;5042920;28;20649;-69
2022/06/19 17:11:34;;;;;;;11.57;5.77;;;38.10;34.40;;;;;;5041232;28;20774;-70
2022/06/19 17:14:12;;;;;;;12.83;5.53;;;38.10;34.60;;;;;;5043741;28;20756;-68
2022/06/19 17:16:50;;;;;;;13.90;5.77;;;38.00;34.70;;;;;;5044727;28;20195;-71
2022/06/19 17:19:21;;;;;;;9.57;5.53;;;37.90;34.30;;;;;;5041888;28;20218;-70
2022/06/19 17:21:50;;;;;;;13.50;5.30;;;37.80;34.20;;;;;;5043577;28;20183;-68
2022/06/19 17:24:16;;;;;;;13.13;5.40;;;37.70;34.60;;;;;;5040245;28;20189;-71
2022/06/19 17:26:44;;;;;;;11.53;5.20;;;37.60;34.60;;;;;;5041460;28;20196;-71
2022/06/19 17:29:38;;;;;;;12.60;6.40;;;37.50;34.80;;;;;;5041789;28;20199;-71
2022/06/19 17:32:05;;;;;;;21.63;6.37;;;37.30;37.50;;;;;;5041879;28;20598;-70
2022/06/19 17:34:31;;;;;;;20.33;6.37;;;36.50;39.70;;;;;;5028253;28;20217;-71
2022/06/19 17:36:57;;;;;;;12.67;6.23;;;35.90;41.00;;;;;;5042421;28;20901;-69