Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:57;;;;;;;18.47;7.47;;;7.90;99.90;;;;;;5008169;28;20197;-80
2022/01/04 00:03:23;;;;;;;18.40;7.30;;;7.90;99.90;;;;;;5014469;28;20189;-80
2022/01/04 00:05:49;;;;;;;13.57;6.50;;;7.90;99.90;;;;;;5005646;28;20214;-80
2022/01/04 00:08:14;;;;;;;16.93;6.70;;;8.00;99.90;;;;;;4999145;28;20224;-80
2022/01/04 00:10:40;;;;;;;15.30;6.93;;;8.00;99.90;;;;;;5018073;28;20186;-80
2022/01/04 00:13:23;;;;;;;15.80;6.47;;;8.00;99.90;;;;;;5019876;28;20260;-81
2022/01/04 00:15:50;;;;;;;20.60;7.03;;;8.00;99.90;;;;;;5025704;28;20182;-81
2022/01/04 00:18:17;;;;;;;16.77;6.80;;;8.10;99.90;;;;;;5016306;28;20252;-80
2022/01/04 00:20:43;;;;;;;15.23;6.30;;;8.00;99.90;;;;;;5015875;28;20177;-80
2022/01/04 00:23:09;;;;;;;16.87;6.93;;;8.10;99.90;;;;;;4996716;28;20202;-80
2022/01/04 00:25:35;;;;;;;16.77;6.67;;;8.10;99.90;;;;;;5023538;28;20181;-80
2022/01/04 00:28:01;;;;;;;14.17;7.20;;;8.00;99.90;;;;;;5026489;28;20190;-79
2022/01/04 00:30:28;;;;;;;14.43;7.27;;;8.00;99.90;;;;;;5022764;28;20201;-80
2022/01/04 00:32:57;;;;;;;16.23;6.90;;;8.00;99.90;;;;;;5007188;28;20596;-80
2022/01/04 00:35:30;;;;;;;19.27;6.93;;;8.10;99.90;;;;;;5004746;28;20646;-80
2022/01/04 00:37:57;;;;;;;25.00;7.27;;;8.00;99.90;;;;;;5016964;28;20195;-79
2022/01/04 00:40:24;;;;;;;16.47;6.90;;;8.00;99.90;;;;;;5023233;28;20186;-80
2022/01/04 00:42:50;;;;;;;16.00;6.83;;;8.00;99.90;;;;;;5019686;28;20181;-80
2022/01/04 00:45:16;;;;;;;13.57;6.33;;;8.00;99.90;;;;;;5024064;28;20182;-80
2022/01/04 00:49:09;;;;;;;18.63;7.13;;;8.00;99.90;;;;;;5012533;28;20202;-80
2022/01/04 00:50:31;;;;;;;15.83;7.27;;;8.00;99.90;;;;;;5029126;28;20243;-80
2022/01/04 00:52:57;;;;;;;18.83;7.07;;;8.00;99.90;;;;;;5001464;28;20201;-80
2022/01/04 00:55:24;;;;;;;16.80;7.50;;;8.00;99.90;;;;;;5024137;28;20649;-81
2022/01/04 00:57:49;;;;;;;22.43;7.60;;;8.00;99.90;;;;;;5014611;28;20212;-80
2022/01/04 01:00:16;;;;;;;15.20;7.47;;;8.00;99.90;;;;;;4999849;28;20174;-80
2022/01/04 01:02:43;;;;;;;15.23;7.57;;;7.90;99.90;;;;;;5021642;28;20171;-79
2022/01/04 01:05:09;;;;;;;23.73;7.70;;;8.00;99.90;;;;;;5023917;28;20181;-79
2022/01/04 01:07:35;;;;;;;18.90;7.40;;;7.90;99.90;;;;;;5025317;28;20607;-79
2022/01/04 01:10:22;;;;;;;17.87;8.07;;;7.90;99.90;;;;;;5028415;28;20202;-79
2022/01/04 01:12:48;;;;;;;17.83;7.77;;;7.90;99.90;;;;;;5020079;28;20205;-79
2022/01/04 01:15:14;;;;;;;22.40;8.60;;;7.90;99.90;;;;;;5026235;28;20182;-79
2022/01/04 01:17:40;;;;;;;23.10;8.03;;;7.80;99.90;;;;;;5016044;28;20194;-80
2022/01/04 01:20:10;;;;;;;18.93;7.83;;;7.90;99.90;;;;;;5017076;28;20272;-80
2022/01/04 01:22:48;;;;;;;16.93;8.03;;;7.90;99.90;;;;;;5026567;28;20185;-80
2022/01/04 01:25:14;;;;;;;21.17;7.80;;;7.90;99.90;;;;;;5036334;28;20190;-80
2022/01/04 01:27:41;;;;;;;17.30;7.57;;;7.80;99.90;;;;;;5039227;28;20218;-80
2022/01/04 01:30:08;;;;;;;21.47;7.87;;;7.90;99.90;;;;;;5034497;28;20190;-81
2022/01/04 01:32:34;;;;;;;14.17;7.00;;;7.90;99.90;;;;;;5040822;28;20190;-81
2022/01/04 01:34:59;;;;;;;16.13;7.20;;;8.00;99.90;;;;;;5040753;28;20216;-81
2022/01/04 01:37:25;;;;;;;14.90;7.07;;;8.00;99.90;;;;;;5037902;28;20190;-81
2022/01/04 01:39:51;;;;;;;20.30;7.17;;;8.00;99.90;;;;;;5031304;28;20193;-81
2022/01/04 01:42:17;;;;;;;15.13;7.13;;;8.00;99.90;;;;;;5051460;28;20170;-80
2022/01/04 01:44:43;;;;;;;13.70;6.90;;;8.00;99.90;;;;;;5040426;28;20194;-80
2022/01/04 01:47:09;;;;;;;16.00;7.50;;;7.90;99.90;;;;;;5033309;28;20178;-81
2022/01/04 01:49:34;;;;;;;16.27;6.47;;;8.00;99.90;;;;;;5050303;28;20193;-81
2022/01/04 01:52:02;;;;;;;18.83;7.13;;;7.90;99.90;;;;;;5031607;28;20202;-82
2022/01/04 01:54:27;;;;;;;18.77;7.63;;;8.00;99.90;;;;;;5047282;28;20186;-82
2022/01/04 01:56:53;;;;;;;17.03;6.90;;;7.90;99.90;;;;;;5033584;28;20194;-82
2022/01/04 01:59:19;;;;;;;17.60;7.83;;;7.90;99.90;;;;;;5039269;28;20193;-82
2022/01/04 02:01:51;;;;;;;20.70;7.90;;;7.90;99.90;;;;;;5048241;28;20170;-82
2022/01/04 02:04:17;;;;;;;18.10;8.17;;;8.00;99.90;;;;;;5046602;28;20158;-82
2022/01/04 02:06:43;;;;;;;21.73;9.10;;;8.00;99.90;;;;;;5024743;28;20178;-82
2022/01/04 02:09:08;;;;;;;23.43;9.00;;;8.00;99.90;;;;;;5032269;28;20228;-82
2022/01/04 02:11:50;;;;;;;13.73;8.37;;;8.00;99.90;;;;;;5050748;28;20193;-82
2022/01/04 02:14:16;;;;;;;17.07;8.30;;;7.90;99.90;;;;;;5048244;28;20192;-82
2022/01/04 02:16:42;;;;;;;17.37;8.07;;;7.90;99.90;;;;;;5039034;28;20174;-81
2022/01/04 02:19:08;;;;;;;18.17;8.40;;;8.00;99.90;;;;;;5050671;28;20198;-82
2022/01/04 02:21:35;;;;;;;19.40;8.80;;;7.90;99.90;;;;;;5037999;28;20240;-81
2022/01/04 02:24:03;;;;;;;16.07;7.83;;;7.90;99.90;;;;;;5034708;28;20179;-82
2022/01/04 02:26:31;;;;;;;15.43;9.07;;;7.90;99.90;;;;;;5037397;28;20217;-82
2022/01/04 02:28:57;;;;;;;16.43;8.77;;;7.90;99.90;;;;;;5039592;28;20232;-83
2022/01/04 02:31:27;;;;;;;20.53;8.67;;;7.90;99.90;;;;;;5028688;28;20182;-82
2022/01/04 02:33:52;;;;;;;17.43;8.97;;;7.90;99.90;;;;;;5035377;28;20158;-82
2022/01/04 02:36:18;;;;;;;13.97;8.60;;;7.90;99.90;;;;;;5037681;28;20192;-82
2022/01/04 02:38:51;;;;;;;19.73;9.77;;;7.90;99.90;;;;;;5026893;28;20269;-82
2022/01/04 02:41:17;;;;;;;23.83;10.03;;;7.90;99.90;;;;;;5033759;28;20171;-82
2022/01/04 02:43:42;;;;;;;17.77;10.03;;;7.90;99.90;;;;;;5028204;28;20182;-82
2022/01/04 02:46:08;;;;;;;20.17;9.17;;;7.90;99.90;;;;;;5026996;28;20181;-82
2022/01/04 02:48:41;;;;;;;18.80;9.97;;;7.90;99.90;;;;;;5034124;28;20185;-82
2022/01/04 02:51:08;;;;;;;20.40;11.03;;;7.90;99.90;;;;;;5025224;28;20189;-82
2022/01/04 02:53:34;;;;;;;19.27;10.10;;;8.00;99.90;;;;;;5030482;28;20209;-82
2022/01/04 02:56:00;;;;;;;16.57;9.60;;;7.90;99.90;;;;;;5032810;28;20204;-81
2022/01/04 02:58:25;;;;;;;21.70;10.57;;;7.90;99.90;;;;;;5027723;28;20202;-80
2022/01/04 03:00:51;;;;;;;17.80;9.70;;;7.90;99.90;;;;;;5027629;28;20277;-82
2022/01/04 03:03:17;;;;;;;17.63;10.17;;;7.90;99.90;;;;;;5021976;28;20174;-83
2022/01/04 03:05:46;;;;;;;18.23;9.87;;;7.90;99.90;;;;;;5027530;28;20182;-82
2022/01/04 03:08:11;;;;;;;20.13;10.60;;;7.90;99.90;;;;;;5035915;28;20237;-82
2022/01/04 03:10:37;;;;;;;19.00;11.50;;;7.90;99.90;;;;;;5027991;28;20243;-82
2022/01/04 03:13:04;;;;;;;20.67;11.27;;;7.90;99.90;;;;;;5015101;28;20197;-82
2022/01/04 03:15:31;;;;;;;16.90;11.10;;;7.90;99.90;;;;;;5024395;28;20170;-82
2022/01/04 03:17:57;;;;;;;22.63;11.77;;;7.90;99.90;;;;;;5035022;28;20225;-81
2022/01/04 03:20:22;;;;;;;22.17;11.80;;;7.80;99.90;;;;;;5044593;28;20200;-82
2022/01/04 03:22:48;;;;;;;21.17;11.30;;;7.80;99.90;;;;;;5024577;28;20178;-82
2022/01/04 03:25:14;;;;;;;19.77;11.67;;;7.80;99.90;;;;;;5027076;28;20199;-81
2022/01/04 03:27:39;;;;;;;20.07;11.93;;;7.90;99.90;;;;;;5025165;28;20301;-82
2022/01/04 03:30:06;;;;;;;20.90;11.97;;;7.90;99.90;;;;;;5025981;28;20201;-81
2022/01/04 03:32:32;;;;;;;19.63;11.20;;;7.80;99.90;;;;;;5027352;28;20167;-83
2022/01/04 03:34:58;;;;;;;19.33;12.13;;;7.80;99.90;;;;;;5036495;28;20174;-81
2022/01/04 03:37:23;;;;;;;25.07;11.87;;;7.80;99.90;;;;;;5035049;28;20185;-81
2022/01/04 03:39:49;;;;;;;24.83;12.93;;;7.80;99.90;;;;;;5033864;28;20178;-82
2022/01/04 03:42:17;;;;;;;24.30;12.70;;;7.80;99.90;;;;;;5027700;28;20192;-81
2022/01/04 03:44:42;;;;;;;24.50;12.67;;;7.80;99.90;;;;;;5022400;28;20197;-81
2022/01/04 03:47:08;;;;;;;21.67;13.00;;;7.80;99.90;;;;;;5030529;28;20246;-81
2022/01/04 03:49:34;;;;;;;21.40;12.83;;;7.70;99.90;;;;;;5027136;28;20219;-81
2022/01/04 03:52:00;;;;;;;19.20;12.07;;;7.80;99.90;;;;;;5036364;28;20223;-82
2022/01/04 03:54:26;;;;;;;20.73;12.50;;;7.80;99.90;;;;;;5030972;28;20269;-81
2022/01/04 03:56:51;;;;;;;24.97;13.07;;;7.80;99.90;;;;;;5026940;28;20238;-81
2022/01/04 03:59:17;;;;;;;19.67;12.07;;;7.80;99.90;;;;;;5028700;28;20213;-81
2022/01/04 04:01:43;;;;;;;23.07;11.80;;;7.80;99.90;;;;;;5020237;28;20205;-81
2022/01/04 04:04:09;;;;;;;19.53;12.60;;;7.80;99.90;;;;;;5022645;28;20224;-81
2022/01/04 04:06:35;;;;;;;23.13;13.53;;;7.80;99.90;;;;;;5022228;28;20190;-82
2022/01/04 04:09:01;;;;;;;24.73;13.23;;;7.80;99.90;;;;;;5030122;28;20210;-83
2022/01/04 04:11:27;;;;;;;25.47;13.90;;;7.80;99.90;;;;;;5015953;28;20257;-82
2022/01/04 04:13:53;;;;;;;23.20;13.43;;;7.80;99.90;;;;;;5022510;28;20178;-82
2022/01/04 04:16:19;;;;;;;25.40;13.70;;;7.80;99.90;;;;;;5014442;28;20193;-82
2022/01/04 04:18:44;;;;;;;26.30;13.63;;;7.80;99.90;;;;;;5025727;28;20253;-82
2022/01/04 04:21:10;;;;;;;23.43;13.57;;;7.80;99.90;;;;;;5024686;28;20174;-82
2022/01/04 04:23:36;;;;;;;22.17;13.50;;;7.80;99.90;;;;;;5024245;28;20174;-83
2022/01/04 04:26:03;;;;;;;22.53;12.93;;;7.80;99.90;;;;;;5017863;28;20178;-82
2022/01/04 04:28:29;;;;;;;24.20;12.70;;;7.80;99.90;;;;;;5013133;28;20220;-82
2022/01/04 04:30:56;;;;;;;25.43;14.23;;;7.90;99.90;;;;;;5000930;28;20182;-82
2022/01/04 04:33:22;;;;;;;25.93;14.27;;;7.80;99.90;;;;;;5029780;28;20197;-82
2022/01/04 04:35:48;;;;;;;22.80;13.47;;;7.80;99.90;;;;;;5005278;28;20197;-82
2022/01/04 04:38:21;;;;;;;21.00;13.40;;;7.80;99.90;;;;;;5019065;28;20213;-82
2022/01/04 04:40:46;;;;;;;22.93;13.67;;;7.80;99.90;;;;;;5015031;28;20200;-82
2022/01/04 04:43:12;;;;;;;27.60;14.13;;;7.80;99.90;;;;;;5016607;28;20225;-82
2022/01/04 04:45:38;;;;;;;23.47;13.73;;;7.80;99.90;;;;;;5032441;28;20213;-83
2022/01/04 04:48:04;;;;;;;22.70;13.90;;;7.90;99.90;;;;;;5018830;28;20249;-82
2022/01/04 04:50:31;;;;;;;26.57;13.93;;;7.90;99.90;;;;;;5014188;28;20198;-82
2022/01/04 04:52:57;;;;;;;19.67;13.53;;;7.90;99.90;;;;;;5031151;28;20224;-82
2022/01/04 04:55:23;;;;;;;24.93;13.73;;;7.90;99.90;;;;;;5012384;28;20174;-82
2022/01/04 04:57:48;;;;;;;26.13;13.93;;;7.90;99.90;;;;;;5013738;28;20221;-82
2022/01/04 05:00:15;;;;;;;29.60;14.07;;;7.90;99.90;;;;;;5014530;28;20198;-82
2022/01/04 05:02:41;;;;;;;21.13;13.50;;;7.90;99.90;;;;;;5021901;28;20189;-82
2022/01/04 05:05:07;;;;;;;25.93;14.03;;;7.80;99.90;;;;;;5017751;28;20240;-82
2022/01/04 05:07:34;;;;;;;30.97;14.03;;;7.80;99.90;;;;;;5029098;28;20201;-81
2022/01/04 05:10:00;;;;;;;23.50;13.80;;;7.90;99.90;;;;;;5022004;28;20222;-82
2022/01/04 05:12:26;;;;;;;24.10;13.67;;;7.90;99.90;;;;;;5014716;28;20184;-82
2022/01/04 05:14:51;;;;;;;23.53;14.53;;;7.90;99.90;;;;;;5014212;28;20166;-82
2022/01/04 05:17:17;;;;;;;23.90;14.43;;;7.90;99.90;;;;;;5021324;28;20204;-82
2022/01/04 05:19:43;;;;;;;22.97;14.53;;;7.80;99.90;;;;;;5034927;28;20182;-82
2022/01/04 05:22:08;;;;;;;27.40;14.57;;;7.80;99.90;;;;;;5023206;28;20237;-82
2022/01/04 05:24:34;;;;;;;23.63;14.23;;;7.80;99.90;;;;;;5003738;28;20191;-81
2022/01/04 05:27:00;;;;;;;22.27;14.40;;;7.90;99.90;;;;;;5023851;28;20189;-81
2022/01/04 05:29:26;;;;;;;27.23;15.20;;;7.90;99.90;;;;;;5019237;28;20221;-82
2022/01/04 05:31:53;;;;;;;24.67;15.67;;;7.90;99.90;;;;;;5026226;28;20166;-82
2022/01/04 05:34:19;;;;;;;27.37;14.77;;;7.90;99.90;;;;;;5025248;28;20165;-83
2022/01/04 05:36:44;;;;;;;26.10;15.93;;;7.80;99.90;;;;;;5023038;28;20317;-82
2022/01/04 05:39:10;;;;;;;22.57;15.27;;;7.80;99.90;;;;;;5016241;28;20196;-82
2022/01/04 05:41:39;;;;;;;27.43;14.80;;;7.80;99.90;;;;;;5024000;28;20182;-82
2022/01/04 05:44:05;;;;;;;28.70;16.23;;;7.80;99.90;;;;;;5012983;28;20182;-82
2022/01/04 05:46:31;;;;;;;26.53;15.57;;;7.80;99.90;;;;;;5016812;28;20209;-82
2022/01/04 05:48:56;;;;;;;24.07;14.83;;;7.80;99.90;;;;;;5024974;28;20221;-82
2022/01/04 05:51:24;;;;;;;28.67;16.47;;;7.70;99.90;;;;;;5025767;28;20186;-82
2022/01/04 05:53:50;;;;;;;27.10;16.20;;;7.70;99.90;;;;;;5017700;28;20242;-82
2022/01/04 05:56:15;;;;;;;29.87;16.13;;;7.70;99.90;;;;;;5025409;28;20225;-82
2022/01/04 05:58:41;;;;;;;25.70;15.03;;;7.70;99.90;;;;;;5024529;28;20224;-82
2022/01/04 06:01:06;;;;;;;24.33;15.53;;;7.80;99.90;;;;;;5015583;28;20167;-82
2022/01/04 06:03:32;;;;;;;26.93;15.93;;;7.70;99.90;;;;;;5020894;28;20189;-81
2022/01/04 06:05:59;;;;;;;29.40;16.90;;;7.70;99.90;;;;;;5013787;28;20174;-82
2022/01/04 06:08:30;;;;;;;26.57;15.97;;;7.60;99.90;;;;;;5017866;28;20244;-82
2022/01/04 06:10:56;;;;;;;30.03;17.23;;;7.50;99.90;;;;;;5011198;28;20205;-83
2022/01/04 06:16:05;;;;;;;25.77;17.00;;;7.50;99.90;;;;;;5031297;28;20204;-81
2022/01/04 06:18:31;;;;;;;30.80;19.27;;;7.50;99.90;;;;;;5020938;28;20217;-81
2022/01/04 06:20:57;;;;;;;29.43;17.90;;;7.50;99.90;;;;;;5025743;28;20173;-81
2022/01/04 06:23:23;;;;;;;31.20;18.93;;;7.50;99.90;;;;;;5017029;28;20231;-81
2022/01/04 06:25:51;;;;;;;34.13;20.57;;;7.50;99.90;;;;;;5026639;28;20204;-81
2022/01/04 06:28:16;;;;;;;38.20;19.60;;;7.50;99.90;;;;;;5019481;28;20208;-80
2022/01/04 06:30:42;;;;;;;38.93;19.43;;;7.50;99.90;;;;;;5034348;28;20193;-81
2022/01/04 06:33:08;;;;;;;31.17;18.93;;;7.50;99.90;;;;;;5021641;28;20170;-82
2022/01/04 06:35:37;;;;;;;32.30;19.57;;;7.60;99.90;;;;;;5016340;28;20180;-82
2022/01/04 06:38:04;;;;;;;28.63;19.27;;;7.60;99.90;;;;;;5017972;28;20189;-82
2022/01/04 06:40:29;;;;;;;33.27;19.10;;;7.60;99.90;;;;;;5012577;28;20585;-82
2022/01/04 06:42:55;;;;;;;36.80;18.50;;;7.60;99.90;;;;;;5019604;28;20715;-82
2022/01/04 06:45:21;;;;;;;30.57;18.30;;;7.60;99.90;;;;;;5011144;28;20221;-82
2022/01/04 06:47:46;;;;;;;31.90;18.60;;;7.60;99.90;;;;;;5020091;28;20198;-81
2022/01/04 06:50:15;;;;;;;29.60;19.07;;;7.60;99.90;;;;;;5014980;28;20652;-81
2022/01/04 06:52:41;;;;;;;29.50;17.60;;;7.70;99.90;;;;;;5021384;28;20182;-82
2022/01/04 06:55:07;;;;;;;32.13;19.17;;;7.60;99.90;;;;;;5013987;28;20281;-80
2022/01/04 06:57:33;;;;;;;30.27;18.30;;;7.60;99.90;;;;;;5027977;28;20209;-82
2022/01/04 06:59:58;;;;;;;35.30;18.67;;;7.60;99.90;;;;;;5024147;28;20208;-82
2022/01/04 07:02:24;;;;;;;30.37;17.50;;;7.70;99.90;;;;;;5018527;28;20568;-82
2022/01/04 07:04:50;;;;;;;29.83;19.00;;;7.60;99.90;;;;;;5012471;28;20277;-81
2022/01/04 07:07:15;;;;;;;29.40;18.07;;;7.60;99.90;;;;;;5010993;28;20332;-82
2022/01/04 07:09:41;;;;;;;29.87;18.20;;;7.70;99.90;;;;;;5011731;28;20198;-82
2022/01/04 07:12:08;;;;;;;31.13;19.13;;;7.70;99.90;;;;;;5018491;28;20189;-81
2022/01/04 07:14:33;;;;;;;27.47;17.77;;;7.70;99.90;;;;;;5014560;28;20558;-81
2022/01/04 07:17:00;;;;;;;26.13;17.80;;;7.70;99.90;;;;;;5032091;28;20169;-82
2022/01/04 07:19:26;;;;;;;28.97;18.10;;;7.70;99.90;;;;;;5013299;28;20181;-81
2022/01/04 07:21:52;;;;;;;28.37;17.80;;;7.70;99.90;;;;;;5021736;28;20252;-81
2022/01/04 07:24:18;;;;;;;33.40;18.43;;;7.70;99.90;;;;;;5022077;28;20257;-82
2022/01/04 07:26:43;;;;;;;25.87;16.90;;;7.70;99.90;;;;;;5020965;28;20167;-82
2022/01/04 07:29:10;;;;;;;30.63;17.47;;;7.70;99.90;;;;;;5019767;28;20278;-81
2022/01/04 07:31:36;;;;;;;31.73;17.40;;;7.70;99.90;;;;;;5026839;28;20200;-82
2022/01/04 07:34:02;;;;;;;31.10;17.00;;;7.70;99.90;;;;;;5021175;28;20181;-82
2022/01/04 07:36:30;;;;;;;30.30;16.77;;;7.80;99.90;;;;;;5014785;28;20206;-82
2022/01/04 07:38:56;;;;;;;32.37;17.83;;;7.70;99.90;;;;;;5029216;28;20194;-82
2022/01/04 07:41:22;;;;;;;26.80;17.60;;;7.70;99.90;;;;;;5020425;28;20261;-81
2022/01/04 07:43:51;;;;;;;28.47;17.67;;;7.70;99.90;;;;;;5014547;28;20405;-81
2022/01/04 07:46:16;;;;;;;30.50;18.03;;;7.80;99.90;;;;;;5014614;28;20170;-81
2022/01/04 07:48:42;;;;;;;31.87;17.83;;;7.70;99.90;;;;;;5010304;28;20289;-81
2022/01/04 07:51:18;;;;;;;34.43;18.97;;;7.70;99.90;;;;;;5015026;28;20221;-82
2022/01/04 07:53:44;;;;;;;33.80;18.13;;;7.80;99.90;;;;;;5025081;28;20182;-82
2022/01/04 07:56:14;;;;;;;26.43;18.37;;;7.80;99.90;;;;;;5010665;28;20672;-82
2022/01/04 07:58:40;;;;;;;31.93;18.40;;;7.80;99.90;;;;;;5011744;28;20212;-82
2022/01/04 08:01:05;;;;;;;31.03;18.23;;;7.80;99.90;;;;;;5025172;28;20174;-82
2022/01/04 08:03:31;;;;;;;29.40;17.63;;;7.80;99.90;;;;;;5019435;28;20234;-81
2022/01/04 08:05:57;;;;;;;30.07;17.50;;;7.80;99.90;;;;;;5007664;28;20529;-82
2022/01/04 08:08:23;;;;;;;30.93;17.17;;;7.80;99.90;;;;;;5019758;28;20261;-82
2022/01/04 08:10:50;;;;;;;29.17;17.43;;;7.80;99.90;;;;;;5022277;28;20199;-82
2022/01/04 08:13:15;;;;;;;26.37;17.07;;;7.80;99.90;;;;;;5034617;28;20154;-82
2022/01/04 08:15:41;;;;;;;27.73;17.57;;;7.80;99.90;;;;;;5027427;28;20203;-81
2022/01/04 08:18:07;;;;;;;29.23;17.83;;;7.80;99.90;;;;;;5016958;28;20202;-81
2022/01/04 08:20:32;;;;;;;35.33;18.30;;;7.80;99.90;;;;;;5023426;28;20181;-81
2022/01/04 08:22:59;;;;;;;29.13;18.00;;;7.80;99.90;;;;;;5027800;28;20173;-82
2022/01/04 08:25:25;;;;;;;30.70;17.77;;;7.90;99.90;;;;;;5040417;28;20193;-82
2022/01/04 08:27:52;;;;;;;29.50;17.57;;;7.80;99.90;;;;;;5021394;28;20181;-82
2022/01/04 08:30:19;;;;;;;27.77;17.17;;;7.80;99.90;;;;;;5024716;28;20229;-82
2022/01/04 08:32:44;;;;;;;29.33;19.30;;;7.80;99.90;;;;;;5042635;28;20177;-82
2022/01/04 08:35:10;;;;;;;29.43;17.33;;;7.80;99.90;;;;;;5022688;28;20181;-82
2022/01/04 08:37:36;;;;;;;27.57;17.47;;;7.80;99.90;;;;;;5021981;28;20190;-82
2022/01/04 08:40:05;;;;;;;27.47;16.57;;;7.80;99.90;;;;;;5021640;28;20179;-81
2022/01/04 08:42:31;;;;;;;28.83;19.13;;;7.90;99.90;;;;;;5029881;28;20202;-81
2022/01/04 08:44:57;;;;;;;26.97;17.67;;;7.90;99.90;;;;;;5021692;28;20178;-82
2022/01/04 08:47:25;;;;;;;29.50;18.27;;;7.80;99.90;;;;;;5005922;28;20238;-80
2022/01/04 08:49:51;;;;;;;29.57;17.53;;;7.80;99.90;;;;;;5033373;28;20201;-81
2022/01/04 08:52:17;;;;;;;27.60;18.07;;;7.70;99.90;;;;;;5021852;28;20182;-81
2022/01/04 08:54:42;;;;;;;25.93;17.67;;;7.60;99.90;;;;;;5031888;28;20209;-81
2022/01/04 08:57:08;;;;;;;26.73;17.63;;;7.60;99.90;;;;;;5029687;28;20200;-81
2022/01/04 08:59:34;;;;;;;33.10;18.20;;;7.60;99.90;;;;;;5023479;28;20182;-81
2022/01/04 09:02:00;;;;;;;29.20;18.93;;;7.60;99.90;;;;;;5022756;28;20189;-81
2022/01/04 09:04:26;;;;;;;26.40;18.47;;;7.60;99.90;;;;;;5012049;28;20179;-81
2022/01/04 09:06:52;;;;;;;24.40;17.87;;;7.50;99.90;;;;;;5034354;28;20177;-81
2022/01/04 09:09:18;;;;;;;34.00;19.30;;;7.50;99.90;;;;;;5010802;28;20214;-81
2022/01/04 09:11:45;;;;;;;29.47;18.90;;;7.40;99.90;;;;;;5019156;28;20182;-80
2022/01/04 09:14:22;;;;;;;27.53;18.40;;;7.30;99.90;;;;;;5019440;28;20181;-79
2022/01/04 09:19:34;;;;;;;28.03;18.30;;;7.50;99.90;;;;;;5031236;28;20232;-80
2022/01/04 09:21:59;;;;;;;28.53;18.37;;;7.40;99.90;;;;;;5029880;28;20181;-80
2022/01/04 09:24:25;;;;;;;28.27;17.93;;;7.50;99.90;;;;;;5020844;28;20551;-79
2022/01/04 09:26:51;;;;;;;29.40;19.20;;;7.50;99.90;;;;;;5012616;28;20179;-79
2022/01/04 09:29:23;;;;;;;26.53;17.50;;;7.50;99.90;;;;;;5025517;28;20256;-81
2022/01/04 09:31:54;;;;;;;26.17;18.13;;;7.50;99.90;;;;;;5013279;28;20185;-81
2022/01/04 09:34:20;;;;;;;24.00;17.90;;;7.70;99.90;;;;;;5018960;28;20177;-80
2022/01/04 09:36:47;;;;;;;27.23;18.03;;;7.70;99.90;;;;;;5014987;28;20182;-81
2022/01/04 09:39:21;;;;;;;31.83;18.17;;;7.70;99.90;;;;;;5009909;28;20224;-81
2022/01/04 09:41:53;;;;;;;24.17;16.73;;;7.80;99.90;;;;;;5016209;28;20208;-81
2022/01/04 09:44:19;;;;;;;26.43;16.93;;;7.90;99.90;;;;;;5008968;28;20187;-82
2022/01/04 09:46:46;;;;;;;25.57;18.20;;;7.90;99.90;;;;;;5028968;28;20181;-81
2022/01/04 09:49:14;;;;;;;24.57;18.70;;;7.90;99.90;;;;;;5014112;28;20209;-81
2022/01/04 09:51:42;;;;;;;34.13;18.10;;;7.90;99.90;;;;;;5021798;28;20201;-82
2022/01/04 09:54:09;;;;;;;25.33;17.33;;;7.90;99.90;;;;;;5020981;28;20627;-79
2022/01/04 09:56:40;;;;;;;24.30;17.10;;;8.00;99.90;;;;;;5010558;28;20265;-80
2022/01/04 09:59:07;;;;;;;27.27;17.93;;;8.00;99.90;;;;;;5019045;28;20263;-79
2022/01/04 10:01:36;;;;;;;24.93;16.47;;;8.10;99.90;;;;;;5019844;28;20241;-81
2022/01/04 10:04:03;;;;;;;26.43;17.80;;;8.20;99.90;;;;;;5015028;28;20190;-79
2022/01/04 10:06:28;;;;;;;26.90;16.50;;;8.20;99.90;;;;;;5015545;28;20202;-80
2022/01/04 10:08:57;;;;;;;25.93;16.43;;;8.20;99.90;;;;;;5017724;28;20239;-80
2022/01/04 10:11:44;;;;;;;22.97;15.57;;;8.20;99.90;;;;;;5014024;28;20174;-80
2022/01/04 10:14:30;;;;;;;23.00;15.77;;;8.20;99.90;;;;;;5018102;28;20200;-80
2022/01/04 10:17:02;;;;;;;22.63;15.83;;;8.30;99.90;;;;;;5017103;28;20265;-80
2022/01/04 10:19:39;;;;;;;26.13;16.80;;;8.20;99.90;;;;;;5006477;28;20182;-80
2022/01/04 10:22:28;;;;;;;22.80;16.17;;;8.20;99.90;;;;;;5029882;28;20193;-80
2022/01/04 10:25:03;;;;;;;24.77;16.67;;;8.20;99.90;;;;;;5020754;28;20197;-80
2022/01/04 10:27:31;;;;;;;21.33;15.77;;;8.20;99.90;;;;;;5016374;28;20202;-80
2022/01/04 10:30:21;;;;;;;25.10;16.07;;;8.20;99.90;;;;;;4999108;28;20201;-80
2022/01/04 10:32:54;;;;;;;22.57;16.77;;;8.20;99.90;;;;;;5021950;28;20170;-82
2022/01/04 10:35:37;;;;;;;26.33;17.23;;;8.20;99.90;;;;;;5000732;28;20200;-79
2022/01/04 10:38:12;;;;;;;27.03;17.40;;;8.00;99.90;;;;;;5023605;28;20196;-81
2022/01/04 10:40:39;;;;;;;27.43;19.07;;;7.80;99.90;;;;;;5014738;28;20173;-80
2022/01/04 10:43:23;;;;;;;31.20;19.57;;;7.70;99.90;;;;;;5015499;28;20545;-80
2022/01/04 10:45:50;;;;;;;28.50;17.47;;;7.50;99.90;;;;;;5012340;28;20182;-82
2022/01/04 10:48:25;;;;;;;16.70;7.73;;;7.30;99.90;;;;;;5002834;28;20205;-81
2022/01/04 10:50:56;;;;;;;9.60;4.60;;;6.90;99.90;;;;;;5019068;28;20241;-84
2022/01/04 10:53:31;;;;;;;10.20;3.87;;;6.60;99.90;;;;;;5027067;28;20183;-81
2022/01/04 10:56:00;;;;;;;10.50;4.10;;;6.30;99.90;;;;;;5027234;28;20169;-82
2022/01/04 10:58:45;;;;;;;9.60;4.93;;;6.20;99.90;;;;;;5011886;28;20669;-81
2022/01/04 11:01:23;;;;;;;23.37;14.00;;;6.30;99.90;;;;;;5026555;28;20191;-82
2022/01/04 11:03:56;;;;;;;31.83;18.10;;;6.40;99.90;;;;;;5017065;28;20188;-81
2022/01/04 11:06:25;;;;;;;30.30;18.40;;;6.60;99.90;;;;;;5006853;28;20178;-81
2022/01/04 11:08:51;;;;;;;31.50;19.00;;;6.70;99.90;;;;;;5017323;28;20194;-81
2022/01/04 11:11:17;;;;;;;37.53;21.43;;;6.80;99.90;;;;;;5019866;28;20193;-81
2022/01/04 11:13:43;;;;;;;33.07;18.50;;;6.90;99.90;;;;;;5014577;28;20174;-81
2022/01/04 11:16:09;;;;;;;30.47;18.17;;;7.00;99.90;;;;;;5009019;28;20234;-81
2022/01/04 11:18:42;;;;;;;24.53;15.87;;;7.00;99.90;;;;;;5014221;28;20201;-81
2022/01/04 11:21:15;;;;;;;17.23;11.20;;;6.90;99.90;;;;;;5019744;28;20196;-81
2022/01/04 11:23:42;;;;;;;16.37;9.87;;;6.70;99.90;;;;;;5013418;28;20176;-81
2022/01/04 11:26:10;;;;;;;15.03;8.80;;;6.70;99.90;;;;;;5013622;28;20174;-81
2022/01/04 11:28:41;;;;;;;13.47;7.20;;;6.60;99.90;;;;;;5019436;28;20236;-82
2022/01/04 11:31:33;;;;;;;13.60;7.07;;;6.50;99.90;;;;;;5027252;28;20171;-81
2022/01/04 11:34:01;;;;;;;10.17;4.30;;;6.40;99.90;;;;;;5000057;28;20165;-81
2022/01/04 11:36:33;;;;;;;7.87;4.53;;;6.30;99.90;;;;;;4997003;28;20190;-80
2022/01/04 11:38:59;;;;;;;4.97;3.50;;;6.20;99.90;;;;;;5029147;28;20690;-80
2022/01/04 11:41:43;;;;;;;4.87;2.60;;;6.20;99.90;;;;;;5013037;28;20333;-81
2022/01/04 11:44:29;;;;;;;5.37;2.73;;;6.20;99.90;;;;;;5024162;28;20171;-80
2022/01/04 11:47:15;;;;;;;3.93;2.30;;;6.20;99.90;;;;;;5028422;28;20237;-80
2022/01/04 11:50:03;;;;;;;4.47;2.27;;;6.10;99.90;;;;;;5023645;28;20198;-80
2022/01/04 11:52:46;;;;;;;9.07;2.60;;;6.10;99.90;;;;;;5021784;28;20264;-82
2022/01/04 11:55:21;;;;;;;5.00;2.13;;;6.20;99.90;;;;;;5031632;28;20170;-82
2022/01/04 11:57:47;;;;;;;7.17;2.00;;;6.10;99.90;;;;;;5018576;28;20205;-82
2022/01/04 12:00:29;;;;;;;4.90;2.20;;;6.10;99.90;;;;;;5028360;23;20223;-78
2022/01/04 12:03:04;;;;;;;8.30;2.30;;;6.10;99.90;;;;;;5028862;28;20266;-78
2022/01/04 12:05:30;;;;;;;5.20;2.60;;;6.00;99.90;;;;;;5018293;28;20179;-77
2022/01/04 12:08:00;;;;;;;5.10;1.83;;;6.10;99.90;;;;;;5015722;28;20182;-78
2022/01/04 12:10:25;;;;;;;6.37;2.40;;;6.10;99.90;;;;;;5026392;28;20215;-78
2022/01/04 12:16:06;;;;;;;4.53;2.13;;;6.10;99.90;;;;;;5034881;28;20175;-77
2022/01/04 12:18:33;;;;;;;5.43;2.07;;;6.10;99.90;;;;;;5034687;28;20272;-77
2022/01/04 12:21:15;;;;;;;4.97;2.13;;;6.00;99.90;;;;;;5019156;28;20603;-79
2022/01/04 12:23:45;;;;;;;6.57;2.37;;;6.00;99.90;;;;;;5031853;28;20235;-78
2022/01/04 12:26:12;;;;;;;7.13;2.70;;;6.00;99.90;;;;;;5040929;28;20174;-77
2022/01/04 12:28:42;;;;;;;7.50;2.67;;;6.00;99.90;;;;;;5022015;28;20531;-77
2022/01/04 12:31:16;;;;;;;5.43;2.37;;;6.10;99.90;;;;;;5029820;28;20195;-78
2022/01/04 12:33:56;;;;;;;4.73;2.40;;;6.00;99.90;;;;;;5021705;28;20175;-78
2022/01/04 12:36:34;;;;;;;7.07;3.00;;;6.10;99.90;;;;;;5024040;28;20208;-78
2022/01/04 12:39:12;;;;;;;8.80;3.13;;;6.10;99.90;;;;;;5040955;28;20232;-77
2022/01/04 12:41:43;;;;;;;5.97;3.20;;;6.10;99.90;;;;;;5020334;28;20196;-78
2022/01/04 12:44:13;;;;;;;7.50;3.97;;;6.10;99.90;;;;;;5037084;28;20183;-77
2022/01/04 12:46:45;;;;;;;8.93;3.53;;;6.00;99.90;;;;;;5021173;28;20210;-78
2022/01/04 12:49:16;;;;;;;6.73;3.43;;;6.00;99.90;;;;;;5038147;28;20199;-77
2022/01/04 12:52:01;;;;;;;3.80;2.07;;;5.90;99.90;;;;;;5018446;28;20627;-76
2022/01/04 12:54:36;;;;;;;3.70;2.10;;;5.70;99.90;;;;;;5021343;28;20181;-76