Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:59;;;;;;;0.43;0.30;;;8.40;99.90;;;;;;5058195;28;20044;-79
2022/12/25 00:04:24;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5050095;28;20050;-81
2022/12/25 00:06:50;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5064552;28;20048;-79
2022/12/25 00:09:16;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5062304;28;20028;-82
2022/12/25 00:11:42;;;;;;;1.35;0.75;;;8.30;99.90;;;;;;5059949;28;20413;-84
2022/12/25 00:14:08;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5063681;28;20036;-79
2022/12/25 00:16:34;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5064859;28;20704;-83
2022/12/25 00:19:00;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5062683;28;20481;-81
2022/12/25 00:21:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5061832;28;20030;-82
2022/12/25 00:23:57;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5058488;28;20071;-86
2022/12/25 00:26:23;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5056976;28;20456;-85
2022/12/25 00:28:56;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5057665;28;20070;-88
2022/12/25 00:31:23;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5052307;28;20089;-85
2022/12/25 00:33:50;;;;;;;;;;;7.90;99.90;;;;;;5056322;28;20064;-87
2022/12/25 00:36:18;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5055353;28;19913;-86
2022/12/25 00:38:44;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5064406;28;20032;-85
2022/12/25 00:41:15;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5075055;28;20040;-82
2022/12/25 00:43:41;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5061427;28;20040;-84
2022/12/25 00:46:08;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5064832;28;20021;-85
2022/12/25 00:48:34;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5050847;28;20495;-83
2022/12/25 00:51:03;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5063368;28;20037;-83
2022/12/25 00:53:29;;;;;;;0.22;0.22;;;7.70;99.90;;;;;;5056850;28;20318;-88
2022/12/25 00:56:00;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5058936;28;20040;-86
2022/12/25 00:58:28;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5062608;28;20031;-86
2022/12/25 01:00:55;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5064258;28;20021;-86
2022/12/25 01:03:21;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5060265;28;20090;-87
2022/12/25 01:05:59;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5065765;28;20067;-87
2022/12/25 01:08:25;;;;;;;0.95;0.52;;;7.60;99.90;;;;;;5056084;28;20126;-87
2022/12/25 01:10:59;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5066119;28;20064;-87
2022/12/25 01:13:26;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5063827;28;20047;-87
2022/12/25 01:15:53;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5067867;28;20056;-86
2022/12/25 01:18:19;;;;;;;0.30;0.25;;;7.40;99.90;;;;;;5066245;28;20069;-86
2022/12/25 01:20:45;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5066592;28;20147;-86
2022/12/25 01:23:11;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5068275;28;20538;-86
2022/12/25 01:25:37;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;5057532;28;20082;-84
2022/12/25 01:28:03;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5066608;28;20099;-83
2022/12/25 01:30:28;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;5065974;28;20487;-84
2022/12/25 01:32:54;;;;;;;0.25;0.25;;;7.20;99.90;;;;;;5066278;28;20060;-84
2022/12/25 01:35:20;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5065354;28;20028;-84
2022/12/25 01:37:45;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5064140;28;20056;-84
2022/12/25 01:40:11;;;;;;;0.73;0.55;;;7.30;99.90;;;;;;5068738;28;20056;-85
2022/12/25 01:42:37;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5068557;28;20044;-84
2022/12/25 01:45:21;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5068723;28;20090;-84
2022/12/25 01:47:47;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5068840;28;20447;-84
2022/12/25 01:50:13;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5066732;28;20032;-84
2022/12/25 01:52:38;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5061811;28;20025;-85
2022/12/25 01:55:08;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;5063254;28;20033;-84
2022/12/25 01:57:36;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5065380;28;20159;-84
2022/12/25 02:00:04;;;;;;;1.48;1.23;;;7.30;99.90;;;;;;5060566;28;20032;-84
2022/12/25 02:02:30;;;;;;;2.80;0.68;;;7.30;99.90;;;;;;5064313;28;20567;-86
2022/12/25 02:04:59;;;;;;;1.17;1.13;;;7.00;99.90;;;;;;5068715;28;20024;-85
2022/12/25 02:07:27;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;5066677;28;20049;-84
2022/12/25 02:09:52;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;5067473;28;20075;-83
2022/12/25 02:12:25;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5066492;28;20038;-84
2022/12/25 02:14:55;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;5052967;28;20020;-85
2022/12/25 02:17:26;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5063028;28;20120;-84
2022/12/25 02:20:40;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5068578;28;20043;-84
2022/12/25 02:23:43;;;;;;;0.95;0.95;;;7.10;99.90;;;;;;4990045;28;20510;-84
2022/12/25 02:27:18;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;5067998;28;20190;-85
2022/12/25 02:29:58;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5043861;28;20098;-85
2022/12/25 02:32:30;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5045403;28;20055;-85
2022/12/25 02:35:29;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5048459;28;20045;-86
2022/12/25 02:38:07;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5048776;28;20039;-85
2022/12/25 02:40:41;;;;;;;0.22;0.22;;;7.20;99.90;;;;;;5051147;28;20681;-85
2022/12/25 03:07:01;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5058906;28;20044;-84
2022/12/25 03:12:52;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5067067;28;20039;-86
2022/12/25 03:18:08;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5061025;28;20444;-82
2022/12/25 03:31:10;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5054059;28;20261;-84
2022/12/25 03:32:10;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;5056485;28;20059;-85
2022/12/25 04:36:18;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5069194;28;20058;-85
2022/12/25 04:38:44;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5069583;28;20033;-84
2022/12/25 04:41:11;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;5069496;28;20089;-84
2022/12/25 04:43:37;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5068786;28;20036;-83
2022/12/25 04:46:03;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5068484;28;20103;-84
2022/12/25 04:48:31;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5062372;28;20629;-84
2022/12/25 04:50:58;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;5067713;28;20106;-85
2022/12/25 04:53:23;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5066824;28;20033;-84
2022/12/25 04:55:49;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5066416;28;20032;-85
2022/12/25 04:58:15;;;;;;;0.28;0.28;;;6.60;99.90;;;;;;5067247;28;20032;-85
2022/12/25 05:00:41;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5069090;28;20109;-84
2022/12/25 05:03:06;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5063857;28;20036;-82
2022/12/25 05:05:32;;;;;;;2.40;0.70;;;6.50;99.90;;;;;;5066294;28;20031;-82
2022/12/25 05:07:58;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5065730;28;20762;-83
2022/12/25 05:10:23;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5068698;28;20060;-84
2022/12/25 05:12:49;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;5069449;28;20028;-83
2022/12/25 05:15:15;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5068527;28;20028;-84
2022/12/25 05:17:40;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5067460;28;20606;-83
2022/12/25 05:20:07;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5063659;28;20033;-83
2022/12/25 05:22:32;;;;;;;3.53;0.60;;;6.60;99.90;;;;;;5064444;28;20033;-83
2022/12/25 05:24:58;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5068260;28;20086;-82
2022/12/25 05:27:24;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5068342;28;20016;-82
2022/12/25 05:29:49;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;5069145;28;20055;-82
2022/12/25 05:32:15;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5064916;28;20446;-82
2022/12/25 05:34:41;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5069051;28;20117;-83
2022/12/25 05:37:06;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5063753;28;20037;-84
2022/12/25 05:39:32;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5059381;28;20043;-83
2022/12/25 05:41:58;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5070293;28;20598;-88
2022/12/25 05:44:24;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5067564;28;20043;-84
2022/12/25 05:46:49;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;5067959;28;20020;-80
2022/12/25 05:49:15;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5066594;28;20052;-84
2022/12/25 05:51:41;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;5068420;28;20021;-82
2022/12/25 05:54:06;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5067961;28;20032;-81
2022/12/25 05:56:32;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5063660;28;20693;-81
2022/12/25 05:58:58;;;;;;;7.32;1.23;;;6.90;99.90;;;;;;5067832;28;20059;-83
2022/12/25 06:01:26;;;;;;;2.42;2.28;;;6.90;99.90;;;;;;5060129;28;20067;-82
2022/12/25 06:03:52;;;;;;;1.58;1.48;;;6.80;99.90;;;;;;5059663;28;20028;-82
2022/12/25 06:06:18;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;5058786;28;20033;-84
2022/12/25 06:08:44;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5069528;28;20028;-84
2022/12/25 06:11:12;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5066443;28;20025;-83
2022/12/25 06:13:38;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5058927;28;20058;-83
2022/12/25 06:16:06;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5062550;28;20029;-82
2022/12/25 06:18:35;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5068977;28;20094;-83
2022/12/25 06:21:05;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062244;28;20531;-83
2022/12/25 06:23:31;;;;;;;1.13;1.02;;;6.20;99.90;;;;;;5062552;28;20110;-83
2022/12/25 06:25:57;;;;;;;1.00;0.98;;;6.20;99.90;;;;;;5065369;28;21023;-81
2022/12/25 06:28:22;;;;;;;6.40;3.20;;;6.30;99.90;;;;;;5059300;28;20025;-83
2022/12/25 06:30:48;;;;;;;1.45;1.35;;;6.20;99.90;;;;;;5060926;28;20031;-86
2022/12/25 06:33:14;;;;;;;1.50;1.13;;;6.30;99.90;;;;;;5062813;28;20559;-84
2022/12/25 06:35:39;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;5064393;28;20050;-82
2022/12/25 06:38:05;;;;;;;8.27;2.15;;;6.60;99.90;;;;;;5063966;28;20028;-83
2022/12/25 06:40:31;;;;;;;1.30;1.30;;;6.70;99.90;;;;;;5066996;28;20029;-83
2022/12/25 06:42:56;;;;;;;2.38;1.73;;;6.70;99.90;;;;;;5067783;28;20028;-82
2022/12/25 06:45:22;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5066765;28;20035;-79
2022/12/25 06:47:48;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5058562;28;20699;-80
2022/12/25 06:50:14;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5059936;28;20027;-79
2022/12/25 06:52:39;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5056323;28;20452;-79
2022/12/25 06:55:05;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5065289;28;20028;-78
2022/12/25 06:57:31;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5057080;28;20067;-81
2022/12/25 06:59:57;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;5067329;28;20029;-82
2022/12/25 07:02:23;;;;;;;0.35;0.30;;;6.00;99.90;;;;;;5066786;28;20063;-82
2022/12/25 07:04:49;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5063550;28;20071;-83
2022/12/25 07:07:15;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5062028;28;20432;-83
2022/12/25 07:09:41;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;5064951;28;20032;-85
2022/12/25 07:12:17;;;;;;;3.17;0.77;;;6.10;99.90;;;;;;5068276;28;20052;-86
2022/12/25 07:14:44;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5055396;28;20129;-84
2022/12/25 07:17:10;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5064621;28;20035;-81
2022/12/25 07:19:36;;;;;;;1.83;1.03;;;6.20;99.90;;;;;;5065869;28;20024;-85
2022/12/25 07:22:01;;;;;;;1.00;0.57;;;6.20;99.90;;;;;;5066368;28;20097;-83
2022/12/25 07:24:27;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062983;28;20032;-84
2022/12/25 07:26:53;;;;;;;6.78;1.10;;;6.20;99.90;;;;;;5065733;28;20108;-84
2022/12/25 07:29:18;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5062866;28;20036;-89
2022/12/25 07:31:46;;;;;;;3.78;1.70;;;6.20;99.90;;;;;;5068307;28;20042;-84
2022/12/25 07:34:11;;;;;;;1.65;1.30;;;6.40;99.90;;;;;;5064469;28;20043;-84
2022/12/25 07:36:37;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5066085;28;20783;-81
2022/12/25 07:39:03;;;;;;;1.48;1.38;;;6.40;99.90;;;;;;5066242;28;20024;-82
2022/12/25 07:41:29;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5056841;28;20025;-87
2022/12/25 07:43:54;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5066002;28;20039;-86
2022/12/25 07:46:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5065438;28;20500;-86
2022/12/25 07:48:47;;;;;;;;;;;6.60;99.90;;;;;;5066759;28;20025;-85
2022/12/25 07:51:15;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5065630;28;19909;-86
2022/12/25 07:53:42;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5066139;28;20112;-87
2022/12/25 07:56:10;;;;;;;;;;;6.50;99.90;;;;;;5067286;28;20766;-86
2022/12/25 07:58:36;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5061768;28;20008;-86
2022/12/25 08:01:07;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5065287;28;20104;-84
2022/12/25 08:03:34;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5061967;28;20028;-84
2022/12/25 08:06:05;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5062543;28;20028;-84
2022/12/25 08:08:31;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5051987;28;20044;-82
2022/12/25 08:10:57;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5065175;28;20077;-83
2022/12/25 08:13:22;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5061224;28;20168;-83
2022/12/25 08:15:48;;;;;;;1.27;0.52;;;7.10;99.90;;;;;;5057678;28;20106;-83
2022/12/25 08:18:14;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5062171;28;20063;-86
2022/12/25 08:20:40;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5057766;28;20079;-84
2022/12/25 08:23:05;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5057539;28;20031;-84
2022/12/25 08:25:31;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5059732;28;20025;-82
2022/12/25 08:27:59;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5062741;28;20106;-81
2022/12/25 08:30:25;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5047766;28;20036;-83
2022/12/25 08:32:50;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5065688;28;20025;-86
2022/12/25 08:35:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5052990;28;20033;-87
2022/12/25 08:37:42;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5065346;28;20507;-88
2022/12/25 08:40:08;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5055187;28;20044;-84
2022/12/25 08:42:34;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5049134;28;20792;-89
2022/12/25 08:44:59;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5056087;28;20051;-83
2022/12/25 08:47:25;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5053347;28;20035;-83
2022/12/25 08:49:50;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5054219;28;20032;-87
2022/12/25 08:52:16;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5060141;28;20120;-84
2022/12/25 08:54:42;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5062533;28;20487;-86
2022/12/25 08:57:07;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5056456;28;20110;-83
2022/12/25 08:59:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5056294;28;20037;-83
2022/12/25 09:01:59;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5048721;28;20591;-82
2022/12/25 09:04:25;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5057523;28;20056;-82
2022/12/25 09:06:50;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5050736;28;20048;-81
2022/12/25 09:09:16;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5056632;28;20036;-83
2022/12/25 09:11:42;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5059218;28;20051;-82
2022/12/25 09:14:08;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5060971;28;20951;-81
2022/12/25 09:16:35;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5063167;28;20056;-82
2022/12/25 09:19:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5063127;28;20056;-81
2022/12/25 09:21:27;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5059570;28;20036;-83
2022/12/25 09:23:52;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5064377;28;20043;-81
2022/12/25 09:26:19;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5062804;28;20043;-82
2022/12/25 09:28:45;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5070241;28;20029;-88
2022/12/25 09:31:10;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5070805;28;20037;-85
2022/12/25 09:33:36;;;;;;;0.52;0.45;;;11.80;99.90;;;;;;5064394;28;20086;-85
2022/12/25 09:36:04;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5066831;28;20055;-85
2022/12/25 09:38:31;;;;;;;0.25;0.20;;;12.20;99.90;;;;;;5062809;28;20062;-85
2022/12/25 09:41:13;;;;;;;3.70;0.25;;;12.30;99.90;;;;;;5067030;28;20033;-87
2022/12/25 09:43:45;;;;;;;0.45;0.43;;;12.40;99.90;;;;;;5062978;28;20044;-86
2022/12/25 09:46:17;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5062166;28;20075;-83
2022/12/25 09:49:04;;;;;;;1.00;0.57;;;12.70;99.90;;;;;;5061889;28;20025;-85
2022/12/25 09:51:34;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5054725;28;20115;-82
2022/12/25 09:54:09;;;;;;;3.70;0.95;;;12.90;99.90;;;;;;5065661;28;20789;-84
2022/12/25 09:56:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5073756;28;20033;-83
2022/12/25 09:59:01;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5060479;28;20154;-85
2022/12/25 10:01:48;;;;;;;1.30;0.83;;;13.00;99.90;;;;;;5063713;28;20286;-87
2022/12/25 10:04:21;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5060958;28;20567;-83
2022/12/25 10:07:08;;;;;;;0.47;0.40;;;13.10;99.90;;;;;;5060743;28;20098;-82
2022/12/25 10:09:57;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5063442;28;20088;-81
2022/12/25 10:13:06;;;;;;;0.73;0.40;;;13.30;99.90;;;;;;5061658;28;20025;-81
2022/12/25 10:16:02;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5060432;28;20037;-82
2022/12/25 10:18:51;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5058619;28;20032;-82
2022/12/25 10:21:18;;;;;;;0.80;0.57;;;13.30;99.90;;;;;;5059971;28;20033;-85
2022/12/25 10:23:50;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5062963;28;20048;-83
2022/12/25 10:26:19;;;;;;;0.82;0.45;;;13.60;99.90;;;;;;5057614;28;20559;-83
2022/12/25 10:28:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5065560;28;20564;-82
2022/12/25 10:31:23;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5063249;28;20479;-83
2022/12/25 10:33:51;;;;;;;0.38;0.20;;;13.80;99.90;;;;;;5066598;28;20135;-83
2022/12/25 10:36:22;;;;;;;0.60;0.25;;;13.90;99.90;;;;;;5063878;28;20066;-82
2022/12/25 10:38:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5067722;28;20121;-85
2022/12/25 10:41:48;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5063140;28;20119;-84
2022/12/25 10:44:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5063059;28;20036;-86
2022/12/25 10:46:55;;;;;;;0.28;0.28;;;14.10;99.90;;;;;;5057356;28;20025;-87
2022/12/25 10:49:23;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5065825;28;20432;-88
2022/12/25 10:51:49;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5059816;28;20020;-85
2022/12/25 10:54:27;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5064882;28;20039;-88
2022/12/25 10:56:53;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5060105;28;20043;-83
2022/12/25 10:59:19;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5065010;28;20032;-86
2022/12/25 11:01:44;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5059114;28;20025;-84
2022/12/25 11:04:23;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5056011;28;20730;-85
2022/12/25 11:07:12;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5053594;28;20974;-86
2022/12/25 11:09:38;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5053838;28;20036;-90
2022/12/25 11:12:05;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5055807;28;20487;-83
2022/12/25 11:14:30;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5053216;28;20093;-84
2022/12/25 11:17:09;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5052927;28;20565;-85
2022/12/25 11:19:35;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5064586;28;20032;-91
2022/12/25 11:22:03;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5065568;28;20050;-86
2022/12/25 11:24:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5057533;28;20087;-86
2022/12/25 11:27:03;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;5063255;28;20074;-91
2022/12/25 11:29:47;;;;;;;0.35;0.15;;;14.30;99.90;;;;;;5056256;28;20688;-87
2022/12/25 11:32:22;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5047594;28;20067;-88
2022/12/25 11:34:48;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5060811;28;20897;-85
2022/12/25 11:37:29;;;;;;;1.15;0.32;;;14.40;99.90;;;;;;5063446;28;20599;-84
2022/12/25 11:39:55;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5061513;28;20522;-84
2022/12/25 11:42:25;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5064426;28;20090;-85
2022/12/25 11:45:06;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5060225;28;20036;-84
2022/12/25 11:47:50;;;;;;;0.43;0.28;;;14.30;99.90;;;;;;5059119;28;20025;-84
2022/12/25 11:50:28;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5060224;28;20154;-85
2022/12/25 11:52:54;;;;;;;0.85;0.85;;;14.10;99.90;;;;;;5054118;28;20025;-85
2022/12/25 11:55:23;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5055758;28;20059;-87
2022/12/25 11:57:56;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5063238;28;20066;-78
2022/12/25 12:00:22;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5064762;28;20040;-82
2022/12/25 12:03:09;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5063104;28;21007;-90
2022/12/25 12:05:51;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5062531;28;20043;-84
2022/12/25 12:08:16;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5056029;28;20041;-85
2022/12/25 12:11:14;;;;;;;0.60;0.47;;;14.20;99.90;;;;;;5047270;28;20036;-84
2022/12/25 12:13:47;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5056132;28;20028;-86
2022/12/25 12:16:13;;;;;;;0.73;0.40;;;14.10;99.90;;;;;;5062865;28;20044;-85
2022/12/25 12:18:40;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5049678;28;20536;-82
2022/12/25 12:21:29;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5056537;28;20453;-85
2022/12/25 12:24:14;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5049220;28;20567;-87
2022/12/25 12:26:42;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5064686;28;20457;-84
2022/12/25 12:29:25;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5056652;28;20033;-81
2022/12/25 12:31:52;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5065640;28;20032;-83
2022/12/25 12:34:26;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5064790;28;20040;-86
2022/12/25 12:37:06;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5053988;28;20090;-84
2022/12/25 12:39:38;;;;;;;0.88;0.80;;;14.00;99.90;;;;;;5049766;28;20025;-85
2022/12/25 12:42:26;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5056851;28;20048;-85
2022/12/25 12:44:55;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5060782;28;20469;-87
2022/12/25 12:47:45;;;;;;;0.38;0.28;;;14.10;99.90;;;;;;5060100;28;20135;-83
2022/12/25 12:50:39;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5056848;28;20024;-87
2022/12/25 12:53:22;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5058809;28;20656;-85
2022/12/25 12:55:49;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5056641;28;20025;-85
2022/12/25 12:58:26;;;;;;;;;;;14.00;99.90;;;;;;5066021;28;20032;-83
2022/12/25 13:01:17;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5059117;28;20590;-85
2022/12/25 13:04:04;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5036078;28;20044;-85
2022/12/25 13:06:42;;;;;;;0.22;0.22;;;14.40;99.90;;;;;;5065944;28;20047;-85
2022/12/25 13:09:31;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5068326;28;20559;-83
2022/12/25 13:11:57;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5061577;28;20024;-83
2022/12/25 13:14:24;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5065709;28;20046;-87
2022/12/25 13:16:52;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;5066181;28;20129;-84
2022/12/25 13:19:25;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5061714;28;20044;-84
2022/12/25 13:21:53;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5058824;28;20063;-80
2022/12/25 13:24:25;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5063260;28;20041;-81
2022/12/25 13:26:51;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5067426;28;20082;-85
2022/12/25 13:29:36;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5064581;28;20033;-83
2022/12/25 13:32:05;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5063311;28;20036;-86
2022/12/25 13:34:40;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5081703;28;20029;-83
2022/12/25 13:37:11;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5069203;28;20075;-83
2022/12/25 13:39:46;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5058862;28;20138;-83
2022/12/25 13:42:19;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5051016;28;20040;-84
2022/12/25 13:45:05;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069215;28;20024;-85
2022/12/25 13:47:32;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5053138;28;20029;-83
2022/12/25 13:50:00;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5061894;28;20024;-85
2022/12/25 13:52:36;;;;;;;0.75;0.30;;;14.30;99.90;;;;;;5067240;28;20118;-83
2022/12/25 13:55:17;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053131;28;20021;-86
2022/12/25 13:57:58;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5062180;28;20036;-87
2022/12/25 14:00:26;;;;;;;0.43;0.20;;;14.50;99.90;;;;;;5061773;28;20564;-84
2022/12/25 14:02:53;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5059045;28;20044;-85
2022/12/25 14:05:28;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5052469;28;20040;-86
2022/12/25 14:07:56;;;;;;;1.55;1.10;;;14.30;99.90;;;;;;5066106;28;20052;-87
2022/12/25 14:10:25;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5063999;28;20029;-84
2022/12/25 14:12:53;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5055357;28;20051;-81
2022/12/25 14:15:21;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5061623;28;20033;-80
2022/12/25 14:17:48;;;;;;;0.68;0.68;;;14.30;99.90;;;;;;5056076;28;20048;-82
2022/12/25 14:20:38;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5056846;28;20029;-80
2022/12/25 14:23:05;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;5062061;28;20094;-81
2022/12/25 14:25:36;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5063796;28;21086;-85
2022/12/25 14:28:08;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5063619;28;20112;-84
2022/12/25 14:30:34;;;;;;;0.25;0.13;;;13.90;99.90;;;;;;5058659;28;20053;-81
2022/12/25 14:33:01;;;;;;;3.10;0.30;;;13.90;99.90;;;;;;5058095;28;20032;-87
2022/12/25 14:35:27;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5061335;28;20151;-84
2022/12/25 14:37:56;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5053281;28;20052;-84
2022/12/25 14:40:29;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5053103;28;20040;-85
2022/12/25 14:43:01;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5055131;28;20032;-85
2022/12/25 14:45:30;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5053957;28;20025;-85
2022/12/25 14:48:03;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5061393;28;20496;-86
2022/12/25 14:50:40;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5050108;28;20035;-85