Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:10;;;;;;;4.73;2.30;;;;;;;4.10;59.16;102641.28;6059150;29;20251;-56
2021/03/07 00:04:31;;;;;;;4.50;2.60;;;;;;;3.94;60.25;102647.41;6073271;29;20241;-56
2021/03/07 00:07:52;;;;;;;4.20;2.67;;;;;;;4.09;59.90;102636.94;6060375;29;20634;-54
2021/03/07 00:11:12;;;;;;;2.70;2.40;;;;;;;3.98;59.44;102634.69;6048028;29;21499;-59
2021/03/07 00:14:33;;;;;;;3.23;2.50;;;;;;;3.85;60.28;102625.47;6048618;29;20546;-57
2021/03/07 00:17:53;;;;;;;4.73;2.17;;;;;;;4.02;60.60;102623.69;6051621;29;20233;-59
2021/03/07 00:21:15;;;;;;;3.50;2.27;;;;;;;3.67;61.01;102616.06;6049210;29;20572;-58
2021/03/07 00:24:36;;;;;;;6.43;2.93;;;;;;;4.14;59.71;102601.06;6049175;29;20607;-58
2021/03/07 00:27:56;;;;;;;3.87;2.23;;;;;;;3.71;60.66;102606.78;6043823;29;20643;-58
2021/03/07 00:31:17;;;;;;;3.93;3.37;;;;;;;4.08;59.26;102604.22;6051027;29;20328;-54
2021/03/07 00:34:38;;;;;;;5.67;2.50;;;;;;;4.26;58.08;102599.03;6067032;29;20573;-56
2021/03/07 00:37:59;;;;;;;3.13;2.30;;;;;;;4.47;58.44;102593.06;6061202;29;20518;-57
2021/03/07 00:41:19;;;;;;;5.40;3.53;;;;;;;4.04;59.45;102592.00;6062627;29;20518;-57
2021/03/07 00:44:40;;;;;;;2.27;2.13;;;;;;;4.05;58.96;102593.78;6061828;29;20229;-57
2021/03/07 00:48:00;;;;;;;6.80;4.07;;;;;;;4.72;57.23;102598.47;6032508;29;20620;-58
2021/03/07 00:51:20;;;;;;;10.03;3.03;;;;;;;4.04;59.27;102594.59;6042481;29;20234;-58
2021/03/07 00:54:42;;;;;;;2.93;2.00;;;;;;;4.23;59.00;102592.88;6056264;29;20403;-56
2021/03/07 00:58:03;;;;;;;2.50;2.23;;;;;;;4.36;58.02;102584.84;6060198;29;20259;-56
2021/03/07 01:01:23;;;;;;;5.63;2.53;;;;;;;4.29;58.99;102577.66;6060145;29;20237;-58
2021/03/07 01:04:44;;;;;;;4.33;1.93;;;;;;;3.96;59.62;102562.44;6040378;29;20498;-60
2021/03/07 01:08:04;;;;;;;2.93;1.97;;;;;;;4.08;58.69;102556.94;6028564;29;20240;-58
2021/03/07 01:11:26;;;;;;;6.47;2.13;;;;;;;4.18;59.10;102558.25;6050492;29;20590;-58
2021/03/07 01:14:46;;;;;;;5.33;2.27;;;;;;;4.23;58.27;102551.59;6056952;29;20233;-57
2021/03/07 01:18:07;;;;;;;2.73;2.00;;;;;;;4.02;59.61;102547.22;6062745;29;20237;-57
2021/03/07 01:21:28;;;;;;;3.87;2.73;;;;;;;3.87;60.33;102537.09;6044031;29;20221;-58
2021/03/07 01:24:49;;;;;;;4.93;1.87;;;;;;;3.77;60.05;102534.91;6061191;29;20272;-57
2021/03/07 01:28:10;;;;;;;3.03;2.00;;;;;;;3.93;60.26;102527.06;6054594;29;20238;-57
2021/03/07 01:31:30;;;;;;;5.23;2.40;;;;;;;4.33;58.87;102522.81;6060785;29;20237;-58
2021/03/07 01:34:51;;;;;;;7.60;2.63;;;;;;;4.24;58.03;102523.28;6064142;29;20237;-55
2021/03/07 01:38:11;;;;;;;2.73;2.43;;;;;;;4.01;58.94;102514.50;6047497;29;20715;-55
2021/03/07 01:41:32;;;;;;;5.87;2.60;;;;;;;4.30;58.78;102514.94;6048535;29;20244;-58
2021/03/07 01:44:53;;;;;;;4.20;2.40;;;;;;;4.28;57.83;102506.25;6040377;29;20569;-53
2021/03/07 01:48:15;;;;;;;3.33;2.10;;;;;;;4.28;58.38;102513.97;6012307;29;20252;-58
2021/03/07 01:51:35;;;;;;;3.77;2.10;;;;;;;4.12;58.64;102513.31;6063665;29;20525;-58
2021/03/07 01:54:56;;;;;;;4.07;1.77;;;;;;;4.21;58.98;102499.06;6066824;29;20236;-57
2021/03/07 01:58:20;;;;;;;4.47;2.17;;;;;;;4.41;57.24;102505.97;6062668;29;20562;-59
2021/03/07 02:01:43;;;;;;;5.27;2.30;;;;;;;4.66;57.28;102501.84;6067534;29;20232;-55
2021/03/07 02:05:07;;;;;;;2.80;2.00;;;;;;;4.50;57.95;102501.22;6069964;29;20300;-57
2021/03/07 02:08:27;;;;;;;6.43;1.80;;;;;;;4.13;58.76;102484.13;6067297;29;20237;-58
2021/03/07 02:11:49;;;;;;;4.03;2.13;;;;;;;4.13;58.25;102481.56;6066285;29;20513;-57
2021/03/07 02:15:12;;;;;;;4.53;2.10;;;;;;;4.44;57.63;102480.31;6067414;29;20236;-58
2021/03/07 02:18:34;;;;;;;7.40;1.90;;;;;;;4.60;57.00;102475.81;6067742;29;20236;-58
2021/03/07 02:21:58;;;;;;;4.93;2.47;;;;;;;4.24;58.08;102465.66;6044038;29;20246;-57
2021/03/07 02:25:21;;;;;;;3.27;2.40;;;;;;;4.27;57.84;102465.81;6065181;29;20257;-58
2021/03/07 02:28:41;;;;;;;4.13;2.00;;;;;;;4.27;58.14;102468.38;6061999;29;20236;-59
2021/03/07 02:32:07;;;;;;;4.43;2.17;;;;;;;4.44;57.10;102458.75;6061593;29;20340;-57
2021/03/07 02:35:30;;;;;;;4.77;2.10;;;;;;;4.52;56.39;102445.38;6045198;29;20612;-57
2021/03/07 02:38:50;;;;;;;11.33;2.83;;;;;;;4.12;58.44;102443.69;6055345;29;20857;-56
2021/03/07 02:42:15;;;;;;;4.70;2.33;;;;;;;4.04;59.00;102437.31;6062253;29;20233;-56
2021/03/07 02:45:38;;;;;;;5.93;2.17;;;;;;;4.47;57.04;102444.31;6063483;29;20233;-55
2021/03/07 02:49:01;;;;;;;3.27;1.70;;;;;;;3.88;59.43;102440.06;6054318;29;20240;-58
2021/03/07 02:52:22;;;;;;;6.47;2.20;;;;;;;4.23;57.82;102438.13;6060089;29;20620;-56
2021/03/07 02:55:46;;;;;;;2.40;2.03;;;;;;;3.88;58.75;102437.47;6063276;29;20225;-57
2021/03/07 02:59:11;;;;;;;2.60;2.20;;;;;;;4.35;57.84;102428.31;6044238;29;20237;-58
2021/03/07 03:02:32;;;;;;;2.50;2.00;;;;;;;4.34;57.79;102422.28;6058989;29;20316;-55
2021/03/07 03:05:53;;;;;;;9.90;3.10;;;;;;;3.99;58.55;102407.00;6064527;29;20245;-57
2021/03/07 03:09:16;;;;;;;5.27;2.50;;;;;;;3.63;60.21;102418.34;6053374;29;20549;-55
2021/03/07 03:12:39;;;;;;;2.63;2.10;;;;;;;4.39;58.01;102408.69;6049571;29;21397;-55
2021/03/07 03:16:02;;;;;;;5.27;2.33;;;;;;;4.10;58.01;102400.59;6053180;29;20233;-57
2021/03/07 03:19:25;;;;;;;3.43;1.87;;;;;;;4.02;58.39;102405.44;6060876;29;20237;-57
2021/03/07 03:22:47;;;;;;;5.10;3.10;;;;;;;4.26;57.52;102408.16;6067065;29;20225;-57
2021/03/07 03:26:09;;;;;;;3.93;2.30;;;;;;;4.51;57.67;102394.59;6078246;29;20232;-57
2021/03/07 03:29:30;;;;;;;3.47;1.90;;;;;;;3.99;59.00;102394.97;6064535;29;20608;-57
2021/03/07 03:32:53;;;;;;;2.60;2.00;;;;;;;3.69;59.51;102395.41;6067933;29;20245;-56
2021/03/07 03:36:13;;;;;;;3.07;2.00;;;;;;;4.04;59.00;102396.06;6062592;29;20237;-55
2021/03/07 03:39:35;;;;;;;4.70;2.80;;;;;;;3.92;58.45;102395.56;6056543;29;20554;-56
2021/03/07 03:42:57;;;;;;;3.97;3.37;;;;;;;3.58;59.51;102383.75;6050943;29;20241;-55
2021/03/07 03:46:19;;;;;;;4.73;2.13;;;;;;;3.82;58.20;102383.06;6061326;29;20233;-56
2021/03/07 03:49:48;;;;;;;2.73;2.03;;;;;;;3.75;58.74;102376.75;6058442;29;20331;-57
2021/03/07 03:53:14;;;;;;;7.80;3.83;;;;;;;4.02;57.74;102369.34;6062950;29;20245;-57
2021/03/07 03:56:35;;;;;;;3.63;2.17;;;;;;;4.12;58.12;102375.75;6030813;29;20229;-54
2021/03/07 03:59:57;;;;;;;4.20;2.27;;;;;;;3.94;58.70;102361.28;6066093;29;20248;-57
2021/03/07 04:03:20;;;;;;;8.27;3.93;;;;;;;4.41;56.85;102365.78;6065962;29;20257;-57
2021/03/07 04:06:41;;;;;;;5.43;2.37;;;;;;;4.66;56.25;102362.50;6066822;29;20237;-57
2021/03/07 04:10:05;;;;;;;2.97;2.17;;;;;;;4.57;56.88;102359.53;6064846;29;20517;-57
2021/03/07 04:13:28;;;;;;;3.70;2.40;;;;;;;4.03;57.61;102358.22;6065529;29;20280;-54
2021/03/07 04:16:49;;;;;;;2.53;2.33;;;;;;;4.39;57.38;102350.25;6064639;29;20267;-59
2021/03/07 04:20:12;;;;;;;4.80;3.20;;;;;;;4.74;56.13;102340.44;6062486;29;20229;-55
2021/03/07 04:23:34;;;;;;;3.53;2.40;;;;;;;4.24;57.78;102355.63;6062556;29;20241;-55
2021/03/07 04:26:57;;;;;;;4.83;2.90;;;;;;;4.16;57.60;102358.72;6062080;29;20236;-57
2021/03/07 04:30:19;;;;;;;4.47;2.57;;;;;;;4.27;57.22;102348.03;6049030;29;20237;-56
2021/03/07 04:33:41;;;;;;;5.77;2.90;;;;;;;4.69;56.06;102347.13;6058811;29;20237;-56
2021/03/07 04:37:03;;;;;;;3.40;3.00;;;;;;;4.29;57.04;102330.94;6046562;29;20259;-57
2021/03/07 04:40:25;;;;;;;4.90;3.37;;;;;;;4.16;57.37;102340.69;6061286;29;20643;-52
2021/03/07 04:43:48;;;;;;;3.23;3.00;;;;;;;4.53;56.43;102333.59;6045958;29;20646;-55
2021/03/07 04:47:08;;;;;;;4.67;3.00;;;;;;;4.38;56.76;102343.34;6068961;29;20237;-56
2021/03/07 04:50:29;;;;;;;3.70;2.77;;;;;;;4.48;57.03;102334.28;6061652;29;20232;-56
2021/03/07 04:53:49;;;;;;;5.97;3.07;;;;;;;4.08;58.01;102330.06;6062343;29;20236;-55
2021/03/07 04:57:11;;;;;;;7.20;3.33;;;;;;;4.16;57.91;102335.53;6042302;29;20245;-57
2021/03/07 05:00:31;;;;;;;3.17;2.97;;;;;;;4.08;58.13;102335.22;6058611;29;20248;-57
2021/03/07 05:03:52;;;;;;;5.97;3.33;;;;;;;4.24;57.67;102332.44;6048684;29;20229;-58
2021/03/07 05:07:12;;;;;;;6.17;3.30;;;;;;;4.40;57.49;102330.47;6064270;29;20233;-56
2021/03/07 05:10:33;;;;;;;6.37;3.30;;;;;;;4.38;57.54;102321.78;6063364;29;20237;-57
2021/03/07 05:13:54;;;;;;;4.87;3.03;;;;;;;4.48;57.27;102317.09;6066408;29;20238;-56
2021/03/07 05:17:14;;;;;;;3.17;2.77;;;;;;;4.64;57.16;102322.84;6058134;29;20325;-55
2021/03/07 05:20:35;;;;;;;3.40;3.10;;;;;;;4.44;57.90;102315.22;6062206;29;20252;-57
2021/03/07 05:23:56;;;;;;;4.77;3.10;;;;;;;4.75;56.84;102319.00;6065005;29;20341;-55
2021/03/07 05:27:16;;;;;;;3.23;2.93;;;;;;;4.52;57.37;102306.06;6063220;29;20327;-58
2021/03/07 05:30:37;;;;;;;4.23;2.90;;;;;;;4.27;58.36;102311.06;6061264;29;20241;-55
2021/03/07 05:33:58;;;;;;;4.90;3.43;;;;;;;4.01;59.51;102316.00;6063327;29;20237;-57
2021/03/07 05:37:18;;;;;;;4.33;3.17;;;;;;;3.87;59.22;102301.66;6062556;29;20707;-57
2021/03/07 05:40:39;;;;;;;11.43;5.70;;;;;;;4.06;59.19;102305.91;6055156;29;20241;-57
2021/03/07 05:43:59;;;;;;;5.43;2.50;;;;;;;4.54;57.90;102296.69;6060150;29;20629;-56
2021/03/07 05:47:21;;;;;;;4.93;3.43;;;;;;;4.33;58.36;102293.25;6060391;29;20229;-58
2021/03/07 05:50:41;;;;;;;3.60;3.30;;;;;;;4.35;58.80;102291.63;6062944;29;20241;-56
2021/03/07 05:54:03;;;;;;;4.70;3.03;;;;;;;4.51;58.02;102286.22;6059329;29;20232;-58
2021/03/07 05:57:25;;;;;;;4.03;2.87;;;;;;;4.45;58.00;102286.00;6051123;29;20234;-57
2021/03/07 06:00:46;;;;;;;4.93;3.50;;;;;;;4.30;58.95;102281.13;6058101;29;20846;-58
2021/03/07 06:04:07;;;;;;;5.37;3.63;;;;;;;4.43;58.56;102274.72;6057670;29;20229;-57
2021/03/07 06:07:28;;;;;;;6.13;3.30;;;;;;;4.48;57.79;102280.09;6062271;29;20608;-57
2021/03/07 06:10:49;;;;;;;5.27;4.00;;;;;;;3.95;59.61;102277.09;6042868;29;20505;-58
2021/03/07 06:14:18;;;;;;;4.50;3.57;;;;;;;4.41;57.94;102271.22;6054697;29;20262;-54
2021/03/07 06:17:43;;;;;;;3.80;3.30;;;;;;;4.56;58.25;102277.81;6068614;29;20240;-57
2021/03/07 06:21:30;;;;;;;4.77;3.50;;;;;;;4.24;58.38;102277.41;6068081;29;20643;-58
2021/03/07 06:24:51;;;;;;;4.80;2.97;;;;;;;4.72;57.60;102277.56;6072238;29;20233;-58
2021/03/07 06:28:20;;;;;;;7.33;3.10;;;;;;;4.44;58.51;102262.69;6071441;29;20611;-56
2021/03/07 06:31:41;;;;;;;6.60;4.20;;;;;;;4.43;58.94;102266.13;6076611;29;20291;-56
2021/03/07 06:35:04;;;;;;;7.80;3.73;;;;;;;4.83;57.52;102268.53;6068081;29;20261;-57
2021/03/07 06:38:43;;;;;;;3.17;2.87;;;;;;;4.63;57.89;102269.47;6074995;29;20573;-57
2021/03/07 06:42:06;;;;;;;8.20;4.00;;;;;;;4.90;57.30;102270.53;6075922;29;20323;-56
2021/03/07 06:45:36;;;;;;;4.03;3.63;;;;;;;4.74;56.76;102268.19;6077727;29;20237;-54
2021/03/07 06:48:56;;;;;;;5.80;3.63;;;;;;;4.89;56.99;102276.50;6065952;29;20229;-56
2021/03/07 06:52:18;;;;;;;7.73;4.43;;;;;;;4.82;56.71;102269.34;6071034;29;20252;-59
2021/03/07 06:55:44;;;;;;;8.20;4.07;;;;;;;4.52;58.11;102279.38;6072593;29;20422;-53
2021/03/07 06:59:12;;;;;;;6.30;3.90;;;;;;;4.85;57.11;102282.38;6064648;29;20609;-54
2021/03/07 07:02:33;;;;;;;3.73;3.23;;;;;;;5.08;56.54;102280.66;6071395;29;20599;-55
2021/03/07 07:05:55;;;;;;;8.33;4.20;;;;;;;4.82;57.39;102282.25;6066351;29;20230;-56
2021/03/07 07:09:24;;;;;;;6.43;4.00;;;;;;;5.32;56.31;102279.78;6072375;29;20233;-57
2021/03/07 07:12:46;;;;;;;3.30;3.00;;;;;;;4.89;57.09;102271.34;6064556;29;20244;-58
2021/03/07 07:16:08;;;;;;;4.70;3.67;;;;;;;5.02;56.78;102275.28;6071796;29;20233;-58
2021/03/07 07:19:29;;;;;;;4.20;3.80;;;;;;;4.92;56.49;102261.16;6073819;29;20679;-57
2021/03/07 07:22:50;;;;;;;4.57;3.33;;;;;;;5.27;55.97;102269.31;6069383;29;20680;-57
2021/03/07 07:26:10;;;;;;;6.37;3.30;;;;;;;4.79;57.16;102271.84;6073130;29;20237;-57
2021/03/07 07:29:33;;;;;;;8.93;3.53;;;;;;;4.67;57.41;102266.19;6069876;29;20245;-55
2021/03/07 07:32:55;;;;;;;8.50;3.57;;;;;;;4.52;57.13;102267.34;6074203;29;20592;-56
2021/03/07 07:36:24;;;;;;;5.53;3.00;;;;;;;5.14;55.37;102259.34;6072836;29;20286;-58
2021/03/07 07:39:49;;;;;;;5.20;3.53;;;;;;;4.96;56.00;102256.94;6068877;29;20502;-58
2021/03/07 07:43:11;;;;;;;4.83;3.30;;;;;;;5.09;55.82;102255.72;6071062;29;20702;-59
2021/03/07 07:46:33;;;;;;;4.50;3.63;;;;;;;5.35;55.33;102250.59;6065941;29;20320;-59
2021/03/07 07:49:54;;;;;;;4.77;3.77;;;;;;;5.04;54.94;102258.13;6065937;29;20237;-56
2021/03/07 07:53:35;;;;;;;8.47;3.00;;;;;;;5.21;53.81;102258.72;6067440;29;20237;-55
2021/03/07 07:56:56;;;;;;;4.30;3.00;;;;;;;5.13;53.68;102253.28;6072422;29;20240;-58
2021/03/07 08:00:20;;;;;;;9.47;3.70;;;;;;;4.98;53.75;102246.69;6067885;29;20233;-55
2021/03/07 08:03:43;;;;;;;3.60;2.80;;;;;;;5.12;53.38;102245.50;6072370;29;20278;-56
2021/03/07 08:07:07;;;;;;;3.73;3.20;;;;;;;4.81;53.75;102244.38;6071399;29;20230;-57
2021/03/07 08:10:44;;;;;;;5.83;2.97;;;;;;;4.77;53.91;102241.59;6059156;29;20233;-57
2021/03/07 08:14:05;;;;;;;6.53;3.20;;;;;;;4.68;54.35;102249.88;6063298;29;20237;-58
2021/03/07 08:17:53;;;;;;;6.17;2.77;;;;;;;4.79;53.74;102238.28;6069864;29;20245;-57
2021/03/07 08:21:15;;;;;;;12.30;3.33;;;;;;;4.61;53.55;102240.16;6072736;29;20312;-57
2021/03/07 08:24:56;;;;;;;6.60;2.87;;;;;;;4.88;53.30;102240.31;6071532;29;20335;-59
2021/03/07 08:28:41;;;;;;;8.27;2.73;;;;;;;5.23;51.90;102233.81;6036301;29;20238;-58
2021/03/07 08:32:33;;;;;;;4.50;2.60;;;;;;;5.11;51.97;102233.41;6061813;29;20237;-58
2021/03/07 08:36:09;;;;;;;11.50;3.00;;;;;;;4.78;53.05;102226.19;6065426;29;20241;-59
2021/03/07 08:39:30;;;;;;;3.07;2.40;;;;;;;5.21;52.76;102227.72;6064985;29;20406;-56
2021/03/07 08:42:51;;;;;;;7.43;3.37;;;;;;;4.97;52.67;102220.00;6069032;29;20236;-58
2021/03/07 08:46:13;;;;;;;11.83;3.33;;;;;;;4.93;52.67;102220.72;6066039;29;20282;-57
2021/03/07 08:49:34;;;;;;;4.30;2.27;;;;;;;5.35;52.46;102222.16;6070303;29;20288;-57
2021/03/07 08:52:55;;;;;;;7.90;3.80;;;;;;;5.84;52.08;102213.50;6067359;29;20237;-59
2021/03/07 08:56:16;;;;;;;46.50;39.67;;;;;;;5.84;52.13;102210.94;6061980;29;20834;-53
2021/03/07 08:59:37;;;;;;;9.27;5.63;;;;;;;5.72;52.22;102208.81;6059072;29;20253;-56
2021/03/07 09:02:57;;;;;;;33.83;31.70;;;;;;;5.95;52.30;102209.56;6062993;29;20252;-56
2021/03/07 09:06:18;;;;;;;28.03;25.40;;;;;;;6.09;51.86;102208.31;6065656;29;20244;-55
2021/03/07 09:09:42;;;;;;;8.87;5.73;;;;;;;5.76;53.26;102200.34;6067621;29;20337;-59
2021/03/07 09:13:09;;;;;;;9.67;8.87;;;;;;;5.39;54.05;102211.13;6067966;29;20240;-53
2021/03/07 09:16:41;;;;;;;38.60;35.33;;;;;;;5.24;54.06;102207.19;6069966;29;20229;-52
2021/03/07 09:20:01;;;;;;;11.03;7.90;;;;;;;5.24;53.69;102190.81;6067598;29;20225;-60
2021/03/07 09:23:32;;;;;;;10.10;6.47;;;;;;;5.66;54.27;102182.75;6068144;29;20626;-58
2021/03/07 09:26:53;;;;;;;9.27;4.37;;;;;;;5.94;52.30;102187.09;6053033;29;20233;-57
2021/03/07 09:30:16;;;;;;;6.70;2.70;;;;;;;6.12;51.30;102173.91;6046697;29;20226;-58
2021/03/07 09:33:37;;;;;;;9.43;3.77;;;;;;;6.67;50.25;102174.69;6067096;29;20245;-57
2021/03/07 09:36:57;;;;;;;4.67;3.00;;;;;;;6.55;49.20;102177.78;6058642;29;20625;-57
2021/03/07 09:40:18;;;;;;;4.43;3.00;;;;;;;7.08;48.76;102167.19;6061194;29;20240;-57
2021/03/07 09:43:40;;;;;;;6.70;2.93;;;;;;;6.54;49.57;102173.44;6056754;29;20512;-58
2021/03/07 09:47:01;;;;;;;4.37;2.10;;;;;;;5.92;50.21;102166.38;6055659;29;20242;-55
2021/03/07 09:50:24;;;;;;;11.40;3.23;;;;;;;6.17;50.13;102169.75;6055254;29;20254;-58
2021/03/07 09:53:45;;;;;;;6.07;3.10;;;;;;;6.73;48.94;102169.69;6059168;29;20675;-59
2021/03/07 09:57:06;;;;;;;3.83;2.97;;;;;;;7.01;47.63;102165.25;6072808;29;20233;-58
2021/03/07 10:00:27;;;;;;;3.57;2.83;;;;;;;6.33;48.71;102163.34;6069576;29;20249;-57
2021/03/07 10:03:48;;;;;;;6.83;2.50;;;;;;;7.16;47.54;102157.91;6072731;29;20339;-54
2021/03/07 10:07:26;;;;;;;4.60;2.43;;;;;;;6.85;47.23;102169.16;6074058;29;20240;-56
2021/03/07 10:10:46;;;;;;;5.37;2.97;;;;;;;7.22;46.68;102160.66;6062872;29;20288;-55
2021/03/07 10:14:08;;;;;;;5.77;2.67;;;;;;;7.15;46.79;102152.66;6061781;29;20253;-57
2021/03/07 10:17:35;;;;;;;5.23;3.07;;;;;;;7.61;45.81;102149.53;6078092;29;20328;-55
2021/03/07 10:20:57;;;;;;;5.63;3.33;;;;;;;8.24;44.64;102142.34;6072292;29;20260;-57
2021/03/07 10:24:19;;;;;;;5.23;2.67;;;;;;;8.16;44.54;102152.56;6069802;29;20535;-57
2021/03/07 10:27:39;;;;;;;5.60;3.63;;;;;;;6.70;48.36;102159.22;6064797;29;20229;-59
2021/03/07 10:31:07;;;;;;;6.63;3.40;;;;;;;7.76;46.69;102148.16;6069214;29;20503;-54
2021/03/07 10:34:35;;;;;;;5.63;3.03;;;;;;;6.67;50.31;102159.16;6073563;29;20623;-59
2021/03/07 10:37:56;;;;;;;8.33;3.90;;;;;;;7.33;48.35;102147.09;6063606;29;20470;-55
2021/03/07 10:41:18;;;;;;;6.43;3.07;;;;;;;7.41;48.65;102141.28;6044792;29;20226;-57
2021/03/07 10:44:40;;;;;;;7.13;3.93;;;;;;;8.15;47.16;102137.81;6061911;29;20237;-57
2021/03/07 10:48:03;;;;;;;7.03;3.63;;;;;;;7.78;47.95;102143.88;6067882;29;20347;-58
2021/03/07 10:51:24;;;;;;;7.27;4.03;;;;;;;7.61;49.00;102139.16;6071258;29;20233;-58
2021/03/07 10:54:45;;;;;;;11.47;4.20;;;;;;;7.91;52.44;102134.66;6078502;29;20447;-57
2021/03/07 10:58:06;;;;;;;6.37;3.23;;;;;;;8.54;47.92;102128.28;6072984;29;20231;-57
2021/03/07 11:01:27;;;;;;;6.87;3.50;;;;;;;8.06;48.59;102128.13;6073713;29;20237;-58
2021/03/07 11:04:47;;;;;;;5.17;3.40;;;;;;;7.77;48.66;102126.56;6073411;29;20229;-61
2021/03/07 11:08:08;;;;;;;5.17;3.50;;;;;;;7.29;50.05;102125.44;6035294;29;21740;-55
2021/03/07 11:11:29;;;;;;;6.60;3.50;;;;;;;7.69;49.80;102127.25;6067771;29;20229;-57
2021/03/07 11:14:49;;;;;;;7.60;3.87;;;;;;;7.79;49.31;102127.47;6055962;29;20268;-52
2021/03/07 11:18:11;;;;;;;7.73;3.47;;;;;;;7.61;49.99;102122.72;6074676;29;20238;-53
2021/03/07 11:21:32;;;;;;;7.97;4.40;;;;;;;7.92;51.15;102121.72;6073247;29;20331;-51
2021/03/07 11:24:53;;;;;;;7.53;4.47;;;;;;;6.46;52.29;102118.00;6067262;29;20241;-57
2021/03/07 11:28:14;;;;;;;5.40;3.80;;;;;;;6.63;52.00;102111.59;6057779;29;20233;-53
2021/03/07 11:31:34;;;;;;;6.90;2.73;;;;;;;8.35;56.66;102103.63;6072607;29;20253;-58
2021/03/07 11:34:55;;;;;;;7.17;3.43;;;;;;;7.37;51.30;102092.78;6074880;29;20661;-57
2021/03/07 11:38:15;;;;;;;6.20;3.73;;;;;;;7.92;48.65;102108.75;6070517;29;20611;-57
2021/03/07 11:41:35;;;;;;;8.53;3.90;;;;;;;6.70;50.32;102108.31;6072472;29;20225;-58
2021/03/07 11:44:57;;;;;;;8.20;5.53;;;;;;;6.45;51.34;102111.94;6065699;29;20356;-56
2021/03/07 11:48:18;;;;;;;6.60;4.87;;;;;;;6.74;50.46;102104.09;6067813;29;20229;-52
2021/03/07 11:51:38;;;;;;;7.80;4.70;;;;;;;6.64;50.68;102102.09;6069278;29;20276;-54
2021/03/07 11:54:59;;;;;;;6.00;5.40;;;;;;;6.75;51.23;102100.69;6069792;29;20623;-56
2021/03/07 11:58:19;;;;;;;6.73;5.33;;;;;;;6.06;53.02;102084.06;6077162;29;20245;-56
2021/03/07 12:01:41;;;;;;;14.97;6.13;;;;;;;6.39;52.44;102075.53;6072533;29;20237;-59
2021/03/07 12:05:01;;;;;;;7.63;6.00;;;;;;;6.70;51.42;102076.38;6040760;29;20254;-59
2021/03/07 12:08:22;;;;;;;7.63;5.57;;;;;;;7.12;51.06;102078.34;6058494;29;20244;-58
2021/03/07 12:11:42;;;;;;;11.57;7.00;;;;;;;6.99;51.46;102074.56;6073795;29;20611;-59
2021/03/07 12:15:04;;;;;;;12.20;7.43;;;;;;;6.64;52.51;102065.88;6073065;29;20332;-57
2021/03/07 12:18:25;;;;;;;9.83;8.13;;;;;;;6.21;54.09;102073.31;6084746;29;20244;-55
2021/03/07 12:21:45;;;;;;;9.63;7.10;;;;;;;6.65;53.05;102068.50;6070082;29;20220;-57
2021/03/07 12:25:07;;;;;;;9.73;7.70;;;;;;;5.84;55.23;102055.81;6041834;29;20274;-56
2021/03/07 12:28:31;;;;;;;12.93;9.43;;;;;;;6.01;54.92;102051.13;6064756;29;20238;-56
2021/03/07 12:31:51;;;;;;;8.63;7.40;;;;;;;6.31;54.39;102051.16;6049708;29;20242;-59
2021/03/07 12:35:14;;;;;;;11.43;8.53;;;;;;;6.24;54.77;102044.06;6047236;29;20246;-58
2021/03/07 12:38:35;;;;;;;13.93;9.30;;;;;;;6.13;55.34;102045.44;6037963;29;20256;-58
2021/03/07 12:41:55;;;;;;;12.80;8.93;;;;;;;6.29;55.06;102037.31;6045365;29;20234;-56
2021/03/07 12:45:15;;;;;;;9.33;8.43;;;;;;;6.46;54.78;102036.06;6054286;29;20237;-60
2021/03/07 12:48:36;;;;;;;9.50;8.50;;;;;;;6.81;53.90;102017.13;6068710;29;20271;-56
2021/03/07 12:51:57;;;;;;;11.47;8.53;;;;;;;7.17;52.89;102026.63;6068689;29;20236;-58
2021/03/07 12:55:18;;;;;;;11.67;9.33;;;;;;;7.10;53.15;102007.50;6067913;29;20230;-58
2021/03/07 12:58:38;;;;;;;12.73;9.07;;;;;;;7.10;53.19;101999.72;6073953;29;20232;-52
2021/03/07 13:01:59;;;;;;;13.33;9.83;;;;;;;7.12;53.14;101998.03;6068684;29;20232;-58
2021/03/07 13:05:20;;;;;;;16.37;10.83;;;;;;;6.48;55.31;102008.50;6056074;29;20321;-56
2021/03/07 13:08:41;;;;;;;11.33;9.13;;;;;;;6.59;55.16;101984.63;6058086;29;20475;-57
2021/03/07 13:12:02;;;;;;;10.93;9.30;;;;;;;6.65;55.34;101987.34;6050530;29;20233;-55
2021/03/07 13:15:22;;;;;;;11.00;9.23;;;;;;;6.61;55.51;101988.13;6071008;29;20663;-58
2021/03/07 13:18:43;;;;;;;14.43;10.53;;;;;;;6.62;55.80;101980.41;6063592;29;20233;-58
2021/03/07 13:22:04;;;;;;;15.50;11.47;;;;;;;7.19;54.52;101975.72;6066701;29;20237;-58
2021/03/07 13:25:25;;;;;;;20.03;11.63;;;;;;;7.01;55.00;101983.94;6058931;29;20352;-58
2021/03/07 13:28:46;;;;;;;14.10;10.80;;;;;;;7.36;54.40;101978.72;6078734;29;20616;-58
2021/03/07 13:32:07;;;;;;;13.77;11.20;;;;;;;7.37;54.20;101970.97;6057752;29;20579;-60
2021/03/07 13:35:27;;;;;;;15.10;10.53;;;;;;;7.45;54.62;101968.56;6046311;29;20234;-57
2021/03/07 13:38:48;;;;;;;17.40;12.17;;;;;;;6.99;55.81;101964.91;6076538;29;20233;-58
2021/03/07 13:42:09;;;;;;;13.37;10.87;;;;;;;7.29;55.77;101959.56;6067685;29;20238;-56
2021/03/07 13:45:32;;;;;;;15.70;11.47;;;;;;;6.75;57.25;101955.72;6064175;29;20245;-58
2021/03/07 13:48:52;;;;;;;16.10;11.07;;;;;;;6.93;56.87;101955.28;6053801;29;20578;-57
2021/03/07 13:52:13;;;;;;;19.23;12.07;;;;;;;6.57;58.15;101952.63;6074800;29;20233;-59
2021/03/07 13:55:34;;;;;;;13.70;9.90;;;;;;;6.97;57.01;101956.22;6050553;29;20234;-58
2021/03/07 13:58:55;;;;;;;15.27;11.47;;;;;;;7.16;56.60;101942.88;6052421;29;20241;-56
2021/03/07 14:02:15;;;;;;;15.83;11.50;;;;;;;6.98;57.29;101939.84;6031014;29;20233;-54
2021/03/07 14:05:36;;;;;;;20.53;11.67;;;;;;;7.22;56.82;101945.59;6050712;29;22490;-58
2021/03/07 14:08:56;;;;;;;16.87;13.50;;;;;;;7.19;56.70;101929.09;6057375;29;20233;-59
2021/03/07 14:12:17;;;;;;;18.93;11.43;;;;;;;6.78;58.55;101934.19;6061457;29;20721;-57
2021/03/07 14:15:38;;;;;;;19.07;11.10;;;;;;;6.94;58.26;101928.56;6067922;29;20237;-58
2021/03/07 14:18:58;;;;;;;14.87;11.80;;;;;;;6.90;58.06;101922.41;6024469;29;20238;-59
2021/03/07 14:22:18;;;;;;;18.17;11.80;;;;;;;6.94;58.51;101925.97;6043471;29;21514;-58
2021/03/07 14:25:39;;;;;;;17.13;11.57;;;;;;;7.03;58.03;101925.28;6062921;29;20559;-58
2021/03/07 14:29:00;;;;;;;16.00;10.80;;;;;;;7.01;57.99;101917.47;6063613;29;20233;-59
2021/03/07 14:32:21;;;;;;;16.10;11.60;;;;;;;7.12;57.37;101915.13;6060784;29;20225;-57
2021/03/07 14:35:42;;;;;;;15.00;10.57;;;;;;;7.00;58.02;101915.75;6063046;29;20237;-59
2021/03/07 14:39:03;;;;;;;13.70;10.83;;;;;;;6.83;57.99;101898.94;6049420;29;20495;-56
2021/03/07 14:42:23;;;;;;;15.43;10.90;;;;;;;6.82;58.35;101921.34;6062141;29;20233;-58
2021/03/07 14:45:44;;;;;;;16.47;9.83;;;;;;;6.95;57.78;101916.47;6040665;29;20234;-59
2021/03/07 14:49:06;;;;;;;15.20;11.77;;;;;;;6.45;59.40;101912.66;6062927;29;20229;-58
2021/03/07 14:52:26;;;;;;;13.30;11.37;;;;;;;6.88;58.20;101900.78;6062052;29;20225;-58
2021/03/07 14:55:47;;;;;;;15.93;12.03;;;;;;;6.19;60.39;101887.84;6062430;29;20233;-57
2021/03/07 14:59:07;;;;;;;14.97;10.23;;;;;;;6.53;59.72;101883.53;6061162;29;20312;-58
2021/03/07 15:02:28;;;;;;;21.60;13.17;;;;;;;6.51;59.19;101888.66;6062950;29;20241;-53
2021/03/07 15:05:49;;;;;;;18.10;10.83;;;;;;;6.17;60.25;101876.59;6058940;29;20232;-59
2021/03/07 15:09:10;;;;;;;21.73;11.00;;;;;;;6.57;59.08;101883.66;6051686;29;21448;-58
2021/03/07 15:12:30;;;;;;;13.23;9.73;;;;;;;6.67;58.27;101880.44;6062164;29;20237;-57
2021/03/07 15:15:50;;;;;;;17.03;10.43;;;;;;;6.74;58.43;101880.59;6064708;29;20272;-57
2021/03/07 15:19:11;;;;;;;16.23;12.50;;;;;;;6.63;58.56;101882.91;6060099;29;20445;-59
2021/03/07 15:22:32;;;;;;;18.43;10.63;;;;;;;6.65;58.58;101876.03;6061134;29;20508;-57
2021/03/07 15:25:53;;;;;;;16.80;11.83;;;;;;;6.69;59.47;101873.59;6063432;29;20242;-58
2021/03/07 15:29:13;;;;;;;17.10;12.00;;;;;;;6.60;60.05;101869.91;6060941;29;20320;-56
2021/03/07 15:32:34;;;;;;;12.47;10.90;;;;;;;6.46;60.62;101875.63;6062027;29;20277;-59
2021/03/07 15:35:55;;;;;;;17.33;11.37;;;;;;;6.82;59.98;101864.38;6059624;29;20245;-57
2021/03/07 15:39:16;;;;;;;18.03;13.37;;;;;;;6.83;58.96;101865.28;6064377;29;20236;-57
2021/03/07 15:42:36;;;;;;;18.67;11.17;;;;;;;6.58;60.53;101869.00;6064516;29;20237;-55
2021/03/07 15:45:57;;;;;;;17.80;11.63;;;;;;;6.29;60.71;101861.38;6035238;29;20233;-60