Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:14;;;;;;;5.63;3.90;;;;;;;;;;5057217;28;20031;-77
2021/12/12 00:03:47;;;;;;;5.65;4.05;;;;;;;;;;5057944;28;20098;-77
2021/12/12 00:06:26;;;;;;;11.93;8.00;;;;;;;;;;5055261;28;20036;-77
2021/12/12 00:08:55;;;;;;;6.65;4.55;;;;;;;;;;5055512;28;20012;-77
2021/12/12 00:11:21;;;;;;;6.70;4.70;;;;;;;;;;5040353;28;20251;-77
2021/12/12 00:13:54;;;;;;;8.10;5.38;;;;;;;;;;5055195;28;20104;-77
2021/12/12 00:16:19;;;;;;;4.80;3.47;;;;;;;;;;5040758;28;20534;-77
2021/12/12 00:18:45;;;;;;;6.97;4.45;;;;;;;;;;5053898;28;20100;-77
2021/12/12 00:21:12;;;;;;;3.30;2.42;;;;;;;;;;5056555;28;20111;-77
2021/12/12 00:23:38;;;;;;;4.60;2.92;;;;;;;;;;5055678;28;20016;-77
2021/12/12 00:26:04;;;;;;;4.53;3.17;;;;;;;;;;5055558;28;20028;-76
2021/12/12 00:28:30;;;;;;;4.85;3.72;;;;;;;;;;5056056;28;20054;-77
2021/12/12 00:30:57;;;;;;;3.30;1.90;;;;;;;;;;5056235;28;20038;-77
2021/12/12 00:33:23;;;;;;;7.35;5.95;;;;;;;;;;5051426;28;20542;-79
2021/12/12 00:35:49;;;;;;;6.60;4.30;;;;;;;;;;5037016;28;20023;-78
2021/12/12 00:38:16;;;;;;;5.60;4.85;;;;;;;;;;5037799;28;20024;-78
2021/12/12 00:40:44;;;;;;;10.73;8.07;;;;;;;;;;5037251;28;20020;-78
2021/12/12 00:43:14;;;;;;;13.15;8.23;;;;;;;;;;5056671;28;20028;-77
2021/12/12 00:45:40;;;;;;;8.80;6.45;;;;;;;;;;5038688;28;20055;-78
2021/12/12 00:48:06;;;;;;;9.13;6.13;;;;;;;;;;5036708;28;20052;-77
2021/12/12 00:50:33;;;;;;;11.48;7.80;;;;;;;;;;5054702;28;20024;-77
2021/12/12 00:53:00;;;;;;;5.97;4.18;;;;;;;;;;5052495;28;20020;-77
2021/12/12 00:55:26;;;;;;;9.43;6.88;;;;;;;;;;5054693;28;20032;-76
2021/12/12 00:57:53;;;;;;;12.38;9.00;;;;;;;;;;5055213;28;20057;-77
2021/12/12 01:00:24;;;;;;;7.07;5.82;;;;;;;;;;5055154;28;20028;-77
2021/12/12 01:02:49;;;;;;;9.25;6.43;;;;;;;;;;5055220;28;20044;-77
2021/12/12 01:05:15;;;;;;;16.42;10.93;;;;;;;;;;5055424;28;20383;-76
2021/12/12 01:07:42;;;;;;;10.52;6.85;;;;;;;;;;5056086;28;20028;-77
2021/12/12 01:10:28;;;;;;;7.78;5.00;;;;;;;;;;5052074;28;20042;-78
2021/12/12 01:12:54;;;;;;;9.15;5.68;;;;;;;;;;5053643;28;20090;-77
2021/12/12 01:15:22;;;;;;;8.25;5.63;;;;;;;;;;5052797;28;20380;-78
2021/12/12 01:17:49;;;;;;;6.70;4.45;;;;;;;;;;5053888;28;20464;-77
2021/12/12 01:20:21;;;;;;;4.20;2.53;;;;;;;;;;5056336;28;20100;-77
2021/12/12 01:22:48;;;;;;;13.30;6.65;;;;;;;;;;5036581;28;20056;-77
2021/12/12 01:25:22;;;;;;;8.98;4.78;;;;;;;;;;5054803;28;20086;-77
2021/12/12 01:27:48;;;;;;;5.35;3.33;;;;;;;;;;5036619;28;20024;-76
2021/12/12 01:30:14;;;;;;;8.80;5.35;;;;;;;;;;5054896;28;20105;-77
2021/12/12 01:32:40;;;;;;;2.95;2.03;;;;;;;;;;5036972;28;20107;-77
2021/12/12 01:35:15;;;;;;;6.57;4.25;;;;;;;;;;5035984;28;20021;-77
2021/12/12 01:37:43;;;;;;;4.07;3.10;;;;;;;;;;5036933;28;20028;-78
2021/12/12 01:40:12;;;;;;;6.18;3.67;;;;;;;;;;5055067;28;20028;-77
2021/12/12 01:42:49;;;;;;;7.75;4.50;;;;;;;;;;5054352;28;20056;-77
2021/12/12 01:45:21;;;;;;;7.65;4.32;;;;;;;;;;5055548;28;20104;-77
2021/12/12 01:47:51;;;;;;;10.00;5.82;;;;;;;;;;5038361;28;20029;-78
2021/12/12 01:50:19;;;;;;;7.78;3.50;;;;;;;;;;5054213;28;20132;-77
2021/12/12 01:52:45;;;;;;;4.45;2.58;;;;;;;;;;5055883;28;20100;-77
2021/12/12 01:55:31;;;;;;;5.32;2.92;;;;;;;;;;5036747;28;20035;-76
2021/12/12 01:57:58;;;;;;;7.00;4.05;;;;;;;;;;5053140;28;20570;-77
2021/12/12 02:00:41;;;;;;;25.08;14.10;;;;;;;;;;5036803;28;20028;-77
2021/12/12 02:03:09;;;;;;;17.35;8.00;;;;;;;;;;5036413;28;20424;-77
2021/12/12 02:05:36;;;;;;;19.67;9.90;;;;;;;;;;5055147;28;20021;-77
2021/12/12 02:08:03;;;;;;;9.30;5.60;;;;;;;;;;5054851;28;20589;-77
2021/12/12 02:10:34;;;;;;;9.88;5.82;;;;;;;;;;5036020;28;20082;-76
2021/12/12 02:13:03;;;;;;;8.45;5.13;;;;;;;;;;5054834;28;20029;-77
2021/12/12 02:15:30;;;;;;;13.68;7.85;;;;;;;;;;5036425;28;20029;-76
2021/12/12 02:17:55;;;;;;;16.48;8.73;;;;;;;;;;5037186;28;20027;-76
2021/12/12 02:20:40;;;;;;;14.20;9.05;;;;;;;;;;5054954;28;20029;-77
2021/12/12 02:23:17;;;;;;;15.80;8.50;;;;;;;;;;5036495;28;20036;-76
2021/12/12 02:36:44;;;;;;;6.45;4.03;;;;;;;;;;5054268;28;20486;-76
2021/12/12 02:39:20;;;;;;;2.35;1.38;;;;;;;;;;5053890;28;20056;-77
2021/12/12 02:41:51;;;;;;;6.30;3.42;;;;;;;;;;5054756;28;20456;-77
2021/12/12 02:44:17;;;;;;;5.68;3.17;;;;;;;;;;5036282;28;20071;-77
2021/12/12 02:46:45;;;;;;;4.05;2.10;;;;;;;;;;5037691;28;20034;-77
2021/12/12 02:49:24;;;;;;;5.43;2.60;;;;;;;;;;5039918;28;20588;-77
2021/12/12 02:51:50;;;;;;;9.85;5.18;;;;;;;;;;5059118;28;20093;-76
2021/12/12 02:54:16;;;;;;;9.82;4.35;;;;;;;;;;5058878;28;20033;-76
2021/12/12 02:56:44;;;;;;;5.63;3.38;;;;;;;;;;5057299;28;20091;-77
2021/12/12 02:59:11;;;;;;;5.35;2.80;;;;;;;;;;5058347;28;20032;-75
2021/12/12 03:01:39;;;;;;;8.00;4.35;;;;;;;;;;5058493;28;20020;-76
2021/12/12 03:04:05;;;;;;;5.72;3.38;;;;;;;;;;5039406;28;20048;-76
2021/12/12 03:06:31;;;;;;;3.70;1.98;;;;;;;;;;5057376;28;20028;-76
2021/12/12 03:09:00;;;;;;;3.25;1.67;;;;;;;;;;5057702;28;20780;-76
2021/12/12 03:11:27;;;;;;;2.72;1.60;;;;;;;;;;5057593;28;20021;-76
2021/12/12 03:13:53;;;;;;;1.58;1.25;;;;;;;;;;5039251;28;20052;-76
2021/12/12 03:16:19;;;;;;;6.75;2.42;;;;;;;;;;5057262;28;20048;-76
2021/12/12 03:18:45;;;;;;;3.65;1.48;;;;;;;;;;5057390;28;20523;-77
2021/12/12 03:21:15;;;;;;;4.25;2.10;;;;;;;;;;5058644;28;20028;-76
2021/12/12 03:23:42;;;;;;;2.45;1.75;;;;;;;;;;5058536;28;20086;-76
2021/12/12 03:26:09;;;;;;;5.70;3.67;;;;;;;;;;5057468;28;20353;-76
2021/12/12 03:28:36;;;;;;;4.30;3.35;;;;;;;;;;5039043;28;20020;-76
2021/12/12 03:31:07;;;;;;;1.40;1.13;;;;;;;;;;5040296;28;20068;-77
2021/12/12 03:33:32;;;;;;;1.38;1.00;;;;;;;;;;5057359;28;20082;-77
2021/12/12 03:35:59;;;;;;;1.92;1.13;;;;;;;;;;5056708;28;20475;-76
2021/12/12 03:38:27;;;;;;;0.60;0.60;;;;;;;;;;5056752;28;20032;-76
2021/12/12 03:40:54;;;;;;;0.90;0.60;;;;;;;;;;5038936;28;20036;-76
2021/12/12 03:43:19;;;;;;;1.00;0.90;;;;;;;;;;5056537;28;20103;-76
2021/12/12 03:45:45;;;;;;;0.95;0.80;;;;;;;;;;5058024;28;20103;-75
2021/12/12 03:48:21;;;;;;;0.50;0.40;;;;;;;;;;5057051;28;20016;-76
2021/12/12 03:50:47;;;;;;;2.28;1.38;;;;;;;;;;5057735;28;20100;-75
2021/12/12 03:53:13;;;;;;;0.40;0.40;;;;;;;;;;5056574;28;20051;-77
2021/12/12 03:55:39;;;;;;;0.43;0.40;;;;;;;;;;5038544;28;20059;-77
2021/12/12 03:58:06;;;;;;;1.13;0.52;;;;;;;;;;5056324;28;20829;-76
2021/12/12 04:00:36;;;;;;;0.88;0.40;;;;;;;;;;5056843;28;20033;-76
2021/12/12 04:03:02;;;;;;;0.52;0.52;;;;;;;;;;5038387;28;20032;-75
2021/12/12 04:05:27;;;;;;;1.48;0.90;;;;;;;;;;5056925;28;20052;-76
2021/12/12 04:07:53;;;;;;;0.47;0.40;;;;;;;;;;5056360;28;20075;-76
2021/12/12 04:10:20;;;;;;;0.98;0.60;;;;;;;;;;5055768;28;20029;-75
2021/12/12 04:12:47;;;;;;;0.50;0.50;;;;;;;;;;5057570;28;20034;-75
2021/12/12 04:15:12;;;;;;;0.65;0.50;;;;;;;;;;5056469;28;20028;-76
2021/12/12 04:17:38;;;;;;;2.00;0.52;;;;;;;;;;5055309;28;20029;-75
2021/12/12 04:20:19;;;;;;;0.98;0.40;;;;;;;;;;5056929;28;20107;-76
2021/12/12 04:22:44;;;;;;;1.60;1.08;;;;;;;;;;5039453;28;20490;-75
2021/12/12 04:25:10;;;;;;;5.13;2.38;;;;;;;;;;5038090;28;20021;-76
2021/12/12 04:27:35;;;;;;;1.77;1.42;;;;;;;;;;5038623;28;20589;-76
2021/12/12 04:30:04;;;;;;;2.28;1.15;;;;;;;;;;5055748;28;20032;-76
2021/12/12 04:32:29;;;;;;;1.58;0.95;;;;;;;;;;5055875;28;20028;-76
2021/12/12 04:34:56;;;;;;;2.65;1.52;;;;;;;;;;5056081;28;20581;-76
2021/12/12 04:37:22;;;;;;;1.15;0.77;;;;;;;;;;5056773;28;20020;-76
2021/12/12 04:39:50;;;;;;;2.97;1.75;;;;;;;;;;5056036;28;20028;-78
2021/12/12 04:42:18;;;;;;;2.42;1.30;;;;;;;;;;5056079;28;20028;-76
2021/12/12 04:44:45;;;;;;;3.70;2.03;;;;;;;;;;5055638;28;20045;-78
2021/12/12 04:50:10;;;;;;;1.20;0.70;;;;;;;;;;5055449;28;20063;-75
2021/12/12 04:52:43;;;;;;;1.25;0.88;;;;;;;;;;5055379;28;20024;-75
2021/12/12 04:55:14;;;;;;;3.28;1.90;;;;;;;;;;5055641;28;20012;-75
2021/12/12 04:57:50;;;;;;;3.15;1.55;;;;;;;;;;5055547;28;20500;-75
2021/12/12 05:00:18;;;;;;;6.20;2.80;;;;;;;;;;5055279;28;20082;-76
2021/12/12 05:03:04;;;;;;;2.15;1.15;;;;;;;;;;5055381;28;20021;-77
2021/12/12 05:05:32;;;;;;;1.42;0.70;;;;;;;;;;5047580;28;20033;-76
2021/12/12 05:08:04;;;;;;;1.38;1.13;;;;;;;;;;5037334;28;20070;-76
2021/12/12 05:10:34;;;;;;;2.25;1.25;;;;;;;;;;5037494;28;20063;-75
2021/12/12 05:13:03;;;;;;;4.97;2.47;;;;;;;;;;5055394;28;20070;-75
2021/12/12 05:15:31;;;;;;;3.90;2.17;;;;;;;;;;5055142;28;20384;-75
2021/12/12 05:17:59;;;;;;;9.07;4.70;;;;;;;;;;5055637;28;20047;-75
2021/12/12 05:20:36;;;;;;;9.23;5.15;;;;;;;;;;5036936;28;20024;-76
2021/12/12 05:23:05;;;;;;;15.10;8.50;;;;;;;;;;5053899;28;20033;-74
2021/12/12 05:25:35;;;;;;;3.08;2.00;;;;;;;;;;5054487;28;20948;-74
2021/12/12 05:28:00;;;;;;;;;;;;;;;;;;5055212;28;20028;-74
2021/12/12 05:30:27;;;;;;;4.43;2.53;;;;;;;;;;5054536;28;19939;-75
2021/12/12 05:32:53;;;;;;;3.15;2.03;;;;;;;;;;5055251;28;20529;-75
2021/12/12 05:35:22;;;;;;;4.03;2.20;;;;;;;;;;5036672;28;20115;-75
2021/12/12 05:37:52;;;;;;;3.80;2.05;;;;;;;;;;5054964;28;20544;-74
2021/12/12 05:40:18;;;;;;;5.05;3.35;;;;;;;;;;5055250;28;20478;-75
2021/12/12 05:42:44;;;;;;;2.60;1.70;;;;;;;;;;5054917;28;20030;-74
2021/12/12 05:45:10;;;;;;;3.97;1.80;;;;;;;;;;5036392;28;20033;-74
2021/12/12 05:47:36;;;;;;;4.32;3.10;;;;;;;;;;5055587;28;20020;-73
2021/12/12 05:50:03;;;;;;;4.78;3.72;;;;;;;;;;5036758;28;20127;-75
2021/12/12 05:52:28;;;;;;;3.15;2.45;;;;;;;;;;5036399;28;20024;-74
2021/12/12 05:54:55;;;;;;;4.75;3.28;;;;;;;;;;5056059;28;20031;-73
2021/12/12 05:57:25;;;;;;;7.35;4.13;;;;;;;;;;5055467;28;20044;-73
2021/12/12 05:59:56;;;;;;;8.32;4.95;;;;;;;;;;5055190;28;20156;-75
2021/12/12 06:02:23;;;;;;;8.30;6.55;;;;;;;;;;5054605;28;20554;-74
2021/12/12 06:04:48;;;;;;;2.38;2.15;;;;;;;;;;5054618;28;20146;-74
2021/12/12 06:07:18;;;;;;;3.38;1.80;;;;;;;;;;5036955;28;20702;-74
2021/12/12 06:09:43;;;;;;;;;;;;;;;;;;5054842;28;20016;-75
2021/12/12 06:12:09;;;;;;;4.87;2.60;;;;;;;;;;5054483;28;20194;-74
2021/12/12 06:14:35;;;;;;;3.78;2.60;;;;;;;;;;5055582;28;20538;-74
2021/12/12 06:17:01;;;;;;;3.28;2.47;;;;;;;;;;5054824;28;20103;-74
2021/12/12 06:19:30;;;;;;;3.55;2.13;;;;;;;;;;5054798;28;20020;-74
2021/12/12 06:21:56;;;;;;;6.82;3.33;;;;;;;;;;5056629;28;20040;-73
2021/12/12 06:24:23;;;;;;;6.20;2.95;;;;;;;;;;5058421;28;20016;-75
2021/12/12 06:26:48;;;;;;;2.65;2.10;;;;;;;;;;5058115;28;20032;-75
2021/12/12 06:29:14;;;;;;;5.15;2.75;;;;;;;;;;5058686;28;20020;-74
2021/12/12 06:31:42;;;;;;;1.27;1.10;;;;;;;;;;5058919;28;20029;-74
2021/12/12 06:34:08;;;;;;;4.32;2.60;;;;;;;;;;5040480;28;20039;-73
2021/12/12 06:36:34;;;;;;;6.20;2.90;;;;;;;;;;5058140;28;20024;-73
2021/12/12 06:38:59;;;;;;;4.75;2.00;;;;;;;;;;5058057;28;20407;-75
2021/12/12 06:41:25;;;;;;;7.10;3.42;;;;;;;;;;5048357;28;20025;-73
2021/12/12 06:43:51;;;;;;;7.68;4.05;;;;;;;;;;5038486;28;20028;-73
2021/12/12 06:46:17;;;;;;;4.75;2.67;;;;;;;;;;5037253;28;20025;-73
2021/12/12 06:48:43;;;;;;;3.83;2.03;;;;;;;;;;5035106;28;20028;-74
2021/12/12 06:51:09;;;;;;;8.77;5.22;;;;;;;;;;5037381;28;20036;-74
2021/12/12 06:53:36;;;;;;;7.13;3.88;;;;;;;;;;5037980;28;20168;-73
2021/12/12 06:56:03;;;;;;;1.42;1.30;;;;;;;;;;5038889;28;20036;-72
2021/12/12 06:58:29;;;;;;;5.28;2.38;;;;;;;;;;5055450;28;20055;-75
2021/12/12 07:00:57;;;;;;;6.05;3.80;;;;;;;;;;5058786;28;20025;-74
2021/12/12 07:03:23;;;;;;;4.10;2.60;;;;;;;;;;5057990;28;20463;-74
2021/12/12 07:05:48;;;;;;;5.28;2.92;;;;;;;;;;5057745;28;20025;-74
2021/12/12 07:08:15;;;;;;;3.90;2.17;;;;;;;;;;5058181;28;20035;-73
2021/12/12 07:10:41;;;;;;;3.05;1.77;;;;;;;;;;5054568;28;20448;-74
2021/12/12 07:13:07;;;;;;;4.30;2.28;;;;;;;;;;5057221;28;20044;-74
2021/12/12 07:15:38;;;;;;;9.32;3.83;;;;;;;;;;5057425;28;20092;-75
2021/12/12 07:18:11;;;;;;;5.43;3.63;;;;;;;;;;5057474;28;20020;-74
2021/12/12 07:20:37;;;;;;;5.40;3.10;;;;;;;;;;5058445;28;20117;-74
2021/12/12 07:23:04;;;;;;;7.07;4.30;;;;;;;;;;5056000;28;20078;-73
2021/12/12 07:25:29;;;;;;;6.53;3.97;;;;;;;;;;5055471;28;20013;-74
2021/12/12 07:27:55;;;;;;;7.78;4.80;;;;;;;;;;5057005;28;20027;-75
2021/12/12 07:30:20;;;;;;;13.48;9.93;;;;;;;;;;5055702;28;20763;-75
2021/12/12 07:32:46;;;;;;;5.00;4.13;;;;;;;;;;5038006;28;20025;-76
2021/12/12 07:35:12;;;;;;;6.10;4.78;;;;;;;;;;5056888;28;20040;-75
2021/12/12 07:37:38;;;;;;;19.38;11.98;;;;;;;;;;5039527;28;20036;-75
2021/12/12 07:40:04;;;;;;;14.85;9.27;;;;;;;;;;5056649;28;20024;-73
2021/12/12 07:42:30;;;;;;;17.85;13.98;;;;;;;;;;5038614;28;20557;-75
2021/12/12 07:44:55;;;;;;;14.30;9.65;;;;;;;;;;5057679;28;20020;-76
2021/12/12 07:47:21;;;;;;;11.80;6.53;;;;;;;;;;5057086;28;20863;-74
2021/12/12 07:49:48;;;;;;;18.02;10.38;;;;;;;;;;5038602;28;20032;-75
2021/12/12 07:52:16;;;;;;;15.88;10.07;;;;;;;;;;5057697;28;20104;-74
2021/12/12 07:54:41;;;;;;;8.52;7.53;;;;;;;;;;5039465;28;20052;-76
2021/12/12 07:57:07;;;;;;;8.25;6.43;;;;;;;;;;5057255;28;20040;-74
2021/12/12 07:59:34;;;;;;;4.97;3.97;;;;;;;;;;5057701;28;20043;-74
2021/12/12 08:02:00;;;;;;;14.68;13.00;;;;;;;;;;5056821;28;20056;-75
2021/12/12 08:04:28;;;;;;;7.97;5.47;;;;;;;;;;5057976;28;20024;-74
2021/12/12 08:06:53;;;;;;;8.18;5.90;;;;;;;;;;5057528;28;20024;-74
2021/12/12 08:09:20;;;;;;;9.65;6.80;;;;;;;;;;5056520;28;20048;-74
2021/12/12 08:11:46;;;;;;;10.20;7.70;;;;;;;;;;5057672;28;20043;-74
2021/12/12 08:14:13;;;;;;;5.80;4.60;;;;;;;;;;5039291;28;20377;-74
2021/12/12 08:16:39;;;;;;;5.95;5.35;;;;;;;;;;5056545;28;20028;-73
2021/12/12 08:19:05;;;;;;;10.23;5.78;;;;;;;;;;5038284;28;20028;-73
2021/12/12 08:21:33;;;;;;;8.05;7.25;;;;;;;;;;5056753;28;20024;-76
2021/12/12 08:24:05;;;;;;;7.78;6.15;;;;;;;;;;5056492;28;20080;-77
2021/12/12 08:26:32;;;;;;;20.65;12.93;;;;;;;;;;5038105;28;20024;-75
2021/12/12 08:28:58;;;;;;;9.07;6.50;;;;;;;;;;5055891;28;20017;-76
2021/12/12 08:31:23;;;;;;;7.57;6.07;;;;;;;;;;5055819;28;20035;-76
2021/12/12 08:33:48;;;;;;;13.65;10.02;;;;;;;;;;5054459;28;20028;-73
2021/12/12 08:36:15;;;;;;;13.65;11.35;;;;;;;;;;5056600;28;20024;-74
2021/12/12 08:38:40;;;;;;;9.50;8.20;;;;;;;;;;5057147;28;20447;-74
2021/12/12 08:41:06;;;;;;;8.18;5.35;;;;;;;;;;5056306;28;20028;-77
2021/12/12 08:43:33;;;;;;;13.20;9.75;;;;;;;;;;5051688;28;20031;-75
2021/12/12 08:46:00;;;;;;;9.88;7.88;;;;;;;;;;5038497;28;20028;-75
2021/12/12 08:48:26;;;;;;;4.57;3.80;;;;;;;;;;5056106;28;20048;-75
2021/12/12 08:50:53;;;;;;;6.10;4.78;;;;;;;;;;5037250;28;20079;-74
2021/12/12 08:53:19;;;;;;;3.78;2.90;;;;;;;;;;5056327;28;20035;-74
2021/12/12 08:55:48;;;;;;;8.70;4.93;;;;;;;;;;5055738;28;20013;-74
2021/12/12 08:58:17;;;;;;;9.27;5.07;;;;;;;;;;5054895;28;20056;-73
2021/12/12 09:00:48;;;;;;;8.93;5.30;;;;;;;;;;5056595;28;20020;-74
2021/12/12 09:03:15;;;;;;;12.10;7.82;;;;;;;;;;5037076;28;20024;-74
2021/12/12 09:05:42;;;;;;;8.10;6.53;;;;;;;;;;5053773;28;20091;-74
2021/12/12 09:08:10;;;;;;;7.70;5.25;;;;;;;;;;5054480;28;20016;-73
2021/12/12 09:10:59;;;;;;;8.30;5.68;;;;;;;;;;5035476;28;20356;-76
2021/12/12 09:13:32;;;;;;;16.42;12.20;;;;;;;;;;5029515;28;20036;-75
2021/12/12 09:16:07;;;;;;;14.10;9.20;;;;;;;;;;5055214;28;20029;-75
2021/12/12 09:18:44;;;;;;;12.98;8.02;;;;;;;;;;5035682;28;20031;-77
2021/12/12 09:21:22;;;;;;;6.80;5.10;;;;;;;;;;5037025;28;20032;-75
2021/12/12 09:24:01;;;;;;;6.65;5.60;;;;;;;;;;5056141;28;20035;-76
2021/12/12 09:26:27;;;;;;;7.40;5.97;;;;;;;;;;5037109;28;20024;-77
2021/12/12 09:29:31;;;;;;;10.35;8.27;;;;;;;;;;5055254;28;20073;-76
2021/12/12 09:32:08;;;;;;;24.88;19.65;;;;;;;;;;4992237;28;20133;-76
2021/12/12 09:34:33;;;;;;;13.55;10.68;;;;;;;;;;4976213;28;20108;-76
2021/12/12 09:37:00;;;;;;;15.10;11.35;;;;;;;;;;5026083;28;20547;-77
2021/12/12 09:39:28;;;;;;;12.68;10.65;;;;;;;;;;5054662;28;20099;-75
2021/12/12 09:42:00;;;;;;;9.07;7.80;;;;;;;;;;5053925;28;20077;-76
2021/12/12 09:44:44;;;;;;;8.82;6.80;;;;;;;;;;5053835;28;20081;-77
2021/12/12 09:47:30;;;;;;;10.05;8.10;;;;;;;;;;5054116;28;20062;-77
2021/12/12 09:52:50;;;;;;;14.63;11.60;;;;;;;;;;5061448;28;20120;-76
2021/12/12 09:55:17;;;;;;;13.82;11.35;;;;;;;;;;5056687;28;20114;-76
2021/12/12 09:58:01;;;;;;;11.77;8.90;;;;;;;;;;5055225;28;20052;-76
2021/12/12 10:00:32;;;;;;;12.02;9.25;;;;;;;;;;5054537;28;20493;-76
2021/12/12 10:03:06;;;;;;;12.18;8.52;;;;;;;;;;5036652;28;20021;-77
2021/12/12 10:05:44;;;;;;;10.07;8.10;;;;;;;;;;5054582;28;20025;-77
2021/12/12 10:08:12;;;;;;;8.77;6.45;;;;;;;;;;5054737;28;20048;-76
2021/12/12 10:10:43;;;;;;;17.10;13.27;;;;;;;;;;5054693;28;20036;-76
2021/12/12 10:13:35;;;;;;;20.17;14.05;;;;;;;;;;5054222;28;20051;-77
2021/12/12 10:16:17;;;;;;;18.92;12.70;;;;;;;;;;5052199;28;20076;-77
2021/12/12 10:18:55;;;;;;;14.65;10.70;;;;;;;;;;5035918;28;20513;-77
2021/12/12 10:21:30;;;;;;;39.78;19.23;;;;;;;;;;5035924;28;20052;-76
2021/12/12 10:24:21;;;;;;;21.20;12.45;;;;;;;;;;5036367;28;20020;-77
2021/12/12 10:26:53;;;;;;;24.73;13.35;;;;;;;;;;5021502;28;20088;-78
2021/12/12 10:29:20;;;;;;;19.98;13.65;;;;;;;;;;5036283;28;20527;-77
2021/12/12 10:31:59;;;;;;;28.45;19.35;;;;;;;;;;5035564;28;20387;-76
2021/12/12 10:34:31;;;;;;;25.52;18.95;;;;;;;;;;5035829;28;20092;-77
2021/12/12 10:36:57;;;;;;;13.23;11.85;;;;;;;;;;5054738;28;20162;-77
2021/12/12 10:39:25;;;;;;;15.27;10.68;;;;;;;;;;5055711;28;20121;-77
2021/12/12 10:42:03;;;;;;;13.73;9.95;;;;;;;;;;5036418;28;20028;-76
2021/12/12 10:44:30;;;;;;;7.82;6.35;;;;;;;;;;5054361;28;20047;-77
2021/12/12 10:47:01;;;;;;;12.73;10.35;;;;;;;;;;5036085;28;20460;-78
2021/12/12 10:49:31;;;;;;;14.88;12.73;;;;;;;;;;5053662;28;20103;-78
2021/12/12 10:52:02;;;;;;;14.55;13.05;;;;;;;;;;5053944;28;20515;-75
2021/12/12 10:54:34;;;;;;;22.45;19.13;;;;;;;;;;5054395;28;20028;-76
2021/12/12 10:57:29;;;;;;;20.48;16.65;;;;;;;;;;5053983;28;20048;-76
2021/12/12 11:00:08;;;;;;;20.25;15.65;;;;;;;;;;5026899;28;20322;-76
2021/12/12 11:02:44;;;;;;;18.05;13.07;;;;;;;;;;5053410;28;20479;-76
2021/12/12 11:05:12;;;;;;;22.20;15.25;;;;;;;;;;5053649;28;20047;-76
2021/12/12 11:07:58;;;;;;;30.13;20.52;;;;;;;;;;5040755;28;20456;-76
2021/12/12 11:10:28;;;;;;;30.70;19.52;;;;;;;;;;5036225;28;20056;-77
2021/12/12 11:12:55;;;;;;;20.48;14.43;;;;;;;;;;5020220;28;20029;-78
2021/12/12 11:15:39;;;;;;;22.00;14.55;;;;;;;;;;5020224;28;20474;-77
2021/12/12 11:18:10;;;;;;;23.95;16.42;;;;;;;;;;5037593;28;20071;-77
2021/12/12 11:20:41;;;;;;;14.73;10.68;;;;;;;;;;5019616;28;20155;-77
2021/12/12 11:23:06;;;;;;;18.08;12.13;;;;;;;;;;5035528;28;20028;-76
2021/12/12 11:25:58;;;;;;;16.38;11.13;;;;;;;;;;5018490;28;20143;-77
2021/12/12 11:28:26;;;;;;;33.22;19.02;;;;;;;;;;5030439;28;20043;-76
2021/12/12 11:31:04;;;;;;;21.70;19.48;;;;;;;;;;5016163;28;20044;-78
2021/12/12 11:33:31;;;;;;;14.40;13.00;;;;;;;;;;5018587;28;20029;-77
2021/12/12 11:35:57;;;;;;;26.05;16.63;;;;;;;;;;5019220;28;20468;-76
2021/12/12 11:38:32;;;;;;;11.13;8.30;;;;;;;;;;5045848;28;20017;-75
2021/12/12 11:41:00;;;;;;;6.32;5.72;;;;;;;;;;5031993;28;20388;-77
2021/12/12 11:43:33;;;;;;;9.55;8.52;;;;;;;;;;5015540;28;20056;-76
2021/12/12 11:46:04;;;;;;;22.33;13.68;;;;;;;;;;5017249;28;20033;-77
2021/12/12 11:48:29;;;;;;;9.63;7.28;;;;;;;;;;5017139;28;20021;-76
2021/12/12 11:50:55;;;;;;;15.52;11.93;;;;;;;;;;5052231;28;20040;-76
2021/12/12 11:53:23;;;;;;;17.42;12.00;;;;;;;;;;5057066;28;20030;-75
2021/12/12 11:55:51;;;;;;;33.80;21.13;;;;;;;;;;5057008;28;20016;-76
2021/12/12 11:58:20;;;;;;;28.30;20.77;;;;;;;;;;5037965;28;20111;-77
2021/12/12 12:00:49;;;;;;;26.00;17.52;;;;;;;;;;5056174;28;20032;-76
2021/12/12 12:03:28;;;;;;;25.02;15.02;;;;;;;;;;5056998;28;20070;-76
2021/12/12 12:06:11;;;;;;;23.95;14.35;;;;;;;;;;5055828;28;20433;-76
2021/12/12 12:08:40;;;;;;;33.17;20.20;;;;;;;;;;5039820;28;20024;-77
2021/12/12 12:11:05;;;;;;;40.42;23.50;;;;;;;;;;5038494;28;20037;-76
2021/12/12 12:13:52;;;;;;;30.92;19.15;;;;;;;;;;5057488;28;20145;-76
2021/12/12 12:16:35;;;;;;;28.52;16.48;;;;;;;;;;5056391;28;20025;-77
2021/12/12 12:19:04;;;;;;;18.90;12.23;;;;;;;;;;5036909;28;20020;-76
2021/12/12 12:21:33;;;;;;;32.78;18.58;;;;;;;;;;5037916;28;20028;-77
2021/12/12 12:26:52;;;;;;;42.17;22.60;;;;;;;;;;5055926;28;20027;-76
2021/12/12 12:29:32;;;;;;;30.50;15.60;;;;;;;;;;5037878;28;20016;-77
2021/12/12 12:32:04;;;;;;;47.35;26.48;;;;;;;;;;5038268;28;20139;-75
2021/12/12 12:34:48;;;;;;;53.97;28.80;;;;;;;;;;5037368;28;20490;-76
2021/12/12 12:37:32;;;;;;;64.13;37.95;;;;;;;;;;5055810;28;20387;-76
2021/12/12 12:39:57;;;;;;;60.50;35.80;;;;;;;;;;5056294;28;20029;-76
2021/12/12 12:42:42;;;;;;;40.45;19.88;;;;;;;;;;5055967;28;20020;-77
2021/12/12 12:45:16;;;;;;;59.47;33.05;;;;;;;;;;5037814;28;20094;-76
2021/12/12 12:48:01;;;;;;;42.92;25.67;;;;;;;;;;5037598;28;20024;-76
2021/12/12 12:50:42;;;;;;;39.25;21.02;;;;;;;;;;5056183;28;20024;-77
2021/12/12 12:53:26;;;;;;;40.92;22.23;;;;;;;;;;5037531;28;20030;-75
2021/12/12 12:56:10;;;;;;;22.35;14.82;;;;;;;;;;5055550;28;20024;-76
2021/12/12 12:58:58;;;;;;;60.08;34.35;;;;;;;;;;5055836;28;20073;-75
2021/12/12 13:01:30;;;;;;;28.33;18.85;;;;;;;;;;5031217;28;20582;-75
2021/12/12 13:04:01;;;;;;;40.17;24.38;;;;;;;;;;5037511;28;20055;-76
2021/12/12 13:06:45;;;;;;;61.83;28.25;;;;;;;;;;5048034;28;20032;-77
2021/12/12 13:09:12;;;;;;;82.07;38.33;;;;;;;;;;5017122;28;20136;-74
2021/12/12 13:11:45;;;;;;;29.65;15.95;;;;;;;;;;5035824;28;20040;-74
2021/12/12 13:14:13;;;;;;;53.22;25.67;;;;;;;;;;5034096;28;20025;-75
2021/12/12 13:16:48;;;;;;;129.90;56.88;;;;;;;;;;5035120;28;20467;-75
2021/12/12 13:19:32;;;;;;;38.75;20.45;;;;;;;;;;5034204;28;20024;-75
2021/12/12 13:22:05;;;;;;;12.43;8.82;;;;;;;;;;5017277;28;20020;-75
2021/12/12 13:24:36;;;;;;;44.75;29.23;;;;;;;;;;5013895;28;20029;-74
2021/12/12 13:27:25;;;;;;;35.47;22.95;;;;;;;;;;5035491;28;20029;-77
2021/12/12 13:29:53;;;;;;;85.15;47.47;;;;;;;;;;5035510;28;20036;-74
2021/12/12 13:32:35;;;;;;;43.83;23.45;;;;;;;;;;5017141;28;20025;-74
2021/12/12 13:35:00;;;;;;;45.17;24.40;;;;;;;;;;5017197;28;20466;-75
2021/12/12 13:37:27;;;;;;;46.80;26.67;;;;;;;;;;5034861;28;20099;-74
2021/12/12 13:40:11;;;;;;;32.00;21.27;;;;;;;;;;5037593;28;20029;-74
2021/12/12 13:42:36;;;;;;;16.00;11.80;;;;;;;;;;5043675;28;20021;-74
2021/12/12 13:45:08;;;;;;;23.98;18.05;;;;;;;;;;5034514;28;20039;-75
2021/12/12 13:47:57;;;;;;;59.40;38.90;;;;;;;;;;5034848;28;20024;-75
2021/12/12 13:50:28;;;;;;;31.30;20.35;;;;;;;;;;4997450;28;20045;-74
2021/12/12 13:52:58;;;;;;;24.20;15.27;;;;;;;;;;5034871;28;20017;-75
2021/12/12 13:55:23;;;;;;;;;;;;;;;;;;5035423;28;20096;-73
2021/12/12 13:58:18;;;;;;;17.70;11.90;;;;;;;;;;5047755;28;19916;-75
2021/12/12 14:00:45;;;;;;;18.55;12.57;;;;;;;;;;5041000;28;20048;-75
2021/12/12 14:03:29;;;;;;;22.52;15.63;;;;;;;;;;5054786;28;20016;-74
2021/12/12 14:05:56;;;;;;;18.75;13.20;;;;;;;;;;5036779;28;20040;-75
2021/12/12 14:08:27;;;;;;;24.58;15.02;;;;;;;;;;5037951;28;20031;-78
2021/12/12 14:10:52;;;;;;;23.73;19.08;;;;;;;;;;5054585;28;20044;-75
2021/12/12 14:13:20;;;;;;;50.45;31.92;;;;;;;;;;5036856;28;20020;-75
2021/12/12 14:15:53;;;;;;;51.08;39.28;;;;;;;;;;5030125;28;20467;-75
2021/12/12 14:18:19;;;;;;;31.80;22.38;;;;;;;;;;5016921;28;20028;-74
2021/12/12 14:20:48;;;;;;;63.58;40.78;;;;;;;;;;5016665;28;20472;-75
2021/12/12 14:23:14;;;;;;;48.35;31.20;;;;;;;;;;5016920;28;20051;-74
2021/12/12 14:25:45;;;;;;;82.47;43.60;;;;;;;;;;5016241;28;20036;-75
2021/12/12 14:28:12;;;;;;;100.93;61.25;;;;;;;;;;5034999;28;20032;-75
2021/12/12 14:30:39;;;;;;;81.63;58.50;;;;;;;;;;5034079;28;20404;-73
2021/12/12 14:33:11;;;;;;;30.08;22.20;;;;;;;;;;5034383;28;20044;-76
2021/12/12 14:35:47;;;;;;;42.13;23.02;;;;;;;;;;5024104;28;20021;-76
2021/12/12 14:38:14;;;;;;;36.30;23.27;;;;;;;;;;5023078;28;20480;-75
2021/12/12 14:40:59;;;;;;;52.30;33.97;;;;;;;;;;5023958;28;20464;-75
2021/12/12 14:43:43;;;;;;;55.22;37.05;;;;;;;;;;5033106;28;20074;-76
2021/12/12 14:46:27;;;;;;;69.05;42.45;;;;;;;;;;5037697;28;20086;-74
2021/12/12 14:49:00;;;;;;;105.35;67.72;;;;;;;;;;5037536;28;20016;-75
2021/12/12 14:51:35;;;;;;;76.85;49.10;;;;;;;;;;5032078;28;20037;-74
2021/12/12 14:54:03;;;;;;;33.50;23.73;;;;;;;;;;5036221;28;20067;-74
2021/12/12 14:56:31;;;;;;;28.27;20.95;;;;;;;;;;5037094;28;20486;-75
2021/12/12 14:58:58;;;;;;;151.10;80.68;;;;;;;;;;5040153;28;20024;-75
2021/12/12 15:01:26;;;;;;;116.00;59.30;;;;;;;;;;5058098;28;20105;-74
2021/12/12 15:03:53;;;;;;;65.00;34.50;;;;;;;;;;5056935;28;20438;-75
2021/12/12 15:06:22;;;;;;;56.88;31.75;;;;;;;;;;5039522;28;20032;-72
2021/12/12 15:08:50;;;;;;;57.55;33.45;;;;;;;;;;5037492;28;20731;-75
2021/12/12 15:11:18;;;;;;;64.72;36.95;;;;;;;;;;5038159;28;20048;-75