Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:46;;;;;;;7.60;4.10;;;7.50;48.50;;;;;;5059056;28;20217;-68
2022/03/28 00:04:13;;;;;;;9.33;4.50;;;7.50;48.50;;;;;;5065349;28;20282;-68
2022/03/28 00:06:40;;;;;;;7.63;4.07;;;7.50;48.60;;;;;;5061056;28;20758;-68
2022/03/28 00:09:07;;;;;;;8.03;3.83;;;7.50;48.70;;;;;;5058942;28;20212;-67
2022/03/28 00:11:34;;;;;;;7.37;4.07;;;7.50;48.60;;;;;;5052529;28;20224;-67
2022/03/28 00:14:01;;;;;;;7.53;4.10;;;7.50;48.60;;;;;;5062236;28;20228;-68
2022/03/28 00:16:30;;;;;;;8.83;4.37;;;7.50;48.70;;;;;;5066682;28;20209;-68
2022/03/28 00:18:57;;;;;;;7.17;4.10;;;7.50;48.60;;;;;;5069551;28;20197;-68
2022/03/28 00:21:25;;;;;;;8.47;4.40;;;7.50;48.50;;;;;;5070801;28;20227;-67
2022/03/28 00:23:52;;;;;;;10.27;4.33;;;7.50;48.50;;;;;;5067466;28;20208;-67
2022/03/28 00:26:19;;;;;;;5.97;3.63;;;7.50;48.50;;;;;;5072475;28;20586;-68
2022/03/28 00:28:46;;;;;;;7.67;3.83;;;7.50;48.50;;;;;;5065340;28;20216;-68
2022/03/28 00:31:13;;;;;;;9.43;4.40;;;7.60;48.50;;;;;;5065813;28;20237;-67
2022/03/28 00:33:41;;;;;;;9.47;3.83;;;7.50;48.40;;;;;;5072709;28;20209;-68
2022/03/28 00:36:08;;;;;;;7.37;3.43;;;7.60;48.40;;;;;;5055458;28;20313;-68
2022/03/28 00:38:34;;;;;;;11.97;3.93;;;7.60;48.30;;;;;;5053299;28;20198;-68
2022/03/28 00:41:01;;;;;;;8.50;4.40;;;7.70;48.20;;;;;;5071327;28;20583;-68
2022/03/28 00:43:28;;;;;;;7.63;3.27;;;7.70;48.10;;;;;;5067612;28;20206;-67
2022/03/28 00:45:55;;;;;;;8.20;3.83;;;7.70;48.00;;;;;;5067159;28;20205;-66
2022/03/28 00:48:26;;;;;;;6.90;3.90;;;7.70;47.80;;;;;;5071469;28;20297;-69
2022/03/28 00:50:56;;;;;;;6.10;3.33;;;7.80;47.90;;;;;;5070812;28;20197;-68
2022/03/28 00:53:25;;;;;;;8.87;3.43;;;7.80;47.70;;;;;;5074871;28;20220;-68
2022/03/28 00:55:53;;;;;;;7.53;3.77;;;7.80;47.60;;;;;;5076413;28;20334;-69
2022/03/28 00:58:20;;;;;;;6.17;3.40;;;7.90;47.60;;;;;;5075693;28;20220;-68
2022/03/28 01:00:47;;;;;;;9.80;3.47;;;7.90;47.40;;;;;;5065271;28;20205;-67
2022/03/28 01:03:13;;;;;;;6.13;3.33;;;7.90;47.30;;;;;;5075989;28;20299;-68
2022/03/28 01:05:40;;;;;;;5.77;3.30;;;7.90;47.20;;;;;;5075685;28;20280;-68
2022/03/28 01:08:09;;;;;;;7.13;3.67;;;7.90;47.10;;;;;;5073422;28;20300;-68
2022/03/28 01:10:37;;;;;;;4.43;2.97;;;8.00;47.10;;;;;;5073049;28;20236;-68
2022/03/28 01:13:05;;;;;;;6.83;3.47;;;8.00;47.00;;;;;;5065197;28;20216;-68
2022/03/28 01:15:32;;;;;;;6.20;3.50;;;8.00;46.90;;;;;;5073559;28;20221;-67
2022/03/28 01:18:08;;;;;;;6.17;3.13;;;8.10;46.90;;;;;;5074754;28;20219;-68
2022/03/28 01:20:37;;;;;;;5.70;3.13;;;8.10;46.80;;;;;;5073675;28;20229;-67
2022/03/28 01:23:05;;;;;;;5.60;3.20;;;8.10;46.70;;;;;;5075551;28;20295;-68
2022/03/28 01:25:32;;;;;;;5.87;2.80;;;8.10;46.60;;;;;;5059424;28;20205;-67
2022/03/28 01:28:00;;;;;;;6.80;3.53;;;8.10;46.50;;;;;;5074268;28;20205;-68
2022/03/28 01:30:28;;;;;;;12.20;2.80;;;8.20;46.50;;;;;;5071965;28;20205;-68
2022/03/28 01:32:56;;;;;;;7.80;3.53;;;8.20;46.30;;;;;;5074774;28;20209;-67
2022/03/28 01:35:32;;;;;;;6.47;3.10;;;8.20;46.10;;;;;;5072888;28;20654;-67
2022/03/28 01:38:00;;;;;;;5.67;3.23;;;8.30;46.10;;;;;;5074238;28;20292;-68
2022/03/28 01:40:28;;;;;;;6.13;3.27;;;8.20;46.10;;;;;;5073982;28;20259;-68
2022/03/28 01:42:55;;;;;;;3.87;2.57;;;8.30;46.10;;;;;;5073930;28;20234;-68
2022/03/28 01:45:22;;;;;;;6.00;3.43;;;8.30;46.10;;;;;;5072001;28;20225;-69
2022/03/28 01:47:49;;;;;;;7.37;3.60;;;8.30;46.10;;;;;;5065967;28;20245;-68
2022/03/28 01:50:17;;;;;;;6.07;3.03;;;8.30;46.10;;;;;;5072108;28;20284;-68
2022/03/28 01:52:44;;;;;;;5.03;2.80;;;8.30;46.10;;;;;;5075584;28;20678;-68
2022/03/28 01:55:12;;;;;;;6.53;3.30;;;8.30;46.10;;;;;;5073691;28;20319;-67
2022/03/28 01:57:42;;;;;;;8.53;3.30;;;8.30;46.10;;;;;;5075471;28;20721;-68
2022/03/28 02:00:11;;;;;;;5.37;3.20;;;8.30;46.10;;;;;;5074410;28;20296;-68
2022/03/28 02:02:38;;;;;;;6.67;3.30;;;8.30;46.10;;;;;;5070845;28;20212;-68
2022/03/28 02:05:09;;;;;;;5.63;3.13;;;8.30;46.10;;;;;;5074044;28;20292;-67
2022/03/28 02:07:36;;;;;;;5.07;3.27;;;8.30;46.10;;;;;;5072515;28;20213;-67
2022/03/28 02:10:03;;;;;;;7.40;3.27;;;8.30;46.20;;;;;;5070882;28;20561;-67
2022/03/28 02:12:30;;;;;;;6.67;3.00;;;8.30;46.20;;;;;;5059849;28;20207;-67
2022/03/28 02:14:58;;;;;;;5.63;3.40;;;8.20;46.40;;;;;;5072604;28;20300;-67
2022/03/28 02:17:25;;;;;;;8.07;3.13;;;8.20;47.10;;;;;;5071509;28;20292;-67
2022/03/28 02:19:52;;;;;;;7.10;3.37;;;8.20;46.60;;;;;;5073884;28;20706;-67
2022/03/28 02:22:18;;;;;;;5.37;3.20;;;8.20;46.80;;;;;;5071773;28;20233;-67
2022/03/28 02:24:45;;;;;;;5.67;3.33;;;8.10;46.80;;;;;;5074581;28;20698;-67
2022/03/28 02:27:12;;;;;;;8.03;3.27;;;8.10;47.00;;;;;;5072167;28;20270;-67
2022/03/28 02:29:39;;;;;;;6.90;3.30;;;8.10;47.10;;;;;;5074163;28;20216;-68
2022/03/28 02:32:09;;;;;;;6.97;3.40;;;8.00;47.20;;;;;;5069392;28;20237;-67
2022/03/28 02:34:35;;;;;;;6.33;3.40;;;8.00;47.40;;;;;;5067374;28;20205;-67
2022/03/28 02:37:02;;;;;;;6.17;3.20;;;8.00;47.60;;;;;;5073450;28;20227;-68
2022/03/28 02:39:29;;;;;;;6.33;3.67;;;8.00;47.70;;;;;;5070752;28;20296;-68
2022/03/28 02:41:56;;;;;;;5.33;3.40;;;7.90;47.80;;;;;;5074053;28;20205;-67
2022/03/28 02:44:23;;;;;;;6.33;3.67;;;7.90;48.00;;;;;;5074475;28;20674;-68
2022/03/28 02:46:50;;;;;;;6.23;3.53;;;7.90;48.00;;;;;;5072843;28;20292;-68
2022/03/28 02:49:19;;;;;;;8.70;3.83;;;7.90;48.20;;;;;;5072865;28;20208;-68
2022/03/28 02:51:46;;;;;;;9.80;3.90;;;7.80;48.30;;;;;;5073989;28;20655;-69
2022/03/28 02:54:13;;;;;;;6.00;3.87;;;7.80;48.40;;;;;;5074537;28;20646;-69
2022/03/28 02:56:40;;;;;;;6.30;3.93;;;7.80;48.60;;;;;;5070967;28;20257;-68
2022/03/28 02:59:07;;;;;;;7.87;3.87;;;7.80;48.70;;;;;;5073803;28;20657;-68
2022/03/28 03:01:34;;;;;;;7.30;3.93;;;7.80;48.90;;;;;;5068099;28;20276;-68
2022/03/28 03:04:01;;;;;;;7.77;3.90;;;7.80;49.00;;;;;;5061570;28;20658;-68
2022/03/28 03:06:29;;;;;;;7.00;3.87;;;7.70;49.00;;;;;;5072494;28;20212;-67
2022/03/28 03:08:56;;;;;;;8.10;3.60;;;7.60;49.10;;;;;;5061863;28;20224;-67
2022/03/28 03:11:23;;;;;;;7.60;3.90;;;7.60;49.20;;;;;;5071989;28;20198;-68
2022/03/28 03:13:50;;;;;;;6.63;4.10;;;7.60;49.40;;;;;;5073235;28;20205;-68
2022/03/28 03:16:17;;;;;;;7.23;4.07;;;7.60;49.50;;;;;;5063163;28;20760;-69
2022/03/28 03:18:44;;;;;;;9.43;4.13;;;7.60;49.70;;;;;;5067487;28;20638;-68
2022/03/28 03:21:11;;;;;;;6.10;3.90;;;7.50;49.80;;;;;;5071682;28;20237;-68
2022/03/28 03:23:39;;;;;;;13.47;4.23;;;7.50;49.80;;;;;;5073548;28;20209;-68
2022/03/28 03:26:06;;;;;;;8.20;4.23;;;7.50;50.00;;;;;;5073845;28;20261;-68
2022/03/28 03:28:32;;;;;;;6.73;4.13;;;7.50;50.20;;;;;;5072865;28;21014;-67
2022/03/28 03:30:59;;;;;;;8.10;4.20;;;7.40;50.30;;;;;;5065597;28;20248;-67
2022/03/28 03:33:26;;;;;;;7.17;4.20;;;7.40;50.50;;;;;;5067398;28;20209;-67
2022/03/28 03:35:54;;;;;;;7.90;4.13;;;7.40;50.70;;;;;;5068209;28;20328;-68
2022/03/28 03:38:21;;;;;;;8.23;3.97;;;7.40;50.80;;;;;;5072894;28;20344;-68
2022/03/28 03:40:49;;;;;;;8.93;3.80;;;7.30;50.90;;;;;;5073059;28;20216;-68
2022/03/28 03:43:16;;;;;;;5.80;3.90;;;7.30;51.10;;;;;;5073904;28;20296;-67
2022/03/28 03:45:43;;;;;;;7.90;3.83;;;7.30;51.10;;;;;;5070256;28;20257;-68
2022/03/28 03:48:10;;;;;;;6.37;3.73;;;7.30;51.90;;;;;;5071151;28;20278;-67
2022/03/28 03:50:36;;;;;;;8.77;4.53;;;7.30;51.40;;;;;;5061810;28;20215;-67
2022/03/28 03:53:03;;;;;;;7.83;4.30;;;7.20;51.50;;;;;;5072463;28;20213;-68
2022/03/28 03:55:30;;;;;;;8.83;4.77;;;7.20;51.70;;;;;;5063993;28;20216;-68
2022/03/28 03:57:58;;;;;;;7.67;4.23;;;7.20;51.70;;;;;;5072920;28;20232;-67
2022/03/28 04:00:25;;;;;;;7.43;4.17;;;7.20;51.90;;;;;;5072599;28;20213;-68
2022/03/28 04:02:52;;;;;;;8.20;4.10;;;7.20;52.10;;;;;;5072329;28;20653;-68
2022/03/28 04:05:19;;;;;;;7.07;4.40;;;7.20;52.30;;;;;;5071094;28;20733;-68
2022/03/28 04:07:46;;;;;;;6.07;4.37;;;7.10;52.30;;;;;;5073413;28;20763;-68
2022/03/28 04:10:13;;;;;;;7.70;4.50;;;7.10;52.60;;;;;;5072276;28;20213;-67
2022/03/28 04:12:40;;;;;;;6.90;4.37;;;7.10;52.70;;;;;;5073215;28;20248;-68
2022/03/28 04:15:10;;;;;;;8.27;4.47;;;7.10;52.80;;;;;;5072212;28;20272;-67
2022/03/28 04:17:42;;;;;;;9.13;4.20;;;7.10;53.00;;;;;;5070751;28;20736;-67
2022/03/28 04:20:10;;;;;;;9.87;4.57;;;7.10;53.10;;;;;;5071616;28;20205;-67
2022/03/28 04:22:39;;;;;;;7.47;4.33;;;7.10;53.20;;;;;;5062306;28;20214;-68
2022/03/28 04:25:07;;;;;;;10.87;5.00;;;7.10;53.40;;;;;;5061510;28;20691;-67
2022/03/28 04:27:34;;;;;;;10.90;5.00;;;7.10;53.60;;;;;;5059859;28;20271;-67
2022/03/28 04:30:01;;;;;;;12.63;5.13;;;7.00;53.60;;;;;;5068210;28;20304;-68
2022/03/28 04:32:30;;;;;;;9.67;5.03;;;7.00;53.60;;;;;;5075559;28;20663;-68
2022/03/28 04:34:57;;;;;;;7.30;4.40;;;7.00;53.70;;;;;;5076824;28;20274;-68
2022/03/28 04:37:24;;;;;;;6.70;4.40;;;7.00;53.90;;;;;;5077139;28;20368;-68
2022/03/28 04:39:51;;;;;;;5.93;4.17;;;7.00;54.20;;;;;;5059144;28;20208;-67
2022/03/28 04:42:18;;;;;;;8.73;4.30;;;7.00;54.50;;;;;;5076118;28;20278;-68
2022/03/28 04:44:45;;;;;;;8.90;4.40;;;7.10;54.60;;;;;;5076108;28;20229;-68
2022/03/28 04:47:12;;;;;;;9.83;5.00;;;7.10;54.70;;;;;;5074921;28;20269;-69
2022/03/28 04:49:40;;;;;;;8.93;4.53;;;7.10;54.90;;;;;;5075621;28;20213;-69
2022/03/28 04:52:07;;;;;;;10.83;4.87;;;7.10;55.00;;;;;;5075063;28;20272;-69
2022/03/28 04:54:36;;;;;;;10.20;4.73;;;7.20;55.30;;;;;;5070921;28;20237;-68
2022/03/28 04:57:03;;;;;;;8.83;5.13;;;7.20;55.40;;;;;;5075792;28;20221;-69
2022/03/28 04:59:30;;;;;;;9.33;5.03;;;7.20;55.50;;;;;;5075935;28;20566;-68
2022/03/28 05:01:57;;;;;;;10.53;5.50;;;7.20;55.60;;;;;;5065848;28;20209;-68
2022/03/28 05:04:24;;;;;;;10.53;5.70;;;7.30;55.80;;;;;;5064260;28;20269;-68
2022/03/28 05:06:52;;;;;;;12.87;5.37;;;7.30;55.90;;;;;;5065698;28;20229;-68
2022/03/28 05:09:19;;;;;;;9.07;4.97;;;7.40;56.00;;;;;;5069732;28;20212;-68
2022/03/28 05:11:48;;;;;;;11.40;5.17;;;7.40;56.10;;;;;;5068450;28;20630;-67
2022/03/28 05:14:15;;;;;;;8.63;5.10;;;7.50;56.10;;;;;;5071440;28;20674;-68
2022/03/28 05:16:42;;;;;;;8.57;5.20;;;7.50;56.10;;;;;;5068301;28;20252;-69
2022/03/28 05:19:09;;;;;;;10.73;5.87;;;7.50;56.10;;;;;;5075418;28;20295;-68
2022/03/28 05:21:35;;;;;;;9.90;5.67;;;7.50;56.10;;;;;;5076826;28;20690;-68
2022/03/28 05:24:04;;;;;;;10.63;5.70;;;7.60;56.20;;;;;;5072152;28;20303;-68
2022/03/28 05:26:31;;;;;;;12.50;5.83;;;7.70;56.30;;;;;;5064347;28;20202;-68
2022/03/28 05:28:58;;;;;;;12.30;5.60;;;7.80;56.40;;;;;;5074189;28;20255;-68
2022/03/28 05:31:25;;;;;;;10.07;6.03;;;7.80;56.30;;;;;;5072508;28;20213;-68
2022/03/28 05:33:52;;;;;;;9.83;4.93;;;7.90;56.40;;;;;;5073816;28;20207;-67
2022/03/28 05:36:19;;;;;;;11.33;6.03;;;8.00;56.50;;;;;;5071136;28;20231;-68
2022/03/28 05:38:47;;;;;;;9.33;5.87;;;8.00;56.50;;;;;;5069013;28;20709;-68
2022/03/28 05:41:16;;;;;;;10.30;5.80;;;8.10;56.50;;;;;;5075264;28;20220;-68
2022/03/28 05:43:43;;;;;;;12.07;5.87;;;8.10;56.40;;;;;;5072124;28;20240;-68
2022/03/28 05:46:10;;;;;;;7.47;5.50;;;8.20;56.60;;;;;;5072067;28;20239;-68
2022/03/28 05:48:37;;;;;;;11.03;5.20;;;8.20;56.60;;;;;;5073212;28;20244;-69
2022/03/28 05:51:04;;;;;;;11.70;6.13;;;8.30;56.80;;;;;;5076228;28;20220;-68
2022/03/28 05:53:31;;;;;;;10.77;6.23;;;8.40;56.80;;;;;;5075433;28;20241;-69
2022/03/28 05:55:58;;;;;;;9.93;5.70;;;8.50;56.90;;;;;;5075890;28;20239;-68
2022/03/28 05:58:26;;;;;;;10.60;6.07;;;8.50;56.90;;;;;;5072294;28;20647;-69
2022/03/28 06:00:53;;;;;;;11.53;5.87;;;8.50;57.00;;;;;;5063553;28;20206;-69
2022/03/28 06:03:20;;;;;;;9.90;5.57;;;8.60;57.20;;;;;;5074379;28;20279;-68
2022/03/28 06:05:47;;;;;;;9.77;6.13;;;8.70;57.30;;;;;;5069827;28;20593;-68
2022/03/28 06:08:14;;;;;;;14.83;5.97;;;8.70;57.60;;;;;;5073216;28;20919;-68
2022/03/28 06:10:41;;;;;;;11.93;5.47;;;8.90;57.90;;;;;;5074772;28;20244;-68
2022/03/28 06:13:08;;;;;;;10.23;6.43;;;9.10;57.70;;;;;;5073958;28;20233;-68
2022/03/28 06:15:37;;;;;;;9.40;5.83;;;9.20;57.40;;;;;;5065717;28;20206;-68
2022/03/28 06:18:05;;;;;;;9.37;6.00;;;9.20;57.40;;;;;;5071936;28;20795;-67
2022/03/28 06:20:32;;;;;;;11.90;6.83;;;9.30;57.60;;;;;;5067662;28;20556;-68
2022/03/28 06:22:59;;;;;;;7.87;5.53;;;9.30;57.80;;;;;;5065447;28;20209;-68
2022/03/28 06:25:26;;;;;;;11.33;6.57;;;9.40;58.00;;;;;;5059733;28;20237;-70
2022/03/28 06:27:53;;;;;;;13.33;6.60;;;9.40;58.20;;;;;;5068921;28;20201;-67
2022/03/28 06:30:20;;;;;;;17.20;6.77;;;9.50;58.40;;;;;;5073630;28;20214;-69
2022/03/28 06:32:48;;;;;;;11.57;5.97;;;9.50;58.50;;;;;;5063972;28;20216;-68
2022/03/28 06:35:15;;;;;;;10.57;6.10;;;9.60;58.70;;;;;;5074157;28;20233;-69
2022/03/28 06:37:42;;;;;;;8.47;5.73;;;9.50;58.90;;;;;;5073732;28;20217;-69
2022/03/28 06:40:10;;;;;;;10.33;6.80;;;9.60;59.10;;;;;;5072291;28;20297;-70
2022/03/28 06:42:36;;;;;;;11.77;6.63;;;9.60;59.30;;;;;;5071070;28;20205;-68
2022/03/28 06:45:04;;;;;;;7.53;5.83;;;9.80;59.60;;;;;;5069112;28;20648;-68
2022/03/28 06:47:31;;;;;;;12.10;6.27;;;9.80;59.90;;;;;;5068947;28;20232;-68
2022/03/28 06:49:59;;;;;;;14.00;6.73;;;9.90;60.00;;;;;;5057198;28;20292;-68
2022/03/28 06:52:26;;;;;;;11.23;6.50;;;9.90;60.20;;;;;;5065221;28;20205;-67
2022/03/28 06:54:53;;;;;;;11.20;6.80;;;10.00;59.60;;;;;;5059336;28;20201;-67
2022/03/28 06:57:20;;;;;;;13.53;6.40;;;10.10;59.80;;;;;;5061406;28;20659;-66
2022/03/28 06:59:47;;;;;;;16.63;6.97;;;10.20;59.80;;;;;;5067225;28;20213;-68
2022/03/28 07:02:14;;;;;;;12.30;7.10;;;10.30;59.90;;;;;;5065042;28;20251;-70
2022/03/28 07:04:41;;;;;;;12.80;6.00;;;10.40;59.90;;;;;;5066907;28;20209;-67
2022/03/28 07:07:09;;;;;;;11.20;7.13;;;10.50;60.00;;;;;;5056426;28;20210;-67
2022/03/28 07:09:36;;;;;;;10.20;7.10;;;10.50;60.20;;;;;;5064083;28;20213;-66
2022/03/28 07:12:05;;;;;;;15.43;7.60;;;10.50;61.30;;;;;;5055712;28;20523;-69
2022/03/28 07:14:32;;;;;;;9.83;6.60;;;10.60;60.70;;;;;;5070597;28;20330;-67
2022/03/28 07:16:59;;;;;;;11.30;7.00;;;10.60;61.10;;;;;;5070794;28;20487;-68
2022/03/28 07:19:26;;;;;;;13.33;6.77;;;10.80;61.70;;;;;;5067804;28;20202;-68
2022/03/28 07:21:54;;;;;;;9.23;6.47;;;10.80;61.80;;;;;;5068992;28;20267;-68
2022/03/28 07:24:22;;;;;;;13.77;7.23;;;10.90;61.80;;;;;;5059995;28;20681;-68
2022/03/28 07:26:49;;;;;;;25.20;8.20;;;11.00;62.40;;;;;;5064742;28;20209;-68
2022/03/28 07:29:17;;;;;;;13.13;6.87;;;11.10;62.80;;;;;;5061055;28;20305;-69
2022/03/28 07:31:44;;;;;;;9.17;6.50;;;11.20;62.90;;;;;;5071285;28;20219;-68
2022/03/28 07:36:55;;;;;;;10.93;7.07;;;11.50;63.50;;;;;;5064139;28;20224;-68
2022/03/28 07:39:24;;;;;;;10.17;6.60;;;11.60;63.60;;;;;;5073317;28;20638;-67
2022/03/28 07:41:52;;;;;;;12.23;6.10;;;11.70;63.90;;;;;;5071803;28;20206;-68
2022/03/28 07:44:19;;;;;;;9.97;6.53;;;11.80;64.30;;;;;;5071753;28;20442;-68
2022/03/28 07:46:47;;;;;;;12.47;6.53;;;11.90;64.20;;;;;;5068802;28;20193;-68
2022/03/28 07:49:14;;;;;;;12.47;7.07;;;12.10;64.20;;;;;;5069791;28;20206;-68
2022/03/28 07:51:42;;;;;;;11.73;6.63;;;12.10;64.00;;;;;;5068584;28;20208;-68
2022/03/28 07:54:09;;;;;;;11.43;7.00;;;12.20;64.40;;;;;;5072704;28;20286;-68
2022/03/28 07:56:38;;;;;;;11.63;6.83;;;12.20;64.30;;;;;;5064558;28;20209;-67
2022/03/28 07:59:04;;;;;;;11.90;6.87;;;12.30;64.60;;;;;;5071842;28;20244;-69
2022/03/28 08:01:31;;;;;;;14.67;7.00;;;12.40;64.50;;;;;;5074281;28;20239;-67
2022/03/28 08:03:58;;;;;;;10.40;6.73;;;12.50;64.80;;;;;;5078832;28;20201;-69
2022/03/28 08:06:25;;;;;;;11.73;6.83;;;12.70;65.00;;;;;;5080178;28;20315;-69
2022/03/28 08:08:52;;;;;;;13.70;6.90;;;12.80;65.00;;;;;;5077474;28;20219;-68
2022/03/28 08:11:19;;;;;;;14.00;6.50;;;12.90;64.90;;;;;;5077047;28;20580;-68
2022/03/28 08:13:47;;;;;;;13.50;7.07;;;13.10;65.30;;;;;;5078264;28;20236;-68
2022/03/28 08:16:14;;;;;;;14.20;6.87;;;13.30;65.20;;;;;;5076253;28;20637;-67
2022/03/28 08:18:41;;;;;;;12.03;7.10;;;13.50;65.80;;;;;;5069197;28;20679;-68
2022/03/28 08:21:08;;;;;;;13.93;7.13;;;13.60;64.40;;;;;;5068154;28;20256;-68
2022/03/28 08:23:36;;;;;;;15.20;7.40;;;13.70;63.80;;;;;;5072287;28;20240;-68
2022/03/28 08:26:04;;;;;;;8.60;6.43;;;13.80;64.10;;;;;;5078653;28;20224;-68
2022/03/28 08:28:31;;;;;;;12.97;7.20;;;14.00;64.00;;;;;;5072185;28;20646;-66
2022/03/28 08:30:59;;;;;;;10.10;6.37;;;14.00;63.80;;;;;;5076311;28;20665;-68
2022/03/28 08:33:26;;;;;;;14.90;7.03;;;14.00;64.00;;;;;;5074411;28;20300;-68
2022/03/28 08:35:53;;;;;;;12.90;7.40;;;14.10;64.10;;;;;;5076544;28;20569;-68
2022/03/28 08:38:20;;;;;;;12.83;6.83;;;14.30;63.80;;;;;;5073174;28;20475;-68
2022/03/28 08:40:48;;;;;;;11.83;6.63;;;14.40;63.70;;;;;;5068425;28;20205;-69
2022/03/28 08:43:19;;;;;;;11.03;6.90;;;14.70;63.50;;;;;;5076246;28;20670;-67
2022/03/28 08:45:47;;;;;;;13.23;7.20;;;14.70;62.90;;;;;;5078458;28;20201;-66
2022/03/28 08:48:16;;;;;;;13.07;6.57;;;14.80;62.60;;;;;;5078185;28;20243;-69
2022/03/28 08:50:44;;;;;;;11.70;6.93;;;14.80;62.90;;;;;;5075578;28;20733;-68
2022/03/28 08:53:14;;;;;;;14.40;5.77;;;14.90;62.50;;;;;;5070620;28;20217;-70
2022/03/28 08:55:41;;;;;;;13.27;6.00;;;14.90;62.00;;;;;;5079344;28;20571;-68
2022/03/28 08:58:08;;;;;;;10.13;5.90;;;14.90;61.50;;;;;;5069015;28;20217;-67
2022/03/28 09:00:35;;;;;;;16.70;6.40;;;15.00;61.30;;;;;;5076550;28;20205;-68
2022/03/28 09:03:02;;;;;;;13.23;6.30;;;15.00;60.70;;;;;;5078961;28;20219;-69
2022/03/28 09:05:33;;;;;;;9.80;6.03;;;15.10;60.60;;;;;;5077316;28;20236;-68
2022/03/28 09:08:01;;;;;;;8.70;5.63;;;15.20;60.60;;;;;;5079225;28;20208;-69
2022/03/28 09:10:32;;;;;;;13.80;6.07;;;15.40;61.30;;;;;;5064216;28;20273;-70
2022/03/28 09:13:01;;;;;;;13.90;5.93;;;15.60;59.70;;;;;;5066202;28;20198;-69
2022/03/28 09:15:42;;;;;;;17.67;7.20;;;15.90;59.60;;;;;;5075511;28;20300;-70
2022/03/28 09:18:11;;;;;;;12.02;6.28;;;16.40;60.30;;;;;;5066660;28;20685;-70
2022/03/28 09:20:39;;;;;;;12.13;6.82;;;17.30;59.40;;;;;;5067387;28;20236;-69
2022/03/28 09:23:32;;;;;;;12.07;6.53;;;20.00;56.80;;;;;;5067311;28;20543;-69
2022/03/28 09:25:59;;;;;;;13.40;6.80;;;23.80;49.70;;;;;;5060282;28;20446;-68
2022/03/28 09:28:38;;;;;;;11.25;6.00;;;27.30;42.40;;;;;;5073223;28;20458;-71
2022/03/28 09:31:16;;;;;;;14.90;6.03;;;29.90;36.70;;;;;;5071511;28;20212;-69
2022/03/28 09:33:58;;;;;;;9.82;5.88;;;31.60;32.90;;;;;;5060693;28;20585;-70
2022/03/28 09:36:44;;;;;;;13.40;5.70;;;32.20;31.40;;;;;;5074219;28;20273;-69
2022/03/28 09:39:14;;;;;;;10.07;5.82;;;32.50;29.60;;;;;;5061647;28;20236;-68
2022/03/28 09:41:41;;;;;;;10.00;5.80;;;32.80;28.50;;;;;;5075183;28;20237;-68
2022/03/28 09:44:08;;;;;;;7.80;5.28;;;33.10;28.80;;;;;;5075352;28;20725;-69
2022/03/28 09:46:37;;;;;;;11.60;5.43;;;33.40;28.10;;;;;;5075313;28;20654;-70
2022/03/28 09:49:04;;;;;;;12.02;5.22;;;33.70;26.90;;;;;;5075798;28;20209;-68
2022/03/28 09:51:34;;;;;;;10.38;5.10;;;33.80;26.50;;;;;;5081894;28;20233;-69
2022/03/28 09:54:02;;;;;;;11.45;5.82;;;33.60;26.50;;;;;;5076063;28;20205;-68
2022/03/28 09:56:29;;;;;;;15.77;5.22;;;33.30;26.70;;;;;;5075203;28;20213;-69
2022/03/28 09:58:59;;;;;;;10.25;5.30;;;32.90;26.90;;;;;;5068173;28;20217;-69
2022/03/28 10:01:30;;;;;;;13.13;5.80;;;32.90;27.30;;;;;;5073850;28;20235;-69
2022/03/28 10:04:00;;;;;;;16.00;5.15;;;33.20;27.10;;;;;;5058661;28;20194;-70
2022/03/28 10:06:29;;;;;;;8.32;4.97;;;33.20;26.70;;;;;;5070014;28;20205;-69
2022/03/28 10:08:56;;;;;;;9.98;5.28;;;32.80;26.90;;;;;;5063857;28;20639;-69
2022/03/28 10:11:26;;;;;;;15.00;4.93;;;32.40;26.90;;;;;;5066109;28;20262;-69
2022/03/28 10:13:53;;;;;;;12.77;5.57;;;32.00;27.70;;;;;;5071294;28;20235;-70
2022/03/28 10:16:20;;;;;;;10.07;5.22;;;31.70;28.00;;;;;;5069213;28;20574;-70
2022/03/28 10:18:50;;;;;;;9.40;5.05;;;31.60;28.00;;;;;;5066868;28;20244;-71
2022/03/28 10:21:20;;;;;;;11.38;5.80;;;31.40;28.10;;;;;;5061946;28;20247;-69
2022/03/28 10:23:52;;;;;;;10.20;5.22;;;31.10;28.10;;;;;;5070001;28;20221;-69
2022/03/28 10:26:25;;;;;;;11.68;5.20;;;30.50;28.30;;;;;;5067142;28;20240;-69
2022/03/28 10:29:07;;;;;;;6.88;4.75;;;30.10;28.90;;;;;;5058948;28;20208;-70
2022/03/28 10:31:35;;;;;;;10.07;5.25;;;29.70;28.80;;;;;;5066393;28;20630;-71
2022/03/28 10:34:03;;;;;;;10.05;5.50;;;29.10;29.50;;;;;;5066179;28;20209;-69
2022/03/28 10:36:32;;;;;;;10.60;5.10;;;28.80;30.20;;;;;;5067248;28;20232;-71
2022/03/28 10:39:32;;;;;;;9.68;5.30;;;28.80;29.70;;;;;;5060357;28;20317;-69
2022/03/28 10:42:08;;;;;;;12.88;5.40;;;28.40;29.80;;;;;;5066726;28;20729;-69
2022/03/28 10:44:47;;;;;;;8.98;4.85;;;27.80;30.50;;;;;;5066153;28;20241;-72
2022/03/28 10:47:15;;;;;;;15.68;5.53;;;27.40;30.80;;;;;;5065668;28;20361;-71
2022/03/28 10:49:46;;;;;;;10.13;5.38;;;26.80;31.10;;;;;;5072014;28;20205;-71
2022/03/28 10:52:16;;;;;;;11.52;5.07;;;26.30;31.90;;;;;;5071298;28;20233;-71
2022/03/28 10:54:43;;;;;;;9.43;5.25;;;25.60;33.10;;;;;;5071358;28;20213;-73
2022/03/28 10:57:28;;;;;;;8.02;4.97;;;25.20;34.10;;;;;;5069174;28;20206;-71
2022/03/28 11:00:06;;;;;;;10.98;5.20;;;24.70;34.50;;;;;;5069608;28;20232;-72
2022/03/28 11:02:33;;;;;;;14.50;4.55;;;24.40;35.70;;;;;;5070387;28;20220;-73
2022/03/28 11:05:08;;;;;;;8.75;4.18;;;24.30;35.00;;;;;;5073257;28;20255;-71
2022/03/28 11:07:35;;;;;;;5.93;3.88;;;24.10;34.70;;;;;;5069271;28;20221;-72
2022/03/28 11:10:05;;;;;;;12.15;4.53;;;24.00;35.70;;;;;;5070854;28;20205;-71
2022/03/28 11:12:34;;;;;;;8.60;3.80;;;23.80;35.30;;;;;;5069998;28;20661;-72
2022/03/28 11:15:06;;;;;;;9.50;3.47;;;23.70;35.50;;;;;;5069088;28;20210;-72
2022/03/28 11:17:36;;;;;;;7.47;2.95;;;23.60;35.40;;;;;;5068193;28;20614;-72
2022/03/28 11:20:12;;;;;;;10.48;3.35;;;23.60;35.10;;;;;;5065858;28;20209;-71
2022/03/28 11:22:48;;;;;;;8.32;3.35;;;23.60;35.40;;;;;;5069238;28;20204;-72
2022/03/28 11:25:51;;;;;;;10.30;3.35;;;23.40;35.40;;;;;;5065468;28;20201;-72
2022/03/28 11:28:23;;;;;;;7.45;2.67;;;23.50;36.00;;;;;;5061921;28;20227;-72
2022/03/28 11:30:55;;;;;;;18.30;3.22;;;23.60;35.60;;;;;;5068074;28;20646;-72
2022/03/28 11:33:24;;;;;;;8.25;2.90;;;23.60;35.80;;;;;;5068348;28;20205;-71
2022/03/28 11:35:55;;;;;;;10.48;3.05;;;23.70;35.20;;;;;;5068573;28;20654;-73
2022/03/28 11:38:23;;;;;;;14.15;2.75;;;23.60;35.10;;;;;;5074207;28;20243;-71
2022/03/28 11:40:50;;;;;;;9.40;2.63;;;23.50;35.30;;;;;;5057594;28;20241;-70
2022/03/28 11:43:18;;;;;;;14.25;3.15;;;23.40;35.60;;;;;;5069921;28;20813;-72
2022/03/28 11:45:54;;;;;;;14.43;2.92;;;23.40;35.70;;;;;;5068578;28;20239;-75
2022/03/28 11:48:21;;;;;;;10.80;2.33;;;23.60;35.80;;;;;;5059003;28;20653;-71
2022/03/28 11:50:48;;;;;;;12.98;2.42;;;23.60;35.20;;;;;;5074716;28;20208;-71
2022/03/28 11:53:15;;;;;;;10.80;2.20;;;23.50;35.10;;;;;;5073037;28;20231;-73
2022/03/28 11:55:49;;;;;;;9.95;2.63;;;23.40;35.20;;;;;;5064044;28;20209;-73
2022/03/28 11:58:19;;;;;;;10.75;2.60;;;23.30;35.50;;;;;;5073659;28;20213;-73
2022/03/28 12:00:48;;;;;;;15.10;2.85;;;23.30;35.80;;;;;;5077672;28;20209;-72
2022/03/28 12:03:17;;;;;;;13.60;2.60;;;23.10;36.80;;;;;;5075451;28;20205;-71
2022/03/28 12:05:45;;;;;;;12.32;2.70;;;23.10;36.30;;;;;;5074645;28;20205;-75
2022/03/28 12:08:14;;;;;;;10.95;2.30;;;23.10;36.30;;;;;;5073845;28;20269;-70
2022/03/28 12:10:43;;;;;;;6.30;2.53;;;23.00;36.30;;;;;;5072152;28;20581;-70
2022/03/28 12:13:10;;;;;;;11.52;2.83;;;23.00;36.30;;;;;;5067175;28;20557;-70
2022/03/28 12:15:39;;;;;;;15.65;2.90;;;23.00;36.40;;;;;;5068763;28;20529;-69
2022/03/28 12:18:09;;;;;;;17.17;2.85;;;23.00;36.00;;;;;;5069269;28;20205;-70
2022/03/28 12:20:38;;;;;;;11.93;2.58;;;23.00;36.00;;;;;;5069477;28;20232;-71
2022/03/28 12:23:07;;;;;;;11.32;3.53;;;23.00;36.10;;;;;;5061496;28;20650;-67
2022/03/28 12:25:36;;;;;;;10.63;2.53;;;23.30;36.00;;;;;;5067769;28;20213;-71
2022/03/28 12:28:06;;;;;;;13.98;2.50;;;23.50;35.40;;;;;;5067004;28;20201;-69
2022/03/28 12:30:38;;;;;;;7.82;2.30;;;23.50;35.10;;;;;;5067553;28;20440;-72
2022/03/28 12:33:16;;;;;;;10.43;3.00;;;23.40;35.20;;;;;;5064188;28;20213;-70
2022/03/28 12:35:46;;;;;;;11.15;2.33;;;23.50;35.40;;;;;;5061366;28;20205;-70
2022/03/28 12:38:18;;;;;;;14.48;2.33;;;23.40;35.00;;;;;;5057369;28;20241;-68
2022/03/28 12:40:46;;;;;;;10.65;2.88;;;23.40;35.10;;;;;;5065330;28;20234;-68
2022/03/28 12:43:14;;;;;;;14.18;2.30;;;23.40;35.00;;;;;;5070334;28;20262;-68
2022/03/28 12:45:43;;;;;;;14.70;2.80;;;23.40;35.10;;;;;;5068389;28;20415;-69
2022/03/28 12:48:12;;;;;;;12.60;2.22;;;23.50;34.80;;;;;;5068331;28;20254;-68
2022/03/28 12:50:54;;;;;;;10.77;2.40;;;23.40;34.50;;;;;;5067532;28;20586;-69
2022/03/28 12:53:25;;;;;;;13.10;2.42;;;23.50;34.40;;;;;;5069432;28;20825;-71
2022/03/28 12:55:52;;;;;;;4.80;1.95;;;23.40;34.00;;;;;;5065892;28;20205;-70
2022/03/28 12:58:19;;;;;;;8.05;2.03;;;23.40;34.20;;;;;;5067511;28;20219;-68