Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:42;;;;;;;2.20;0.80;;;6.30;99.90;;;;;;5053838;28;20285;-77
2023/04/13 00:03:11;;;;;;;2.40;0.80;;;6.30;99.90;;;;;;5053572;28;20223;-77
2023/04/13 00:05:38;;;;;;;1.10;0.80;;;6.30;99.90;;;;;;5053787;28;20323;-76
2023/04/13 00:08:05;;;;;;;1.27;0.90;;;6.30;99.90;;;;;;5053448;28;20206;-78
2023/04/13 00:10:35;;;;;;;1.57;0.90;;;6.30;99.90;;;;;;5053562;28;20241;-77
2023/04/13 00:13:01;;;;;;;1.03;0.70;;;6.30;99.90;;;;;;5053851;28;20214;-78
2023/04/13 00:15:28;;;;;;;0.97;0.87;;;6.30;99.90;;;;;;5053280;28;20282;-77
2023/04/13 00:17:57;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5053658;28;20225;-77
2023/04/13 00:20:23;;;;;;;1.10;0.90;;;6.40;99.90;;;;;;5053296;28;20260;-78
2023/04/13 00:22:50;;;;;;;0.93;0.83;;;6.30;99.90;;;;;;5052861;28;20261;-77
2023/04/13 00:25:17;;;;;;;4.27;1.00;;;6.40;99.90;;;;;;5053123;28;20209;-77
2023/04/13 00:27:44;;;;;;;3.10;0.80;;;6.30;99.90;;;;;;5053306;28;20198;-77
2023/04/13 00:30:12;;;;;;;1.40;1.03;;;6.30;99.90;;;;;;5053166;28;20244;-78
2023/04/13 00:32:39;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5053252;28;20723;-78
2023/04/13 00:35:09;;;;;;;0.90;0.80;;;6.30;99.90;;;;;;5053394;28;20287;-77
2023/04/13 00:37:37;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;5052982;28;20670;-78
2023/04/13 00:40:06;;;;;;;3.70;0.90;;;6.20;99.90;;;;;;5052497;28;20201;-77
2023/04/13 00:42:33;;;;;;;2.17;1.27;;;6.20;99.90;;;;;;5052630;28;20251;-76
2023/04/13 00:45:00;;;;;;;2.47;1.07;;;6.30;99.90;;;;;;5053273;28;20260;-77
2023/04/13 00:47:31;;;;;;;1.50;1.00;;;6.30;99.90;;;;;;5053213;28;20252;-76
2023/04/13 00:50:00;;;;;;;1.23;1.10;;;6.20;99.90;;;;;;5052511;28;20652;-77
2023/04/13 00:52:28;;;;;;;1.03;0.93;;;6.10;99.90;;;;;;5053108;28;20229;-77
2023/04/13 00:54:57;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;5052669;28;20225;-77
2023/04/13 00:57:25;;;;;;;2.20;1.03;;;6.10;99.90;;;;;;5052992;28;20230;-76
2023/04/13 00:59:52;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5053046;28;20560;-76
2023/04/13 01:02:23;;;;;;;2.30;1.10;;;6.10;99.90;;;;;;5052916;28;20206;-77
2023/04/13 01:04:50;;;;;;;2.17;1.20;;;6.10;99.90;;;;;;5053165;28;20194;-77
2023/04/13 01:07:25;;;;;;;2.10;1.30;;;6.10;99.90;;;;;;5052695;28;20205;-77
2023/04/13 01:09:59;;;;;;;2.23;1.63;;;6.10;99.90;;;;;;5052494;28;20530;-77
2023/04/13 01:12:32;;;;;;;1.40;1.23;;;6.10;99.90;;;;;;5052734;28;20204;-77
2023/04/13 01:15:02;;;;;;;1.73;1.23;;;6.00;99.90;;;;;;5052705;28;20198;-76
2023/04/13 01:17:32;;;;;;;2.53;1.40;;;6.00;99.90;;;;;;5051417;28;20208;-77
2023/04/13 01:20:00;;;;;;;3.63;1.17;;;5.90;99.90;;;;;;5052700;28;20198;-77
2023/04/13 01:22:29;;;;;;;2.57;1.10;;;5.90;99.90;;;;;;5052820;28;20198;-77
2023/04/13 01:25:17;;;;;;;3.70;1.57;;;5.80;99.90;;;;;;5052606;28;20193;-77
2023/04/13 01:27:48;;;;;;;2.90;1.13;;;5.80;99.90;;;;;;5052608;28;20229;-77
2023/04/13 01:30:20;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5052685;28;20293;-76
2023/04/13 01:32:47;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5052355;28;20204;-77
2023/04/13 01:35:14;;;;;;;2.10;1.50;;;5.70;99.90;;;;;;5054419;28;20230;-77
2023/04/13 01:37:42;;;;;;;2.10;1.53;;;5.80;99.90;;;;;;5056408;28;20202;-77
2023/04/13 01:40:11;;;;;;;3.13;1.40;;;5.80;99.90;;;;;;5056193;28;20202;-77
2023/04/13 01:42:38;;;;;;;2.60;1.67;;;5.90;99.90;;;;;;5056080;28;20200;-76
2023/04/13 01:45:12;;;;;;;1.60;1.40;;;5.90;99.90;;;;;;5056082;28;20229;-76
2023/04/13 01:47:45;;;;;;;2.33;1.20;;;6.00;99.90;;;;;;5056054;28;20193;-75
2023/04/13 01:50:18;;;;;;;2.03;1.27;;;6.00;99.90;;;;;;5056016;28;20194;-76
2023/04/13 01:52:46;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;5056089;28;20265;-77
2023/04/13 01:55:14;;;;;;;1.90;1.50;;;6.00;99.90;;;;;;5055757;28;20240;-76
2023/04/13 01:57:46;;;;;;;1.33;1.23;;;6.00;99.90;;;;;;5055753;28;20584;-76
2023/04/13 02:00:17;;;;;;;1.33;1.23;;;5.90;99.90;;;;;;5055794;28;20240;-76
2023/04/13 02:02:44;;;;;;;2.10;1.30;;;5.90;99.90;;;;;;5055940;28;20233;-75
2023/04/13 02:05:11;;;;;;;1.57;1.20;;;5.90;99.90;;;;;;5055610;28;20549;-76
2023/04/13 02:07:40;;;;;;;2.03;1.30;;;5.80;99.90;;;;;;5055702;28;20236;-76
2023/04/13 02:10:07;;;;;;;2.20;1.20;;;5.80;99.90;;;;;;5055473;28;20577;-76
2023/04/13 02:12:34;;;;;;;1.57;1.40;;;5.80;99.90;;;;;;5055629;28;20557;-76
2023/04/13 02:15:01;;;;;;;2.33;1.47;;;5.80;99.90;;;;;;5055713;28;20198;-75
2023/04/13 02:17:29;;;;;;;1.67;1.40;;;5.80;99.90;;;;;;5055573;28;20276;-75
2023/04/13 02:19:56;;;;;;;2.57;1.10;;;5.70;99.90;;;;;;5055317;28;20233;-75
2023/04/13 02:22:23;;;;;;;1.53;1.40;;;5.70;99.90;;;;;;5055179;28;20208;-77
2023/04/13 02:24:50;;;;;;;1.67;1.30;;;5.60;99.90;;;;;;5055057;28;20198;-76
2023/04/13 02:27:17;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5055234;28;20237;-76
2023/04/13 02:29:43;;;;;;;1.97;1.33;;;5.50;99.90;;;;;;5055054;28;20219;-76
2023/04/13 02:32:10;;;;;;;4.57;1.43;;;5.50;99.90;;;;;;5055015;28;20241;-76
2023/04/13 02:34:38;;;;;;;2.73;1.33;;;5.50;99.90;;;;;;5054754;28;20225;-76
2023/04/13 02:37:06;;;;;;;5.10;1.70;;;5.40;99.90;;;;;;5054771;28;20294;-76
2023/04/13 02:39:33;;;;;;;2.17;1.60;;;5.40;99.90;;;;;;5055109;28;20237;-77
2023/04/13 02:42:01;;;;;;;4.47;1.53;;;5.40;99.90;;;;;;5055071;28;20660;-76
2023/04/13 02:44:27;;;;;;;2.57;1.43;;;5.30;99.90;;;;;;5054591;28;20198;-76
2023/04/13 02:46:54;;;;;;;2.30;1.50;;;5.20;99.90;;;;;;5055007;28;20665;-76
2023/04/13 02:49:20;;;;;;;3.37;1.40;;;5.20;99.90;;;;;;5054757;28;20205;-76
2023/04/13 02:51:48;;;;;;;2.47;1.40;;;5.10;99.90;;;;;;5054785;28;20571;-76
2023/04/13 02:54:15;;;;;;;1.70;1.50;;;5.10;99.90;;;;;;5054963;28;20225;-76
2023/04/13 02:56:43;;;;;;;2.10;1.40;;;5.10;99.90;;;;;;5054608;28;20766;-77
2023/04/13 02:59:10;;;;;;;3.40;1.77;;;5.20;99.90;;;;;;5054916;28;20204;-77
2023/04/13 03:01:36;;;;;;;2.00;1.43;;;5.20;99.90;;;;;;5055109;28;20202;-76
2023/04/13 03:04:03;;;;;;;2.20;1.53;;;5.30;99.90;;;;;;5054512;28;20264;-76
2023/04/13 03:06:30;;;;;;;3.00;1.70;;;5.30;99.90;;;;;;5054599;28;20229;-76
2023/04/13 03:08:58;;;;;;;1.80;1.50;;;5.40;99.90;;;;;;5055029;28;20232;-76
2023/04/13 03:11:25;;;;;;;2.07;1.43;;;5.40;99.90;;;;;;5054696;28;20201;-77
2023/04/13 03:13:53;;;;;;;2.03;1.50;;;5.40;99.90;;;;;;5054617;28;20202;-76
2023/04/13 03:16:19;;;;;;;3.77;1.70;;;5.40;99.90;;;;;;5054272;28;20229;-76
2023/04/13 03:18:46;;;;;;;2.00;1.20;;;5.40;99.90;;;;;;5054234;28;20194;-75
2023/04/13 03:21:12;;;;;;;2.57;1.33;;;5.30;99.90;;;;;;5054379;28;20243;-77
2023/04/13 03:23:39;;;;;;;2.50;1.23;;;5.30;99.90;;;;;;5054154;28;20201;-76
2023/04/13 03:26:07;;;;;;;2.93;1.30;;;5.30;99.90;;;;;;5054239;28;20259;-76
2023/04/13 03:28:34;;;;;;;3.20;1.43;;;5.30;99.90;;;;;;5053976;28;20233;-75
2023/04/13 03:31:01;;;;;;;2.63;1.50;;;5.20;99.90;;;;;;5053839;28;20661;-74
2023/04/13 03:33:27;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5053624;28;20197;-74
2023/04/13 03:35:54;;;;;;;2.47;1.20;;;5.10;99.90;;;;;;5053945;28;20237;-76
2023/04/13 03:38:20;;;;;;;3.43;2.20;;;5.10;99.90;;;;;;5053806;28;20538;-76
2023/04/13 03:40:47;;;;;;;2.37;1.33;;;5.10;99.90;;;;;;5053942;28;20240;-76
2023/04/13 03:43:15;;;;;;;2.40;1.90;;;5.10;99.90;;;;;;5053911;28;20232;-76
2023/04/13 03:45:42;;;;;;;4.03;1.40;;;5.10;99.90;;;;;;5053711;28;20202;-75
2023/04/13 03:48:09;;;;;;;5.03;2.07;;;5.20;99.90;;;;;;5053570;28;20252;-75
2023/04/13 03:50:36;;;;;;;1.93;1.20;;;5.10;99.90;;;;;;5053771;28;20204;-76
2023/04/13 03:53:02;;;;;;;3.97;2.70;;;5.10;99.90;;;;;;5053884;28;20201;-77
2023/04/13 03:55:29;;;;;;;5.07;1.10;;;5.20;99.90;;;;;;5053469;28;20255;-76
2023/04/13 03:57:56;;;;;;;1.33;1.20;;;5.10;99.90;;;;;;5052855;28;20279;-76
2023/04/13 04:00:24;;;;;;;5.30;2.07;;;5.10;99.90;;;;;;5053296;28;20240;-75
2023/04/13 04:02:51;;;;;;;3.67;1.33;;;5.00;99.90;;;;;;5053388;28;20629;-76
2023/04/13 04:05:17;;;;;;;2.50;1.40;;;5.00;99.90;;;;;;5053961;28;20221;-76
2023/04/13 04:07:44;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5053581;28;20205;-76
2023/04/13 04:10:11;;;;;;;3.30;1.90;;;4.90;99.90;;;;;;5053566;28;20683;-77
2023/04/13 04:12:37;;;;;;;2.17;1.43;;;4.90;99.90;;;;;;5053078;28;20201;-75
2023/04/13 04:15:05;;;;;;;1.73;1.40;;;4.90;99.90;;;;;;5053058;28;20228;-74
2023/04/13 04:17:33;;;;;;;2.87;1.60;;;4.80;99.90;;;;;;5053279;28;20615;-76
2023/04/13 04:20:00;;;;;;;3.93;2.60;;;4.80;99.90;;;;;;5053287;28;20202;-76
2023/04/13 04:22:28;;;;;;;1.63;1.27;;;4.80;99.90;;;;;;5053202;28;20200;-76
2023/04/13 04:24:57;;;;;;;3.30;1.50;;;4.80;99.90;;;;;;5052818;28;20251;-76
2023/04/13 04:27:25;;;;;;;3.00;1.73;;;4.80;99.90;;;;;;5052803;28;20198;-75
2023/04/13 04:29:51;;;;;;;2.43;1.40;;;4.90;99.90;;;;;;5052611;28;20208;-77
2023/04/13 04:32:22;;;;;;;2.87;1.40;;;5.00;99.90;;;;;;5052860;28;20201;-77
2023/04/13 04:34:51;;;;;;;3.57;1.30;;;5.00;99.90;;;;;;5053604;28;20239;-76
2023/04/13 04:37:20;;;;;;;1.37;1.27;;;4.90;99.90;;;;;;5072866;28;20228;-77
2023/04/13 04:39:47;;;;;;;2.80;1.60;;;4.90;99.90;;;;;;5072841;28;20197;-75
2023/04/13 04:42:14;;;;;;;4.43;1.70;;;4.90;99.90;;;;;;5072677;28;20229;-75
2023/04/13 04:44:43;;;;;;;2.53;1.37;;;4.90;99.90;;;;;;5072852;28;20224;-76
2023/04/13 04:47:15;;;;;;;6.30;3.47;;;4.90;99.90;;;;;;5072882;28;20200;-77
2023/04/13 04:49:42;;;;;;;2.03;1.50;;;5.00;99.90;;;;;;5073041;28;20193;-75
2023/04/13 04:52:11;;;;;;;3.00;1.30;;;5.00;99.90;;;;;;5073054;28;20225;-75
2023/04/13 04:54:38;;;;;;;2.50;1.63;;;5.00;99.90;;;;;;5072571;28;20291;-75
2023/04/13 04:57:04;;;;;;;3.27;2.30;;;5.10;99.90;;;;;;5072637;28;20588;-76
2023/04/13 04:59:31;;;;;;;1.53;1.40;;;5.20;99.90;;;;;;5072949;28;20225;-76
2023/04/13 05:01:58;;;;;;;2.43;1.13;;;5.20;99.90;;;;;;5072643;28;20200;-76
2023/04/13 05:04:24;;;;;;;3.57;1.50;;;5.30;99.90;;;;;;5072442;28;20193;-76
2023/04/13 05:06:51;;;;;;;3.93;1.57;;;5.30;99.90;;;;;;5072549;28;20224;-76
2023/04/13 05:09:19;;;;;;;3.37;1.60;;;5.30;99.90;;;;;;5078266;28;20664;-76
2023/04/13 05:11:46;;;;;;;3.47;1.80;;;5.30;99.90;;;;;;5076755;28;20225;-76
2023/04/13 05:14:12;;;;;;;3.97;1.50;;;5.40;99.90;;;;;;5076593;28;20232;-76
2023/04/13 05:16:39;;;;;;;2.20;1.43;;;5.40;99.90;;;;;;5076355;28;20221;-76
2023/04/13 05:19:07;;;;;;;4.53;1.67;;;5.40;99.90;;;;;;5076383;28;20237;-76
2023/04/13 05:21:34;;;;;;;4.57;1.33;;;5.50;99.90;;;;;;5076420;28;20196;-76
2023/04/13 05:24:00;;;;;;;2.43;1.63;;;5.50;99.90;;;;;;5076238;28;20239;-76
2023/04/13 05:26:29;;;;;;;3.37;1.73;;;5.50;99.90;;;;;;5076259;28;20228;-76
2023/04/13 05:28:56;;;;;;;14.40;11.10;;;5.50;99.90;;;;;;5076131;28;20193;-76
2023/04/13 05:31:23;;;;;;;8.87;6.87;;;5.50;99.90;;;;;;5076114;28;20197;-76
2023/04/13 05:33:50;;;;;;;3.00;2.07;;;5.50;99.90;;;;;;5075933;28;20237;-75
2023/04/13 05:36:17;;;;;;;4.90;2.03;;;5.50;99.90;;;;;;5075908;28;20231;-75
2023/04/13 05:38:43;;;;;;;2.70;1.60;;;5.60;99.90;;;;;;5076209;28;20255;-75
2023/04/13 05:41:10;;;;;;;2.20;1.60;;;5.60;99.90;;;;;;5075952;28;20236;-76
2023/04/13 05:43:38;;;;;;;1.70;1.13;;;5.60;99.90;;;;;;5076004;28;20566;-75
2023/04/13 05:46:05;;;;;;;4.17;1.50;;;5.60;99.90;;;;;;5075994;28;20258;-75
2023/04/13 05:48:32;;;;;;;2.63;1.63;;;5.60;99.90;;;;;;5075952;28;20201;-76
2023/04/13 05:50:59;;;;;;;2.50;1.60;;;5.70;99.90;;;;;;5075525;28;20680;-75
2023/04/13 05:53:26;;;;;;;3.00;1.77;;;5.70;99.90;;;;;;5075871;28;20232;-77
2023/04/13 05:55:54;;;;;;;2.57;1.47;;;5.80;99.90;;;;;;5075787;28;20722;-76
2023/04/13 05:58:21;;;;;;;4.47;1.60;;;5.80;99.90;;;;;;5075637;28;20231;-75
2023/04/13 06:00:49;;;;;;;3.33;1.40;;;5.90;99.90;;;;;;5075718;28;20228;-76
2023/04/13 06:03:19;;;;;;;2.97;1.20;;;6.00;99.90;;;;;;5075547;28;20243;-76
2023/04/13 06:05:45;;;;;;;2.83;1.30;;;6.10;99.90;;;;;;5075534;28;20532;-76
2023/04/13 06:08:12;;;;;;;2.00;1.40;;;6.10;99.90;;;;;;5075788;28;20236;-76
2023/04/13 06:10:39;;;;;;;3.23;1.73;;;6.20;99.90;;;;;;5075672;28;20266;-76
2023/04/13 06:13:07;;;;;;;3.57;1.50;;;6.30;99.90;;;;;;5075541;28;20198;-76
2023/04/13 06:15:37;;;;;;;3.77;1.60;;;6.30;99.90;;;;;;5075594;28;20197;-77
2023/04/13 06:18:05;;;;;;;1.93;1.30;;;6.40;99.90;;;;;;5075294;28;20302;-77
2023/04/13 06:20:32;;;;;;;5.17;1.40;;;6.50;99.90;;;;;;5075016;28;20240;-77
2023/04/13 06:22:59;;;;;;;4.97;1.60;;;6.40;99.90;;;;;;5075633;28;20252;-77
2023/04/13 06:25:26;;;;;;;5.90;1.50;;;6.50;99.90;;;;;;5075891;28;20205;-76
2023/04/13 06:27:53;;;;;;;2.10;1.50;;;6.60;99.90;;;;;;5075291;28;20201;-77
2023/04/13 06:30:20;;;;;;;3.63;1.60;;;6.60;99.90;;;;;;5075484;28;20204;-78
2023/04/13 06:32:47;;;;;;;3.00;1.40;;;6.60;99.90;;;;;;5075165;28;20238;-76
2023/04/13 06:35:16;;;;;;;3.73;2.03;;;6.70;99.90;;;;;;5075366;28;20267;-78
2023/04/13 06:37:42;;;;;;;3.30;2.10;;;6.70;99.90;;;;;;5075028;28;20224;-77
2023/04/13 06:40:11;;;;;;;2.70;1.57;;;6.70;99.90;;;;;;5075246;28;20224;-76
2023/04/13 06:42:38;;;;;;;5.17;1.60;;;6.90;99.90;;;;;;5074836;28;20672;-74
2023/04/13 06:45:07;;;;;;;5.40;1.30;;;6.90;99.90;;;;;;5074701;28;20288;-74
2023/04/13 06:47:33;;;;;;;2.53;1.20;;;7.10;99.90;;;;;;5074588;28;20648;-74
2023/04/13 06:50:04;;;;;;;2.37;1.20;;;7.00;99.90;;;;;;5073698;28;20262;-74
2023/04/13 06:52:32;;;;;;;3.43;1.30;;;7.00;99.90;;;;;;5074550;28;20228;-74
2023/04/13 06:54:58;;;;;;;2.33;1.60;;;7.00;99.90;;;;;;5074607;28;20224;-75
2023/04/13 06:57:25;;;;;;;4.33;1.57;;;7.10;99.90;;;;;;5074297;28;20716;-75
2023/04/13 06:59:52;;;;;;;3.83;1.60;;;7.10;99.90;;;;;;5074386;28;20678;-74
2023/04/13 07:02:18;;;;;;;5.97;2.00;;;7.20;99.90;;;;;;5074288;28;20643;-76
2023/04/13 07:04:45;;;;;;;3.87;1.70;;;7.20;99.90;;;;;;5074614;28;20534;-76
2023/04/13 07:07:12;;;;;;;3.07;1.63;;;7.40;99.90;;;;;;5074666;28;20201;-74
2023/04/13 07:09:40;;;;;;;3.77;1.63;;;7.40;99.90;;;;;;5074544;28;20230;-76
2023/04/13 07:12:07;;;;;;;2.53;1.10;;;7.50;99.90;;;;;;5073171;28;20656;-77
2023/04/13 07:14:34;;;;;;;3.60;1.40;;;7.40;99.90;;;;;;5073224;28;20239;-78
2023/04/13 07:17:01;;;;;;;2.57;1.60;;;7.30;99.90;;;;;;5072884;28;20205;-76
2023/04/13 07:19:30;;;;;;;2.23;1.30;;;7.30;99.90;;;;;;5072975;28;20211;-77
2023/04/13 07:21:58;;;;;;;3.50;1.47;;;7.40;99.90;;;;;;5072613;28;20232;-76
2023/04/13 07:24:25;;;;;;;3.77;2.10;;;7.50;99.90;;;;;;5072785;28;20216;-77
2023/04/13 07:26:53;;;;;;;3.57;2.27;;;7.40;99.90;;;;;;5072656;28;20679;-78
2023/04/13 07:29:20;;;;;;;12.13;6.93;;;7.30;99.90;;;;;;5072674;28;20248;-79
2023/04/13 07:31:47;;;;;;;3.10;1.50;;;7.40;99.90;;;;;;5072424;28;20549;-79
2023/04/13 07:34:14;;;;;;;5.07;1.87;;;7.40;99.90;;;;;;5072081;28;20723;-77
2023/04/13 07:36:41;;;;;;;3.90;2.00;;;7.40;99.90;;;;;;5072132;28;20288;-77
2023/04/13 07:39:08;;;;;;;3.17;1.70;;;7.40;99.90;;;;;;5072385;28;20263;-77
2023/04/13 07:41:35;;;;;;;3.53;1.60;;;7.40;99.90;;;;;;5072258;28;20716;-76
2023/04/13 07:44:04;;;;;;;4.87;1.40;;;7.20;99.90;;;;;;5072025;28;20687;-78
2023/04/13 07:46:30;;;;;;;6.07;1.70;;;7.10;99.90;;;;;;5072352;28;20631;-75
2023/04/13 07:48:57;;;;;;;6.07;1.80;;;7.30;99.90;;;;;;5072179;28;20235;-76
2023/04/13 07:51:25;;;;;;;3.97;1.40;;;7.20;99.90;;;;;;5071966;28;20206;-76
2023/04/13 07:53:52;;;;;;;7.30;1.97;;;7.20;99.90;;;;;;5072026;28;20225;-77
2023/04/13 07:56:19;;;;;;;6.17;2.60;;;7.10;99.90;;;;;;5072339;28;20205;-76
2023/04/13 07:58:45;;;;;;;7.53;2.70;;;7.30;99.90;;;;;;5071830;28;20260;-75
2023/04/13 08:01:13;;;;;;;4.93;1.60;;;7.40;99.90;;;;;;5072125;28;20619;-74
2023/04/13 08:03:40;;;;;;;3.33;1.50;;;7.50;99.90;;;;;;5073176;28;20668;-74
2023/04/13 08:06:07;;;;;;;22.17;13.17;;;7.70;99.90;;;;;;5068151;28;20307;-76
2023/04/13 08:08:34;;;;;;;5.87;3.23;;;7.90;99.90;;;;;;5071914;28;20262;-76
2023/04/13 08:11:00;;;;;;;4.53;2.07;;;7.90;99.90;;;;;;5071842;28;20232;-75
2023/04/13 08:13:28;;;;;;;4.10;2.30;;;8.20;99.90;;;;;;5071884;28;20236;-74
2023/04/13 08:15:56;;;;;;;5.93;1.93;;;8.10;99.90;;;;;;5071702;28;20628;-74
2023/04/13 08:18:25;;;;;;;4.53;1.73;;;7.80;99.90;;;;;;5071630;28;20228;-75
2023/04/13 08:20:53;;;;;;;4.90;2.07;;;7.70;99.90;;;;;;5071527;28;20295;-75
2023/04/13 08:23:20;;;;;;;6.10;1.70;;;7.60;99.90;;;;;;5071908;28;20194;-75
2023/04/13 08:25:47;;;;;;;4.13;1.77;;;7.60;99.90;;;;;;5071639;28;20621;-75
2023/04/13 08:28:13;;;;;;;4.40;1.80;;;7.70;99.90;;;;;;5071730;28;20587;-74
2023/04/13 08:30:40;;;;;;;5.10;2.00;;;7.70;99.90;;;;;;5071555;28;20224;-75
2023/04/13 08:33:07;;;;;;;3.87;1.57;;;7.80;99.90;;;;;;5071479;28;20341;-77
2023/04/13 08:35:38;;;;;;;6.13;2.27;;;7.80;99.90;;;;;;5071426;28;20232;-76
2023/04/13 08:38:05;;;;;;;9.57;2.30;;;7.80;99.90;;;;;;5071530;28;20296;-76
2023/04/13 08:40:37;;;;;;;5.37;1.77;;;7.90;99.90;;;;;;5071514;28;20296;-75
2023/04/13 08:43:04;;;;;;;6.20;1.90;;;8.20;99.90;;;;;;5071004;28;20243;-76
2023/04/13 08:45:31;;;;;;;4.97;1.73;;;8.00;99.90;;;;;;5071288;28;20235;-76
2023/04/13 08:47:58;;;;;;;7.10;1.73;;;8.00;99.90;;;;;;5071289;28;20560;-77
2023/04/13 08:50:26;;;;;;;7.93;2.17;;;7.90;99.90;;;;;;5071816;28;20204;-76
2023/04/13 08:52:54;;;;;;;5.50;1.63;;;8.00;99.90;;;;;;5071316;28;20611;-79
2023/04/13 08:55:21;;;;;;;4.30;1.70;;;8.00;99.90;;;;;;5071802;28;20205;-76
2023/04/13 08:57:49;;;;;;;5.73;1.60;;;8.20;99.90;;;;;;5071352;28;20289;-77
2023/04/13 09:00:18;;;;;;;7.30;1.93;;;8.20;99.90;;;;;;5071741;28;20201;-77
2023/04/13 09:02:47;;;;;;;7.97;1.80;;;8.30;99.90;;;;;;5071229;28;20736;-77
2023/04/13 09:05:15;;;;;;;7.17;2.00;;;8.50;99.90;;;;;;5071639;28;20196;-78
2023/04/13 09:07:43;;;;;;;7.13;1.83;;;8.70;99.90;;;;;;5071483;28;20208;-76
2023/04/13 09:10:15;;;;;;;4.60;1.50;;;8.50;99.90;;;;;;5071352;28;20295;-78
2023/04/13 09:12:41;;;;;;;9.20;2.10;;;8.60;99.90;;;;;;5071681;28;20269;-79
2023/04/13 09:15:11;;;;;;;3.43;1.73;;;8.90;99.90;;;;;;5071298;28;20228;-78
2023/04/13 09:17:38;;;;;;;3.67;1.77;;;9.10;99.90;;;;;;5071236;28;20225;-78
2023/04/13 09:20:13;;;;;;;6.80;2.20;;;9.40;99.90;;;;;;5071944;28;20241;-78
2023/04/13 09:22:41;;;;;;;5.20;1.80;;;9.20;99.90;;;;;;5071344;28;20204;-78
2023/04/13 09:25:21;;;;;;;5.07;2.00;;;9.30;99.90;;;;;;5071359;28;20193;-78
2023/04/13 09:27:47;;;;;;;6.80;1.90;;;9.20;99.90;;;;;;5071607;28;20284;-79
2023/04/13 09:30:18;;;;;;;4.80;1.87;;;9.20;99.90;;;;;;5071640;28;20201;-78
2023/04/13 09:32:44;;;;;;;4.30;2.10;;;8.90;99.90;;;;;;5072859;28;20280;-78
2023/04/13 09:35:12;;;;;;;3.97;1.90;;;9.00;99.90;;;;;;5072505;28;20232;-78
2023/04/13 09:37:40;;;;;;;4.63;1.63;;;8.60;99.90;;;;;;5072260;28;20225;-77
2023/04/13 09:40:09;;;;;;;3.17;1.70;;;8.40;99.90;;;;;;5072167;28;20201;-77
2023/04/13 09:42:37;;;;;;;4.60;1.93;;;8.50;99.90;;;;;;5072787;28;20197;-78
2023/04/13 09:45:05;;;;;;;4.70;1.63;;;8.60;99.90;;;;;;5072599;28;20224;-78
2023/04/13 09:47:36;;;;;;;6.00;2.07;;;8.60;99.90;;;;;;5072501;28;20197;-79
2023/04/13 09:50:04;;;;;;;8.23;2.40;;;8.80;99.90;;;;;;5072738;28;20202;-78
2023/04/13 09:52:31;;;;;;;4.80;2.00;;;8.80;99.90;;;;;;5071924;28;20351;-77
2023/04/13 09:54:58;;;;;;;5.23;2.37;;;8.90;99.90;;;;;;5073537;28;20671;-77
2023/04/13 09:57:25;;;;;;;20.73;12.07;;;9.30;99.90;;;;;;5075963;28;20205;-78
2023/04/13 09:59:55;;;;;;;21.13;11.40;;;9.40;99.90;;;;;;5075861;28;20229;-79
2023/04/13 10:02:22;;;;;;;9.77;5.73;;;9.50;99.90;;;;;;5074614;28;20674;-78
2023/04/13 10:04:49;;;;;;;11.87;6.80;;;9.40;99.90;;;;;;5074198;28;20192;-77
2023/04/13 10:07:16;;;;;;;7.60;4.23;;;9.30;99.90;;;;;;5074496;28;20669;-78
2023/04/13 10:09:44;;;;;;;10.10;5.80;;;9.00;99.90;;;;;;5074866;28;20197;-77
2023/04/13 10:12:12;;;;;;;8.23;2.60;;;8.90;99.90;;;;;;5075092;28;20193;-78
2023/04/13 10:14:42;;;;;;;6.57;2.77;;;8.80;99.90;;;;;;5075330;28;20201;-78
2023/04/13 10:17:23;;;;;;;13.97;7.13;;;8.80;99.90;;;;;;5075213;28;20248;-78
2023/04/13 10:19:52;;;;;;;4.43;2.17;;;9.30;99.90;;;;;;5075403;28;20252;-78
2023/04/13 10:22:21;;;;;;;13.13;7.73;;;9.30;99.90;;;;;;5075924;28;20233;-78
2023/04/13 10:24:48;;;;;;;4.30;2.30;;;9.30;99.90;;;;;;5075331;28;20201;-78
2023/04/13 10:27:17;;;;;;;3.20;1.97;;;9.50;99.90;;;;;;5075241;28;20254;-78
2023/04/13 10:29:45;;;;;;;5.90;3.07;;;9.90;99.90;;;;;;5075372;28;20248;-78
2023/04/13 10:32:22;;;;;;;14.10;5.67;;;9.50;99.90;;;;;;5075097;28;20207;-77
2023/04/13 10:34:49;;;;;;;20.00;8.43;;;9.30;99.90;;;;;;5075193;28;20240;-78
2023/04/13 10:37:18;;;;;;;7.33;2.10;;;9.50;99.90;;;;;;5075620;28;20242;-78
2023/04/13 10:39:44;;;;;;;4.80;1.80;;;9.70;99.90;;;;;;5074924;28;20236;-77
2023/04/13 10:42:12;;;;;;;6.73;2.27;;;9.60;99.90;;;;;;5074502;28;20197;-76
2023/04/13 10:44:43;;;;;;;15.87;9.77;;;9.60;99.90;;;;;;5074658;28;20207;-77
2023/04/13 10:47:10;;;;;;;5.27;2.13;;;9.70;99.90;;;;;;5074911;28;20648;-78
2023/04/13 10:49:39;;;;;;;9.03;5.37;;;9.50;99.90;;;;;;5074690;28;20283;-77
2023/04/13 10:52:06;;;;;;;5.43;2.40;;;9.50;99.90;;;;;;5074723;28;20557;-78
2023/04/13 10:54:34;;;;;;;5.43;2.10;;;9.70;99.90;;;;;;5074698;28;20228;-78
2023/04/13 10:57:03;;;;;;;3.53;1.80;;;9.70;99.90;;;;;;5074575;28;20247;-77
2023/04/13 10:59:40;;;;;;;5.20;2.43;;;9.60;99.90;;;;;;5074135;28;20228;-76
2023/04/13 11:02:11;;;;;;;5.40;2.10;;;9.50;99.90;;;;;;5074440;28;20197;-79
2023/04/13 11:04:41;;;;;;;5.90;2.00;;;9.40;99.90;;;;;;5074780;28;20558;-79
2023/04/13 11:07:12;;;;;;;7.00;2.27;;;9.70;99.90;;;;;;5074390;28;20208;-78
2023/04/13 11:09:39;;;;;;;7.77;2.37;;;10.00;99.90;;;;;;5074629;28;20271;-79
2023/04/13 11:12:08;;;;;;;7.20;2.00;;;10.20;99.90;;;;;;5074645;28;20232;-81
2023/04/13 11:14:36;;;;;;;4.13;2.13;;;10.20;99.90;;;;;;5074614;28;20644;-81
2023/04/13 11:17:05;;;;;;;5.27;2.13;;;10.10;99.90;;;;;;5074242;28;20653;-81
2023/04/13 11:19:31;;;;;;;5.80;1.90;;;10.10;99.90;;;;;;5074885;28;20228;-81
2023/04/13 11:22:00;;;;;;;6.53;2.00;;;9.60;99.90;;;;;;5075105;28;20225;-80
2023/04/13 11:24:28;;;;;;;4.93;1.93;;;9.20;99.90;;;;;;5074914;28;20677;-81
2023/04/13 11:26:56;;;;;;;3.93;1.80;;;8.90;99.90;;;;;;5074276;28;20236;-81
2023/04/13 11:29:23;;;;;;;5.80;1.90;;;8.80;99.90;;;;;;5074987;28;20201;-82
2023/04/13 11:31:50;;;;;;;3.33;1.50;;;8.80;99.90;;;;;;5074979;28;20237;-82
2023/04/13 11:34:25;;;;;;;4.63;2.10;;;9.10;99.90;;;;;;5074468;28;20236;-80
2023/04/13 11:37:00;;;;;;;5.43;3.20;;;8.80;99.90;;;;;;5074069;28;20201;-81
2023/04/13 11:39:27;;;;;;;5.87;2.43;;;8.90;99.90;;;;;;5074260;28;20569;-82
2023/04/13 11:41:53;;;;;;;6.53;2.40;;;9.10;99.90;;;;;;5074128;28;20197;-83
2023/04/13 11:44:21;;;;;;;4.80;1.87;;;9.10;99.90;;;;;;5075020;28;20228;-75
2023/04/13 11:46:52;;;;;;;8.10;4.80;;;8.80;99.90;;;;;;5066530;28;20248;-88
2023/04/13 11:49:19;;;;;;;3.73;2.20;;;8.80;99.90;;;;;;5058361;28;20189;-89
2023/04/13 11:51:46;;;;;;;4.90;2.67;;;8.40;99.90;;;;;;5055863;28;20224;-82
2023/04/13 11:54:15;;;;;;;7.10;2.37;;;8.70;99.90;;;;;;5060477;28;20202;-83
2023/04/13 11:56:43;;;;;;;9.57;3.57;;;8.70;99.90;;;;;;5054136;28;20210;-84
2023/04/13 11:59:10;;;;;;;5.87;2.20;;;8.60;99.90;;;;;;5054246;28;20264;-82
2023/04/13 12:01:37;;;;;;;5.10;1.80;;;8.70;99.90;;;;;;5054435;28;20209;-81
2023/04/13 12:04:04;;;;;;;5.83;2.07;;;8.90;99.90;;;;;;5053881;28;20201;-82
2023/04/13 12:06:33;;;;;;;6.60;2.20;;;8.80;99.90;;;;;;5054767;28;20610;-81
2023/04/13 12:09:00;;;;;;;3.53;2.10;;;8.50;99.90;;;;;;5054351;28;20194;-82
2023/04/13 12:11:36;;;;;;;6.33;1.77;;;8.50;99.90;;;;;;5054146;28;20202;-82
2023/04/13 12:14:03;;;;;;;3.43;1.77;;;8.70;99.90;;;;;;5054317;28;20236;-82
2023/04/13 12:16:32;;;;;;;3.90;1.50;;;8.90;99.90;;;;;;5054073;28;20710;-82
2023/04/13 12:19:05;;;;;;;4.60;2.23;;;8.90;99.90;;;;;;5053532;28;20229;-82
2023/04/13 12:21:32;;;;;;;2.80;1.57;;;9.20;99.90;;;;;;5054304;28;20198;-81
2023/04/13 12:24:00;;;;;;;5.33;1.50;;;9.40;99.90;;;;;;5054234;28;20331;-81
2023/04/13 12:26:32;;;;;;;4.30;2.63;;;9.70;99.90;;;;;;5053645;28;20661;-82
2023/04/13 12:29:00;;;;;;;4.40;1.90;;;10.00;99.90;;;;;;5053368;28;20205;-82
2023/04/13 12:31:33;;;;;;;2.90;1.73;;;10.50;99.90;;;;;;5053659;28;20261;-82
2023/04/13 12:34:00;;;;;;;5.93;1.50;;;10.90;99.90;;;;;;5052634;28;20240;-82
2023/04/13 12:36:27;;;;;;;3.37;1.77;;;11.00;99.90;;;;;;5053588;28;20205;-81
2023/04/13 12:38:55;;;;;;;3.33;1.33;;;11.00;99.90;;;;;;5053188;28;20688;-82
2023/04/13 12:41:22;;;;;;;4.17;1.40;;;11.10;99.90;;;;;;5053642;28;20205;-81
2023/04/13 12:43:50;;;;;;;3.10;1.60;;;11.00;99.90;;;;;;5053325;28;20770;-81
2023/04/13 12:46:16;;;;;;;4.93;1.77;;;11.00;99.90;;;;;;5054206;28;20225;-83
2023/04/13 12:48:43;;;;;;;2.13;1.40;;;11.80;99.90;;;;;;5059013;28;20239;-82
2023/04/13 12:51:09;;;;;;;3.30;1.40;;;12.00;99.90;;;;;;5053643;28;20225;-82
2023/04/13 12:53:36;;;;;;;3.67;1.73;;;12.00;99.90;;;;;;5053646;28;20233;-82
2023/04/13 12:56:03;;;;;;;2.90;1.50;;;12.50;99.90;;;;;;5053233;28;20285;-82
2023/04/13 12:58:30;;;;;;;6.40;2.03;;;12.10;99.90;;;;;;5053450;28;20198;-82