Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:31;;;;;;;;;;;;;;;21.39;73.25;96440.25;616779;230;67260;-60
2023/06/16 00:03:55;;;;;;;;;;;;;;;21.39;73.23;96434.91;616705;228;64831;-60
2023/06/16 00:06:29;;;;;;;;;;;;;;;21.39;73.25;96440.25;616791;230;65059;-60
2023/06/16 00:08:54;;;;;;;;;;;;;;;21.39;73.23;96440.25;616688;228;64937;-60
2023/06/16 00:11:22;;;;;;;;;;;;;;;21.39;73.27;96439.44;616815;230;64901;-60
2023/06/16 00:13:50;;;;;;;;;;;;;;;21.39;73.27;96439.44;616791;230;63010;-60
2023/06/16 00:16:22;;;;;;;;;;;;;;;21.38;73.25;96432.51;616774;230;67253;-59
2023/06/16 00:18:57;;;;;;;;;;;;;;;21.39;73.25;96426.89;616809;230;67126;-59
2023/06/16 00:21:29;;;;;;;;;;;;;;;21.38;73.24;96425.28;616475;228;63019;-59
2023/06/16 00:23:57;;;;;;;;;;;;;;;21.38;73.24;96435.97;616801;230;64914;-59
2023/06/16 00:26:26;;;;;;;;;;;;;;;21.39;73.27;96442.11;616828;230;64808;-59
2023/06/16 00:28:54;;;;;;;;;;;;;;;21.38;73.28;96438.64;616791;230;65045;-59
2023/06/16 00:31:21;;;;;;;;;;;;;;;21.38;73.25;96429.84;616817;230;64475;-59
2023/06/16 00:33:49;;;;;;;;;;;;;;;21.38;73.24;96427.95;616795;230;66854;-59
2023/06/16 00:36:17;;;;;;;;;;;;;;;21.38;73.23;96427.16;616766;227;64968;-59
2023/06/16 00:38:45;;;;;;;;;;;;;;;21.38;73.23;96422.61;616851;230;67512;-59
2023/06/16 00:41:13;;;;;;;;;;;;;;;21.37;73.24;96415.69;616783;230;64865;-59
2023/06/16 00:43:41;;;;;;;;;;;;;;;21.38;73.24;96419.94;616768;230;62331;-59
2023/06/16 00:46:10;;;;;;;;;;;;;;;21.38;73.28;96414.59;616760;230;67378;-59
2023/06/16 00:48:38;;;;;;;;;;;;;;;21.39;73.27;96412.70;616742;229;65081;-59
2023/06/16 00:51:05;;;;;;;;;;;;;;;21.37;73.26;96410.34;616685;230;65038;-59
2023/06/16 00:53:33;;;;;;;;;;;;;;;21.39;73.26;96408.17;616766;230;64404;-59
2023/06/16 00:56:01;;;;;;;;;;;;;;;21.38;73.28;96406.57;616695;230;64621;-59
2023/06/16 00:58:29;;;;;;;;;;;;;;;21.38;73.29;96403.89;616725;230;62654;-59
2023/06/16 01:00:57;;;;;;;;;;;;;;;21.38;73.31;96409.24;616688;230;66870;-59
2023/06/16 01:03:26;;;;;;;;;;;;;;;21.38;73.29;96419.94;616699;230;66968;-59
2023/06/16 01:05:56;;;;;;;;;;;;;;;21.37;73.30;96410.34;616773;230;64953;-60
2023/06/16 01:08:26;;;;;;;;;;;;;;;21.37;73.30;96399.64;616654;230;66888;-59
2023/06/16 01:10:55;;;;;;;;;;;;;;;21.37;73.28;96407.66;616037;230;64736;-59
2023/06/16 01:13:33;;;;;;;;;;;;;;;21.38;73.29;96411.91;616651;229;62769;-59
2023/06/16 01:16:02;;;;;;;;;;;;;;;21.38;73.28;96405.78;616557;229;66722;-59
2023/06/16 01:18:31;;;;;;;;;;;;;;;21.37;73.29;96402.32;616728;230;64717;-59
2023/06/16 01:21:19;;;;;;;;;;;;;;;21.38;73.30;96398.55;616699;230;65256;-59
2023/06/16 01:24:05;;;;;;;;;;;;;;;21.37;73.29;96388.95;616708;230;67364;-59
2023/06/16 01:26:34;;;;;;;;;;;;;;;21.37;73.29;96383.61;616672;230;65245;-59
2023/06/16 01:29:03;;;;;;;;;;;;;;;21.38;73.31;96384.40;616636;230;65093;-59
2023/06/16 01:31:31;;;;;;;;;;;;;;;21.36;73.30;96387.34;616702;230;64729;-59
2023/06/16 01:34:02;;;;;;;;;;;;;;;21.35;73.34;96388.41;616688;230;67049;-59
2023/06/16 01:36:32;;;;;;;;;;;;;;;21.36;73.32;96390.02;616715;230;65038;-58
2023/06/16 01:39:00;;;;;;;;;;;;;;;21.36;73.34;96390.02;616731;230;67276;-59
2023/06/16 01:41:29;;;;;;;;;;;;;;;21.36;73.34;96384.67;616685;230;64767;-59
2023/06/16 01:43:57;;;;;;;;;;;;;;;21.37;73.31;96388.14;616680;230;63053;-58
2023/06/16 01:46:25;;;;;;;;;;;;;;;21.37;73.31;96390.81;616697;230;66781;-59
2023/06/16 01:48:53;;;;;;;;;;;;;;;21.36;73.31;96382.00;616678;229;66989;-59
2023/06/16 01:51:22;;;;;;;;;;;;;;;21.37;73.32;96383.61;616820;230;63676;-59
2023/06/16 01:53:50;;;;;;;;;;;;;;;21.37;73.29;96378.27;616781;230;67494;-59
2023/06/16 01:56:19;;;;;;;;;;;;;;;21.37;73.29;96377.45;616746;230;64725;-59
2023/06/16 01:58:46;;;;;;;;;;;;;;;21.37;73.29;96364.08;616776;230;63011;-58
2023/06/16 02:01:15;;;;;;;;;;;;;;;21.37;73.29;96356.06;616791;230;67176;-59
2023/06/16 02:03:44;;;;;;;;;;;;;;;21.36;73.29;96352.59;616831;230;66892;-59
2023/06/16 02:06:13;;;;;;;;;;;;;;;21.36;73.29;96354.45;616772;230;65831;-59
2023/06/16 02:08:42;;;;;;;;;;;;;;;21.37;73.29;96358.73;616708;228;67191;-59
2023/06/16 02:11:10;;;;;;;;;;;;;;;21.36;73.31;96346.44;616774;230;65439;-59
2023/06/16 02:13:38;;;;;;;;;;;;;;;21.36;73.29;96351.78;616785;230;65342;-58
2023/06/16 02:16:06;;;;;;;;;;;;;;;21.36;73.28;96359.80;616837;230;67300;-59
2023/06/16 02:18:34;;;;;;;;;;;;;;;21.37;73.29;96364.90;616760;230;65585;-59
2023/06/16 02:21:03;;;;;;;;;;;;;;;21.36;73.30;96365.96;616852;230;42467;-60
2023/06/16 02:23:31;;;;;;;;;;;;;;;21.37;73.29;96366.75;616755;230;67286;-59
2023/06/16 02:25:58;;;;;;;;;;;;;;;21.36;73.31;96373.98;616771;230;64844;-59
2023/06/16 02:28:26;;;;;;;;;;;;;;;21.37;73.30;96374.77;616767;230;62873;-60
2023/06/16 02:30:53;;;;;;;;;;;;;;;21.37;73.30;96358.73;616837;230;64835;-60
2023/06/16 02:33:22;;;;;;;;;;;;;;;21.36;73.26;96355.27;616799;230;65416;-60
2023/06/16 02:35:49;;;;;;;;;;;;;;;21.35;73.26;96353.66;616733;230;65273;-59
2023/06/16 02:38:17;;;;;;;;;;;;;;;21.36;73.25;96355.27;616781;230;67053;-60
2023/06/16 02:40:44;;;;;;;;;;;;;;;21.36;73.25;96352.59;616770;230;64811;-60
2023/06/16 02:43:12;;;;;;;;;;;;;;;21.36;73.27;96351.78;616806;230;64862;-60
2023/06/16 02:45:40;;;;;;;;;;;;;;;21.35;73.25;96359.01;616788;230;67197;-60
2023/06/16 02:48:08;;;;;;;;;;;;;;;21.35;73.26;96364.35;616747;229;67477;-60
2023/06/16 02:50:35;;;;;;;;;;;;;;;21.37;73.29;96366.75;616752;230;65093;-59
2023/06/16 02:53:05;;;;;;;;;;;;;;;21.35;73.34;96364.35;616759;230;67648;-59
2023/06/16 02:55:32;;;;;;;;;;;;;;;21.36;73.31;96354.45;616824;230;66989;-59
2023/06/16 02:58:00;;;;;;;;;;;;;;;21.36;73.30;96347.25;616798;230;62929;-60
2023/06/16 03:00:27;;;;;;;;;;;;;;;21.35;73.28;96337.63;616759;230;64351;-60
2023/06/16 03:02:57;;;;;;;;;;;;;;;21.35;73.29;96342.19;615399;230;48082;-60
2023/06/16 03:05:27;;;;;;;;;;;;;;;21.35;73.34;96342.97;616740;230;65924;-59
2023/06/16 03:07:54;;;;;;;;;;;;;;;21.35;73.32;96350.98;616838;230;64838;-59
2023/06/16 03:10:22;;;;;;;;;;;;;;;21.35;73.33;96342.97;616762;230;65075;-58
2023/06/16 03:13:07;;;;;;;;;;;;;;;21.34;73.34;96357.43;616790;230;42501;-59
2023/06/16 03:15:36;;;;;;;;;;;;;;;21.35;73.35;96359.01;616777;230;67687;-59
2023/06/16 03:18:04;;;;;;;;;;;;;;;21.35;73.40;96358.22;616794;230;65764;-59
2023/06/16 03:20:31;;;;;;;;;;;;;;;21.33;73.35;96350.48;616635;230;65025;-59
2023/06/16 03:23:01;;;;;;;;;;;;;;;21.34;73.37;96354.76;616832;228;45741;-58
2023/06/16 03:25:30;;;;;;;;;;;;;;;21.35;73.35;96358.22;615874;230;67745;-59
2023/06/16 03:27:58;;;;;;;;;;;;;;;21.34;73.36;96362.78;616611;230;62991;-59
2023/06/16 03:30:25;;;;;;;;;;;;;;;21.34;73.36;96357.43;616617;230;64826;-59
2023/06/16 03:32:58;;;;;;;;;;;;;;;21.35;73.36;96358.22;616462;228;46646;-60
2023/06/16 03:35:26;;;;;;;;;;;;;;;21.33;73.38;96366.52;616803;230;62799;-60
2023/06/16 03:37:54;;;;;;;;;;;;;;;21.34;73.36;96365.45;616761;230;68075;-60
2023/06/16 03:40:22;;;;;;;;;;;;;;;21.35;73.35;96353.66;616762;230;64623;-60
2023/06/16 03:42:50;;;;;;;;;;;;;;;21.35;73.36;96355.55;616773;230;63018;-59
2023/06/16 03:45:18;;;;;;;;;;;;;;;21.34;73.35;96345.95;616771;230;67772;-59
2023/06/16 03:47:47;;;;;;;;;;;;;;;21.33;73.35;96345.13;616872;230;44449;-60
2023/06/16 03:50:15;;;;;;;;;;;;;;;21.34;73.35;96346.73;616829;230;65027;-59
2023/06/16 03:52:43;;;;;;;;;;;;;;;21.33;73.36;96337.11;616651;230;64551;-59
2023/06/16 03:55:11;;;;;;;;;;;;;;;21.33;73.36;96334.44;616605;230;66156;-59
2023/06/16 03:57:38;;;;;;;;;;;;;;;21.33;73.35;96334.44;616645;230;65068;-59
2023/06/16 04:00:09;;;;;;;;;;;;;;;21.35;73.35;96334.16;616734;230;67143;-59
2023/06/16 04:02:41;;;;;;;;;;;;;;;21.34;73.36;96336.05;616938;229;37888;-59
2023/06/16 04:05:10;;;;;;;;;;;;;;;21.34;73.34;96335.27;616858;228;43655;-60
2023/06/16 04:07:40;;;;;;;;;;;;;;;21.34;73.36;96336.05;616700;228;45568;-61
2023/06/16 04:10:08;;;;;;;;;;;;;;;21.33;73.36;96331.77;616757;230;64681;-61
2023/06/16 04:12:35;;;;;;;;;;;;;;;21.33;73.38;96339.78;616510;230;62738;-60
2023/06/16 04:15:04;;;;;;;;;;;;;;;21.34;73.37;96330.70;616814;230;66754;-60
2023/06/16 04:17:32;;;;;;;;;;;;;;;21.33;73.39;96331.77;616706;230;64678;-60
2023/06/16 04:19:59;;;;;;;;;;;;;;;21.34;73.39;96329.91;616747;230;64934;-60
2023/06/16 04:22:27;;;;;;;;;;;;;;;21.33;73.37;96329.09;616797;230;67455;-59
2023/06/16 04:24:55;;;;;;;;;;;;;;;21.34;73.37;96324.56;616766;230;65066;-59
2023/06/16 04:27:24;;;;;;;;;;;;;;;21.34;73.38;96332.59;616819;230;65221;-59
2023/06/16 04:29:53;;;;;;;;;;;;;;;21.34;73.37;96332.59;616837;230;67846;-59
2023/06/16 04:32:21;;;;;;;;;;;;;;;21.33;73.38;96334.44;616747;230;65737;-59
2023/06/16 04:34:52;;;;;;;;;;;;;;;21.34;73.41;96332.59;616793;230;65631;-59
2023/06/16 04:37:20;;;;;;;;;;;;;;;21.33;73.37;96328.30;616750;230;67927;-59
2023/06/16 04:39:48;;;;;;;;;;;;;;;21.34;73.41;96338.72;616729;230;67714;-59
2023/06/16 04:42:17;;;;;;;;;;;;;;;21.33;73.38;96339.78;616839;229;42196;-60
2023/06/16 04:44:46;;;;;;;;;;;;;;;21.33;73.39;96333.66;616731;230;67945;-59
2023/06/16 04:47:14;;;;;;;;;;;;;;;21.33;73.38;96342.45;616713;230;65850;-59
2023/06/16 04:49:42;;;;;;;;;;;;;;;21.33;73.36;96342.45;616205;230;63672;-59
2023/06/16 04:52:12;;;;;;;;;;;;;;;21.33;73.38;96342.45;615961;229;47068;-59
2023/06/16 04:54:40;;;;;;;;;;;;;;;21.33;73.41;96334.44;616092;230;67061;-59
2023/06/16 04:57:09;;;;;;;;;;;;;;;21.33;73.38;96329.09;616027;230;65603;-59
2023/06/16 04:59:36;;;;;;;;;;;;;;;21.33;73.39;96339.00;616050;230;67409;-60
2023/06/16 05:02:05;;;;;;;;;;;;;;;21.32;73.39;96338.20;616102;230;64935;-59
2023/06/16 05:04:33;;;;;;;;;;;;;;;21.33;73.38;96333.66;616056;230;65144;-59
2023/06/16 05:07:01;;;;;;;;;;;;;;;21.33;73.42;96336.33;616065;230;66907;-59
2023/06/16 05:09:28;;;;;;;;;;;;;;;21.33;73.36;96336.33;615833;230;66890;-60
2023/06/16 05:11:56;;;;;;;;;;;;;;;21.32;73.39;96332.08;615699;230;65212;-59
2023/06/16 05:14:24;;;;;;;;;;;;;;;21.32;73.39;96338.20;615987;230;64446;-60
2023/06/16 05:16:51;;;;;;;;;;;;;;;21.32;73.38;96327.52;616103;230;66762;-59
2023/06/16 05:19:19;;;;;;;;;;;;;;;21.33;73.39;96331.77;616119;230;64991;-60
2023/06/16 05:21:49;;;;;;;;;;;;;;;21.33;73.39;96330.98;615886;230;47708;-60
2023/06/16 05:24:16;;;;;;;;;;;;;;;21.32;73.40;96326.73;616088;230;67226;-60
2023/06/16 05:26:44;;;;;;;;;;;;;;;21.32;73.38;96327.52;616081;230;62992;-59
2023/06/16 05:29:11;;;;;;;;;;;;;;;21.32;73.39;96324.84;616063;230;64571;-59
2023/06/16 05:31:39;;;;;;;;;;;;;;;21.32;73.39;96318.71;616087;229;67524;-59
2023/06/16 05:34:07;;;;;;;;;;;;;;;21.32;73.38;96322.17;616151;230;63687;-59
2023/06/16 05:36:35;;;;;;;;;;;;;;;21.32;73.40;96322.17;616053;230;64793;-60
2023/06/16 05:39:04;;;;;;;;;;;;;;;21.32;73.42;96322.17;615881;230;66953;-60
2023/06/16 05:41:33;;;;;;;;;;;;;;;21.32;73.42;96322.17;616073;230;63710;-60
2023/06/16 05:44:03;;;;;;;;;;;;;;;21.32;73.40;96322.17;616078;230;64561;-60
2023/06/16 05:46:33;;;;;;;;;;;;;;;21.31;73.40;96320.59;616099;229;48077;-60
2023/06/16 05:49:03;;;;;;;;;;;;;;;21.32;73.39;96316.83;616036;229;46255;-60
2023/06/16 05:51:31;;;;;;;;;;;;;;;21.31;73.40;96317.10;616061;230;66989;-60
2023/06/16 05:54:00;;;;;;;;;;;;;;;21.32;73.44;96322.17;616055;230;66907;-60
2023/06/16 05:56:27;;;;;;;;;;;;;;;21.32;73.40;96319.50;616078;230;65579;-60
2023/06/16 05:58:55;;;;;;;;;;;;;;;21.32;73.41;96316.04;616028;230;64526;-60
2023/06/16 06:01:23;;;;;;;;;;;;;;;21.31;73.41;96319.77;616085;230;65678;-60
2023/06/16 06:03:51;;;;;;;;;;;;;;;21.31;73.42;96315.25;616052;230;63812;-60
2023/06/16 06:06:20;;;;;;;;;;;;;;;21.31;73.40;96317.10;615407;230;65146;-60
2023/06/16 06:08:50;;;;;;;;;;;;;;;21.31;73.41;96315.25;615980;230;66810;-60
2023/06/16 06:11:19;;;;;;;;;;;;;;;21.30;73.57;96318.98;615959;230;64955;-60
2023/06/16 06:13:47;;;;;;;;;;;;;;;21.29;73.77;96312.06;618723;227;65802;-59
2023/06/16 06:16:15;;;;;;;;;;;;;;;21.32;74.04;96318.71;619109;229;67105;-60
2023/06/16 06:18:44;;;;;;;;;;;;;;;21.31;74.20;96309.91;617900;228;63654;-59
2023/06/16 06:21:11;;;;;;;;;;;;;;;21.33;74.09;96314.95;616023;230;67764;-59
2023/06/16 06:23:39;;;;;;;;;;;;;;;21.33;74.09;96313.06;615990;230;67965;-61
2023/06/16 06:26:07;;;;;;;;;;;;;;;21.33;74.06;96312.27;616023;230;62639;-61
2023/06/16 06:28:34;;;;;;;;;;;;;;;21.33;74.10;96309.59;616072;230;67229;-61
2023/06/16 06:31:02;;;;;;;;;;;;;;;21.33;74.10;96307.72;616009;230;66969;-62
2023/06/16 06:33:30;;;;;;;;;;;;;;;21.33;74.09;96302.38;615946;230;62764;-60
2023/06/16 06:35:58;;;;;;;;;;;;;;;21.34;74.16;96303.98;616016;230;64927;-60
2023/06/16 06:38:26;;;;;;;;;;;;;;;21.34;74.14;96297.84;616006;230;67517;-60
2023/06/16 06:40:54;;;;;;;;;;;;;;;21.35;74.16;96299.42;616036;230;65790;-60
2023/06/16 06:43:22;;;;;;;;;;;;;;;21.35;74.15;96299.42;615998;230;67388;-60
2023/06/16 06:45:51;;;;;;;;;;;;;;;21.35;74.17;96296.75;615830;229;48193;-60
2023/06/16 06:48:19;;;;;;;;;;;;;;;21.35;74.16;96294.86;616746;227;64869;-62
2023/06/16 06:50:48;;;;;;;;;;;;;;;21.35;74.15;96294.86;619884;229;67287;-61
2023/06/16 06:53:16;;;;;;;;;;;;;;;21.35;74.20;96294.08;619865;229;67088;-61
2023/06/16 06:55:43;;;;;;;;;;;;;;;21.36;74.21;96291.13;619864;229;65091;-61
2023/06/16 06:58:11;;;;;;;;;;;;;;;21.36;74.20;96291.13;619783;229;67100;-61
2023/06/16 07:00:38;;;;;;;;;;;;;;;21.36;74.19;96291.13;619862;229;66814;-60
2023/06/16 07:03:06;;;;;;;;;;;;;;;21.36;74.20;96288.45;619835;229;66016;-61
2023/06/16 07:05:35;;;;;;;;;;;;;;;21.36;74.17;96285.78;619858;229;67239;-61
2023/06/16 07:08:03;;;;;;;;;;;;;;;21.36;74.14;96285.78;619916;229;64858;-61
2023/06/16 07:10:32;;;;;;;;;;;;;;;21.36;74.19;96285.78;619816;229;65040;-61
2023/06/16 07:13:00;;;;;;;;;;;;;;;21.36;74.17;96283.11;619800;229;67200;-61
2023/06/16 07:15:27;;;;;;;;;;;;;;;21.36;74.17;96291.13;619831;229;67017;-61
2023/06/16 07:17:55;;;;;;;;;;;;;;;21.36;74.11;96291.13;619839;229;62750;-61
2023/06/16 07:20:23;;;;;;;;;;;;;;;21.37;74.12;96287.39;619977;229;67055;-61
2023/06/16 07:22:50;;;;;;;;;;;;;;;21.37;74.09;96290.06;619871;229;67032;-61
2023/06/16 07:25:17;;;;;;;;;;;;;;;21.36;74.12;96285.78;619849;227;62869;-61
2023/06/16 07:27:45;;;;;;;;;;;;;;;21.37;74.10;96298.08;619892;229;65018;-61
2023/06/16 07:30:13;;;;;;;;;;;;;;;21.37;74.08;96292.73;619877;229;66795;-61
2023/06/16 07:32:40;;;;;;;;;;;;;;;21.37;74.06;96292.73;619941;229;65071;-61
2023/06/16 07:35:08;;;;;;;;;;;;;;;21.37;74.05;96289.23;619883;229;67211;-61
2023/06/16 07:37:36;;;;;;;;;;;;;;;21.38;74.07;96298.87;619845;229;67280;-61
2023/06/16 07:40:07;;;;;;;;;;;;;;;21.37;74.05;96294.59;619876;227;64895;-60
2023/06/16 07:42:33;;;;;;;;;;;;;;;21.37;74.03;96292.73;619866;227;67277;-60
2023/06/16 07:45:01;;;;;;;;;;;;;;;21.38;73.98;96293.52;619857;229;64839;-59
2023/06/16 07:47:28;;;;;;;;;;;;;;;21.37;73.93;96298.08;619952;229;62906;-59
2023/06/16 07:49:56;;;;;;;;;;;;;;;21.38;73.92;96306.89;619304;229;64966;-59
2023/06/16 07:52:23;;;;;;;;;;;;;;;21.38;73.92;96305.00;619107;229;67014;-59
2023/06/16 07:54:51;;;;;;;;;;;;;;;21.37;73.90;96300.75;619130;229;62665;-59
2023/06/16 07:57:18;;;;;;;;;;;;;;;21.38;73.90;96294.31;619267;229;64677;-59
2023/06/16 07:59:46;;;;;;;;;;;;;;;21.38;73.93;96301.54;619227;228;67040;-60
2023/06/16 08:02:13;;;;;;;;;;;;;;;21.38;73.94;96296.19;619283;229;64955;-59
2023/06/16 08:04:41;;;;;;;;;;;;;;;21.42;74.11;96295.33;619227;229;67372;-59
2023/06/16 08:07:08;;;;;;;;;;;;;;;21.44;73.59;96303.86;619116;228;64895;-59
2023/06/16 08:09:36;;;;;;;;;;;;;;;21.46;73.74;96320.38;619246;229;62916;-59
2023/06/16 08:12:04;;;;;;;;;;;;;;;21.48;73.73;96314.76;619356;229;64946;-59
2023/06/16 08:14:32;;;;;;;;;;;;;;;21.48;73.68;96315.55;619251;229;67052;-59
2023/06/16 08:16:59;;;;;;;;;;;;;;;21.50;73.67;96312.59;618930;229;65106;-59
2023/06/16 08:19:27;;;;;;;;;;;;;;;21.51;73.65;96319.52;618553;229;64897;-59
2023/06/16 08:21:55;;;;;;;;;;;;;;;21.50;73.58;96310.71;617596;229;64845;-59
2023/06/16 08:24:22;;;;;;;;;;;;;;;21.52;73.56;96310.41;615147;230;65056;-59
2023/06/16 08:26:50;;;;;;;;;;;;;;;21.52;73.56;96315.75;615016;230;64862;-60
2023/06/16 08:29:19;;;;;;;;;;;;;;;21.53;73.54;96314.69;615095;230;65155;-59
2023/06/16 08:31:46;;;;;;;;;;;;;;;21.53;73.48;96321.91;615022;230;62860;-59
2023/06/16 08:34:14;;;;;;;;;;;;;;;21.54;73.48;96315.47;615011;230;67049;-59
2023/06/16 08:36:41;;;;;;;;;;;;;;;21.53;73.48;96317.36;614895;230;67166;-59
2023/06/16 08:39:09;;;;;;;;;;;;;;;21.55;73.48;96315.17;615072;230;62755;-59
2023/06/16 08:41:37;;;;;;;;;;;;;;;21.55;73.55;96314.38;615023;230;67265;-62
2023/06/16 08:44:08;;;;;;;;;;;;;;;21.56;73.67;96316.77;615130;230;64723;-62
2023/06/16 08:46:36;;;;;;;;;;;;;;;21.58;73.42;96319.14;615093;230;65290;-59
2023/06/16 08:49:04;;;;;;;;;;;;;;;21.59;73.25;96316.19;617042;228;64904;-59
2023/06/16 08:51:33;;;;;;;;;;;;;;;21.59;73.38;96318.86;618996;229;67238;-59
2023/06/16 08:54:02;;;;;;;;;;;;;;;21.58;73.60;96321.81;618988;229;65085;-59
2023/06/16 08:56:35;;;;;;;;;;;;;;;21.58;73.66;96311.12;618944;229;67199;-59
2023/06/16 08:59:08;;;;;;;;;;;;;;;21.58;73.67;96313.80;618790;229;64845;-59
2023/06/16 09:01:39;;;;;;;;;;;;;;;21.57;73.61;96313.00;618777;229;65171;-60
2023/06/16 09:04:04;;;;;;;;;;;;;;;21.58;73.53;96313.80;618833;229;67085;-59
2023/06/16 09:06:33;;;;;;;;;;;;;;;21.58;73.51;96313.80;618845;229;64648;-59
2023/06/16 09:09:01;;;;;;;;;;;;;;;21.57;73.44;96309.54;618987;229;65052;-59
2023/06/16 09:11:30;;;;;;;;;;;;;;;21.58;73.34;96305.77;618702;228;66695;-60
2023/06/16 09:13:58;;;;;;;;;;;;;;;21.55;73.48;96303.69;618970;229;67003;-60
2023/06/16 09:16:28;;;;;;;;;;;;;;;21.53;73.74;96303.99;618712;229;42750;-59
2023/06/16 09:18:56;;;;;;;;;;;;;;;21.52;73.83;96306.94;619001;229;67105;-60
2023/06/16 09:21:25;;;;;;;;;;;;;;;21.52;73.87;96304.27;618979;229;66746;-59
2023/06/16 09:23:56;;;;;;;;;;;;;;;21.49;73.87;96303.76;618804;229;64966;-60
2023/06/16 09:26:33;;;;;;;;;;;;;;;21.48;73.85;96304.85;618934;229;64679;-59
2023/06/16 09:28:56;;;;;;;;;;;;;;;21.48;73.85;96304.85;618674;229;66818;-59
2023/06/16 09:31:27;;;;;;;;;;;;;;;21.48;73.86;96299.51;618976;229;65004;-60
2023/06/16 09:34:11;;;;;;;;;;;;;;;21.48;73.83;96302.18;618691;228;44550;-59
2023/06/16 09:36:35;;;;;;;;;;;;;;;21.46;73.84;96296.33;618696;229;67098;-59
2023/06/16 09:39:05;;;;;;;;;;;;;;;21.46;73.81;96290.98;618900;229;64915;-59
2023/06/16 09:41:34;;;;;;;;;;;;;;;21.47;73.77;96291.77;618941;229;67217;-59
2023/06/16 09:44:02;;;;;;;;;;;;;;;21.45;73.74;96289.40;618933;229;67064;-60
2023/06/16 09:46:30;;;;;;;;;;;;;;;21.46;73.72;96290.19;618963;229;64993;-59
2023/06/16 09:48:58;;;;;;;;;;;;;;;21.46;73.66;96279.50;618807;228;67201;-59
2023/06/16 09:51:26;;;;;;;;;;;;;;;21.45;73.67;96278.70;618867;229;67003;-60
2023/06/16 09:53:56;;;;;;;;;;;;;;;21.46;73.72;96280.28;618674;228;63653;-65
2023/06/16 09:56:25;;;;;;;;;;;;;;;21.53;74.34;96274.58;618916;229;67204;-59
2023/06/16 09:58:52;;;;;;;;;;;;;;;21.55;73.65;96277.73;618983;229;66920;-60
2023/06/16 10:01:22;;;;;;;;;;;;;;;21.56;73.61;96276.67;618651;229;63028;-60
2023/06/16 10:03:51;;;;;;;;;;;;;;;21.58;73.52;96281.70;618687;229;67197;-60
2023/06/16 10:06:21;;;;;;;;;;;;;;;21.58;73.61;96271.02;618798;229;65167;-60
2023/06/16 10:08:50;;;;;;;;;;;;;;;21.58;73.74;96274.50;618583;229;64851;-60
2023/06/16 10:11:19;;;;;;;;;;;;;;;21.58;73.75;96274.50;618851;229;67185;-60
2023/06/16 10:13:51;;;;;;;;;;;;;;;21.59;73.72;96275.30;618876;229;67039;-60
2023/06/16 10:16:23;;;;;;;;;;;;;;;21.59;73.72;96272.63;618901;229;43985;-60
2023/06/16 10:18:51;;;;;;;;;;;;;;;21.59;73.68;96272.63;618870;229;64786;-60
2023/06/16 10:21:18;;;;;;;;;;;;;;;21.58;73.65;96274.50;618852;229;66765;-59
2023/06/16 10:23:47;;;;;;;;;;;;;;;21.60;73.62;96271.52;618897;229;65166;-60
2023/06/16 10:26:15;;;;;;;;;;;;;;;21.59;73.61;96265.39;619004;229;66673;-60
2023/06/16 10:28:43;;;;;;;;;;;;;;;21.62;73.63;96266.68;618810;229;66797;-60
2023/06/16 10:31:11;;;;;;;;;;;;;;;21.62;73.58;96266.68;618939;229;63015;-61
2023/06/16 10:33:53;;;;;;;;;;;;;;;21.61;73.60;96259.76;618915;229;64700;-60
2023/06/16 10:36:31;;;;;;;;;;;;;;;21.62;73.59;96266.68;618746;229;66671;-59
2023/06/16 10:39:01;;;;;;;;;;;;;;;21.62;73.53;96255.98;618988;229;65128;-59
2023/06/16 10:41:31;;;;;;;;;;;;;;;21.62;73.52;96256.78;619035;229;67633;-60
2023/06/16 10:44:17;;;;;;;;;;;;;;;21.63;73.54;96252.22;618876;229;64849;-60
2023/06/16 10:46:44;;;;;;;;;;;;;;;21.63;73.50;96254.89;618989;229;65059;-58
2023/06/16 10:49:15;;;;;;;;;;;;;;;21.65;73.14;96250.84;618897;228;64736;-58
2023/06/16 10:51:45;;;;;;;;;;;;;;;21.62;73.23;96247.97;618797;229;66782;-59
2023/06/16 10:54:17;;;;;;;;;;;;;;;21.60;73.05;96250.13;618888;229;65104;-59
2023/06/16 10:56:54;;;;;;;;;;;;;;;21.58;73.37;96245.09;617139;229;48555;-59
2023/06/16 10:59:23;;;;;;;;;;;;;;;21.56;73.57;96247.27;617826;229;64712;-58
2023/06/16 11:01:54;;;;;;;;;;;;;;;21.57;73.75;96245.38;618962;229;65207;-58
2023/06/16 11:04:25;;;;;;;;;;;;;;;21.55;73.88;96244.87;618899;229;52053;-59
2023/06/16 11:07:11;;;;;;;;;;;;;;;21.55;73.91;96242.19;618965;229;64744;-59
2023/06/16 11:09:38;;;;;;;;;;;;;;;21.55;73.92;96234.17;618963;229;65144;-59
2023/06/16 11:12:06;;;;;;;;;;;;;;;21.54;73.98;96237.95;618958;229;66785;-59
2023/06/16 11:14:34;;;;;;;;;;;;;;;21.54;74.10;96230.71;618967;229;66531;-60
2023/06/16 11:17:02;;;;;;;;;;;;;;;21.54;74.18;96222.69;618935;229;63091;-59
2023/06/16 11:19:30;;;;;;;;;;;;;;;21.53;74.19;96217.66;618877;229;64830;-59
2023/06/16 11:21:59;;;;;;;;;;;;;;;21.53;74.28;96217.66;618933;229;66889;-59
2023/06/16 11:24:28;;;;;;;;;;;;;;;21.54;74.27;96216.55;618896;229;62978;-59
2023/06/16 11:26:55;;;;;;;;;;;;;;;21.53;74.29;96214.98;618968;229;64903;-58
2023/06/16 11:29:26;;;;;;;;;;;;;;;21.53;74.30;96221.11;618945;229;65556;-59
2023/06/16 11:31:54;;;;;;;;;;;;;;;21.53;74.33;96204.28;618825;229;62458;-59
2023/06/16 11:34:22;;;;;;;;;;;;;;;21.52;74.41;96208.81;618943;229;64500;-60
2023/06/16 11:36:50;;;;;;;;;;;;;;;21.53;74.23;96205.08;618913;229;67617;-59
2023/06/16 11:39:18;;;;;;;;;;;;;;;21.53;74.21;96193.59;618983;229;65086;-59
2023/06/16 11:41:45;;;;;;;;;;;;;;;21.54;74.34;96197.84;618912;229;64433;-59
2023/06/16 11:44:14;;;;;;;;;;;;;;;21.53;74.46;96189.03;619017;229;64618;-59
2023/06/16 11:46:42;;;;;;;;;;;;;;;21.53;74.45;96191.70;618873;229;64939;-59
2023/06/16 11:49:11;;;;;;;;;;;;;;;21.54;74.46;96187.15;621075;228;67199;-59
2023/06/16 11:51:39;;;;;;;;;;;;;;;21.53;74.51;96188.25;621232;228;64728;-59
2023/06/16 11:54:06;;;;;;;;;;;;;;;21.53;74.53;96177.55;608686;233;65166;-59
2023/06/16 11:56:34;;;;;;;;;;;;;;;21.53;74.50;96178.34;608786;233;66930;-59
2023/06/16 11:59:03;;;;;;;;;;;;;;;21.53;74.53;96169.53;608588;233;43187;-60
2023/06/16 12:01:31;;;;;;;;;;;;;;;21.53;74.58;96172.99;608753;233;65089;-59
2023/06/16 12:03:59;;;;;;;;;;;;;;;21.53;74.58;96166.86;608777;233;67021;-59
2023/06/16 12:06:27;;;;;;;;;;;;;;;21.53;74.53;96162.30;608876;233;64496;-59
2023/06/16 12:08:55;;;;;;;;;;;;;;;21.53;74.58;96158.84;608752;233;65048;-59
2023/06/16 12:11:27;;;;;;;;;;;;;;;21.53;74.55;96156.95;608804;233;66944;-59
2023/06/16 12:13:54;;;;;;;;;;;;;;;21.53;74.59;96154.28;608744;233;67080;-59
2023/06/16 12:16:22;;;;;;;;;;;;;;;21.54;74.51;96147.05;608759;233;65132;-59
2023/06/16 12:18:53;;;;;;;;;;;;;;;21.54;74.54;96136.36;608868;233;64746;-59
2023/06/16 12:21:25;;;;;;;;;;;;;;;21.53;74.53;96140.12;608799;233;64253;-59
2023/06/16 12:23:53;;;;;;;;;;;;;;;21.53;74.53;96140.12;608676;233;62953;-59
2023/06/16 12:26:39;;;;;;;;;;;;;;;21.53;74.47;96135.56;608816;233;64712;-59
2023/06/16 12:29:11;;;;;;;;;;;;;;;21.53;74.45;96132.89;608812;233;64410;-58
2023/06/16 12:31:52;;;;;;;;;;;;;;;21.53;74.47;96135.56;608729;233;62764;-59
2023/06/16 12:34:23;;;;;;;;;;;;;;;21.53;74.53;96130.22;608861;233;67097;-59
2023/06/16 12:36:51;;;;;;;;;;;;;;;21.53;74.45;96127.55;608758;233;67148;-58
2023/06/16 12:39:20;;;;;;;;;;;;;;;21.53;74.45;96124.09;608850;233;65210;-59
2023/06/16 12:41:58;;;;;;;;;;;;;;;21.54;74.44;96122.98;608806;233;64681;-59
2023/06/16 12:44:28;;;;;;;;;;;;;;;21.53;74.39;96124.88;608635;233;66770;-59
2023/06/16 12:46:55;;;;;;;;;;;;;;;21.54;74.41;96123.77;606640;233;65161;-59
2023/06/16 12:49:23;;;;;;;;;;;;;;;21.54;74.48;96120.31;617427;228;64338;-59
2023/06/16 12:51:50;;;;;;;;;;;;;;;21.54;74.43;96131.00;621981;228;66768;-59
2023/06/16 12:54:18;;;;;;;;;;;;;;;21.55;74.48;96127.23;622068;228;62952;-59
2023/06/16 12:56:46;;;;;;;;;;;;;;;21.54;74.45;96122.98;621985;228;64442;-59