Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:01;;;;;;;4.60;1.83;;;;;;;7.51;82.38;99480.58;1652707;86;21070;-73
2022/01/04 00:04:28;;;;;;;2.33;1.23;;;;;;;7.53;82.37;99480.08;1652381;86;22331;-73
2022/01/04 00:06:57;;;;;;;4.50;1.67;;;;;;;7.54;82.31;99481.79;1652641;86;21483;-73
2022/01/04 00:09:24;;;;;;;5.37;1.40;;;;;;;7.55;82.28;99483.48;1652215;86;21486;-73
2022/01/04 00:14:19;;;;;;;4.60;1.60;;;;;;;7.51;82.08;99477.55;1652593;86;21037;-77
2022/01/04 00:16:46;;;;;;;4.13;1.50;;;;;;;7.51;82.09;99467.54;1652631;86;21137;-73
2022/01/04 00:19:14;;;;;;;3.43;1.23;;;;;;;7.47;81.98;99461.61;1652170;86;21062;-73
2022/01/04 00:21:42;;;;;;;4.90;1.60;;;;;;;7.45;81.99;99463.88;1652622;86;21096;-73
2022/01/04 00:24:09;;;;;;;4.70;1.37;;;;;;;7.42;82.09;99454.41;1652593;86;21637;-73
2022/01/04 00:26:38;;;;;;;2.83;1.10;;;;;;;7.40;81.91;99456.69;1652510;86;21104;-73
2022/01/04 00:29:05;;;;;;;3.00;1.33;;;;;;;7.34;81.86;99457.34;1652551;86;21201;-73
2022/01/04 00:31:32;;;;;;;2.43;1.00;;;;;;;7.30;81.84;99457.52;1652204;86;21077;-73
2022/01/04 00:33:59;;;;;;;3.47;1.13;;;;;;;7.26;81.92;99451.58;1652550;86;21514;-73
2022/01/04 00:36:26;;;;;;;2.77;1.07;;;;;;;7.24;81.92;99447.33;1652312;86;21049;-73
2022/01/04 00:38:53;;;;;;;4.37;1.20;;;;;;;7.20;81.95;99437.91;1652348;86;21191;-73
2022/01/04 00:41:20;;;;;;;3.00;1.13;;;;;;;7.17;82.04;99444.09;1652424;85;21161;-73
2022/01/04 00:43:47;;;;;;;3.43;1.30;;;;;;;7.15;82.12;99441.56;1650234;86;21516;-78
2022/01/04 00:46:17;;;;;;;4.20;1.60;;;;;;;7.13;82.12;99439.92;1640698;87;21564;-73
2022/01/04 00:51:30;;;;;;;4.70;1.87;;;;;;;7.12;82.20;99440.80;1640835;87;21296;-73
2022/01/04 00:53:57;;;;;;;2.77;1.30;;;;;;;7.10;82.24;99430.46;1640829;87;21132;-73
2022/01/04 00:56:24;;;;;;;5.50;2.00;;;;;;;7.10;82.18;99433.52;1640665;87;21066;-73
2022/01/04 00:58:51;;;;;;;3.47;1.10;;;;;;;7.06;82.24;99424.95;1640771;87;21112;-78
2022/01/04 01:01:18;;;;;;;3.53;1.40;;;;;;;7.07;82.29;99426.67;1640944;87;21050;-73
2022/01/04 01:03:45;;;;;;;5.20;2.00;;;;;;;7.07;82.33;99425.37;1640806;87;21039;-73
2022/01/04 01:06:12;;;;;;;3.17;1.07;;;;;;;7.07;82.45;99414.11;1640949;87;21138;-78
2022/01/04 01:08:39;;;;;;;3.83;1.50;;;;;;;7.09;82.40;99411.80;1640738;87;21036;-73
2022/01/04 01:11:09;;;;;;;2.33;1.00;;;;;;;7.10;82.41;99410.08;1641004;86;21142;-73
2022/01/04 01:13:36;;;;;;;1.45;0.70;;;;;;;7.09;82.38;99406.59;1640997;87;21063;-74
2022/01/04 01:16:05;;;;;;;2.43;0.90;;;;;;;7.09;82.39;99400.54;1640908;87;21082;-73
2022/01/04 01:18:32;;;;;;;2.40;1.00;;;;;;;7.10;82.42;99391.37;1640771;87;21148;-73
2022/01/04 01:21:00;;;;;;;2.10;0.97;;;;;;;7.10;82.29;99391.83;1640916;86;21046;-73
2022/01/04 01:23:27;;;;;;;2.43;0.80;;;;;;;7.08;82.30;99386.67;1640836;87;21453;-78
2022/01/04 01:25:54;;;;;;;3.23;1.30;;;;;;;7.06;82.26;99383.72;1641076;86;21054;-73
2022/01/04 01:28:22;;;;;;;3.47;1.20;;;;;;;7.04;82.33;99383.80;1640688;87;21028;-73
2022/01/04 01:30:51;;;;;;;2.20;0.90;;;;;;;7.02;82.18;99387.38;1640933;87;21151;-73
2022/01/04 01:33:19;;;;;;;2.10;0.97;;;;;;;6.98;82.10;99388.38;1640940;87;21127;-74
2022/01/04 01:35:47;;;;;;;2.33;0.93;;;;;;;6.92;82.08;99385.09;1640729;87;21022;-75
2022/01/04 01:38:16;;;;;;;2.30;0.97;;;;;;;6.88;82.09;99390.50;1641028;87;21086;-73
2022/01/04 01:40:44;;;;;;;2.77;0.73;;;;;;;6.83;82.12;99382.02;1644533;86;21045;-73
2022/01/04 01:43:11;;;;;;;3.20;0.90;;;;;;;6.78;82.17;99374.36;1651307;86;22104;-73
2022/01/04 01:45:38;;;;;;;2.27;0.70;;;;;;;6.75;82.17;99377.09;1651062;86;21051;-77
2022/01/04 01:48:07;;;;;;;1.63;0.80;;;;;;;6.72;82.23;99375.91;1649771;87;21495;-73
2022/01/04 01:50:34;;;;;;;3.07;0.90;;;;;;;6.68;82.26;99366.52;1651193;86;21039;-73
2022/01/04 01:53:02;;;;;;;1.77;0.67;;;;;;;6.65;82.28;99356.20;1651309;86;21083;-73
2022/01/04 01:55:29;;;;;;;2.83;0.80;;;;;;;6.62;82.33;99355.01;1649688;87;22175;-78
2022/01/04 01:57:56;;;;;;;2.73;0.90;;;;;;;6.59;82.39;99355.97;1651153;86;21067;-73
2022/01/04 02:00:27;;;;;;;1.03;0.57;;;;;;;6.59;82.47;99351.22;1651192;86;21488;-73
2022/01/04 02:02:54;;;;;;;1.70;0.75;;;;;;;6.59;82.58;99353.37;1651470;86;21058;-73
2022/01/04 02:05:22;;;;;;;1.07;0.53;;;;;;;6.60;82.62;99349.03;1649682;87;21037;-73
2022/01/04 02:07:49;;;;;;;1.77;0.70;;;;;;;6.60;82.67;99343.38;1651114;86;22074;-73
2022/01/04 02:10:16;;;;;;;1.77;0.83;;;;;;;6.63;82.82;99339.34;1651012;86;21549;-74
2022/01/04 02:12:49;;;;;;;3.30;1.13;;;;;;;6.64;82.83;99331.92;1649631;87;21058;-74
2022/01/04 02:15:20;;;;;;;3.83;1.23;;;;;;;6.65;82.78;99325.82;1651206;86;21019;-73
2022/01/04 02:17:48;;;;;;;3.87;1.13;;;;;;;6.67;82.80;99320.08;1649920;87;21506;-73
2022/01/04 02:20:17;;;;;;;3.07;1.10;;;;;;;6.67;82.74;99316.63;1651082;86;21992;-73
2022/01/04 02:22:45;;;;;;;2.83;1.10;;;;;;;6.66;82.78;99307.98;1649756;87;20966;-75
2022/01/04 02:25:13;;;;;;;2.30;1.03;;;;;;;6.68;82.81;99304.87;1651062;86;21067;-73
2022/01/04 02:27:41;;;;;;;1.63;0.83;;;;;;;6.73;83.02;99296.02;1649909;87;21038;-73
2022/01/04 02:30:14;;;;;;;2.57;0.70;;;;;;;6.76;82.96;99295.89;1651125;86;21054;-73
2022/01/04 02:32:43;;;;;;;2.40;0.90;;;;;;;6.77;82.84;99291.94;1651254;86;21211;-79
2022/01/04 02:35:13;;;;;;;3.00;0.97;;;;;;;6.77;82.81;99285.43;1649571;87;21030;-73
2022/01/04 02:37:41;;;;;;;4.33;1.40;;;;;;;6.77;82.85;99282.83;1651734;86;21062;-73
2022/01/04 02:40:09;;;;;;;2.13;0.77;;;;;;;6.80;83.01;99286.61;1651073;86;21043;-73
2022/01/04 02:42:36;;;;;;;3.03;1.03;;;;;;;6.85;82.90;99285.13;1644114;87;21058;-73
2022/01/04 02:45:05;;;;;;;7.03;3.03;;;;;;;6.84;82.97;99280.81;1640669;87;21146;-73
2022/01/04 02:47:32;;;;;;;2.90;1.40;;;;;;;6.85;83.09;99280.77;1640819;87;21500;-73
2022/01/04 02:49:59;;;;;;;4.63;1.80;;;;;;;6.90;83.09;99276.23;1640845;87;20949;-73
2022/01/04 02:52:27;;;;;;;9.07;3.83;;;;;;;6.91;82.92;99270.09;1640860;87;21539;-73
2022/01/04 02:54:54;;;;;;;14.13;5.63;;;;;;;6.92;82.98;99261.83;1640828;87;21111;-73
2022/01/04 02:57:22;;;;;;;9.47;4.13;;;;;;;6.91;82.84;99263.59;1640733;87;21157;-72
2022/01/04 02:59:50;;;;;;;4.27;1.77;;;;;;;6.90;82.86;99263.63;1640802;87;21023;-73
2022/01/04 03:02:17;;;;;;;3.27;1.50;;;;;;;6.89;82.83;99260.19;1640941;87;21578;-72
2022/01/04 03:04:44;;;;;;;2.97;1.50;;;;;;;6.89;82.83;99260.64;1640952;87;21036;-73
2022/01/04 03:07:12;;;;;;;2.87;1.20;;;;;;;6.88;82.95;99261.11;1640810;87;21012;-78
2022/01/04 03:09:39;;;;;;;2.80;1.00;;;;;;;6.91;83.13;99251.02;1641019;86;22376;-78
2022/01/04 03:12:08;;;;;;;1.67;0.77;;;;;;;6.95;83.23;99251.28;1640731;87;21624;-73
2022/01/04 03:14:36;;;;;;;5.53;2.47;;;;;;;6.95;82.99;99250.44;1640893;86;21039;-72
2022/01/04 03:17:04;;;;;;;12.57;5.37;;;;;;;6.95;83.12;99246.06;1641063;87;21696;-74
2022/01/04 03:19:31;;;;;;;7.17;3.40;;;;;;;6.95;82.94;99249.13;1641201;87;21036;-73
2022/01/04 03:21:58;;;;;;;5.90;3.70;;;;;;;6.90;82.78;99246.27;1640832;87;21171;-73
2022/01/04 03:24:26;;;;;;;3.40;3.03;;;;;;;6.86;82.90;99242.08;1640904;87;21057;-77
2022/01/04 03:26:53;;;;;;;4.23;2.73;;;;;;;6.84;82.93;99232.17;1640832;87;21070;-74
2022/01/04 03:29:20;;;;;;;2.43;2.07;;;;;;;6.81;82.84;99221.88;1613325;89;21113;-79
2022/01/04 03:31:47;;;;;;;3.87;3.10;;;;;;;6.79;83.03;99222.42;1641007;87;21070;-73
2022/01/04 03:34:15;;;;;;;2.43;1.80;;;;;;;6.80;83.22;99217.59;1613206;89;21155;-73
2022/01/04 03:36:42;;;;;;;4.83;4.43;;;;;;;6.83;83.26;99213.56;1640989;87;21034;-78
2022/01/04 03:39:11;;;;;;;3.30;2.77;;;;;;;6.86;83.37;99204.31;1613235;89;21074;-73
2022/01/04 03:41:43;;;;;;;4.72;3.98;;;;;;;6.88;83.36;99199.05;1645313;86;21092;-73
2022/01/04 03:44:20;;;;;;;4.90;4.50;;;;;;;6.89;83.26;99190.32;1622875;88;21074;-73
2022/01/04 03:46:53;;;;;;;2.20;1.73;;;;;;;6.89;83.22;99185.11;1650825;86;21906;-73
2022/01/04 03:49:22;;;;;;;2.70;1.70;;;;;;;6.89;83.36;99186.41;1650791;87;20989;-76
2022/01/04 03:51:51;;;;;;;1.93;1.10;;;;;;;6.90;83.41;99186.36;1650969;86;21532;-72
2022/01/04 03:54:19;;;;;;;1.73;0.60;;;;;;;6.90;83.33;99180.28;1650701;87;21093;-72
2022/01/04 03:56:46;;;;;;;1.83;1.27;;;;;;;6.89;83.53;99176.83;1650908;86;21305;-72
2022/01/04 03:59:14;;;;;;;3.80;3.50;;;;;;;6.92;83.71;99173.26;1650744;87;21959;-73
2022/01/04 04:01:41;;;;;;;1.87;1.00;;;;;;;6.92;83.78;99170.66;1650777;86;21098;-73
2022/01/04 04:04:09;;;;;;;0.90;0.80;;;;;;;6.90;83.80;99161.62;1622769;88;21061;-73
2022/01/04 04:06:35;;;;;;;3.20;2.90;;;;;;;6.92;84.16;99161.08;1650925;86;21487;-73
2022/01/04 04:09:03;;;;;;;2.57;1.03;;;;;;;6.95;84.06;99156.66;1650711;87;21065;-76
2022/01/04 04:11:30;;;;;;;2.13;0.60;;;;;;;6.94;84.21;99162.33;1651000;86;21136;-78
2022/01/04 04:13:57;;;;;;;2.07;1.70;;;;;;;6.95;84.18;99162.70;1650494;87;21556;-73
2022/01/04 04:16:25;;;;;;;2.50;1.30;;;;;;;6.91;84.11;99156.78;1650810;87;21049;-73
2022/01/04 04:18:52;;;;;;;1.07;0.70;;;;;;;6.89;84.14;99156.00;1622773;88;21011;-73
2022/01/04 04:21:20;;;;;;;1.20;0.67;;;;;;;6.87;84.43;99150.03;1650768;87;21061;-73
2022/01/04 04:23:47;;;;;;;1.07;0.50;;;;;;;6.87;84.35;99148.73;1650610;87;22359;-73
2022/01/04 04:26:14;;;;;;;1.70;0.80;;;;;;;6.85;84.35;99148.39;1650620;87;21053;-73
2022/01/04 04:28:41;;;;;;;1.70;0.80;;;;;;;6.85;84.63;99142.73;1650764;87;21511;-73
2022/01/04 04:31:08;;;;;;;1.07;0.70;;;;;;;6.84;84.63;99142.77;1650810;86;21654;-78
2022/01/04 04:33:35;;;;;;;1.20;0.70;;;;;;;6.85;84.80;99143.19;1660647;86;21508;-73
2022/01/04 04:36:03;;;;;;;0.90;0.40;;;;;;;6.87;84.77;99143.95;1667220;86;21162;-73
2022/01/04 04:38:30;;;;;;;0.80;0.40;;;;;;;6.83;84.65;99143.70;1667211;86;21047;-76
2022/01/04 04:40:57;;;;;;;0.83;0.53;;;;;;;6.81;84.59;99145.51;1667243;86;21042;-75
2022/01/04 04:43:24;;;;;;;2.20;0.60;;;;;;;6.81;84.93;99141.60;1667245;86;21058;-73
2022/01/04 04:45:51;;;;;;;0.80;0.50;;;;;;;6.85;85.02;99139.28;1667398;86;21545;-73
2022/01/04 04:48:18;;;;;;;1.93;0.70;;;;;;;6.89;85.06;99135.16;1667203;86;21988;-72
2022/01/04 04:50:45;;;;;;;1.50;0.60;;;;;;;6.88;84.85;99139.15;1655950;86;21014;-73
2022/01/04 04:53:12;;;;;;;0.87;0.60;;;;;;;6.90;85.09;99136.88;1648943;87;21146;-73
2022/01/04 04:55:39;;;;;;;1.63;0.70;;;;;;;6.93;85.07;99130.23;1649510;87;21070;-73
2022/01/04 04:58:06;;;;;;;1.00;0.70;;;;;;;6.97;85.28;99128.33;1649165;87;21326;-73
2022/01/04 05:00:33;;;;;;;1.57;0.70;;;;;;;7.00;85.04;99123.45;1649360;87;22022;-73
2022/01/04 05:03:00;;;;;;;1.90;0.70;;;;;;;7.01;84.86;99125.13;1649081;87;21090;-74
2022/01/04 05:05:27;;;;;;;1.90;0.80;;;;;;;6.97;84.66;99119.21;1649000;85;21102;-74
2022/01/04 05:07:54;;;;;;;1.80;0.90;;;;;;;6.92;84.53;99118.09;1649265;87;21130;-73
2022/01/04 05:10:21;;;;;;;1.60;0.87;;;;;;;6.90;84.67;99110.83;1649284;87;21527;-73
2022/01/04 05:12:48;;;;;;;2.03;0.90;;;;;;;6.88;84.59;99110.03;1650501;87;21150;-75
2022/01/04 05:15:15;;;;;;;1.50;0.80;;;;;;;6.88;84.77;99102.68;1649075;87;21118;-73
2022/01/04 05:17:43;;;;;;;1.43;0.73;;;;;;;6.91;84.77;99098.18;1649443;87;21519;-73
2022/01/04 05:20:10;;;;;;;1.53;0.77;;;;;;;6.92;84.60;99092.05;1649199;87;21573;-78
2022/01/04 05:22:37;;;;;;;2.03;0.90;;;;;;;6.92;84.54;99087.30;1649257;87;21313;-73
2022/01/04 05:25:06;;;;;;;1.03;0.70;;;;;;;6.95;84.57;99091.53;1649419;87;21181;-73
2022/01/04 05:27:33;;;;;;;1.13;0.60;;;;;;;6.92;84.44;99090.74;1648751;85;21085;-75
2022/01/04 05:30:00;;;;;;;1.23;0.70;;;;;;;6.95;84.64;99088.92;1650242;87;21535;-74
2022/01/04 05:32:27;;;;;;;1.67;0.80;;;;;;;6.97;84.46;99091.02;1650302;86;21500;-74
2022/01/04 05:34:54;;;;;;;1.60;0.80;;;;;;;6.97;84.54;99077.99;1650535;87;21077;-78
2022/01/04 05:37:21;;;;;;;1.10;0.60;;;;;;;7.00;84.49;99075.25;1659223;86;21206;-73
2022/01/04 05:39:48;;;;;;;1.20;0.60;;;;;;;6.99;84.41;99069.66;1667084;85;21054;-73
2022/01/04 05:42:16;;;;;;;1.90;0.80;;;;;;;7.01;84.34;99065.20;1661153;86;21018;-73
2022/01/04 05:44:43;;;;;;;1.07;0.60;;;;;;;6.96;84.27;99061.52;1652383;86;21554;-73
2022/01/04 05:47:11;;;;;;;1.70;0.80;;;;;;;6.96;84.39;99064.59;1652644;86;21092;-73
2022/01/04 05:49:38;;;;;;;2.23;1.00;;;;;;;6.93;84.32;99062.50;1652511;86;21123;-73
2022/01/04 05:52:05;;;;;;;1.87;0.97;;;;;;;6.88;84.18;99065.75;1652189;86;21042;-75
2022/01/04 05:54:33;;;;;;;1.53;0.80;;;;;;;6.81;84.17;99057.80;1652643;86;21076;-72
2022/01/04 05:57:00;;;;;;;2.60;0.80;;;;;;;6.75;84.09;99055.47;1652320;86;21010;-73
2022/01/04 05:59:27;;;;;;;1.53;0.83;;;;;;;6.72;84.25;99050.39;1652657;86;21007;-73
2022/01/04 06:01:54;;;;;;;1.00;0.70;;;;;;;6.68;84.39;99047.55;1652377;86;21148;-72
2022/01/04 06:04:21;;;;;;;1.50;1.00;;;;;;;6.66;84.47;99048.90;1652481;86;21088;-73
2022/01/04 06:06:48;;;;;;;1.60;0.70;;;;;;;6.64;84.64;99044.20;1652366;86;20957;-73
2022/01/04 06:09:22;;;;;;;1.40;0.70;;;;;;;6.65;84.80;99044.62;1652519;86;21049;-73
2022/01/04 06:14:50;;;;;;;1.03;0.60;;;;;;;6.66;84.82;99044.16;1651500;86;21073;-74
2022/01/04 06:16:59;;;;;;;1.83;1.00;;;;;;;6.61;84.85;99035.23;1652341;86;21033;-76
2022/01/04 06:19:26;;;;;;;1.67;0.90;;;;;;;6.61;85.11;99035.23;1652529;86;22103;-74
2022/01/04 06:21:53;;;;;;;1.37;0.90;;;;;;;6.61;85.06;99023.52;1652346;86;21046;-74
2022/01/04 06:24:20;;;;;;;1.77;1.20;;;;;;;6.58;84.99;99024.11;1652238;86;21610;-76
2022/01/04 06:26:48;;;;;;;1.97;1.00;;;;;;;6.56;85.10;99018.11;1652333;86;21155;-75
2022/01/04 06:29:16;;;;;;;1.70;0.93;;;;;;;6.54;85.29;99017.33;1652266;86;21566;-75
2022/01/04 06:31:44;;;;;;;1.50;0.90;;;;;;;6.55;85.40;99015.13;1652385;86;21056;-76
2022/01/04 06:34:11;;;;;;;2.47;1.10;;;;;;;6.52;85.45;99017.87;1652273;86;21010;-77
2022/01/04 06:36:40;;;;;;;2.83;1.77;;;;;;;6.54;85.61;99020.80;1652316;86;21566;-75
2022/01/04 06:39:07;;;;;;;7.20;3.03;;;;;;;6.52;85.64;99023.08;1652234;86;22096;-76
2022/01/04 06:41:34;;;;;;;37.23;19.27;;;;;;;6.53;85.84;99017.78;1652210;86;22224;-75
2022/01/04 06:44:01;;;;;;;14.93;8.83;;;;;;;6.54;85.94;99020.80;1652206;86;21049;-76
2022/01/04 06:46:29;;;;;;;9.77;6.13;;;;;;;6.58;86.00;99018.91;1652244;86;21053;-76
2022/01/04 06:48:56;;;;;;;9.40;6.40;;;;;;;6.56;85.78;99011.14;1652068;86;21518;-76
2022/01/04 06:51:23;;;;;;;11.80;7.47;;;;;;;6.54;85.87;99008.22;1652192;86;22001;-76
2022/01/04 06:53:50;;;;;;;18.97;10.07;;;;;;;6.55;85.98;99005.56;1652193;86;20998;-76
2022/01/04 06:56:17;;;;;;;14.37;9.10;;;;;;;6.56;86.15;98999.89;1652146;86;21538;-76
2022/01/04 06:58:44;;;;;;;10.23;5.80;;;;;;;6.58;86.24;99005.42;1651580;86;21122;-76
2022/01/04 07:01:11;;;;;;;13.57;8.20;;;;;;;6.60;86.29;98999.70;1652084;86;21064;-77
2022/01/04 07:03:38;;;;;;;11.00;7.57;;;;;;;6.62;86.32;98998.31;1652395;86;21238;-77
2022/01/04 07:06:06;;;;;;;13.30;9.00;;;;;;;6.57;86.00;98991.16;1652244;86;21131;-78
2022/01/04 07:08:37;;;;;;;6.07;4.20;;;;;;;6.55;86.32;98976.92;1651721;86;21046;-78
2022/01/04 07:11:08;;;;;;;8.80;6.37;;;;;;;6.52;86.05;98971.85;1652217;86;21073;-78
2022/01/04 07:13:36;;;;;;;7.43;5.80;;;;;;;6.50;86.33;98968.92;1642906;86;21520;-76
2022/01/04 07:16:04;;;;;;;6.03;5.07;;;;;;;6.47;86.31;98963.39;1621446;87;21574;-78
2022/01/04 07:18:32;;;;;;;5.43;2.97;;;;;;;6.44;86.29;98957.02;1613347;87;21079;-76
2022/01/04 07:20:59;;;;;;;6.60;5.47;;;;;;;6.41;86.30;98963.20;1640502;87;21071;-77
2022/01/04 07:23:28;;;;;;;7.63;6.83;;;;;;;6.39;86.59;98949.86;1639398;87;21602;-73
2022/01/04 07:25:55;;;;;;;5.97;4.37;;;;;;;6.44;87.06;98948.75;1640584;87;21607;-77
2022/01/04 07:28:23;;;;;;;5.73;4.37;;;;;;;6.46;87.06;98943.49;1639570;87;21555;-77
2022/01/04 07:30:51;;;;;;;23.17;19.27;;;;;;;6.51;87.38;98935.47;1640633;87;21067;-83
2022/01/04 07:33:18;;;;;;;63.03;27.80;;;;;;;6.55;87.33;98926.63;1640559;87;21028;-79
2022/01/04 07:35:45;;;;;;;35.87;15.93;;;;;;;6.57;87.25;98907.86;1640599;87;21139;-76
2022/01/04 07:38:13;;;;;;;38.27;15.70;;;;;;;6.57;87.15;98906.55;1640852;87;21551;-76
2022/01/04 07:40:40;;;;;;;32.60;13.83;;;;;;;6.53;86.88;98900.64;1640801;87;21144;-75
2022/01/04 07:43:12;;;;;;;38.07;16.77;;;;;;;6.47;86.91;98891.81;1645066;87;21003;-76
2022/01/04 07:45:39;;;;;;;14.97;7.20;;;;;;;6.44;87.00;98888.89;1650567;87;21035;-76
2022/01/04 07:48:10;;;;;;;19.57;10.20;;;;;;;6.41;87.13;98883.83;1659378;86;21690;-76
2022/01/04 07:50:35;;;;;;;7.77;4.30;;;;;;;6.38;87.27;98882.66;1666921;85;21515;-76
2022/01/04 07:53:02;;;;;;;8.83;4.97;;;;;;;6.38;87.37;98878.76;1667074;86;21163;-76
2022/01/04 07:55:29;;;;;;;5.90;3.30;;;;;;;6.41;87.73;98873.87;1667013;86;21016;-76
2022/01/04 07:57:56;;;;;;;5.37;3.00;;;;;;;6.43;87.77;98869.00;1667308;86;21083;-80
2022/01/04 08:00:25;;;;;;;6.87;3.53;;;;;;;6.44;87.99;98862.02;1667047;86;21385;-79
2022/01/04 08:02:54;;;;;;;3.60;2.27;;;;;;;6.46;88.00;98851.94;1667105;86;21476;-77
2022/01/04 08:05:22;;;;;;;3.33;2.37;;;;;;;6.49;88.14;98854.86;1667250;85;21063;-78
2022/01/04 08:07:50;;;;;;;5.00;2.73;;;;;;;6.52;88.09;98860.39;1667351;86;21078;-77
2022/01/04 08:10:19;;;;;;;4.30;2.00;;;;;;;6.52;88.23;98844.77;1667046;86;21054;-76
2022/01/04 08:12:46;;;;;;;5.30;2.70;;;;;;;6.53;88.17;98851.19;1667301;86;21027;-78
2022/01/04 08:15:13;;;;;;;4.67;2.20;;;;;;;6.55;88.33;98845.92;1667290;86;21058;-77
2022/01/04 08:17:40;;;;;;;3.27;1.90;;;;;;;6.61;88.66;98844.34;1667139;86;22001;-77
2022/01/04 08:20:09;;;;;;;5.80;2.73;;;;;;;6.63;88.48;98842.52;1667277;86;21465;-78
2022/01/04 08:22:36;;;;;;;3.57;2.40;;;;;;;6.63;88.52;98843.36;1656014;86;21378;-77
2022/01/04 08:25:07;;;;;;;4.03;2.07;;;;;;;6.65;88.56;98823.74;1649839;87;21050;-76
2022/01/04 08:27:35;;;;;;;3.87;1.77;;;;;;;6.67;88.64;98825.83;1650884;86;21081;-75
2022/01/04 08:30:06;;;;;;;5.33;2.20;;;;;;;6.67;88.69;98820.16;1650466;86;21913;-75
2022/01/04 08:32:34;;;;;;;3.53;1.97;;;;;;;6.67;88.60;98824.53;1651975;86;21831;-75
2022/01/04 08:35:02;;;;;;;3.87;2.13;;;;;;;6.66;88.68;98817.64;1667279;86;21015;-75
2022/01/04 08:37:30;;;;;;;3.27;2.00;;;;;;;6.68;88.72;98818.42;1666960;86;21049;-75
2022/01/04 08:39:57;;;;;;;3.27;1.70;;;;;;;6.67;88.85;98812.34;1667445;85;21051;-75
2022/01/04 08:42:25;;;;;;;7.30;3.67;;;;;;;6.71;89.08;98815.67;1667002;86;21161;-75
2022/01/04 08:44:55;;;;;;;9.77;4.00;;;;;;;6.79;89.42;98803.58;1667255;86;21388;-75
2022/01/04 08:47:22;;;;;;;8.70;4.03;;;;;;;6.86;89.36;98805.83;1667148;86;21082;-75
2022/01/04 08:49:50;;;;;;;8.37;3.93;;;;;;;6.88;89.29;98807.06;1667207;86;21020;-75
2022/01/04 08:52:17;;;;;;;9.77;5.63;;;;;;;6.95;89.53;98808.45;1667026;86;21180;-75
2022/01/04 08:54:44;;;;;;;10.27;5.77;;;;;;;6.97;89.31;98803.17;1667123;86;21814;-75
2022/01/04 08:57:11;;;;;;;15.93;8.13;;;;;;;6.95;89.12;98803.23;1666939;86;21019;-75
2022/01/04 08:59:39;;;;;;;10.27;6.57;;;;;;;6.93;89.11;98796.81;1667148;86;21098;-75
2022/01/04 09:02:06;;;;;;;10.93;5.07;;;;;;;6.93;88.99;98796.81;1667180;86;21027;-75
2022/01/04 09:04:33;;;;;;;9.70;6.53;;;;;;;6.90;89.00;98792.19;1667197;86;21296;-74
2022/01/04 09:07:01;;;;;;;11.10;6.30;;;;;;;6.95;89.19;98791.98;1667401;86;21144;-74
2022/01/04 09:09:28;;;;;;;10.57;6.10;;;;;;;6.97;89.22;98790.99;1666882;86;21051;-75
2022/01/04 09:11:55;;;;;;;10.27;6.20;;;;;;;6.95;89.02;98785.47;1667109;86;21058;-75
2022/01/04 09:14:29;;;;;;;11.20;5.87;;;;;;;6.92;89.03;98776.03;1667268;86;21078;-74
2022/01/04 09:19:39;;;;;;;10.50;5.87;;;;;;;6.99;89.51;98775.30;1667175;86;21551;-74
2022/01/04 09:22:06;;;;;;;9.77;6.37;;;;;;;7.02;89.41;98784.27;1667324;86;21032;-75
2022/01/04 09:24:34;;;;;;;8.73;5.60;;;;;;;7.07;89.61;98776.61;1667164;86;21116;-75
2022/01/04 09:27:05;;;;;;;8.87;5.93;;;;;;;7.10;89.46;98771.25;1667346;86;21062;-76
2022/01/04 09:29:29;;;;;;;12.30;8.37;;;;;;;7.15;89.57;98765.83;1667024;86;21541;-75
2022/01/04 09:31:57;;;;;;;9.70;5.70;;;;;;;7.16;89.59;98757.08;1667347;86;21207;-76
2022/01/04 09:34:24;;;;;;;12.90;9.23;;;;;;;7.22;89.74;98754.62;1667013;86;21070;-76
2022/01/04 09:36:51;;;;;;;13.93;10.63;;;;;;;7.26;89.76;98752.23;1667010;86;21086;-76
2022/01/04 09:39:22;;;;;;;9.90;5.27;;;;;;;7.28;89.71;98747.80;1649137;87;21047;-76
2022/01/04 09:41:51;;;;;;;6.93;4.47;;;;;;;7.32;89.76;98742.83;1666960;85;21142;-77
2022/01/04 09:44:18;;;;;;;8.07;3.70;;;;;;;7.34;89.69;98733.15;1656859;86;21129;-79
2022/01/04 09:46:45;;;;;;;7.30;4.93;;;;;;;7.32;89.51;98732.41;1652175;86;20994;-77
2022/01/04 09:49:14;;;;;;;8.17;4.13;;;;;;;7.28;89.47;98729.56;1652075;86;21049;-77
2022/01/04 09:51:43;;;;;;;19.50;9.37;;;;;;;7.25;89.49;98727.11;1652160;86;21066;-78
2022/01/04 09:54:10;;;;;;;9.07;5.40;;;;;;;7.25;89.75;98724.50;1651976;86;21077;-79
2022/01/04 09:56:38;;;;;;;15.00;6.60;;;;;;;7.26;89.87;98727.05;1652235;86;21989;-78
2022/01/04 09:59:05;;;;;;;15.40;6.77;;;;;;;7.32;90.16;98718.91;1652034;86;21045;-82
2022/01/04 10:01:39;;;;;;;8.03;4.13;;;;;;;7.33;89.84;98716.67;1652198;86;21014;-82
2022/01/04 10:04:07;;;;;;;16.10;6.57;;;;;;;7.37;90.15;98705.19;1651264;86;21517;-81
2022/01/04 10:06:37;;;;;;;10.63;5.10;;;;;;;7.43;90.30;98704.03;1652343;86;21081;-79
2022/01/04 10:09:12;;;;;;;35.17;11.70;;;;;;;7.44;89.98;98694.44;1652322;86;21156;-80
2022/01/04 10:11:48;;;;;;;37.57;14.17;;;;;;;7.41;89.93;98694.14;1651772;86;21072;-78
2022/01/04 10:14:31;;;;;;;21.57;9.10;;;;;;;7.46;90.20;98691.30;1638181;87;21145;-79
2022/01/04 10:17:29;;;;;;;15.03;6.00;;;;;;;7.46;90.00;98676.97;1640759;87;21125;-79
2022/01/04 10:19:59;;;;;;;25.77;10.67;;;;;;;7.47;90.13;98668.22;1640294;87;21506;-79
2022/01/04 10:22:35;;;;;;;26.97;10.17;;;;;;;7.44;89.93;98664.00;1604675;88;21174;-79
2022/01/04 10:25:07;;;;;;;29.00;11.27;;;;;;;7.46;90.17;98661.33;1640424;87;21066;-79
2022/01/04 10:27:49;;;;;;;24.57;10.30;;;;;;;7.45;90.18;98653.94;1640643;87;21146;-79
2022/01/04 10:30:24;;;;;;;33.43;12.00;;;;;;;7.45;90.20;98647.89;1640539;87;21082;-79
2022/01/04 10:32:55;;;;;;;45.90;14.67;;;;;;;7.47;90.24;98646.05;1640759;87;21154;-79
2022/01/04 10:35:43;;;;;;;47.10;16.77;;;;;;;7.46;90.36;98643.08;1640593;87;21169;-78
2022/01/04 10:38:15;;;;;;;33.20;12.33;;;;;;;7.49;90.50;98641.14;1640661;87;21011;-77
2022/01/04 10:40:50;;;;;;;30.87;12.47;;;;;;;7.53;90.52;98631.39;1630863;86;21144;-78
2022/01/04 10:43:21;;;;;;;25.37;9.60;;;;;;;7.52;90.43;98627.11;1622598;87;21499;-79
2022/01/04 10:45:50;;;;;;;26.27;11.37;;;;;;;7.53;90.54;98622.27;1614115;88;21299;-79
2022/01/04 10:48:28;;;;;;;18.67;9.00;;;;;;;7.55;90.70;98617.81;1614300;88;21171;-81
2022/01/04 10:50:59;;;;;;;75.37;35.47;;;;;;;7.57;90.92;98610.30;1614040;88;21122;-79
2022/01/04 10:53:30;;;;;;;31.00;14.17;;;;;;;7.64;90.99;98604.75;1614318;88;21095;-81
2022/01/04 10:56:08;;;;;;;16.27;9.20;;;;;;;7.67;90.96;98600.67;1614025;88;21474;-80
2022/01/04 10:58:40;;;;;;;15.20;10.13;;;;;;;7.72;90.90;98589.53;1614029;87;21038;-77
2022/01/04 11:01:14;;;;;;;14.70;12.33;;;;;;;7.74;90.88;98588.53;1613901;87;21886;-76
2022/01/04 11:03:49;;;;;;;15.47;13.00;;;;;;;7.76;90.69;98576.69;1614405;88;21006;-76
2022/01/04 11:06:30;;;;;;;24.97;18.37;;;;;;;7.78;90.88;98570.94;1614107;88;21725;-77
2022/01/04 11:08:58;;;;;;;28.07;23.77;;;;;;;7.81;90.87;98570.77;1614273;88;21559;-74
2022/01/04 11:11:26;;;;;;;29.40;18.07;;;;;;;7.86;90.94;98566.61;1614431;88;21105;-76
2022/01/04 11:13:53;;;;;;;24.83;19.73;;;;;;;7.91;91.20;98554.99;1578028;90;21151;-77
2022/01/04 11:16:23;;;;;;;19.70;13.33;;;;;;;7.97;91.06;98552.03;1577757;91;21668;-75
2022/01/04 11:18:53;;;;;;;20.15;12.98;;;;;;;8.00;91.04;98552.33;1578338;90;23147;-75
2022/01/04 11:21:28;;;;;;;26.80;15.00;;;;;;;8.03;90.94;98545.63;1577827;91;21046;-76
2022/01/04 11:23:55;;;;;;;16.30;13.10;;;;;;;8.09;91.17;98534.84;1578139;91;21147;-76
2022/01/04 11:26:23;;;;;;;16.00;12.43;;;;;;;8.14;90.97;98527.59;1577824;90;21145;-76
2022/01/04 11:28:53;;;;;;;14.27;11.97;;;;;;;8.15;90.93;98519.34;1577811;91;21095;-76
2022/01/04 11:31:50;;;;;;;15.20;13.08;;;;;;;8.17;90.93;98508.32;1563862;91;21088;-79
2022/01/04 11:34:28;;;;;;;16.27;14.07;;;;;;;8.20;90.88;98502.92;1577637;89;21084;-82
2022/01/04 11:36:56;;;;;;;16.03;11.77;;;;;;;8.23;90.97;98490.55;1577892;91;21072;-77
2022/01/04 11:39:36;;;;;;;13.73;12.17;;;;;;;8.26;90.82;98479.10;1577875;91;21155;-77
2022/01/04 11:42:09;;;;;;;15.88;10.30;;;;;;;8.24;90.63;98464.82;1614511;88;21034;-79
2022/01/04 11:44:44;;;;;;;15.03;10.90;;;;;;;8.25;90.59;98455.22;1614543;88;21479;-74
2022/01/04 11:47:18;;;;;;;14.67;10.20;;;;;;;8.24;90.68;98454.38;1614562;88;21081;-77
2022/01/04 11:50:20;;;;;;;13.90;11.57;;;;;;;8.27;90.75;98445.53;1614319;88;21066;-85
2022/01/04 11:52:56;;;;;;;21.40;16.00;;;;;;;8.30;90.69;98435.38;1624666;87;21143;-76
2022/01/04 11:55:36;;;;;;;16.30;11.17;;;;;;;8.26;90.63;98434.26;1623083;88;21097;-82
2022/01/04 11:58:07;;;;;;;16.37;12.20;;;;;;;8.27;90.82;98430.70;1639215;86;21070;-87