Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:01;;;;;;;14.77;4.57;;;;;;;10.38;94.49;102749.81;5102335;28;20470;-66
2023/05/27 00:02:26;;;;;;;13.35;3.65;;;;;;;10.36;94.55;102747.09;5103837;28;20075;-66
2023/05/27 00:04:51;;;;;;;11.13;4.95;;;;;;;10.33;94.96;102750.41;5103001;28;20027;-66
2023/05/27 00:07:17;;;;;;;10.18;3.58;;;;;;;10.32;95.13;102747.72;5104677;28;20023;-65
2023/05/27 00:09:42;;;;;;;9.50;3.75;;;;;;;10.29;95.79;102750.13;5102718;28;20479;-66
2023/05/27 00:12:07;;;;;;;9.50;3.45;;;;;;;10.24;96.07;102752.38;5104999;28;20489;-67
2023/05/27 00:14:33;;;;;;;12.98;3.97;;;;;;;10.20;96.11;102753.88;5102097;28;20102;-63
2023/05/27 00:16:59;;;;;;;11.85;4.20;;;;;;;10.17;96.04;102751.09;5105430;28;20364;-66
2023/05/27 00:19:24;;;;;;;10.43;3.83;;;;;;;10.14;95.72;102752.59;5103433;28;20027;-66
2023/05/27 00:21:52;;;;;;;11.80;3.97;;;;;;;10.09;95.68;102750.59;5089309;28;20020;-67
2023/05/27 00:24:17;;;;;;;11.30;3.90;;;;;;;10.04;96.88;102749.41;5090998;28;20023;-66
2023/05/27 00:26:43;;;;;;;9.18;3.80;;;;;;;10.04;97.11;102741.63;5092245;28;20275;-65
2023/05/27 00:29:08;;;;;;;12.23;3.90;;;;;;;9.99;96.71;102743.03;5094606;28;20035;-66
2023/05/27 00:31:34;;;;;;;10.95;3.47;;;;;;;9.94;97.16;102742.75;5085709;28;20376;-66
2023/05/27 00:33:59;;;;;;;11.60;3.65;;;;;;;9.89;97.67;102743.25;5092952;28;20107;-66
2023/05/27 00:36:24;;;;;;;11.43;3.78;;;;;;;9.84;98.06;102746.41;5096206;28;20028;-66
2023/05/27 00:38:50;;;;;;;10.52;3.42;;;;;;;9.81;98.19;102741.03;5097494;28;20031;-66
2023/05/27 00:41:15;;;;;;;15.52;4.93;;;;;;;9.82;98.83;102735.06;5094264;28;20103;-64
2023/05/27 00:43:40;;;;;;;10.35;3.33;;;;;;;9.77;99.19;102739.03;5104239;28;20027;-66
2023/05/27 00:46:07;;;;;;;10.35;3.60;;;;;;;9.76;99.00;102739.84;5082775;28;20074;-65
2023/05/27 00:48:33;;;;;;;11.80;3.72;;;;;;;9.70;98.94;102737.75;5095684;28;20036;-66
2023/05/27 00:50:58;;;;;;;8.77;3.90;;;;;;;9.67;99.58;102736.66;5087864;28;20081;-64
2023/05/27 00:53:24;;;;;;;11.30;3.88;;;;;;;9.65;99.71;102739.13;5097598;28;20024;-66
2023/05/27 00:55:53;;;;;;;11.32;3.65;;;;;;;9.59;100.00;102734.44;5099020;28;20028;-65
2023/05/27 00:58:21;;;;;;;11.52;3.85;;;;;;;9.56;100.00;102738.53;5097864;28;20031;-66
2023/05/27 01:00:47;;;;;;;8.80;3.92;;;;;;;9.44;100.00;102731.75;5093302;28;20135;-66
2023/05/27 01:03:12;;;;;;;12.35;3.58;;;;;;;9.42;100.00;102729.84;5100128;28;20445;-66
2023/05/27 01:05:38;;;;;;;11.95;4.20;;;;;;;9.42;100.00;102729.84;5096937;28;20035;-66
2023/05/27 01:08:37;;;;;;;11.18;3.80;;;;;;;9.43;100.00;102729.94;5101243;28;20011;-66
2023/05/27 01:11:04;;;;;;;11.75;3.75;;;;;;;9.37;100.00;102720.06;5097522;28;20024;-67
2023/05/27 01:13:55;;;;;;;10.90;3.35;;;;;;;9.34;100.00;102719.88;5106627;28;20020;-66
2023/05/27 01:16:22;;;;;;;11.82;4.13;;;;;;;9.31;100.00;102727.44;5102451;28;20495;-66
2023/05/27 01:18:49;;;;;;;11.32;4.10;;;;;;;9.29;100.00;102726.44;5106519;28;20044;-64
2023/05/27 01:21:18;;;;;;;12.32;3.58;;;;;;;9.24;100.00;102726.13;5106128;28;20027;-66
2023/05/27 01:23:47;;;;;;;12.05;4.32;;;;;;;9.16;100.00;102711.75;5108807;28;20030;-67
2023/05/27 01:26:12;;;;;;;9.88;3.75;;;;;;;9.06;100.00;102720.59;5107467;27;20521;-66
2023/05/27 01:28:38;;;;;;;8.13;3.70;;;;;;;9.03;100.00;102709.13;5103040;28;20194;-65
2023/05/27 01:31:12;;;;;;;13.13;4.35;;;;;;;9.00;100.00;102705.56;5105269;28;20020;-66
2023/05/27 01:33:40;;;;;;;8.98;4.13;;;;;;;8.95;100.00;102706.03;5092726;28;20085;-65
2023/05/27 01:36:20;;;;;;;13.63;4.68;;;;;;;8.91;100.00;102711.75;5083362;28;20405;-66
2023/05/27 01:38:49;;;;;;;12.93;4.82;;;;;;;8.86;100.00;102721.78;5080003;28;20021;-66
2023/05/27 01:41:15;;;;;;;12.10;4.78;;;;;;;8.85;100.00;102712.25;5089987;28;20020;-66
2023/05/27 01:43:41;;;;;;;11.80;4.00;;;;;;;8.80;100.00;102711.91;5077633;28;20047;-66
2023/05/27 01:46:06;;;;;;;11.27;3.80;;;;;;;8.76;100.00;102700.47;5090303;28;20051;-67
2023/05/27 01:48:32;;;;;;;12.15;4.07;;;;;;;8.71;100.00;102703.53;5091714;28;20024;-65
2023/05/27 01:50:57;;;;;;;9.43;4.00;;;;;;;8.71;100.00;102706.09;5089979;28;20453;-66
2023/05/27 01:53:22;;;;;;;9.55;4.07;;;;;;;8.69;100.00;102702.53;5091774;28;20024;-66
2023/05/27 01:55:48;;;;;;;12.00;4.65;;;;;;;8.68;100.00;102703.31;5081540;28;20029;-66
2023/05/27 01:58:13;;;;;;;10.93;3.80;;;;;;;8.69;100.00;102700.84;5087851;28;20111;-65
2023/05/27 02:00:38;;;;;;;14.90;4.50;;;;;;;8.64;100.00;102697.94;5084425;28;20051;-66
2023/05/27 02:03:04;;;;;;;10.90;4.18;;;;;;;8.62;100.00;102702.09;5087515;28;20112;-66
2023/05/27 02:05:29;;;;;;;15.73;5.10;;;;;;;8.58;100.00;102694.03;5093441;28;20089;-66
2023/05/27 02:07:55;;;;;;;13.73;4.55;;;;;;;8.56;100.00;102691.34;5092154;28;20121;-66
2023/05/27 02:10:20;;;;;;;10.07;4.80;;;;;;;8.52;100.00;102694.47;5078469;28;20020;-65
2023/05/27 02:12:47;;;;;;;12.20;5.05;;;;;;;8.48;100.00;102703.69;5091845;28;20020;-66
2023/05/27 02:15:12;;;;;;;12.02;4.10;;;;;;;8.46;100.00;102699.19;5091691;28;20109;-66
2023/05/27 02:17:38;;;;;;;13.25;4.70;;;;;;;8.46;100.00;102699.19;5091961;28;20063;-66
2023/05/27 02:20:04;;;;;;;14.88;4.90;;;;;;;8.44;100.00;102700.78;5084562;28;20433;-65
2023/05/27 02:22:30;;;;;;;10.75;4.60;;;;;;;8.38;100.00;102703.84;5094494;28;20076;-65
2023/05/27 02:24:55;;;;;;;11.43;4.57;;;;;;;8.37;100.00;102709.75;5089112;28;20055;-65
2023/05/27 02:27:20;;;;;;;14.40;4.32;;;;;;;8.38;100.00;102707.28;5095324;28;20161;-66
2023/05/27 02:29:45;;;;;;;10.73;4.32;;;;;;;8.40;100.00;102716.06;5091941;28;20470;-65
2023/05/27 02:32:11;;;;;;;14.35;5.00;;;;;;;8.39;100.00;102703.94;5096472;28;20035;-66
2023/05/27 02:34:37;;;;;;;11.23;3.78;;;;;;;8.33;100.00;102711.22;5101052;28;20427;-65
2023/05/27 02:37:06;;;;;;;12.20;4.07;;;;;;;8.25;100.00;102710.72;5096891;28;20020;-66
2023/05/27 02:39:31;;;;;;;13.40;4.70;;;;;;;8.23;100.00;102706.22;5096715;28;20033;-66
2023/05/27 02:41:56;;;;;;;13.00;4.18;;;;;;;8.21;100.00;102708.69;5100097;28;20021;-66
2023/05/27 02:44:21;;;;;;;14.43;4.15;;;;;;;8.22;100.00;102707.00;5100527;28;20102;-66
2023/05/27 02:46:47;;;;;;;11.77;4.13;;;;;;;8.21;100.00;102706.09;5102414;28;20024;-66
2023/05/27 02:49:12;;;;;;;12.60;5.30;;;;;;;8.22;100.00;102701.84;5104985;28;20019;-66
2023/05/27 02:51:37;;;;;;;14.30;4.95;;;;;;;8.20;100.00;102706.00;5100238;28;20063;-66
2023/05/27 02:54:03;;;;;;;12.23;4.82;;;;;;;8.17;100.00;102706.66;5105029;28;20035;-66
2023/05/27 02:56:28;;;;;;;10.13;4.28;;;;;;;8.13;100.00;102710.69;5097798;28;20161;-66
2023/05/27 02:58:53;;;;;;;14.38;5.00;;;;;;;8.10;100.00;102710.50;5105540;28;20027;-66
2023/05/27 03:01:19;;;;;;;7.25;4.07;;;;;;;8.07;100.00;102714.53;5102376;28;20031;-65
2023/05/27 03:03:44;;;;;;;13.30;3.78;;;;;;;8.05;100.00;102717.00;5105280;28;20046;-66
2023/05/27 03:06:10;;;;;;;11.90;4.82;;;;;;;8.05;100.00;102722.16;5101525;28;20043;-66
2023/05/27 03:08:36;;;;;;;9.85;4.30;;;;;;;8.02;100.00;102716.78;5107867;28;20120;-64
2023/05/27 03:11:01;;;;;;;13.88;5.70;;;;;;;7.98;100.00;102710.50;5093983;28;20024;-66
2023/05/27 03:13:26;;;;;;;12.38;4.10;;;;;;;7.93;100.00;102723.06;5095766;28;20451;-66
2023/05/27 03:15:54;;;;;;;12.07;5.18;;;;;;;7.92;100.00;102721.28;5111056;28;20483;-66
2023/05/27 03:18:19;;;;;;;14.95;4.25;;;;;;;7.90;100.00;102717.69;5091968;28;20097;-66
2023/05/27 03:20:45;;;;;;;9.77;4.10;;;;;;;7.88;100.00;102721.84;5092002;28;20670;-66
2023/05/27 03:23:10;;;;;;;14.23;3.95;;;;;;;7.87;100.00;102711.41;5091147;28;20187;-66
2023/05/27 03:25:35;;;;;;;11.57;4.43;;;;;;;7.85;100.00;102721.63;5090164;28;20198;-64
2023/05/27 03:28:00;;;;;;;11.80;4.88;;;;;;;7.83;100.00;102725.75;5089222;28;20028;-64
2023/05/27 03:30:26;;;;;;;15.15;4.60;;;;;;;7.80;100.00;102720.38;5089931;28;20446;-66
2023/05/27 03:32:51;;;;;;;11.95;3.90;;;;;;;7.79;100.00;102718.56;5109201;28;20018;-66
2023/05/27 03:35:16;;;;;;;14.75;5.25;;;;;;;7.77;100.00;102709.84;5087322;28;20032;-65
2023/05/27 03:37:42;;;;;;;15.25;4.95;;;;;;;7.72;100.00;102706.91;5096552;28;20024;-66
2023/05/27 03:40:08;;;;;;;11.70;4.97;;;;;;;7.69;100.00;102711.84;5085111;28;20431;-66
2023/05/27 03:42:34;;;;;;;10.75;4.35;;;;;;;7.68;100.00;102700.63;5093152;28;20019;-66
2023/05/27 03:45:00;;;;;;;13.13;5.35;;;;;;;7.66;100.00;102697.00;5111247;28;20034;-66
2023/05/27 03:47:25;;;;;;;11.48;4.28;;;;;;;7.68;100.00;102702.31;5110683;28;20028;-65
2023/05/27 03:49:51;;;;;;;12.93;4.32;;;;;;;7.67;100.00;102693.66;5110832;28;20401;-66
2023/05/27 03:52:16;;;;;;;15.10;5.45;;;;;;;7.66;100.00;102697.00;5102868;28;20039;-64
2023/05/27 03:54:42;;;;;;;10.75;4.82;;;;;;;7.60;100.00;102694.00;5090252;28;20443;-66
2023/05/27 03:57:07;;;;;;;18.63;5.18;;;;;;;7.62;100.00;102686.38;5102856;28;20106;-66
2023/05/27 03:59:33;;;;;;;12.15;5.25;;;;;;;7.59;100.00;102694.75;5091232;28;20051;-65
2023/05/27 04:01:58;;;;;;;11.15;5.38;;;;;;;7.60;100.00;102693.09;5104650;28;20058;-64
2023/05/27 04:04:24;;;;;;;14.90;5.57;;;;;;;7.60;100.00;102690.50;5098940;28;20020;-67
2023/05/27 04:06:49;;;;;;;12.48;4.78;;;;;;;7.60;100.00;102690.50;5104414;28;20073;-66
2023/05/27 04:09:14;;;;;;;14.07;5.35;;;;;;;7.64;100.00;102695.13;5099686;28;20031;-66
2023/05/27 04:11:40;;;;;;;12.13;5.00;;;;;;;7.61;100.00;102688.03;5104759;28;20461;-66
2023/05/27 04:14:06;;;;;;;12.38;5.30;;;;;;;7.60;100.00;102695.66;5099843;28;20035;-66
2023/05/27 04:16:33;;;;;;;10.80;4.95;;;;;;;7.60;100.00;102693.09;5099344;28;20084;-66
2023/05/27 04:19:00;;;;;;;8.85;4.38;;;;;;;7.59;100.00;102689.59;5102999;27;20030;-65
2023/05/27 04:21:25;;;;;;;12.63;6.18;;;;;;;7.61;100.00;102687.16;5101093;28;20027;-66
2023/05/27 04:23:51;;;;;;;10.02;5.35;;;;;;;7.59;100.00;102687.03;5104750;28;20462;-66
2023/05/27 04:26:16;;;;;;;11.13;5.22;;;;;;;7.58;100.00;102687.81;5106142;28;20493;-65
2023/05/27 04:28:45;;;;;;;11.70;5.55;;;;;;;7.59;100.00;102688.72;5104602;28;20051;-66
2023/05/27 04:31:12;;;;;;;11.85;5.88;;;;;;;7.60;100.00;102686.25;5106555;28;20471;-66
2023/05/27 04:33:39;;;;;;;14.95;5.80;;;;;;;7.62;100.00;102684.69;5103368;27;20020;-66
2023/05/27 04:36:05;;;;;;;17.38;6.78;;;;;;;7.64;100.00;102672.81;5097374;28;20110;-66
2023/05/27 04:38:31;;;;;;;14.65;6.10;;;;;;;7.67;100.00;102673.03;5101627;27;20293;-66
2023/05/27 04:40:57;;;;;;;15.45;6.05;;;;;;;7.67;100.00;102670.44;5108819;28;20094;-66
2023/05/27 04:43:23;;;;;;;14.82;6.35;;;;;;;7.67;100.00;102670.44;5106080;28;20461;-66
2023/05/27 04:45:49;;;;;;;11.60;5.70;;;;;;;7.68;100.00;102669.66;5109623;28;20024;-66
2023/05/27 04:48:15;;;;;;;14.82;5.88;;;;;;;7.68;100.00;102664.47;5109273;28;20368;-66
2023/05/27 04:50:40;;;;;;;15.05;6.40;;;;;;;7.74;100.00;102669.19;5110074;28;20032;-66
2023/05/27 04:53:06;;;;;;;12.75;5.30;;;;;;;7.79;100.00;102656.63;5109641;28;20016;-65
2023/05/27 04:55:32;;;;;;;12.48;5.57;;;;;;;7.88;100.00;102667.63;5078154;28;20036;-66
2023/05/27 04:57:58;;;;;;;14.15;5.70;;;;;;;7.92;100.00;102658.41;5091462;28;20095;-66
2023/05/27 05:00:35;;;;;;;10.75;5.90;;;;;;;7.93;100.00;102660.22;5080962;28;20065;-66
2023/05/27 05:03:05;;;;;;;12.40;5.78;;;;;;;7.97;100.00;102641.56;5092737;28;20067;-66
2023/05/27 05:05:31;;;;;;;13.45;5.40;;;;;;;8.02;100.00;102654.81;5092260;28;20024;-66
2023/05/27 05:07:56;;;;;;;19.98;6.25;;;;;;;8.08;100.00;102659.53;5091960;28;20031;-66
2023/05/27 05:10:22;;;;;;;11.73;5.13;;;;;;;8.12;100.00;102658.94;5085257;28;20047;-67
2023/05/27 05:12:47;;;;;;;14.63;6.03;;;;;;;8.19;100.00;102668.03;5095029;28;20501;-65
2023/05/27 05:15:12;;;;;;;13.95;5.82;;;;;;;8.25;100.00;102658.16;5088987;28;20391;-66
2023/05/27 05:17:38;;;;;;;13.30;5.28;;;;;;;8.33;100.00;102657.00;5095098;28;20043;-66
2023/05/27 05:20:04;;;;;;;14.30;6.90;;;;;;;8.41;100.00;102645.53;5099184;28;20027;-66
2023/05/27 05:22:29;;;;;;;14.48;6.57;;;;;;;8.49;100.00;102658.97;5095728;28;20016;-66
2023/05/27 05:24:55;;;;;;;16.13;5.90;;;;;;;8.55;100.00;102658.50;5094644;28;20877;-65
2023/05/27 05:27:20;;;;;;;12.75;5.32;;;;;;;8.65;100.00;102650.63;5097058;28;20099;-65
2023/05/27 05:29:45;;;;;;;12.38;6.18;;;;;;;8.74;100.00;102646.88;5096500;28;20265;-64
2023/05/27 05:32:11;;;;;;;12.68;5.68;;;;;;;8.85;100.00;102647.63;5098045;28;20020;-66
2023/05/27 05:34:40;;;;;;;13.02;6.25;;;;;;;8.94;100.00;102648.22;5090113;28;20495;-65
2023/05/27 05:37:06;;;;;;;13.85;5.82;;;;;;;9.04;100.00;102654.94;5087421;28;20472;-65
2023/05/27 05:39:31;;;;;;;17.88;6.00;;;;;;;9.11;100.00;102653.66;5096327;28;20504;-67
2023/05/27 05:41:57;;;;;;;13.20;5.20;;;;;;;9.20;100.00;102651.69;5105177;28;20020;-66
2023/05/27 05:44:23;;;;;;;10.95;5.30;;;;;;;9.30;100.00;102644.53;5107084;28;20027;-67
2023/05/27 05:46:49;;;;;;;14.52;5.93;;;;;;;9.41;100.00;102646.13;5090599;28;20039;-66
2023/05/27 05:49:14;;;;;;;12.02;5.38;;;;;;;9.51;100.00;102655.41;5081135;28;20020;-66
2023/05/27 05:51:40;;;;;;;10.80;5.38;;;;;;;9.58;100.00;102642.06;5070457;28;20528;-66
2023/05/27 05:54:05;;;;;;;12.57;6.07;;;;;;;9.71;100.00;102646.31;5069944;28;20032;-66
2023/05/27 05:56:31;;;;;;;13.90;6.25;;;;;;;9.80;100.00;102645.16;5069677;28;20025;-66
2023/05/27 05:58:57;;;;;;;17.58;6.05;;;;;;;9.93;100.00;102646.84;5082912;28;20357;-66
2023/05/27 06:01:22;;;;;;;13.30;5.60;;;;;;;10.03;100.00;102635.34;5087844;28;20043;-66
2023/05/27 06:03:48;;;;;;;14.88;6.03;;;;;;;10.16;100.00;102637.03;5084279;28;20458;-67
2023/05/27 06:06:14;;;;;;;12.00;5.45;;;;;;;10.30;100.00;102633.59;5080803;28;20036;-64
2023/05/27 06:08:40;;;;;;;18.92;6.15;;;;;;;10.44;100.00;102625.75;5077123;28;20419;-66
2023/05/27 06:11:05;;;;;;;18.75;6.72;;;;;;;10.56;100.00;102626.53;5083292;28;20091;-66
2023/05/27 06:13:30;;;;;;;14.45;6.38;;;;;;;10.61;100.00;102629.44;5087930;28;20471;-66
2023/05/27 06:15:56;;;;;;;14.32;6.07;;;;;;;10.59;100.00;102631.03;5080844;28;20067;-64
2023/05/27 06:18:21;;;;;;;14.77;6.28;;;;;;;10.72;100.00;102629.19;5086259;28;20410;-66
2023/05/27 06:20:47;;;;;;;12.75;6.32;;;;;;;10.84;100.00;102632.50;5079926;28;20033;-64
2023/05/27 06:23:12;;;;;;;17.55;5.40;;;;;;;10.92;100.00;102627.75;5084690;28;20017;-66
2023/05/27 06:25:38;;;;;;;16.02;5.80;;;;;;;11.00;100.00;102618.75;5077362;28;20111;-66
2023/05/27 06:28:03;;;;;;;11.70;5.28;;;;;;;11.12;100.00;102623.75;5090326;28;20031;-66
2023/05/27 06:30:28;;;;;;;12.80;5.78;;;;;;;11.26;100.00;102616.75;5084703;28;20021;-67
2023/05/27 06:32:54;;;;;;;16.25;6.32;;;;;;;11.45;100.00;102610.03;5096387;28;20030;-66
2023/05/27 06:35:19;;;;;;;9.18;5.32;;;;;;;11.67;100.00;102616.44;5088120;28;20028;-67
2023/05/27 06:37:44;;;;;;;14.18;5.97;;;;;;;11.84;100.00;102621.66;5103592;28;20132;-66
2023/05/27 06:40:10;;;;;;;11.23;6.05;;;;;;;11.83;99.34;102614.69;5098328;28;20077;-66
2023/05/27 06:42:37;;;;;;;13.48;5.32;;;;;;;11.91;97.96;102618.59;5084758;28;20047;-64
2023/05/27 06:45:03;;;;;;;13.27;5.72;;;;;;;12.00;98.68;102606.09;5094556;28;20024;-66
2023/05/27 06:47:28;;;;;;;16.77;6.00;;;;;;;12.24;99.39;102608.28;5087295;28;20036;-66
2023/05/27 06:49:53;;;;;;;13.05;5.85;;;;;;;12.45;97.38;102598.91;5084728;28;20025;-66
2023/05/27 06:52:19;;;;;;;14.52;6.82;;;;;;;12.68;96.47;102610.53;5104648;28;20114;-66
2023/05/27 06:54:45;;;;;;;13.75;6.32;;;;;;;12.86;95.81;102604.50;5091243;28;20082;-67
2023/05/27 06:57:11;;;;;;;12.23;5.75;;;;;;;13.01;95.81;102604.34;5094619;28;20064;-65
2023/05/27 06:59:36;;;;;;;12.18;5.68;;;;;;;13.20;94.77;102600.94;5075743;28;20467;-66
2023/05/27 07:02:01;;;;;;;13.10;5.60;;;;;;;13.38;92.36;102600.09;5079362;28;20534;-67
2023/05/27 07:04:26;;;;;;;10.95;5.70;;;;;;;13.52;92.35;102605.06;5081017;28;20038;-67
2023/05/27 07:06:52;;;;;;;13.57;6.40;;;;;;;13.61;88.64;102602.94;5080443;28;20210;-65
2023/05/27 07:09:17;;;;;;;16.90;5.50;;;;;;;13.74;87.79;102594.00;5084569;28;20051;-66
2023/05/27 07:11:42;;;;;;;11.63;5.47;;;;;;;13.79;86.46;102596.81;5085921;28;20085;-66
2023/05/27 07:14:09;;;;;;;12.98;5.65;;;;;;;13.67;85.86;102595.41;5090821;28;20505;-65
2023/05/27 07:16:36;;;;;;;14.70;5.50;;;;;;;13.84;87.11;102595.31;5082486;28;20028;-65
2023/05/27 07:19:02;;;;;;;11.25;5.50;;;;;;;14.01;86.00;102592.59;5082217;28;20067;-65
2023/05/27 07:21:27;;;;;;;12.57;5.68;;;;;;;14.16;85.33;102590.66;5082396;28;20112;-66
2023/05/27 07:23:52;;;;;;;17.40;5.82;;;;;;;14.15;83.64;102601.94;5087832;28;20540;-66
2023/05/27 07:26:17;;;;;;;11.73;5.45;;;;;;;14.25;84.82;102603.22;5084544;28;20039;-67
2023/05/27 07:28:44;;;;;;;15.00;5.93;;;;;;;14.39;82.33;102606.44;5091850;28;20031;-66
2023/05/27 07:31:09;;;;;;;11.63;6.00;;;;;;;14.39;83.42;102596.00;5082627;28;20035;-66
2023/05/27 07:33:34;;;;;;;16.02;6.55;;;;;;;14.59;85.13;102603.81;5090072;28;20487;-67
2023/05/27 07:36:00;;;;;;;11.93;6.05;;;;;;;14.85;82.15;102600.59;5085095;28;20460;-66
2023/05/27 07:38:25;;;;;;;15.88;6.32;;;;;;;15.06;82.30;102595.38;5093842;28;20039;-67
2023/05/27 07:40:50;;;;;;;12.40;5.47;;;;;;;15.22;81.58;102590.75;5084679;28;20059;-66
2023/05/27 07:43:16;;;;;;;11.18;5.75;;;;;;;15.38;80.30;102588.78;5088560;28;20024;-65
2023/05/27 07:45:41;;;;;;;14.63;5.72;;;;;;;15.42;78.43;102593.28;5087403;28;20027;-67
2023/05/27 07:48:06;;;;;;;13.00;5.97;;;;;;;15.55;77.20;102582.50;5084874;28;20082;-66
2023/05/27 07:50:31;;;;;;;11.65;5.50;;;;;;;15.71;78.41;102575.25;5090900;28;20035;-66
2023/05/27 07:52:57;;;;;;;11.00;5.82;;;;;;;15.87;75.09;102574.13;5082241;28;20373;-67
2023/05/27 07:55:22;;;;;;;15.77;6.97;;;;;;;16.03;77.14;102566.91;5095674;28;20127;-67
2023/05/27 07:57:47;;;;;;;13.55;6.07;;;;;;;16.11;73.73;102568.06;5084936;28;20089;-66
2023/05/27 08:00:13;;;;;;;13.55;6.75;;;;;;;15.61;74.63;102571.41;5101593;28;20023;-66
2023/05/27 08:02:38;;;;;;;11.80;6.07;;;;;;;15.84;74.10;102567.06;5090024;28;20048;-67
2023/05/27 08:05:04;;;;;;;14.20;6.45;;;;;;;15.82;73.19;102567.81;5081765;28;20028;-66
2023/05/27 08:07:30;;;;;;;10.95;5.70;;;;;;;16.03;74.44;102562.53;5079276;28;20546;-66
2023/05/27 08:09:55;;;;;;;12.82;5.47;;;;;;;16.08;73.26;102558.34;5076633;28;20452;-64
2023/05/27 08:12:21;;;;;;;17.73;6.68;;;;;;;16.19;72.57;102558.75;5078793;28;20032;-66
2023/05/27 08:14:46;;;;;;;15.13;5.43;;;;;;;16.35;71.95;102555.81;5089059;28;20050;-66
2023/05/27 08:17:11;;;;;;;13.13;5.28;;;;;;;16.69;72.89;102549.13;5076728;28;20082;-67
2023/05/27 08:19:36;;;;;;;13.63;6.43;;;;;;;16.68;71.64;102542.09;5077142;28;20024;-67
2023/05/27 08:22:03;;;;;;;13.63;6.45;;;;;;;16.74;68.90;102536.19;5077153;28;20029;-66
2023/05/27 08:24:30;;;;;;;14.05;6.20;;;;;;;16.92;68.53;102541.13;5086758;28;20043;-67
2023/05/27 08:26:56;;;;;;;14.98;7.10;;;;;;;17.10;67.55;102535.63;5087602;28;20032;-65
2023/05/27 08:29:21;;;;;;;16.25;6.35;;;;;;;17.20;68.16;102531.56;5086334;28;20050;-66
2023/05/27 08:31:46;;;;;;;14.13;6.07;;;;;;;17.26;67.70;102518.69;5082650;28;20574;-66
2023/05/27 08:34:12;;;;;;;14.98;6.63;;;;;;;17.14;67.63;102520.91;5076216;28;20038;-66
2023/05/27 08:36:37;;;;;;;14.13;6.10;;;;;;;17.38;68.27;102517.25;5091542;28;20200;-67
2023/05/27 08:39:02;;;;;;;16.35;6.20;;;;;;;17.33;66.73;102505.75;5090128;28;20602;-66
2023/05/27 08:41:28;;;;;;;15.73;5.95;;;;;;;17.45;63.98;102508.72;5086172;28;20075;-67
2023/05/27 08:43:53;;;;;;;12.90;6.13;;;;;;;17.19;66.39;102514.09;5078807;28;20508;-66
2023/05/27 08:46:20;;;;;;;13.45;6.45;;;;;;;17.22;66.09;102503.69;5069621;28;20472;-67
2023/05/27 08:48:46;;;;;;;12.88;5.65;;;;;;;17.47;66.46;102506.16;5082112;28;20038;-67
2023/05/27 08:51:16;;;;;;;15.13;5.82;;;;;;;17.72;66.53;102499.91;5087742;28;20027;-66
2023/05/27 08:53:41;;;;;;;11.90;5.95;;;;;;;17.92;65.28;102504.81;5082823;28;20044;-66
2023/05/27 08:56:12;;;;;;;17.08;6.55;;;;;;;17.93;64.91;102497.84;5095487;28;20534;-67
2023/05/27 08:58:38;;;;;;;12.98;6.13;;;;;;;17.99;63.61;102495.38;5089143;28;20605;-67
2023/05/27 09:01:05;;;;;;;11.70;5.80;;;;;;;18.14;62.69;102497.56;5086154;28;20098;-67
2023/05/27 09:03:30;;;;;;;13.88;6.30;;;;;;;18.28;62.98;102491.78;5080973;28;20476;-66
2023/05/27 09:05:55;;;;;;;13.05;5.88;;;;;;;18.44;62.66;102480.84;5096171;28;20038;-65
2023/05/27 09:08:21;;;;;;;11.90;5.68;;;;;;;18.60;60.76;102483.88;5092451;28;20130;-66
2023/05/27 09:10:46;;;;;;;12.80;6.18;;;;;;;18.54;60.81;102481.09;5101663;28;20031;-66
2023/05/27 09:13:12;;;;;;;13.93;5.88;;;;;;;18.59;60.86;102479.47;5088053;28;20027;-67
2023/05/27 09:15:37;;;;;;;12.95;6.05;;;;;;;18.63;63.25;102476.06;5087945;28;20043;-67
2023/05/27 09:18:03;;;;;;;14.18;6.60;;;;;;;18.84;62.04;102465.19;5082590;28;20354;-66
2023/05/27 09:20:29;;;;;;;12.90;6.55;;;;;;;18.93;60.82;102479.38;5093284;28;20032;-67
2023/05/27 09:23:03;;;;;;;13.38;4.97;;;;;;;19.07;61.59;102470.06;5109627;28;20550;-67
2023/05/27 09:25:28;;;;;;;12.48;5.70;;;;;;;19.04;58.92;102461.22;5092260;28;20020;-67
2023/05/27 09:27:55;;;;;;;16.77;6.30;;;;;;;19.17;59.55;102472.94;5089257;28;20024;-67
2023/05/27 09:30:21;;;;;;;15.45;6.75;;;;;;;19.30;59.81;102463.59;5102586;28;20023;-67
2023/05/27 09:32:47;;;;;;;14.82;5.80;;;;;;;19.37;58.24;102456.72;5087037;28;20302;-67
2023/05/27 09:35:14;;;;;;;13.90;6.20;;;;;;;19.50;58.71;102463.13;5101908;28;20559;-67
2023/05/27 09:37:40;;;;;;;12.73;5.68;;;;;;;19.73;60.59;102454.78;5104117;27;20020;-66
2023/05/27 09:40:14;;;;;;;16.35;6.07;;;;;;;19.88;57.32;102457.69;5103971;28;20027;-66
2023/05/27 09:42:46;;;;;;;14.48;5.78;;;;;;;19.80;55.02;102449.69;5107729;28;20041;-66
2023/05/27 09:45:16;;;;;;;14.65;6.13;;;;;;;19.76;55.86;102446.97;5106962;28;20049;-67
2023/05/27 09:47:46;;;;;;;13.77;5.63;;;;;;;19.67;57.03;102445.94;5089035;28;20057;-66
2023/05/27 09:50:15;;;;;;;14.57;5.93;;;;;;;19.84;56.20;102455.00;5102221;28;20623;-67
2023/05/27 09:52:41;;;;;;;14.45;4.97;;;;;;;20.01;54.53;102447.41;5088895;28;20386;-68
2023/05/27 09:55:09;;;;;;;15.63;5.93;;;;;;;20.06;55.61;102439.66;5105109;28;20039;-67
2023/05/27 09:57:35;;;;;;;16.15;6.18;;;;;;;20.36;57.43;102438.38;5094213;28;20035;-66
2023/05/27 10:00:06;;;;;;;15.48;5.60;;;;;;;20.44;55.33;102438.50;5100190;28;20024;-67
2023/05/27 10:02:33;;;;;;;15.02;5.97;;;;;;;20.46;53.03;102431.50;5097211;28;20039;-67
2023/05/27 10:04:58;;;;;;;15.00;5.25;;;;;;;20.54;52.70;102427.28;5097441;28;20111;-66
2023/05/27 10:07:24;;;;;;;11.30;5.18;;;;;;;20.39;51.98;102427.91;5098544;28;20138;-67
2023/05/27 10:09:50;;;;;;;10.68;4.97;;;;;;;20.36;52.94;102431.34;5102622;28;20024;-67
2023/05/27 10:12:17;;;;;;;13.30;5.20;;;;;;;20.35;52.28;102431.34;5098030;28;20550;-65
2023/05/27 10:14:46;;;;;;;15.30;5.80;;;;;;;20.35;52.06;102426.97;5102558;28;20062;-67
2023/05/27 10:17:11;;;;;;;12.15;5.10;;;;;;;20.30;51.59;102418.13;5100878;28;20028;-67
2023/05/27 10:19:36;;;;;;;9.80;4.50;;;;;;;20.32;52.49;102421.66;5104099;28;20359;-68
2023/05/27 10:22:10;;;;;;;11.75;5.43;;;;;;;20.36;53.85;102415.56;5105144;28;20051;-68
2023/05/27 10:24:35;;;;;;;10.85;4.70;;;;;;;20.13;50.52;102421.34;5087627;28;20423;-65
2023/05/27 10:27:05;;;;;;;14.73;5.70;;;;;;;19.94;51.54;102413.97;5107619;28;20027;-68
2023/05/27 10:29:38;;;;;;;11.97;4.47;;;;;;;19.81;52.52;102413.72;5092710;28;20274;-68
2023/05/27 10:32:04;;;;;;;11.80;4.55;;;;;;;19.56;53.03;102413.28;5088741;28;20361;-68
2023/05/27 10:34:43;;;;;;;13.40;5.40;;;;;;;19.28;53.49;102396.97;5092058;28;20115;-68
2023/05/27 10:37:10;;;;;;;12.35;4.70;;;;;;;19.16;52.50;102398.47;5075501;28;20025;-67
2023/05/27 10:39:36;;;;;;;9.90;5.05;;;;;;;19.14;52.55;102394.06;5088961;28;20027;-65
2023/05/27 10:42:01;;;;;;;12.95;4.78;;;;;;;19.14;52.77;102397.56;5099945;28;20511;-67
2023/05/27 10:44:35;;;;;;;12.27;5.15;;;;;;;19.08;53.92;102402.66;5084799;28;20519;-68
2023/05/27 10:47:01;;;;;;;11.77;5.13;;;;;;;19.06;57.17;102397.38;5075955;28;20023;-66
2023/05/27 10:49:35;;;;;;;11.77;4.85;;;;;;;19.03;55.91;102391.19;5091164;28;20161;-68
2023/05/27 10:52:12;;;;;;;13.45;5.18;;;;;;;19.07;57.62;102391.25;5086856;28;20044;-68
2023/05/27 10:54:39;;;;;;;14.60;5.85;;;;;;;19.07;55.31;102387.75;5074166;28;20036;-68
2023/05/27 10:57:05;;;;;;;12.98;5.75;;;;;;;19.30;56.61;102376.88;5090453;28;20031;-67
2023/05/27 10:59:45;;;;;;;10.63;5.43;;;;;;;19.57;55.40;102373.00;5092349;28;20028;-67
2023/05/27 11:02:11;;;;;;;12.85;5.35;;;;;;;19.85;56.49;102373.50;5088921;28;20093;-67
2023/05/27 11:04:37;;;;;;;13.00;5.03;;;;;;;20.07;54.76;102368.63;5082361;28;20048;-66
2023/05/27 11:07:03;;;;;;;10.27;4.75;;;;;;;20.33;56.71;102362.88;5070383;28;20026;-67
2023/05/27 11:09:28;;;;;;;10.27;4.15;;;;;;;20.67;54.12;102359.00;5073802;28;20155;-67
2023/05/27 11:11:57;;;;;;;13.43;5.43;;;;;;;20.95;52.69;102359.38;5080679;28;20036;-67