Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:06;;;;;;;;;;;22.30;99.90;;;;;;5076994;28;20071;-65
2023/09/18 00:04:33;;;;;;;7.88;3.55;;;22.30;99.90;;;;;;5075347;28;19905;-64
2023/09/18 00:06:59;;;;;;;5.43;3.55;;;22.30;99.90;;;;;;5076312;28;20021;-64
2023/09/18 00:09:24;;;;;;;7.45;3.40;;;22.30;99.90;;;;;;5076159;28;20021;-64
2023/09/18 00:11:50;;;;;;;7.60;3.50;;;22.30;99.90;;;;;;5076037;28;20100;-65
2023/09/18 00:14:15;;;;;;;;;;;22.30;99.90;;;;;;5076538;28;20020;-66
2023/09/18 00:16:41;;;;;;;8.40;3.15;;;22.30;99.90;;;;;;5076094;28;19908;-65
2023/09/18 00:19:07;;;;;;;6.40;3.17;;;22.20;99.90;;;;;;5076829;28;20132;-65
2023/09/18 00:21:34;;;;;;;5.93;3.08;;;22.30;99.90;;;;;;5076904;28;20056;-65
2023/09/18 00:24:00;;;;;;;8.05;3.85;;;22.20;99.90;;;;;;5075644;28;20031;-65
2023/09/18 00:26:25;;;;;;;6.13;3.33;;;22.10;99.90;;;;;;5077177;28;20111;-66
2023/09/18 00:28:51;;;;;;;6.20;3.13;;;22.20;99.90;;;;;;5077262;28;20387;-65
2023/09/18 00:31:17;;;;;;;6.18;3.22;;;22.20;99.90;;;;;;5076979;28;20088;-65
2023/09/18 00:33:42;;;;;;;;;;;22.20;99.90;;;;;;5077872;28;20025;-65
2023/09/18 00:36:08;;;;;;;6.22;3.10;;;22.20;99.90;;;;;;5077463;28;19904;-65
2023/09/18 00:38:33;;;;;;;9.77;4.18;;;22.30;99.90;;;;;;5077655;28;20052;-65
2023/09/18 00:40:59;;;;;;;6.35;3.03;;;22.20;99.90;;;;;;5076523;28;20039;-65
2023/09/18 00:43:24;;;;;;;;;;;22.20;99.90;;;;;;5076993;28;20043;-64
2023/09/18 00:45:50;;;;;;;5.18;3.22;;;22.20;99.90;;;;;;5075919;28;19904;-64
2023/09/18 00:48:16;;;;;;;7.10;3.15;;;22.20;99.90;;;;;;5076458;28;20109;-65
2023/09/18 00:50:43;;;;;;;;;;;22.20;99.90;;;;;;5075213;28;20032;-65
2023/09/18 00:53:10;;;;;;;6.85;2.97;;;22.10;99.90;;;;;;5075768;28;19904;-65
2023/09/18 00:55:37;;;;;;;6.47;3.35;;;22.00;99.90;;;;;;5076184;28;20029;-65
2023/09/18 00:58:04;;;;;;;10.05;3.42;;;22.20;99.90;;;;;;5076405;28;20436;-66
2023/09/18 01:00:29;;;;;;;5.55;3.30;;;22.40;99.90;;;;;;5074312;28;20031;-65
2023/09/18 01:02:55;;;;;;;6.68;2.85;;;22.40;99.90;;;;;;5076127;28;20474;-65
2023/09/18 01:05:21;;;;;;;8.18;4.00;;;22.30;99.90;;;;;;5076315;28;20041;-65
2023/09/18 01:07:46;;;;;;;8.00;3.95;;;22.40;99.90;;;;;;5076031;28;20032;-65
2023/09/18 01:10:16;;;;;;;8.55;3.50;;;22.50;99.90;;;;;;5075891;28;20428;-64
2023/09/18 01:13:13;;;;;;;8.65;3.58;;;22.70;99.90;;;;;;5076539;28;20496;-65
2023/09/18 01:15:54;;;;;;;13.82;4.00;;;22.70;99.90;;;;;;5066267;28;20482;-66
2023/09/18 01:18:19;;;;;;;7.03;3.20;;;22.60;99.90;;;;;;5076181;28;20050;-65
2023/09/18 01:20:45;;;;;;;7.55;3.53;;;22.50;99.90;;;;;;5075561;28;20037;-65
2023/09/18 01:23:11;;;;;;;5.40;3.47;;;22.50;99.90;;;;;;5102320;23;20044;-70
2023/09/18 01:25:37;;;;;;;7.15;3.50;;;22.30;99.90;;;;;;5093185;28;20020;-69
2023/09/18 01:28:03;;;;;;;11.85;4.25;;;22.30;99.90;;;;;;5094735;28;20095;-69
2023/09/18 01:30:29;;;;;;;7.93;4.00;;;22.20;99.90;;;;;;5094645;28;20034;-70
2023/09/18 01:32:56;;;;;;;7.82;3.78;;;22.20;99.90;;;;;;5093680;28;20103;-69
2023/09/18 01:35:28;;;;;;;10.00;4.20;;;22.10;99.90;;;;;;5094500;28;20020;-69
2023/09/18 01:37:59;;;;;;;9.50;4.20;;;22.10;99.90;;;;;;5093670;28;20024;-69
2023/09/18 01:40:26;;;;;;;10.05;4.82;;;22.00;99.90;;;;;;5093763;28;20379;-69
2023/09/18 01:42:52;;;;;;;9.30;4.72;;;22.00;99.90;;;;;;5093120;28;20023;-69
2023/09/18 01:45:18;;;;;;;7.78;4.45;;;22.00;99.90;;;;;;5094102;28;20052;-69
2023/09/18 01:47:44;;;;;;;6.78;3.95;;;22.00;99.90;;;;;;5094653;28;20035;-69
2023/09/18 01:50:09;;;;;;;;;;;21.90;99.90;;;;;;5094133;28;20081;-69
2023/09/18 01:52:35;;;;;;;11.55;4.60;;;21.80;99.90;;;;;;5093258;28;19903;-69
2023/09/18 01:55:01;;;;;;;8.65;3.85;;;21.90;99.90;;;;;;5093926;28;20020;-69
2023/09/18 01:57:27;;;;;;;11.02;3.72;;;22.00;99.90;;;;;;5092383;28;20470;-69
2023/09/18 01:59:52;;;;;;;6.40;3.63;;;22.00;99.90;;;;;;5093591;28;20027;-69
2023/09/18 02:02:18;;;;;;;7.18;3.60;;;21.80;99.90;;;;;;5092095;28;20036;-69
2023/09/18 02:04:45;;;;;;;9.48;4.00;;;21.80;99.90;;;;;;5093712;28;20050;-69
2023/09/18 02:07:10;;;;;;;8.50;4.18;;;21.80;99.90;;;;;;5093478;28;20031;-69
2023/09/18 02:09:36;;;;;;;12.57;4.60;;;21.70;99.90;;;;;;5092273;28;20027;-69
2023/09/18 02:12:02;;;;;;;14.27;4.53;;;21.70;99.90;;;;;;5093376;28;20036;-69
2023/09/18 02:14:31;;;;;;;10.07;3.95;;;21.70;99.90;;;;;;5092290;28;20027;-69
2023/09/18 02:16:56;;;;;;;11.15;4.43;;;21.70;99.90;;;;;;5091912;28;20023;-69
2023/09/18 02:19:22;;;;;;;10.60;3.78;;;21.70;99.90;;;;;;5093306;28;20020;-69
2023/09/18 02:21:47;;;;;;;7.25;3.80;;;21.70;99.90;;;;;;5092746;28;20518;-69
2023/09/18 02:24:13;;;;;;;7.82;4.25;;;21.60;99.90;;;;;;5091972;28;20056;-69
2023/09/18 02:26:38;;;;;;;9.77;4.15;;;21.50;99.90;;;;;;5093446;28;20115;-69
2023/09/18 02:29:07;;;;;;;10.05;3.70;;;21.40;99.90;;;;;;5093328;28;20055;-69
2023/09/18 02:31:33;;;;;;;8.85;4.05;;;21.50;99.90;;;;;;5093280;28;20032;-69
2023/09/18 02:33:58;;;;;;;11.18;4.05;;;21.60;99.90;;;;;;5092089;28;20398;-69
2023/09/18 02:36:24;;;;;;;10.57;3.92;;;21.50;99.90;;;;;;5091869;28;20036;-68
2023/09/18 02:38:50;;;;;;;13.80;3.75;;;21.40;99.90;;;;;;5091992;28;20017;-69
2023/09/18 02:41:15;;;;;;;9.13;3.60;;;21.60;99.90;;;;;;5093388;28;20028;-69
2023/09/18 02:43:41;;;;;;;9.30;3.42;;;21.60;99.90;;;;;;5093185;28;20428;-69
2023/09/18 02:46:07;;;;;;;10.35;3.85;;;21.70;99.90;;;;;;5093294;28;20028;-69
2023/09/18 02:48:33;;;;;;;8.25;3.70;;;21.60;99.90;;;;;;5092929;28;20035;-69
2023/09/18 02:50:59;;;;;;;9.65;3.30;;;21.60;99.90;;;;;;5091742;28;20024;-67
2023/09/18 02:53:25;;;;;;;8.98;3.78;;;21.60;99.90;;;;;;5092629;28;20035;-69
2023/09/18 02:55:53;;;;;;;8.57;3.22;;;21.50;99.90;;;;;;5093273;28;20020;-69
2023/09/18 02:58:19;;;;;;;8.40;3.30;;;21.50;99.90;;;;;;5092052;28;20105;-68
2023/09/18 03:00:46;;;;;;;9.32;3.40;;;21.60;99.90;;;;;;5092746;28;20028;-69
2023/09/18 03:03:12;;;;;;;9.60;3.70;;;21.60;99.90;;;;;;5092812;28;20028;-70
2023/09/18 03:05:38;;;;;;;;;;;21.70;99.90;;;;;;5091936;28;20028;-70
2023/09/18 03:08:04;;;;;;;9.85;3.72;;;21.60;99.90;;;;;;5092552;28;19912;-68
2023/09/18 03:10:37;;;;;;;8.30;3.83;;;21.50;99.90;;;;;;5091539;28;20028;-69
2023/09/18 03:13:03;;;;;;;10.38;3.53;;;21.50;99.90;;;;;;5091590;28;20028;-68
2023/09/18 03:15:30;;;;;;;;;;;21.40;99.90;;;;;;5091967;28;20182;-69
2023/09/18 03:17:57;;;;;;;9.88;3.33;;;21.40;99.90;;;;;;5091436;28;19974;-68
2023/09/18 03:20:23;;;;;;;7.63;3.30;;;21.40;99.90;;;;;;5092730;28;20478;-69
2023/09/18 03:22:53;;;;;;;10.65;3.70;;;21.30;99.90;;;;;;5091140;28;20358;-69
2023/09/18 03:25:19;;;;;;;8.18;3.67;;;21.50;99.90;;;;;;5096322;28;20031;-68
2023/09/18 03:27:44;;;;;;;8.65;3.35;;;21.40;99.90;;;;;;5096321;28;20028;-68
2023/09/18 03:30:12;;;;;;;9.63;3.40;;;21.30;99.90;;;;;;5096182;28;20070;-68
2023/09/18 03:32:38;;;;;;;7.85;3.30;;;21.30;99.90;;;;;;5096189;28;20031;-69
2023/09/18 03:35:04;;;;;;;7.22;3.50;;;21.40;99.90;;;;;;5096237;28;20020;-69
2023/09/18 03:37:30;;;;;;;11.57;3.80;;;21.50;99.90;;;;;;5095786;28;20028;-68
2023/09/18 03:39:55;;;;;;;10.38;4.00;;;21.40;99.90;;;;;;5096275;28;20020;-68
2023/09/18 03:42:21;;;;;;;12.90;4.00;;;21.40;99.90;;;;;;5096082;28;20047;-68
2023/09/18 03:44:46;;;;;;;11.70;3.97;;;21.30;99.90;;;;;;5095946;28;20398;-69
2023/09/18 03:47:12;;;;;;;12.52;4.10;;;21.20;99.90;;;;;;5094630;28;20031;-69
2023/09/18 03:49:37;;;;;;;10.82;3.80;;;21.10;99.90;;;;;;5095904;28;20479;-69
2023/09/18 03:52:03;;;;;;;8.27;4.10;;;21.10;99.90;;;;;;5095646;28;20051;-69
2023/09/18 03:54:28;;;;;;;17.02;5.18;;;21.00;99.90;;;;;;5096191;28;20024;-69
2023/09/18 03:56:54;;;;;;;11.13;4.68;;;20.70;99.90;;;;;;5096027;28;20056;-69
2023/09/18 03:59:19;;;;;;;14.77;4.80;;;20.40;99.90;;;;;;5096142;28;20051;-69
2023/09/18 04:01:45;;;;;;;15.95;4.70;;;20.20;99.90;;;;;;5095973;28;20032;-69
2023/09/18 04:04:11;;;;;;;12.02;4.22;;;20.00;99.90;;;;;;5096107;28;20031;-68
2023/09/18 04:06:44;;;;;;;11.80;4.10;;;19.90;99.90;;;;;;5095343;28;20043;-69
2023/09/18 04:09:09;;;;;;;11.52;3.75;;;19.80;99.90;;;;;;5094340;28;20048;-69
2023/09/18 04:11:35;;;;;;;7.55;3.25;;;19.70;99.90;;;;;;5095561;28;20056;-69
2023/09/18 04:14:03;;;;;;;12.57;3.72;;;19.60;99.90;;;;;;5095541;28;20111;-70
2023/09/18 04:16:30;;;;;;;6.35;3.30;;;19.50;99.90;;;;;;5095457;28;20074;-70
2023/09/18 04:18:56;;;;;;;9.93;3.13;;;19.40;99.90;;;;;;5095420;28;20027;-70
2023/09/18 04:21:22;;;;;;;10.50;4.43;;;19.50;99.90;;;;;;5095117;28;20040;-70
2023/09/18 04:23:47;;;;;;;9.93;3.97;;;19.50;99.90;;;;;;5095007;28;20044;-70
2023/09/18 04:26:14;;;;;;;10.95;4.43;;;19.50;99.90;;;;;;5095220;28;20032;-69
2023/09/18 04:28:39;;;;;;;11.52;4.63;;;19.60;99.90;;;;;;5093883;28;20024;-69
2023/09/18 04:31:05;;;;;;;13.05;4.07;;;19.60;99.90;;;;;;5095110;28;20030;-67
2023/09/18 04:33:30;;;;;;;11.75;4.90;;;19.60;99.90;;;;;;5093472;28;20021;-68
2023/09/18 04:35:56;;;;;;;12.43;3.90;;;19.70;99.90;;;;;;5093869;28;20028;-69
2023/09/18 04:38:21;;;;;;;9.50;3.55;;;19.80;99.90;;;;;;5093643;28;20122;-69
2023/09/18 04:40:47;;;;;;;11.60;4.03;;;19.80;99.90;;;;;;5095413;28;20024;-70
2023/09/18 04:43:12;;;;;;;8.40;3.55;;;19.90;99.90;;;;;;5095032;28;20032;-69
2023/09/18 04:45:38;;;;;;;11.38;3.83;;;19.90;99.90;;;;;;5093517;28;20024;-69
2023/09/18 04:48:05;;;;;;;12.13;4.18;;;19.90;99.90;;;;;;5094287;28;20025;-70
2023/09/18 04:50:33;;;;;;;8.15;3.30;;;19.90;99.90;;;;;;5088431;28;20039;-69
2023/09/18 04:52:59;;;;;;;10.15;3.45;;;19.90;99.90;;;;;;5090848;28;20022;-69
2023/09/18 04:55:25;;;;;;;12.90;3.53;;;19.80;99.90;;;;;;5094642;28;20111;-70
2023/09/18 04:57:50;;;;;;;13.02;3.35;;;19.80;99.90;;;;;;5088380;28;20016;-70
2023/09/18 05:00:16;;;;;;;11.50;3.58;;;19.80;99.90;;;;;;5076383;28;20028;-70
2023/09/18 05:02:42;;;;;;;16.27;8.93;;;19.80;99.90;;;;;;5074046;28;20070;-70
2023/09/18 05:05:11;;;;;;;12.98;3.70;;;20.00;99.90;;;;;;5074809;28;20029;-70
2023/09/18 05:07:36;;;;;;;12.35;3.63;;;20.20;99.90;;;;;;5081905;28;20032;-69
2023/09/18 05:10:04;;;;;;;12.52;4.00;;;20.20;99.90;;;;;;5093853;28;20381;-69
2023/09/18 05:12:30;;;;;;;12.93;3.83;;;20.20;99.90;;;;;;5094471;28;20103;-70
2023/09/18 05:14:58;;;;;;;10.38;4.10;;;20.10;99.90;;;;;;5094611;28;20052;-70
2023/09/18 05:17:46;;;;;;;11.85;4.20;;;20.10;99.90;;;;;;5094265;28;20103;-70
2023/09/18 05:20:15;;;;;;;11.27;3.80;;;20.10;99.90;;;;;;5095426;28;20042;-70
2023/09/18 05:22:42;;;;;;;15.63;4.57;;;20.20;99.90;;;;;;5092571;28;20039;-70
2023/09/18 05:25:11;;;;;;;11.65;4.05;;;20.20;99.90;;;;;;5094240;28;20031;-70
2023/09/18 05:27:44;;;;;;;9.98;3.90;;;20.20;99.90;;;;;;5094156;28;20024;-70
2023/09/18 05:30:22;;;;;;;12.88;4.43;;;20.20;99.90;;;;;;5093985;28;20046;-70
2023/09/18 05:32:48;;;;;;;14.32;4.20;;;20.30;99.90;;;;;;5092549;28;20024;-70
2023/09/18 05:35:14;;;;;;;13.07;4.88;;;20.30;99.90;;;;;;5087173;28;20475;-70
2023/09/18 05:37:41;;;;;;;13.05;4.30;;;20.30;99.90;;;;;;5084449;28;20028;-70
2023/09/18 05:40:11;;;;;;;9.30;3.70;;;20.20;99.90;;;;;;5092176;28;20032;-69
2023/09/18 05:42:38;;;;;;;15.23;4.05;;;20.30;99.90;;;;;;5092218;28;20042;-68
2023/09/18 05:45:04;;;;;;;10.95;3.53;;;20.10;99.90;;;;;;5091340;28;20024;-70
2023/09/18 05:47:32;;;;;;;13.60;4.00;;;20.20;99.90;;;;;;5093500;28;20051;-70
2023/09/18 05:49:57;;;;;;;11.82;4.05;;;20.30;99.90;;;;;;5094008;28;20040;-70
2023/09/18 05:52:24;;;;;;;10.32;4.00;;;20.20;99.90;;;;;;5093596;28;20016;-70
2023/09/18 05:54:50;;;;;;;15.13;4.22;;;20.30;99.90;;;;;;5093887;28;20031;-71
2023/09/18 05:57:16;;;;;;;15.18;4.13;;;20.40;99.90;;;;;;5093214;28;20025;-71
2023/09/18 05:59:44;;;;;;;13.93;3.92;;;20.30;99.90;;;;;;5091114;28;20130;-71
2023/09/18 06:02:10;;;;;;;14.05;4.05;;;20.40;99.90;;;;;;5092101;28;20093;-70
2023/09/18 06:04:36;;;;;;;13.45;3.85;;;20.30;99.90;;;;;;5092426;28;20470;-70
2023/09/18 06:07:03;;;;;;;;;;;20.30;99.90;;;;;;5091870;28;20035;-70
2023/09/18 06:09:28;;;;;;;12.65;4.30;;;20.20;99.90;;;;;;5090311;28;20002;-69
2023/09/18 06:11:54;;;;;;;19.52;4.70;;;20.20;99.90;;;;;;5084214;28;20115;-68
2023/09/18 06:14:19;;;;;;;8.48;3.78;;;20.10;99.90;;;;;;5087526;28;20056;-68
2023/09/18 06:16:45;;;;;;;17.65;4.55;;;20.10;99.90;;;;;;5093683;28;20027;-68
2023/09/18 06:19:10;;;;;;;8.50;3.75;;;20.10;99.90;;;;;;5092687;28;20456;-68
2023/09/18 06:21:36;;;;;;;12.45;3.72;;;20.10;99.90;;;;;;5094193;28;20449;-71
2023/09/18 06:24:01;;;;;;;12.10;4.20;;;20.10;99.90;;;;;;5097133;28;20024;-70
2023/09/18 06:26:27;;;;;;;13.25;4.32;;;20.00;99.90;;;;;;5091466;28;20470;-69
2023/09/18 06:28:54;;;;;;;12.27;4.18;;;20.10;99.90;;;;;;5089983;28;20051;-69
2023/09/18 06:31:20;;;;;;;13.18;4.57;;;20.20;99.90;;;;;;5082182;28;20486;-68
2023/09/18 06:33:46;;;;;;;11.90;4.18;;;20.20;99.90;;;;;;5095054;28;20077;-68
2023/09/18 06:36:13;;;;;;;11.50;3.80;;;20.20;99.90;;;;;;5091277;28;20032;-69
2023/09/18 06:38:38;;;;;;;;;;;20.20;99.90;;;;;;5087989;28;20024;-69
2023/09/18 06:41:04;;;;;;;10.43;4.30;;;20.10;99.90;;;;;;5092941;28;19988;-69
2023/09/18 06:43:29;;;;;;;9.77;4.18;;;20.20;99.90;;;;;;5093611;28;20127;-71
2023/09/18 06:45:57;;;;;;;12.00;3.75;;;20.10;99.90;;;;;;5093303;28;20486;-70
2023/09/18 06:48:23;;;;;;;11.65;4.03;;;20.20;99.90;;;;;;5092132;28;20031;-70
2023/09/18 06:50:49;;;;;;;;;;;20.10;99.90;;;;;;5092284;28;20058;-69
2023/09/18 06:53:17;;;;;;;10.27;4.03;;;20.20;99.90;;;;;;5092949;28;19904;-70
2023/09/18 06:55:42;;;;;;;9.63;3.60;;;20.20;99.90;;;;;;5092846;28;20440;-69
2023/09/18 06:58:08;;;;;;;9.07;4.40;;;20.20;99.90;;;;;;5091961;28;20031;-67
2023/09/18 07:00:33;;;;;;;9.77;3.72;;;20.20;99.90;;;;;;5097541;28;20036;-69
2023/09/18 07:02:59;;;;;;;16.27;3.78;;;20.20;99.90;;;;;;5095879;28;20047;-69
2023/09/18 07:05:24;;;;;;;11.32;3.25;;;20.20;99.90;;;;;;5097126;28;20077;-69
2023/09/18 07:07:50;;;;;;;12.70;3.40;;;20.30;99.90;;;;;;5096990;28;20059;-69
2023/09/18 07:10:16;;;;;;;10.93;3.30;;;20.30;99.90;;;;;;5097709;28;20040;-68
2023/09/18 07:12:41;;;;;;;9.88;3.10;;;20.30;99.90;;;;;;5098671;28;20028;-68
2023/09/18 07:15:07;;;;;;;13.65;3.15;;;20.40;99.90;;;;;;5096703;28;20029;-68
2023/09/18 07:17:33;;;;;;;6.63;2.25;;;20.30;99.90;;;;;;5096469;28;20024;-69
2023/09/18 07:20:00;;;;;;;8.38;2.60;;;20.30;99.90;;;;;;5096383;28;20428;-68
2023/09/18 07:22:25;;;;;;;8.38;2.78;;;20.30;99.90;;;;;;5096994;28;20454;-69
2023/09/18 07:24:51;;;;;;;7.55;2.75;;;20.30;99.90;;;;;;5097282;28;20036;-70
2023/09/18 07:27:16;;;;;;;7.53;2.45;;;20.40;99.90;;;;;;5096917;28;20435;-70
2023/09/18 07:29:42;;;;;;;6.88;2.30;;;20.40;99.90;;;;;;5096669;28;20036;-70
2023/09/18 07:32:09;;;;;;;8.75;2.88;;;20.50;99.90;;;;;;5095648;28;20020;-69
2023/09/18 07:34:35;;;;;;;8.30;2.67;;;20.50;99.90;;;;;;5096878;28;20099;-70
2023/09/18 07:37:00;;;;;;;6.75;2.45;;;20.50;99.90;;;;;;5095576;28;20021;-70
2023/09/18 07:39:26;;;;;;;6.72;2.00;;;20.50;99.90;;;;;;5096382;28;20020;-70
2023/09/18 07:41:52;;;;;;;6.88;2.10;;;20.50;99.90;;;;;;5096625;28;20107;-70
2023/09/18 07:44:21;;;;;;;6.35;2.00;;;20.50;99.90;;;;;;5096431;28;20408;-70
2023/09/18 07:46:47;;;;;;;4.03;1.45;;;20.50;99.90;;;;;;5097517;28;20032;-70
2023/09/18 07:49:14;;;;;;;4.80;1.67;;;20.60;99.90;;;;;;5095433;28;20480;-69
2023/09/18 07:51:39;;;;;;;4.90;1.40;;;20.70;99.90;;;;;;5094881;28;20032;-67
2023/09/18 07:54:06;;;;;;;5.18;1.70;;;20.70;99.90;;;;;;5095758;28;20027;-69
2023/09/18 07:56:34;;;;;;;5.28;1.65;;;20.80;99.90;;;;;;5094665;28;20028;-69
2023/09/18 07:59:00;;;;;;;6.20;1.63;;;20.90;99.90;;;;;;5096010;28;20104;-69
2023/09/18 08:01:25;;;;;;;7.97;1.92;;;20.90;99.90;;;;;;5095978;28;20441;-69
2023/09/18 08:03:51;;;;;;;6.75;1.45;;;20.90;99.90;;;;;;5097297;28;20486;-70
2023/09/18 08:06:19;;;;;;;3.83;1.40;;;20.90;99.90;;;;;;5096051;28;20032;-71
2023/09/18 08:08:45;;;;;;;7.53;1.52;;;20.90;99.90;;;;;;5095501;28;20534;-70
2023/09/18 08:11:10;;;;;;;3.42;1.30;;;20.90;99.90;;;;;;5095018;28;20066;-70
2023/09/18 08:13:36;;;;;;;4.00;1.08;;;20.80;99.90;;;;;;5093519;28;20057;-69
2023/09/18 08:16:04;;;;;;;3.28;0.93;;;20.80;99.90;;;;;;5095519;28;20024;-70
2023/09/18 08:18:30;;;;;;;3.72;1.10;;;20.70;99.90;;;;;;5094446;28;20028;-70
2023/09/18 08:20:57;;;;;;;2.15;0.82;;;20.70;99.90;;;;;;5095732;28;20386;-71
2023/09/18 08:23:23;;;;;;;3.53;1.20;;;20.70;99.90;;;;;;5095215;28;20472;-69
2023/09/18 08:25:51;;;;;;;;;;;20.70;99.90;;;;;;5096110;28;20070;-69
2023/09/18 08:28:16;;;;;;;5.32;1.20;;;20.80;99.90;;;;;;5095382;28;19904;-70
2023/09/18 08:30:46;;;;;;;8.20;5.07;;;20.80;99.90;;;;;;5093577;28;20127;-69
2023/09/18 08:33:15;;;;;;;10.00;3.45;;;20.80;99.90;;;;;;5093828;28;20390;-69
2023/09/18 08:35:41;;;;;;;6.95;2.20;;;20.70;99.90;;;;;;5095502;28;20099;-70
2023/09/18 08:38:07;;;;;;;6.72;1.48;;;20.70;99.90;;;;;;5095502;28;20047;-70
2023/09/18 08:40:34;;;;;;;8.90;1.58;;;20.70;99.90;;;;;;5094770;28;20513;-71
2023/09/18 08:43:03;;;;;;;4.95;1.70;;;20.90;99.90;;;;;;5093708;28;20020;-70
2023/09/18 08:45:42;;;;;;;4.20;1.20;;;20.90;99.90;;;;;;5093297;28;20038;-70
2023/09/18 08:48:09;;;;;;;8.05;1.48;;;21.00;99.90;;;;;;5094876;28;20438;-70
2023/09/18 08:50:35;;;;;;;4.50;1.30;;;21.00;99.90;;;;;;5094517;28;20020;-70
2023/09/18 08:53:01;;;;;;;4.65;1.30;;;21.10;99.90;;;;;;5093324;28;20031;-70
2023/09/18 08:55:27;;;;;;;;;;;21.00;99.90;;;;;;5095032;28;20024;-69
2023/09/18 08:57:55;;;;;;;3.00;1.38;;;21.00;99.90;;;;;;5093689;28;20289;-70
2023/09/18 09:00:20;;;;;;;2.85;1.40;;;21.10;99.90;;;;;;5096319;28;20083;-70
2023/09/18 09:02:48;;;;;;;6.82;1.63;;;21.10;99.90;;;;;;5096853;28;20055;-68
2023/09/18 09:05:17;;;;;;;4.65;1.48;;;21.10;99.90;;;;;;5097063;28;20036;-69
2023/09/18 09:07:43;;;;;;;4.90;1.63;;;21.10;99.90;;;;;;5100440;28;20138;-70
2023/09/18 09:10:08;;;;;;;4.47;2.53;;;21.10;99.90;;;;;;5096975;28;20067;-69
2023/09/18 09:12:50;;;;;;;4.63;1.60;;;21.10;99.90;;;;;;5098851;28;20039;-70
2023/09/18 09:15:16;;;;;;;4.97;1.42;;;21.10;99.90;;;;;;5094836;28;20020;-68
2023/09/18 09:17:42;;;;;;;;;;;21.10;99.90;;;;;;5094610;28;20528;-68
2023/09/18 09:20:12;;;;;;;16.98;4.60;;;21.10;99.90;;;;;;5094551;28;19915;-69
2023/09/18 09:22:40;;;;;;;4.57;1.50;;;21.00;99.90;;;;;;5099115;28;20024;-70
2023/09/18 09:25:26;;;;;;;8.30;2.30;;;21.00;99.90;;;;;;5093279;28;20032;-71
2023/09/18 09:27:53;;;;;;;4.15;1.67;;;21.00;99.90;;;;;;5094586;28;20020;-69
2023/09/18 09:30:24;;;;;;;3.35;1.30;;;21.10;99.90;;;;;;5093841;28;20506;-70
2023/09/18 09:32:51;;;;;;;5.70;1.80;;;21.10;99.90;;;;;;5094282;28;20017;-68
2023/09/18 09:35:28;;;;;;;5.45;1.30;;;21.10;99.90;;;;;;5092699;28;20031;-68
2023/09/18 09:37:57;;;;;;;4.22;1.30;;;21.10;99.90;;;;;;5094076;28;20474;-68
2023/09/18 09:40:25;;;;;;;3.20;1.08;;;21.10;99.90;;;;;;5092563;28;20028;-68
2023/09/18 09:43:00;;;;;;;5.68;1.35;;;21.10;99.90;;;;;;5093978;28;20115;-68
2023/09/18 09:45:30;;;;;;;5.20;1.45;;;21.20;99.90;;;;;;5092368;28;20020;-68
2023/09/18 09:48:00;;;;;;;4.88;1.10;;;21.30;99.90;;;;;;5093981;28;20016;-68
2023/09/18 09:50:26;;;;;;;3.70;1.30;;;21.30;99.90;;;;;;5093897;28;20028;-68
2023/09/18 09:52:54;;;;;;;2.97;0.95;;;21.40;99.90;;;;;;5093721;28;20026;-67
2023/09/18 09:55:26;;;;;;;4.43;1.00;;;21.40;99.90;;;;;;5093497;28;20082;-67
2023/09/18 09:57:59;;;;;;;2.42;1.10;;;21.50;99.90;;;;;;5092270;28;20371;-67
2023/09/18 10:00:42;;;;;;;4.45;2.33;;;21.50;99.90;;;;;;5091974;28;20043;-68
2023/09/18 10:03:14;;;;;;;3.28;1.60;;;21.50;99.90;;;;;;5093466;28;20055;-68
2023/09/18 10:05:43;;;;;;;6.13;1.13;;;21.50;99.90;;;;;;5092026;28;20459;-69
2023/09/18 10:08:12;;;;;;;6.05;1.63;;;21.60;99.90;;;;;;5092409;28;20044;-68
2023/09/18 10:10:49;;;;;;;2.33;0.95;;;21.70;99.90;;;;;;5093506;28;20076;-68
2023/09/18 10:13:20;;;;;;;3.30;1.30;;;21.80;99.90;;;;;;5093870;28;20048;-68
2023/09/18 10:15:49;;;;;;;6.72;1.40;;;21.80;99.90;;;;;;5074491;28;20024;-69
2023/09/18 10:18:27;;;;;;;4.40;1.63;;;21.80;99.90;;;;;;5071882;28;20490;-68
2023/09/18 10:21:02;;;;;;;4.75;1.10;;;21.80;99.90;;;;;;5072160;28;20040;-68
2023/09/18 10:23:59;;;;;;;2.85;1.10;;;21.70;99.90;;;;;;5071912;28;20105;-68
2023/09/18 10:26:28;;;;;;;6.55;1.35;;;21.70;99.90;;;;;;5073507;28;20020;-68
2023/09/18 10:28:58;;;;;;;2.40;0.80;;;21.70;99.90;;;;;;5072860;28;20466;-67
2023/09/18 10:31:25;;;;;;;2.60;1.20;;;21.80;99.90;;;;;;5072600;28;20074;-67
2023/09/18 10:33:53;;;;;;;2.95;0.95;;;21.90;99.90;;;;;;5075552;28;20020;-70
2023/09/18 10:36:20;;;;;;;4.35;1.10;;;21.90;99.90;;;;;;5077352;28;20104;-67
2023/09/18 10:38:50;;;;;;;3.03;1.10;;;22.00;99.90;;;;;;5077027;28;20027;-67
2023/09/18 10:41:18;;;;;;;6.13;1.40;;;22.20;99.90;;;;;;5076987;28;20024;-67
2023/09/18 10:43:46;;;;;;;2.88;0.90;;;22.20;99.90;;;;;;5078633;28;20421;-68
2023/09/18 10:46:13;;;;;;;2.92;1.10;;;22.20;99.90;;;;;;5095947;28;20114;-68
2023/09/18 10:48:43;;;;;;;2.35;0.98;;;22.30;99.90;;;;;;5097256;28;20024;-70
2023/09/18 10:51:09;;;;;;;3.90;0.95;;;22.30;99.90;;;;;;5095769;28;20036;-69
2023/09/18 10:53:35;;;;;;;3.10;0.90;;;22.30;99.90;;;;;;5096178;28;20017;-70
2023/09/18 10:56:04;;;;;;;4.03;1.15;;;22.30;99.90;;;;;;5097097;28;20027;-69
2023/09/18 10:58:30;;;;;;;2.90;1.00;;;22.30;99.90;;;;;;5097346;28;20382;-70
2023/09/18 11:00:57;;;;;;;;;;;22.30;99.90;;;;;;5097434;28;20103;-69
2023/09/18 11:03:23;;;;;;;3.15;0.90;;;22.40;99.90;;;;;;5096923;28;19910;-69
2023/09/18 11:06:03;;;;;;;2.15;0.98;;;22.40;99.90;;;;;;5095776;28;20561;-69
2023/09/18 11:08:29;;;;;;;4.15;1.02;;;22.60;99.90;;;;;;5097366;28;20031;-69
2023/09/18 11:11:09;;;;;;;2.97;0.90;;;22.70;99.90;;;;;;5097528;28;20016;-69
2023/09/18 11:13:37;;;;;;;4.70;0.90;;;22.60;99.90;;;;;;5096486;28;20023;-69
2023/09/18 11:16:28;;;;;;;2.40;0.80;;;22.80;99.90;;;;;;5095430;28;20478;-69
2023/09/18 11:19:06;;;;;;;4.32;0.85;;;22.80;99.90;;;;;;5096840;28;20389;-69
2023/09/18 11:21:34;;;;;;;3.40;1.10;;;22.80;99.90;;;;;;5095253;28;20028;-69
2023/09/18 11:24:11;;;;;;;5.75;1.05;;;22.90;99.90;;;;;;5096588;28;20051;-69
2023/09/18 11:26:40;;;;;;;3.00;0.80;;;22.80;99.90;;;;;;5096512;28;20520;-69
2023/09/18 11:29:11;;;;;;;1.80;1.00;;;22.90;99.90;;;;;;5096628;28;20024;-69
2023/09/18 11:31:50;;;;;;;2.90;1.17;;;23.00;99.90;;;;;;5096028;28;20024;-68
2023/09/18 11:34:23;;;;;;;4.38;0.93;;;23.10;99.90;;;;;;5095474;28;20021;-69
2023/09/18 11:36:50;;;;;;;2.47;0.98;;;23.10;99.90;;;;;;5096395;28;20031;-69
2023/09/18 11:39:39;;;;;;;3.03;1.30;;;23.30;99.90;;;;;;5094894;28;20063;-69
2023/09/18 11:42:13;;;;;;;4.40;1.00;;;23.50;99.90;;;;;;5096112;28;20541;-69
2023/09/18 11:44:46;;;;;;;4.93;1.10;;;23.60;99.90;;;;;;5086717;28;20056;-69
2023/09/18 11:47:17;;;;;;;4.53;0.90;;;23.70;99.90;;;;;;5075693;28;20047;-69
2023/09/18 11:49:54;;;;;;;5.82;3.03;;;23.70;99.90;;;;;;5076266;28;20028;-70
2023/09/18 11:52:21;;;;;;;3.30;0.93;;;23.60;99.90;;;;;;5074400;28;20027;-69
2023/09/18 11:54:47;;;;;;;2.95;1.35;;;23.50;99.90;;;;;;5074236;28;20509;-69
2023/09/18 11:57:14;;;;;;;2.30;0.93;;;23.50;99.90;;;;;;5075602;28;20099;-69
2023/09/18 11:59:42;;;;;;;2.40;0.80;;;23.60;99.90;;;;;;5075498;28;20059;-70
2023/09/18 12:02:09;;;;;;;2.83;0.98;;;23.60;99.90;;;;;;5074239;28;20433;-70
2023/09/18 12:04:36;;;;;;;3.47;1.23;;;23.60;99.90;;;;;;5075226;28;20024;-69
2023/09/18 12:07:04;;;;;;;;;;;23.60;99.90;;;;;;5075644;28;20029;-69
2023/09/18 12:09:31;;;;;;;4.25;1.10;;;23.70;99.90;;;;;;5075918;28;19905;-69
2023/09/18 12:12:03;;;;;;;3.95;1.13;;;23.90;99.90;;;;;;5075556;28;20093;-70
2023/09/18 12:14:31;;;;;;;3.45;1.15;;;24.00;99.90;;;;;;5080272;28;20020;-70
2023/09/18 12:16:57;;;;;;;2.88;1.08;;;24.00;99.90;;;;;;5095588;28;20465;-70
2023/09/18 12:19:23;;;;;;;;;;;23.90;99.90;;;;;;5096001;28;20016;-70
2023/09/18 12:21:49;;;;;;;2.25;0.82;;;23.90;99.90;;;;;;5095582;28;19915;-70
2023/09/18 12:24:15;;;;;;;;;;;24.00;99.90;;;;;;5096290;28;20031;-71
2023/09/18 12:26:41;;;;;;;2.42;1.15;;;24.00;99.90;;;;;;5097176;28;20404;-69
2023/09/18 12:29:07;;;;;;;;;;;23.90;99.90;;;;;;5095794;28;20024;-70
2023/09/18 12:31:33;;;;;;;3.47;1.45;;;23.90;99.90;;;;;;5093555;28;20358;-69
2023/09/18 12:33:59;;;;;;;;;;;23.90;99.90;;;;;;5095650;28;20102;-67
2023/09/18 12:36:25;;;;;;;2.08;1.00;;;24.00;99.90;;;;;;5095223;28;19911;-69
2023/09/18 12:38:57;;;;;;;;;;;24.00;99.90;;;;;;5095848;28;20024;-68
2023/09/18 12:41:25;;;;;;;2.50;1.08;;;24.00;99.90;;;;;;5095235;28;19910;-69
2023/09/18 12:43:51;;;;;;;3.08;1.10;;;24.20;99.90;;;;;;5092944;28;20047;-68
2023/09/18 12:46:18;;;;;;;;;;;24.20;99.90;;;;;;5075320;28;20028;-69
2023/09/18 12:48:47;;;;;;;2.58;0.95;;;24.20;99.90;;;;;;5075656;28;19926;-70
2023/09/18 12:51:13;;;;;;;1.98;1.00;;;24.20;99.90;;;;;;5075467;28;20111;-70
2023/09/18 12:53:39;;;;;;;4.10;1.08;;;24.30;99.90;;;;;;5080181;28;20046;-70