Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:30;;;;;;;2.55;2.33;;;7.90;99.90;;;;;;6076873;23;20022;-89
2022/09/19 00:03:13;;;;;;;2.50;1.10;;;7.90;99.90;;;;;;6102595;23;20040;-89
2022/09/19 00:06:11;;;;;;;3.63;3.42;;;7.90;99.90;;;;;;6100594;23;20445;-93
2022/09/19 00:09:02;;;;;;;1.88;1.50;;;7.90;99.90;;;;;;6088022;23;20030;-91
2022/09/19 00:11:55;;;;;;;3.20;0.82;;;7.90;99.90;;;;;;6100209;23;20037;-91
2022/09/19 00:14:43;;;;;;;1.35;1.20;;;8.00;99.90;;;;;;6101591;23;20029;-89
2022/09/19 00:17:18;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;6045413;23;20027;-87
2022/09/19 00:19:59;;;;;;;1.67;1.42;;;8.00;99.90;;;;;;6100892;23;20014;-88
2022/09/19 00:27:05;;;;;;;1.13;1.10;;;8.00;99.90;;;;;;6060307;23;20030;-87
2022/09/19 00:29:42;;;;;;;1.08;1.08;;;7.90;99.90;;;;;;6120715;23;20029;-90
2022/09/19 00:32:12;;;;;;;2.53;1.10;;;7.90;99.90;;;;;;6111025;23;20025;-91
2022/09/19 00:34:55;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;6099374;23;20025;-92
2022/09/19 00:37:26;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;6075409;23;20454;-90
2022/09/19 00:40:35;;;;;;;1.52;1.42;;;7.90;99.90;;;;;;6075319;23;20750;-91
2022/09/19 00:43:13;;;;;;;1.73;1.63;;;7.90;99.90;;;;;;6119414;23;20365;-84
2022/09/19 00:45:58;;;;;;;1.83;1.73;;;7.90;99.90;;;;;;6076722;23;20377;-91
2022/09/19 00:48:33;;;;;;;1.60;1.25;;;7.70;99.90;;;;;;6096719;23;20377;-90
2022/09/19 00:51:20;;;;;;;1.35;1.30;;;7.80;99.90;;;;;;6047006;23;20015;-91
2022/09/19 00:58:23;;;;;;;4.07;2.13;;;7.80;99.90;;;;;;6074100;23;20022;-90
2022/09/19 01:00:51;;;;;;;3.13;1.80;;;7.80;99.90;;;;;;6100801;23;20022;-88
2022/09/19 01:03:19;;;;;;;1.88;1.75;;;7.80;99.90;;;;;;6109465;23;20026;-85
2022/09/19 01:06:24;;;;;;;2.17;2.08;;;7.70;99.90;;;;;;6114022;23;20454;-89
2022/09/19 01:08:59;;;;;;;1.85;1.42;;;7.70;99.90;;;;;;6075514;23;20488;-87
2022/09/19 01:11:57;;;;;;;1.02;1.02;;;7.70;99.90;;;;;;6080324;23;20040;-88
2022/09/19 01:14:51;;;;;;;1.27;1.25;;;7.60;99.90;;;;;;6153335;23;20028;-90
2022/09/19 01:17:48;;;;;;;1.92;1.77;;;7.60;99.90;;;;;;6128606;23;20034;-88
2022/09/19 01:20:30;;;;;;;1.63;1.52;;;7.60;99.90;;;;;;6082121;23;20017;-88
2022/09/19 01:23:39;;;;;;;1.13;1.08;;;7.60;99.90;;;;;;6163514;23;20024;-90
2022/09/19 01:26:37;;;;;;;1.05;0.95;;;7.60;99.90;;;;;;6128554;23;20021;-86
2022/09/19 01:29:13;;;;;;;1.05;0.82;;;7.50;99.90;;;;;;6158786;23;20338;-89
2022/09/19 01:32:00;;;;;;;1.10;0.90;;;7.50;99.90;;;;;;6107339;23;20017;-89
2022/09/19 01:34:46;;;;;;;;;;;7.40;99.90;;;;;;6115262;23;20025;-89
2022/09/19 01:37:27;;;;;;;1.92;1.83;;;7.40;99.90;;;;;;6080800;23;19916;-87
2022/09/19 01:40:01;;;;;;;3.42;1.13;;;7.20;99.90;;;;;;6163200;23;20013;-89
2022/09/19 01:42:55;;;;;;;0.75;0.50;;;6.90;99.90;;;;;;6163952;23;20017;-88
2022/09/19 01:45:36;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6128185;23;20032;-89
2022/09/19 01:48:16;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;6138413;23;20013;-92
2022/09/19 01:51:22;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;6129328;23;20036;-90
2022/09/19 01:54:09;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6104328;23;20021;-88
2022/09/19 01:57:11;;;;;;;1.77;1.17;;;6.40;99.90;;;;;;6149220;23;20366;-91
2022/09/19 01:59:47;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;6129524;23;20013;-87
2022/09/19 02:02:24;;;;;;;0.65;0.60;;;6.30;99.90;;;;;;6128341;23;20021;-90
2022/09/19 02:05:02;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6129638;23;20021;-90
2022/09/19 02:07:45;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;6105110;23;20021;-89
2022/09/19 02:10:29;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;6104385;23;20021;-89
2022/09/19 02:13:03;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6134779;23;20446;-88
2022/09/19 02:15:41;;;;;;;;;;;6.20;99.90;;;;;;6128114;23;20029;-90
2022/09/19 02:18:53;;;;;;;0.75;0.60;;;6.20;99.90;;;;;;6153196;23;20246;-91
2022/09/19 02:21:36;;;;;;;1.63;0.68;;;6.10;99.90;;;;;;6107841;23;20036;-90
2022/09/19 02:24:27;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;6103468;23;20025;-89
2022/09/19 02:27:05;;;;;;;1.98;0.80;;;6.10;99.90;;;;;;6104806;23;20029;-90
2022/09/19 02:29:34;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6137664;23;20017;-91
2022/09/19 02:32:03;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;6103653;23;20033;-90
2022/09/19 02:34:32;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6163706;23;20033;-86
2022/09/19 02:37:12;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;6133720;23;20021;-89
2022/09/19 02:39:48;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;6128917;23;20493;-90
2022/09/19 02:42:34;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6113005;23;20598;-90
2022/09/19 02:45:27;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6128607;23;20377;-90
2022/09/19 02:48:37;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;6150273;23;20037;-89
2022/09/19 02:51:15;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6129104;23;20018;-90
2022/09/19 02:54:28;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;6103494;23;20018;-89
2022/09/19 02:57:00;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6128758;23;20025;-91
2022/09/19 02:59:33;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6138431;23;20017;-90
2022/09/19 03:02:07;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;6104016;23;20052;-89
2022/09/19 03:04:40;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6104023;23;20021;-88
2022/09/19 03:07:13;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6104474;23;20345;-90
2022/09/19 03:09:54;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6154993;23;20025;-88
2022/09/19 03:12:34;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;6160641;23;20017;-89
2022/09/19 03:15:05;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6124727;23;20018;-89
2022/09/19 03:17:43;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;6118173;23;20032;-89
2022/09/19 03:20:13;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6105744;23;20036;-90
2022/09/19 03:22:47;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;6105993;23;20013;-90
2022/09/19 03:25:15;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;6159436;23;20026;-89
2022/09/19 03:27:43;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6106203;23;20025;-90
2022/09/19 03:30:13;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6150274;23;20026;-90
2022/09/19 03:32:46;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6146372;23;20018;-89
2022/09/19 03:35:14;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;6101906;23;20355;-89
2022/09/19 03:37:44;;;;;;;1.52;1.42;;;5.60;99.90;;;;;;6139839;23;20064;-88
2022/09/19 03:40:11;;;;;;;0.88;0.88;;;5.70;99.90;;;;;;6125299;23;20496;-90
2022/09/19 03:42:39;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;6139560;23;20014;-89
2022/09/19 03:45:09;;;;;;;0.95;0.70;;;5.70;99.90;;;;;;6100919;23;20049;-89
2022/09/19 03:47:38;;;;;;;0.98;0.88;;;5.70;99.90;;;;;;6138394;23;20029;-85
2022/09/19 03:50:06;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;6124824;23;20072;-90
2022/09/19 03:53:21;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;6115152;23;20476;-89
2022/09/19 03:55:49;;;;;;;1.10;0.80;;;5.70;99.90;;;;;;6101420;23;20018;-88
2022/09/19 03:58:17;;;;;;;1.08;1.00;;;5.70;99.90;;;;;;6149948;23;20022;-88
2022/09/19 04:00:45;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;6140113;23;20662;-89
2022/09/19 04:03:13;;;;;;;1.15;0.90;;;5.80;99.90;;;;;;6100843;23;20018;-89
2022/09/19 04:05:42;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;6142018;23;20032;-86
2022/09/19 04:08:10;;;;;;;1.08;0.90;;;5.80;99.90;;;;;;6133282;23;20425;-89
2022/09/19 04:10:42;;;;;;;1.25;1.25;;;5.80;99.90;;;;;;6124364;23;20017;-90
2022/09/19 04:13:13;;;;;;;1.05;1.00;;;5.90;99.90;;;;;;6148813;23;20022;-88
2022/09/19 04:15:44;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;6067981;23;20017;-89
2022/09/19 04:18:13;;;;;;;1.40;0.95;;;5.90;99.90;;;;;;6121514;23;20026;-89
2022/09/19 04:20:40;;;;;;;1.45;0.73;;;5.80;99.90;;;;;;6114495;23;20450;-90
2022/09/19 04:23:30;;;;;;;0.98;0.98;;;5.80;99.90;;;;;;6136268;23;20077;-87
2022/09/19 04:26:18;;;;;;;2.05;1.95;;;5.80;99.90;;;;;;6121804;23;20030;-89
2022/09/19 04:28:47;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6148422;23;20018;-86
2022/09/19 04:31:18;;;;;;;0.85;0.85;;;5.80;99.90;;;;;;6130294;23;20405;-91
2022/09/19 04:33:50;;;;;;;4.47;2.35;;;5.90;99.90;;;;;;6155817;23;20032;-90
2022/09/19 04:36:18;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;6104923;23;20018;-87
2022/09/19 04:38:46;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;6164399;23;20014;-88
2022/09/19 04:41:20;;;;;;;2.25;0.82;;;5.90;99.90;;;;;;6157692;23;20033;-89
2022/09/19 04:43:50;;;;;;;1.13;1.13;;;5.90;99.90;;;;;;6129830;23;20017;-88
2022/09/19 04:46:25;;;;;;;2.15;0.85;;;5.90;99.90;;;;;;6127216;23;20022;-88
2022/09/19 04:48:57;;;;;;;;;;;5.90;99.90;;;;;;6129591;23;20025;-91
2022/09/19 04:51:34;;;;;;;1.38;1.10;;;5.90;99.90;;;;;;6105217;23;19924;-87
2022/09/19 04:54:41;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;6092165;23;20021;-90
2022/09/19 04:57:09;;;;;;;1.02;0.80;;;6.00;99.90;;;;;;6158148;23;20029;-87
2022/09/19 04:59:39;;;;;;;7.78;2.13;;;6.00;99.90;;;;;;6129883;23;20334;-85
2022/09/19 05:02:08;;;;;;;0.98;0.90;;;6.00;99.90;;;;;;6153796;23;20025;-87
2022/09/19 05:04:35;;;;;;;2.78;1.20;;;6.10;99.90;;;;;;6094417;23;20028;-91
2022/09/19 05:07:06;;;;;;;1.15;0.90;;;6.10;99.90;;;;;;6129638;23;20627;-86
2022/09/19 05:09:36;;;;;;;1.42;1.00;;;6.10;99.90;;;;;;6141704;23;20021;-83
2022/09/19 05:12:09;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;6161895;23;20013;-84
2022/09/19 05:14:40;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;6153640;23;20010;-84
2022/09/19 05:17:08;;;;;;;1.73;1.25;;;6.10;99.90;;;;;;6153365;23;20030;-84
2022/09/19 05:19:38;;;;;;;7.53;1.38;;;6.10;99.90;;;;;;6128904;23;20022;-85
2022/09/19 05:22:12;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;6128524;23;20030;-89
2022/09/19 05:24:40;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;6159665;23;20441;-85
2022/09/19 05:27:07;;;;;;;3.28;1.13;;;6.10;99.90;;;;;;6165371;23;20484;-84
2022/09/19 05:29:39;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;6155467;23;20028;-84
2022/09/19 05:32:06;;;;;;;;;;;6.10;99.90;;;;;;6157555;23;20014;-84
2022/09/19 05:34:42;;;;;;;3.72;1.00;;;6.10;99.90;;;;;;6162708;23;19920;-82
2022/09/19 05:37:26;;;;;;;2.00;1.27;;;6.10;99.90;;;;;;6156702;23;20032;-86
2022/09/19 05:40:13;;;;;;;2.67;0.80;;;6.10;99.90;;;;;;6161284;23;20013;-87
2022/09/19 05:43:00;;;;;;;2.25;1.30;;;6.20;99.90;;;;;;6129920;23;20039;-86
2022/09/19 05:45:29;;;;;;;0.93;0.88;;;6.20;99.90;;;;;;6156807;23;20040;-85
2022/09/19 05:48:00;;;;;;;1.45;1.13;;;6.20;99.90;;;;;;6162381;23;20010;-87
2022/09/19 05:50:29;;;;;;;8.20;1.48;;;6.20;99.90;;;;;;6163592;23;20702;-85
2022/09/19 05:55:52;;;;;;;8.18;1.23;;;6.20;99.90;;;;;;6156241;23;20338;-84
2022/09/19 05:58:37;;;;;;;2.60;0.90;;;6.20;99.90;;;;;;6092069;23;20036;-86
2022/09/19 06:01:07;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;6157774;23;20353;-86
2022/09/19 06:03:35;;;;;;;7.13;1.20;;;6.20;99.90;;;;;;6163585;23;20333;-88
2022/09/19 06:06:11;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;6129334;23;20029;-86
2022/09/19 06:08:42;;;;;;;0.82;0.82;;;6.20;99.90;;;;;;6103104;23;20026;-89
2022/09/19 06:11:13;;;;;;;3.47;0.90;;;6.30;99.90;;;;;;6100374;23;20017;-88
2022/09/19 06:16:28;;;;;;;2.55;2.03;;;6.30;99.90;;;;;;6159552;23;20025;-87
2022/09/19 06:19:14;;;;;;;5.55;1.05;;;6.30;99.90;;;;;;6149668;23;20021;-87
2022/09/19 06:21:48;;;;;;;1.10;0.98;;;6.30;99.90;;;;;;6125266;23;20021;-83
2022/09/19 06:24:18;;;;;;;2.58;0.98;;;6.30;99.90;;;;;;6127592;23;20020;-85
2022/09/19 06:26:46;;;;;;;24.85;3.80;;;6.30;99.90;;;;;;6128287;23;20021;-83
2022/09/19 06:29:13;;;;;;;1.20;1.15;;;6.30;99.90;;;;;;6128873;23;20369;-84
2022/09/19 06:31:50;;;;;;;1.88;0.95;;;6.30;99.90;;;;;;6103645;23;20022;-83
2022/09/19 06:34:24;;;;;;;3.03;1.10;;;6.40;99.90;;;;;;6153104;23;20030;-84
2022/09/19 06:37:12;;;;;;;3.22;0.93;;;6.40;99.90;;;;;;6156908;23;20034;-83
2022/09/19 06:39:42;;;;;;;1.63;0.82;;;6.40;99.90;;;;;;6162117;23;20021;-88
2022/09/19 06:42:25;;;;;;;7.13;2.25;;;6.50;99.90;;;;;;6151760;23;20040;-85
2022/09/19 06:45:17;;;;;;;11.27;2.70;;;6.50;99.90;;;;;;6132128;23;20045;-84
2022/09/19 06:48:13;;;;;;;4.55;1.50;;;6.50;99.90;;;;;;6162134;23;20013;-85
2022/09/19 06:51:00;;;;;;;1.48;1.00;;;6.60;99.90;;;;;;6166088;23;20025;-83
2022/09/19 06:53:39;;;;;;;1.40;1.17;;;6.60;99.90;;;;;;6157549;23;20022;-84
2022/09/19 06:56:31;;;;;;;1.40;1.10;;;6.70;99.90;;;;;;6144720;23;20022;-85
2022/09/19 06:59:02;;;;;;;3.30;1.00;;;6.80;99.90;;;;;;6166222;23;20021;-84
2022/09/19 07:01:45;;;;;;;2.03;0.80;;;6.80;99.90;;;;;;6147189;23;20021;-84
2022/09/19 07:04:18;;;;;;;5.88;1.17;;;6.80;99.90;;;;;;6161482;23;20021;-87
2022/09/19 07:07:08;;;;;;;8.98;1.33;;;6.80;99.90;;;;;;6147529;23;20677;-84
2022/09/19 07:09:41;;;;;;;;;;;6.80;99.90;;;;;;6125023;23;20037;-84
2022/09/19 07:12:09;;;;;;;2.47;2.25;;;6.90;99.90;;;;;;6158462;23;19923;-84
2022/09/19 07:14:37;;;;;;;4.85;1.27;;;6.90;99.90;;;;;;6164610;23;20460;-86
2022/09/19 07:17:08;;;;;;;8.15;1.23;;;6.90;99.90;;;;;;6129322;23;20026;-86
2022/09/19 07:19:36;;;;;;;3.65;1.60;;;7.00;99.90;;;;;;6129909;23;20014;-85
2022/09/19 07:23:13;;;;;;;4.20;0.98;;;6.90;99.90;;;;;;6150503;23;20021;-87
2022/09/19 07:26:00;;;;;;;4.43;1.17;;;6.90;99.90;;;;;;6155735;23;20029;-86
2022/09/19 07:28:31;;;;;;;3.80;1.95;;;7.00;99.90;;;;;;6160708;23;20032;-88
2022/09/19 07:31:00;;;;;;;3.35;0.73;;;6.90;99.90;;;;;;6105624;23;20449;-86
2022/09/19 07:33:28;;;;;;;4.95;1.90;;;6.90;99.90;;;;;;6132937;23;20025;-84
2022/09/19 07:35:57;;;;;;;1.58;1.25;;;7.00;99.90;;;;;;6137838;23;20025;-83
2022/09/19 07:38:27;;;;;;;3.15;1.23;;;7.00;99.90;;;;;;6162915;23;20025;-84
2022/09/19 07:41:06;;;;;;;3.03;2.20;;;7.00;99.90;;;;;;6129400;23;20021;-83
2022/09/19 07:44:00;;;;;;;3.95;1.92;;;7.10;99.90;;;;;;6140460;23;20025;-82
2022/09/19 07:47:26;;;;;;;3.38;0.93;;;7.00;99.90;;;;;;6166109;23;20017;-84
2022/09/19 07:49:55;;;;;;;2.45;1.38;;;7.00;99.90;;;;;;6131165;23;20033;-83
2022/09/19 07:52:46;;;;;;;1.25;1.15;;;7.00;99.90;;;;;;6153516;23;20037;-83
2022/09/19 07:55:17;;;;;;;6.25;1.38;;;7.10;99.90;;;;;;6129318;23;20029;-83
2022/09/19 07:57:55;;;;;;;3.85;1.55;;;7.10;99.90;;;;;;6156133;23;20021;-85
2022/09/19 08:00:35;;;;;;;4.00;1.30;;;7.10;99.90;;;;;;6128820;23;20017;-85
2022/09/19 08:03:15;;;;;;;4.25;1.40;;;7.20;99.90;;;;;;6139294;23;20337;-84
2022/09/19 08:05:45;;;;;;;7.35;3.67;;;7.30;99.90;;;;;;6156351;23;20350;-84
2022/09/19 08:08:15;;;;;;;7.00;2.50;;;7.40;99.90;;;;;;6101316;23;20021;-83
2022/09/19 08:10:44;;;;;;;2.17;1.50;;;7.50;99.90;;;;;;6164502;23;20013;-86
2022/09/19 08:13:18;;;;;;;12.48;2.05;;;7.60;99.90;;;;;;6132506;23;20025;-85
2022/09/19 08:15:48;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;6128063;23;20353;-86
2022/09/19 08:18:19;;;;;;;3.90;1.70;;;7.90;99.90;;;;;;6154057;23;20365;-85
2022/09/19 08:20:50;;;;;;;6.43;1.13;;;7.90;99.90;;;;;;6128296;23;20030;-86
2022/09/19 08:23:20;;;;;;;4.03;1.15;;;7.80;99.90;;;;;;6139282;23;20024;-84
2022/09/19 08:25:52;;;;;;;5.40;1.58;;;7.80;99.90;;;;;;6130828;23;20033;-84
2022/09/19 08:28:21;;;;;;;5.40;1.38;;;7.80;99.90;;;;;;6137505;23;20017;-88
2022/09/19 08:30:54;;;;;;;1.90;1.80;;;7.70;99.90;;;;;;6145616;23;20037;-86
2022/09/19 08:33:24;;;;;;;1.50;1.10;;;7.60;99.90;;;;;;6155802;23;20029;-86
2022/09/19 08:35:52;;;;;;;2.22;2.00;;;7.60;99.90;;;;;;6156002;23;20017;-88
2022/09/19 08:38:27;;;;;;;4.38;3.25;;;7.60;99.90;;;;;;6090304;23;20032;-85
2022/09/19 08:41:08;;;;;;;3.38;3.15;;;7.70;99.90;;;;;;6128396;23;20022;-87
2022/09/19 08:44:08;;;;;;;8.15;2.22;;;7.70;99.90;;;;;;6153316;23;20575;-85
2022/09/19 08:47:13;;;;;;;6.22;1.88;;;7.70;99.90;;;;;;6139941;23;20030;-92
2022/09/19 08:49:50;;;;;;;2.55;2.00;;;7.70;99.90;;;;;;6127978;23;20025;-87
2022/09/19 08:52:54;;;;;;;3.92;3.03;;;7.80;99.90;;;;;;6137327;23;20017;-87
2022/09/19 08:55:30;;;;;;;6.03;1.90;;;7.80;99.90;;;;;;6153649;23;20438;-87
2022/09/19 08:58:18;;;;;;;1.92;1.83;;;7.80;99.90;;;;;;6104917;23;20036;-87
2022/09/19 09:01:07;;;;;;;4.50;1.33;;;7.80;99.90;;;;;;6158616;23;20025;-87
2022/09/19 09:04:13;;;;;;;8.07;2.55;;;7.80;99.90;;;;;;6152896;23;20026;-88
2022/09/19 09:06:58;;;;;;;10.52;2.17;;;7.90;99.90;;;;;;6138283;23;20017;-88
2022/09/19 09:09:43;;;;;;;3.00;1.40;;;7.80;99.90;;;;;;6156892;23;20032;-88
2022/09/19 09:12:31;;;;;;;3.08;1.33;;;7.80;99.90;;;;;;6113561;23;20013;-88
2022/09/19 09:15:37;;;;;;;4.47;1.30;;;7.90;99.90;;;;;;6103589;23;20029;-89
2022/09/19 09:19:30;;;;;;;3.88;1.40;;;8.00;99.90;;;;;;6089310;23;20029;-88
2022/09/19 09:22:49;;;;;;;7.50;2.75;;;8.10;99.90;;;;;;6103145;23;20130;-87
2022/09/19 09:25:42;;;;;;;2.47;2.17;;;8.40;99.90;;;;;;6133922;23;20094;-87
2022/09/19 09:28:33;;;;;;;5.35;1.98;;;8.40;99.90;;;;;;6135542;23;20463;-88
2022/09/19 09:31:25;;;;;;;3.17;1.50;;;8.50;99.90;;;;;;6128628;23;20032;-87
2022/09/19 09:34:07;;;;;;;2.90;1.73;;;8.70;99.90;;;;;;6154442;23;20475;-88
2022/09/19 09:36:42;;;;;;;1.40;1.02;;;8.70;99.90;;;;;;6127622;23;20017;-88
2022/09/19 09:43:02;;;;;;;3.03;1.67;;;9.00;99.90;;;;;;6046768;23;20026;-91
2022/09/19 09:45:44;;;;;;;4.05;1.95;;;9.00;99.90;;;;;;6112577;23;20457;-88
2022/09/19 09:48:34;;;;;;;7.10;3.03;;;9.00;99.90;;;;;;6135378;23;20045;-85
2022/09/19 09:58:54;;;;;;;3.65;1.45;;;9.40;99.90;;;;;;6079780;23;20023;-90
2022/09/19 10:04:50;;;;;;;5.28;2.42;;;9.60;99.90;;;;;;6070530;23;20023;-89
2022/09/19 10:07:38;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;6039226;23;20162;-88
2022/09/19 10:10:19;;;;;;;2.15;1.95;;;9.50;99.90;;;;;;6039167;23;20023;-88
2022/09/19 10:13:19;;;;;;;12.85;1.95;;;9.50;99.90;;;;;;6072989;23;20915;-88
2022/09/19 10:15:54;;;;;;;1.52;1.42;;;9.50;99.90;;;;;;6055640;23;20312;-89
2022/09/19 10:18:27;;;;;;;3.50;2.08;;;9.60;99.90;;;;;;6039578;23;20027;-86
2022/09/19 10:21:06;;;;;;;5.22;1.25;;;9.60;99.90;;;;;;6068630;23;20019;-87
2022/09/19 10:23:53;;;;;;;3.40;1.00;;;9.50;99.90;;;;;;6101357;23;20025;-92
2022/09/19 10:26:35;;;;;;;2.75;1.02;;;9.40;99.90;;;;;;6127749;23;20017;-88
2022/09/19 10:29:12;;;;;;;6.15;1.63;;;9.40;99.90;;;;;;6157346;23;20028;-86
2022/09/19 10:31:42;;;;;;;2.35;1.35;;;9.70;99.90;;;;;;6164768;23;20009;-87
2022/09/19 10:34:34;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;6055684;23;20023;-86
2022/09/19 10:37:14;;;;;;;1.35;1.25;;;9.80;99.90;;;;;;6066778;23;20030;-88
2022/09/19 10:39:46;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;6038564;23;20351;-87
2022/09/19 10:42:36;;;;;;;2.10;1.83;;;9.60;99.90;;;;;;6025105;23;20031;-87
2022/09/19 10:45:26;;;;;;;0.93;0.90;;;9.50;99.90;;;;;;6063315;23;20034;-88
2022/09/19 10:48:31;;;;;;;1.75;1.27;;;9.50;99.90;;;;;;6033940;23;20023;-86
2022/09/19 10:51:06;;;;;;;1.65;1.25;;;9.50;99.90;;;;;;6057336;23;20078;-85
2022/09/19 10:53:40;;;;;;;2.80;0.85;;;9.50;99.90;;;;;;6041742;23;20023;-88
2022/09/19 10:56:23;;;;;;;1.15;1.10;;;9.60;99.90;;;;;;6062595;23;20046;-87
2022/09/19 10:59:20;;;;;;;2.90;1.38;;;9.60;99.90;;;;;;6015747;23;20030;-85
2022/09/19 11:02:09;;;;;;;1.85;1.02;;;9.60;99.90;;;;;;6064012;23;20038;-85
2022/09/19 11:04:37;;;;;;;0.93;0.90;;;9.70;99.90;;;;;;6044088;23;20027;-84
2022/09/19 11:07:17;;;;;;;1.58;1.23;;;10.20;99.90;;;;;;6098934;23;20349;-86
2022/09/19 11:09:53;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;6138922;23;20026;-83
2022/09/19 11:12:21;;;;;;;2.83;0.90;;;10.30;99.90;;;;;;6124165;23;20026;-84
2022/09/19 11:14:49;;;;;;;3.17;1.10;;;10.40;99.90;;;;;;6162588;23;20369;-84
2022/09/19 11:17:55;;;;;;;1.15;0.77;;;10.60;99.90;;;;;;6125977;23;20021;-83
2022/09/19 11:20:47;;;;;;;7.35;1.75;;;10.60;99.90;;;;;;6158615;23;20044;-84
2022/09/19 11:23:28;;;;;;;20.00;5.78;;;10.50;99.90;;;;;;6114402;23;20014;-82
2022/09/19 11:26:06;;;;;;;3.30;1.02;;;10.40;99.90;;;;;;6153783;23;20025;-84
2022/09/19 11:29:06;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;6127174;23;20021;-84
2022/09/19 11:32:14;;;;;;;0.95;0.70;;;10.60;99.90;;;;;;6162164;23;20333;-87
2022/09/19 11:35:27;;;;;;;2.95;1.73;;;10.50;99.90;;;;;;6085626;23;20025;-84
2022/09/19 11:38:03;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;6153761;23;20021;-85
2022/09/19 11:41:28;;;;;;;3.58;1.13;;;10.40;99.90;;;;;;6129155;23;20045;-82
2022/09/19 11:44:10;;;;;;;5.70;1.92;;;10.40;99.90;;;;;;6138803;23;20017;-83
2022/09/19 11:46:58;;;;;;;5.13;1.20;;;10.40;99.90;;;;;;6164246;23;20032;-81
2022/09/19 11:49:57;;;;;;;3.25;0.65;;;10.40;99.90;;;;;;6129538;23;20029;-80
2022/09/19 11:53:02;;;;;;;3.13;1.50;;;10.40;99.90;;;;;;6135377;23;20029;-84
2022/09/19 11:56:00;;;;;;;1.92;1.83;;;10.50;99.90;;;;;;6154597;23;20013;-81
2022/09/19 11:58:51;;;;;;;4.78;2.03;;;10.60;99.90;;;;;;6137476;23;20025;-81
2022/09/19 12:01:50;;;;;;;1.02;0.90;;;10.70;99.90;;;;;;6124209;23;20022;-81
2022/09/19 12:04:57;;;;;;;4.05;1.73;;;10.80;99.90;;;;;;6129025;23;20014;-82
2022/09/19 12:07:42;;;;;;;1.60;0.80;;;10.90;99.90;;;;;;6164345;23;20013;-82
2022/09/19 12:10:35;;;;;;;2.92;1.27;;;10.90;99.90;;;;;;6153636;23;20462;-80
2022/09/19 12:13:16;;;;;;;4.68;1.33;;;10.90;99.90;;;;;;6128442;23;20476;-82
2022/09/19 12:16:00;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;6163940;23;20016;-82
2022/09/19 12:18:36;;;;;;;1.40;0.98;;;11.10;99.90;;;;;;6112767;23;20036;-81
2022/09/19 12:21:07;;;;;;;3.13;1.05;;;10.90;99.90;;;;;;6128713;23;20032;-82
2022/09/19 12:26:53;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;6115051;23;20029;-81
2022/09/19 12:29:39;;;;;;;3.25;0.82;;;11.10;99.90;;;;;;6148311;23;20053;-83
2022/09/19 12:32:15;;;;;;;2.42;1.23;;;11.20;99.90;;;;;;6103597;23;20013;-83
2022/09/19 12:34:47;;;;;;;2.45;0.80;;;11.10;99.90;;;;;;6114545;23;20022;-81
2022/09/19 12:37:31;;;;;;;1.98;1.83;;;11.00;99.90;;;;;;6123869;23;20018;-83
2022/09/19 12:40:19;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;6126702;23;20021;-81
2022/09/19 12:42:52;;;;;;;2.38;1.25;;;10.90;99.90;;;;;;6125397;23;20022;-82
2022/09/19 12:45:37;;;;;;;5.65;1.35;;;10.90;99.90;;;;;;6097808;23;20022;-82
2022/09/19 12:48:24;;;;;;;5.85;1.30;;;11.00;99.90;;;;;;6151761;23;20018;-82
2022/09/19 12:51:13;;;;;;;4.20;1.25;;;11.00;99.90;;;;;;6135604;23;20018;-81
2022/09/19 12:53:51;;;;;;;1.33;0.90;;;10.90;99.90;;;;;;6127978;23;20033;-82
2022/09/19 12:56:32;;;;;;;3.67;2.50;;;10.80;99.90;;;;;;6120693;23;20018;-82
2022/09/19 12:59:09;;;;;;;2.65;1.45;;;10.80;99.90;;;;;;6093426;23;20021;-82
2022/09/19 13:01:49;;;;;;;1.27;1.08;;;10.60;99.90;;;;;;6137171;23;20018;-83
2022/09/19 13:04:21;;;;;;;4.57;1.40;;;10.60;99.90;;;;;;6075406;23;20018;-83
2022/09/19 13:06:52;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;6115315;23;20446;-82
2022/09/19 13:09:34;;;;;;;1.08;0.70;;;10.60;99.90;;;;;;6123066;23;20021;-82
2022/09/19 13:12:40;;;;;;;1.95;1.85;;;10.70;99.90;;;;;;6133900;23;20014;-82
2022/09/19 13:15:19;;;;;;;1.60;0.55;;;10.90;99.90;;;;;;6125987;23;20014;-82
2022/09/19 13:23:32;;;;;;;3.70;1.90;;;11.10;99.90;;;;;;6135369;23;20010;-82
2022/09/19 13:26:16;;;;;;;3.75;2.15;;;11.10;99.90;;;;;;6142820;23;20018;-83
2022/09/19 13:28:49;;;;;;;0.90;0.80;;;11.10;99.90;;;;;;6131217;23;20022;-82
2022/09/19 13:31:18;;;;;;;2.35;0.95;;;11.10;99.90;;;;;;6151270;23;20433;-83
2022/09/19 13:34:29;;;;;;;1.55;0.90;;;11.10;99.90;;;;;;6127313;23;20032;-82
2022/09/19 13:36:58;;;;;;;2.63;0.88;;;11.20;99.90;;;;;;6154234;23;20025;-81
2022/09/19 13:39:49;;;;;;;1.80;1.45;;;11.30;99.90;;;;;;6164710;23;20014;-83
2022/09/19 13:42:33;;;;;;;1.33;1.00;;;11.30;99.90;;;;;;6153620;23;20473;-82
2022/09/19 13:45:44;;;;;;;1.23;1.10;;;11.40;99.90;;;;;;6158417;23;20025;-88
2022/09/19 13:48:29;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;6093016;23;21351;-86
2022/09/19 13:51:04;;;;;;;7.88;2.95;;;11.50;99.90;;;;;;6068917;23;20018;-82
2022/09/19 13:53:44;;;;;;;3.70;0.80;;;11.50;99.90;;;;;;6136131;23;20036;-83
2022/09/19 13:56:24;;;;;;;6.55;1.08;;;11.50;99.90;;;;;;6161260;23;20017;-82
2022/09/19 13:59:23;;;;;;;3.28;0.95;;;11.50;99.90;;;;;;6127991;23;20025;-82
2022/09/19 14:01:54;;;;;;;1.30;0.80;;;11.50;99.90;;;;;;6153895;23;20049;-82
2022/09/19 14:07:20;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;6153370;23;20013;-83
2022/09/19 14:10:13;;;;;;;1.33;0.60;;;11.30;99.90;;;;;;6154517;23;20024;-84
2022/09/19 14:12:45;;;;;;;1.40;0.55;;;11.30;99.90;;;;;;6160464;23;20028;-83
2022/09/19 14:16:07;;;;;;;4.25;0.95;;;11.30;99.90;;;;;;6128583;23;20025;-83
2022/09/19 14:18:37;;;;;;;0.77;0.60;;;11.20;99.90;;;;;;6078455;23;20446;-81
2022/09/19 14:21:07;;;;;;;0.93;0.70;;;11.20;99.90;;;;;;6098436;23;20025;-83
2022/09/19 14:23:43;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;6128013;23;20014;-82
2022/09/19 14:26:13;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;6154857;23;20018;-83
2022/09/19 14:29:08;;;;;;;4.27;2.27;;;10.90;99.90;;;;;;6097557;23;20033;-82
2022/09/19 14:31:54;;;;;;;0.93;0.93;;;10.90;99.90;;;;;;6146095;23;20014;-83
2022/09/19 14:34:54;;;;;;;2.58;0.80;;;10.80;99.90;;;;;;6149810;23;20061;-82
2022/09/19 14:37:37;;;;;;;1.48;0.70;;;10.90;99.90;;;;;;6126773;23;20022;-82
2022/09/19 14:40:32;;;;;;;2.15;0.85;;;11.20;99.90;;;;;;6137009;23;20013;-83
2022/09/19 14:43:02;;;;;;;1.85;0.82;;;11.50;99.90;;;;;;6152694;23;20329;-83
2022/09/19 14:46:01;;;;;;;4.75;1.58;;;11.70;99.90;;;;;;6127785;23;20022;-83
2022/09/19 14:48:52;;;;;;;1.15;1.00;;;11.70;99.90;;;;;;6127326;23;20021;-83