Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:44;;;;;;;22.17;4.70;;;;;;;10.27;100.00;101845.94;5076423;28;20037;-81
2022/05/28 00:04:13;;;;;;;25.23;6.60;;;;;;;10.40;100.00;101842.50;5064247;28;20039;-79
2022/05/28 00:06:38;;;;;;;34.05;4.45;;;;;;;10.38;100.00;101836.22;5059036;28;20048;-79
2022/05/28 00:09:05;;;;;;;27.45;4.25;;;;;;;10.41;100.00;101845.13;5095960;28;20044;-80
2022/05/28 00:11:34;;;;;;;23.35;4.15;;;;;;;10.39;100.00;101849.81;5081011;28;20116;-80
2022/05/28 00:14:00;;;;;;;26.40;5.50;;;;;;;10.29;100.00;101846.72;5098988;28;20047;-79
2022/05/28 00:16:26;;;;;;;35.90;5.70;;;;;;;10.28;100.00;101836.78;5090161;28;20025;-80
2022/05/28 00:18:54;;;;;;;28.95;4.95;;;;;;;10.25;100.00;101836.97;5070138;28;20495;-81
2022/05/28 00:21:22;;;;;;;27.30;4.70;;;;;;;10.29;100.00;101830.31;5054579;28;20021;-80
2022/05/28 00:23:48;;;;;;;22.80;5.22;;;;;;;10.21;100.00;101818.06;5081416;28;20045;-80
2022/05/28 00:26:15;;;;;;;34.75;5.78;;;;;;;10.09;100.00;101825.19;5065778;28;20115;-81
2022/05/28 00:28:41;;;;;;;34.05;5.53;;;;;;;10.17;100.00;101825.59;5081626;28;20483;-80
2022/05/28 00:31:07;;;;;;;37.38;5.63;;;;;;;10.18;100.00;101824.59;5083083;28;20040;-79
2022/05/28 00:33:33;;;;;;;27.98;5.18;;;;;;;10.29;100.00;101826.69;5080805;28;20054;-80
2022/05/28 00:36:00;;;;;;;28.23;4.65;;;;;;;10.19;100.00;101828.25;5073887;28;20043;-80
2022/05/28 00:38:27;;;;;;;43.40;6.18;;;;;;;10.28;100.00;101817.63;5066979;28;20032;-80
2022/05/28 00:40:55;;;;;;;32.13;6.40;;;;;;;10.21;100.00;101826.28;5089143;28;20035;-80
2022/05/28 00:43:21;;;;;;;28.88;5.20;;;;;;;10.18;100.00;101821.00;5081456;28;20509;-80
2022/05/28 00:45:50;;;;;;;37.95;5.97;;;;;;;10.25;100.00;101825.16;5082816;28;20111;-79
2022/05/28 00:48:26;;;;;;;36.88;6.03;;;;;;;10.36;100.00;101819.88;5087197;28;20029;-80
2022/05/28 00:50:52;;;;;;;19.30;5.25;;;;;;;10.41;100.00;101820.50;5086569;28;20097;-80
2022/05/28 00:53:18;;;;;;;34.20;6.78;;;;;;;10.28;100.00;101805.75;5068633;28;20028;-79
2022/05/28 00:55:44;;;;;;;42.80;6.07;;;;;;;10.30;100.00;101829.34;5078870;28;20089;-80
2022/05/28 00:58:10;;;;;;;31.75;6.30;;;;;;;10.43;100.00;101823.16;5068867;28;20029;-81
2022/05/28 01:00:37;;;;;;;30.13;5.40;;;;;;;10.32;100.00;101823.81;5080514;28;20093;-79
2022/05/28 01:03:16;;;;;;;42.47;6.07;;;;;;;10.34;100.00;101816.38;5079819;28;20045;-80
2022/05/28 01:06:06;;;;;;;35.80;6.40;;;;;;;10.26;100.00;101818.66;5070152;28;20044;-80
2022/05/28 01:08:45;;;;;;;43.92;9.27;;;;;;;10.35;100.00;101800.84;5086001;28;20061;-80
2022/05/28 01:11:23;;;;;;;38.40;6.40;;;;;;;10.26;100.00;101785.81;5079967;28;20112;-80
2022/05/28 01:13:54;;;;;;;34.75;6.43;;;;;;;10.28;100.00;101805.75;5089472;28;20028;-80
2022/05/28 01:16:31;;;;;;;28.27;5.88;;;;;;;10.25;100.00;101793.16;5088590;28;20081;-79
2022/05/28 01:19:02;;;;;;;38.90;6.95;;;;;;;10.28;100.00;101798.44;5085409;28;20101;-80
2022/05/28 01:21:52;;;;;;;27.45;6.20;;;;;;;10.28;100.00;101808.50;5090645;28;20063;-80
2022/05/28 01:24:52;;;;;;;49.60;7.10;;;;;;;10.39;100.00;101805.13;5091878;28;20045;-79
2022/05/28 01:27:23;;;;;;;46.00;6.38;;;;;;;10.43;100.00;101801.25;5090360;28;20043;-80
2022/05/28 01:29:54;;;;;;;35.85;7.93;;;;;;;10.28;100.00;101800.28;5094230;28;20091;-81
2022/05/28 01:32:23;;;;;;;48.28;8.82;;;;;;;10.27;100.00;101806.75;5085400;28;20607;-80
2022/05/28 01:34:49;;;;;;;36.53;7.82;;;;;;;10.36;100.00;101808.94;5096144;28;20046;-80
2022/05/28 01:37:17;;;;;;;23.75;5.50;;;;;;;10.26;100.00;101799.50;5089663;28;20086;-80
2022/05/28 01:39:46;;;;;;;49.42;7.65;;;;;;;10.29;100.00;101804.78;5076870;28;20044;-79
2022/05/28 01:42:14;;;;;;;36.80;6.65;;;;;;;10.20;100.00;101791.69;5080808;28;20120;-80
2022/05/28 01:44:44;;;;;;;40.13;7.57;;;;;;;10.31;100.00;101797.38;5086135;28;20086;-79
2022/05/28 01:47:12;;;;;;;45.05;7.80;;;;;;;10.27;100.00;101791.22;5070359;28;20031;-80
2022/05/28 01:49:39;;;;;;;39.28;6.95;;;;;;;10.17;100.00;101797.38;5083907;28;20037;-79
2022/05/28 01:52:06;;;;;;;29.52;7.00;;;;;;;10.16;100.00;101793.72;5093901;28;20029;-81
2022/05/28 01:54:36;;;;;;;47.45;7.63;;;;;;;10.03;100.00;101792.75;5070814;28;20028;-79
2022/05/28 01:57:03;;;;;;;42.15;9.68;;;;;;;10.11;100.00;101795.88;5086975;28;20046;-79
2022/05/28 01:59:33;;;;;;;54.42;8.23;;;;;;;10.17;100.00;101794.63;5069338;28;20081;-80
2022/05/28 02:02:02;;;;;;;28.88;7.05;;;;;;;9.96;100.00;101784.03;5071142;28;20056;-79
2022/05/28 02:04:30;;;;;;;46.38;8.75;;;;;;;10.01;100.00;101792.84;5073174;28;20043;-80
2022/05/28 02:06:56;;;;;;;48.78;7.72;;;;;;;10.02;100.00;101788.22;5060438;28;20034;-81
2022/05/28 02:09:26;;;;;;;35.53;6.85;;;;;;;10.00;100.00;101792.91;5067216;28;20052;-79
2022/05/28 02:12:03;;;;;;;44.25;7.65;;;;;;;10.06;100.00;101795.28;5082377;28;20028;-78
2022/05/28 02:14:41;;;;;;;45.60;8.52;;;;;;;10.08;100.00;101799.69;5092079;28;20035;-79
2022/05/28 02:17:14;;;;;;;28.40;7.43;;;;;;;9.99;100.00;101796.66;5078575;28;20036;-80
2022/05/28 02:19:39;;;;;;;35.35;7.20;;;;;;;10.09;100.00;101792.38;5061670;28;20127;-79
2022/05/28 02:22:44;;;;;;;43.92;7.60;;;;;;;9.94;100.00;101806.00;5084518;28;20502;-80
2022/05/28 02:25:16;;;;;;;50.10;8.32;;;;;;;9.90;100.00;101795.34;5068826;28;20051;-80
2022/05/28 02:27:44;;;;;;;44.47;8.30;;;;;;;9.87;100.00;101782.75;5092058;28;20106;-79
2022/05/28 02:30:11;;;;;;;57.28;8.98;;;;;;;9.84;100.00;101792.97;5078130;28;20116;-80
2022/05/28 02:32:36;;;;;;;42.15;8.10;;;;;;;9.80;100.00;101786.81;5080991;28;20048;-79
2022/05/28 02:35:04;;;;;;;54.90;8.48;;;;;;;9.85;100.00;101789.28;5067472;28;20020;-79
2022/05/28 02:37:29;;;;;;;40.55;9.35;;;;;;;9.77;100.00;101786.13;5074155;28;20553;-80
2022/05/28 02:39:57;;;;;;;40.90;8.60;;;;;;;9.71;100.00;101771.00;5079315;28;20471;-80
2022/05/28 02:42:23;;;;;;;48.97;8.63;;;;;;;9.85;100.00;101783.81;5084652;28;20062;-80
2022/05/28 02:44:49;;;;;;;50.22;8.38;;;;;;;9.73;100.00;101771.75;5085573;28;20048;-80
2022/05/28 02:47:15;;;;;;;33.88;6.65;;;;;;;9.72;100.00;101779.09;5086472;28;20116;-80
2022/05/28 02:49:41;;;;;;;46.97;8.02;;;;;;;9.75;100.00;101776.16;5063256;28;20542;-79
2022/05/28 02:52:08;;;;;;;54.10;8.18;;;;;;;9.64;100.00;101770.47;5062804;28;20476;-80
2022/05/28 02:54:34;;;;;;;50.50;8.07;;;;;;;9.75;100.00;101767.94;5063033;28;20111;-82
2022/05/28 02:57:00;;;;;;;46.10;8.27;;;;;;;9.80;100.00;101773.13;5086413;28;20055;-79
2022/05/28 02:59:25;;;;;;;52.22;8.88;;;;;;;9.69;100.00;101757.41;5066624;28;20036;-80
2022/05/28 03:01:51;;;;;;;35.80;7.18;;;;;;;9.88;100.00;101769.94;5083227;28;20036;-79
2022/05/28 03:04:18;;;;;;;43.63;7.13;;;;;;;9.90;100.00;101766.16;5062362;28;20035;-79
2022/05/28 03:06:44;;;;;;;45.83;7.53;;;;;;;9.90;100.00;101763.41;5084336;28;20047;-80
2022/05/28 03:09:10;;;;;;;45.40;7.53;;;;;;;9.93;100.00;101757.72;5083282;28;20129;-80
2022/05/28 03:11:38;;;;;;;42.63;6.72;;;;;;;9.89;100.00;101766.25;5084526;28;20040;-80
2022/05/28 03:14:04;;;;;;;45.92;6.72;;;;;;;9.97;100.00;101766.66;5065579;28;20027;-80
2022/05/28 03:16:30;;;;;;;24.70;6.88;;;;;;;9.93;100.00;101754.13;5083665;28;20388;-79
2022/05/28 03:18:56;;;;;;;51.20;6.90;;;;;;;9.96;100.00;101753.94;5069761;28;20028;-79
2022/05/28 03:21:22;;;;;;;43.70;8.02;;;;;;;9.96;100.00;101762.16;5090339;28;20157;-80
2022/05/28 03:23:47;;;;;;;41.03;6.68;;;;;;;9.98;100.00;101775.72;5072075;28;20068;-80
2022/05/28 03:26:26;;;;;;;50.67;8.10;;;;;;;9.92;100.00;101768.78;5049600;28;20032;-80
2022/05/28 03:28:52;;;;;;;32.95;7.15;;;;;;;9.91;100.00;101772.50;5086739;28;20190;-79
2022/05/28 03:31:19;;;;;;;35.05;5.78;;;;;;;9.84;100.00;101762.88;5076937;28;20056;-80
2022/05/28 03:33:44;;;;;;;37.50;8.07;;;;;;;9.84;100.00;101771.09;5067230;28;20101;-79
2022/05/28 03:36:10;;;;;;;43.00;8.48;;;;;;;9.91;100.00;101773.38;5074723;28;20130;-80
2022/05/28 03:38:36;;;;;;;38.05;7.00;;;;;;;9.90;100.00;101776.19;5093285;28;20551;-81
2022/05/28 03:41:03;;;;;;;42.35;6.78;;;;;;;9.89;100.00;101779.94;5078431;28;20040;-79
2022/05/28 03:43:28;;;;;;;39.85;7.65;;;;;;;9.85;100.00;101781.94;5066854;28;20041;-79
2022/05/28 03:45:55;;;;;;;33.38;6.50;;;;;;;9.94;100.00;101777.78;5052606;28;20058;-80
2022/05/28 03:48:23;;;;;;;30.38;6.25;;;;;;;9.81;100.00;101777.66;5076380;28;20095;-80
2022/05/28 03:50:48;;;;;;;32.50;5.78;;;;;;;9.95;100.00;101793.19;5062942;28;20055;-79
2022/05/28 03:53:15;;;;;;;44.75;6.38;;;;;;;9.97;100.00;101787.63;5081427;28;20092;-80
2022/05/28 03:55:41;;;;;;;38.13;6.15;;;;;;;9.97;100.00;101788.53;5078015;28;20526;-80
2022/05/28 03:58:07;;;;;;;40.50;6.57;;;;;;;9.84;100.00;101776.56;5057648;28;20068;-80
2022/05/28 04:00:33;;;;;;;34.55;5.85;;;;;;;9.86;100.00;101780.97;5081523;28;20042;-81
2022/05/28 04:02:59;;;;;;;28.02;6.40;;;;;;;9.95;100.00;101787.72;5044064;28;20036;-80
2022/05/28 04:05:24;;;;;;;25.33;5.15;;;;;;;9.89;100.00;101777.19;5059624;28;20059;-80
2022/05/28 04:07:50;;;;;;;38.95;7.38;;;;;;;9.95;100.00;101779.53;5090027;28;20047;-80
2022/05/28 04:10:16;;;;;;;33.45;6.43;;;;;;;10.00;100.00;101793.81;5092072;28;20036;-79
2022/05/28 04:12:42;;;;;;;32.97;5.75;;;;;;;9.97;100.00;101793.09;5056672;28;20033;-80
2022/05/28 04:15:09;;;;;;;39.35;5.05;;;;;;;9.93;100.00;101796.03;5078729;28;20093;-79
2022/05/28 04:17:34;;;;;;;25.33;5.78;;;;;;;9.83;100.00;101793.97;5089397;28;20093;-79
2022/05/28 04:20:00;;;;;;;19.67;5.43;;;;;;;9.91;100.00;101794.38;5082548;28;20083;-80
2022/05/28 04:22:26;;;;;;;27.88;5.65;;;;;;;9.90;100.00;101792.59;5082616;28;20535;-79
2022/05/28 04:24:51;;;;;;;25.75;4.95;;;;;;;9.91;100.00;101797.97;5071878;28;20043;-79
2022/05/28 04:27:17;;;;;;;23.83;5.63;;;;;;;10.01;100.00;101800.16;5074508;28;20119;-80
2022/05/28 04:29:43;;;;;;;33.67;5.13;;;;;;;10.03;100.00;101798.22;5082314;28;20033;-78
2022/05/28 04:32:09;;;;;;;36.13;5.22;;;;;;;10.07;100.00;101789.72;5080406;28;20043;-79
2022/05/28 04:34:34;;;;;;;20.92;4.88;;;;;;;10.17;100.00;101805.59;5062608;28;20032;-80
2022/05/28 04:37:00;;;;;;;30.27;5.25;;;;;;;10.23;100.00;101806.06;5079476;28;20092;-79
2022/05/28 04:39:26;;;;;;;33.83;5.00;;;;;;;10.26;100.00;101808.63;5090871;28;20055;-81
2022/05/28 04:41:52;;;;;;;27.95;4.43;;;;;;;10.28;100.00;101806.66;5069107;28;20043;-79
2022/05/28 04:44:18;;;;;;;23.35;4.95;;;;;;;10.38;100.00;101792.41;5080435;28;20036;-80
2022/05/28 04:46:44;;;;;;;34.22;5.88;;;;;;;10.47;100.00;101800.91;5089913;28;20392;-79
2022/05/28 04:49:09;;;;;;;36.22;5.28;;;;;;;10.50;100.00;101807.22;5073434;28;20040;-81
2022/05/28 04:51:35;;;;;;;25.77;5.00;;;;;;;10.56;100.00;101806.78;5082100;28;20400;-79
2022/05/28 04:54:00;;;;;;;22.38;4.07;;;;;;;10.61;100.00;101805.53;5082256;28;20098;-79
2022/05/28 04:56:26;;;;;;;24.10;5.10;;;;;;;10.65;100.00;101808.94;5086728;28;20034;-80
2022/05/28 04:58:52;;;;;;;27.05;4.53;;;;;;;10.68;100.00;101808.75;5072978;28;20070;-78
2022/05/28 05:01:20;;;;;;;26.65;4.75;;;;;;;10.79;100.00;101811.69;5070354;28;20036;-80
2022/05/28 05:03:46;;;;;;;26.23;4.85;;;;;;;10.82;100.00;101814.22;5086643;28;20437;-79
2022/05/28 05:06:11;;;;;;;24.63;4.82;;;;;;;10.90;100.00;101819.19;5088035;28;20040;-78
2022/05/28 05:08:37;;;;;;;27.77;5.20;;;;;;;10.87;100.00;101811.19;5063801;28;20119;-79
2022/05/28 05:11:03;;;;;;;27.42;5.63;;;;;;;10.99;100.00;101817.72;5081174;28;20037;-79
2022/05/28 05:13:28;;;;;;;35.05;7.07;;;;;;;11.13;100.00;101828.63;5071741;28;20032;-78
2022/05/28 05:15:54;;;;;;;17.20;3.58;;;;;;;11.24;100.00;101822.47;5082128;28;20090;-79
2022/05/28 05:18:20;;;;;;;24.30;4.15;;;;;;;11.28;100.00;101825.88;5059160;28;20040;-79
2022/05/28 05:20:45;;;;;;;18.75;3.85;;;;;;;11.37;100.00;101822.53;5085268;28;20032;-79
2022/05/28 05:23:11;;;;;;;20.83;3.67;;;;;;;11.40;100.00;101825.94;5053538;28;20055;-78
2022/05/28 05:25:37;;;;;;;21.95;2.90;;;;;;;11.74;100.00;101829.16;5082121;28;20067;-79
2022/05/28 05:28:03;;;;;;;27.25;3.85;;;;;;;11.92;100.00;101828.88;5084466;28;20029;-77
2022/05/28 05:30:30;;;;;;;20.42;3.42;;;;;;;12.10;100.00;101822.13;5064826;28;20045;-76
2022/05/28 05:32:56;;;;;;;26.95;3.72;;;;;;;12.48;100.00;101828.63;5064540;28;20032;-76
2022/05/28 05:35:21;;;;;;;21.23;3.70;;;;;;;12.64;100.00;101831.13;5070324;28;20039;-77
2022/05/28 05:37:48;;;;;;;22.25;3.40;;;;;;;12.99;100.00;101823.06;5068710;28;20067;-78
2022/05/28 05:40:14;;;;;;;18.20;3.50;;;;;;;13.02;100.00;101828.34;5062453;28;20384;-77
2022/05/28 05:42:40;;;;;;;15.52;3.20;;;;;;;13.02;100.00;101832.97;5049107;28;20060;-78
2022/05/28 05:45:06;;;;;;;21.08;2.58;;;;;;;13.20;100.00;101836.25;5079802;28;20557;-77
2022/05/28 05:47:32;;;;;;;21.08;3.08;;;;;;;13.36;100.00;101834.13;5089251;28;20475;-77
2022/05/28 05:49:57;;;;;;;19.27;4.03;;;;;;;13.49;100.00;101836.81;5069142;28;20036;-77
2022/05/28 05:52:23;;;;;;;30.42;5.28;;;;;;;13.62;100.00;101831.25;5070833;28;21856;-78
2022/05/28 05:54:48;;;;;;;18.40;2.95;;;;;;;13.77;100.00;101837.44;5067715;28;20037;-78
2022/05/28 05:57:15;;;;;;;26.13;3.95;;;;;;;13.74;100.00;101837.69;5061109;28;20492;-77
2022/05/28 05:59:40;;;;;;;22.85;3.80;;;;;;;13.98;100.00;101834.91;5065851;28;20412;-79
2022/05/28 06:02:07;;;;;;;14.98;2.97;;;;;;;13.87;100.00;101834.88;5059492;28;20048;-79
2022/05/28 06:04:32;;;;;;;14.00;2.55;;;;;;;14.23;100.00;101835.75;5050159;28;20465;-80
2022/05/28 06:06:58;;;;;;;16.92;2.67;;;;;;;15.20;100.00;101839.84;5081029;28;20100;-78
2022/05/28 06:09:23;;;;;;;15.63;2.65;;;;;;;14.40;100.00;101848.19;5057984;28;20044;-77
2022/05/28 06:11:49;;;;;;;20.55;2.75;;;;;;;13.89;100.00;101842.03;5070006;28;20067;-77
2022/05/28 06:14:17;;;;;;;17.10;2.47;;;;;;;14.44;100.00;101845.03;5082354;28;20045;-78
2022/05/28 06:16:43;;;;;;;12.00;1.83;;;;;;;13.41;100.00;101836.50;5082645;28;20054;-77
2022/05/28 06:19:08;;;;;;;18.02;2.67;;;;;;;13.82;100.00;101850.88;5081445;28;20041;-79
2022/05/28 06:21:35;;;;;;;20.25;2.00;;;;;;;14.48;100.00;101849.31;5060146;28;20047;-80
2022/05/28 06:24:01;;;;;;;12.82;1.35;;;;;;;14.40;100.00;101850.94;5076480;28;20058;-77
2022/05/28 06:26:26;;;;;;;12.93;1.50;;;;;;;14.17;100.00;101856.41;5087039;28;20119;-77
2022/05/28 06:28:52;;;;;;;11.82;1.20;;;;;;;13.84;100.00;101852.50;5073788;28;20032;-76
2022/05/28 06:31:18;;;;;;;15.73;1.83;;;;;;;13.72;100.00;101857.06;5060940;28;20074;-77
2022/05/28 06:33:43;;;;;;;20.35;1.83;;;;;;;13.96;100.00;101858.94;5061967;28;20475;-82
2022/05/28 06:36:11;;;;;;;12.23;1.35;;;;;;;14.55;100.00;101855.22;5103733;28;20028;-79
2022/05/28 06:38:37;;;;;;;19.02;1.92;;;;;;;13.88;100.00;101854.00;5058558;28;20028;-78
2022/05/28 06:41:03;;;;;;;15.88;1.40;;;;;;;14.78;100.00;101864.44;5075906;28;20074;-79
2022/05/28 06:43:29;;;;;;;9.77;1.25;;;;;;;14.89;100.00;101849.78;5075867;28;20436;-78
2022/05/28 06:45:54;;;;;;;17.33;1.50;;;;;;;15.27;100.00;101869.72;5069562;28;20070;-79
2022/05/28 06:48:20;;;;;;;20.65;1.83;;;;;;;15.48;100.00;101856.88;5078787;28;20097;-81
2022/05/28 06:51:04;;;;;;;12.55;1.55;;;;;;;15.13;100.00;101855.16;5066727;28;20028;-78
2022/05/28 06:53:29;;;;;;;18.42;1.65;;;;;;;14.59;100.00;101864.13;5081248;28;20365;-80
2022/05/28 06:55:55;;;;;;;14.38;1.17;;;;;;;15.45;97.01;101857.13;5094525;28;20032;-80
2022/05/28 06:58:20;;;;;;;7.60;1.10;;;;;;;15.10;100.00;101857.28;5078239;28;20127;-79
2022/05/28 07:00:45;;;;;;;9.45;1.42;;;;;;;15.04;96.30;101859.53;5095293;28;20070;-78
2022/05/28 07:03:17;;;;;;;16.95;1.48;;;;;;;15.17;94.35;101867.69;5087159;28;20037;-79
2022/05/28 07:05:44;;;;;;;8.55;1.20;;;;;;;15.48;93.38;101867.00;5095400;28;20102;-79
2022/05/28 07:08:10;;;;;;;16.25;1.92;;;;;;;15.55;94.77;101873.78;5070287;28;20044;-80
2022/05/28 07:10:38;;;;;;;11.30;1.20;;;;;;;15.76;90.14;101871.13;5057125;28;20052;-79
2022/05/28 07:13:07;;;;;;;10.18;1.17;;;;;;;15.23;91.60;101871.81;5091397;28;20037;-80
2022/05/28 07:15:34;;;;;;;49.42;3.17;;;;;;;15.70;89.70;101868.84;5088481;28;21843;-80
2022/05/28 07:18:03;;;;;;;15.82;1.20;;;;;;;16.91;84.68;101874.03;5076067;28;20039;-78
2022/05/28 07:20:29;;;;;;;17.33;1.25;;;;;;;16.76;82.80;101865.19;5057707;28;20063;-82
2022/05/28 07:22:54;;;;;;;13.55;1.70;;;;;;;17.56;76.63;101866.28;5077722;28;20437;-83
2022/05/28 07:25:20;;;;;;;13.43;1.70;;;;;;;17.45;75.90;101866.38;5097449;28;20043;-82
2022/05/28 07:27:45;;;;;;;16.35;1.20;;;;;;;16.78;78.20;101865.94;5081121;28;20087;-83
2022/05/28 07:30:11;;;;;;;12.98;1.33;;;;;;;17.51;76.76;101864.94;5082626;28;20043;-83
2022/05/28 07:32:37;;;;;;;12.20;1.35;;;;;;;18.33;70.05;101864.59;5065675;28;20031;-84
2022/05/28 07:35:04;;;;;;;17.55;1.58;;;;;;;17.95;72.19;101871.88;5062097;28;20064;-84
2022/05/28 07:37:30;;;;;;;12.43;1.23;;;;;;;17.42;75.51;101866.66;5079023;28;20518;-82
2022/05/28 07:39:58;;;;;;;17.05;1.95;;;;;;;18.61;71.88;101869.34;5082558;28;20051;-83
2022/05/28 07:42:23;;;;;;;11.70;1.17;;;;;;;16.50;77.70;101873.03;5065258;28;20039;-83
2022/05/28 07:44:49;;;;;;;13.63;1.65;;;;;;;15.50;80.30;101870.53;5063728;28;20028;-84
2022/05/28 07:47:14;;;;;;;9.77;1.27;;;;;;;15.33;81.72;101866.41;5064954;28;20043;-82
2022/05/28 07:49:40;;;;;;;12.98;1.20;;;;;;;14.84;83.14;101872.22;5082493;28;20032;-82
2022/05/28 07:52:07;;;;;;;13.88;1.35;;;;;;;14.68;85.68;101875.31;5080352;28;20028;-82
2022/05/28 07:54:33;;;;;;;17.17;1.75;;;;;;;14.88;84.44;101870.06;5114447;28;20033;-82
2022/05/28 07:56:58;;;;;;;18.35;1.92;;;;;;;14.79;86.19;101879.09;5082476;28;20511;-82
2022/05/28 07:59:24;;;;;;;19.95;2.22;;;;;;;14.59;85.39;101867.78;5107520;28;20088;-82
2022/05/28 08:01:50;;;;;;;18.02;2.17;;;;;;;15.75;77.89;101861.91;5103655;28;20028;-83
2022/05/28 08:04:16;;;;;;;16.20;0.93;;;;;;;16.97;72.10;101867.97;5086751;28;20052;-81
2022/05/28 08:06:41;;;;;;;23.25;1.30;;;;;;;16.84;72.66;101870.03;5093447;28;20115;-82
2022/05/28 08:09:08;;;;;;;21.40;1.85;;;;;;;16.62;72.52;101860.00;5056135;28;20048;-82
2022/05/28 08:11:34;;;;;;;19.30;1.80;;;;;;;16.26;74.58;101870.53;5063627;28;20036;-82
2022/05/28 08:14:01;;;;;;;17.10;3.05;;;;;;;18.02;67.04;101860.22;5073717;28;20040;-81
2022/05/28 08:16:26;;;;;;;14.68;1.95;;;;;;;16.43;73.67;101842.31;5082651;28;20119;-82
2022/05/28 08:18:52;;;;;;;14.05;1.50;;;;;;;18.00;67.08;101861.25;5086447;28;20037;-83
2022/05/28 08:24:05;;;;;;;16.55;1.30;;;;;;;18.46;65.82;101857.84;5089534;28;20336;-82
2022/05/28 08:26:31;;;;;;;13.27;1.40;;;;;;;16.59;69.63;101861.16;5098960;28;20509;-83
2022/05/28 08:28:57;;;;;;;20.10;1.40;;;;;;;15.87;72.82;101862.81;5078628;28;20025;-82
2022/05/28 08:31:24;;;;;;;19.48;1.50;;;;;;;17.39;68.70;101864.19;5079398;28;20093;-82
2022/05/28 08:33:50;;;;;;;17.48;1.35;;;;;;;18.21;65.76;101859.34;5095184;28;20391;-83
2022/05/28 08:36:17;;;;;;;20.02;1.77;;;;;;;18.64;62.19;101863.50;5063530;28;20039;-84
2022/05/28 08:38:43;;;;;;;24.75;2.33;;;;;;;18.83;63.66;101866.25;5062507;28;20105;-83
2022/05/28 08:41:21;;;;;;;16.10;1.67;;;;;;;18.55;66.98;101866.16;5063552;28;20488;-82
2022/05/28 08:43:59;;;;;;;22.25;2.53;;;;;;;18.62;67.79;101866.41;5076050;28;20025;-83
2022/05/28 08:46:28;;;;;;;14.98;1.67;;;;;;;18.55;67.23;101848.63;5081585;28;20062;-84
2022/05/28 08:48:56;;;;;;;20.98;2.10;;;;;;;19.37;68.35;101857.28;5080348;28;20537;-84
2022/05/28 08:51:48;;;;;;;20.65;1.70;;;;;;;18.50;68.48;101867.63;5068048;28;20029;-83
2022/05/28 08:54:38;;;;;;;25.42;1.73;;;;;;;17.25;71.86;101866.31;5083350;28;20572;-82
2022/05/28 08:57:11;;;;;;;24.13;2.72;;;;;;;16.42;73.30;101873.72;5087308;28;20195;-82
2022/05/28 08:59:50;;;;;;;16.77;1.67;;;;;;;16.63;73.40;101870.94;5093685;28;20028;-82
2022/05/28 09:02:29;;;;;;;21.90;1.98;;;;;;;17.21;69.81;101870.38;5077931;28;20388;-83
2022/05/28 09:04:57;;;;;;;17.50;1.88;;;;;;;17.90;66.00;101876.09;5072970;28;20029;-83
2022/05/28 09:07:22;;;;;;;24.67;2.25;;;;;;;18.54;66.15;101861.66;5100791;28;20088;-82
2022/05/28 09:09:49;;;;;;;17.73;1.88;;;;;;;19.01;59.42;101871.03;5066285;28;20074;-83
2022/05/28 09:12:21;;;;;;;19.55;1.92;;;;;;;18.88;58.78;101863.91;5066158;28;20483;-83
2022/05/28 09:14:47;;;;;;;;;;;;;;;19.43;57.34;101863.06;5083302;28;20036;-83
2022/05/28 09:17:21;;;;;;;19.48;2.33;;;;;;;19.07;59.04;101862.97;5081265;28;19919;-84
2022/05/28 09:19:48;;;;;;;13.75;1.42;;;;;;;19.47;59.99;101849.75;5084017;28;20049;-84
2022/05/28 09:22:15;;;;;;;20.55;1.83;;;;;;;18.49;58.63;101846.47;5064668;28;20036;-83
2022/05/28 09:24:41;;;;;;;20.27;1.80;;;;;;;17.69;63.58;101865.97;5082207;28;20048;-84
2022/05/28 09:27:30;;;;;;;18.88;2.28;;;;;;;16.80;67.36;101857.50;5086443;28;20487;-84
2022/05/28 09:30:14;;;;;;;20.70;2.15;;;;;;;18.32;63.86;101854.50;5099327;28;20065;-82
2022/05/28 09:33:13;;;;;;;15.13;2.70;;;;;;;19.24;60.81;101847.38;5070877;28;20037;-83
2022/05/28 09:36:03;;;;;;;16.75;1.95;;;;;;;20.19;58.27;101853.47;5064281;28;20107;-83
2022/05/28 09:38:38;;;;;;;19.95;2.47;;;;;;;19.25;58.53;101848.25;5081372;28;20491;-81
2022/05/28 09:41:22;;;;;;;20.23;1.63;;;;;;;17.95;58.90;101849.69;5096762;28;20134;-82
2022/05/28 09:44:24;;;;;;;14.85;2.22;;;;;;;19.26;59.22;101847.22;5086218;28;20448;-81
2022/05/28 09:46:50;;;;;;;15.15;1.85;;;;;;;18.07;64.28;101844.91;5082791;28;20102;-82
2022/05/28 09:49:20;;;;;;;28.05;2.05;;;;;;;18.41;63.07;101840.78;5074622;28;20037;-82
2022/05/28 09:51:56;;;;;;;13.75;2.15;;;;;;;19.69;61.62;101844.78;5074632;28;20032;-85
2022/05/28 09:54:27;;;;;;;21.98;1.75;;;;;;;18.35;60.51;101839.50;5069224;28;20321;-82
2022/05/28 09:56:57;;;;;;;15.73;2.08;;;;;;;18.68;58.33;101843.63;5082453;28;20058;-83
2022/05/28 09:59:29;;;;;;;22.98;1.65;;;;;;;19.16;56.56;101849.19;5065423;28;20025;-82
2022/05/28 10:02:07;;;;;;;16.27;1.60;;;;;;;19.08;54.81;101836.06;5084748;28;20498;-82
2022/05/28 10:04:57;;;;;;;10.25;1.70;;;;;;;19.29;54.44;101838.59;5094989;28;20028;-83
2022/05/28 10:07:37;;;;;;;13.50;1.33;;;;;;;19.58;55.45;101837.56;5099825;28;20036;-82
2022/05/28 10:10:18;;;;;;;16.67;1.83;;;;;;;19.66;54.31;101834.88;5098018;28;20027;-81
2022/05/28 10:12:44;;;;;;;5.57;1.20;;;;;;;20.65;52.62;101807.94;5082187;28;20028;-81
2022/05/28 10:15:37;;;;;;;10.13;1.48;;;;;;;19.61;52.36;101835.34;5063879;28;20039;-80
2022/05/28 10:18:09;;;;;;;10.98;1.88;;;;;;;19.50;54.45;101829.13;5076842;28;20137;-81
2022/05/28 10:20:35;;;;;;;15.82;1.50;;;;;;;19.42;55.75;101829.91;5092867;28;20028;-83
2022/05/28 10:23:07;;;;;;;12.52;1.65;;;;;;;19.16;55.79;101825.06;5084761;28;20126;-82
2022/05/28 10:25:41;;;;;;;21.77;1.95;;;;;;;19.94;55.76;101820.91;5081679;28;20557;-83
2022/05/28 10:28:10;;;;;;;23.83;1.88;;;;;;;18.88;55.28;101822.28;5100328;28;20028;-80
2022/05/28 10:30:39;;;;;;;6.95;1.23;;;;;;;18.00;54.71;101821.56;5096718;28;20373;-80
2022/05/28 10:33:12;;;;;;;18.73;2.03;;;;;;;17.56;57.29;101830.25;5084346;28;20108;-81
2022/05/28 10:35:38;;;;;;;12.05;1.67;;;;;;;17.62;59.54;101829.66;5086923;28;20060;-81
2022/05/28 10:38:21;;;;;;;17.65;2.05;;;;;;;17.44;60.96;101815.66;5102454;28;20039;-81
2022/05/28 10:40:48;;;;;;;13.60;1.88;;;;;;;18.15;54.95;101821.97;5101374;28;20112;-81
2022/05/28 10:43:27;;;;;;;11.68;1.40;;;;;;;18.02;52.69;101821.41;5100082;28;20485;-81
2022/05/28 10:46:00;;;;;;;10.65;1.20;;;;;;;18.72;53.05;101822.00;5094919;28;20037;-81
2022/05/28 10:48:47;;;;;;;11.27;1.50;;;;;;;19.47;50.21;101817.28;5083263;28;20064;-81
2022/05/28 10:51:44;;;;;;;11.45;1.48;;;;;;;19.21;53.81;101811.59;5103140;28;20028;-79
2022/05/28 10:54:25;;;;;;;16.15;1.83;;;;;;;18.46;55.55;101813.47;5103774;28;20039;-79
2022/05/28 10:57:01;;;;;;;8.23;1.83;;;;;;;17.81;57.71;101811.34;5083358;28;20469;-78
2022/05/28 10:59:43;;;;;;;12.38;1.48;;;;;;;17.68;57.97;101814.38;5094247;28;20046;-79
2022/05/28 11:02:26;;;;;;;15.90;1.80;;;;;;;19.14;56.03;101807.69;5076784;28;20034;-79
2022/05/28 11:05:07;;;;;;;17.77;1.65;;;;;;;19.44;53.20;101814.81;5098073;28;20079;-80
2022/05/28 11:08:23;;;;;;;21.80;1.50;;;;;;;19.87;51.75;101801.22;5098592;28;20123;-79
2022/05/28 11:11:22;;;;;;;12.07;1.20;;;;;;;20.06;46.52;101804.88;4992913;28;20049;-78
2022/05/28 11:13:47;;;;;;;28.27;1.35;;;;;;;20.25;48.96;101799.13;4978484;28;20065;-77
2022/05/28 11:16:19;;;;;;;9.88;1.33;;;;;;;20.14;44.61;101799.38;5055177;28;20044;-79
2022/05/28 11:19:18;;;;;;;10.98;1.30;;;;;;;19.16;44.22;101797.31;5089065;28;20039;-77
2022/05/28 11:21:59;;;;;;;15.57;1.83;;;;;;;19.69;46.46;101797.53;5098238;28;20047;-78
2022/05/28 11:24:46;;;;;;;10.32;1.10;;;;;;;20.55;42.03;101789.41;5075349;28;20399;-78
2022/05/28 11:27:29;;;;;;;13.30;1.63;;;;;;;19.46;46.54;101790.56;5083388;28;20040;-78
2022/05/28 11:30:08;;;;;;;33.53;2.08;;;;;;;20.12;47.20;101795.88;5081468;28;20071;-79