Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:44;;;;;;;1.40;1.40;;;;;;;;;;4958470;28;20405;-61
2023/03/05 00:03:10;;;;;;;1.30;1.30;;;;;;;;;;4956115;28;20495;-61
2023/03/05 00:05:36;;;;;;;1.20;1.20;;;;;;;;;;4957564;28;20184;-61
2023/03/05 00:08:02;;;;;;;1.00;1.00;;;;;;;;;;4950547;28;20309;-62
2023/03/05 00:10:28;;;;;;;1.20;1.20;;;;;;;;;;4943650;28;20310;-63
2023/03/05 00:12:54;;;;;;;1.27;1.27;;;;;;;;;;4950482;28;20187;-61
2023/03/05 00:15:20;;;;;;;1.10;1.10;;;;;;;;;;4944450;28;20298;-62
2023/03/05 00:17:46;;;;;;;1.00;1.00;;;;;;;;;;4964242;28;20190;-61
2023/03/05 00:20:12;;;;;;;1.20;1.20;;;;;;;;;;4943689;28;20229;-61
2023/03/05 00:22:38;;;;;;;1.20;1.20;;;;;;;;;;4948115;28;20222;-62
2023/03/05 00:25:04;;;;;;;1.40;1.40;;;;;;;;;;4945293;28;20195;-61
2023/03/05 00:27:30;;;;;;;1.30;1.30;;;;;;;;;;4946481;28;20190;-61
2023/03/05 00:29:56;;;;;;;1.00;1.00;;;;;;;;;;4945870;28;20219;-61
2023/03/05 00:32:22;;;;;;;1.20;1.20;;;;;;;;;;4949973;28;20202;-62
2023/03/05 00:34:48;;;;;;;1.00;1.00;;;;;;;;;;4953686;28;20303;-63
2023/03/05 00:37:14;;;;;;;1.00;1.00;;;;;;;;;;4952800;28;20218;-61
2023/03/05 00:39:40;;;;;;;1.10;1.10;;;;;;;;;;4955006;28;20190;-61
2023/03/05 00:42:06;;;;;;;1.10;1.10;;;;;;;;;;4956574;28;20205;-61
2023/03/05 00:44:32;;;;;;;1.00;1.00;;;;;;;;;;4954506;28;20826;-62
2023/03/05 00:46:58;;;;;;;1.00;1.00;;;;;;;;;;4950062;28;20247;-61
2023/03/05 00:49:24;;;;;;;1.00;1.00;;;;;;;;;;4954808;28;20635;-62
2023/03/05 00:51:50;;;;;;;1.00;1.00;;;;;;;;;;4949929;28;20735;-61
2023/03/05 00:54:16;;;;;;;1.10;1.10;;;;;;;;;;4952309;28;20207;-61
2023/03/05 00:56:42;;;;;;;1.10;1.10;;;;;;;;;;4954286;28;20265;-60
2023/03/05 00:59:09;;;;;;;1.00;1.00;;;;;;;;;;4963878;28;20594;-61
2023/03/05 01:01:34;;;;;;;0.90;0.90;;;;;;;;;;4952726;28;20231;-62
2023/03/05 01:04:00;;;;;;;0.90;0.90;;;;;;;;;;4945615;28;20245;-63
2023/03/05 01:06:27;;;;;;;0.90;0.90;;;;;;;;;;4949823;28;20204;-63
2023/03/05 01:08:52;;;;;;;1.00;1.00;;;;;;;;;;4953140;28;22095;-64
2023/03/05 01:11:18;;;;;;;1.10;1.10;;;;;;;;;;4951144;28;20209;-64
2023/03/05 01:13:44;;;;;;;1.00;1.00;;;;;;;;;;4944811;28;20208;-65
2023/03/05 01:16:10;;;;;;;1.00;1.00;;;;;;;;;;4941242;28;20644;-61
2023/03/05 01:18:37;;;;;;;1.00;1.00;;;;;;;;;;4953090;28;20547;-61
2023/03/05 01:21:03;;;;;;;0.90;0.90;;;;;;;;;;4945967;28;20575;-62
2023/03/05 01:23:29;;;;;;;0.90;0.90;;;;;;;;;;4951265;28;20202;-62
2023/03/05 01:25:56;;;;;;;0.80;0.80;;;;;;;;;;4952862;28;20187;-62
2023/03/05 01:28:22;;;;;;;0.93;0.93;;;;;;;;;;4952201;28;20206;-64
2023/03/05 01:30:48;;;;;;;1.00;1.00;;;;;;;;;;4951198;28;20383;-62
2023/03/05 01:33:14;;;;;;;0.93;0.93;;;;;;;;;;4946990;28;20186;-62
2023/03/05 01:35:40;;;;;;;0.90;0.90;;;;;;;;;;4941340;28;20226;-63
2023/03/05 01:38:06;;;;;;;1.00;1.00;;;;;;;;;;4947111;28;20258;-61
2023/03/05 01:40:32;;;;;;;1.00;1.00;;;;;;;;;;4944126;28;20470;-61
2023/03/05 01:43:06;;;;;;;1.10;1.10;;;;;;;;;;4949874;28;20217;-61
2023/03/05 01:45:32;;;;;;;0.93;0.93;;;;;;;;;;4941492;28;20456;-61
2023/03/05 01:47:58;;;;;;;1.00;1.00;;;;;;;;;;4946676;28;20197;-61
2023/03/05 01:50:24;;;;;;;1.00;1.00;;;;;;;;;;4945485;28;20800;-63
2023/03/05 01:52:51;;;;;;;0.90;0.90;;;;;;;;;;4936583;28;20198;-61
2023/03/05 01:55:18;;;;;;;0.90;0.90;;;;;;;;;;4950534;28;20201;-61
2023/03/05 01:57:49;;;;;;;0.90;0.90;;;;;;;;;;4942500;28;20193;-63
2023/03/05 02:00:22;;;;;;;0.90;0.90;;;;;;;;;;4942608;28;20241;-62
2023/03/05 02:02:49;;;;;;;0.80;0.80;;;;;;;;;;4954387;28;20238;-61
2023/03/05 02:05:19;;;;;;;1.00;1.00;;;;;;;;;;4946439;28;20220;-63
2023/03/05 02:07:45;;;;;;;0.90;0.90;;;;;;;;;;4939407;28;20213;-62
2023/03/05 02:10:15;;;;;;;0.90;0.90;;;;;;;;;;4951733;28;20209;-61
2023/03/05 02:12:41;;;;;;;0.90;0.90;;;;;;;;;;4950082;28;20194;-63
2023/03/05 02:15:07;;;;;;;0.90;0.90;;;;;;;;;;4942984;28;20248;-61
2023/03/05 02:17:33;;;;;;;0.97;0.97;;;;;;;;;;4948550;28;20187;-62
2023/03/05 02:20:04;;;;;;;0.93;0.93;;;;;;;;;;4945513;28;20209;-62
2023/03/05 02:22:30;;;;;;;0.90;0.90;;;;;;;;;;4951102;28;20224;-63
2023/03/05 02:24:56;;;;;;;0.93;0.93;;;;;;;;;;4946022;28;20790;-61
2023/03/05 02:27:22;;;;;;;0.90;0.90;;;;;;;;;;4945740;28;20212;-61
2023/03/05 02:29:48;;;;;;;0.90;0.90;;;;;;;;;;4940378;28;20206;-61
2023/03/05 02:32:14;;;;;;;0.87;0.87;;;;;;;;;;4939901;28;20579;-61
2023/03/05 02:34:40;;;;;;;0.90;0.90;;;;;;;;;;4952926;28;20532;-61
2023/03/05 02:37:08;;;;;;;1.00;1.00;;;;;;;;;;4950601;28;20218;-62
2023/03/05 02:39:34;;;;;;;0.97;0.97;;;;;;;;;;4954100;28;20722;-61
2023/03/05 02:42:00;;;;;;;1.20;1.20;;;;;;;;;;4947850;28;20201;-61
2023/03/05 02:44:26;;;;;;;1.00;1.00;;;;;;;;;;4948570;28;20207;-61
2023/03/05 02:46:51;;;;;;;1.07;1.07;;;;;;;;;;4947682;28;20190;-62
2023/03/05 02:49:17;;;;;;;0.90;0.90;;;;;;;;;;4954233;28;20194;-61
2023/03/05 02:51:43;;;;;;;0.90;0.90;;;;;;;;;;4949148;28;20643;-62
2023/03/05 02:54:09;;;;;;;0.90;0.90;;;;;;;;;;4949462;28;20212;-61
2023/03/05 02:56:37;;;;;;;1.03;1.03;;;;;;;;;;4957792;28;20659;-62
2023/03/05 02:59:03;;;;;;;0.97;0.97;;;;;;;;;;4947590;28;20226;-61
2023/03/05 03:01:29;;;;;;;1.10;1.10;;;;;;;;;;4950033;28;20353;-64
2023/03/05 03:03:54;;;;;;;0.90;0.90;;;;;;;;;;4954565;28;20662;-61
2023/03/05 03:06:20;;;;;;;0.90;0.90;;;;;;;;;;4947532;28;20346;-63
2023/03/05 03:08:46;;;;;;;0.90;0.90;;;;;;;;;;4940906;28;20370;-61
2023/03/05 03:11:13;;;;;;;0.90;0.90;;;;;;;;;;4943038;28;20210;-61
2023/03/05 03:13:39;;;;;;;0.90;0.90;;;;;;;;;;4941711;28;20601;-61
2023/03/05 03:16:12;;;;;;;0.90;0.90;;;;;;;;;;4940538;28;22104;-61
2023/03/05 03:18:38;;;;;;;1.10;1.10;;;;;;;;;;4948633;28;20194;-64
2023/03/05 03:21:04;;;;;;;0.90;0.90;;;;;;;;;;4943208;28;20718;-60
2023/03/05 03:23:30;;;;;;;1.00;1.00;;;;;;;;;;4947407;28;20639;-61
2023/03/05 03:25:56;;;;;;;1.00;1.00;;;;;;;;;;4933913;28;20198;-60
2023/03/05 03:28:22;;;;;;;0.90;0.90;;;;;;;;;;4943554;28;20206;-62
2023/03/05 03:30:48;;;;;;;0.80;0.80;;;;;;;;;;4940920;28;21108;-60
2023/03/05 03:33:14;;;;;;;0.93;0.93;;;;;;;;;;4947643;28;20821;-61
2023/03/05 03:35:40;;;;;;;0.97;0.97;;;;;;;;;;4948598;28;20187;-61
2023/03/05 03:38:05;;;;;;;1.00;1.00;;;;;;;;;;4955738;28;20202;-61
2023/03/05 03:40:31;;;;;;;1.00;1.00;;;;;;;;;;4955026;28;20195;-61
2023/03/05 03:42:57;;;;;;;1.10;1.10;;;;;;;;;;4956149;28;20193;-62
2023/03/05 03:45:23;;;;;;;0.93;0.93;;;;;;;;;;4955774;28;21144;-62
2023/03/05 03:47:49;;;;;;;0.90;0.90;;;;;;;;;;4952683;28;20845;-61
2023/03/05 03:50:15;;;;;;;0.90;0.90;;;;;;;;;;4952094;28;20566;-61
2023/03/05 03:52:41;;;;;;;1.00;1.00;;;;;;;;;;4947163;28;20811;-62
2023/03/05 03:55:08;;;;;;;0.90;0.90;;;;;;;;;;4942202;28;20181;-62
2023/03/05 03:57:34;;;;;;;0.90;0.90;;;;;;;;;;4952546;28;20235;-61
2023/03/05 04:00:00;;;;;;;1.00;1.00;;;;;;;;;;4943709;28;20195;-61
2023/03/05 04:02:26;;;;;;;0.90;0.90;;;;;;;;;;4947315;28;20253;-62
2023/03/05 04:04:52;;;;;;;1.00;1.00;;;;;;;;;;4954223;28;20214;-62
2023/03/05 04:07:18;;;;;;;1.10;1.10;;;;;;;;;;4943922;28;20198;-62
2023/03/05 04:09:44;;;;;;;1.00;1.00;;;;;;;;;;4944393;28;20198;-63
2023/03/05 04:12:10;;;;;;;1.00;1.00;;;;;;;;;;4940571;28;20719;-62
2023/03/05 04:14:36;;;;;;;0.90;0.90;;;;;;;;;;4946328;28;20191;-61
2023/03/05 04:17:02;;;;;;;1.10;1.10;;;;;;;;;;4941647;28;20203;-61
2023/03/05 04:19:29;;;;;;;1.10;1.10;;;;;;;;;;4944761;28;22216;-61
2023/03/05 04:21:55;;;;;;;0.90;0.90;;;;;;;;;;4949461;28;20199;-62
2023/03/05 04:24:21;;;;;;;0.90;0.90;;;;;;;;;;4944888;28;20200;-64
2023/03/05 04:26:47;;;;;;;1.00;1.00;;;;;;;;;;4950801;28;20193;-62
2023/03/05 04:29:13;;;;;;;1.10;1.10;;;;;;;;;;4942713;28;20214;-62
2023/03/05 04:31:40;;;;;;;1.00;1.00;;;;;;;;;;4950145;28;20222;-61
2023/03/05 04:34:06;;;;;;;1.13;1.13;;;;;;;;;;4953151;28;20189;-62
2023/03/05 04:36:31;;;;;;;1.00;1.00;;;;;;;;;;4941998;28;20206;-63
2023/03/05 04:38:57;;;;;;;1.07;1.07;;;;;;;;;;4954111;28;20206;-60
2023/03/05 04:41:23;;;;;;;1.07;1.07;;;;;;;;;;4954875;28;20197;-61
2023/03/05 04:43:49;;;;;;;1.00;1.00;;;;;;;;;;4947436;28;20198;-61
2023/03/05 04:46:15;;;;;;;1.00;1.00;;;;;;;;;;4945539;28;20248;-61
2023/03/05 04:48:41;;;;;;;1.10;1.10;;;;;;;;;;4953844;28;20192;-60
2023/03/05 04:51:07;;;;;;;1.10;1.10;;;;;;;;;;4953531;28;20242;-62
2023/03/05 04:53:34;;;;;;;1.00;1.00;;;;;;;;;;4956232;28;20190;-62
2023/03/05 04:56:00;;;;;;;1.00;1.00;;;;;;;;;;4949840;28;20192;-61
2023/03/05 04:58:26;;;;;;;1.00;1.00;;;;;;;;;;4952123;28;20331;-61
2023/03/05 05:00:52;;;;;;;0.90;0.90;;;;;;;;;;4956361;28;20211;-62
2023/03/05 05:03:18;;;;;;;1.00;1.00;;;;;;;;;;4951900;28;20199;-63
2023/03/05 05:05:44;;;;;;;1.00;1.00;;;;;;;;;;4944725;28;20707;-62
2023/03/05 05:08:10;;;;;;;1.00;1.00;;;;;;;;;;4947765;28;20663;-61
2023/03/05 05:10:38;;;;;;;1.03;1.03;;;;;;;;;;4944734;28;20596;-60
2023/03/05 05:13:04;;;;;;;0.97;0.97;;;;;;;;;;4951086;28;20208;-62
2023/03/05 05:15:31;;;;;;;0.90;0.90;;;;;;;;;;4954576;28;20200;-61
2023/03/05 05:17:57;;;;;;;1.07;1.07;;;;;;;;;;4952109;28;20187;-64
2023/03/05 05:20:23;;;;;;;1.00;1.00;;;;;;;;;;4945803;28;20218;-62
2023/03/05 05:22:48;;;;;;;0.90;0.90;;;;;;;;;;4955613;28;20207;-61
2023/03/05 05:25:14;;;;;;;1.10;1.10;;;;;;;;;;4947153;28;20205;-61
2023/03/05 05:27:40;;;;;;;1.10;1.10;;;;;;;;;;4952359;28;20300;-61
2023/03/05 05:30:07;;;;;;;1.10;1.10;;;;;;;;;;4944879;28;20219;-63
2023/03/05 05:32:33;;;;;;;0.90;0.90;;;;;;;;;;4950150;28;20186;-62
2023/03/05 05:34:59;;;;;;;1.00;1.00;;;;;;;;;;4948020;28;20199;-64
2023/03/05 05:37:25;;;;;;;1.07;1.07;;;;;;;;;;4951869;28;20727;-64
2023/03/05 05:39:51;;;;;;;0.90;0.90;;;;;;;;;;4945987;28;20191;-61
2023/03/05 05:42:17;;;;;;;1.00;1.00;;;;;;;;;;4949913;28;20194;-62
2023/03/05 05:44:43;;;;;;;1.03;1.03;;;;;;;;;;4947014;28;20193;-62
2023/03/05 05:47:09;;;;;;;0.90;0.90;;;;;;;;;;4954234;28;20189;-61
2023/03/05 05:49:35;;;;;;;1.03;1.03;;;;;;;;;;4948685;28;20258;-60
2023/03/05 05:52:01;;;;;;;0.90;0.90;;;;;;;;;;4951945;28;20221;-61
2023/03/05 05:54:27;;;;;;;0.90;0.90;;;;;;;;;;4956422;28;20196;-61
2023/03/05 05:56:53;;;;;;;1.10;1.10;;;;;;;;;;4952398;28;20190;-64
2023/03/05 05:59:19;;;;;;;0.90;0.90;;;;;;;;;;4949405;28;20194;-60
2023/03/05 06:01:45;;;;;;;0.90;0.90;;;;;;;;;;4950572;28;20275;-62
2023/03/05 06:04:11;;;;;;;1.00;1.00;;;;;;;;;;4941536;28;20251;-62
2023/03/05 06:06:37;;;;;;;0.90;0.90;;;;;;;;;;4938381;28;20199;-62
2023/03/05 06:09:03;;;;;;;0.90;0.90;;;;;;;;;;4944758;28;20293;-62
2023/03/05 06:11:29;;;;;;;1.20;1.20;;;;;;;;;;4947559;28;20223;-62
2023/03/05 06:13:55;;;;;;;1.00;1.00;;;;;;;;;;4950175;28;20207;-61
2023/03/05 06:16:22;;;;;;;1.00;1.00;;;;;;;;;;4947577;28;20191;-61
2023/03/05 06:18:48;;;;;;;0.90;0.90;;;;;;;;;;4941696;28;20296;-61
2023/03/05 06:21:15;;;;;;;0.97;0.97;;;;;;;;;;4944418;28;20200;-61
2023/03/05 06:23:41;;;;;;;1.00;1.00;;;;;;;;;;4944568;28;20183;-60
2023/03/05 06:26:07;;;;;;;1.00;1.00;;;;;;;;;;4945185;28;20425;-62
2023/03/05 06:28:33;;;;;;;0.90;0.90;;;;;;;;;;4948495;28;20217;-61
2023/03/05 06:31:03;;;;;;;1.07;1.07;;;;;;;;;;4943675;28;20373;-61
2023/03/05 06:33:29;;;;;;;1.03;1.03;;;;;;;;;;4944520;28;20187;-62
2023/03/05 06:35:54;;;;;;;1.00;1.00;;;;;;;;;;4940315;28;20187;-61
2023/03/05 06:38:20;;;;;;;1.10;1.10;;;;;;;;;;4952758;28;20223;-61
2023/03/05 06:40:46;;;;;;;1.10;1.10;;;;;;;;;;4958026;28;20206;-61
2023/03/05 06:43:12;;;;;;;0.93;0.93;;;;;;;;;;4956710;28;20206;-63
2023/03/05 06:45:38;;;;;;;0.97;0.97;;;;;;;;;;4957825;28;20201;-60
2023/03/05 06:48:04;;;;;;;1.10;1.10;;;;;;;;;;4953426;28;20306;-62
2023/03/05 06:50:30;;;;;;;0.90;0.90;;;;;;;;;;4948642;28;20215;-62
2023/03/05 06:52:56;;;;;;;1.00;1.00;;;;;;;;;;4947499;28;20275;-60
2023/03/05 06:55:22;;;;;;;0.93;0.93;;;;;;;;;;4945776;28;20207;-62
2023/03/05 06:57:48;;;;;;;1.03;1.03;;;;;;;;;;4949713;28;20536;-62
2023/03/05 07:00:14;;;;;;;1.00;1.00;;;;;;;;;;4946874;28;20217;-60
2023/03/05 07:02:40;;;;;;;1.00;1.00;;;;;;;;;;4944638;28;20239;-62
2023/03/05 07:05:06;;;;;;;1.00;1.00;;;;;;;;;;4950072;28;20191;-62
2023/03/05 07:07:33;;;;;;;0.90;0.90;;;;;;;;;;4951996;28;20217;-61
2023/03/05 07:09:59;;;;;;;0.93;0.93;;;;;;;;;;4944651;28;20205;-62
2023/03/05 07:12:25;;;;;;;0.97;0.97;;;;;;;;;;4944268;28;21445;-61
2023/03/05 07:14:51;;;;;;;0.90;0.90;;;;;;;;;;4943641;28;20186;-61
2023/03/05 07:17:17;;;;;;;0.90;0.90;;;;;;;;;;4947485;28;22954;-62
2023/03/05 07:19:43;;;;;;;1.03;1.03;;;;;;;;;;4940681;28;20511;-64
2023/03/05 07:22:09;;;;;;;0.90;0.90;;;;;;;;;;4942865;28;20209;-64
2023/03/05 07:24:35;;;;;;;0.90;0.90;;;;;;;;;;4943117;28;20199;-60
2023/03/05 07:27:02;;;;;;;0.90;0.90;;;;;;;;;;4948608;28;20202;-61
2023/03/05 07:29:28;;;;;;;1.17;1.17;;;;;;;;;;4947860;28;20209;-61
2023/03/05 07:31:54;;;;;;;1.00;1.00;;;;;;;;;;4941155;28;20221;-62
2023/03/05 07:34:20;;;;;;;0.90;0.90;;;;;;;;;;4942937;28;20324;-61
2023/03/05 07:36:46;;;;;;;0.90;0.90;;;;;;;;;;4939381;28;20350;-62
2023/03/05 07:39:12;;;;;;;1.00;1.00;;;;;;;;;;4952287;28;20234;-62
2023/03/05 07:41:38;;;;;;;0.97;0.97;;;;;;;;;;4950875;28;20186;-61
2023/03/05 07:44:04;;;;;;;0.80;0.80;;;;;;;;;;4949914;28;20197;-61
2023/03/05 07:46:31;;;;;;;0.90;0.90;;;;;;;;;;4945006;28;20200;-61
2023/03/05 07:48:57;;;;;;;0.90;0.90;;;;;;;;;;4955586;28;20209;-62
2023/03/05 07:51:23;;;;;;;0.90;0.90;;;;;;;;;;4950052;28;20983;-57
2023/03/05 07:53:49;;;;;;;1.00;1.00;;;;;;;;;;4954460;28;20202;-58
2023/03/05 07:56:25;;;;;;;1.00;1.00;;;;;;;;;;4949328;28;20651;-55
2023/03/05 07:58:51;;;;;;;0.93;0.93;;;;;;;;;;4941458;28;20238;-57
2023/03/05 08:01:17;;;;;;;1.00;1.00;;;;;;;;;;4946464;28;20242;-54
2023/03/05 08:03:43;;;;;;;0.90;0.90;;;;;;;;;;4956158;28;20191;-55
2023/03/05 08:06:09;;;;;;;1.03;1.03;;;;;;;;;;4945569;28;20202;-55
2023/03/05 08:08:35;;;;;;;1.10;1.10;;;;;;;;;;4949188;28;25338;-55
2023/03/05 08:11:08;;;;;;;1.10;1.10;;;;;;;;;;4951320;28;20270;-57
2023/03/05 08:13:34;;;;;;;1.00;1.00;;;;;;;;;;4954884;28;20195;-55
2023/03/05 08:16:03;;;;;;;1.00;1.00;;;;;;;;;;4948752;28;20191;-59
2023/03/05 08:18:29;;;;;;;0.90;0.90;;;;;;;;;;4950194;28;20195;-60
2023/03/05 08:20:55;;;;;;;0.93;0.93;;;;;;;;;;4949812;28;20202;-59
2023/03/05 08:23:21;;;;;;;0.90;0.90;;;;;;;;;;4948985;28;20206;-57
2023/03/05 08:25:47;;;;;;;1.00;1.00;;;;;;;;;;4941757;28;20191;-59
2023/03/05 08:28:13;;;;;;;1.00;1.00;;;;;;;;;;4946933;28;20222;-61
2023/03/05 08:30:39;;;;;;;1.10;1.10;;;;;;;;;;4944060;28;20228;-60
2023/03/05 08:33:05;;;;;;;0.97;0.97;;;;;;;;;;4954193;28;20563;-60
2023/03/05 08:35:31;;;;;;;0.90;0.90;;;;;;;;;;4945423;28;20217;-60
2023/03/05 08:37:57;;;;;;;0.87;0.87;;;;;;;;;;4956547;28;20184;-59
2023/03/05 08:40:23;;;;;;;1.07;1.07;;;;;;;;;;4951484;28;20301;-60
2023/03/05 08:42:50;;;;;;;0.90;0.90;;;;;;;;;;4952697;28;20442;-61
2023/03/05 08:45:16;;;;;;;1.00;1.00;;;;;;;;;;4945662;28;20230;-60
2023/03/05 08:47:42;;;;;;;1.00;1.00;;;;;;;;;;4946772;28;20298;-60
2023/03/05 08:50:09;;;;;;;0.97;0.97;;;;;;;;;;4947460;28;21824;-59
2023/03/05 08:52:34;;;;;;;1.00;1.00;;;;;;;;;;4937557;28;20194;-60
2023/03/05 08:55:00;;;;;;;0.97;0.97;;;;;;;;;;4945733;28;20263;-59
2023/03/05 08:57:26;;;;;;;1.00;1.00;;;;;;;;;;4953567;28;20191;-60
2023/03/05 08:59:52;;;;;;;0.90;0.90;;;;;;;;;;4945030;28;20303;-60
2023/03/05 09:02:18;;;;;;;0.90;0.90;;;;;;;;;;4937064;28;20337;-60
2023/03/05 09:04:44;;;;;;;0.90;0.90;;;;;;;;;;4929961;28;20278;-58
2023/03/05 09:07:11;;;;;;;0.80;0.80;;;;;;;;;;4944261;28;20703;-59
2023/03/05 09:09:37;;;;;;;0.90;0.90;;;;;;;;;;4939907;28;20187;-60
2023/03/05 09:12:03;;;;;;;1.00;1.00;;;;;;;;;;4938769;28;20537;-62
2023/03/05 09:14:29;;;;;;;0.90;0.90;;;;;;;;;;4947196;28;20656;-59
2023/03/05 09:16:56;;;;;;;1.30;1.30;;;;;;;;;;4945893;28;21400;-59
2023/03/05 09:19:21;;;;;;;1.30;1.30;;;;;;;;;;4943346;28;20203;-58
2023/03/05 09:21:47;;;;;;;1.20;1.20;;;;;;;;;;4939185;28;20195;-56
2023/03/05 09:24:13;;;;;;;1.20;1.20;;;;;;;;;;4948736;28;20552;-61
2023/03/05 09:26:43;;;;;;;1.20;1.20;;;;;;;;;;4942636;28;20201;-61
2023/03/05 09:29:08;;;;;;;;;;;;;;;;;;4939087;28;20776;-63
2023/03/05 09:31:37;;;;;;;0.80;0.80;;;;;;;;;;4945696;28;20428;-60
2023/03/05 09:34:03;;;;;;;;;;;;;;;;;;4947286;28;20320;-63
2023/03/05 09:36:29;;;;;;;;;;;;;;;;;;4943047;28;19926;-61
2023/03/05 09:38:55;;;;;;;;;;;;;;;;;;4940180;28;19961;-62
2023/03/05 09:41:21;;;;;;;;;;;;;;;;;;4943642;28;19913;-62
2023/03/05 09:43:46;;;;;;;;;;;;;;;;;;4940040;28;20012;-63
2023/03/05 09:46:12;;;;;;;;;;;;;;;;;;4942123;28;19918;-63
2023/03/05 09:48:38;;;;;;;;;;;;;;;;;;4942580;28;19952;-62
2023/03/05 09:51:04;;;;;;;;;;;;;;;;;;4934362;28;19918;-62
2023/03/05 09:53:30;;;;;;;;;;;;;;;;;;4941454;28;19961;-62
2023/03/05 09:55:56;;;;;;;;;;;;;;;;;;4935823;28;19925;-61
2023/03/05 09:58:22;;;;;;;;;;;;;;;;;;4943142;28;19932;-61
2023/03/05 10:00:48;;;;;;;;;;;;;;;;;;4943233;28;19914;-62
2023/03/05 10:03:14;;;;;;;;;;;;;;;;;;4939758;28;20485;-62
2023/03/05 10:05:40;;;;;;;;;;;;;;;;;;4935236;28;19918;-62
2023/03/05 10:08:06;;;;;;;;;;;;;;;;;;4943172;28;19911;-60
2023/03/05 10:10:32;;;;;;;;;;;;;;;;;;4942371;28;19961;-62
2023/03/05 10:12:57;;;;;;;;;;;;;;;;;;4936063;28;21015;-62
2023/03/05 10:15:23;;;;;;;;;;;;;;;;;;4930130;28;20008;-61
2023/03/05 10:17:49;;;;;;;;;;;;;;;;;;4923469;28;19931;-61
2023/03/05 10:20:15;;;;;;;;;;;;;;;;;;4937546;28;19921;-61
2023/03/05 10:22:41;;;;;;;;;;;;;;;;;;4950478;28;20111;-60
2023/03/05 10:25:07;;;;;;;;;;;;;;;;;;4947749;28;20302;-61
2023/03/05 10:27:33;;;;;;;;;;;;;;;;;;4944955;28;19918;-62
2023/03/05 10:29:59;;;;;;;;;;;;;;;;;;4949920;28;19914;-61
2023/03/05 10:32:24;;;;;;;;;;;;;;;;;;4970279;28;19941;-61
2023/03/05 10:34:50;;;;;;;;;;;;;;;;;;4938382;28;19918;-62
2023/03/05 10:37:16;;;;;;;;;;;;;;;;;;4936758;28;20322;-61
2023/03/05 10:39:42;;;;;;;;;;;;;;;;;;4955918;28;19925;-61
2023/03/05 10:42:08;;;;;;;;;;;;;;;;;;4955477;28;20020;-61
2023/03/05 10:44:34;;;;;;;;;;;;;;;;;;4945594;28;20268;-62
2023/03/05 10:47:00;;;;;;;;;;;;;;;;;;4948791;28;19921;-61
2023/03/05 10:49:25;;;;;;;;;;;;;;;;;;4945695;28;20246;-61
2023/03/05 10:51:52;;;;;;;;;;;;;;;;;;4950720;28;20367;-60
2023/03/05 10:54:18;;;;;;;;;;;;;;;;;;4946721;28;19917;-60
2023/03/05 10:56:43;;;;;;;;;;;;;;;;;;4950961;28;19918;-63
2023/03/05 10:59:09;;;;;;;;;;;;;;;;;;4943407;28;19941;-62
2023/03/05 11:01:36;;;;;;;;;;;;;;;;;;4940935;28;19921;-62
2023/03/05 11:04:05;;;;;;;;;;;;;;;;;;4957489;28;19965;-60
2023/03/05 11:06:31;;;;;;;;;;;;;;;;;;4953743;28;20301;-61
2023/03/05 11:08:56;;;;;;;;;;;;;;;;;;4930721;28;19918;-61
2023/03/05 11:11:22;;;;;;;;;;;;;;;;;;4940131;28;20458;-63
2023/03/05 11:13:48;;;;;;;;;;;;;;;;;;4945579;28;19926;-63
2023/03/05 11:16:14;;;;;;;;;;;;;;;;;;4940060;28;19914;-60
2023/03/05 11:18:41;;;;;;;;;;;;;;;;;;4928854;28;19973;-60
2023/03/05 11:21:06;;;;;;;;;;;;;;;;;;4932317;28;19929;-61
2023/03/05 11:23:32;;;;;;;;;;;;;;;;;;4934262;28;20008;-61
2023/03/05 11:25:59;;;;;;;;;;;;;;;;;;4946869;28;20287;-60
2023/03/05 11:28:25;;;;;;;;;;;;;;;;;;4961554;28;20391;-61
2023/03/05 11:30:51;;;;;;;;;;;;;;;;;;4929279;28;20432;-61
2023/03/05 11:33:21;;;;;;;;;;;;;;;;;;4941767;28;20111;-61
2023/03/05 11:35:47;;;;;;;;;;;;;;;;;;4944020;28;19910;-61
2023/03/05 11:38:13;;;;;;;;;;;;;;;;;;4942829;28;19957;-61
2023/03/05 11:40:39;;;;;;;;;;;;;;;;;;4930183;28;19918;-62
2023/03/05 11:43:04;;;;;;;;;;;;;;;;;;4942303;28;20672;-61
2023/03/05 11:45:30;;;;;;;;;;;;;;;;;;4935985;28;20017;-62
2023/03/05 11:47:56;;;;;;;;;;;;;;;;;;4937001;28;19961;-61
2023/03/05 11:50:22;;;;;;;;;;;;;;;;;;4940475;28;19953;-62
2023/03/05 11:52:48;;;;;;;;;;;;;;;;;;4946648;28;19914;-61
2023/03/05 11:55:14;;;;;;;;;;;;;;;;;;4956499;28;19921;-60
2023/03/05 11:57:40;;;;;;;;;;;;;;;;;;4959996;28;20080;-60
2023/03/05 12:00:11;;;;;;;;;;;;;;;;;;4946400;28;19918;-61
2023/03/05 12:02:37;;;;;;;;;;;;;;;;;;4948498;28;19969;-62
2023/03/05 12:05:03;;;;;;;;;;;;;;;;;;4952422;28;20381;-62
2023/03/05 12:07:29;;;;;;;;;;;;;;;;;;4949573;28;19922;-61
2023/03/05 12:09:55;;;;;;;;;;;;;;;;;;4947248;28;19914;-60
2023/03/05 12:12:20;;;;;;;;;;;;;;;;;;4948473;28;20495;-61
2023/03/05 12:14:46;;;;;;;;;;;;;;;;;;4946235;28;19925;-60
2023/03/05 12:17:12;;;;;;;;;;;;;;;;;;4944674;28;19977;-59
2023/03/05 12:19:39;;;;;;;;;;;;;;;;;;4941729;28;20052;-58
2023/03/05 12:22:05;;;;;;;;;;;;;;;;;;4938520;28;20327;-60
2023/03/05 12:24:31;;;;;;;;;;;;;;;;;;4932630;28;20017;-60
2023/03/05 12:27:00;;;;;;;;;;;;;;;;;;4943865;28;19918;-61
2023/03/05 12:29:26;;;;;;;;;;;;;;;;;;4938493;28;20338;-60
2023/03/05 12:31:52;;;;;;;;;;;;;;;;;;4940319;28;19933;-61
2023/03/05 12:34:18;;;;;;;;;;;;;;;;;;4932992;28;21531;-61
2023/03/05 12:36:44;;;;;;;;;;;;;;;;;;4944255;28;19921;-60
2023/03/05 12:39:10;;;;;;;;;;;;;;;;;;4949788;28;19914;-60
2023/03/05 12:41:37;;;;;;;;;;;;;;;;;;4950099;28;20009;-61
2023/03/05 12:44:03;;;;;;;;;;;;;;;;;;4946019;28;20648;-62
2023/03/05 12:46:30;;;;;;;;;;;;;;;;;;4940939;28;19952;-62
2023/03/05 12:48:56;;;;;;;;;;;;;;;;;;4942109;28;20286;-59
2023/03/05 12:51:22;;;;;;;;;;;;;;;;;;4934659;28;20047;-61
2023/03/05 12:53:48;;;;;;;;;;;;;;;;;;4946171;28;20449;-61
2023/03/05 12:56:13;;;;;;;;;;;;;;;;;;4948008;28;19914;-61
2023/03/05 12:58:40;;;;;;;;;;;;;;;;;;4949709;28;19914;-61
2023/03/05 13:01:06;;;;;;;;;;;;;;;;;;4948403;28;20374;-60
2023/03/05 13:03:32;;;;;;;;;;;;;;;;;;4948004;28;19933;-60
2023/03/05 13:05:59;;;;;;;;;;;;;;;;;;4951579;28;19914;-61
2023/03/05 13:08:25;;;;;;;;;;;;;;;;;;4949813;28;19918;-60
2023/03/05 13:10:51;;;;;;;;;;;;;;;;;;4949379;28;19930;-61
2023/03/05 13:13:17;;;;;;;;;;;;;;;;;;4945683;28;19914;-60
2023/03/05 13:15:43;;;;;;;;;;;;;;;;;;4939003;28;20275;-60
2023/03/05 13:18:09;;;;;;;;;;;;;;;;;;4937115;28;19913;-60
2023/03/05 13:20:37;;;;;;;;;;;;;;;;;;4936188;28;20330;-61
2023/03/05 13:23:03;;;;;;;;;;;;;;;;;;4949943;28;20326;-60
2023/03/05 13:25:29;;;;;;;;;;;;;;;;;;4949166;28;19921;-60
2023/03/05 13:27:55;;;;;;;;;;;;;;;;;;4951279;28;19918;-60
2023/03/05 13:30:20;;;;;;;;;;;;;;;;;;4945770;28;19917;-60
2023/03/05 13:32:46;;;;;;;;;;;;;;;;;;4942563;28;19949;-61
2023/03/05 13:35:12;;;;;;;;;;;;;;;;;;4948644;28;19918;-60
2023/03/05 13:37:38;;;;;;;;;;;;;;;;;;4941457;28;19918;-60
2023/03/05 13:40:06;;;;;;;;;;;;;;;;;;4950004;28;20367;-60
2023/03/05 13:42:33;;;;;;;;;;;;;;;;;;4951144;28;19918;-61
2023/03/05 13:44:59;;;;;;;;;;;;;;;;;;4954424;28;19914;-62
2023/03/05 13:47:27;;;;;;;;;;;;;;;;;;4949087;28;19945;-60
2023/03/05 13:49:53;;;;;;;;;;;;;;;;;;4942830;28;19910;-61
2023/03/05 13:52:18;;;;;;;;;;;;;;;;;;4948859;28;19930;-59
2023/03/05 13:54:44;;;;;;;;;;;;;;;;;;4941894;28;20398;-60
2023/03/05 13:57:10;;;;;;;;;;;;;;;;;;4951355;28;20032;-61
2023/03/05 13:59:39;;;;;;;;;;;;;;;;;;4950301;28;19918;-60
2023/03/05 14:02:05;;;;;;;;;;;;;;;;;;4950586;28;19913;-60
2023/03/05 14:04:31;;;;;;;;;;;;;;;;;;4943349;28;19922;-61
2023/03/05 14:06:57;;;;;;;;;;;;;;;;;;4953726;28;20391;-61
2023/03/05 14:09:23;;;;;;;;;;;;;;;;;;4946713;28;19988;-61
2023/03/05 14:11:49;;;;;;;;;;;;;;;;;;4953273;28;19917;-60
2023/03/05 14:14:15;;;;;;;;;;;;;;;;;;4952752;28;19997;-62
2023/03/05 14:16:40;;;;;;;;;;;;;;;;;;4953972;28;20299;-62
2023/03/05 14:19:09;;;;;;;;;;;;;;;;;;4946364;28;20060;-59
2023/03/05 14:21:35;;;;;;;;;;;;;;;;;;4948156;28;20357;-61
2023/03/05 14:24:00;;;;;;;;;;;;;;;;;;4955291;28;20048;-59
2023/03/05 14:26:26;;;;;;;;;;;;;;;;;;4967850;28;19927;-60
2023/03/05 14:28:52;;;;;;;;;;;;;;;;;;4953798;28;19921;-60
2023/03/05 14:31:18;;;;;;;;;;;;;;;;;;4945049;28;19918;-61
2023/03/05 14:33:44;;;;;;;;;;;;;;;;;;4944389;28;20421;-61
2023/03/05 14:36:10;;;;;;;;;;;;;;;;;;4950954;28;20151;-60
2023/03/05 14:38:38;;;;;;;0.90;0.90;;;;;;;;;;4952844;28;20435;-61
2023/03/05 14:41:23;;;;;;;1.03;1.03;;;;;;;;;;4943995;28;20203;-61
2023/03/05 14:43:49;;;;;;;1.17;1.17;;;;;;;;;;4951844;28;20057;-62
2023/03/05 14:46:15;;;;;;;1.10;1.10;;;;;;;;;;4952626;28;20195;-63
2023/03/05 14:48:41;;;;;;;1.20;1.20;;;;;;;;;;4944598;28;20192;-63
2023/03/05 14:51:08;;;;;;;1.10;1.10;;;;;;;;;;4955684;28;20215;-63
2023/03/05 14:53:36;;;;;;;1.00;1.00;;;;;;;;;;4948989;28;20710;-63
2023/03/05 14:56:02;;;;;;;1.10;1.10;;;;;;;;;;4949501;28;20593;-63
2023/03/05 14:58:31;;;;;;;1.00;1.00;;;;;;;;;;4946357;28;20188;-63
2023/03/05 15:00:57;;;;;;;1.00;1.00;;;;;;;;;;4942976;28;20196;-65
2023/03/05 15:03:25;;;;;;;1.00;1.00;;;;;;;;;;4942648;28;20849;-63
2023/03/05 15:05:51;;;;;;;1.13;1.13;;;;;;;;;;4953640;28;20181;-62
2023/03/05 15:08:21;;;;;;;1.17;1.17;;;;;;;;;;4952416;28;20219;-63
2023/03/05 15:10:48;;;;;;;1.10;1.10;;;;;;;;;;4944182;28;20411;-63
2023/03/05 15:13:13;;;;;;;1.20;1.20;;;;;;;;;;4943172;28;20780;-62