Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:32;;;;;;;;;;;;;;;-144.99;79.35;52342.09;4951534;29;20300;-61
2022/06/01 00:02:58;;;;;;;;;;;;;;;-144.99;79.86;52354.34;4950983;28;19927;-60
2022/06/01 00:05:25;;;;;;;;;;;;;;;-144.99;79.99;52305.41;4952042;29;19932;-60
2022/06/01 00:07:51;;;;;;;;;;;;;;;-144.99;80.19;52329.88;4949199;29;20042;-60
2022/06/01 00:10:19;;;;;;;;;;;;;;;-144.99;80.14;52342.09;4948697;29;19927;-61
2022/06/01 00:12:46;;;;;;;;;;;;;;;-144.99;80.45;52342.09;4951591;29;19930;-60
2022/06/01 00:15:14;;;;;;;;;;;;;;;-144.99;80.81;52374.72;4952014;29;19934;-62
2022/06/01 00:17:40;;;;;;;;;;;;;;;-144.99;80.77;52325.81;4951645;29;20468;-60
2022/06/01 00:20:07;;;;;;;;;;;;;;;-144.99;81.03;52338.03;4951016;29;20292;-62
2022/06/01 00:22:34;;;;;;;;;;;;;;;-144.99;81.44;52325.81;4951470;29;20245;-63
2022/06/01 00:25:00;;;;;;;;;;;;;;;-144.99;81.82;52380.84;4951492;29;19965;-61
2022/06/01 00:27:28;;;;;;;;;;;;;;;-144.99;82.04;52354.34;4951787;29;19934;-61
2022/06/01 00:29:54;;;;;;;;;;;;;;;-144.99;82.13;52333.94;4950105;29;19960;-61
2022/06/01 00:32:20;;;;;;;;;;;;;;;-144.99;82.50;52350.25;4948869;29;19927;-61
2022/06/01 00:34:47;;;;;;;;;;;;;;;-144.99;82.58;52362.50;4950244;29;20296;-61
2022/06/01 00:37:13;;;;;;;;;;;;;;;-144.99;82.68;52374.72;4951328;29;19949;-61
2022/06/01 00:39:39;;;;;;;;;;;;;;;-144.99;83.04;52358.41;4967589;23;20099;-59
2022/06/01 00:42:10;;;;;;;;;;;;;;;-144.99;83.44;52348.22;4945826;28;19927;-61
2022/06/01 00:44:38;;;;;;;;;;;;;;;-144.99;84.19;52323.75;4946777;29;19960;-61
2022/06/01 00:47:05;;;;;;;;;;;;;;;-144.99;84.64;52356.38;4948099;28;19927;-61
2022/06/01 00:49:31;;;;;;;;;;;;;;;-144.99;84.86;52313.56;4942530;29;19927;-61
2022/06/01 00:51:58;;;;;;;;;;;;;;;-144.99;85.16;52362.50;4939214;29;19930;-62
2022/06/01 00:54:26;;;;;;;;;;;;;;;-144.99;85.67;52354.34;4932721;29;19926;-60
2022/06/01 00:56:56;;;;;;;;;;;;;;;-144.99;85.93;52360.44;4937498;29;19962;-61
2022/06/01 00:59:24;;;;;;;;;;;;;;;-144.99;86.13;52346.19;4943522;29;19963;-61
2022/06/01 01:01:52;;;;;;;;;;;;;;;-144.99;86.31;52372.69;4940089;29;19934;-61
2022/06/01 01:04:19;;;;;;;;;;;;;;;-144.99;86.80;52368.59;4943161;29;19967;-61
2022/06/01 01:06:46;;;;;;;;;;;;;;;-144.99;87.19;52333.94;4944428;29;19933;-60
2022/06/01 01:09:13;;;;;;;;;;;;;;;-144.99;87.65;52354.34;4941956;29;20407;-60
2022/06/01 01:11:43;;;;;;;;;;;;;;;-144.99;87.90;52348.22;4937711;29;19937;-61
2022/06/01 01:14:12;;;;;;;;;;;;;;;-144.99;87.96;52317.66;4941508;29;19961;-60
2022/06/01 01:16:39;;;;;;;;;;;;;;;-144.99;88.07;52342.09;4943609;29;19942;-60
2022/06/01 01:19:13;;;;;;;;;;;;;;;-144.99;88.32;52356.38;4939508;29;19927;-60
2022/06/01 01:21:46;;;;;;;;;;;;;;;-144.99;88.76;52366.56;4935972;29;20564;-59
2022/06/01 01:24:15;;;;;;;;;;;;;;;-144.99;89.34;52338.03;4939713;29;19961;-59
2022/06/01 01:26:46;;;;;;;;;;;;;;;-144.99;89.27;52325.81;4934888;29;19971;-60
2022/06/01 01:29:12;;;;;;;;;;;;;;;-144.99;89.56;52366.56;4936346;29;19930;-57
2022/06/01 01:31:39;;;;;;;;;;;;;;;-144.99;90.13;52354.34;4938871;29;20299;-60
2022/06/01 01:34:07;;;;;;;;;;;;;;;-144.99;90.75;52374.72;4944298;29;19926;-63
2022/06/01 01:36:35;;;;;;;;;;;;;;;-144.99;91.09;52370.63;4944326;29;20384;-61
2022/06/01 01:39:05;;;;;;;;;;;;;;;-144.99;91.67;52338.03;4944053;29;19958;-61
2022/06/01 01:41:34;;;;;;;;;;;;;;;-144.99;92.89;52305.41;4944697;29;20026;-61
2022/06/01 01:44:06;;;;;;;;;;;;;;;-144.99;92.68;52354.34;4944101;29;19962;-60
2022/06/01 01:46:32;;;;;;;;;;;;;;;-144.99;92.73;52350.25;4936413;29;19933;-65
2022/06/01 01:48:59;;;;;;;;;;;;;;;-144.99;93.07;52342.09;4945492;29;19968;-64
2022/06/01 01:51:26;;;;;;;;;;;;;;;-144.99;93.02;52338.03;4940969;29;19957;-65
2022/06/01 01:53:53;;;;;;;;;;;;;;;-144.99;93.62;52354.34;4945505;29;20400;-61
2022/06/01 01:56:26;;;;;;;;;;;;;;;-144.99;94.14;52360.44;4947103;29;20012;-61
2022/06/01 01:59:02;;;;;;;;;;;;;;;-144.99;94.97;52386.94;4945139;28;19982;-61
2022/06/01 02:01:36;;;;;;;;;;;;;;;-144.99;95.88;52393.06;4939369;29;19943;-60
2022/06/01 02:06:03;;;;;;;;;;;;;;;-144.99;96.08;52352.28;4950125;29;19951;-63
2022/06/01 02:06:52;;;;;;;;;;;;;;;-144.99;97.20;52350.25;4955902;29;19976;-62
2022/06/01 02:09:18;;;;;;;;;;;;;;;-144.99;97.05;52362.50;4962316;29;19940;-61
2022/06/01 02:14:32;;;;;;;;;;;;;;;-144.99;96.63;52350.25;4948927;29;19985;-61
2022/06/01 02:17:01;;;;;;;;;;;;;;;-144.99;96.51;52362.50;4948962;29;19963;-62
2022/06/01 02:19:31;;;;;;;;;;;;;;;-144.99;96.40;52338.03;4942545;29;19936;-62
2022/06/01 02:21:59;;;;;;;;;;;;;;;-144.99;96.50;52342.09;4938270;29;19978;-62
2022/06/01 02:24:25;;;;;;;;;;;;;;;-144.99;96.61;52333.94;4948768;29;19983;-61
2022/06/01 02:26:53;;;;;;;;;;;;;;;-144.99;96.58;52342.09;4942382;29;19962;-60
2022/06/01 02:29:24;;;;;;;;;;;;;;;-144.99;96.75;52352.28;4946654;29;19941;-60
2022/06/01 02:31:51;;;;;;;;;;;;;;;-144.99;97.35;52309.50;4942141;29;19938;-61
2022/06/01 02:34:20;;;;;;;;;;;;;;;-144.99;97.32;52354.34;4947727;29;20620;-62
2022/06/01 02:36:47;;;;;;;;;;;;;;;-144.99;97.24;52325.81;4941538;29;19958;-62
2022/06/01 02:39:15;;;;;;;;;;;;;;;-144.99;96.99;52350.25;4943905;29;19991;-62
2022/06/01 02:44:25;;;;;;;;;;;;;;;-144.99;96.51;52333.94;4943752;29;19969;-63
2022/06/01 02:46:52;;;;;;;;;;;;;;;-144.99;96.42;52338.03;4946017;29;19934;-63
2022/06/01 02:49:19;;;;;;;;;;;;;;;-144.99;96.37;52346.19;4944096;29;19934;-62
2022/06/01 02:51:46;;;;;;;;;;;;;;;-144.99;96.35;52333.94;4935554;29;19957;-62
2022/06/01 02:54:13;;;;;;;;;;;;;;;-144.99;96.16;52342.09;4938787;29;19945;-64
2022/06/01 02:56:39;;;;;;;;;;;;;;;-144.99;96.62;52374.72;4946508;29;19933;-61
2022/06/01 02:59:06;;;;;;;;;;;;;;;-144.99;96.89;52329.88;4943954;29;20328;-61
2022/06/01 03:01:33;;;;;;;;;;;;;;;-144.99;96.89;52329.88;4932775;29;19986;-60
2022/06/01 03:04:00;;;;;;;;;;;;;;;-144.99;97.10;52325.81;4935559;29;19963;-60
2022/06/01 03:06:28;;;;;;;;;;;;;;;-144.99;97.22;52354.34;4937740;29;19941;-62
2022/06/01 03:08:54;;;;;;;;;;;;;;;-144.99;96.96;52291.16;4943718;29;19927;-65
2022/06/01 03:11:20;;;;;;;;;;;;;;;-144.99;97.13;52342.09;4937718;29;20486;-63
2022/06/01 03:13:47;;;;;;;;;;;;;;;-144.99;97.06;52317.66;4943446;29;20300;-61
2022/06/01 03:16:13;;;;;;;;;;;;;;;-144.99;97.03;52321.72;4942119;29;19951;-60
2022/06/01 03:18:39;;;;;;;;;;;;;;;-144.99;97.09;52368.59;4943569;29;19954;-60
2022/06/01 03:21:06;;;;;;;;;;;;;;;-144.99;97.15;52374.72;4937448;29;19927;-61
2022/06/01 03:23:34;;;;;;;;;;;;;;;-144.99;97.37;52338.03;4938498;29;20025;-61
2022/06/01 03:26:00;;;;;;;;;;;;;;;-144.99;97.23;52356.38;4938525;29;19963;-63
2022/06/01 03:28:27;;;;;;;;;;;;;;;-144.99;96.88;52358.41;4942093;29;19954;-61
2022/06/01 03:30:53;;;;;;;;;;;;;;;-144.99;96.91;52333.94;4939433;29;19961;-60
2022/06/01 03:33:19;;;;;;;;;;;;;;;-144.99;96.78;52289.13;4936396;29;20414;-61
2022/06/01 03:35:46;;;;;;;;;;;;;;;-144.99;96.75;52374.72;4944740;29;19926;-61
2022/06/01 03:38:13;;;;;;;;;;;;;;;-144.99;96.44;52325.81;4943666;29;20280;-60
2022/06/01 03:40:42;;;;;;;;;;;;;;;-144.99;95.99;52358.41;4945767;29;20038;-58
2022/06/01 03:43:10;;;;;;;;;;;;;;;-144.99;95.65;52350.25;4943628;29;20267;-60
2022/06/01 03:48:21;;;;;;;;;;;;;;;-144.99;95.21;52325.81;4943415;29;20092;-60
2022/06/01 03:50:48;;;;;;;;;;;;;;;-144.99;94.66;52333.94;4940824;29;19974;-61
2022/06/01 03:53:14;;;;;;;;;;;;;;;-144.99;94.32;52333.94;4944028;29;19931;-60
2022/06/01 03:55:43;;;;;;;;;;;;;;;-144.99;93.75;52333.94;4944805;29;20282;-62
2022/06/01 03:58:12;;;;;;;;;;;;;;;-144.99;93.61;52342.09;4943541;29;19930;-61
2022/06/01 04:00:39;;;;;;;;;;;;;;;-144.99;93.19;52301.34;4932275;29;19937;-61
2022/06/01 04:03:05;;;;;;;;;;;;;;;-144.99;92.89;52325.81;4937854;29;19941;-62
2022/06/01 04:05:31;;;;;;;;;;;;;;;-144.99;92.36;52305.41;4937628;29;20592;-61
2022/06/01 04:07:58;;;;;;;;;;;;;;;-144.99;91.93;52331.91;4945451;29;19933;-62
2022/06/01 04:10:24;;;;;;;;;;;;;;;-144.99;91.76;52301.34;4934341;29;19930;-64
2022/06/01 04:12:52;;;;;;;;;;;;;;;-144.99;91.19;52346.19;4939144;29;19954;-64
2022/06/01 04:15:18;;;;;;;;;;;;;;;-144.99;90.77;52342.09;4933873;29;19934;-62
2022/06/01 04:17:45;;;;;;;;;;;;;;;-144.99;90.24;52329.88;4941733;29;19937;-68
2022/06/01 04:20:12;;;;;;;;;;;;;;;-144.99;90.03;52313.56;4940457;29;19965;-64
2022/06/01 04:22:39;;;;;;;;;;;;;;;-144.99;90.16;52329.88;4939091;28;19926;-64
2022/06/01 04:25:06;;;;;;;;;;;;;;;-144.99;89.35;52348.22;4941838;29;19927;-64
2022/06/01 04:27:32;;;;;;;;;;;;;;;-144.99;89.67;52301.34;4944986;29;20425;-64
2022/06/01 04:30:00;;;;;;;;;;;;;;;-144.99;88.94;52350.25;4941687;29;19927;-64
2022/06/01 04:32:28;;;;;;;;;;;;;;;-144.99;88.36;52319.69;4934688;29;19926;-65
2022/06/01 04:34:54;;;;;;;;;;;;;;;-144.99;87.84;52317.66;4939912;29;19934;-65
2022/06/01 04:37:21;;;;;;;;;;;;;;;-144.99;87.33;52301.34;4946702;29;19941;-65
2022/06/01 04:39:47;;;;;;;;;;;;;;;-144.99;86.81;52342.09;4940278;29;19949;-64
2022/06/01 04:42:14;;;;;;;;;;;;;;;-144.99;85.59;52309.50;4943114;29;19933;-63
2022/06/01 04:44:41;;;;;;;;;;;;;;;-144.99;84.82;52309.50;4942692;29;19962;-64
2022/06/01 04:47:10;;;;;;;;;;;;;;;-144.99;85.19;52291.16;4943536;29;20348;-60
2022/06/01 04:49:36;;;;;;;;;;;;;;;-144.99;85.45;52313.56;4937482;29;19927;-63
2022/06/01 04:52:02;;;;;;;;;;;;;;;-144.99;84.35;52329.88;4939515;29;19933;-63
2022/06/01 04:54:29;;;;;;;;;;;;;;;-144.99;83.64;52293.19;4940932;29;20014;-63
2022/06/01 04:56:55;;;;;;;;;;;;;;;-144.99;82.96;52346.19;4939874;29;20052;-63
2022/06/01 04:59:22;;;;;;;;;;;;;;;-144.99;82.61;52321.72;4940477;29;19933;-63
2022/06/01 05:01:48;;;;;;;;;;;;;;;-144.99;82.00;52309.50;4591339;29;10000342;-68
2022/06/01 05:04:16;;;;;;;;;;;;;;;-144.99;81.98;52321.72;4938945;29;19931;-65
2022/06/01 05:06:42;;;;;;;;;;;;;;;-144.99;80.96;52333.94;4929894;29;19927;-67
2022/06/01 05:09:09;;;;;;;;;;;;;;;-144.99;80.43;52329.88;4936766;29;20030;-66
2022/06/01 05:11:35;;;;;;;;;;;;;;;-144.99;79.46;52313.56;4932937;29;19971;-66
2022/06/01 05:14:01;;;;;;;;;;;;;;;-144.99;78.61;52256.50;4930550;29;20048;-66
2022/06/01 05:16:28;;;;;;;;;;;;;;;-144.99;78.80;52342.09;4934918;29;20272;-65
2022/06/01 05:18:54;;;;;;;;;;;;;;;-144.99;78.86;52327.84;4937572;29;19930;-66
2022/06/01 05:21:22;;;;;;;;;;;;;;;-144.99;79.00;52305.41;4932060;29;19934;-66
2022/06/01 05:23:49;;;;;;;;;;;;;;;-144.99;79.08;52309.50;4929534;29;19926;-66
2022/06/01 05:26:15;;;;;;;;;;;;;;;-144.99;78.59;52378.78;4931617;29;19938;-67
2022/06/01 05:28:41;;;;;;;;;;;;;;;-144.99;79.36;52325.81;4939326;29;19927;-66
2022/06/01 05:31:10;;;;;;;;;;;;;;;-144.99;82.09;52346.19;4929317;29;19927;-66
2022/06/01 05:33:37;;;;;;;;;;;;;;;-144.99;86.51;52325.81;4939350;29;19940;-66
2022/06/01 05:36:05;;;;;;;;;;;;;;;-144.99;89.89;52350.25;4941998;29;20041;-66
2022/06/01 05:38:33;;;;;;;;;;;;;;;-144.99;92.50;52329.88;4944157;29;19926;-66
2022/06/01 05:41:00;;;;;;;;;;;;;;;-144.99;94.48;52321.72;4933846;29;19931;-66
2022/06/01 05:43:27;;;;;;;;;;;;;;;-144.99;94.94;52321.72;4925030;29;19930;-65
2022/06/01 05:45:53;;;;;;;;;;;;;;;-144.99;97.38;52354.34;4940385;29;20312;-67
2022/06/01 05:48:20;;;;;;;;;;;;;;;-144.99;98.56;52346.19;4946481;29;19931;-66
2022/06/01 05:50:47;;;;;;;;;;;;;;;-144.99;98.47;52309.50;4942577;29;20389;-67
2022/06/01 05:53:13;;;;;;;;;;;;;;;-144.99;99.39;52354.34;4934792;29;19933;-68
2022/06/01 05:55:41;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4944863;29;19930;-68
2022/06/01 05:58:12;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4943022;29;19938;-66
2022/06/01 06:00:38;;;;;;;;;;;;;;;-144.99;100.00;52366.56;4933665;29;19931;-68
2022/06/01 06:03:05;;;;;;;;;;;;;;;-144.99;100.00;52366.56;4938981;29;19937;-67
2022/06/01 06:08:30;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4873861;29;19928;-66
2022/06/01 06:10:57;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4873758;29;19939;-67
2022/06/01 06:13:24;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4890963;29;19927;-66
2022/06/01 06:15:50;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4913451;29;19927;-69
2022/06/01 06:18:17;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4932319;29;19935;-68
2022/06/01 06:20:44;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4932897;29;19935;-68
2022/06/01 06:23:10;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4933259;29;19927;-67
2022/06/01 06:25:36;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4932526;29;19933;-68
2022/06/01 06:28:05;;;;;;;;;;;;;;;-144.99;100.00;52317.66;4931938;29;19933;-68
2022/06/01 06:30:31;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4940982;29;20390;-67
2022/06/01 06:32:58;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4931793;29;19937;-67
2022/06/01 06:35:24;;;;;;;;;;;;;;;-144.99;100.00;52344.16;4932587;29;19930;-67
2022/06/01 06:37:51;;;;;;;;;;;;;;;-144.99;100.00;52358.41;4944357;29;20021;-68
2022/06/01 06:40:17;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4952996;23;19925;-67
2022/06/01 06:42:44;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4943479;28;20387;-69
2022/06/01 06:45:12;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4948215;28;19937;-67
2022/06/01 06:47:38;;;;;;;;;;;;;;;-144.99;100.00;52340.06;4948889;29;19927;-68
2022/06/01 06:50:06;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4945768;28;19937;-68
2022/06/01 06:52:33;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4944469;29;19937;-68
2022/06/01 06:54:59;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4946916;29;19937;-68
2022/06/01 06:57:26;;;;;;;;;;;;;;;-144.99;100.00;52350.25;4944531;29;19938;-67
2022/06/01 06:59:52;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4945219;29;19930;-68
2022/06/01 07:02:20;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4949279;29;19938;-68
2022/06/01 07:04:47;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4949846;28;19930;-68
2022/06/01 07:07:14;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4943017;29;20002;-68
2022/06/01 07:09:40;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4949644;29;19941;-68
2022/06/01 07:12:07;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4942114;29;19942;-67
2022/06/01 07:14:33;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4948534;28;19930;-67
2022/06/01 07:17:00;;;;;;;;;;;;;;;-144.99;100.00;52285.03;4950143;28;19936;-67
2022/06/01 07:19:28;;;;;;;;;;;;;;;-144.99;100.00;52368.59;4944735;29;19934;-69
2022/06/01 07:21:55;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4947789;29;19949;-67
2022/06/01 07:24:22;;;;;;;;;;;;;;;-144.99;100.00;52287.06;4947292;29;19934;-67
2022/06/01 07:26:49;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4950529;29;19930;-67
2022/06/01 07:29:16;;;;;;;;;;;;;;;-144.99;100.00;52280.97;4949867;28;19941;-69
2022/06/01 07:31:43;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4944628;29;20025;-69
2022/06/01 07:34:09;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4948516;29;19937;-67
2022/06/01 07:36:37;;;;;;;;;;;;;;;-144.99;100.00;52289.13;4945604;29;20412;-69
2022/06/01 07:44:34;;;;;;;;;;;;;;;-144.99;100.00;52336.00;4948961;29;19942;-70
2022/06/01 07:47:01;;;;;;;;;;;;;;;-144.99;98.87;52293.19;4948310;29;19950;-70
2022/06/01 07:49:27;;;;;;;;;;;;;;;-144.99;98.87;52266.69;4944841;29;19934;-69
2022/06/01 07:51:55;;;;;;;;;;;;;;;-144.99;98.48;52264.66;4944286;29;19930;-69
2022/06/01 07:54:22;;;;;;;;;;;;;;;-144.99;96.91;52289.13;4946815;29;20217;-68
2022/06/01 07:56:48;;;;;;;;;;;;;;;-144.99;96.89;52321.72;4943161;28;19930;-70
2022/06/01 07:59:14;;;;;;;;;;;;;;;-144.99;96.50;52285.03;4943351;28;19931;-70
2022/06/01 08:01:41;;;;;;;;;;;;;;;-144.99;95.41;52260.56;4946087;29;19982;-70
2022/06/01 08:04:07;;;;;;;;;;;;;;;-144.99;94.25;52276.88;4949918;29;19938;-70
2022/06/01 08:06:35;;;;;;;;;;;;;;;-144.99;92.91;52264.66;4942365;29;19926;-70
2022/06/01 08:09:04;;;;;;;;;;;;;;;-144.99;91.89;52268.72;4945134;29;19930;-70
2022/06/01 08:14:11;;;;;;;;;;;;;;;-144.99;90.74;52313.56;4944599;28;19959;-70
2022/06/01 08:16:38;;;;;;;;;;;;;;;-144.99;87.51;52236.13;4944076;29;20502;-70
2022/06/01 08:19:04;;;;;;;;;;;;;;;-144.99;87.46;52234.09;4943312;29;19950;-69
2022/06/01 08:21:31;;;;;;;;;;;;;;;-144.99;86.23;52258.53;4946438;29;19933;-70
2022/06/01 08:23:57;;;;;;;;;;;;;;;-144.99;84.48;52232.03;4945633;29;20025;-70
2022/06/01 08:26:25;;;;;;;;;;;;;;;-144.99;83.98;52236.13;4939021;29;19941;-68
2022/06/01 08:28:52;;;;;;;;;;;;;;;-144.99;82.41;52256.50;4948705;29;19930;-68
2022/06/01 08:31:18;;;;;;;;;;;;;;;-144.99;79.30;52266.69;4946676;29;19933;-71
2022/06/01 08:33:44;;;;;;;;;;;;;;;-144.99;78.86;52187.19;4940694;29;19937;-69
2022/06/01 08:36:11;;;;;;;;;;;;;;;-144.99;73.95;52207.59;4948069;29;19950;-69
2022/06/01 08:38:37;;;;;;;;;;;;;;;-144.99;72.61;52203.50;4946623;29;19941;-69
2022/06/01 08:41:05;;;;;;;;;;;;;;;-144.99;70.00;52215.75;4949405;29;19937;-69
2022/06/01 08:43:35;;;;;;;;;;;;;;;-144.99;69.63;52160.72;4948288;29;20407;-69
2022/06/01 08:46:02;;;;;;;;;;;;;;;-144.99;68.16;52207.59;4949356;29;19946;-69
2022/06/01 08:48:34;;;;;;;;;;;;;;;-144.99;66.86;52215.75;4954384;29;19946;-69
2022/06/01 08:51:00;;;;;;;;;;;;;;;-144.99;63.77;52207.59;4957665;29;19938;-70
2022/06/01 08:53:27;;;;;;;;;;;;;;;-144.99;64.73;52236.13;4961390;29;19933;-68
2022/06/01 08:55:56;;;;;;;;;;;;;;;-144.99;61.89;52211.66;4960752;29;19937;-71
2022/06/01 08:58:26;;;;;;;;;;;;;;;-144.99;61.34;52189.25;4964782;28;19941;-70
2022/06/01 09:00:57;;;;;;;;;;;;;;;-144.99;61.68;52230.00;4961619;29;19946;-71
2022/06/01 09:03:29;;;;;;;;;;;;;;;-144.99;61.13;52215.75;4956228;29;19936;-70
2022/06/01 09:06:02;;;;;;;;;;;;;;;-144.99;60.28;52236.13;4954387;29;19931;-70
2022/06/01 09:08:32;;;;;;;;;;;;;;;-144.99;61.31;52227.97;4956644;28;19933;-70
2022/06/01 09:11:03;;;;;;;;;;;;;;;-144.99;61.43;52236.13;4956877;29;19927;-70
2022/06/01 09:13:33;;;;;;;;;;;;;;;-144.99;59.71;52240.19;4952254;29;19930;-69
2022/06/01 09:16:03;;;;;;;;;;;;;;;-144.99;58.04;52207.59;4945457;29;19930;-69
2022/06/01 09:18:38;;;;;;;;;;;;;;;-144.99;58.85;52236.13;4946149;28;19931;-70
2022/06/01 09:23:48;;;;;;;;;;;;;;;-144.99;57.05;52260.56;4948266;29;19953;-69
2022/06/01 09:26:26;;;;;;;;;;;;;;;-144.99;56.79;52219.81;4946925;29;19937;-69
2022/06/01 09:28:55;;;;;;;;;;;;;;;-144.99;56.23;52236.13;4948880;29;19933;-69
2022/06/01 09:31:27;;;;;;;;;;;;;;;-144.99;56.34;52199.44;4948262;29;20026;-70
2022/06/01 09:34:12;;;;;;;;;;;;;;;-144.99;56.02;52215.75;4946236;29;19937;-70
2022/06/01 09:36:48;;;;;;;;;;;;;;;-144.99;53.25;52170.91;4941718;28;19930;-69
2022/06/01 09:39:18;;;;;;;;;;;;;;;-144.99;52.97;52154.59;4939894;29;19946;-69
2022/06/01 09:41:45;;;;;;;;;;;;;;;-144.99;53.18;52207.59;4947823;29;19931;-70
2022/06/01 09:44:15;;;;;;;;;;;;;;;-144.99;54.66;52240.19;4939937;29;19966;-69
2022/06/01 09:46:52;;;;;;;;;;;;;;;-144.99;52.03;52211.66;4947789;29;20377;-69
2022/06/01 09:49:21;;;;;;;;;;;;;;;-144.99;51.63;52187.19;4944546;29;20529;-69
2022/06/01 09:51:48;;;;;;;;;;;;;;;-144.99;51.45;52187.19;4946870;28;20413;-69
2022/06/01 09:54:25;;;;;;;;;;;;;;;-144.99;52.01;52170.91;4946346;29;19969;-69
2022/06/01 09:56:52;;;;;;;;;;;;;;;-144.99;51.68;52150.53;4942579;29;20021;-69
2022/06/01 10:07:46;;;;;;;;;;;;;;;-144.99;51.70;52211.66;4940407;29;20071;-69
2022/06/01 10:10:22;;;;;;;;;;;;;;;-144.99;52.14;52240.19;4946468;29;20378;-69
2022/06/01 10:12:52;;;;;;;;;;;;;;;-144.99;52.59;52170.91;4945658;29;19993;-69
2022/06/01 10:15:22;;;;;;;;;;;;;;;-144.99;50.87;52232.03;4947060;29;20316;-70
2022/06/01 10:17:52;;;;;;;;;;;;;;;-144.99;52.31;52236.13;4947485;29;19938;-67
2022/06/01 10:20:21;;;;;;;;;;;;;;;-144.99;53.23;52248.34;4942877;29;20017;-70
2022/06/01 10:22:54;;;;;;;;;;;;;;;-144.99;54.07;52236.13;4951537;29;19934;-70
2022/06/01 10:25:22;;;;;;;;;;;;;;;-144.99;53.94;52236.13;4949978;29;20278;-70
2022/06/01 10:27:51;;;;;;;;;;;;;;;-144.99;52.80;52242.22;4951635;29;19937;-69
2022/06/01 10:30:20;;;;;;;;;;;;;;;-144.99;52.99;52232.03;4950324;29;19938;-69
2022/06/01 10:32:49;;;;;;;;;;;;;;;-144.99;51.86;52215.75;4949792;29;19931;-70
2022/06/01 10:35:25;;;;;;;;;;;;;;;-144.99;51.54;52203.50;4949498;29;19930;-70
2022/06/01 10:37:56;;;;;;;;;;;;;;;-144.99;51.17;52217.78;4950756;29;19935;-70
2022/06/01 10:40:34;;;;;;;;;;;;;;;-144.99;51.69;52221.84;4950544;29;19937;-67
2022/06/01 10:43:19;;;;;;;;;;;;;;;-144.99;51.60;52215.75;4951133;29;19930;-69
2022/06/01 10:45:49;;;;;;;;;;;;;;;-144.99;50.62;52154.59;4947568;29;20284;-69
2022/06/01 10:48:18;;;;;;;;;;;;;;;-144.99;50.23;52183.13;4948680;29;19970;-70
2022/06/01 10:50:51;;;;;;;;;;;;;;;-144.99;49.08;52138.28;4944651;28;20380;-70
2022/06/01 10:53:21;;;;;;;;;;;;;;;-144.99;49.35;52138.28;4945240;29;19926;-70
2022/06/01 10:55:48;;;;;;;;;;;;;;;-144.99;46.37;52158.66;4949069;29;19926;-70
2022/06/01 10:58:18;;;;;;;;;;;;;;;-144.99;47.51;52170.91;4943118;29;20304;-70
2022/06/01 11:00:49;;;;;;;;;;;;;;;-144.99;47.21;52162.75;4940514;29;19981;-70
2022/06/01 11:03:35;;;;;;;;;;;;;;;-144.99;46.81;52185.16;4944134;29;20380;-70
2022/06/01 11:06:12;;;;;;;;;;;;;;;-144.99;46.79;52121.97;4950379;28;19931;-69
2022/06/01 11:08:43;;;;;;;;;;;;;;;-144.99;46.39;52117.91;4945716;29;19934;-69
2022/06/01 11:11:12;;;;;;;;;;;;;;;-144.99;46.46;52162.75;4947376;29;19938;-69
2022/06/01 11:13:46;;;;;;;;;;;;;;;-144.99;46.87;52215.75;4941715;29;19927;-69
2022/06/01 11:16:15;;;;;;;;;;;;;;;-144.99;47.18;52227.97;4943638;29;19981;-70
2022/06/01 11:18:53;;;;;;;;;;;;;;;-144.99;46.48;52191.28;4948874;28;20412;-69
2022/06/01 11:21:29;;;;;;;;;;;;;;;-144.99;46.85;52154.59;4948994;28;19930;-69
2022/06/01 11:24:03;;;;;;;;;;;;;;;-144.99;47.42;52215.75;4950252;29;19931;-70
2022/06/01 11:26:38;;;;;;;;;;;;;;;-144.99;46.03;52121.97;4949855;29;19931;-69
2022/06/01 11:29:15;;;;;;;;;;;;;;;-144.99;46.12;52117.91;4942725;29;20019;-69
2022/06/01 11:31:43;;;;;;;;;;;;;;;-144.99;46.39;52077.16;4943234;28;19978;-69
2022/06/01 11:34:13;;;;;;;;;;;;;;;-144.99;45.46;52126.06;4949357;29;19943;-70
2022/06/01 11:36:45;;;;;;;;;;;;;;;-144.99;44.21;52073.06;4949609;29;19953;-69
2022/06/01 11:39:15;;;;;;;;;;;;;;;-144.99;43.90;52121.97;4948285;29;20384;-70
2022/06/01 11:41:47;;;;;;;;;;;;;;;-144.99;43.21;52115.88;4949241;29;19926;-69
2022/06/01 11:44:15;;;;;;;;;;;;;;;-144.99;44.31;52081.22;4950469;29;19931;-70
2022/06/01 11:46:45;;;;;;;;;;;;;;;-144.99;44.18;52073.06;4946972;29;19930;-71
2022/06/01 11:49:13;;;;;;;;;;;;;;;-144.99;44.65;52085.31;4945350;29;19930;-68
2022/06/01 11:51:48;;;;;;;;;;;;;;;-144.99;43.53;52109.75;4950366;29;20329;-71
2022/06/01 11:54:16;;;;;;;;;;;;;;;-144.99;42.57;52101.59;4945736;29;19953;-69
2022/06/01 11:56:44;;;;;;;;;;;;;;;-144.99;42.98;52191.28;4950901;29;19927;-71
2022/06/01 11:59:15;;;;;;;;;;;;;;;-144.99;43.55;52146.44;4945125;29;20479;-69
2022/06/01 12:01:47;;;;;;;;;;;;;;;-144.99;43.48;52101.59;4947060;29;20305;-69
2022/06/01 12:04:18;;;;;;;;;;;;;;;-144.99;43.82;52109.75;4950195;29;19936;-71
2022/06/01 12:06:52;;;;;;;;;;;;;;;-144.99;44.82;52138.28;4946566;29;19937;-71
2022/06/01 12:09:37;;;;;;;;;;;;;;;-144.99;44.76;52195.34;4941889;29;19972;-70
2022/06/01 12:12:04;;;;;;;;;;;;;;;-144.99;44.50;52183.13;4939195;29;19931;-69
2022/06/01 12:14:32;;;;;;;;;;;;;;;-144.99;44.66;52162.75;4942747;29;20006;-70
2022/06/01 12:17:17;;;;;;;;;;;;;;;-144.99;44.54;52166.81;4944499;29;19926;-70
2022/06/01 12:19:45;;;;;;;;;;;;;;;-144.99;43.61;52150.53;4946658;28;20417;-69
2022/06/01 12:30:47;;;;;;;;;;;;;;;-144.99;45.54;52105.69;4941049;29;20037;-69
2022/06/01 12:33:14;;;;;;;;;;;;;;;-144.99;44.83;52191.28;4950860;29;19930;-71
2022/06/01 12:35:50;;;;;;;;;;;;;;;-144.99;44.24;52081.22;4949199;28;19969;-69
2022/06/01 12:38:21;;;;;;;;;;;;;;;-144.99;43.26;52162.75;4950931;29;20407;-71
2022/06/01 12:40:59;;;;;;;;;;;;;;;-144.99;41.94;52113.84;4949433;29;19926;-71
2022/06/01 12:43:26;;;;;;;;;;;;;;;-144.99;41.40;52146.44;4970341;23;20366;-66
2022/06/01 12:45:54;;;;;;;;;;;;;;;-144.99;41.35;52150.53;4948472;29;19938;-67
2022/06/01 12:48:23;;;;;;;;;;;;;;;-144.99;41.78;52179.06;4946865;29;19941;-67
2022/06/01 12:50:50;;;;;;;;;;;;;;;-144.99;41.60;52195.34;4953772;28;20241;-67
2022/06/01 12:53:18;;;;;;;;;;;;;;;-144.99;42.34;52195.34;4942867;28;20380;-67
2022/06/01 12:55:47;;;;;;;;;;;;;;;-144.99;42.47;52227.97;4948737;29;19937;-67
2022/06/01 12:58:15;;;;;;;;;;;;;;;-144.99;43.31;52199.44;4946953;29;19937;-66
2022/06/01 13:00:45;;;;;;;;;;;;;;;-144.99;44.48;52244.28;4942476;29;19982;-66
2022/06/01 13:03:12;;;;;;;;;;;;;;;-144.99;44.85;52240.19;4944063;29;20024;-68
2022/06/01 13:05:41;;;;;;;;;;;;;;;-144.99;45.90;52272.81;4948288;29;19930;-66
2022/06/01 13:08:09;;;;;;;;;;;;;;;-144.99;47.77;52285.03;4946642;29;19965;-66
2022/06/01 13:10:36;;;;;;;;;;;;;;;-144.99;49.41;52276.88;4937794;29;19965;-67