Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:43;;;;;;;0.50;0.50;;;;;;;5.78;100.00;96741.63;5049496;28;20025;-64
2024/02/23 00:04:09;;;;;;;0.55;0.55;;;;;;;5.66;100.00;96739.63;5049693;28;20037;-65
2024/02/23 00:06:34;;;;;;;0.82;0.80;;;;;;;5.76;100.00;96717.72;5050834;28;20033;-65
2024/02/23 00:09:00;;;;;;;0.70;0.70;;;;;;;5.81;100.00;96705.44;5051047;28;20025;-64
2024/02/23 00:11:27;;;;;;;0.50;0.50;;;;;;;5.77;100.00;96708.22;5050948;28;20044;-63
2024/02/23 00:13:53;;;;;;;0.40;0.40;;;;;;;5.64;100.00;96670.22;5050983;28;20028;-65
2024/02/23 00:16:19;;;;;;;11.80;1.48;;;;;;;5.87;100.00;96668.28;5050846;28;20033;-65
2024/02/23 00:18:44;;;;;;;0.50;0.50;;;;;;;5.77;100.00;96673.03;5049492;28;20033;-65
2024/02/23 00:21:10;;;;;;;0.60;0.60;;;;;;;5.60;100.00;96660.16;5050030;28;20034;-65
2024/02/23 00:23:36;;;;;;;0.50;0.50;;;;;;;5.80;100.00;96629.13;5045508;28;20454;-65
2024/02/23 00:26:01;;;;;;;0.60;0.60;;;;;;;5.60;100.00;96637.84;5046260;28;20036;-65
2024/02/23 00:28:26;;;;;;;0.50;0.50;;;;;;;5.65;100.00;96617.88;5047730;28;20091;-65
2024/02/23 00:30:52;;;;;;;0.60;0.60;;;;;;;5.69;100.00;96611.66;5047626;28;20047;-65
2024/02/23 00:33:18;;;;;;;0.93;0.93;;;;;;;5.70;100.00;96605.59;5047755;28;20461;-66
2024/02/23 00:35:43;;;;;;;0.47;0.47;;;;;;;5.87;100.00;96585.06;5047399;28;20029;-65
2024/02/23 00:38:09;;;;;;;1.00;1.00;;;;;;;5.78;100.00;96581.22;5045976;28;20574;-65
2024/02/23 00:40:34;;;;;;;0.50;0.50;;;;;;;5.79;100.00;96560.56;5047394;28;20025;-66
2024/02/23 00:43:03;;;;;;;0.80;0.80;;;;;;;6.13;100.00;96558.00;5046001;28;20014;-65
2024/02/23 00:45:28;;;;;;;0.52;0.52;;;;;;;6.06;100.00;96548.94;5047606;28;20021;-66
2024/02/23 00:47:54;;;;;;;0.75;0.75;;;;;;;5.80;100.00;96554.50;5047361;28;20025;-65
2024/02/23 00:50:19;;;;;;;0.60;0.60;;;;;;;6.06;100.00;96541.19;5047238;28;20033;-66
2024/02/23 00:52:44;;;;;;;0.52;0.52;;;;;;;6.01;100.00;96532.84;5046988;28;20020;-66
2024/02/23 00:55:10;;;;;;;0.50;0.50;;;;;;;6.13;100.00;96503.94;5047087;28;20045;-67
2024/02/23 00:57:36;;;;;;;0.50;0.50;;;;;;;6.09;100.00;96502.41;5045928;28;20029;-66
2024/02/23 01:00:04;;;;;;;0.50;0.50;;;;;;;5.97;100.00;96457.53;5045737;28;20574;-67
2024/02/23 01:02:30;;;;;;;0.50;0.50;;;;;;;6.24;100.00;96451.00;5046979;28;20018;-68
2024/02/23 01:04:58;;;;;;;0.50;0.50;;;;;;;6.24;100.00;96466.44;5047417;28;20036;-67
2024/02/23 01:07:24;;;;;;;1.00;0.90;;;;;;;6.13;100.00;96467.88;5046732;28;20021;-68
2024/02/23 01:09:49;;;;;;;0.50;0.50;;;;;;;5.90;100.00;96441.56;5046890;28;20326;-67
2024/02/23 01:12:14;;;;;;;0.50;0.50;;;;;;;6.27;100.00;96458.56;5046672;28;20056;-67
2024/02/23 01:14:40;;;;;;;1.65;0.85;;;;;;;6.06;100.00;96453.66;5045525;28;20029;-66
2024/02/23 01:17:05;;;;;;;0.50;0.50;;;;;;;6.17;100.00;96441.03;5046684;28;20024;-63
2024/02/23 01:19:30;;;;;;;0.65;0.65;;;;;;;5.93;100.00;96438.00;5046731;28;20535;-62
2024/02/23 01:21:59;;;;;;;0.55;0.55;;;;;;;5.97;100.00;96441.25;5046135;28;20018;-62
2024/02/23 01:24:27;;;;;;;0.60;0.60;;;;;;;6.03;100.00;96420.31;5046593;28;20025;-63
2024/02/23 01:26:53;;;;;;;0.40;0.40;;;;;;;6.05;100.00;96419.34;5046566;28;20021;-63
2024/02/23 01:29:19;;;;;;;0.50;0.50;;;;;;;5.89;100.00;96419.34;5045119;28;20068;-63
2024/02/23 01:31:44;;;;;;;0.50;0.50;;;;;;;5.91;100.00;96393.50;5046388;28;20180;-64
2024/02/23 01:34:09;;;;;;;0.50;0.50;;;;;;;5.88;100.00;96398.81;5046156;28;20069;-63
2024/02/23 01:36:36;;;;;;;0.50;0.50;;;;;;;5.95;100.00;96380.38;5046368;28;20021;-63
2024/02/23 01:39:01;;;;;;;0.50;0.50;;;;;;;5.85;100.00;96368.09;5046309;28;20029;-62
2024/02/23 01:41:26;;;;;;;0.50;0.50;;;;;;;6.03;100.00;96361.94;5045583;28;20029;-63
2024/02/23 01:43:52;;;;;;;0.40;0.40;;;;;;;5.91;100.00;96347.19;5046199;28;20033;-63
2024/02/23 01:46:19;;;;;;;0.40;0.40;;;;;;;5.94;100.00;96334.13;5044796;28;20052;-63
2024/02/23 01:48:45;;;;;;;0.40;0.40;;;;;;;5.65;100.00;96329.66;5046123;28;20029;-64
2024/02/23 01:51:12;;;;;;;0.82;0.82;;;;;;;5.88;100.00;96313.88;5045891;28;20478;-65
2024/02/23 01:53:38;;;;;;;0.40;0.40;;;;;;;5.83;100.00;96306.41;5046433;28;20025;-63
2024/02/23 01:56:04;;;;;;;0.40;0.40;;;;;;;5.65;100.00;96309.09;5045692;28;20046;-65
2024/02/23 01:58:32;;;;;;;0.40;0.40;;;;;;;5.65;100.00;96310.81;5046011;28;20036;-64
2024/02/23 02:00:57;;;;;;;0.50;0.50;;;;;;;5.82;100.00;96294.44;5045683;28;20025;-64
2024/02/23 02:03:23;;;;;;;0.40;0.40;;;;;;;5.95;100.00;96300.59;5045882;28;20067;-64
2024/02/23 02:05:49;;;;;;;0.43;0.43;;;;;;;6.22;100.00;96282.84;5045870;28;20095;-63
2024/02/23 02:08:15;;;;;;;0.40;0.40;;;;;;;5.98;100.00;96283.28;5045482;28;20017;-64
2024/02/23 02:10:42;;;;;;;0.50;0.50;;;;;;;6.25;100.00;96287.81;5044277;28;20112;-63
2024/02/23 02:13:07;;;;;;;0.50;0.50;;;;;;;6.57;100.00;96288.53;5045739;28;20024;-64
2024/02/23 02:15:33;;;;;;;0.40;0.40;;;;;;;6.09;100.00;96285.31;5045702;28;20021;-64
2024/02/23 02:17:58;;;;;;;0.50;0.50;;;;;;;6.22;100.00;96270.78;5045649;28;20111;-65
2024/02/23 02:20:26;;;;;;;0.40;0.40;;;;;;;6.20;100.00;96280.34;5045405;28;20476;-65
2024/02/23 02:22:51;;;;;;;0.43;0.43;;;;;;;6.61;100.00;96280.63;5045256;28;20073;-64
2024/02/23 02:25:16;;;;;;;0.40;0.40;;;;;;;6.32;100.00;96253.91;5045319;28;20026;-64
2024/02/23 02:27:42;;;;;;;0.40;0.40;;;;;;;6.14;100.00;96260.94;5043549;28;20026;-64
2024/02/23 02:30:08;;;;;;;0.57;0.57;;;;;;;6.32;100.00;96276.25;5045016;28;20503;-65
2024/02/23 02:32:35;;;;;;;0.50;0.50;;;;;;;6.06;100.00;96240.78;5045181;28;20021;-64
2024/02/23 02:35:00;;;;;;;0.50;0.50;;;;;;;6.26;100.00;96236.22;5045147;28;20059;-64
2024/02/23 02:37:26;;;;;;;0.40;0.40;;;;;;;6.50;100.00;96224.56;5043576;28;20029;-63
2024/02/23 02:39:51;;;;;;;0.50;0.50;;;;;;;6.12;100.00;96195.81;5045203;28;20017;-64
2024/02/23 02:42:16;;;;;;;0.50;0.50;;;;;;;6.26;100.00;96209.63;5043525;28;20023;-65
2024/02/23 02:44:42;;;;;;;0.40;0.40;;;;;;;6.26;100.00;96204.50;5044581;28;20027;-65
2024/02/23 02:47:07;;;;;;;0.40;0.40;;;;;;;6.15;100.00;96182.75;5044882;28;20060;-64
2024/02/23 02:49:32;;;;;;;0.40;0.40;;;;;;;6.27;100.00;96170.06;5043779;28;20048;-63
2024/02/23 02:51:58;;;;;;;0.50;0.50;;;;;;;6.22;100.00;96177.25;5044793;28;20014;-64
2024/02/23 02:54:23;;;;;;;0.40;0.40;;;;;;;6.57;100.00;96166.56;5044935;28;20029;-64
2024/02/23 02:56:50;;;;;;;0.50;0.50;;;;;;;6.66;100.00;96162.63;5044834;28;20064;-64
2024/02/23 02:59:15;;;;;;;0.40;0.40;;;;;;;6.57;100.00;96151.97;5044954;28;20024;-64
2024/02/23 03:01:41;;;;;;;0.50;0.50;;;;;;;6.31;100.00;96141.47;5044601;28;20054;-65
2024/02/23 03:04:08;;;;;;;0.50;0.50;;;;;;;6.32;100.00;96143.16;5043494;28;20029;-64
2024/02/23 03:06:33;;;;;;;0.50;0.50;;;;;;;6.49;100.00;96148.19;5044477;28;20037;-64
2024/02/23 03:08:58;;;;;;;0.45;0.45;;;;;;;6.53;100.00;96165.13;5044786;28;20029;-64
2024/02/23 03:11:24;;;;;;;0.40;0.40;;;;;;;6.57;100.00;96146.81;5044701;28;20079;-63
2024/02/23 03:13:49;;;;;;;0.50;0.50;;;;;;;6.65;100.00;96148.06;5044630;28;20089;-65
2024/02/23 03:16:20;;;;;;;0.50;0.50;;;;;;;6.88;100.00;96130.38;5044530;28;20025;-64
2024/02/23 03:18:46;;;;;;;0.60;0.60;;;;;;;6.74;100.00;96126.88;5043329;28;20022;-63
2024/02/23 03:21:13;;;;;;;0.40;0.40;;;;;;;6.71;100.00;96131.41;5044587;28;20036;-64
2024/02/23 03:23:38;;;;;;;0.40;0.40;;;;;;;6.54;100.00;96102.34;5044775;28;20100;-63
2024/02/23 03:26:04;;;;;;;0.50;0.50;;;;;;;6.55;100.00;96111.75;5044512;28;20026;-64
2024/02/23 03:28:29;;;;;;;2.20;2.10;;;;;;;6.69;100.00;96111.69;5044642;28;20033;-64
2024/02/23 03:30:54;;;;;;;0.40;0.40;;;;;;;6.64;100.00;96100.88;5044609;28;20033;-64
2024/02/23 03:33:20;;;;;;;0.47;0.47;;;;;;;6.56;100.00;96121.13;5044744;28;20017;-64
2024/02/23 03:35:45;;;;;;;0.50;0.50;;;;;;;6.54;100.00;96120.38;5043108;28;20025;-64
2024/02/23 03:38:11;;;;;;;0.45;0.45;;;;;;;6.58;100.00;96127.03;5044547;28;20092;-64
2024/02/23 03:40:36;;;;;;;0.50;0.50;;;;;;;6.51;100.00;96129.13;5044340;28;20076;-64
2024/02/23 03:43:02;;;;;;;0.40;0.40;;;;;;;6.49;100.00;96141.28;5044463;28;20017;-64
2024/02/23 03:45:28;;;;;;;0.50;0.50;;;;;;;6.55;100.00;96122.06;5044522;28;20036;-64
2024/02/23 03:47:53;;;;;;;0.40;0.40;;;;;;;6.64;100.00;96110.34;5044530;28;20033;-64
2024/02/23 03:50:18;;;;;;;1.10;1.10;;;;;;;6.72;100.00;96112.44;5044502;28;20127;-64
2024/02/23 03:52:44;;;;;;;0.50;0.50;;;;;;;6.67;100.00;96134.19;5044331;28;20018;-65
2024/02/23 03:55:09;;;;;;;0.40;0.40;;;;;;;6.62;100.00;96097.56;5042916;28;20057;-64
2024/02/23 03:57:35;;;;;;;0.80;0.80;;;;;;;6.68;100.00;96089.44;5047208;28;20031;-64
2024/02/23 04:00:00;;;;;;;0.82;0.82;;;;;;;6.84;100.00;96100.56;5048164;28;20025;-64
2024/02/23 04:02:26;;;;;;;0.40;0.40;;;;;;;6.86;100.00;96089.22;5048047;28;20085;-63
2024/02/23 04:04:51;;;;;;;0.85;0.85;;;;;;;7.04;100.00;96073.50;5048181;28;20101;-64
2024/02/23 04:07:16;;;;;;;1.17;1.08;;;;;;;6.88;100.00;96061.59;5047844;28;20025;-63
2024/02/23 04:09:42;;;;;;;1.08;0.93;;;;;;;7.15;100.00;96059.91;5046585;28;20033;-63
2024/02/23 04:12:07;;;;;;;0.82;0.70;;;;;;;6.76;100.00;96052.03;5046391;28;20446;-63
2024/02/23 04:14:36;;;;;;;0.70;0.70;;;;;;;6.61;100.00;96074.47;5046588;28;20089;-64
2024/02/23 04:17:04;;;;;;;0.73;0.55;;;;;;;6.48;100.00;96072.66;5047714;28;20026;-64
2024/02/23 04:19:30;;;;;;;0.82;0.82;;;;;;;6.25;98.74;96102.38;5047903;28;20481;-64
2024/02/23 04:21:55;;;;;;;1.50;1.40;;;;;;;5.92;98.70;96069.06;5045989;28;20048;-63
2024/02/23 04:24:21;;;;;;;0.50;0.50;;;;;;;5.69;97.64;96080.69;5047882;28;20028;-63
2024/02/23 04:26:46;;;;;;;0.98;0.85;;;;;;;5.63;96.16;96073.34;5047493;28;20029;-64
2024/02/23 04:29:11;;;;;;;0.50;0.50;;;;;;;5.30;98.51;96076.03;5046380;28;20056;-64
2024/02/23 04:31:37;;;;;;;1.73;1.60;;;;;;;5.30;97.30;96101.75;5045966;28;20033;-63
2024/02/23 04:34:03;;;;;;;0.65;0.65;;;;;;;5.22;96.50;96078.22;5047726;28;20027;-63
2024/02/23 04:36:29;;;;;;;0.60;0.60;;;;;;;5.05;97.35;96076.59;5047075;28;20052;-63
2024/02/23 04:38:54;;;;;;;0.50;0.50;;;;;;;5.00;97.07;96092.25;5047541;28;20026;-63
2024/02/23 04:41:24;;;;;;;0.60;0.60;;;;;;;5.01;95.88;96051.97;5047478;28;20025;-64
2024/02/23 04:43:50;;;;;;;2.60;1.35;;;;;;;4.82;96.28;96064.09;5047351;28;20041;-64
2024/02/23 04:46:16;;;;;;;0.60;0.60;;;;;;;4.75;96.15;96041.41;5047200;28;20040;-65
2024/02/23 04:48:41;;;;;;;2.83;1.75;;;;;;;4.99;93.25;96066.66;5047413;28;20084;-66
2024/02/23 04:51:09;;;;;;;3.28;0.75;;;;;;;4.59;96.41;96073.91;5047096;28;20079;-66
2024/02/23 04:53:38;;;;;;;1.08;0.80;;;;;;;4.57;97.06;96059.47;5047098;28;20074;-67
2024/02/23 04:56:05;;;;;;;0.52;0.52;;;;;;;4.71;93.90;96051.84;5047080;28;20041;-68
2024/02/23 04:58:30;;;;;;;7.63;0.93;;;;;;;4.62;94.33;96046.41;5047096;28;20056;-68
2024/02/23 05:00:56;;;;;;;6.32;1.65;;;;;;;4.77;92.01;96050.69;5046927;28;20026;-67
2024/02/23 05:03:21;;;;;;;1.30;0.80;;;;;;;4.64;91.11;96047.97;5046906;28;20025;-68
2024/02/23 05:05:46;;;;;;;0.50;0.50;;;;;;;4.29;93.61;96040.44;5047047;28;20057;-68
2024/02/23 05:08:12;;;;;;;0.60;0.60;;;;;;;4.26;94.22;96004.66;5046156;28;20021;-69
2024/02/23 05:10:37;;;;;;;2.83;1.45;;;;;;;4.34;93.88;96071.84;5046889;28;20056;-69
2024/02/23 05:13:03;;;;;;;0.52;0.52;;;;;;;4.06;95.86;96027.06;5046868;28;20024;-67
2024/02/23 05:15:28;;;;;;;0.65;0.65;;;;;;;4.18;94.37;96029.00;5046813;28;20033;-67
2024/02/23 05:17:53;;;;;;;0.60;0.60;;;;;;;4.17;95.93;96011.94;5046621;28;20017;-69
2024/02/23 05:20:19;;;;;;;0.60;0.60;;;;;;;4.07;96.95;96015.91;5045149;28;20055;-69
2024/02/23 05:22:44;;;;;;;0.50;0.50;;;;;;;4.06;96.96;96007.38;5044999;28;20032;-68
2024/02/23 05:25:10;;;;;;;0.70;0.70;;;;;;;4.17;95.70;95981.13;5046620;28;20064;-69
2024/02/23 05:27:35;;;;;;;0.93;0.80;;;;;;;4.04;96.30;96006.63;5045120;28;20029;-67
2024/02/23 05:30:01;;;;;;;0.50;0.50;;;;;;;3.95;97.29;96007.94;5046667;28;20025;-67
2024/02/23 05:32:26;;;;;;;0.75;0.75;;;;;;;3.81;96.79;96000.16;5046265;28;20017;-67
2024/02/23 05:34:54;;;;;;;0.50;0.50;;;;;;;3.91;97.05;96016.72;5046493;28;20025;-69
2024/02/23 05:37:19;;;;;;;0.57;0.57;;;;;;;3.94;96.71;96019.13;5046387;28;20085;-69
2024/02/23 05:39:45;;;;;;;3.80;1.02;;;;;;;3.86;97.44;96013.56;5045023;28;20033;-67
2024/02/23 05:42:13;;;;;;;0.73;0.55;;;;;;;3.74;99.21;95998.81;5046164;28;20021;-67
2024/02/23 05:44:39;;;;;;;1.08;1.02;;;;;;;3.85;97.79;95991.38;5046286;28;20025;-67
2024/02/23 05:47:07;;;;;;;4.82;0.82;;;;;;;3.78;97.55;96013.13;5044782;28;20052;-67
2024/02/23 05:49:32;;;;;;;0.50;0.50;;;;;;;3.60;98.65;95984.97;5046064;28;20080;-67
2024/02/23 05:51:57;;;;;;;0.50;0.50;;;;;;;3.61;98.88;95984.03;5045616;28;20025;-67
2024/02/23 05:54:23;;;;;;;4.30;2.38;;;;;;;3.65;99.02;95994.97;5045866;28;20432;-67
2024/02/23 05:56:48;;;;;;;0.50;0.50;;;;;;;3.62;98.79;95951.53;5045574;28;20037;-68
2024/02/23 05:59:14;;;;;;;0.80;0.80;;;;;;;3.63;98.64;96019.88;5044428;28;20048;-69
2024/02/23 06:01:39;;;;;;;1.90;1.40;;;;;;;3.68;98.57;96044.41;5045580;28;20018;-68
2024/02/23 06:04:05;;;;;;;0.60;0.60;;;;;;;3.63;98.71;96043.78;5045748;28;20025;-67
2024/02/23 06:06:31;;;;;;;2.38;0.75;;;;;;;3.65;99.15;96018.91;5045273;28;20148;-68
2024/02/23 06:08:56;;;;;;;0.50;0.50;;;;;;;3.69;98.10;96063.19;5045408;28;20356;-70
2024/02/23 06:11:21;;;;;;;5.18;2.38;;;;;;;3.74;97.64;96039.88;5045313;28;20025;-68
2024/02/23 06:13:47;;;;;;;0.50;0.50;;;;;;;3.73;97.26;96064.69;5045503;28;20026;-68
2024/02/23 06:16:12;;;;;;;0.60;0.60;;;;;;;3.77;97.06;96101.28;5045373;28;20025;-70
2024/02/23 06:18:42;;;;;;;0.60;0.60;;;;;;;3.89;96.04;96059.59;5045567;28;20036;-68
2024/02/23 06:21:14;;;;;;;6.68;1.25;;;;;;;3.90;96.39;96096.34;5044426;28;20025;-68
2024/02/23 06:23:40;;;;;;;11.75;2.65;;;;;;;4.01;96.29;96081.22;5045291;28;20021;-68
2024/02/23 06:26:05;;;;;;;1.52;0.70;;;;;;;3.94;95.74;96129.47;5045479;28;20048;-68
2024/02/23 06:28:32;;;;;;;1.05;0.98;;;;;;;3.95;94.40;96073.84;5045459;28;20029;-68
2024/02/23 06:30:58;;;;;;;0.40;0.40;;;;;;;4.15;92.34;96090.78;5045081;28;20029;-68
2024/02/23 06:33:23;;;;;;;1.38;0.60;;;;;;;4.20;92.61;96109.31;5045327;28;20024;-67
2024/02/23 06:35:49;;;;;;;0.50;0.50;;;;;;;4.24;91.87;96083.50;5043941;28;20029;-68
2024/02/23 06:38:14;;;;;;;5.28;1.23;;;;;;;4.42;91.00;96135.63;5043523;28;20048;-67
2024/02/23 06:40:40;;;;;;;4.10;0.98;;;;;;;4.33;91.82;96116.38;5045247;28;20038;-68
2024/02/23 06:43:05;;;;;;;1.10;0.95;;;;;;;4.34;92.51;96148.88;5042562;28;20017;-69
2024/02/23 06:45:31;;;;;;;0.50;0.50;;;;;;;4.33;91.64;96145.47;5045094;28;20424;-69
2024/02/23 06:47:56;;;;;;;0.43;0.43;;;;;;;4.44;89.94;96198.81;5045096;28;20105;-68
2024/02/23 06:50:21;;;;;;;0.80;0.80;;;;;;;4.47;90.23;96183.25;5045263;28;20021;-69
2024/02/23 06:52:49;;;;;;;1.00;1.00;;;;;;;4.43;89.39;96179.19;5044924;28;20025;-69
2024/02/23 06:55:15;;;;;;;1.48;1.30;;;;;;;4.42;89.36;96204.97;5044660;28;20048;-69
2024/02/23 06:57:40;;;;;;;0.50;0.50;;;;;;;4.39;89.50;96234.19;5045069;28;20030;-68
2024/02/23 07:00:07;;;;;;;0.70;0.70;;;;;;;4.42;89.23;96212.66;5045242;28;20025;-70
2024/02/23 07:02:36;;;;;;;0.60;0.60;;;;;;;4.33;89.67;96216.50;5044663;28;20013;-69
2024/02/23 07:05:04;;;;;;;0.60;0.60;;;;;;;4.37;88.18;96225.75;5043440;28;20022;-70
2024/02/23 07:07:30;;;;;;;2.75;0.60;;;;;;;4.33;88.28;96267.88;5044638;28;20166;-69
2024/02/23 07:09:55;;;;;;;0.50;0.50;;;;;;;4.43;87.38;96251.09;5042858;28;20032;-70
2024/02/23 07:12:21;;;;;;;0.80;0.80;;;;;;;4.44;87.29;96260.47;5044233;28;20017;-68
2024/02/23 07:14:46;;;;;;;0.90;0.80;;;;;;;4.31;88.53;96229.44;5044700;28;20032;-68
2024/02/23 07:17:11;;;;;;;0.50;0.50;;;;;;;4.38;86.61;96273.63;5044564;28;20048;-68
2024/02/23 07:19:37;;;;;;;4.38;1.52;;;;;;;4.44;87.40;96254.50;5045024;28;20022;-70
2024/02/23 07:22:03;;;;;;;6.13;1.85;;;;;;;4.36;86.18;96277.16;5043110;28;20500;-68
2024/02/23 07:24:28;;;;;;;3.53;1.27;;;;;;;4.39;85.74;96297.56;5045000;28;20037;-69
2024/02/23 07:26:53;;;;;;;9.15;1.52;;;;;;;4.46;85.21;96268.09;5044744;28;20030;-68
2024/02/23 07:29:19;;;;;;;0.80;0.80;;;;;;;4.42;85.36;96290.53;5043572;28;20033;-69
2024/02/23 07:31:44;;;;;;;0.73;0.52;;;;;;;4.41;84.92;96265.75;5046257;28;20529;-69
2024/02/23 07:34:10;;;;;;;1.80;1.45;;;;;;;4.51;84.74;96326.94;5047390;28;20033;-69
2024/02/23 07:36:35;;;;;;;2.50;1.25;;;;;;;4.45;84.40;96325.50;5047331;28;20028;-69
2024/02/23 07:39:00;;;;;;;4.90;1.40;;;;;;;4.45;84.50;96346.06;5048564;28;20095;-68
2024/02/23 07:41:26;;;;;;;0.82;0.82;;;;;;;4.50;83.72;96326.13;5048409;28;20025;-69
2024/02/23 07:43:51;;;;;;;1.77;0.80;;;;;;;4.55;83.79;96377.25;5047168;28;20035;-69
2024/02/23 07:46:17;;;;;;;0.68;0.68;;;;;;;4.52;84.48;96354.28;5048493;28;20040;-69
2024/02/23 07:48:42;;;;;;;1.20;1.10;;;;;;;4.44;84.64;96376.03;5048539;28;20130;-69
2024/02/23 07:51:07;;;;;;;2.78;1.63;;;;;;;4.45;84.58;96382.00;5048346;28;20049;-69
2024/02/23 07:53:34;;;;;;;1.58;1.48;;;;;;;4.45;84.88;96436.78;5048438;28;20022;-70
2024/02/23 07:56:02;;;;;;;0.50;0.50;;;;;;;4.35;85.47;96435.53;5048231;28;20041;-68
2024/02/23 07:58:27;;;;;;;0.85;0.82;;;;;;;4.31;85.66;96414.31;5048269;28;20030;-67
2024/02/23 08:00:53;;;;;;;1.05;0.85;;;;;;;4.33;85.11;96411.66;5048347;28;20028;-69
2024/02/23 08:03:18;;;;;;;3.78;2.15;;;;;;;4.41;85.60;96435.25;5048049;28;20179;-67
2024/02/23 08:05:44;;;;;;;5.07;4.70;;;;;;;4.39;85.36;96465.31;5048426;28;20102;-67
2024/02/23 08:08:09;;;;;;;0.75;0.75;;;;;;;4.36;85.44;96488.56;5047934;28;20173;-68
2024/02/23 08:10:35;;;;;;;3.00;0.65;;;;;;;4.52;84.84;96506.66;5046559;28;20024;-66
2024/02/23 08:13:00;;;;;;;4.63;1.70;;;;;;;4.58;85.00;96506.34;5046191;28;20017;-67
2024/02/23 08:15:25;;;;;;;0.60;0.60;;;;;;;4.59;84.04;96486.66;5046376;28;20029;-67
2024/02/23 08:17:51;;;;;;;17.77;2.95;;;;;;;4.63;83.30;96523.31;5047824;28;20026;-68
2024/02/23 08:20:16;;;;;;;0.50;0.50;;;;;;;4.63;84.19;96557.56;5046351;28;20025;-68
2024/02/23 08:22:42;;;;;;;0.88;0.88;;;;;;;4.65;83.62;96554.91;5047652;28;20029;-68
2024/02/23 08:25:07;;;;;;;0.93;0.80;;;;;;;4.57;83.01;96562.94;5047714;28;20074;-68
2024/02/23 08:27:33;;;;;;;3.00;2.17;;;;;;;4.63;82.73;96559.28;5047587;28;20017;-68
2024/02/23 08:29:59;;;;;;;1.08;1.08;;;;;;;4.65;82.63;96596.84;5047753;28;20600;-67
2024/02/23 08:32:24;;;;;;;0.55;0.55;;;;;;;4.58;83.35;96621.16;5047321;28;20028;-67
2024/02/23 08:34:52;;;;;;;5.07;1.88;;;;;;;4.43;84.54;96633.78;5047366;28;20452;-67
2024/02/23 08:37:18;;;;;;;12.98;2.28;;;;;;;4.33;85.65;96606.81;5045883;28;20122;-67
2024/02/23 08:39:43;;;;;;;0.80;0.57;;;;;;;4.27;86.50;96646.44;5047524;28;20466;-68
2024/02/23 08:42:09;;;;;;;2.78;2.55;;;;;;;4.26;87.35;96649.94;5047294;28;20107;-67
2024/02/23 08:44:35;;;;;;;1.30;0.98;;;;;;;4.25;87.91;96665.41;5046508;28;20033;-67
2024/02/23 08:47:01;;;;;;;0.63;0.63;;;;;;;4.34;87.93;96662.44;5047165;28;20056;-67
2024/02/23 08:49:27;;;;;;;7.63;1.70;;;;;;;4.42;87.26;96680.06;5047036;28;20025;-68
2024/02/23 08:51:52;;;;;;;0.77;0.77;;;;;;;4.42;87.51;96688.63;5045546;28;20030;-68
2024/02/23 08:54:18;;;;;;;0.68;0.52;;;;;;;4.58;86.49;96699.03;5047131;28;20025;-68
2024/02/23 08:56:43;;;;;;;0.60;0.60;;;;;;;4.60;86.70;96698.97;5045529;28;20030;-68
2024/02/23 08:59:09;;;;;;;1.30;0.70;;;;;;;4.65;85.90;96701.34;5047163;28;20025;-69
2024/02/23 09:01:35;;;;;;;2.05;0.70;;;;;;;4.73;84.03;96722.38;5047016;28;20026;-69
2024/02/23 09:04:01;;;;;;;2.97;1.50;;;;;;;4.64;83.25;96722.78;5046848;28;20424;-68
2024/02/23 09:06:26;;;;;;;0.52;0.52;;;;;;;4.68;83.28;96732.06;5047066;28;20083;-68
2024/02/23 09:08:52;;;;;;;0.57;0.57;;;;;;;4.75;82.71;96753.16;5046694;28;20041;-68
2024/02/23 09:11:17;;;;;;;2.75;2.55;;;;;;;4.77;83.09;96789.91;5046948;28;20029;-68
2024/02/23 09:13:43;;;;;;;8.27;1.40;;;;;;;4.82;83.22;96775.13;5046652;28;20476;-68
2024/02/23 09:16:08;;;;;;;0.50;0.50;;;;;;;4.82;83.10;96780.28;5046784;28;20048;-67
2024/02/23 09:18:34;;;;;;;6.07;2.15;;;;;;;4.85;83.11;96808.41;5046827;28;20168;-68
2024/02/23 09:21:00;;;;;;;0.65;0.65;;;;;;;4.83;83.22;96823.03;5046489;28;20029;-68
2024/02/23 09:23:26;;;;;;;0.80;0.80;;;;;;;4.84;83.27;96822.97;5046394;28;20117;-68
2024/02/23 09:25:51;;;;;;;0.82;0.77;;;;;;;4.89;82.80;96852.81;5046628;28;20040;-68
2024/02/23 09:28:16;;;;;;;24.02;1.25;;;;;;;4.86;83.38;96851.19;5046519;28;20021;-68
2024/02/23 09:30:42;;;;;;;1.25;1.25;;;;;;;4.86;82.70;96863.22;5046553;28;20026;-68
2024/02/23 09:33:08;;;;;;;1.10;0.80;;;;;;;4.91;82.65;96858.69;5044962;28;20025;-68
2024/02/23 09:35:33;;;;;;;2.35;1.38;;;;;;;4.96;82.14;96885.91;5046409;28;20025;-67
2024/02/23 09:37:59;;;;;;;0.82;0.82;;;;;;;5.00;82.42;96878.88;5044876;28;20472;-68
2024/02/23 09:40:24;;;;;;;8.90;1.67;;;;;;;5.02;82.98;96891.66;5046493;28;20029;-67
2024/02/23 09:42:57;;;;;;;0.50;0.50;;;;;;;5.10;83.04;96888.78;5046260;28;20024;-68
2024/02/23 09:45:25;;;;;;;1.52;1.15;;;;;;;5.07;82.32;96908.56;5046272;28;20036;-67
2024/02/23 09:47:53;;;;;;;1.20;0.60;;;;;;;5.04;82.72;96931.84;5046144;28;20025;-68
2024/02/23 09:50:21;;;;;;;0.95;0.68;;;;;;;5.04;82.85;96915.56;5046198;28;20021;-68
2024/02/23 09:52:47;;;;;;;0.65;0.63;;;;;;;5.08;82.29;96958.25;5044724;28;20048;-69
2024/02/23 09:55:12;;;;;;;0.60;0.60;;;;;;;5.15;82.86;96930.53;5045623;28;20045;-68
2024/02/23 09:57:38;;;;;;;0.50;0.50;;;;;;;5.26;82.93;96984.09;5045896;28;20059;-68
2024/02/23 10:00:06;;;;;;;1.10;1.00;;;;;;;5.35;82.93;96964.88;5045763;28;20021;-69
2024/02/23 10:02:32;;;;;;;3.50;2.90;;;;;;;5.44;82.59;96978.19;5045430;28;20463;-68
2024/02/23 10:04:59;;;;;;;5.38;0.95;;;;;;;5.53;83.45;96989.81;5045924;28;20037;-68
2024/02/23 10:07:25;;;;;;;0.60;0.60;;;;;;;5.63;83.96;96987.69;5045637;28;20048;-68
2024/02/23 10:09:50;;;;;;;0.50;0.50;;;;;;;5.70;83.11;97014.81;5045676;28;20467;-68
2024/02/23 10:12:16;;;;;;;1.30;1.20;;;;;;;5.77;82.67;97002.50;5044310;28;20022;-69
2024/02/23 10:14:42;;;;;;;10.13;0.82;;;;;;;6.22;81.47;97012.59;5045717;28;20022;-68
2024/02/23 10:17:08;;;;;;;0.80;0.80;;;;;;;6.45;79.99;97045.03;5045592;28;20025;-68
2024/02/23 10:19:33;;;;;;;2.38;1.27;;;;;;;6.55;79.60;97042.06;5045702;28;20028;-67
2024/02/23 10:21:59;;;;;;;1.23;0.57;;;;;;;6.50;78.95;97062.84;5045233;28;20040;-67
2024/02/23 10:24:25;;;;;;;1.40;1.30;;;;;;;6.54;79.45;97069.56;5045548;28;20036;-68
2024/02/23 10:26:52;;;;;;;7.65;1.30;;;;;;;6.82;79.06;97070.84;5045471;28;20032;-67
2024/02/23 10:29:17;;;;;;;1.30;1.02;;;;;;;7.22;78.26;97090.47;5045218;28;20040;-66
2024/02/23 10:31:47;;;;;;;2.00;0.75;;;;;;;7.40;78.30;97098.25;5043982;28;20469;-67
2024/02/23 10:34:14;;;;;;;0.98;0.85;;;;;;;7.15;76.07;97078.78;5043801;28;20017;-67
2024/02/23 10:36:45;;;;;;;0.65;0.65;;;;;;;6.70;75.93;97125.56;5043865;28;20083;-67
2024/02/23 10:39:15;;;;;;;0.50;0.50;;;;;;;6.30;76.71;97138.47;5045351;28;20127;-68
2024/02/23 10:41:48;;;;;;;0.68;0.68;;;;;;;6.02;77.93;97149.94;5045213;28;20032;-67
2024/02/23 10:44:16;;;;;;;2.05;1.30;;;;;;;5.99;79.01;97160.38;5045347;28;20034;-67
2024/02/23 10:46:42;;;;;;;1.00;0.82;;;;;;;6.29;79.63;97172.88;5043734;28;20048;-68
2024/02/23 10:49:07;;;;;;;0.98;0.98;;;;;;;6.76;78.30;97170.84;5043638;28;20473;-67
2024/02/23 10:51:34;;;;;;;1.45;1.00;;;;;;;7.22;77.16;97185.13;5045101;28;20076;-67
2024/02/23 10:54:00;;;;;;;2.33;2.15;;;;;;;7.53;76.94;97194.00;5044423;28;20036;-67
2024/02/23 10:56:26;;;;;;;6.07;2.30;;;;;;;7.55;76.13;97187.00;5044140;28;20437;-67
2024/02/23 10:58:51;;;;;;;0.65;0.65;;;;;;;7.28;75.23;97180.53;5045073;28;20079;-68
2024/02/23 11:01:19;;;;;;;1.10;1.02;;;;;;;7.53;74.57;97220.66;5043599;28;20021;-67
2024/02/23 11:03:49;;;;;;;0.70;0.70;;;;;;;7.97;74.16;97243.56;5044881;28;20053;-67
2024/02/23 11:06:16;;;;;;;6.70;1.63;;;;;;;8.39;73.65;97239.75;5044614;28;20029;-68
2024/02/23 11:08:42;;;;;;;6.10;0.85;;;;;;;8.23;73.03;97244.84;5043239;28;20021;-68
2024/02/23 11:11:11;;;;;;;0.95;0.95;;;;;;;7.66;73.20;97241.56;5044865;28;20047;-69
2024/02/23 11:13:38;;;;;;;0.57;0.57;;;;;;;7.23;73.53;97261.63;5044841;28;20060;-68
2024/02/23 11:16:08;;;;;;;0.80;0.80;;;;;;;6.96;74.56;97282.59;5044889;28;20028;-67
2024/02/23 11:18:35;;;;;;;7.05;2.25;;;;;;;6.72;76.01;97291.34;5042631;28;20388;-68
2024/02/23 11:21:04;;;;;;;1.65;1.35;;;;;;;6.54;76.60;97295.50;5044441;28;20075;-69
2024/02/23 11:23:43;;;;;;;1.58;0.93;;;;;;;6.32;76.66;97309.31;5043008;28;20036;-67
2024/02/23 11:26:11;;;;;;;3.08;1.80;;;;;;;6.09;77.54;97321.38;5044940;28;20068;-68
2024/02/23 11:29:12;;;;;;;0.50;0.50;;;;;;;5.93;78.30;97327.09;5043410;28;20084;-68
2024/02/23 11:31:46;;;;;;;1.20;0.95;;;;;;;5.89;78.97;97335.84;5044735;28;20025;-68
2024/02/23 11:34:11;;;;;;;3.75;3.03;;;;;;;5.79;78.23;97342.25;5044827;28;20077;-68