Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 07:56:27;;;;;;;4.80;0.95;;;18.20;52.80;;;;;;4243591;27;20730;-67
2020/12/30 07:58:49;;;;;;;11.20;1.15;;;18.30;53.30;;;;;;4212728;28;20063;-68
2020/12/30 08:01:09;;;;;;;;;;;18.30;53.30;;;;;;4211357;28;20060;-67
2020/12/30 08:03:30;;;;;;;7.18;1.20;;;18.30;52.80;;;;;;4209845;28;19966;-68
2020/12/30 08:05:54;;;;;;;10.15;2.40;;;18.30;52.80;;;;;;4209931;28;20070;-68
2020/12/30 08:08:17;;;;;;;4.43;1.27;;;18.30;52.70;;;;;;4209697;28;20091;-68
2020/12/30 08:10:37;;;;;;;5.53;1.42;;;18.30;52.80;;;;;;4207585;28;20117;-68
2020/12/30 08:13:09;;;;;;;6.13;1.33;;;18.30;52.60;;;;;;4210210;28;20109;-68
2020/12/30 08:15:32;;;;;;;4.00;1.25;;;18.30;52.50;;;;;;4217939;28;20055;-68
2020/12/30 08:17:52;;;;;;;11.20;1.73;;;18.30;52.50;;;;;;4225391;28;20087;-68
2020/12/30 08:20:16;;;;;;;4.47;1.10;;;18.30;52.50;;;;;;4226935;28;20063;-68
2020/12/30 08:22:39;;;;;;;8.07;1.60;;;18.30;52.30;;;;;;4226416;28;20090;-67
2020/12/30 08:24:59;;;;;;;6.18;1.77;;;18.40;52.30;;;;;;4225511;28;20495;-68
2020/12/30 08:27:24;;;;;;;3.40;1.52;;;18.30;52.30;;;;;;4227033;28;20428;-68
2020/12/30 08:29:46;;;;;;;2.38;1.30;;;18.40;52.30;;;;;;4226641;28;20055;-68
2020/12/30 08:32:29;;;;;;;2.58;1.42;;;18.40;52.30;;;;;;4226264;28;20074;-68
2020/12/30 08:34:54;;;;;;;3.75;1.60;;;18.40;52.20;;;;;;4226398;28;20548;-68
2020/12/30 08:37:27;;;;;;;3.53;1.52;;;18.40;52.20;;;;;;4211129;28;20085;-68
2020/12/30 08:40:07;;;;;;;2.92;1.25;;;18.40;52.20;;;;;;4208744;28;20530;-68
2020/12/30 08:43:12;;;;;;;4.70;1.20;;;18.40;52.10;;;;;;4209822;28;20574;-68
2020/12/30 08:45:36;;;;;;;3.47;1.17;;;18.30;52.00;;;;;;4208521;28;20063;-68
2020/12/30 08:48:11;;;;;;;1.88;1.30;;;18.30;52.00;;;;;;4208741;28;20055;-68
2020/12/30 08:50:32;;;;;;;2.75;1.23;;;18.40;52.00;;;;;;4209669;28;20055;-68
2020/12/30 08:52:55;;;;;;;3.70;1.30;;;18.30;52.00;;;;;;4209690;28;20510;-68
2020/12/30 08:55:15;;;;;;;3.38;1.63;;;18.30;51.90;;;;;;4208756;28;20116;-68
2020/12/30 08:57:36;;;;;;;3.20;1.50;;;18.30;51.90;;;;;;4209521;28;20430;-74
2020/12/30 09:00:16;;;;;;;5.38;1.30;;;18.40;52.00;;;;;;4215615;28;20493;-66
2020/12/30 09:02:48;;;;;;;3.20;1.40;;;18.40;52.20;;;;;;4215383;28;20046;-70
2020/12/30 09:05:09;;;;;;;4.20;1.08;;;18.40;52.20;;;;;;4215901;28;20047;-67
2020/12/30 09:07:29;;;;;;;7.88;1.95;;;18.40;52.20;;;;;;4208927;28;20063;-68
2020/12/30 09:10:08;;;;;;;3.00;1.25;;;18.40;52.70;;;;;;4214302;28;20141;-68
2020/12/30 09:12:29;;;;;;;4.55;1.27;;;18.40;52.70;;;;;;4214866;28;20498;-68
2020/12/30 09:14:57;;;;;;;4.57;1.50;;;18.40;53.40;;;;;;4214612;28;20093;-65
2020/12/30 09:17:18;;;;;;;2.58;1.30;;;18.40;53.30;;;;;;4204405;28;20539;-68
2020/12/30 09:19:39;;;;;;;3.83;0.95;;;18.40;53.50;;;;;;4208047;28;20058;-68
2020/12/30 09:22:07;;;;;;;2.55;1.27;;;18.40;53.50;;;;;;4204495;28;20446;-66
2020/12/30 09:24:36;;;;;;;3.25;1.08;;;18.40;53.30;;;;;;4201568;28;20406;-67
2020/12/30 09:27:16;;;;;;;3.42;1.20;;;18.40;53.30;;;;;;4204949;28;20055;-67
2020/12/30 09:29:36;;;;;;;3.50;1.00;;;18.40;53.30;;;;;;4205101;28;20135;-67
2020/12/30 09:31:59;;;;;;;2.75;1.23;;;18.40;53.00;;;;;;4204898;28;20054;-66
2020/12/30 09:34:26;;;;;;;9.35;1.52;;;18.40;53.00;;;;;;4205416;28;20169;-72
2020/12/30 09:36:55;;;;;;;4.40;1.02;;;18.40;52.90;;;;;;4202886;28;20151;-68
2020/12/30 09:39:17;;;;;;;4.60;1.63;;;18.40;53.00;;;;;;4200082;28;20110;-68
2020/12/30 09:41:37;;;;;;;9.02;1.80;;;18.40;52.70;;;;;;4195461;28;20162;-68
2020/12/30 09:44:00;;;;;;;4.45;1.42;;;18.40;53.20;;;;;;4196730;28;20059;-68
2020/12/30 09:46:23;;;;;;;5.65;2.00;;;18.50;52.80;;;;;;4209484;28;20047;-69
2020/12/30 09:48:47;;;;;;;4.85;1.83;;;18.40;52.60;;;;;;4204470;28;20101;-69
2020/12/30 09:51:10;;;;;;;6.18;2.50;;;18.50;52.70;;;;;;4205968;28;20067;-72
2020/12/30 09:53:36;;;;;;;6.43;2.47;;;18.50;52.70;;;;;;4203811;28;20183;-72
2020/12/30 09:55:59;;;;;;;9.63;2.55;;;18.40;52.60;;;;;;4206690;28;20063;-72
2020/12/30 09:58:28;;;;;;;4.97;2.38;;;18.40;52.50;;;;;;4205361;28;20102;-73
2020/12/30 10:00:48;;;;;;;14.23;2.58;;;18.40;52.50;;;;;;4204636;28;20419;-70
2020/12/30 10:03:08;;;;;;;17.35;2.55;;;18.40;52.60;;;;;;4204335;28;20118;-73
2020/12/30 10:05:29;;;;;;;14.93;3.15;;;18.40;52.10;;;;;;4203428;28;20140;-73
2020/12/30 10:07:52;;;;;;;16.40;4.75;;;18.40;47.20;;;;;;4204930;28;20091;-76
2020/12/30 10:10:13;;;;;;;9.57;5.05;;;17.80;41.70;;;;;;4202977;28;20047;-68
2020/12/30 10:12:39;;;;;;;4.43;3.97;;;16.80;40.60;;;;;;4197257;28;20345;-70
2020/12/30 10:14:59;;;;;;;4.70;3.67;;;16.20;40.50;;;;;;4195687;28;20054;-69
2020/12/30 10:17:20;;;;;;;5.07;2.83;;;16.20;43.10;;;;;;4210277;28;20118;-70
2020/12/30 10:19:40;;;;;;;5.60;3.00;;;16.40;42.20;;;;;;4195926;28;20114;-76
2020/12/30 10:22:07;;;;;;;6.03;2.88;;;16.70;41.80;;;;;;4196178;28;20138;-71
2020/12/30 10:24:28;;;;;;;5.05;3.10;;;17.00;42.00;;;;;;4196403;28;20585;-74
2020/12/30 10:26:49;;;;;;;9.68;3.65;;;17.10;41.10;;;;;;4194594;28;20514;-66
2020/12/30 10:29:10;;;;;;;;;;;17.10;40.60;;;;;;4197190;28;20062;-75
2020/12/30 10:31:31;;;;;;;4.65;3.05;;;17.20;41.00;;;;;;4213460;28;20012;-72
2020/12/30 10:33:55;;;;;;;3.17;2.72;;;17.20;40.30;;;;;;4212527;28;20059;-70
2020/12/30 10:36:25;;;;;;;4.13;2.75;;;17.20;40.00;;;;;;4212460;28;20109;-66
2020/12/30 10:38:48;;;;;;;3.78;2.95;;;17.20;39.80;;;;;;4200416;28;20052;-70
2020/12/30 10:41:16;;;;;;;6.35;3.25;;;17.10;39.50;;;;;;4200618;28;20493;-68
2020/12/30 10:43:40;;;;;;;5.93;3.05;;;17.00;40.40;;;;;;4195639;28;20131;-68
2020/12/30 10:46:03;;;;;;;4.97;4.47;;;16.90;41.20;;;;;;4196348;28;20055;-66
2020/12/30 10:48:26;;;;;;;5.43;3.83;;;16.30;38.00;;;;;;4195352;28;20059;-72
2020/12/30 10:50:46;;;;;;;7.57;3.50;;;15.60;40.50;;;;;;4196314;28;20058;-68
2020/12/30 10:53:13;;;;;;;6.68;3.30;;;15.80;45.10;;;;;;4205183;28;20070;-66
2020/12/30 10:55:33;;;;;;;4.55;2.78;;;16.30;46.10;;;;;;4212724;28;20295;-64
2020/12/30 10:57:54;;;;;;;5.73;2.90;;;16.80;56.50;;;;;;4212050;28;20063;-67
2020/12/30 11:00:15;;;;;;;8.27;2.90;;;17.00;63.20;;;;;;4210369;28;20599;-64
2020/12/30 11:02:35;;;;;;;10.25;3.10;;;17.20;50.60;;;;;;4203526;28;20059;-64
2020/12/30 11:04:56;;;;;;;10.50;2.83;;;17.30;49.70;;;;;;4205362;28;20062;-65
2020/12/30 11:07:16;;;;;;;3.30;2.20;;;17.50;49.30;;;;;;4205225;28;20055;-64
2020/12/30 11:09:36;;;;;;;4.45;1.90;;;17.50;48.40;;;;;;4206780;28;20086;-66
2020/12/30 11:11:57;;;;;;;5.85;2.00;;;17.60;48.40;;;;;;4213414;28;20071;-67
2020/12/30 11:14:20;;;;;;;5.63;1.63;;;17.60;48.80;;;;;;4210614;28;20055;-66
2020/12/30 11:16:48;;;;;;;2.83;1.33;;;17.70;49.60;;;;;;4211711;28;20055;-69
2020/12/30 11:19:11;;;;;;;6.38;1.48;;;17.80;48.80;;;;;;4212737;28;20717;-60
2020/12/30 11:21:31;;;;;;;8.93;1.70;;;17.80;49.00;;;;;;4205753;28;20054;-61
2020/12/30 11:23:55;;;;;;;8.80;1.77;;;17.80;49.70;;;;;;4203102;28;20097;-67
2020/12/30 11:26:15;;;;;;;8.02;1.40;;;17.90;49.80;;;;;;4201446;28;20059;-68
2020/12/30 11:28:38;;;;;;;9.73;1.60;;;17.90;49.60;;;;;;4204351;28;20059;-66
2020/12/30 11:31:01;;;;;;;11.57;1.70;;;17.90;50.00;;;;;;4203557;28;20101;-69
2020/12/30 11:33:25;;;;;;;8.75;1.70;;;17.90;51.10;;;;;;4210734;28;20125;-64
2020/12/30 11:35:45;;;;;;;11.60;1.95;;;18.00;51.00;;;;;;4212851;28;20055;-65
2020/12/30 11:38:06;;;;;;;9.90;1.85;;;18.10;51.00;;;;;;4209114;28;20499;-69
2020/12/30 11:40:27;;;;;;;9.95;2.50;;;18.10;50.60;;;;;;4211771;28;20059;-62
2020/12/30 11:42:49;;;;;;;7.68;2.22;;;18.10;51.20;;;;;;4211210;28;20082;-65
2020/12/30 11:45:10;;;;;;;7.60;2.30;;;18.10;50.40;;;;;;4209376;28;20418;-61
2020/12/30 11:47:33;;;;;;;8.52;1.92;;;18.10;50.80;;;;;;4211128;28;20054;-61
2020/12/30 11:49:54;;;;;;;4.95;1.88;;;18.20;51.00;;;;;;4211806;28;20140;-63
2020/12/30 11:52:14;;;;;;;;;;;18.10;50.60;;;;;;4204251;28;20059;-64
2020/12/30 11:54:34;;;;;;;8.38;2.15;;;18.20;50.50;;;;;;4203940;28;19998;-64
2020/12/30 11:56:55;;;;;;;3.60;1.63;;;18.20;51.40;;;;;;4205142;28;20718;-70
2020/12/30 11:59:17;;;;;;;10.23;1.83;;;18.20;51.20;;;;;;4211029;28;20097;-69
2020/12/30 12:01:38;;;;;;;5.47;1.98;;;18.20;50.80;;;;;;4194930;28;20143;-74
2020/12/30 12:03:59;;;;;;;11.25;1.90;;;18.30;50.90;;;;;;4142169;28;20117;-71
2020/12/30 12:06:23;;;;;;;9.48;2.10;;;18.30;50.60;;;;;;4211745;28;20481;-67
2020/12/30 12:08:43;;;;;;;11.90;2.10;;;18.30;50.50;;;;;;4212006;28;20143;-66
2020/12/30 12:11:04;;;;;;;21.27;2.70;;;18.30;50.40;;;;;;4212480;28;20128;-64
2020/12/30 12:13:27;;;;;;;9.38;1.90;;;18.30;50.40;;;;;;4204246;28;20059;-68
2020/12/30 12:15:50;;;;;;;6.10;1.80;;;18.30;50.40;;;;;;4203970;28;20098;-66
2020/12/30 12:18:12;;;;;;;8.35;1.60;;;18.30;50.90;;;;;;4203898;28;20059;-67
2020/12/30 12:20:33;;;;;;;7.70;2.13;;;18.30;51.00;;;;;;4204498;28;20056;-67
2020/12/30 12:22:56;;;;;;;5.75;1.45;;;18.40;50.70;;;;;;4204967;28;20059;-71
2020/12/30 12:25:19;;;;;;;6.57;1.65;;;18.40;50.50;;;;;;4202276;28;20089;-72
2020/12/30 12:27:39;;;;;;;6.80;1.45;;;18.40;50.40;;;;;;4203687;28;20087;-74
2020/12/30 12:30:02;;;;;;;6.38;1.40;;;18.40;50.60;;;;;;4203221;28;20066;-69
2020/12/30 12:32:26;;;;;;;7.15;1.83;;;18.40;50.50;;;;;;4205707;28;20725;-66
2020/12/30 12:34:51;;;;;;;10.98;1.85;;;18.40;50.60;;;;;;4208593;28;20059;-66
2020/12/30 12:37:13;;;;;;;5.50;1.60;;;18.40;50.60;;;;;;4209528;28;20133;-69
2020/12/30 12:39:35;;;;;;;4.82;1.30;;;18.40;50.80;;;;;;4208612;28;20062;-63
2020/12/30 12:41:58;;;;;;;8.52;1.83;;;18.50;50.50;;;;;;4205932;28;20647;-63
2020/12/30 12:44:20;;;;;;;5.35;1.30;;;18.50;50.40;;;;;;4208135;28;20135;-69
2020/12/30 12:46:42;;;;;;;6.55;2.00;;;18.50;50.20;;;;;;4209260;28;20119;-64
2020/12/30 12:49:05;;;;;;;5.53;1.65;;;18.50;50.30;;;;;;4207854;28;20082;-62
2020/12/30 12:51:25;;;;;;;8.48;2.22;;;18.50;50.10;;;;;;4201618;28;20082;-69
2020/12/30 12:53:47;;;;;;;8.90;1.60;;;18.60;50.50;;;;;;4202859;28;20059;-73
2020/12/30 12:56:17;;;;;;;;;;;18.60;50.30;;;;;;4205042;28;20051;-65
2020/12/30 12:58:37;;;;;;;6.65;1.50;;;18.60;50.70;;;;;;4200166;28;19954;-66
2020/12/30 13:00:58;;;;;;;6.55;1.70;;;18.60;50.80;;;;;;4200761;28;20169;-68
2020/12/30 13:03:18;;;;;;;4.55;1.90;;;18.60;50.70;;;;;;4199785;28;20059;-68
2020/12/30 13:05:38;;;;;;;5.87;2.07;;;18.60;50.70;;;;;;4203456;28;20097;-68
2020/12/30 13:08:06;;;;;;;6.35;1.42;;;18.60;50.60;;;;;;4210024;28;20094;-68
2020/12/30 13:10:29;;;;;;;4.82;1.42;;;18.50;50.50;;;;;;4203409;28;20860;-68
2020/12/30 13:12:50;;;;;;;3.83;1.53;;;18.50;50.40;;;;;;4204965;28;20070;-68
2020/12/30 13:15:10;;;;;;;4.05;1.13;;;18.50;50.30;;;;;;4203827;28;21104;-68
2020/12/30 13:17:31;;;;;;;4.80;1.30;;;18.50;50.30;;;;;;4210154;28;20097;-68
2020/12/30 13:19:53;;;;;;;3.40;1.38;;;18.50;50.20;;;;;;4205205;28;20083;-68
2020/12/30 13:22:14;;;;;;;3.80;1.52;;;18.40;50.10;;;;;;4197109;28;20063;-68
2020/12/30 13:24:34;;;;;;;4.97;1.42;;;18.40;50.10;;;;;;4205549;28;20091;-68
2020/12/30 13:26:57;;;;;;;4.25;1.42;;;18.40;50.10;;;;;;4206955;28;20052;-68
2020/12/30 13:29:20;;;;;;;3.75;1.30;;;18.40;50.10;;;;;;4207281;28;20059;-68
2020/12/30 13:31:50;;;;;;;4.43;1.67;;;18.40;50.00;;;;;;4212165;28;20556;-63
2020/12/30 13:34:10;;;;;;;8.05;2.33;;;18.40;50.30;;;;;;4196031;28;20059;-63
2020/12/30 13:36:31;;;;;;;6.07;1.38;;;18.40;50.50;;;;;;4196091;28;20090;-64
2020/12/30 13:38:55;;;;;;;5.45;1.90;;;18.50;50.50;;;;;;4199241;28;20066;-64
2020/12/30 13:41:16;;;;;;;4.35;1.77;;;18.50;50.60;;;;;;4211739;28;20146;-64
2020/12/30 13:43:39;;;;;;;3.72;1.65;;;18.60;50.60;;;;;;4212021;28;20067;-64
2020/12/30 13:46:03;;;;;;;3.10;1.75;;;18.60;50.50;;;;;;4213467;28;20055;-64
2020/12/30 13:48:25;;;;;;;6.32;1.85;;;18.70;50.50;;;;;;4211231;28;20063;-64
2020/12/30 13:50:49;;;;;;;5.38;2.20;;;18.70;50.40;;;;;;4197040;28;20475;-66
2020/12/30 13:53:09;;;;;;;5.32;2.00;;;18.80;50.30;;;;;;4198903;28;20534;-67
2020/12/30 13:55:30;;;;;;;3.63;1.42;;;18.80;50.30;;;;;;4200423;28;20063;-67
2020/12/30 13:57:53;;;;;;;4.18;1.65;;;18.80;50.20;;;;;;4206872;28;20194;-68
2020/12/30 14:00:14;;;;;;;8.25;1.95;;;18.90;50.40;;;;;;4205287;28;20132;-65
2020/12/30 14:02:35;;;;;;;;;;;18.90;50.40;;;;;;4206095;28;20136;-66
2020/12/30 14:04:55;;;;;;;7.50;1.58;;;19.00;50.70;;;;;;4205027;28;19946;-67
2020/12/30 14:07:15;;;;;;;4.47;1.55;;;19.00;50.90;;;;;;4202444;28;20077;-66
2020/12/30 14:09:38;;;;;;;4.95;1.77;;;19.10;50.90;;;;;;4207109;28;20497;-67
2020/12/30 14:12:02;;;;;;;7.88;1.88;;;19.10;51.00;;;;;;4212396;28;20067;-67
2020/12/30 14:14:25;;;;;;;6.38;1.70;;;19.20;51.10;;;;;;4205159;28;20055;-64
2020/12/30 14:16:46;;;;;;;5.53;1.52;;;19.30;51.00;;;;;;4209483;28;20083;-65
2020/12/30 14:19:07;;;;;;;8.10;1.93;;;19.30;51.10;;;;;;4206602;28;20097;-68
2020/12/30 14:21:30;;;;;;;4.40;1.48;;;19.40;51.10;;;;;;4204507;28;20589;-67
2020/12/30 14:23:53;;;;;;;2.33;1.80;;;19.40;51.00;;;;;;4205090;28;20078;-67
2020/12/30 14:26:22;;;;;;;3.72;1.63;;;19.50;51.00;;;;;;4207294;28;20137;-71
2020/12/30 14:28:43;;;;;;;5.95;1.73;;;19.50;51.00;;;;;;4206332;28;20106;-66
2020/12/30 14:31:03;;;;;;;6.07;1.60;;;19.60;51.00;;;;;;4196712;28;20109;-69
2020/12/30 14:33:26;;;;;;;4.40;1.67;;;19.60;50.70;;;;;;4196123;28;20071;-68
2020/12/30 14:35:50;;;;;;;8.90;1.88;;;19.60;50.60;;;;;;4195636;28;20149;-68
2020/12/30 14:38:10;;;;;;;7.50;2.13;;;19.70;50.60;;;;;;4201772;28;20051;-70
2020/12/30 14:40:39;;;;;;;4.10;1.48;;;19.70;50.60;;;;;;4211770;28;20055;-70
2020/12/30 14:42:59;;;;;;;8.57;1.25;;;19.70;50.50;;;;;;4213484;28;20132;-65
2020/12/30 14:45:19;;;;;;;4.27;1.30;;;19.70;50.70;;;;;;4212421;28;20062;-66
2020/12/30 14:47:42;;;;;;;6.85;1.70;;;19.70;50.70;;;;;;4213439;28;20058;-65
2020/12/30 14:50:04;;;;;;;4.85;1.60;;;19.70;50.60;;;;;;4212070;28;20059;-65
2020/12/30 14:52:28;;;;;;;8.05;1.70;;;19.70;50.60;;;;;;4212808;28;20557;-64
2020/12/30 14:54:48;;;;;;;3.97;1.20;;;19.70;50.70;;;;;;4200268;28;20067;-65
2020/12/30 14:57:12;;;;;;;6.22;1.25;;;19.70;51.20;;;;;;4203309;28;20415;-66
2020/12/30 14:59:32;;;;;;;8.32;1.83;;;19.70;51.00;;;;;;4202404;28;20552;-67
2020/12/30 15:01:55;;;;;;;5.68;1.60;;;19.70;50.90;;;;;;4205203;28;20101;-67
2020/12/30 15:04:17;;;;;;;3.05;1.05;;;19.70;50.80;;;;;;4197088;28;20075;-67
2020/12/30 15:06:38;;;;;;;5.77;1.80;;;19.70;50.70;;;;;;4203563;28;20059;-72
2020/12/30 15:08:59;;;;;;;6.57;1.47;;;19.70;51.10;;;;;;4203044;28;20963;-68
2020/12/30 15:11:22;;;;;;;6.22;1.30;;;19.60;50.40;;;;;;4205707;28;20729;-74
2020/12/30 15:14:54;;;;;;;3.53;1.48;;;19.70;50.40;;;;;;4210190;28;20136;-73
2020/12/30 15:17:15;;;;;;;5.93;1.75;;;19.60;50.40;;;;;;4206721;28;20131;-72
2020/12/30 15:19:46;;;;;;;5.20;1.40;;;19.60;50.30;;;;;;4212692;28;20067;-72
2020/12/30 15:22:09;;;;;;;3.05;1.20;;;19.60;50.40;;;;;;4212420;28;20061;-71
2020/12/30 15:24:32;;;;;;;2.70;1.05;;;19.60;50.30;;;;;;4211013;28;20058;-72
2020/12/30 15:26:55;;;;;;;2.75;1.08;;;19.60;50.20;;;;;;4196049;28;20071;-71
2020/12/30 15:29:16;;;;;;;3.53;1.10;;;19.60;50.00;;;;;;4194414;28;20619;-72
2020/12/30 15:31:36;;;;;;;4.77;1.57;;;19.50;49.90;;;;;;4199058;28;20282;-72
2020/12/30 15:33:57;;;;;;;2.33;1.25;;;19.50;50.40;;;;;;4206240;28;20058;-71
2020/12/30 15:36:17;;;;;;;2.28;1.05;;;19.50;49.70;;;;;;4211717;28;20089;-72
2020/12/30 15:38:40;;;;;;;6.10;1.50;;;19.50;49.90;;;;;;4212167;28;20135;-71
2020/12/30 15:41:04;;;;;;;4.82;1.30;;;19.50;49.80;;;;;;4211518;28;20139;-71
2020/12/30 15:43:27;;;;;;;5.85;1.48;;;19.50;49.60;;;;;;4211797;28;20085;-71
2020/12/30 15:45:48;;;;;;;3.58;1.48;;;19.50;49.40;;;;;;4212047;28;20062;-71
2020/12/30 15:48:08;;;;;;;;;;;19.60;49.30;;;;;;4208046;28;20118;-72
2020/12/30 15:50:31;;;;;;;2.33;1.23;;;19.60;49.30;;;;;;4212018;28;20388;-72
2020/12/30 15:52:53;;;;;;;3.60;1.17;;;19.60;49.10;;;;;;4212667;28;20126;-72
2020/12/30 15:55:14;;;;;;;5.53;1.45;;;19.60;49.10;;;;;;4210360;28;20063;-72
2020/12/30 15:57:34;;;;;;;5.68;1.73;;;19.70;49.10;;;;;;4210783;28;20063;-71
2020/12/30 15:59:55;;;;;;;5.75;1.70;;;19.70;49.50;;;;;;4210414;28;20181;-72
2020/12/30 16:02:18;;;;;;;2.60;1.40;;;19.70;48.90;;;;;;4206095;28;20166;-72
2020/12/30 16:04:39;;;;;;;4.22;1.58;;;19.70;48.90;;;;;;4195480;28;20131;-72
2020/12/30 16:06:59;;;;;;;7.70;1.60;;;19.70;48.90;;;;;;4194398;28;20498;-71
2020/12/30 16:09:20;;;;;;;5.70;1.70;;;19.70;48.90;;;;;;4212462;28;20353;-67
2020/12/30 16:11:44;;;;;;;3.20;1.83;;;19.70;48.90;;;;;;4212406;28;20074;-67
2020/12/30 16:14:07;;;;;;;5.68;1.85;;;19.70;48.90;;;;;;4211604;28;20094;-70
2020/12/30 16:16:30;;;;;;;3.60;1.73;;;19.70;48.90;;;;;;4212205;28;20069;-67
2020/12/30 16:18:53;;;;;;;2.90;1.30;;;19.80;49.10;;;;;;4213819;28;20118;-65
2020/12/30 16:21:19;;;;;;;4.32;1.80;;;19.80;49.10;;;;;;4213455;28;20059;-63
2020/12/30 16:23:40;;;;;;;3.20;1.40;;;19.80;48.90;;;;;;4214148;28;20498;-63
2020/12/30 16:26:02;;;;;;;6.05;1.60;;;19.70;48.90;;;;;;4214614;28;20054;-63
2020/12/30 16:28:25;;;;;;;2.65;2.17;;;19.70;49.50;;;;;;4215112;28;20059;-64
2020/12/30 16:30:47;;;;;;;3.27;1.90;;;19.70;48.80;;;;;;4215228;28;20125;-64
2020/12/30 16:33:09;;;;;;;2.67;1.73;;;19.80;48.90;;;;;;4214032;28;20112;-65
2020/12/30 16:35:30;;;;;;;3.53;1.80;;;19.70;48.80;;;;;;4207616;28;20567;-65
2020/12/30 16:37:53;;;;;;;2.47;1.70;;;19.70;48.90;;;;;;4206725;28;20157;-65
2020/12/30 16:40:16;;;;;;;3.17;1.48;;;19.70;49.00;;;;;;4203928;28;20059;-64
2020/12/30 16:42:36;;;;;;;6.13;1.90;;;19.70;48.90;;;;;;4201384;28;20054;-64
2020/12/30 16:44:59;;;;;;;2.95;2.08;;;19.70;48.80;;;;;;4205603;28;20063;-64
2020/12/30 16:47:20;;;;;;;3.17;2.30;;;19.70;49.50;;;;;;4202503;28;20098;-64
2020/12/30 16:49:40;;;;;;;;;;;19.70;49.00;;;;;;4207766;28;21156;-64
2020/12/30 16:52:01;;;;;;;5.88;3.30;;;19.70;49.10;;;;;;4204495;28;19930;-64
2020/12/30 16:54:21;;;;;;;7.82;5.05;;;19.80;49.10;;;;;;4206509;28;20059;-63
2020/12/30 16:56:42;;;;;;;10.13;5.87;;;19.70;49.10;;;;;;4204802;28;20105;-64
2020/12/30 16:59:02;;;;;;;8.00;5.72;;;19.70;49.10;;;;;;4219040;28;20118;-64
2020/12/30 17:01:22;;;;;;;9.53;5.87;;;19.70;49.10;;;;;;4205742;28;20117;-64
2020/12/30 17:03:44;;;;;;;12.73;6.47;;;19.70;49.20;;;;;;4204759;28;20077;-64
2020/12/30 17:06:09;;;;;;;8.23;5.53;;;19.70;49.10;;;;;;4205094;28;20055;-63
2020/12/30 17:08:32;;;;;;;8.00;5.05;;;19.70;49.10;;;;;;4206717;28;20059;-63
2020/12/30 17:10:52;;;;;;;9.37;6.13;;;19.60;49.00;;;;;;4205044;28;20159;-64
2020/12/30 17:13:13;;;;;;;8.05;5.32;;;19.60;49.10;;;;;;4206449;28;20569;-64
2020/12/30 17:15:33;;;;;;;7.60;5.37;;;19.60;49.10;;;;;;4204331;28;20086;-63
2020/12/30 17:17:54;;;;;;;7.15;5.40;;;19.60;49.10;;;;;;4205601;28;20088;-64
2020/12/30 17:20:17;;;;;;;7.95;5.28;;;19.60;49.00;;;;;;4205274;28;20063;-63
2020/12/30 17:22:38;;;;;;;8.00;5.63;;;19.60;48.80;;;;;;4205614;28;20109;-63
2020/12/30 17:24:58;;;;;;;8.68;5.57;;;19.60;48.70;;;;;;4205853;28;20054;-64
2020/12/30 17:27:18;;;;;;;8.52;5.30;;;19.60;48.60;;;;;;4205033;28;20063;-64
2020/12/30 17:29:41;;;;;;;9.02;4.88;;;19.70;48.60;;;;;;4202634;28;20059;-64
2020/12/30 17:32:07;;;;;;;7.88;5.50;;;19.70;48.50;;;;;;4206210;28;20127;-63
2020/12/30 17:34:27;;;;;;;7.07;5.20;;;19.70;48.50;;;;;;4205982;28;20092;-64
2020/12/30 17:36:50;;;;;;;7.78;5.18;;;19.70;48.40;;;;;;4206603;28;20165;-64
2020/12/30 17:39:11;;;;;;;8.68;5.82;;;19.80;48.40;;;;;;4203331;28;20576;-64
2020/12/30 17:41:34;;;;;;;5.80;4.40;;;19.80;48.40;;;;;;4205641;28;20055;-64
2020/12/30 17:44:00;;;;;;;6.40;4.97;;;19.80;48.30;;;;;;4206800;28;20063;-66
2020/12/30 17:46:21;;;;;;;8.90;5.80;;;19.80;48.30;;;;;;4198406;28;20067;-65
2020/12/30 17:48:41;;;;;;;8.93;5.95;;;19.80;48.40;;;;;;4203930;28;20097;-67
2020/12/30 17:51:04;;;;;;;7.55;5.20;;;19.90;48.70;;;;;;4203044;28;20121;-66
2020/12/30 17:53:26;;;;;;;10.10;5.75;;;19.90;49.30;;;;;;4201896;28;20055;-67
2020/12/30 17:55:48;;;;;;;10.18;6.03;;;19.90;48.70;;;;;;4202970;28;20156;-66
2020/12/30 17:58:09;;;;;;;7.63;5.28;;;19.90;48.70;;;;;;4207082;28;20055;-65
2020/12/30 18:00:32;;;;;;;9.45;6.32;;;19.90;48.70;;;;;;4204826;28;20592;-66
2020/12/30 18:02:55;;;;;;;9.25;6.40;;;20.00;48.70;;;;;;4206395;28;20063;-66
2020/12/30 18:05:16;;;;;;;11.15;7.00;;;20.00;48.70;;;;;;4202934;28;20059;-70
2020/12/30 18:07:37;;;;;;;7.97;6.72;;;20.00;48.80;;;;;;4203578;28;20099;-66
2020/12/30 18:10:00;;;;;;;11.88;7.18;;;20.00;48.80;;;;;;4203739;28;20063;-68
2020/12/30 18:12:21;;;;;;;12.13;6.75;;;20.00;48.90;;;;;;4206275;28;20059;-69
2020/12/30 18:14:41;;;;;;;10.00;7.40;;;20.00;48.90;;;;;;4204572;28;20086;-68
2020/12/30 18:17:05;;;;;;;9.63;7.53;;;20.00;49.00;;;;;;4202008;28;20047;-70
2020/12/30 18:19:26;;;;;;;11.68;7.97;;;20.00;49.00;;;;;;4204328;28;20087;-71
2020/12/30 18:21:48;;;;;;;12.18;7.75;;;20.00;49.10;;;;;;4206231;28;20134;-78
2020/12/30 18:24:10;;;;;;;12.23;7.47;;;20.00;49.20;;;;;;4203646;28;20086;-67
2020/12/30 18:26:38;;;;;;;12.10;7.60;;;20.00;49.20;;;;;;4204538;28;20078;-66
2020/12/30 18:28:59;;;;;;;11.25;7.20;;;20.00;49.30;;;;;;4200942;28;20055;-73
2020/12/30 18:31:20;;;;;;;13.80;8.75;;;20.00;49.30;;;;;;4202540;28;20052;-73
2020/12/30 18:33:42;;;;;;;21.13;11.23;;;20.00;49.50;;;;;;4203809;28;20052;-74
2020/12/30 18:36:05;;;;;;;21.05;14.13;;;20.00;49.80;;;;;;4203798;28;20115;-73
2020/12/30 18:38:25;;;;;;;30.83;18.05;;;20.00;50.00;;;;;;4202848;28;20067;-73
2020/12/30 18:40:46;;;;;;;54.83;32.53;;;20.00;50.00;;;;;;4206462;28;20422;-73
2020/12/30 18:43:09;;;;;;;40.60;25.75;;;19.90;50.60;;;;;;4212807;28;20480;-73
2020/12/30 18:45:32;;;;;;;46.83;28.25;;;19.90;50.30;;;;;;4212827;28;20112;-73
2020/12/30 18:47:54;;;;;;;58.60;35.17;;;19.90;50.10;;;;;;4209436;28;20517;-73
2020/12/30 18:50:15;;;;;;;56.17;33.83;;;19.80;50.30;;;;;;4212096;28;20101;-73
2020/12/30 18:52:38;;;;;;;65.32;37.10;;;19.80;50.20;;;;;;4211934;28;20124;-73
2020/12/30 18:54:59;;;;;;;;;;;19.80;50.10;;;;;;4203395;28;20112;-73
2020/12/30 18:57:21;;;;;;;70.00;39.97;;;19.80;50.30;;;;;;4197434;28;20077;-73
2020/12/30 18:59:45;;;;;;;66.95;39.83;;;19.80;50.30;;;;;;4202071;28;20426;-73
2020/12/30 19:02:06;;;;;;;73.63;40.88;;;19.80;50.80;;;;;;4202422;28;20051;-73
2020/12/30 19:04:26;;;;;;;74.28;41.60;;;19.80;50.60;;;;;;4203478;28;20794;-69
2020/12/30 19:06:47;;;;;;;71.38;41.30;;;19.80;50.30;;;;;;4204071;28;20105;-70
2020/12/30 19:09:10;;;;;;;69.25;42.60;;;19.80;50.30;;;;;;4203187;28;20063;-70
2020/12/30 19:11:30;;;;;;;76.67;43.90;;;19.80;50.40;;;;;;4203477;28;20101;-68
2020/12/30 19:13:51;;;;;;;66.93;40.22;;;19.90;50.90;;;;;;4203351;28;20555;-66
2020/12/30 19:16:16;;;;;;;67.32;40.28;;;19.90;50.30;;;;;;4202350;28;20125;-66
2020/12/30 19:18:39;;;;;;;71.15;40.45;;;19.90;50.60;;;;;;4202429;28;20097;-66
2020/12/30 19:21:00;;;;;;;68.32;41.20;;;19.90;50.40;;;;;;4204334;28;20055;-66
2020/12/30 19:23:20;;;;;;;68.15;42.47;;;20.00;50.30;;;;;;4201697;28;20125;-65
2020/12/30 19:25:43;;;;;;;65.35;38.97;;;20.00;51.00;;;;;;4205126;28;20553;-66
2020/12/30 19:28:04;;;;;;;67.10;40.92;;;20.00;50.50;;;;;;4205400;28;20059;-66
2020/12/30 19:30:24;;;;;;;68.88;42.25;;;20.00;50.20;;;;;;4203492;28;20058;-66
2020/12/30 19:32:46;;;;;;;65.70;42.30;;;20.00;50.20;;;;;;4203915;28;20063;-66
2020/12/30 19:35:07;;;;;;;70.70;41.70;;;20.00;50.30;;;;;;4205228;28;20048;-66
2020/12/30 19:37:28;;;;;;;65.55;41.90;;;20.00;50.20;;;;;;4202763;28;20077;-67
2020/12/30 19:39:48;;;;;;;66.57;39.22;;;20.10;50.10;;;;;;4203480;28;20054;-66
2020/12/30 19:42:14;;;;;;;65.45;39.10;;;20.10;50.20;;;;;;4203370;28;20073;-66
2020/12/30 19:44:36;;;;;;;65.22;40.20;;;20.10;50.10;;;;;;4203311;28;20135;-65
2020/12/30 19:46:59;;;;;;;67.07;39.75;;;20.10;50.20;;;;;;4202828;28;20106;-65
2020/12/30 19:49:20;;;;;;;62.92;37.60;;;20.10;50.30;;;;;;4202875;28;20074;-65
2020/12/30 19:51:41;;;;;;;63.22;38.30;;;20.10;50.20;;;;;;4202736;28;20064;-64
2020/12/30 19:54:01;;;;;;;62.53;38.20;;;20.20;50.40;;;;;;4203122;28;20059;-64
2020/12/30 19:56:29;;;;;;;59.92;37.40;;;20.20;50.30;;;;;;4203954;28;20082;-66
2020/12/30 19:58:50;;;;;;;59.28;36.15;;;20.10;50.20;;;;;;4203332;28;20546;-66
2020/12/30 20:01:14;;;;;;;60.10;37.58;;;20.10;50.20;;;;;;4205225;28;20123;-65
2020/12/30 20:03:37;;;;;;;59.42;36.10;;;20.20;50.30;;;;;;4198949;28;20063;-72
2020/12/30 20:05:59;;;;;;;55.33;35.20;;;20.20;50.30;;;;;;4202255;28;20199;-67
2020/12/30 20:08:20;;;;;;;63.00;38.72;;;20.20;50.30;;;;;;4202942;28;20063;-68
2020/12/30 20:10:41;;;;;;;;;;;20.20;50.40;;;;;;4205031;28;20059;-68
2020/12/30 20:13:01;;;;;;;57.53;35.67;;;20.10;50.20;;;;;;4202509;28;19942;-68
2020/12/30 20:15:22;;;;;;;56.42;36.17;;;20.10;50.10;;;;;;4202636;28;20083;-68
2020/12/30 20:17:43;;;;;;;;;;;20.10;50.00;;;;;;4195565;28;20048;-67