Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:54;;;;;;;0.30;0.20;;;;;;;8.90;100.00;100063.91;5033221;28;20949;-52
2022/02/02 00:04:26;;;;;;;0.30;0.20;;;;;;;8.92;100.00;100061.25;5033472;28;20448;-52
2022/02/02 00:07:48;;;;;;;0.30;0.20;;;;;;;8.93;100.00;100061.19;5033335;28;20486;-52
2022/02/02 00:09:49;;;;;;;0.30;0.20;;;;;;;8.90;100.00;100071.84;5022904;28;20486;-52
2022/02/02 00:12:21;;;;;;;0.30;0.20;;;;;;;8.99;100.00;100060.16;5032973;28;20526;-52
2022/02/02 00:17:31;;;;;;;0.30;0.20;;;;;;;9.00;100.00;100049.50;5033157;28;20452;-52
2022/02/02 00:20:14;;;;;;;0.30;0.20;;;;;;;9.05;100.00;100060.88;5032955;28;20487;-52
2022/02/02 00:22:43;;;;;;;0.30;0.20;;;;;;;8.79;100.00;100053.59;5032848;28;20490;-52
2022/02/02 00:25:29;;;;;;;0.30;0.20;;;;;;;8.88;100.00;100053.34;5033035;28;20479;-52
2022/02/02 00:27:58;;;;;;;0.30;0.30;;;;;;;8.96;100.00;100053.16;5032660;28;20479;-52
2022/02/02 00:30:30;;;;;;;0.30;0.20;;;;;;;8.83;100.00;100054.38;5016908;28;21020;-52
2022/02/02 00:35:38;;;;;;;0.30;0.20;;;;;;;8.96;100.00;100055.81;5032932;28;20509;-52
2022/02/02 00:38:04;;;;;;;0.30;0.20;;;;;;;8.93;100.00;100076.22;5022218;28;20506;-52
2022/02/02 00:40:31;;;;;;;0.30;0.20;;;;;;;8.84;100.00;100079.97;5032514;28;20525;-52
2022/02/02 00:42:58;;;;;;;0.30;0.20;;;;;;;8.84;100.00;100091.44;5032568;28;20889;-52
2022/02/02 00:45:31;;;;;;;0.30;0.20;;;;;;;8.77;100.00;100086.31;5032408;28;20566;-52
2022/02/02 00:48:01;;;;;;;0.20;0.20;;;;;;;8.63;100.00;100070.75;5032157;28;20501;-52
2022/02/02 00:50:28;;;;;;;0.30;0.20;;;;;;;8.69;100.00;100081.22;5032222;28;21034;-52
2022/02/02 00:52:55;;;;;;;0.20;0.10;;;;;;;8.70;100.00;100092.69;5032525;28;20538;-52
2022/02/02 00:55:22;;;;;;;0.30;0.20;;;;;;;8.64;100.00;100085.78;5032457;28;20483;-52
2022/02/02 00:57:48;;;;;;;0.20;0.10;;;;;;;8.50;100.00;100094.03;5032460;28;20498;-52
2022/02/02 01:00:16;;;;;;;0.30;0.20;;;;;;;8.41;100.00;100078.34;5032112;28;20510;-52
2022/02/02 01:02:43;;;;;;;0.20;0.20;;;;;;;8.39;100.00;100058.13;5032317;28;20475;-52
2022/02/02 01:05:10;;;;;;;0.20;0.20;;;;;;;8.35;100.00;100067.88;5032356;28;20488;-52
2022/02/02 01:10:17;;;;;;;0.30;0.20;;;;;;;8.09;100.00;100067.59;5032117;28;20471;-52
2022/02/02 01:20:51;;;;;;;0.20;0.10;;;;;;;8.06;100.00;100083.53;5032009;28;20978;-51
2022/02/02 01:28:42;;;;;;;0.20;0.10;;;;;;;8.21;100.00;100084.06;5030592;28;20444;-52
2022/02/02 01:31:12;;;;;;;0.23;0.20;;;;;;;8.27;100.00;100069.81;5015800;28;20509;-52
2022/02/02 01:33:39;;;;;;;0.30;0.20;;;;;;;8.29;100.00;100068.88;5031991;28;20515;-52
2022/02/02 01:36:06;;;;;;;0.20;0.20;;;;;;;8.26;100.00;100073.38;5031085;28;20601;-52
2022/02/02 01:38:35;;;;;;;0.30;0.20;;;;;;;8.44;100.00;100083.56;5023263;28;20451;-52
2022/02/02 01:41:07;;;;;;;0.20;0.20;;;;;;;8.43;100.00;100096.84;5031924;28;20475;-51
2022/02/02 01:43:41;;;;;;;0.30;0.20;;;;;;;8.48;100.00;100097.63;5032201;28;20521;-52
2022/02/02 01:46:13;;;;;;;0.20;0.20;;;;;;;8.45;100.00;100100.34;5005389;28;20490;-52
2022/02/02 01:51:31;;;;;;;0.30;0.20;;;;;;;8.65;100.00;100091.94;5032047;28;20487;-52
2022/02/02 01:54:30;;;;;;;0.20;0.20;;;;;;;8.57;100.00;100082.38;5016799;28;20511;-52
2022/02/02 01:57:01;;;;;;;0.20;0.20;;;;;;;8.59;100.00;100077.91;5023250;28;20486;-52
2022/02/02 01:59:40;;;;;;;0.30;0.20;;;;;;;8.66;100.00;100083.09;5034351;28;20467;-52
2022/02/02 02:02:09;;;;;;;0.20;0.20;;;;;;;8.56;100.00;100080.66;5035566;28;20474;-52
2022/02/02 02:04:36;;;;;;;0.20;0.17;;;;;;;8.66;100.00;100078.66;5035514;28;20478;-52
2022/02/02 02:07:04;;;;;;;0.20;0.20;;;;;;;8.74;100.00;100081.09;5035294;28;20517;-52
2022/02/02 02:09:31;;;;;;;0.30;0.20;;;;;;;8.74;100.00;100081.97;5035689;28;20597;-51
2022/02/02 02:12:03;;;;;;;0.20;0.20;;;;;;;8.81;100.00;100085.34;5035298;28;20487;-51
2022/02/02 02:14:54;;;;;;;0.20;0.10;;;;;;;8.81;100.00;100082.69;5035256;28;20495;-52
2022/02/02 02:17:23;;;;;;;0.20;0.10;;;;;;;8.75;100.00;100074.88;5035205;28;20799;-51
2022/02/02 02:19:51;;;;;;;0.20;0.20;;;;;;;8.78;100.00;100078.34;5035040;28;20474;-52
2022/02/02 02:22:29;;;;;;;0.20;0.10;;;;;;;8.77;100.00;100084.56;5035333;28;20479;-51
2022/02/02 02:24:56;;;;;;;0.20;0.20;;;;;;;8.78;100.00;100088.97;5035045;28;20443;-52
2022/02/02 02:27:24;;;;;;;0.30;0.20;;;;;;;8.84;100.00;100101.19;5035157;28;20502;-52
2022/02/02 02:38:24;;;;;;;0.20;0.20;;;;;;;8.77;100.00;100096.91;5024757;28;20447;-51
2022/02/02 02:57:18;;;;;;;0.20;0.20;;;;;;;8.59;100.00;100112.34;5034755;28;20882;-51
2022/02/02 03:00:16;;;;;;;0.20;0.20;;;;;;;8.79;100.00;100108.38;5034478;28;20984;-51
2022/02/02 03:30:08;;;;;;;1.90;1.40;;;;;;;8.67;100.00;100104.25;5022481;28;21020;-52
2022/02/02 03:34:40;;;;;;;0.20;0.10;;;;;;;8.71;100.00;100103.25;5030681;28;20952;-52
2022/02/02 03:54:42;;;;;;;0.20;0.20;;;;;;;8.70;100.00;100130.66;5033429;28;20491;-52
2022/02/02 04:05:47;;;;;;;0.20;0.10;;;;;;;8.55;100.00;100136.31;5033269;28;20451;-51
2022/02/02 04:07:46;;;;;;;1.03;1.03;;;;;;;8.51;100.00;100127.56;5020066;28;20466;-51
2022/02/02 04:10:14;;;;;;;0.23;0.20;;;;;;;8.55;100.00;100138.97;5033108;28;20500;-51
2022/02/02 04:13:09;;;;;;;0.20;0.20;;;;;;;8.50;100.00;100152.31;5033183;28;20448;-52
2022/02/02 05:06:41;;;;;;;0.50;0.50;;;;;;;8.13;100.00;100152.19;5032412;28;21008;-52
2022/02/02 05:52:11;;;;;;;0.20;0.20;;;;;;;8.39;100.00;100183.47;5025071;28;20482;-52
2022/02/02 05:54:38;;;;;;;0.23;0.20;;;;;;;8.29;100.00;100195.09;5026243;28;20531;-52
2022/02/02 05:57:12;;;;;;;0.30;0.20;;;;;;;8.27;100.00;100194.28;5032323;28;20984;-51
2022/02/02 05:59:41;;;;;;;0.20;0.20;;;;;;;8.32;100.00;100205.63;5035779;28;20467;-51
2022/02/02 06:02:14;;;;;;;0.20;0.20;;;;;;;8.43;100.00;100214.25;5035357;28;20535;-51
2022/02/02 06:04:47;;;;;;;0.27;0.20;;;;;;;8.42;100.00;100209.88;5035696;28;20450;-51
2022/02/02 06:07:14;;;;;;;0.20;0.20;;;;;;;8.42;100.00;100198.41;5035383;28;21015;-51
2022/02/02 06:09:46;;;;;;;0.20;0.20;;;;;;;8.32;100.00;100192.41;5035491;28;20510;-51
2022/02/02 06:12:18;;;;;;;0.20;0.20;;;;;;;8.45;100.00;100209.81;5035362;28;20818;-51
2022/02/02 06:14:45;;;;;;;0.20;0.10;;;;;;;8.38;100.00;100216.16;5034981;28;20483;-51
2022/02/02 06:17:11;;;;;;;0.20;0.17;;;;;;;8.47;100.00;100220.38;5035591;28;20496;-50
2022/02/02 06:19:38;;;;;;;0.20;0.20;;;;;;;8.53;100.00;100226.41;5034996;28;20502;-51
2022/02/02 06:22:10;;;;;;;0.20;0.20;;;;;;;8.56;100.00;100231.66;5035254;28;20487;-51
2022/02/02 06:24:47;;;;;;;0.20;0.20;;;;;;;8.58;100.00;100245.72;5035116;28;20471;-51
2022/02/02 06:27:23;;;;;;;0.30;0.20;;;;;;;8.53;100.00;100255.56;5035082;28;20501;-51
2022/02/02 06:30:00;;;;;;;0.20;0.10;;;;;;;8.57;100.00;100254.59;5023970;28;20567;-51
2022/02/02 06:32:35;;;;;;;0.20;0.20;;;;;;;8.55;100.00;100261.69;5029768;28;20882;-51
2022/02/02 06:35:05;;;;;;;0.20;0.20;;;;;;;8.51;100.00;100275.91;5035121;28;20537;-50
2022/02/02 06:37:32;;;;;;;0.20;0.20;;;;;;;8.55;100.00;100282.88;5024866;28;20459;-50
2022/02/02 06:39:59;;;;;;;0.23;0.17;;;;;;;8.44;100.00;100297.25;5034698;28;20467;-51
2022/02/02 06:42:25;;;;;;;0.20;0.20;;;;;;;8.44;100.00;100303.41;5034830;28;20506;-50
2022/02/02 06:44:53;;;;;;;0.30;0.20;;;;;;;8.51;100.00;100304.19;5016838;28;20448;-50
2022/02/02 06:47:24;;;;;;;0.30;0.23;;;;;;;8.55;100.00;100282.00;5034614;28;20494;-50
2022/02/02 06:49:51;;;;;;;0.20;0.20;;;;;;;8.55;100.00;100293.47;5034438;28;20514;-50
2022/02/02 06:52:27;;;;;;;0.20;0.10;;;;;;;8.44;100.00;100268.09;5023727;28;20475;-50
2022/02/02 06:55:08;;;;;;;0.20;0.10;;;;;;;8.58;100.00;100274.88;5034593;28;20549;-51
2022/02/02 06:58:12;;;;;;;0.20;0.20;;;;;;;8.59;100.00;100297.81;5034767;28;20871;-50
2022/02/02 07:00:59;;;;;;;0.20;0.20;;;;;;;8.51;100.00;100296.25;5010316;28;21050;-50
2022/02/02 07:06:28;;;;;;;0.20;0.10;;;;;;;8.52;100.00;100308.56;5034601;28;20486;-52
2022/02/02 07:11:54;;;;;;;0.20;0.20;;;;;;;8.50;100.00;100318.34;5034206;28;20953;-51
2022/02/02 07:17:06;;;;;;;0.20;0.20;;;;;;;8.44;100.00;100306.06;5034192;28;20505;-50
2022/02/02 07:30:01;;;;;;;0.20;0.20;;;;;;;8.41;100.00;100321.16;5023353;28;20556;-50
2022/02/02 07:32:39;;;;;;;0.20;0.20;;;;;;;8.45;100.00;100344.03;5028767;28;20490;-50
2022/02/02 07:37:46;;;;;;;0.20;0.20;;;;;;;8.38;100.00;100356.53;5023522;28;20443;-50
2022/02/02 07:40:14;;;;;;;0.20;0.20;;;;;;;8.42;100.00;100358.19;5033955;28;20496;-50
2022/02/02 07:42:45;;;;;;;0.20;0.20;;;;;;;8.60;100.00;100356.97;5033767;28;20451;-51
2022/02/02 07:45:13;;;;;;;0.20;0.20;;;;;;;8.51;100.00;100354.53;5033924;28;20443;-51
2022/02/02 07:47:44;;;;;;;0.20;0.13;;;;;;;8.57;100.00;100357.91;5033453;28;20447;-51
2022/02/02 07:50:11;;;;;;;0.20;0.20;;;;;;;8.74;100.00;100348.75;5033674;28;20491;-53
2022/02/02 07:52:41;;;;;;;0.30;0.20;;;;;;;8.66;100.00;100346.25;5033596;28;20483;-52
2022/02/02 07:55:11;;;;;;;0.20;0.20;;;;;;;8.68;100.00;100341.81;5033413;28;20542;-51
2022/02/02 07:57:37;;;;;;;0.20;0.10;;;;;;;8.71;99.91;100346.16;5032627;28;20474;-50
2022/02/02 08:00:10;;;;;;;1.47;1.07;;;;;;;8.64;100.00;100350.72;5033408;28;20511;-50
2022/02/02 08:05:08;;;;;;;0.20;0.20;;;;;;;8.76;100.00;100347.81;5033203;28;20475;-50
2022/02/02 08:07:41;;;;;;;0.20;0.10;;;;;;;8.70;100.00;100344.41;5033545;28;20799;-50
2022/02/02 08:10:29;;;;;;;0.30;0.20;;;;;;;8.57;100.00;100360.56;5015608;28;20499;-51
2022/02/02 08:12:59;;;;;;;0.20;0.10;;;;;;;8.84;100.00;100361.78;5033208;28;20443;-51
2022/02/02 08:15:30;;;;;;;0.20;0.20;;;;;;;8.83;100.00;100365.34;5033135;28;20909;-51
2022/02/02 08:17:56;;;;;;;0.20;0.20;;;;;;;8.72;100.00;100375.28;5032907;28;20471;-51
2022/02/02 08:20:25;;;;;;;0.30;0.20;;;;;;;8.63;100.00;100379.88;5033135;28;20511;-50
2022/02/02 08:22:52;;;;;;;0.30;0.20;;;;;;;8.80;100.00;100378.66;5032825;28;20451;-50
2022/02/02 08:25:30;;;;;;;0.20;0.20;;;;;;;8.73;100.00;100378.81;5033085;28;20483;-51
2022/02/02 08:28:01;;;;;;;0.20;0.10;;;;;;;8.79;100.00;100376.91;5015247;28;20501;-51
2022/02/02 08:30:29;;;;;;;0.20;0.20;;;;;;;9.05;99.36;100372.88;5005760;28;20477;-51
2022/02/02 08:32:59;;;;;;;0.30;0.10;;;;;;;9.04;99.89;100368.44;5030024;28;20447;-50
2022/02/02 08:35:29;;;;;;;0.30;0.10;;;;;;;9.05;99.18;100370.22;5032888;28;20578;-51
2022/02/02 08:38:07;;;;;;;0.20;0.10;;;;;;;9.24;99.08;100370.69;5022639;28;20531;-51
2022/02/02 08:43:31;;;;;;;0.30;0.10;;;;;;;9.21;98.48;100384.88;5032902;28;20452;-51
2022/02/02 08:46:02;;;;;;;0.30;0.20;;;;;;;9.29;98.78;100382.94;5032514;28;20960;-51
2022/02/02 08:48:29;;;;;;;0.30;0.20;;;;;;;9.31;98.47;100385.53;5032584;28;20489;-51
2022/02/02 08:51:06;;;;;;;0.30;0.20;;;;;;;9.47;98.24;100389.63;5028851;28;20496;-51
2022/02/02 08:59:21;;;;;;;0.23;0.17;;;;;;;9.62;96.46;100391.94;4999475;28;20881;-51
2022/02/02 09:01:50;;;;;;;0.30;0.20;;;;;;;9.71;95.63;100409.41;5032523;28;20450;-51
2022/02/02 09:07:03;;;;;;;0.30;0.20;;;;;;;9.67;96.02;100407.72;5032061;28;20483;-51
2022/02/02 09:09:52;;;;;;;0.30;0.20;;;;;;;9.47;97.20;100405.53;5032316;28;20537;-51
2022/02/02 09:26:00;;;;;;;0.30;0.20;;;;;;;9.48;93.96;100434.69;5032199;28;20507;-52
2022/02/02 09:34:04;;;;;;;0.30;0.20;;;;;;;9.42;95.04;100448.06;5032125;28;20480;-51
2022/02/02 09:36:34;;;;;;;0.30;0.20;;;;;;;9.48;94.99;100455.03;5027612;28;20662;-52
2022/02/02 09:39:11;;;;;;;0.30;0.20;;;;;;;9.47;94.78;100464.78;5027354;28;20505;-53
2022/02/02 09:44:14;;;;;;;0.30;0.20;;;;;;;9.73;94.71;100469.53;5032136;28;20455;-52
2022/02/02 09:49:21;;;;;;;0.30;0.20;;;;;;;9.78;93.83;100488.88;5031716;28;20479;-52
2022/02/02 09:51:56;;;;;;;0.30;0.20;;;;;;;9.76;93.00;100497.78;5031642;28;20451;-52
2022/02/02 09:59:56;;;;;;;0.30;0.20;;;;;;;9.94;87.60;100509.78;5032150;28;20463;-53
2022/02/02 10:05:10;;;;;;;0.30;0.20;;;;;;;9.95;88.13;100523.00;5030651;28;20494;-53
2022/02/02 10:15:59;;;;;;;0.30;0.20;;;;;;;10.39;84.86;100529.09;5031673;28;20490;-52
2022/02/02 10:18:32;;;;;;;0.30;0.20;;;;;;;10.48;84.03;100530.69;5031517;28;20447;-53
2022/02/02 10:21:00;;;;;;;0.30;0.20;;;;;;;10.45;81.05;100538.72;5034912;28;20541;-52
2022/02/02 10:23:29;;;;;;;0.30;0.20;;;;;;;10.64;79.41;100534.69;5035450;28;20447;-53
2022/02/02 10:26:12;;;;;;;0.30;0.20;;;;;;;10.78;79.72;100527.25;5035480;28;20471;-53
2022/02/02 10:28:39;;;;;;;0.30;0.20;;;;;;;10.95;78.49;100533.00;5034087;28;20962;-52
2022/02/02 10:31:07;;;;;;;0.30;0.20;;;;;;;11.09;78.13;100537.06;5019082;28;20479;-52
2022/02/02 10:33:34;;;;;;;0.30;0.20;;;;;;;11.20;77.96;100529.69;5035671;28;20484;-52
2022/02/02 10:36:20;;;;;;;0.30;0.20;;;;;;;11.23;78.89;100529.59;5034711;28;20563;-52
2022/02/02 10:39:08;;;;;;;0.30;0.20;;;;;;;11.29;77.63;100526.78;5028391;28;20463;-54
2022/02/02 10:41:49;;;;;;;0.50;0.50;;;;;;;11.43;76.54;100540.56;5015304;28;20450;-51
2022/02/02 10:44:26;;;;;;;0.30;0.20;;;;;;;11.38;76.26;100531.00;5034989;28;20501;-51
2022/02/02 10:46:59;;;;;;;0.30;0.20;;;;;;;11.55;76.24;100531.38;5034869;28;20439;-52
2022/02/02 10:49:45;;;;;;;0.30;0.20;;;;;;;11.69;76.09;100544.28;5035197;28;21026;-50
2022/02/02 10:52:34;;;;;;;0.30;0.20;;;;;;;11.67;73.86;100536.34;5034529;28;21311;-50
2022/02/02 11:01:08;;;;;;;0.30;0.20;;;;;;;11.37;72.50;100535.41;5034842;28;20506;-50
2022/02/02 11:06:43;;;;;;;0.30;0.20;;;;;;;11.11;73.62;100532.63;5034440;28;20440;-50
2022/02/02 11:09:12;;;;;;;0.30;0.20;;;;;;;11.06;76.82;100540.69;5034399;28;20494;-49
2022/02/02 11:11:41;;;;;;;0.30;0.20;;;;;;;11.00;74.84;100534.69;5034165;28;21010;-49
2022/02/02 11:14:19;;;;;;;0.30;0.20;;;;;;;11.40;73.65;100534.47;5034799;28;20506;-50
2022/02/02 11:16:51;;;;;;;0.30;0.20;;;;;;;11.49;72.95;100535.06;5034183;28;20519;-49
2022/02/02 11:19:19;;;;;;;0.30;0.20;;;;;;;11.37;75.37;100539.84;5034599;28;20507;-49
2022/02/02 11:21:46;;;;;;;0.30;0.20;;;;;;;11.38;75.09;100539.84;5034740;28;20848;-49
2022/02/02 11:24:36;;;;;;;0.30;0.20;;;;;;;11.21;76.47;100542.06;5034339;28;20443;-49
2022/02/02 11:27:03;;;;;;;0.30;0.20;;;;;;;11.18;74.15;100535.06;5034308;28;20482;-49
2022/02/02 11:29:46;;;;;;;0.30;0.20;;;;;;;11.21;73.18;100539.41;5025608;28;20460;-50
2022/02/02 11:32:13;;;;;;;0.30;0.20;;;;;;;11.16;76.28;100557.31;5026880;28;20869;-50
2022/02/02 11:34:41;;;;;;;0.30;0.20;;;;;;;11.06;77.29;100554.00;5034020;28;20480;-50
2022/02/02 11:37:09;;;;;;;0.93;0.57;;;;;;;11.01;75.09;100555.91;5024364;28;20492;-50
2022/02/02 11:39:49;;;;;;;0.30;0.20;;;;;;;11.15;73.80;100555.56;5033388;28;20503;-50
2022/02/02 11:42:46;;;;;;;0.30;0.20;;;;;;;11.22;74.95;100555.34;5033729;28;20478;-50
2022/02/02 11:45:32;;;;;;;0.30;0.20;;;;;;;11.35;73.92;100560.31;5033954;28;20480;-50
2022/02/02 11:48:05;;;;;;;0.30;0.20;;;;;;;11.21;75.10;100566.03;5011259;28;20933;-50
2022/02/02 11:50:56;;;;;;;0.30;0.20;;;;;;;11.33;76.32;100556.84;5033514;28;20486;-50
2022/02/02 11:54:01;;;;;;;0.30;0.20;;;;;;;11.11;76.94;100559.22;5033678;28;20469;-49
2022/02/02 11:56:30;;;;;;;0.30;0.20;;;;;;;10.96;77.29;100564.03;5017116;28;21038;-49
2022/02/02 11:58:58;;;;;;;0.30;0.20;;;;;;;11.21;78.14;100558.03;5033549;28;20464;-49
2022/02/02 12:01:37;;;;;;;0.30;0.20;;;;;;;11.16;78.27;100559.97;5033673;28;20479;-49
2022/02/02 12:04:38;;;;;;;0.30;0.20;;;;;;;11.20;77.31;100556.28;5033429;28;20517;-50
2022/02/02 12:07:15;;;;;;;0.30;0.20;;;;;;;11.39;74.71;100554.03;5033237;28;20465;-49
2022/02/02 12:09:57;;;;;;;0.30;0.20;;;;;;;11.41;73.79;100553.06;5033105;28;20875;-50
2022/02/02 12:57:04;;;;;;;0.30;0.20;;;;;;;12.01;70.94;100578.00;5032464;28;20561;-50
2022/02/02 13:00:06;;;;;;;0.30;0.20;;;;;;;12.04;70.57;100578.75;5032429;28;20597;-49
2022/02/02 13:02:23;;;;;;;0.30;0.20;;;;;;;12.04;71.15;100569.91;5032229;28;20796;-49
2022/02/02 13:04:55;;;;;;;0.30;0.20;;;;;;;12.00;71.75;100595.78;5032650;28;20452;-49
2022/02/02 13:07:29;;;;;;;0.30;0.20;;;;;;;11.82;70.97;100591.88;5009400;28;20483;-49
2022/02/02 13:09:58;;;;;;;0.30;0.20;;;;;;;11.74;71.49;100592.94;5014609;28;20507;-49
2022/02/02 13:12:34;;;;;;;0.30;0.20;;;;;;;11.67;70.30;100594.06;5032624;28;20480;-49
2022/02/02 13:15:17;;;;;;;0.30;0.20;;;;;;;11.65;69.08;100596.78;5032166;28;20479;-49
2022/02/02 13:17:58;;;;;;;0.30;0.20;;;;;;;11.44;70.82;100597.34;5014482;28;20452;-50
2022/02/02 13:43:02;;;;;;;0.30;0.20;;;;;;;10.97;75.93;100618.97;5031841;28;20447;-51
2022/02/02 13:59:01;;;;;;;0.30;0.20;;;;;;;11.17;74.97;100612.25;5035842;28;20452;-48
2022/02/02 14:31:09;;;;;;;0.30;0.20;;;;;;;11.20;77.90;100658.28;5016871;28;20519;-49
2022/02/02 14:33:55;;;;;;;0.30;0.20;;;;;;;11.28;77.67;100660.75;5035370;28;20526;-49
2022/02/02 14:36:27;;;;;;;0.30;0.20;;;;;;;11.13;77.45;100666.47;5031616;28;20542;-49
2022/02/02 14:44:03;;;;;;;0.30;0.20;;;;;;;11.10;78.63;100669.19;5034934;28;20451;-49
2022/02/02 14:46:49;;;;;;;0.30;0.20;;;;;;;11.14;77.21;100660.22;5035345;28;20448;-49
2022/02/02 14:49:22;;;;;;;0.30;0.20;;;;;;;11.17;76.67;100669.00;5017158;28;20514;-49
2022/02/02 14:52:00;;;;;;;0.30;0.30;;;;;;;11.04;77.44;100674.66;5034718;28;20443;-51
2022/02/02 15:25:34;;;;;;;2.23;1.50;;;;;;;11.00;78.27;100710.25;5033940;28;20474;-50
2022/02/02 15:32:55;;;;;;;0.30;0.20;;;;;;;10.91;78.75;100703.34;5032552;28;20448;-51
2022/02/02 15:35:23;;;;;;;0.30;0.20;;;;;;;11.13;78.00;100703.72;5033912;28;20857;-51
2022/02/02 15:40:18;;;;;;;0.30;0.20;;;;;;;10.82;79.66;100703.53;5022068;28;20842;-51
2022/02/02 15:58:58;;;;;;;0.30;0.20;;;;;;;10.49;82.60;100727.31;5033605;28;20467;-51
2022/02/02 16:04:14;;;;;;;0.30;0.20;;;;;;;10.49;82.22;100732.63;5033490;28;20526;-51
2022/02/02 16:06:40;;;;;;;0.30;0.20;;;;;;;10.71;81.68;100737.50;5033283;28;20502;-51
2022/02/02 16:11:37;;;;;;;0.30;0.20;;;;;;;10.75;79.87;100742.69;5019786;28;20448;-51
2022/02/02 16:14:07;;;;;;;0.30;0.20;;;;;;;10.86;80.44;100735.38;5033147;28;20542;-51
2022/02/02 16:38:11;;;;;;;0.30;0.20;;;;;;;10.41;83.82;100718.59;5022848;28;20857;-50
2022/02/02 16:40:42;;;;;;;0.30;0.20;;;;;;;10.52;83.47;100732.56;5032904;28;20511;-51
2022/02/02 16:45:38;;;;;;;0.30;0.20;;;;;;;10.71;83.77;100726.88;5032553;28;20502;-51
2022/02/02 16:48:06;;;;;;;0.30;0.20;;;;;;;10.26;82.57;100734.88;5032393;28;20474;-51
2022/02/02 16:50:37;;;;;;;0.30;0.20;;;;;;;10.01;83.82;100740.66;5033189;28;20479;-49
2022/02/02 16:53:13;;;;;;;0.30;0.20;;;;;;;9.88;84.59;100743.56;5032757;28;20490;-48
2022/02/02 16:55:57;;;;;;;1.07;0.70;;;;;;;9.87;84.90;100748.00;5032452;28;20451;-48
2022/02/02 17:34:40;;;;;;;0.30;0.20;;;;;;;9.65;92.06;100799.72;5036296;28;20498;-50
2022/02/02 18:13:07;;;;;;;0.30;0.20;;;;;;;9.29;99.64;100802.03;5035701;28;20866;-50
2022/02/02 18:18:51;;;;;;;0.30;0.20;;;;;;;9.16;100.00;100800.47;4974046;28;20577;-51
2022/02/02 18:21:20;;;;;;;0.30;0.20;;;;;;;9.27;100.00;100808.25;4974322;28;20449;-51
2022/02/02 18:29:06;;;;;;;0.30;0.20;;;;;;;9.39;100.00;100808.09;5032372;28;20517;-51
2022/02/02 19:05:03;;;;;;;0.30;0.20;;;;;;;7.51;100.00;100834.03;5034879;28;20455;-50
2022/02/02 19:07:53;;;;;;;0.30;0.20;;;;;;;7.60;100.00;100838.38;5033715;28;20505;-50
2022/02/02 20:01:43;;;;;;;0.30;0.20;;;;;;;6.82;100.00;100868.78;5008613;28;21028;-51
2022/02/02 20:03:42;;;;;;;0.30;0.20;;;;;;;7.02;100.00;100865.19;5035283;28;20830;-50
2022/02/02 20:06:08;;;;;;;0.30;0.20;;;;;;;7.22;100.00;100863.31;5033279;28;20513;-51
2022/02/02 20:08:41;;;;;;;0.30;0.30;;;;;;;7.26;100.00;100859.75;5033223;28;20475;-50
2022/02/02 20:11:15;;;;;;;0.30;0.20;;;;;;;7.43;100.00;100859.66;5033474;28;20965;-51
2022/02/02 20:13:42;;;;;;;0.50;0.50;;;;;;;7.53;100.00;100855.16;5033287;28;20471;-51
2022/02/02 20:16:10;;;;;;;0.40;0.40;;;;;;;7.54;100.00;100859.56;5033396;28;20825;-50
2022/02/02 20:18:41;;;;;;;0.40;0.40;;;;;;;7.47;100.00;100860.50;5032825;28;20931;-50
2022/02/02 20:21:12;;;;;;;0.20;0.20;;;;;;;7.48;100.00;100856.97;5034259;28;20482;-51
2022/02/02 20:23:45;;;;;;;0.30;0.20;;;;;;;7.48;100.00;100854.34;5033639;28;20483;-50
2022/02/02 20:26:16;;;;;;;0.20;0.10;;;;;;;7.53;100.00;100856.03;5033095;28;20481;-51
2022/02/02 20:28:45;;;;;;;0.30;0.20;;;;;;;7.39;100.00;100855.25;5013805;28;20813;-51
2022/02/02 20:31:13;;;;;;;0.30;0.20;;;;;;;7.55;100.00;100862.22;5017292;28;20490;-51
2022/02/02 20:33:40;;;;;;;0.30;0.20;;;;;;;7.60;100.00;100871.00;5033087;28;20487;-51
2022/02/02 20:36:07;;;;;;;0.67;0.67;;;;;;;7.59;100.00;100868.38;5031900;28;20498;-51
2022/02/02 20:38:33;;;;;;;0.30;0.20;;;;;;;7.69;100.00;100873.59;5002364;28;20558;-52
2022/02/02 20:41:01;;;;;;;0.40;0.40;;;;;;;7.67;100.00;100863.88;5029297;28;20490;-51
2022/02/02 20:43:33;;;;;;;0.30;0.20;;;;;;;7.65;100.00;100868.31;5033053;28;20578;-51
2022/02/02 21:06:01;;;;;;;0.30;0.20;;;;;;;7.52;100.00;100885.16;5032073;28;20521;-51
2022/02/02 21:10:32;;;;;;;0.30;0.20;;;;;;;7.63;100.00;100883.31;5006465;28;21024;-51
2022/02/02 21:15:45;;;;;;;0.30;0.20;;;;;;;7.57;100.00;100878.97;5032469;28;20517;-51
2022/02/02 21:18:15;;;;;;;0.30;0.20;;;;;;;7.62;100.00;100878.91;5032179;28;20862;-51
2022/02/02 21:20:51;;;;;;;0.30;0.20;;;;;;;7.61;100.00;100879.81;5032409;28;20905;-51
2022/02/02 21:28:27;;;;;;;0.30;0.20;;;;;;;7.75;100.00;100880.59;5009471;28;20479;-51
2022/02/02 21:30:54;;;;;;;0.20;0.20;;;;;;;7.71;100.00;100884.16;5014133;28;20448;-51
2022/02/02 21:33:20;;;;;;;0.87;0.60;;;;;;;7.73;100.00;100879.72;5032082;28;20483;-51
2022/02/02 21:35:49;;;;;;;0.33;0.33;;;;;;;7.76;100.00;100871.75;5031869;28;20566;-51
2022/02/02 21:38:21;;;;;;;0.93;0.93;;;;;;;7.75;100.00;100877.06;5022159;28;20545;-51
2022/02/02 21:40:54;;;;;;;2.00;0.70;;;;;;;7.74;100.00;100878.84;5014251;28;21053;-51
2022/02/02 21:43:22;;;;;;;21.70;1.03;;;;;;;7.72;100.00;100878.84;5032019;28;20936;-51
2022/02/02 21:45:55;;;;;;;0.30;0.20;;;;;;;7.77;100.00;100884.09;5031922;28;20447;-51
2022/02/02 21:48:26;;;;;;;0.30;0.17;;;;;;;7.58;100.00;100875.44;5014653;28;20535;-51
2022/02/02 21:51:01;;;;;;;0.30;0.20;;;;;;;7.68;100.00;100884.19;5031687;28;20467;-51
2022/02/02 21:53:28;;;;;;;0.30;0.20;;;;;;;7.39;100.00;100881.72;5031920;28;20455;-51
2022/02/02 21:55:56;;;;;;;0.30;0.20;;;;;;;7.39;100.00;100884.34;5032002;28;20447;-51
2022/02/02 21:58:24;;;;;;;0.30;0.20;;;;;;;7.46;100.00;100885.22;5031661;28;21082;-51
2022/02/02 22:00:51;;;;;;;0.30;0.20;;;;;;;7.51;100.00;100884.28;5031735;28;20447;-51
2022/02/02 22:03:18;;;;;;;5.20;2.60;;;;;;;7.49;100.00;100880.78;5031910;28;20448;-51
2022/02/02 22:05:45;;;;;;;0.30;0.20;;;;;;;7.55;100.00;100882.50;5031924;28;20501;-51
2022/02/02 22:08:11;;;;;;;0.30;0.20;;;;;;;7.63;100.00;100881.56;5031724;28;20448;-51
2022/02/02 22:10:39;;;;;;;0.27;0.10;;;;;;;7.61;100.00;100880.69;5031813;28;20510;-51
2022/02/02 22:13:08;;;;;;;0.30;0.20;;;;;;;7.69;100.00;100888.59;5031603;28;20451;-51
2022/02/02 22:15:52;;;;;;;0.30;0.30;;;;;;;7.80;100.00;100885.84;5032866;28;20444;-51
2022/02/02 22:18:19;;;;;;;0.30;0.20;;;;;;;7.74;100.00;100897.34;5035262;28;20487;-51
2022/02/02 22:20:46;;;;;;;1.90;0.90;;;;;;;7.84;100.00;100896.41;5035303;28;20499;-51
2022/02/02 22:23:13;;;;;;;0.30;0.20;;;;;;;7.78;100.00;100895.56;5035184;28;20605;-51
2022/02/02 22:25:41;;;;;;;0.23;0.20;;;;;;;7.72;100.00;100892.09;5035191;28;20483;-51
2022/02/02 22:28:07;;;;;;;0.30;0.20;;;;;;;7.70;100.00;100887.69;5035471;28;20454;-51
2022/02/02 22:30:34;;;;;;;0.30;0.20;;;;;;;7.62;100.00;100886.84;5018883;28;20572;-51
2022/02/02 22:33:00;;;;;;;0.20;0.20;;;;;;;7.69;100.00;100885.94;5034317;28;20448;-51
2022/02/02 22:35:27;;;;;;;0.50;0.50;;;;;;;7.73;100.00;100890.31;5035192;28;20451;-51
2022/02/02 22:37:54;;;;;;;0.30;0.20;;;;;;;7.67;100.00;100880.63;5024817;28;20483;-51
2022/02/02 22:40:24;;;;;;;0.30;0.20;;;;;;;7.70;100.00;100883.28;5034925;28;20941;-51
2022/02/02 22:42:51;;;;;;;0.30;0.20;;;;;;;7.71;100.00;100884.16;5034941;28;20488;-51
2022/02/02 22:45:18;;;;;;;0.30;0.30;;;;;;;7.73;100.00;100888.53;5035271;28;20470;-51
2022/02/02 22:47:47;;;;;;;0.20;0.20;;;;;;;7.73;100.00;100885.03;5008837;28;20983;-51
2022/02/02 22:50:15;;;;;;;0.30;0.20;;;;;;;7.76;100.00;100889.41;5049406;23;20553;-55
2022/02/02 22:52:47;;;;;;;0.30;0.20;;;;;;;7.65;100.00;100887.72;5034722;28;20513;-54
2022/02/02 22:55:16;;;;;;;1.80;1.07;;;;;;;7.66;100.00;100893.88;5035094;28;20448;-55
2022/02/02 22:57:42;;;;;;;0.30;0.20;;;;;;;7.78;100.00;100899.09;5034974;28;20452;-55
2022/02/02 23:00:15;;;;;;;0.30;0.20;;;;;;;7.75;100.00;100900.88;5034617;28;20502;-54
2022/02/02 23:05:09;;;;;;;0.40;0.40;;;;;;;7.68;100.00;100895.66;5034553;28;20479;-54
2022/02/02 23:07:35;;;;;;;0.87;0.73;;;;;;;7.79;100.00;100907.91;5034598;28;20936;-54
2022/02/02 23:10:03;;;;;;;0.30;0.23;;;;;;;7.83;100.00;100907.88;5034310;28;20901;-54