Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:05;;;;;;;6.10;2.80;;;26.80;43.80;;;;;;5070718;28;20031;-83
2022/07/16 00:05:31;;;;;;;3.78;3.08;;;26.80;43.80;;;;;;5074051;28;20032;-77
2022/07/16 00:07:57;;;;;;;8.50;2.97;;;26.70;43.80;;;;;;5056128;28;20078;-86
2022/07/16 00:10:23;;;;;;;4.90;3.00;;;26.70;43.90;;;;;;5072655;28;20033;-81
2022/07/16 00:12:49;;;;;;;6.18;2.80;;;26.80;43.70;;;;;;5074226;28;20098;-87
2022/07/16 00:15:15;;;;;;;9.02;3.13;;;26.70;43.60;;;;;;5055005;28;20425;-80
2022/07/16 00:17:42;;;;;;;4.55;3.22;;;26.60;44.00;;;;;;5056336;28;20021;-80
2022/07/16 00:20:08;;;;;;;7.80;3.40;;;26.70;43.90;;;;;;5073835;28;20078;-87
2022/07/16 00:22:34;;;;;;;5.72;3.60;;;26.60;44.10;;;;;;5053015;28;20074;-80
2022/07/16 00:25:00;;;;;;;6.38;3.50;;;26.70;44.00;;;;;;5066559;28;20036;-76
2022/07/16 00:27:26;;;;;;;4.97;3.67;;;26.80;43.70;;;;;;5055614;28;20024;-81
2022/07/16 00:29:53;;;;;;;11.55;4.20;;;26.80;43.50;;;;;;5053265;28;20382;-83
2022/07/16 00:32:18;;;;;;;5.25;4.75;;;26.80;43.50;;;;;;5055515;28;20123;-83
2022/07/16 00:34:44;;;;;;;5.65;4.63;;;26.60;43.70;;;;;;5055443;28;20202;-84
2022/07/16 00:37:10;;;;;;;9.02;4.55;;;26.40;43.80;;;;;;5046666;28;20074;-78
2022/07/16 00:39:37;;;;;;;4.38;3.00;;;26.30;43.90;;;;;;5074540;28;20020;-84
2022/07/16 00:42:03;;;;;;;5.25;2.97;;;26.20;44.10;;;;;;5072079;28;20021;-84
2022/07/16 00:44:30;;;;;;;4.45;3.00;;;26.10;44.40;;;;;;5054948;28;20032;-90
2022/07/16 00:46:56;;;;;;;8.43;3.30;;;25.90;44.40;;;;;;5054326;28;20056;-86
2022/07/16 00:49:22;;;;;;;6.18;3.53;;;26.00;44.30;;;;;;5055620;28;20062;-79
2022/07/16 00:51:52;;;;;;;6.65;3.97;;;26.10;44.40;;;;;;5072670;28;20032;-83
2022/07/16 00:54:19;;;;;;;4.88;3.50;;;26.20;44.10;;;;;;5052299;28;20074;-84
2022/07/16 00:56:45;;;;;;;6.30;5.45;;;26.20;44.00;;;;;;5073179;28;20103;-78
2022/07/16 00:59:12;;;;;;;5.13;3.83;;;26.30;44.10;;;;;;5055362;28;20021;-80
2022/07/16 01:01:38;;;;;;;5.80;4.57;;;26.40;44.00;;;;;;5054325;28;20111;-81
2022/07/16 01:04:06;;;;;;;6.65;4.70;;;26.60;43.90;;;;;;5055608;28;20032;-81
2022/07/16 01:06:32;;;;;;;7.00;3.67;;;26.50;43.70;;;;;;5057926;28;20033;-80
2022/07/16 01:08:59;;;;;;;4.43;3.30;;;26.50;43.80;;;;;;5060594;28;20058;-78
2022/07/16 01:11:25;;;;;;;5.60;4.03;;;26.40;44.00;;;;;;5072794;28;20032;-85
2022/07/16 01:13:51;;;;;;;5.53;5.00;;;26.10;44.10;;;;;;5055275;28;20024;-81
2022/07/16 01:16:18;;;;;;;7.78;4.95;;;26.10;44.30;;;;;;5054636;28;20066;-87
2022/07/16 01:18:46;;;;;;;7.20;6.53;;;26.30;44.40;;;;;;5072101;28;20058;-80
2022/07/16 01:21:13;;;;;;;5.40;4.68;;;26.30;44.10;;;;;;5072688;28;20005;-83
2022/07/16 01:23:39;;;;;;;4.95;4.03;;;26.40;44.10;;;;;;5054582;28;20033;-82
2022/07/16 01:26:05;;;;;;;6.70;3.78;;;26.50;44.10;;;;;;5073104;28;20023;-87
2022/07/16 01:28:30;;;;;;;6.07;3.65;;;26.60;44.10;;;;;;5053992;28;20032;-83
2022/07/16 01:30:56;;;;;;;7.93;4.68;;;26.40;44.10;;;;;;5053780;28;20052;-81
2022/07/16 01:33:23;;;;;;;5.25;2.97;;;26.30;44.20;;;;;;5053132;28;20056;-82
2022/07/16 01:35:51;;;;;;;4.10;2.88;;;26.20;44.60;;;;;;5054426;28;20074;-91
2022/07/16 01:38:16;;;;;;;5.68;3.03;;;26.20;44.90;;;;;;5054770;28;20025;-80
2022/07/16 01:40:42;;;;;;;6.53;3.08;;;26.10;44.90;;;;;;5070891;28;20025;-83
2022/07/16 01:43:16;;;;;;;3.75;2.70;;;26.10;44.90;;;;;;5071060;28;20524;-83
2022/07/16 01:45:42;;;;;;;5.05;2.80;;;26.10;45.00;;;;;;5059862;28;20047;-82
2022/07/16 01:48:09;;;;;;;5.40;2.88;;;26.10;44.80;;;;;;5055279;28;20115;-84
2022/07/16 01:50:36;;;;;;;8.18;2.92;;;26.30;44.90;;;;;;5054126;28;20105;-79
2022/07/16 01:53:02;;;;;;;4.85;2.70;;;26.30;44.80;;;;;;5071878;28;20024;-83
2022/07/16 01:55:27;;;;;;;6.68;2.85;;;26.30;44.50;;;;;;5038927;28;20024;-87
2022/07/16 01:57:53;;;;;;;4.40;2.80;;;26.10;45.10;;;;;;5055963;28;20357;-79
2022/07/16 02:00:19;;;;;;;6.22;3.22;;;26.20;45.10;;;;;;5075366;28;20020;-79
2022/07/16 02:02:45;;;;;;;4.95;3.72;;;26.30;45.00;;;;;;5060020;28;20029;-85
2022/07/16 02:05:12;;;;;;;5.43;3.22;;;26.30;44.80;;;;;;5060551;28;20450;-85
2022/07/16 02:07:39;;;;;;;5.65;2.97;;;26.20;45.10;;;;;;5080134;28;20143;-80
2022/07/16 02:10:05;;;;;;;6.88;3.28;;;26.10;45.10;;;;;;5058121;28;20259;-90
2022/07/16 02:12:30;;;;;;;6.93;2.72;;;26.00;45.20;;;;;;5076654;28;20379;-82
2022/07/16 02:14:56;;;;;;;3.65;2.75;;;26.00;45.60;;;;;;5075971;28;20680;-78
2022/07/16 02:17:23;;;;;;;3.70;2.75;;;26.10;45.70;;;;;;5075266;28;20062;-79
2022/07/16 02:19:48;;;;;;;5.43;2.72;;;26.10;45.60;;;;;;5076091;28;20028;-83
2022/07/16 02:22:15;;;;;;;5.80;2.90;;;26.10;45.50;;;;;;5058153;28;20016;-91
2022/07/16 02:24:41;;;;;;;5.32;2.75;;;26.00;45.50;;;;;;5078371;28;20029;-79
2022/07/16 02:27:06;;;;;;;3.90;2.63;;;25.90;45.80;;;;;;5075722;28;20017;-78
2022/07/16 02:29:32;;;;;;;6.55;3.10;;;25.90;45.90;;;;;;5056301;28;20085;-82
2022/07/16 02:31:58;;;;;;;5.63;2.70;;;25.80;45.80;;;;;;5056675;28;20041;-79
2022/07/16 02:34:24;;;;;;;4.38;2.53;;;25.70;46.20;;;;;;5057354;28;20049;-81
2022/07/16 02:36:49;;;;;;;4.40;2.70;;;25.60;46.50;;;;;;5057129;28;20089;-80
2022/07/16 02:39:15;;;;;;;4.50;3.00;;;25.40;46.60;;;;;;5074944;28;20035;-79
2022/07/16 02:41:41;;;;;;;5.25;3.10;;;25.30;46.80;;;;;;5074530;28;20043;-82
2022/07/16 02:44:07;;;;;;;4.35;2.80;;;25.20;46.50;;;;;;5056528;28;20114;-82
2022/07/16 02:46:32;;;;;;;5.20;3.30;;;25.30;46.10;;;;;;5055975;28;20028;-81
2022/07/16 02:48:58;;;;;;;5.65;2.75;;;25.50;45.70;;;;;;5074175;28;20463;-78
2022/07/16 02:51:24;;;;;;;5.05;2.92;;;25.30;45.60;;;;;;5074074;28;20383;-75
2022/07/16 02:53:49;;;;;;;5.25;2.85;;;25.20;45.80;;;;;;5073983;28;20085;-83
2022/07/16 02:56:15;;;;;;;6.97;3.25;;;25.10;45.80;;;;;;5073572;28;20023;-83
2022/07/16 02:58:41;;;;;;;5.47;2.80;;;25.10;45.90;;;;;;5073150;28;20029;-79
2022/07/16 03:01:07;;;;;;;5.72;2.70;;;25.10;46.10;;;;;;5073434;28;20020;-80
2022/07/16 03:03:32;;;;;;;5.47;2.80;;;25.10;46.10;;;;;;5054887;28;20033;-76
2022/07/16 03:05:58;;;;;;;4.90;2.50;;;24.90;46.20;;;;;;5074473;28;20024;-81
2022/07/16 03:08:24;;;;;;;4.03;2.67;;;24.70;47.00;;;;;;5074602;28;20035;-77
2022/07/16 03:10:50;;;;;;;5.28;3.10;;;24.60;47.40;;;;;;5073818;28;20032;-79
2022/07/16 03:13:16;;;;;;;6.07;3.08;;;24.70;47.20;;;;;;5074847;28;20031;-78
2022/07/16 03:15:42;;;;;;;4.10;2.88;;;24.80;47.10;;;;;;5055996;28;20036;-82
2022/07/16 03:18:07;;;;;;;4.82;3.10;;;24.90;47.00;;;;;;5047599;28;20371;-79
2022/07/16 03:20:33;;;;;;;4.40;3.10;;;24.70;47.00;;;;;;5073372;28;20035;-79
2022/07/16 03:22:59;;;;;;;4.72;2.90;;;24.70;47.30;;;;;;5074157;28;20025;-82
2022/07/16 03:25:25;;;;;;;4.50;3.03;;;24.70;47.50;;;;;;5056263;28;20033;-79
2022/07/16 03:27:50;;;;;;;5.95;3.15;;;24.80;47.40;;;;;;5073777;28;20031;-84
2022/07/16 03:30:17;;;;;;;5.30;3.13;;;25.00;47.20;;;;;;5073075;28;20043;-80
2022/07/16 03:32:43;;;;;;;5.45;3.00;;;24.90;47.20;;;;;;5073996;28;20536;-79
2022/07/16 03:35:11;;;;;;;5.68;2.92;;;24.90;47.30;;;;;;5073463;28;20024;-80
2022/07/16 03:40:21;;;;;;;4.85;2.72;;;25.00;46.90;;;;;;5073482;28;20174;-81
2022/07/16 03:42:46;;;;;;;4.15;2.53;;;25.10;47.00;;;;;;5072031;28;20033;-78
2022/07/16 03:45:12;;;;;;;4.82;2.80;;;25.00;46.60;;;;;;5073022;28;20029;-84
2022/07/16 03:47:38;;;;;;;4.30;2.50;;;25.10;46.40;;;;;;5072932;28;20025;-81
2022/07/16 03:50:04;;;;;;;5.15;2.53;;;25.00;46.70;;;;;;5073550;28;20481;-80
2022/07/16 03:52:30;;;;;;;4.28;2.70;;;25.00;46.10;;;;;;5056080;28;20031;-78
2022/07/16 03:54:55;;;;;;;3.83;2.40;;;25.20;46.00;;;;;;5071471;28;20044;-78
2022/07/16 03:57:21;;;;;;;4.00;2.38;;;25.00;45.20;;;;;;5052714;28;20024;-77
2022/07/16 03:59:47;;;;;;;5.80;3.40;;;25.00;45.20;;;;;;5073084;28;20035;-79
2022/07/16 04:02:12;;;;;;;6.30;2.65;;;24.70;45.90;;;;;;5072857;28;20032;-83
2022/07/16 04:04:38;;;;;;;5.38;2.70;;;24.60;45.80;;;;;;5053768;28;20161;-85
2022/07/16 04:07:04;;;;;;;4.05;2.33;;;24.40;46.00;;;;;;5071543;28;20031;-78
2022/07/16 04:09:29;;;;;;;7.15;3.03;;;24.50;46.00;;;;;;5072690;28;20041;-78
2022/07/16 04:11:55;;;;;;;4.35;2.70;;;24.80;45.80;;;;;;5073167;28;20043;-91
2022/07/16 04:14:21;;;;;;;6.10;2.80;;;24.70;45.50;;;;;;5073411;28;20032;-77
2022/07/16 04:16:47;;;;;;;4.50;2.78;;;24.80;45.60;;;;;;5074076;28;20027;-80
2022/07/16 04:19:13;;;;;;;5.20;2.60;;;24.90;45.50;;;;;;5055726;28;20028;-85
2022/07/16 04:21:39;;;;;;;3.80;2.47;;;24.70;46.20;;;;;;5073659;28;20059;-87
2022/07/16 04:24:05;;;;;;;6.82;2.60;;;24.90;46.00;;;;;;5074508;28;20040;-78
2022/07/16 04:26:31;;;;;;;6.03;2.38;;;24.90;46.00;;;;;;5056138;28;20047;-79
2022/07/16 04:28:56;;;;;;;3.83;2.42;;;24.90;46.00;;;;;;5071327;28;20037;-79
2022/07/16 04:31:23;;;;;;;4.40;2.65;;;25.30;46.00;;;;;;5054622;28;20487;-86
2022/07/16 04:33:49;;;;;;;3.75;2.20;;;25.40;45.70;;;;;;5072583;28;20059;-79
2022/07/16 04:36:15;;;;;;;5.75;2.50;;;25.30;45.70;;;;;;5076045;28;20099;-76
2022/07/16 04:38:41;;;;;;;4.30;2.78;;;25.30;45.80;;;;;;5075557;28;20426;-77
2022/07/16 04:41:07;;;;;;;6.10;3.33;;;25.30;45.60;;;;;;5054542;28;20020;-79
2022/07/16 04:43:33;;;;;;;5.25;2.95;;;25.40;46.00;;;;;;5054546;28;20028;-79
2022/07/16 04:45:59;;;;;;;4.60;2.70;;;25.50;46.00;;;;;;5071928;28;20058;-81
2022/07/16 04:48:24;;;;;;;7.18;5.07;;;25.50;46.00;;;;;;5071817;28;20024;-83
2022/07/16 04:50:51;;;;;;;8.82;5.32;;;25.80;45.70;;;;;;5036374;28;20410;-82
2022/07/16 04:53:17;;;;;;;4.68;2.67;;;25.90;45.60;;;;;;5071904;28;20490;-81
2022/07/16 04:55:43;;;;;;;7.40;2.80;;;25.70;46.10;;;;;;5068884;28;20053;-87
2022/07/16 04:58:09;;;;;;;4.20;3.03;;;25.30;46.50;;;;;;5054926;28;20033;-78
2022/07/16 05:00:35;;;;;;;5.60;2.88;;;25.30;46.70;;;;;;5071226;28;20028;-79
2022/07/16 05:03:00;;;;;;;4.35;2.70;;;25.30;46.90;;;;;;5055100;28;20021;-81
2022/07/16 05:05:32;;;;;;;5.28;2.67;;;25.40;46.10;;;;;;5054498;28;20395;-78
2022/07/16 05:07:59;;;;;;;4.88;3.00;;;25.10;46.40;;;;;;5072972;28;20055;-77
2022/07/16 05:10:24;;;;;;;5.90;3.10;;;25.10;46.70;;;;;;5070149;28;20076;-77
2022/07/16 05:12:51;;;;;;;5.30;2.60;;;25.30;46.80;;;;;;5055057;28;20111;-76
2022/07/16 05:15:18;;;;;;;4.68;2.90;;;25.40;46.50;;;;;;5053679;28;20047;-80
2022/07/16 05:17:43;;;;;;;5.15;3.03;;;25.50;46.70;;;;;;5061790;28;20111;-82
2022/07/16 05:20:10;;;;;;;5.45;2.90;;;25.40;46.80;;;;;;5072805;28;20390;-77
2022/07/16 05:22:35;;;;;;;5.50;2.90;;;25.50;46.90;;;;;;5084334;28;20024;-77
2022/07/16 05:25:01;;;;;;;11.25;10.45;;;25.70;46.40;;;;;;5087987;28;20031;-78
2022/07/16 05:27:27;;;;;;;5.00;4.20;;;26.10;46.40;;;;;;5054845;28;20052;-77
2022/07/16 05:29:52;;;;;;;4.88;2.58;;;26.30;46.10;;;;;;5073079;28;20041;-78
2022/07/16 05:32:18;;;;;;;4.38;2.65;;;26.20;45.60;;;;;;5054068;28;20114;-78
2022/07/16 05:34:44;;;;;;;4.15;2.92;;;26.20;45.90;;;;;;5075744;28;20031;-83
2022/07/16 05:37:09;;;;;;;6.18;2.65;;;26.20;46.10;;;;;;5076414;28;20020;-79
2022/07/16 05:39:35;;;;;;;4.05;2.40;;;26.30;45.80;;;;;;5058929;28;20070;-78
2022/07/16 05:42:01;;;;;;;4.85;2.80;;;26.40;46.10;;;;;;5076589;28;20025;-77
2022/07/16 05:44:27;;;;;;;4.75;2.83;;;26.40;46.20;;;;;;5075951;28;20021;-78
2022/07/16 05:46:52;;;;;;;4.80;2.78;;;26.30;45.60;;;;;;5077347;28;20109;-78
2022/07/16 05:49:25;;;;;;;3.90;2.55;;;26.30;45.70;;;;;;4957507;28;10000510;-83
2022/07/16 05:51:50;;;;;;;4.03;2.70;;;26.40;45.70;;;;;;5070740;28;20921;-77
2022/07/16 05:54:16;;;;;;;5.30;2.53;;;26.50;45.70;;;;;;5072867;28;20023;-78
2022/07/16 05:56:42;;;;;;;5.45;2.50;;;26.50;45.90;;;;;;5053435;28;20032;-79
2022/07/16 05:59:07;;;;;;;6.03;2.80;;;26.70;45.90;;;;;;5053133;28;20021;-80
2022/07/16 06:01:33;;;;;;;5.05;2.60;;;26.90;45.40;;;;;;5069768;28;20024;-77
2022/07/16 06:03:59;;;;;;;6.43;2.58;;;27.00;45.00;;;;;;5072442;28;20542;-80
2022/07/16 06:06:28;;;;;;;4.18;2.40;;;27.10;44.70;;;;;;5073073;28;20550;-81
2022/07/16 06:08:59;;;;;;;5.43;2.60;;;27.00;44.90;;;;;;5079393;28;20024;-83
2022/07/16 06:11:25;;;;;;;4.18;2.60;;;27.00;44.80;;;;;;5056376;28;20082;-77
2022/07/16 06:13:53;;;;;;;4.53;2.58;;;27.10;44.90;;;;;;5071928;28;20488;-77
2022/07/16 06:16:20;;;;;;;5.45;2.75;;;27.40;44.60;;;;;;5081287;28;20036;-77
2022/07/16 06:18:46;;;;;;;5.63;2.63;;;27.60;45.10;;;;;;5076821;28;20028;-79
2022/07/16 06:21:12;;;;;;;4.32;2.50;;;27.90;44.70;;;;;;5076758;28;20077;-79
2022/07/16 06:23:38;;;;;;;4.00;2.40;;;28.20;44.80;;;;;;5088064;28;20576;-81
2022/07/16 06:26:03;;;;;;;4.28;2.40;;;28.60;44.10;;;;;;5076699;28;20029;-79
2022/07/16 06:28:29;;;;;;;3.95;2.50;;;28.40;44.10;;;;;;5073975;28;20103;-80
2022/07/16 06:30:55;;;;;;;3.42;2.40;;;28.30;44.80;;;;;;5056706;28;20154;-84
2022/07/16 06:33:20;;;;;;;8.13;2.40;;;28.30;44.70;;;;;;5070419;28;20092;-83
2022/07/16 06:35:46;;;;;;;4.03;2.20;;;28.30;44.10;;;;;;5073556;28;20032;-80
2022/07/16 06:38:12;;;;;;;4.25;2.42;;;28.50;44.20;;;;;;5073651;28;20051;-79
2022/07/16 06:40:42;;;;;;;4.40;2.30;;;28.80;44.00;;;;;;5074234;28;20032;-80
2022/07/16 06:43:08;;;;;;;5.20;2.33;;;29.10;43.70;;;;;;5057599;28;20050;-87
2022/07/16 06:45:33;;;;;;;3.83;2.40;;;29.30;43.00;;;;;;5061948;28;20044;-87
2022/07/16 06:47:59;;;;;;;5.13;2.38;;;29.40;43.00;;;;;;5076202;28;20021;-83
2022/07/16 06:50:25;;;;;;;8.30;2.45;;;29.50;43.00;;;;;;5074926;28;20028;-76
2022/07/16 06:52:51;;;;;;;4.85;2.33;;;29.60;43.30;;;;;;5074146;28;20027;-80
2022/07/16 06:55:17;;;;;;;4.95;2.20;;;29.70;42.80;;;;;;5058116;28;20036;-82
2022/07/16 06:57:42;;;;;;;5.22;2.30;;;29.80;43.60;;;;;;5075106;28;20032;-79
2022/07/16 07:00:09;;;;;;;5.53;2.58;;;29.70;43.10;;;;;;5076364;28;20107;-78
2022/07/16 07:02:35;;;;;;;4.35;2.08;;;29.60;43.20;;;;;;4723237;28;9999949;-76
2022/07/16 07:05:00;;;;;;;3.47;2.30;;;29.60;43.80;;;;;;5072696;28;20031;-77
2022/07/16 07:07:26;;;;;;;6.88;2.65;;;29.30;43.30;;;;;;5072857;28;20135;-79
2022/07/16 07:09:53;;;;;;;5.80;2.45;;;29.40;43.30;;;;;;5054449;28;20115;-82
2022/07/16 07:12:19;;;;;;;4.30;2.28;;;29.70;43.50;;;;;;5080983;28;20115;-93
2022/07/16 07:14:44;;;;;;;4.90;2.38;;;29.70;43.50;;;;;;5077272;28;20100;-79
2022/07/16 07:17:10;;;;;;;4.50;2.38;;;30.00;43.60;;;;;;5053462;28;20132;-78
2022/07/16 07:19:36;;;;;;;4.53;2.53;;;30.00;42.70;;;;;;5071122;28;20036;-83
2022/07/16 07:22:02;;;;;;;4.13;2.08;;;30.00;43.50;;;;;;5053077;28;20029;-83
2022/07/16 07:24:32;;;;;;;3.78;2.25;;;30.20;44.20;;;;;;5069738;28;20137;-79
2022/07/16 07:26:58;;;;;;;;;;;30.20;42.70;;;;;;5095282;28;20494;-91
2022/07/16 07:29:23;;;;;;;4.25;2.25;;;30.30;43.00;;;;;;5067156;28;19908;-88
2022/07/16 07:31:49;;;;;;;8.18;2.40;;;30.50;42.20;;;;;;5072850;28;20039;-93
2022/07/16 07:34:15;;;;;;;4.72;2.55;;;30.60;42.00;;;;;;5055604;28;20027;-84
2022/07/16 07:36:41;;;;;;;5.30;2.72;;;30.60;41.70;;;;;;5073552;28;20028;-81
2022/07/16 07:39:07;;;;;;;4.90;2.90;;;30.70;42.40;;;;;;5055708;28;20020;-84
2022/07/16 07:41:32;;;;;;;5.07;2.53;;;30.80;42.20;;;;;;5055392;28;20038;-81
2022/07/16 07:43:58;;;;;;;4.95;2.20;;;30.80;41.50;;;;;;5054644;28;20021;-79
2022/07/16 07:46:24;;;;;;;5.05;2.10;;;30.80;41.20;;;;;;5053851;28;20115;-80
2022/07/16 07:48:50;;;;;;;6.20;2.20;;;30.50;41.20;;;;;;5054728;28;20029;-79
2022/07/16 07:51:16;;;;;;;4.50;2.35;;;30.70;41.10;;;;;;5071767;28;20063;-79
2022/07/16 07:53:42;;;;;;;2.95;2.10;;;30.60;41.30;;;;;;5055146;28;20033;-77
2022/07/16 07:56:12;;;;;;;5.25;2.20;;;30.70;41.40;;;;;;5072392;28;20074;-88
2022/07/16 07:58:38;;;;;;;4.53;2.00;;;30.70;40.90;;;;;;5071621;28;20039;-80
2022/07/16 08:01:04;;;;;;;3.38;2.15;;;30.50;40.90;;;;;;5071035;28;20039;-80
2022/07/16 08:03:30;;;;;;;4.25;2.30;;;30.60;40.40;;;;;;5070988;28;20032;-80
2022/07/16 08:05:55;;;;;;;3.97;2.22;;;31.00;40.50;;;;;;5072301;28;20021;-80
2022/07/16 08:08:21;;;;;;;3.97;2.15;;;31.00;40.60;;;;;;5072960;28;20115;-77
2022/07/16 08:10:47;;;;;;;5.60;2.45;;;31.30;40.50;;;;;;5072427;28;20032;-83
2022/07/16 08:13:13;;;;;;;3.92;2.28;;;31.50;40.80;;;;;;5054041;28;20059;-80
2022/07/16 08:15:38;;;;;;;4.82;2.30;;;31.60;39.70;;;;;;5071356;28;20036;-80
2022/07/16 08:18:05;;;;;;;4.00;2.40;;;31.70;40.10;;;;;;5055301;28;20020;-82
2022/07/16 08:20:31;;;;;;;4.25;2.10;;;31.80;40.00;;;;;;5053530;28;20475;-79
2022/07/16 08:22:57;;;;;;;3.60;2.15;;;32.10;40.10;;;;;;5071319;28;20078;-82
2022/07/16 08:28:07;;;;;;;4.38;2.13;;;32.20;39.00;;;;;;5071470;28;20054;-82
2022/07/16 08:30:33;;;;;;;5.85;2.10;;;32.00;40.10;;;;;;5059217;28;20032;-76
2022/07/16 08:32:58;;;;;;;4.72;2.03;;;31.90;39.50;;;;;;5084404;28;20051;-84
2022/07/16 08:35:24;;;;;;;3.85;2.22;;;31.90;40.80;;;;;;5063697;28;20510;-82
2022/07/16 08:37:50;;;;;;;4.07;2.13;;;32.00;39.30;;;;;;5050768;28;20028;-78
2022/07/16 08:40:20;;;;;;;4.43;2.03;;;32.00;39.80;;;;;;5049691;28;20056;-83
2022/07/16 08:42:46;;;;;;;7.57;2.28;;;32.00;40.10;;;;;;5052909;28;20020;-89
2022/07/16 08:45:14;;;;;;;5.57;2.00;;;32.00;39.20;;;;;;5070957;28;20032;-83
2022/07/16 08:47:40;;;;;;;4.07;2.00;;;31.90;39.40;;;;;;5073061;28;20021;-87
2022/07/16 08:50:13;;;;;;;5.57;2.20;;;32.20;39.80;;;;;;5056349;28;20398;-87
2022/07/16 08:52:43;;;;;;;6.32;2.15;;;32.10;38.90;;;;;;5073645;28;20025;-87
2022/07/16 08:55:10;;;;;;;6.07;2.45;;;32.00;39.00;;;;;;5056717;28;20086;-84
2022/07/16 08:57:37;;;;;;;4.35;2.00;;;32.20;38.20;;;;;;5073588;28;20031;-82
2022/07/16 09:00:06;;;;;;;7.88;2.33;;;32.10;38.70;;;;;;5054577;28;20058;-84
2022/07/16 09:02:32;;;;;;;4.93;2.30;;;32.20;39.60;;;;;;5050841;28;20021;-77
2022/07/16 09:04:59;;;;;;;3.60;2.00;;;32.30;37.50;;;;;;5073934;28;20056;-84
2022/07/16 09:07:25;;;;;;;4.65;2.30;;;32.10;38.20;;;;;;5055715;28;20030;-86
2022/07/16 09:09:51;;;;;;;4.40;2.20;;;32.30;39.10;;;;;;5071197;28;20036;-94
2022/07/16 09:12:31;;;;;;;3.47;2.05;;;32.30;38.10;;;;;;5057021;28;20028;-80
2022/07/16 09:14:57;;;;;;;4.85;2.30;;;32.40;38.50;;;;;;5088737;28;20093;-88
2022/07/16 09:17:23;;;;;;;3.97;2.30;;;32.60;38.50;;;;;;5062515;28;20060;-79
2022/07/16 09:19:48;;;;;;;3.20;2.10;;;32.50;38.10;;;;;;5085428;28;20035;-77
2022/07/16 09:22:15;;;;;;;4.40;2.13;;;32.50;38.30;;;;;;5074389;28;20457;-84
2022/07/16 09:24:45;;;;;;;4.40;2.10;;;32.60;39.00;;;;;;5071882;28;20025;-82
2022/07/16 09:27:13;;;;;;;5.03;2.00;;;32.80;38.70;;;;;;5071930;28;20471;-78
2022/07/16 09:29:46;;;;;;;8.90;2.20;;;33.00;37.50;;;;;;5072195;28;20028;-80
2022/07/16 09:32:25;;;;;;;5.43;2.13;;;32.90;38.10;;;;;;5068923;28;20037;-81
2022/07/16 09:35:04;;;;;;;6.15;2.42;;;32.40;38.40;;;;;;5078632;28;20043;-87
2022/07/16 09:37:59;;;;;;;4.63;2.10;;;32.50;38.40;;;;;;5055233;28;20028;-91
2022/07/16 09:40:39;;;;;;;4.88;2.13;;;32.90;38.80;;;;;;5072157;28;20029;-82
2022/07/16 09:43:24;;;;;;;6.03;2.22;;;32.80;38.10;;;;;;5072928;28;20035;-81
2022/07/16 09:46:02;;;;;;;5.28;2.20;;;32.70;39.40;;;;;;5072128;28;20102;-81
2022/07/16 09:48:35;;;;;;;4.75;2.30;;;32.70;38.50;;;;;;5068510;28;20028;-82
2022/07/16 09:51:16;;;;;;;6.43;2.40;;;32.50;38.20;;;;;;5054623;28;20033;-81
2022/07/16 09:53:43;;;;;;;4.00;2.47;;;31.90;38.50;;;;;;5067721;28;20410;-76
2022/07/16 09:56:12;;;;;;;4.55;2.10;;;31.70;38.80;;;;;;5072627;28;20477;-85
2022/07/16 09:58:38;;;;;;;4.78;2.20;;;31.80;38.90;;;;;;5072125;28;20094;-86
2022/07/16 10:01:06;;;;;;;3.75;2.30;;;32.30;39.10;;;;;;5058587;28;20487;-86
2022/07/16 10:03:38;;;;;;;3.67;2.30;;;32.80;39.40;;;;;;5053311;28;20045;-89
2022/07/16 10:06:04;;;;;;;8.23;2.20;;;33.20;39.60;;;;;;5053390;28;20024;-79
2022/07/16 10:08:31;;;;;;;4.93;2.20;;;33.40;38.60;;;;;;5071634;28;20031;-83
2022/07/16 10:10:57;;;;;;;6.28;2.53;;;33.30;37.30;;;;;;5072105;28;20035;-85
2022/07/16 10:13:26;;;;;;;4.63;2.20;;;33.10;37.90;;;;;;5068776;28;20020;-87
2022/07/16 10:15:52;;;;;;;3.30;2.10;;;33.30;38.10;;;;;;5054608;28;20383;-81
2022/07/16 10:18:34;;;;;;;5.45;2.53;;;33.50;38.00;;;;;;5054292;28;20028;-89
2022/07/16 10:21:03;;;;;;;4.50;2.10;;;33.70;38.80;;;;;;5075254;28;20025;-83
2022/07/16 10:23:30;;;;;;;4.07;2.10;;;33.50;39.10;;;;;;5076049;28;20486;-86
2022/07/16 10:26:02;;;;;;;4.05;2.20;;;33.70;39.10;;;;;;5057866;28;20046;-81
2022/07/16 10:28:45;;;;;;;4.10;2.30;;;33.80;38.70;;;;;;5075645;28;20036;-82
2022/07/16 10:34:39;;;;;;;3.33;2.20;;;34.00;37.70;;;;;;5072450;28;20040;-79
2022/07/16 10:37:08;;;;;;;5.15;2.50;;;33.70;38.50;;;;;;5057963;28;20158;-84
2022/07/16 10:39:34;;;;;;;3.60;2.30;;;33.50;37.80;;;;;;5075465;28;20024;-87
2022/07/16 10:42:06;;;;;;;12.48;2.40;;;33.60;38.00;;;;;;5059353;28;20501;-82
2022/07/16 10:44:46;;;;;;;5.50;2.32;;;32.80;38.00;;;;;;4620890;28;10003598;-78
2022/07/16 10:47:13;;;;;;;4.30;2.05;;;32.40;38.80;;;;;;5057326;28;20090;-81
2022/07/16 10:49:39;;;;;;;6.40;2.33;;;32.60;39.10;;;;;;5076333;28;20378;-88
2022/07/16 10:52:09;;;;;;;4.68;2.00;;;33.00;38.50;;;;;;5059186;28;20036;-85
2022/07/16 10:54:39;;;;;;;3.50;2.17;;;33.60;39.60;;;;;;5073655;28;20021;-86
2022/07/16 10:57:10;;;;;;;5.80;2.30;;;34.40;37.40;;;;;;5073588;28;20383;-87
2022/07/16 10:59:38;;;;;;;3.97;2.20;;;35.00;37.40;;;;;;5058912;28;20035;-87
2022/07/16 11:02:10;;;;;;;5.93;2.30;;;35.30;37.90;;;;;;5076205;28;20070;-84
2022/07/16 11:04:44;;;;;;;6.07;2.30;;;34.80;37.60;;;;;;5076276;28;20360;-81
2022/07/16 11:07:13;;;;;;;4.07;2.45;;;33.80;38.90;;;;;;5076597;28;20025;-86
2022/07/16 11:09:41;;;;;;;6.70;2.20;;;33.90;39.20;;;;;;5076666;28;20016;-84
2022/07/16 11:12:11;;;;;;;4.10;2.50;;;34.20;38.20;;;;;;5058180;28;20032;-80
2022/07/16 11:14:37;;;;;;;;;;;34.20;38.40;;;;;;5076524;28;20115;-83
2022/07/16 11:17:03;;;;;;;5.00;2.38;;;34.50;39.30;;;;;;5076428;28;19916;-77
2022/07/16 11:19:29;;;;;;;5.43;2.30;;;35.00;38.40;;;;;;5076718;28;20116;-89
2022/07/16 11:21:57;;;;;;;4.85;2.60;;;35.20;38.10;;;;;;5076506;28;20095;-84
2022/07/16 11:24:27;;;;;;;4.68;2.50;;;35.00;38.10;;;;;;5058569;28;20025;-79
2022/07/16 11:26:54;;;;;;;6.30;2.50;;;34.80;38.90;;;;;;5058330;28;20020;-81
2022/07/16 11:29:24;;;;;;;7.03;2.40;;;34.80;38.80;;;;;;5057734;28;20056;-84
2022/07/16 11:31:50;;;;;;;;;;;34.50;38.40;;;;;;5057398;28;20048;-83
2022/07/16 11:34:18;;;;;;;6.95;2.67;;;34.10;38.50;;;;;;5057871;28;19915;-85
2022/07/16 11:36:50;;;;;;;5.65;2.47;;;34.20;38.90;;;;;;5058263;28;20028;-82
2022/07/16 11:39:21;;;;;;;4.32;2.60;;;34.40;38.60;;;;;;5075644;28;20031;-85
2022/07/16 11:41:49;;;;;;;3.45;2.30;;;34.10;38.90;;;;;;5075745;28;20032;-84
2022/07/16 11:44:17;;;;;;;5.63;2.58;;;33.90;39.30;;;;;;5075718;28;20532;-85
2022/07/16 11:46:49;;;;;;;4.72;2.70;;;33.80;40.00;;;;;;5075319;28;20060;-84
2022/07/16 11:49:36;;;;;;;5.10;2.35;;;33.70;39.10;;;;;;5057242;28;20103;-80
2022/07/16 11:52:09;;;;;;;4.75;2.17;;;33.40;39.10;;;;;;5058157;28;20513;-83
2022/07/16 11:54:37;;;;;;;5.75;2.33;;;33.80;38.50;;;;;;5075603;28;20032;-87
2022/07/16 11:57:03;;;;;;;5.07;2.50;;;34.00;39.70;;;;;;5075082;28;20025;-79
2022/07/16 11:59:31;;;;;;;5.57;2.50;;;34.20;39.50;;;;;;5076074;28;20028;-78
2022/07/16 12:02:12;;;;;;;6.75;2.38;;;34.50;40.10;;;;;;5075027;28;20103;-89
2022/07/16 12:04:38;;;;;;;6.20;2.55;;;34.60;39.30;;;;;;5074565;28;20020;-79
2022/07/16 12:07:10;;;;;;;7.18;2.63;;;34.50;39.30;;;;;;5074945;28;20048;-82
2022/07/16 12:09:41;;;;;;;6.53;2.40;;;34.30;39.40;;;;;;5075416;28;20382;-83
2022/07/16 12:12:11;;;;;;;7.82;2.60;;;34.20;39.10;;;;;;5075290;28;20055;-84
2022/07/16 12:14:56;;;;;;;6.47;2.28;;;34.20;39.10;;;;;;5075020;28;20020;-84
2022/07/16 12:17:24;;;;;;;4.18;2.35;;;34.10;38.90;;;;;;5075436;28;20052;-80
2022/07/16 12:20:14;;;;;;;6.00;2.60;;;34.00;40.10;;;;;;5057372;28;20116;-85
2022/07/16 12:22:49;;;;;;;3.80;2.42;;;34.30;39.00;;;;;;5074962;28;20024;-90
2022/07/16 12:25:20;;;;;;;3.67;2.70;;;34.40;38.60;;;;;;5074910;28;20032;-87
2022/07/16 12:27:48;;;;;;;4.05;2.33;;;34.40;38.90;;;;;;5057148;28;20433;-84
2022/07/16 12:30:13;;;;;;;7.53;3.03;;;34.50;39.40;;;;;;5056673;28;20050;-88
2022/07/16 12:32:47;;;;;;;4.07;2.50;;;34.20;38.60;;;;;;5074430;28;20522;-85
2022/07/16 12:35:41;;;;;;;4.38;2.50;;;34.20;39.00;;;;;;5074259;28;20425;-84
2022/07/16 12:38:09;;;;;;;4.82;2.50;;;34.00;38.60;;;;;;5074435;28;20024;-85
2022/07/16 12:40:35;;;;;;;5.43;2.47;;;33.90;39.40;;;;;;5074218;28;20101;-80
2022/07/16 12:43:02;;;;;;;6.32;2.95;;;34.20;39.80;;;;;;5073412;28;20103;-83
2022/07/16 12:45:28;;;;;;;3.92;2.30;;;34.20;39.20;;;;;;5056757;28;20027;-82
2022/07/16 12:47:54;;;;;;;4.07;2.47;;;34.20;39.20;;;;;;5074203;28;20028;-85
2022/07/16 12:50:21;;;;;;;6.90;2.78;;;34.30;39.60;;;;;;5074381;28;20146;-91
2022/07/16 12:52:49;;;;;;;4.97;2.60;;;33.90;39.20;;;;;;5074251;28;20021;-93
2022/07/16 13:00:43;;;;;;;7.38;2.60;;;33.60;39.90;;;;;;5055203;28;20039;-82
2022/07/16 13:03:09;;;;;;;4.68;2.72;;;33.80;39.90;;;;;;5036652;28;20115;-81
2022/07/16 13:05:34;;;;;;;6.97;2.75;;;33.90;38.30;;;;;;5055060;28;20021;-81