Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:47;;;;;;;;;;;;;;;;;;2074994;28;19977;-72
2021/03/23 00:02:09;;;;;;;;;;;;;;;;;;2075088;28;19976;-72
2021/03/23 00:03:14;;;;;;;;;;;;;;;;;;2086035;28;19921;-74
2021/03/23 00:04:15;;;;;;;;;;;;;;;;;;2090286;28;19925;-72
2021/03/23 00:05:16;;;;;;;;;;;;;;;;;;2075493;28;20008;-72
2021/03/23 00:06:19;;;;;;;;;;;;;;;;;;2075454;28;20406;-72
2021/03/23 00:07:20;;;;;;;;;;;;;;;;;;2075326;28;19925;-72
2021/03/23 00:08:21;;;;;;;;;;;;;;;;;;2091229;28;19928;-72
2021/03/23 00:09:22;;;;;;;;;;;;;;;;;;2083594;28;19968;-72
2021/03/23 00:10:25;;;;;;;;;;;;;;;;;;2075433;28;20012;-72
2021/03/23 00:11:27;;;;;;;;;;;;;;;;;;2082842;28;20382;-72
2021/03/23 00:12:29;;;;;;;;;;;;;;;;;;2075346;28;19921;-72
2021/03/23 00:13:30;;;;;;;;;;;;;;;;;;2075694;28;20004;-72
2021/03/23 00:14:31;;;;;;;;;;;;;;;;;;2075063;28;19999;-71
2021/03/23 00:15:32;;;;;;;;;;;;;;;;;;2083198;28;19956;-73
2021/03/23 00:16:35;;;;;;;;;;;;;;;;;;2083142;28;19921;-72
2021/03/23 00:17:36;;;;;;;;;;;;;;;;;;2075067;28;19925;-73
2021/03/23 00:18:38;;;;;;;;;;;;;;;;;;2075389;28;19921;-73
2021/03/23 00:19:39;;;;;;;;;;;;;;;;;;2075489;28;19921;-73
2021/03/23 00:20:40;;;;;;;;;;;;;;;;;;2083059;28;19954;-73
2021/03/23 00:21:42;;;;;;;;;;;;;;;;;;2083303;28;19965;-73
2021/03/23 00:22:43;;;;;;;;;;;;;;;;;;2083140;28;19947;-74
2021/03/23 00:23:44;;;;;;;;;;;;;;;;;;2082838;28;20380;-73
2021/03/23 00:24:45;;;;;;;;;;;;;;;;;;2075446;28;20000;-74
2021/03/23 00:25:46;;;;;;;;;;;;;;;;;;2075046;28;20423;-74
2021/03/23 00:26:47;;;;;;;;;;;;;;;;;;2074917;28;19926;-75
2021/03/23 00:27:48;;;;;;;;;;;;;;;;;;2074839;28;20407;-75
2021/03/23 00:28:50;;;;;;;;;;;;;;;;;;2075666;28;19925;-76
2021/03/23 00:29:51;;;;;;;;;;;;;;;;;;2091620;28;20054;-76
2021/03/23 00:30:53;;;;;;;;;;;;;;;;;;2083257;28;20015;-75
2021/03/23 00:31:54;;;;;;;;;;;;;;;;;;2074818;28;20016;-76
2021/03/23 00:32:55;;;;;;;;;;;;;;;;;;2075948;28;19929;-76
2021/03/23 00:33:58;;;;;;;;;;;;;;;;;;2074877;28;19922;-76
2021/03/23 00:34:58;;;;;;;;;;;;;;;;;;2074966;28;20016;-76
2021/03/23 00:36:01;;;;;;;;;;;;;;;;;;2075081;28;19921;-75
2021/03/23 00:37:03;;;;;;;;;;;;;;;;;;2074968;28;19921;-76
2021/03/23 00:38:05;;;;;;;;;;;;;;;;;;2075370;28;20353;-76
2021/03/23 00:39:06;;;;;;;;;;;;;;;;;;2075229;28;19921;-76
2021/03/23 00:40:09;;;;;;;;;;;;;;;;;;2075352;28;19972;-77
2021/03/23 00:41:10;;;;;;;;;;;;;;;;;;2075691;28;20311;-77
2021/03/23 00:42:11;;;;;;;;;;;;;;;;;;2074771;28;19929;-76
2021/03/23 00:43:12;;;;;;;;;;;;;;;;;;2082952;28;20392;-77
2021/03/23 00:44:14;;;;;;;;;;;;;;;;;;2091163;28;19955;-77
2021/03/23 00:45:15;;;;;;;;;;;;;;;;;;2082705;28;19944;-76
2021/03/23 00:46:16;;;;;;;;;;;;;;;;;;2075308;28;19957;-77
2021/03/23 00:47:17;;;;;;;;;;;;;;;;;;2082859;28;19976;-75
2021/03/23 00:48:19;;;;;;;;;;;;;;;;;;2082628;28;19921;-75
2021/03/23 00:49:20;;;;;;;;;;;;;;;;;;2074669;28;19921;-75
2021/03/23 00:50:21;;;;;;;;;;;;;;;;;;2074903;28;19951;-76
2021/03/23 00:51:22;;;;;;;;;;;;;;;;;;2082929;28;20331;-76
2021/03/23 00:52:23;;;;;;;;;;;;;;;;;;2074642;28;20385;-75
2021/03/23 00:53:24;;;;;;;;;;;;;;;;;;2074788;28;19928;-75
2021/03/23 00:54:25;;;;;;;;;;;;;;;;;;2074605;28;19929;-76
2021/03/23 00:55:26;;;;;;;;;;;;;;;;;;2074790;28;19977;-76
2021/03/23 00:56:27;;;;;;;;;;;;;;;;;;2074637;28;19969;-76
2021/03/23 00:57:28;;;;;;;;;;;;;;;;;;2075070;28;19921;-76
2021/03/23 00:58:29;;;;;;;;;;;;;;;;;;2082744;28;20315;-75
2021/03/23 00:59:30;;;;;;;;;;;;;;;;;;2091329;28;19921;-75
2021/03/23 01:00:32;;;;;;;;;;;;;;;;;;2074577;28;20409;-75
2021/03/23 01:01:33;;;;;;;;;;;;;;;;;;2074716;28;19964;-75
2021/03/23 01:02:52;;;;;;;;;;;;;;;;;;2074811;28;19921;-75
2021/03/23 01:03:54;;;;;;;;;;;;;;;;;;2074453;28;19929;-75
2021/03/23 01:04:55;;;;;;;;;;;;;;;;;;2074948;28;19921;-76
2021/03/23 01:05:56;;;;;;;;;;;;;;;;;;2075139;28;19921;-76
2021/03/23 01:06:57;;;;;;;;;;;;;;;;;;2091344;28;19968;-76
2021/03/23 01:07:58;;;;;;;;;;;;;;;;;;2082613;28;19925;-75
2021/03/23 01:08:59;;;;;;;;;;;;;;;;;;2074738;28;19922;-76
2021/03/23 01:10:00;;;;;;;;;;;;;;;;;;2075380;28;20255;-75
2021/03/23 01:11:01;;;;;;;;;;;;;;;;;;2075253;28;20008;-75
2021/03/23 01:12:02;;;;;;;;;;;;;;;;;;2075591;28;19929;-75
2021/03/23 01:13:03;;;;;;;;;;;;;;;;;;2075258;28;20081;-76
2021/03/23 01:14:04;;;;;;;;;;;;;;;;;;2075582;28;19921;-77
2021/03/23 01:15:07;;;;;;;;;;;;;;;;;;2074568;28;20039;-77
2021/03/23 01:16:08;;;;;;;;;;;;;;;;;;2074417;28;20012;-76
2021/03/23 01:17:09;;;;;;;;;;;;;;;;;;2074600;28;19975;-76
2021/03/23 01:18:10;;;;;;;;;;;;;;;;;;2074274;28;19922;-76
2021/03/23 01:19:11;;;;;;;;;;;;;;;;;;2074334;28;19921;-77
2021/03/23 01:20:13;;;;;;;;;;;;;;;;;;2075064;28;19975;-77
2021/03/23 01:21:15;;;;;;;;;;;;;;;;;;2075260;28;19921;-77
2021/03/23 01:22:16;;;;;;;;;;;;;;;;;;2075118;28;20255;-77
2021/03/23 01:23:17;;;;;;;;;;;;;;;;;;2074491;28;19925;-78
2021/03/23 01:24:18;;;;;;;;;;;;;;;;;;2066385;28;19965;-76
2021/03/23 01:25:19;;;;;;;;;;;;;;;;;;2074635;28;19921;-77
2021/03/23 01:26:20;;;;;;;;;;;;;;;;;;2082796;28;20787;-76
2021/03/23 01:27:21;;;;;;;;;;;;;;;;;;2074803;28;20034;-77
2021/03/23 01:28:22;;;;;;;;;;;;;;;;;;2074343;28;20382;-79
2021/03/23 01:29:23;;;;;;;;;;;;;;;;;;2066373;28;19925;-77
2021/03/23 01:30:25;;;;;;;;;;;;;;;;;;2066537;28;19929;-78
2021/03/23 01:31:26;;;;;;;;;;;;;;;;;;2075041;28;19921;-79
2021/03/23 01:32:28;;;;;;;;;;;;;;;;;;2082452;28;20369;-79
2021/03/23 01:33:31;;;;;;;;;;;;;;;;;;2074248;28;19964;-78
2021/03/23 01:34:32;;;;;;;;;;;;;;;;;;2074459;28;19933;-77
2021/03/23 01:35:33;;;;;;;;;;;;;;;;;;2090765;28;19985;-78
2021/03/23 01:36:34;;;;;;;;;;;;;;;;;;2090646;28;19921;-77
2021/03/23 01:37:35;;;;;;;;;;;;;;;;;;2074146;28;20369;-77
2021/03/23 01:38:36;;;;;;;;;;;;;;;;;;2074224;28;19926;-76
2021/03/23 01:39:40;;;;;;;;;;;;;;;;;;2075421;28;19921;-78
2021/03/23 01:40:41;;;;;;;;;;;;;;;;;;2090558;28;19972;-77
2021/03/23 01:41:42;;;;;;;;;;;;;;;;;;2082630;28;19976;-77
2021/03/23 01:42:52;;;;;;;;;;;;;;;;;;2074338;28;19980;-77
2021/03/23 01:43:53;;;;;;;;;;;;;;;;;;2075302;28;19921;-76
2021/03/23 01:45:13;;;;;;;;;;;;;;;;;;2074881;28;19979;-78
2021/03/23 01:46:14;;;;;;;;;;;;;;;;;;2074973;28;20008;-76
2021/03/23 01:47:15;;;;;;;;;;;;;;;;;;2074856;28;20270;-77
2021/03/23 01:48:16;;;;;;;;;;;;;;;;;;2074699;28;20004;-76
2021/03/23 01:49:22;;;;;;;;;;;;;;;;;;2074949;28;19925;-76
2021/03/23 01:50:24;;;;;;;;;;;;;;;;;;2074246;28;19980;-75
2021/03/23 01:51:25;;;;;;;;;;;;;;;;;;2074159;28;20030;-76
2021/03/23 01:52:27;;;;;;;;;;;;;;;;;;2074775;28;19921;-77
2021/03/23 01:53:36;;;;;;;;;;;;;;;;;;2074790;28;20008;-77
2021/03/23 01:54:46;;;;;;;;;;;;;;;;;;2090578;28;19960;-74
2021/03/23 01:55:49;;;;;;;;;;;;;;;;;;2089523;28;19920;-76
2021/03/23 01:56:51;;;;;;;;;;;;;;;;;;2082099;28;19956;-75
2021/03/23 01:57:53;;;;;;;;;;;;;;;;;;2090697;28;19925;-77
2021/03/23 01:58:54;;;;;;;;;;;;;;;;;;2082182;28;20361;-75
2021/03/23 01:59:57;;;;;;;;;;;;;;;;;;2082767;28;19921;-75
2021/03/23 02:00:59;;;;;;;;;;;;;;;;;;2090061;28;20016;-74
2021/03/23 02:02:01;;;;;;;;;;;;;;;;;;2074781;28;20008;-74
2021/03/23 02:03:03;;;;;;;;;;;;;;;;;;2074798;28;19929;-75
2021/03/23 02:04:05;;;;;;;;;;;;;;;;;;2074636;28;20250;-74
2021/03/23 02:05:07;;;;;;;;;;;;;;;;;;2074687;28;19921;-74
2021/03/23 02:06:29;;;;;;;;;;;;;;;;;;2074733;28;20365;-75
2021/03/23 02:07:30;;;;;;;;;;;;;;;;;;2090533;28;20012;-77
2021/03/23 02:08:31;;;;;;;;;;;;;;;;;;2090170;28;19920;-75
2021/03/23 02:09:34;;;;;;;;;;;;;;;;;;2074061;28;19972;-74
2021/03/23 02:10:36;;;;;;;;;;;;;;;;;;2082605;28;19921;-75
2021/03/23 02:11:40;;;;;;;;;;;;;;;;;;2090262;28;19936;-75
2021/03/23 02:12:42;;;;;;;;;;;;;;;;;;2073958;28;20305;-74
2021/03/23 02:13:43;;;;;;;;;;;;;;;;;;2074242;28;20012;-73
2021/03/23 02:14:46;;;;;;;;;;;;;;;;;;2074271;28;19988;-74
2021/03/23 02:15:47;;;;;;;;;;;;;;;;;;2082504;28;19960;-74
2021/03/23 02:16:48;;;;;;;;;;;;;;;;;;2090334;28;19963;-72
2021/03/23 02:18:06;;;;;;;;;;;;;;;;;;2090399;28;19920;-73
2021/03/23 02:19:10;;;;;;;;;;;;;;;;;;2085462;28;19963;-74
2021/03/23 02:20:11;;;;;;;;;;;;;;;;;;2074822;28;20015;-74
2021/03/23 02:21:17;;;;;;;;;;;;;;;;;;2074000;28;20296;-74
2021/03/23 02:22:21;;;;;;;;;;;;;;;;;;2074103;28;19995;-76
2021/03/23 02:23:24;;;;;;;;;;;;;;;;;;2074021;28;19925;-75
2021/03/23 02:24:27;;;;;;;;;;;;;;;;;;2074546;28;20024;-74
2021/03/23 02:25:29;;;;;;;;;;;;;;;;;;2074113;28;19976;-75
2021/03/23 02:26:32;;;;;;;;;;;;;;;;;;2073825;28;20266;-75
2021/03/23 02:27:33;;;;;;;;;;;;;;;;;;2074529;28;19929;-75
2021/03/23 02:28:39;;;;;;;;;;;;;;;;;;2073821;28;19980;-74
2021/03/23 02:29:40;;;;;;;;;;;;;;;;;;2074167;28;19921;-74
2021/03/23 02:30:42;;;;;;;;;;;;;;;;;;2090432;28;19970;-74
2021/03/23 02:31:45;;;;;;;;;;;;;;;;;;2090092;28;20326;-75
2021/03/23 02:32:46;;;;;;;;;;;;;;;;;;2081852;28;19997;-74
2021/03/23 02:34:01;;;;;;;;;;;;;;;;;;2074563;28;20008;-75
2021/03/23 02:35:03;;;;;;;;;;;;;;;;;;2074534;28;20277;-74
2021/03/23 02:36:05;;;;;;;;;;;;;;;;;;2074044;28;19926;-75
2021/03/23 02:37:06;;;;;;;;;;;;;;;;;;2073876;28;20436;-74
2021/03/23 02:38:07;;;;;;;;;;;;;;;;;;2073980;28;20488;-74
2021/03/23 02:39:09;;;;;;;;;;;;;;;;;;2074670;28;19949;-74
2021/03/23 02:40:10;;;;;;;;;;;;;;;;;;2074038;28;20393;-74
2021/03/23 02:41:11;;;;;;;;;;;;;;;;;;2074278;28;19968;-74
2021/03/23 02:42:14;;;;;;;;;;;;;;;;;;2074404;28;20016;-75
2021/03/23 02:43:15;;;;;;;;;;;;;;;;;;2073598;28;19921;-75
2021/03/23 02:44:16;;;;;;;;;;;;;;;;;;2065935;28;20259;-75
2021/03/23 02:45:17;;;;;;;;;;;;;;;;;;2081959;28;20145;-75
2021/03/23 02:46:19;;;;;;;;;;;;;;;;;;2082397;28;19971;-75
2021/03/23 02:47:20;;;;;;;;;;;;;;;;;;2081970;28;19921;-75
2021/03/23 02:48:22;;;;;;;;;;;;;;;;;;2073734;28;19922;-75
2021/03/23 02:49:23;;;;;;;;;;;;;;;;;;2073972;28;20081;-74
2021/03/23 02:50:24;;;;;;;;;;;;;;;;;;2074366;28;20060;-75
2021/03/23 02:51:25;;;;;;;;;;;;;;;;;;2074372;28;19933;-75
2021/03/23 02:52:26;;;;;;;;;;;;;;;;;;2073663;28;19921;-74
2021/03/23 02:53:28;;;;;;;;;;;;;;;;;;2073853;28;19926;-74
2021/03/23 02:54:29;;;;;;;;;;;;;;;;;;2082217;28;20335;-74
2021/03/23 02:55:30;;;;;;;;;;;;;;;;;;2082299;28;19964;-75
2021/03/23 02:56:31;;;;;;;;;;;;;;;;;;2082027;28;19984;-74
2021/03/23 02:57:32;;;;;;;;;;;;;;;;;;2081848;28;19963;-75
2021/03/23 02:58:33;;;;;;;;;;;;;;;;;;2082070;28;19929;-75
2021/03/23 02:59:34;;;;;;;;;;;;;;;;;;2082024;28;19921;-75
2021/03/23 03:00:35;;;;;;;;;;;;;;;;;;2074795;28;19990;-75
2021/03/23 03:01:36;;;;;;;;;;;;;;;;;;2074518;28;20277;-75
2021/03/23 03:02:38;;;;;;;;;;;;;;;;;;2073830;28;19925;-75
2021/03/23 03:03:39;;;;;;;;;;;;;;;;;;2073846;28;19971;-75
2021/03/23 03:04:40;;;;;;;;;;;;;;;;;;2074279;28;20361;-75
2021/03/23 03:05:41;;;;;;;;;;;;;;;;;;2074215;28;20012;-75
2021/03/23 03:06:42;;;;;;;;;;;;;;;;;;2082106;28;20004;-75
2021/03/23 03:07:43;;;;;;;;;;;;;;;;;;2089889;28;19982;-74
2021/03/23 03:08:44;;;;;;;;;;;;;;;;;;2074489;28;19926;-75
2021/03/23 03:09:46;;;;;;;;;;;;;;;;;;2082180;28;19921;-75
2021/03/23 03:10:47;;;;;;;;;;;;;;;;;;2073803;28;20012;-75
2021/03/23 03:11:49;;;;;;;;;;;;;;;;;;2057736;28;20020;-75
2021/03/23 03:12:50;;;;;;;;;;;;;;;;;;2066319;28;20012;-74
2021/03/23 03:13:51;;;;;;;;;;;;;;;;;;2073568;28;20431;-75
2021/03/23 03:14:52;;;;;;;;;;;;;;;;;;2073762;28;19929;-75
2021/03/23 03:15:54;;;;;;;;;;;;;;;;;;2074807;28;19929;-75
2021/03/23 03:16:55;;;;;;;;;;;;;;;;;;2073859;28;20015;-75
2021/03/23 03:17:57;;;;;;;;;;;;;;;;;;2073863;28;19967;-75
2021/03/23 03:18:58;;;;;;;;;;;;;;;;;;2073699;28;20016;-75
2021/03/23 03:19:59;;;;;;;;;;;;;;;;;;2090229;28;20363;-75
2021/03/23 03:21:00;;;;;;;;;;;;;;;;;;2081906;28;20016;-75
2021/03/23 03:22:01;;;;;;;;;;;;;;;;;;2073816;28;20004;-75
2021/03/23 03:23:03;;;;;;;;;;;;;;;;;;2073721;28;20369;-76
2021/03/23 03:24:05;;;;;;;;;;;;;;;;;;2073608;28;19928;-76
2021/03/23 03:25:06;;;;;;;;;;;;;;;;;;2065962;28;19929;-76
2021/03/23 03:26:08;;;;;;;;;;;;;;;;;;2065463;28;19932;-76
2021/03/23 03:27:09;;;;;;;;;;;;;;;;;;2074036;28;19921;-75
2021/03/23 03:28:10;;;;;;;;;;;;;;;;;;2089821;28;19921;-75
2021/03/23 03:29:11;;;;;;;;;;;;;;;;;;2073619;28;19993;-75
2021/03/23 03:30:24;;;;;;;;;;;;;;;;;;2073640;28;19922;-75
2021/03/23 03:31:27;;;;;;;;;;;;;;;;;;2073736;28;19965;-76
2021/03/23 03:32:28;;;;;;;;;;;;;;;;;;2074242;28;20274;-76
2021/03/23 03:33:32;;;;;;;;;;;;;;;;;;2073602;28;19995;-75
2021/03/23 03:34:43;;;;;;;;;;;;;;;;;;2073865;28;20262;-75
2021/03/23 03:35:45;;;;;;;;;;;;;;;;;;2073789;28;19973;-75
2021/03/23 03:36:46;;;;;;;;;;;;;;;;;;2073608;28;20012;-75
2021/03/23 03:37:47;;;;;;;;;;;;;;;;;;2073744;28;19925;-75
2021/03/23 03:38:49;;;;;;;;;;;;;;;;;;2081584;28;20382;-75
2021/03/23 03:39:50;;;;;;;;;;;;;;;;;;2081920;28;19921;-76
2021/03/23 03:40:53;;;;;;;;;;;;;;;;;;2073770;28;19929;-75
2021/03/23 03:41:54;;;;;;;;;;;;;;;;;;2082204;28;20015;-75
2021/03/23 03:42:55;;;;;;;;;;;;;;;;;;2089939;28;19921;-75
2021/03/23 03:43:56;;;;;;;;;;;;;;;;;;2073561;28;20016;-75
2021/03/23 03:44:59;;;;;;;;;;;;;;;;;;2082355;28;19921;-75
2021/03/23 03:46:01;;;;;;;;;;;;;;;;;;2089728;28;19921;-75
2021/03/23 03:47:02;;;;;;;;;;;;;;;;;;2074339;28;19929;-75
2021/03/23 03:48:03;;;;;;;;;;;;;;;;;;2073948;28;19963;-76
2021/03/23 03:49:04;;;;;;;;;;;;;;;;;;2073493;28;19957;-76
2021/03/23 03:50:06;;;;;;;;;;;;;;;;;;2074061;28;19961;-76
2021/03/23 03:51:07;;;;;;;;;;;;;;;;;;2090419;28;20000;-75
2021/03/23 03:52:09;;;;;;;;;;;;;;;;;;2082181;28;20004;-75
2021/03/23 03:53:10;;;;;;;;;;;;;;;;;;2081888;28;19922;-75
2021/03/23 03:54:11;;;;;;;;;;;;;;;;;;2089526;28;20090;-75
2021/03/23 03:55:14;;;;;;;;;;;;;;;;;;2073706;28;20352;-75
2021/03/23 03:56:15;;;;;;;;;;;;;;;;;;2073824;28;19929;-74
2021/03/23 03:57:16;;;;;;;;;;;;;;;;;;2073550;28;20424;-75
2021/03/23 03:58:17;;;;;;;;;;;;;;;;;;2073442;28;20389;-75
2021/03/23 03:59:18;;;;;;;;;;;;;;;;;;2073940;28;19969;-74
2021/03/23 04:00:21;;;;;;;;;;;;;;;;;;2074305;28;19925;-75
2021/03/23 04:01:22;;;;;;;;;;;;;;;;;;2074113;28;19936;-75
2021/03/23 04:02:23;;;;;;;;;;;;;;;;;;2074634;28;19928;-75
2021/03/23 04:03:26;;;;;;;;;;;;;;;;;;2082403;28;19921;-75
2021/03/23 04:04:27;;;;;;;;;;;;;;;;;;2083354;28;19925;-75
2021/03/23 04:05:30;;;;;;;;;;;;;;;;;;2075065;28;19929;-75
2021/03/23 04:06:31;;;;;;;;;;;;;;;;;;2083590;28;19929;-75
2021/03/23 04:07:32;;;;;;;;;;;;;;;;;;2083668;28;19924;-75
2021/03/23 04:08:34;;;;;;;;;;;;;;;;;;2075130;28;19976;-74
2021/03/23 04:09:35;;;;;;;;;;;;;;;;;;2091737;28;20007;-75
2021/03/23 04:10:37;;;;;;;;;;;;;;;;;;2083199;28;20013;-75
2021/03/23 04:11:38;;;;;;;;;;;;;;;;;;2075027;28;20358;-75
2021/03/23 04:12:39;;;;;;;;;;;;;;;;;;2083909;28;19975;-75
2021/03/23 04:13:40;;;;;;;;;;;;;;;;;;2083223;28;20382;-75
2021/03/23 04:14:41;;;;;;;;;;;;;;;;;;2076028;28;19964;-75
2021/03/23 04:15:44;;;;;;;;;;;;;;;;;;2075521;28;19921;-75
2021/03/23 04:16:45;;;;;;;;;;;;;;;;;;2075706;28;20417;-74
2021/03/23 04:17:46;;;;;;;;;;;;;;;;;;2075679;28;19972;-74
2021/03/23 04:18:47;;;;;;;;;;;;;;;;;;2075033;28;20108;-74
2021/03/23 04:19:48;;;;;;;;;;;;;;;;;;2083177;28;19925;-74
2021/03/23 04:20:50;;;;;;;;;;;;;;;;;;2083023;28;19921;-74
2021/03/23 04:21:51;;;;;;;;;;;;;;;;;;2075345;28;19969;-74
2021/03/23 04:22:53;;;;;;;;;;;;;;;;;;2067012;28;19922;-74
2021/03/23 04:23:54;;;;;;;;;;;;;;;;;;2074975;28;20057;-74
2021/03/23 04:24:55;;;;;;;;;;;;;;;;;;2075528;28;20348;-74
2021/03/23 04:25:57;;;;;;;;;;;;;;;;;;2074650;28;20396;-74
2021/03/23 04:26:59;;;;;;;;;;;;;;;;;;2074907;28;20016;-75
2021/03/23 04:28:00;;;;;;;;;;;;;;;;;;2075434;28;19928;-74
2021/03/23 04:29:02;;;;;;;;;;;;;;;;;;2075411;28;20012;-75
2021/03/23 04:30:04;;;;;;;;;;;;;;;;;;2091390;28;19921;-75
2021/03/23 04:31:06;;;;;;;;;;;;;;;;;;2090745;28;20387;-75
2021/03/23 04:32:07;;;;;;;;;;;;;;;;;;2091454;28;19921;-75
2021/03/23 04:33:08;;;;;;;;;;;;;;;;;;2082871;28;19921;-75
2021/03/23 04:34:12;;;;;;;;;;;;;;;;;;2074857;28;20451;-75
2021/03/23 04:35:22;;;;;;;;;;;;;;;;;;2075340;28;20278;-75
2021/03/23 04:36:23;;;;;;;;;;;;;;;;;;2075208;28;19967;-75
2021/03/23 04:37:24;;;;;;;;;;;;;;;;;;2074759;28;20365;-75
2021/03/23 04:38:29;;;;;;;;;;;;;;;;;;2082895;28;19921;-75
2021/03/23 04:39:30;;;;;;;;;;;;;;;;;;2082329;28;19947;-74
2021/03/23 04:40:31;;;;;;;;;;;;;;;;;;2083170;28;20400;-75
2021/03/23 04:41:32;;;;;;;;;;;;;;;;;;2082846;28;19929;-75
2021/03/23 04:42:33;;;;;;;;;;;;;;;;;;2075090;28;20016;-75
2021/03/23 04:43:34;;;;;;;;;;;;;;;;;;2082945;28;19921;-75
2021/03/23 04:44:35;;;;;;;;;;;;;;;;;;2075702;28;20009;-75
2021/03/23 04:45:36;;;;;;;;;;;;;;;;;;2074799;28;19944;-75
2021/03/23 04:46:37;;;;;;;;;;;;;;;;;;2074849;28;19976;-75
2021/03/23 04:47:38;;;;;;;;;;;;;;;;;;2075150;28;19922;-75
2021/03/23 04:48:42;;;;;;;;;;;;;;;;;;2074850;28;19969;-74
2021/03/23 04:49:43;;;;;;;;;;;;;;;;;;2075231;28;20373;-75
2021/03/23 04:50:44;;;;;;;;;;;;;;;;;;2082755;28;19921;-75
2021/03/23 04:51:45;;;;;;;;;;;;;;;;;;2074830;28;19921;-75
2021/03/23 04:52:46;;;;;;;;;;;;;;;;;;2074901;28;19930;-75
2021/03/23 04:53:46;;;;;;;;;;;;;;;;;;2074602;28;20113;-75
2021/03/23 04:54:47;;;;;;;;;;;;;;;;;;2075638;28;20001;-74
2021/03/23 04:55:49;;;;;;;;;;;;;;;;;;2075597;28;19929;-74
2021/03/23 04:56:50;;;;;;;;;;;;;;;;;;2075238;28;19947;-74
2021/03/23 04:57:51;;;;;;;;;;;;;;;;;;2075334;28;19921;-75
2021/03/23 04:58:51;;;;;;;;;;;;;;;;;;2074757;28;19937;-75
2021/03/23 04:59:52;;;;;;;;;;;;;;;;;;2074637;28;20004;-75
2021/03/23 05:00:54;;;;;;;;;;;;;;;;;;2075178;28;19928;-74
2021/03/23 05:01:56;;;;;;;;;;;;;;;;;;2075216;28;20032;-77
2021/03/23 05:02:57;;;;;;;;;;;;;;;;;;2075199;28;20277;-74
2021/03/23 05:04:00;;;;;;;;;;;;;;;;;;2074483;28;20022;-76
2021/03/23 05:05:01;;;;;;;;;;;;;;;;;;2074541;28;19956;-74
2021/03/23 05:06:13;;;;;;;;;;;;;;;;;;2082956;28;19921;-75
2021/03/23 05:07:14;;;;;;;;;;;;;;;;;;2089991;28;19921;-74
2021/03/23 05:08:15;;;;;;;;;;;;;;;;;;2082551;28;19921;-74
2021/03/23 05:09:16;;;;;;;;;;;;;;;;;;2074481;28;19921;-75
2021/03/23 05:10:17;;;;;;;;;;;;;;;;;;2074872;28;20320;-75
2021/03/23 05:11:19;;;;;;;;;;;;;;;;;;2074870;28;19976;-75
2021/03/23 05:12:20;;;;;;;;;;;;;;;;;;2083151;28;20020;-74
2021/03/23 05:13:22;;;;;;;;;;;;;;;;;;2090470;28;20316;-75
2021/03/23 05:14:23;;;;;;;;;;;;;;;;;;2082805;28;19921;-75
2021/03/23 05:15:24;;;;;;;;;;;;;;;;;;2081757;28;20455;-74
2021/03/23 05:16:25;;;;;;;;;;;;;;;;;;2074451;28;19921;-74
2021/03/23 05:17:26;;;;;;;;;;;;;;;;;;2074483;28;19922;-74
2021/03/23 05:18:27;;;;;;;;;;;;;;;;;;2075055;28;19922;-74
2021/03/23 05:19:28;;;;;;;;;;;;;;;;;;2090787;28;20012;-74
2021/03/23 05:20:29;;;;;;;;;;;;;;;;;;2090751;28;19920;-74
2021/03/23 05:21:30;;;;;;;;;;;;;;;;;;2075297;28;19929;-74
2021/03/23 05:22:31;;;;;;;;;;;;;;;;;;2075100;28;19921;-74
2021/03/23 05:23:36;;;;;;;;;;;;;;;;;;2074309;28;20361;-74
2021/03/23 05:24:37;;;;;;;;;;;;;;;;;;2074499;28;20361;-73
2021/03/23 05:25:39;;;;;;;;;;;;;;;;;;2074999;28;19929;-74
2021/03/23 05:26:40;;;;;;;;;;;;;;;;;;2074144;28;19964;-74
2021/03/23 05:27:43;;;;;;;;;;;;;;;;;;2074445;28;20313;-74
2021/03/23 05:28:47;;;;;;;;;;;;;;;;;;2075319;28;19921;-74
2021/03/23 05:29:48;;;;;;;;;;;;;;;;;;2074276;28;19975;-74
2021/03/23 05:30:50;;;;;;;;;;;;;;;;;;2074499;28;19921;-74
2021/03/23 05:31:51;;;;;;;;;;;;;;;;;;2074542;28;19961;-73
2021/03/23 05:32:52;;;;;;;;;;;;;;;;;;2075296;28;19921;-76
2021/03/23 05:33:53;;;;;;;;;;;;;;;;;;2074902;28;19922;-74
2021/03/23 05:34:55;;;;;;;;;;;;;;;;;;2082450;28;19992;-74
2021/03/23 05:35:58;;;;;;;;;;;;;;;;;;2082654;28;20013;-74
2021/03/23 05:36:59;;;;;;;;;;;;;;;;;;2090832;28;19954;-74
2021/03/23 05:38:00;;;;;;;;;;;;;;;;;;2090799;28;19960;-74
2021/03/23 05:39:01;;;;;;;;;;;;;;;;;;2074791;28;20013;-76
2021/03/23 05:40:03;;;;;;;;;;;;;;;;;;2075006;28;20015;-76
2021/03/23 05:41:06;;;;;;;;;;;;;;;;;;2074365;28;19964;-75
2021/03/23 05:42:15;;;;;;;;;;;;;;;;;;2074837;28;19957;-77
2021/03/23 05:43:22;;;;;;;;;;;;;;;;;;2075156;28;19928;-75
2021/03/23 05:44:26;;;;;;;;;;;;;;;;;;2074219;28;20373;-74
2021/03/23 05:45:30;;;;;;;;;;;;;;;;;;2074407;28;19957;-77
2021/03/23 05:46:31;;;;;;;;;;;;;;;;;;2074514;28;19921;-74
2021/03/23 05:47:35;;;;;;;;;;;;;;;;;;2074586;28;19932;-75
2021/03/23 05:48:39;;;;;;;;;;;;;;;;;;2067055;28;19929;-75
2021/03/23 05:49:59;;;;;;;;;;;;;;;;;;2074575;28;19989;-74
2021/03/23 05:51:00;;;;;;;;;;;;;;;;;;2074200;28;19961;-75
2021/03/23 05:52:27;;;;;;;;;;;;;;;;;;2074474;28;20004;-75
2021/03/23 05:53:32;;;;;;;;;;;;;;;;;;2074488;28;19965;-75
2021/03/23 05:54:35;;;;;;;;;;;;;;;;;;2074995;28;19971;-75
2021/03/23 05:55:46;;;;;;;;;;;;;;;;;;2074886;28;19933;-75
2021/03/23 05:56:53;;;;;;;;;;;;;;;;;;2074877;28;19928;-75
2021/03/23 05:57:54;;;;;;;;;;;;;;;;;;2075221;28;19929;-75
2021/03/23 05:59:00;;;;;;;;;;;;;;;;;;2074965;28;19922;-75
2021/03/23 06:00:06;;;;;;;;;;;;;;;;;;2074595;28;19972;-75
2021/03/23 06:01:29;;;;;;;;;;;;;;;;;;2083560;28;19975;-75
2021/03/23 06:02:34;;;;;;;;;;;;;;;;;;2084765;28;19929;-75
2021/03/23 06:03:40;;;;;;;;;;;;;;;;;;2074553;28;19921;-75
2021/03/23 06:04:57;;;;;;;;;;;;;;;;;;2074259;28;19925;-75
2021/03/23 06:06:17;;;;;;;;;;;;;;;;;;2074089;28;20012;-75
2021/03/23 06:07:19;;;;;;;;;;;;;;;;;;2084805;28;19925;-75
2021/03/23 06:08:24;;;;;;;;;;;;;;;;;;2090706;28;19986;-75
2021/03/23 06:09:36;;;;;;;;;;;;;;;;;;2090580;28;20328;-75
2021/03/23 06:10:37;;;;;;;;;;;;;;;;;;2087916;28;19927;-75
2021/03/23 06:11:38;;;;;;;;;;;;;;;;;;2074671;28;19926;-74
2021/03/23 06:12:42;;;;;;;;;;;;;;;;;;2074218;28;19971;-75
2021/03/23 06:13:51;;;;;;;;;;;;;;;;;;2073911;28;19960;-74
2021/03/23 06:15:11;;;;;;;;;;;;;;;;;;2074637;28;19921;-74
2021/03/23 06:16:15;;;;;;;;;;;;;;;;;;2074207;28;20257;-75
2021/03/23 06:17:22;;;;;;;;;;;;;;;;;;2074151;28;20438;-75
2021/03/23 06:18:37;;;;;;;;;;;;;;;;;;2074704;28;19928;-74
2021/03/23 06:19:44;;;;;;;;;;;;;;;;;;2090858;28;19964;-74
2021/03/23 06:20:48;;;;;;;;;;;;;;;;;;2088670;28;19990;-75
2021/03/23 06:22:08;;;;;;;;;;;;;;;;;;2074476;28;19975;-75
2021/03/23 06:23:30;;;;;;;;;;;;;;;;;;2073748;28;19922;-75
2021/03/23 06:24:40;;;;;;;;;;;;;;;;;;2082302;28;19967;-74
2021/03/23 06:25:46;;;;;;;;;;;;;;;;;;2080933;28;19921;-75
2021/03/23 06:26:48;;;;;;;;;;;;;;;;;;2073701;28;19922;-76
2021/03/23 06:27:53;;;;;;;;;;;;;;;;;;2073821;28;19921;-75
2021/03/23 06:29:12;;;;;;;;;;;;;;;;;;2074518;28;20353;-74
2021/03/23 06:30:52;;;;;;;;;;;;;;;;;;2074585;28;19964;-74
2021/03/23 06:32:02;;;;;;;;;;;;;;;;;;2065456;28;20313;-73
2021/03/23 06:33:04;;;;;;;;;;;;;;;;;;2056436;28;19922;-73
2021/03/23 06:34:11;;;;;;;;;;;;;;;;;;2057544;28;20372;-73
2021/03/23 06:35:13;;;;;;;;;;;;;;;;;;2064622;28;20016;-74
2021/03/23 06:36:25;;;;;;;;;;;;;;;;;;2057430;28;19929;-73
2021/03/23 06:37:34;;;;;;;;;;;;;;;;;;2064229;28;19922;-74
2021/03/23 06:38:44;;;;;;;;;;;;;;;;;;2074357;28;20365;-75
2021/03/23 06:39:46;;;;;;;;;;;;;;;;;;2074407;28;19945;-73
2021/03/23 06:41:06;;;;;;;;;;;;;;;;;;2074422;28;20301;-74
2021/03/23 06:42:07;;;;;;;;;;;;;;;;;;2074814;28;19971;-74
2021/03/23 06:43:17;;;;;;;;;;;;;;;;;;2074568;28;19932;-74
2021/03/23 06:44:23;;;;;;;;;;;;;;;;;;2074954;28;20016;-74
2021/03/23 06:45:27;;;;;;;;;;;;;;;;;;2074509;28;20067;-74
2021/03/23 06:46:31;;;;;;;;;;;;;;;;;;2073830;28;19925;-75
2021/03/23 06:47:35;;;;;;;;;;;;;;;;;;2074133;28;19961;-74
2021/03/23 06:48:36;;;;;;;;;;;;;;;;;;2090377;28;20364;-75
2021/03/23 06:49:38;;;;;;;;;;;;;;;;;;2090198;28;19921;-76
2021/03/23 06:50:39;;;;;;;;;;;;;;;;;;2074437;28;20254;-76
2021/03/23 06:51:57;;;;;;;;;;;;;;;;;;2073760;28;19968;-75
2021/03/23 06:53:09;;;;;;;;;;;;;;;;;;2084446;28;19925;-75
2021/03/23 06:54:17;;;;;;;;;;;;;;;;;;2087117;28;19974;-75
2021/03/23 06:55:18;;;;;;;;;;;;;;;;;;2074458;28;20020;-75
2021/03/23 06:56:21;;;;;;;;;;;;;;;;;;2073827;28;19921;-75
2021/03/23 06:57:22;;;;;;;;;;;;;;;;;;2082238;28;19970;-74
2021/03/23 06:58:34;;;;;;;;;;;;;;;;;;2089870;28;20317;-74
2021/03/23 06:59:46;;;;;;;;;;;;;;;;;;2074765;28;20008;-74
2021/03/23 07:01:07;;;;;;;;;;;;;;;;;;2090318;28;20012;-75
2021/03/23 07:02:26;;;;;;;;;;;;;;;;;;2085146;28;19929;-73
2021/03/23 07:03:28;;;;;;;;;;;;;;;;;;2074600;28;20013;-73
2021/03/23 07:04:29;;;;;;;;;;;;;;;;;;2074023;28;19925;-74
2021/03/23 07:05:34;;;;;;;;;;;;;;;;;;2073917;28;19921;-74
2021/03/23 07:06:35;;;;;;;;;;;;;;;;;;2074476;28;19922;-74
2021/03/23 07:07:48;;;;;;;;;;;;;;;;;;2082082;28;19979;-74
2021/03/23 07:09:08;;;;;;;;;;;;;;;;;;2082328;28;19975;-74
2021/03/23 07:10:16;;;;;;;;;;;;;;;;;;2079649;28;19925;-74
2021/03/23 07:11:17;;;;;;;;;;;;;;;;;;2090186;28;20300;-74
2021/03/23 07:12:33;;;;;;;;;;;;;;;;;;2090098;28;19925;-74