Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:11;;;;;;;4.85;3.20;;;18.30;99.90;;;;;;5033863;28;20315;-75
2022/07/29 00:04:59;;;;;;;6.55;3.20;;;18.30;99.90;;;;;;5040624;28;20224;-74
2022/07/29 00:07:48;;;;;;;8.40;3.17;;;18.20;99.90;;;;;;5055741;28;20224;-74
2022/07/29 00:10:36;;;;;;;5.90;3.47;;;18.30;99.90;;;;;;5032661;28;20242;-74
2022/07/29 00:13:26;;;;;;;6.93;3.63;;;18.30;99.90;;;;;;5056037;28;20220;-73
2022/07/29 00:16:20;;;;;;;6.00;2.95;;;18.20;99.90;;;;;;5054762;28;20224;-73
2022/07/29 00:19:08;;;;;;;5.05;2.97;;;18.20;99.90;;;;;;5041144;28;20306;-72
2022/07/29 00:21:58;;;;;;;6.07;2.92;;;18.20;99.90;;;;;;5059552;28;20273;-73
2022/07/29 00:24:49;;;;;;;6.43;2.55;;;18.10;99.90;;;;;;5051838;28;20231;-74
2022/07/29 00:27:37;;;;;;;5.78;2.92;;;18.10;99.90;;;;;;5056444;28;20223;-74
2022/07/29 00:30:27;;;;;;;6.40;2.85;;;18.10;99.90;;;;;;5056061;28;20225;-75
2022/07/29 00:33:16;;;;;;;7.65;2.50;;;18.10;99.90;;;;;;5037600;28;21056;-72
2022/07/29 00:36:04;;;;;;;8.93;2.60;;;18.00;99.90;;;;;;5038015;28;20220;-72
2022/07/29 00:38:52;;;;;;;7.50;2.60;;;18.10;99.90;;;;;;5040246;28;20686;-74
2022/07/29 00:41:41;;;;;;;6.22;2.70;;;18.10;99.90;;;;;;5054749;28;20224;-74
2022/07/29 00:44:29;;;;;;;6.32;2.50;;;18.20;99.90;;;;;;5041973;28;20291;-74
2022/07/29 00:47:19;;;;;;;5.95;2.75;;;18.10;99.90;;;;;;5041155;28;20806;-74
2022/07/29 00:50:11;;;;;;;6.78;2.90;;;18.00;99.90;;;;;;5029938;28;20221;-73
2022/07/29 00:53:00;;;;;;;3.75;2.40;;;18.00;99.90;;;;;;5055659;28;20221;-74
2022/07/29 00:55:49;;;;;;;7.05;2.97;;;18.00;99.90;;;;;;5048351;28;20219;-73
2022/07/29 00:58:40;;;;;;;8.07;2.70;;;17.90;99.90;;;;;;5029591;28;20733;-74
2022/07/29 01:01:29;;;;;;;5.20;2.78;;;17.80;99.90;;;;;;5037040;28;20216;-74
2022/07/29 01:04:20;;;;;;;7.78;3.00;;;17.80;99.90;;;;;;5036022;28;20212;-74
2022/07/29 01:07:09;;;;;;;11.52;3.35;;;17.70;99.90;;;;;;5039625;28;20232;-74
2022/07/29 01:09:59;;;;;;;5.68;2.90;;;17.70;99.90;;;;;;5055118;28;20751;-73
2022/07/29 01:12:50;;;;;;;5.18;2.55;;;17.70;99.90;;;;;;5040873;28;20228;-73
2022/07/29 01:15:44;;;;;;;4.35;2.45;;;17.60;99.90;;;;;;5055002;28;20235;-73
2022/07/29 01:18:42;;;;;;;5.40;2.75;;;17.50;99.90;;;;;;5058012;28;20670;-71
2022/07/29 01:21:51;;;;;;;5.25;2.65;;;17.50;99.90;;;;;;5040215;28;21043;-74
2022/07/29 01:25:02;;;;;;;9.60;2.80;;;17.50;99.90;;;;;;5034170;28;20775;-71
2022/07/29 01:28:23;;;;;;;3.70;2.53;;;17.50;99.90;;;;;;5045725;28;20221;-74
2022/07/29 01:31:18;;;;;;;7.85;2.65;;;17.40;99.90;;;;;;5043607;28;20216;-73
2022/07/29 01:34:22;;;;;;;7.80;2.50;;;17.40;99.90;;;;;;5056430;28;20284;-75
2022/07/29 01:37:19;;;;;;;4.85;2.20;;;17.40;99.90;;;;;;5053382;28;21022;-74
2022/07/29 01:40:14;;;;;;;4.93;2.30;;;17.30;99.90;;;;;;5054566;28;20225;-74
2022/07/29 01:43:11;;;;;;;4.32;2.42;;;17.20;99.90;;;;;;5041022;28;20221;-74
2022/07/29 01:46:03;;;;;;;5.28;2.42;;;17.20;99.90;;;;;;5040732;28;20217;-75
2022/07/29 01:48:57;;;;;;;4.63;2.40;;;17.30;99.90;;;;;;5037387;28;20243;-78
2022/07/29 01:51:51;;;;;;;7.60;1.92;;;17.40;99.90;;;;;;5032478;28;20229;-78
2022/07/29 01:54:43;;;;;;;8.75;2.35;;;17.30;99.90;;;;;;5030056;28;20221;-77
2022/07/29 01:57:36;;;;;;;7.00;2.60;;;17.30;99.90;;;;;;5040406;28;20710;-79
2022/07/29 02:00:27;;;;;;;6.53;2.45;;;17.20;99.90;;;;;;5056286;28;20231;-79
2022/07/29 02:03:18;;;;;;;4.88;1.90;;;17.20;99.90;;;;;;5041704;28;20331;-77
2022/07/29 02:06:10;;;;;;;4.45;2.10;;;17.20;99.90;;;;;;5052321;28;20318;-78
2022/07/29 02:09:00;;;;;;;4.38;2.30;;;17.20;99.90;;;;;;5038458;28;20299;-79
2022/07/29 02:11:52;;;;;;;3.00;1.88;;;17.30;99.90;;;;;;5027444;28;20367;-79
2022/07/29 02:14:47;;;;;;;6.80;2.42;;;17.20;99.90;;;;;;5038231;28;20729;-79
2022/07/29 02:17:43;;;;;;;4.13;2.30;;;17.20;99.90;;;;;;5051513;28;20303;-80
2022/07/29 02:20:32;;;;;;;3.00;2.10;;;17.10;99.90;;;;;;5030178;28;20323;-78
2022/07/29 02:23:24;;;;;;;7.72;2.40;;;17.10;99.90;;;;;;5034702;28;20264;-78
2022/07/29 02:26:13;;;;;;;4.68;2.40;;;17.00;99.90;;;;;;5040058;28;20216;-76
2022/07/29 02:29:03;;;;;;;4.47;2.13;;;17.00;99.90;;;;;;5039385;28;20228;-78
2022/07/29 02:31:53;;;;;;;9.23;2.60;;;17.00;99.90;;;;;;5036713;28;20232;-77
2022/07/29 02:34:43;;;;;;;4.80;2.30;;;17.00;99.90;;;;;;5039461;28;21217;-77
2022/07/29 02:37:33;;;;;;;3.50;2.22;;;17.00;99.90;;;;;;5057101;28;20711;-78
2022/07/29 02:40:23;;;;;;;4.40;2.40;;;17.00;99.90;;;;;;5035933;28;20228;-76
2022/07/29 02:43:13;;;;;;;5.18;2.30;;;16.90;99.90;;;;;;5049973;28;20579;-78
2022/07/29 02:46:04;;;;;;;3.90;2.22;;;16.80;99.90;;;;;;5028558;28;20593;-78
2022/07/29 02:49:19;;;;;;;4.10;1.98;;;16.80;99.90;;;;;;5038124;28;20224;-78
2022/07/29 02:52:13;;;;;;;4.13;2.28;;;16.70;99.90;;;;;;5034882;28;20698;-77
2022/07/29 02:55:09;;;;;;;3.63;2.22;;;16.70;99.90;;;;;;5046899;28;20247;-78
2022/07/29 02:58:03;;;;;;;3.80;2.05;;;16.70;99.90;;;;;;5024720;28;20310;-78
2022/07/29 03:00:53;;;;;;;3.42;2.03;;;16.70;99.90;;;;;;5040936;28;20920;-78
2022/07/29 03:03:45;;;;;;;4.63;2.28;;;16.80;99.90;;;;;;5024311;28;20326;-75
2022/07/29 03:06:37;;;;;;;5.45;2.28;;;16.80;99.90;;;;;;5041437;28;20223;-76
2022/07/29 03:09:27;;;;;;;5.03;2.15;;;16.80;99.90;;;;;;5030563;28;20213;-78
2022/07/29 03:12:16;;;;;;;5.50;2.17;;;16.90;99.90;;;;;;5023401;28;20220;-78
2022/07/29 03:15:08;;;;;;;4.07;2.22;;;16.90;99.90;;;;;;5026974;28;20223;-77
2022/07/29 03:17:57;;;;;;;5.18;2.38;;;16.80;99.90;;;;;;5039507;28;20239;-76
2022/07/29 03:20:46;;;;;;;5.68;2.35;;;16.70;99.90;;;;;;5040412;28;20221;-76
2022/07/29 03:23:35;;;;;;;3.03;2.00;;;16.70;99.90;;;;;;5027458;28;20681;-78
2022/07/29 03:26:24;;;;;;;4.90;2.10;;;16.60;99.90;;;;;;5026443;28;20217;-77
2022/07/29 03:29:13;;;;;;;4.45;1.88;;;16.50;99.90;;;;;;5026636;28;20217;-77
2022/07/29 03:32:06;;;;;;;8.00;2.00;;;16.60;99.90;;;;;;5028093;28;20225;-78
2022/07/29 03:34:56;;;;;;;3.72;2.17;;;16.60;99.90;;;;;;5042395;28;20224;-78
2022/07/29 03:37:45;;;;;;;3.80;2.20;;;16.70;99.90;;;;;;5020180;28;20638;-78
2022/07/29 03:40:38;;;;;;;3.70;2.10;;;16.70;99.90;;;;;;5028904;28;20230;-78
2022/07/29 03:43:32;;;;;;;4.03;1.92;;;16.70;99.90;;;;;;5026799;28;20359;-78
2022/07/29 03:46:23;;;;;;;4.85;2.38;;;16.70;99.90;;;;;;5028395;28;20288;-78
2022/07/29 03:49:17;;;;;;;5.30;2.70;;;16.80;99.90;;;;;;5039323;28;20221;-79
2022/07/29 03:52:06;;;;;;;7.55;1.77;;;16.80;99.90;;;;;;5028478;28;20225;-78
2022/07/29 03:54:55;;;;;;;3.65;2.10;;;16.70;99.90;;;;;;5027015;28;20724;-78
2022/07/29 03:57:45;;;;;;;4.47;2.13;;;16.60;99.90;;;;;;5026817;28;20254;-78
2022/07/29 04:00:35;;;;;;;3.67;2.20;;;16.70;99.90;;;;;;5030778;28;20245;-80
2022/07/29 04:03:23;;;;;;;3.53;2.08;;;16.70;99.90;;;;;;5024327;28;20280;-75
2022/07/29 04:06:14;;;;;;;5.50;2.38;;;16.70;99.90;;;;;;5045885;28;20228;-79
2022/07/29 04:09:02;;;;;;;4.60;2.10;;;16.80;99.90;;;;;;5041569;28;20221;-79
2022/07/29 04:11:51;;;;;;;4.68;2.17;;;16.80;99.90;;;;;;5045930;28;20733;-79
2022/07/29 04:14:51;;;;;;;7.00;2.30;;;16.90;99.90;;;;;;5043129;28;20220;-78
2022/07/29 04:17:40;;;;;;;4.70;2.40;;;17.00;99.90;;;;;;5045024;28;20212;-77
2022/07/29 04:20:28;;;;;;;4.05;2.00;;;17.00;99.90;;;;;;5040454;28;20347;-77
2022/07/29 04:23:22;;;;;;;4.70;2.78;;;17.00;99.90;;;;;;5046597;28;20224;-78
2022/07/29 04:26:11;;;;;;;4.63;2.10;;;17.10;99.90;;;;;;5054240;28;20225;-77
2022/07/29 04:28:59;;;;;;;4.25;1.88;;;17.20;99.90;;;;;;5040075;28;20636;-77
2022/07/29 04:31:48;;;;;;;3.97;1.90;;;17.20;99.90;;;;;;5040549;28;20785;-77
2022/07/29 04:34:36;;;;;;;2.08;1.65;;;17.10;99.90;;;;;;5055608;28;20257;-78
2022/07/29 04:37:25;;;;;;;2.78;1.88;;;17.30;99.90;;;;;;5055397;28;20217;-76
2022/07/29 04:40:15;;;;;;;5.65;2.00;;;17.30;99.90;;;;;;5045582;28;20220;-77
2022/07/29 04:43:04;;;;;;;6.07;2.13;;;17.30;99.90;;;;;;5035297;28;20217;-77
2022/07/29 04:45:53;;;;;;;5.05;1.92;;;17.40;99.90;;;;;;5061990;28;20294;-76
2022/07/29 04:48:42;;;;;;;3.00;1.60;;;17.40;99.90;;;;;;5061097;28;20235;-78
2022/07/29 04:51:30;;;;;;;3.78;1.70;;;17.50;99.90;;;;;;5043343;28;20220;-77
2022/07/29 04:54:19;;;;;;;2.90;1.52;;;17.60;99.90;;;;;;5039942;28;20224;-78
2022/07/29 04:57:09;;;;;;;6.38;1.63;;;17.70;99.90;;;;;;5059957;28;20253;-77
2022/07/29 04:59:58;;;;;;;2.88;1.70;;;17.80;99.90;;;;;;5057459;28;20997;-77
2022/07/29 05:02:47;;;;;;;3.63;1.60;;;17.80;99.90;;;;;;5049012;28;20247;-77
2022/07/29 05:05:35;;;;;;;4.30;1.80;;;18.00;99.90;;;;;;5057531;28;20255;-77
2022/07/29 05:08:24;;;;;;;3.10;1.58;;;17.90;99.90;;;;;;5039529;28;20852;-76
2022/07/29 05:11:13;;;;;;;2.17;1.52;;;17.90;99.90;;;;;;5054822;28;20228;-78
2022/07/29 05:14:10;;;;;;;4.20;1.70;;;18.00;99.90;;;;;;5037518;28;20319;-78
2022/07/29 05:16:59;;;;;;;5.07;1.80;;;18.10;99.90;;;;;;5039202;28;20232;-76
2022/07/29 05:19:47;;;;;;;3.53;1.60;;;18.20;99.90;;;;;;5025118;28;20240;-76
2022/07/29 05:22:36;;;;;;;3.20;1.70;;;18.40;99.90;;;;;;5043116;28;20219;-78
2022/07/29 05:25:25;;;;;;;3.08;1.70;;;18.50;99.90;;;;;;5043118;28;20220;-78
2022/07/29 05:28:34;;;;;;;3.30;1.70;;;18.60;99.90;;;;;;5055330;28;20224;-78
2022/07/29 05:31:25;;;;;;;3.83;1.63;;;18.70;99.90;;;;;;5044292;28;20216;-76
2022/07/29 05:34:13;;;;;;;2.00;1.67;;;18.90;99.90;;;;;;5040118;28;20262;-78
2022/07/29 05:37:02;;;;;;;2.58;1.73;;;18.90;99.90;;;;;;5039337;28;20313;-77
2022/07/29 05:39:51;;;;;;;3.40;1.80;;;19.20;99.90;;;;;;5057343;28;20223;-76
2022/07/29 05:42:44;;;;;;;2.85;1.73;;;19.30;99.90;;;;;;5042779;28;20307;-76
2022/07/29 05:45:33;;;;;;;5.03;2.03;;;19.20;99.90;;;;;;5041624;28;20231;-77
2022/07/29 05:48:38;;;;;;;3.25;1.73;;;18.80;99.90;;;;;;5055902;28;20232;-76
2022/07/29 05:51:30;;;;;;;3.25;1.60;;;18.60;99.90;;;;;;5061476;28;20727;-76
2022/07/29 05:54:18;;;;;;;5.97;2.15;;;18.60;99.90;;;;;;5047633;28;21672;-77
2022/07/29 05:57:07;;;;;;;3.70;1.77;;;19.10;99.90;;;;;;5043104;28;20228;-78
2022/07/29 05:59:56;;;;;;;4.68;1.73;;;19.10;99.90;;;;;;5044978;28;20220;-78
2022/07/29 06:02:45;;;;;;;3.20;1.73;;;19.40;99.90;;;;;;5061680;28;20227;-79
2022/07/29 06:05:35;;;;;;;3.35;1.60;;;20.60;99.90;;;;;;5060032;28;20234;-79
2022/07/29 06:08:24;;;;;;;4.45;1.48;;;22.80;99.90;;;;;;5049449;28;20293;-77
2022/07/29 06:11:13;;;;;;;6.50;1.40;;;24.00;99.90;;;;;;5043895;28;20238;-79
2022/07/29 06:14:02;;;;;;;1.92;1.30;;;22.70;99.90;;;;;;5055070;28;20233;-79
2022/07/29 06:16:52;;;;;;;3.92;1.20;;;22.00;99.90;;;;;;5031716;28;20973;-79
2022/07/29 06:19:41;;;;;;;2.03;1.20;;;23.10;99.90;;;;;;5045008;28;20235;-80
2022/07/29 06:22:31;;;;;;;3.08;0.98;;;22.40;99.90;;;;;;5037561;28;20262;-77
2022/07/29 06:25:20;;;;;;;4.25;1.40;;;21.70;99.90;;;;;;5041166;28;20227;-79
2022/07/29 06:28:08;;;;;;;5.20;1.02;;;21.40;99.90;;;;;;5044358;28;20609;-77
2022/07/29 06:30:58;;;;;;;2.58;1.40;;;21.30;99.90;;;;;;5038889;28;20708;-78
2022/07/29 06:33:47;;;;;;;2.60;0.93;;;21.10;99.90;;;;;;5038465;28;20256;-78
2022/07/29 06:36:36;;;;;;;2.22;1.00;;;21.00;99.90;;;;;;5040462;28;20296;-74
2022/07/29 06:39:28;;;;;;;5.43;1.10;;;20.60;99.90;;;;;;5041674;28;20224;-72
2022/07/29 06:42:17;;;;;;;3.25;1.15;;;20.90;99.90;;;;;;5038345;28;20542;-76
2022/07/29 06:45:08;;;;;;;1.17;0.90;;;21.10;99.90;;;;;;5046099;28;20228;-76
2022/07/29 06:47:57;;;;;;;3.70;1.60;;;21.30;99.90;;;;;;5049209;28;20635;-78
2022/07/29 06:50:45;;;;;;;3.72;1.20;;;21.10;99.90;;;;;;5044232;28;20964;-74
2022/07/29 06:53:34;;;;;;;1.48;0.98;;;21.30;99.90;;;;;;5042820;28;20234;-74
2022/07/29 06:56:24;;;;;;;3.25;1.17;;;21.30;99.90;;;;;;5039689;28;20228;-73
2022/07/29 06:59:14;;;;;;;2.13;0.95;;;21.40;99.90;;;;;;5040925;28;20220;-73
2022/07/29 07:02:03;;;;;;;2.92;1.00;;;21.60;99.90;;;;;;5044985;28;20597;-73
2022/07/29 07:04:51;;;;;;;4.75;0.90;;;21.70;99.90;;;;;;5037544;28;20219;-74
2022/07/29 07:07:40;;;;;;;1.25;0.80;;;21.30;99.90;;;;;;5039612;28;20250;-73
2022/07/29 07:10:29;;;;;;;2.15;1.17;;;21.40;99.90;;;;;;5047135;28;20212;-76
2022/07/29 07:13:19;;;;;;;3.50;1.05;;;21.60;99.90;;;;;;5039571;28;20246;-73
2022/07/29 07:16:07;;;;;;;1.60;1.10;;;22.00;99.90;;;;;;5042213;28;20247;-75
2022/07/29 07:18:57;;;;;;;3.42;1.17;;;22.30;99.90;;;;;;5039607;28;20257;-75
2022/07/29 07:21:46;;;;;;;4.75;1.00;;;22.70;99.90;;;;;;5057720;28;20426;-75
2022/07/29 07:24:34;;;;;;;5.72;1.30;;;22.70;99.90;;;;;;5054605;28;20970;-74
2022/07/29 07:27:23;;;;;;;4.03;1.25;;;22.80;99.90;;;;;;5043976;28;20216;-74
2022/07/29 07:30:14;;;;;;;2.53;1.30;;;23.00;99.90;;;;;;5050484;28;21091;-76
2022/07/29 07:33:03;;;;;;;2.60;0.95;;;23.30;99.90;;;;;;5055481;28;20235;-73
2022/07/29 07:35:51;;;;;;;4.47;1.00;;;23.10;99.90;;;;;;5039905;28;20232;-74
2022/07/29 07:38:40;;;;;;;2.63;1.10;;;23.30;99.90;;;;;;5051619;28;20224;-74
2022/07/29 07:41:29;;;;;;;2.40;1.10;;;23.40;99.90;;;;;;5038501;28;20716;-73
2022/07/29 07:44:19;;;;;;;4.53;0.98;;;24.00;99.90;;;;;;5038418;28;20235;-75
2022/07/29 07:47:10;;;;;;;1.77;1.10;;;24.50;99.90;;;;;;5042639;28;20296;-74
2022/07/29 07:50:00;;;;;;;3.85;1.10;;;24.80;99.90;;;;;;5041165;28;20217;-75
2022/07/29 07:52:50;;;;;;;3.67;1.40;;;25.40;99.90;;;;;;5045851;28;20784;-73
2022/07/29 07:55:41;;;;;;;3.05;1.25;;;25.90;99.90;;;;;;5056258;28;20680;-72
2022/07/29 07:58:49;;;;;;;4.05;1.40;;;26.00;99.90;;;;;;5042855;28;20231;-74
2022/07/29 08:01:38;;;;;;;3.03;1.10;;;26.60;99.90;;;;;;5045069;28;20224;-71
2022/07/29 08:04:44;;;;;;;2.83;1.38;;;27.30;97.90;;;;;;5041845;28;20342;-74
2022/07/29 08:07:33;;;;;;;1.98;1.05;;;27.80;94.50;;;;;;5049886;28;20712;-73
2022/07/29 08:13:27;;;;;;;6.60;1.50;;;28.50;91.30;;;;;;5057668;28;20212;-73
2022/07/29 08:16:16;;;;;;;3.15;1.25;;;28.80;90.30;;;;;;5043367;28;20353;-74
2022/07/29 08:19:05;;;;;;;2.78;1.30;;;28.20;88.90;;;;;;5055918;28;20215;-74
2022/07/29 08:21:55;;;;;;;3.55;1.27;;;29.20;86.60;;;;;;5056690;28;20774;-76
2022/07/29 08:24:43;;;;;;;3.85;1.10;;;28.20;86.60;;;;;;5058697;28;20224;-72
2022/07/29 08:27:32;;;;;;;4.43;1.15;;;28.90;88.70;;;;;;5044423;28;20625;-75
2022/07/29 08:30:32;;;;;;;1.35;0.98;;;29.90;81.90;;;;;;5044101;28;20309;-75
2022/07/29 08:33:20;;;;;;;1.90;1.35;;;30.80;77.50;;;;;;5058668;28;20293;-76
2022/07/29 08:36:09;;;;;;;2.70;1.25;;;31.80;73.50;;;;;;5043460;28;20261;-73
2022/07/29 08:39:02;;;;;;;6.20;1.00;;;33.30;69.20;;;;;;5047008;28;20278;-73
2022/07/29 08:41:51;;;;;;;2.92;1.20;;;34.40;64.90;;;;;;5051459;28;20712;-73
2022/07/29 08:44:45;;;;;;;8.30;1.30;;;34.60;59.20;;;;;;5058100;28;20208;-74
2022/07/29 08:47:36;;;;;;;1.35;1.05;;;36.20;57.30;;;;;;5055250;28;20270;-73
2022/07/29 08:50:25;;;;;;;2.58;1.45;;;37.20;54.00;;;;;;5056579;28;20231;-73
2022/07/29 08:53:15;;;;;;;6.80;1.15;;;32.70;57.60;;;;;;5041422;28;20767;-73
2022/07/29 08:56:06;;;;;;;2.90;1.10;;;29.40;66.70;;;;;;5050511;28;20261;-76
2022/07/29 08:58:55;;;;;;;3.47;1.20;;;31.00;67.60;;;;;;5056119;28;20251;-74
2022/07/29 09:01:46;;;;;;;4.60;1.15;;;34.50;57.90;;;;;;5052924;28;20223;-75
2022/07/29 09:04:36;;;;;;;2.30;1.10;;;36.90;55.00;;;;;;5038183;28;20230;-73
2022/07/29 09:07:25;;;;;;;4.47;1.45;;;37.40;51.40;;;;;;5039802;28;20288;-74
2022/07/29 09:10:22;;;;;;;1.67;1.08;;;37.80;49.80;;;;;;5059107;28;20265;-74
2022/07/29 09:13:12;;;;;;;2.25;1.13;;;37.80;47.80;;;;;;5042905;28;20223;-74
2022/07/29 09:16:01;;;;;;;4.07;1.20;;;37.30;49.70;;;;;;5050794;28;20212;-76
2022/07/29 09:18:56;;;;;;;3.03;0.88;;;36.80;49.00;;;;;;5055249;28;21801;-76
2022/07/29 09:22:00;;;;;;;4.28;1.15;;;36.40;51.80;;;;;;5054503;28;20228;-74
2022/07/29 09:24:51;;;;;;;4.15;1.05;;;37.00;50.00;;;;;;5061289;28;20215;-75
2022/07/29 09:27:40;;;;;;;3.15;1.10;;;34.70;52.10;;;;;;5056141;28;20231;-77
2022/07/29 09:30:30;;;;;;;2.97;1.33;;;32.10;55.50;;;;;;5056690;28;20837;-74
2022/07/29 09:33:21;;;;;;;5.65;1.20;;;30.10;60.10;;;;;;5060661;28;20216;-74
2022/07/29 09:36:11;;;;;;;2.72;1.10;;;29.50;62.30;;;;;;5059858;28;20219;-78
2022/07/29 09:39:01;;;;;;;1.45;1.02;;;32.10;60.90;;;;;;5048185;28;20303;-77
2022/07/29 09:45:35;;;;;;;5.30;1.00;;;39.20;46.70;;;;;;5029278;28;20564;-74
2022/07/29 09:48:25;;;;;;;3.92;1.10;;;32.50;52.60;;;;;;5055137;28;20230;-73
2022/07/29 09:51:20;;;;;;;4.07;0.95;;;30.80;59.40;;;;;;5031894;28;20228;-73
2022/07/29 09:54:26;;;;;;;2.80;0.98;;;32.30;56.50;;;;;;5044489;28;20224;-74
2022/07/29 09:57:26;;;;;;;1.98;1.10;;;30.40;58.80;;;;;;5050654;28;20962;-74
2022/07/29 10:00:22;;;;;;;2.15;1.13;;;29.50;60.20;;;;;;5054612;28;20770;-75
2022/07/29 10:03:12;;;;;;;4.35;1.35;;;30.30;57.80;;;;;;5040036;28;20216;-74
2022/07/29 10:06:09;;;;;;;1.92;1.20;;;29.90;60.20;;;;;;5035672;28;20250;-77
2022/07/29 10:09:09;;;;;;;3.15;1.20;;;30.20;60.10;;;;;;5037560;28;20338;-75
2022/07/29 10:12:08;;;;;;;2.72;1.30;;;29.70;59.70;;;;;;5034455;28;20307;-73
2022/07/29 10:14:57;;;;;;;4.13;1.35;;;29.60;59.90;;;;;;5035214;28;20227;-74
2022/07/29 10:17:47;;;;;;;2.25;0.90;;;28.50;62.30;;;;;;5039706;28;20219;-73
2022/07/29 10:20:38;;;;;;;3.05;1.40;;;27.60;63.50;;;;;;5049766;28;20235;-73
2022/07/29 10:23:27;;;;;;;2.70;1.30;;;27.30;65.90;;;;;;5039722;28;20748;-73
2022/07/29 10:26:17;;;;;;;5.63;1.20;;;27.60;65.50;;;;;;5038697;28;20410;-73
2022/07/29 10:29:06;;;;;;;2.80;1.13;;;27.30;64.90;;;;;;5039072;28;20232;-74
2022/07/29 10:32:08;;;;;;;3.38;1.10;;;27.30;66.40;;;;;;5048334;28;20943;-74
2022/07/29 10:35:09;;;;;;;1.10;0.90;;;28.30;64.70;;;;;;5036699;28;20357;-76
2022/07/29 10:38:22;;;;;;;2.45;1.23;;;30.90;58.80;;;;;;5052635;28;20224;-75
2022/07/29 10:41:35;;;;;;;3.13;0.90;;;32.20;56.10;;;;;;5042017;28;20216;-76
2022/07/29 10:44:33;;;;;;;3.05;0.95;;;32.50;55.20;;;;;;5036091;28;20227;-74
2022/07/29 10:47:23;;;;;;;4.30;0.98;;;33.10;54.10;;;;;;5034068;28;20225;-73
2022/07/29 10:50:12;;;;;;;3.20;0.90;;;33.40;53.60;;;;;;5035407;28;20216;-74
2022/07/29 10:53:05;;;;;;;2.22;1.10;;;34.70;51.10;;;;;;5031020;28;20597;-76
2022/07/29 10:55:57;;;;;;;4.53;1.10;;;34.80;51.20;;;;;;5021228;28;20221;-76
2022/07/29 10:59:25;;;;;;;2.85;0.98;;;33.30;52.40;;;;;;5033465;28;20274;-74
2022/07/29 11:02:43;;;;;;;3.65;0.80;;;33.40;52.70;;;;;;5035157;28;20258;-73
2022/07/29 11:05:53;;;;;;;2.83;0.90;;;31.00;56.70;;;;;;5039686;28;20231;-75
2022/07/29 11:08:42;;;;;;;2.28;0.90;;;30.30;56.70;;;;;;5038843;28;20353;-73
2022/07/29 11:11:36;;;;;;;2.38;1.10;;;29.40;58.10;;;;;;5054606;28;20224;-73
2022/07/29 11:15:00;;;;;;;4.85;1.10;;;31.00;57.10;;;;;;5056750;28;20223;-73
2022/07/29 11:18:06;;;;;;;1.65;1.02;;;32.80;53.30;;;;;;5053758;28;20493;-74
2022/07/29 11:21:02;;;;;;;4.07;1.10;;;30.10;57.40;;;;;;5035617;28;20682;-74
2022/07/29 11:24:11;;;;;;;1.63;0.95;;;28.90;60.50;;;;;;5041619;28;20227;-73
2022/07/29 11:27:31;;;;;;;3.03;1.10;;;28.00;61.20;;;;;;5046717;28;20224;-72
2022/07/29 11:30:21;;;;;;;2.97;1.20;;;28.30;61.50;;;;;;5054259;28;20223;-73
2022/07/29 11:33:28;;;;;;;2.95;1.08;;;28.70;60.00;;;;;;5038767;28;20724;-75
2022/07/29 11:36:36;;;;;;;1.95;1.13;;;29.00;59.30;;;;;;5036212;28;20832;-74
2022/07/29 11:39:29;;;;;;;4.95;1.58;;;29.90;58.20;;;;;;5049780;28;20277;-75
2022/07/29 11:42:45;;;;;;;4.72;1.00;;;29.70;57.40;;;;;;5039720;28;20321;-74
2022/07/29 11:45:47;;;;;;;4.20;1.10;;;30.10;57.60;;;;;;5037990;28;20235;-74
2022/07/29 11:48:36;;;;;;;3.22;1.15;;;32.00;55.10;;;;;;5048039;28;20223;-74
2022/07/29 11:51:25;;;;;;;2.72;1.00;;;34.70;51.70;;;;;;5055597;28;20247;-75
2022/07/29 11:54:35;;;;;;;2.42;0.90;;;38.00;46.90;;;;;;5039363;28;20220;-76
2022/07/29 11:57:49;;;;;;;2.05;0.85;;;42.10;41.10;;;;;;5044678;28;20239;-74
2022/07/29 12:00:52;;;;;;;1.23;0.80;;;44.30;36.70;;;;;;5049569;28;20326;-74
2022/07/29 12:03:43;;;;;;;1.75;0.90;;;43.60;36.80;;;;;;5058712;28;20365;-75
2022/07/29 12:06:32;;;;;;;1.30;0.80;;;40.70;37.90;;;;;;5060161;28;20235;-75
2022/07/29 12:09:23;;;;;;;2.75;0.85;;;40.70;39.40;;;;;;5057557;28;20243;-75
2022/07/29 12:12:12;;;;;;;4.82;1.00;;;41.40;38.10;;;;;;5043431;28;20216;-76
2022/07/29 12:15:19;;;;;;;2.88;0.70;;;35.10;44.00;;;;;;5060703;28;20227;-75
2022/07/29 12:18:15;;;;;;;1.70;0.93;;;36.70;45.00;;;;;;5060163;28;20665;-75
2022/07/29 12:21:06;;;;;;;1.13;0.80;;;36.80;45.00;;;;;;5057045;28;20219;-74
2022/07/29 12:23:56;;;;;;;4.38;0.88;;;35.50;45.20;;;;;;5045757;28;20211;-72
2022/07/29 12:26:53;;;;;;;3.38;0.90;;;34.10;49.00;;;;;;5059016;28;20262;-75
2022/07/29 12:29:41;;;;;;;2.42;0.90;;;31.70;50.40;;;;;;5059015;28;20351;-75
2022/07/29 12:32:38;;;;;;;2.35;0.95;;;32.60;52.50;;;;;;5037278;28;20250;-75
2022/07/29 12:35:27;;;;;;;2.63;1.10;;;32.20;50.50;;;;;;5059986;28;20222;-73
2022/07/29 12:38:16;;;;;;;3.55;1.20;;;31.30;52.50;;;;;;5061826;28;20223;-74
2022/07/29 12:41:05;;;;;;;1.67;0.82;;;30.40;54.40;;;;;;5053886;28;20223;-75
2022/07/29 12:43:55;;;;;;;2.60;1.00;;;29.10;56.70;;;;;;5036756;28;20242;-76
2022/07/29 12:46:46;;;;;;;3.35;1.00;;;28.30;58.70;;;;;;5056393;28;20215;-75
2022/07/29 12:49:36;;;;;;;0.73;0.73;;;28.00;58.90;;;;;;5039476;28;20224;-72
2022/07/29 12:52:30;;;;;;;2.50;1.20;;;27.80;60.00;;;;;;5058776;28;20342;-74
2022/07/29 12:55:40;;;;;;;3.38;1.60;;;27.90;60.30;;;;;;5054833;28;20223;-73
2022/07/29 12:58:38;;;;;;;3.08;0.90;;;27.80;61.40;;;;;;5053529;28;20220;-75
2022/07/29 13:01:27;;;;;;;3.70;1.02;;;27.80;61.70;;;;;;5054681;28;20258;-76
2022/07/29 13:04:26;;;;;;;1.42;1.00;;;27.90;58.60;;;;;;5052883;28;20224;-73
2022/07/29 13:07:26;;;;;;;1.45;1.08;;;28.10;60.00;;;;;;5051496;28;20243;-74
2022/07/29 13:10:50;;;;;;;5.40;1.25;;;27.80;61.40;;;;;;5088527;27;21050;-74
2022/07/29 13:13:51;;;;;;;3.45;1.08;;;27.70;62.40;;;;;;5113196;27;20245;-72
2022/07/29 13:17:06;;;;;;;5.03;1.15;;;27.40;62.70;;;;;;5086361;27;20309;-72
2022/07/29 13:20:08;;;;;;;2.88;0.93;;;27.20;61.00;;;;;;5088531;28;20235;-73
2022/07/29 13:22:58;;;;;;;5.15;1.13;;;27.10;61.70;;;;;;5104380;27;20222;-72
2022/07/29 13:25:46;;;;;;;1.63;1.10;;;27.10;62.30;;;;;;5100782;28;20219;-73
2022/07/29 13:28:37;;;;;;;2.45;0.90;;;26.90;63.10;;;;;;5106445;27;20223;-73
2022/07/29 13:31:25;;;;;;;1.90;1.00;;;26.60;64.20;;;;;;5108298;27;20279;-73
2022/07/29 13:34:14;;;;;;;1.50;1.00;;;26.30;64.30;;;;;;5106728;27;20505;-73
2022/07/29 13:37:02;;;;;;;1.80;0.90;;;26.20;64.90;;;;;;5090109;28;20234;-74
2022/07/29 13:39:52;;;;;;;3.53;1.00;;;26.10;65.50;;;;;;5115143;27;20280;-72
2022/07/29 13:42:41;;;;;;;3.15;1.00;;;26.00;65.90;;;;;;5105253;27;20223;-73
2022/07/29 13:45:31;;;;;;;2.28;1.08;;;26.00;66.50;;;;;;5091949;28;20324;-72
2022/07/29 13:48:20;;;;;;;2.83;1.02;;;26.00;66.40;;;;;;5090343;28;20219;-74
2022/07/29 13:51:09;;;;;;;2.08;1.02;;;26.20;66.90;;;;;;5088431;28;20272;-72
2022/07/29 13:53:57;;;;;;;1.58;0.90;;;26.30;66.90;;;;;;5088112;28;20219;-72
2022/07/29 13:56:46;;;;;;;2.75;1.13;;;26.30;65.10;;;;;;5106582;27;20223;-73
2022/07/29 13:59:35;;;;;;;2.20;0.88;;;26.20;66.10;;;;;;5089576;28;20223;-74
2022/07/29 14:02:25;;;;;;;1.65;0.90;;;26.30;65.20;;;;;;5089488;28;20223;-74
2022/07/29 14:05:13;;;;;;;1.40;1.00;;;26.00;66.20;;;;;;5082582;28;20265;-74
2022/07/29 14:08:02;;;;;;;2.17;0.90;;;25.80;66.70;;;;;;5087164;28;20317;-76
2022/07/29 14:10:50;;;;;;;3.03;0.90;;;25.60;67.50;;;;;;5082356;28;20226;-75
2022/07/29 14:13:39;;;;;;;1.60;1.00;;;25.50;67.50;;;;;;5072332;28;20220;-74
2022/07/29 14:16:28;;;;;;;7.20;1.30;;;25.60;68.20;;;;;;5090933;28;20742;-73
2022/07/29 14:19:18;;;;;;;3.30;1.13;;;25.40;68.30;;;;;;5077180;28;20243;-74
2022/07/29 14:22:08;;;;;;;1.60;0.95;;;25.20;67.70;;;;;;5077907;28;20309;-75
2022/07/29 14:24:58;;;;;;;1.08;0.98;;;25.10;68.10;;;;;;5079658;28;20234;-74
2022/07/29 14:27:54;;;;;;;1.58;1.08;;;25.20;67.50;;;;;;5067509;28;20583;-74
2022/07/29 14:30:46;;;;;;;3.63;1.00;;;25.10;68.00;;;;;;5080407;28;20223;-75
2022/07/29 14:33:34;;;;;;;2.67;1.10;;;25.00;67.60;;;;;;5078138;28;20224;-77
2022/07/29 14:36:25;;;;;;;2.28;0.90;;;25.00;67.70;;;;;;5066074;28;20215;-75
2022/07/29 14:39:15;;;;;;;4.18;1.20;;;24.70;68.00;;;;;;5079395;28;20725;-75
2022/07/29 14:42:04;;;;;;;4.20;1.25;;;24.70;69.20;;;;;;5081674;28;20231;-74
2022/07/29 14:44:53;;;;;;;1.77;1.17;;;24.60;68.80;;;;;;5079585;28;20421;-77
2022/07/29 14:47:42;;;;;;;1.98;0.93;;;24.70;69.40;;;;;;5066979;28;20639;-75
2022/07/29 14:50:32;;;;;;;4.13;0.90;;;24.70;69.60;;;;;;5075426;28;20436;-75
2022/07/29 14:53:22;;;;;;;3.58;0.95;;;24.70;69.40;;;;;;5067071;28;20223;-74
2022/07/29 14:56:11;;;;;;;1.63;1.10;;;24.70;69.40;;;;;;5063230;28;20216;-75
2022/07/29 14:59:19;;;;;;;2.78;1.10;;;24.70;68.90;;;;;;5093317;27;20361;-75
2022/07/29 15:02:08;;;;;;;10.40;1.08;;;24.80;69.70;;;;;;5080037;28;20421;-75
2022/07/29 15:04:57;;;;;;;4.63;0.90;;;24.90;69.10;;;;;;5068371;28;20269;-76
2022/07/29 15:07:46;;;;;;;1.73;0.90;;;25.00;69.00;;;;;;5066586;28;20272;-75