Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:17;;;;;;;3.17;2.60;;;10.40;86.80;;;;;;5035529;28;20025;-80
2021/05/28 00:04:43;;;;;;;2.58;2.38;;;10.40;86.70;;;;;;5036281;28;20084;-82
2021/05/28 00:07:09;;;;;;;3.50;2.70;;;10.30;86.90;;;;;;5060503;28;20017;-81
2021/05/28 00:09:35;;;;;;;6.00;3.00;;;10.30;86.60;;;;;;5042028;28;20017;-81
2021/05/28 00:12:01;;;;;;;3.35;2.58;;;10.30;86.70;;;;;;5060587;28;20072;-81
2021/05/28 00:14:27;;;;;;;3.22;2.60;;;10.20;86.40;;;;;;5042073;28;20021;-80
2021/05/28 00:16:53;;;;;;;2.80;2.60;;;10.10;86.40;;;;;;5042669;28;20025;-81
2021/05/28 00:19:19;;;;;;;3.00;2.60;;;10.10;85.80;;;;;;5061038;28;20032;-80
2021/05/28 00:21:45;;;;;;;3.33;2.60;;;10.00;86.10;;;;;;5060901;28;20032;-80
2021/05/28 00:24:11;;;;;;;2.78;2.58;;;10.00;86.50;;;;;;5060776;28;20548;-81
2021/05/28 00:26:37;;;;;;;3.88;3.17;;;9.90;86.70;;;;;;5042354;28;20022;-80
2021/05/28 00:29:04;;;;;;;2.85;2.65;;;9.90;86.40;;;;;;5042380;28;20033;-81
2021/05/28 00:31:29;;;;;;;2.88;2.38;;;9.90;86.50;;;;;;5060742;28;20033;-80
2021/05/28 00:33:55;;;;;;;2.60;2.40;;;9.80;86.50;;;;;;5060642;28;20035;-82
2021/05/28 00:36:21;;;;;;;3.00;2.53;;;9.80;86.70;;;;;;5061240;28;20021;-82
2021/05/28 00:38:47;;;;;;;3.65;2.90;;;9.80;86.90;;;;;;5042323;28;20098;-81
2021/05/28 00:41:13;;;;;;;4.05;2.78;;;9.70;86.80;;;;;;5059771;28;20036;-81
2021/05/28 00:43:39;;;;;;;2.72;2.40;;;9.80;86.70;;;;;;5041830;28;20024;-82
2021/05/28 00:46:05;;;;;;;4.55;2.20;;;9.70;86.60;;;;;;5042884;28;20032;-81
2021/05/28 00:48:31;;;;;;;4.18;3.00;;;9.70;86.40;;;;;;5060263;28;20040;-81
2021/05/28 00:50:57;;;;;;;4.28;2.75;;;9.60;86.90;;;;;;5061176;28;20025;-81
2021/05/28 00:53:24;;;;;;;3.58;2.72;;;9.70;87.20;;;;;;5061123;28;20693;-82
2021/05/28 00:55:51;;;;;;;3.40;2.93;;;9.60;87.80;;;;;;5060785;28;20418;-82
2021/05/28 00:58:17;;;;;;;3.22;2.63;;;9.50;87.90;;;;;;5060965;28;20517;-82
2021/05/28 01:00:43;;;;;;;3.00;2.75;;;9.50;87.50;;;;;;5042351;28;20432;-82
2021/05/28 01:03:09;;;;;;;2.80;2.58;;;9.50;87.20;;;;;;5060226;28;20025;-82
2021/05/28 01:05:35;;;;;;;3.33;2.65;;;9.50;86.40;;;;;;5060201;28;20023;-82
2021/05/28 01:08:01;;;;;;;3.20;2.70;;;9.40;86.10;;;;;;5060525;28;20031;-80
2021/05/28 01:10:27;;;;;;;3.10;2.38;;;9.40;86.20;;;;;;5059622;28;20112;-81
2021/05/28 01:13:04;;;;;;;2.10;1.90;;;9.40;86.10;;;;;;5060092;28;20470;-81
2021/05/28 01:15:31;;;;;;;2.90;2.38;;;9.30;85.30;;;;;;5042122;28;20052;-82
2021/05/28 01:17:56;;;;;;;2.10;1.90;;;9.20;85.20;;;;;;5039136;28;20457;-81
2021/05/28 01:20:22;;;;;;;2.53;2.30;;;9.10;84.80;;;;;;5056281;28;20048;-82
2021/05/28 01:22:48;;;;;;;3.17;2.70;;;9.00;84.60;;;;;;5056300;28;20128;-81
2021/05/28 01:25:14;;;;;;;2.45;2.25;;;9.00;85.10;;;;;;5038236;28;20021;-81
2021/05/28 01:27:40;;;;;;;2.63;2.42;;;8.90;85.40;;;;;;5038703;28;20428;-81
2021/05/28 01:30:06;;;;;;;3.47;2.90;;;8.90;86.30;;;;;;5056871;28;20020;-80
2021/05/28 01:32:32;;;;;;;3.20;2.83;;;8.70;86.20;;;;;;5056044;28;20116;-79
2021/05/28 01:34:58;;;;;;;2.95;2.40;;;8.80;86.40;;;;;;5055987;28;20067;-81
2021/05/28 01:37:24;;;;;;;2.63;2.42;;;8.80;86.20;;;;;;5056345;28;20029;-80
2021/05/28 01:39:52;;;;;;;2.78;2.45;;;8.60;85.90;;;;;;5056540;28;20078;-82
2021/05/28 01:42:18;;;;;;;3.78;2.97;;;8.60;85.90;;;;;;5056916;28;20031;-81
2021/05/28 01:44:45;;;;;;;2.70;2.50;;;8.70;86.10;;;;;;5056833;28;20071;-82
2021/05/28 01:47:11;;;;;;;3.70;2.80;;;8.70;86.00;;;;;;5056650;28;20431;-82
2021/05/28 01:49:41;;;;;;;3.83;2.80;;;8.60;85.70;;;;;;5038416;28;20027;-81
2021/05/28 01:52:08;;;;;;;3.47;2.78;;;8.60;86.10;;;;;;5056453;28;20064;-82
2021/05/28 01:54:35;;;;;;;3.60;2.50;;;8.60;85.80;;;;;;5056069;28;20058;-82
2021/05/28 01:57:03;;;;;;;2.47;2.28;;;8.60;85.80;;;;;;5038642;28;20036;-82
2021/05/28 01:59:28;;;;;;;3.63;2.95;;;8.50;86.20;;;;;;5055826;28;20063;-81
2021/05/28 02:01:54;;;;;;;3.85;2.65;;;8.40;85.90;;;;;;5055545;28;20044;-80
2021/05/28 02:04:21;;;;;;;3.83;2.33;;;8.40;85.90;;;;;;5037995;28;20025;-80
2021/05/28 02:06:47;;;;;;;5.07;2.60;;;8.40;85.90;;;;;;5055565;28;20029;-82
2021/05/28 02:09:13;;;;;;;3.60;2.88;;;8.30;86.10;;;;;;5038177;28;20048;-81
2021/05/28 02:11:39;;;;;;;3.33;2.78;;;8.30;86.50;;;;;;5055959;28;20020;-82
2021/05/28 02:14:05;;;;;;;2.55;2.35;;;8.30;86.40;;;;;;5056137;28;20044;-81
2021/05/28 02:16:32;;;;;;;3.10;2.55;;;8.20;86.00;;;;;;5055704;28;20021;-81
2021/05/28 02:18:58;;;;;;;2.03;1.90;;;8.20;86.50;;;;;;5055548;28;20033;-81
2021/05/28 02:21:24;;;;;;;2.45;2.10;;;8.20;86.40;;;;;;5055346;28;20078;-82
2021/05/28 02:23:50;;;;;;;1.48;1.38;;;8.10;85.30;;;;;;5055112;28;20025;-82
2021/05/28 02:26:16;;;;;;;1.52;1.42;;;8.10;84.70;;;;;;5055263;28;20028;-80
2021/05/28 02:28:41;;;;;;;3.25;1.67;;;8.10;84.00;;;;;;5036339;28;20021;-80
2021/05/28 02:31:07;;;;;;;42.63;3.70;;;7.90;84.70;;;;;;5037160;28;20079;-81
2021/05/28 02:33:35;;;;;;;1.95;1.85;;;7.70;86.70;;;;;;5037311;28;20453;-81
2021/05/28 02:36:00;;;;;;;5.85;2.28;;;7.60;87.90;;;;;;5037266;28;20032;-82
2021/05/28 02:38:26;;;;;;;5.05;1.95;;;7.60;88.70;;;;;;5055769;28;20079;-82
2021/05/28 02:40:52;;;;;;;1.95;1.40;;;7.70;87.60;;;;;;5054511;28;20036;-82
2021/05/28 02:43:17;;;;;;;2.55;2.15;;;7.60;86.60;;;;;;5055326;28;20032;-81
2021/05/28 02:45:43;;;;;;;4.18;1.70;;;7.60;87.90;;;;;;5055295;28;20021;-82
2021/05/28 02:48:08;;;;;;;2.60;2.40;;;7.80;87.80;;;;;;5043226;28;20028;-80
2021/05/28 02:50:34;;;;;;;2.75;2.40;;;7.80;87.90;;;;;;5074722;28;20023;-79
2021/05/28 02:53:01;;;;;;;2.40;1.77;;;7.90;88.00;;;;;;5074691;28;20055;-81
2021/05/28 02:55:30;;;;;;;1.55;1.45;;;7.90;88.00;;;;;;5074437;28;20025;-81
2021/05/28 02:57:56;;;;;;;2.47;2.08;;;7.90;87.30;;;;;;5075023;28;20029;-80
2021/05/28 03:00:23;;;;;;;2.20;2.00;;;7.80;87.50;;;;;;5073273;28;20039;-80
2021/05/28 03:02:49;;;;;;;2.00;1.77;;;7.80;87.70;;;;;;5074212;28;20032;-80
2021/05/28 03:05:15;;;;;;;1.70;1.60;;;7.90;87.50;;;;;;5074051;28;20036;-79
2021/05/28 03:07:41;;;;;;;3.30;2.10;;;7.80;87.30;;;;;;5074716;28;20048;-81
2021/05/28 03:10:07;;;;;;;1.67;1.58;;;7.90;87.20;;;;;;5074820;28;20031;-80
2021/05/28 03:12:33;;;;;;;1.50;1.40;;;7.90;86.70;;;;;;5056838;28;20391;-80
2021/05/28 03:14:59;;;;;;;1.73;1.63;;;7.80;86.20;;;;;;5074417;28;20024;-80
2021/05/28 03:17:25;;;;;;;2.30;1.90;;;7.70;86.20;;;;;;5075083;28;20427;-79
2021/05/28 03:19:51;;;;;;;2.72;2.42;;;7.80;86.90;;;;;;5074755;28;20028;-79
2021/05/28 03:22:33;;;;;;;2.50;2.30;;;7.70;86.70;;;;;;5074893;28;20483;-80
2021/05/28 03:25:11;;;;;;;2.92;2.40;;;7.70;86.70;;;;;;5073990;28;20382;-80
2021/05/28 03:27:37;;;;;;;5.03;2.50;;;7.80;86.60;;;;;;5074141;28;20025;-80
2021/05/28 03:30:09;;;;;;;2.35;2.10;;;7.80;87.00;;;;;;5073967;28;20024;-79
2021/05/28 03:32:35;;;;;;;3.85;2.60;;;7.80;87.40;;;;;;5073824;28;20032;-80
2021/05/28 03:35:01;;;;;;;3.17;2.20;;;7.80;87.90;;;;;;5056385;28;20052;-80
2021/05/28 03:37:27;;;;;;;2.88;2.35;;;7.80;88.10;;;;;;5055965;28;20032;-79
2021/05/28 03:39:52;;;;;;;2.10;1.90;;;7.80;88.30;;;;;;5073858;28;20025;-80
2021/05/28 03:42:19;;;;;;;1.98;1.88;;;7.80;88.60;;;;;;5056133;28;20119;-79
2021/05/28 03:44:46;;;;;;;3.90;2.38;;;7.80;88.40;;;;;;5074194;28;20021;-81
2021/05/28 03:47:12;;;;;;;1.95;1.85;;;7.80;88.30;;;;;;5073468;28;20050;-81
2021/05/28 03:49:39;;;;;;;2.15;1.95;;;7.80;88.00;;;;;;5074180;28;20020;-80
2021/05/28 03:52:06;;;;;;;2.47;1.95;;;7.80;88.00;;;;;;5073928;28;20020;-80
2021/05/28 03:54:32;;;;;;;2.90;2.30;;;7.80;88.00;;;;;;5074075;28;20380;-80
2021/05/28 03:56:58;;;;;;;4.82;2.13;;;7.80;88.30;;;;;;5073645;28;20031;-79
2021/05/28 03:59:23;;;;;;;2.30;2.10;;;7.80;88.30;;;;;;5073623;28;20060;-80
2021/05/28 04:01:49;;;;;;;2.20;2.00;;;7.80;88.90;;;;;;5073248;28;20118;-80
2021/05/28 04:04:15;;;;;;;4.13;2.40;;;7.80;88.60;;;;;;5073975;28;20060;-80
2021/05/28 04:06:41;;;;;;;2.33;2.03;;;7.70;88.80;;;;;;5073961;28;20017;-79
2021/05/28 04:09:06;;;;;;;2.78;2.40;;;7.70;88.10;;;;;;5055861;28;20024;-79
2021/05/28 04:11:32;;;;;;;2.25;2.05;;;7.70;88.50;;;;;;5073727;28;20509;-79
2021/05/28 04:13:58;;;;;;;2.50;2.30;;;7.80;88.50;;;;;;5074480;28;20076;-80
2021/05/28 04:16:23;;;;;;;4.38;2.72;;;7.80;88.60;;;;;;5073858;28;20480;-80
2021/05/28 04:18:49;;;;;;;2.40;2.20;;;7.90;89.00;;;;;;5073810;28;20127;-80
2021/05/28 04:21:15;;;;;;;2.47;2.28;;;7.90;89.00;;;;;;5073587;28;20028;-78
2021/05/28 04:23:40;;;;;;;2.75;2.35;;;7.90;88.60;;;;;;5073930;28;20032;-78
2021/05/28 04:26:06;;;;;;;2.50;2.20;;;7.90;88.20;;;;;;5073901;28;20024;-79
2021/05/28 04:28:32;;;;;;;2.35;2.15;;;7.90;88.20;;;;;;5056053;28;20123;-78
2021/05/28 04:30:58;;;;;;;2.40;2.15;;;8.00;88.50;;;;;;5072602;28;20108;-78
2021/05/28 04:33:25;;;;;;;3.60;2.60;;;8.00;90.00;;;;;;5073921;28;20021;-80
2021/05/28 04:35:50;;;;;;;2.30;2.00;;;8.00;90.00;;;;;;5073253;28;20048;-80
2021/05/28 04:38:16;;;;;;;2.72;2.20;;;8.10;90.00;;;;;;5073534;28;20047;-79
2021/05/28 04:40:43;;;;;;;3.78;2.65;;;8.10;90.20;;;;;;5073455;28;20476;-79
2021/05/28 04:43:08;;;;;;;2.50;2.30;;;8.20;90.50;;;;;;5055258;28;20024;-79
2021/05/28 04:45:35;;;;;;;13.80;2.70;;;8.20;90.30;;;;;;5073201;28;20031;-80
2021/05/28 04:48:01;;;;;;;2.63;2.42;;;8.20;90.30;;;;;;5055386;28;20031;-80
2021/05/28 04:50:35;;;;;;;3.17;2.53;;;8.20;90.30;;;;;;5073713;28;20028;-79
2021/05/28 04:53:02;;;;;;;5.13;2.40;;;8.30;90.40;;;;;;5076412;28;20028;-79
2021/05/28 04:55:29;;;;;;;2.65;2.25;;;8.20;90.40;;;;;;5061028;28;20052;-79
2021/05/28 04:57:54;;;;;;;5.13;2.72;;;8.20;90.30;;;;;;5060181;28;20151;-80
2021/05/28 05:00:21;;;;;;;3.53;2.78;;;8.20;90.00;;;;;;5059894;28;20028;-79
2021/05/28 05:02:47;;;;;;;4.13;2.80;;;8.30;89.70;;;;;;5078115;28;20024;-80
2021/05/28 05:05:14;;;;;;;4.15;2.55;;;8.40;89.90;;;;;;5077833;28;20024;-79
2021/05/28 05:07:40;;;;;;;3.00;2.70;;;8.40;90.30;;;;;;5078171;28;20030;-78
2021/05/28 05:10:07;;;;;;;3.70;2.63;;;8.40;90.10;;;;;;5060562;28;20020;-79
2021/05/28 05:12:32;;;;;;;3.95;2.80;;;8.60;90.00;;;;;;5060493;28;20487;-79
2021/05/28 05:14:58;;;;;;;4.55;2.80;;;8.60;90.20;;;;;;5060541;28;20078;-79
2021/05/28 05:17:24;;;;;;;3.90;2.63;;;8.80;90.10;;;;;;5059223;28;20526;-79
2021/05/28 05:19:50;;;;;;;3.50;2.70;;;8.80;90.00;;;;;;5059295;28;20028;-80
2021/05/28 05:22:16;;;;;;;2.95;2.47;;;8.90;89.80;;;;;;5058348;28;20025;-80
2021/05/28 05:24:41;;;;;;;5.60;2.95;;;9.00;89.40;;;;;;5077437;28;20028;-81
2021/05/28 05:27:07;;;;;;;2.80;2.60;;;9.00;88.30;;;;;;5076938;28;20085;-79
2021/05/28 05:29:33;;;;;;;3.00;2.70;;;9.20;88.70;;;;;;5058699;28;20020;-78
2021/05/28 05:31:59;;;;;;;6.53;3.10;;;9.30;88.40;;;;;;5075718;28;20037;-80
2021/05/28 05:34:25;;;;;;;3.70;2.58;;;9.40;89.10;;;;;;5076675;28;20060;-80
2021/05/28 05:36:51;;;;;;;2.78;2.58;;;9.40;89.30;;;;;;5076285;28;20052;-80
2021/05/28 05:39:16;;;;;;;3.70;2.83;;;9.50;88.80;;;;;;5075883;28;20041;-79
2021/05/28 05:41:42;;;;;;;4.40;2.97;;;9.60;88.70;;;;;;5076420;28;20038;-80
2021/05/28 05:44:08;;;;;;;5.05;2.70;;;9.70;89.10;;;;;;5076478;28;20108;-78
2021/05/28 05:46:34;;;;;;;5.03;3.05;;;9.80;87.80;;;;;;5056205;28;20033;-80
2021/05/28 05:49:00;;;;;;;4.30;3.30;;;9.80;88.10;;;;;;5058158;28;20482;-79
2021/05/28 05:51:26;;;;;;;5.75;2.90;;;9.90;88.30;;;;;;5075889;28;20074;-78
2021/05/28 05:53:52;;;;;;;3.38;2.90;;;10.00;87.70;;;;;;5076566;28;20020;-79
2021/05/28 05:56:18;;;;;;;3.80;2.95;;;10.00;87.30;;;;;;5076147;28;20064;-79
2021/05/28 05:58:43;;;;;;;2.95;2.75;;;10.10;87.30;;;;;;5058448;28;20058;-78
2021/05/28 06:01:09;;;;;;;3.53;3.22;;;10.10;87.80;;;;;;5075635;28;20099;-79
2021/05/28 06:03:35;;;;;;;3.80;3.30;;;10.20;87.50;;;;;;5077426;28;20099;-80
2021/05/28 06:06:01;;;;;;;4.80;3.20;;;10.20;86.80;;;;;;5077287;28;20039;-80
2021/05/28 06:08:27;;;;;;;4.88;3.28;;;10.30;86.10;;;;;;5076755;28;20070;-80
2021/05/28 06:10:52;;;;;;;3.90;3.50;;;10.40;86.20;;;;;;5058133;28;20088;-80
2021/05/28 06:13:18;;;;;;;6.95;3.90;;;10.40;85.60;;;;;;5058647;28;20037;-79
2021/05/28 06:15:44;;;;;;;4.63;3.17;;;10.50;85.00;;;;;;5058924;28;20028;-79
2021/05/28 06:18:10;;;;;;;5.55;3.90;;;10.60;85.30;;;;;;5075252;28;20032;-79
2021/05/28 06:20:36;;;;;;;5.32;3.40;;;10.70;85.50;;;;;;5058239;28;20020;-79
2021/05/28 06:23:02;;;;;;;5.57;3.40;;;10.80;84.60;;;;;;5075490;28;20494;-80
2021/05/28 06:25:29;;;;;;;4.20;3.33;;;10.90;84.60;;;;;;5075881;28;20016;-80
2021/05/28 06:27:55;;;;;;;6.25;3.65;;;10.90;85.20;;;;;;5063614;28;20021;-79
2021/05/28 06:30:21;;;;;;;4.15;3.45;;;11.00;84.40;;;;;;5054955;28;20349;-79
2021/05/28 06:32:47;;;;;;;6.00;3.47;;;11.10;84.70;;;;;;5055071;28;20017;-79
2021/05/28 06:35:13;;;;;;;4.57;3.83;;;11.30;87.10;;;;;;5054833;28;20086;-79
2021/05/28 06:37:38;;;;;;;4.07;3.58;;;11.40;86.30;;;;;;5056281;28;20029;-79
2021/05/28 06:40:06;;;;;;;5.25;3.60;;;11.50;85.60;;;;;;5056971;28;20016;-80
2021/05/28 06:42:33;;;;;;;4.37;3.50;;;11.60;85.00;;;;;;5075654;28;20074;-81
2021/05/28 06:44:59;;;;;;;4.90;3.20;;;11.70;85.10;;;;;;5074817;28;20025;-80
2021/05/28 06:47:25;;;;;;;4.30;3.47;;;11.70;84.00;;;;;;5075173;28;20024;-78
2021/05/28 06:49:52;;;;;;;3.97;3.58;;;11.70;82.50;;;;;;5075205;28;20113;-78
2021/05/28 06:52:18;;;;;;;5.38;4.20;;;11.80;83.50;;;;;;5075292;28;20021;-81
2021/05/28 06:54:44;;;;;;;4.55;3.53;;;11.90;84.10;;;;;;5057897;28;20020;-80
2021/05/28 06:57:11;;;;;;;7.50;4.55;;;12.00;82.90;;;;;;5056559;28;20025;-81
2021/05/28 06:59:36;;;;;;;5.45;3.78;;;12.10;82.60;;;;;;5056764;28;20031;-81
2021/05/28 07:02:02;;;;;;;6.80;4.32;;;12.20;83.40;;;;;;5056991;28;20439;-81
2021/05/28 07:04:28;;;;;;;8.20;3.72;;;12.30;82.10;;;;;;5075054;28;20032;-80
2021/05/28 07:06:53;;;;;;;5.88;4.82;;;12.30;81.30;;;;;;5075349;28;20020;-79
2021/05/28 07:09:19;;;;;;;5.55;4.20;;;12.40;83.50;;;;;;5057313;28;20025;-81
2021/05/28 07:11:45;;;;;;;6.90;4.53;;;12.50;81.50;;;;;;5074853;28;20017;-81
2021/05/28 07:14:10;;;;;;;7.18;4.40;;;12.50;81.90;;;;;;5074436;28;20039;-79
2021/05/28 07:16:36;;;;;;;7.43;4.80;;;12.60;81.90;;;;;;5074590;28;20024;-80
2021/05/28 07:19:04;;;;;;;5.40;4.38;;;12.70;81.00;;;;;;5075279;28;20577;-79
2021/05/28 07:21:29;;;;;;;5.53;4.33;;;12.80;80.70;;;;;;5056156;28;20474;-81
2021/05/28 07:23:55;;;;;;;5.80;4.60;;;12.80;79.30;;;;;;5057079;28;20043;-80
2021/05/28 07:26:21;;;;;;;6.47;4.13;;;12.90;79.50;;;;;;5074799;28;20017;-78
2021/05/28 07:28:47;;;;;;;4.80;4.20;;;12.90;79.20;;;;;;5074854;28;20020;-80
2021/05/28 07:31:12;;;;;;;4.75;3.85;;;12.90;81.40;;;;;;5056303;28;20651;-81
2021/05/28 07:33:39;;;;;;;5.53;3.95;;;12.80;78.50;;;;;;5050495;28;20082;-81
2021/05/28 07:36:07;;;;;;;5.28;4.32;;;12.90;79.50;;;;;;5046531;28;20028;-81
2021/05/28 07:38:33;;;;;;;4.93;4.43;;;12.80;79.00;;;;;;5070662;28;20028;-82
2021/05/28 07:40:58;;;;;;;6.43;4.40;;;13.00;79.30;;;;;;5067637;28;20055;-82
2021/05/28 07:43:24;;;;;;;6.38;4.25;;;13.20;81.90;;;;;;5046778;28;20025;-81
2021/05/28 07:45:51;;;;;;;6.43;4.72;;;13.30;79.50;;;;;;5045708;28;20013;-81
2021/05/28 07:48:17;;;;;;;5.22;4.18;;;13.30;80.30;;;;;;5069367;28;20349;-82
2021/05/28 07:50:47;;;;;;;5.38;4.43;;;13.50;80.40;;;;;;5070907;28;20070;-81
2021/05/28 07:53:22;;;;;;;5.78;4.65;;;13.60;79.80;;;;;;5047564;28;20050;-82
2021/05/28 07:55:48;;;;;;;9.15;4.88;;;13.60;80.10;;;;;;5050039;28;20120;-81
2021/05/28 07:58:14;;;;;;;9.18;5.78;;;13.70;78.30;;;;;;5047070;28;20041;-82
2021/05/28 08:00:41;;;;;;;7.93;4.88;;;13.70;78.90;;;;;;5069141;28;20049;-81
2021/05/28 08:03:06;;;;;;;6.45;4.63;;;13.70;77.00;;;;;;5066413;28;20025;-82
2021/05/28 08:05:32;;;;;;;6.50;5.05;;;13.80;77.40;;;;;;5047171;28;20044;-82
2021/05/28 08:07:59;;;;;;;4.88;4.28;;;13.90;75.80;;;;;;5048647;28;20035;-82
2021/05/28 08:10:26;;;;;;;7.05;4.75;;;13.90;75.20;;;;;;5050273;28;20033;-82
2021/05/28 08:12:52;;;;;;;5.57;4.32;;;13.80;73.50;;;;;;5049628;28;20053;-82
2021/05/28 08:15:19;;;;;;;5.32;3.83;;;13.80;76.00;;;;;;5048224;28;20102;-82
2021/05/28 08:17:48;;;;;;;4.22;3.78;;;13.90;76.80;;;;;;5052762;28;20044;-82
2021/05/28 08:20:15;;;;;;;4.15;3.75;;;14.00;73.40;;;;;;5046892;28;20017;-81
2021/05/28 08:22:41;;;;;;;5.53;3.70;;;14.00;74.60;;;;;;5064388;28;20051;-83
2021/05/28 08:25:07;;;;;;;4.90;3.55;;;14.00;74.10;;;;;;5067107;28;20495;-83
2021/05/28 08:27:33;;;;;;;4.38;3.97;;;14.00;73.90;;;;;;5052340;28;20118;-82
2021/05/28 08:29:59;;;;;;;3.97;3.60;;;13.90;74.80;;;;;;5050203;28;20467;-82
2021/05/28 08:32:25;;;;;;;4.53;3.85;;;13.90;76.30;;;;;;5043361;28;20044;-82
2021/05/28 08:34:51;;;;;;;5.68;4.13;;;13.90;74.50;;;;;;5065968;28;20017;-82
2021/05/28 08:37:17;;;;;;;5.30;3.38;;;14.00;74.60;;;;;;5071052;28;20029;-82
2021/05/28 08:39:42;;;;;;;4.20;3.67;;;14.10;74.80;;;;;;5048426;28;20028;-82
2021/05/28 08:42:10;;;;;;;4.32;3.90;;;14.20;74.20;;;;;;5054225;28;20399;-82
2021/05/28 08:44:36;;;;;;;4.07;3.33;;;14.30;73.00;;;;;;5069943;28;20545;-82
2021/05/28 08:47:03;;;;;;;6.50;3.30;;;14.20;71.20;;;;;;5053510;28;20772;-81
2021/05/28 08:49:29;;;;;;;4.82;3.63;;;14.10;72.40;;;;;;5066507;28;20031;-81
2021/05/28 08:51:57;;;;;;;4.75;4.00;;;14.10;71.30;;;;;;5053565;28;20080;-82
2021/05/28 08:54:24;;;;;;;5.45;4.03;;;14.00;73.20;;;;;;5045559;28;20042;-81
2021/05/28 08:56:50;;;;;;;4.10;3.72;;;13.90;72.80;;;;;;5052085;28;20037;-83
2021/05/28 08:59:16;;;;;;;6.28;4.40;;;13.80;71.90;;;;;;5049943;28;20040;-82
2021/05/28 09:01:42;;;;;;;5.07;4.10;;;13.80;71.20;;;;;;5049221;28;20075;-82
2021/05/28 09:04:10;;;;;;;4.25;3.33;;;13.90;72.40;;;;;;5050714;28;20028;-81
2021/05/28 09:06:44;;;;;;;4.90;3.75;;;14.10;74.30;;;;;;5071566;28;20025;-83
2021/05/28 09:09:23;;;;;;;4.43;3.70;;;14.30;72.10;;;;;;5071152;28;20021;-82
2021/05/28 09:11:56;;;;;;;4.00;3.60;;;14.40;71.60;;;;;;5047344;28;20179;-84
2021/05/28 09:15:22;;;;;;;4.78;4.00;;;14.50;70.80;;;;;;5060914;28;20390;-81
2021/05/28 09:17:49;;;;;;;4.90;3.78;;;14.40;68.80;;;;;;4997644;28;20040;-81
2021/05/28 09:20:17;;;;;;;4.28;3.78;;;14.30;69.90;;;;;;5069488;28;20507;-82
2021/05/28 09:22:42;;;;;;;5.90;3.70;;;14.20;68.30;;;;;;5074954;28;20035;-80
2021/05/28 09:25:08;;;;;;;4.57;4.00;;;14.20;70.50;;;;;;5077898;28;20025;-81
2021/05/28 09:27:37;;;;;;;4.68;3.60;;;14.20;71.50;;;;;;5058737;28;20077;-83
2021/05/28 09:30:13;;;;;;;;;;;14.20;67.80;;;;;;5054137;28;20071;-82
2021/05/28 09:32:43;;;;;;;4.63;3.00;;;14.30;70.10;;;;;;5077541;28;20066;-81
2021/05/28 09:35:11;;;;;;;4.47;3.63;;;14.20;68.70;;;;;;5072692;28;20040;-82
2021/05/28 09:38:06;;;;;;;3.92;3.15;;;14.20;68.90;;;;;;5056539;28;20021;-80
2021/05/28 09:40:43;;;;;;;4.57;3.55;;;14.20;69.10;;;;;;5035804;28;20036;-80
2021/05/28 09:43:13;;;;;;;3.15;2.78;;;14.20;70.50;;;;;;5057182;28;20032;-81
2021/05/28 09:45:39;;;;;;;4.45;3.58;;;14.10;69.30;;;;;;5075396;28;20028;-81
2021/05/28 09:48:14;;;;;;;5.70;3.30;;;14.20;70.10;;;;;;5076905;28;20023;-82
2021/05/28 09:50:44;;;;;;;4.97;4.05;;;14.30;69.30;;;;;;5076504;28;20482;-81
2021/05/28 09:53:25;;;;;;;8.05;3.85;;;14.50;70.30;;;;;;5059960;28;20032;-81
2021/05/28 09:55:51;;;;;;;4.75;3.22;;;14.40;68.00;;;;;;5060442;28;20021;-80
2021/05/28 09:58:17;;;;;;;3.85;3.47;;;14.30;68.90;;;;;;5059647;28;20044;-81
2021/05/28 10:00:43;;;;;;;4.68;3.63;;;14.20;68.90;;;;;;5059303;28;20036;-80
2021/05/28 10:03:16;;;;;;;5.43;3.80;;;14.10;67.90;;;;;;5059372;28;20052;-80
2021/05/28 10:05:46;;;;;;;4.07;2.83;;;14.10;68.80;;;;;;5077483;28;20017;-80
2021/05/28 10:08:13;;;;;;;4.40;3.30;;;14.10;69.00;;;;;;5077887;28;20114;-80
2021/05/28 10:10:41;;;;;;;7.85;3.42;;;14.00;69.70;;;;;;5077492;28;20020;-81
2021/05/28 10:13:11;;;;;;;3.90;3.35;;;14.10;68.80;;;;;;5077197;28;20108;-81
2021/05/28 10:15:42;;;;;;;5.55;3.38;;;14.00;69.00;;;;;;5077235;28;20053;-81
2021/05/28 10:18:09;;;;;;;6.63;3.55;;;14.10;67.60;;;;;;5076640;28;20039;-81
2021/05/28 10:20:37;;;;;;;4.95;3.20;;;14.20;69.30;;;;;;5076658;28;20387;-80
2021/05/28 10:23:04;;;;;;;4.55;3.70;;;14.30;71.00;;;;;;5058413;28;20024;-80
2021/05/28 10:25:29;;;;;;;4.70;3.70;;;14.60;72.20;;;;;;5059043;28;20032;-80
2021/05/28 10:28:00;;;;;;;3.22;2.90;;;14.90;70.40;;;;;;5077171;28;20684;-81
2021/05/28 10:30:34;;;;;;;4.80;3.50;;;15.00;70.60;;;;;;5075802;28;20021;-80
2021/05/28 10:33:25;;;;;;;4.53;3.28;;;14.90;69.50;;;;;;5058224;28;20024;-81
2021/05/28 10:35:54;;;;;;;5.68;3.88;;;14.70;67.20;;;;;;5058851;28;20103;-79
2021/05/28 10:38:29;;;;;;;3.83;3.00;;;14.60;70.30;;;;;;5058437;28;20024;-80
2021/05/28 10:41:04;;;;;;;4.70;3.35;;;14.50;67.10;;;;;;5075629;28;20039;-82
2021/05/28 10:43:31;;;;;;;3.58;3.25;;;14.50;68.70;;;;;;5075711;28;20029;-82
2021/05/28 10:45:57;;;;;;;5.05;3.42;;;14.40;66.80;;;;;;5058426;28;20032;-82
2021/05/28 10:48:42;;;;;;;3.53;3.10;;;14.40;68.60;;;;;;5080944;28;20056;-82
2021/05/28 10:51:08;;;;;;;4.68;3.47;;;14.30;69.10;;;;;;5074587;28;20021;-81
2021/05/28 10:53:36;;;;;;;4.85;3.30;;;14.20;66.80;;;;;;5075807;28;20017;-82
2021/05/28 10:56:09;;;;;;;4.50;3.20;;;14.20;69.10;;;;;;5075398;28;20595;-82
2021/05/28 10:58:58;;;;;;;6.40;3.40;;;14.20;70.50;;;;;;5057404;28;20078;-82
2021/05/28 11:01:33;;;;;;;4.63;3.80;;;14.10;70.30;;;;;;5054121;28;20029;-81
2021/05/28 11:03:59;;;;;;;3.70;3.38;;;13.90;69.00;;;;;;5055133;28;20029;-82
2021/05/28 11:06:25;;;;;;;4.22;3.72;;;13.80;70.20;;;;;;5070353;28;20028;-81
2021/05/28 11:08:55;;;;;;;4.95;3.53;;;13.80;71.60;;;;;;5075912;28;20416;-82
2021/05/28 11:11:36;;;;;;;6.43;3.70;;;13.90;71.80;;;;;;5076433;28;20024;-82
2021/05/28 11:14:19;;;;;;;6.20;4.15;;;14.00;71.60;;;;;;5058097;28;20032;-82
2021/05/28 11:16:56;;;;;;;5.00;3.58;;;14.20;71.60;;;;;;5058571;28;20024;-82
2021/05/28 11:19:26;;;;;;;5.35;3.72;;;14.30;71.80;;;;;;5058080;28;20064;-81
2021/05/28 11:22:05;;;;;;;6.43;3.63;;;14.40;71.80;;;;;;5058285;28;20198;-82
2021/05/28 11:24:42;;;;;;;5.18;3.80;;;14.40;70.10;;;;;;5057843;28;20547;-81
2021/05/28 11:27:34;;;;;;;4.28;3.42;;;14.30;69.00;;;;;;5058030;28;20027;-82
2021/05/28 11:30:03;;;;;;;3.53;3.13;;;14.20;69.40;;;;;;5076197;28;20028;-82
2021/05/28 11:32:46;;;;;;;7.05;3.85;;;14.10;69.70;;;;;;5057468;28;20028;-82
2021/05/28 11:35:22;;;;;;;4.90;3.20;;;14.10;68.90;;;;;;5058759;28;20028;-82
2021/05/28 11:37:50;;;;;;;6.18;3.55;;;14.10;71.40;;;;;;5057995;28;20502;-80
2021/05/28 11:40:21;;;;;;;6.00;3.65;;;14.20;69.40;;;;;;5057785;28;20028;-81
2021/05/28 11:42:47;;;;;;;4.30;3.40;;;14.30;71.90;;;;;;5057334;28;20036;-83
2021/05/28 11:45:15;;;;;;;4.93;3.25;;;14.40;70.20;;;;;;5075901;28;20386;-82
2021/05/28 11:47:41;;;;;;;3.93;3.37;;;14.40;69.10;;;;;;5063126;28;20024;-82
2021/05/28 11:50:13;;;;;;;7.07;3.53;;;14.40;68.80;;;;;;5062550;28;20032;-81
2021/05/28 11:52:39;;;;;;;4.13;3.45;;;14.50;69.80;;;;;;5043282;28;20048;-82
2021/05/28 11:55:07;;;;;;;4.88;3.53;;;14.40;67.80;;;;;;5060156;28;20028;-82
2021/05/28 11:57:33;;;;;;;4.50;3.05;;;14.50;69.00;;;;;;5057449;28;20036;-82
2021/05/28 11:59:59;;;;;;;7.10;3.33;;;14.50;69.60;;;;;;5064332;28;20443;-81
2021/05/28 12:02:39;;;;;;;5.65;3.03;;;14.60;68.40;;;;;;5042701;28;20055;-81
2021/05/28 12:05:19;;;;;;;5.03;3.20;;;14.70;68.90;;;;;;5066969;28;20025;-82
2021/05/28 12:07:45;;;;;;;3.45;3.03;;;14.80;65.60;;;;;;5059174;28;20017;-81
2021/05/28 12:10:12;;;;;;;3.88;3.00;;;15.00;67.30;;;;;;5038971;28;20143;-81
2021/05/28 12:13:00;;;;;;;5.20;3.58;;;15.20;65.30;;;;;;5044706;28;20123;-82
2021/05/28 12:15:30;;;;;;;4.65;3.30;;;15.20;66.90;;;;;;5063378;28;20017;-82
2021/05/28 12:17:58;;;;;;;4.03;3.13;;;15.40;65.90;;;;;;5039455;28;20025;-81
2021/05/28 12:20:33;;;;;;;3.17;2.88;;;15.50;67.60;;;;;;5061127;28;20021;-81
2021/05/28 12:23:01;;;;;;;4.15;3.20;;;15.50;65.50;;;;;;5042345;28;20028;-82
2021/05/28 12:25:33;;;;;;;4.13;3.47;;;15.40;65.60;;;;;;5051230;28;20043;-81
2021/05/28 12:28:18;;;;;;;3.83;3.05;;;15.30;64.60;;;;;;5045905;28;20025;-81
2021/05/28 12:30:46;;;;;;;3.88;3.17;;;15.10;66.10;;;;;;5067139;28;20032;-81
2021/05/28 12:33:13;;;;;;;5.15;3.20;;;15.00;66.00;;;;;;5056291;28;20040;-82
2021/05/28 12:35:39;;;;;;;5.60;3.92;;;14.80;66.30;;;;;;5067935;28;20020;-82
2021/05/28 12:38:09;;;;;;;6.35;4.15;;;14.50;66.60;;;;;;5063202;28;20029;-80
2021/05/28 12:40:37;;;;;;;5.72;3.95;;;14.30;67.60;;;;;;5067933;28;20031;-79
2021/05/28 12:43:06;;;;;;;5.35;4.07;;;14.20;68.00;;;;;;5067151;28;20036;-81
2021/05/28 12:45:43;;;;;;;5.10;3.83;;;14.20;69.60;;;;;;5050328;28;20033;-82
2021/05/28 12:48:11;;;;;;;4.55;3.72;;;14.10;67.50;;;;;;5066891;28;20025;-81
2021/05/28 12:50:38;;;;;;;;;;;14.00;69.10;;;;;;5056942;28;20520;-81
2021/05/28 12:53:12;;;;;;;5.20;4.00;;;14.00;68.80;;;;;;5061763;28;19916;-81
2021/05/28 12:55:39;;;;;;;5.75;4.25;;;14.00;69.50;;;;;;5059082;28;20025;-82