Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:16;;;;;;;;;;;;;;;8.07;51.17;99367.63;4974808;28;7873;-74
2022/04/09 00:02:41;;;;;;;;;;;;;;;8.06;51.43;99369.34;4976864;28;7848;-74
2022/04/09 00:05:09;;;;;;;;;;;;;;;8.08;51.14;99381.28;5009374;28;6792;-74
2022/04/09 00:07:35;;;;;;;;;;;;;;;8.06;51.93;99383.75;4987696;28;7194;-74
2022/04/09 00:10:02;;;;;;;;;;;;;;;8.04;52.47;99378.59;4955301;28;7004;-74
2022/04/09 00:12:28;;;;;;;;;;;;;;;8.04;51.58;99381.13;4976283;28;6875;-74
2022/04/09 00:14:53;;;;;;;;;;;;;;;8.06;52.66;99391.41;4968495;28;6883;-74
2022/04/09 00:17:19;;;;;;;;;;;;;;;8.06;51.91;99399.97;5004441;28;6966;-74
2022/04/09 00:19:45;;;;;;;;;;;;;;;8.05;52.27;99397.34;4977648;28;7102;-74
2022/04/09 00:22:10;;;;;;;;;;;;;;;8.07;51.59;99405.91;5005824;28;6825;-74
2022/04/09 00:24:36;;;;;;;;;;;;;;;8.10;52.34;99410.28;5007329;28;6799;-74
2022/04/09 00:27:02;;;;;;;;;;;;;;;8.10;52.34;99411.16;4980778;28;6874;-74
2022/04/09 00:29:28;;;;;;;;;;;;;;;8.12;52.19;99414.66;5009162;28;6803;-74
2022/04/09 00:31:54;;;;;;;;;;;;;;;8.11;52.57;99418.03;4975028;28;7162;-74
2022/04/09 00:34:20;;;;;;;;;;;;;;;8.13;52.11;99421.50;4996578;28;6863;-74
2022/04/09 00:36:45;;;;;;;;;;;;;;;8.13;52.71;99425.72;4969100;28;6918;-74
2022/04/09 00:39:11;;;;;;;;;;;;;;;8.12;52.35;99429.97;4980004;28;6928;-74
2022/04/09 00:41:40;;;;;;;;;;;;;;;8.12;52.50;99434.19;5011965;28;7051;-74
2022/04/09 00:44:20;;;;;;;;;;;;;;;8.12;52.32;99440.19;5007814;28;7030;-74
2022/04/09 00:46:47;;;;;;;;;;;;;;;8.11;52.49;99435.00;4970582;28;7396;-74
2022/04/09 00:49:15;;;;;;;;;;;;;;;8.10;51.78;99444.31;4967042;28;7324;-74
2022/04/09 00:51:43;;;;;;;;;;;;;;;8.11;52.06;99452.88;5008165;28;7441;-74
2022/04/09 00:54:13;;;;;;;;;;;;;;;8.10;52.17;99462.19;4966844;28;7236;-74
2022/04/09 00:56:41;;;;;;;;;;;;;;;8.08;52.27;99471.47;4970367;28;6808;-74
2022/04/09 00:59:11;;;;;;;;;;;;;;;8.08;52.46;99476.56;4981917;28;7464;-74
2022/04/09 01:01:41;;;;;;;;;;;;;;;8.08;52.61;99479.13;4982371;28;6831;-74
2022/04/09 01:04:10;;;;;;;;;;;;;;;8.07;53.09;99479.94;4965031;28;6823;-74
2022/04/09 01:06:37;;;;;;;;;;;;;;;8.06;53.00;99496.94;4981119;28;7160;-74
2022/04/09 01:09:07;;;;;;;;;;;;;;;8.06;53.17;99496.06;5009948;28;7258;-74
2022/04/09 01:11:34;;;;;;;;;;;;;;;8.08;52.39;99503.78;4980690;28;6800;-74
2022/04/09 01:14:00;;;;;;;;;;;;;;;8.08;52.06;99512.31;5009320;28;6888;-74
2022/04/09 01:16:28;;;;;;;;;;;;;;;8.07;52.42;99513.13;5012404;28;7249;-74
2022/04/09 01:19:01;;;;;;;;;;;;;;;8.03;52.84;99517.22;5008589;28;6823;-74
2022/04/09 01:21:28;;;;;;;;;;;;;;;8.02;52.49;99519.72;4984916;28;6815;-74
2022/04/09 01:23:55;;;;;;;;;;;;;;;8.02;52.25;99527.38;4938469;28;7219;-74
2022/04/09 01:26:22;;;;;;;;;;;;;;;8.04;53.13;99539.38;5011754;28;7459;-73
2022/04/09 01:28:49;;;;;;;;;;;;;;;8.08;52.78;99545.47;4972942;28;6895;-73
2022/04/09 01:31:16;;;;;;;;;;;;;;;8.11;52.97;99540.53;4976509;28;6807;-73
2022/04/09 01:33:43;;;;;;;;;;;;;;;8.14;53.13;99545.75;5009223;28;7090;-73
2022/04/09 01:36:08;;;;;;;;;;;;;;;8.17;53.29;99552.69;5008765;28;6855;-75
2022/04/09 01:38:36;;;;;;;;;;;;;;;8.18;52.89;99562.94;5014520;28;7168;-76
2022/04/09 01:41:03;;;;;;;;;;;;;;;8.24;53.82;99562.34;5004702;28;6800;-76
2022/04/09 01:43:29;;;;;;;;;;;;;;;8.29;52.92;99565.97;4971060;28;6892;-76
2022/04/09 01:45:54;;;;;;;;;;;;;;;8.33;52.94;99569.56;5004946;28;6863;-76
2022/04/09 01:48:20;;;;;;;;;;;;;;;8.38;53.22;99579.97;5008854;28;6803;-76
2022/04/09 01:50:46;;;;;;;;;;;;;;;8.40;52.50;99584.34;5007258;28;6787;-76
2022/04/09 01:53:12;;;;;;;;;;;;;;;8.39;53.21;99590.22;5005407;28;6988;-76
2022/04/09 01:55:38;;;;;;;;;;;;;;;8.37;52.72;99594.41;4998339;28;6791;-76
2022/04/09 01:58:04;;;;;;;;;;;;;;;8.33;53.26;99598.50;5012698;28;7133;-76
2022/04/09 02:00:31;;;;;;;;;;;;;;;8.30;53.29;99607.69;4985688;28;6974;-76
2022/04/09 02:02:56;;;;;;;;;;;;;;;8.27;53.28;99612.66;4989157;28;7242;-76
2022/04/09 02:05:24;;;;;;;;;;;;;;;8.23;52.38;99621.00;5015571;28;6791;-76
2022/04/09 02:07:51;;;;;;;;;;;;;;;8.17;52.38;99616.50;4994774;28;6820;-76
2022/04/09 02:10:18;;;;;;;;;;;;;;;8.10;52.36;99612.78;5009287;28;6953;-76
2022/04/09 02:12:46;;;;;;;;;;;;;;;8.04;52.00;99625.28;5011101;28;7412;-76
2022/04/09 02:15:16;;;;;;;;;;;;;;;7.97;52.11;99626.69;4978443;28;7025;-76
2022/04/09 02:17:43;;;;;;;;;;;;;;;7.90;53.55;99624.66;4985854;28;7283;-76
2022/04/09 02:20:12;;;;;;;;;;;;;;;7.84;52.94;99624.34;4974314;28;6820;-74
2022/04/09 02:22:42;;;;;;;;;;;;;;;7.77;53.56;99631.75;4981532;28;7006;-74
2022/04/09 02:25:14;;;;;;;;;;;;;;;7.72;53.52;99632.28;4984550;28;6970;-74
2022/04/09 02:27:40;;;;;;;;;;;;;;;7.66;53.75;99634.56;4992679;28;6831;-74
2022/04/09 02:30:09;;;;;;;;;;;;;;;7.61;53.32;99640.31;4970711;28;6804;-74
2022/04/09 02:32:49;;;;;;;;;;;;;;;7.58;53.68;99649.50;4982983;28;6807;-74
2022/04/09 02:35:17;;;;;;;;;;;;;;;7.54;53.34;99653.59;4982811;28;6823;-74
2022/04/09 02:37:42;;;;;;;;;;;;;;;7.51;54.09;99650.88;4986927;28;7179;-74
2022/04/09 02:40:09;;;;;;;;;;;;;;;7.48;53.74;99659.28;4992877;28;6942;-74
2022/04/09 02:42:39;;;;;;;;;;;;;;;7.46;53.67;99652.34;4989775;28;6796;-74
2022/04/09 02:45:07;;;;;;;;;;;;;;;7.45;54.41;99668.44;4994855;28;6792;-74
2022/04/09 02:47:33;;;;;;;;;;;;;;;7.43;54.67;99675.13;5013371;28;6800;-74
2022/04/09 02:50:01;;;;;;;;;;;;;;;7.41;54.18;99676.72;5004207;28;6951;-74
2022/04/09 02:52:31;;;;;;;;;;;;;;;7.41;54.36;99682.72;4974090;28;7161;-72
2022/04/09 02:54:57;;;;;;;;;;;;;;;7.42;54.20;99683.56;5021117;28;6819;-73
2022/04/09 02:57:23;;;;;;;;;;;;;;;7.41;54.80;99687.81;4979988;28;6808;-73
2022/04/09 02:59:49;;;;;;;;;;;;;;;7.42;54.93;99696.31;4998677;28;6807;-73
2022/04/09 03:02:14;;;;;;;;;;;;;;;7.39;54.57;99701.28;4989755;28;8281;-73
2022/04/09 03:04:40;;;;;;;;;;;;;;;7.38;54.39;99697.00;4990611;28;8723;-73
2022/04/09 03:07:06;;;;;;;;;;;;;;;7.36;54.15;99709.66;5020589;28;6796;-73
2022/04/09 03:09:32;;;;;;;;;;;;;;;7.32;54.65;99703.53;5015679;28;7154;-73
2022/04/09 03:11:57;;;;;;;;;;;;;;;7.32;54.34;99707.75;5014899;28;6796;-74
2022/04/09 03:14:23;;;;;;;;;;;;;;;7.31;54.84;99714.50;4986125;28;7782;-74
2022/04/09 03:16:49;;;;;;;;;;;;;;;7.31;55.18;99716.22;4980996;28;6815;-74
2022/04/09 03:19:14;;;;;;;;;;;;;;;7.31;55.29;99717.06;4985345;28;7301;-74
2022/04/09 03:21:40;;;;;;;;;;;;;;;7.30;54.65;99722.97;4976090;28;6863;-73
2022/04/09 03:24:06;;;;;;;;;;;;;;;7.30;55.09;99730.63;4972840;28;6946;-73
2022/04/09 03:26:31;;;;;;;;;;;;;;;7.28;55.14;99732.22;4988083;28;6783;-73
2022/04/09 03:28:57;;;;;;;;;;;;;;;7.30;55.25;99742.50;5013628;28;6792;-74
2022/04/09 03:31:23;;;;;;;;;;;;;;;7.30;55.14;99738.25;5009774;28;7860;-74
2022/04/09 03:33:51;;;;;;;;;;;;;;;7.31;55.19;99741.69;5016593;28;7033;-73
2022/04/09 03:36:17;;;;;;;;;;;;;;;7.33;55.10;99751.16;5008888;28;7033;-74
2022/04/09 03:38:43;;;;;;;;;;;;;;;7.34;55.01;99749.50;4975182;28;6871;-73
2022/04/09 03:41:09;;;;;;;;;;;;;;;7.38;54.94;99753.94;4972005;28;7128;-73
2022/04/09 03:43:35;;;;;;;;;;;;;;;7.41;55.64;99763.41;4973742;28;7959;-74
2022/04/09 03:46:01;;;;;;;;;;;;;;;7.41;55.78;99771.97;4972968;28;6872;-74
2022/04/09 03:48:27;;;;;;;;;;;;;;;7.40;55.12;99777.84;4997846;28;6871;-74
2022/04/09 03:50:53;;;;;;;;;;;;;;;7.39;55.60;99775.22;5010625;28;7011;-74
2022/04/09 03:53:22;;;;;;;;;;;;;;;7.36;55.37;99784.47;4982681;28;6812;-74
2022/04/09 03:55:49;;;;;;;;;;;;;;;7.35;54.92;99780.19;5015217;28;6983;-74
2022/04/09 03:58:16;;;;;;;;;;;;;;;7.35;55.64;99787.81;5011110;28;8092;-74
2022/04/09 04:00:42;;;;;;;;;;;;;;;7.34;55.69;99782.63;4971531;28;6992;-73
2022/04/09 04:03:09;;;;;;;;;;;;;;;7.34;56.05;99787.72;5008974;28;6807;-73
2022/04/09 04:05:36;;;;;;;;;;;;;;;7.38;55.78;99793.88;4978435;28;8374;-73
2022/04/09 04:08:06;;;;;;;;;;;;;;;7.44;55.66;99799.28;4974986;28;7230;-73
2022/04/09 04:10:37;;;;;;;;;;;;;;;7.50;55.87;99802.13;5009077;28;6787;-73
2022/04/09 04:13:05;;;;;;;;;;;;;;;7.58;55.98;99803.41;5007520;28;7952;-73
2022/04/09 04:15:30;;;;;;;;;;;;;;;7.65;56.04;99802.03;5009021;28;6899;-73
2022/04/09 04:17:56;;;;;;;;;;;;;;;7.69;56.06;99809.06;5007574;28;6974;-73
2022/04/09 04:20:23;;;;;;;;;;;;;;;7.70;55.80;99812.47;4975956;28;6784;-73
2022/04/09 04:22:51;;;;;;;;;;;;;;;7.70;55.47;99817.56;5006858;28;6807;-74
2022/04/09 04:25:17;;;;;;;;;;;;;;;7.69;55.58;99818.38;5010372;28;6862;-74
2022/04/09 04:27:51;;;;;;;;;;;;;;;7.67;55.68;99822.53;5005105;28;7082;-73
2022/04/09 04:30:18;;;;;;;;;;;;;;;7.61;55.01;99826.50;4998734;28;6833;-73
2022/04/09 04:32:44;;;;;;;;;;;;;;;7.58;55.28;99834.00;4988037;28;8131;-73
2022/04/09 04:35:11;;;;;;;;;;;;;;;7.55;55.53;99832.97;4973069;28;7648;-73
2022/04/09 04:37:43;;;;;;;;;;;;;;;7.50;55.83;99832.72;5011081;28;6994;-73
2022/04/09 04:40:11;;;;;;;;;;;;;;;7.45;54.77;99839.28;4968546;28;6875;-73
2022/04/09 04:42:37;;;;;;;;;;;;;;;7.42;55.84;99837.44;4974723;28;6883;-73
2022/04/09 04:45:05;;;;;;;;;;;;;;;7.41;55.17;99852.66;4995048;28;7172;-73
2022/04/09 04:47:31;;;;;;;;;;;;;;;7.40;56.12;99856.00;4976988;28;7584;-73
2022/04/09 04:49:57;;;;;;;;;;;;;;;7.40;55.84;99864.56;4991044;28;7019;-73
2022/04/09 04:52:23;;;;;;;;;;;;;;;7.39;56.20;99862.81;4979066;28;7086;-73
2022/04/09 04:54:48;;;;;;;;;;;;;;;7.40;55.50;99876.41;5009087;28;7218;-73
2022/04/09 04:57:14;;;;;;;;;;;;;;;7.41;55.88;99878.16;5005410;28;7303;-73
2022/04/09 04:59:40;;;;;;;;;;;;;;;7.42;56.10;99885.00;5004023;28;6871;-74
2022/04/09 05:02:06;;;;;;;;;;;;;;;7.42;56.06;99883.34;4970136;28;6784;-74
2022/04/09 05:04:31;;;;;;;;;;;;;;;7.44;55.52;99881.75;5007615;28;6867;-74
2022/04/09 05:06:57;;;;;;;;;;;;;;;7.49;55.81;99887.09;4975546;28;6795;-73
2022/04/09 05:09:23;;;;;;;;;;;;;;;7.54;55.64;99890.78;4971647;28;6994;-73
2022/04/09 05:11:49;;;;;;;;;;;;;;;7.57;55.50;99890.91;5012744;28;7019;-73
2022/04/09 05:14:15;;;;;;;;;;;;;;;7.61;55.88;99899.59;4982910;28;6784;-73
2022/04/09 05:16:41;;;;;;;;;;;;;;;7.63;55.69;99896.34;4977724;28;6799;-73
2022/04/09 05:19:06;;;;;;;;;;;;;;;7.63;55.78;99904.00;4988004;28;6779;-73
2022/04/09 05:21:32;;;;;;;;;;;;;;;7.63;55.68;99901.44;4982225;28;6917;-73
2022/04/09 05:23:58;;;;;;;;;;;;;;;7.64;56.02;99899.75;4968544;28;7053;-73
2022/04/09 05:26:23;;;;;;;;;;;;;;;7.65;55.82;99914.25;4965600;28;6945;-74
2022/04/09 05:28:53;;;;;;;;;;;;;;;7.66;55.69;99910.06;5017623;28;6921;-74
2022/04/09 05:31:25;;;;;;;;;;;;;;;7.66;56.29;99902.41;4996201;28;6987;-74
2022/04/09 05:33:51;;;;;;;;;;;;;;;7.66;55.90;99908.34;4988043;28;7111;-73
2022/04/09 05:36:17;;;;;;;;;;;;;;;7.69;55.38;99920.41;4984978;28;7222;-73
2022/04/09 05:38:43;;;;;;;;;;;;;;;7.70;55.82;99925.59;4987353;28;6891;-73
2022/04/09 05:41:08;;;;;;;;;;;;;;;7.74;55.80;99924.09;5013329;28;6786;-73
2022/04/09 05:43:34;;;;;;;;;;;;;;;7.77;55.67;99930.22;4980565;28;7327;-73
2022/04/09 05:46:00;;;;;;;;;;;;;;;7.82;56.00;99935.53;5008652;28;6907;-74
2022/04/09 05:48:25;;;;;;;;;;;;;;;7.88;56.28;99935.00;5004666;28;7094;-73
2022/04/09 05:50:51;;;;;;;;;;;;;;;7.96;55.62;99950.69;4980198;28;7298;-73
2022/04/09 05:53:16;;;;;;;;;;;;;;;8.02;55.98;99944.22;5003750;28;6780;-74
2022/04/09 05:55:42;;;;;;;;;;;;;;;8.11;56.22;99956.59;4971567;28;7856;-73
2022/04/09 05:58:08;;;;;;;;;;;;;;;8.18;55.92;99958.63;4970515;28;6855;-73
2022/04/09 06:00:34;;;;;;;;;;;;;;;8.28;55.75;99961.66;5009825;28;6870;-73
2022/04/09 06:03:01;;;;;;;;;;;;;;;8.36;56.67;99962.06;5009199;28;6811;-73
2022/04/09 06:05:27;;;;;;;;;;;;;;;8.45;55.65;99968.47;5007430;28;6954;-73
2022/04/09 06:07:53;;;;;;;;;;;;;;;8.53;55.26;99968.03;5004570;28;8214;-73
2022/04/09 06:10:19;;;;;;;;;;;;;;;8.62;55.12;99968.47;4975884;28;6887;-74
2022/04/09 06:12:45;;;;;;;;;;;;;;;8.66;55.17;99975.47;5009097;28;6800;-74
2022/04/09 06:15:11;;;;;;;;;;;;;;;8.69;55.95;99978.19;4986041;28;7904;-73
2022/04/09 06:17:39;;;;;;;;;;;;;;;8.72;54.33;99975.78;4976416;28;7026;-73
2022/04/09 06:20:06;;;;;;;;;;;;;;;8.73;54.75;99986.88;5009027;28;6862;-73
2022/04/09 06:22:32;;;;;;;;;;;;;;;8.79;54.60;99989.72;4993196;28;7257;-73
2022/04/09 06:24:59;;;;;;;;;;;;;;;8.83;54.16;99996.72;5014216;28;7027;-73
2022/04/09 06:27:25;;;;;;;;;;;;;;;8.90;54.62;100008.16;4998701;28;7199;-73
2022/04/09 06:29:51;;;;;;;;;;;;;;;8.97;55.34;100006.75;4993182;28;6998;-73
2022/04/09 06:32:16;;;;;;;;;;;;;;;9.01;54.26;100006.97;4982189;28;7010;-73
2022/04/09 06:34:42;;;;;;;;;;;;;;;9.08;54.30;100009.81;4995176;28;6949;-73
2022/04/09 06:37:08;;;;;;;;;;;;;;;9.13;54.39;100005.81;5011475;28;7218;-73
2022/04/09 06:39:34;;;;;;;;;;;;;;;9.20;54.83;100005.31;4972865;28;7161;-73
2022/04/09 06:42:00;;;;;;;;;;;;;;;9.30;54.40;100027.94;4974699;28;6997;-73
2022/04/09 06:44:25;;;;;;;;;;;;;;;9.45;54.63;100011.53;4994214;28;8804;-73
2022/04/09 06:46:52;;;;;;;;;;;;;;;9.62;54.31;100016.56;4976830;28;6947;-74
2022/04/09 06:49:17;;;;;;;;;;;;;;;9.79;53.94;100022.44;4978456;28;7245;-74
2022/04/09 06:51:44;;;;;;;;;;;;;;;9.97;54.59;100022.41;4982873;28;7781;-74
2022/04/09 06:54:10;;;;;;;;;;;;;;;10.14;53.83;100025.72;5011462;28;6827;-74
2022/04/09 06:56:37;;;;;;;;;;;;;;;10.33;53.34;100042.72;4984293;28;6920;-74
2022/04/09 06:59:04;;;;;;;;;;;;;;;10.53;53.38;100046.19;4963472;28;7417;-74
2022/04/09 07:01:30;;;;;;;;;;;;;;;10.66;52.72;100037.34;4996000;28;6808;-74
2022/04/09 07:03:56;;;;;;;;;;;;;;;10.72;52.16;100046.09;5010729;28;6867;-74
2022/04/09 07:06:22;;;;;;;;;;;;;;;10.72;51.80;100048.66;5005042;28;6944;-74
2022/04/09 07:08:49;;;;;;;;;;;;;;;10.66;52.03;100046.69;4974364;28;6877;-74
2022/04/09 07:11:15;;;;;;;;;;;;;;;10.59;52.26;100067.78;4967354;28;7617;-74
2022/04/09 07:13:41;;;;;;;;;;;;;;;10.54;52.11;100070.16;4983744;28;7034;-74
2022/04/09 07:16:06;;;;;;;;;;;;;;;10.53;51.86;100076.09;4968295;28;7825;-74
2022/04/09 07:18:33;;;;;;;;;;;;;;;10.59;51.87;100075.47;4986633;28;6784;-74
2022/04/09 07:21:01;;;;;;;;;;;;;;;10.63;52.03;100085.91;5006959;28;7258;-74
2022/04/09 07:23:27;;;;;;;;;;;;;;;10.69;52.20;100075.91;4986693;28;6905;-74
2022/04/09 07:25:53;;;;;;;;;;;;;;;10.76;51.85;100081.31;5006208;28;7041;-73
2022/04/09 07:28:19;;;;;;;;;;;;;;;10.84;51.73;100090.19;4982699;28;6884;-73
2022/04/09 07:30:44;;;;;;;;;;;;;;;10.92;51.66;100081.13;4985516;28;8103;-73
2022/04/09 07:33:10;;;;;;;;;;;;;;;11.02;51.60;100091.78;4988076;28;9450;-73
2022/04/09 07:35:36;;;;;;;;;;;;;;;11.10;51.71;100092.94;5012104;28;7224;-73
2022/04/09 07:38:04;;;;;;;;;;;;;;;11.22;51.11;100095.13;4984465;28;6787;-73
2022/04/09 07:40:29;;;;;;;;;;;;;;;11.33;50.81;100103.28;4977008;28;6800;-73
2022/04/09 07:42:58;;;;;;;;;;;;;;;11.39;50.55;100103.50;5006707;28;6988;-73
2022/04/09 07:45:25;;;;;;;;;;;;;;;11.40;49.90;100107.84;4980614;28;6878;-74
2022/04/09 07:48:00;;;;;;;;;;;;;;;11.39;49.73;100111.19;5011988;28;6983;-74
2022/04/09 07:50:26;;;;;;;;;;;;;;;11.41;49.87;100116.41;5011979;28;6837;-74
2022/04/09 07:52:53;;;;;;;;;;;;;;;11.47;49.80;100121.78;5013155;28;6882;-74
2022/04/09 07:55:19;;;;;;;;;;;;;;;11.49;49.56;100128.75;4993457;28;6954;-74
2022/04/09 07:57:50;;;;;;;;;;;;;;;11.44;49.29;100109.72;4978573;28;8128;-74
2022/04/09 08:00:18;;;;;;;;;;;;;;;11.30;49.22;100118.53;5012785;28;6820;-74
2022/04/09 08:02:44;;;;;;;;;;;;;;;11.14;48.89;100109.34;5010650;28;6819;-74
2022/04/09 08:05:10;;;;;;;;;;;;;;;10.99;49.13;100123.28;4970328;28;6970;-74
2022/04/09 08:07:39;;;;;;;;;;;;;;;10.87;49.19;100123.66;5013778;28;7137;-74
2022/04/09 08:10:05;;;;;;;;;;;;;;;10.81;49.98;100131.06;4969912;28;6807;-74
2022/04/09 08:12:31;;;;;;;;;;;;;;;10.86;50.95;100127.03;4986319;28;6784;-74
2022/04/09 08:14:58;;;;;;;;;;;;;;;10.97;50.55;100127.50;5003456;28;6799;-74
2022/04/09 08:17:24;;;;;;;;;;;;;;;11.09;50.65;100129.66;4967401;28;6980;-74
2022/04/09 08:19:49;;;;;;;;;;;;;;;11.23;50.26;100133.69;5008542;28;6783;-74
2022/04/09 08:22:17;;;;;;;;;;;;;;;11.42;50.55;100134.44;4967322;28;6892;-74
2022/04/09 08:24:45;;;;;;;;;;;;;;;11.63;50.57;100138.66;4987514;28;6811;-74
2022/04/09 08:27:11;;;;;;;;;;;;;;;11.75;50.15;100139.13;5011223;28;6907;-74
2022/04/09 08:29:37;;;;;;;;;;;;;;;11.85;49.56;100139.50;4983549;28;6784;-74
2022/04/09 08:32:04;;;;;;;;;;;;;;;11.88;48.88;100145.63;4978813;28;6820;-74
2022/04/09 08:34:36;;;;;;;;;;;;;;;11.91;48.61;100144.88;5015538;28;6866;-75
2022/04/09 08:37:06;;;;;;;;;;;;;;;11.92;48.19;100144.91;5003647;28;7117;-75
2022/04/09 08:39:33;;;;;;;;;;;;;;;11.95;48.57;100146.75;4991376;28;6833;-74
2022/04/09 08:42:02;;;;;;;;;;;;;;;12.02;48.13;100148.75;4978757;28;7359;-74
2022/04/09 08:44:30;;;;;;;;;;;;;;;12.08;48.11;100151.56;4992210;28;6904;-74
2022/04/09 08:46:56;;;;;;;;;;;;;;;12.15;47.95;100150.09;5007823;28;6812;-74
2022/04/09 08:49:24;;;;;;;;;;;;;;;12.20;47.48;100152.84;4970855;28;6792;-74
2022/04/09 08:51:51;;;;;;;;;;;;;;;12.25;47.13;100156.44;4995599;28;6795;-74
2022/04/09 08:54:18;;;;;;;;;;;;;;;12.28;47.34;100169.44;4977465;28;6799;-74
2022/04/09 08:56:43;;;;;;;;;;;;;;;12.29;47.19;100155.75;5001655;28;7259;-74
2022/04/09 08:59:11;;;;;;;;;;;;;;;12.32;47.55;100157.56;4965755;28;7028;-74
2022/04/09 09:01:36;;;;;;;;;;;;;;;12.38;47.24;100151.78;4989677;28;7342;-73
2022/04/09 09:04:02;;;;;;;;;;;;;;;12.47;47.36;100147.84;5001862;28;6807;-73
2022/04/09 09:06:38;;;;;;;;;;;;;;;12.59;47.01;100152.56;4974054;28;7216;-73
2022/04/09 09:09:05;;;;;;;;;;;;;;;12.75;47.31;100153.09;4980242;28;8218;-73
2022/04/09 09:11:48;;;;;;;;;;;;;;;12.97;47.05;100159.00;4979105;28;7931;-73
2022/04/09 09:14:29;;;;;;;;;;;;;;;13.25;46.82;100147.91;4972499;28;6896;-74
2022/04/09 09:16:58;;;;;;;;;;;;;;;13.47;45.64;100152.09;5008182;28;7054;-74
2022/04/09 09:19:48;;;;;;;;;;;;;;;13.62;44.76;100168.88;4988777;28;6808;-73
2022/04/09 09:22:15;;;;;;;;;;;;;;;13.63;44.71;100162.91;5004317;28;8066;-73
2022/04/09 09:24:41;;;;;;;;;;;;;;;13.69;43.76;100163.06;4978021;28;6859;-73
2022/04/09 09:27:08;;;;;;;;;;;;;;;13.74;43.55;100161.53;5006563;28;6784;-73
2022/04/09 09:29:36;;;;;;;;;;;;;;;13.81;42.11;100167.75;4987329;28;6829;-73
2022/04/09 09:32:06;;;;;;;;;;;;;;;13.96;42.74;100163.91;4966788;28;6800;-73
2022/04/09 09:34:33;;;;;;;;;;;;;;;14.09;42.50;100160.84;5006996;28;6800;-74
2022/04/09 09:36:59;;;;;;;;;;;;;;;14.29;41.43;100168.31;4981417;28;7218;-73
2022/04/09 09:39:26;;;;;;;;;;;;;;;14.42;40.94;100167.81;4976202;28;7064;-73
2022/04/09 09:41:59;;;;;;;;;;;;;;;14.52;40.24;100168.97;4981688;28;7021;-73
2022/04/09 09:44:31;;;;;;;;;;;;;;;14.65;41.11;100174.44;4967862;28;6800;-73
2022/04/09 09:47:09;;;;;;;;;;;;;;;14.83;40.01;100169.81;5007230;28;7030;-73
2022/04/09 09:49:58;;;;;;;;;;;;;;;15.14;40.41;100159.44;4994931;28;6979;-73
2022/04/09 09:52:26;;;;;;;;;;;;;;;15.64;40.33;100156.31;4977411;28;6807;-74
2022/04/09 09:55:14;;;;;;;;;;;;;;;16.24;38.66;100162.00;4963422;28;7647;-73
2022/04/09 09:57:42;;;;;;;;;;;;;;;16.45;37.49;100163.28;4961512;28;7039;-73
2022/04/09 10:00:11;;;;;;;;;;;;;;;16.34;37.17;100160.47;4951216;28;6812;-73
2022/04/09 10:02:39;;;;;;;;;;;;;;;16.38;37.44;100164.00;4971849;28;6812;-73
2022/04/09 10:05:06;;;;;;;;;;;;;;;16.82;37.77;100157.94;4988800;28;6804;-73
2022/04/09 10:07:34;;;;;;;;;;;;;;;17.53;37.17;100158.28;5005310;28;6807;-73
2022/04/09 10:10:05;;;;;;;;;;;;;;;18.33;35.78;100157.69;4971633;28;7010;-74
2022/04/09 10:12:40;;;;;;;;;;;;;;;18.74;35.13;100152.13;4994848;28;6807;-74
2022/04/09 10:15:08;;;;;;;;;;;;;;;18.93;35.38;100152.31;5005236;28;6815;-74
2022/04/09 10:17:35;;;;;;;;;;;;;;;19.24;34.36;100150.00;4984118;28;8197;-74
2022/04/09 10:20:03;;;;;;;;;;;;;;;19.21;34.31;100149.94;5014257;28;6954;-73
2022/04/09 10:22:38;;;;;;;;;;;;;;;18.93;33.50;100151.41;4987580;28;7190;-73
2022/04/09 10:25:06;;;;;;;;;;;;;;;18.39;33.03;100152.56;5004955;28;7214;-73
2022/04/09 10:27:49;;;;;;;;;;;;;;;17.74;33.04;100172.41;4979194;28;6800;-73
2022/04/09 10:30:24;;;;;;;;;;;;;;;17.13;33.20;100165.41;5004516;28;7880;-73
2022/04/09 10:33:01;;;;;;;;;;;;;;;16.80;33.16;100159.63;4970235;28;6888;-73
2022/04/09 10:35:38;;;;;;;;;;;;;;;16.44;33.09;100151.19;4971574;28;7813;-73
2022/04/09 10:38:06;;;;;;;;;;;;;;;16.09;33.74;100157.38;4970023;28;7226;-73
2022/04/09 10:40:43;;;;;;;;;;;;;;;16.18;34.19;100159.28;4979083;28;6934;-73
2022/04/09 10:43:30;;;;;;;;;;;;;;;16.98;34.39;100153.03;5003255;28;6807;-73
2022/04/09 10:46:15;;;;;;;;;;;;;;;18.33;33.86;100147.31;4970014;28;7098;-73
2022/04/09 10:48:42;;;;;;;;;;;;;;;19.63;33.34;100165.00;4980771;28;6888;-73
2022/04/09 10:51:11;;;;;;;;;;;;;;;20.09;31.29;100178.34;4967503;28;7940;-74
2022/04/09 10:53:49;;;;;;;;;;;;;;;19.43;31.38;100171.78;4975447;28;7896;-73
2022/04/09 10:56:25;;;;;;;;;;;;;;;18.20;32.23;100167.03;4973804;28;7644;-73
2022/04/09 10:59:08;;;;;;;;;;;;;;;17.35;33.24;100170.09;4990343;28;6972;-73
2022/04/09 11:01:48;;;;;;;;;;;;;;;17.56;34.54;100166.09;4971535;28;7242;-73
2022/04/09 11:04:34;;;;;;;;;;;;;;;18.46;33.94;100164.78;4983308;28;6904;-73
2022/04/09 11:07:21;;;;;;;;;;;;;;;19.50;33.18;100146.72;4976255;28;7943;-73
2022/04/09 11:09:56;;;;;;;;;;;;;;;20.25;32.63;100152.38;4988585;28;6874;-73
2022/04/09 11:12:27;;;;;;;;;;;;;;;20.39;31.95;100163.72;4978820;28;7283;-73
2022/04/09 11:15:06;;;;;;;;;;;;;;;19.82;31.22;100203.28;4992469;28;7077;-73
2022/04/09 11:17:45;;;;;;;;;;;;;;;18.51;31.61;100229.72;4978982;28;7149;-74
2022/04/09 11:20:14;;;;;;;;;;;;;;;17.07;32.55;100241.25;4977876;28;7023;-74
2022/04/09 11:22:47;;;;;;;;;;;;;;;15.87;33.49;100246.44;4980352;28;7141;-74
2022/04/09 11:25:16;;;;;;;;;;;;;;;14.74;34.48;100241.81;4982622;28;6895;-74
2022/04/09 11:27:42;;;;;;;;;;;;;;;13.78;36.49;100232.06;4985118;28;7052;-74
2022/04/09 11:30:08;;;;;;;;;;;;;;;12.99;36.67;100229.38;4990089;28;6887;-73
2022/04/09 11:32:35;;;;;;;;;;;;;;;12.35;38.18;100214.22;4980489;28;7197;-73
2022/04/09 11:35:11;;;;;;;;;;;;;;;11.88;39.31;100212.41;5013258;28;7248;-73
2022/04/09 11:37:48;;;;;;;;;;;;;;;11.63;41.07;100225.94;4971161;28;6826;-73
2022/04/09 11:40:15;;;;;;;;;;;;;;;11.73;41.56;100222.06;4979861;28;7249;-73
2022/04/09 11:42:52;;;;;;;;;;;;;;;11.76;41.96;100223.06;4995379;28;6995;-73
2022/04/09 11:45:33;;;;;;;;;;;;;;;11.65;41.44;100224.31;5006371;28;7277;-73
2022/04/09 11:48:02;;;;;;;;;;;;;;;11.45;42.06;100221.81;4974705;28;7327;-73
2022/04/09 11:50:39;;;;;;;;;;;;;;;11.29;41.82;100221.97;4993448;28;7258;-73
2022/04/09 11:53:18;;;;;;;;;;;;;;;11.26;43.18;100225.31;5002019;28;7194;-73
2022/04/09 11:55:47;;;;;;;;;;;;;;;11.80;43.97;100224.94;4980055;28;6796;-73
2022/04/09 11:58:15;;;;;;;;;;;;;;;12.57;43.05;100221.03;4964155;28;6816;-74
2022/04/09 12:00:45;;;;;;;;;;;;;;;13.29;42.46;100206.41;5005618;28;7202;-74
2022/04/09 12:03:12;;;;;;;;;;;;;;;14.12;42.64;100220.22;4973509;28;7020;-76
2022/04/09 12:05:46;;;;;;;;;;;;;;;15.00;42.11;100210.69;5007323;28;6912;-75
2022/04/09 12:08:23;;;;;;;;;;;;;;;15.85;40.23;100223.97;4979626;28;7201;-75
2022/04/09 12:11:10;;;;;;;;;;;;;;;16.12;39.70;100228.94;4962364;28;7207;-75
2022/04/09 12:13:38;;;;;;;;;;;;;;;16.01;39.04;100222.66;5012726;28;6819;-75
2022/04/09 12:16:09;;;;;;;;;;;;;;;15.75;39.11;100239.25;4980559;28;7180;-75
2022/04/09 12:18:36;;;;;;;;;;;;;;;15.40;39.01;100234.97;4981151;28;6904;-75
2022/04/09 12:21:22;;;;;;;;;;;;;;;14.95;38.41;100225.16;4969908;28;6832;-75
2022/04/09 12:24:08;;;;;;;;;;;;;;;14.45;38.75;100208.28;4954563;28;6987;-75
2022/04/09 12:26:45;;;;;;;;;;;;;;;14.16;39.51;100221.19;4981737;28;6811;-75
2022/04/09 12:29:23;;;;;;;;;;;;;;;14.72;40.84;100215.06;4999425;28;6823;-75
2022/04/09 12:31:51;;;;;;;;;;;;;;;15.75;39.44;100205.69;4981076;28;7869;-75
2022/04/09 12:34:18;;;;;;;;;;;;;;;16.34;38.34;100211.31;5012355;28;7684;-76
2022/04/09 12:37:05;;;;;;;;;;;;;;;16.39;37.07;100209.69;5012394;28;7884;-74
2022/04/09 12:39:34;;;;;;;;;;;;;;;16.15;37.11;100216.09;4968848;28;6887;-74
2022/04/09 12:42:00;;;;;;;;;;;;;;;15.86;37.17;100226.63;4978905;28;6812;-74
2022/04/09 12:44:32;;;;;;;;;;;;;;;15.59;37.55;100214.78;5008005;28;6803;-74
2022/04/09 12:46:59;;;;;;;;;;;;;;;15.39;38.13;100220.31;4979322;28;6811;-74
2022/04/09 12:49:29;;;;;;;;;;;;;;;15.26;38.28;100221.72;4967910;28;7202;-73
2022/04/09 12:51:56;;;;;;;;;;;;;;;15.40;39.05;100222.06;4953951;28;6994;-73
2022/04/09 12:54:22;;;;;;;;;;;;;;;15.88;38.62;100212.00;5011896;28;7138;-74
2022/04/09 12:56:48;;;;;;;;;;;;;;;16.13;37.88;100222.94;5004836;28;6787;-73
2022/04/09 12:59:13;;;;;;;;;;;;;;;16.16;37.30;100212.66;5008259;28;6799;-73
2022/04/09 13:01:39;;;;;;;;;;;;;;;16.06;37.04;100221.06;5006586;28;6961;-73
2022/04/09 13:04:06;;;;;;;;;;;;;;;16.03;37.05;100220.97;4983123;28;8222;-73