Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:14;;;;;;;0.40;0.40;;;1.20;76.20;;;;;;5033779;28;20679;-72
2023/04/05 00:03:41;;;;;;;0.63;0.63;;;1.20;76.90;;;;;;5033123;28;20195;-73
2023/04/05 00:06:07;;;;;;;0.88;0.88;;;1.20;76.80;;;;;;5033451;28;20199;-73
2023/04/05 00:08:32;;;;;;;0.73;0.73;;;1.20;75.70;;;;;;5033380;28;20258;-73
2023/04/05 00:10:58;;;;;;;0.40;0.40;;;1.20;76.60;;;;;;5033028;28;20211;-72
2023/04/05 00:13:24;;;;;;;0.60;0.60;;;1.20;76.00;;;;;;5032985;28;20203;-73
2023/04/05 00:15:50;;;;;;;0.30;0.30;;;1.10;76.10;;;;;;5014948;28;20191;-73
2023/04/05 00:18:22;;;;;;;0.50;0.50;;;1.10;76.20;;;;;;5033322;28;20211;-72
2023/04/05 00:20:51;;;;;;;0.40;0.40;;;1.00;76.20;;;;;;5033321;28;20558;-73
2023/04/05 00:23:17;;;;;;;1.80;1.70;;;0.90;76.80;;;;;;5032845;28;20238;-73
2023/04/05 00:25:44;;;;;;;0.55;0.55;;;1.00;76.90;;;;;;5033448;28;20176;-73
2023/04/05 00:28:10;;;;;;;0.60;0.60;;;1.00;76.60;;;;;;5033060;28;20198;-73
2023/04/05 00:30:36;;;;;;;0.40;0.40;;;1.00;76.70;;;;;;5032910;28;20199;-72
2023/04/05 00:33:02;;;;;;;0.60;0.57;;;1.10;76.60;;;;;;5015008;28;20203;-73
2023/04/05 00:35:27;;;;;;;1.80;1.70;;;1.10;76.60;;;;;;5033324;28;20168;-73
2023/04/05 00:37:54;;;;;;;0.50;0.50;;;1.20;77.00;;;;;;5033037;28;20176;-72
2023/04/05 00:40:20;;;;;;;2.97;0.73;;;1.10;76.40;;;;;;5015127;28;20485;-72
2023/04/05 00:42:46;;;;;;;5.97;1.95;;;1.20;76.50;;;;;;5032923;28;20616;-73
2023/04/05 00:45:12;;;;;;;0.60;0.60;;;1.30;76.80;;;;;;5032864;28;20169;-73
2023/04/05 00:47:40;;;;;;;0.30;0.30;;;1.20;77.00;;;;;;5032986;28;20255;-72
2023/04/05 00:50:07;;;;;;;0.70;0.70;;;1.20;77.70;;;;;;5033042;28;20200;-73
2023/04/05 00:52:36;;;;;;;1.05;0.82;;;1.20;77.80;;;;;;5032716;28;20199;-73
2023/04/05 00:55:04;;;;;;;1.15;0.88;;;1.20;77.60;;;;;;5032643;28;20179;-73
2023/04/05 00:57:30;;;;;;;1.35;0.63;;;1.20;77.20;;;;;;5032828;28;20173;-73
2023/04/05 01:00:00;;;;;;;0.73;0.70;;;1.10;77.30;;;;;;5032891;28;20551;-73
2023/04/05 01:02:31;;;;;;;0.50;0.50;;;1.10;78.30;;;;;;5032829;28;20581;-72
2023/04/05 01:05:22;;;;;;;0.40;0.40;;;1.10;77.90;;;;;;5032521;28;20581;-73
2023/04/05 01:07:51;;;;;;;0.63;0.63;;;1.10;77.80;;;;;;5032757;28;20178;-73
2023/04/05 01:10:19;;;;;;;2.03;1.92;;;1.10;77.80;;;;;;5032584;28;20209;-73
2023/04/05 01:12:45;;;;;;;0.40;0.40;;;1.20;77.60;;;;;;5032561;28;20198;-73
2023/04/05 01:15:11;;;;;;;0.52;0.52;;;1.30;77.30;;;;;;5032589;28;20256;-73
2023/04/05 01:17:37;;;;;;;0.50;0.50;;;1.30;76.60;;;;;;5014967;28;20217;-73
2023/04/05 01:20:09;;;;;;;0.45;0.45;;;1.30;76.20;;;;;;5032439;28;20425;-73
2023/04/05 01:22:39;;;;;;;1.58;0.73;;;1.40;76.50;;;;;;5032795;28;20198;-73
2023/04/05 01:25:13;;;;;;;0.40;0.40;;;1.30;75.70;;;;;;5032465;28;20200;-72
2023/04/05 01:27:48;;;;;;;0.30;0.30;;;1.30;75.80;;;;;;5033714;28;20198;-73
2023/04/05 01:30:22;;;;;;;0.40;0.40;;;1.30;75.80;;;;;;5018381;28;20575;-73
2023/04/05 01:33:16;;;;;;;0.60;0.60;;;1.20;76.30;;;;;;5035927;28;20229;-73
2023/04/05 01:35:58;;;;;;;0.30;0.30;;;1.30;76.20;;;;;;5036204;28;20173;-72
2023/04/05 01:38:27;;;;;;;0.30;0.30;;;1.30;76.90;;;;;;5035971;28;20170;-72
2023/04/05 01:40:53;;;;;;;0.70;0.55;;;1.30;77.90;;;;;;5035699;28;20291;-73
2023/04/05 01:43:19;;;;;;;0.40;0.40;;;1.30;77.10;;;;;;5035545;28;20234;-72
2023/04/05 01:45:46;;;;;;;2.15;1.02;;;1.30;77.20;;;;;;5035824;28;20173;-73
2023/04/05 01:48:13;;;;;;;0.40;0.40;;;1.10;77.30;;;;;;5035882;28;20205;-73
2023/04/05 01:50:38;;;;;;;0.30;0.30;;;1.10;78.10;;;;;;5035684;28;20255;-72
2023/04/05 01:53:06;;;;;;;0.70;0.70;;;1.10;78.10;;;;;;5035349;28;20197;-73
2023/04/05 01:55:32;;;;;;;0.40;0.40;;;1.20;77.90;;;;;;5017811;28;20328;-72
2023/04/05 01:57:58;;;;;;;0.40;0.40;;;1.10;77.90;;;;;;5035581;28;20251;-73
2023/04/05 02:00:23;;;;;;;0.60;0.60;;;1.00;78.10;;;;;;5035627;28;20196;-73
2023/04/05 02:02:49;;;;;;;1.27;0.80;;;1.00;78.70;;;;;;5035296;28;20183;-72
2023/04/05 02:05:15;;;;;;;0.70;0.70;;;1.60;79.20;;;;;;5035557;28;20769;-73
2023/04/05 02:07:40;;;;;;;2.10;1.43;;;0.90;79.70;;;;;;5035296;28;20176;-73
2023/04/05 02:10:07;;;;;;;0.60;0.60;;;0.90;79.70;;;;;;5035108;28;20255;-73
2023/04/05 02:12:32;;;;;;;0.40;0.40;;;0.90;79.70;;;;;;5035198;28;20196;-73
2023/04/05 02:14:58;;;;;;;0.90;0.90;;;0.90;80.10;;;;;;5035136;28;20506;-72
2023/04/05 02:17:24;;;;;;;0.40;0.40;;;0.90;79.60;;;;;;5035316;28;20242;-73
2023/04/05 02:19:51;;;;;;;1.92;1.88;;;0.90;79.70;;;;;;5017397;28;20624;-73
2023/04/05 02:22:18;;;;;;;1.05;1.05;;;0.90;78.50;;;;;;5017272;28;20183;-73
2023/04/05 02:24:44;;;;;;;0.45;0.45;;;1.00;76.50;;;;;;5034895;28;20240;-72
2023/04/05 02:27:10;;;;;;;0.40;0.40;;;1.10;75.00;;;;;;5035181;28;20172;-73
2023/04/05 02:29:35;;;;;;;0.53;0.53;;;1.10;73.80;;;;;;5034997;28;20443;-72
2023/04/05 02:32:01;;;;;;;0.53;0.53;;;1.20;74.30;;;;;;5034838;28;20198;-73
2023/04/05 02:34:27;;;;;;;0.50;0.50;;;1.20;74.10;;;;;;5034722;28;20172;-73
2023/04/05 02:36:53;;;;;;;1.20;0.93;;;1.30;74.20;;;;;;5034774;28;20198;-72
2023/04/05 02:39:19;;;;;;;3.38;3.17;;;1.40;73.70;;;;;;5034383;28;20402;-73
2023/04/05 02:41:45;;;;;;;0.30;0.30;;;1.40;73.20;;;;;;5016865;28;20234;-72
2023/04/05 02:44:12;;;;;;;0.30;0.30;;;1.40;73.20;;;;;;5034674;28;20253;-73
2023/04/05 02:46:37;;;;;;;0.40;0.40;;;1.40;75.60;;;;;;5034775;28;20177;-73
2023/04/05 02:49:03;;;;;;;0.40;0.40;;;1.30;77.10;;;;;;5034707;28;20167;-72
2023/04/05 02:51:29;;;;;;;0.57;0.57;;;1.20;77.10;;;;;;5034478;28;20188;-73
2023/04/05 02:53:55;;;;;;;0.40;0.40;;;1.20;76.80;;;;;;5034239;28;20458;-73
2023/04/05 02:56:20;;;;;;;0.70;0.70;;;1.20;76.10;;;;;;5034505;28;20614;-73
2023/04/05 02:58:48;;;;;;;0.40;0.40;;;1.10;76.50;;;;;;5034312;28;20213;-73
2023/04/05 03:01:16;;;;;;;0.50;0.50;;;1.00;77.20;;;;;;5034392;28;20789;-72
2023/04/05 03:03:42;;;;;;;1.92;0.70;;;0.90;77.90;;;;;;5034058;28;20404;-73
2023/04/05 03:06:12;;;;;;;0.60;0.60;;;1.00;76.70;;;;;;5034478;28;20335;-73
2023/04/05 03:08:42;;;;;;;0.30;0.30;;;1.00;74.80;;;;;;5034274;28;20225;-72
2023/04/05 03:11:09;;;;;;;0.30;0.30;;;1.00;76.10;;;;;;5034046;28;20223;-73
2023/04/05 03:13:35;;;;;;;0.45;0.45;;;0.90;77.10;;;;;;5034001;28;20207;-73
2023/04/05 03:16:02;;;;;;;1.03;1.03;;;1.00;77.70;;;;;;5034325;28;20181;-73
2023/04/05 03:18:30;;;;;;;1.17;1.08;;;0.80;77.50;;;;;;5034154;28;20803;-73
2023/04/05 03:20:57;;;;;;;0.80;0.80;;;0.80;78.40;;;;;;5033856;28;20650;-73
2023/04/05 03:23:28;;;;;;;0.40;0.40;;;0.80;78.20;;;;;;5033779;28;20617;-73
2023/04/05 03:25:56;;;;;;;0.40;0.40;;;0.60;77.80;;;;;;5034106;28;20215;-73
2023/04/05 03:28:23;;;;;;;0.40;0.40;;;0.60;79.00;;;;;;5016303;28;20175;-74
2023/04/05 03:30:49;;;;;;;0.40;0.40;;;0.50;78.80;;;;;;5033929;28;20659;-73
2023/04/05 03:33:15;;;;;;;0.50;0.50;;;0.40;78.20;;;;;;5033480;28;20340;-72
2023/04/05 03:35:41;;;;;;;1.87;1.73;;;0.30;78.60;;;;;;5033699;28;20536;-73
2023/04/05 03:38:07;;;;;;;0.77;0.55;;;0.30;79.20;;;;;;5033954;28;20959;-73
2023/04/05 03:40:32;;;;;;;0.47;0.47;;;0.30;79.90;;;;;;5033648;28;20287;-72
2023/04/05 03:42:58;;;;;;;0.57;0.57;;;0.30;80.20;;;;;;5033451;28;20297;-73
2023/04/05 03:45:24;;;;;;;0.40;0.40;;;0.50;79.30;;;;;;5033671;28;20495;-73
2023/04/05 03:47:50;;;;;;;0.60;0.60;;;0.40;78.70;;;;;;5033547;28;20261;-73
2023/04/05 03:50:16;;;;;;;0.60;0.60;;;0.40;79.20;;;;;;5033081;28;20538;-72
2023/04/05 03:52:41;;;;;;;0.40;0.40;;;0.40;79.50;;;;;;5033437;28;20816;-73
2023/04/05 03:55:08;;;;;;;0.30;0.30;;;0.50;79.10;;;;;;5033408;28;20167;-73
2023/04/05 03:57:37;;;;;;;0.30;0.30;;;0.50;78.80;;;;;;5033539;28;20167;-72
2023/04/05 04:00:16;;;;;;;0.30;0.30;;;0.40;78.60;;;;;;5033449;28;20582;-73
2023/04/05 04:02:43;;;;;;;0.40;0.40;;;0.30;79.10;;;;;;5033799;28;20258;-72
2023/04/05 04:05:10;;;;;;;1.05;1.05;;;0.20;79.50;;;;;;5033207;28;20635;-73
2023/04/05 04:07:36;;;;;;;0.30;0.30;;;0.10;79.40;;;;;;5033252;28;20577;-73
2023/04/05 04:10:06;;;;;;;0.50;0.50;;;0.10;79.40;;;;;;5033226;28;20231;-73
2023/04/05 04:12:32;;;;;;;0.57;0.57;;;0.00;79.10;;;;;;5033005;28;20974;-73
2023/04/05 04:14:58;;;;;;;0.70;0.70;;;-0.10;79.40;;;;;;5033174;28;20179;-73
2023/04/05 04:17:32;;;;;;;1.20;1.10;;;0.00;80.20;;;;;;5033530;28;20174;-73
2023/04/05 04:19:58;;;;;;;0.30;0.30;;;0.00;79.50;;;;;;5033205;28;20210;-73
2023/04/05 04:22:32;;;;;;;0.40;0.40;;;-0.10;79.30;;;;;;5033134;28;20209;-72
2023/04/05 04:25:03;;;;;;;0.40;0.40;;;-0.20;80.20;;;;;;5033091;28;20808;-72
2023/04/05 04:27:34;;;;;;;0.40;0.40;;;-0.20;81.30;;;;;;5015440;28;20181;-72
2023/04/05 04:30:02;;;;;;;1.02;1.02;;;-0.20;81.20;;;;;;5033109;28;20183;-72
2023/04/05 04:32:50;;;;;;;0.45;0.45;;;-0.10;80.20;;;;;;5032989;28;20209;-72
2023/04/05 04:35:19;;;;;;;1.08;1.08;;;-0.10;80.20;;;;;;5032857;28;20182;-73
2023/04/05 04:37:46;;;;;;;0.40;0.40;;;-0.10;80.90;;;;;;5033173;28;20225;-73
2023/04/05 04:40:16;;;;;;;0.30;0.30;;;-0.20;80.30;;;;;;5033213;28;20355;-72
2023/04/05 04:42:45;;;;;;;1.17;1.08;;;-0.30;80.90;;;;;;5033103;28;20573;-73
2023/04/05 04:45:16;;;;;;;0.40;0.40;;;-0.30;80.70;;;;;;5032859;28;20174;-73
2023/04/05 04:47:42;;;;;;;0.55;0.55;;;-0.40;80.70;;;;;;5032954;28;20228;-72
2023/04/05 04:50:09;;;;;;;1.90;1.80;;;-0.40;81.50;;;;;;5032918;28;20202;-73
2023/04/05 04:52:35;;;;;;;1.13;1.02;;;-0.30;81.60;;;;;;5032799;28;20216;-72
2023/04/05 04:55:01;;;;;;;0.50;0.50;;;-0.30;81.10;;;;;;5032709;28;20171;-73
2023/04/05 04:57:27;;;;;;;0.52;0.52;;;-0.40;80.80;;;;;;5033029;28;20244;-73
2023/04/05 04:59:53;;;;;;;1.38;1.35;;;-0.40;80.00;;;;;;5032790;28;20273;-73
2023/04/05 05:02:28;;;;;;;0.63;0.63;;;-0.40;79.90;;;;;;5035014;28;20171;-74
2023/04/05 05:04:54;;;;;;;0.75;0.75;;;-0.30;80.20;;;;;;5036352;28;20614;-73
2023/04/05 05:07:20;;;;;;;0.40;0.40;;;-0.20;79.50;;;;;;5036522;28;20293;-72
2023/04/05 05:09:46;;;;;;;0.50;0.50;;;-0.10;80.30;;;;;;5036392;28;20189;-73
2023/04/05 05:12:12;;;;;;;0.30;0.30;;;-0.10;80.10;;;;;;5036290;28;20298;-73
2023/04/05 05:14:38;;;;;;;1.23;1.23;;;-0.10;81.00;;;;;;5018533;28;20266;-72
2023/04/05 05:17:05;;;;;;;0.70;0.70;;;-0.20;80.20;;;;;;5036268;28;20456;-73
2023/04/05 05:19:31;;;;;;;0.70;0.70;;;-0.20;79.90;;;;;;5036283;28;20166;-72
2023/04/05 05:21:57;;;;;;;0.40;0.40;;;-0.10;80.90;;;;;;5036150;28;20199;-72
2023/04/05 05:24:23;;;;;;;1.13;1.13;;;-0.10;79.80;;;;;;5036002;28;20666;-73
2023/04/05 05:26:49;;;;;;;0.40;0.40;;;-0.20;79.40;;;;;;5036245;28;20413;-72
2023/04/05 05:29:15;;;;;;;0.40;0.40;;;-0.20;80.40;;;;;;5036295;28;20194;-73
2023/04/05 05:31:41;;;;;;;1.60;1.50;;;-0.20;80.50;;;;;;5036060;28;20662;-72
2023/04/05 05:34:06;;;;;;;0.77;0.77;;;-0.20;79.60;;;;;;5035869;28;20178;-73
2023/04/05 05:36:32;;;;;;;0.40;0.40;;;-0.30;78.30;;;;;;5036009;28;20182;-73
2023/04/05 05:38:58;;;;;;;1.43;1.20;;;-0.20;78.60;;;;;;5035986;28;20170;-73
2023/04/05 05:41:23;;;;;;;0.40;0.40;;;-0.10;79.30;;;;;;5036003;28;20186;-73
2023/04/05 05:43:49;;;;;;;0.67;0.63;;;-0.10;79.30;;;;;;5035853;28;20194;-73
2023/04/05 05:46:15;;;;;;;0.40;0.40;;;0.00;79.30;;;;;;5035906;28;20178;-72
2023/04/05 05:48:40;;;;;;;0.50;0.50;;;0.00;79.00;;;;;;5035717;28;20179;-73
2023/04/05 05:51:10;;;;;;;0.83;0.83;;;0.10;79.00;;;;;;5035810;28;20205;-73
2023/04/05 05:53:36;;;;;;;0.95;0.82;;;0.10;77.60;;;;;;5035509;28;20214;-73
2023/04/05 05:56:02;;;;;;;0.70;0.70;;;0.00;77.70;;;;;;5035684;28;20556;-73
2023/04/05 05:58:28;;;;;;;1.37;1.33;;;0.20;78.00;;;;;;5035441;28;20179;-72
2023/04/05 06:00:57;;;;;;;1.23;1.23;;;0.20;78.40;;;;;;5035149;28;20430;-72
2023/04/05 06:03:24;;;;;;;4.00;1.58;;;0.30;79.10;;;;;;5035333;28;20167;-76
2023/04/05 06:05:55;;;;;;;0.40;0.40;;;0.30;78.60;;;;;;5035656;28;20255;-73
2023/04/05 06:08:21;;;;;;;0.40;0.40;;;0.20;77.80;;;;;;5035775;28;20183;-73
2023/04/05 06:10:47;;;;;;;0.40;0.40;;;0.30;77.40;;;;;;5035286;28;20590;-72
2023/04/05 06:13:13;;;;;;;0.60;0.60;;;0.30;77.00;;;;;;5034703;28;20259;-72
2023/04/05 06:15:39;;;;;;;1.10;1.10;;;0.40;76.70;;;;;;5017512;28;20638;-72
2023/04/05 06:18:05;;;;;;;0.67;0.67;;;0.60;77.20;;;;;;5035633;28;20412;-72
2023/04/05 06:20:30;;;;;;;0.40;0.40;;;0.90;77.20;;;;;;5035135;28;20676;-77
2023/04/05 06:22:56;;;;;;;0.60;0.60;;;1.20;76.00;;;;;;5035406;28;20300;-72
2023/04/05 06:25:21;;;;;;;3.80;2.20;;;1.70;74.80;;;;;;5035608;28;20228;-79
2023/04/05 06:27:47;;;;;;;3.70;0.80;;;1.90;75.00;;;;;;5035234;28;20173;-76
2023/04/05 06:30:13;;;;;;;0.50;0.50;;;3.00;76.70;;;;;;5035194;28;20190;-75
2023/04/05 06:32:39;;;;;;;0.40;0.40;;;2.70;93.80;;;;;;5035214;28;20218;-74
2023/04/05 06:35:05;;;;;;;0.70;0.70;;;2.60;71.90;;;;;;5035103;28;20258;-76
2023/04/05 06:37:31;;;;;;;0.40;0.40;;;3.00;71.00;;;;;;5035243;28;20166;-76
2023/04/05 06:39:58;;;;;;;2.97;1.60;;;3.50;68.90;;;;;;5035332;28;20243;-76
2023/04/05 06:42:24;;;;;;;0.65;0.65;;;3.70;61.90;;;;;;5035430;28;20213;-77
2023/04/05 06:44:49;;;;;;;0.40;0.40;;;4.00;61.10;;;;;;5034560;28;20198;-78
2023/04/05 06:47:15;;;;;;;0.53;0.53;;;3.60;78.40;;;;;;5034885;28;20202;-76
2023/04/05 06:49:41;;;;;;;0.80;0.80;;;4.50;76.60;;;;;;5034735;28;20189;-77
2023/04/05 06:52:07;;;;;;;1.17;1.17;;;4.60;59.50;;;;;;5035021;28;20544;-75
2023/04/05 06:54:35;;;;;;;0.70;0.70;;;4.90;59.00;;;;;;5034603;28;20805;-77
2023/04/05 06:57:01;;;;;;;1.85;1.20;;;5.10;56.30;;;;;;5035070;28;20611;-75
2023/04/05 06:59:28;;;;;;;0.60;0.60;;;4.90;54.20;;;;;;5034690;28;20202;-77
2023/04/05 07:01:54;;;;;;;2.85;2.65;;;5.00;52.60;;;;;;5034544;28;20661;-76
2023/04/05 07:04:20;;;;;;;0.90;0.90;;;5.40;54.70;;;;;;5034502;28;20251;-76
2023/04/05 07:06:46;;;;;;;1.05;1.05;;;5.70;52.30;;;;;;5034681;28;20179;-75
2023/04/05 07:09:12;;;;;;;1.63;0.67;;;5.80;50.40;;;;;;5034657;28;20527;-74
2023/04/05 07:11:38;;;;;;;1.43;1.43;;;6.20;49.80;;;;;;5034429;28;20236;-74
2023/04/05 07:14:04;;;;;;;0.75;0.75;;;7.00;48.60;;;;;;5034236;28;20194;-75
2023/04/05 07:16:30;;;;;;;0.93;0.93;;;8.10;47.00;;;;;;5034470;28;20175;-75
2023/04/05 07:18:56;;;;;;;0.70;0.70;;;8.60;45.00;;;;;;5034367;28;20742;-76
2023/04/05 07:21:22;;;;;;;1.53;1.43;;;9.10;43.50;;;;;;5034347;28;20504;-76
2023/04/05 07:23:48;;;;;;;1.30;0.90;;;10.50;41.70;;;;;;5033849;28;20410;-76
2023/04/05 07:26:14;;;;;;;1.60;1.50;;;11.60;38.20;;;;;;5016799;28;20421;-76
2023/04/05 07:28:39;;;;;;;0.60;0.60;;;12.60;35.30;;;;;;5033843;28;20264;-76
2023/04/05 07:31:06;;;;;;;2.90;0.80;;;14.10;34.70;;;;;;5033989;28;20647;-76
2023/04/05 07:33:32;;;;;;;0.87;0.87;;;15.50;31.70;;;;;;5033647;28;20488;-76
2023/04/05 07:35:59;;;;;;;2.40;2.30;;;16.00;30.60;;;;;;5034184;28;20459;-76
2023/04/05 07:38:26;;;;;;;1.50;1.40;;;16.60;30.10;;;;;;5034340;28;20955;-76
2023/04/05 07:40:52;;;;;;;0.70;0.70;;;17.60;28.20;;;;;;5034236;28;20437;-76
2023/04/05 07:43:18;;;;;;;0.80;0.80;;;18.40;28.60;;;;;;5033557;28;20882;-77
2023/04/05 07:45:44;;;;;;;1.73;0.73;;;19.40;26.50;;;;;;5033780;28;20167;-76
2023/04/05 07:48:10;;;;;;;1.20;1.10;;;20.10;26.20;;;;;;5033866;28;20383;-76
2023/04/05 07:50:38;;;;;;;0.73;0.70;;;19.90;25.10;;;;;;5033895;28;20417;-76
2023/04/05 07:53:04;;;;;;;0.80;0.80;;;19.90;25.40;;;;;;5033813;28;20280;-76
2023/04/05 07:55:31;;;;;;;0.60;0.60;;;20.80;26.50;;;;;;5033957;28;20448;-77
2023/04/05 07:57:57;;;;;;;0.50;0.50;;;21.90;24.60;;;;;;5033722;28;20405;-77
2023/04/05 08:00:23;;;;;;;0.40;0.40;;;21.60;23.30;;;;;;5033459;28;20558;-77
2023/04/05 08:02:48;;;;;;;0.70;0.70;;;21.80;23.60;;;;;;5033585;28;20414;-77
2023/04/05 08:05:14;;;;;;;0.50;0.50;;;21.50;22.90;;;;;;5033761;28;20642;-77
2023/04/05 08:07:40;;;;;;;0.70;0.70;;;21.80;23.20;;;;;;5033874;28;20245;-77
2023/04/05 08:10:06;;;;;;;0.60;0.60;;;22.30;22.80;;;;;;5033378;28;20949;-77
2023/04/05 08:12:33;;;;;;;1.00;1.00;;;22.90;23.10;;;;;;5033282;28;20257;-77
2023/04/05 08:14:59;;;;;;;0.83;0.83;;;22.60;22.30;;;;;;5033304;28;20861;-77
2023/04/05 08:17:26;;;;;;;0.90;0.90;;;21.20;22.90;;;;;;5033576;28;20488;-77
2023/04/05 08:19:53;;;;;;;1.07;0.97;;;20.70;22.10;;;;;;5033543;28;20177;-77
2023/04/05 08:22:19;;;;;;;0.70;0.60;;;22.00;23.20;;;;;;5033830;28;20869;-77
2023/04/05 08:24:45;;;;;;;0.57;0.50;;;22.40;22.80;;;;;;5032930;28;20445;-77
2023/04/05 08:27:10;;;;;;;1.00;0.80;;;21.90;22.30;;;;;;5033282;28;20479;-77
2023/04/05 08:29:37;;;;;;;0.60;0.60;;;20.50;22.50;;;;;;5033207;28;20219;-77
2023/04/05 08:32:03;;;;;;;0.60;0.60;;;18.90;23.70;;;;;;5033112;28;20193;-77
2023/04/05 08:34:29;;;;;;;0.57;0.57;;;17.90;24.30;;;;;;5033037;28;20413;-77
2023/04/05 08:36:58;;;;;;;0.80;0.80;;;18.50;24.70;;;;;;5035300;28;20408;-77
2023/04/05 08:39:26;;;;;;;0.50;0.50;;;20.00;24.20;;;;;;5037265;28;20220;-77
2023/04/05 08:42:41;;;;;;;1.30;1.10;;;21.00;23.30;;;;;;5036961;28;20432;-77
2023/04/05 08:45:09;;;;;;;0.83;0.83;;;21.30;21.50;;;;;;5037405;28;20415;-78
2023/04/05 08:47:37;;;;;;;0.83;0.83;;;21.90;22.00;;;;;;5037288;28;20405;-77
2023/04/05 08:50:05;;;;;;;0.50;0.50;;;22.80;21.30;;;;;;5036862;28;20548;-77
2023/04/05 08:52:32;;;;;;;0.73;0.67;;;23.20;21.30;;;;;;5037198;28;20928;-77
2023/04/05 08:54:57;;;;;;;0.70;0.70;;;23.80;21.10;;;;;;5036972;28;20751;-77
2023/04/05 08:57:29;;;;;;;1.10;1.07;;;23.40;21.10;;;;;;5037238;28;20408;-77
2023/04/05 08:59:57;;;;;;;1.13;0.80;;;22.80;21.80;;;;;;5037249;28;20191;-78
2023/04/05 09:02:24;;;;;;;0.57;0.57;;;23.30;21.30;;;;;;5036959;28;20492;-77
2023/04/05 09:04:51;;;;;;;0.77;0.60;;;22.90;20.80;;;;;;5036693;28;20451;-77
2023/04/05 09:07:18;;;;;;;0.80;0.80;;;22.50;21.00;;;;;;5036515;28;20499;-77
2023/04/05 09:09:52;;;;;;;0.80;0.80;;;22.50;21.00;;;;;;5036580;28;20440;-77
2023/04/05 09:12:20;;;;;;;0.50;0.50;;;19.90;22.60;;;;;;5037019;28;20453;-77
2023/04/05 09:14:48;;;;;;;0.67;0.67;;;20.00;22.70;;;;;;5036259;28;20413;-78
2023/04/05 09:17:17;;;;;;;2.53;1.83;;;20.00;21.60;;;;;;5036618;28;20760;-77
2023/04/05 09:19:43;;;;;;;0.57;0.50;;;20.40;21.80;;;;;;5036265;28;20434;-76
2023/04/05 09:22:10;;;;;;;2.00;0.90;;;20.70;21.30;;;;;;5037132;28;20449;-77
2023/04/05 09:24:43;;;;;;;0.80;0.80;;;20.90;21.60;;;;;;5018493;28;20668;-77
2023/04/05 09:27:13;;;;;;;0.50;0.50;;;21.40;21.80;;;;;;5036525;28;20387;-76
2023/04/05 09:29:41;;;;;;;0.50;0.50;;;21.90;21.00;;;;;;5036246;28;20406;-78
2023/04/05 09:32:08;;;;;;;1.00;0.60;;;21.90;21.60;;;;;;5036605;28;20418;-77
2023/04/05 09:34:36;;;;;;;0.80;0.80;;;21.80;21.20;;;;;;5018466;28;20420;-78
2023/04/05 09:37:11;;;;;;;0.73;0.73;;;21.90;22.10;;;;;;5036519;28;20410;-78
2023/04/05 09:39:36;;;;;;;0.60;0.60;;;22.40;20.90;;;;;;5036255;28;20518;-78
2023/04/05 09:42:10;;;;;;;1.60;1.50;;;22.80;20.50;;;;;;5035385;28;20415;-78
2023/04/05 09:44:55;;;;;;;0.70;0.67;;;22.80;21.40;;;;;;5035449;28;20181;-78
2023/04/05 09:47:26;;;;;;;0.70;0.63;;;21.90;20.80;;;;;;5034337;28;20918;-78
2023/04/05 09:49:52;;;;;;;0.40;0.40;;;21.20;22.30;;;;;;5034712;28;20410;-78
2023/04/05 09:52:31;;;;;;;0.47;0.47;;;21.00;21.20;;;;;;5035554;28;20530;-77
2023/04/05 09:55:03;;;;;;;0.60;0.60;;;20.20;21.50;;;;;;5035725;28;20848;-77
2023/04/05 09:57:33;;;;;;;0.73;0.73;;;19.50;21.50;;;;;;5035937;28;20449;-77
2023/04/05 09:59:59;;;;;;;1.53;1.43;;;18.80;22.00;;;;;;5035882;28;20441;-75
2023/04/05 10:02:33;;;;;;;0.60;0.60;;;18.50;23.40;;;;;;5035342;28;20413;-77
2023/04/05 10:05:11;;;;;;;1.60;1.23;;;18.90;22.50;;;;;;5035202;28;20200;-77
2023/04/05 10:07:37;;;;;;;0.50;0.50;;;19.00;21.60;;;;;;5033995;28;20427;-77
2023/04/05 10:10:03;;;;;;;1.53;0.80;;;18.90;22.20;;;;;;5034052;28;20461;-78
2023/04/05 10:12:31;;;;;;;0.50;0.50;;;19.20;21.60;;;;;;5034889;28;20480;-77
2023/04/05 10:14:58;;;;;;;0.60;0.60;;;19.60;22.60;;;;;;5035285;28;20409;-77
2023/04/05 10:17:52;;;;;;;0.57;0.57;;;19.00;23.20;;;;;;5035091;28;20908;-76
2023/04/05 10:20:22;;;;;;;0.70;0.60;;;17.90;23.20;;;;;;5033942;28;20435;-77
2023/04/05 10:22:50;;;;;;;0.50;0.50;;;17.50;22.70;;;;;;5035060;28;20397;-76
2023/04/05 10:25:50;;;;;;;0.50;0.50;;;17.20;22.40;;;;;;5034049;28;20500;-76
2023/04/05 10:28:18;;;;;;;0.73;0.50;;;17.00;23.00;;;;;;5034594;28;20780;-76
2023/04/05 10:30:50;;;;;;;0.73;0.70;;;17.60;23.50;;;;;;5033438;28;20430;-76
2023/04/05 10:33:23;;;;;;;3.33;2.17;;;18.00;22.70;;;;;;5033739;28;20510;-75
2023/04/05 10:36:17;;;;;;;0.50;0.50;;;17.50;22.20;;;;;;5034448;28;20437;-76
2023/04/05 10:39:02;;;;;;;4.10;0.93;;;17.20;23.00;;;;;;5034439;28;20412;-76
2023/04/05 10:41:33;;;;;;;1.27;1.07;;;17.50;23.90;;;;;;5034636;28;20429;-76
2023/04/05 10:44:01;;;;;;;0.60;0.60;;;17.70;24.00;;;;;;5034419;28;20822;-76
2023/04/05 10:46:27;;;;;;;1.80;0.90;;;17.70;22.90;;;;;;5034733;28;20829;-76
2023/04/05 10:49:05;;;;;;;0.70;0.70;;;17.60;22.90;;;;;;5034680;28;20817;-75
2023/04/05 10:51:33;;;;;;;0.70;0.70;;;17.20;22.50;;;;;;5034685;28;20425;-76
2023/04/05 10:53:59;;;;;;;1.73;1.33;;;16.00;24.80;;;;;;5034284;28;20497;-76
2023/04/05 10:56:25;;;;;;;0.90;0.90;;;15.40;25.50;;;;;;5034642;28;20913;-76
2023/04/05 10:58:52;;;;;;;0.80;0.80;;;14.80;26.40;;;;;;5016401;28;20816;-76
2023/04/05 11:01:20;;;;;;;0.47;0.47;;;14.50;25.60;;;;;;5034347;28;20433;-76
2023/04/05 11:03:53;;;;;;;0.77;0.77;;;14.50;25.10;;;;;;5034280;28;20401;-76
2023/04/05 11:06:32;;;;;;;0.60;0.60;;;14.20;24.60;;;;;;5034480;28;20757;-77
2023/04/05 11:09:10;;;;;;;0.87;0.87;;;13.60;26.10;;;;;;5034506;28;20401;-76
2023/04/05 11:11:43;;;;;;;0.50;0.50;;;13.30;27.10;;;;;;5034135;28;20460;-75
2023/04/05 11:14:35;;;;;;;1.60;1.03;;;13.00;25.50;;;;;;5033905;28;20453;-76
2023/04/05 11:17:02;;;;;;;2.00;1.80;;;12.10;26.50;;;;;;5034386;28;20404;-76
2023/04/05 11:19:43;;;;;;;1.37;1.27;;;12.30;28.00;;;;;;5034232;28;20416;-76
2023/04/05 11:22:12;;;;;;;0.80;0.80;;;12.70;28.30;;;;;;5033982;28;20475;-75
2023/04/05 11:24:54;;;;;;;1.90;1.07;;;12.90;28.70;;;;;;5033858;28;20416;-76
2023/04/05 11:27:29;;;;;;;1.27;1.17;;;12.60;28.70;;;;;;5034129;28;20406;-75
2023/04/05 11:29:56;;;;;;;1.00;0.97;;;11.90;38.80;;;;;;5034028;28;20397;-75
2023/04/05 11:32:22;;;;;;;1.27;1.17;;;11.80;29.10;;;;;;5033763;28;20532;-75
2023/04/05 11:35:05;;;;;;;0.90;0.83;;;12.00;30.30;;;;;;5033694;28;20816;-75
2023/04/05 11:38:01;;;;;;;1.00;0.97;;;12.10;30.10;;;;;;5033814;28;20812;-76
2023/04/05 11:40:31;;;;;;;0.82;0.82;;;12.30;29.80;;;;;;5033741;28;20440;-76
2023/04/05 11:43:01;;;;;;;0.70;0.70;;;11.70;29.30;;;;;;5033789;28;20222;-76
2023/04/05 11:45:30;;;;;;;1.58;1.48;;;11.20;29.40;;;;;;5034033;28;20489;-76
2023/04/05 11:47:57;;;;;;;0.52;0.52;;;10.80;29.40;;;;;;5033660;28;20163;-76
2023/04/05 11:50:23;;;;;;;1.48;1.38;;;10.30;30.10;;;;;;5033513;28;20237;-75
2023/04/05 11:53:15;;;;;;;1.35;1.25;;;9.90;32.70;;;;;;5033293;28;20202;-76
2023/04/05 11:55:46;;;;;;;1.05;1.05;;;10.10;32.50;;;;;;5023077;28;20253;-76
2023/04/05 11:58:20;;;;;;;1.13;1.13;;;10.10;31.60;;;;;;5033664;28;20175;-76
2023/04/05 12:00:55;;;;;;;1.70;1.60;;;10.00;32.10;;;;;;5033514;28;20196;-75
2023/04/05 12:03:21;;;;;;;0.90;0.90;;;10.00;32.90;;;;;;5033227;28;20166;-76
2023/04/05 12:05:52;;;;;;;1.33;1.23;;;10.10;32.90;;;;;;5033431;28;20270;-76
2023/04/05 12:08:19;;;;;;;3.67;2.05;;;10.20;32.40;;;;;;5033363;28;20456;-77
2023/04/05 12:10:56;;;;;;;0.80;0.80;;;9.90;32.90;;;;;;5032707;28;20210;-76
2023/04/05 12:13:31;;;;;;;0.60;0.60;;;9.80;33.50;;;;;;5015793;28;20198;-76
2023/04/05 12:15:58;;;;;;;1.40;1.15;;;9.90;34.30;;;;;;5033917;28;20221;-76
2023/04/05 12:18:26;;;;;;;2.28;2.08;;;10.20;33.70;;;;;;5033374;28;20209;-76
2023/04/05 12:20:54;;;;;;;0.68;0.68;;;10.40;33.10;;;;;;5033160;28;20281;-75
2023/04/05 12:23:24;;;;;;;0.70;0.70;;;10.30;32.80;;;;;;5015734;28;20523;-76
2023/04/05 12:25:51;;;;;;;1.52;1.42;;;10.20;33.70;;;;;;5033699;28;20223;-76
2023/04/05 12:28:17;;;;;;;1.75;1.73;;;10.30;35.20;;;;;;5033699;28;20166;-75
2023/04/05 12:30:54;;;;;;;1.73;1.63;;;10.00;35.80;;;;;;5015323;28;20205;-77
2023/04/05 12:33:31;;;;;;;0.77;0.73;;;9.90;36.90;;;;;;5033017;28;20198;-76
2023/04/05 12:35:57;;;;;;;2.35;1.00;;;10.20;36.40;;;;;;5033442;28;20170;-76
2023/04/05 12:38:28;;;;;;;1.02;1.02;;;10.30;36.50;;;;;;5033563;28;20171;-77
2023/04/05 12:40:58;;;;;;;2.38;2.17;;;10.50;35.90;;;;;;5033294;28;20205;-77
2023/04/05 12:43:23;;;;;;;1.00;1.00;;;10.50;35.90;;;;;;5032794;28;20175;-76
2023/04/05 12:45:54;;;;;;;1.43;1.00;;;10.20;34.70;;;;;;5033239;28;20236;-77
2023/04/05 12:48:22;;;;;;;0.63;0.63;;;10.00;36.20;;;;;;5033425;28;20578;-76
2023/04/05 12:50:53;;;;;;;1.35;1.02;;;10.10;35.90;;;;;;5033026;28;20543;-76
2023/04/05 12:53:22;;;;;;;1.20;1.20;;;10.20;35.50;;;;;;5033241;28;20190;-76
2023/04/05 12:55:57;;;;;;;0.75;0.75;;;10.30;36.10;;;;;;5033735;28;20246;-75
2023/04/05 12:58:35;;;;;;;0.93;0.93;;;10.30;34.10;;;;;;5033712;28;20191;-77
2023/04/05 13:01:02;;;;;;;0.75;0.75;;;10.70;34.40;;;;;;5032842;28;20568;-77