Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:47;;;;;;;4.40;1.10;;;;;;;;;;5121963;27;20076;-61
2023/08/02 00:04:13;;;;;;;3.22;1.13;;;;;;;;;;5120133;27;20068;-60
2023/08/02 00:06:38;;;;;;;3.30;1.13;;;;;;;;;;5117960;27;20041;-60
2023/08/02 00:09:03;;;;;;;4.20;1.10;;;;;;;;;;5116175;27;20461;-61
2023/08/02 00:11:28;;;;;;;3.47;1.17;;;;;;;;;;5122508;27;20019;-60
2023/08/02 00:13:53;;;;;;;3.58;1.00;;;;;;;;;;5118798;27;20031;-60
2023/08/02 00:16:18;;;;;;;3.10;1.00;;;;;;;;;;5112526;27;20110;-60
2023/08/02 00:18:43;;;;;;;4.03;1.00;;;;;;;;;;5118041;27;20039;-62
2023/08/02 00:21:09;;;;;;;3.63;1.05;;;;;;;;;;5120341;27;20036;-60
2023/08/02 00:23:34;;;;;;;3.10;1.20;;;;;;;;;;5121373;27;20503;-61
2023/08/02 00:25:59;;;;;;;3.23;1.10;;;;;;;;;;5121989;27;20505;-59
2023/08/02 00:28:24;;;;;;;3.73;1.10;;;;;;;;;;5115211;27;20031;-59
2023/08/02 00:30:49;;;;;;;4.63;1.10;;;;;;;;;;5122346;27;20076;-59
2023/08/02 00:33:15;;;;;;;4.13;0.97;;;;;;;;;;5123642;27;20041;-61
2023/08/02 00:35:44;;;;;;;3.67;0.90;;;;;;;;;;5113199;27;20050;-59
2023/08/02 00:38:09;;;;;;;3.17;0.93;;;;;;;;;;5122872;27;20525;-60
2023/08/02 00:40:34;;;;;;;4.87;1.00;;;;;;;;;;5127175;27;20027;-61
2023/08/02 00:42:59;;;;;;;4.43;1.05;;;;;;;;;;5120975;27;21984;-61
2023/08/02 00:45:24;;;;;;;3.30;1.00;;;;;;;;;;5122037;27;20031;-60
2023/08/02 00:47:49;;;;;;;3.70;1.20;;;;;;;;;;5120361;27;20027;-59
2023/08/02 00:50:14;;;;;;;4.23;1.20;;;;;;;;;;5119379;27;20023;-58
2023/08/02 00:52:40;;;;;;;3.37;1.10;;;;;;;;;;5119561;27;20492;-61
2023/08/02 00:55:05;;;;;;;5.27;1.20;;;;;;;;;;5127563;27;20026;-58
2023/08/02 00:57:30;;;;;;;3.13;1.00;;;;;;;;;;5121374;27;20043;-61
2023/08/02 00:59:55;;;;;;;2.57;0.90;;;;;;;;;;5119156;27;20110;-60
2023/08/02 01:02:21;;;;;;;3.97;1.27;;;;;;;;;;5113861;27;20026;-61
2023/08/02 01:04:46;;;;;;;3.00;1.00;;;;;;;;;;5120597;27;20027;-60
2023/08/02 01:07:38;;;;;;;4.82;1.00;;;;;;;;;;5115058;27;20023;-60
2023/08/02 01:10:12;;;;;;;2.47;0.93;;;;;;;;;;5096193;27;20027;-58
2023/08/02 01:12:39;;;;;;;4.22;1.00;;;;;;;;;;5124399;27;20379;-60
2023/08/02 01:15:05;;;;;;;3.55;0.90;;;;;;;;;;5117646;27;20023;-60
2023/08/02 01:17:30;;;;;;;3.58;1.10;;;;;;;;;;5116434;27;20094;-59
2023/08/02 01:20:05;;;;;;;5.80;1.10;;;;;;;;;;5118084;27;20020;-60
2023/08/02 01:22:31;;;;;;;2.53;0.90;;;;;;;;;;5118705;27;20020;-60
2023/08/02 01:24:59;;;;;;;4.53;1.10;;;;;;;;;;5120555;27;20008;-60
2023/08/02 01:27:25;;;;;;;5.30;1.10;;;;;;;;;;5118561;27;20035;-61
2023/08/02 01:29:51;;;;;;;2.38;0.80;;;;;;;;;;5117154;27;20564;-60
2023/08/02 01:32:17;;;;;;;;;;;;;;;;;;5108655;27;20076;-60
2023/08/02 01:34:43;;;;;;;2.90;1.00;;;;;;;;;;5111097;27;20471;-60
2023/08/02 01:37:08;;;;;;;4.70;1.30;;;;;;;;;;5112187;27;20016;-60
2023/08/02 01:39:33;;;;;;;3.50;1.10;;;;;;;;;;5116825;27;20035;-60
2023/08/02 01:41:59;;;;;;;3.65;1.10;;;;;;;;;;5127691;27;20448;-60
2023/08/02 01:44:24;;;;;;;3.85;1.17;;;;;;;;;;5115640;27;20084;-58
2023/08/02 01:46:49;;;;;;;4.30;1.20;;;;;;;;;;5111789;27;20550;-58
2023/08/02 01:49:14;;;;;;;4.45;1.10;;;;;;;;;;5115652;27;20088;-60
2023/08/02 01:51:39;;;;;;;4.60;1.00;;;;;;;;;;5120667;27;20457;-61
2023/08/02 01:54:04;;;;;;;9.00;1.37;;;;;;;;;;5112227;27;20024;-62
2023/08/02 01:56:30;;;;;;;3.30;0.90;;;;;;;;;;5117787;27;20039;-60
2023/08/02 01:58:55;;;;;;;3.37;1.03;;;;;;;;;;5120965;27;20019;-60
2023/08/02 02:01:20;;;;;;;5.45;1.20;;;;;;;;;;5114610;27;20019;-60
2023/08/02 02:03:45;;;;;;;3.63;0.97;;;;;;;;;;5118284;27;20024;-61
2023/08/02 02:06:10;;;;;;;6.77;1.20;;;;;;;;;;5118865;27;20023;-60
2023/08/02 02:08:35;;;;;;;3.78;1.10;;;;;;;;;;5118458;27;20023;-62
2023/08/02 02:11:01;;;;;;;4.43;1.67;;;;;;;;;;5124888;27;20324;-61
2023/08/02 02:13:26;;;;;;;2.90;1.13;;;;;;;;;;5114105;28;20413;-59
2023/08/02 02:15:51;;;;;;;4.03;1.03;;;;;;;;;;5116513;27;20027;-58
2023/08/02 02:18:16;;;;;;;4.30;1.07;;;;;;;;;;5120075;27;20095;-60
2023/08/02 02:20:41;;;;;;;4.03;1.10;;;;;;;;;;5113201;27;20035;-61
2023/08/02 02:23:07;;;;;;;5.17;1.37;;;;;;;;;;5112636;27;20083;-60
2023/08/02 02:25:32;;;;;;;3.17;1.08;;;;;;;;;;5114749;27;20019;-60
2023/08/02 02:27:57;;;;;;;3.60;1.30;;;;;;;;;;5119103;27;20098;-60
2023/08/02 02:30:22;;;;;;;3.70;1.00;;;;;;;;;;5115960;27;20024;-58
2023/08/02 02:32:47;;;;;;;3.20;1.10;;;;;;;;;;5110585;27;20027;-58
2023/08/02 02:35:13;;;;;;;6.17;1.40;;;;;;;;;;5116192;27;20015;-58
2023/08/02 02:37:38;;;;;;;4.78;1.35;;;;;;;;;;5117551;27;20115;-60
2023/08/02 02:40:04;;;;;;;3.67;1.10;;;;;;;;;;5115269;27;20041;-61
2023/08/02 02:42:29;;;;;;;5.32;1.17;;;;;;;;;;5108401;27;20024;-59
2023/08/02 02:44:55;;;;;;;3.20;1.10;;;;;;;;;;5120486;27;20011;-59
2023/08/02 02:47:20;;;;;;;5.27;1.40;;;;;;;;;;5120996;27;20059;-59
2023/08/02 02:49:45;;;;;;;4.03;1.17;;;;;;;;;;5122689;27;20114;-60
2023/08/02 02:52:10;;;;;;;4.38;1.27;;;;;;;;;;5124659;27;20023;-60
2023/08/02 02:54:35;;;;;;;3.90;1.10;;;;;;;;;;5125280;27;20033;-59
2023/08/02 02:57:00;;;;;;;3.97;1.20;;;;;;;;;;5133029;27;20406;-60
2023/08/02 02:59:26;;;;;;;4.97;1.13;;;;;;;;;;5126327;27;20027;-59
2023/08/02 03:01:51;;;;;;;3.60;1.17;;;;;;;;;;5130532;27;20031;-59
2023/08/02 03:04:16;;;;;;;3.75;0.95;;;;;;;;;;5122563;27;20015;-60
2023/08/02 03:06:41;;;;;;;3.27;1.10;;;;;;;;;;5113499;27;20030;-59
2023/08/02 03:09:06;;;;;;;3.70;1.00;;;;;;;;;;5119575;27;20034;-59
2023/08/02 03:11:31;;;;;;;4.45;1.45;;;;;;;;;;5118020;27;20080;-60
2023/08/02 03:13:56;;;;;;;4.15;0.95;;;;;;;;;;5112751;27;20359;-58
2023/08/02 03:16:22;;;;;;;2.53;0.93;;;;;;;;;;5113957;27;20016;-59
2023/08/02 03:18:48;;;;;;;4.30;1.13;;;;;;;;;;5114801;27;20031;-59
2023/08/02 03:21:13;;;;;;;;;;;;;;;;;;5116538;27;20378;-60
2023/08/02 03:23:38;;;;;;;3.40;1.10;;;;;;;;;;5112145;27;20282;-59
2023/08/02 03:26:03;;;;;;;4.72;1.38;;;;;;;;;;5121393;27;20054;-59
2023/08/02 03:28:29;;;;;;;3.10;1.03;;;;;;;;;;5122541;27;20023;-61
2023/08/02 03:30:54;;;;;;;3.50;1.30;;;;;;;;;;5116268;27;20027;-60
2023/08/02 03:33:19;;;;;;;4.57;1.00;;;;;;;;;;5116110;27;20057;-61
2023/08/02 03:35:44;;;;;;;3.70;1.20;;;;;;;;;;5110907;27;20015;-59
2023/08/02 03:38:10;;;;;;;3.53;0.93;;;;;;;;;;5115266;27;20820;-61
2023/08/02 03:40:35;;;;;;;3.13;1.00;;;;;;;;;;5115654;27;20023;-60
2023/08/02 03:43:00;;;;;;;3.60;1.10;;;;;;;;;;5112567;27;20489;-59
2023/08/02 03:45:25;;;;;;;4.93;1.10;;;;;;;;;;5117146;27;20042;-60
2023/08/02 03:47:50;;;;;;;5.10;1.40;;;;;;;;;;5120991;27;20518;-60
2023/08/02 03:50:15;;;;;;;5.40;1.10;;;;;;;;;;5123974;27;20026;-61
2023/08/02 03:52:41;;;;;;;4.78;1.00;;;;;;;;;;5120078;27;20027;-60
2023/08/02 03:55:06;;;;;;;3.47;1.10;;;;;;;;;;5120391;27;20033;-60
2023/08/02 03:57:31;;;;;;;3.63;0.82;;;;;;;;;;5115155;27;20020;-60
2023/08/02 03:59:56;;;;;;;3.67;1.05;;;;;;;;;;5125799;27;20022;-60
2023/08/02 04:02:21;;;;;;;3.63;1.13;;;;;;;;;;5118082;27;20114;-61
2023/08/02 04:04:47;;;;;;;2.53;1.00;;;;;;;;;;5116148;27;20053;-62
2023/08/02 04:07:12;;;;;;;3.53;1.10;;;;;;;;;;5115705;27;20088;-60
2023/08/02 04:09:37;;;;;;;2.90;1.10;;;;;;;;;;5123597;27;20470;-58
2023/08/02 04:12:02;;;;;;;2.87;1.00;;;;;;;;;;5118753;27;20450;-58
2023/08/02 04:14:28;;;;;;;3.88;1.05;;;;;;;;;;5121436;27;20098;-59
2023/08/02 04:16:53;;;;;;;2.97;1.00;;;;;;;;;;5115352;27;20056;-58
2023/08/02 04:19:18;;;;;;;3.40;1.00;;;;;;;;;;5115807;27;20394;-61
2023/08/02 04:21:43;;;;;;;3.23;1.10;;;;;;;;;;5120142;27;20071;-61
2023/08/02 04:24:08;;;;;;;3.50;1.10;;;;;;;;;;5119543;27;20072;-60
2023/08/02 04:26:33;;;;;;;4.37;1.10;;;;;;;;;;5115700;27;20567;-60
2023/08/02 04:28:59;;;;;;;3.10;0.97;;;;;;;;;;5125832;27;20015;-60
2023/08/02 04:31:24;;;;;;;3.33;0.90;;;;;;;;;;5117517;27;20458;-60
2023/08/02 04:33:49;;;;;;;3.47;1.17;;;;;;;;;;5118840;27;20027;-60
2023/08/02 04:36:14;;;;;;;4.87;1.17;;;;;;;;;;5120531;27;20442;-60
2023/08/02 04:38:39;;;;;;;4.80;0.90;;;;;;;;;;5114246;27;20039;-61
2023/08/02 04:41:05;;;;;;;6.85;1.35;;;;;;;;;;5116824;27;20042;-61
2023/08/02 04:43:30;;;;;;;5.03;1.10;;;;;;;;;;5121356;27;20027;-60
2023/08/02 04:45:55;;;;;;;3.50;1.00;;;;;;;;;;5119249;27;20477;-60
2023/08/02 04:48:20;;;;;;;4.63;1.00;;;;;;;;;;5111713;27;20020;-60
2023/08/02 04:50:45;;;;;;;3.87;0.90;;;;;;;;;;5113467;27;20023;-60
2023/08/02 04:53:10;;;;;;;3.07;1.00;;;;;;;;;;5120822;27;20110;-60
2023/08/02 04:55:45;;;;;;;3.10;0.90;;;;;;;;;;5121059;27;20043;-60
2023/08/02 04:58:10;;;;;;;3.75;1.02;;;;;;;;;;5115767;27;20023;-60
2023/08/02 05:00:35;;;;;;;3.70;0.90;;;;;;;;;;5113623;27;20466;-61
2023/08/02 05:03:01;;;;;;;4.37;1.20;;;;;;;;;;5114096;27;20102;-60
2023/08/02 05:05:26;;;;;;;3.40;0.83;;;;;;;;;;5122063;27;20138;-60
2023/08/02 05:07:51;;;;;;;3.83;0.77;;;;;;;;;;5118371;27;20364;-60
2023/08/02 05:10:16;;;;;;;3.65;1.10;;;;;;;;;;5118960;27;20106;-59
2023/08/02 05:12:42;;;;;;;4.37;1.17;;;;;;;;;;5115484;27;20032;-60
2023/08/02 05:15:07;;;;;;;4.50;1.00;;;;;;;;;;5115954;27;20478;-61
2023/08/02 05:17:33;;;;;;;3.97;1.00;;;;;;;;;;5112614;27;20080;-60
2023/08/02 05:19:58;;;;;;;3.47;1.13;;;;;;;;;;5119173;27;20057;-61
2023/08/02 05:22:23;;;;;;;4.27;1.10;;;;;;;;;;5112899;27;20063;-60
2023/08/02 05:24:52;;;;;;;3.87;0.90;;;;;;;;;;5117318;27;20037;-60
2023/08/02 05:27:17;;;;;;;3.25;1.00;;;;;;;;;;5118878;27;20070;-60
2023/08/02 05:29:42;;;;;;;4.27;0.90;;;;;;;;;;5110768;27;20039;-60
2023/08/02 05:32:07;;;;;;;4.10;0.90;;;;;;;;;;5119532;27;20580;-61
2023/08/02 05:34:33;;;;;;;3.63;1.13;;;;;;;;;;5124212;27;20034;-59
2023/08/02 05:36:58;;;;;;;3.83;1.10;;;;;;;;;;5120381;27;20020;-62
2023/08/02 05:39:23;;;;;;;5.47;1.30;;;;;;;;;;5116986;27;20035;-59
2023/08/02 05:41:49;;;;;;;4.47;1.00;;;;;;;;;;5113921;27;20550;-60
2023/08/02 05:44:14;;;;;;;4.03;1.10;;;;;;;;;;5106639;27;20408;-60
2023/08/02 05:46:39;;;;;;;5.57;1.23;;;;;;;;;;5104591;27;20380;-60
2023/08/02 05:49:04;;;;;;;4.80;1.10;;;;;;;;;;5105977;27;20091;-61
2023/08/02 05:51:29;;;;;;;4.68;1.20;;;;;;;;;;5112153;27;20058;-59
2023/08/02 05:53:54;;;;;;;3.55;1.17;;;;;;;;;;5112871;27;20086;-58
2023/08/02 05:56:20;;;;;;;4.93;1.30;;;;;;;;;;5107990;27;20119;-61
2023/08/02 05:58:45;;;;;;;3.93;1.00;;;;;;;;;;5108453;27;20526;-60
2023/08/02 06:01:10;;;;;;;3.67;1.17;;;;;;;;;;5113317;27;20027;-59
2023/08/02 06:03:35;;;;;;;5.53;1.23;;;;;;;;;;5103451;27;20109;-61
2023/08/02 06:06:00;;;;;;;4.43;1.27;;;;;;;;;;5108351;27;20100;-61
2023/08/02 06:08:26;;;;;;;2.97;1.00;;;;;;;;;;5113881;27;20050;-61
2023/08/02 06:10:51;;;;;;;5.00;1.40;;;;;;;;;;5107563;27;20528;-60
2023/08/02 06:13:16;;;;;;;4.05;1.35;;;;;;;;;;5102125;27;20023;-59
2023/08/02 06:15:41;;;;;;;4.03;1.20;;;;;;;;;;5110626;27;20019;-60
2023/08/02 06:18:06;;;;;;;3.03;1.10;;;;;;;;;;5098082;27;20059;-59
2023/08/02 06:20:31;;;;;;;6.57;1.43;;;;;;;;;;5113044;27;20019;-60
2023/08/02 06:22:56;;;;;;;4.20;1.20;;;;;;;;;;5108821;27;20019;-59
2023/08/02 06:25:22;;;;;;;5.07;1.10;;;;;;;;;;5112605;27;20050;-60
2023/08/02 06:27:47;;;;;;;5.23;1.20;;;;;;;;;;5109940;27;20141;-61
2023/08/02 06:30:13;;;;;;;3.67;1.10;;;;;;;;;;5109141;27;20107;-61
2023/08/02 06:32:38;;;;;;;3.28;1.08;;;;;;;;;;5108281;27;20019;-60
2023/08/02 06:35:03;;;;;;;3.47;1.20;;;;;;;;;;5114960;27;20034;-60
2023/08/02 06:37:28;;;;;;;5.53;1.20;;;;;;;;;;5105916;27;21205;-60
2023/08/02 06:39:54;;;;;;;4.27;1.20;;;;;;;;;;5110204;27;20317;-61
2023/08/02 06:42:19;;;;;;;5.00;1.30;;;;;;;;;;5110798;27;20032;-59
2023/08/02 06:44:44;;;;;;;3.45;1.17;;;;;;;;;;5111438;27;20023;-59
2023/08/02 06:47:09;;;;;;;5.87;1.30;;;;;;;;;;5109347;27;20054;-60
2023/08/02 06:49:35;;;;;;;4.23;1.30;;;;;;;;;;5108700;27;20106;-59
2023/08/02 06:52:00;;;;;;;4.55;1.30;;;;;;;;;;5106568;27;20019;-59
2023/08/02 06:54:25;;;;;;;5.80;1.20;;;;;;;;;;5108315;27;20501;-59
2023/08/02 06:56:50;;;;;;;4.68;1.30;;;;;;;;;;5112848;27;20108;-60
2023/08/02 06:59:16;;;;;;;4.47;1.20;;;;;;;;;;5111083;27;20034;-61
2023/08/02 07:01:41;;;;;;;5.63;1.53;;;;;;;;;;5106237;27;20020;-60
2023/08/02 07:04:07;;;;;;;4.03;1.13;;;;;;;;;;5108598;28;20057;-58
2023/08/02 07:06:32;;;;;;;4.70;1.20;;;;;;;;;;5111756;27;20450;-61
2023/08/02 07:08:57;;;;;;;3.33;1.30;;;;;;;;;;5125041;27;20018;-61
2023/08/02 07:11:22;;;;;;;3.90;1.27;;;;;;;;;;5123300;27;20694;-60
2023/08/02 07:13:48;;;;;;;4.87;1.30;;;;;;;;;;5121564;27;20019;-61
2023/08/02 07:16:13;;;;;;;3.63;1.20;;;;;;;;;;5113916;27;20019;-60
2023/08/02 07:18:38;;;;;;;5.33;1.30;;;;;;;;;;5120464;27;20471;-61
2023/08/02 07:21:07;;;;;;;5.00;1.43;;;;;;;;;;5113229;27;20023;-59
2023/08/02 07:23:32;;;;;;;6.07;1.40;;;;;;;;;;5108816;27;20172;-60
2023/08/02 07:25:57;;;;;;;4.82;1.33;;;;;;;;;;5118565;27;20478;-60
2023/08/02 07:28:23;;;;;;;5.57;1.30;;;;;;;;;;5121710;27;20505;-61
2023/08/02 07:30:48;;;;;;;4.38;1.27;;;;;;;;;;5114544;27;20113;-59
2023/08/02 07:33:13;;;;;;;5.73;1.70;;;;;;;;;;5113137;27;20027;-59
2023/08/02 07:35:38;;;;;;;5.90;1.40;;;;;;;;;;5114288;27;20087;-60
2023/08/02 07:38:04;;;;;;;5.37;1.40;;;;;;;;;;5117626;27;20445;-60
2023/08/02 07:40:29;;;;;;;4.33;1.20;;;;;;;;;;5110616;27;20066;-60
2023/08/02 07:42:54;;;;;;;3.63;1.40;;;;;;;;;;5112737;27;20548;-60
2023/08/02 07:45:19;;;;;;;5.07;1.30;;;;;;;;;;5111306;27;20042;-59
2023/08/02 07:47:44;;;;;;;4.20;1.30;;;;;;;;;;5117972;27;20054;-60
2023/08/02 07:50:10;;;;;;;5.10;1.30;;;;;;;;;;5115863;27;20391;-59
2023/08/02 07:52:35;;;;;;;5.10;1.50;;;;;;;;;;5120340;27;20027;-60
2023/08/02 07:55:00;;;;;;;4.78;1.30;;;;;;;;;;5116766;27;20031;-59
2023/08/02 07:57:27;;;;;;;4.10;1.10;;;;;;;;;;5111955;27;20023;-60
2023/08/02 07:59:52;;;;;;;4.85;1.55;;;;;;;;;;5114679;27;20027;-61
2023/08/02 08:02:18;;;;;;;3.78;1.10;;;;;;;;;;5114466;27;20069;-59
2023/08/02 08:04:43;;;;;;;5.10;1.58;;;;;;;;;;5117424;27;20132;-60
2023/08/02 08:07:08;;;;;;;4.57;1.10;;;;;;;;;;5116447;27;20015;-58
2023/08/02 08:09:35;;;;;;;4.17;1.20;;;;;;;;;;5117631;27;20169;-59
2023/08/02 08:12:03;;;;;;;3.85;1.30;;;;;;;;;;5114739;27;20039;-59
2023/08/02 08:14:29;;;;;;;4.45;1.40;;;;;;;;;;5118047;27;20409;-60
2023/08/02 08:16:56;;;;;;;5.18;1.25;;;;;;;;;;5110671;27;20561;-60
2023/08/02 08:19:21;;;;;;;4.43;1.50;;;;;;;;;;5107464;27;20390;-58
2023/08/02 08:21:46;;;;;;;5.32;1.20;;;;;;;;;;5117856;27;20020;-58
2023/08/02 08:24:12;;;;;;;4.17;1.30;;;;;;;;;;5104974;27;20079;-59
2023/08/02 08:26:37;;;;;;;3.67;1.10;;;;;;;;;;5125110;27;20039;-60
2023/08/02 08:29:02;;;;;;;4.45;1.35;;;;;;;;;;5127246;27;20387;-59
2023/08/02 08:31:28;;;;;;;4.47;1.50;;;;;;;;;;5115192;27;20109;-59
2023/08/02 08:33:53;;;;;;;5.10;1.40;;;;;;;;;;5116855;27;20386;-61
2023/08/02 08:36:20;;;;;;;4.03;1.23;;;;;;;;;;5126819;27;20011;-60
2023/08/02 08:38:45;;;;;;;5.50;1.30;;;;;;;;;;5135589;27;20034;-58
2023/08/02 08:41:12;;;;;;;3.78;1.20;;;;;;;;;;5119738;27;20022;-60
2023/08/02 08:43:38;;;;;;;3.78;1.20;;;;;;;;;;5125522;27;20505;-60
2023/08/02 08:46:03;;;;;;;3.93;1.43;;;;;;;;;;5127129;27;20019;-58
2023/08/02 08:48:28;;;;;;;;;;;;;;;;;;5125282;27;20030;-59
2023/08/02 08:50:54;;;;;;;4.00;1.10;;;;;;;;;;5121273;27;19918;-60
2023/08/02 08:53:26;;;;;;;3.35;1.10;;;;;;;;;;5132086;27;20042;-60
2023/08/02 08:55:51;;;;;;;4.32;1.20;;;;;;;;;;5128024;27;20019;-60
2023/08/02 08:58:17;;;;;;;5.00;1.40;;;;;;;;;;5122735;27;20018;-60
2023/08/02 09:00:43;;;;;;;4.28;1.10;;;;;;;;;;5122122;27;20523;-60
2023/08/02 09:03:08;;;;;;;;;;;;;;;;;;5120934;27;20038;-61
2023/08/02 09:05:33;;;;;;;3.92;1.20;;;;;;;;;;5126702;27;19907;-59
2023/08/02 09:07:58;;;;;;;2.80;1.00;;;;;;;;;;5128496;27;20107;-60
2023/08/02 09:10:24;;;;;;;4.40;1.20;;;;;;;;;;5130362;27;20041;-61
2023/08/02 09:12:49;;;;;;;;;;;;;;;;;;5132829;27;20030;-61
2023/08/02 09:15:15;;;;;;;6.18;1.67;;;;;;;;;;5123935;27;19910;-59
2023/08/02 09:17:40;;;;;;;;;;;;;;;;;;5115872;27;20024;-59
2023/08/02 09:20:09;;;;;;;4.18;1.50;;;;;;;;;;5116951;27;19926;-60
2023/08/02 09:22:34;;;;;;;4.25;1.60;;;;;;;;;;5135395;27;20022;-61
2023/08/02 09:24:59;;;;;;;4.65;1.67;;;;;;;;;;5120851;27;20023;-59
2023/08/02 09:27:24;;;;;;;;;;;;;;;;;;5130723;27;20083;-60
2023/08/02 09:29:53;;;;;;;4.78;1.95;;;;;;;;;;5129952;27;19912;-60
2023/08/02 09:32:19;;;;;;;3.88;1.60;;;;;;;;;;5125914;27;20019;-60
2023/08/02 09:34:45;;;;;;;4.13;1.90;;;;;;;;;;5113060;27;20020;-60
2023/08/02 09:37:11;;;;;;;5.82;1.67;;;;;;;;;;5121250;27;20049;-60
2023/08/02 09:39:36;;;;;;;;;;;;;;;;;;5128510;27;20058;-59
2023/08/02 09:42:12;;;;;;;5.05;1.70;;;;;;;;;;5124138;27;19907;-61
2023/08/02 09:44:39;;;;;;;4.82;1.92;;;;;;;;;;5132575;27;20438;-59
2023/08/02 09:47:08;;;;;;;6.15;1.95;;;;;;;;;;5121968;27;20015;-60
2023/08/02 09:49:33;;;;;;;4.47;2.10;;;;;;;;;;5115475;27;20032;-59
2023/08/02 09:51:58;;;;;;;;;;;;;;;;;;5123775;27;20505;-59
2023/08/02 09:54:23;;;;;;;5.65;2.30;;;;;;;;;;5121596;27;19919;-59
2023/08/02 09:56:49;;;;;;;;;;;;;;;;;;5127672;27;20027;-59
2023/08/02 09:59:14;;;;;;;4.60;1.70;;;;;;;;;;5120046;27;20004;-58
2023/08/02 10:01:39;;;;;;;4.72;1.70;;;;;;;;;;5125849;27;20520;-60
2023/08/02 10:04:05;;;;;;;;;;;;;;;;;;5118371;27;20042;-58
2023/08/02 10:06:44;;;;;;;4.30;1.80;;;;;;;;;;5121227;27;20349;-58
2023/08/02 10:09:10;;;;;;;4.68;1.80;;;;;;;;;;5126693;27;20023;-60
2023/08/02 10:11:43;;;;;;;6.38;2.00;;;;;;;;;;5126824;27;20509;-60
2023/08/02 10:14:08;;;;;;;5.82;1.90;;;;;;;;;;5122198;27;20037;-60
2023/08/02 10:16:34;;;;;;;;;;;;;;;;;;5117399;27;20479;-59
2023/08/02 10:19:01;;;;;;;4.57;1.80;;;;;;;;;;5120283;27;20278;-63
2023/08/02 10:21:27;;;;;;;5.47;1.80;;;;;;;;;;5126557;27;20027;-59
2023/08/02 10:23:52;;;;;;;;;;;;;;;;;;5131126;27;20026;-59
2023/08/02 10:26:17;;;;;;;6.03;1.80;;;;;;;;;;5130458;28;19907;-58
2023/08/02 10:28:43;;;;;;;5.03;1.50;;;;;;;;;;5138070;27;20026;-59
2023/08/02 10:31:08;;;;;;;;;;;;;;;;;;5124717;27;20015;-60
2023/08/02 10:33:34;;;;;;;4.10;1.50;;;;;;;;;;5124641;27;19952;-58
2023/08/02 10:36:03;;;;;;;4.28;1.80;;;;;;;;;;5122959;27;20079;-58
2023/08/02 10:38:44;;;;;;;5.05;2.00;;;;;;;;;;5124506;27;20094;-60
2023/08/02 10:41:11;;;;;;;4.90;2.00;;;;;;;;;;5128071;27;20023;-59
2023/08/02 10:43:51;;;;;;;5.05;2.22;;;;;;;;;;5131166;27;20042;-60
2023/08/02 10:46:18;;;;;;;5.18;1.95;;;;;;;;;;5120864;27;20419;-60
2023/08/02 10:48:43;;;;;;;5.35;1.92;;;;;;;;;;5124654;27;20563;-59
2023/08/02 10:51:08;;;;;;;;;;;;;;;;;;5120037;27;20094;-60
2023/08/02 10:53:33;;;;;;;5.80;2.40;;;;;;;;;;5130070;27;19943;-59
2023/08/02 10:56:03;;;;;;;7.27;2.20;;;;;;;;;;5132989;27;20011;-59
2023/08/02 10:58:43;;;;;;;6.07;2.10;;;;;;;;;;5132682;27;20490;-59
2023/08/02 11:01:10;;;;;;;6.53;2.20;;;;;;;;;;5119165;27;20039;-59
2023/08/02 11:03:37;;;;;;;7.53;2.00;;;;;;;;;;5128928;27;20015;-59
2023/08/02 11:06:02;;;;;;;6.20;1.50;;;;;;;;;;5124627;27;20023;-58
2023/08/02 11:08:27;;;;;;;;;;;;;;;;;;5135344;27;20023;-59
2023/08/02 11:10:54;;;;;;;6.55;1.90;;;;;;;;;;5126397;27;20315;-58
2023/08/02 11:13:21;;;;;;;5.47;1.65;;;;;;;;;;5128825;27;20487;-60
2023/08/02 11:15:46;;;;;;;4.03;1.83;;;;;;;;;;5131952;27;20095;-60
2023/08/02 11:18:12;;;;;;;5.78;1.80;;;;;;;;;;5121411;27;20023;-59
2023/08/02 11:20:38;;;;;;;;;;;;;;;;;;5119392;27;20073;-59
2023/08/02 11:23:22;;;;;;;5.25;2.03;;;;;;;;;;5122084;27;19903;-60
2023/08/02 11:25:47;;;;;;;5.03;1.60;;;;;;;;;;5127688;27;20390;-59
2023/08/02 11:28:13;;;;;;;;;;;;;;;;;;5134762;27;20019;-59
2023/08/02 11:30:38;;;;;;;5.45;1.90;;;;;;;;;;5139904;27;20501;-59
2023/08/02 11:33:03;;;;;;;6.27;1.60;;;;;;;;;;5124007;27;20145;-59
2023/08/02 11:35:28;;;;;;;;;;;;;;;;;;5127725;27;20097;-58
2023/08/02 11:37:53;;;;;;;5.22;1.63;;;;;;;;;;5134304;27;19916;-58
2023/08/02 11:40:18;;;;;;;4.70;1.60;;;;;;;;;;5137040;27;20030;-60
2023/08/02 11:42:48;;;;;;;4.43;1.47;;;;;;;;;;5131698;27;20019;-58
2023/08/02 11:45:13;;;;;;;3.60;1.25;;;;;;;;;;5147196;27;20474;-60
2023/08/02 11:47:39;;;;;;;3.78;1.30;;;;;;;;;;5142421;27;20021;-58
2023/08/02 11:50:04;;;;;;;5.03;1.30;;;;;;;;;;5128483;27;20106;-59
2023/08/02 11:52:29;;;;;;;;;;;;;;;;;;5129022;27;20023;-60
2023/08/02 11:54:54;;;;;;;4.47;1.50;;;;;;;;;;5137020;27;19908;-61
2023/08/02 11:57:20;;;;;;;4.20;1.20;;;;;;;;;;5129782;27;20015;-60
2023/08/02 11:59:46;;;;;;;4.15;1.50;;;;;;;;;;5133549;27;20031;-59
2023/08/02 12:02:25;;;;;;;5.32;1.45;;;;;;;;;;5134177;27;20020;-59
2023/08/02 12:04:50;;;;;;;4.50;1.23;;;;;;;;;;5123151;27;20038;-59
2023/08/02 12:07:30;;;;;;;4.30;1.40;;;;;;;;;;5125895;27;20019;-58
2023/08/02 12:09:55;;;;;;;4.03;1.42;;;;;;;;;;5131680;27;20172;-60
2023/08/02 12:12:21;;;;;;;4.65;1.33;;;;;;;;;;5129626;27;20386;-59
2023/08/02 12:14:46;;;;;;;6.00;1.50;;;;;;;;;;5130723;27;20027;-60
2023/08/02 12:17:18;;;;;;;3.57;1.17;;;;;;;;;;5124559;27;20026;-61
2023/08/02 12:19:43;;;;;;;3.80;1.30;;;;;;;;;;5128084;27;20027;-59
2023/08/02 12:22:09;;;;;;;4.83;1.30;;;;;;;;;;5123166;27;20029;-58
2023/08/02 12:24:34;;;;;;;;;;;;;;;;;;5115560;27;20489;-58
2023/08/02 12:27:12;;;;;;;3.77;1.50;;;;;;;;;;5132970;27;19904;-58
2023/08/02 12:29:37;;;;;;;4.40;1.60;;;;;;;;;;5133346;27;20102;-58
2023/08/02 12:32:03;;;;;;;5.82;1.48;;;;;;;;;;5121436;27;20150;-58
2023/08/02 12:34:28;;;;;;;4.77;1.50;;;;;;;;;;5116773;27;20042;-59
2023/08/02 12:36:55;;;;;;;4.00;1.57;;;;;;;;;;5122864;27;20456;-61
2023/08/02 12:39:22;;;;;;;4.35;1.63;;;;;;;;;;5125069;27;20055;-60
2023/08/02 12:41:47;;;;;;;4.32;1.65;;;;;;;;;;5132996;27;20417;-58
2023/08/02 12:44:12;;;;;;;4.50;1.52;;;;;;;;;;5131186;27;20022;-63
2023/08/02 12:46:38;;;;;;;3.83;1.50;;;;;;;;;;5137177;27;20019;-59
2023/08/02 12:49:03;;;;;;;;;;;;;;;;;;5143228;27;20355;-59
2023/08/02 12:51:28;;;;;;;4.30;1.50;;;;;;;;;;5137572;27;19911;-58
2023/08/02 12:53:53;;;;;;;3.43;1.27;;;;;;;;;;5133701;27;20023;-59
2023/08/02 12:56:18;;;;;;;5.90;1.57;;;;;;;;;;5134497;27;20475;-58
2023/08/02 12:58:43;;;;;;;4.33;1.30;;;;;;;;;;5127489;27;20482;-60
2023/08/02 13:01:08;;;;;;;;;;;;;;;;;;5131733;27;20099;-60
2023/08/02 13:03:34;;;;;;;3.90;1.33;;;;;;;;;;5120501;27;20287;-58
2023/08/02 13:05:59;;;;;;;4.25;1.30;;;;;;;;;;5129307;27;20015;-60
2023/08/02 13:08:24;;;;;;;4.47;1.40;;;;;;;;;;5132190;27;20015;-58
2023/08/02 13:10:49;;;;;;;3.80;1.20;;;;;;;;;;5127209;27;20360;-59
2023/08/02 13:13:14;;;;;;;;;;;;;;;;;;5125486;27;20039;-59
2023/08/02 13:15:39;;;;;;;5.32;1.52;;;;;;;;;;5128949;27;19990;-58
2023/08/02 13:18:05;;;;;;;4.43;1.43;;;;;;;;;;5116424;27;20043;-61
2023/08/02 13:20:30;;;;;;;5.47;1.40;;;;;;;;;;5125979;27;20042;-59
2023/08/02 13:22:55;;;;;;;4.77;1.47;;;;;;;;;;5130117;27;20023;-59
2023/08/02 13:25:20;;;;;;;3.63;1.40;;;;;;;;;;5126466;27;20015;-59
2023/08/02 13:27:45;;;;;;;7.43;1.60;;;;;;;;;;5129263;27;20010;-59
2023/08/02 13:30:11;;;;;;;6.30;1.90;;;;;;;;;;5142078;27;20484;-58
2023/08/02 13:32:36;;;;;;;6.47;1.50;;;;;;;;;;5132026;27;20473;-59
2023/08/02 13:35:02;;;;;;;4.47;1.40;;;;;;;;;;5125040;27;20381;-60
2023/08/02 13:37:27;;;;;;;4.20;1.50;;;;;;;;;;5126134;27;20064;-60
2023/08/02 13:39:55;;;;;;;3.50;1.27;;;;;;;;;;5126123;27;20038;-60
2023/08/02 13:42:20;;;;;;;4.40;1.45;;;;;;;;;;5120973;27;20406;-60
2023/08/02 13:44:45;;;;;;;3.30;1.40;;;;;;;;;;5125883;27;20023;-61
2023/08/02 13:47:10;;;;;;;7.35;1.77;;;;;;;;;;5123516;27;20367;-60
2023/08/02 13:49:36;;;;;;;4.83;1.60;;;;;;;;;;5121286;27;20023;-59
2023/08/02 13:52:01;;;;;;;5.72;1.77;;;;;;;;;;5123343;27;20490;-60
2023/08/02 13:54:26;;;;;;;3.75;1.50;;;;;;;;;;5130127;27;20098;-60
2023/08/02 13:56:51;;;;;;;5.10;1.50;;;;;;;;;;5138644;27;20022;-60
2023/08/02 13:59:16;;;;;;;4.50;1.53;;;;;;;;;;5125164;27;20019;-60
2023/08/02 14:01:41;;;;;;;3.50;1.40;;;;;;;;;;5125029;27;20113;-59
2023/08/02 14:04:07;;;;;;;4.40;1.50;;;;;;;;;;5121843;27;20367;-60
2023/08/02 14:06:32;;;;;;;4.70;1.40;;;;;;;;;;5129675;27;20015;-60
2023/08/02 14:08:57;;;;;;;5.53;1.37;;;;;;;;;;5127136;27;20057;-60
2023/08/02 14:11:23;;;;;;;6.33;1.50;;;;;;;;;;5134172;27;20007;-60
2023/08/02 14:13:48;;;;;;;4.63;1.50;;;;;;;;;;5128768;27;20535;-59
2023/08/02 14:16:13;;;;;;;5.88;2.17;;;;;;;;;;5131487;27;20019;-59
2023/08/02 14:18:38;;;;;;;3.30;1.40;;;;;;;;;;5121559;27;20023;-60
2023/08/02 14:21:03;;;;;;;4.20;1.53;;;;;;;;;;5123358;27;20051;-60
2023/08/02 14:23:28;;;;;;;3.67;1.27;;;;;;;;;;5129625;27;20011;-60
2023/08/02 14:25:54;;;;;;;3.90;1.60;;;;;;;;;;5127786;27;20068;-59
2023/08/02 14:28:19;;;;;;;4.47;1.43;;;;;;;;;;5131922;27;20456;-60
2023/08/02 14:30:44;;;;;;;4.22;1.42;;;;;;;;;;5130560;27;20035;-60
2023/08/02 14:33:09;;;;;;;3.50;1.30;;;;;;;;;;5121267;27;20027;-60
2023/08/02 14:35:34;;;;;;;3.33;1.20;;;;;;;;;;5131936;27;20019;-60
2023/08/02 14:38:00;;;;;;;3.73;1.40;;;;;;;;;;5123403;27;20015;-58
2023/08/02 14:40:25;;;;;;;3.58;1.50;;;;;;;;;;5120027;27;20023;-59
2023/08/02 14:42:50;;;;;;;4.70;1.30;;;;;;;;;;5127278;27;20107;-60