Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:01;;;;;;;;;;;;;;;19.39;41.20;101768.44;2068264;28;20304;-65
2022/01/29 00:01:01;;;;;;;;;;;;;;;19.42;41.18;101770.06;2064496;28;19920;-65
2022/01/29 00:02:01;;;;;;;;;;;;;;;19.47;41.13;101773.34;2066892;28;20162;-64
2022/01/29 00:03:02;;;;;;;;;;;;;;;19.49;40.92;101763.16;2066875;28;20011;-65
2022/01/29 00:04:02;;;;;;;;;;;;;;;19.53;41.01;101761.97;2067283;28;19931;-64
2022/01/29 00:05:03;;;;;;;;;;;;;;;19.56;40.84;101755.41;2066458;28;20386;-65
2022/01/29 00:06:04;;;;;;;;;;;;;;;19.58;40.82;101753.44;2068505;28;19913;-65
2022/01/29 00:07:04;;;;;;;;;;;;;;;19.61;40.80;101756.78;2066582;28;19925;-64
2022/01/29 00:08:05;;;;;;;;;;;;;;;19.65;40.65;101750.13;2063880;28;19913;-65
2022/01/29 00:09:07;;;;;;;;;;;;;;;19.67;40.63;101748.19;2067767;28;20285;-64
2022/01/29 00:10:08;;;;;;;;;;;;;;;19.69;40.66;101739.84;2063845;28;19913;-65
2022/01/29 00:11:12;;;;;;;;;;;;;;;19.72;40.53;101741.47;2064627;28;20236;-64
2022/01/29 00:12:13;;;;;;;;;;;;;;;19.74;40.53;101745.84;2063679;28;19921;-65
2022/01/29 00:13:13;;;;;;;;;;;;;;;19.76;40.38;101745.75;2064909;28;20447;-65
2022/01/29 00:14:13;;;;;;;;;;;;;;;19.76;40.47;101741.13;2070573;28;19920;-64
2022/01/29 00:15:14;;;;;;;;;;;;;;;19.77;40.36;101742.00;2071036;28;20809;-65
2022/01/29 00:16:14;;;;;;;;;;;;;;;19.77;40.46;101740.16;2067036;28;19913;-65
2022/01/29 00:17:14;;;;;;;;;;;;;;;19.78;40.42;101743.78;2065317;28;19979;-65
2022/01/29 00:18:14;;;;;;;;;;;;;;;19.78;40.41;101743.78;2067343;28;19921;-65
2022/01/29 00:19:15;;;;;;;;;;;;;;;19.80;40.37;101736.31;2063341;28;20388;-65
2022/01/29 00:20:15;;;;;;;;;;;;;;;19.80;40.42;101736.31;2064145;28;19925;-64
2022/01/29 00:21:15;;;;;;;;;;;;;;;19.79;40.36;101731.81;2067454;28;19943;-65
2022/01/29 00:22:16;;;;;;;;;;;;;;;19.80;40.42;101736.31;2062417;28;20384;-65
2022/01/29 00:23:16;;;;;;;;;;;;;;;19.80;40.33;101730.84;2067633;28;20568;-65
2022/01/29 00:24:16;;;;;;;;;;;;;;;19.79;40.35;101729.09;2064614;28;19953;-65
2022/01/29 00:25:17;;;;;;;;;;;;;;;19.80;40.30;101725.38;2064825;28;20360;-65
2022/01/29 00:26:21;;;;;;;;;;;;;;;19.81;40.42;101730.72;2061940;28;19921;-64
2022/01/29 00:27:22;;;;;;;;;;;;;;;19.81;40.20;101721.63;2064271;28;19925;-65
2022/01/29 00:28:23;;;;;;;;;;;;;;;19.80;40.36;101731.72;2067851;28;19964;-65
2022/01/29 00:29:23;;;;;;;;;;;;;;;19.81;40.37;101727.97;2062813;28;19921;-65
2022/01/29 00:30:30;;;;;;;;;;;;;;;19.81;40.36;101727.13;2066227;28;21600;-65
2022/01/29 00:31:31;;;;;;;;;;;;;;;19.81;40.43;101727.13;2061598;28;20209;-65
2022/01/29 00:32:31;;;;;;;;;;;;;;;19.80;40.41;101725.38;2063946;28;19922;-65
2022/01/29 00:33:32;;;;;;;;;;;;;;;19.80;40.46;101714.44;2067820;28;19975;-65
2022/01/29 00:34:32;;;;;;;;;;;;;;;19.80;40.40;101719.91;2061487;28;20372;-64
2022/01/29 00:35:32;;;;;;;;;;;;;;;19.80;40.36;101712.56;2063652;28;20016;-65
2022/01/29 00:36:33;;;;;;;;;;;;;;;19.79;40.21;101713.53;2062393;28;19921;-65
2022/01/29 00:37:33;;;;;;;;;;;;;;;19.79;40.35;101720.88;2061617;28;19909;-67
2022/01/29 00:38:35;;;;;;;;;;;;;;;19.79;40.34;101712.66;2068195;28;19913;-67
2022/01/29 00:39:35;;;;;;;;;;;;;;;19.80;40.29;101714.44;2066207;28;20008;-65
2022/01/29 00:40:38;;;;;;;;;;;;;;;19.80;40.36;101717.16;2064379;28;19996;-64
2022/01/29 00:41:39;;;;;;;;;;;;;;;19.78;40.34;101713.66;2068129;28;19921;-65
2022/01/29 00:42:39;;;;;;;;;;;;;;;19.77;40.36;101715.53;2064131;28;19928;-64
2022/01/29 00:43:40;;;;;;;;;;;;;;;19.76;40.38;101712.91;2067560;28;19917;-65
2022/01/29 00:44:40;;;;;;;;;;;;;;;19.76;40.38;101726.59;2063441;28;20335;-64
2022/01/29 00:45:40;;;;;;;;;;;;;;;19.77;40.28;101725.59;2064449;28;20093;-65
2022/01/29 00:46:41;;;;;;;;;;;;;;;19.76;40.32;101724.72;2062104;28;20304;-64
2022/01/29 00:47:41;;;;;;;;;;;;;;;19.76;40.36;101723.84;2063525;28;19917;-65
2022/01/29 00:48:41;;;;;;;;;;;;;;;19.74;40.36;101723.94;2066726;28;20551;-65
2022/01/29 00:49:42;;;;;;;;;;;;;;;19.76;40.39;101729.31;2063598;28;20364;-65
2022/01/29 00:50:42;;;;;;;;;;;;;;;19.74;40.43;101726.69;2066867;28;19909;-64
2022/01/29 00:51:43;;;;;;;;;;;;;;;19.75;40.43;101725.72;2064236;28;19928;-65
2022/01/29 00:52:43;;;;;;;;;;;;;;;19.75;40.38;101722.13;2063593;28;19921;-65
2022/01/29 00:53:43;;;;;;;;;;;;;;;19.74;40.32;101721.22;2065125;28;19920;-65
2022/01/29 00:54:45;;;;;;;;;;;;;;;19.76;40.35;101730.19;2061836;28;19968;-64
2022/01/29 00:55:45;;;;;;;;;;;;;;;19.76;40.39;101721.13;2059560;28;19913;-65
2022/01/29 00:56:45;;;;;;;;;;;;;;;19.75;40.40;101719.38;2065270;28;19917;-64
2022/01/29 00:57:46;;;;;;;;;;;;;;;19.75;40.38;101722.13;2061738;28;19924;-65
2022/01/29 00:58:46;;;;;;;;;;;;;;;19.75;40.24;101722.97;2074880;28;20403;-65
2022/01/29 00:59:46;;;;;;;;;;;;;;;19.75;40.38;101727.59;2073563;28;19920;-65
2022/01/29 01:00:47;;;;;;;;;;;;;;;19.75;40.38;101724.84;2063928;28;19913;-65
2022/01/29 01:01:47;;;;;;;;;;;;;;;19.75;40.39;101727.59;2066100;28;19968;-65
2022/01/29 01:02:47;;;;;;;;;;;;;;;19.75;40.41;101716.66;2060484;28;19966;-64
2022/01/29 01:03:48;;;;;;;;;;;;;;;19.74;40.37;101709.41;2068805;28;19920;-64
2022/01/29 01:04:48;;;;;;;;;;;;;;;19.72;40.29;101715.00;2061019;28;20014;-64
2022/01/29 01:05:48;;;;;;;;;;;;;;;19.72;40.23;101712.28;2066324;28;20075;-63
2022/01/29 01:06:49;;;;;;;;;;;;;;;19.71;40.18;101710.50;2066588;28;19932;-63
2022/01/29 01:07:49;;;;;;;;;;;;;;;19.67;40.25;101712.63;2062475;28;19921;-63
2022/01/29 01:08:49;;;;;;;;;;;;;;;19.65;40.30;101711.81;2067455;28;19951;-63
2022/01/29 01:09:50;;;;;;;;;;;;;;;19.63;40.35;101707.47;2064747;28;19921;-63
2022/01/29 01:10:50;;;;;;;;;;;;;;;19.60;40.36;101714.03;2067336;28;19923;-63
2022/01/29 01:11:50;;;;;;;;;;;;;;;19.58;40.36;101715.13;2061812;28;19983;-63
2022/01/29 01:12:51;;;;;;;;;;;;;;;19.56;40.42;101717.97;2064952;28;19979;-63
2022/01/29 01:13:51;;;;;;;;;;;;;;;19.52;40.29;101715.56;2066101;28;21081;-63
2022/01/29 01:14:51;;;;;;;;;;;;;;;19.51;40.37;101714.69;2067338;28;20011;-63
2022/01/29 01:15:52;;;;;;;;;;;;;;;19.48;40.43;101709.47;2061631;28;19924;-63
2022/01/29 01:16:52;;;;;;;;;;;;;;;19.50;40.27;101707.50;2069292;28;19917;-63
2022/01/29 01:17:52;;;;;;;;;;;;;;;19.48;40.07;101721.28;2066094;28;19910;-64
2022/01/29 01:18:52;;;;;;;;;;;;;;;19.50;40.45;101721.19;2064952;28;19918;-63
2022/01/29 01:19:53;;;;;;;;;;;;;;;19.49;40.30;101727.63;2065691;28;20288;-63
2022/01/29 01:20:53;;;;;;;;;;;;;;;19.49;40.20;101724.88;2061725;28;20287;-63
2022/01/29 01:21:54;;;;;;;;;;;;;;;19.48;40.15;101725.88;2063033;28;19917;-63
2022/01/29 01:22:55;;;;;;;;;;;;;;;19.49;40.01;101717.53;2068353;28;20012;-63
2022/01/29 01:23:55;;;;;;;;;;;;;;;19.49;40.13;101722.16;2065934;28;19917;-64
2022/01/29 01:24:55;;;;;;;;;;;;;;;19.49;40.07;101711.19;2063802;28;19921;-64
2022/01/29 01:25:56;;;;;;;;;;;;;;;19.49;39.93;101716.69;2067217;28;20390;-63
2022/01/29 01:26:56;;;;;;;;;;;;;;;19.49;40.14;101720.28;2065122;28;20010;-64
2022/01/29 01:27:56;;;;;;;;;;;;;;;19.49;39.99;101717.53;2064667;28;19917;-64
2022/01/29 01:28:57;;;;;;;;;;;;;;;19.49;40.12;101711.19;2062764;28;19913;-64
2022/01/29 01:29:57;;;;;;;;;;;;;;;19.48;40.05;101720.41;2066408;28;19917;-63
2022/01/29 01:30:57;;;;;;;;;;;;;;;19.48;40.01;101726.75;2060596;28;19948;-63
2022/01/29 01:31:58;;;;;;;;;;;;;;;19.49;40.03;101719.41;2064216;28;20367;-65
2022/01/29 01:33:01;;;;;;;;;;;;;;;19.47;40.14;101719.50;2067480;28;19927;-64
2022/01/29 01:34:03;;;;;;;;;;;;;;;19.47;39.92;101729.59;2065284;28;19920;-64
2022/01/29 01:35:30;;;;;;;;;;;;;;;19.47;39.81;101726.84;2065313;28;20002;-64
2022/01/29 01:36:30;;;;;;;;;;;;;;;19.47;39.91;101715.91;2064878;28;19913;-63
2022/01/29 01:37:44;;;;;;;;;;;;;;;19.46;39.96;101722.38;2062013;28;19925;-65
2022/01/29 01:38:58;;;;;;;;;;;;;;;19.45;39.92;101721.50;2061781;28;20008;-64
2022/01/29 01:39:59;;;;;;;;;;;;;;;19.44;39.80;101719.75;2059508;28;19932;-65
2022/01/29 01:41:04;;;;;;;;;;;;;;;19.44;39.92;101719.75;2061188;28;19913;-64
2022/01/29 01:42:06;;;;;;;;;;;;;;;19.43;39.88;101723.47;2064973;28;19917;-64
2022/01/29 01:43:06;;;;;;;;;;;;;;;19.42;39.96;101726.31;2066306;28;19909;-64
2022/01/29 01:44:10;;;;;;;;;;;;;;;19.42;39.93;101718.09;2066269;28;20575;-65
2022/01/29 01:45:10;;;;;;;;;;;;;;;19.42;39.90;101715.38;2065462;28;19921;-64
2022/01/29 01:46:10;;;;;;;;;;;;;;;19.41;39.90;101721.84;2064346;28;19968;-64
2022/01/29 01:47:12;;;;;;;;;;;;;;;19.40;39.96;101709.13;2066325;28;19921;-64
2022/01/29 01:48:12;;;;;;;;;;;;;;;19.40;39.87;101706.41;2065545;28;19921;-64
2022/01/29 01:49:13;;;;;;;;;;;;;;;19.39;39.87;101710.13;2066933;28;19924;-64
2022/01/29 01:50:13;;;;;;;;;;;;;;;19.38;39.81;101709.28;2064817;28;19921;-65
2022/01/29 01:51:14;;;;;;;;;;;;;;;19.37;39.88;101704.78;2062564;28;19917;-64
2022/01/29 01:52:14;;;;;;;;;;;;;;;19.39;39.92;101710.13;2066276;28;20661;-64
2022/01/29 01:53:14;;;;;;;;;;;;;;;19.39;39.86;101701.94;2063545;28;20354;-64
2022/01/29 01:54:15;;;;;;;;;;;;;;;19.38;39.74;101705.66;2063766;28;19920;-64
2022/01/29 01:55:15;;;;;;;;;;;;;;;19.36;39.88;101716.72;2061054;28;19926;-64
2022/01/29 01:56:15;;;;;;;;;;;;;;;19.37;39.71;101703.91;2065865;28;19929;-64
2022/01/29 01:57:17;;;;;;;;;;;;;;;19.35;39.70;101698.53;2065658;28;20020;-64
2022/01/29 01:58:17;;;;;;;;;;;;;;;19.37;39.65;101701.16;2063226;28;19928;-65
2022/01/29 01:59:18;;;;;;;;;;;;;;;19.35;39.74;101695.81;2066464;28;20697;-64
2022/01/29 02:00:18;;;;;;;;;;;;;;;19.35;39.74;101697.66;2067119;28;19921;-64
2022/01/29 02:01:18;;;;;;;;;;;;;;;19.36;39.56;101700.31;2064995;28;19918;-64
2022/01/29 02:02:21;;;;;;;;;;;;;;;19.35;39.63;101686.72;2067238;28;19917;-64
2022/01/29 02:03:21;;;;;;;;;;;;;;;19.34;39.60;101702.28;2064316;28;19960;-64
2022/01/29 02:04:21;;;;;;;;;;;;;;;19.32;39.63;101697.91;2062780;28;19917;-64
2022/01/29 02:05:22;;;;;;;;;;;;;;;19.32;39.62;101700.63;2062326;28;20008;-64
2022/01/29 02:06:22;;;;;;;;;;;;;;;19.31;39.64;101696.16;2065174;28;20004;-64
2022/01/29 02:07:23;;;;;;;;;;;;;;;19.31;39.60;101701.63;2067271;28;19920;-65
2022/01/29 02:08:24;;;;;;;;;;;;;;;19.31;39.63;101701.63;2063547;28;19921;-64
2022/01/29 02:09:25;;;;;;;;;;;;;;;19.30;39.55;101706.22;2064514;28;19924;-64
2022/01/29 02:10:27;;;;;;;;;;;;;;;19.30;39.68;101699.88;2068376;28;20019;-64
2022/01/29 02:11:27;;;;;;;;;;;;;;;19.30;39.60;101708.06;2065268;28;20013;-64
2022/01/29 02:12:31;;;;;;;;;;;;;;;19.28;39.55;101697.28;2068152;28;19921;-64
2022/01/29 02:13:32;;;;;;;;;;;;;;;19.30;39.52;101695.28;2065867;28;19974;-64
2022/01/29 02:14:34;;;;;;;;;;;;;;;19.30;39.58;101705.34;2066616;28;19916;-65
2022/01/29 02:15:34;;;;;;;;;;;;;;;19.32;39.46;101703.38;2064820;28;19921;-64
2022/01/29 02:16:35;;;;;;;;;;;;;;;19.30;39.55;101695.28;2066833;28;20388;-64
2022/01/29 02:17:35;;;;;;;;;;;;;;;19.32;39.45;101692.44;2062087;28;19917;-64
2022/01/29 02:18:37;;;;;;;;;;;;;;;19.32;39.51;101692.44;2064960;28;19920;-64
2022/01/29 02:19:38;;;;;;;;;;;;;;;19.32;39.46;101689.69;2065872;28;19995;-64
2022/01/29 02:20:38;;;;;;;;;;;;;;;19.31;39.46;101688.84;2064787;28;19921;-64
2022/01/29 02:21:39;;;;;;;;;;;;;;;19.31;39.46;101687.97;2061434;28;19980;-64
2022/01/29 02:22:43;;;;;;;;;;;;;;;19.30;39.48;101678.00;2067332;28;20299;-64
2022/01/29 02:23:43;;;;;;;;;;;;;;;19.30;39.53;101675.25;2064914;28;21059;-64
2022/01/29 02:24:43;;;;;;;;;;;;;;;19.28;39.55;101681.72;2067562;28;20011;-64
2022/01/29 02:25:45;;;;;;;;;;;;;;;19.28;39.54;101681.72;2060697;28;19921;-64
2022/01/29 02:26:46;;;;;;;;;;;;;;;19.28;39.49;101675.41;2065334;28;20213;-63
2022/01/29 02:27:46;;;;;;;;;;;;;;;19.28;39.50;101673.53;2064809;28;19925;-64
2022/01/29 02:28:46;;;;;;;;;;;;;;;19.26;39.43;101672.75;2064879;28;20793;-64
2022/01/29 02:29:49;;;;;;;;;;;;;;;19.28;39.45;101673.53;2068324;28;19928;-65
2022/01/29 02:31:01;;;;;;;;;;;;;;;19.25;39.49;101664.66;2064720;28;20863;-65
2022/01/29 02:32:02;;;;;;;;;;;;;;;19.26;39.43;101667.28;2064415;28;19932;-64
2022/01/29 02:33:06;;;;;;;;;;;;;;;19.24;39.59;101668.41;2066661;28;19924;-64
2022/01/29 02:34:06;;;;;;;;;;;;;;;19.23;39.56;101661.16;2064486;28;20635;-64
2022/01/29 02:35:07;;;;;;;;;;;;;;;19.22;39.46;101657.56;2067034;28;19921;-64
2022/01/29 02:36:07;;;;;;;;;;;;;;;19.21;39.57;101664.03;2062232;28;19910;-64
2022/01/29 02:37:08;;;;;;;;;;;;;;;19.20;39.45;101667.72;2063564;28;20052;-64
2022/01/29 02:38:09;;;;;;;;;;;;;;;19.21;39.49;101668.63;2065806;28;20726;-64
2022/01/29 02:39:13;;;;;;;;;;;;;;;19.19;39.52;101668.72;2065807;28;19933;-64
2022/01/29 02:40:14;;;;;;;;;;;;;;;19.18;39.51;101675.19;2067798;28;19948;-64
2022/01/29 02:41:14;;;;;;;;;;;;;;;19.18;39.53;101674.31;2062734;28;20623;-64
2022/01/29 02:42:14;;;;;;;;;;;;;;;19.18;39.46;101668.84;2066714;28;19978;-63
2022/01/29 02:43:15;;;;;;;;;;;;;;;19.17;39.44;101669.84;2061997;28;20794;-64
2022/01/29 02:44:20;;;;;;;;;;;;;;;19.16;39.58;101668.97;2065961;28;20048;-64
2022/01/29 02:45:20;;;;;;;;;;;;;;;19.15;39.41;101664.47;2067318;28;20115;-64
2022/01/29 02:46:29;;;;;;;;;;;;;;;19.14;39.51;101657.25;2064445;28;20029;-64
2022/01/29 02:47:33;;;;;;;;;;;;;;;19.14;39.41;101660.00;2067402;28;20427;-64
2022/01/29 02:48:33;;;;;;;;;;;;;;;19.14;39.42;101659.13;2065730;28;19924;-64
2022/01/29 02:49:33;;;;;;;;;;;;;;;19.14;39.43;101657.25;2065283;28;19924;-63
2022/01/29 02:50:34;;;;;;;;;;;;;;;19.14;39.41;101650.94;2065608;28;19917;-64
2022/01/29 02:51:34;;;;;;;;;;;;;;;19.13;39.42;101650.03;2065101;28;19921;-64
2022/01/29 02:52:35;;;;;;;;;;;;;;;19.14;39.32;101650.94;2066738;28;19921;-64
2022/01/29 02:53:35;;;;;;;;;;;;;;;19.13;39.39;101643.69;2064414;28;19921;-64
2022/01/29 02:54:36;;;;;;;;;;;;;;;19.12;39.33;101648.31;2067870;28;20684;-63
2022/01/29 02:55:37;;;;;;;;;;;;;;;19.13;39.28;101644.56;2059687;28;19932;-64
2022/01/29 02:56:37;;;;;;;;;;;;;;;19.11;39.32;101646.56;2065906;28;19928;-65
2022/01/29 02:57:38;;;;;;;;;;;;;;;19.10;39.32;101644.81;2064781;28;19924;-64
2022/01/29 02:58:38;;;;;;;;;;;;;;;19.10;39.32;101644.81;2065483;28;19971;-64
2022/01/29 02:59:39;;;;;;;;;;;;;;;19.10;39.28;101644.81;2063115;28;19925;-64
2022/01/29 03:00:39;;;;;;;;;;;;;;;19.09;39.22;101640.34;2065976;28;19976;-64
2022/01/29 03:01:41;;;;;;;;;;;;;;;19.08;39.41;101641.31;2065828;28;19924;-64
2022/01/29 03:02:42;;;;;;;;;;;;;;;19.08;39.25;101652.22;2063270;28;19933;-64
2022/01/29 03:03:42;;;;;;;;;;;;;;;19.07;39.28;101645.03;2067297;28;19917;-64
2022/01/29 03:04:42;;;;;;;;;;;;;;;19.06;39.43;101643.31;2060583;28;19924;-64
2022/01/29 03:05:43;;;;;;;;;;;;;;;19.05;39.30;101631.47;2066302;28;19917;-64
2022/01/29 03:06:43;;;;;;;;;;;;;;;19.05;39.31;101630.59;2064544;28;20321;-63
2022/01/29 03:07:44;;;;;;;;;;;;;;;19.03;39.29;101627.09;2065558;28;19921;-64
2022/01/29 03:08:44;;;;;;;;;;;;;;;19.03;39.30;101638.03;2066345;28;19959;-64
2022/01/29 03:09:44;;;;;;;;;;;;;;;19.02;39.25;101630.84;2064335;28;19952;-64
2022/01/29 03:10:47;;;;;;;;;;;;;;;19.01;39.38;101640.00;2064414;28;20127;-64
2022/01/29 03:11:47;;;;;;;;;;;;;;;19.00;39.34;101643.72;2062024;28;19964;-64
2022/01/29 03:12:48;;;;;;;;;;;;;;;19.00;39.35;101638.25;2064457;28;20205;-64
2022/01/29 03:13:48;;;;;;;;;;;;;;;18.99;39.32;101645.59;2065388;28;20458;-64
2022/01/29 03:14:49;;;;;;;;;;;;;;;18.98;39.32;101649.28;2063756;28;19921;-64
2022/01/29 03:15:49;;;;;;;;;;;;;;;18.99;39.34;101647.47;2064047;28;21204;-64
2022/01/29 03:16:49;;;;;;;;;;;;;;;18.98;39.24;101653.91;2064550;28;20311;-64
2022/01/29 03:17:50;;;;;;;;;;;;;;;18.97;39.41;101654.91;2064782;28;20112;-64
2022/01/29 03:18:50;;;;;;;;;;;;;;;18.97;39.22;101652.16;2066502;28;21300;-64
2022/01/29 03:19:53;;;;;;;;;;;;;;;18.97;39.34;101655.75;2064101;28;20371;-64
2022/01/29 03:20:54;;;;;;;;;;;;;;;18.97;39.32;101657.63;2067951;28;20224;-64
2022/01/29 03:21:54;;;;;;;;;;;;;;;18.96;39.29;101653.13;2066314;28;19921;-64
2022/01/29 03:22:55;;;;;;;;;;;;;;;18.96;39.28;101648.56;2067165;28;20007;-64
2022/01/29 03:23:55;;;;;;;;;;;;;;;18.95;39.34;101662.31;2064228;28;19959;-64
2022/01/29 03:24:56;;;;;;;;;;;;;;;18.96;39.28;101658.59;2066859;28;20293;-64
2022/01/29 03:25:56;;;;;;;;;;;;;;;18.94;39.26;101649.66;2063933;28;19960;-64
2022/01/29 03:26:56;;;;;;;;;;;;;;;18.95;39.22;101659.59;2067209;28;19922;-64
2022/01/29 03:27:57;;;;;;;;;;;;;;;18.94;39.21;101655.13;2062570;28;20013;-64
2022/01/29 03:28:57;;;;;;;;;;;;;;;18.92;39.23;101652.50;2066961;28;19921;-63
2022/01/29 03:29:57;;;;;;;;;;;;;;;18.92;39.22;101651.63;2067963;28;20002;-64
2022/01/29 03:30:58;;;;;;;;;;;;;;;18.91;39.33;101649.84;2067654;28;19920;-64
2022/01/29 03:31:58;;;;;;;;;;;;;;;18.91;39.30;101655.31;2064756;28;21641;-64
2022/01/29 03:32:58;;;;;;;;;;;;;;;18.90;39.26;101648.13;2064295;28;20772;-64
2022/01/29 03:33:59;;;;;;;;;;;;;;;18.88;39.37;101647.34;2066909;28;19913;-64
2022/01/29 03:34:59;;;;;;;;;;;;;;;18.88;39.30;101650.09;2067633;28;20015;-64
2022/01/29 03:35:59;;;;;;;;;;;;;;;18.87;39.40;101648.34;2066491;28;19921;-64
2022/01/29 03:37:00;;;;;;;;;;;;;;;18.87;39.34;101643.75;2065171;28;19921;-64
2022/01/29 03:38:00;;;;;;;;;;;;;;;18.87;39.41;101645.63;2067178;28;20145;-64
2022/01/29 03:39:01;;;;;;;;;;;;;;;18.84;39.32;101636.66;2065471;28;20293;-64
2022/01/29 03:40:04;;;;;;;;;;;;;;;18.85;39.39;101645.72;2078520;28;20630;-64
2022/01/29 03:41:06;;;;;;;;;;;;;;;18.86;39.27;101647.44;2075110;28;20010;-64
2022/01/29 03:42:09;;;;;;;;;;;;;;;18.83;39.26;101640.34;2065054;28;19918;-64
2022/01/29 03:43:12;;;;;;;;;;;;;;;18.85;39.28;101643.00;2069042;28;19918;-64
2022/01/29 03:44:13;;;;;;;;;;;;;;;18.85;39.20;101646.59;2064925;28;19921;-64
2022/01/29 03:45:15;;;;;;;;;;;;;;;18.85;39.25;101646.59;2066914;28;19913;-64
2022/01/29 03:46:15;;;;;;;;;;;;;;;18.83;39.35;101648.56;2064862;28;20773;-63
2022/01/29 03:47:15;;;;;;;;;;;;;;;18.84;39.29;101644.84;2066577;28;21164;-64
2022/01/29 03:48:16;;;;;;;;;;;;;;;18.83;39.36;101647.69;2066948;28;19921;-64
2022/01/29 03:49:16;;;;;;;;;;;;;;;18.83;39.35;101648.56;2065651;28;19955;-64
2022/01/29 03:50:16;;;;;;;;;;;;;;;18.82;39.43;101635.88;2065267;28;19933;-64
2022/01/29 03:51:17;;;;;;;;;;;;;;;18.82;39.25;101641.34;2066870;28;19921;-64
2022/01/29 03:52:17;;;;;;;;;;;;;;;18.82;39.23;101645.94;2075020;28;20004;-64
2022/01/29 03:53:17;;;;;;;;;;;;;;;18.81;39.30;101639.63;2075359;28;19940;-65
2022/01/29 03:54:18;;;;;;;;;;;;;;;18.81;39.37;101639.63;2066442;28;19921;-64
2022/01/29 03:55:18;;;;;;;;;;;;;;;18.81;39.43;101631.44;2065225;28;19921;-64
2022/01/29 03:56:19;;;;;;;;;;;;;;;18.81;39.37;101633.25;2067259;28;19932;-64
2022/01/29 03:57:19;;;;;;;;;;;;;;;18.81;39.41;101634.16;2068398;28;19925;-64
2022/01/29 03:58:19;;;;;;;;;;;;;;;18.79;39.26;101636.13;2064039;28;19917;-64
2022/01/29 03:59:20;;;;;;;;;;;;;;;18.79;39.35;101630.66;2068121;28;20380;-64
2022/01/29 04:00:20;;;;;;;;;;;;;;;18.78;39.37;101628.88;2065354;28;19913;-64
2022/01/29 04:01:20;;;;;;;;;;;;;;;18.76;39.28;101619.94;2064533;28;19924;-64
2022/01/29 04:02:21;;;;;;;;;;;;;;;18.76;39.47;101624.53;2065043;28;19967;-64
2022/01/29 04:03:21;;;;;;;;;;;;;;;18.75;39.27;101626.34;2068073;28;19924;-64
2022/01/29 04:04:21;;;;;;;;;;;;;;;18.76;39.26;101625.38;2065915;28;19964;-65
2022/01/29 04:05:21;;;;;;;;;;;;;;;18.74;39.27;101630.09;2066762;28;19925;-64
2022/01/29 04:06:22;;;;;;;;;;;;;;;18.75;39.27;101622.75;2068303;28;19944;-64
2022/01/29 04:07:22;;;;;;;;;;;;;;;18.74;39.39;101621.88;2066084;28;19971;-64
2022/01/29 04:08:24;;;;;;;;;;;;;;;18.73;39.42;101609.19;2066769;28;19917;-64
2022/01/29 04:09:25;;;;;;;;;;;;;;;18.72;39.42;101618.38;2067236;28;19928;-64
2022/01/29 04:10:27;;;;;;;;;;;;;;;18.72;39.12;101623.84;2064508;28;19917;-65
2022/01/29 04:11:28;;;;;;;;;;;;;;;18.71;39.28;101621.22;2067807;28;19999;-64
2022/01/29 04:12:32;;;;;;;;;;;;;;;18.70;39.41;101623.09;2064534;28;19917;-65
2022/01/29 04:13:33;;;;;;;;;;;;;;;18.68;39.34;101616.84;2066205;28;19979;-64
2022/01/29 04:14:38;;;;;;;;;;;;;;;18.69;39.41;101613.16;2064284;28;19921;-65
2022/01/29 04:15:38;;;;;;;;;;;;;;;18.68;39.35;101615.97;2065023;28;19921;-64
2022/01/29 04:16:38;;;;;;;;;;;;;;;18.67;39.42;101606.94;2066901;28;19921;-65
2022/01/29 04:17:39;;;;;;;;;;;;;;;18.67;39.19;101615.13;2064318;28;19968;-64
2022/01/29 04:18:39;;;;;;;;;;;;;;;18.66;39.43;101613.34;2063097;28;20700;-64
2022/01/29 04:19:39;;;;;;;;;;;;;;;18.66;39.21;101616.09;2064351;28;19928;-64
2022/01/29 04:20:40;;;;;;;;;;;;;;;18.66;39.38;101616.09;2067705;28;19921;-65
2022/01/29 04:21:43;;;;;;;;;;;;;;;18.66;39.38;101624.28;2065649;28;19961;-65
2022/01/29 04:22:43;;;;;;;;;;;;;;;18.66;39.22;101624.28;2063045;28;20000;-64
2022/01/29 04:23:44;;;;;;;;;;;;;;;18.66;39.24;101618.81;2066263;28;19925;-64
2022/01/29 04:24:44;;;;;;;;;;;;;;;18.66;39.40;101623.41;2063272;28;19921;-65
2022/01/29 04:25:44;;;;;;;;;;;;;;;18.64;39.28;101621.69;2068644;28;20458;-64
2022/01/29 04:26:45;;;;;;;;;;;;;;;18.66;39.22;101632.47;2064728;28;20436;-65
2022/01/29 04:27:47;;;;;;;;;;;;;;;18.64;39.40;101632.59;2066341;28;20983;-65
2022/01/29 04:28:48;;;;;;;;;;;;;;;18.64;39.40;101626.25;2067423;28;19921;-64
2022/01/29 04:29:57;;;;;;;;;;;;;;;18.62;39.39;101625.50;2064218;28;19925;-64
2022/01/29 04:31:06;;;;;;;;;;;;;;;18.62;39.40;101629.09;2063769;28;19926;-65
2022/01/29 04:32:12;;;;;;;;;;;;;;;18.60;39.16;101630.19;2066239;28;20014;-64
2022/01/29 04:34:19;;;;;;;;;;;;;;;18.61;39.40;101631.94;2065959;28;19975;-65
2022/01/29 04:35:21;;;;;;;;;;;;;;;18.60;39.50;101630.19;2065348;28;20208;-64
2022/01/29 04:36:21;;;;;;;;;;;;;;;18.58;39.41;101627.56;2064287;28;20044;-65
2022/01/29 04:37:21;;;;;;;;;;;;;;;18.59;39.46;101628.44;2067646;28;19921;-65
2022/01/29 04:38:22;;;;;;;;;;;;;;;18.57;39.37;101630.41;2063653;28;20349;-65
2022/01/29 04:39:22;;;;;;;;;;;;;;;18.57;39.34;101627.66;2065130;28;19925;-64
2022/01/29 04:40:22;;;;;;;;;;;;;;;18.55;39.48;101627.78;2068257;28;20040;-65
2022/01/29 04:41:23;;;;;;;;;;;;;;;18.54;39.36;101631.47;2066999;28;19932;-65
2022/01/29 04:42:23;;;;;;;;;;;;;;;18.54;39.46;101631.47;2063316;28;20257;-64
2022/01/29 04:43:24;;;;;;;;;;;;;;;18.54;39.38;101634.22;2067617;28;20293;-64
2022/01/29 04:44:24;;;;;;;;;;;;;;;18.54;39.24;101644.28;2062515;28;19953;-65
2022/01/29 04:45:24;;;;;;;;;;;;;;;18.53;39.35;101640.66;2067810;28;19925;-64
2022/01/29 04:46:25;;;;;;;;;;;;;;;18.53;39.49;101639.81;2066704;28;19971;-64
2022/01/29 04:47:25;;;;;;;;;;;;;;;18.53;39.42;101635.22;2065364;28;19975;-64
2022/01/29 04:48:26;;;;;;;;;;;;;;;18.51;39.47;101631.72;2067544;28;19924;-64
2022/01/29 04:49:26;;;;;;;;;;;;;;;18.51;39.23;101625.38;2066965;28;20307;-62
2022/01/29 04:50:27;;;;;;;;;;;;;;;18.51;39.33;101622.66;2072391;28;19980;-62
2022/01/29 04:51:27;;;;;;;;;;;;;;;18.51;39.41;101628.13;2068537;28;19917;-62
2022/01/29 04:52:27;;;;;;;;;;;;;;;18.51;39.26;101633.56;2066185;28;20018;-62
2022/01/29 04:53:28;;;;;;;;;;;;;;;18.52;39.40;101632.56;2070810;28;19913;-62
2022/01/29 04:54:28;;;;;;;;;;;;;;;18.53;39.32;101626.16;2071065;28;19913;-62
2022/01/29 04:55:28;;;;;;;;;;;;;;;18.52;39.42;101624.38;2071285;28;19983;-62
2022/01/29 04:56:29;;;;;;;;;;;;;;;18.53;39.45;101632.47;2064593;28;19929;-62
2022/01/29 04:57:29;;;;;;;;;;;;;;;18.52;39.22;101627.13;2068972;28;20426;-62
2022/01/29 04:58:29;;;;;;;;;;;;;;;18.53;39.40;101635.22;2069685;28;19921;-62
2022/01/29 04:59:30;;;;;;;;;;;;;;;18.53;39.37;101631.63;2071216;28;19913;-62
2022/01/29 05:00:31;;;;;;;;;;;;;;;18.52;39.45;101638.03;2070651;28;19917;-62
2022/01/29 05:01:31;;;;;;;;;;;;;;;18.54;39.20;101630.63;2066904;28;19936;-62
2022/01/29 05:02:32;;;;;;;;;;;;;;;18.52;39.26;101635.31;2065298;28;19917;-62
2022/01/29 05:03:32;;;;;;;;;;;;;;;18.52;39.41;101632.56;2071523;28;20004;-62
2022/01/29 05:04:32;;;;;;;;;;;;;;;18.52;39.36;101638.03;2070246;28;19917;-62
2022/01/29 05:05:33;;;;;;;;;;;;;;;18.51;39.40;101630.84;2071660;28;19924;-62
2022/01/29 05:06:33;;;;;;;;;;;;;;;18.51;39.38;101630.84;2063264;28;20017;-62
2022/01/29 05:07:34;;;;;;;;;;;;;;;18.50;39.40;101637.31;2068183;28;19921;-62
2022/01/29 05:08:35;;;;;;;;;;;;;;;18.48;39.35;101626.47;2068794;28;19917;-62
2022/01/29 05:09:36;;;;;;;;;;;;;;;18.48;39.36;101637.41;2070704;28;19948;-62
2022/01/29 05:10:36;;;;;;;;;;;;;;;18.48;39.44;101631.06;2068860;28;19951;-62
2022/01/29 05:11:37;;;;;;;;;;;;;;;18.48;39.41;101640.13;2069621;28;20000;-62
2022/01/29 05:13:56;;;;;;;;;;;;;;;18.47;39.40;101641.13;2069585;28;20859;-62
2022/01/29 05:16:55;;;;;;;;;;;;;;;18.44;39.22;101635.84;2057006;28;19914;-63