Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:16;;;;;;;17.60;3.80;;;;;;;-0.24;69.24;101115.98;108323;1263;22540;-75
2024/01/22 00:05:07;;;;;;;19.30;4.70;;;;;;;-0.23;69.19;101115.27;108368;1266;22660;-77
2024/01/22 00:07:59;;;;;;;19.30;5.40;;;;;;;-0.22;69.18;101101.17;108354;1260;25474;-76
2024/01/22 00:10:50;;;;;;;16.60;4.50;;;;;;;-0.19;69.42;101094.76;108391;1261;24387;-76
2024/01/22 00:13:41;;;;;;;18.30;4.40;;;;;;;-0.19;69.22;101096.73;108361;1260;22539;-76
2024/01/22 00:16:32;;;;;;;17.90;4.20;;;;;;;-0.17;69.40;101096.66;108313;1261;22570;-76
2024/01/22 00:19:23;;;;;;;20.60;4.80;;;;;;;-0.16;69.29;101095.55;108234;1260;25392;-77
2024/01/22 00:22:14;;;;;;;20.00;4.80;;;;;;;-0.13;69.38;101098.94;108439;1261;22538;-75
2024/01/22 00:25:06;;;;;;;21.60;4.70;;;;;;;-0.13;69.29;101096.20;108373;1266;22628;-79
2024/01/22 00:27:57;;;;;;;19.20;5.00;;;;;;;-0.10;69.65;101086.55;108335;1267;22604;-77
2024/01/22 00:30:48;;;;;;;19.30;4.90;;;;;;;-0.10;69.45;101079.27;108230;1268;26698;-77
2024/01/22 00:33:39;;;;;;;21.20;5.00;;;;;;;-0.09;69.11;101080.52;108138;1268;23597;-76
2024/01/22 00:36:30;;;;;;;21.10;3.80;;;;;;;-0.09;69.07;101073.79;108376;1267;22663;-76
2024/01/22 00:39:22;;;;;;;16.20;4.10;;;;;;;-0.08;69.06;101077.08;108427;1260;22712;-77
2024/01/22 00:42:13;;;;;;;16.30;4.20;;;;;;;-0.07;68.94;101073.71;108588;1263;22550;-78
2024/01/22 00:45:05;;;;;;;17.10;3.70;;;;;;;-0.05;69.01;101073.09;108359;1260;23326;-76
2024/01/22 00:47:56;;;;;;;15.40;4.00;;;;;;;-0.04;69.49;101070.58;108479;1263;22677;-76
2024/01/22 00:50:46;;;;;;;14.40;3.70;;;;;;;-0.02;69.20;101069.80;108159;1266;22660;-78
2024/01/22 00:53:37;;;;;;;19.40;5.10;;;;;;;-0.01;69.34;101076.55;108387;1266;22706;-76
2024/01/22 00:56:28;;;;;;;12.80;3.10;;;;;;;0.02;69.58;101071.32;108352;1266;25510;-75
2024/01/22 00:59:17;;;;;;;;;;;;;;;0.05;69.00;101066.30;108434;1260;22561;-77
2024/01/22 01:02:08;;;;;;;15.50;3.40;;;;;;;0.07;69.21;101067.01;108585;1261;22611;-76
2024/01/22 01:04:57;;;;;;;;;;;;;;;0.07;69.21;101068.73;108450;1260;22610;-76
2024/01/22 01:07:50;;;;;;;14.10;2.90;;;;;;;0.07;69.19;101069.28;108450;1260;22526;-77
2024/01/22 01:10:41;;;;;;;15.60;3.30;;;;;;;0.09;69.67;101066.30;108419;1263;23179;-75
2024/01/22 01:13:32;;;;;;;18.00;4.10;;;;;;;0.10;69.06;101068.35;108472;1263;22580;-75
2024/01/22 01:16:23;;;;;;;14.20;3.20;;;;;;;0.12;68.90;101064.76;108441;1257;22632;-76
2024/01/22 01:19:14;;;;;;;16.90;3.60;;;;;;;0.13;69.20;101061.06;108393;1244;22575;-75
2024/01/22 01:22:05;;;;;;;13.30;3.60;;;;;;;0.15;69.11;101057.91;108508;1266;24634;-82
2024/01/22 01:24:56;;;;;;;17.80;3.40;;;;;;;0.18;69.41;101054.48;108314;1267;22618;-76
2024/01/22 01:27:47;;;;;;;12.30;2.50;;;;;;;0.22;69.12;101045.57;108353;1268;22639;-75
2024/01/22 01:30:39;;;;;;;15.20;2.60;;;;;;;0.27;68.82;101042.03;108123;1268;26180;-74
2024/01/22 01:33:30;;;;;;;13.30;2.70;;;;;;;0.33;68.87;101040.86;108374;1263;24333;-75
2024/01/22 01:36:21;;;;;;;13.40;2.70;;;;;;;0.39;68.58;101032.88;108377;1263;22755;-75
2024/01/22 01:39:14;;;;;;;16.00;3.10;;;;;;;0.43;68.88;101028.32;108358;1263;22643;-75
2024/01/22 01:42:05;;;;;;;11.30;2.80;;;;;;;0.46;68.79;101026.27;108380;1260;25465;-75
2024/01/22 01:44:57;;;;;;;13.80;2.70;;;;;;;0.48;68.72;101019.52;108283;1266;24845;-76
2024/01/22 01:47:50;;;;;;;13.70;2.40;;;;;;;0.51;68.23;101014.27;108398;1262;22517;-75
2024/01/22 01:50:42;;;;;;;11.80;2.20;;;;;;;0.53;68.57;101007.37;108442;1260;25949;-75
2024/01/22 01:53:33;;;;;;;12.10;3.10;;;;;;;0.55;68.42;101001.71;108371;1266;25044;-75
2024/01/22 01:56:25;;;;;;;14.80;2.70;;;;;;;0.55;68.58;100989.15;108330;1257;22571;-77
2024/01/22 01:59:16;;;;;;;12.10;2.40;;;;;;;0.53;68.33;100981.93;108226;1266;22689;-75
2024/01/22 02:02:07;;;;;;;14.90;3.40;;;;;;;0.52;68.18;100974.95;108353;1263;22643;-75
2024/01/22 02:04:58;;;;;;;15.20;2.90;;;;;;;0.53;67.99;100978.09;108374;1263;23029;-75
2024/01/22 02:07:49;;;;;;;17.40;3.00;;;;;;;0.53;68.15;100973.69;108269;1260;22771;-76
2024/01/22 02:10:39;;;;;;;15.80;3.10;;;;;;;0.52;68.07;100965.92;108336;1243;22657;-75
2024/01/22 02:13:31;;;;;;;12.70;2.40;;;;;;;0.52;68.03;100964.66;108371;1260;25428;-77
2024/01/22 02:16:22;;;;;;;15.00;2.40;;;;;;;0.53;68.22;100971.34;108358;1260;22600;-75
2024/01/22 02:19:13;;;;;;;11.40;2.20;;;;;;;0.54;68.51;100976.75;108422;1260;22750;-76
2024/01/22 02:22:04;;;;;;;12.90;2.80;;;;;;;0.55;68.42;100972.75;108326;1266;22652;-75
2024/01/22 02:24:55;;;;;;;9.50;2.30;;;;;;;0.55;68.69;100970.80;108201;1268;22521;-74
2024/01/22 02:27:46;;;;;;;11.90;3.30;;;;;;;0.53;68.54;100966.71;108240;1267;24265;-75
2024/01/22 02:30:37;;;;;;;14.40;3.50;;;;;;;0.52;68.39;100973.61;108275;1267;22524;-75
2024/01/22 02:33:28;;;;;;;14.80;3.30;;;;;;;0.50;68.54;100961.23;108362;1260;22528;-75
2024/01/22 02:36:19;;;;;;;17.90;3.60;;;;;;;0.49;68.55;100953.29;108353;1267;25328;-77
2024/01/22 02:39:10;;;;;;;13.80;3.20;;;;;;;0.47;68.67;100946.23;108260;1260;23892;-74
2024/01/22 02:42:03;;;;;;;16.50;3.50;;;;;;;0.48;68.66;100939.80;108246;1266;22541;-75
2024/01/22 02:44:54;;;;;;;13.90;3.00;;;;;;;0.48;68.53;100941.43;108302;1260;22580;-75
2024/01/22 02:47:45;;;;;;;15.00;4.00;;;;;;;0.50;68.77;100944.73;108308;1254;25186;-75
2024/01/22 02:50:36;;;;;;;17.30;5.10;;;;;;;0.52;69.04;100935.70;108236;1263;24183;-75
2024/01/22 02:53:27;;;;;;;15.30;3.20;;;;;;;0.52;68.95;100932.39;108315;1266;25532;-75
2024/01/22 02:56:21;;;;;;;11.00;2.10;;;;;;;0.53;68.04;100929.19;108121;1254;24183;-75
2024/01/22 02:59:11;;;;;;;12.00;2.30;;;;;;;0.55;67.90;100927.70;111568;1266;22159;-76
2024/01/22 03:02:00;;;;;;;;;;;;;;;0.59;68.05;100921.89;111583;1260;22442;-74
2024/01/22 03:04:51;;;;;;;8.00;1.40;;;;;;;0.63;67.43;100905.30;111574;1260;22070;-74
2024/01/22 03:07:40;;;;;;;;;;;;;;;0.71;66.90;100908.91;111583;1263;23108;-74
2024/01/22 03:10:31;;;;;;;9.80;1.90;;;;;;;0.77;67.01;100908.66;111584;1260;23053;-73
2024/01/22 03:13:22;;;;;;;9.20;2.10;;;;;;;0.83;67.38;100911.23;111568;1256;22929;-74
2024/01/22 03:16:13;;;;;;;8.10;1.70;;;;;;;0.87;66.99;100914.67;111567;1260;22320;-75
2024/01/22 03:19:04;;;;;;;12.50;2.60;;;;;;;0.92;66.78;100906.96;111608;1266;22171;-75
2024/01/22 03:21:57;;;;;;;7.80;1.80;;;;;;;0.96;67.04;100909.55;111418;1267;22155;-75
2024/01/22 03:24:48;;;;;;;9.70;2.20;;;;;;;0.97;66.76;100901.77;111427;1268;22202;-73
2024/01/22 03:27:39;;;;;;;15.20;3.60;;;;;;;0.97;67.44;100900.90;111419;1268;22220;-74
2024/01/22 03:30:29;;;;;;;22.10;4.80;;;;;;;0.94;67.26;100899.34;111580;1260;22157;-74
2024/01/22 03:33:19;;;;;;;;;;;;;;;0.87;67.33;100883.48;111598;1251;22531;-74
2024/01/22 03:36:10;;;;;;;21.60;6.60;;;;;;;0.76;66.73;100874.97;111583;1263;22240;-77
2024/01/22 03:39:01;;;;;;;15.70;4.80;;;;;;;0.68;66.78;100872.95;111568;1259;22124;-73
2024/01/22 03:41:51;;;;;;;26.50;6.30;;;;;;;0.59;66.68;100864.73;111478;1260;23078;-75
2024/01/22 03:44:42;;;;;;;27.10;7.70;;;;;;;0.54;66.92;100859.17;111458;1266;22134;-73
2024/01/22 03:47:31;;;;;;;;;;;;;;;0.51;67.11;100847.80;111622;1263;22377;-73
2024/01/22 03:50:22;;;;;;;21.90;6.10;;;;;;;0.47;66.74;100851.26;111559;1260;22222;-75
2024/01/22 03:53:13;;;;;;;18.90;5.60;;;;;;;0.44;67.16;100839.02;111597;1263;23187;-73
2024/01/22 03:56:06;;;;;;;19.20;4.90;;;;;;;0.39;66.94;100825.23;111595;1266;22189;-74
2024/01/22 03:58:57;;;;;;;17.40;4.00;;;;;;;0.31;66.48;100826.58;111612;1263;22319;-74
2024/01/22 04:01:46;;;;;;;;;;;;;;;0.24;66.45;100823.38;111585;1266;22340;-74
2024/01/22 04:04:36;;;;;;;17.90;4.00;;;;;;;0.15;66.51;100820.71;111593;1263;22159;-73
2024/01/22 04:07:27;;;;;;;15.20;2.80;;;;;;;0.07;66.38;100809.28;111562;1254;22885;-74
2024/01/22 04:10:18;;;;;;;15.80;4.60;;;;;;;0.02;66.61;100798.62;111573;1261;22502;-75
2024/01/22 04:13:09;;;;;;;17.80;3.80;;;;;;;-0.02;66.49;100785.36;111576;1259;23302;-74
2024/01/22 04:16:00;;;;;;;16.90;4.50;;;;;;;-0.07;66.41;100776.59;111582;1266;22134;-73
2024/01/22 04:18:50;;;;;;;15.90;4.00;;;;;;;-0.12;66.25;100759.52;111435;1267;22089;-74
2024/01/22 04:21:46;;;;;;;;;;;;;;;-0.19;66.19;100756.14;111444;1268;22366;-75
2024/01/22 04:24:36;;;;;;;14.60;3.50;;;;;;;-0.24;66.46;100760.85;111441;1267;22280;-75
2024/01/22 04:27:27;;;;;;;15.10;3.60;;;;;;;-0.27;66.53;100757.16;111568;1261;22997;-74
2024/01/22 04:30:16;;;;;;;;;;;;;;;-0.29;66.41;100759.30;111604;1260;22364;-74
2024/01/22 04:33:07;;;;;;;14.80;4.50;;;;;;;-0.33;66.68;100760.85;111571;1263;22141;-74
2024/01/22 04:35:58;;;;;;;20.20;5.20;;;;;;;-0.32;67.03;100758.20;111574;1266;22140;-75
2024/01/22 04:38:50;;;;;;;16.90;4.20;;;;;;;-0.34;66.60;100743.61;111552;1263;22161;-75
2024/01/22 04:41:40;;;;;;;20.80;4.80;;;;;;;-0.37;66.64;100730.69;111577;1263;22149;-75
2024/01/22 04:44:31;;;;;;;18.10;4.10;;;;;;;-0.39;66.46;100720.89;111620;1255;22294;-75
2024/01/22 04:47:20;;;;;;;;;;;;;;;-0.41;66.53;100711.33;111588;1266;22380;-76
2024/01/22 04:50:12;;;;;;;19.90;5.40;;;;;;;-0.41;66.54;100710.70;111634;1255;22943;-77
2024/01/22 04:53:03;;;;;;;20.00;4.60;;;;;;;-0.40;67.06;100703.73;111646;1263;22175;-75
2024/01/22 04:55:54;;;;;;;17.10;4.50;;;;;;;-0.39;66.59;100706.46;111313;1262;22572;-73
2024/01/22 04:58:44;;;;;;;18.10;4.60;;;;;;;-0.40;66.31;100698.16;109102;1260;23240;-74
2024/01/22 05:01:35;;;;;;;17.10;4.20;;;;;;;-0.41;66.46;100684.05;109462;1267;22609;-74
2024/01/22 05:04:26;;;;;;;17.70;4.40;;;;;;;-0.40;66.37;100689.77;109388;1260;22667;-74
2024/01/22 05:07:17;;;;;;;14.80;3.60;;;;;;;-0.41;66.47;100688.60;109483;1267;22557;-73
2024/01/22 05:10:10;;;;;;;18.60;4.60;;;;;;;-0.40;66.63;100680.20;109502;1261;24321;-73
2024/01/22 05:13:01;;;;;;;16.80;3.50;;;;;;;-0.38;66.73;100667.28;109328;1267;22559;-73
2024/01/22 05:15:52;;;;;;;17.10;3.50;;;;;;;-0.36;66.34;100662.42;109351;1268;22555;-73
2024/01/22 05:18:44;;;;;;;19.40;5.00;;;;;;;-0.34;66.55;100668.69;109277;1268;23235;-74
2024/01/22 05:21:35;;;;;;;17.60;4.30;;;;;;;-0.32;66.21;100666.96;108720;1266;22722;-73
2024/01/22 05:24:25;;;;;;;13.50;3.50;;;;;;;-0.32;66.14;100651.27;109447;1266;22575;-73
2024/01/22 05:27:17;;;;;;;13.10;3.10;;;;;;;-0.32;66.24;100643.92;109452;1263;22571;-73
2024/01/22 05:30:10;;;;;;;20.30;4.00;;;;;;;-0.30;65.90;100644.70;109497;1263;23222;-74
2024/01/22 05:33:00;;;;;;;18.20;3.80;;;;;;;-0.30;66.04;100641.16;111665;1263;22904;-75
2024/01/22 05:35:51;;;;;;;15.90;4.10;;;;;;;-0.29;65.90;100631.84;111678;1261;22256;-75
2024/01/22 05:38:41;;;;;;;;;;;;;;;-0.28;66.00;100625.32;111712;1260;22397;-74
2024/01/22 05:41:32;;;;;;;13.30;4.00;;;;;;;-0.27;65.92;100617.56;111174;1263;22557;-74
2024/01/22 05:44:24;;;;;;;16.00;4.90;;;;;;;-0.26;66.09;100620.23;109236;1251;25383;-76
2024/01/22 05:47:15;;;;;;;17.70;3.90;;;;;;;-0.25;65.77;100623.75;109179;1263;26546;-76
2024/01/22 05:50:08;;;;;;;17.70;4.70;;;;;;;-0.24;65.98;100626.33;109560;1263;22559;-74
2024/01/22 05:52:59;;;;;;;20.60;6.10;;;;;;;-0.24;65.96;100615.90;111672;1266;22160;-75
2024/01/22 05:55:50;;;;;;;22.80;6.70;;;;;;;-0.24;66.20;100614.27;111668;1260;22103;-76
2024/01/22 05:58:41;;;;;;;28.70;7.30;;;;;;;-0.24;66.15;100607.29;111604;1261;22209;-78
2024/01/22 06:01:32;;;;;;;21.00;6.40;;;;;;;-0.24;65.80;100605.87;111645;1267;23035;-74
2024/01/22 06:04:24;;;;;;;19.00;5.90;;;;;;;-0.24;65.87;100602.11;111642;1255;22196;-77
2024/01/22 06:07:15;;;;;;;21.30;5.60;;;;;;;-0.23;65.71;100605.09;111594;1260;22274;-76
2024/01/22 06:10:07;;;;;;;16.10;4.70;;;;;;;-0.22;65.89;100604.30;111598;1266;22133;-77
2024/01/22 06:12:58;;;;;;;20.90;5.50;;;;;;;-0.20;65.84;100608.99;111490;1268;22177;-75
2024/01/22 06:15:49;;;;;;;19.90;5.10;;;;;;;-0.20;65.82;100613.55;111514;1268;22134;-75
2024/01/22 06:18:41;;;;;;;22.80;5.40;;;;;;;-0.18;66.08;100606.56;111452;1268;22155;-75
2024/01/22 06:21:32;;;;;;;21.70;6.30;;;;;;;-0.18;65.72;100609.29;111645;1266;22119;-75
2024/01/22 06:24:21;;;;;;;;;;;;;;;-0.18;65.84;100616.52;111609;1263;23289;-77
2024/01/22 06:27:12;;;;;;;23.50;6.60;;;;;;;-0.18;65.79;100627.73;111330;1263;22547;-74
2024/01/22 06:30:01;;;;;;;;;;;;;;;-0.18;66.05;100642.70;109690;1264;22940;-75
2024/01/22 06:32:52;;;;;;;22.30;5.50;;;;;;;-0.17;65.96;100644.10;109762;1261;23118;-75
2024/01/22 06:35:43;;;;;;;31.20;8.00;;;;;;;-0.15;66.34;100642.93;109716;1266;23345;-77
2024/01/22 06:38:34;;;;;;;25.00;7.60;;;;;;;-0.12;66.17;100645.02;109679;1260;25197;-77
2024/01/22 06:41:25;;;;;;;30.10;10.00;;;;;;;-0.10;66.48;100645.34;109585;1263;22571;-77
2024/01/22 06:44:17;;;;;;;28.40;8.40;;;;;;;-0.08;66.47;100635.30;109737;1266;22553;-76
2024/01/22 06:47:08;;;;;;;24.20;7.50;;;;;;;-0.10;66.03;100625.50;109725;1260;22594;-76
2024/01/22 06:49:59;;;;;;;27.00;8.50;;;;;;;-0.10;66.60;100625.98;109728;1266;23034;-75
2024/01/22 06:52:50;;;;;;;31.10;10.60;;;;;;;-0.09;66.72;100621.66;109583;1263;22534;-76
2024/01/22 06:55:40;;;;;;;27.50;8.50;;;;;;;-0.06;66.84;100625.65;109554;1266;22667;-76
2024/01/22 06:58:32;;;;;;;23.50;7.10;;;;;;;-0.03;66.90;100626.72;109686;1261;24585;-76
2024/01/22 07:01:23;;;;;;;24.10;7.70;;;;;;;-0.01;67.01;100624.30;109719;1259;22692;-76
2024/01/22 07:04:14;;;;;;;24.20;7.40;;;;;;;0.02;66.86;100618.41;109700;1261;22786;-76
2024/01/22 07:07:05;;;;;;;35.40;11.50;;;;;;;0.01;67.13;100607.50;109676;1266;22549;-77
2024/01/22 07:09:56;;;;;;;51.00;16.60;;;;;;;0.04;66.98;100597.46;109483;1266;23235;-77
2024/01/22 07:12:47;;;;;;;63.70;22.20;;;;;;;0.07;67.41;100590.23;109381;1268;22597;-76
2024/01/22 07:15:39;;;;;;;41.60;13.90;;;;;;;0.10;67.04;100585.42;109513;1268;22965;-75
2024/01/22 07:18:30;;;;;;;34.10;11.40;;;;;;;0.16;67.17;100586.02;109671;1260;22603;-76
2024/01/22 07:21:21;;;;;;;21.40;6.10;;;;;;;0.22;66.94;100578.21;109610;1267;22561;-76
2024/01/22 07:24:12;;;;;;;17.50;4.50;;;;;;;0.32;66.68;100584.91;109661;1266;22559;-76
2024/01/22 07:27:03;;;;;;;18.80;4.40;;;;;;;0.42;67.00;100577.95;109611;1263;22664;-77
2024/01/22 07:29:54;;;;;;;18.10;5.80;;;;;;;0.53;67.04;100585.41;109500;1266;154894;-76
2024/01/22 07:32:46;;;;;;;21.30;6.00;;;;;;;0.61;67.14;100585.27;109616;1266;22546;-75
2024/01/22 07:35:37;;;;;;;22.40;7.30;;;;;;;0.70;67.22;100583.47;109536;1263;24272;-75
2024/01/22 07:38:28;;;;;;;23.70;7.50;;;;;;;0.78;67.72;100575.33;109667;1263;24206;-76
2024/01/22 07:41:19;;;;;;;25.50;8.30;;;;;;;0.86;67.32;100568.20;109673;1260;22563;-76
2024/01/22 07:44:08;;;;;;;;;;;;;;;0.93;67.23;100557.30;109641;1263;22570;-76
2024/01/22 07:46:59;;;;;;;25.60;7.30;;;;;;;0.98;66.90;100551.13;109710;1263;22561;-75
2024/01/22 07:49:50;;;;;;;27.60;7.60;;;;;;;1.04;66.65;100543.77;109681;1263;22936;-75
2024/01/22 07:52:42;;;;;;;21.20;6.30;;;;;;;1.11;66.47;100542.91;109671;1263;24354;-76
2024/01/22 07:55:33;;;;;;;18.50;5.30;;;;;;;1.18;66.32;100537.81;109668;1263;22667;-76
2024/01/22 07:58:24;;;;;;;20.20;6.50;;;;;;;1.25;66.49;100537.52;109692;1260;22571;-75
2024/01/22 08:01:15;;;;;;;22.00;5.60;;;;;;;1.31;66.21;100533.98;109746;1261;22555;-76
2024/01/22 08:04:06;;;;;;;25.30;6.80;;;;;;;1.37;66.06;100533.84;109709;1259;24171;-76
2024/01/22 08:07:00;;;;;;;24.60;7.40;;;;;;;1.45;66.15;100531.86;109625;1267;22934;-75
2024/01/22 08:09:51;;;;;;;23.70;8.00;;;;;;;1.51;65.84;100526.38;109503;1268;22601;-76
2024/01/22 08:12:42;;;;;;;29.10;8.60;;;;;;;1.57;65.66;100520.88;109465;1268;23224;-75
2024/01/22 08:15:34;;;;;;;20.40;6.10;;;;;;;1.63;65.68;100510.27;109664;1267;22661;-76
2024/01/22 08:18:25;;;;;;;22.20;5.70;;;;;;;1.68;65.68;100508.96;109690;1251;22655;-76
2024/01/22 08:21:14;;;;;;;;;;;;;;;1.73;65.51;100500.86;109555;1263;24202;-76
2024/01/22 08:24:06;;;;;;;21.90;6.40;;;;;;;1.78;65.51;100491.68;109603;1263;23280;-75
2024/01/22 08:26:57;;;;;;;21.50;6.00;;;;;;;1.84;65.45;100492.86;111644;1263;22293;-76
2024/01/22 08:29:48;;;;;;;17.90;3.90;;;;;;;1.90;65.50;100488.21;111633;1260;22131;-76
2024/01/22 08:32:39;;;;;;;18.80;5.00;;;;;;;1.98;65.25;100481.81;111628;1260;22179;-76
2024/01/22 08:35:28;;;;;;;;;;;;;;;2.06;65.47;100467.69;111651;1263;22318;-75
2024/01/22 08:38:18;;;;;;;21.60;5.90;;;;;;;2.15;65.41;100470.30;111633;1267;22337;-76
2024/01/22 08:41:08;;;;;;;;;;;;;;;2.23;65.53;100466.64;111638;1267;22319;-76
2024/01/22 08:44:01;;;;;;;16.00;3.70;;;;;;;2.34;65.28;100460.95;111620;1260;22717;-76
2024/01/22 08:46:52;;;;;;;16.50;3.20;;;;;;;2.46;65.38;100452.98;111614;1260;22208;-76
2024/01/22 08:49:42;;;;;;;13.70;2.90;;;;;;;2.59;65.10;100434.00;111627;1263;22180;-75
2024/01/22 08:52:32;;;;;;;;;;;;;;;2.77;64.74;100433.30;111635;1259;22441;-76
2024/01/22 08:55:23;;;;;;;16.60;2.40;;;;;;;2.96;63.99;100421.19;111631;1267;22239;-76
2024/01/22 08:58:15;;;;;;;11.60;2.00;;;;;;;3.17;64.02;100410.94;111474;1267;22215;-77
2024/01/22 09:01:06;;;;;;;10.50;2.00;;;;;;;3.32;63.35;100402.81;111616;1266;22167;-77
2024/01/22 09:03:57;;;;;;;17.20;2.30;;;;;;;3.48;63.13;100398.94;111481;1268;22236;-78
2024/01/22 09:06:49;;;;;;;;;;;;;;;3.58;63.01;100397.37;111281;1268;22292;-76
2024/01/22 09:09:39;;;;;;;16.40;2.50;;;;;;;3.67;62.43;100400.02;111471;1268;22182;-76
2024/01/22 09:12:30;;;;;;;18.10;3.30;;;;;;;3.77;62.37;100384.73;111611;1263;23004;-76
2024/01/22 09:15:21;;;;;;;20.00;4.30;;;;;;;3.83;61.80;100374.23;111482;1255;22122;-76
2024/01/22 09:18:12;;;;;;;19.40;2.90;;;;;;;3.90;61.44;100367.92;111462;1266;22136;-77
2024/01/22 09:21:04;;;;;;;18.60;4.20;;;;;;;3.97;61.43;100390.09;111601;1260;22397;-77
2024/01/22 09:23:54;;;;;;;14.90;2.90;;;;;;;4.04;61.28;100423.08;111594;1267;22112;-76
2024/01/22 09:26:45;;;;;;;15.70;2.70;;;;;;;4.08;60.55;100381.15;111618;1263;22103;-77
2024/01/22 09:29:36;;;;;;;16.50;3.20;;;;;;;4.12;60.94;100382.09;111587;1266;22154;-77
2024/01/22 09:32:27;;;;;;;17.80;3.60;;;;;;;4.15;60.76;100386.66;111612;1263;22334;-77
2024/01/22 09:35:18;;;;;;;13.30;2.90;;;;;;;4.18;60.53;100377.89;111596;1260;22150;-77
2024/01/22 09:38:10;;;;;;;14.50;3.50;;;;;;;4.22;60.43;100386.48;111579;1263;22189;-76
2024/01/22 09:41:00;;;;;;;19.00;2.80;;;;;;;4.28;59.73;100394.38;111577;1263;22155;-76
2024/01/22 09:43:51;;;;;;;15.20;2.90;;;;;;;4.34;59.93;100382.33;111605;1263;22119;-76
2024/01/22 09:46:43;;;;;;;19.50;3.00;;;;;;;4.36;60.06;100376.17;111604;1266;22136;-76
2024/01/22 09:49:34;;;;;;;16.10;3.40;;;;;;;4.40;59.64;100404.19;111627;1263;22367;-77
2024/01/22 09:52:25;;;;;;;;;;;;;;;4.43;59.83;100400.91;111649;1260;22424;-76
2024/01/22 09:55:16;;;;;;;15.70;4.10;;;;;;;4.41;59.86;100382.45;111478;1260;22331;-76
2024/01/22 09:58:10;;;;;;;18.80;5.10;;;;;;;4.36;60.16;100377.13;111617;1266;22171;-77
2024/01/22 10:01:02;;;;;;;16.10;3.90;;;;;;;4.33;60.03;100380.84;111476;1267;22115;-76
2024/01/22 10:03:55;;;;;;;15.70;2.80;;;;;;;4.29;59.55;100300.33;111465;1260;22182;-77
2024/01/22 10:06:48;;;;;;;13.20;2.70;;;;;;;4.28;59.17;100321.20;111474;1268;22966;-76
2024/01/22 10:09:38;;;;;;;17.40;3.30;;;;;;;4.32;58.69;100307.19;111475;1268;22111;-76
2024/01/22 10:12:29;;;;;;;14.10;3.30;;;;;;;4.34;58.55;100323.57;111459;1266;22873;-76
2024/01/22 10:15:19;;;;;;;;;;;;;;;4.37;58.78;100303.84;111618;1257;22496;-76
2024/01/22 10:18:14;;;;;;;29.10;8.90;;;;;;;4.39;58.80;100299.75;111633;1267;22103;-77
2024/01/22 10:21:05;;;;;;;24.50;6.80;;;;;;;4.37;59.07;100298.15;111625;1263;22224;-77
2024/01/22 10:24:00;;;;;;;21.20;5.20;;;;;;;4.37;58.72;100302.73;111630;1260;22175;-77
2024/01/22 10:26:51;;;;;;;16.40;4.80;;;;;;;4.39;58.16;100299.80;111624;1267;22140;-76
2024/01/22 10:29:45;;;;;;;16.80;3.20;;;;;;;4.43;58.06;100303.98;111636;1266;22175;-76
2024/01/22 10:32:36;;;;;;;18.60;3.60;;;;;;;4.49;57.80;100315.13;111590;1266;23050;-76
2024/01/22 10:35:26;;;;;;;;;;;;;;;4.55;57.86;100326.40;111602;1263;22332;-76
2024/01/22 10:38:19;;;;;;;13.00;2.70;;;;;;;4.59;57.74;100340.84;111627;1263;22201;-76
2024/01/22 10:41:18;;;;;;;12.60;2.10;;;;;;;4.63;57.13;100331.46;111640;1267;22213;-76
2024/01/22 10:44:09;;;;;;;15.40;2.50;;;;;;;4.67;57.43;100324.02;111638;1266;22957;-76
2024/01/22 10:47:03;;;;;;;14.80;3.00;;;;;;;4.69;56.79;100358.33;111627;1263;22214;-76
2024/01/22 10:49:55;;;;;;;14.20;2.90;;;;;;;4.72;56.42;100347.27;111598;1266;22155;-76
2024/01/22 10:52:49;;;;;;;16.80;3.70;;;;;;;4.74;56.52;100361.04;111630;1267;22155;-76
2024/01/22 10:55:40;;;;;;;13.10;2.90;;;;;;;4.75;56.55;100349.24;111630;1263;22374;-74
2024/01/22 10:58:40;;;;;;;15.00;3.10;;;;;;;4.75;56.15;100334.06;111606;1267;22245;-75
2024/01/22 11:01:32;;;;;;;15.80;3.80;;;;;;;4.76;56.89;100322.50;111609;1261;22086;-74
2024/01/22 11:04:28;;;;;;;14.40;4.40;;;;;;;4.75;56.52;100295.74;111600;1259;22382;-76
2024/01/22 11:07:24;;;;;;;17.00;4.30;;;;;;;4.71;56.50;100266.69;111604;1259;22298;-75
2024/01/22 11:10:16;;;;;;;14.50;3.60;;;;;;;4.65;56.30;100228.27;111595;1267;22230;-74
2024/01/22 11:13:07;;;;;;;15.10;3.70;;;;;;;4.62;56.01;100208.25;111617;1267;22158;-76
2024/01/22 11:15:59;;;;;;;15.90;3.70;;;;;;;4.63;55.68;100209.49;111490;1267;22232;-75
2024/01/22 11:19:01;;;;;;;14.20;3.20;;;;;;;4.65;55.92;100242.55;111463;1268;22464;-75
2024/01/22 11:21:52;;;;;;;13.30;3.90;;;;;;;4.68;55.33;100271.92;111456;1268;22173;-74
2024/01/22 11:24:45;;;;;;;12.20;3.30;;;;;;;4.70;55.94;100288.13;111458;1256;22820;-75
2024/01/22 11:27:41;;;;;;;15.00;3.60;;;;;;;4.72;55.61;100304.90;111473;1267;22204;-75
2024/01/22 11:30:34;;;;;;;13.70;2.70;;;;;;;4.75;54.71;100285.71;111648;1266;22316;-74
2024/01/22 11:33:34;;;;;;;15.10;3.40;;;;;;;4.77;54.57;100300.88;111598;1263;22169;-75
2024/01/22 11:36:49;;;;;;;16.10;3.50;;;;;;;4.79;54.44;100287.58;111447;1266;22205;-75
2024/01/22 11:39:46;;;;;;;11.80;2.70;;;;;;;4.80;53.88;100282.16;111476;1268;22930;-75
2024/01/22 11:42:37;;;;;;;14.10;3.20;;;;;;;4.81;53.38;100275.17;111470;1268;22252;-75
2024/01/22 11:45:28;;;;;;;18.00;3.40;;;;;;;4.80;52.97;100282.23;111589;1267;22365;-75
2024/01/22 11:48:20;;;;;;;17.40;3.30;;;;;;;4.80;53.06;100281.23;111575;1267;22160;-76
2024/01/22 11:51:10;;;;;;;16.30;3.90;;;;;;;4.78;53.28;100279.14;111590;1263;22322;-75
2024/01/22 11:54:01;;;;;;;15.30;3.60;;;;;;;4.74;53.04;100270.55;111601;1266;22376;-76
2024/01/22 12:00:21;;;;;;;12.90;3.00;;;;;;;4.70;53.68;100257.64;106115;1297;542859;-75
2024/01/22 12:03:13;;;;;;;11.50;3.30;;;;;;;4.64;53.87;100253.77;108943;1268;22558;-75
2024/01/22 12:06:05;;;;;;;14.10;3.40;;;;;;;4.60;53.28;100244.34;108858;1271;22591;-75
2024/01/22 12:08:59;;;;;;;13.10;3.30;;;;;;;4.56;53.16;100243.64;108917;1272;22568;-76
2024/01/22 12:11:54;;;;;;;15.30;3.30;;;;;;;4.54;53.36;100231.08;108904;1274;22761;-75
2024/01/22 12:14:54;;;;;;;15.20;3.80;;;;;;;4.52;53.30;100234.86;109031;1265;152479;-76
2024/01/22 12:17:44;;;;;;;;;;;;;;;4.50;53.57;100232.52;109263;1269;23314;-75
2024/01/22 12:20:35;;;;;;;12.40;3.70;;;;;;;4.50;52.97;100222.29;109196;1271;22564;-77
2024/01/22 12:23:36;;;;;;;26.20;4.90;;;;;;;4.51;53.25;100217.91;109141;1271;22562;-76
2024/01/22 12:26:26;;;;;;;10.40;2.90;;;;;;;4.51;53.59;100208.05;109606;1262;22551;-76
2024/01/22 12:29:23;;;;;;;16.60;3.90;;;;;;;4.48;53.84;100202.66;109620;1265;22596;-76
2024/01/22 12:32:13;;;;;;;13.10;3.20;;;;;;;4.45;54.48;100192.34;109539;1267;22926;-76
2024/01/22 12:35:05;;;;;;;16.10;3.20;;;;;;;4.39;54.84;100163.05;109399;1265;22562;-77
2024/01/22 12:37:57;;;;;;;14.50;3.20;;;;;;;4.34;55.15;100152.79;109520;1264;22662;-76
2024/01/22 12:40:57;;;;;;;13.70;3.00;;;;;;;4.28;55.29;100149.16;109486;1265;22986;-76
2024/01/22 12:43:48;;;;;;;14.60;3.20;;;;;;;4.23;55.24;100141.55;109429;1265;23725;-77
2024/01/22 12:46:39;;;;;;;18.60;5.10;;;;;;;4.20;55.19;100129.97;109450;1263;23638;-76
2024/01/22 12:49:30;;;;;;;15.00;3.60;;;;;;;4.18;55.32;100108.84;109590;1260;22668;-76
2024/01/22 12:52:23;;;;;;;13.00;2.60;;;;;;;4.16;55.69;100088.77;109593;1260;22556;-77
2024/01/22 12:55:15;;;;;;;16.10;3.50;;;;;;;4.14;55.58;100085.06;109646;1260;22555;-76
2024/01/22 12:58:06;;;;;;;11.20;2.80;;;;;;;4.12;55.75;100086.71;109503;1263;24165;-77
2024/01/22 13:00:58;;;;;;;15.20;4.50;;;;;;;4.10;55.72;100101.27;109318;1268;23345;-77
2024/01/22 13:03:49;;;;;;;15.00;3.30;;;;;;;4.09;55.52;100100.11;109392;1268;22554;-76
2024/01/22 13:06:40;;;;;;;15.50;2.80;;;;;;;4.09;55.59;100068.79;109517;1267;22612;-77
2024/01/22 13:09:31;;;;;;;15.80;4.00;;;;;;;4.09;55.49;100057.59;109498;1247;22766;-77
2024/01/22 13:12:23;;;;;;;14.30;2.90;;;;;;;4.08;55.70;100053.73;109516;1268;22593;-76
2024/01/22 13:15:14;;;;;;;14.90;3.90;;;;;;;4.06;55.73;100067.38;109498;1262;22553;-77
2024/01/22 13:18:05;;;;;;;14.50;3.80;;;;;;;4.07;55.66;100077.68;109544;1266;23347;-77