Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:46;;;;;;;106.40;2.50;;;17.80;28.80;;;;;;5012268;28;20166;-78
2023/05/19 00:04:13;;;;;;;106.80;3.03;;;17.90;29.20;;;;;;5012242;28;20256;-79
2023/05/19 00:06:40;;;;;;;107.67;2.60;;;18.00;26.60;;;;;;5012728;28;20467;-77
2023/05/19 00:09:11;;;;;;;108.70;3.33;;;18.10;26.70;;;;;;5012593;28;20432;-76
2023/05/19 00:11:38;;;;;;;108.07;3.00;;;18.10;26.40;;;;;;5012662;28;20736;-76
2023/05/19 00:14:06;;;;;;;107.97;2.90;;;18.30;26.70;;;;;;5012037;28;20420;-77
2023/05/19 00:16:32;;;;;;;108.17;3.00;;;17.90;26.40;;;;;;5012534;28;20466;-76
2023/05/19 00:19:01;;;;;;;108.10;2.67;;;17.90;26.50;;;;;;5012499;28;20793;-76
2023/05/19 00:21:28;;;;;;;108.50;3.20;;;17.80;26.40;;;;;;5012526;28;20482;-77
2023/05/19 00:23:54;;;;;;;107.80;2.70;;;17.80;27.00;;;;;;5012005;28;20426;-76
2023/05/19 00:26:22;;;;;;;108.50;3.10;;;17.80;27.80;;;;;;5012668;28;20416;-76
2023/05/19 00:28:49;;;;;;;107.90;3.00;;;17.90;27.20;;;;;;5012417;28;20936;-76
2023/05/19 00:31:14;;;;;;;107.10;2.80;;;18.00;28.50;;;;;;5012455;28;20469;-76
2023/05/19 00:33:40;;;;;;;107.37;3.03;;;17.90;27.90;;;;;;5011854;28;20418;-76
2023/05/19 00:36:06;;;;;;;107.57;3.20;;;17.80;28.80;;;;;;5012321;28;20200;-77
2023/05/19 00:38:34;;;;;;;107.10;2.80;;;17.80;29.00;;;;;;5012305;28;20228;-77
2023/05/19 00:41:01;;;;;;;107.67;2.87;;;17.90;28.30;;;;;;5012325;28;20416;-76
2023/05/19 00:43:28;;;;;;;107.67;2.70;;;17.90;28.10;;;;;;5011680;28;20867;-76
2023/05/19 00:45:54;;;;;;;108.50;3.10;;;17.80;29.10;;;;;;5012386;28;20436;-77
2023/05/19 00:48:20;;;;;;;108.17;2.77;;;17.40;28.70;;;;;;5012133;28;20941;-76
2023/05/19 00:50:46;;;;;;;102.10;2.37;;;17.50;31.10;;;;;;5012285;28;20184;-76
2023/05/19 00:53:13;;;;;;;108.80;2.97;;;17.70;30.40;;;;;;5011463;28;20806;-77
2023/05/19 00:55:39;;;;;;;109.00;2.80;;;17.60;30.00;;;;;;5012198;28;20530;-76
2023/05/19 00:58:08;;;;;;;108.80;2.70;;;17.60;28.10;;;;;;5047385;23;20492;-72
2023/05/19 01:00:35;;;;;;;109.83;3.43;;;17.80;27.80;;;;;;5070997;28;20449;-72
2023/05/19 01:03:09;;;;;;;109.80;3.37;;;17.90;27.80;;;;;;5062786;28;20406;-72
2023/05/19 01:05:52;;;;;;;110.17;3.17;;;17.90;28.90;;;;;;5070624;28;20410;-72
2023/05/19 01:08:18;;;;;;;110.03;2.97;;;17.70;28.80;;;;;;5071232;28;20425;-70
2023/05/19 01:10:44;;;;;;;110.13;3.20;;;17.60;29.90;;;;;;5071587;28;20398;-71
2023/05/19 01:13:09;;;;;;;109.47;2.50;;;17.70;29.30;;;;;;5072404;28;20897;-72
2023/05/19 01:16:05;;;;;;;109.77;3.07;;;17.60;28.80;;;;;;5075305;28;20254;-72
2023/05/19 01:18:55;;;;;;;109.63;2.90;;;17.50;27.10;;;;;;5061263;28;20697;-72
2023/05/19 01:21:35;;;;;;;109.67;2.77;;;17.40;27.90;;;;;;5075464;28;20397;-72
2023/05/19 01:24:49;;;;;;;110.60;3.40;;;17.40;28.10;;;;;;5074768;28;20402;-72
2023/05/19 01:27:36;;;;;;;109.80;2.93;;;17.10;27.40;;;;;;5076241;28;20437;-73
2023/05/19 01:30:29;;;;;;;109.60;2.90;;;17.20;27.30;;;;;;5074754;28;20412;-72
2023/05/19 01:33:01;;;;;;;112.20;4.20;;;17.20;27.70;;;;;;5074568;28;20410;-72
2023/05/19 01:35:28;;;;;;;109.87;2.73;;;17.50;27.90;;;;;;5075185;28;20490;-72
2023/05/19 01:37:56;;;;;;;109.90;2.97;;;17.70;28.60;;;;;;5075286;28;20422;-72
2023/05/19 01:40:23;;;;;;;109.97;3.13;;;17.60;29.10;;;;;;5074836;28;20412;-72
2023/05/19 01:42:52;;;;;;;110.27;3.20;;;17.40;29.40;;;;;;5074407;28;20470;-72
2023/05/19 01:45:19;;;;;;;110.37;2.87;;;17.50;29.00;;;;;;5074973;28;20398;-72
2023/05/19 01:47:47;;;;;;;110.50;3.23;;;17.70;27.50;;;;;;5073841;28;20519;-72
2023/05/19 01:50:13;;;;;;;109.80;3.00;;;17.50;28.10;;;;;;5074644;28;20804;-72
2023/05/19 01:52:39;;;;;;;110.00;3.03;;;17.40;27.70;;;;;;5074326;28;20496;-71
2023/05/19 01:55:05;;;;;;;109.30;2.80;;;17.20;27.50;;;;;;5074881;28;20413;-70
2023/05/19 01:57:43;;;;;;;109.57;3.10;;;17.20;29.00;;;;;;5074701;28;20218;-70
2023/05/19 02:00:29;;;;;;;109.70;2.90;;;17.30;27.90;;;;;;5073232;28;20413;-71
2023/05/19 02:03:10;;;;;;;110.07;3.17;;;17.10;28.20;;;;;;5074193;28;20476;-70
2023/05/19 02:05:58;;;;;;;109.70;2.90;;;17.30;28.80;;;;;;5074395;28;20899;-71
2023/05/19 02:08:39;;;;;;;110.33;3.37;;;17.40;30.20;;;;;;5057932;28;20454;-70
2023/05/19 02:11:13;;;;;;;105.87;2.90;;;17.30;28.80;;;;;;5074778;28;20514;-70
2023/05/19 02:13:43;;;;;;;105.90;2.80;;;17.30;28.90;;;;;;5073498;28;20393;-70
2023/05/19 02:16:11;;;;;;;106.80;3.20;;;17.30;28.50;;;;;;5074965;28;20594;-70
2023/05/19 02:18:36;;;;;;;105.90;2.73;;;17.00;27.90;;;;;;5074383;28;20426;-70
2023/05/19 02:21:02;;;;;;;105.90;2.57;;;17.10;28.20;;;;;;5074322;28;20408;-72
2023/05/19 02:23:28;;;;;;;106.00;2.73;;;17.20;28.80;;;;;;5073804;28;20230;-72
2023/05/19 02:25:54;;;;;;;106.10;2.73;;;17.40;29.40;;;;;;5072379;28;20182;-72
2023/05/19 02:28:20;;;;;;;106.03;3.23;;;17.30;29.80;;;;;;5074012;28;20193;-71
2023/05/19 02:30:46;;;;;;;108.00;2.63;;;17.30;27.60;;;;;;5072886;28;20494;-72
2023/05/19 02:33:12;;;;;;;109.50;3.47;;;17.40;29.40;;;;;;5072284;28;20428;-72
2023/05/19 02:35:38;;;;;;;108.60;2.50;;;17.30;28.20;;;;;;5073676;28;20413;-72
2023/05/19 02:38:03;;;;;;;109.00;3.00;;;17.30;28.10;;;;;;5072731;28;20442;-72
2023/05/19 02:40:29;;;;;;;109.17;3.03;;;17.20;28.90;;;;;;5074014;28;20171;-72
2023/05/19 02:42:55;;;;;;;108.93;2.80;;;17.20;29.60;;;;;;5073285;28;20200;-72
2023/05/19 02:45:20;;;;;;;109.57;2.90;;;17.10;28.50;;;;;;5073975;28;20638;-72
2023/05/19 02:47:46;;;;;;;110.13;3.33;;;17.20;28.70;;;;;;5073958;28;20244;-71
2023/05/19 02:50:11;;;;;;;110.27;3.17;;;17.20;28.00;;;;;;5073587;28;20179;-71
2023/05/19 02:52:37;;;;;;;110.20;3.23;;;17.20;28.00;;;;;;5073358;28;20171;-71
2023/05/19 02:55:03;;;;;;;110.00;2.90;;;17.00;29.10;;;;;;5073639;28;20657;-71
2023/05/19 02:57:30;;;;;;;110.57;3.17;;;16.90;27.40;;;;;;5073439;28;20261;-70
2023/05/19 02:59:56;;;;;;;110.07;2.97;;;17.00;27.90;;;;;;5072547;28;20603;-71
2023/05/19 03:02:21;;;;;;;110.07;2.93;;;17.10;28.70;;;;;;5073802;28;20405;-71
2023/05/19 03:04:47;;;;;;;111.07;3.73;;;17.10;27.30;;;;;;5073029;28;20175;-72
2023/05/19 03:07:12;;;;;;;108.40;3.07;;;17.20;28.30;;;;;;5073648;28;20195;-72
2023/05/19 03:09:38;;;;;;;108.27;2.70;;;17.10;29.20;;;;;;5073630;28;20173;-72
2023/05/19 03:12:06;;;;;;;108.30;2.93;;;16.90;29.10;;;;;;5072268;28;20181;-72
2023/05/19 03:14:33;;;;;;;108.30;2.80;;;16.60;29.00;;;;;;5072923;28;20401;-72
2023/05/19 03:16:59;;;;;;;108.37;2.80;;;16.60;29.00;;;;;;5073646;28;20454;-72
2023/05/19 03:19:24;;;;;;;110.10;3.23;;;16.60;29.30;;;;;;5072437;28;20419;-72
2023/05/19 03:21:50;;;;;;;109.10;3.37;;;16.80;29.30;;;;;;5073606;28;20405;-72
2023/05/19 03:24:16;;;;;;;109.07;3.00;;;16.90;29.20;;;;;;5072546;28;20301;-72
2023/05/19 03:26:42;;;;;;;106.00;3.17;;;16.90;30.30;;;;;;5071856;28;20183;-72
2023/05/19 03:29:08;;;;;;;111.83;3.07;;;16.90;29.70;;;;;;5072222;28;20447;-72
2023/05/19 03:31:34;;;;;;;111.67;2.90;;;17.00;30.90;;;;;;5073566;28;20492;-70
2023/05/19 03:34:00;;;;;;;111.80;3.07;;;17.10;28.90;;;;;;5070836;28;20572;-70
2023/05/19 03:36:30;;;;;;;111.50;2.83;;;17.10;27.80;;;;;;5071114;28;20464;-72
2023/05/19 03:38:59;;;;;;;112.07;3.30;;;17.00;27.80;;;;;;5073677;28;20467;-72
2023/05/19 03:41:25;;;;;;;111.70;3.00;;;17.00;28.60;;;;;;5072885;28;20401;-72
2023/05/19 03:43:50;;;;;;;112.00;3.10;;;17.00;27.50;;;;;;5072233;28;20409;-72
2023/05/19 03:46:16;;;;;;;111.97;3.23;;;16.90;27.70;;;;;;5072935;28;20691;-70
2023/05/19 03:48:41;;;;;;;113.00;3.30;;;16.60;27.90;;;;;;5072918;28;20195;-70
2023/05/19 03:51:07;;;;;;;112.10;3.17;;;16.80;28.00;;;;;;5073101;28;20556;-70
2023/05/19 03:53:33;;;;;;;111.67;2.87;;;17.00;29.70;;;;;;5072459;28;20171;-70
2023/05/19 03:55:59;;;;;;;112.10;3.30;;;17.10;29.40;;;;;;5072493;28;20489;-70
2023/05/19 03:58:25;;;;;;;111.90;3.07;;;17.20;27.70;;;;;;5072436;28;20538;-71
2023/05/19 04:00:51;;;;;;;112.40;3.30;;;17.10;29.60;;;;;;5072590;28;20504;-71
2023/05/19 04:03:17;;;;;;;112.80;3.57;;;17.00;29.50;;;;;;5072126;28;20633;-72
2023/05/19 04:05:42;;;;;;;112.73;3.60;;;17.20;30.30;;;;;;5072377;28;20255;-70
2023/05/19 04:08:08;;;;;;;112.03;3.00;;;17.00;30.00;;;;;;5072906;28;20187;-72
2023/05/19 04:10:34;;;;;;;112.50;3.20;;;16.90;29.90;;;;;;5071826;28;20554;-72
2023/05/19 04:13:00;;;;;;;113.17;3.47;;;16.90;30.40;;;;;;5072311;28;20227;-72
2023/05/19 04:15:25;;;;;;;112.73;3.47;;;16.90;31.80;;;;;;5071315;28;20171;-72
2023/05/19 04:17:51;;;;;;;112.10;3.07;;;16.90;32.30;;;;;;5072227;28;20206;-72
2023/05/19 04:20:16;;;;;;;112.60;3.50;;;16.90;30.00;;;;;;5072712;28;20167;-72
2023/05/19 04:22:42;;;;;;;111.77;2.90;;;17.10;30.10;;;;;;5072358;28;20163;-72
2023/05/19 04:25:08;;;;;;;111.93;2.90;;;16.90;29.80;;;;;;5072819;28;20168;-72
2023/05/19 04:27:37;;;;;;;111.40;2.80;;;16.90;28.70;;;;;;5051538;28;20202;-73
2023/05/19 04:30:04;;;;;;;111.57;2.97;;;17.10;28.60;;;;;;5052544;28;20651;-72
2023/05/19 04:32:30;;;;;;;111.67;3.03;;;17.20;29.30;;;;;;5052244;28;20410;-71
2023/05/19 04:34:58;;;;;;;111.47;2.97;;;17.10;30.00;;;;;;5052245;28;20988;-72
2023/05/19 04:37:24;;;;;;;113.50;4.00;;;17.20;30.20;;;;;;5051822;28;20744;-72
2023/05/19 04:39:51;;;;;;;105.57;3.20;;;17.00;30.10;;;;;;5052070;28;20418;-72
2023/05/19 04:42:18;;;;;;;107.00;3.20;;;17.00;29.40;;;;;;5052353;28;20414;-72
2023/05/19 04:44:44;;;;;;;106.87;3.00;;;17.00;28.30;;;;;;5051888;28;20411;-72
2023/05/19 04:47:10;;;;;;;106.37;2.90;;;17.20;29.40;;;;;;5051373;28;20414;-70
2023/05/19 04:49:38;;;;;;;106.80;3.17;;;17.00;30.80;;;;;;5052997;28;20414;-70
2023/05/19 04:52:12;;;;;;;106.90;3.07;;;17.20;29.00;;;;;;5051399;28;20666;-70
2023/05/19 04:54:38;;;;;;;108.57;3.30;;;17.40;29.20;;;;;;5051895;28;20394;-69
2023/05/19 04:57:05;;;;;;;108.20;3.20;;;17.40;27.80;;;;;;5052350;28;20454;-72
2023/05/19 04:59:31;;;;;;;108.00;3.10;;;17.40;28.80;;;;;;5051911;28;20399;-70
2023/05/19 05:01:56;;;;;;;107.70;2.80;;;17.40;30.00;;;;;;5055156;28;20407;-70
2023/05/19 05:04:22;;;;;;;107.93;3.07;;;17.40;27.60;;;;;;5054307;28;20464;-72
2023/05/19 05:06:49;;;;;;;108.03;2.87;;;17.50;28.10;;;;;;5054926;28;20614;-72
2023/05/19 05:09:15;;;;;;;107.93;3.00;;;17.20;27.50;;;;;;5054599;28;20933;-70
2023/05/19 05:11:41;;;;;;;107.30;2.60;;;17.20;27.90;;;;;;5054055;28;20422;-70
2023/05/19 05:14:07;;;;;;;108.07;3.03;;;17.30;27.60;;;;;;5053656;28;20533;-70
2023/05/19 05:16:33;;;;;;;108.50;3.33;;;17.10;28.90;;;;;;5053737;28;20458;-70
2023/05/19 05:19:00;;;;;;;107.80;3.30;;;17.20;29.20;;;;;;5053524;28;20196;-70
2023/05/19 05:21:27;;;;;;;106.60;3.20;;;17.40;28.40;;;;;;5053216;28;20544;-70
2023/05/19 05:23:53;;;;;;;106.63;2.83;;;17.00;28.80;;;;;;5052676;28;20413;-70
2023/05/19 05:26:21;;;;;;;107.07;3.33;;;17.20;29.30;;;;;;5052703;28;20415;-70
2023/05/19 05:28:50;;;;;;;106.77;2.73;;;17.50;29.00;;;;;;5052756;28;20445;-70
2023/05/19 05:31:16;;;;;;;106.60;2.70;;;17.40;28.00;;;;;;5050944;28;20426;-70
2023/05/19 05:33:42;;;;;;;106.57;2.63;;;17.40;29.60;;;;;;5050415;28;20425;-70
2023/05/19 05:36:08;;;;;;;107.97;3.13;;;17.60;28.90;;;;;;5050421;28;20487;-70
2023/05/19 05:38:34;;;;;;;107.53;3.17;;;17.70;28.30;;;;;;5049976;28;20524;-70
2023/05/19 05:41:01;;;;;;;106.97;2.80;;;18.00;28.10;;;;;;5050061;28;20460;-70
2023/05/19 05:43:27;;;;;;;106.90;2.80;;;18.00;27.40;;;;;;5050213;28;20418;-73
2023/05/19 05:45:53;;;;;;;108.10;3.23;;;18.20;27.30;;;;;;5050004;28;20426;-73
2023/05/19 05:48:19;;;;;;;110.77;3.60;;;18.00;27.40;;;;;;5051027;28;20437;-71
2023/05/19 05:50:45;;;;;;;107.40;2.93;;;17.80;27.20;;;;;;5051160;28;20176;-71
2023/05/19 05:53:17;;;;;;;106.97;2.90;;;17.80;27.90;;;;;;5050336;28;20186;-71
2023/05/19 05:55:43;;;;;;;107.50;3.10;;;17.60;29.00;;;;;;5051103;28;20510;-71
2023/05/19 05:58:10;;;;;;;108.10;3.37;;;17.60;28.00;;;;;;5050680;28;20449;-71
2023/05/19 06:00:36;;;;;;;107.60;3.03;;;17.50;27.80;;;;;;5053121;28;20493;-72
2023/05/19 06:03:03;;;;;;;108.00;3.23;;;17.60;28.50;;;;;;5053994;28;20415;-71
2023/05/19 06:05:29;;;;;;;108.07;3.23;;;17.40;28.30;;;;;;5054506;28;20418;-72
2023/05/19 06:07:54;;;;;;;107.37;2.87;;;17.40;28.20;;;;;;5054380;28;20437;-71
2023/05/19 06:10:20;;;;;;;106.77;2.67;;;17.70;27.60;;;;;;5052805;28;20425;-71
2023/05/19 06:12:46;;;;;;;107.47;3.00;;;17.70;27.80;;;;;;5053717;28;20172;-71
2023/05/19 06:15:12;;;;;;;107.67;3.00;;;17.70;27.70;;;;;;5054368;28;20790;-71
2023/05/19 06:17:38;;;;;;;107.67;2.80;;;17.50;28.60;;;;;;5054206;28;20458;-71
2023/05/19 06:20:04;;;;;;;107.60;3.00;;;17.60;27.80;;;;;;5053967;28;20176;-71
2023/05/19 06:22:30;;;;;;;106.97;2.73;;;17.70;28.80;;;;;;5053670;28;20169;-70
2023/05/19 06:24:56;;;;;;;107.37;2.87;;;17.90;28.40;;;;;;5054003;28;20437;-72
2023/05/19 06:27:21;;;;;;;107.00;2.80;;;18.10;28.60;;;;;;5054059;28;20215;-71
2023/05/19 06:29:47;;;;;;;111.70;2.93;;;17.70;28.00;;;;;;5054151;28;20175;-72
2023/05/19 06:32:13;;;;;;;112.27;3.50;;;17.90;27.70;;;;;;5052751;28;20291;-72
2023/05/19 06:34:40;;;;;;;113.10;3.27;;;18.10;28.40;;;;;;5053721;28;20180;-72
2023/05/19 06:37:05;;;;;;;111.80;3.03;;;18.50;27.40;;;;;;5052635;28;20512;-72
2023/05/19 06:39:31;;;;;;;111.87;3.00;;;18.70;26.40;;;;;;5052470;28;20415;-73
2023/05/19 06:41:57;;;;;;;111.33;3.10;;;18.90;26.50;;;;;;5054161;28;20172;-72
2023/05/19 06:44:23;;;;;;;111.87;3.67;;;18.80;26.70;;;;;;5053334;28;20177;-72
2023/05/19 06:46:48;;;;;;;111.37;3.27;;;19.00;26.70;;;;;;5053783;28;20176;-72
2023/05/19 06:49:14;;;;;;;111.37;3.33;;;18.70;26.20;;;;;;5052333;28;20207;-72
2023/05/19 06:51:40;;;;;;;111.33;3.40;;;18.80;25.70;;;;;;5053694;28;20282;-72
2023/05/19 06:54:05;;;;;;;111.33;3.50;;;18.60;26.30;;;;;;5052802;28;20179;-72
2023/05/19 06:56:31;;;;;;;111.20;3.23;;;18.50;26.80;;;;;;5053463;28;20203;-72
2023/05/19 06:58:56;;;;;;;111.50;3.63;;;18.40;27.30;;;;;;5100098;22;20233;-78
2023/05/19 07:01:22;;;;;;;115.70;3.57;;;18.10;27.00;;;;;;5096465;28;20174;-77
2023/05/19 07:03:48;;;;;;;110.93;3.10;;;18.30;27.50;;;;;;5088900;28;20179;-78
2023/05/19 07:06:13;;;;;;;110.90;3.13;;;18.50;28.40;;;;;;5099220;28;20173;-78
2023/05/19 07:08:39;;;;;;;110.50;2.90;;;18.30;26.90;;;;;;5096948;28;20217;-78
2023/05/19 07:11:04;;;;;;;111.90;4.20;;;18.40;26.90;;;;;;5096853;28;20170;-78
2023/05/19 07:13:31;;;;;;;110.67;3.40;;;18.60;26.50;;;;;;5096776;28;20186;-79
2023/05/19 07:15:57;;;;;;;109.40;2.97;;;18.50;26.00;;;;;;5097919;28;20202;-78
2023/05/19 07:18:23;;;;;;;109.60;3.10;;;18.40;26.50;;;;;;5097036;28;20432;-78
2023/05/19 07:20:50;;;;;;;109.90;3.50;;;18.40;26.80;;;;;;5095437;28;20202;-79
2023/05/19 07:23:16;;;;;;;109.43;3.43;;;18.50;26.40;;;;;;5095563;28;20175;-79
2023/05/19 07:25:41;;;;;;;108.97;2.80;;;18.50;26.40;;;;;;5096078;28;20420;-79
2023/05/19 07:28:07;;;;;;;108.80;2.70;;;18.60;26.00;;;;;;5098469;28;20190;-78
2023/05/19 07:30:32;;;;;;;109.27;3.07;;;18.60;26.20;;;;;;5099962;28;20167;-78
2023/05/19 07:32:58;;;;;;;108.90;3.10;;;18.60;26.90;;;;;;5099108;28;20273;-78
2023/05/19 07:35:25;;;;;;;110.20;3.63;;;18.50;26.80;;;;;;5098685;28;20254;-78
2023/05/19 07:37:51;;;;;;;108.97;3.17;;;18.60;27.30;;;;;;5098892;28;20211;-79
2023/05/19 07:40:17;;;;;;;108.87;3.27;;;18.80;26.00;;;;;;5097922;28;20403;-79
2023/05/19 07:42:43;;;;;;;108.27;3.07;;;18.90;26.70;;;;;;5096787;28;20400;-80
2023/05/19 07:45:09;;;;;;;108.37;3.00;;;19.00;27.10;;;;;;5096961;28;20756;-79
2023/05/19 07:47:35;;;;;;;109.20;3.40;;;18.70;26.30;;;;;;5096753;28;20971;-79
2023/05/19 07:50:01;;;;;;;108.90;3.23;;;18.90;25.80;;;;;;5097300;28;20419;-79
2023/05/19 07:52:27;;;;;;;109.10;3.27;;;19.00;27.50;;;;;;5096097;28;20441;-78
2023/05/19 07:54:52;;;;;;;108.27;3.17;;;18.50;26.40;;;;;;5095264;28;20420;-79
2023/05/19 07:57:18;;;;;;;112.57;3.67;;;18.50;27.40;;;;;;5095239;28;20211;-78
2023/05/19 07:59:44;;;;;;;112.10;2.97;;;18.50;27.30;;;;;;5094717;28;20211;-78
2023/05/19 08:02:10;;;;;;;112.13;3.23;;;18.70;27.40;;;;;;5095368;28;20217;-78
2023/05/19 08:04:35;;;;;;;112.53;3.50;;;18.90;26.50;;;;;;5093796;28;20536;-79
2023/05/19 08:07:01;;;;;;;112.27;3.53;;;19.10;27.20;;;;;;5094971;28;20176;-78
2023/05/19 08:09:26;;;;;;;112.27;3.50;;;18.90;26.40;;;;;;5095167;28;20194;-78
2023/05/19 08:11:53;;;;;;;110.90;3.07;;;19.00;27.20;;;;;;5094034;28;20178;-78
2023/05/19 08:14:21;;;;;;;110.40;2.90;;;19.20;26.60;;;;;;5093099;28;20254;-79
2023/05/19 08:16:46;;;;;;;111.10;3.50;;;19.20;27.20;;;;;;5092853;28;20996;-78
2023/05/19 08:19:12;;;;;;;110.80;3.00;;;19.10;27.80;;;;;;5100577;28;20414;-78
2023/05/19 08:21:37;;;;;;;110.90;3.40;;;18.80;27.00;;;;;;5092890;28;20653;-78
2023/05/19 08:24:03;;;;;;;111.07;3.40;;;18.80;27.30;;;;;;5103051;28;20167;-78
2023/05/19 08:26:29;;;;;;;112.27;3.47;;;18.70;27.90;;;;;;5098008;28;20179;-78
2023/05/19 08:28:55;;;;;;;113.97;4.50;;;18.80;27.60;;;;;;5096563;28;20276;-77
2023/05/19 08:31:21;;;;;;;112.60;3.83;;;18.70;28.60;;;;;;5097303;28;20172;-77
2023/05/19 08:33:47;;;;;;;109.97;2.83;;;18.90;27.50;;;;;;5096465;28;20666;-77
2023/05/19 08:36:12;;;;;;;109.97;3.00;;;18.50;27.50;;;;;;5096850;28;20453;-77
2023/05/19 08:38:38;;;;;;;110.40;3.30;;;18.50;27.30;;;;;;5096153;28;20198;-78
2023/05/19 08:41:04;;;;;;;110.87;3.70;;;18.10;27.90;;;;;;5096748;28;20171;-78
2023/05/19 08:43:30;;;;;;;110.93;3.50;;;18.30;28.40;;;;;;5097252;28;20502;-78
2023/05/19 08:45:59;;;;;;;110.17;3.47;;;18.50;28.50;;;;;;5099665;28;20411;-77
2023/05/19 08:48:29;;;;;;;110.27;3.57;;;18.50;28.10;;;;;;5099647;28;20657;-78
2023/05/19 08:50:57;;;;;;;110.07;3.37;;;18.60;28.10;;;;;;5099611;28;20400;-78
2023/05/19 08:53:30;;;;;;;110.00;3.30;;;18.80;28.60;;;;;;5098669;28;20398;-77
2023/05/19 08:56:20;;;;;;;111.00;3.57;;;18.90;27.60;;;;;;5098803;28;20887;-78
2023/05/19 08:58:48;;;;;;;110.60;3.80;;;19.00;27.40;;;;;;5098701;28;20533;-77
2023/05/19 09:01:17;;;;;;;114.93;3.87;;;18.90;27.40;;;;;;5099222;28;20440;-78
2023/05/19 09:03:44;;;;;;;114.03;3.30;;;19.10;27.60;;;;;;5099096;28;20443;-78
2023/05/19 09:06:13;;;;;;;114.97;4.00;;;19.30;27.00;;;;;;5100136;28;20885;-78
2023/05/19 09:08:40;;;;;;;114.63;3.53;;;19.10;26.50;;;;;;5103007;28;20432;-79
2023/05/19 09:11:06;;;;;;;114.57;3.43;;;19.10;28.10;;;;;;5104333;28;20766;-79
2023/05/19 09:13:31;;;;;;;113.70;3.30;;;19.00;27.90;;;;;;5103659;28;20415;-78
2023/05/19 09:15:58;;;;;;;114.37;3.60;;;19.20;28.60;;;;;;5104655;28;20434;-80
2023/05/19 09:18:25;;;;;;;114.20;3.33;;;19.40;27.50;;;;;;5102041;28;20185;-78
2023/05/19 09:20:59;;;;;;;114.10;3.27;;;19.40;27.00;;;;;;5100856;28;20766;-79
2023/05/19 09:23:27;;;;;;;113.97;3.10;;;19.40;27.40;;;;;;5099729;28;20407;-79
2023/05/19 09:25:53;;;;;;;102.37;3.20;;;19.30;27.70;;;;;;5100293;28;20757;-79
2023/05/19 09:28:28;;;;;;;98.93;2.80;;;19.40;27.70;;;;;;5099407;28;20438;-80
2023/05/19 09:31:08;;;;;;;98.20;2.73;;;19.50;27.40;;;;;;5095808;28;20185;-79
2023/05/19 09:33:35;;;;;;;97.60;2.87;;;19.10;26.70;;;;;;5098288;28;20403;-78
2023/05/19 09:36:02;;;;;;;98.20;2.80;;;19.10;27.80;;;;;;5105344;28;20411;-79
2023/05/19 09:38:28;;;;;;;98.30;3.13;;;18.90;27.10;;;;;;5096836;28;20509;-79
2023/05/19 09:40:58;;;;;;;96.77;2.30;;;18.90;26.80;;;;;;5095928;28;20438;-80
2023/05/19 09:43:32;;;;;;;96.87;2.27;;;18.60;27.00;;;;;;5097315;28;20488;-79
2023/05/19 09:46:10;;;;;;;97.07;2.60;;;18.50;27.50;;;;;;5107022;28;20436;-79
2023/05/19 09:48:36;;;;;;;97.67;2.70;;;18.60;29.50;;;;;;5108110;28;20417;-79
2023/05/19 09:51:04;;;;;;;98.70;3.30;;;18.60;28.10;;;;;;5107869;28;20455;-78
2023/05/19 09:53:30;;;;;;;98.97;3.10;;;18.90;27.60;;;;;;5107647;28;20401;-78
2023/05/19 09:55:56;;;;;;;101.40;2.90;;;18.80;27.60;;;;;;5108713;28;20410;-78
2023/05/19 09:58:23;;;;;;;98.47;2.73;;;19.00;28.10;;;;;;5107598;28;20453;-79
2023/05/19 10:00:50;;;;;;;98.80;3.10;;;19.00;26.80;;;;;;5107987;28;20441;-78
2023/05/19 10:03:16;;;;;;;97.67;2.90;;;19.10;27.00;;;;;;5108425;28;20410;-78
2023/05/19 10:05:42;;;;;;;97.83;2.90;;;19.40;26.90;;;;;;5107896;28;20776;-78
2023/05/19 10:08:10;;;;;;;97.30;2.73;;;19.20;27.10;;;;;;5108383;28;20431;-78
2023/05/19 10:10:37;;;;;;;97.47;2.67;;;19.00;26.80;;;;;;5107468;28;20479;-78
2023/05/19 10:13:03;;;;;;;97.37;2.63;;;19.00;26.70;;;;;;5106014;28;20402;-79
2023/05/19 10:15:29;;;;;;;97.57;2.77;;;19.30;26.90;;;;;;5105503;28;20422;-79
2023/05/19 10:17:55;;;;;;;117.43;3.90;;;19.30;26.70;;;;;;5105218;28;20784;-78
2023/05/19 10:20:22;;;;;;;114.30;3.60;;;19.20;26.50;;;;;;5105098;28;20449;-79
2023/05/19 10:22:48;;;;;;;114.63;4.00;;;18.90;26.60;;;;;;5104655;28;20411;-78
2023/05/19 10:25:15;;;;;;;114.43;3.63;;;18.50;28.00;;;;;;5106131;28;20432;-79
2023/05/19 10:28:02;;;;;;;113.87;3.80;;;18.30;27.40;;;;;;5105361;28;20181;-79
2023/05/19 10:30:42;;;;;;;113.77;3.63;;;18.50;27.90;;;;;;5106886;28;20963;-79
2023/05/19 10:33:11;;;;;;;113.83;3.33;;;18.50;28.10;;;;;;5108528;28;20402;-79
2023/05/19 10:36:01;;;;;;;114.37;3.50;;;18.90;28.20;;;;;;5107830;28;20417;-78
2023/05/19 10:38:41;;;;;;;112.77;3.33;;;19.10;26.80;;;;;;5108332;28;20433;-79
2023/05/19 10:41:22;;;;;;;112.87;3.53;;;19.20;26.50;;;;;;5109906;28;20404;-79
2023/05/19 10:43:53;;;;;;;112.37;3.30;;;18.80;27.80;;;;;;5114169;28;20412;-78
2023/05/19 10:46:23;;;;;;;112.90;3.70;;;18.60;27.40;;;;;;5113173;28;20526;-78
2023/05/19 10:48:50;;;;;;;114.10;3.60;;;18.50;28.00;;;;;;5114746;28;20435;-78
2023/05/19 10:51:15;;;;;;;113.37;4.10;;;18.70;28.10;;;;;;5115352;28;20413;-78
2023/05/19 10:53:45;;;;;;;112.37;3.53;;;18.50;27.30;;;;;;5112592;28;20410;-77
2023/05/19 10:56:27;;;;;;;112.00;3.20;;;18.60;27.50;;;;;;5112981;28;20206;-78
2023/05/19 10:58:53;;;;;;;111.90;3.27;;;18.90;27.20;;;;;;5111558;28;20450;-79
2023/05/19 11:01:23;;;;;;;112.57;3.70;;;19.10;26.90;;;;;;5112873;28;20421;-78
2023/05/19 11:03:55;;;;;;;112.57;3.50;;;18.80;27.10;;;;;;5097572;28;20175;-79
2023/05/19 11:06:30;;;;;;;116.00;4.10;;;18.40;27.50;;;;;;5098073;28;20415;-78
2023/05/19 11:08:57;;;;;;;112.67;3.37;;;18.80;28.60;;;;;;5102851;28;20426;-79
2023/05/19 11:11:23;;;;;;;112.50;3.20;;;18.90;27.30;;;;;;5098393;28;20534;-79
2023/05/19 11:13:56;;;;;;;112.40;3.47;;;18.80;27.00;;;;;;5096922;28;20493;-78
2023/05/19 11:16:30;;;;;;;111.73;3.30;;;18.60;27.30;;;;;;5098054;28;21016;-78
2023/05/19 11:18:58;;;;;;;111.60;2.93;;;18.60;27.20;;;;;;5096602;28;20441;-79
2023/05/19 11:21:39;;;;;;;111.57;3.10;;;18.60;27.30;;;;;;5097358;28;20480;-79
2023/05/19 11:24:07;;;;;;;112.20;3.30;;;18.70;27.40;;;;;;5096313;28;20400;-78
2023/05/19 11:26:42;;;;;;;112.57;3.53;;;18.90;27.60;;;;;;5097728;28;20432;-79
2023/05/19 11:29:09;;;;;;;112.87;3.13;;;19.20;26.80;;;;;;5097457;28;20432;-79
2023/05/19 11:31:35;;;;;;;109.67;3.77;;;19.30;27.00;;;;;;5097595;28;20910;-79
2023/05/19 11:34:01;;;;;;;113.30;3.50;;;19.30;27.00;;;;;;5095554;28;20417;-79
2023/05/19 11:36:27;;;;;;;112.97;3.37;;;19.40;27.10;;;;;;5097231;28;20459;-79
2023/05/19 11:38:53;;;;;;;113.27;3.50;;;19.20;27.00;;;;;;5096630;28;20178;-79
2023/05/19 11:41:20;;;;;;;113.37;3.43;;;19.00;26.60;;;;;;5099448;28;20758;-78
2023/05/19 11:43:46;;;;;;;112.87;3.40;;;19.10;27.30;;;;;;5099607;28;20459;-79
2023/05/19 11:46:12;;;;;;;112.60;3.33;;;19.20;26.30;;;;;;5099015;28;20921;-79
2023/05/19 11:48:38;;;;;;;112.10;3.43;;;19.00;26.90;;;;;;5095179;28;20444;-78
2023/05/19 11:51:05;;;;;;;112.60;3.50;;;18.80;27.10;;;;;;5096534;28;20442;-78
2023/05/19 11:53:34;;;;;;;111.90;3.40;;;18.80;27.30;;;;;;5095754;28;20410;-79
2023/05/19 11:56:03;;;;;;;112.10;3.50;;;19.10;26.80;;;;;;5102290;28;20410;-78
2023/05/19 11:58:28;;;;;;;111.80;3.60;;;19.30;27.20;;;;;;5102195;28;20443;-78
2023/05/19 12:00:54;;;;;;;111.50;3.43;;;19.30;27.40;;;;;;5096867;28;20479;-79
2023/05/19 12:03:25;;;;;;;111.10;2.87;;;19.30;26.70;;;;;;5093716;28;20214;-79
2023/05/19 12:05:52;;;;;;;111.57;3.37;;;19.30;26.40;;;;;;5094755;28;20158;-79
2023/05/19 12:08:17;;;;;;;111.50;3.13;;;19.40;27.00;;;;;;5093200;28;20423;-79
2023/05/19 12:10:46;;;;;;;111.60;3.20;;;19.50;26.30;;;;;;5093181;28;20916;-79
2023/05/19 12:13:11;;;;;;;112.07;3.70;;;19.50;25.70;;;;;;5092178;28;20194;-79
2023/05/19 12:15:37;;;;;;;111.37;3.33;;;19.50;27.00;;;;;;5098777;28;20413;-79
2023/05/19 12:18:03;;;;;;;111.57;3.37;;;19.40;25.70;;;;;;5101465;28;20290;-79
2023/05/19 12:20:31;;;;;;;110.50;3.20;;;19.30;26.00;;;;;;5097711;28;20189;-79
2023/05/19 12:22:58;;;;;;;110.60;2.90;;;19.20;26.70;;;;;;5097116;28;20636;-78
2023/05/19 12:25:24;;;;;;;110.57;2.80;;;19.20;27.70;;;;;;5097599;28;20480;-79
2023/05/19 12:27:51;;;;;;;110.27;2.90;;;19.40;26.10;;;;;;5096333;28;20439;-78
2023/05/19 12:30:17;;;;;;;110.67;3.33;;;19.30;26.40;;;;;;5096345;28;20464;-79
2023/05/19 12:32:45;;;;;;;111.10;3.73;;;19.50;26.70;;;;;;5100720;28;20453;-79