Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:12;;;;;;;2.08;1.92;;;;;;;32.49;29.97;99273.81;1859329;76;28280;-44
2022/07/19 00:04:01;;;;;;;2.70;1.90;;;;;;;32.52;30.03;99274.64;1845318;76;28289;-44
2022/07/19 00:06:49;;;;;;;2.20;2.10;;;;;;;32.55;30.06;99279.03;1888801;75;27998;-45
2022/07/19 00:09:38;;;;;;;2.07;1.97;;;;;;;32.57;30.11;99276.77;1892244;75;28645;-44
2022/07/19 00:12:27;;;;;;;2.30;2.20;;;;;;;32.60;30.08;99277.53;1885067;75;28163;-44
2022/07/19 00:15:16;;;;;;;2.30;2.20;;;;;;;32.67;29.94;99279.34;1894225;75;30269;-45
2022/07/19 00:18:05;;;;;;;2.40;2.20;;;;;;;32.68;29.96;99274.61;1886243;75;28101;-45
2022/07/19 00:20:53;;;;;;;2.10;2.00;;;;;;;32.68;29.92;99276.83;1884648;75;28175;-44
2022/07/19 00:23:41;;;;;;;2.60;2.40;;;;;;;32.65;29.94;99276.05;1901887;74;28259;-45
2022/07/19 00:26:30;;;;;;;2.87;2.10;;;;;;;32.68;29.96;99276.83;1893650;75;28214;-59
2022/07/19 00:29:19;;;;;;;2.22;2.02;;;;;;;32.69;30.04;99265.98;1869645;75;28203;-60
2022/07/19 00:32:09;;;;;;;2.80;2.22;;;;;;;32.69;29.98;99275.71;1880685;75;28196;-60
2022/07/19 00:34:57;;;;;;;2.30;2.10;;;;;;;32.67;30.02;99279.34;1898830;75;28160;-60
2022/07/19 00:37:45;;;;;;;1.98;1.87;;;;;;;32.66;30.05;99279.09;1887018;75;28137;-61
2022/07/19 00:40:35;;;;;;;2.50;2.30;;;;;;;32.65;30.04;99276.05;1894265;75;29031;-60
2022/07/19 00:43:23;;;;;;;2.00;1.90;;;;;;;32.64;30.05;99270.80;1893030;75;28233;-60
2022/07/19 00:46:16;;;;;;;2.30;2.10;;;;;;;32.61;30.09;99276.41;1887480;75;28294;-60
2022/07/19 00:49:06;;;;;;;2.25;2.05;;;;;;;32.55;30.18;99272.08;1876303;75;30245;-60
2022/07/19 00:51:56;;;;;;;2.25;2.08;;;;;;;32.52;30.24;99277.41;1891855;75;28243;-60
2022/07/19 00:54:46;;;;;;;2.30;2.15;;;;;;;32.53;30.28;99281.86;1892742;75;28317;-60
2022/07/19 00:57:42;;;;;;;2.40;2.20;;;;;;;32.54;30.29;99280.71;1874161;75;28237;-60
2022/07/19 01:00:29;;;;;;;2.20;2.10;;;;;;;32.54;30.33;99277.93;1869928;75;28105;-61
2022/07/19 01:03:18;;;;;;;2.10;2.00;;;;;;;32.52;30.38;99282.42;1906012;74;28242;-60
2022/07/19 01:06:09;;;;;;;2.10;2.00;;;;;;;32.52;30.42;99274.64;1907285;74;28667;-59
2022/07/19 01:08:58;;;;;;;2.25;2.15;;;;;;;32.49;30.42;99280.23;1907195;74;28010;-60
2022/07/19 01:11:47;;;;;;;2.07;1.97;;;;;;;32.51;30.42;99289.69;1912188;74;28192;-60
2022/07/19 01:14:38;;;;;;;2.45;2.00;;;;;;;32.50;30.42;99280.52;1905434;74;28136;-60
2022/07/19 01:17:26;;;;;;;2.10;2.00;;;;;;;32.49;30.41;99283.02;1896865;74;27993;-60
2022/07/19 01:20:15;;;;;;;2.08;1.98;;;;;;;32.52;30.41;99282.98;1899563;74;28154;-60
2022/07/19 01:23:04;;;;;;;2.10;2.00;;;;;;;32.51;30.41;99284.13;1889568;74;28202;-60
2022/07/19 01:25:53;;;;;;;2.00;1.90;;;;;;;32.50;30.41;99288.86;1898609;74;28035;-60
2022/07/19 01:28:42;;;;;;;2.50;2.30;;;;;;;32.46;30.50;99279.45;1894844;74;28111;-60
2022/07/19 01:31:30;;;;;;;2.40;1.98;;;;;;;32.43;30.54;99287.00;1895149;74;28190;-59
2022/07/19 01:34:18;;;;;;;2.10;2.00;;;;;;;32.46;30.56;99285.57;1903706;74;28219;-60
2022/07/19 01:37:06;;;;;;;2.10;1.98;;;;;;;32.46;30.56;99285.57;1908072;74;28133;-60
2022/07/19 01:39:56;;;;;;;2.30;2.20;;;;;;;32.46;30.56;99285.57;1912368;74;28184;-60
2022/07/19 01:42:46;;;;;;;2.20;2.10;;;;;;;32.45;30.57;99286.13;1888387;74;28014;-60
2022/07/19 01:45:35;;;;;;;2.20;2.10;;;;;;;32.46;30.52;99292.52;1899389;74;28292;-60
2022/07/19 01:48:24;;;;;;;2.30;2.10;;;;;;;32.44;30.52;99290.62;1894798;74;28144;-60
2022/07/19 01:51:12;;;;;;;2.95;2.40;;;;;;;32.41;30.48;99289.83;1888797;74;28098;-60
2022/07/19 01:54:00;;;;;;;2.05;1.95;;;;;;;32.38;30.48;99292.65;1896985;74;28184;-59
2022/07/19 01:56:49;;;;;;;2.77;2.12;;;;;;;32.37;30.43;99288.80;1901932;74;28250;-59
2022/07/19 01:59:38;;;;;;;2.40;2.22;;;;;;;32.38;30.42;99293.20;1907052;74;28140;-60
2022/07/19 02:02:26;;;;;;;2.67;2.22;;;;;;;32.37;30.38;99292.37;1914185;74;28242;-60
2022/07/19 02:05:15;;;;;;;2.23;2.13;;;;;;;32.33;30.41;99287.17;1884499;75;28185;-60
2022/07/19 02:08:04;;;;;;;2.53;2.10;;;;;;;32.34;30.36;99289.39;1898965;75;28237;-59
2022/07/19 02:10:52;;;;;;;2.40;2.20;;;;;;;32.36;30.35;99287.96;1896236;75;28163;-60
2022/07/19 02:13:41;;;;;;;2.55;2.35;;;;;;;32.34;30.40;99286.61;1901163;75;28212;-59
2022/07/19 02:16:29;;;;;;;2.12;2.00;;;;;;;32.34;30.42;99283.27;1880094;75;28281;-60
2022/07/19 02:19:18;;;;;;;2.30;2.20;;;;;;;32.35;30.39;99285.50;1876164;75;28195;-60
2022/07/19 02:22:07;;;;;;;2.30;2.20;;;;;;;32.33;30.41;99283.00;1883129;75;28104;-60
2022/07/19 02:24:55;;;;;;;2.40;2.20;;;;;;;32.32;30.43;99277.75;1886514;75;28305;-60
2022/07/19 02:27:43;;;;;;;2.35;2.17;;;;;;;32.30;30.43;99282.20;1897156;75;28204;-59
2022/07/19 02:30:32;;;;;;;2.22;2.10;;;;;;;32.31;30.42;99283.05;1878121;75;28152;-60
2022/07/19 02:33:20;;;;;;;2.10;2.00;;;;;;;32.32;30.43;99281.92;1878800;75;28145;-60
2022/07/19 02:36:09;;;;;;;2.33;2.12;;;;;;;32.33;30.39;99280.22;1889160;75;28238;-60
2022/07/19 02:38:59;;;;;;;2.20;2.10;;;;;;;32.33;30.40;99287.17;1898535;75;28199;-60
2022/07/19 02:41:47;;;;;;;2.50;2.30;;;;;;;32.32;30.37;99281.92;1891019;75;38543;-60
2022/07/19 02:44:35;;;;;;;2.35;2.20;;;;;;;32.29;30.34;99279.74;1875852;75;28536;-60
2022/07/19 02:47:24;;;;;;;2.50;2.20;;;;;;;32.27;30.39;99278.67;1881149;75;28187;-59
2022/07/19 02:50:12;;;;;;;2.15;2.05;;;;;;;32.26;30.38;99278.39;1878684;75;28147;-60
2022/07/19 02:53:02;;;;;;;2.10;2.00;;;;;;;32.27;30.36;99277.28;1892885;75;28652;-60
2022/07/19 02:55:50;;;;;;;2.20;2.10;;;;;;;32.25;30.37;99291.22;1888704;75;28176;-60
2022/07/19 02:58:39;;;;;;;2.47;2.37;;;;;;;32.25;30.31;99288.44;1892294;75;28036;-60
2022/07/19 03:01:29;;;;;;;2.20;2.10;;;;;;;32.23;30.32;99290.11;1898051;75;28197;-60
2022/07/19 03:04:17;;;;;;;2.33;2.13;;;;;;;32.24;30.28;99287.61;1877757;74;28219;-60
2022/07/19 03:07:06;;;;;;;4.90;2.58;;;;;;;32.24;30.32;99294.55;1897470;75;28084;-60
2022/07/19 03:09:54;;;;;;;2.10;2.00;;;;;;;32.23;30.33;99294.28;1884010;75;28156;-60
2022/07/19 03:12:43;;;;;;;2.52;2.25;;;;;;;32.22;30.33;99297.38;1882164;75;28129;-60
2022/07/19 03:15:32;;;;;;;2.52;2.33;;;;;;;32.22;30.37;99295.98;1889923;75;28082;-60
2022/07/19 03:18:21;;;;;;;2.35;2.25;;;;;;;32.24;30.36;99298.73;1901182;75;28196;-61
2022/07/19 03:21:09;;;;;;;2.12;2.02;;;;;;;32.26;30.27;99295.08;1882570;75;28223;-60
2022/07/19 03:23:57;;;;;;;2.50;2.10;;;;;;;32.28;30.23;99300.35;1837565;76;28407;-60
2022/07/19 03:26:46;;;;;;;2.20;2.02;;;;;;;32.29;30.14;99297.26;1865278;75;28281;-60
2022/07/19 03:29:35;;;;;;;2.50;2.30;;;;;;;32.33;30.03;99300.23;1880202;75;28171;-60
2022/07/19 03:32:23;;;;;;;2.20;2.10;;;;;;;32.32;29.96;99300.83;1889555;75;28189;-60
2022/07/19 03:35:12;;;;;;;2.58;2.42;;;;;;;32.28;29.93;99303.13;1888724;75;28331;-60
2022/07/19 03:38:00;;;;;;;3.30;2.10;;;;;;;32.28;29.87;99303.94;1879274;75;28070;-60
2022/07/19 03:40:49;;;;;;;2.40;2.20;;;;;;;32.33;29.78;99309.97;1878467;75;28370;-59
2022/07/19 03:43:39;;;;;;;2.72;2.17;;;;;;;32.31;29.71;99308.06;1883788;75;28236;-60
2022/07/19 03:46:28;;;;;;;2.10;2.00;;;;;;;32.30;29.72;99303.65;1878652;75;28115;-60
2022/07/19 03:49:17;;;;;;;2.55;2.20;;;;;;;32.30;29.67;99312.79;1901196;75;28177;-60
2022/07/19 03:52:06;;;;;;;2.20;2.10;;;;;;;32.25;29.65;99309.29;1885903;75;28201;-60
2022/07/19 03:54:54;;;;;;;3.45;2.40;;;;;;;32.21;29.68;99306.27;1892934;74;28296;-60
2022/07/19 03:57:43;;;;;;;2.25;2.15;;;;;;;32.21;29.65;99318.78;1896654;75;28266;-60
2022/07/19 04:00:33;;;;;;;2.52;2.33;;;;;;;32.21;29.63;99312.42;1881220;75;28133;-60
2022/07/19 04:03:22;;;;;;;2.60;2.20;;;;;;;32.23;29.56;99310.96;1881393;75;28211;-59
2022/07/19 04:06:12;;;;;;;2.58;2.37;;;;;;;32.26;29.44;99315.92;1883095;75;28287;-61
2022/07/19 04:09:00;;;;;;;3.02;2.47;;;;;;;32.25;29.32;99319.85;1897566;75;27990;-61
2022/07/19 04:11:49;;;;;;;2.87;2.12;;;;;;;32.24;29.25;99320.97;1873703;75;28279;-60
2022/07/19 04:14:38;;;;;;;3.70;2.20;;;;;;;32.25;29.11;99316.23;1875634;75;28338;-61
2022/07/19 04:17:26;;;;;;;2.60;2.17;;;;;;;32.24;29.07;99322.36;1898298;75;28257;-61
2022/07/19 04:20:14;;;;;;;3.10;2.02;;;;;;;32.24;29.02;99328.47;1880935;75;28275;-61
2022/07/19 04:23:03;;;;;;;2.37;2.17;;;;;;;32.21;29.06;99327.12;1853198;75;28670;-60
2022/07/19 04:25:52;;;;;;;2.40;2.30;;;;;;;32.19;29.09;99333.55;1894501;75;28045;-60
2022/07/19 04:28:40;;;;;;;2.50;2.30;;;;;;;32.15;29.00;99333.90;1878078;74;28166;-61
2022/07/19 04:31:28;;;;;;;2.83;2.47;;;;;;;32.14;28.94;99332.83;1867896;75;28182;-60
2022/07/19 04:34:17;;;;;;;4.35;2.40;;;;;;;32.09;28.84;99333.14;1886204;74;28109;-60
2022/07/19 04:37:05;;;;;;;2.60;2.30;;;;;;;32.02;28.92;99338.84;1867288;74;28243;-60
2022/07/19 04:39:53;;;;;;;2.33;2.22;;;;;;;31.90;29.07;99337.04;1881779;75;28186;-60
2022/07/19 04:42:42;;;;;;;2.52;2.42;;;;;;;31.81;29.27;99338.25;1887333;75;32023;-60
2022/07/19 04:45:30;;;;;;;3.25;2.55;;;;;;;31.72;29.50;99335.05;1884671;75;28212;-60
2022/07/19 04:48:19;;;;;;;2.58;2.42;;;;;;;31.64;29.57;99337.96;1875253;75;28396;-59
2022/07/19 04:51:08;;;;;;;3.30;2.70;;;;;;;31.58;29.68;99341.11;1895640;74;27993;-63
2022/07/19 04:53:56;;;;;;;2.60;2.40;;;;;;;31.49;29.87;99342.87;1856020;75;28316;-62
2022/07/19 04:56:44;;;;;;;2.50;2.40;;;;;;;31.41;30.08;99335.43;1900172;75;28148;-62
2022/07/19 04:59:33;;;;;;;2.50;2.30;;;;;;;31.36;30.22;99343.02;1901032;75;28156;-62
2022/07/19 05:02:21;;;;;;;2.92;2.30;;;;;;;31.36;30.15;99348.02;1870420;74;28328;-62
2022/07/19 05:05:10;;;;;;;2.75;2.42;;;;;;;31.31;30.04;99348.06;1876844;75;28345;-62
2022/07/19 05:07:58;;;;;;;2.65;2.45;;;;;;;31.32;29.98;99353.06;1905282;74;28161;-62
2022/07/19 05:10:47;;;;;;;2.42;2.20;;;;;;;31.22;29.88;99354.56;1892230;74;28152;-61
2022/07/19 05:13:35;;;;;;;6.40;2.60;;;;;;;31.19;29.81;99353.75;1900862;74;28175;-61
2022/07/19 05:16:23;;;;;;;2.75;2.45;;;;;;;31.14;29.78;99357.42;1901979;74;28120;-60
2022/07/19 05:19:12;;;;;;;2.47;2.27;;;;;;;31.12;29.76;99352.72;1902964;74;28229;-60
2022/07/19 05:22:01;;;;;;;2.58;2.37;;;;;;;31.10;29.78;99353.59;1886436;74;28039;-62
2022/07/19 05:24:50;;;;;;;2.70;2.50;;;;;;;31.16;29.80;99360.72;1910509;74;28162;-63
2022/07/19 05:27:38;;;;;;;3.80;2.60;;;;;;;31.19;29.74;99358.75;1897173;74;28040;-62
2022/07/19 05:30:27;;;;;;;3.70;2.50;;;;;;;31.18;29.56;99360.45;1885234;74;28283;-62
2022/07/19 05:33:18;;;;;;;2.17;2.07;;;;;;;31.11;29.50;99360.77;1838918;76;28340;-63
2022/07/19 05:36:10;;;;;;;5.55;2.50;;;;;;;31.12;29.55;99356.89;1889940;75;28130;-63
2022/07/19 05:38:57;;;;;;;4.40;2.60;;;;;;;31.11;29.56;99362.16;1881342;75;28006;-63
2022/07/19 05:41:46;;;;;;;3.53;2.50;;;;;;;31.18;29.62;99360.45;1900954;75;28255;-63
2022/07/19 05:44:34;;;;;;;3.10;2.42;;;;;;;31.16;29.97;99356.55;1877834;75;28291;-62
2022/07/19 05:47:22;;;;;;;4.77;2.47;;;;;;;31.16;29.87;99355.72;1873367;75;28080;-64
2022/07/19 05:50:11;;;;;;;2.60;2.40;;;;;;;31.18;29.83;99356.28;1888146;75;28274;-63
2022/07/19 05:52:59;;;;;;;3.15;2.50;;;;;;;31.16;29.74;99353.78;1880474;74;28206;-63
2022/07/19 05:55:47;;;;;;;3.90;2.90;;;;;;;31.12;29.62;99355.50;1891930;75;28057;-63
2022/07/19 05:58:36;;;;;;;4.80;2.70;;;;;;;31.09;29.57;99358.86;1879080;75;28206;-62
2022/07/19 06:01:25;;;;;;;2.65;2.45;;;;;;;31.10;29.56;99360.52;1883013;74;31230;-62
2022/07/19 06:04:14;;;;;;;3.47;2.52;;;;;;;31.14;29.56;99360.19;1885140;75;28053;-62
2022/07/19 06:07:02;;;;;;;2.77;2.55;;;;;;;31.11;29.58;99360.77;1897064;75;28123;-63
2022/07/19 06:09:50;;;;;;;2.90;2.60;;;;;;;31.05;29.63;99360.58;1868688;75;28248;-63
2022/07/19 06:12:38;;;;;;;3.52;2.70;;;;;;;31.07;29.67;99368.03;1878585;75;28027;-62
2022/07/19 06:15:27;;;;;;;3.85;2.70;;;;;;;31.00;29.78;99364.78;1886408;75;28113;-62
2022/07/19 06:18:15;;;;;;;3.10;2.40;;;;;;;30.99;29.86;99358.98;1862550;75;28226;-62
2022/07/19 06:21:07;;;;;;;3.60;2.50;;;;;;;31.12;29.79;99362.44;1881596;75;28175;-62
2022/07/19 06:23:56;;;;;;;2.70;2.50;;;;;;;31.20;29.81;99363.75;1878181;75;28446;-61
2022/07/19 06:26:44;;;;;;;3.75;2.67;;;;;;;31.22;29.91;99359.56;1867815;75;28035;-62
2022/07/19 06:29:32;;;;;;;3.33;2.40;;;;;;;31.26;29.96;99357.84;1879287;74;28298;-62
2022/07/19 06:32:20;;;;;;;3.30;2.50;;;;;;;31.31;30.00;99356.39;1873749;75;28158;-62
2022/07/19 06:35:10;;;;;;;2.87;2.67;;;;;;;31.35;30.10;99352.45;1868262;75;28157;-63
2022/07/19 06:37:58;;;;;;;3.33;2.27;;;;;;;31.40;30.14;99355.17;1888190;75;28045;-62
2022/07/19 06:40:46;;;;;;;2.67;2.47;;;;;;;31.45;30.17;99352.37;1884745;74;28634;-63
2022/07/19 06:43:35;;;;;;;2.70;2.27;;;;;;;31.49;30.23;99351.20;1867140;74;28148;-65
2022/07/19 06:46:24;;;;;;;2.75;2.45;;;;;;;31.52;30.26;99353.39;1881523;75;28227;-62
2022/07/19 06:49:12;;;;;;;2.72;2.52;;;;;;;31.54;30.37;99355.30;1902457;74;28247;-63
2022/07/19 06:52:01;;;;;;;2.35;2.20;;;;;;;31.59;30.37;99348.30;1869316;75;28326;-62
2022/07/19 06:54:49;;;;;;;2.50;2.25;;;;;;;31.58;30.46;99346.08;1894752;75;28119;-62
2022/07/19 06:57:38;;;;;;;2.60;2.40;;;;;;;31.61;30.48;99342.72;1869494;75;28038;-62
2022/07/19 07:00:26;;;;;;;2.87;2.35;;;;;;;31.61;30.56;99339.94;1880256;75;28222;-62
2022/07/19 07:03:14;;;;;;;2.90;2.37;;;;;;;31.64;30.60;99338.52;1895265;75;28058;-63
2022/07/19 07:06:03;;;;;;;2.40;2.30;;;;;;;31.66;30.63;99340.42;1883695;75;28122;-62
2022/07/19 07:08:51;;;;;;;2.40;2.30;;;;;;;31.71;30.65;99335.64;1875621;75;28227;-62
2022/07/19 07:11:40;;;;;;;2.62;2.25;;;;;;;31.72;30.66;99329.50;1877918;75;28172;-62
2022/07/19 07:14:28;;;;;;;2.33;2.12;;;;;;;31.72;30.67;99329.50;1873855;75;28232;-63
2022/07/19 07:17:17;;;;;;;2.42;2.20;;;;;;;31.72;30.74;99331.72;1872481;75;28312;-62
2022/07/19 07:20:07;;;;;;;2.50;2.30;;;;;;;31.71;30.74;99337.59;1875615;75;28153;-62
2022/07/19 07:22:55;;;;;;;3.27;2.30;;;;;;;31.72;30.77;99331.72;1884225;75;28230;-62
2022/07/19 07:25:43;;;;;;;2.37;2.20;;;;;;;31.75;30.78;99333.08;1865795;75;28722;-62
2022/07/19 07:28:32;;;;;;;2.10;2.00;;;;;;;31.77;30.73;99330.27;1897279;75;28144;-61
2022/07/19 07:31:20;;;;;;;2.30;2.20;;;;;;;31.77;30.78;99325.27;1877047;75;28148;-64
2022/07/19 07:34:08;;;;;;;2.10;2.00;;;;;;;31.78;30.81;99329.71;1875506;75;28105;-62
2022/07/19 07:36:57;;;;;;;2.17;2.08;;;;;;;31.79;30.88;99325.79;1869534;75;28254;-62
2022/07/19 07:39:45;;;;;;;2.85;2.17;;;;;;;31.84;30.89;99323.77;1866283;74;28239;-62
2022/07/19 07:42:34;;;;;;;2.20;2.10;;;;;;;31.86;30.90;99322.91;1884779;74;28291;-62
2022/07/19 07:45:22;;;;;;;2.30;2.15;;;;;;;31.89;30.92;99322.87;1880962;75;28222;-62
2022/07/19 07:48:11;;;;;;;2.33;2.02;;;;;;;31.89;30.94;99319.53;1875485;75;28330;-62
2022/07/19 07:50:59;;;;;;;2.10;2.00;;;;;;;31.89;31.02;99316.76;1884815;75;28152;-61
2022/07/19 07:53:47;;;;;;;2.30;2.10;;;;;;;31.90;31.02;99312.03;1870833;75;28198;-61
2022/07/19 07:56:35;;;;;;;2.20;2.10;;;;;;;31.92;31.07;99308.39;1898083;75;28133;-62
2022/07/19 07:59:24;;;;;;;2.52;2.33;;;;;;;31.93;31.08;99303.91;1865101;75;28046;-62
2022/07/19 08:02:12;;;;;;;2.20;2.10;;;;;;;31.92;31.15;99298.66;1882555;75;28196;-62
2022/07/19 08:05:00;;;;;;;2.55;2.25;;;;;;;31.92;31.15;99294.50;1896155;75;28097;-61
2022/07/19 08:07:48;;;;;;;2.33;2.13;;;;;;;31.91;31.25;99285.88;1888927;75;28806;-62
2022/07/19 08:10:37;;;;;;;2.30;2.10;;;;;;;31.88;31.32;99285.13;1898238;74;28065;-62
2022/07/19 08:13:26;;;;;;;2.10;2.00;;;;;;;31.91;31.33;99282.55;1887094;75;28226;-63
2022/07/19 08:16:14;;;;;;;2.92;2.17;;;;;;;31.91;31.41;99274.77;1898340;75;28239;-60
2022/07/19 08:19:03;;;;;;;2.10;2.00;;;;;;;31.92;31.51;99272.27;1877722;75;28271;-62
2022/07/19 08:21:52;;;;;;;2.10;2.00;;;;;;;31.93;31.51;99265.01;1871460;74;28309;-63
2022/07/19 08:24:41;;;;;;;2.37;2.20;;;;;;;31.96;31.48;99268.61;1900781;75;28223;-61
2022/07/19 08:27:29;;;;;;;2.10;2.00;;;;;;;31.97;31.48;99267.47;1885208;75;28182;-64
2022/07/19 08:30:18;;;;;;;2.22;2.02;;;;;;;31.93;31.51;99258.06;1889546;75;28353;-62
2022/07/19 08:33:08;;;;;;;2.45;2.20;;;;;;;32.01;31.53;99257.98;1882323;75;28152;-62
2022/07/19 08:35:56;;;;;;;1.90;1.80;;;;;;;32.02;31.54;99252.70;1868523;76;28267;-62
2022/07/19 08:38:46;;;;;;;2.12;2.02;;;;;;;32.01;31.56;99253.81;1891861;74;28286;-63
2022/07/19 08:41:34;;;;;;;2.10;2.00;;;;;;;32.01;31.57;99241.31;1892060;74;28189;-62
2022/07/19 08:44:23;;;;;;;2.00;1.90;;;;;;;32.05;31.56;99240.95;1901253;75;28216;-62
2022/07/19 08:47:12;;;;;;;2.22;2.10;;;;;;;32.07;31.54;99239.52;1862718;76;28189;-63
2022/07/19 08:50:01;;;;;;;2.03;1.93;;;;;;;32.07;31.58;99235.91;1868241;75;28109;-62
2022/07/19 08:52:50;;;;;;;2.52;2.12;;;;;;;32.07;31.57;99231.74;1878400;74;28234;-62
2022/07/19 08:55:38;;;;;;;2.02;1.90;;;;;;;32.09;31.56;99234.48;1877528;74;28260;-63
2022/07/19 08:58:27;;;;;;;2.02;1.92;;;;;;;32.11;31.58;99233.36;1885606;74;28354;-62
2022/07/19 09:01:15;;;;;;;2.47;2.10;;;;;;;32.09;31.61;99233.09;1871306;74;28264;-62
2022/07/19 09:04:06;;;;;;;2.02;1.92;;;;;;;32.11;31.62;99225.86;1862918;74;28241;-62
2022/07/19 09:06:57;;;;;;;2.00;1.90;;;;;;;32.08;31.67;99223.13;1875692;74;31285;-61
2022/07/19 09:09:45;;;;;;;1.82;1.70;;;;;;;32.09;31.71;99221.17;1883232;74;28235;-62
2022/07/19 09:12:34;;;;;;;2.30;2.20;;;;;;;32.11;31.75;99215.30;1890174;74;28216;-63
2022/07/19 09:15:23;;;;;;;1.90;1.80;;;;;;;32.08;31.81;99208.39;1880947;75;27760;-62
2022/07/19 09:18:23;;;;;;;2.00;1.90;;;;;;;32.09;31.81;99210.06;1871047;75;28333;-62
2022/07/19 09:21:11;;;;;;;2.37;2.17;;;;;;;32.11;31.86;99209.19;1879456;75;28349;-62
2022/07/19 09:24:01;;;;;;;2.35;1.90;;;;;;;32.09;31.97;99206.69;1879293;74;28237;-62
2022/07/19 09:27:01;;;;;;;2.08;1.82;;;;;;;32.09;31.96;99203.91;1894664;74;28236;-63
2022/07/19 09:29:52;;;;;;;1.87;1.80;;;;;;;32.09;31.99;99203.11;1876021;75;28169;-63
2022/07/19 09:32:41;;;;;;;2.00;1.90;;;;;;;32.08;32.05;99201.45;1868732;75;28281;-62
2022/07/19 09:35:38;;;;;;;2.12;2.00;;;;;;;32.07;32.09;99201.17;1839030;76;28315;-62
2022/07/19 09:38:37;;;;;;;1.90;1.80;;;;;;;32.10;32.07;99197.80;1872404;74;28225;-62
2022/07/19 09:41:26;;;;;;;1.85;1.75;;;;;;;32.07;32.15;99198.39;1893404;74;28255;-63
2022/07/19 09:44:17;;;;;;;1.98;1.87;;;;;;;32.09;32.12;99196.97;1880835;75;28239;-63
2022/07/19 09:47:06;;;;;;;2.08;1.98;;;;;;;32.12;32.10;99188.58;1867141;76;28427;-62
2022/07/19 09:49:54;;;;;;;2.00;1.90;;;;;;;32.13;32.07;99182.47;1871047;75;32041;-62
2022/07/19 09:52:44;;;;;;;2.17;1.98;;;;;;;32.13;32.11;99183.30;1840048;76;28608;-62
2022/07/19 09:55:34;;;;;;;1.72;1.62;;;;;;;32.13;32.14;99176.35;1868653;76;28142;-62
2022/07/19 09:58:22;;;;;;;1.90;1.80;;;;;;;32.14;32.17;99174.41;1867892;76;28298;-61
2022/07/19 10:01:11;;;;;;;2.00;1.90;;;;;;;32.14;32.20;99161.89;1885041;75;28238;-62
2022/07/19 10:04:03;;;;;;;2.05;1.95;;;;;;;32.16;32.17;99164.59;1900761;75;28204;-62
2022/07/19 10:06:53;;;;;;;1.87;1.77;;;;;;;32.17;32.15;99155.14;1868550;75;28239;-62
2022/07/19 10:09:42;;;;;;;1.87;1.77;;;;;;;32.20;32.10;99160.66;1885248;74;31203;-63
2022/07/19 10:12:32;;;;;;;1.85;1.75;;;;;;;32.19;32.16;99148.70;1894092;74;28243;-62
2022/07/19 10:15:21;;;;;;;1.90;1.80;;;;;;;32.20;32.09;99151.76;1881903;75;28243;-62
2022/07/19 10:18:15;;;;;;;1.90;1.80;;;;;;;32.17;32.18;99145.41;1881095;75;28243;-61
2022/07/19 10:21:05;;;;;;;2.10;2.00;;;;;;;32.18;32.19;99133.73;1892094;75;28316;-63
2022/07/19 10:23:54;;;;;;;1.90;1.80;;;;;;;32.19;32.19;99130.64;1892573;75;29281;-62
2022/07/19 10:26:44;;;;;;;1.75;1.65;;;;;;;32.19;32.19;99133.42;1895861;75;28266;-62
2022/07/19 10:29:32;;;;;;;1.87;1.70;;;;;;;32.19;32.19;99126.47;1868190;76;28268;-62
2022/07/19 10:32:23;;;;;;;1.70;1.60;;;;;;;32.20;32.19;99123.97;1874150;74;28134;-62
2022/07/19 10:35:24;;;;;;;2.27;1.82;;;;;;;32.20;32.21;99120.35;1885995;75;28201;-63
2022/07/19 10:38:13;;;;;;;2.02;1.92;;;;;;;32.21;32.22;99117.25;1878599;74;28834;-61
2022/07/19 10:43:46;;;;;;;2.00;1.90;;;;;;;32.21;32.34;99105.34;1925661;72;28161;-62
2022/07/19 10:46:34;;;;;;;2.00;1.90;;;;;;;32.11;32.42;99102.19;1917668;73;28070;-62
2022/07/19 10:49:47;;;;;;;2.02;1.92;;;;;;;32.03;32.58;99096.77;1882403;75;28637;-61
2022/07/19 10:52:38;;;;;;;1.90;1.80;;;;;;;31.98;32.78;99091.86;1901357;75;28151;-62
2022/07/19 10:55:28;;;;;;;2.02;1.92;;;;;;;31.88;32.95;99090.06;1895365;75;28200;-62
2022/07/19 10:58:16;;;;;;;2.67;2.10;;;;;;;31.87;33.02;99084.81;1862687;75;28694;-62
2022/07/19 11:01:08;;;;;;;2.10;2.00;;;;;;;31.88;33.06;99074.78;1890371;75;28168;-62
2022/07/19 11:04:16;;;;;;;1.80;1.70;;;;;;;31.88;33.07;99073.39;1873013;75;28287;-62
2022/07/19 11:07:14;;;;;;;2.20;2.10;;;;;;;31.87;33.08;99066.76;1887156;75;28176;-62
2022/07/19 11:10:03;;;;;;;2.23;2.00;;;;;;;31.83;33.14;99065.17;1901439;73;28135;-62
2022/07/19 11:12:54;;;;;;;1.90;1.80;;;;;;;31.84;33.18;99053.47;1888937;73;28144;-62
2022/07/19 11:15:44;;;;;;;2.17;2.08;;;;;;;31.84;33.25;99054.30;1892419;75;28191;-62
2022/07/19 11:18:33;;;;;;;2.30;2.20;;;;;;;31.83;33.36;99049.89;1868618;76;28188;-62
2022/07/19 11:21:22;;;;;;;2.35;2.20;;;;;;;31.83;33.43;99039.34;1881500;75;28205;-62
2022/07/19 11:24:10;;;;;;;2.22;2.12;;;;;;;31.85;33.41;99037.91;1868787;76;28149;-62
2022/07/19 11:27:01;;;;;;;2.20;2.10;;;;;;;31.88;33.48;99038.66;1891077;75;28058;-62
2022/07/19 11:29:55;;;;;;;2.12;2.02;;;;;;;31.87;33.52;99031.48;1869929;75;37153;-62
2022/07/19 11:32:45;;;;;;;2.07;1.97;;;;;;;31.87;33.54;99025.09;1880168;75;28180;-62
2022/07/19 11:35:33;;;;;;;2.15;2.05;;;;;;;31.89;33.62;99013.93;1898935;75;28102;-61
2022/07/19 11:38:22;;;;;;;2.40;2.17;;;;;;;31.89;33.64;99001.98;1901927;73;28047;-62
2022/07/19 11:41:19;;;;;;;2.33;2.10;;;;;;;31.87;33.71;99000.91;1898105;73;28039;-62
2022/07/19 11:44:10;;;;;;;2.37;2.20;;;;;;;31.88;33.74;99000.36;1887116;74;28270;-61
2022/07/19 11:46:58;;;;;;;2.20;2.10;;;;;;;31.87;33.82;98992.58;1878228;75;28172;-61
2022/07/19 11:49:46;;;;;;;2.40;2.20;;;;;;;31.88;33.86;98991.44;1890493;75;28056;-62
2022/07/19 11:52:59;;;;;;;2.12;2.02;;;;;;;31.88;33.92;98990.05;1869905;75;28209;-62
2022/07/19 11:55:48;;;;;;;2.40;2.30;;;;;;;31.91;33.91;98987.22;1887913;75;28119;-61
2022/07/19 11:58:38;;;;;;;2.25;2.15;;;;;;;31.86;33.98;98974.81;1881201;73;28047;-61
2022/07/19 12:01:30;;;;;;;2.40;2.20;;;;;;;31.89;33.93;98970.04;1858716;76;28273;-62
2022/07/19 12:04:18;;;;;;;2.02;1.92;;;;;;;31.91;33.90;98976.94;1877921;75;28048;-62
2022/07/19 12:07:06;;;;;;;2.27;2.17;;;;;;;31.93;33.87;98972.45;1870845;74;28235;-61
2022/07/19 12:09:56;;;;;;;2.20;2.10;;;;;;;31.94;33.88;98971.33;1880491;75;28122;-61
2022/07/19 12:12:44;;;;;;;2.27;2.10;;;;;;;31.93;33.89;98964.94;1882830;75;28168;-62
2022/07/19 12:15:54;;;;;;;2.10;2.00;;;;;;;31.96;33.84;98957.42;1890640;75;28052;-62
2022/07/19 12:18:57;;;;;;;2.35;2.15;;;;;;;31.94;33.85;98959.66;1856691;77;28196;-61
2022/07/19 12:21:46;;;;;;;2.30;2.20;;;;;;;31.94;33.89;98950.49;1855133;76;28184;-62
2022/07/19 12:24:37;;;;;;;2.35;2.25;;;;;;;31.93;33.93;98952.44;1856604;77;28204;-61
2022/07/19 12:27:28;;;;;;;2.27;2.08;;;;;;;31.94;33.90;98944.38;1885373;75;28138;-62
2022/07/19 12:30:20;;;;;;;2.47;2.17;;;;;;;31.96;33.87;98929.63;1899383;73;28119;-62
2022/07/19 12:33:13;;;;;;;2.20;2.10;;;;;;;31.98;33.86;98933.48;1906746;74;28173;-62
2022/07/19 12:36:02;;;;;;;2.50;2.30;;;;;;;31.98;33.93;98923.75;1870297;75;28098;-61
2022/07/19 12:38:51;;;;;;;2.10;2.00;;;;;;;31.99;33.88;98924.03;1900828;75;28142;-61
2022/07/19 12:41:39;;;;;;;2.40;2.30;;;;;;;32.00;33.85;98928.44;1867209;75;28178;-62
2022/07/19 12:44:28;;;;;;;2.47;2.27;;;;;;;32.00;33.85;98918.15;1890437;75;28136;-61
2022/07/19 12:47:18;;;;;;;2.13;2.03;;;;;;;32.01;33.85;98912.86;1897147;74;28620;-62
2022/07/19 12:50:08;;;;;;;2.20;2.10;;;;;;;31.99;33.85;98908.75;1925317;73;28081;-62
2022/07/19 12:52:59;;;;;;;2.35;2.25;;;;;;;32.03;33.86;98914.76;1911398;73;28646;-62
2022/07/19 12:55:48;;;;;;;2.30;2.10;;;;;;;32.04;33.86;98916.97;1903269;74;28236;-62
2022/07/19 13:01:43;;;;;;;2.00;1.90;;;;;;;32.07;33.85;98912.16;1895816;74;28156;-62
2022/07/19 13:04:31;;;;;;;2.40;2.30;;;;;;;32.03;33.91;98905.59;1911643;74;28152;-62
2022/07/19 13:07:20;;;;;;;2.30;2.10;;;;;;;32.04;33.93;98915.59;1905897;74;28086;-61
2022/07/19 13:10:10;;;;;;;2.20;2.10;;;;;;;32.07;33.91;98914.94;1899869;74;28543;-62
2022/07/19 13:12:58;;;;;;;2.12;2.02;;;;;;;32.07;33.90;98898.27;1917016;74;28621;-62
2022/07/19 13:15:46;;;;;;;2.27;2.17;;;;;;;32.08;33.89;98905.48;1895117;74;28210;-61
2022/07/19 13:18:35;;;;;;;2.20;2.10;;;;;;;32.06;33.94;98895.25;1897036;74;28156;-61
2022/07/19 13:21:24;;;;;;;2.23;2.13;;;;;;;32.07;33.95;98897.70;1898739;74;28188;-61
2022/07/19 13:24:12;;;;;;;2.12;2.02;;;;;;;32.06;33.99;98899.42;1908178;74;28272;-60