Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:29;;;;;;;14.55;4.55;;;;;;;;;;5032025;28;20031;-67
2020/12/18 00:03:54;;;;;;;11.88;4.13;;;;;;;;;;5031515;28;20034;-68
2020/12/18 00:06:20;;;;;;;12.25;4.10;;;;;;;;;;5031466;28;20014;-67
2020/12/18 00:08:46;;;;;;;9.85;3.90;;;;;;;;;;5032487;28;20028;-67
2020/12/18 00:11:18;;;;;;;11.00;3.08;;;;;;;;;;5032453;28;20408;-67
2020/12/18 00:13:44;;;;;;;8.50;3.10;;;;;;;;;;5028158;28;20018;-67
2020/12/18 00:16:09;;;;;;;13.00;3.77;;;;;;;;;;5032867;28;20030;-67
2020/12/18 00:18:34;;;;;;;14.25;3.28;;;;;;;;;;5032493;28;20272;-67
2020/12/18 00:20:59;;;;;;;10.67;3.20;;;;;;;;;;5031420;28;20033;-67
2020/12/18 00:23:24;;;;;;;18.37;4.20;;;;;;;;;;5031825;28;20268;-67
2020/12/18 00:25:51;;;;;;;6.97;2.60;;;;;;;;;;5032277;28;20665;-67
2020/12/18 00:28:16;;;;;;;24.08;5.63;;;;;;;;;;5031872;28;20053;-67
2020/12/18 00:30:42;;;;;;;19.92;3.58;;;;;;;;;;5031891;28;20053;-67
2020/12/18 00:33:07;;;;;;;10.23;3.35;;;;;;;;;;5031850;28;20032;-67
2020/12/18 00:35:32;;;;;;;9.57;2.92;;;;;;;;;;5032084;28;20028;-67
2020/12/18 00:37:57;;;;;;;10.63;2.90;;;;;;;;;;5031768;28;20029;-67
2020/12/18 00:40:23;;;;;;;12.32;3.47;;;;;;;;;;5031684;28;20543;-67
2020/12/18 00:42:48;;;;;;;6.63;2.20;;;;;;;;;;5032256;28;20021;-67
2020/12/18 00:45:13;;;;;;;7.47;2.20;;;;;;;;;;5031790;28;20489;-67
2020/12/18 00:47:39;;;;;;;7.80;2.70;;;;;;;;;;5031573;28;20265;-67
2020/12/18 00:50:04;;;;;;;2.58;1.23;;;;;;;;;;5022871;28;20835;-67
2020/12/18 00:52:29;;;;;;;8.32;3.53;;;;;;;;;;5031079;28;20026;-67
2020/12/18 00:54:54;;;;;;;6.80;2.53;;;;;;;;;;5030517;28;20029;-67
2020/12/18 00:57:19;;;;;;;30.92;2.20;;;;;;;;;;5031181;28;20040;-66
2020/12/18 00:59:44;;;;;;;7.93;3.22;;;;;;;;;;5031411;28;20308;-66
2020/12/18 01:02:10;;;;;;;2.05;1.30;;;;;;;;;;5031405;28;20066;-66
2020/12/18 01:04:35;;;;;;;4.65;1.95;;;;;;;;;;5030689;28;20022;-66
2020/12/18 01:07:00;;;;;;;11.07;2.35;;;;;;;;;;5029383;28;20037;-66
2020/12/18 01:09:25;;;;;;;7.97;2.57;;;;;;;;;;5029779;28;20378;-66
2020/12/18 01:11:51;;;;;;;6.95;2.85;;;;;;;;;;5029185;28;20256;-66
2020/12/18 01:14:17;;;;;;;5.20;2.08;;;;;;;;;;5030017;28;20025;-66
2020/12/18 01:16:42;;;;;;;10.18;2.50;;;;;;;;;;5030549;28;20031;-66
2020/12/18 01:19:07;;;;;;;6.97;2.40;;;;;;;;;;5030636;28;20053;-66
2020/12/18 01:21:34;;;;;;;13.00;2.60;;;;;;;;;;5030726;28;20029;-66
2020/12/18 01:23:59;;;;;;;16.17;3.72;;;;;;;;;;5030358;28;20116;-66
2020/12/18 01:26:24;;;;;;;15.05;2.80;;;;;;;;;;5030828;28;20105;-66
2020/12/18 01:28:50;;;;;;;5.70;2.35;;;;;;;;;;5031240;28;20017;-66
2020/12/18 01:31:15;;;;;;;14.20;3.17;;;;;;;;;;5030879;28;20472;-66
2020/12/18 01:33:40;;;;;;;7.33;2.67;;;;;;;;;;5030820;28;20030;-66
2020/12/18 01:36:05;;;;;;;10.88;2.30;;;;;;;;;;5030146;28;20327;-65
2020/12/18 01:38:31;;;;;;;7.85;2.75;;;;;;;;;;5030576;28;20144;-66
2020/12/18 01:40:56;;;;;;;11.23;2.10;;;;;;;;;;5030109;28;20100;-66
2020/12/18 01:43:21;;;;;;;9.23;2.85;;;;;;;;;;5029622;28;20088;-66
2020/12/18 01:45:46;;;;;;;15.90;2.67;;;;;;;;;;5030020;28;20029;-66
2020/12/18 01:48:12;;;;;;;8.52;2.42;;;;;;;;;;5029713;28;20025;-66
2020/12/18 01:50:37;;;;;;;6.65;2.97;;;;;;;;;;5030102;28;20028;-66
2020/12/18 01:53:03;;;;;;;12.63;2.72;;;;;;;;;;5030554;28;20038;-66
2020/12/18 01:55:28;;;;;;;9.55;2.55;;;;;;;;;;5030035;28;20056;-66
2020/12/18 01:57:54;;;;;;;13.35;2.80;;;;;;;;;;5030263;28;20060;-66
2020/12/18 02:00:20;;;;;;;8.15;3.58;;;;;;;;;;5030431;28;20452;-66
2020/12/18 02:02:45;;;;;;;11.15;4.28;;;;;;;;;;5030831;28;20024;-66
2020/12/18 02:05:10;;;;;;;8.45;2.22;;;;;;;;;;5029890;28;20056;-66
2020/12/18 02:07:36;;;;;;;10.25;2.70;;;;;;;;;;5029388;28;20060;-66
2020/12/18 02:10:02;;;;;;;10.23;2.17;;;;;;;;;;5029900;28;20063;-66
2020/12/18 02:12:27;;;;;;;13.23;2.60;;;;;;;;;;5029023;28;20029;-66
2020/12/18 02:14:53;;;;;;;9.70;2.63;;;;;;;;;;5029610;28;20056;-66
2020/12/18 02:17:18;;;;;;;9.73;2.75;;;;;;;;;;5029480;28;20118;-66
2020/12/18 02:19:49;;;;;;;8.48;2.50;;;;;;;;;;5029408;28;20045;-66
2020/12/18 02:22:16;;;;;;;7.28;2.92;;;;;;;;;;5029622;28;20495;-66
2020/12/18 02:24:48;;;;;;;10.52;2.70;;;;;;;;;;5029443;28;20736;-66
2020/12/18 02:27:13;;;;;;;7.38;2.25;;;;;;;;;;5029755;28;20059;-66
2020/12/18 02:29:38;;;;;;;5.40;1.45;;;;;;;;;;5029606;28;20108;-66
2020/12/18 02:32:03;;;;;;;10.40;2.70;;;;;;;;;;5030464;28;20145;-66
2020/12/18 02:34:28;;;;;;;9.43;3.15;;;;;;;;;;5029681;28;20268;-66
2020/12/18 02:36:54;;;;;;;7.30;1.77;;;;;;;;;;5029786;28;20040;-66
2020/12/18 02:39:19;;;;;;;20.42;3.25;;;;;;;;;;5029330;28;20025;-66
2020/12/18 02:41:44;;;;;;;10.68;2.78;;;;;;;;;;5029878;28;20111;-66
2020/12/18 02:44:10;;;;;;;9.68;2.38;;;;;;;;;;5029310;28;20033;-66
2020/12/18 02:46:35;;;;;;;10.85;2.72;;;;;;;;;;5029482;28;20029;-66
2020/12/18 02:49:00;;;;;;;10.75;2.75;;;;;;;;;;5029652;28;20009;-66
2020/12/18 02:51:25;;;;;;;11.45;2.63;;;;;;;;;;5029595;28;20540;-67
2020/12/18 02:53:51;;;;;;;5.07;2.60;;;;;;;;;;5029655;28;20025;-66
2020/12/18 02:56:23;;;;;;;15.50;3.13;;;;;;;;;;5029640;28;20048;-66
2020/12/18 02:58:48;;;;;;;8.38;2.78;;;;;;;;;;5029552;28;20276;-66
2020/12/18 03:01:13;;;;;;;4.30;2.17;;;;;;;;;;5013437;28;20025;-66
2020/12/18 03:03:38;;;;;;;9.00;2.80;;;;;;;;;;5019865;28;20282;-66
2020/12/18 03:06:03;;;;;;;12.80;2.75;;;;;;;;;;5032397;28;20075;-65
2020/12/18 03:08:29;;;;;;;10.13;3.00;;;;;;;;;;5032215;28;20478;-65
2020/12/18 03:10:54;;;;;;;10.38;2.53;;;;;;;;;;5032786;28;20330;-65
2020/12/18 03:13:19;;;;;;;7.47;2.43;;;;;;;;;;5033202;28;20601;-65
2020/12/18 03:15:44;;;;;;;8.40;2.53;;;;;;;;;;5032665;28;20321;-70
2020/12/18 03:18:09;;;;;;;2.67;1.63;;;;;;;;;;5033189;28;20268;-65
2020/12/18 03:20:34;;;;;;;18.57;3.70;;;;;;;;;;5031864;28;20272;-68
2020/12/18 03:22:59;;;;;;;11.10;3.28;;;;;;;;;;5033136;28;20272;-65
2020/12/18 03:25:25;;;;;;;6.17;2.67;;;;;;;;;;5032505;28;20203;-67
2020/12/18 03:27:50;;;;;;;11.53;2.90;;;;;;;;;;5032984;28;20276;-65
2020/12/18 03:30:15;;;;;;;12.97;3.40;;;;;;;;;;5032550;28;20379;-65
2020/12/18 03:32:40;;;;;;;12.10;3.20;;;;;;;;;;5033738;28;20259;-65
2020/12/18 03:35:05;;;;;;;5.73;2.47;;;;;;;;;;5034696;28;20291;-66
2020/12/18 03:37:31;;;;;;;9.38;3.50;;;;;;;;;;5031093;28;20268;-66
2020/12/18 03:39:56;;;;;;;7.40;2.72;;;;;;;;;;5032614;28;20021;-66
2020/12/18 03:42:21;;;;;;;9.27;2.97;;;;;;;;;;5032532;28;20028;-66
2020/12/18 03:44:47;;;;;;;12.87;3.03;;;;;;;;;;5027458;28;20024;-65
2020/12/18 03:47:12;;;;;;;10.15;2.78;;;;;;;;;;5032212;28;20260;-66
2020/12/18 03:49:37;;;;;;;11.48;2.65;;;;;;;;;;5032215;28;20100;-66
2020/12/18 03:52:02;;;;;;;9.30;2.92;;;;;;;;;;5032526;28;20017;-66
2020/12/18 03:54:28;;;;;;;9.60;2.97;;;;;;;;;;5031345;28;20383;-65
2020/12/18 03:56:53;;;;;;;14.68;3.30;;;;;;;;;;5032532;28;20036;-65
2020/12/18 03:59:18;;;;;;;12.25;3.13;;;;;;;;;;5031751;28;20025;-66
2020/12/18 04:01:43;;;;;;;9.65;2.85;;;;;;;;;;5021576;28;20054;-65
2020/12/18 04:04:08;;;;;;;8.03;2.97;;;;;;;;;;5017793;28;20381;-65
2020/12/18 04:06:34;;;;;;;13.38;2.67;;;;;;;;;;5031201;28;20260;-66
2020/12/18 04:08:59;;;;;;;6.33;1.60;;;;;;;;;;5031937;28;20033;-65
2020/12/18 04:11:24;;;;;;;4.27;2.57;;;;;;;;;;5031161;28;20286;-66
2020/12/18 04:13:49;;;;;;;12.05;2.60;;;;;;;;;;5031558;28;20268;-66
2020/12/18 04:16:15;;;;;;;8.50;2.70;;;;;;;;;;5032106;28;20021;-65
2020/12/18 04:18:40;;;;;;;9.63;2.28;;;;;;;;;;5031052;28;21087;-66
2020/12/18 04:21:05;;;;;;;5.18;2.15;;;;;;;;;;5031234;28;20025;-66
2020/12/18 04:23:30;;;;;;;7.80;2.70;;;;;;;;;;5031688;28;20072;-66
2020/12/18 04:25:55;;;;;;;6.90;2.63;;;;;;;;;;5031767;28;20108;-66
2020/12/18 04:28:21;;;;;;;7.47;2.58;;;;;;;;;;5026686;28;20314;-66
2020/12/18 04:30:46;;;;;;;8.30;2.75;;;;;;;;;;5031562;28;20036;-66
2020/12/18 04:33:11;;;;;;;13.60;2.22;;;;;;;;;;5014708;28;20117;-65
2020/12/18 04:35:36;;;;;;;7.40;2.85;;;;;;;;;;5031763;28;20383;-66
2020/12/18 04:38:02;;;;;;;9.40;2.87;;;;;;;;;;5031484;28;20040;-65
2020/12/18 04:40:27;;;;;;;9.02;1.70;;;;;;;;;;5030923;28;20272;-66
2020/12/18 04:42:52;;;;;;;6.22;2.10;;;;;;;;;;5026129;28;20048;-65
2020/12/18 04:45:18;;;;;;;8.43;1.48;;;;;;;;;;5030911;28;20043;-66
2020/12/18 04:47:46;;;;;;;15.43;2.70;;;;;;;;;;5031467;28;20075;-66
2020/12/18 04:50:12;;;;;;;12.60;3.15;;;;;;;;;;5030863;28;20470;-66
2020/12/18 04:52:37;;;;;;;13.50;3.15;;;;;;;;;;5013339;28;20096;-66
2020/12/18 04:55:04;;;;;;;15.65;2.60;;;;;;;;;;5031125;28;20025;-66
2020/12/18 04:57:29;;;;;;;4.47;1.13;;;;;;;;;;5031561;28;20381;-66
2020/12/18 04:59:54;;;;;;;6.03;1.50;;;;;;;;;;5030597;28;20236;-65
2020/12/18 05:02:20;;;;;;;8.35;2.42;;;;;;;;;;5020154;28;20093;-65
2020/12/18 05:04:46;;;;;;;12.65;2.70;;;;;;;;;;5018164;28;20202;-65
2020/12/18 05:07:11;;;;;;;9.13;3.03;;;;;;;;;;5031840;28;20505;-65
2020/12/18 05:09:36;;;;;;;10.23;2.77;;;;;;;;;;5031361;28;20259;-66
2020/12/18 05:12:08;;;;;;;5.28;1.50;;;;;;;;;;5031750;28;20328;-65
2020/12/18 05:14:34;;;;;;;14.50;2.42;;;;;;;;;;5031173;28;20103;-65
2020/12/18 05:17:06;;;;;;;9.98;2.28;;;;;;;;;;5030757;28;20056;-66
2020/12/18 05:19:35;;;;;;;2.22;1.23;;;;;;;;;;5030268;28;20712;-66
2020/12/18 05:22:04;;;;;;;5.63;1.85;;;;;;;;;;5030328;28;20021;-65
2020/12/18 05:24:30;;;;;;;8.65;2.05;;;;;;;;;;5029987;28;20071;-65
2020/12/18 05:26:55;;;;;;;11.85;2.17;;;;;;;;;;5030326;28;20096;-66
2020/12/18 05:29:20;;;;;;;13.95;3.08;;;;;;;;;;5030191;28;20161;-65
2020/12/18 05:31:47;;;;;;;10.30;3.33;;;;;;;;;;5030137;28;20025;-65
2020/12/18 05:34:14;;;;;;;8.80;3.10;;;;;;;;;;5030329;28;20022;-65
2020/12/18 05:36:40;;;;;;;7.70;1.75;;;;;;;;;;5030530;28;20366;-65
2020/12/18 05:39:06;;;;;;;10.18;2.55;;;;;;;;;;5029899;28;20059;-66
2020/12/18 05:41:31;;;;;;;1.83;1.23;;;;;;;;;;5030425;28;20029;-65
2020/12/18 05:43:56;;;;;;;9.90;1.97;;;;;;;;;;5030327;28;20033;-66
2020/12/18 05:46:25;;;;;;;6.22;2.25;;;;;;;;;;5030034;28;20256;-65
2020/12/18 05:48:56;;;;;;;7.80;2.70;;;;;;;;;;5030090;28;20021;-65
2020/12/18 05:51:25;;;;;;;11.20;2.75;;;;;;;;;;5030009;28;20112;-65
2020/12/18 05:54:05;;;;;;;7.25;1.60;;;;;;;;;;5030530;28;20420;-65
2020/12/18 05:56:32;;;;;;;21.38;4.90;;;;;;;;;;5030387;28;20021;-66
2020/12/18 05:59:04;;;;;;;8.15;2.53;;;;;;;;;;5029751;28;20049;-66
2020/12/18 06:01:30;;;;;;;10.20;2.40;;;;;;;;;;5011796;28;20018;-66
2020/12/18 06:03:59;;;;;;;9.10;2.67;;;;;;;;;;5029894;28;20119;-66
2020/12/18 06:06:26;;;;;;;3.70;1.65;;;;;;;;;;5028972;28;20083;-66
2020/12/18 06:08:55;;;;;;;1.80;1.17;;;;;;;;;;5029790;28;20051;-66
2020/12/18 06:11:21;;;;;;;7.28;2.53;;;;;;;;;;5029709;28;20092;-65
2020/12/18 06:13:47;;;;;;;16.35;3.03;;;;;;;;;;5029990;28;20105;-65
2020/12/18 06:16:12;;;;;;;5.45;1.35;;;;;;;;;;5029713;28;20022;-66
2020/12/18 06:18:42;;;;;;;3.03;1.55;;;;;;;;;;5029410;28;20370;-65
2020/12/18 06:21:11;;;;;;;8.75;1.80;;;;;;;;;;5025897;28;20116;-65
2020/12/18 06:23:37;;;;;;;4.10;1.00;;;;;;;;;;5029417;28;20075;-65
2020/12/18 06:26:02;;;;;;;6.30;2.40;;;;;;;;;;5029611;28;20470;-65
2020/12/18 06:28:27;;;;;;;11.75;2.42;;;;;;;;;;5029534;28;20017;-66
2020/12/18 06:31:12;;;;;;;6.22;2.22;;;;;;;;;;5029449;28;20064;-66
2020/12/18 06:34:05;;;;;;;5.82;1.85;;;;;;;;;;5029762;28;20366;-65
2020/12/18 06:36:46;;;;;;;22.67;4.20;;;;;;;;;;5031337;28;20429;-66
2020/12/18 06:39:11;;;;;;;;;;;;;;;;;;5033993;28;20040;-65
2020/12/18 06:41:36;;;;;;;7.25;3.00;;;;;;;;;;5033567;28;19920;-65
2020/12/18 06:44:01;;;;;;;12.90;3.07;;;;;;;;;;5032852;28;20029;-65
2020/12/18 06:46:26;;;;;;;7.22;2.22;;;;;;;;;;5033478;28;20671;-66
2020/12/18 06:48:52;;;;;;;7.75;1.58;;;;;;;;;;5034098;28;20017;-65
2020/12/18 06:51:26;;;;;;;8.48;2.92;;;;;;;;;;5033315;28;20025;-65
2020/12/18 06:54:10;;;;;;;9.77;1.88;;;;;;;;;;5032749;28;20026;-66
2020/12/18 06:56:36;;;;;;;7.38;2.50;;;;;;;;;;5033449;28;20031;-66
2020/12/18 06:59:17;;;;;;;6.55;1.98;;;;;;;;;;5033155;28;20017;-66
2020/12/18 07:01:42;;;;;;;8.25;2.28;;;;;;;;;;5012360;28;20521;-66
2020/12/18 07:04:21;;;;;;;7.10;2.25;;;;;;;;;;5015700;28;20117;-66
2020/12/18 07:06:46;;;;;;;3.10;1.15;;;;;;;;;;5033359;28;20025;-65
2020/12/18 07:09:11;;;;;;;4.63;1.67;;;;;;;;;;5032595;28;20010;-65
2020/12/18 07:11:37;;;;;;;12.65;2.17;;;;;;;;;;5033034;28;20027;-65
2020/12/18 07:14:02;;;;;;;10.55;1.92;;;;;;;;;;5015500;28;20029;-65
2020/12/18 07:16:29;;;;;;;5.13;2.03;;;;;;;;;;5033333;28;20032;-65
2020/12/18 07:18:58;;;;;;;5.03;2.30;;;;;;;;;;5033628;28;20025;-65
2020/12/18 07:21:23;;;;;;;16.42;2.00;;;;;;;;;;5033079;28;20080;-65
2020/12/18 07:23:49;;;;;;;6.75;1.92;;;;;;;;;;5032949;28;20068;-66
2020/12/18 07:26:16;;;;;;;15.05;3.65;;;;;;;;;;5033637;28;20025;-66
2020/12/18 07:28:41;;;;;;;4.85;2.05;;;;;;;;;;5033185;28;20104;-66
2020/12/18 07:31:12;;;;;;;11.05;3.05;;;;;;;;;;5032835;28;20493;-67
2020/12/18 07:33:38;;;;;;;10.40;2.55;;;;;;;;;;5033335;28;20099;-68
2020/12/18 07:36:03;;;;;;;4.10;1.77;;;;;;;;;;5033185;28;20517;-68
2020/12/18 07:38:32;;;;;;;7.63;1.83;;;;;;;;;;5014582;28;20021;-67
2020/12/18 07:40:58;;;;;;;5.50;2.35;;;;;;;;;;5032227;28;20025;-67
2020/12/18 07:43:28;;;;;;;5.68;1.67;;;;;;;;;;5032110;28;20030;-67
2020/12/18 07:45:57;;;;;;;6.53;2.90;;;;;;;;;;5031655;28;20029;-68
2020/12/18 07:48:26;;;;;;;5.05;2.47;;;;;;;;;;5012906;28;20022;-68
2020/12/18 07:51:00;;;;;;;11.15;3.47;;;;;;;;;;5013518;28;20021;-67
2020/12/18 07:53:26;;;;;;;14.57;2.78;;;;;;;;;;5026899;28;20017;-65
2020/12/18 07:56:18;;;;;;;5.43;1.58;;;;;;;;;;5032583;28;20026;-66
2020/12/18 07:58:43;;;;;;;8.90;1.55;;;;;;;;;;5029175;28;20121;-67
2020/12/18 08:01:12;;;;;;;10.77;2.22;;;;;;;;;;5031339;28;20140;-66
2020/12/18 08:03:39;;;;;;;5.90;2.05;;;;;;;;;;5032200;28;20025;-67
2020/12/18 08:06:05;;;;;;;6.53;2.25;;;;;;;;;;5032116;28;20100;-67
2020/12/18 08:08:31;;;;;;;6.80;1.90;;;;;;;;;;5032176;28;20021;-67
2020/12/18 08:10:57;;;;;;;7.28;1.75;;;;;;;;;;5031833;28;20575;-67
2020/12/18 08:13:26;;;;;;;4.97;1.92;;;;;;;;;;5032547;28;20021;-67
2020/12/18 08:15:51;;;;;;;4.60;2.13;;;;;;;;;;5031948;28;20250;-67
2020/12/18 08:18:16;;;;;;;11.93;3.05;;;;;;;;;;5032377;28;20029;-67
2020/12/18 08:20:44;;;;;;;5.20;2.22;;;;;;;;;;5032214;28;20021;-67
2020/12/18 08:23:12;;;;;;;12.52;1.75;;;;;;;;;;5032199;28;20505;-66
2020/12/18 08:25:37;;;;;;;10.52;4.18;;;;;;;;;;5031623;28;20067;-67
2020/12/18 08:28:03;;;;;;;9.90;2.95;;;;;;;;;;5032011;28;20045;-66
2020/12/18 08:30:31;;;;;;;7.60;2.00;;;;;;;;;;5030937;28;20091;-66
2020/12/18 08:32:56;;;;;;;3.88;2.55;;;;;;;;;;5031547;28;20005;-66
2020/12/18 08:35:22;;;;;;;2.28;1.58;;;;;;;;;;5013823;28;20473;-66
2020/12/18 08:37:48;;;;;;;3.15;1.90;;;;;;;;;;5031615;28;20092;-66
2020/12/18 08:40:24;;;;;;;6.07;1.95;;;;;;;;;;5031762;28;20444;-66
2020/12/18 08:43:01;;;;;;;10.10;2.28;;;;;;;;;;5031065;28;20044;-67
2020/12/18 08:45:27;;;;;;;3.17;2.28;;;;;;;;;;5031569;28;20024;-67
2020/12/18 08:47:54;;;;;;;5.85;1.80;;;;;;;;;;5031133;28;20510;-67
2020/12/18 08:50:19;;;;;;;10.73;2.50;;;;;;;;;;5031429;28;20029;-67
2020/12/18 08:52:45;;;;;;;9.90;1.17;;;;;;;;;;5031107;28;20040;-67
2020/12/18 08:55:10;;;;;;;8.52;1.75;;;;;;;;;;5030970;28;20346;-68
2020/12/18 08:57:38;;;;;;;4.77;1.90;;;;;;;;;;5031099;28;20111;-68
2020/12/18 09:00:07;;;;;;;4.90;1.63;;;;;;;;;;5031473;28;20279;-67
2020/12/18 09:02:33;;;;;;;4.40;1.33;;;;;;;;;;5031385;28;20026;-68
2020/12/18 09:05:12;;;;;;;6.30;1.38;;;;;;;;;;5031517;28;20580;-68
2020/12/18 09:07:38;;;;;;;4.57;1.45;;;;;;;;;;5030678;28;20440;-68
2020/12/18 09:10:03;;;;;;;4.50;1.73;;;;;;;;;;5030757;28;20100;-68
2020/12/18 09:12:28;;;;;;;5.13;1.55;;;;;;;;;;5029340;28;20393;-68
2020/12/18 09:14:53;;;;;;;4.73;1.97;;;;;;;;;;5030937;28;20129;-68
2020/12/18 09:17:19;;;;;;;6.40;1.93;;;;;;;;;;5030580;28;20279;-68
2020/12/18 09:19:46;;;;;;;7.20;1.20;;;;;;;;;;5018327;28;20696;-68
2020/12/18 09:22:11;;;;;;;7.25;2.47;;;;;;;;;;5000726;28;20256;-68
2020/12/18 09:24:36;;;;;;;10.00;2.97;;;;;;;;;;5030735;28;20370;-68
2020/12/18 09:27:11;;;;;;;5.25;1.55;;;;;;;;;;5031192;28;20296;-69
2020/12/18 09:29:37;;;;;;;10.20;2.20;;;;;;;;;;5030719;28;20039;-68
2020/12/18 09:32:02;;;;;;;8.07;2.15;;;;;;;;;;5030471;28;20486;-69
2020/12/18 09:34:28;;;;;;;1.60;1.10;;;;;;;;;;5031192;28;20031;-69
2020/12/18 09:36:54;;;;;;;2.22;0.95;;;;;;;;;;5030797;28;20024;-69
2020/12/18 09:39:19;;;;;;;6.78;1.83;;;;;;;;;;5030150;28;20030;-68
2020/12/18 09:41:44;;;;;;;11.97;2.60;;;;;;;;;;5030826;28;20436;-68
2020/12/18 09:44:09;;;;;;;6.07;1.90;;;;;;;;;;5030649;28;20280;-68
2020/12/18 09:46:34;;;;;;;6.13;1.73;;;;;;;;;;5030875;28;20021;-67
2020/12/18 09:48:59;;;;;;;4.50;1.67;;;;;;;;;;5026168;28;20273;-68
2020/12/18 09:51:24;;;;;;;3.17;1.40;;;;;;;;;;5011336;28;20265;-67
2020/12/18 09:53:50;;;;;;;4.40;1.93;;;;;;;;;;5029417;28;20260;-68
2020/12/18 09:56:15;;;;;;;9.45;1.80;;;;;;;;;;5030430;28;20744;-66
2020/12/18 09:58:41;;;;;;;5.32;1.60;;;;;;;;;;5016695;28;20048;-68
2020/12/18 10:01:06;;;;;;;4.20;1.40;;;;;;;;;;5029681;28;20014;-67
2020/12/18 10:03:32;;;;;;;9.43;1.70;;;;;;;;;;5030379;28;20032;-66
2020/12/18 10:05:57;;;;;;;4.07;1.58;;;;;;;;;;5029227;28;20029;-67
2020/12/18 10:08:22;;;;;;;5.47;1.27;;;;;;;;;;5030077;28;20028;-67
2020/12/18 10:10:47;;;;;;;4.43;1.92;;;;;;;;;;5028847;28;20288;-66
2020/12/18 10:13:14;;;;;;;5.85;1.83;;;;;;;;;;5030210;28;20531;-67
2020/12/18 10:15:39;;;;;;;9.90;2.22;;;;;;;;;;5030065;28;20440;-67
2020/12/18 10:18:04;;;;;;;4.28;1.45;;;;;;;;;;5029957;28;20018;-67
2020/12/18 10:20:29;;;;;;;4.30;2.07;;;;;;;;;;5030057;28;20033;-67
2020/12/18 10:22:54;;;;;;;4.88;1.98;;;;;;;;;;5029776;28;20282;-67
2020/12/18 10:25:20;;;;;;;2.67;0.93;;;;;;;;;;5030069;28;20416;-65
2020/12/18 10:27:45;;;;;;;9.65;2.63;;;;;;;;;;5030496;28;20263;-67
2020/12/18 10:30:11;;;;;;;5.00;1.88;;;;;;;;;;5029655;28;20025;-67
2020/12/18 10:32:36;;;;;;;8.77;2.05;;;;;;;;;;5029756;28;20505;-67
2020/12/18 10:35:02;;;;;;;6.57;1.38;;;;;;;;;;5030215;28;20629;-69
2020/12/18 10:37:27;;;;;;;2.65;1.08;;;;;;;;;;5029866;28;20052;-68
2020/12/18 10:39:52;;;;;;;1.73;1.17;;;;;;;;;;5029661;28;20394;-66
2020/12/18 10:42:18;;;;;;;3.22;1.45;;;;;;;;;;5029325;28;20071;-68
2020/12/18 10:44:43;;;;;;;6.00;1.40;;;;;;;;;;5029810;28;20452;-68
2020/12/18 10:47:08;;;;;;;4.80;1.45;;;;;;;;;;5030136;28;20025;-67
2020/12/18 10:49:34;;;;;;;2.38;1.45;;;;;;;;;;5029892;28;20025;-68
2020/12/18 10:52:01;;;;;;;1.98;1.33;;;;;;;;;;5030116;28;20027;-68
2020/12/18 10:54:26;;;;;;;14.27;2.67;;;;;;;;;;5029806;28;20099;-68
2020/12/18 10:56:53;;;;;;;1.47;0.80;;;;;;;;;;5029663;28;20049;-67
2020/12/18 10:59:18;;;;;;;6.45;1.27;;;;;;;;;;5029178;28;20269;-67
2020/12/18 11:01:43;;;;;;;4.03;1.40;;;;;;;;;;5029599;28;20036;-67
2020/12/18 11:04:08;;;;;;;8.68;1.50;;;;;;;;;;5029183;28;20032;-68
2020/12/18 11:06:37;;;;;;;3.83;1.67;;;;;;;;;;5028908;28;20009;-68
2020/12/18 11:09:03;;;;;;;5.25;2.15;;;;;;;;;;5028839;28;20268;-68
2020/12/18 11:11:29;;;;;;;2.78;1.20;;;;;;;;;;5028871;28;20014;-68
2020/12/18 11:13:54;;;;;;;2.10;1.25;;;;;;;;;;5029471;28;20014;-68
2020/12/18 11:16:20;;;;;;;2.13;1.20;;;;;;;;;;5029109;28;20021;-68
2020/12/18 11:18:46;;;;;;;3.43;1.60;;;;;;;;;;5029378;28;20018;-68
2020/12/18 11:21:11;;;;;;;2.13;1.10;;;;;;;;;;5013125;28;20303;-68
2020/12/18 11:23:36;;;;;;;6.13;1.35;;;;;;;;;;5025446;28;20029;-68
2020/12/18 11:26:02;;;;;;;1.92;1.00;;;;;;;;;;5033025;28;20497;-68
2020/12/18 11:28:27;;;;;;;11.55;2.22;;;;;;;;;;5032955;28;20461;-67
2020/12/18 11:30:52;;;;;;;6.05;1.98;;;;;;;;;;5032429;28;20022;-67
2020/12/18 11:33:18;;;;;;;3.70;1.23;;;;;;;;;;5032508;28;20089;-67
2020/12/18 11:35:43;;;;;;;3.43;1.67;;;;;;;;;;5032722;28;20033;-68
2020/12/18 11:38:08;;;;;;;9.70;1.70;;;;;;;;;;5032775;28;20268;-67
2020/12/18 11:40:33;;;;;;;3.55;1.13;;;;;;;;;;5032162;28;20021;-67
2020/12/18 11:42:59;;;;;;;2.17;1.05;;;;;;;;;;5032292;28;20029;-67
2020/12/18 11:45:24;;;;;;;2.28;1.30;;;;;;;;;;5032364;28;20037;-67
2020/12/18 11:47:49;;;;;;;4.63;1.40;;;;;;;;;;5032424;28;20025;-68
2020/12/18 11:50:15;;;;;;;3.78;1.80;;;;;;;;;;5026754;28;20737;-67
2020/12/18 11:52:40;;;;;;;3.47;2.03;;;;;;;;;;5031152;28;20470;-67
2020/12/18 11:55:05;;;;;;;6.10;1.95;;;;;;;;;;5032497;28;20347;-67
2020/12/18 11:57:30;;;;;;;10.90;1.23;;;;;;;;;;5031745;28;20067;-67
2020/12/18 11:59:56;;;;;;;3.43;1.60;;;;;;;;;;5031585;28;20868;-67
2020/12/18 12:02:21;;;;;;;6.97;1.50;;;;;;;;;;5013948;28;20283;-67
2020/12/18 12:04:46;;;;;;;5.07;1.47;;;;;;;;;;5032355;28;20719;-67
2020/12/18 12:07:11;;;;;;;11.75;1.83;;;;;;;;;;5031262;28;20260;-67
2020/12/18 12:09:36;;;;;;;2.97;1.15;;;;;;;;;;5014225;28;20053;-68
2020/12/18 12:12:02;;;;;;;8.80;1.45;;;;;;;;;;5030895;28;20071;-68
2020/12/18 12:14:27;;;;;;;2.25;1.00;;;;;;;;;;5031579;28;20033;-68
2020/12/18 12:16:52;;;;;;;2.03;1.40;;;;;;;;;;5031556;28;20064;-68
2020/12/18 12:19:17;;;;;;;2.23;1.37;;;;;;;;;;5032031;28;20783;-68
2020/12/18 12:21:43;;;;;;;11.00;1.92;;;;;;;;;;5017554;28;20272;-68
2020/12/18 12:24:08;;;;;;;2.05;1.25;;;;;;;;;;5031909;28;20024;-68
2020/12/18 12:26:33;;;;;;;1.87;1.23;;;;;;;;;;5034252;28;20267;-68
2020/12/18 12:28:59;;;;;;;8.20;1.75;;;;;;;;;;5032037;28;20303;-68
2020/12/18 12:31:24;;;;;;;4.00;1.75;;;;;;;;;;5014231;28;20022;-68
2020/12/18 12:33:49;;;;;;;1.20;0.90;;;;;;;;;;5031605;28;20032;-68
2020/12/18 12:36:18;;;;;;;2.95;1.50;;;;;;;;;;5014408;28;20052;-68
2020/12/18 12:38:44;;;;;;;4.55;1.33;;;;;;;;;;5032268;28;20029;-68
2020/12/18 12:41:09;;;;;;;4.18;2.10;;;;;;;;;;5031720;28;20018;-68
2020/12/18 12:43:34;;;;;;;1.83;1.20;;;;;;;;;;5031638;28;20039;-68
2020/12/18 12:45:59;;;;;;;2.20;1.15;;;;;;;;;;5032243;28;20018;-68
2020/12/18 12:48:24;;;;;;;4.50;1.67;;;;;;;;;;5028970;28;20091;-68
2020/12/18 12:50:50;;;;;;;1.23;0.80;;;;;;;;;;5036974;28;20631;-68
2020/12/18 12:53:15;;;;;;;3.58;1.02;;;;;;;;;;5038121;28;20041;-68
2020/12/18 12:55:40;;;;;;;5.20;1.92;;;;;;;;;;5014240;28;20017;-68
2020/12/18 12:58:05;;;;;;;2.28;1.30;;;;;;;;;;5032082;28;20023;-68
2020/12/18 13:00:30;;;;;;;11.77;1.73;;;;;;;;;;5031424;28;20100;-68
2020/12/18 13:02:56;;;;;;;5.77;2.07;;;;;;;;;;5031897;28;20259;-68
2020/12/18 13:05:21;;;;;;;2.97;2.13;;;;;;;;;;5031547;28;20315;-68
2020/12/18 13:07:52;;;;;;;8.48;1.98;;;;;;;;;;5030892;28;20268;-68
2020/12/18 13:10:17;;;;;;;2.97;1.55;;;;;;;;;;5030836;28;20445;-68
2020/12/18 13:12:42;;;;;;;3.05;1.25;;;;;;;;;;5031079;28;20053;-68
2020/12/18 13:15:07;;;;;;;2.60;1.15;;;;;;;;;;5031004;28;20276;-68
2020/12/18 13:17:32;;;;;;;3.93;1.50;;;;;;;;;;5030392;28;20371;-68
2020/12/18 13:19:58;;;;;;;3.27;1.33;;;;;;;;;;5025536;28;20304;-68
2020/12/18 13:22:23;;;;;;;4.93;1.20;;;;;;;;;;5026103;28;20276;-68
2020/12/18 13:24:48;;;;;;;3.73;1.00;;;;;;;;;;5031303;28;20682;-68
2020/12/18 13:27:13;;;;;;;2.07;1.27;;;;;;;;;;5030312;28;20276;-68
2020/12/18 13:29:38;;;;;;;2.50;1.00;;;;;;;;;;5029317;28;20655;-68
2020/12/18 13:32:03;;;;;;;2.77;1.33;;;;;;;;;;5029977;28;20269;-68
2020/12/18 13:34:28;;;;;;;3.17;1.10;;;;;;;;;;5030031;28;20829;-68
2020/12/18 13:36:54;;;;;;;3.37;1.40;;;;;;;;;;5029769;28;20268;-68
2020/12/18 13:39:19;;;;;;;5.17;1.93;;;;;;;;;;5029691;28;20351;-68
2020/12/18 13:41:44;;;;;;;3.67;2.07;;;;;;;;;;5031143;28;20276;-68
2020/12/18 13:44:11;;;;;;;3.83;0.95;;;;;;;;;;5030179;28;20717;-68
2020/12/18 13:46:36;;;;;;;6.75;2.13;;;;;;;;;;5030337;28;20159;-68
2020/12/18 13:49:01;;;;;;;2.63;1.03;;;;;;;;;;5029409;28;20104;-68
2020/12/18 13:51:27;;;;;;;7.20;1.70;;;;;;;;;;5054039;23;20330;-74
2020/12/18 13:53:52;;;;;;;6.17;0.93;;;;;;;;;;5028987;28;20033;-74
2020/12/18 13:56:17;;;;;;;6.32;1.63;;;;;;;;;;5029968;28;20358;-74
2020/12/18 13:58:42;;;;;;;4.30;1.53;;;;;;;;;;5029979;28;20040;-74
2020/12/18 14:01:07;;;;;;;9.73;2.40;;;;;;;;;;5029267;28;20287;-74
2020/12/18 14:03:32;;;;;;;2.77;1.10;;;;;;;;;;5029688;28;20329;-74
2020/12/18 14:05:57;;;;;;;5.87;1.30;;;;;;;;;;5028916;28;20299;-75
2020/12/18 14:08:23;;;;;;;2.80;0.80;;;;;;;;;;5027131;28;20635;-72
2020/12/18 14:10:48;;;;;;;4.70;1.43;;;;;;;;;;5029744;28;20283;-72
2020/12/18 14:13:13;;;;;;;4.37;1.30;;;;;;;;;;5030487;28;20310;-72
2020/12/18 14:15:38;;;;;;;0.95;0.47;;;;;;;;;;5029562;28;20272;-72
2020/12/18 14:18:03;;;;;;;2.45;0.73;;;;;;;;;;5028853;28;20108;-74
2020/12/18 14:20:28;;;;;;;3.17;1.07;;;;;;;;;;5024219;28;20029;-72
2020/12/18 14:22:54;;;;;;;3.63;1.27;;;;;;;;;;5029069;28;20268;-72
2020/12/18 14:25:19;;;;;;;5.77;1.20;;;;;;;;;;5029125;28;20323;-74
2020/12/18 14:27:44;;;;;;;5.23;1.43;;;;;;;;;;5029402;28;20342;-72
2020/12/18 14:30:09;;;;;;;3.50;1.55;;;;;;;;;;5028860;28;20268;-72
2020/12/18 14:32:35;;;;;;;5.25;1.40;;;;;;;;;;5029076;28;20489;-72
2020/12/18 14:35:04;;;;;;;2.28;0.75;;;;;;;;;;5029406;28;20033;-72