Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:04;;;;;;;48.42;13.32;;;;;;;7.77;62.77;99845.59;5012383;28;20413;-79
2023/12/16 00:03:29;;;;;;;49.85;12.40;;;;;;;7.76;62.79;99851.72;5013369;28;20041;-79
2023/12/16 00:05:55;;;;;;;38.92;12.57;;;;;;;7.74;62.29;99856.13;5012619;28;20038;-79
2023/12/16 00:08:22;;;;;;;39.88;11.10;;;;;;;7.73;62.59;99851.88;5011941;28;20029;-81
2023/12/16 00:10:47;;;;;;;36.33;10.25;;;;;;;7.74;62.46;99860.50;4994493;28;20037;-78
2023/12/16 00:13:13;;;;;;;32.15;9.00;;;;;;;7.72;62.47;99855.38;5013172;28;20125;-79
2023/12/16 00:15:38;;;;;;;29.90;8.95;;;;;;;7.71;62.59;99855.44;4995347;28;20045;-79
2023/12/16 00:18:04;;;;;;;30.33;8.15;;;;;;;7.70;62.22;99858.94;5011544;28;20046;-78
2023/12/16 00:20:29;;;;;;;25.83;7.43;;;;;;;7.69;62.24;99863.31;4995639;28;20061;-80
2023/12/16 00:22:55;;;;;;;22.38;7.05;;;;;;;7.66;62.16;99867.81;5011892;28;20081;-80
2023/12/16 00:25:20;;;;;;;23.38;6.70;;;;;;;7.67;62.14;99861.69;4995428;28;20041;-81
2023/12/16 00:27:46;;;;;;;21.15;6.53;;;;;;;7.61;61.90;99857.63;5012640;28;20498;-81
2023/12/16 00:30:11;;;;;;;17.15;5.50;;;;;;;7.62;62.08;99861.88;4994990;28;20041;-80
2023/12/16 00:32:39;;;;;;;18.63;6.18;;;;;;;7.62;61.68;99867.09;4995690;28;20392;-81
2023/12/16 00:35:07;;;;;;;17.00;4.77;;;;;;;7.59;62.30;99872.44;4995718;28;20456;-80
2023/12/16 00:37:33;;;;;;;15.77;5.57;;;;;;;7.56;61.83;99872.59;5011412;28;20412;-80
2023/12/16 00:39:58;;;;;;;14.57;3.90;;;;;;;7.48;62.14;99859.94;5011279;28;20026;-81
2023/12/16 00:42:23;;;;;;;13.35;3.58;;;;;;;7.52;61.84;99868.44;5011637;28;20030;-80
2023/12/16 00:44:49;;;;;;;11.60;3.80;;;;;;;7.47;62.14;99860.84;5011099;28;20050;-79
2023/12/16 00:47:14;;;;;;;10.50;3.70;;;;;;;7.44;61.66;99868.78;4979837;28;20096;-82
2023/12/16 00:49:40;;;;;;;11.75;3.47;;;;;;;7.47;61.62;99880.81;4979170;28;20057;-82
2023/12/16 00:52:05;;;;;;;10.30;3.70;;;;;;;7.44;61.77;99881.78;5012185;28;20030;-81
2023/12/16 00:54:31;;;;;;;8.30;3.08;;;;;;;7.42;61.50;99871.44;5012954;28;20036;-80
2023/12/16 00:56:56;;;;;;;7.85;2.42;;;;;;;7.41;62.04;99882.75;5011108;28;20041;-80
2023/12/16 00:59:23;;;;;;;8.57;2.55;;;;;;;7.36;61.64;99873.50;5010861;28;20041;-80
2023/12/16 01:01:49;;;;;;;6.15;2.50;;;;;;;7.39;61.80;99878.56;4995758;28;20456;-81
2023/12/16 01:04:14;;;;;;;8.85;2.33;;;;;;;7.34;61.68;99883.94;5011522;28;20029;-81
2023/12/16 01:06:39;;;;;;;9.55;2.75;;;;;;;7.32;61.93;99864.13;4995203;28;20401;-83
2023/12/16 01:09:05;;;;;;;6.22;1.77;;;;;;;7.34;61.46;99876.16;4995232;28;20038;-82
2023/12/16 01:11:30;;;;;;;7.07;1.75;;;;;;;7.33;61.49;99869.25;4994855;28;20476;-83
2023/12/16 01:13:56;;;;;;;5.38;1.83;;;;;;;7.32;61.54;99866.72;4994983;28;20096;-82
2023/12/16 01:16:21;;;;;;;8.20;1.73;;;;;;;7.30;60.99;99865.97;5011144;28;20401;-82
2023/12/16 01:18:47;;;;;;;3.63;1.30;;;;;;;7.29;61.38;99874.66;5012447;28;20041;-80
2023/12/16 01:21:12;;;;;;;5.22;1.60;;;;;;;7.29;61.59;99869.47;4979244;28;20417;-81
2023/12/16 01:23:38;;;;;;;3.45;1.15;;;;;;;7.28;60.95;99860.00;5014988;28;20141;-81
2023/12/16 01:26:04;;;;;;;3.95;1.20;;;;;;;7.20;61.17;99855.97;5015808;28;20468;-80
2023/12/16 01:28:33;;;;;;;3.30;1.27;;;;;;;7.18;61.32;99850.03;4982091;28;20026;-79
2023/12/16 01:30:58;;;;;;;2.13;0.98;;;;;;;7.22;61.36;99845.53;4998668;28;20382;-79
2023/12/16 01:33:24;;;;;;;2.03;1.00;;;;;;;7.20;61.01;99855.97;5014670;28;20092;-80
2023/12/16 01:35:49;;;;;;;3.30;0.77;;;;;;;7.19;61.01;99858.66;5014549;28;20034;-80
2023/12/16 01:38:15;;;;;;;2.80;1.00;;;;;;;7.19;61.04;99871.63;4998398;28;20520;-81
2023/12/16 01:40:40;;;;;;;2.60;0.98;;;;;;;7.19;60.44;99869.03;4998245;28;20026;-80
2023/12/16 01:43:10;;;;;;;3.03;0.95;;;;;;;7.17;60.85;99871.69;4981918;28;20026;-79
2023/12/16 01:45:36;;;;;;;2.10;0.73;;;;;;;7.15;60.90;99868.34;5015956;28;20061;-79
2023/12/16 01:48:03;;;;;;;1.80;0.50;;;;;;;7.09;60.98;99858.22;5014671;28;20025;-80
2023/12/16 01:50:29;;;;;;;1.58;0.57;;;;;;;7.13;61.13;99864.09;4981793;28;20025;-79
2023/12/16 01:52:54;;;;;;;2.50;0.60;;;;;;;7.12;60.83;99867.63;4997772;28;20041;-80
2023/12/16 01:55:20;;;;;;;1.25;0.45;;;;;;;7.11;60.70;99865.94;4997738;28;20413;-79
2023/12/16 01:57:46;;;;;;;1.27;0.57;;;;;;;7.09;60.74;99860.81;4997693;28;20112;-79
2023/12/16 02:00:12;;;;;;;1.98;0.68;;;;;;;7.11;60.42;99860.75;4997859;28;20041;-82
2023/12/16 02:02:38;;;;;;;1.23;0.40;;;;;;;7.10;60.71;99859.91;4997827;28;20033;-81
2023/12/16 02:05:04;;;;;;;1.63;0.60;;;;;;;7.05;60.78;99849.72;4997754;28;20037;-80
2023/12/16 02:07:29;;;;;;;1.52;0.50;;;;;;;7.08;60.88;99866.91;4997779;28;20022;-82
2023/12/16 02:09:55;;;;;;;0.77;0.40;;;;;;;7.09;60.47;99858.22;4997600;28;20073;-82
2023/12/16 02:12:21;;;;;;;1.42;0.40;;;;;;;7.03;60.41;99869.69;4997415;28;20053;-81
2023/12/16 02:14:46;;;;;;;1.60;0.40;;;;;;;7.02;60.63;99864.56;5014216;28;20034;-79
2023/12/16 02:17:12;;;;;;;0.60;0.30;;;;;;;7.05;60.45;99870.50;5011351;28;20053;-79
2023/12/16 02:19:37;;;;;;;0.60;0.35;;;;;;;7.04;60.18;99868.81;5030540;28;20030;-80
2023/12/16 02:22:03;;;;;;;4.97;0.35;;;;;;;7.01;60.62;99866.34;5013503;28;20030;-80
2023/12/16 02:24:29;;;;;;;0.65;0.20;;;;;;;7.03;60.11;99861.91;5013347;28;20068;-79
2023/12/16 02:26:55;;;;;;;0.88;0.30;;;;;;;7.02;60.31;99865.44;5013378;28;20049;-80
2023/12/16 02:29:21;;;;;;;0.63;0.20;;;;;;;6.97;59.98;99856.97;5013403;28;20049;-80
2023/12/16 02:31:46;;;;;;;0.30;0.13;;;;;;;7.01;59.94;99868.94;5013264;28;20026;-80
2023/12/16 02:34:12;;;;;;;1.40;0.35;;;;;;;7.01;59.96;99870.69;5013195;28;20030;-81
2023/12/16 02:36:37;;;;;;;1.65;0.40;;;;;;;7.01;60.02;99870.69;4980755;28;20132;-81
2023/12/16 02:39:03;;;;;;;2.40;0.20;;;;;;;6.94;60.31;99861.47;4996837;28;20030;-80
2023/12/16 02:41:28;;;;;;;0.30;0.20;;;;;;;6.94;60.03;99856.28;5013019;28;20022;-81
2023/12/16 02:43:54;;;;;;;0.35;0.17;;;;;;;6.93;60.09;99870.19;4996799;28;20037;-79
2023/12/16 02:46:20;;;;;;;0.40;0.20;;;;;;;6.96;59.92;99878.69;5013567;28;20037;-80
2023/12/16 02:48:45;;;;;;;0.20;0.15;;;;;;;6.96;60.24;99876.09;4980407;28;20042;-81
2023/12/16 02:51:18;;;;;;;0.95;0.32;;;;;;;6.97;60.21;99895.09;5014226;28;20379;-81
2023/12/16 02:53:43;;;;;;;0.20;0.10;;;;;;;6.93;59.80;99894.38;5012884;28;20473;-80
2023/12/16 02:56:09;;;;;;;0.45;0.28;;;;;;;6.94;59.75;99897.81;5012829;28;20037;-80
2023/12/16 02:58:34;;;;;;;1.30;0.20;;;;;;;6.88;60.02;99886.78;5013851;28;20033;-81
2023/12/16 03:01:00;;;;;;;0.70;0.35;;;;;;;6.91;59.67;99892.75;5012582;28;20030;-80
2023/12/16 03:03:25;;;;;;;0.15;0.10;;;;;;;6.86;60.12;99885.16;5012520;28;20030;-82
2023/12/16 03:05:51;;;;;;;0.45;0.20;;;;;;;6.88;59.93;99899.78;4996169;28;20049;-81
2023/12/16 03:08:16;;;;;;;0.20;0.10;;;;;;;6.88;59.75;99898.94;5028830;28;20030;-80
2023/12/16 03:10:42;;;;;;;0.63;0.30;;;;;;;6.86;59.82;99896.41;5013888;28;20026;-79
2023/12/16 03:13:07;;;;;;;0.10;0.10;;;;;;;6.86;59.85;99900.72;5012017;28;20050;-80
2023/12/16 03:15:33;;;;;;;0.43;0.20;;;;;;;6.81;59.35;99900.09;5029511;28;20461;-81
2023/12/16 03:17:58;;;;;;;0.32;0.10;;;;;;;6.83;59.34;99906.91;4980403;28;20034;-80
2023/12/16 03:20:24;;;;;;;0.32;0.13;;;;;;;6.80;59.92;99906.19;4995592;28;20037;-80
2023/12/16 03:22:49;;;;;;;0.85;0.10;;;;;;;6.79;59.85;99907.94;5012213;28;20037;-81
2023/12/16 03:25:15;;;;;;;0.10;0.10;;;;;;;6.78;59.79;99913.19;5012318;28;20029;-81
2023/12/16 03:27:40;;;;;;;1.55;0.30;;;;;;;6.80;59.58;99916.56;5012699;28;20030;-81
2023/12/16 03:30:06;;;;;;;0.03;0.03;;;;;;;6.80;58.92;99916.56;5012281;28;20033;-79
2023/12/16 03:32:32;;;;;;;0.32;0.20;;;;;;;6.73;59.36;99912.56;5011764;28;20084;-80
2023/12/16 03:34:57;;;;;;;0.77;0.13;;;;;;;6.78;59.36;99927.00;5012329;28;20061;-80
2023/12/16 03:37:23;;;;;;;2.97;0.20;;;;;;;6.77;59.20;99921.88;5011906;28;20410;-81
2023/12/16 03:39:48;;;;;;;0.43;0.17;;;;;;;6.78;59.17;99941.75;5012077;28;20033;-78
2023/12/16 03:42:14;;;;;;;0.70;0.10;;;;;;;6.75;59.52;99934.09;5028274;28;20029;-80
2023/12/16 03:44:41;;;;;;;0.10;0.00;;;;;;;6.76;59.24;99938.38;5028685;28;20448;-81
2023/12/16 03:47:07;;;;;;;1.55;0.57;;;;;;;6.74;59.54;99937.59;5011520;28;20069;-80
2023/12/16 03:49:32;;;;;;;0.20;0.10;;;;;;;6.73;59.43;99936.75;4995567;28;20076;-81
2023/12/16 03:51:58;;;;;;;0.40;0.10;;;;;;;6.68;59.48;99934.34;5013147;28;20030;-80
2023/12/16 03:54:24;;;;;;;0.30;0.17;;;;;;;6.73;59.70;99941.94;5012278;28;20041;-79
2023/12/16 03:56:49;;;;;;;0.10;0.10;;;;;;;6.74;59.59;99942.78;5012396;28;20026;-81
2023/12/16 03:59:14;;;;;;;0.80;0.22;;;;;;;6.73;59.13;99941.09;5012359;28;20398;-80
2023/12/16 04:01:44;;;;;;;0.00;0.00;;;;;;;6.72;59.21;99940.25;5011926;28;20041;-81
2023/12/16 04:04:10;;;;;;;0.13;0.10;;;;;;;6.70;59.48;99942.06;4996077;28;20030;-80
2023/12/16 04:06:35;;;;;;;0.32;0.10;;;;;;;6.72;59.19;99960.16;4995155;28;20048;-80
2023/12/16 04:09:01;;;;;;;0.10;0.10;;;;;;;6.66;59.27;99950.88;5027960;28;20076;-80
2023/12/16 04:11:26;;;;;;;0.28;0.10;;;;;;;6.69;59.32;99961.97;4979493;28;20045;-81
2023/12/16 04:13:52;;;;;;;0.17;0.10;;;;;;;6.71;59.42;99967.09;5013362;28;20133;-81
2023/12/16 04:16:19;;;;;;;0.30;0.20;;;;;;;6.70;59.02;99973.19;5012416;28;20034;-81
2023/12/16 04:18:44;;;;;;;0.47;0.20;;;;;;;6.71;58.88;99974.91;5010609;28;20116;-81
2023/12/16 04:21:10;;;;;;;0.43;0.20;;;;;;;6.65;59.58;99970.78;5011539;28;20033;-82
2023/12/16 04:23:35;;;;;;;0.30;0.20;;;;;;;6.69;58.83;99985.34;4995273;28;20053;-82
2023/12/16 04:26:01;;;;;;;0.38;0.10;;;;;;;6.69;58.76;99987.09;5011855;28;20060;-82
2023/12/16 04:28:27;;;;;;;0.60;0.20;;;;;;;6.68;59.19;99986.22;5013119;28;20496;-84
2023/12/16 04:30:52;;;;;;;0.70;0.20;;;;;;;6.67;58.88;99984.56;5007423;28;20042;-86
2023/12/16 04:33:18;;;;;;;1.55;0.30;;;;;;;6.63;58.74;99979.56;5034313;28;20033;-85
2023/12/16 04:35:43;;;;;;;0.43;0.22;;;;;;;6.65;58.74;99999.31;5019683;28;20044;-84
2023/12/16 04:38:09;;;;;;;0.60;0.22;;;;;;;6.66;58.94;99997.59;5031645;28;20117;-85
2023/12/16 04:40:34;;;;;;;0.50;0.30;;;;;;;6.66;58.90;100002.78;5031970;28;20108;-83
2023/12/16 04:43:00;;;;;;;0.43;0.20;;;;;;;6.65;58.81;100001.91;5017697;28;20030;-85
2023/12/16 04:45:25;;;;;;;0.47;0.20;;;;;;;6.64;58.59;100005.44;5032927;28;20029;-85
2023/12/16 04:47:51;;;;;;;1.13;0.10;;;;;;;6.64;58.99;100008.03;5031066;28;20481;-85
2023/12/16 04:50:17;;;;;;;1.60;0.52;;;;;;;6.58;58.80;100005.69;5030827;28;20046;-85
2023/12/16 04:52:43;;;;;;;0.98;0.40;;;;;;;6.58;58.63;100010.88;4998499;28;20048;-85
2023/12/16 04:55:10;;;;;;;2.00;0.70;;;;;;;6.58;59.03;100016.06;5014721;28;20033;-85
2023/12/16 04:57:35;;;;;;;0.95;0.43;;;;;;;6.63;58.96;100023.66;5001849;28;20029;-84
2023/12/16 05:00:01;;;;;;;3.50;0.63;;;;;;;6.61;58.18;100026.31;5018959;28;20381;-85
2023/12/16 05:02:27;;;;;;;1.13;0.50;;;;;;;6.61;58.38;100023.72;5022755;28;20061;-86
2023/12/16 05:04:53;;;;;;;1.23;0.47;;;;;;;6.60;58.39;100031.56;5016509;28;20064;-83
2023/12/16 05:07:18;;;;;;;1.52;0.40;;;;;;;6.60;58.60;100026.38;5028642;28;20037;-88
2023/12/16 05:09:43;;;;;;;1.52;0.50;;;;;;;6.59;58.76;100019.50;5035984;28;20029;-86
2023/12/16 05:12:09;;;;;;;1.15;0.38;;;;;;;6.49;58.38;100003.44;5035595;28;20104;-87
2023/12/16 05:14:34;;;;;;;0.65;0.28;;;;;;;6.57;58.26;100019.53;5034328;28;20079;-85
2023/12/16 05:17:00;;;;;;;1.30;0.43;;;;;;;6.57;57.96;100016.94;5018924;28;20029;-89
2023/12/16 05:19:26;;;;;;;1.60;0.40;;;;;;;6.55;57.82;100026.56;5040378;28;20021;-87
2023/12/16 05:21:51;;;;;;;3.00;0.50;;;;;;;6.54;58.14;100026.63;5023581;28;20037;-87
2023/12/16 05:24:18;;;;;;;1.33;0.40;;;;;;;6.55;57.87;100030.88;5035624;28;20029;-87
2023/12/16 05:26:44;;;;;;;0.32;0.20;;;;;;;6.54;57.90;100037.81;5034226;28;20629;-85
2023/12/16 05:29:09;;;;;;;0.98;0.40;;;;;;;6.56;57.74;100040.38;5035509;28;20112;-84
2023/12/16 05:31:35;;;;;;;1.00;0.45;;;;;;;6.51;57.94;100032.75;5034328;28;20071;-82
2023/12/16 05:34:00;;;;;;;0.75;0.25;;;;;;;6.54;57.83;100048.19;5017535;28;20033;-83
2023/12/16 05:36:26;;;;;;;1.17;0.40;;;;;;;6.53;57.70;100041.31;5017196;28;20072;-85
2023/12/16 05:38:51;;;;;;;0.65;0.30;;;;;;;6.47;57.56;100050.19;5035306;28;20087;-85
2023/12/16 05:41:17;;;;;;;0.80;0.30;;;;;;;6.50;57.39;100033.69;5017490;28;20033;-83
2023/12/16 05:43:42;;;;;;;1.10;0.30;;;;;;;6.51;57.39;100049.19;5000388;28;20096;-84
2023/12/16 05:46:07;;;;;;;0.55;0.20;;;;;;;6.52;57.66;100052.63;5013950;28;20030;-84
2023/12/16 05:48:35;;;;;;;0.57;0.20;;;;;;;6.52;57.15;100060.41;5007858;28;20068;-87
2023/12/16 05:51:02;;;;;;;2.75;0.43;;;;;;;6.54;57.61;100060.34;5018127;28;20200;-85
2023/12/16 05:53:27;;;;;;;1.73;0.40;;;;;;;6.53;57.46;100059.47;5034302;28;20386;-82
2023/12/16 05:55:53;;;;;;;3.17;0.45;;;;;;;6.53;57.23;100067.25;5034079;28;20063;-85
2023/12/16 05:58:18;;;;;;;0.88;0.40;;;;;;;6.53;57.09;100072.44;5017196;28;20033;-84
2023/12/16 06:00:44;;;;;;;0.82;0.20;;;;;;;6.54;57.25;100081.94;5033730;28;20036;-87
2023/12/16 06:03:09;;;;;;;0.90;0.32;;;;;;;6.55;56.83;100085.34;5017299;28;20488;-87
2023/12/16 06:05:35;;;;;;;1.08;0.40;;;;;;;6.54;56.98;100087.13;5026957;28;20065;-86
2023/12/16 06:08:00;;;;;;;0.57;0.30;;;;;;;6.52;56.72;100088.94;4997254;28;20069;-86
2023/12/16 06:10:26;;;;;;;0.57;0.30;;;;;;;6.57;56.45;100112.94;5014198;28;20033;-86
2023/12/16 06:12:51;;;;;;;0.73;0.40;;;;;;;6.53;56.58;100100.97;5015088;28;20050;-85
2023/12/16 06:15:17;;;;;;;1.90;0.28;;;;;;;6.56;56.71;100106.06;4998021;28;20037;-86
2023/12/16 06:17:42;;;;;;;0.55;0.30;;;;;;;6.58;56.62;100100.81;5014571;28;20037;-87
2023/12/16 06:20:08;;;;;;;0.20;0.20;;;;;;;6.59;56.69;100111.13;5012942;28;20038;-86
2023/12/16 06:22:33;;;;;;;0.52;0.25;;;;;;;6.60;56.90;100119.78;4997034;28;20464;-86
2023/12/16 06:24:59;;;;;;;0.80;0.40;;;;;;;6.60;56.04;100117.19;5013813;28;20034;-86
2023/12/16 06:27:24;;;;;;;0.75;0.28;;;;;;;6.55;56.53;100111.31;5013800;28;20038;-89
2023/12/16 06:29:50;;;;;;;0.98;0.30;;;;;;;6.62;56.21;100118.81;5010003;28;20037;-84
2023/12/16 06:32:15;;;;;;;2.47;0.77;;;;;;;6.66;62.86;100119.56;5007977;28;20069;-80
2023/12/16 06:34:41;;;;;;;1.30;0.60;;;;;;;6.78;60.83;100134.63;5003615;28;20038;-80
2023/12/16 06:37:06;;;;;;;4.38;1.27;;;;;;;7.03;68.85;100125.91;5013324;28;20045;-81
2023/12/16 06:39:32;;;;;;;3.33;1.13;;;;;;;7.14;65.77;100141.91;5014199;28;20033;-83
2023/12/16 06:41:58;;;;;;;4.75;0.90;;;;;;;7.20;66.51;100148.63;5019462;28;20120;-82
2023/12/16 06:44:23;;;;;;;2.30;0.75;;;;;;;7.19;64.55;100158.13;5016428;28;20080;-83
2023/12/16 06:46:49;;;;;;;8.27;0.90;;;;;;;7.18;63.64;100148.69;5000234;28;20465;-85
2023/12/16 06:49:14;;;;;;;3.80;0.90;;;;;;;7.15;63.12;100158.34;4998066;28;20025;-86
2023/12/16 06:51:40;;;;;;;1.40;0.70;;;;;;;7.11;62.36;100168.00;5021028;28;20030;-87
2023/12/16 06:54:05;;;;;;;1.92;0.43;;;;;;;7.08;61.53;100165.50;5020775;28;20041;-87
2023/12/16 06:56:32;;;;;;;2.47;0.65;;;;;;;7.05;61.08;100171.69;4997773;28;20029;-88
2023/12/16 06:58:59;;;;;;;3.17;0.70;;;;;;;7.06;60.80;100188.94;4999714;28;20067;-83
2023/12/16 07:01:25;;;;;;;0.98;0.40;;;;;;;7.04;60.30;100193.34;5002624;28;20485;-92
2023/12/16 07:03:51;;;;;;;1.15;0.45;;;;;;;7.04;59.88;100195.94;5022921;28;20088;-89
2023/12/16 07:06:20;;;;;;;2.15;0.77;;;;;;;7.03;59.52;100198.59;5022055;28;20493;-85
2023/12/16 07:08:47;;;;;;;;;;;;;;;7.15;63.25;100205.94;5026222;28;20037;-86
2023/12/16 07:11:13;;;;;;;1.27;0.68;;;;;;;7.16;62.50;100210.19;5016697;28;19917;-85
2023/12/16 07:13:38;;;;;;;0.63;0.40;;;;;;;7.25;66.75;100214.22;5016644;28;20060;-87
2023/12/16 07:16:04;;;;;;;2.58;0.60;;;;;;;7.46;68.65;100216.88;5001708;28;20049;-83
2023/12/16 07:18:30;;;;;;;4.05;0.68;;;;;;;7.47;66.28;100223.75;5016326;28;20124;-90
2023/12/16 07:20:56;;;;;;;1.92;0.50;;;;;;;7.46;65.13;100220.31;5000438;28;20121;-87
2023/12/16 07:23:21;;;;;;;2.40;0.65;;;;;;;7.41;64.16;100223.06;5033960;28;20038;-89
2023/12/16 07:25:47;;;;;;;2.08;0.50;;;;;;;7.43;63.47;100230.81;5019857;28;20052;-86
2023/12/16 07:28:13;;;;;;;1.27;0.50;;;;;;;7.39;62.93;100230.09;5035629;28;20029;-85
2023/12/16 07:30:40;;;;;;;0.88;0.47;;;;;;;7.97;73.50;100242.50;5018097;28;20112;-81
2023/12/16 07:33:05;;;;;;;5.80;0.60;;;;;;;8.06;70.78;100235.22;5034657;28;20109;-89
2023/12/16 07:35:30;;;;;;;1.98;0.50;;;;;;;8.35;73.21;100239.19;5016803;28;20463;-79
2023/12/16 07:37:56;;;;;;;1.70;0.47;;;;;;;8.92;75.37;100239.31;5031668;28;20041;-71
2023/12/16 07:40:21;;;;;;;12.18;1.48;;;;;;;8.98;70.65;100251.22;5015196;28;20038;-73
2023/12/16 07:42:47;;;;;;;1.88;0.73;;;;;;;8.87;68.20;100246.47;5009629;28;20557;-74
2023/12/16 07:45:12;;;;;;;2.10;0.70;;;;;;;8.73;66.84;100244.50;5003256;28;20060;-74
2023/12/16 07:47:38;;;;;;;2.60;0.55;;;;;;;8.60;66.13;100257.22;5012005;28;20112;-72
2023/12/16 07:50:04;;;;;;;3.15;1.13;;;;;;;8.48;65.55;100265.56;4995302;28;20034;-72
2023/12/16 07:52:30;;;;;;;1.50;0.40;;;;;;;8.34;65.35;100255.72;5021058;28;20043;-72
2023/12/16 07:54:56;;;;;;;1.70;0.43;;;;;;;8.25;65.31;100264.75;5015030;28;20108;-72
2023/12/16 07:57:21;;;;;;;5.43;0.52;;;;;;;8.17;64.75;100269.44;4997654;28;20501;-75
2023/12/16 07:59:47;;;;;;;0.57;0.40;;;;;;;8.10;64.52;100265.41;5031399;28;20037;-78
2023/12/16 08:02:12;;;;;;;1.85;0.68;;;;;;;8.02;64.44;100281.31;4998595;28;20155;-79
2023/12/16 08:04:38;;;;;;;0.88;0.40;;;;;;;8.04;66.62;100276.91;4994866;28;20480;-81
2023/12/16 08:07:03;;;;;;;1.55;0.60;;;;;;;8.03;66.13;100274.34;5009491;28;20030;-76
2023/12/16 08:09:29;;;;;;;0.80;0.50;;;;;;;7.94;65.30;100271.22;5005462;28;20046;-80
2023/12/16 08:11:58;;;;;;;0.88;0.40;;;;;;;7.93;64.97;100279.09;5003275;28;20046;-74
2023/12/16 08:14:28;;;;;;;0.98;0.52;;;;;;;8.65;73.28;100277.81;5029069;28;20084;-82
2023/12/16 08:16:53;;;;;;;4.25;0.68;;;;;;;9.43;71.65;100288.25;4995196;28;20421;-71
2023/12/16 08:19:19;;;;;;;1.85;0.60;;;;;;;9.83;70.05;100291.56;5022732;28;20056;-71
2023/12/16 08:21:45;;;;;;;0.98;0.68;;;;;;;10.12;68.87;100282.31;5013994;28;20033;-69
2023/12/16 08:24:10;;;;;;;4.25;0.90;;;;;;;10.45;68.08;100281.56;5014800;28;20051;-83
2023/12/16 08:26:36;;;;;;;1.17;0.50;;;;;;;10.93;66.44;100287.78;4998451;28;20485;-82
2023/12/16 08:29:02;;;;;;;0.88;0.40;;;;;;;11.21;65.55;100301.97;5032832;28;20042;-89
2023/12/16 08:31:28;;;;;;;0.30;0.20;;;;;;;11.49;64.39;100300.47;5016898;28;20448;-81
2023/12/16 08:33:53;;;;;;;1.55;0.55;;;;;;;11.75;63.02;100299.88;5018048;28;20060;-79
2023/12/16 08:36:19;;;;;;;1.10;0.40;;;;;;;11.81;62.00;100297.84;5015241;28;20041;-85
2023/12/16 08:38:54;;;;;;;8.55;0.57;;;;;;;11.75;62.69;100299.88;5017450;28;20036;-91
2023/12/16 08:41:20;;;;;;;0.95;0.30;;;;;;;11.94;61.10;100296.25;5022191;28;20497;-81
2023/12/16 08:43:46;;;;;;;8.40;0.40;;;;;;;11.92;59.97;100313.78;5004717;28;20041;-81
2023/12/16 08:46:12;;;;;;;1.13;0.50;;;;;;;11.61;59.07;100310.25;5018238;28;20100;-84
2023/12/16 08:48:40;;;;;;;2.60;0.70;;;;;;;11.12;58.97;100305.09;5015979;28;20025;-89
2023/12/16 08:51:06;;;;;;;10.75;1.25;;;;;;;10.75;59.60;100309.63;5009987;28;20116;-80
2023/12/16 08:53:31;;;;;;;2.13;0.80;;;;;;;10.44;59.67;100308.59;5021477;28;20487;-84
2023/12/16 08:55:57;;;;;;;7.85;1.02;;;;;;;10.18;61.70;100310.72;5014156;28;20059;-83
2023/12/16 08:58:23;;;;;;;3.72;0.80;;;;;;;10.15;62.60;100313.47;5037142;28;20060;-87
2023/12/16 09:00:48;;;;;;;2.45;0.80;;;;;;;9.90;62.17;100314.69;5034025;28;20485;-88
2023/12/16 09:03:14;;;;;;;7.18;0.75;;;;;;;9.70;62.03;100312.19;5016890;28;20037;-83
2023/12/16 09:05:41;;;;;;;1.98;0.90;;;;;;;9.51;61.83;100309.59;5016245;28;20049;-79
2023/12/16 09:08:06;;;;;;;2.55;0.90;;;;;;;9.37;61.81;100313.66;4998804;28;20496;-81
2023/12/16 09:10:32;;;;;;;1.75;0.80;;;;;;;9.24;61.74;100302.97;4991711;28;20106;-79
2023/12/16 09:12:58;;;;;;;1.45;0.90;;;;;;;9.11;61.76;100296.63;4999814;28;20058;-80
2023/12/16 09:15:24;;;;;;;1.77;0.95;;;;;;;9.06;61.83;100298.59;5014440;28;20072;-86
2023/12/16 09:17:50;;;;;;;3.70;1.05;;;;;;;8.98;61.89;100311.13;4982087;28;20061;-87
2023/12/16 09:20:16;;;;;;;6.40;1.15;;;;;;;8.92;61.69;100311.38;4997317;28;20037;-87
2023/12/16 09:22:45;;;;;;;1.73;0.90;;;;;;;8.79;61.67;100300.66;4998866;28;20060;-86
2023/12/16 09:25:11;;;;;;;1.05;0.80;;;;;;;8.77;61.24;100305.94;5014804;28;20551;-86
2023/12/16 09:27:36;;;;;;;3.25;1.10;;;;;;;8.73;61.38;100303.53;4982326;28;20030;-90
2023/12/16 09:30:03;;;;;;;2.42;0.90;;;;;;;8.64;61.49;100300.41;5012310;28;20037;-92
2023/12/16 09:37:40;;;;;;;2.28;0.88;;;;;;;8.58;60.93;100290.28;5163152;22;20093;-93
2023/12/16 09:40:06;;;;;;;1.35;0.88;;;;;;;8.59;60.80;100281.56;5593515;22;20049;-93
2023/12/16 09:48:02;;;;;;;1.52;0.80;;;;;;;8.71;60.03;100300.16;5617580;23;20031;-91
2023/12/16 09:55:54;;;;;;;1.27;0.90;;;;;;;8.62;59.44;100273.63;5123668;23;20078;-93
2023/12/16 09:58:20;;;;;;;1.75;0.63;;;;;;;8.72;59.14;100276.66;5106267;23;20178;-87
2023/12/16 10:00:46;;;;;;;1.55;0.90;;;;;;;8.78;58.93;100281.59;4925121;29;20069;-85
2023/12/16 10:03:16;;;;;;;1.30;0.70;;;;;;;8.81;58.67;100288.44;4923806;29;20063;-86
2023/12/16 10:05:42;;;;;;;0.90;0.70;;;;;;;8.78;58.26;100286.81;4923746;29;20046;-86
2023/12/16 10:08:09;;;;;;;1.77;0.82;;;;;;;8.82;58.30;100287.50;4909059;29;20027;-87
2023/12/16 10:10:34;;;;;;;1.98;0.90;;;;;;;8.77;58.09;100285.09;4924567;29;20106;-88
2023/12/16 10:13:02;;;;;;;1.30;0.95;;;;;;;8.78;57.91;100279.00;4908660;29;20023;-89
2023/12/16 10:15:30;;;;;;;1.33;0.60;;;;;;;8.78;57.64;100281.59;4925098;29;20039;-89
2023/12/16 10:17:55;;;;;;;1.63;0.80;;;;;;;8.89;57.09;100296.75;4909280;29;20406;-87
2023/12/16 10:31:18;;;;;;;1.05;0.60;;;;;;;9.06;56.25;100295.97;5592525;23;20223;31
2023/12/16 10:39:08;;;;;;;1.42;0.88;;;;;;;9.08;55.92;100301.13;5979350;23;20981;-89
2023/12/16 10:41:33;;;;;;;1.38;0.85;;;;;;;9.10;55.80;100307.97;5306985;23;20055;-92
2023/12/16 10:46:38;;;;;;;1.50;0.85;;;;;;;9.08;55.50;100288.97;5252779;23;20030;-88
2023/12/16 11:01:59;;;;;;;1.77;0.80;;;;;;;9.22;54.69;100273.53;5916186;23;19921;-92
2023/12/16 11:04:32;;;;;;;1.45;0.70;;;;;;;9.20;54.40;100259.75;5242353;23;20042;-94
2023/12/16 11:07:10;;;;;;;0.93;0.60;;;;;;;9.27;54.69;100273.34;4967238;28;20082;-95
2023/12/16 11:14:46;;;;;;;1.08;0.60;;;;;;;9.39;54.15;100284.94;5153277;23;20077;-89
2023/12/16 11:20:04;;;;;;;1.15;0.70;;;;;;;9.43;53.69;100285.66;5639525;23;20867;-94
2023/12/16 11:32:54;;;;;;;1.60;0.82;;;;;;;9.43;53.94;100270.03;5692946;23;20189;-92
2023/12/16 11:40:40;;;;;;;1.63;0.70;;;;;;;9.42;53.76;100261.34;5938605;23;21237;-91
2023/12/16 11:48:22;;;;;;;1.75;0.80;;;;;;;9.22;53.58;100241.44;5957673;23;20033;-89
2023/12/16 11:55:55;;;;;;;1.17;0.68;;;;;;;9.39;53.09;100270.16;4946018;29;19929;-91
2023/12/16 11:58:23;;;;;;;1.27;0.70;;;;;;;9.40;52.86;100286.63;4931437;29;20039;-93
2023/12/16 12:00:49;;;;;;;1.50;0.80;;;;;;;9.34;53.04;100276.50;4922814;29;20032;-92
2023/12/16 12:03:14;;;;;;;1.17;0.65;;;;;;;9.32;52.96;100283.53;4998308;23;20070;-92
2023/12/16 12:05:41;;;;;;;1.00;0.55;;;;;;;9.30;53.18;100288.81;4943759;29;20019;-94
2023/12/16 12:08:06;;;;;;;1.38;0.77;;;;;;;9.26;53.11;100297.69;5032036;23;20055;-94
2023/12/16 12:10:33;;;;;;;0.65;0.52;;;;;;;9.16;53.24;100292.06;4928618;29;20102;-92
2023/12/16 12:12:59;;;;;;;1.38;0.70;;;;;;;9.12;53.16;100294.88;4940887;29;20128;-92
2023/12/16 12:15:24;;;;;;;1.00;0.52;;;;;;;9.12;53.35;100303.53;4934004;29;20050;-90
2023/12/16 12:17:50;;;;;;;1.20;0.77;;;;;;;9.07;53.17;100296.84;4952598;29;20039;-91
2023/12/16 12:20:16;;;;;;;1.48;0.70;;;;;;;9.01;53.15;100290.13;4921645;29;20055;-91
2023/12/16 12:22:41;;;;;;;1.23;0.70;;;;;;;8.99;52.70;100297.19;4920588;29;20479;-92
2023/12/16 12:25:07;;;;;;;0.70;0.50;;;;;;;8.90;53.20;100295.00;4945356;29;20036;-94
2023/12/16 12:27:33;;;;;;;1.10;0.57;;;;;;;8.83;53.19;100287.44;5707371;23;20071;-93
2023/12/16 12:29:59;;;;;;;1.75;0.70;;;;;;;8.87;53.22;100294.22;5367898;23;20119;-91
2023/12/16 12:32:25;;;;;;;1.10;0.60;;;;;;;8.87;52.91;100302.03;4929881;28;20132;-92
2023/12/16 12:35:05;;;;;;;1.30;0.60;;;;;;;8.84;52.96;100306.53;4939771;29;20027;-94
2023/12/16 12:37:48;;;;;;;1.33;0.80;;;;;;;8.77;52.92;100297.28;4945102;29;20407;-91
2023/12/16 12:40:14;;;;;;;1.05;0.60;;;;;;;8.78;52.71;100299.00;4977999;28;20058;-92
2023/12/16 12:42:58;;;;;;;2.08;0.50;;;;;;;8.66;52.90;100280.38;5130034;23;20071;-95
2023/12/16 12:45:34;;;;;;;1.15;0.60;;;;;;;8.67;52.81;100289.03;4921316;29;20032;-92
2023/12/16 12:48:12;;;;;;;0.90;0.57;;;;;;;8.67;52.37;100296.84;4922245;29;20063;-94
2023/12/16 12:50:38;;;;;;;0.95;0.50;;;;;;;8.62;52.69;100297.06;4923043;29;20043;-93
2023/12/16 12:55:43;;;;;;;0.63;0.43;;;;;;;8.46;52.47;100291.66;4978650;23;20043;-93