Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:05;;;;;;;21.52;13.13;;;1.40;99.90;;;;;;5050372;28;20153;-75
2021/12/06 00:03:47;;;;;;;26.02;14.57;;;1.40;99.90;;;;;;5032616;28;20173;-76
2021/12/06 00:06:16;;;;;;;22.02;13.32;;;1.40;99.90;;;;;;5050228;28;20153;-75
2021/12/06 00:08:42;;;;;;;32.53;17.20;;;1.40;99.90;;;;;;5049948;28;20560;-75
2021/12/06 00:11:09;;;;;;;26.13;15.43;;;1.40;99.90;;;;;;5032552;28;20245;-76
2021/12/06 00:13:41;;;;;;;33.65;16.58;;;1.40;99.90;;;;;;5050272;28;20176;-76
2021/12/06 00:16:13;;;;;;;26.67;14.52;;;1.40;99.90;;;;;;5050183;28;20157;-75
2021/12/06 00:18:39;;;;;;;30.15;15.38;;;1.50;99.90;;;;;;5050005;28;20209;-76
2021/12/06 00:21:05;;;;;;;29.15;15.02;;;1.40;99.90;;;;;;5032293;28;20185;-76
2021/12/06 00:23:31;;;;;;;31.70;16.30;;;1.40;99.90;;;;;;5032317;28;20158;-75
2021/12/06 00:25:58;;;;;;;26.75;15.52;;;1.40;99.90;;;;;;5032199;28;20162;-74
2021/12/06 00:28:25;;;;;;;22.10;13.70;;;1.50;99.90;;;;;;5049907;28;20225;-73
2021/12/06 00:30:52;;;;;;;27.15;14.73;;;1.50;99.90;;;;;;5032241;28;20256;-75
2021/12/06 00:33:18;;;;;;;27.25;15.02;;;1.40;99.90;;;;;;5049864;28;20177;-75
2021/12/06 00:35:45;;;;;;;28.48;15.43;;;1.50;99.90;;;;;;5049862;28;20165;-75
2021/12/06 00:38:11;;;;;;;28.25;15.70;;;1.50;99.90;;;;;;5031962;28;20257;-75
2021/12/06 00:40:41;;;;;;;36.53;17.33;;;1.50;99.90;;;;;;5031864;28;20197;-75
2021/12/06 00:43:07;;;;;;;36.40;14.73;;;1.50;99.90;;;;;;5031892;28;20184;-74
2021/12/06 00:45:34;;;;;;;32.45;16.00;;;1.50;99.90;;;;;;5031852;28;20181;-75
2021/12/06 00:48:01;;;;;;;25.15;14.77;;;1.50;99.90;;;;;;5049704;28;20157;-75
2021/12/06 00:50:30;;;;;;;31.23;15.90;;;1.40;99.90;;;;;;5031673;28;20204;-75
2021/12/06 00:52:57;;;;;;;21.65;12.45;;;1.40;99.90;;;;;;5049624;28;20161;-75
2021/12/06 00:55:23;;;;;;;26.30;14.43;;;1.50;99.90;;;;;;5031729;28;20180;-75
2021/12/06 00:57:52;;;;;;;25.75;14.13;;;1.50;99.90;;;;;;5050508;28;20236;-75
2021/12/06 01:00:39;;;;;;;29.67;15.13;;;1.50;99.90;;;;;;5049342;28;20216;-75
2021/12/06 01:03:10;;;;;;;31.33;14.40;;;1.50;99.90;;;;;;5049123;28;20646;-75
2021/12/06 01:05:36;;;;;;;25.80;14.48;;;1.50;99.90;;;;;;5031583;28;20233;-75
2021/12/06 01:08:03;;;;;;;25.52;15.57;;;1.40;99.90;;;;;;5031605;28;20166;-75
2021/12/06 01:10:30;;;;;;;24.58;15.15;;;1.40;99.90;;;;;;5049196;28;20189;-75
2021/12/06 01:12:58;;;;;;;24.23;13.48;;;1.50;99.90;;;;;;5049457;28;20169;-75
2021/12/06 01:15:24;;;;;;;29.30;12.73;;;1.50;99.90;;;;;;5049224;28;20600;-75
2021/12/06 01:17:50;;;;;;;20.27;11.95;;;1.40;99.90;;;;;;5049154;28;20197;-75
2021/12/06 01:20:21;;;;;;;20.98;10.70;;;1.40;99.90;;;;;;5030978;28;20197;-75
2021/12/06 01:22:54;;;;;;;26.33;11.93;;;1.40;99.90;;;;;;5049169;28;20244;-75
2021/12/06 01:30:34;;;;;;;10.05;5.10;;;1.40;99.90;;;;;;5049005;28;20196;-75
2021/12/06 01:40:57;;;;;;;4.90;3.17;;;1.50;99.90;;;;;;5029286;28;20252;-73
2021/12/06 01:43:23;;;;;;;4.57;2.42;;;1.50;99.90;;;;;;5031896;28;20162;-72
2021/12/06 01:45:50;;;;;;;2.95;2.00;;;1.50;99.90;;;;;;5033251;28;20158;-71
2021/12/06 01:48:15;;;;;;;2.63;1.98;;;1.50;99.90;;;;;;5033079;28;20169;-73
2021/12/06 01:50:41;;;;;;;8.15;2.20;;;1.50;99.90;;;;;;5033147;28;20166;-72
2021/12/06 01:53:07;;;;;;;4.03;2.35;;;1.40;99.90;;;;;;5015485;28;20638;-72
2021/12/06 01:55:36;;;;;;;2.60;2.25;;;1.40;99.90;;;;;;5031741;28;20165;-71
2021/12/06 01:58:06;;;;;;;2.55;2.05;;;1.40;99.90;;;;;;5032799;28;20248;-71
2021/12/06 02:00:36;;;;;;;2.92;2.03;;;1.40;99.90;;;;;;5015275;28;20248;-72
2021/12/06 02:03:02;;;;;;;2.15;1.65;;;1.40;99.90;;;;;;5032883;28;20162;-72
2021/12/06 02:05:28;;;;;;;3.88;2.10;;;1.40;99.90;;;;;;5032822;28;20154;-72
2021/12/06 02:07:55;;;;;;;2.08;1.55;;;1.40;99.90;;;;;;5015197;28;20173;-72
2021/12/06 02:10:22;;;;;;;3.50;2.35;;;1.40;99.90;;;;;;5015002;28;20233;-72
2021/12/06 02:12:51;;;;;;;3.40;2.38;;;1.40;99.90;;;;;;5032710;28;20170;-74
2021/12/06 02:17:54;;;;;;;7.25;2.17;;;1.40;99.90;;;;;;5032674;28;20198;-72
2021/12/06 02:20:26;;;;;;;6.80;2.67;;;1.50;99.90;;;;;;5023539;28;20674;-71
2021/12/06 02:22:54;;;;;;;5.55;2.40;;;1.40;99.90;;;;;;5052417;28;20180;-71
2021/12/06 02:25:20;;;;;;;4.53;2.15;;;1.40;99.90;;;;;;5034517;28;20268;-72
2021/12/06 02:27:48;;;;;;;2.30;1.80;;;1.40;99.90;;;;;;5052344;28;20170;-72
2021/12/06 02:30:16;;;;;;;2.53;1.88;;;1.40;99.90;;;;;;5034024;28;20273;-73
2021/12/06 02:32:43;;;;;;;2.47;2.03;;;1.30;99.90;;;;;;5052205;28;20165;-72
2021/12/06 02:35:13;;;;;;;4.75;1.75;;;1.30;99.90;;;;;;5052101;28;20166;-72
2021/12/06 02:37:40;;;;;;;3.15;1.92;;;1.30;99.90;;;;;;5052123;28;20185;-71
2021/12/06 02:40:22;;;;;;;3.50;2.00;;;1.30;99.90;;;;;;5051796;28;20197;-71
2021/12/06 02:42:49;;;;;;;3.10;2.03;;;1.20;99.90;;;;;;5034153;28;20605;-72
2021/12/06 02:45:17;;;;;;;4.68;2.00;;;1.10;99.90;;;;;;5051931;28;20674;-72
2021/12/06 02:47:43;;;;;;;2.33;1.90;;;1.10;99.90;;;;;;5051898;28;20165;-72
2021/12/06 02:50:11;;;;;;;3.25;2.08;;;1.00;99.90;;;;;;5033909;28;20197;-71
2021/12/06 02:52:38;;;;;;;4.18;1.92;;;0.90;99.90;;;;;;5034176;28;20177;-72
2021/12/06 02:55:23;;;;;;;2.88;2.28;;;0.80;99.90;;;;;;5050562;28;20228;-72
2021/12/06 02:57:54;;;;;;;3.63;1.95;;;0.80;99.90;;;;;;5061831;28;20252;-72
2021/12/06 03:00:20;;;;;;;1.75;1.42;;;0.80;99.90;;;;;;5070919;28;20202;-72
2021/12/06 03:02:46;;;;;;;1.67;1.50;;;0.80;99.90;;;;;;5071696;28;20157;-72
2021/12/06 03:05:12;;;;;;;3.03;1.58;;;0.90;99.90;;;;;;5071505;28;20183;-71
2021/12/06 03:07:39;;;;;;;2.40;1.40;;;0.90;99.90;;;;;;5070228;28;20187;-72
2021/12/06 03:10:09;;;;;;;2.28;1.27;;;1.30;99.90;;;;;;5070043;28;20201;-72
2021/12/06 03:12:35;;;;;;;2.22;1.25;;;1.20;99.90;;;;;;5071459;28;20161;-72
2021/12/06 03:15:04;;;;;;;1.98;1.48;;;1.30;99.90;;;;;;5071457;28;20165;-73
2021/12/06 03:17:32;;;;;;;1.83;1.25;;;1.40;99.90;;;;;;5070021;28;20181;-72
2021/12/06 03:20:00;;;;;;;1.52;1.33;;;1.40;99.90;;;;;;5071097;28;20188;-72
2021/12/06 03:22:27;;;;;;;1.85;1.48;;;1.40;99.90;;;;;;5071212;28;20175;-72
2021/12/06 03:24:53;;;;;;;1.70;1.45;;;1.50;99.90;;;;;;5069982;28;20161;-72
2021/12/06 03:27:19;;;;;;;2.67;1.38;;;1.40;99.90;;;;;;5069923;28;20216;-72
2021/12/06 03:29:46;;;;;;;1.13;1.02;;;1.40;99.90;;;;;;5069756;28;20192;-72
2021/12/06 03:32:12;;;;;;;6.55;1.95;;;1.40;99.90;;;;;;5070926;28;20153;-72
2021/12/06 03:34:39;;;;;;;1.33;0.95;;;1.40;99.90;;;;;;5071010;28;20164;-72
2021/12/06 03:37:07;;;;;;;0.88;0.88;;;1.40;99.90;;;;;;5070912;28;20161;-72
2021/12/06 03:39:46;;;;;;;2.17;1.48;;;1.40;99.90;;;;;;5070634;28;20200;-72
2021/12/06 03:42:15;;;;;;;1.80;0.88;;;1.40;99.90;;;;;;5069472;28;20172;-72
2021/12/06 03:44:41;;;;;;;4.22;1.45;;;1.40;99.90;;;;;;5070803;28;20587;-73
2021/12/06 03:47:11;;;;;;;1.48;1.23;;;1.40;99.90;;;;;;5070724;28;20154;-72
2021/12/06 03:49:38;;;;;;;2.80;1.65;;;1.40;99.90;;;;;;5070269;28;20212;-72
2021/12/06 03:52:05;;;;;;;2.97;1.60;;;1.40;99.90;;;;;;5069267;28;20173;-72
2021/12/06 03:54:32;;;;;;;3.17;1.95;;;1.40;99.90;;;;;;5070394;28;20157;-72
2021/12/06 03:56:59;;;;;;;3.03;2.00;;;1.40;99.90;;;;;;5061463;28;20251;-73
2021/12/06 03:59:26;;;;;;;2.22;1.58;;;1.40;99.90;;;;;;5049528;28;20212;-73
2021/12/06 04:01:53;;;;;;;3.15;2.05;;;1.40;99.90;;;;;;5050209;28;20162;-72
2021/12/06 04:04:19;;;;;;;5.75;2.42;;;1.50;99.90;;;;;;5050303;28;20214;-73
2021/12/06 04:06:47;;;;;;;7.18;2.55;;;1.50;99.90;;;;;;5032005;28;20183;-73
2021/12/06 04:09:14;;;;;;;2.83;1.77;;;1.50;99.90;;;;;;5049965;28;20260;-72
2021/12/06 04:11:40;;;;;;;4.43;1.58;;;1.50;99.90;;;;;;5050036;28;20194;-72
2021/12/06 04:14:07;;;;;;;1.90;1.30;;;1.50;99.90;;;;;;5050127;28;20161;-72
2021/12/06 04:16:34;;;;;;;3.58;1.40;;;1.70;99.90;;;;;;5032231;28;20668;-72
2021/12/06 04:19:00;;;;;;;1.45;1.17;;;1.80;99.90;;;;;;5049662;28;20268;-72
2021/12/06 04:21:27;;;;;;;3.60;1.20;;;2.00;99.90;;;;;;5032456;28;20170;-72
2021/12/06 04:23:53;;;;;;;1.77;1.42;;;2.20;99.90;;;;;;5030094;28;20228;-71
2021/12/06 04:26:20;;;;;;;2.33;1.60;;;2.30;99.90;;;;;;5029747;28;20158;-72
2021/12/06 04:28:49;;;;;;;1.65;1.27;;;2.20;99.90;;;;;;5012088;28;20662;-72
2021/12/06 04:31:18;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;5029979;28;20191;-72
2021/12/06 04:33:44;;;;;;;4.45;1.52;;;2.10;99.90;;;;;;5029949;28;20158;-72
2021/12/06 04:36:10;;;;;;;3.90;1.20;;;2.00;99.90;;;;;;5029837;28;20186;-72
2021/12/06 04:38:36;;;;;;;1.98;1.17;;;2.10;99.90;;;;;;5032074;28;20201;-72
2021/12/06 04:41:03;;;;;;;3.72;1.08;;;2.00;99.90;;;;;;5049239;28;20213;-72
2021/12/06 04:43:29;;;;;;;2.25;1.38;;;2.10;99.90;;;;;;5031124;28;20545;-72
2021/12/06 04:45:55;;;;;;;1.65;1.55;;;2.10;99.90;;;;;;5048769;28;20165;-72
2021/12/06 04:48:21;;;;;;;1.38;1.00;;;2.20;99.90;;;;;;5049341;28;20166;-72
2021/12/06 04:50:47;;;;;;;1.27;1.13;;;2.10;99.90;;;;;;5031150;28;20205;-72
2021/12/06 04:53:18;;;;;;;1.63;1.20;;;2.20;99.90;;;;;;5048705;28;20165;-72
2021/12/06 04:56:07;;;;;;;2.10;1.25;;;2.20;99.90;;;;;;5049073;28;20154;-72
2021/12/06 04:58:45;;;;;;;1.73;1.13;;;2.30;99.90;;;;;;5069029;28;20228;-71
2021/12/06 05:01:15;;;;;;;2.05;1.10;;;2.50;99.90;;;;;;5069372;28;20195;-71
2021/12/06 05:03:42;;;;;;;2.47;1.13;;;2.50;99.90;;;;;;5051687;28;20246;-71
2021/12/06 05:06:16;;;;;;;0.93;0.90;;;2.50;99.90;;;;;;5051469;28;20243;-72
2021/12/06 05:08:47;;;;;;;1.20;0.90;;;2.40;99.90;;;;;;5051534;28;20614;-71
2021/12/06 05:11:14;;;;;;;3.72;0.77;;;2.50;99.90;;;;;;5051377;28;20258;-72
2021/12/06 05:13:43;;;;;;;1.13;0.93;;;2.50;99.90;;;;;;5051485;28;20180;-72
2021/12/06 05:16:09;;;;;;;0.82;0.73;;;2.40;99.90;;;;;;5051248;28;20175;-72
2021/12/06 05:18:36;;;;;;;2.28;0.90;;;2.40;99.90;;;;;;5050607;28;20196;-72
2021/12/06 05:21:02;;;;;;;2.30;1.13;;;2.50;99.90;;;;;;5050597;28;20197;-72
2021/12/06 05:23:28;;;;;;;1.85;1.02;;;2.40;99.90;;;;;;5068763;28;20186;-72
2021/12/06 05:25:54;;;;;;;3.78;1.55;;;2.50;99.90;;;;;;5050754;28;20173;-72
2021/12/06 05:28:25;;;;;;;2.78;1.20;;;2.50;99.90;;;;;;5068773;28;20679;-72
2021/12/06 05:30:55;;;;;;;1.65;0.93;;;2.50;99.90;;;;;;5068484;28;20173;-72
2021/12/06 05:33:29;;;;;;;1.85;1.33;;;2.60;99.90;;;;;;5050867;28;20182;-72
2021/12/06 05:35:59;;;;;;;3.03;1.58;;;2.60;99.90;;;;;;5068615;28;20172;-72
2021/12/06 05:38:27;;;;;;;1.98;1.10;;;2.50;99.90;;;;;;5050422;28;20208;-72
2021/12/06 05:40:54;;;;;;;2.15;1.48;;;2.50;99.90;;;;;;5068608;28;20153;-72
2021/12/06 05:43:21;;;;;;;1.42;1.08;;;2.60;99.90;;;;;;5068472;28;20163;-72
2021/12/06 05:45:47;;;;;;;3.03;1.20;;;2.60;99.90;;;;;;5068640;28;20220;-72
2021/12/06 05:48:13;;;;;;;1.02;0.93;;;2.50;99.90;;;;;;5050628;28;20197;-71
2021/12/06 05:50:39;;;;;;;2.08;1.23;;;2.40;99.90;;;;;;5068460;28;20171;-72
2021/12/06 05:53:05;;;;;;;1.88;0.88;;;2.40;99.90;;;;;;5068342;28;20165;-73
2021/12/06 05:55:31;;;;;;;1.55;0.85;;;2.30;99.90;;;;;;5068647;28;20192;-72
2021/12/06 05:58:00;;;;;;;1.38;1.10;;;2.20;99.90;;;;;;5051207;28;20231;-72
2021/12/06 06:00:30;;;;;;;2.75;1.23;;;2.20;99.90;;;;;;5048395;28;20178;-71
2021/12/06 06:02:56;;;;;;;1.20;0.80;;;2.20;99.90;;;;;;5048472;28;20153;-72
2021/12/06 06:05:22;;;;;;;1.35;1.05;;;2.20;99.90;;;;;;5048399;28;20165;-72
2021/12/06 06:07:49;;;;;;;0.73;0.70;;;2.20;99.90;;;;;;5030576;28;20276;-72
2021/12/06 06:10:15;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5030491;28;20177;-73
2021/12/06 06:12:42;;;;;;;1.33;0.82;;;2.20;99.90;;;;;;5048345;28;20172;-71
2021/12/06 06:15:09;;;;;;;3.15;0.90;;;2.10;99.90;;;;;;5030466;28;20174;-70
2021/12/06 06:17:42;;;;;;;0.75;0.63;;;2.00;99.90;;;;;;5048103;28;20196;-72
2021/12/06 06:20:31;;;;;;;1.85;1.05;;;2.00;99.90;;;;;;5048199;28;20153;-72
2021/12/06 06:22:57;;;;;;;1.88;0.93;;;2.10;99.90;;;;;;5048380;28;20165;-72
2021/12/06 06:25:24;;;;;;;2.80;1.33;;;2.10;99.90;;;;;;5048464;28;20197;-73
2021/12/06 06:27:50;;;;;;;3.38;1.75;;;2.10;99.90;;;;;;5030563;28;20197;-72
2021/12/06 06:30:17;;;;;;;1.90;1.80;;;2.20;99.90;;;;;;5034032;28;20227;-72
2021/12/06 06:32:44;;;;;;;2.95;1.20;;;2.10;99.90;;;;;;5051762;28;20161;-72
2021/12/06 06:35:11;;;;;;;6.40;1.25;;;2.10;99.90;;;;;;5034096;28;20244;-71
2021/12/06 06:37:37;;;;;;;0.90;0.77;;;2.20;99.90;;;;;;5051608;28;20211;-71
2021/12/06 06:40:04;;;;;;;2.78;1.00;;;2.20;99.90;;;;;;5051553;28;20173;-73
2021/12/06 06:42:30;;;;;;;8.55;1.10;;;2.10;99.90;;;;;;5051237;28;20161;-73
2021/12/06 06:44:56;;;;;;;1.95;1.45;;;2.30;99.90;;;;;;5051186;28;20160;-72
2021/12/06 06:47:22;;;;;;;5.75;1.40;;;2.30;99.90;;;;;;5046284;28;20224;-72
2021/12/06 06:49:49;;;;;;;3.35;1.80;;;2.30;99.90;;;;;;5050946;28;20178;-72
2021/12/06 06:52:15;;;;;;;6.28;1.65;;;2.30;99.90;;;;;;5051354;28;20251;-72
2021/12/06 06:54:41;;;;;;;5.60;1.67;;;2.30;99.90;;;;;;5051052;28;20165;-72
2021/12/06 06:57:08;;;;;;;2.88;1.95;;;2.20;99.90;;;;;;5051019;28;20224;-72
2021/12/06 06:59:34;;;;;;;1.90;1.77;;;2.40;99.90;;;;;;5033552;28;20265;-72
2021/12/06 07:02:00;;;;;;;2.05;1.80;;;2.40;99.90;;;;;;5033401;28;20161;-71
2021/12/06 07:04:26;;;;;;;1.52;1.10;;;2.50;99.90;;;;;;5033637;28;20552;-72
2021/12/06 07:06:52;;;;;;;2.33;1.02;;;2.50;99.90;;;;;;5033399;28;20197;-72
2021/12/06 07:09:19;;;;;;;2.95;1.23;;;2.60;99.90;;;;;;5033298;28;20192;-72
2021/12/06 07:11:46;;;;;;;2.72;1.85;;;2.60;99.90;;;;;;5051078;28;20161;-72
2021/12/06 07:14:15;;;;;;;1.98;1.58;;;2.50;99.90;;;;;;5032236;28;20176;-72
2021/12/06 07:16:43;;;;;;;1.42;0.77;;;2.50;99.90;;;;;;5051092;28;20197;-72
2021/12/06 07:19:09;;;;;;;1.60;1.40;;;2.50;99.90;;;;;;5050782;28;20212;-73
2021/12/06 07:21:35;;;;;;;1.25;1.15;;;2.50;99.90;;;;;;5048249;28;20177;-72
2021/12/06 07:24:03;;;;;;;1.85;1.15;;;2.70;99.90;;;;;;5042023;28;20177;-72
2021/12/06 07:26:29;;;;;;;2.05;1.55;;;2.60;99.90;;;;;;5029663;28;20252;-73
2021/12/06 07:28:56;;;;;;;2.90;1.40;;;2.50;99.90;;;;;;5030645;28;20170;-74
2021/12/06 07:31:23;;;;;;;3.00;1.63;;;2.40;99.90;;;;;;5029110;28;20167;-73
2021/12/06 07:33:54;;;;;;;2.42;1.20;;;2.30;99.90;;;;;;5031171;28;20193;-74
2021/12/06 07:36:22;;;;;;;4.22;1.13;;;2.40;99.90;;;;;;5031168;28;20204;-73
2021/12/06 07:38:50;;;;;;;3.83;1.10;;;2.50;99.90;;;;;;5029178;28;20209;-73
2021/12/06 07:41:19;;;;;;;1.45;1.02;;;2.60;99.90;;;;;;5028907;28;20588;-72
2021/12/06 07:43:46;;;;;;;1.02;0.90;;;2.80;99.90;;;;;;5029517;28;20170;-72
2021/12/06 07:46:12;;;;;;;2.22;1.13;;;2.80;99.90;;;;;;5030460;28;20193;-72
2021/12/06 07:48:39;;;;;;;0.98;0.82;;;2.90;99.90;;;;;;5030932;28;20624;-72
2021/12/06 07:51:07;;;;;;;2.38;0.85;;;2.90;99.90;;;;;;5029547;28;20184;-72
2021/12/06 07:53:35;;;;;;;3.35;1.20;;;3.00;99.90;;;;;;5030588;28;20237;-72
2021/12/06 07:56:02;;;;;;;8.93;1.58;;;3.10;99.90;;;;;;5030368;28;20204;-72
2021/12/06 07:58:28;;;;;;;1.23;0.82;;;3.20;99.90;;;;;;5043711;28;20200;-72
2021/12/06 08:00:55;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5050143;28;20240;-72
2021/12/06 08:03:23;;;;;;;3.47;1.20;;;3.30;99.90;;;;;;5050219;28;20222;-71
2021/12/06 08:05:51;;;;;;;0.90;0.80;;;3.30;99.90;;;;;;5050008;28;20189;-71
2021/12/06 08:08:18;;;;;;;2.97;0.90;;;3.40;99.90;;;;;;5050265;28;20180;-71
2021/12/06 08:10:49;;;;;;;4.15;0.95;;;3.40;99.90;;;;;;5032417;28;20687;-71
2021/12/06 08:13:19;;;;;;;1.23;1.08;;;3.50;99.90;;;;;;5032088;28;20170;-72
2021/12/06 08:15:46;;;;;;;1.70;1.08;;;3.50;99.90;;;;;;5031681;28;20247;-71
2021/12/06 08:18:12;;;;;;;2.00;1.40;;;3.50;99.90;;;;;;5049385;28;20200;-71
2021/12/06 08:20:41;;;;;;;1.55;0.90;;;3.70;99.90;;;;;;5031182;28;20184;-73
2021/12/06 08:23:07;;;;;;;1.27;1.17;;;3.70;99.90;;;;;;5049771;28;20157;-72
2021/12/06 08:25:34;;;;;;;2.67;1.13;;;3.70;99.90;;;;;;5049766;28;20193;-71
2021/12/06 08:28:00;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;5049665;28;20173;-72
2021/12/06 08:30:26;;;;;;;1.73;1.10;;;3.80;99.90;;;;;;5049650;28;20185;-73
2021/12/06 08:33:00;;;;;;;0.98;0.77;;;3.90;99.90;;;;;;5030156;28;20185;-72
2021/12/06 08:35:27;;;;;;;2.80;1.20;;;4.00;99.90;;;;;;5029823;28;20231;-72
2021/12/06 08:37:55;;;;;;;1.48;0.98;;;4.10;99.90;;;;;;5048517;28;20193;-72
2021/12/06 08:40:21;;;;;;;1.58;1.10;;;4.20;99.90;;;;;;5049013;28;20168;-72
2021/12/06 08:42:48;;;;;;;1.90;1.27;;;4.10;99.90;;;;;;5049256;28;20176;-72
2021/12/06 08:45:14;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5040531;28;20207;-72
2021/12/06 08:47:41;;;;;;;1.63;0.90;;;3.90;99.90;;;;;;5048800;28;20199;-72
2021/12/06 08:50:11;;;;;;;6.25;1.00;;;3.90;99.90;;;;;;5031459;28;20264;-72
2021/12/06 08:52:38;;;;;;;1.30;1.00;;;4.10;99.90;;;;;;5030103;28;20626;-72
2021/12/06 08:55:06;;;;;;;2.17;1.23;;;4.20;99.90;;;;;;5029629;28;20197;-72
2021/12/06 08:57:36;;;;;;;2.80;1.00;;;4.60;99.90;;;;;;5047692;28;20221;-72
2021/12/06 09:00:08;;;;;;;0.88;0.70;;;4.50;99.90;;;;;;5029412;28;20177;-72
2021/12/06 09:02:34;;;;;;;1.35;1.10;;;5.00;99.90;;;;;;5030144;28;20176;-72
2021/12/06 09:05:00;;;;;;;1.25;0.90;;;5.50;99.90;;;;;;5030211;28;20634;-72
2021/12/06 09:07:26;;;;;;;1.67;0.80;;;6.20;99.90;;;;;;5030956;28;20157;-72
2021/12/06 09:09:55;;;;;;;0.93;0.73;;;6.00;99.90;;;;;;5047871;28;20168;-72
2021/12/06 09:12:25;;;;;;;1.15;0.70;;;5.40;99.90;;;;;;5031248;28;20165;-73
2021/12/06 09:14:54;;;;;;;1.05;0.57;;;5.80;99.90;;;;;;5048334;28;20193;-72
2021/12/06 09:17:21;;;;;;;0.73;0.40;;;5.80;99.90;;;;;;5048831;28;20229;-72
2021/12/06 09:19:48;;;;;;;0.73;0.50;;;5.90;99.90;;;;;;5048675;28;20189;-72
2021/12/06 09:22:14;;;;;;;1.48;0.82;;;5.90;99.90;;;;;;5048877;28;20146;-72
2021/12/06 09:24:40;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5031037;28;20288;-73
2021/12/06 09:27:07;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5048678;28;20158;-73
2021/12/06 09:29:36;;;;;;;0.63;0.40;;;6.50;99.90;;;;;;5048389;28;20153;-73
2021/12/06 09:32:07;;;;;;;1.52;0.43;;;6.60;99.90;;;;;;5030521;28;20193;-73
2021/12/06 09:34:34;;;;;;;0.52;0.30;;;6.40;99.90;;;;;;5028980;28;20212;-77
2021/12/06 09:37:00;;;;;;;1.83;0.30;;;6.40;99.90;;;;;;5048413;28;20181;-76
2021/12/06 09:39:26;;;;;;;0.60;0.38;;;6.60;99.90;;;;;;5048819;28;20193;-76
2021/12/06 09:41:53;;;;;;;0.88;0.30;;;6.50;99.90;;;;;;5048291;28;20170;-76
2021/12/06 09:44:19;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5048322;28;20192;-76
2021/12/06 09:46:46;;;;;;;3.55;0.98;;;6.80;99.90;;;;;;5048495;28;20249;-75
2021/12/06 09:49:17;;;;;;;1.02;0.30;;;7.10;99.90;;;;;;5048286;28;20192;-76
2021/12/06 09:51:51;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5048546;28;20165;-76
2021/12/06 09:54:24;;;;;;;1.45;0.40;;;7.00;99.90;;;;;;5030576;28;20178;-75
2021/12/06 09:56:51;;;;;;;2.28;0.30;;;7.10;99.90;;;;;;5041957;28;20228;-75
2021/12/06 09:59:21;;;;;;;1.58;0.43;;;7.00;99.90;;;;;;5068167;28;20232;-76
2021/12/06 10:02:12;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5068271;28;20184;-76
2021/12/06 10:04:44;;;;;;;2.05;0.30;;;6.60;99.90;;;;;;5068768;28;20185;-76
2021/12/06 10:07:10;;;;;;;1.05;0.40;;;6.70;99.90;;;;;;5070619;28;20204;-76
2021/12/06 10:09:38;;;;;;;0.75;0.40;;;6.90;99.90;;;;;;5071212;28;20168;-76
2021/12/06 10:12:06;;;;;;;2.10;0.35;;;7.30;99.90;;;;;;5069516;28;20169;-76
2021/12/06 10:14:32;;;;;;;0.57;0.40;;;7.90;99.90;;;;;;5072056;28;20224;-76
2021/12/06 10:16:59;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5070601;28;20197;-76
2021/12/06 10:19:25;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5070705;28;20192;-76
2021/12/06 10:21:53;;;;;;;0.47;0.22;;;7.30;99.90;;;;;;5070827;28;20164;-77
2021/12/06 10:24:25;;;;;;;0.73;0.30;;;7.40;99.90;;;;;;5071655;28;20622;-77
2021/12/06 10:27:10;;;;;;;1.48;0.68;;;7.10;99.90;;;;;;5066876;28;20224;-75
2021/12/06 10:29:53;;;;;;;3.95;0.50;;;6.80;99.90;;;;;;5051955;28;20168;-76
2021/12/06 10:32:24;;;;;;;0.82;0.30;;;7.00;99.90;;;;;;5051842;28;20199;-75
2021/12/06 10:34:54;;;;;;;1.80;0.40;;;6.90;99.90;;;;;;5052014;28;20167;-75
2021/12/06 10:37:45;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5051817;28;20189;-78
2021/12/06 10:40:17;;;;;;;1.20;0.30;;;6.80;99.90;;;;;;5052565;28;20185;-75
2021/12/06 10:42:45;;;;;;;0.47;0.40;;;6.90;99.90;;;;;;5071643;28;20157;-76
2021/12/06 10:45:17;;;;;;;1.38;0.32;;;7.00;99.90;;;;;;5071574;28;20157;-76
2021/12/06 10:47:44;;;;;;;2.08;0.30;;;6.80;99.90;;;;;;5071507;28;20275;-76
2021/12/06 10:50:14;;;;;;;0.68;0.30;;;7.00;99.90;;;;;;5070125;28;20172;-76
2021/12/06 10:52:57;;;;;;;1.02;0.30;;;7.00;99.90;;;;;;5069899;28;20183;-75
2021/12/06 10:55:27;;;;;;;0.47;0.30;;;7.10;99.90;;;;;;5062342;28;20169;-76
2021/12/06 10:58:00;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;5050417;28;20221;-77
2021/12/06 11:00:36;;;;;;;1.42;0.40;;;7.10;99.90;;;;;;5016611;28;20174;-76
2021/12/06 11:03:04;;;;;;;1.13;0.20;;;7.30;99.90;;;;;;5045909;28;20256;-76
2021/12/06 11:05:34;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5039858;28;20161;-77
2021/12/06 11:08:09;;;;;;;0.63;0.45;;;6.90;99.90;;;;;;5049337;28;20220;-77
2021/12/06 11:10:48;;;;;;;1.90;1.17;;;7.30;99.90;;;;;;5049470;28;20200;-76
2021/12/06 11:13:24;;;;;;;0.98;0.93;;;7.50;99.90;;;;;;5030957;28;20158;-77
2021/12/06 11:16:13;;;;;;;2.00;0.35;;;7.40;99.90;;;;;;5044478;28;20209;-76
2021/12/06 11:18:46;;;;;;;0.75;0.50;;;7.20;99.90;;;;;;5032942;28;20221;-79
2021/12/06 11:21:36;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5050767;28;20153;-77
2021/12/06 11:24:25;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5032535;28;20256;-76
2021/12/06 11:26:53;;;;;;;1.10;0.25;;;7.00;99.90;;;;;;5050317;28;20194;-77
2021/12/06 11:29:35;;;;;;;0.70;0.63;;;7.20;99.90;;;;;;5032579;28;20208;-77
2021/12/06 11:32:04;;;;;;;2.03;0.98;;;7.30;99.90;;;;;;5050658;28;20172;-78
2021/12/06 11:34:41;;;;;;;2.88;0.75;;;7.10;99.90;;;;;;5050726;28;20162;-78
2021/12/06 11:37:13;;;;;;;2.15;0.50;;;7.40;99.90;;;;;;5032596;28;20203;-77
2021/12/06 11:39:39;;;;;;;2.97;0.47;;;7.50;99.90;;;;;;5050076;28;20196;-77
2021/12/06 11:42:05;;;;;;;0.65;0.47;;;7.10;99.90;;;;;;5021417;28;20178;-77
2021/12/06 11:44:34;;;;;;;3.72;1.58;;;7.00;99.90;;;;;;5029131;28;20177;-77
2021/12/06 11:47:02;;;;;;;1.20;0.50;;;7.20;99.90;;;;;;5049858;28;20185;-77
2021/12/06 11:49:33;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5031963;28;20223;-78
2021/12/06 11:52:01;;;;;;;1.00;0.47;;;7.10;99.90;;;;;;5049683;28;20170;-77
2021/12/06 11:54:35;;;;;;;5.22;1.55;;;7.10;99.90;;;;;;5048604;28;20165;-79
2021/12/06 11:57:10;;;;;;;3.05;1.33;;;7.50;99.90;;;;;;5040841;28;20718;-78
2021/12/06 12:00:14;;;;;;;4.88;0.60;;;7.40;99.90;;;;;;5039621;28;20189;-78
2021/12/06 12:02:45;;;;;;;1.83;0.20;;;7.20;99.90;;;;;;5008336;28;20188;-77
2021/12/06 12:05:26;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5032108;28;20184;-78
2021/12/06 12:08:13;;;;;;;0.98;0.43;;;6.80;99.90;;;;;;5048596;28;20193;-80
2021/12/06 12:10:48;;;;;;;0.52;0.38;;;6.90;99.90;;;;;;5012083;28;20166;-80
2021/12/06 12:13:23;;;;;;;4.65;0.45;;;6.60;99.90;;;;;;5028508;28;20212;-80
2021/12/06 12:15:55;;;;;;;0.98;0.45;;;6.90;99.90;;;;;;5049577;28;20169;-80
2021/12/06 12:18:22;;;;;;;1.17;0.30;;;7.30;99.90;;;;;;5049602;28;20201;-78
2021/12/06 12:20:49;;;;;;;3.28;0.30;;;6.60;99.90;;;;;;5049719;28;20217;-79
2021/12/06 12:23:15;;;;;;;0.65;0.30;;;6.50;99.90;;;;;;5049453;28;20185;-78
2021/12/06 12:25:50;;;;;;;0.20;0.13;;;6.10;99.90;;;;;;5049291;28;20244;-79
2021/12/06 12:28:22;;;;;;;1.08;0.50;;;6.00;99.90;;;;;;5031697;28;20176;-80
2021/12/06 12:30:53;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5049283;28;20154;-80
2021/12/06 12:33:19;;;;;;;0.68;0.43;;;5.70;99.90;;;;;;5031095;28;20259;-80
2021/12/06 12:35:49;;;;;;;1.05;0.65;;;5.70;99.90;;;;;;5031581;28;20177;-81
2021/12/06 12:38:24;;;;;;;1.15;0.30;;;5.70;99.90;;;;;;5024053;28;20272;-80
2021/12/06 12:40:58;;;;;;;3.75;0.47;;;5.60;99.90;;;;;;5026585;28;20178;-80
2021/12/06 12:43:32;;;;;;;2.67;0.40;;;5.60;99.90;;;;;;5011325;28;20266;-79
2021/12/06 12:46:08;;;;;;;0.57;0.30;;;5.60;99.90;;;;;;5011361;28;20172;-77
2021/12/06 12:48:44;;;;;;;0.47;0.30;;;5.60;99.90;;;;;;5028473;28;20184;-80
2021/12/06 12:51:30;;;;;;;1.45;0.68;;;5.50;99.90;;;;;;5010701;28;20253;-81
2021/12/06 12:54:02;;;;;;;0.32;0.20;;;5.60;99.90;;;;;;5028392;28;20277;-81
2021/12/06 12:56:41;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015519;28;20230;-82
2021/12/06 12:59:33;;;;;;;1.20;0.70;;;5.50;99.90;;;;;;5048039;28;20200;-81
2021/12/06 13:02:24;;;;;;;0.40;0.28;;;5.50;99.90;;;;;;5048057;28;20189;-79
2021/12/06 13:05:00;;;;;;;2.63;0.40;;;5.40;99.90;;;;;;5048239;28;20215;-81
2021/12/06 13:07:30;;;;;;;0.85;0.40;;;5.40;99.90;;;;;;5048449;28;20177;-80
2021/12/06 13:10:17;;;;;;;1.77;0.20;;;5.30;99.90;;;;;;5047926;28;20510;-81
2021/12/06 13:13:03;;;;;;;2.70;0.40;;;5.40;99.90;;;;;;5059205;28;20180;-79
2021/12/06 13:19:15;;;;;;;0.50;0.20;;;5.40;99.90;;;;;;5068698;28;20188;-79
2021/12/06 13:21:49;;;;;;;0.73;0.45;;;5.30;99.90;;;;;;5068485;28;20153;-79
2021/12/06 13:24:18;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5066942;28;20242;-79
2021/12/06 13:26:57;;;;;;;0.95;0.45;;;5.20;99.90;;;;;;5067365;28;20187;-80