Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:54;;;;;;;;;9.25;9.00;;;;;23.04;100.00;98527.00;7741713;22;96268;-63
2023/07/19 00:04:58;;;;;;;;;7.00;7.00;;;;;23.04;100.00;98527.00;7714428;22;99247;-63
2023/07/19 00:08:01;;;;;;;;;8.00;7.00;;;;;23.00;100.00;98520.50;7710825;22;96504;-62
2023/07/19 00:11:06;;;;;;;;;7.33;7.33;;;;;22.89;100.00;98511.69;7739413;22;96573;-62
2023/07/19 00:14:09;;;;;;;;;10.00;9.00;;;;;22.78;100.00;98511.09;7710184;22;97001;-62
2023/07/19 00:17:12;;;;;;;;;10.40;9.60;;;;;22.73;100.00;98502.16;7709171;22;96478;-62
2023/07/19 00:20:16;;;;;;;;;11.00;9.00;;;;;22.64;100.00;98507.56;7739086;22;96820;-62
2023/07/19 00:23:19;;;;;;;;;10.00;10.00;;;;;22.45;100.00;98484.91;7713097;22;98344;-61
2023/07/19 00:26:24;;;;;;;;;11.40;11.00;;;;;22.48;100.00;98487.84;7711879;22;98496;-62
2023/07/19 00:29:27;;;;;;;;;13.00;11.00;;;;;22.52;100.00;98481.75;7712225;22;96852;-62
2023/07/19 00:32:30;;;;;;;;;12.40;11.40;;;;;22.53;100.00;98483.38;7687586;22;98498;-62
2023/07/19 00:35:40;;;;;;;;;12.00;11.40;;;;;22.50;100.00;98482.06;7739426;22;96807;-62
2023/07/19 00:38:43;;;;;;;;;11.60;11.00;;;;;22.49;100.00;98474.94;7739242;22;96443;-62
2023/07/19 00:41:48;;;;;;;;;11.00;10.50;;;;;22.50;100.00;98482.06;7713137;22;96350;-62
2023/07/19 00:44:52;;;;;;;;;11.25;10.25;;;;;22.50;100.00;98473.00;7739060;22;96409;-61
2023/07/19 00:47:56;;;;;;;;;10.00;10.00;;;;;22.53;100.00;98469.66;7741079;22;96220;-62
2023/07/19 00:50:59;;;;;;;;;13.20;11.40;;;;;22.54;100.00;98468.50;7712980;22;97160;-62
2023/07/19 00:54:06;;;;;;;;;11.80;11.40;;;;;22.55;100.00;98459.97;7739566;22;96906;-61
2023/07/19 00:57:10;;;;;;;;;10.60;10.00;;;;;22.54;100.00;98444.59;7740086;22;96822;-61
2023/07/19 01:00:14;;;;;;;;;10.20;9.80;;;;;22.57;100.00;98437.69;7712578;22;96790;-61
2023/07/19 01:03:18;;;;;;;;;12.00;11.00;;;;;22.54;100.00;98435.53;7712359;22;96637;-61
2023/07/19 01:06:21;;;;;;;;;10.00;10.00;;;;;22.48;100.00;98417.56;7712280;22;96660;-61
2023/07/19 01:09:26;;;;;;;;;12.00;10.00;;;;;22.51;100.00;98426.00;7739193;22;97222;-61
2023/07/19 01:12:31;;;;;;;;;12.00;11.60;;;;;22.50;100.00;98434.53;7712413;22;98501;-61
2023/07/19 01:15:35;;;;;;;;;10.40;10.00;;;;;22.37;100.00;98406.00;7740747;22;96840;-62
2023/07/19 01:18:39;;;;;;;;;12.00;11.00;;;;;22.53;100.00;98425.69;7739975;22;96488;-62
2023/07/19 01:21:42;;;;;;;;;12.60;11.40;;;;;22.54;100.00;98430.84;7740823;22;96378;-62
2023/07/19 01:24:47;;;;;;;;;11.00;11.00;;;;;22.52;100.00;98432.31;7740703;22;96391;-63
2023/07/19 01:27:50;;;;;;;;;9.00;9.00;;;;;22.51;100.00;98425.19;7714563;22;96297;-61
2023/07/19 01:30:53;;;;;;;;;12.50;11.00;;;;;22.50;100.00;98418.06;7714750;22;96808;-61
2023/07/19 01:33:58;;;;;;;;;11.40;10.40;;;;;22.47;100.00;98419.50;7712239;22;96340;-61
2023/07/19 01:37:01;;;;;;;;;13.00;12.40;;;;;22.45;100.00;98410.75;7712008;22;96890;-61
2023/07/19 01:40:08;;;;;;;;;11.00;10.00;;;;;22.37;100.00;98397.78;7739493;22;96336;-62
2023/07/19 01:43:11;;;;;;;;;11.75;11.00;;;;;22.37;100.00;98400.50;7713801;22;96541;-62
2023/07/19 01:46:14;;;;;;;;;10.00;10.00;;;;;22.37;100.00;98408.75;7739793;22;96319;-62
2023/07/19 01:49:17;;;;;;;;;10.60;9.60;;;;;22.32;100.00;98403.38;7714642;22;98404;-61
2023/07/19 01:52:23;;;;;;;;;8.80;8.80;;;;;22.27;100.00;98398.81;7713137;22;97548;-61
2023/07/19 01:55:28;;;;;;;;;11.00;10.00;;;;;22.23;100.00;98397.00;7739311;22;96434;-61
2023/07/19 01:58:32;;;;;;;;;13.00;12.00;;;;;22.16;100.00;98399.34;7713113;22;97025;-62
2023/07/19 02:01:35;;;;;;;;;11.00;10.40;;;;;22.12;100.00;98395.59;7738897;22;97035;-62
2023/07/19 02:04:38;;;;;;;;;11.60;10.60;;;;;22.03;100.00;98385.34;7737825;22;96307;-62
2023/07/19 02:07:42;;;;;;;;;12.67;10.00;;;;;22.04;100.00;98392.44;7736745;22;96703;-62
2023/07/19 02:10:46;;;;;;;;;11.00;10.80;;;;;22.01;100.00;98393.06;7738345;22;96297;-63
2023/07/19 02:13:50;;;;;;;;;11.50;11.50;;;;;21.97;100.00;98383.03;7710961;22;98859;-62
2023/07/19 02:16:53;;;;;;;;;11.40;10.00;;;;;21.91;100.00;98379.53;7737188;22;96955;-62
2023/07/19 02:19:56;;;;;;;;;9.40;9.00;;;;;21.97;100.00;98389.31;7740261;22;96338;-62
2023/07/19 02:22:59;;;;;;;;;10.00;10.00;;;;;21.90;100.00;98382.59;7712719;22;96266;-62
2023/07/19 02:26:04;;;;;;;;;10.00;9.00;;;;;21.89;100.00;98392.75;7711161;22;96595;-62
2023/07/19 02:29:08;;;;;;;;;8.50;8.50;;;;;21.82;100.00;98380.56;7740025;22;96272;-62
2023/07/19 02:32:11;;;;;;;;;10.00;9.00;;;;;21.79;100.00;98381.19;7713730;22;97172;-61
2023/07/19 02:35:14;;;;;;;;;10.00;9.00;;;;;21.71;100.00;98384.63;7687089;22;96723;-61
2023/07/19 02:38:17;;;;;;;;;8.60;8.20;;;;;21.67;100.00;98398.16;7740888;22;96385;-61
2023/07/19 02:41:22;;;;;;;;;9.20;8.20;;;;;21.66;100.00;98392.97;7712598;22;97795;-62
2023/07/19 02:44:25;;;;;;;;;9.20;9.00;;;;;21.53;100.00;98368.00;7712855;22;96525;-61
2023/07/19 02:47:29;;;;;;;;;11.00;9.20;;;;;21.66;100.00;98376.50;7712903;22;96603;-61
2023/07/19 02:50:32;;;;;;;;;10.00;9.00;;;;;21.60;100.00;98373.06;7714066;22;96394;-61
2023/07/19 02:53:36;;;;;;;;;11.60;10.40;;;;;21.71;100.00;98384.63;7740999;22;96836;-61
2023/07/19 02:56:41;;;;;;;;;9.40;9.00;;;;;21.75;100.00;98386.47;7688312;22;96791;-62
2023/07/19 02:59:44;;;;;;;;;9.00;9.00;;;;;21.78;100.00;98396.03;7712943;22;96339;-62
2023/07/19 03:02:53;;;;;;;;;8.40;8.00;;;;;21.83;100.00;98383.03;7738825;22;96602;-61
2023/07/19 03:05:57;;;;;;;;;12.00;12.00;;;;;21.85;100.00;98385.44;7712972;22;96341;-61
2023/07/19 03:09:00;;;;;;;;;11.00;11.00;;;;;21.87;100.00;98378.53;7739741;22;96280;-61
2023/07/19 03:12:06;;;;;;;;;9.00;9.00;;;;;21.89;100.00;98378.25;7686609;22;96617;-61
2023/07/19 03:15:10;;;;;;;;;10.00;9.00;;;;;21.93;100.00;98385.56;7741907;22;96307;-61
2023/07/19 03:18:14;;;;;;;;;10.00;9.00;;;;;21.97;100.00;98383.84;7712765;22;96665;-61
2023/07/19 03:21:20;;;;;;;;;11.00;10.00;;;;;22.01;100.00;98379.34;7740957;22;96374;-61
2023/07/19 03:24:23;;;;;;;;;9.00;7.60;;;;;22.03;100.00;98392.78;7738171;22;96348;-63
2023/07/19 03:27:28;;;;;;;;;10.75;10.00;;;;;21.97;100.00;98377.53;7740559;22;96615;-61
2023/07/19 03:30:35;;;;;;;;;7.20;6.20;;;;;21.97;100.00;98374.78;7737694;22;96960;-61
2023/07/19 03:33:40;;;;;;;;;10.00;9.00;;;;;21.94;100.00;98370.72;7739776;22;96274;-61
2023/07/19 03:36:46;;;;;;;;;10.40;10.00;;;;;21.92;100.00;98366.63;7714804;22;96905;-62
2023/07/19 03:39:50;;;;;;;;;10.00;9.00;;;;;21.88;100.00;98366.44;7713987;22;96559;-61
2023/07/19 03:43:00;;;;;;;;;10.00;9.00;;;;;21.90;100.00;98355.13;7715152;22;96535;-61
2023/07/19 03:46:06;;;;;;;;;10.00;9.00;;;;;21.96;100.00;98357.50;7688030;22;99805;-61
2023/07/19 03:49:13;;;;;;;;;11.20;9.40;;;;;22.00;100.00;98361.25;7713151;22;96649;-61
2023/07/19 03:52:17;;;;;;;;;9.50;9.00;;;;;21.99;100.00;98365.09;7737281;22;96241;-62
2023/07/19 03:55:21;;;;;;;;;12.00;10.00;;;;;21.98;100.00;98362.69;7709281;22;96902;-62
2023/07/19 03:58:27;;;;;;;;;12.40;11.40;;;;;21.88;100.00;98363.69;7711660;22;96662;-61
2023/07/19 04:01:30;;;;;;;;;10.00;9.50;;;;;21.84;100.00;98364.63;7737206;22;96264;-62
2023/07/19 04:04:33;;;;;;;;;8.00;8.00;;;;;21.83;100.00;98366.56;7737533;22;96476;-62
2023/07/19 04:07:36;;;;;;;;;8.40;8.00;;;;;21.90;100.00;98368.84;7736074;22;96336;-62
2023/07/19 04:10:40;;;;;;;;;10.00;8.33;;;;;22.03;100.00;98370.81;7710252;22;96593;-61
2023/07/19 04:13:44;;;;;;;;;9.40;8.40;;;;;22.15;100.00;98370.25;7711754;22;98347;-61
2023/07/19 04:16:49;;;;;;;;;11.00;9.00;;;;;22.23;100.00;98362.13;7710663;22;96772;-62
2023/07/19 04:19:53;;;;;;;;;10.25;10.25;;;;;22.28;100.00;98369.44;7737339;22;96196;-62
2023/07/19 04:22:57;;;;;;;;;12.33;12.00;;;;;22.32;100.00;98364.94;7733647;22;96402;-63
2023/07/19 04:26:00;;;;;;;;;9.00;9.00;;;;;22.39;100.00;98366.09;7735945;22;96617;-62
2023/07/19 04:29:07;;;;;;;;;10.00;9.00;;;;;22.44;100.00;98356.94;7731590;22;96639;-62
2023/07/19 04:32:10;;;;;;;;;7.00;7.00;;;;;22.48;100.00;98354.41;7708708;22;97367;-62
2023/07/19 04:35:14;;;;;;;;;9.00;8.00;;;;;22.51;100.00;98345.53;7711195;22;98577;-61
2023/07/19 04:38:17;;;;;;;;;11.25;10.00;;;;;22.56;100.00;98353.63;7710043;22;99557;-61
2023/07/19 04:41:21;;;;;;;;;9.00;8.00;;;;;22.68;100.00;98353.88;7711521;22;97913;-62
2023/07/19 04:44:26;;;;;;;;;11.00;10.00;;;;;22.76;100.00;98351.22;7737683;22;96334;-62
2023/07/19 04:47:30;;;;;;;;;10.40;10.00;;;;;22.87;100.00;98343.53;7685936;22;98312;-62
2023/07/19 04:50:33;;;;;;;;;9.00;9.00;;;;;23.03;100.00;98369.47;7739090;22;96221;-61
2023/07/19 04:53:37;;;;;;;;;9.00;8.00;;;;;23.14;100.00;98361.78;7739649;22;96781;-61
2023/07/19 04:56:41;;;;;;;;;8.00;8.00;;;;;23.24;100.00;98367.81;7712713;22;96210;-61
2023/07/19 04:59:46;;;;;;;;;10.00;9.00;;;;;23.37;100.00;98368.81;7736526;22;96463;-63
2023/07/19 05:02:49;;;;;;;;;10.60;10.60;;;;;23.46;100.00;98374.38;7739880;22;96858;-61
2023/07/19 05:05:55;;;;;;;;;10.40;9.40;;;;;23.56;100.00;98372.16;7713551;22;96489;-61
2023/07/19 05:09:00;;;;;;;;;9.00;8.40;;;;;23.65;100.00;98361.19;7713458;22;96360;-62
2023/07/19 05:12:04;;;;;;;;;10.00;9.00;;;;;23.84;100.00;98378.25;7736773;22;96280;-62
2023/07/19 05:15:10;;;;;;;;;9.00;8.00;;;;;23.98;100.00;98369.84;7712092;22;98749;-61
2023/07/19 05:18:13;;;;;;;;;9.00;8.00;;;;;24.15;100.00;98373.41;7738200;22;97125;-61
2023/07/19 05:21:17;;;;;;;;;10.00;9.00;;;;;24.31;100.00;98378.50;7713304;22;96389;-62
2023/07/19 05:24:21;;;;;;;;;12.80;11.20;;;;;24.41;100.00;98378.97;7742420;22;96455;-61
2023/07/19 05:27:24;;;;;;;;;9.00;9.00;;;;;24.47;100.00;98385.97;7740077;22;96253;-61
2023/07/19 05:30:29;;;;;;;;;11.00;10.40;;;;;24.56;100.00;98381.25;7740515;22;96566;-61
2023/07/19 05:33:33;;;;;;;;;9.00;7.50;;;;;24.55;100.00;98385.13;7742086;22;97090;-61
2023/07/19 05:36:37;;;;;;;;;11.00;10.00;;;;;24.58;100.00;98365.19;7714100;22;96708;-61
2023/07/19 05:39:41;;;;;;;;;9.40;8.40;;;;;24.72;100.00;98365.03;7712219;22;98724;-60
2023/07/19 05:42:44;;;;;;;;;10.00;9.00;;;;;24.88;100.00;98371.66;7714445;22;96811;-61
2023/07/19 05:45:48;;;;;;;;;10.00;9.00;;;;;25.05;100.00;98358.97;7715915;22;96400;-61
2023/07/19 05:48:52;;;;;;;;;14.00;11.00;;;;;25.20;100.00;98364.75;7743714;22;96274;-61
2023/07/19 05:51:55;;;;;;;;;10.00;9.00;;;;;25.31;100.00;98357.75;7741297;22;96849;-60
2023/07/19 05:54:58;;;;;;;;;10.00;9.00;;;;;25.47;100.00;98355.22;7741786;22;96392;-60
2023/07/19 05:58:01;;;;;;;;;12.00;11.00;;;;;25.61;100.00;98349.53;7715894;22;96740;-61
2023/07/19 06:01:07;;;;;;;;;9.00;8.00;;;;;25.68;100.00;98350.59;7690091;22;96536;-60
2023/07/19 06:04:11;;;;;;;;;9.75;8.50;;;;;25.84;100.00;98354.41;7716485;22;96901;-61
2023/07/19 06:07:16;;;;;;;;;10.00;10.00;;;;;25.91;100.00;98344.78;7742155;22;96367;-61
2023/07/19 06:10:19;;;;;;;;;9.60;9.00;;;;;25.87;100.00;98305.97;7743836;22;97098;-61
2023/07/19 06:13:22;;;;;;;;;9.00;8.80;;;;;26.30;100.00;98350.69;7711766;22;98383;-62
2023/07/19 06:16:26;;;;;;;;;8.00;7.60;;;;;26.44;100.00;98344.88;7742595;22;96520;-61
2023/07/19 06:19:30;;;;;;;;;9.80;9.80;;;;;26.64;100.00;98338.50;7716087;22;96773;-61
2023/07/19 06:22:33;;;;;;;;;12.00;11.00;;;;;26.78;100.00;98343.72;7741579;22;96344;-62
2023/07/19 06:25:36;;;;;;;;;8.00;8.00;;;;;26.94;100.00;98349.47;7711731;22;96498;-62
2023/07/19 06:28:40;;;;;;;;;8.60;8.60;;;;;27.05;100.00;98348.69;7712801;22;96643;-61
2023/07/19 06:31:44;;;;;;;;;10.00;9.00;;;;;27.18;100.00;98357.81;7742378;22;96231;-61
2023/07/19 06:34:48;;;;;;;;;9.50;8.50;;;;;27.33;100.00;98354.38;7741783;22;96943;-61
2023/07/19 06:37:51;;;;;;;;;10.00;10.00;;;;;27.53;100.00;98355.47;7712663;22;97846;-62
2023/07/19 06:40:54;;;;;;;;;8.00;7.00;;;;;27.72;100.00;98350.16;7712767;22;96586;-61
2023/07/19 06:43:57;;;;;;;;;10.00;9.00;;;;;27.91;100.00;98355.09;7738715;22;96891;-63
2023/07/19 06:47:03;;;;;;;;;7.33;6.33;;;;;28.02;100.00;98356.25;7740231;22;97019;-62
2023/07/19 06:50:08;;;;;;;;;9.40;8.40;;;;;28.12;100.00;98350.25;7742072;22;96359;-62
2023/07/19 06:53:11;;;;;;;;;6.00;5.25;;;;;28.27;100.00;98349.53;7713572;22;96647;-61
2023/07/19 06:56:15;;;;;;;;;9.00;8.00;;;;;28.28;100.00;98342.81;7742612;22;96940;-63
2023/07/19 06:59:18;;;;;;;;;8.75;7.50;;;;;28.13;100.00;98345.50;7745938;22;96551;-61
2023/07/19 07:02:22;;;;;;;;;7.40;7.40;;;;;28.26;100.00;98347.91;7746668;22;96318;-62
2023/07/19 07:05:26;;;;;;;;;8.00;8.00;;;;;28.50;100.00;98335.09;7746285;22;96354;-64
2023/07/19 07:08:29;;;;;;;;;7.00;6.00;;;;;28.77;100.00;98340.69;7717180;22;98271;-63
2023/07/19 07:11:32;;;;;;;;;8.60;8.00;;;;;28.99;100.00;98327.38;7745724;22;96993;-61
2023/07/19 07:14:36;;;;;;;;;7.00;6.00;;;;;29.17;100.00;98329.47;7718590;22;96550;-63
2023/07/19 07:17:41;;;;;;;;;8.00;7.00;;;;;29.37;100.00;98329.59;7744752;22;96269;-62
2023/07/19 07:20:44;;;;;;;;;7.00;6.40;;;;;29.60;100.00;98323.03;7693955;22;98386;-62
2023/07/19 07:23:47;;;;;;;;;6.25;6.00;;;;;29.84;100.00;98326.75;7692024;22;98595;-62
2023/07/19 07:26:51;;;;;;;;;6.00;6.00;;;;;30.15;100.00;98328.69;7719208;22;96241;-62
2023/07/19 07:29:54;;;;;;;;;8.00;7.00;;;;;30.40;100.00;98316.88;7718758;22;96653;-61
2023/07/19 07:32:59;;;;;;;;;6.00;5.00;;;;;30.52;100.00;98313.19;7744780;22;96767;-62
2023/07/19 07:36:02;;;;;;;;;8.00;7.00;;;;;30.71;100.00;98315.97;7744542;22;96637;-64
2023/07/19 07:39:06;;;;;;;;;7.00;5.60;;;;;31.02;100.00;98314.19;7692329;22;99015;-63
2023/07/19 07:42:09;;;;;;;;;7.00;6.60;;;;;31.07;100.00;98322.22;7746598;22;96360;-61
2023/07/19 07:45:13;;;;;;;;;7.40;7.40;;;;;31.05;100.00;98313.44;7718342;22;96340;-62
2023/07/19 07:48:18;;;;;;;;;8.50;8.00;;;;;31.26;100.00;98316.59;7743526;22;96296;-62
2023/07/19 07:51:21;;;;;;;;;7.00;7.00;;;;;31.47;100.00;98314.16;7746155;22;96281;-62
2023/07/19 07:54:25;;;;;;;;;6.00;6.00;;;;;31.72;100.00;98317.34;7745982;22;96211;-62
2023/07/19 07:57:30;;;;;;;;;7.00;6.00;;;;;31.89;100.00;98319.63;7747343;22;96823;-63
2023/07/19 08:00:33;;;;;;;;;6.00;6.00;;;;;32.05;100.00;98311.09;7747286;22;96288;-64
2023/07/19 08:03:38;;;;;;;;;8.00;8.00;;;;;32.40;100.00;98321.94;7718075;22;96806;-64
2023/07/19 08:06:41;;;;;;;;;11.00;9.00;;;;;32.38;98.46;98318.72;7745195;22;96930;-62
2023/07/19 08:09:45;;;;;;;;;8.00;7.20;;;;;32.33;99.56;98317.06;7747286;22;96315;-62
2023/07/19 08:12:48;;;;;;;;;8.80;8.00;;;;;32.52;97.67;98311.31;7747139;22;96552;-62
2023/07/19 08:15:53;;;;;;;;;8.00;7.40;;;;;32.77;93.12;98308.03;7721199;22;96709;-62
2023/07/19 08:18:58;;;;;;;;;7.00;7.00;;;;;32.89;91.60;98305.00;7720853;22;96901;-62
2023/07/19 08:22:04;;;;;;;;;7.00;6.25;;;;;33.16;89.89;98297.28;7746184;22;96368;-65
2023/07/19 08:25:08;;;;;;;;;8.40;8.00;;;;;33.21;87.03;98302.53;7745083;22;96890;-62
2023/07/19 08:28:29;;;;;;;;;6.00;6.00;;;;;33.09;82.81;98301.59;7747473;22;96295;-62
2023/07/19 08:31:34;;;;;;;;;7.00;6.00;;;;;32.99;84.94;98293.91;7748287;22;96191;-61
2023/07/19 08:34:39;;;;;;;;;7.00;7.00;;;;;33.20;89.87;98290.53;7748645;22;96907;-62
2023/07/19 08:37:43;;;;;;;;;6.00;6.00;;;;;33.40;81.06;98288.31;7720347;22;98602;-62
2023/07/19 08:41:01;;;;;;;;;6.40;5.00;;;;;33.27;76.52;98278.63;7750022;22;96357;-62
2023/07/19 08:44:05;;;;;;;;;5.00;5.00;;;;;33.05;75.72;98285.97;7746702;22;96573;-62
2023/07/19 08:47:11;;;;;;;;;4.50;4.50;;;;;33.08;75.53;98276.84;7750165;22;96333;-65
2023/07/19 08:50:16;;;;;;;;;5.00;5.00;;;;;33.33;83.22;98265.91;7751553;22;96556;-62
2023/07/19 08:53:20;;;;;;;;;4.60;4.60;;;;;33.76;78.09;98264.25;7748825;22;96232;-63
2023/07/19 08:56:23;;;;;;;;;6.00;6.00;;;;;34.18;78.50;98270.09;7746126;22;96193;-62
2023/07/19 08:59:27;;;;;;;;;8.00;6.75;;;;;34.65;78.82;98265.47;7719309;22;96221;-63
2023/07/19 09:02:30;;;;;;;;;6.80;6.00;;;;;34.94;69.14;98260.75;7695833;22;96889;-64
2023/07/19 09:05:36;;;;;;;;;8.00;7.00;;;;;34.95;63.10;98254.72;7746475;22;97000;-62
2023/07/19 09:08:40;;;;;;;;;6.00;6.00;;;;;34.64;66.70;98247.06;7747663;22;96321;-64
2023/07/19 09:11:47;;;;;;;;;6.00;5.20;;;;;34.80;64.34;98249.53;7722885;22;96917;-61
2023/07/19 09:14:50;;;;;;;;;7.50;6.00;;;;;34.93;65.25;98247.94;7749832;22;96330;-62
2023/07/19 09:17:54;;;;;;;;;5.00;5.00;;;;;34.96;70.43;98247.94;7692597;22;98374;-64
2023/07/19 09:20:59;;;;;;;;;7.00;6.00;;;;;35.26;67.46;98243.97;7746089;22;96372;-63
2023/07/19 09:24:07;;;;;;;;;6.00;5.00;;;;;35.53;62.67;98251.53;7746611;22;96220;-63
2023/07/19 09:27:11;;;;;;;;;7.50;6.50;;;;;35.64;62.80;98248.72;7747541;22;96211;-63
2023/07/19 09:30:17;;;;;;;;;5.80;5.00;;;;;35.85;65.05;98240.31;7746958;22;96225;-62
2023/07/19 09:33:21;;;;;;;;;5.00;4.80;;;;;35.92;56.12;98236.69;7747878;22;96843;-62
2023/07/19 09:36:29;;;;;;;;;6.60;6.00;;;;;36.19;62.35;98239.81;7748686;22;96939;-63
2023/07/19 09:39:36;;;;;;;;;8.00;7.00;;;;;36.15;52.11;98239.03;7723758;22;96250;-62
2023/07/19 09:42:41;;;;;;;;;6.00;6.00;;;;;36.38;55.62;98240.13;7695340;22;96603;-63
2023/07/19 09:45:47;;;;;;;;;7.40;7.40;;;;;36.42;51.59;98240.09;7723381;22;97387;-62
2023/07/19 09:48:50;;;;;;;;;7.00;7.00;;;;;36.59;50.22;98230.78;7720586;22;98279;-63
2023/07/19 09:51:57;;;;;;;;;7.40;6.60;;;;;36.71;50.99;98238.75;7747994;22;96354;-63
2023/07/19 09:55:00;;;;;;;;;7.00;6.33;;;;;36.42;50.08;98234.47;7747063;22;96250;-63
2023/07/19 09:58:06;;;;;;;;;5.75;5.75;;;;;36.49;55.86;98226.03;7747395;22;96517;-63
2023/07/19 10:01:09;;;;;;;;;5.20;5.20;;;;;36.59;55.45;98222.38;7749005;22;96352;-62
2023/07/19 10:04:23;;;;;;;;;6.60;6.00;;;;;36.49;50.00;98214.81;7718736;22;96933;-63
2023/07/19 10:07:28;;;;;;;;;6.00;6.00;;;;;36.20;52.91;98221.78;7717699;22;96900;-64
2023/07/19 10:10:58;;;;;;;;;7.00;7.00;;;;;36.13;55.44;98222.59;7749517;22;96194;-63
2023/07/19 10:14:01;;;;;;;;;9.00;9.00;;;;;36.22;56.63;98211.72;7722590;22;96615;-63
2023/07/19 10:17:18;;;;;;;;;8.00;8.00;;;;;36.29;52.86;98197.66;7749544;22;96246;-62
2023/07/19 10:20:23;;;;;;;;;8.00;6.40;;;;;36.16;56.50;98204.97;7722608;22;97180;-62
2023/07/19 10:23:30;;;;;;;;;9.00;7.00;;;;;36.32;56.41;98210.06;7697427;22;96601;-63
2023/07/19 10:26:36;;;;;;;;;7.50;6.50;;;;;36.33;52.54;98200.44;7721435;22;98926;-65
2023/07/19 10:29:43;;;;;;;;;7.20;7.20;;;;;36.54;52.39;98196.72;7749058;22;96277;-63
2023/07/19 10:32:50;;;;;;;;;7.00;6.60;;;;;36.71;45.00;98198.63;7724330;22;96750;-63
2023/07/19 10:35:55;;;;;;;;;5.50;5.00;;;;;36.60;45.79;98128.50;7751863;22;96221;-64
2023/07/19 10:39:00;;;;;;;;;6.00;6.00;;;;;37.14;43.59;98185.84;7696579;22;96845;-63
2023/07/19 10:42:04;;;;;;;;;6.00;6.00;;;;;37.26;46.31;98179.75;7724386;22;98469;-63
2023/07/19 10:45:08;;;;;;;;;5.00;5.00;;;;;37.38;47.33;98184.06;7750601;22;96492;-62
2023/07/19 10:48:12;;;;;;;;;6.00;6.00;;;;;37.53;46.72;98179.09;7725283;22;96197;-63
2023/07/19 10:51:15;;;;;;;;;6.00;5.33;;;;;37.53;41.01;98179.91;7753398;22;96710;-62
2023/07/19 10:54:20;;;;;;;;;5.60;5.00;;;;;37.14;40.77;98179.47;7724272;22;97216;-63
2023/07/19 10:57:27;;;;;;;;;7.00;6.00;;;;;36.95;44.25;98174.38;7751825;22;96311;-63
2023/07/19 11:00:30;;;;;;;;;7.00;6.00;;;;;36.85;42.01;98162.81;7723380;22;96606;-63
2023/07/19 11:03:33;;;;;;;;;7.00;6.50;;;;;36.96;46.79;98162.72;7750929;22;96816;-63
2023/07/19 11:06:39;;;;;;;;;7.00;7.00;;;;;37.17;46.40;98161.75;7751704;22;96221;-62
2023/07/19 11:09:49;;;;;;;;;6.00;4.50;;;;;37.36;45.25;98163.97;7752684;22;96287;-64
2023/07/19 11:12:52;;;;;;;;;7.00;7.00;;;;;37.33;46.23;98159.19;7752838;22;96224;-63
2023/07/19 11:15:57;;;;;;;;;6.00;6.00;;;;;37.40;49.39;98150.69;7725258;22;96877;-63
2023/07/19 11:19:00;;;;;;;;;6.50;6.00;;;;;37.29;44.33;98144.34;7753462;22;96394;-63
2023/07/19 11:22:04;;;;;;;;;8.00;7.00;;;;;37.17;43.77;98147.72;7724679;22;98368;-63
2023/07/19 11:25:12;;;;;;;;;5.80;5.00;;;;;37.29;51.46;98145.16;7725177;22;96282;-63
2023/07/19 11:28:36;;;;;;;;;7.20;7.20;;;;;37.61;51.41;98142.03;7725907;22;98369;-64
2023/07/19 11:31:40;;;;;;;;;6.40;6.00;;;;;37.43;40.55;98137.81;7754394;22;96266;-62
2023/07/19 11:34:54;;;;;;;;;6.00;5.00;;;;;37.16;40.62;98134.88;7724971;22;97057;-64
2023/07/19 11:37:57;;;;;;;;;7.00;6.00;;;;;37.27;41.14;98127.94;7701080;22;97292;-63
2023/07/19 11:41:03;;;;;;;;;6.00;5.00;;;;;37.48;42.20;98129.72;7726579;22;96581;-65
2023/07/19 11:44:06;;;;;;;;;5.00;5.00;;;;;37.56;46.49;98117.19;7752165;22;96837;-63
2023/07/19 11:47:09;;;;;;;;;4.75;4.75;;;;;37.46;40.57;98109.66;7753118;22;96207;-64
2023/07/19 11:50:13;;;;;;;;;6.75;5.75;;;;;37.63;44.51;98133.19;7753880;22;96185;-63
2023/07/19 11:53:16;;;;;;;;;7.00;6.00;;;;;37.68;42.56;98121.47;7725545;22;98329;-64
2023/07/19 11:56:21;;;;;;;;;6.00;5.00;;;;;37.81;42.70;98119.69;7753743;22;96678;-63
2023/07/19 11:59:25;;;;;;;;;5.40;5.40;;;;;37.88;41.98;98116.78;7726394;22;96777;-63
2023/07/19 12:02:28;;;;;;;;;6.00;6.00;;;;;37.66;37.47;98118.28;7725332;22;96882;-65
2023/07/19 12:05:31;;;;;;;;;5.00;5.00;;;;;37.53;41.66;98115.22;7752103;22;96755;-64
2023/07/19 12:08:35;;;;;;;;;7.60;6.60;;;;;37.36;41.67;98098.50;7752007;22;96369;-65
2023/07/19 12:11:41;;;;;;;;;6.00;5.00;;;;;37.51;42.49;98109.19;7754449;22;96229;-63
2023/07/19 12:14:45;;;;;;;;;5.00;5.00;;;;;37.73;43.83;98102.09;7726682;22;96699;-64
2023/07/19 12:17:48;;;;;;;;;6.00;6.00;;;;;37.68;43.17;98105.38;7754079;22;96218;-63
2023/07/19 12:20:51;;;;;;;;;7.00;6.50;;;;;37.66;42.70;98107.84;7724854;22;98935;-64
2023/07/19 12:23:54;;;;;;;;;7.00;6.50;;;;;37.74;44.70;98100.88;7752035;22;96831;-63
2023/07/19 12:27:03;;;;;;;;;6.00;6.00;;;;;37.98;48.79;98098.16;7722985;22;96350;-62
2023/07/19 12:30:09;;;;;;;;;5.20;5.00;;;;;38.00;44.40;98088.13;7750648;22;97052;-63
2023/07/19 12:33:13;;;;;;;;;6.40;6.00;;;;;38.03;49.19;98090.06;7755748;22;96248;-63
2023/07/19 12:36:17;;;;;;;;;6.00;6.00;;;;;38.02;43.36;98084.88;7728406;22;96771;-63
2023/07/19 12:39:24;;;;;;;;;7.00;7.00;;;;;38.17;52.51;98081.41;7754883;22;96343;-63
2023/07/19 12:42:29;;;;;;;;;6.00;6.00;;;;;38.23;48.39;98076.09;7700357;22;96344;-64
2023/07/19 12:45:32;;;;;;;;;6.75;6.75;;;;;38.28;45.15;98078.44;7752020;22;96614;-64
2023/07/19 12:48:36;;;;;;;;;6.00;5.00;;;;;38.11;45.61;98083.13;7754601;22;96332;-65
2023/07/19 12:51:39;;;;;;;;;6.50;6.00;;;;;38.09;47.42;98079.94;7755321;22;96380;-62
2023/07/19 12:54:43;;;;;;;;;7.00;6.60;;;;;37.94;40.44;98067.25;7728115;22;98294;-62
2023/07/19 12:57:48;;;;;;;;;6.25;6.25;;;;;37.87;45.13;98055.31;7726475;22;98381;-65
2023/07/19 13:00:51;;;;;;;;;8.00;6.25;;;;;37.72;46.67;98055.53;7725957;22;96706;-63
2023/07/19 13:03:54;;;;;;;;;6.00;6.00;;;;;37.60;46.63;98058.88;7727415;22;98713;-63
2023/07/19 13:06:58;;;;;;;;;9.00;8.00;;;;;37.74;46.74;98053.06;7752920;22;96297;-62
2023/07/19 13:10:01;;;;;;;;;8.50;7.50;;;;;37.74;45.06;98055.88;7726902;22;98662;-64
2023/07/19 13:13:05;;;;;;;;;8.00;7.00;;;;;37.65;45.24;98066.84;7703430;22;98308;-64
2023/07/19 13:16:10;;;;;;;;;8.00;5.75;;;;;37.53;44.00;98052.53;7728962;22;96502;-63
2023/07/19 13:19:13;;;;;;;;;7.00;6.00;;;;;37.53;44.42;98049.72;7756145;22;96833;-63
2023/07/19 13:22:18;;;;;;;;;6.00;6.00;;;;;37.59;47.51;98060.09;7728653;22;96237;-66
2023/07/19 13:25:21;;;;;;;;;6.40;6.00;;;;;37.21;41.60;98038.84;7731185;22;96952;-66
2023/07/19 13:28:26;;;;;;;;;5.60;5.60;;;;;37.27;40.91;98042.78;7758196;22;96242;-66
2023/07/19 13:31:29;;;;;;;;;7.20;6.80;;;;;37.19;43.75;98038.47;7756377;22;96242;-66
2023/07/19 13:34:33;;;;;;;;;7.00;6.40;;;;;37.10;43.01;98033.34;7755243;22;96268;-66
2023/07/19 13:37:36;;;;;;;;;7.00;6.00;;;;;36.90;41.12;98033.13;7704571;22;97215;-65
2023/07/19 13:40:42;;;;;;;;;7.00;7.00;;;;;36.63;44.19;98017.34;7757895;22;96847;-66
2023/07/19 13:43:47;;;;;;;;;7.20;5.20;;;;;36.58;37.85;98023.38;7731922;22;96733;-65
2023/07/19 13:46:50;;;;;;;;;6.60;5.60;;;;;36.75;38.30;98019.66;7759176;22;96240;-67
2023/07/19 13:49:53;;;;;;;;;5.00;4.60;;;;;36.81;39.94;98017.97;7730025;22;96837;-66
2023/07/19 13:52:56;;;;;;;;;6.00;5.00;;;;;36.95;37.27;98023.44;7760150;22;96231;-67
2023/07/19 13:55:59;;;;;;;;;4.40;4.00;;;;;36.94;37.13;98013.44;7758289;22;96301;-66
2023/07/19 13:59:04;;;;;;;;;5.00;4.60;;;;;36.91;37.21;98017.06;7757024;22;96192;-66
2023/07/19 14:02:08;;;;;;;;;5.80;5.80;;;;;36.75;39.10;98000.00;7730015;22;96703;-66
2023/07/19 14:05:12;;;;;;;;;6.00;5.00;;;;;36.87;37.11;98017.13;7756478;22;96162;-66
2023/07/19 14:08:17;;;;;;;;;5.00;4.60;;;;;36.85;38.47;98016.72;7729950;22;96659;-66
2023/07/19 14:11:21;;;;;;;;;5.20;5.00;;;;;36.77;37.66;98009.59;7756819;22;96210;-67
2023/07/19 14:14:25;;;;;;;;;5.80;5.00;;;;;36.67;38.78;98004.06;7729107;22;98353;-66
2023/07/19 14:17:29;;;;;;;;;5.40;5.40;;;;;36.69;38.26;98012.91;7758231;22;96152;-66