Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:18;;;;;;;36.53;18.03;;;3.20;99.90;;;;;;5073525;28;20631;-79
2021/01/07 00:02:45;;;;;;;37.13;18.40;;;3.20;99.90;;;;;;5073723;28;20210;-79
2021/01/07 00:05:11;;;;;;;37.43;17.70;;;3.30;99.90;;;;;;5073601;28;20203;-80
2021/01/07 00:07:38;;;;;;;39.03;18.07;;;3.20;99.90;;;;;;5071550;28;20287;-79
2021/01/07 00:10:06;;;;;;;38.27;17.83;;;3.30;99.90;;;;;;5073268;28;20733;-80
2021/01/07 00:12:33;;;;;;;37.37;18.17;;;3.30;99.90;;;;;;5072472;28;20204;-79
2021/01/07 00:14:59;;;;;;;39.60;19.07;;;3.30;99.90;;;;;;5073453;28;20203;-80
2021/01/07 00:17:26;;;;;;;37.83;18.60;;;3.20;99.90;;;;;;5073233;28;20731;-79
2021/01/07 00:19:52;;;;;;;35.73;17.93;;;3.10;99.90;;;;;;5073275;28;20204;-80
2021/01/07 00:22:18;;;;;;;34.57;18.23;;;3.10;99.90;;;;;;5073474;28;20692;-79
2021/01/07 00:24:45;;;;;;;37.93;18.03;;;3.20;99.90;;;;;;5073514;28;20210;-79
2021/01/07 00:27:12;;;;;;;38.87;18.40;;;3.20;99.90;;;;;;5073142;28;20253;-79
2021/01/07 00:29:38;;;;;;;37.63;18.73;;;3.20;99.90;;;;;;5073133;28;20254;-79
2021/01/07 00:32:05;;;;;;;39.50;18.50;;;3.20;99.90;;;;;;5073064;28;20696;-79
2021/01/07 00:34:31;;;;;;;37.47;18.43;;;3.30;99.90;;;;;;5072586;28;20199;-79
2021/01/07 00:36:58;;;;;;;35.90;18.07;;;3.20;99.90;;;;;;5073058;28;20200;-79
2021/01/07 00:39:24;;;;;;;38.40;18.47;;;3.30;99.90;;;;;;5072915;28;20249;-79
2021/01/07 00:41:56;;;;;;;38.60;18.80;;;3.40;99.90;;;;;;5073037;28;20701;-80
2021/01/07 00:44:22;;;;;;;37.97;19.03;;;3.30;99.90;;;;;;5073196;28;20211;-79
2021/01/07 00:46:50;;;;;;;37.60;18.07;;;3.30;99.90;;;;;;5073080;28;20227;-79
2021/01/07 00:49:16;;;;;;;32.97;17.20;;;3.40;99.90;;;;;;5072702;28;20312;-79
2021/01/07 00:51:43;;;;;;;35.70;18.40;;;3.30;99.90;;;;;;5072615;28;20199;-80
2021/01/07 00:54:10;;;;;;;37.47;18.03;;;3.30;99.90;;;;;;5072917;28;20292;-79
2021/01/07 00:56:36;;;;;;;39.87;18.23;;;3.30;99.90;;;;;;5072852;28;20688;-79
2021/01/07 00:59:05;;;;;;;35.57;17.70;;;3.20;99.90;;;;;;5072795;28;20196;-80
2021/01/07 01:01:31;;;;;;;34.37;17.73;;;3.20;99.90;;;;;;5072809;28;20560;-80
2021/01/07 01:03:58;;;;;;;36.00;17.73;;;3.20;99.90;;;;;;5072611;28;20196;-79
2021/01/07 01:06:30;;;;;;;34.83;17.30;;;3.20;99.90;;;;;;5072740;28;20208;-80
2021/01/07 01:08:57;;;;;;;34.67;17.97;;;3.20;99.90;;;;;;5072785;28;20238;-79
2021/01/07 01:11:23;;;;;;;36.30;17.80;;;3.20;99.90;;;;;;5072820;28;20201;-80
2021/01/07 01:13:50;;;;;;;43.03;18.37;;;3.20;99.90;;;;;;5072608;28;20204;-79
2021/01/07 01:16:17;;;;;;;34.90;17.70;;;3.20;99.90;;;;;;5072446;28;20204;-80
2021/01/07 01:18:43;;;;;;;36.23;18.10;;;3.20;99.90;;;;;;5072278;28;20253;-79
2021/01/07 01:21:10;;;;;;;40.03;19.17;;;3.30;99.90;;;;;;5072270;28;20204;-79
2021/01/07 01:23:36;;;;;;;36.60;18.77;;;3.20;99.90;;;;;;5072505;28;20295;-80
2021/01/07 01:26:02;;;;;;;38.73;18.67;;;3.10;99.90;;;;;;5072488;28;20208;-79
2021/01/07 01:28:29;;;;;;;37.53;18.10;;;3.10;99.90;;;;;;5072225;28;20223;-79
2021/01/07 01:30:55;;;;;;;38.37;18.67;;;2.90;99.90;;;;;;5072226;28;20200;-79
2021/01/07 01:33:22;;;;;;;39.17;19.00;;;2.90;99.90;;;;;;5072370;28;20196;-79
2021/01/07 01:35:49;;;;;;;38.97;19.10;;;2.90;99.90;;;;;;5072444;28;20250;-79
2021/01/07 01:38:15;;;;;;;36.30;18.67;;;2.90;99.90;;;;;;5072149;28;20196;-79
2021/01/07 01:40:41;;;;;;;40.93;18.57;;;2.80;99.90;;;;;;5072381;28;20200;-79
2021/01/07 01:43:08;;;;;;;41.47;19.53;;;2.80;99.90;;;;;;5072302;28;20264;-79
2021/01/07 01:45:34;;;;;;;35.47;18.40;;;2.80;99.90;;;;;;5072126;28;20660;-79
2021/01/07 01:48:01;;;;;;;38.87;19.00;;;2.80;99.90;;;;;;5075374;28;20230;-79
2021/01/07 01:50:28;;;;;;;39.37;18.97;;;2.70;99.90;;;;;;5076567;28;20204;-79
2021/01/07 01:52:54;;;;;;;38.37;18.93;;;2.70;99.90;;;;;;5076313;28;20204;-79
2021/01/07 01:55:21;;;;;;;41.33;18.23;;;2.60;99.90;;;;;;5076273;28;20607;-79
2021/01/07 01:57:49;;;;;;;42.83;18.87;;;2.60;99.90;;;;;;5075853;28;20204;-79
2021/01/07 02:00:17;;;;;;;36.47;18.57;;;2.50;99.90;;;;;;5076046;28;20200;-79
2021/01/07 02:02:43;;;;;;;39.73;17.80;;;2.50;99.90;;;;;;5058056;28;20286;-79
2021/01/07 02:05:10;;;;;;;38.03;18.03;;;2.50;99.90;;;;;;5076067;28;20245;-79
2021/01/07 02:07:40;;;;;;;35.87;18.03;;;2.50;99.90;;;;;;5075909;28;20568;-79
2021/01/07 02:10:08;;;;;;;41.63;18.50;;;2.50;99.90;;;;;;5075798;28;20295;-79
2021/01/07 02:12:35;;;;;;;36.70;17.80;;;2.50;99.90;;;;;;5075823;28;20215;-79
2021/01/07 02:15:01;;;;;;;34.77;17.50;;;2.40;99.90;;;;;;5075686;28;20216;-79
2021/01/07 02:17:27;;;;;;;40.07;18.23;;;2.50;99.90;;;;;;5075675;28;20304;-79
2021/01/07 02:19:58;;;;;;;36.30;17.03;;;2.50;99.90;;;;;;5075464;28;20690;-79
2021/01/07 02:22:24;;;;;;;36.30;17.40;;;2.50;99.90;;;;;;5075542;28;20677;-79
2021/01/07 02:24:51;;;;;;;34.23;16.30;;;2.30;99.90;;;;;;5075626;28;20207;-79
2021/01/07 02:27:18;;;;;;;38.37;17.93;;;2.40;99.90;;;;;;5075448;28;20230;-79
2021/01/07 02:29:44;;;;;;;39.00;16.90;;;2.40;99.90;;;;;;5075260;28;20709;-79
2021/01/07 02:32:11;;;;;;;38.97;18.40;;;2.40;99.90;;;;;;5075612;28;20266;-79
2021/01/07 02:34:37;;;;;;;34.93;17.07;;;2.50;99.90;;;;;;5075459;28;20200;-79
2021/01/07 02:37:05;;;;;;;37.70;17.87;;;2.60;99.90;;;;;;5075383;28;20203;-79
2021/01/07 02:39:31;;;;;;;36.23;17.47;;;2.60;99.90;;;;;;5075515;28;20200;-81
2021/01/07 02:41:58;;;;;;;38.80;18.00;;;2.60;99.90;;;;;;5075080;28;20328;-79
2021/01/07 02:44:25;;;;;;;38.67;18.20;;;2.70;99.90;;;;;;5074954;28;20207;-79
2021/01/07 02:46:52;;;;;;;38.40;17.17;;;2.70;99.90;;;;;;5075174;28;20210;-81
2021/01/07 02:49:19;;;;;;;36.50;17.10;;;2.80;99.90;;;;;;5075064;28;20323;-81
2021/01/07 02:51:45;;;;;;;35.67;17.80;;;2.80;99.90;;;;;;5075108;28;20294;-81
2021/01/07 02:54:13;;;;;;;33.70;16.30;;;2.90;99.90;;;;;;5075118;28;20204;-81
2021/01/07 02:56:39;;;;;;;37.83;17.23;;;2.90;99.90;;;;;;5075103;28;20196;-81
2021/01/07 02:59:05;;;;;;;37.93;18.07;;;2.90;99.90;;;;;;5074855;28;20539;-81
2021/01/07 03:01:32;;;;;;;37.43;18.50;;;2.90;99.90;;;;;;5074779;28;20222;-81
2021/01/07 03:04:00;;;;;;;37.27;17.87;;;3.00;99.90;;;;;;5062586;28;20201;-81
2021/01/07 03:06:26;;;;;;;36.90;17.70;;;3.00;99.90;;;;;;5061385;28;20298;-81
2021/01/07 03:08:53;;;;;;;41.50;18.17;;;3.10;99.90;;;;;;5074248;28;20236;-81
2021/01/07 03:11:21;;;;;;;37.00;17.57;;;3.10;99.90;;;;;;5074255;28;20207;-81
2021/01/07 03:13:47;;;;;;;35.57;18.07;;;3.20;99.90;;;;;;5074313;28;20214;-81
2021/01/07 03:16:13;;;;;;;36.17;17.43;;;3.20;99.90;;;;;;5074461;28;20765;-81
2021/01/07 03:18:40;;;;;;;36.57;17.83;;;3.20;99.90;;;;;;5074488;28;20205;-81
2021/01/07 03:21:12;;;;;;;35.80;16.83;;;3.30;99.90;;;;;;5074114;28;20208;-82
2021/01/07 03:23:38;;;;;;;35.57;17.77;;;3.30;99.90;;;;;;5074489;28;20287;-80
2021/01/07 03:26:05;;;;;;;34.93;17.10;;;3.30;99.90;;;;;;5073953;28;20596;-79
2021/01/07 03:28:32;;;;;;;35.03;17.70;;;3.30;99.90;;;;;;5074136;28;20565;-80
2021/01/07 03:30:58;;;;;;;33.90;16.73;;;3.20;99.90;;;;;;5074208;28;20695;-80
2021/01/07 03:33:24;;;;;;;33.53;17.20;;;3.30;99.90;;;;;;5074143;28;20205;-80
2021/01/07 03:35:51;;;;;;;35.40;16.73;;;3.20;99.90;;;;;;5074643;28;20570;-80
2021/01/07 03:38:17;;;;;;;36.77;17.17;;;3.10;99.90;;;;;;5074319;28;20258;-80
2021/01/07 03:40:43;;;;;;;32.67;16.73;;;3.20;99.90;;;;;;5074267;28;20205;-80
2021/01/07 03:43:09;;;;;;;32.50;16.47;;;3.20;99.90;;;;;;5075121;28;20207;-80
2021/01/07 03:45:37;;;;;;;33.63;17.20;;;3.30;99.90;;;;;;5074685;28;20208;-79
2021/01/07 03:48:03;;;;;;;36.03;17.30;;;3.30;99.90;;;;;;5074692;28;20204;-79
2021/01/07 03:50:30;;;;;;;37.70;16.67;;;3.40;99.90;;;;;;5060078;28;20227;-79
2021/01/07 03:52:56;;;;;;;32.70;16.03;;;3.40;99.90;;;;;;5073932;28;20204;-80
2021/01/07 03:55:23;;;;;;;35.00;16.77;;;3.40;99.90;;;;;;5074069;28;20196;-80
2021/01/07 03:57:49;;;;;;;34.70;16.20;;;3.40;99.90;;;;;;5074061;28;20205;-80
2021/01/07 04:00:16;;;;;;;35.13;17.63;;;3.40;99.90;;;;;;5073679;28;20596;-80
2021/01/07 04:02:44;;;;;;;33.73;16.27;;;3.50;99.90;;;;;;5073387;28;20573;-80
2021/01/07 04:05:10;;;;;;;31.97;15.53;;;3.50;99.90;;;;;;5073852;28;20272;-79
2021/01/07 04:07:37;;;;;;;31.20;15.13;;;3.40;99.90;;;;;;5073455;28;20213;-80
2021/01/07 04:10:06;;;;;;;32.73;16.00;;;3.30;99.90;;;;;;5072916;28;20232;-80
2021/01/07 04:12:32;;;;;;;30.83;14.53;;;3.30;99.90;;;;;;5073310;28;20214;-80
2021/01/07 04:14:58;;;;;;;31.00;15.47;;;3.30;99.90;;;;;;5073457;28;20212;-79
2021/01/07 04:17:24;;;;;;;27.67;14.17;;;3.20;99.90;;;;;;5073183;28;20209;-80
2021/01/07 04:19:52;;;;;;;28.87;14.47;;;3.30;99.90;;;;;;5073218;28;20209;-79
2021/01/07 04:22:18;;;;;;;29.07;15.27;;;3.30;99.90;;;;;;5073183;28;20204;-80
2021/01/07 04:24:45;;;;;;;30.40;14.53;;;3.30;99.90;;;;;;5073217;28;20258;-80
2021/01/07 04:27:11;;;;;;;27.80;13.60;;;3.30;99.90;;;;;;5073172;28;20551;-80
2021/01/07 04:29:37;;;;;;;29.37;13.77;;;3.30;99.90;;;;;;5072727;28;20696;-80
2021/01/07 04:32:04;;;;;;;26.20;13.40;;;3.30;99.90;;;;;;5072899;28;20728;-80
2021/01/07 04:34:31;;;;;;;28.23;13.90;;;3.30;99.90;;;;;;5073038;28;20200;-80
2021/01/07 04:36:58;;;;;;;28.90;13.87;;;3.20;99.90;;;;;;5072912;28;20215;-79
2021/01/07 04:39:24;;;;;;;24.90;13.63;;;3.10;99.90;;;;;;5072644;28;20201;-79
2021/01/07 04:41:50;;;;;;;27.87;13.10;;;3.20;99.90;;;;;;5072917;28;20208;-79
2021/01/07 04:44:18;;;;;;;24.70;12.53;;;3.10;99.90;;;;;;5072744;28;20200;-79
2021/01/07 04:46:45;;;;;;;25.10;12.87;;;3.10;99.90;;;;;;5072695;28;20653;-79
2021/01/07 04:49:11;;;;;;;25.47;13.13;;;3.10;99.90;;;;;;5072924;28;20234;-79
2021/01/07 04:51:40;;;;;;;23.93;12.57;;;3.00;99.90;;;;;;5072429;28;20215;-80
2021/01/07 04:54:08;;;;;;;24.70;11.60;;;3.00;99.90;;;;;;5072740;28;20212;-79
2021/01/07 04:56:34;;;;;;;25.10;12.13;;;3.00;99.90;;;;;;5072607;28;20214;-80
2021/01/07 04:59:01;;;;;;;24.67;11.87;;;3.10;99.90;;;;;;5072372;28;20654;-79
2021/01/07 05:01:27;;;;;;;25.80;11.87;;;3.10;99.90;;;;;;5072222;28;20196;-79
2021/01/07 05:03:56;;;;;;;24.93;11.97;;;3.10;99.90;;;;;;5072244;28;20200;-79
2021/01/07 05:06:24;;;;;;;21.83;11.23;;;3.10;99.90;;;;;;5072867;28;20299;-79
2021/01/07 05:08:59;;;;;;;24.57;11.23;;;3.10;99.90;;;;;;5058353;28;20219;-81
2021/01/07 05:11:28;;;;;;;22.10;11.20;;;3.20;99.90;;;;;;5072384;28;20208;-78
2021/01/07 05:13:58;;;;;;;22.03;11.23;;;3.10;99.90;;;;;;5071958;28;20214;-80
2021/01/07 05:16:25;;;;;;;19.00;9.80;;;3.10;99.90;;;;;;5072165;28;20669;-80
2021/01/07 05:18:51;;;;;;;22.30;10.57;;;3.20;99.90;;;;;;5071912;28;20653;-80
2021/01/07 05:21:19;;;;;;;27.90;15.45;;;3.10;99.90;;;;;;5071367;28;20457;-80
2021/01/07 05:23:47;;;;;;;24.47;12.60;;;3.20;99.90;;;;;;5070665;28;20212;-80
2021/01/07 05:26:17;;;;;;;21.03;11.30;;;3.30;99.90;;;;;;5066362;28;20257;-80
2021/01/07 05:28:46;;;;;;;22.43;11.40;;;3.30;99.90;;;;;;5072102;28;20264;-79
2021/01/07 05:31:12;;;;;;;18.27;11.03;;;3.30;99.90;;;;;;5071835;28;20576;-80
2021/01/07 05:33:40;;;;;;;19.97;10.63;;;3.10;99.90;;;;;;5072186;28;20209;-80
2021/01/07 05:36:25;;;;;;;18.37;10.30;;;3.00;99.90;;;;;;5071750;28;20673;-78
2021/01/07 05:38:52;;;;;;;21.60;10.23;;;3.00;99.90;;;;;;5072031;28;20201;-80
2021/01/07 05:41:20;;;;;;;19.60;10.23;;;3.10;99.90;;;;;;5071749;28;20201;-80
2021/01/07 05:43:58;;;;;;;18.80;9.80;;;3.00;99.90;;;;;;5067394;28;20215;-80
2021/01/07 05:46:25;;;;;;;20.80;9.87;;;3.00;99.90;;;;;;5062401;28;20205;-80
2021/01/07 05:48:54;;;;;;;18.33;9.63;;;3.00;99.90;;;;;;5070007;28;20232;-80
2021/01/07 05:51:23;;;;;;;17.60;9.30;;;3.10;99.90;;;;;;5069446;28;20205;-80
2021/01/07 05:53:51;;;;;;;15.53;8.33;;;3.00;99.90;;;;;;5067401;28;20584;-80
2021/01/07 05:56:19;;;;;;;19.73;8.37;;;3.10;99.90;;;;;;5061614;28;20265;-80
2021/01/07 05:58:49;;;;;;;16.77;8.63;;;3.10;99.90;;;;;;5065110;28;20204;-78
2021/01/07 06:01:16;;;;;;;16.20;9.27;;;3.10;99.90;;;;;;5054734;28;20205;-80
2021/01/07 06:03:47;;;;;;;17.50;8.93;;;3.00;99.90;;;;;;5071359;28;20257;-80
2021/01/07 06:06:16;;;;;;;18.13;9.73;;;3.10;99.90;;;;;;5071729;28;20576;-80
2021/01/07 06:08:48;;;;;;;17.17;8.90;;;3.10;99.90;;;;;;5071261;28;20216;-80
2021/01/07 06:11:14;;;;;;;19.60;10.20;;;3.10;99.90;;;;;;5071908;28;20552;-81
2021/01/07 06:13:43;;;;;;;20.17;9.93;;;3.10;99.90;;;;;;5060589;28;20216;-80
2021/01/07 06:16:13;;;;;;;22.77;10.97;;;3.00;99.90;;;;;;5055309;28;20212;-80
2021/01/07 06:18:39;;;;;;;20.27;10.17;;;3.00;99.90;;;;;;5059402;28;20553;-80
2021/01/07 06:21:07;;;;;;;22.77;10.40;;;2.90;99.90;;;;;;5059187;28;20613;-79
2021/01/07 06:23:40;;;;;;;25.20;11.37;;;3.00;99.90;;;;;;5061426;28;20207;-80
2021/01/07 06:26:24;;;;;;;20.50;10.80;;;3.00;99.90;;;;;;5056936;28;20197;-80
2021/01/07 06:28:52;;;;;;;21.90;10.67;;;3.00;99.90;;;;;;5061905;28;20224;-80
2021/01/07 06:31:19;;;;;;;22.60;12.00;;;2.90;99.90;;;;;;5057264;28;20210;-81
2021/01/07 06:33:49;;;;;;;19.80;11.60;;;3.00;99.90;;;;;;5064888;28;20216;-80
2021/01/07 06:36:16;;;;;;;24.90;11.73;;;3.10;99.90;;;;;;5069715;28;20217;-80
2021/01/07 06:38:52;;;;;;;24.07;12.70;;;3.10;99.90;;;;;;5063804;28;20200;-81
2021/01/07 06:41:19;;;;;;;26.73;13.73;;;3.10;99.90;;;;;;5062764;28;20205;-80
2021/01/07 06:43:48;;;;;;;26.37;13.57;;;3.10;99.90;;;;;;5065160;28;20207;-80
2021/01/07 06:46:43;;;;;;;27.70;13.77;;;3.20;99.90;;;;;;5059438;28;20658;-80
2021/01/07 06:49:23;;;;;;;33.67;14.37;;;3.20;99.90;;;;;;5070191;28;20207;-80
2021/01/07 06:51:54;;;;;;;28.27;13.83;;;3.20;99.90;;;;;;5065652;28;20204;-80
2021/01/07 06:54:23;;;;;;;28.27;14.10;;;3.20;99.90;;;;;;5063277;28;20238;-80
2021/01/07 06:56:53;;;;;;;30.37;14.37;;;3.10;99.90;;;;;;5058382;28;20232;-80
2021/01/07 06:59:22;;;;;;;28.33;14.67;;;3.00;99.90;;;;;;5065013;28;20196;-80
2021/01/07 07:01:52;;;;;;;32.77;15.00;;;3.10;99.90;;;;;;5060636;28;20231;-80
2021/01/07 07:04:27;;;;;;;31.87;14.80;;;3.00;99.90;;;;;;5064319;28;20200;-80
2021/01/07 07:06:58;;;;;;;40.23;15.40;;;3.00;99.90;;;;;;5072043;28;20196;-80
2021/01/07 07:09:26;;;;;;;36.90;15.47;;;3.00;99.90;;;;;;5073893;28;20223;-76
2021/01/07 07:11:54;;;;;;;38.23;16.60;;;3.00;99.90;;;;;;5070006;28;20215;-80
2021/01/07 07:14:22;;;;;;;40.70;17.53;;;3.00;99.90;;;;;;5073411;28;20204;-80
2021/01/07 07:16:50;;;;;;;39.03;17.43;;;3.00;99.90;;;;;;5074494;28;20293;-80
2021/01/07 07:19:26;;;;;;;38.37;16.90;;;3.00;99.90;;;;;;5073729;28;20204;-79
2021/01/07 07:21:57;;;;;;;39.87;17.30;;;2.90;99.90;;;;;;5074324;28;20730;-79
2021/01/07 07:24:35;;;;;;;39.13;16.27;;;3.00;99.90;;;;;;5071531;28;20204;-80
2021/01/07 07:27:04;;;;;;;33.87;16.10;;;3.00;99.90;;;;;;5073596;28;20233;-79
2021/01/07 07:29:34;;;;;;;34.20;16.00;;;3.00;99.90;;;;;;5064365;28;20760;-79
2021/01/07 07:32:02;;;;;;;37.17;16.40;;;3.00;99.90;;;;;;5070006;28;20211;-79
2021/01/07 07:34:30;;;;;;;34.17;15.60;;;3.00;99.90;;;;;;5053814;28;20193;-80
2021/01/07 07:36:57;;;;;;;31.03;14.20;;;3.10;99.90;;;;;;5059880;28;20205;-79
2021/01/07 07:39:26;;;;;;;35.83;15.70;;;3.10;99.90;;;;;;5074142;28;20196;-80
2021/01/07 07:42:08;;;;;;;31.87;14.70;;;3.10;99.90;;;;;;5073496;28;20199;-79
2021/01/07 07:44:34;;;;;;;29.53;14.43;;;3.10;99.90;;;;;;5072557;28;20585;-79
2021/01/07 07:47:02;;;;;;;32.57;13.73;;;3.10;99.90;;;;;;5073802;28;20201;-79
2021/01/07 07:49:28;;;;;;;30.30;14.03;;;3.20;99.90;;;;;;5073665;28;20593;-79
2021/01/07 07:51:55;;;;;;;27.00;12.77;;;3.30;99.90;;;;;;5073729;28;20204;-79
2021/01/07 07:54:21;;;;;;;25.47;13.30;;;3.20;99.90;;;;;;5068429;28;20644;-79
2021/01/07 07:56:47;;;;;;;24.63;11.80;;;3.30;99.90;;;;;;5053377;28;20202;-79
2021/01/07 07:59:14;;;;;;;29.10;12.80;;;3.30;99.90;;;;;;5053264;28;20201;-79
2021/01/07 08:01:42;;;;;;;25.60;12.10;;;3.40;99.90;;;;;;5053708;28;20307;-79
2021/01/07 08:04:14;;;;;;;21.27;11.13;;;3.40;99.90;;;;;;5053695;28;20223;-79
2021/01/07 08:06:41;;;;;;;28.13;11.77;;;3.50;99.90;;;;;;5073400;28;20208;-79
2021/01/07 08:09:08;;;;;;;23.50;11.93;;;3.40;99.90;;;;;;5073262;28;20595;-79
2021/01/07 08:11:46;;;;;;;23.40;11.83;;;3.40;99.90;;;;;;5072906;28;20200;-79
2021/01/07 08:14:15;;;;;;;25.03;11.50;;;3.40;99.90;;;;;;5073147;28;20201;-79
2021/01/07 08:16:41;;;;;;;23.60;11.60;;;3.50;99.90;;;;;;5073509;28;20197;-79
2021/01/07 08:19:19;;;;;;;25.30;12.53;;;3.50;99.90;;;;;;5073059;28;20200;-79
2021/01/07 08:21:47;;;;;;;28.27;12.13;;;3.50;99.90;;;;;;5069586;28;20208;-79
2021/01/07 08:24:15;;;;;;;27.30;12.53;;;3.50;99.90;;;;;;5052954;28;20581;-79
2021/01/07 08:26:45;;;;;;;33.47;18.58;;;3.50;99.90;;;;;;5051880;28;20529;-79
2021/01/07 08:29:12;;;;;;;34.37;13.60;;;3.50;99.90;;;;;;5052956;28;20224;-79
2021/01/07 08:31:46;;;;;;;27.33;13.10;;;3.50;99.90;;;;;;5072976;28;20205;-80
2021/01/07 08:34:14;;;;;;;25.60;12.83;;;3.60;99.90;;;;;;5072478;28;20194;-79
2021/01/07 08:36:42;;;;;;;22.57;12.17;;;3.60;99.90;;;;;;5072504;28;20589;-79
2021/01/07 08:39:14;;;;;;;20.93;11.30;;;3.60;99.90;;;;;;5072743;28;20192;-79
2021/01/07 08:41:44;;;;;;;26.03;11.73;;;3.60;99.90;;;;;;5072335;28;20204;-80
2021/01/07 08:44:11;;;;;;;23.63;11.37;;;3.60;99.90;;;;;;5072922;28;20558;-80
2021/01/07 08:46:39;;;;;;;19.13;10.50;;;3.60;99.90;;;;;;5072505;28;20205;-80
2021/01/07 08:49:06;;;;;;;19.60;10.87;;;3.70;99.90;;;;;;5072668;28;20315;-80
2021/01/07 08:51:39;;;;;;;18.97;10.37;;;3.70;99.90;;;;;;5058358;28;20220;-80
2021/01/07 08:54:14;;;;;;;18.53;9.43;;;3.70;99.90;;;;;;5053102;28;20618;-79
2021/01/07 08:56:41;;;;;;;18.00;9.40;;;3.70;99.90;;;;;;5053768;28;20207;-80
2021/01/07 08:59:25;;;;;;;16.00;8.50;;;3.60;99.90;;;;;;5062037;28;20283;-80
2021/01/07 09:01:56;;;;;;;16.30;9.13;;;3.60;99.90;;;;;;5072762;28;20196;-80
2021/01/07 09:04:31;;;;;;;18.73;9.03;;;3.60;99.90;;;;;;5072977;28;20235;-79
2021/01/07 09:07:06;;;;;;;16.70;9.13;;;3.70;99.90;;;;;;5072788;28;20188;-79
2021/01/07 09:09:42;;;;;;;18.47;8.67;;;3.60;99.90;;;;;;5072214;28;20285;-79
2021/01/07 09:12:16;;;;;;;19.27;9.67;;;3.70;99.90;;;;;;5072110;28;20199;-80
2021/01/07 09:14:51;;;;;;;21.13;9.77;;;3.70;99.90;;;;;;5072299;28;20291;-79
2021/01/07 09:17:19;;;;;;;18.93;9.53;;;3.80;99.90;;;;;;5071764;28;20727;-79
2021/01/07 09:19:46;;;;;;;17.20;9.47;;;3.70;99.90;;;;;;5072060;28;20215;-79
2021/01/07 09:22:24;;;;;;;20.57;9.67;;;3.80;99.90;;;;;;5071920;28;20688;-79
2021/01/07 09:24:52;;;;;;;18.47;9.63;;;3.80;99.90;;;;;;5072224;28;20199;-80
2021/01/07 09:27:20;;;;;;;16.97;10.27;;;3.90;99.90;;;;;;5070563;28;20205;-79
2021/01/07 09:29:47;;;;;;;19.77;9.63;;;3.90;99.90;;;;;;5071101;28;20220;-78
2021/01/07 09:32:14;;;;;;;21.73;10.27;;;4.00;99.90;;;;;;5059766;28;20208;-80
2021/01/07 09:34:42;;;;;;;19.07;10.33;;;4.10;99.90;;;;;;5051903;28;20211;-78
2021/01/07 09:37:15;;;;;;;22.43;10.93;;;4.10;99.90;;;;;;5051963;28;20801;-79
2021/01/07 09:39:42;;;;;;;18.07;9.53;;;4.00;99.90;;;;;;5051283;28;20201;-79
2021/01/07 09:42:10;;;;;;;18.73;10.00;;;4.00;99.90;;;;;;5051853;28;20208;-80
2021/01/07 09:44:37;;;;;;;20.10;9.37;;;4.00;99.90;;;;;;5052253;28;20217;-79
2021/01/07 09:47:04;;;;;;;20.07;9.17;;;4.10;99.90;;;;;;5051324;28;20205;-79
2021/01/07 09:49:32;;;;;;;16.63;9.90;;;4.10;99.90;;;;;;5052185;28;20230;-80
2021/01/07 09:51:58;;;;;;;16.03;8.90;;;4.10;99.90;;;;;;5051963;28;20201;-80
2021/01/07 09:54:25;;;;;;;13.07;8.23;;;4.10;99.90;;;;;;5063945;28;20206;-77
2021/01/07 09:56:52;;;;;;;15.37;8.33;;;4.20;99.90;;;;;;5072004;28;20579;-80
2021/01/07 09:59:20;;;;;;;16.60;8.43;;;4.30;99.90;;;;;;5062863;28;20188;-80
2021/01/07 10:01:48;;;;;;;15.80;8.43;;;4.50;99.90;;;;;;5058943;28;20215;-79
2021/01/07 10:04:14;;;;;;;10.33;7.43;;;4.60;99.90;;;;;;5072021;28;20205;-79
2021/01/07 10:06:41;;;;;;;12.63;8.17;;;4.70;99.90;;;;;;5072133;28;20263;-79
2021/01/07 10:09:08;;;;;;;13.10;7.27;;;4.90;99.90;;;;;;5075038;28;20231;-79
2021/01/07 10:11:35;;;;;;;11.50;7.23;;;5.00;99.90;;;;;;5075840;28;20249;-79
2021/01/07 10:14:01;;;;;;;11.50;7.47;;;5.20;99.90;;;;;;5074629;28;20203;-80
2021/01/07 10:16:28;;;;;;;11.43;7.17;;;5.30;99.90;;;;;;5058801;28;20299;-79
2021/01/07 10:18:55;;;;;;;11.73;6.90;;;5.30;99.90;;;;;;5070921;28;20226;-78
2021/01/07 10:21:23;;;;;;;12.57;6.43;;;5.40;99.90;;;;;;5065672;28;20207;-78
2021/01/07 10:23:53;;;;;;;8.27;6.50;;;5.40;99.90;;;;;;5075463;28;20235;-78
2021/01/07 10:26:20;;;;;;;15.97;6.47;;;5.40;99.90;;;;;;5055046;28;20203;-78
2021/01/07 10:28:48;;;;;;;12.50;6.03;;;5.40;99.90;;;;;;5065764;28;20725;-78
2021/01/07 10:31:15;;;;;;;14.70;5.73;;;5.30;99.90;;;;;;5071892;28;20212;-77
2021/01/07 10:33:43;;;;;;;9.43;5.87;;;5.40;99.90;;;;;;5075225;28;20207;-78
2021/01/07 10:36:12;;;;;;;10.97;5.27;;;5.40;99.90;;;;;;5075120;28;20658;-78
2021/01/07 10:38:41;;;;;;;7.40;5.17;;;5.40;99.90;;;;;;5068564;28;20207;-78
2021/01/07 10:41:08;;;;;;;9.63;4.90;;;5.50;99.90;;;;;;5054245;28;20658;-78
2021/01/07 10:43:36;;;;;;;10.53;4.80;;;5.50;99.90;;;;;;5054706;28;20206;-77
2021/01/07 10:46:03;;;;;;;8.50;5.17;;;5.60;99.90;;;;;;5054852;28;20348;-78
2021/01/07 10:48:31;;;;;;;8.17;4.60;;;5.70;99.90;;;;;;5063226;28;20204;-78
2021/01/07 10:51:02;;;;;;;7.23;4.60;;;5.70;99.90;;;;;;5074764;28;20199;-80
2021/01/07 10:53:48;;;;;;;10.20;4.17;;;5.60;99.90;;;;;;5069271;28;20212;-78
2021/01/07 10:56:24;;;;;;;7.07;4.27;;;5.60;99.90;;;;;;5072322;28;20266;-78
2021/01/07 10:59:03;;;;;;;6.83;4.07;;;5.60;99.90;;;;;;5074085;28;20658;-78
2021/01/07 11:01:42;;;;;;;8.67;4.77;;;5.60;99.90;;;;;;5070689;28;20573;-78
2021/01/07 11:04:43;;;;;;;7.97;4.00;;;5.70;99.90;;;;;;5063672;28;20211;-78
2021/01/07 11:07:14;;;;;;;8.23;4.00;;;5.50;99.90;;;;;;5055012;28;20205;-77
2021/01/07 11:09:46;;;;;;;8.30;4.10;;;5.60;99.90;;;;;;5059360;28;20212;-78
2021/01/07 11:12:19;;;;;;;8.27;4.23;;;5.60;99.90;;;;;;5067686;28;20194;-78
2021/01/07 11:14:50;;;;;;;5.43;3.77;;;5.60;99.90;;;;;;5067004;28;20206;-78
2021/01/07 11:17:20;;;;;;;5.80;3.53;;;5.70;99.90;;;;;;5074160;28;20580;-79
2021/01/07 11:19:49;;;;;;;7.77;3.87;;;5.80;99.90;;;;;;5074015;28;20615;-79
2021/01/07 11:22:20;;;;;;;8.40;3.87;;;5.90;99.90;;;;;;5074259;28;20232;-79
2021/01/07 11:24:48;;;;;;;4.87;3.07;;;6.00;99.90;;;;;;5074508;28;20193;-79
2021/01/07 11:27:15;;;;;;;5.90;3.83;;;6.10;99.90;;;;;;5073955;28;20209;-78
2021/01/07 11:29:44;;;;;;;9.53;3.87;;;6.10;99.90;;;;;;5069728;28;20555;-79
2021/01/07 11:32:12;;;;;;;6.47;3.50;;;6.20;99.90;;;;;;5058979;28;20230;-78
2021/01/07 11:34:39;;;;;;;7.10;3.50;;;6.00;99.90;;;;;;5071740;28;20231;-78
2021/01/07 11:37:14;;;;;;;8.57;3.70;;;6.00;99.90;;;;;;5074202;28;20669;-78
2021/01/07 11:40:03;;;;;;;7.77;3.80;;;6.00;99.90;;;;;;5073822;28;20214;-78
2021/01/07 11:42:47;;;;;;;4.27;3.03;;;6.00;99.90;;;;;;5073856;28;20246;-78
2021/01/07 11:45:19;;;;;;;8.73;3.30;;;6.00;99.90;;;;;;5071173;28;20610;-78
2021/01/07 11:47:52;;;;;;;7.37;3.30;;;5.90;99.90;;;;;;5057795;28;20205;-78
2021/01/07 11:50:19;;;;;;;7.13;3.23;;;5.80;99.90;;;;;;5064642;28;20217;-78
2021/01/07 11:52:46;;;;;;;12.80;3.30;;;5.70;99.90;;;;;;5069740;28;20288;-78
2021/01/07 11:55:13;;;;;;;5.87;3.33;;;5.80;99.90;;;;;;5052993;28;20208;-78
2021/01/07 11:57:41;;;;;;;7.07;3.13;;;5.90;99.90;;;;;;5053879;28;20205;-77
2021/01/07 12:00:11;;;;;;;11.80;3.10;;;5.90;99.90;;;;;;5056325;28;20197;-78
2021/01/07 12:02:41;;;;;;;11.87;3.27;;;5.90;99.90;;;;;;5069921;28;20601;-78
2021/01/07 12:05:09;;;;;;;8.47;2.93;;;5.90;99.90;;;;;;5070902;28;20689;-78
2021/01/07 12:08:05;;;;;;;5.60;2.80;;;6.00;99.90;;;;;;5061277;28;20207;-78
2021/01/07 12:10:35;;;;;;;6.57;2.87;;;6.20;99.90;;;;;;5053521;28;20221;-78
2021/01/07 12:13:07;;;;;;;7.03;2.77;;;6.40;99.90;;;;;;5072969;28;20205;-78
2021/01/07 12:15:37;;;;;;;7.57;2.50;;;6.50;99.90;;;;;;5058535;28;20567;-78
2021/01/07 12:18:04;;;;;;;5.47;2.60;;;6.60;99.90;;;;;;5072851;28;20204;-78
2021/01/07 12:20:34;;;;;;;7.20;3.00;;;6.80;99.90;;;;;;5072079;28;20266;-78
2021/01/07 12:23:02;;;;;;;4.13;2.00;;;7.00;99.90;;;;;;5072798;28;20200;-78
2021/01/07 12:25:29;;;;;;;8.00;2.40;;;6.90;99.90;;;;;;5072178;28;20661;-78
2021/01/07 12:27:56;;;;;;;5.73;2.87;;;7.00;99.90;;;;;;5072549;28;20632;-78
2021/01/07 12:30:24;;;;;;;8.37;2.43;;;7.10;99.90;;;;;;5072094;28;20232;-78
2021/01/07 12:33:03;;;;;;;6.43;2.13;;;7.30;99.90;;;;;;5058330;28;20201;-78
2021/01/07 12:35:35;;;;;;;12.57;2.40;;;7.30;99.90;;;;;;5072284;28;20201;-78
2021/01/07 12:38:10;;;;;;;6.30;2.47;;;7.30;99.90;;;;;;5058490;28;20662;-78
2021/01/07 12:40:40;;;;;;;11.07;2.47;;;7.20;99.90;;;;;;5071178;28;20635;-78
2021/01/07 12:43:10;;;;;;;10.87;2.80;;;7.20;99.90;;;;;;5070780;28;20202;-77
2021/01/07 12:45:40;;;;;;;6.97;2.47;;;6.90;99.90;;;;;;5071420;28;20215;-78
2021/01/07 12:48:06;;;;;;;6.60;2.70;;;6.80;99.90;;;;;;5072404;28;20284;-78