Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:34;;;;;;;10.70;7.23;;;;;;;12.03;37.73;95462.97;5030984;28;20650;-66
2021/04/28 00:03:04;;;;;;;13.40;7.33;;;;;;;12.01;37.70;95472.06;5003690;28;20180;-67
2021/04/28 00:05:30;;;;;;;10.53;7.10;;;;;;;11.98;37.43;95470.63;5028956;28;20521;-67
2021/04/28 00:07:56;;;;;;;10.80;6.87;;;;;;;11.95;37.65;95463.16;5031735;28;20502;-68
2021/04/28 00:10:28;;;;;;;9.13;7.20;;;;;;;11.93;37.63;95462.53;5032591;28;20207;-67
2021/04/28 00:12:55;;;;;;;11.10;6.70;;;;;;;11.91;37.96;95461.94;5034730;28;21172;-66
2021/04/28 00:15:26;;;;;;;9.20;7.17;;;;;;;11.86;37.90;95456.47;5037036;28;20918;-65
2021/04/28 00:17:52;;;;;;;9.07;6.80;;;;;;;11.81;38.18;95457.09;5036331;28;20422;-67
2021/04/28 00:20:19;;;;;;;10.07;7.20;;;;;;;11.83;37.97;95457.69;5037456;28;20809;-67
2021/04/28 00:22:45;;;;;;;12.43;7.23;;;;;;;11.83;37.71;95458.50;5036168;28;20572;-67
2021/04/28 00:25:14;;;;;;;11.20;7.47;;;;;;;11.80;37.70;95452.84;5035937;28;20427;-68
2021/04/28 00:27:40;;;;;;;17.33;8.20;;;;;;;11.76;38.04;95452.44;5035103;28;20182;-66
2021/04/28 00:30:10;;;;;;;11.40;7.50;;;;;;;11.74;37.83;95459.72;5034356;28;20973;-66
2021/04/28 00:32:36;;;;;;;9.90;6.93;;;;;;;11.77;37.52;95448.00;5040355;28;20430;-67
2021/04/28 00:35:08;;;;;;;13.60;8.07;;;;;;;11.75;37.81;95450.81;5036438;28;20901;-66
2021/04/28 00:37:33;;;;;;;13.00;7.60;;;;;;;11.76;38.08;95449.03;5036914;28;20449;-67
2021/04/28 00:39:59;;;;;;;10.03;6.63;;;;;;;11.71;38.01;95449.63;5028436;28;20439;-68
2021/04/28 00:42:25;;;;;;;13.97;6.70;;;;;;;11.69;37.82;95451.66;5037139;28;20194;-68
2021/04/28 00:44:50;;;;;;;16.33;7.50;;;;;;;11.66;37.47;95446.81;5036743;28;20184;-67
2021/04/28 00:47:16;;;;;;;9.90;6.80;;;;;;;11.62;37.31;95437.72;5036104;28;20294;-66
2021/04/28 00:49:42;;;;;;;8.53;6.60;;;;;;;11.58;37.42;95428.66;5036174;28;20207;-66
2021/04/28 00:52:08;;;;;;;11.50;6.80;;;;;;;11.58;37.19;95431.28;5035891;28;20231;-66
2021/04/28 00:54:33;;;;;;;9.87;6.60;;;;;;;11.56;37.15;95436.69;5035733;28;20203;-66
2021/04/28 00:57:05;;;;;;;11.67;7.10;;;;;;;11.58;36.58;95432.06;5051075;28;20788;-66
2021/04/28 00:59:31;;;;;;;15.43;7.90;;;;;;;11.60;36.48;95429.22;5035055;28;20210;-68
2021/04/28 01:01:57;;;;;;;10.43;7.50;;;;;;;11.60;36.62;95431.84;5050657;28;20418;-66
2021/04/28 01:04:23;;;;;;;12.70;7.73;;;;;;;11.59;36.48;95430.25;5035960;28;20871;-66
2021/04/28 01:06:49;;;;;;;16.97;8.20;;;;;;;11.58;36.49;95421.56;5036502;28;20241;-67
2021/04/28 01:09:16;;;;;;;10.50;6.63;;;;;;;11.59;36.52;95428.44;5035146;28;20500;-67
2021/04/28 01:11:43;;;;;;;12.80;7.80;;;;;;;11.60;36.13;95424.81;5034942;28;20458;-68
2021/04/28 01:14:08;;;;;;;11.67;8.40;;;;;;;11.61;35.93;95422.97;5036079;28;20430;-66
2021/04/28 01:16:34;;;;;;;12.17;7.80;;;;;;;11.59;36.14;95414.53;5033501;28;20433;-66
2021/04/28 01:19:01;;;;;;;27.53;7.53;;;;;;;11.60;35.94;95426.59;5034165;28;20210;-67
2021/04/28 01:21:27;;;;;;;12.13;8.30;;;;;;;11.57;35.96;95416.53;5034520;28;20195;-67
2021/04/28 01:23:53;;;;;;;10.10;7.33;;;;;;;11.55;36.23;95411.47;5034075;28;20445;-67
2021/04/28 01:26:24;;;;;;;11.30;8.03;;;;;;;11.58;35.99;95418.16;5035046;28;20188;-67
2021/04/28 01:28:50;;;;;;;10.90;7.70;;;;;;;11.56;36.13;95407.84;5023240;28;20268;-67
2021/04/28 01:31:16;;;;;;;11.10;8.17;;;;;;;11.60;36.10;95409.06;5032978;28;20542;-67
2021/04/28 01:33:44;;;;;;;10.57;8.27;;;;;;;11.59;36.07;95410.06;5034498;28;20603;-66
2021/04/28 01:36:16;;;;;;;14.37;8.10;;;;;;;11.61;36.16;95413.31;5033123;28;20851;-66
2021/04/28 01:38:43;;;;;;;12.87;7.80;;;;;;;11.61;36.02;95417.72;5034116;28;20429;-68
2021/04/28 01:41:09;;;;;;;10.37;7.67;;;;;;;11.58;36.29;95412.91;5030688;28;20426;-67
2021/04/28 01:43:36;;;;;;;13.23;8.43;;;;;;;11.49;36.41;95418.34;5033029;28;20431;-67
2021/04/28 01:46:02;;;;;;;9.67;7.50;;;;;;;11.53;36.72;95416.94;5033075;28;20198;-67
2021/04/28 01:48:28;;;;;;;11.47;7.83;;;;;;;11.50;36.60;95422.56;5034477;28;20492;-67
2021/04/28 01:50:54;;;;;;;10.43;8.13;;;;;;;11.54;36.57;95420.34;5049151;28;20549;-68
2021/04/28 01:53:23;;;;;;;11.90;7.30;;;;;;;11.53;36.44;95413.47;5049445;28;20563;-67
2021/04/28 01:55:53;;;;;;;11.83;7.73;;;;;;;11.50;36.55;95417.31;5033953;28;20450;-67
2021/04/28 01:58:20;;;;;;;12.80;8.17;;;;;;;11.46;36.71;95416.13;5034022;28;20430;-66
2021/04/28 02:00:46;;;;;;;10.23;7.90;;;;;;;11.45;36.87;95406.66;5044989;28;21288;-66
2021/04/28 02:03:12;;;;;;;14.60;8.03;;;;;;;11.45;36.70;95398.78;5033096;28;20454;-65
2021/04/28 02:05:38;;;;;;;11.70;7.97;;;;;;;11.46;36.72;95405.66;5034610;28;20211;-66
2021/04/28 02:08:05;;;;;;;13.00;8.30;;;;;;;11.47;36.71;95406.44;5032598;28;20853;-66
2021/04/28 02:10:30;;;;;;;15.70;7.60;;;;;;;11.52;36.67;95404.81;5033469;28;20566;-67
2021/04/28 02:12:56;;;;;;;18.23;8.37;;;;;;;11.44;36.74;95405.03;5032387;28;20430;-66
2021/04/28 02:15:24;;;;;;;15.50;8.90;;;;;;;11.38;37.08;95397.97;5034416;28;20183;-67
2021/04/28 02:17:56;;;;;;;9.63;7.40;;;;;;;11.34;37.27;95397.56;5032853;28;20433;-66
2021/04/28 02:20:23;;;;;;;9.50;7.30;;;;;;;11.31;37.48;95397.16;5055010;28;20446;-67
2021/04/28 02:22:49;;;;;;;10.57;7.70;;;;;;;11.30;37.36;95392.91;5049475;28;20434;-66
2021/04/28 02:25:15;;;;;;;14.77;7.27;;;;;;;11.25;37.51;95393.53;5033342;28;20530;-67
2021/04/28 02:27:41;;;;;;;16.37;7.53;;;;;;;11.21;37.86;95393.09;5033134;28;20431;-66
2021/04/28 02:30:17;;;;;;;13.63;8.00;;;;;;;11.18;37.98;95398.75;5032973;28;20442;-66
2021/04/28 02:32:43;;;;;;;12.30;8.17;;;;;;;11.15;38.28;95391.28;5033221;28;20422;-66
2021/04/28 02:35:09;;;;;;;12.13;8.13;;;;;;;11.11;38.42;95387.44;5031380;28;20438;-66
2021/04/28 02:37:36;;;;;;;15.40;7.33;;;;;;;11.12;38.54;95383.81;5033024;28;20678;-66
2021/04/28 02:40:07;;;;;;;17.17;8.13;;;;;;;11.06;38.59;95387.25;5031497;28;20442;-68
2021/04/28 02:42:33;;;;;;;8.70;7.07;;;;;;;11.00;38.87;95386.25;5033394;28;20786;-66
2021/04/28 02:45:00;;;;;;;13.93;7.77;;;;;;;10.96;38.81;95392.88;5033460;28;20419;-67
2021/04/28 02:47:27;;;;;;;11.90;7.13;;;;;;;10.91;38.85;95392.66;5033096;28;20435;-67
2021/04/28 02:49:53;;;;;;;13.27;7.53;;;;;;;10.85;38.84;95391.63;5031313;28;20465;-66
2021/04/28 02:52:20;;;;;;;12.37;7.93;;;;;;;10.79;39.18;95389.00;5033166;28;20462;-66
2021/04/28 02:54:46;;;;;;;10.20;7.93;;;;;;;10.74;39.31;95384.34;5031444;28;20563;-66
2021/04/28 02:57:13;;;;;;;10.97;7.63;;;;;;;10.68;39.61;95387.78;5048436;28;20430;-66
2021/04/28 02:59:39;;;;;;;13.00;8.70;;;;;;;10.66;39.93;95380.09;5043854;28;20435;-66
2021/04/28 03:02:06;;;;;;;12.50;7.27;;;;;;;10.62;40.04;95383.31;5031974;28;20789;-67
2021/04/28 03:04:34;;;;;;;9.30;6.90;;;;;;;10.60;39.80;95381.69;5031898;28;20267;-67
2021/04/28 03:06:59;;;;;;;10.80;8.07;;;;;;;10.58;39.92;95383.72;5055494;28;20431;-66
2021/04/28 03:09:25;;;;;;;18.43;7.90;;;;;;;10.53;40.09;95375.63;5035495;28;20511;-67
2021/04/28 03:11:51;;;;;;;8.90;7.10;;;;;;;10.50;40.43;95376.03;5032543;28;20210;-67
2021/04/28 03:14:16;;;;;;;15.10;7.30;;;;;;;10.47;39.65;95373.78;5015611;28;20188;-67
2021/04/28 03:16:42;;;;;;;10.30;7.60;;;;;;;10.43;40.09;95375.22;5047516;28;20180;-67
2021/04/28 03:19:08;;;;;;;13.83;7.80;;;;;;;10.39;40.34;95369.56;5033842;28;20212;-67
2021/04/28 03:21:41;;;;;;;10.43;7.90;;;;;;;10.36;40.68;95369.09;5031998;28;20207;-66
2021/04/28 03:24:07;;;;;;;8.60;7.10;;;;;;;10.28;40.70;95377.91;5024822;28;20188;-65
2021/04/28 03:26:32;;;;;;;12.87;7.40;;;;;;;10.27;41.20;95366.66;5033510;28;20492;-66
2021/04/28 03:28:58;;;;;;;17.83;7.53;;;;;;;10.25;40.95;95373.88;5031235;28;20454;-67
2021/04/28 03:31:24;;;;;;;11.73;7.47;;;;;;;10.25;40.95;95376.50;5033368;28;20341;-66
2021/04/28 03:33:49;;;;;;;10.93;7.93;;;;;;;10.20;41.17;95375.47;5036921;28;20278;-67
2021/04/28 03:36:15;;;;;;;16.37;9.80;;;;;;;10.08;41.78;95372.63;5051473;28;20560;-68
2021/04/28 03:38:41;;;;;;;15.13;9.20;;;;;;;10.07;41.75;95373.63;5034791;28;20191;-67
2021/04/28 03:41:06;;;;;;;12.87;9.60;;;;;;;10.12;41.38;95368.59;5032265;28;20526;-67
2021/04/28 03:43:32;;;;;;;15.10;8.83;;;;;;;10.11;41.76;95370.41;5032097;28;20188;-67
2021/04/28 03:45:58;;;;;;;15.77;8.00;;;;;;;10.09;41.70;95375.03;5033051;28;20195;-67
2021/04/28 03:48:24;;;;;;;13.00;8.23;;;;;;;10.06;41.65;95375.41;5031617;28;20193;-70
2021/04/28 03:50:49;;;;;;;11.60;7.97;;;;;;;10.07;42.02;95379.66;5034596;28;20208;-66
2021/04/28 03:53:15;;;;;;;12.50;8.67;;;;;;;10.08;41.93;95378.66;5036923;28;20686;-66
2021/04/28 03:55:40;;;;;;;16.30;8.23;;;;;;;10.08;42.13;95373.41;5033840;28;20184;-66
2021/04/28 03:58:06;;;;;;;11.50;8.80;;;;;;;10.06;41.60;95374.63;5032585;28;20180;-68
2021/04/28 04:00:32;;;;;;;24.40;9.20;;;;;;;10.05;41.93;95375.63;5032094;28;20199;-67
2021/04/28 04:02:57;;;;;;;14.13;8.00;;;;;;;10.02;42.15;95376.78;5032190;28;20252;-66
2021/04/28 04:05:23;;;;;;;16.73;9.50;;;;;;;9.99;42.31;95380.59;5032234;28;20274;-66
2021/04/28 04:07:49;;;;;;;29.43;12.87;;;;;;;9.99;41.73;95379.81;5032228;28;20550;-67
2021/04/28 04:10:15;;;;;;;25.50;11.67;;;;;;;9.99;42.20;95379.81;5032280;28;20204;-68
2021/04/28 04:12:41;;;;;;;55.83;20.77;;;;;;;9.96;41.78;95378.38;5031363;28;20521;-67
2021/04/28 04:15:07;;;;;;;28.73;13.87;;;;;;;9.94;41.97;95387.41;5033172;28;20180;-67
2021/04/28 04:17:33;;;;;;;14.90;9.57;;;;;;;9.91;42.13;95388.63;5029783;28;20197;-66
2021/04/28 04:19:58;;;;;;;15.30;9.50;;;;;;;9.93;42.29;95393.66;5031048;28;20951;-67
2021/04/28 04:22:24;;;;;;;19.13;9.40;;;;;;;9.95;41.83;95395.09;5031312;28;20664;-66
2021/04/28 04:24:50;;;;;;;18.67;9.60;;;;;;;9.98;42.26;95393.91;5030942;28;20195;-67
2021/04/28 04:27:15;;;;;;;24.97;11.50;;;;;;;9.92;42.58;95387.63;5031307;28;20188;-66
2021/04/28 04:29:41;;;;;;;18.10;9.70;;;;;;;9.93;42.45;95396.28;5031438;28;20203;-67
2021/04/28 04:32:06;;;;;;;14.70;9.13;;;;;;;9.91;42.45;95396.47;5031306;28;20191;-65
2021/04/28 04:34:32;;;;;;;19.73;9.77;;;;;;;9.94;42.80;95393.47;5031746;28;20183;-66
2021/04/28 04:36:58;;;;;;;16.03;9.20;;;;;;;9.95;42.40;95395.09;5031450;28;20176;-66
2021/04/28 04:39:24;;;;;;;17.87;9.03;;;;;;;9.97;42.38;95393.06;5031409;28;20520;-66
2021/04/28 04:41:50;;;;;;;16.23;9.10;;;;;;;10.04;42.69;95402.78;5029843;28;20190;-66
2021/04/28 04:44:15;;;;;;;16.47;9.30;;;;;;;10.08;42.73;95398.78;5031838;28;20684;-66
2021/04/28 04:46:41;;;;;;;27.33;10.23;;;;;;;10.11;42.94;95398.38;5031055;28;20449;-68
2021/04/28 04:49:07;;;;;;;14.87;8.47;;;;;;;10.23;42.62;95390.81;5030746;28;20203;-67
2021/04/28 04:51:32;;;;;;;13.27;8.93;;;;;;;10.26;42.49;95395.66;5031453;28;20295;-68
2021/04/28 04:53:58;;;;;;;13.10;8.90;;;;;;;10.30;42.32;95395.06;5031153;28;20988;-68
2021/04/28 04:56:24;;;;;;;11.50;8.63;;;;;;;10.34;41.69;95389.41;5030827;28;20187;-67
2021/04/28 04:58:49;;;;;;;13.83;8.70;;;;;;;10.38;41.53;95399.38;5032446;28;20183;-68
2021/04/28 05:01:15;;;;;;;15.47;8.77;;;;;;;10.44;41.70;95395.16;5040798;28;20183;-68
2021/04/28 05:03:41;;;;;;;14.33;8.60;;;;;;;10.50;41.33;95401.41;5037282;28;20229;-68
2021/04/28 05:06:07;;;;;;;12.47;8.97;;;;;;;10.60;41.19;95397.41;5035057;28;20599;-68
2021/04/28 05:08:32;;;;;;;17.17;9.23;;;;;;;10.69;40.95;95395.44;5035019;28;20184;-68
2021/04/28 05:10:58;;;;;;;19.40;9.10;;;;;;;10.84;40.63;95399.69;5034069;28;20465;-68
2021/04/28 05:13:23;;;;;;;16.67;9.20;;;;;;;10.98;40.19;95400.53;5034615;28;20233;-67
2021/04/28 05:15:49;;;;;;;17.93;9.37;;;;;;;11.14;39.92;95404.59;5034288;28;20183;-68
2021/04/28 05:18:15;;;;;;;18.20;9.03;;;;;;;11.22;39.81;95402.56;5035339;28;20647;-68
2021/04/28 05:20:40;;;;;;;13.90;8.30;;;;;;;11.39;39.51;95394.31;5025940;28;20196;-67
2021/04/28 05:23:06;;;;;;;18.93;10.03;;;;;;;11.50;39.33;95398.97;5033346;28;20195;-67
2021/04/28 05:25:32;;;;;;;16.23;8.80;;;;;;;11.58;38.86;95400.59;5034744;28;20180;-68
2021/04/28 05:27:58;;;;;;;19.77;9.93;;;;;;;11.70;38.57;95407.84;5033994;28;20187;-69
2021/04/28 05:30:23;;;;;;;18.63;11.33;;;;;;;11.80;38.36;95406.41;5038251;28;20946;-67
2021/04/28 05:32:49;;;;;;;17.07;10.40;;;;;;;11.87;38.61;95405.59;5034556;28;20919;-67
2021/04/28 05:35:15;;;;;;;21.13;11.03;;;;;;;12.09;38.24;95404.38;5034393;28;20182;-68
2021/04/28 05:37:41;;;;;;;27.90;13.63;;;;;;;12.18;37.96;95396.28;5034660;28;20270;-68
2021/04/28 05:40:08;;;;;;;28.90;14.93;;;;;;;12.39;37.55;95390.75;5034351;28;20225;-68
2021/04/28 05:42:34;;;;;;;16.57;10.67;;;;;;;12.54;37.41;95398.34;5043580;28;20425;-68
2021/04/28 05:44:59;;;;;;;15.33;9.50;;;;;;;12.62;37.03;95399.16;5026261;28;20426;-68
2021/04/28 05:47:25;;;;;;;17.27;10.83;;;;;;;12.75;36.61;95399.88;5034929;28;20176;-68
2021/04/28 05:49:51;;;;;;;17.57;10.90;;;;;;;12.88;36.58;95399.03;5032365;28;20230;-67
2021/04/28 05:52:17;;;;;;;29.97;13.13;;;;;;;13.10;36.29;95405.78;5032606;28;20218;-67
2021/04/28 05:54:42;;;;;;;21.10;11.53;;;;;;;13.23;35.87;95407.50;5034039;28;20423;-68
2021/04/28 05:57:09;;;;;;;23.03;13.07;;;;;;;13.42;35.85;95409.19;5034102;28;20188;-67
2021/04/28 05:59:35;;;;;;;14.17;10.20;;;;;;;13.42;35.65;95405.78;5032347;28;20642;-67
2021/04/28 06:02:01;;;;;;;23.87;10.97;;;;;;;13.57;35.28;95403.66;5033528;28;20494;-68
2021/04/28 06:04:27;;;;;;;20.00;12.03;;;;;;;13.73;34.96;95401.50;5034365;28;20187;-67
2021/04/28 06:06:52;;;;;;;17.57;11.27;;;;;;;13.85;34.86;95398.94;5034339;28;20180;-67
2021/04/28 06:09:18;;;;;;;16.83;10.23;;;;;;;14.04;34.67;95403.22;5035325;28;20203;-67
2021/04/28 06:11:44;;;;;;;17.60;11.17;;;;;;;14.27;34.21;95394.66;5033690;28;20198;-69
2021/04/28 06:14:10;;;;;;;17.00;10.73;;;;;;;14.36;34.07;95400.44;5034385;28;20180;-69
2021/04/28 06:16:35;;;;;;;14.30;10.70;;;;;;;14.59;34.05;95399.78;5034125;28;20917;-68
2021/04/28 06:19:01;;;;;;;17.00;9.63;;;;;;;14.81;33.69;95391.41;5048909;28;20230;-67
2021/04/28 06:21:26;;;;;;;14.70;11.30;;;;;;;14.96;33.53;95390.22;5033457;28;20211;-68
2021/04/28 06:23:52;;;;;;;19.83;10.60;;;;;;;14.87;34.04;95395.78;5036130;28;20196;-67
2021/04/28 06:26:18;;;;;;;17.50;10.90;;;;;;;15.02;33.85;95403.31;5032738;28;20219;-68
2021/04/28 06:28:44;;;;;;;21.80;11.13;;;;;;;15.14;33.98;95395.41;5033671;28;20245;-68
2021/04/28 06:31:10;;;;;;;22.17;11.37;;;;;;;15.29;33.72;95386.28;5033271;28;20454;-68
2021/04/28 06:33:37;;;;;;;15.93;10.00;;;;;;;15.40;33.51;95397.91;5033492;28;20427;-67
2021/04/28 06:36:02;;;;;;;25.03;9.97;;;;;;;15.66;33.43;95394.84;5033461;28;20423;-68
2021/04/28 06:38:28;;;;;;;19.83;11.40;;;;;;;16.02;32.67;95394.84;5033899;28;20800;-67
2021/04/28 06:40:54;;;;;;;21.43;10.70;;;;;;;16.21;32.24;95400.81;5032864;28;20495;-69
2021/04/28 06:43:19;;;;;;;16.00;10.90;;;;;;;16.21;31.80;95397.38;5034374;28;20203;-68
2021/04/28 06:45:45;;;;;;;19.73;11.90;;;;;;;16.33;31.54;95392.88;5033764;28;20184;-68
2021/04/28 06:48:11;;;;;;;17.27;10.87;;;;;;;16.42;31.52;95388.81;5034418;28;20214;-68
2021/04/28 06:50:36;;;;;;;16.00;10.50;;;;;;;16.81;31.06;95396.19;5033686;28;20210;-67
2021/04/28 06:53:02;;;;;;;25.43;10.53;;;;;;;16.97;31.26;95388.53;5035999;28;20188;-67
2021/04/28 06:55:28;;;;;;;13.40;10.43;;;;;;;17.23;30.78;95386.34;5033573;28;20264;-67
2021/04/28 06:57:56;;;;;;;15.10;9.93;;;;;;;16.91;30.81;95397.41;5033417;28;20229;-68
2021/04/28 07:00:27;;;;;;;17.20;9.80;;;;;;;17.43;30.13;95391.19;5034693;28;20203;-70
2021/04/28 07:02:54;;;;;;;17.67;10.83;;;;;;;17.60;30.06;95392.00;5054673;28;20509;-67
2021/04/28 07:05:21;;;;;;;14.63;9.33;;;;;;;17.49;30.09;95388.38;5032781;28;20910;-69
2021/04/28 07:07:47;;;;;;;13.60;9.50;;;;;;;17.74;29.57;95386.38;5032672;28;20932;-69
2021/04/28 07:10:13;;;;;;;18.03;10.60;;;;;;;17.61;29.02;95393.59;5032148;28;20454;-69
2021/04/28 07:12:38;;;;;;;14.50;10.30;;;;;;;17.80;28.77;95393.34;5032411;28;20437;-68
2021/04/28 07:15:05;;;;;;;15.60;10.40;;;;;;;18.07;28.70;95390.03;5032712;28;20426;-68
2021/04/28 07:17:31;;;;;;;15.00;10.13;;;;;;;18.29;28.21;95390.06;5030973;28;20207;-68
2021/04/28 07:19:56;;;;;;;16.77;10.50;;;;;;;18.33;28.05;95393.84;5032520;28;21030;-68
2021/04/28 07:22:22;;;;;;;14.70;9.70;;;;;;;18.46;28.17;95386.56;4998288;28;20438;-68
2021/04/28 07:24:49;;;;;;;16.33;10.97;;;;;;;18.46;28.15;95384.72;5030945;28;20195;-69
2021/04/28 07:27:15;;;;;;;16.93;10.83;;;;;;;18.23;28.55;95394.50;5030792;28;20187;-68
2021/04/28 07:29:41;;;;;;;18.53;11.60;;;;;;;18.37;28.69;95394.16;5030644;28;20529;-68
2021/04/28 07:32:07;;;;;;;21.97;11.27;;;;;;;18.60;28.64;95394.94;5030492;28;20518;-69
2021/04/28 07:34:32;;;;;;;12.10;9.93;;;;;;;18.98;28.43;95398.59;5032531;28;20194;-70
2021/04/28 07:36:58;;;;;;;15.50;10.20;;;;;;;18.83;28.43;95394.69;5032490;28;20179;-68
2021/04/28 07:39:24;;;;;;;18.30;11.03;;;;;;;19.11;28.55;95400.03;5031978;28;20705;-69
2021/04/28 07:41:50;;;;;;;16.17;10.30;;;;;;;19.37;28.24;95395.78;5031799;28;20184;-69
2021/04/28 07:44:15;;;;;;;16.53;9.50;;;;;;;19.46;28.22;95396.13;5034216;28;20213;-68
2021/04/28 07:46:42;;;;;;;16.23;10.70;;;;;;;19.71;27.92;95400.81;5032031;28;20179;-69
2021/04/28 07:49:08;;;;;;;18.40;12.87;;;;;;;19.44;28.28;95395.56;5031015;28;20203;-69
2021/04/28 07:51:34;;;;;;;16.53;11.17;;;;;;;19.99;27.68;95395.44;5031268;28;20449;-68
2021/04/28 07:54:00;;;;;;;18.03;10.73;;;;;;;19.53;28.24;95394.03;5032134;28;20450;-68
2021/04/28 07:56:26;;;;;;;16.23;10.43;;;;;;;20.13;27.88;95401.13;5038183;28;20426;-68
2021/04/28 07:58:52;;;;;;;18.67;10.90;;;;;;;20.13;27.56;95395.81;5032746;28;20229;-68
2021/04/28 08:01:18;;;;;;;20.67;10.00;;;;;;;20.07;27.68;95390.44;5013751;28;20435;-68
2021/04/28 08:03:44;;;;;;;15.60;10.27;;;;;;;20.24;27.64;95392.94;5036205;28;20422;-68
2021/04/28 08:06:10;;;;;;;16.70;10.93;;;;;;;20.01;27.93;95388.84;5035419;28;20997;-67
2021/04/28 08:08:35;;;;;;;18.63;11.67;;;;;;;19.93;28.00;95386.63;5031113;28;20176;-69
2021/04/28 08:11:01;;;;;;;15.60;11.63;;;;;;;20.33;27.66;95398.56;5032845;28;20250;-70
2021/04/28 08:13:27;;;;;;;17.17;11.57;;;;;;;20.16;27.91;95395.31;5033311;28;20583;-69
2021/04/28 08:15:52;;;;;;;16.30;11.17;;;;;;;20.05;28.30;95386.47;5035895;28;20615;-70
2021/04/28 08:18:18;;;;;;;17.37;10.73;;;;;;;20.57;27.17;95398.13;5038224;28;20604;-69
2021/04/28 08:20:45;;;;;;;23.93;10.50;;;;;;;20.58;27.54;95397.09;5036843;28;20215;-70
2021/04/28 08:23:10;;;;;;;20.53;10.73;;;;;;;20.55;27.63;95397.59;5032559;28;20195;-69
2021/04/28 08:25:36;;;;;;;17.50;11.60;;;;;;;20.72;27.33;95387.56;5038078;28;20414;-70
2021/04/28 08:28:03;;;;;;;16.87;10.90;;;;;;;21.02;26.81;95388.75;5031881;28;20215;-70
2021/04/28 08:30:29;;;;;;;15.10;11.20;;;;;;;20.67;27.45;95384.88;5031799;28;20222;-69
2021/04/28 08:32:56;;;;;;;17.90;11.07;;;;;;;21.24;26.75;95387.72;5032392;28;20438;-70
2021/04/28 08:35:22;;;;;;;21.50;11.23;;;;;;;21.08;27.02;95388.75;5035626;28;20520;-68
2021/04/28 08:37:49;;;;;;;17.70;9.70;;;;;;;21.43;26.50;95379.19;5035931;28;20430;-69
2021/04/28 08:40:18;;;;;;;20.30;12.27;;;;;;;20.98;26.58;95386.88;5033629;28;20216;-69
2021/04/28 08:42:44;;;;;;;16.20;12.40;;;;;;;21.09;26.11;95385.00;5034849;28;20773;-70
2021/04/28 08:45:11;;;;;;;23.43;11.57;;;;;;;21.31;25.85;95388.22;5035961;28;20438;-68
2021/04/28 08:47:37;;;;;;;15.40;11.17;;;;;;;21.56;25.90;95380.53;5035115;28;20184;-68
2021/04/28 08:50:05;;;;;;;15.73;11.13;;;;;;;21.13;26.22;95381.56;5035543;28;20949;-69
2021/04/28 08:52:33;;;;;;;16.70;10.80;;;;;;;21.57;26.03;95374.94;5040147;28;20529;-69
2021/04/28 08:54:59;;;;;;;14.50;10.40;;;;;;;21.75;25.90;95370.16;5032003;28;20426;-70
2021/04/28 08:57:25;;;;;;;15.57;10.50;;;;;;;21.35;25.50;95371.72;5034254;28;20492;-70
2021/04/28 08:59:50;;;;;;;15.17;11.47;;;;;;;21.69;25.21;95371.22;5035113;28;20286;-69
2021/04/28 09:02:22;;;;;;;18.23;11.43;;;;;;;21.84;24.72;95368.53;5035641;28;20270;-68
2021/04/28 09:05:10;;;;;;;17.13;10.77;;;;;;;22.34;24.08;95366.03;5033756;28;20187;-69
2021/04/28 09:07:41;;;;;;;22.57;10.73;;;;;;;22.17;24.24;95371.69;5036110;28;20502;-70
2021/04/28 09:10:18;;;;;;;17.13;11.03;;;;;;;22.48;24.36;95366.25;5034770;28;20440;-69
2021/04/28 09:13:17;;;;;;;17.30;11.00;;;;;;;22.32;24.34;95367.34;5035017;28;20456;-70
2021/04/28 09:15:44;;;;;;;13.93;10.90;;;;;;;22.54;23.55;95369.72;5034941;28;20422;-69
2021/04/28 09:18:16;;;;;;;22.00;12.00;;;;;;;22.73;24.38;95372.56;5032744;28;20982;-69
2021/04/28 09:20:50;;;;;;;14.00;10.10;;;;;;;23.01;24.60;95362.25;5034923;28;20468;-69
2021/04/28 09:23:18;;;;;;;15.80;11.60;;;;;;;23.10;24.72;95370.50;5036110;28;20446;-69
2021/04/28 09:25:46;;;;;;;19.33;10.80;;;;;;;23.31;23.53;95366.63;5045399;28;20940;-70
2021/04/28 09:28:31;;;;;;;20.23;11.40;;;;;;;23.11;23.61;95369.41;5043052;28;20426;-71
2021/04/28 09:31:06;;;;;;;24.27;11.00;;;;;;;22.76;23.72;95372.00;5035002;28;20458;-71
2021/04/28 09:33:58;;;;;;;16.30;9.93;;;;;;;23.38;22.44;95365.50;5034707;28;20422;-70
2021/04/28 09:36:26;;;;;;;16.23;10.67;;;;;;;23.70;22.50;95366.84;5034285;28;20473;-70
2021/04/28 09:39:07;;;;;;;18.63;11.27;;;;;;;23.44;23.77;95364.41;5034078;28;20434;-70
2021/04/28 09:41:44;;;;;;;16.27;11.03;;;;;;;23.11;24.24;95370.19;5034210;28;20473;-71
2021/04/28 09:44:19;;;;;;;27.37;11.87;;;;;;;22.71;23.84;95358.69;5033773;28;20547;-70
2021/04/28 09:47:11;;;;;;;19.00;11.40;;;;;;;22.97;23.50;95356.69;5034822;28;20436;-69
2021/04/28 09:49:58;;;;;;;16.17;9.83;;;;;;;23.00;23.79;95350.75;5030263;28;20458;-70
2021/04/28 09:52:40;;;;;;;16.63;9.67;;;;;;;23.07;23.01;95349.66;5038342;28;21150;-69
2021/04/28 09:55:13;;;;;;;17.90;10.50;;;;;;;23.06;23.31;95354.19;5034595;28;20906;-68
2021/04/28 09:57:50;;;;;;;14.70;9.80;;;;;;;22.71;23.88;95353.34;5034062;28;20418;-69
2021/04/28 10:00:23;;;;;;;17.50;9.33;;;;;;;23.09;23.22;95353.66;5031617;28;20540;-68
2021/04/28 10:02:58;;;;;;;22.70;9.90;;;;;;;23.23;22.48;95345.84;5026775;28;20472;-68
2021/04/28 10:05:36;;;;;;;16.60;10.43;;;;;;;23.05;22.51;95351.81;5031064;28;20770;-69
2021/04/28 10:08:20;;;;;;;16.77;10.27;;;;;;;23.10;23.18;95355.25;5034165;28;20510;-70
2021/04/28 10:10:47;;;;;;;15.60;9.93;;;;;;;22.86;22.24;95347.94;5033438;28;20493;-67
2021/04/28 10:13:14;;;;;;;16.10;10.90;;;;;;;23.68;21.84;95350.28;5034137;28;20465;-69
2021/04/28 10:15:40;;;;;;;12.80;8.97;;;;;;;24.01;20.31;95346.00;5034260;28;20418;-69
2021/04/28 10:18:08;;;;;;;14.40;8.20;;;;;;;23.87;19.21;95347.72;5034067;28;20487;-69
2021/04/28 10:20:35;;;;;;;20.10;7.80;;;;;;;24.31;18.36;95346.75;5032641;28;20442;-68
2021/04/28 10:23:09;;;;;;;12.90;8.43;;;;;;;23.96;19.48;95343.34;5033989;28;20438;-68
2021/04/28 10:25:35;;;;;;;13.00;7.90;;;;;;;23.61;19.49;95332.72;5033090;28;20422;-68
2021/04/28 10:28:03;;;;;;;13.60;8.97;;;;;;;24.35;20.18;95330.91;5033493;28;20421;-68
2021/04/28 10:30:29;;;;;;;14.30;8.80;;;;;;;24.12;20.14;95330.63;5034034;28;20446;-68
2021/04/28 10:32:56;;;;;;;13.47;8.63;;;;;;;24.44;19.81;95321.16;5017329;28;20462;-68
2021/04/28 10:35:23;;;;;;;10.60;8.00;;;;;;;24.54;18.52;95325.59;5021400;28;20180;-67
2021/04/28 10:37:51;;;;;;;8.90;6.87;;;;;;;24.86;17.64;95334.03;5032465;28;20423;-68
2021/04/28 10:40:19;;;;;;;10.70;7.40;;;;;;;23.56;18.36;95329.28;5048854;28;20453;-68
2021/04/28 10:42:45;;;;;;;16.17;7.23;;;;;;;24.22;18.17;95324.34;5033114;28;20986;-68
2021/04/28 10:45:10;;;;;;;8.83;6.30;;;;;;;23.73;18.20;95329.66;5033237;28;20508;-67
2021/04/28 10:47:44;;;;;;;10.73;7.67;;;;;;;23.74;18.70;95317.88;5033265;28;20282;-68
2021/04/28 10:50:14;;;;;;;9.60;6.67;;;;;;;24.34;18.17;95316.72;5036660;28;20767;-67
2021/04/28 10:53:08;;;;;;;10.27;7.43;;;;;;;23.77;18.50;95311.97;5032708;28;20450;-67
2021/04/28 10:56:12;;;;;;;10.90;6.37;;;;;;;24.38;18.35;95317.75;4971348;28;20438;-68
2021/04/28 10:58:44;;;;;;;11.03;6.97;;;;;;;23.16;18.22;95311.41;4895244;29;20812;-69
2021/04/28 11:01:10;;;;;;;26.70;13.50;;;;;;;24.12;18.01;95314.59;4894771;29;20476;-69
2021/04/28 11:03:41;;;;;;;9.80;6.37;;;;;;;24.67;18.14;95303.47;4895065;29;20460;-67
2021/04/28 11:08:57;;;;;;;8.30;5.53;;;;;;;25.71;15.75;95294.63;4895190;29;20425;-69
2021/04/28 11:14:08;;;;;;;7.93;5.93;;;;;;;26.05;16.84;95290.78;4895147;29;20493;-68
2021/04/28 11:16:40;;;;;;;12.80;7.30;;;;;;;25.73;17.30;95286.28;4879512;29;20472;-68
2021/04/28 11:19:24;;;;;;;9.20;5.43;;;;;;;25.28;16.07;95284.91;4894847;29;20528;-67
2021/04/28 11:22:14;;;;;;;10.53;4.67;;;;;;;25.99;15.07;95280.44;4895019;29;20421;-67
2021/04/28 11:24:52;;;;;;;6.43;3.97;;;;;;;26.15;14.61;95278.31;4895658;29;20441;-68
2021/04/28 11:27:42;;;;;;;5.90;4.47;;;;;;;25.83;15.06;95269.22;4897105;29;20535;-68
2021/04/28 11:30:23;;;;;;;6.77;3.93;;;;;;;25.92;14.83;95283.53;4894012;29;21024;-68
2021/04/28 11:33:10;;;;;;;9.43;4.20;;;;;;;26.24;14.83;95270.31;4932496;28;20422;-69