Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:05;;;;;;;11.88;6.63;;;19.80;99.90;;;;;;4855386;29;20033;-79
2022/07/29 00:02:31;;;;;;;12.95;6.18;;;19.60;99.90;;;;;;4850922;29;20033;-79
2022/07/29 00:04:58;;;;;;;7.95;6.43;;;19.60;99.90;;;;;;4848490;29;20066;-80
2022/07/29 00:07:23;;;;;;;8.98;6.65;;;19.50;99.90;;;;;;4842372;29;20113;-80
2022/07/29 00:09:49;;;;;;;9.15;6.60;;;19.50;99.90;;;;;;4843379;29;20109;-81
2022/07/29 00:12:15;;;;;;;13.93;6.45;;;19.60;99.90;;;;;;4842334;29;20037;-79
2022/07/29 00:14:41;;;;;;;12.85;6.90;;;19.60;99.90;;;;;;4842493;29;20713;-78
2022/07/29 00:17:07;;;;;;;7.38;6.03;;;19.60;99.90;;;;;;4842496;29;20038;-80
2022/07/29 00:19:34;;;;;;;9.15;6.30;;;19.60;99.90;;;;;;4844974;29;20082;-81
2022/07/29 00:22:00;;;;;;;14.05;6.65;;;19.50;99.90;;;;;;4857713;29;20021;-81
2022/07/29 00:24:26;;;;;;;9.40;6.00;;;19.40;99.90;;;;;;4861482;29;20045;-78
2022/07/29 00:26:51;;;;;;;9.40;6.22;;;19.40;99.90;;;;;;4860434;29;20038;-80
2022/07/29 00:29:17;;;;;;;13.73;6.28;;;19.40;99.90;;;;;;4864015;29;20033;-82
2022/07/29 00:31:43;;;;;;;14.00;7.22;;;19.30;99.90;;;;;;4871320;29;20017;-81
2022/07/29 00:35:43;;;;;;;14.93;7.03;;;19.30;99.90;;;;;;4884620;29;20040;-80
2022/07/29 00:36:54;;;;;;;10.15;7.35;;;19.30;99.90;;;;;;4883115;29;20093;-79
2022/07/29 00:39:20;;;;;;;7.63;6.25;;;19.20;99.90;;;;;;4862649;29;20714;-81
2022/07/29 00:41:46;;;;;;;12.80;6.78;;;19.20;99.90;;;;;;4863282;29;20482;-80
2022/07/29 00:44:12;;;;;;;12.43;6.97;;;19.20;99.90;;;;;;4856374;29;20030;-81
2022/07/29 00:46:37;;;;;;;9.38;8.00;;;19.30;99.90;;;;;;4857002;29;20034;-81
2022/07/29 00:49:03;;;;;;;12.00;6.57;;;19.30;99.90;;;;;;4860878;29;20364;-80
2022/07/29 00:51:30;;;;;;;12.40;7.32;;;19.30;99.90;;;;;;4860343;29;20077;-81
2022/07/29 00:53:56;;;;;;;9.18;6.20;;;19.20;99.90;;;;;;4855672;29;20030;-81
2022/07/29 00:56:22;;;;;;;9.75;6.68;;;19.20;99.90;;;;;;4840583;29;20397;-80
2022/07/29 00:58:50;;;;;;;10.05;6.82;;;19.00;99.90;;;;;;4852005;29;20025;-81
2022/07/29 01:01:16;;;;;;;11.63;7.28;;;19.00;99.90;;;;;;4844273;29;20412;-81
2022/07/29 01:03:41;;;;;;;9.35;7.50;;;19.00;99.90;;;;;;4856109;29;20034;-80
2022/07/29 01:06:07;;;;;;;7.57;6.88;;;18.90;99.90;;;;;;4859576;29;20045;-80
2022/07/29 01:08:33;;;;;;;8.77;7.25;;;19.00;99.90;;;;;;4857583;29;20406;-79
2022/07/29 01:11:01;;;;;;;12.07;7.63;;;19.00;99.90;;;;;;4841169;29;20486;-79
2022/07/29 01:13:27;;;;;;;10.85;6.47;;;19.00;99.90;;;;;;4842391;29;20498;-79
2022/07/29 01:16:17;;;;;;;10.73;7.20;;;19.00;99.90;;;;;;4854909;29;20360;-80
2022/07/29 01:18:49;;;;;;;11.32;6.85;;;19.00;99.90;;;;;;4841990;29;20130;-79
2022/07/29 01:21:33;;;;;;;9.15;6.90;;;18.90;99.90;;;;;;4859084;29;20033;-79
2022/07/29 01:24:19;;;;;;;7.97;5.40;;;18.90;99.90;;;;;;4857775;29;20068;-81
2022/07/29 01:26:51;;;;;;;7.32;6.55;;;19.00;99.90;;;;;;4859233;29;20073;-81
2022/07/29 01:29:31;;;;;;;7.75;6.97;;;19.10;99.90;;;;;;4845864;29;20037;-81
2022/07/29 01:32:11;;;;;;;10.73;6.40;;;19.10;99.90;;;;;;4856302;29;20030;-80
2022/07/29 01:35:07;;;;;;;17.95;7.53;;;19.10;99.90;;;;;;4856578;29;20081;-81
2022/07/29 01:37:46;;;;;;;8.13;6.38;;;19.10;99.90;;;;;;4840875;29;20037;-81
2022/07/29 01:40:29;;;;;;;7.57;6.82;;;19.10;99.90;;;;;;4840946;29;20034;-79
2022/07/29 01:43:02;;;;;;;7.40;6.38;;;19.00;99.90;;;;;;4840712;29;20097;-79
2022/07/29 01:45:57;;;;;;;6.88;6.22;;;19.00;99.90;;;;;;4856804;29;20128;-79
2022/07/29 01:48:31;;;;;;;8.52;6.18;;;19.00;99.90;;;;;;4858109;29;20022;-82
2022/07/29 01:51:09;;;;;;;6.07;5.28;;;19.00;99.90;;;;;;4855269;29;20120;-80
2022/07/29 01:53:43;;;;;;;8.77;6.43;;;18.90;99.90;;;;;;4857177;29;20502;-80
2022/07/29 01:56:11;;;;;;;10.57;5.72;;;18.90;99.90;;;;;;4851722;29;20543;-81
2022/07/29 01:58:41;;;;;;;16.95;6.18;;;18.90;99.90;;;;;;4841862;29;20030;-80
2022/07/29 02:01:09;;;;;;;12.23;7.00;;;18.90;99.90;;;;;;4854838;29;20086;-79
2022/07/29 02:03:37;;;;;;;11.32;5.97;;;18.90;99.90;;;;;;4858169;29;20030;-81
2022/07/29 02:06:06;;;;;;;5.88;5.28;;;18.90;99.90;;;;;;4856939;29;20021;-80
2022/07/29 02:08:33;;;;;;;8.32;6.30;;;18.90;99.90;;;;;;4855051;29;20033;-80
2022/07/29 02:11:01;;;;;;;8.10;5.72;;;18.90;99.90;;;;;;4841333;29;20093;-79
2022/07/29 02:13:29;;;;;;;6.85;5.63;;;18.90;99.90;;;;;;4839172;29;20037;-80
2022/07/29 02:15:58;;;;;;;7.85;5.70;;;18.80;99.90;;;;;;4840145;29;20065;-81
2022/07/29 02:18:27;;;;;;;9.68;4.85;;;18.80;99.90;;;;;;4846650;29;20033;-79
2022/07/29 02:20:55;;;;;;;6.70;5.18;;;18.70;99.90;;;;;;4850120;29;20058;-80
2022/07/29 02:23:23;;;;;;;7.82;4.90;;;18.80;99.90;;;;;;4851109;29;20054;-81
2022/07/29 02:25:52;;;;;;;12.27;5.93;;;18.80;99.90;;;;;;4855865;29;20393;-81
2022/07/29 02:28:19;;;;;;;14.80;5.53;;;18.70;99.90;;;;;;4852776;29;20179;-81
2022/07/29 02:30:46;;;;;;;9.48;6.25;;;18.70;99.90;;;;;;4838812;29;20151;-79
2022/07/29 02:33:15;;;;;;;12.75;5.53;;;18.60;99.90;;;;;;4840102;29;20539;-79
2022/07/29 02:35:43;;;;;;;10.35;5.63;;;18.60;99.90;;;;;;4843071;29;20038;-80
2022/07/29 02:41:05;;;;;;;6.32;4.75;;;18.50;99.90;;;;;;4858245;29;20410;-83
2022/07/29 02:43:33;;;;;;;9.67;5.30;;;18.60;99.90;;;;;;4857814;29;20045;-83
2022/07/29 02:46:03;;;;;;;6.72;5.72;;;18.50;99.90;;;;;;4858410;29;20313;-81
2022/07/29 02:48:43;;;;;;;9.35;5.15;;;18.40;99.90;;;;;;4858065;29;20502;-81
2022/07/29 02:51:33;;;;;;;7.85;4.80;;;18.40;99.90;;;;;;4858252;29;20021;-82
2022/07/29 02:54:04;;;;;;;7.68;4.53;;;18.40;99.90;;;;;;4856176;29;20078;-81
2022/07/29 02:56:34;;;;;;;4.72;4.30;;;18.50;99.90;;;;;;4855466;29;20034;-82
2022/07/29 02:59:05;;;;;;;6.32;5.07;;;18.40;99.90;;;;;;4845618;29;20030;-82
2022/07/29 03:01:34;;;;;;;6.88;5.20;;;18.30;99.90;;;;;;4857295;29;20382;-82
2022/07/29 03:04:03;;;;;;;14.15;5.80;;;18.40;99.90;;;;;;4847584;29;20049;-82
2022/07/29 03:06:31;;;;;;;8.32;5.32;;;18.30;99.90;;;;;;4840210;29;20482;-83
2022/07/29 03:08:58;;;;;;;7.65;5.25;;;18.30;99.90;;;;;;4848300;29;20033;-81
2022/07/29 03:11:25;;;;;;;6.70;5.10;;;18.30;99.90;;;;;;4857944;29;20041;-80
2022/07/29 03:13:51;;;;;;;11.27;5.57;;;18.30;99.90;;;;;;4857669;29;20033;-80
2022/07/29 03:16:19;;;;;;;10.00;5.32;;;18.10;99.90;;;;;;4856359;29;20045;-81
2022/07/29 03:18:46;;;;;;;12.43;5.30;;;18.10;99.90;;;;;;4856515;29;20120;-84
2022/07/29 03:21:11;;;;;;;12.35;5.50;;;18.10;99.90;;;;;;4852598;29;20030;-81
2022/07/29 03:23:43;;;;;;;10.95;5.25;;;18.10;99.90;;;;;;4838127;29;20041;-83
2022/07/29 03:26:09;;;;;;;12.98;5.90;;;18.10;99.90;;;;;;4840958;29;20038;-83
2022/07/29 03:28:34;;;;;;;8.13;5.85;;;18.10;99.90;;;;;;4850439;29;20036;-81
2022/07/29 03:31:00;;;;;;;6.68;4.80;;;18.10;99.90;;;;;;4861094;29;20109;-80
2022/07/29 03:33:26;;;;;;;9.93;4.97;;;18.10;99.90;;;;;;4861152;29;20044;-83
2022/07/29 03:35:51;;;;;;;5.82;4.68;;;18.00;99.90;;;;;;4861295;29;20026;-83
2022/07/29 03:38:17;;;;;;;8.30;5.70;;;18.10;99.90;;;;;;4852862;29;20090;-84
2022/07/29 03:40:49;;;;;;;10.90;4.85;;;18.20;99.90;;;;;;4841448;29;20026;-81
2022/07/29 03:43:18;;;;;;;7.60;4.72;;;18.10;99.90;;;;;;4843009;29;20108;-81
2022/07/29 03:45:48;;;;;;;13.90;5.18;;;18.10;99.90;;;;;;4845185;29;20125;-81
2022/07/29 03:48:17;;;;;;;7.40;5.38;;;18.10;99.90;;;;;;4860055;29;20422;-82
2022/07/29 03:50:44;;;;;;;9.13;5.05;;;18.10;99.90;;;;;;4859124;29;20025;-83
2022/07/29 03:53:10;;;;;;;4.55;4.15;;;18.10;99.90;;;;;;4860738;29;20045;-80
2022/07/29 03:55:48;;;;;;;8.75;5.10;;;18.20;99.90;;;;;;4856699;29;20090;-81
2022/07/29 03:58:15;;;;;;;8.70;4.95;;;18.20;99.90;;;;;;4854137;29;20022;-84
2022/07/29 04:00:43;;;;;;;9.65;4.70;;;18.30;99.90;;;;;;4845848;29;20500;-83
2022/07/29 04:03:10;;;;;;;7.05;4.35;;;18.30;99.90;;;;;;4842511;29;20026;-83
2022/07/29 04:05:35;;;;;;;14.15;5.25;;;18.30;99.90;;;;;;4842718;29;20129;-82
2022/07/29 04:08:01;;;;;;;12.30;5.10;;;18.30;99.90;;;;;;4842303;29;20117;-81
2022/07/29 04:10:27;;;;;;;7.60;4.45;;;18.30;99.90;;;;;;4851474;29;20113;-82
2022/07/29 04:12:53;;;;;;;14.57;5.38;;;18.30;99.90;;;;;;4860806;29;20028;-82
2022/07/29 04:15:19;;;;;;;5.55;5.00;;;18.30;99.90;;;;;;4858536;29;20625;-82
2022/07/29 04:17:45;;;;;;;14.10;5.38;;;18.40;99.90;;;;;;4846287;29;20025;-83
2022/07/29 04:20:13;;;;;;;7.85;5.20;;;18.40;99.90;;;;;;4860373;29;20037;-81
2022/07/29 04:22:42;;;;;;;16.80;5.80;;;18.40;99.90;;;;;;4844183;29;20520;-81
2022/07/29 04:25:08;;;;;;;10.13;5.43;;;18.40;99.90;;;;;;4842051;29;20045;-81
2022/07/29 04:27:34;;;;;;;12.18;5.75;;;18.40;99.90;;;;;;4844788;29;20405;-81
2022/07/29 04:29:59;;;;;;;9.10;5.70;;;18.50;99.90;;;;;;4855912;29;20041;-83
2022/07/29 04:32:26;;;;;;;6.40;5.80;;;18.50;99.90;;;;;;4841942;29;20038;-83
2022/07/29 04:34:52;;;;;;;11.63;5.07;;;18.50;99.90;;;;;;4840692;29;20034;-83
2022/07/29 04:37:18;;;;;;;8.25;5.63;;;18.50;99.90;;;;;;4841899;29;20171;-83
2022/07/29 04:39:43;;;;;;;8.30;5.80;;;18.60;99.90;;;;;;4843165;29;20449;-79
2022/07/29 04:42:09;;;;;;;6.20;5.22;;;18.70;99.90;;;;;;4858908;29;20033;-81
2022/07/29 04:44:35;;;;;;;8.50;5.20;;;18.70;99.90;;;;;;4860355;29;20053;-83
2022/07/29 04:47:01;;;;;;;9.55;5.13;;;18.70;99.90;;;;;;4846300;29;20034;-81
2022/07/29 04:49:26;;;;;;;12.90;5.15;;;18.70;99.90;;;;;;4841924;29;20061;-84
2022/07/29 04:51:52;;;;;;;18.33;5.32;;;18.80;99.90;;;;;;4842649;29;20591;-84
2022/07/29 04:54:18;;;;;;;8.35;5.80;;;18.90;99.90;;;;;;4841556;29;20359;-84
2022/07/29 04:56:44;;;;;;;5.65;5.15;;;19.00;99.90;;;;;;4842840;29;20406;-82
2022/07/29 04:59:09;;;;;;;5.40;4.78;;;19.00;99.90;;;;;;4844474;29;20026;-82
2022/07/29 05:01:35;;;;;;;7.60;5.25;;;19.20;99.90;;;;;;4853839;29;20048;-84
2022/07/29 05:04:01;;;;;;;13.18;5.60;;;19.20;99.90;;;;;;4841305;29;20065;-83
2022/07/29 05:06:26;;;;;;;7.68;5.38;;;19.20;99.90;;;;;;4840409;29;20067;-81
2022/07/29 05:08:52;;;;;;;7.18;4.72;;;19.40;99.90;;;;;;4852731;29;20040;-81
2022/07/29 05:11:18;;;;;;;9.25;5.70;;;19.40;99.90;;;;;;4851002;29;20033;-82
2022/07/29 05:13:43;;;;;;;7.65;4.90;;;19.40;99.90;;;;;;4841325;29;20057;-82
2022/07/29 05:16:09;;;;;;;6.15;4.85;;;19.50;99.90;;;;;;4841375;29;20386;-81
2022/07/29 05:18:34;;;;;;;6.55;4.82;;;19.60;99.90;;;;;;4840003;29;20053;-81
2022/07/29 05:21:00;;;;;;;6.32;5.32;;;19.70;99.90;;;;;;4843398;29;20041;-81
2022/07/29 05:23:26;;;;;;;8.98;5.20;;;19.70;99.90;;;;;;4859108;29;20113;-80
2022/07/29 05:25:51;;;;;;;5.95;5.35;;;19.80;99.90;;;;;;4853224;29;20028;-82
2022/07/29 05:28:17;;;;;;;10.80;5.85;;;19.80;99.90;;;;;;4850198;29;20030;-82
2022/07/29 05:30:44;;;;;;;7.20;5.57;;;19.90;99.90;;;;;;4859051;29;20038;-83
2022/07/29 05:33:10;;;;;;;9.73;5.20;;;19.90;99.90;;;;;;4859699;29;20074;-83
2022/07/29 05:35:36;;;;;;;6.18;4.45;;;20.10;99.90;;;;;;4854539;29;20034;-83
2022/07/29 05:38:03;;;;;;;6.13;4.05;;;20.20;99.90;;;;;;4841077;29;20240;-83
2022/07/29 05:40:28;;;;;;;7.40;4.45;;;20.30;99.90;;;;;;4840890;29;20041;-83
2022/07/29 05:42:54;;;;;;;12.32;5.10;;;20.40;99.90;;;;;;4841239;29;20030;-81
2022/07/29 05:45:20;;;;;;;6.72;4.68;;;20.40;99.90;;;;;;4841938;29;20525;-81
2022/07/29 05:47:46;;;;;;;7.82;4.85;;;20.30;99.90;;;;;;4850371;29;20034;-82
2022/07/29 05:50:12;;;;;;;11.15;5.25;;;20.20;99.90;;;;;;4854181;29;20041;-81
2022/07/29 05:52:38;;;;;;;8.02;4.47;;;20.10;99.90;;;;;;4858195;29;20093;-82
2022/07/29 05:55:05;;;;;;;6.70;4.68;;;20.20;99.90;;;;;;4857015;29;20057;-80
2022/07/29 05:57:31;;;;;;;7.75;5.10;;;20.20;99.90;;;;;;4854861;29;20018;-80
2022/07/29 05:59:57;;;;;;;9.27;4.82;;;20.30;99.90;;;;;;4853274;29;20507;-83
2022/07/29 06:02:23;;;;;;;7.10;4.63;;;20.30;99.90;;;;;;4857654;29;20121;-82
2022/07/29 06:04:49;;;;;;;5.57;4.47;;;20.40;99.90;;;;;;4854516;29;20038;-82
2022/07/29 06:07:15;;;;;;;10.75;4.90;;;20.70;99.90;;;;;;4839859;29;20037;-81
2022/07/29 06:09:41;;;;;;;5.78;4.07;;;20.80;99.90;;;;;;4854351;29;20030;-82
2022/07/29 06:12:07;;;;;;;6.28;4.43;;;21.00;99.90;;;;;;4859395;29;20040;-83
2022/07/29 06:14:33;;;;;;;5.50;4.00;;;20.90;99.90;;;;;;4857016;29;20040;-81
2022/07/29 06:16:59;;;;;;;8.30;4.88;;;20.70;99.90;;;;;;4844797;29;20030;-81
2022/07/29 06:19:25;;;;;;;5.57;4.38;;;20.60;99.90;;;;;;4857405;29;20021;-83
2022/07/29 06:21:51;;;;;;;5.38;4.72;;;20.70;99.90;;;;;;4857770;29;20482;-84
2022/07/29 06:24:17;;;;;;;13.20;5.25;;;20.60;99.90;;;;;;4858283;29;20061;-82
2022/07/29 06:26:43;;;;;;;5.88;4.25;;;20.70;99.90;;;;;;4857113;29;20030;-83
2022/07/29 06:29:10;;;;;;;4.95;4.43;;;20.70;99.90;;;;;;4850321;29;20486;-80
2022/07/29 06:31:36;;;;;;;5.10;4.32;;;20.80;99.90;;;;;;4841367;29;20034;-82
2022/07/29 06:34:03;;;;;;;5.32;4.80;;;20.80;99.90;;;;;;4839423;29;20480;-83
2022/07/29 06:36:29;;;;;;;6.53;4.78;;;20.80;99.90;;;;;;4841013;29;20078;-81
2022/07/29 06:38:54;;;;;;;4.32;3.38;;;20.90;99.90;;;;;;4850934;29;20025;-81
2022/07/29 06:41:20;;;;;;;7.18;4.30;;;21.00;99.90;;;;;;4859263;29;20026;-81
2022/07/29 06:43:46;;;;;;;4.35;3.70;;;21.20;99.90;;;;;;4858829;29;20032;-83
2022/07/29 06:46:14;;;;;;;4.63;4.20;;;21.20;99.90;;;;;;4858591;29;20032;-81
2022/07/29 06:48:42;;;;;;;6.38;5.10;;;21.30;99.90;;;;;;4859946;29;20033;-81
2022/07/29 06:51:08;;;;;;;4.43;3.60;;;21.20;99.90;;;;;;4868765;29;20028;-81
2022/07/29 06:53:35;;;;;;;6.22;4.80;;;21.20;99.90;;;;;;4877997;29;20049;-83
2022/07/29 06:56:02;;;;;;;5.28;4.50;;;21.00;99.90;;;;;;4884482;29;20093;-82
2022/07/29 06:58:28;;;;;;;5.55;4.35;;;20.90;99.90;;;;;;4883324;29;20056;-83
2022/07/29 07:00:55;;;;;;;4.85;4.45;;;21.00;99.90;;;;;;4876117;29;20065;-81
2022/07/29 07:03:21;;;;;;;19.83;5.03;;;21.00;99.90;;;;;;4864643;29;20404;-84
2022/07/29 07:05:47;;;;;;;11.52;5.45;;;21.00;99.90;;;;;;4863903;29;20251;-82
2022/07/29 07:08:13;;;;;;;7.00;4.93;;;21.00;99.90;;;;;;4864286;29;20074;-81
2022/07/29 07:10:39;;;;;;;7.13;4.32;;;21.00;99.90;;;;;;4863276;29;20112;-80
2022/07/29 07:13:05;;;;;;;8.63;4.97;;;20.90;99.90;;;;;;4863080;29;20033;-82
2022/07/29 07:15:31;;;;;;;13.68;5.43;;;20.90;99.90;;;;;;4861995;29;20514;-83
2022/07/29 07:17:57;;;;;;;17.83;5.40;;;20.90;99.90;;;;;;4861914;29;20072;-83
2022/07/29 07:20:23;;;;;;;8.80;4.68;;;21.00;99.90;;;;;;4862407;29;20025;-81
2022/07/29 07:22:49;;;;;;;5.20;4.57;;;20.90;99.90;;;;;;4857830;29;20062;-84
2022/07/29 07:25:17;;;;;;;5.30;4.72;;;20.80;99.90;;;;;;4844587;29;20458;-82
2022/07/29 07:27:43;;;;;;;4.60;4.10;;;20.90;99.90;;;;;;4845005;29;20386;-81
2022/07/29 07:30:09;;;;;;;6.72;4.63;;;21.00;99.90;;;;;;4841872;29;20086;-80
2022/07/29 07:32:36;;;;;;;5.97;4.50;;;21.00;99.90;;;;;;4842999;29;20427;-83
2022/07/29 07:35:05;;;;;;;6.25;4.72;;;21.10;99.90;;;;;;4844110;29;20112;-82
2022/07/29 07:37:31;;;;;;;9.02;4.50;;;21.10;99.90;;;;;;4847257;29;20057;-83
2022/07/29 07:39:57;;;;;;;11.25;5.20;;;21.20;99.90;;;;;;4861687;29;20056;-82
2022/07/29 07:42:23;;;;;;;9.05;5.00;;;21.20;99.90;;;;;;4861398;29;20038;-82
2022/07/29 07:44:49;;;;;;;8.15;4.03;;;21.20;99.90;;;;;;4860051;29;20036;-82
2022/07/29 07:47:19;;;;;;;6.63;4.82;;;21.30;99.90;;;;;;4862452;29;20037;-80
2022/07/29 07:49:47;;;;;;;9.10;5.00;;;21.50;99.90;;;;;;4861537;29;20104;-80
2022/07/29 07:52:13;;;;;;;11.73;5.13;;;21.60;99.90;;;;;;4861241;29;20049;-82
2022/07/29 07:54:39;;;;;;;56.63;41.35;;;21.50;99.90;;;;;;4861300;29;20038;-83
2022/07/29 07:57:05;;;;;;;12.13;8.07;;;21.70;99.90;;;;;;4861018;29;20025;-84
2022/07/29 07:59:30;;;;;;;8.85;4.65;;;21.90;99.90;;;;;;4861009;29;20021;-84
2022/07/29 08:01:56;;;;;;;6.28;3.75;;;22.10;99.90;;;;;;4860900;29;20034;-81
2022/07/29 08:04:22;;;;;;;9.23;4.18;;;22.20;99.90;;;;;;4860949;29;20039;-82
2022/07/29 08:06:49;;;;;;;3.97;3.58;;;22.10;99.90;;;;;;4862315;29;20033;-82
2022/07/29 08:09:15;;;;;;;7.07;4.05;;;22.00;99.90;;;;;;4862658;29;20386;-82
2022/07/29 08:11:41;;;;;;;6.32;4.20;;;22.20;99.90;;;;;;4862453;29;20033;-83
2022/07/29 08:14:07;;;;;;;4.90;4.20;;;22.30;99.90;;;;;;4860011;29;20037;-83
2022/07/29 08:16:32;;;;;;;10.85;5.05;;;22.40;99.90;;;;;;4860829;29;20039;-81
2022/07/29 08:18:58;;;;;;;4.55;4.03;;;22.50;99.90;;;;;;4860575;29;20073;-82
2022/07/29 08:21:24;;;;;;;6.35;3.80;;;22.70;99.90;;;;;;4860093;29;20395;-83
2022/07/29 08:24:42;;;;;;;8.82;3.97;;;22.90;99.90;;;;;;4853157;29;20510;-81
2022/07/29 08:26:41;;;;;;;6.72;4.43;;;23.10;99.90;;;;;;4860357;29;20375;-81
2022/07/29 08:29:07;;;;;;;7.07;3.75;;;23.20;99.90;;;;;;4855653;29;20030;-83
2022/07/29 08:31:33;;;;;;;7.32;4.93;;;23.40;99.90;;;;;;4841069;29;20086;-81
2022/07/29 08:33:59;;;;;;;4.20;3.75;;;23.30;99.90;;;;;;4840696;29;20034;-81
2022/07/29 08:36:25;;;;;;;4.30;3.05;;;23.50;99.90;;;;;;4840602;29;20026;-83
2022/07/29 08:38:52;;;;;;;6.63;3.38;;;23.30;99.90;;;;;;4842020;29;20030;-81
2022/07/29 08:41:19;;;;;;;10.65;3.53;;;23.30;99.90;;;;;;4841940;29;20041;-81
2022/07/29 08:43:45;;;;;;;7.68;2.95;;;23.30;99.90;;;;;;4841344;29;20065;-81
2022/07/29 08:46:11;;;;;;;9.93;3.47;;;23.60;99.90;;;;;;4842014;29;20501;-83
2022/07/29 08:48:38;;;;;;;9.02;2.80;;;23.50;99.90;;;;;;4841977;29;20030;-83
2022/07/29 08:51:06;;;;;;;6.72;3.03;;;23.50;99.90;;;;;;4841319;29;20033;-83
2022/07/29 08:53:32;;;;;;;7.47;3.00;;;23.70;99.90;;;;;;4842912;29;20045;-81
2022/07/29 08:55:59;;;;;;;4.60;3.03;;;23.70;99.90;;;;;;4841812;29;20051;-84
2022/07/29 08:58:26;;;;;;;5.65;2.72;;;23.90;99.90;;;;;;4841838;29;20061;-82
2022/07/29 09:00:54;;;;;;;6.10;2.72;;;24.10;99.90;;;;;;4841658;29;20022;-83
2022/07/29 09:03:22;;;;;;;4.00;2.97;;;24.10;99.70;;;;;;4841815;29;20037;-83
2022/07/29 09:05:49;;;;;;;4.82;3.40;;;24.30;99.60;;;;;;4842213;29;20026;-82
2022/07/29 09:08:16;;;;;;;8.40;3.75;;;24.20;98.40;;;;;;4858134;29;20029;-81
2022/07/29 09:10:43;;;;;;;4.65;2.65;;;24.20;99.30;;;;;;4859911;29;20029;-84
2022/07/29 09:13:09;;;;;;;8.25;4.35;;;24.50;98.80;;;;;;4857944;29;20033;-83
2022/07/29 09:15:35;;;;;;;4.43;3.42;;;24.30;99.10;;;;;;4841271;29;20030;-81
2022/07/29 09:18:01;;;;;;;5.15;3.08;;;24.80;99.90;;;;;;4841481;29;20371;-83
2022/07/29 09:23:14;;;;;;;4.28;2.58;;;25.30;98.40;;;;;;4849279;29;20568;-83
2022/07/29 09:25:41;;;;;;;3.78;2.67;;;25.50;97.60;;;;;;4840462;29;20065;-83
2022/07/29 09:28:12;;;;;;;5.40;3.00;;;25.50;96.50;;;;;;4843234;29;20030;-81
2022/07/29 09:31:05;;;;;;;4.47;3.10;;;25.60;97.50;;;;;;4859606;29;20081;-82
2022/07/29 09:33:35;;;;;;;6.38;2.83;;;25.70;96.70;;;;;;4857452;29;20512;-81
2022/07/29 09:36:05;;;;;;;4.00;2.80;;;25.80;96.30;;;;;;4844098;29;20024;-82
2022/07/29 09:38:32;;;;;;;5.82;3.58;;;26.00;96.40;;;;;;4843568;29;20364;-83
2022/07/29 09:41:02;;;;;;;8.82;3.10;;;26.30;97.20;;;;;;4846096;29;20493;-84
2022/07/29 09:43:28;;;;;;;5.82;3.40;;;26.60;96.90;;;;;;4841015;29;20069;-83
2022/07/29 09:45:55;;;;;;;3.75;3.17;;;26.60;95.40;;;;;;4839362;29;20057;-83
2022/07/29 09:48:23;;;;;;;4.05;3.25;;;26.50;95.80;;;;;;4840905;29;20486;-82
2022/07/29 09:50:49;;;;;;;4.43;2.90;;;26.70;97.10;;;;;;4840410;29;20064;-81
2022/07/29 09:53:36;;;;;;;4.85;3.30;;;26.70;95.80;;;;;;4840571;29;20053;-83
2022/07/29 09:56:02;;;;;;;6.80;3.30;;;26.80;95.40;;;;;;4841040;29;20502;-85
2022/07/29 09:58:28;;;;;;;6.28;3.05;;;27.20;94.90;;;;;;4840620;29;20030;-83
2022/07/29 10:00:56;;;;;;;3.58;2.95;;;27.20;93.90;;;;;;4839687;29;20462;-83
2022/07/29 10:03:23;;;;;;;7.65;3.20;;;27.30;94.20;;;;;;4841696;29;20439;-82
2022/07/29 10:06:11;;;;;;;11.30;2.80;;;27.40;94.70;;;;;;4839141;29;20537;-83
2022/07/29 10:08:37;;;;;;;7.85;2.90;;;27.70;94.50;;;;;;4857934;29;20390;-82
2022/07/29 10:11:14;;;;;;;5.25;3.55;;;27.50;94.40;;;;;;4859440;29;20025;-84
2022/07/29 10:13:43;;;;;;;3.47;3.15;;;27.40;94.30;;;;;;4860893;29;20386;-83
2022/07/29 10:16:09;;;;;;;6.68;3.35;;;27.40;93.30;;;;;;4858452;29;20478;-83
2022/07/29 10:18:37;;;;;;;6.95;3.13;;;27.60;93.50;;;;;;4856455;29;20053;-82
2022/07/29 10:21:03;;;;;;;8.57;3.42;;;28.00;94.60;;;;;;4838670;29;20026;-84
2022/07/29 10:23:30;;;;;;;5.55;3.15;;;28.30;94.10;;;;;;4831409;29;20440;-81
2022/07/29 10:25:57;;;;;;;3.30;3.00;;;28.10;92.30;;;;;;4833391;29;20117;-84
2022/07/29 10:28:24;;;;;;;9.40;3.40;;;28.00;92.50;;;;;;4831775;29;20033;-84
2022/07/29 10:30:52;;;;;;;4.40;3.75;;;27.90;91.50;;;;;;4835745;29;20028;-83
2022/07/29 10:33:51;;;;;;;6.95;3.50;;;28.00;92.80;;;;;;4836116;29;20124;-81
2022/07/29 10:36:38;;;;;;;4.20;3.75;;;28.10;91.40;;;;;;4834085;29;20041;-82
2022/07/29 10:39:40;;;;;;;4.97;4.00;;;28.20;93.40;;;;;;4832928;29;20057;-82
2022/07/29 10:42:17;;;;;;;7.10;3.70;;;28.60;92.20;;;;;;4834217;29;20030;-83
2022/07/29 10:44:44;;;;;;;5.95;4.15;;;28.80;92.50;;;;;;4834990;29;20277;-82
2022/07/29 10:47:26;;;;;;;6.32;3.38;;;29.20;92.40;;;;;;4834967;29;20034;-81
2022/07/29 10:50:12;;;;;;;9.68;3.78;;;29.20;91.40;;;;;;4837405;29;20038;-81
2022/07/29 10:52:49;;;;;;;10.93;3.75;;;29.10;90.50;;;;;;4838454;29;20426;-81
2022/07/29 10:55:38;;;;;;;3.95;3.55;;;29.20;92.10;;;;;;4835211;29;20046;-82
2022/07/29 10:58:23;;;;;;;6.20;4.15;;;29.20;90.60;;;;;;4836258;29;20069;-82
2022/07/29 11:00:51;;;;;;;14.30;3.88;;;29.30;90.50;;;;;;4832437;29;20101;-81
2022/07/29 11:03:45;;;;;;;3.13;2.80;;;29.60;88.40;;;;;;4838343;29;20030;-81
2022/07/29 11:06:11;;;;;;;3.75;2.95;;;29.60;89.30;;;;;;4837581;29;20121;-81
2022/07/29 11:08:37;;;;;;;3.80;3.03;;;29.70;88.20;;;;;;4835096;29;20117;-82
2022/07/29 11:11:18;;;;;;;3.80;3.00;;;29.60;86.40;;;;;;4833209;29;20065;-80
2022/07/29 11:13:47;;;;;;;3.22;2.92;;;29.60;86.90;;;;;;4834587;29;20061;-81
2022/07/29 11:16:14;;;;;;;11.90;3.35;;;30.00;86.50;;;;;;4830979;29;20741;-80
2022/07/29 11:19:14;;;;;;;5.30;2.83;;;30.20;88.70;;;;;;4834663;29;20042;-80
2022/07/29 11:21:49;;;;;;;4.05;3.50;;;30.20;86.00;;;;;;4837075;29;20533;-80
2022/07/29 11:24:17;;;;;;;6.57;3.53;;;30.20;87.20;;;;;;4837642;29;20486;-82
2022/07/29 11:26:43;;;;;;;3.92;2.83;;;30.30;82.70;;;;;;4834925;29;20431;-82
2022/07/29 11:29:24;;;;;;;3.35;2.83;;;30.40;84.50;;;;;;4833429;29;20034;-82
2022/07/29 11:31:54;;;;;;;5.47;3.15;;;30.60;84.90;;;;;;4837147;29;20038;-81
2022/07/29 11:34:23;;;;;;;4.80;3.47;;;30.50;86.40;;;;;;4836039;29;20113;-80
2022/07/29 11:37:07;;;;;;;3.50;2.80;;;30.90;83.70;;;;;;4836431;29;20030;-82
2022/07/29 11:39:34;;;;;;;14.93;3.60;;;30.90;82.60;;;;;;4834023;29;20110;-81
2022/07/29 11:42:24;;;;;;;3.78;3.10;;;31.10;84.60;;;;;;4838012;29;20038;-80
2022/07/29 11:45:00;;;;;;;5.38;3.65;;;30.90;82.80;;;;;;4847450;29;20044;-80
2022/07/29 11:47:28;;;;;;;6.38;3.85;;;31.10;82.40;;;;;;4834896;29;20033;-82
2022/07/29 11:49:56;;;;;;;8.05;4.05;;;31.10;86.00;;;;;;4840590;29;20046;-82
2022/07/29 11:52:21;;;;;;;9.27;3.00;;;30.90;81.10;;;;;;4839918;29;20103;-81
2022/07/29 11:54:49;;;;;;;5.85;3.65;;;30.60;82.20;;;;;;4840817;29;20128;-80
2022/07/29 11:57:19;;;;;;;6.05;3.50;;;31.10;85.80;;;;;;4838188;29;20037;-80
2022/07/29 11:59:46;;;;;;;4.75;3.45;;;31.40;83.50;;;;;;4847181;29;20054;-81
2022/07/29 12:02:18;;;;;;;6.90;3.30;;;32.20;82.70;;;;;;4839602;29;20062;-83
2022/07/29 12:04:55;;;;;;;10.98;2.58;;;32.50;80.70;;;;;;4835810;29;22233;-81
2022/07/29 12:07:31;;;;;;;5.18;3.00;;;33.00;80.70;;;;;;4840279;29;20494;-81
2022/07/29 12:09:57;;;;;;;4.78;2.72;;;33.80;79.30;;;;;;4833106;29;20052;-82
2022/07/29 12:12:24;;;;;;;4.68;2.58;;;34.50;74.70;;;;;;4852750;29;20034;-81
2022/07/29 12:14:50;;;;;;;5.70;2.95;;;34.60;73.30;;;;;;4837967;29;20382;-82
2022/07/29 12:17:29;;;;;;;5.18;2.38;;;35.20;68.10;;;;;;4835473;29;20046;-82
2022/07/29 12:19:56;;;;;;;3.22;2.47;;;34.90;71.20;;;;;;4837061;29;20173;-80
2022/07/29 12:22:31;;;;;;;4.13;2.58;;;34.80;67.70;;;;;;4839621;29;20482;-83
2022/07/29 12:25:02;;;;;;;6.95;2.50;;;35.70;68.40;;;;;;4835954;29;20129;-83
2022/07/29 12:27:34;;;;;;;2.65;2.45;;;35.40;66.40;;;;;;4837504;29;20061;-83
2022/07/29 12:30:03;;;;;;;9.23;2.50;;;35.80;63.70;;;;;;4836999;29;20038;-82
2022/07/29 12:32:37;;;;;;;5.32;2.15;;;35.50;62.70;;;;;;4835863;29;20281;-82
2022/07/29 12:35:11;;;;;;;6.75;3.08;;;36.10;66.10;;;;;;4846516;29;20145;-82
2022/07/29 12:37:39;;;;;;;7.55;2.28;;;35.90;63.00;;;;;;4842977;29;20043;-84
2022/07/29 12:40:07;;;;;;;157.23;11.43;;;36.30;60.50;;;;;;4836541;29;20094;-84
2022/07/29 12:42:37;;;;;;;4.60;1.98;;;35.60;63.40;;;;;;4835864;29;20117;-81
2022/07/29 12:45:04;;;;;;;10.07;2.00;;;35.30;63.70;;;;;;4821731;29;20091;-82
2022/07/29 12:47:30;;;;;;;7.35;1.70;;;35.60;62.00;;;;;;4845544;29;20045;-84
2022/07/29 12:50:17;;;;;;;11.80;1.95;;;36.50;60.00;;;;;;4847905;29;20070;-81
2022/07/29 12:52:46;;;;;;;5.47;2.05;;;36.50;59.10;;;;;;4863596;29;20053;-83
2022/07/29 12:55:14;;;;;;;2.58;1.65;;;36.80;61.40;;;;;;4833292;29;20038;-84
2022/07/29 12:57:52;;;;;;;5.88;1.70;;;37.10;57.90;;;;;;4848757;29;20034;-84
2022/07/29 13:00:23;;;;;;;4.93;2.33;;;36.80;54.30;;;;;;4858123;29;20044;-83