Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:35;;;;;;;1.70;1.20;;;17.60;99.90;;;;;;5056827;28;20281;-90
2021/08/21 00:11:12;;;;;;;1.80;1.40;;;18.10;99.90;;;;;;5907637;22;20244;-91
2021/08/21 00:13:47;;;;;;;1.83;1.27;;;18.20;99.90;;;;;;5058302;28;20177;-89
2021/08/21 00:16:22;;;;;;;2.40;1.40;;;18.30;99.90;;;;;;5056190;28;20217;-92
2021/08/21 00:18:58;;;;;;;1.60;1.37;;;18.40;99.90;;;;;;5052796;28;20260;-91
2021/08/21 00:21:30;;;;;;;1.33;1.20;;;18.50;99.90;;;;;;5053292;28;20208;-91
2021/08/21 00:24:01;;;;;;;1.60;1.27;;;18.80;99.90;;;;;;5057174;28;20208;-92
2021/08/21 00:26:33;;;;;;;3.80;1.50;;;18.90;99.90;;;;;;5038549;28;20194;-92
2021/08/21 00:32:03;;;;;;;3.37;1.53;;;19.10;99.90;;;;;;5468023;22;20223;-92
2021/08/21 00:34:45;;;;;;;3.23;1.57;;;19.10;99.90;;;;;;5054506;28;20196;-90
2021/08/21 00:45:38;;;;;;;1.83;1.43;;;19.00;99.90;;;;;;5071029;28;20215;-91
2021/08/21 00:53:31;;;;;;;2.13;1.30;;;18.90;99.90;;;;;;5065407;28;20223;-92
2021/08/21 00:56:06;;;;;;;1.93;1.30;;;18.80;99.90;;;;;;5076131;28;20191;-91
2021/08/21 00:58:38;;;;;;;2.10;1.10;;;18.60;99.90;;;;;;5071154;28;20232;-91
2021/08/21 01:01:10;;;;;;;2.10;1.27;;;18.50;99.90;;;;;;5072026;28;20209;-91
2021/08/21 01:03:43;;;;;;;2.53;1.23;;;18.50;99.90;;;;;;5072380;28;20306;-89
2021/08/21 01:14:09;;;;;;;3.30;1.50;;;18.10;99.90;;;;;;5074430;28;20249;-90
2021/08/21 01:16:42;;;;;;;3.33;1.30;;;18.00;99.90;;;;;;5076575;28;20183;-91
2021/08/21 01:19:15;;;;;;;5.20;2.07;;;17.90;99.90;;;;;;5059560;28;20235;-91
2021/08/21 01:21:57;;;;;;;3.80;1.77;;;17.90;99.90;;;;;;5073959;28;20204;-91
2021/08/21 01:24:28;;;;;;;2.00;1.73;;;17.70;99.90;;;;;;5070187;28;20211;-91
2021/08/21 01:27:14;;;;;;;3.53;1.60;;;17.60;99.90;;;;;;5075152;28;20227;-90
2021/08/21 01:29:47;;;;;;;3.77;1.40;;;17.40;99.90;;;;;;5073482;28;20210;-91
2021/08/21 01:32:20;;;;;;;2.77;1.70;;;17.30;99.90;;;;;;5073509;28;20268;-91
2021/08/21 01:34:53;;;;;;;4.50;2.00;;;17.40;99.90;;;;;;5071743;28;20216;-91
2021/08/21 01:37:25;;;;;;;5.37;1.87;;;17.40;99.90;;;;;;5068615;28;20232;-91
2021/08/21 01:39:58;;;;;;;5.97;1.40;;;17.40;99.90;;;;;;5067298;28;20208;-91
2021/08/21 01:42:37;;;;;;;3.37;1.63;;;17.30;99.90;;;;;;5069559;28;20207;-91
2021/08/21 01:45:13;;;;;;;2.53;1.40;;;17.20;99.90;;;;;;5074049;28;20212;-91
2021/08/21 01:47:46;;;;;;;4.10;1.63;;;17.30;99.90;;;;;;5073649;28;20235;-91
2021/08/21 01:50:23;;;;;;;3.20;1.60;;;17.30;99.90;;;;;;5073555;28;20211;-90
2021/08/21 01:52:54;;;;;;;2.97;1.40;;;17.20;99.90;;;;;;5073107;28;20211;-91
2021/08/21 01:55:30;;;;;;;4.57;1.70;;;17.10;99.90;;;;;;5073264;28;20211;-91
2021/08/21 01:58:05;;;;;;;3.60;2.00;;;17.00;99.90;;;;;;5072549;28;20240;-90
2021/08/21 02:03:20;;;;;;;3.53;1.90;;;16.90;99.90;;;;;;5017802;28;20245;-89
2021/08/21 02:11:18;;;;;;;4.33;1.90;;;17.00;99.90;;;;;;5010800;28;20229;-91
2021/08/21 02:13:53;;;;;;;5.43;1.60;;;17.00;99.90;;;;;;5013322;28;20214;-91
2021/08/21 02:16:25;;;;;;;3.10;1.90;;;16.90;99.90;;;;;;5013653;28;20237;-92
2021/08/21 02:18:57;;;;;;;5.70;1.70;;;17.00;99.90;;;;;;5012509;28;20238;-91
2021/08/21 02:21:29;;;;;;;1.93;1.70;;;17.00;99.90;;;;;;5014211;28;20214;-92
2021/08/21 02:24:02;;;;;;;7.63;2.07;;;16.80;99.90;;;;;;5013689;28;20274;-91
2021/08/21 02:26:36;;;;;;;3.17;2.00;;;16.80;99.90;;;;;;5013018;28;20210;-91
2021/08/21 02:29:10;;;;;;;4.40;1.80;;;16.90;99.90;;;;;;5029516;28;20209;-89
2021/08/21 02:31:42;;;;;;;4.07;2.00;;;16.90;99.90;;;;;;5013358;28;20208;-91
2021/08/21 02:34:13;;;;;;;3.93;1.90;;;16.90;99.90;;;;;;5015463;28;20237;-92
2021/08/21 02:36:49;;;;;;;2.17;1.60;;;16.90;99.90;;;;;;5012513;28;20237;-91
2021/08/21 02:39:22;;;;;;;4.03;1.77;;;16.80;99.90;;;;;;5017900;28;20237;-91
2021/08/21 02:41:54;;;;;;;2.80;1.63;;;16.80;99.90;;;;;;5018431;28;20189;-91
2021/08/21 02:44:28;;;;;;;4.17;1.70;;;16.80;99.90;;;;;;5020601;28;20206;-90
2021/08/21 02:49:44;;;;;;;4.47;2.00;;;16.80;99.90;;;;;;5015973;28;20264;-90
2021/08/21 02:52:20;;;;;;;5.03;1.60;;;16.80;99.90;;;;;;5015831;28;20215;-89
2021/08/21 02:54:52;;;;;;;5.50;1.90;;;16.80;99.90;;;;;;5013603;28;20240;-90
2021/08/21 02:57:24;;;;;;;4.37;1.60;;;16.80;99.90;;;;;;4996227;28;20226;-90
2021/08/21 02:59:59;;;;;;;3.53;1.70;;;16.70;99.90;;;;;;5013046;28;20276;-90
2021/08/21 03:02:31;;;;;;;5.00;1.50;;;16.70;99.90;;;;;;5012240;28;20213;-90
2021/08/21 03:05:05;;;;;;;2.90;1.83;;;16.60;99.90;;;;;;5013368;28;20218;-90
2021/08/21 03:07:37;;;;;;;3.87;1.50;;;16.50;99.90;;;;;;5012682;28;20222;-91
2021/08/21 03:10:10;;;;;;;4.87;1.87;;;16.40;99.90;;;;;;5011359;28;20218;-91
2021/08/21 03:12:45;;;;;;;4.63;1.93;;;16.30;99.90;;;;;;4997065;28;20325;-91
2021/08/21 03:15:18;;;;;;;2.63;1.70;;;16.30;99.90;;;;;;4995506;28;20210;-91
2021/08/21 03:17:50;;;;;;;4.93;2.60;;;16.20;99.90;;;;;;5012058;28;20241;-92
2021/08/21 03:20:22;;;;;;;5.83;2.30;;;16.10;99.90;;;;;;5014179;28;20211;-92
2021/08/21 03:22:53;;;;;;;5.00;1.77;;;16.00;99.90;;;;;;5016438;28;20561;-92
2021/08/21 03:25:25;;;;;;;3.73;2.17;;;16.00;99.90;;;;;;5015986;28;20247;-90
2021/08/21 03:27:58;;;;;;;5.27;2.17;;;16.00;99.90;;;;;;5014040;28;20206;-91
2021/08/21 03:30:36;;;;;;;5.63;2.20;;;16.00;99.90;;;;;;5008123;28;20241;-92
2021/08/21 03:33:10;;;;;;;4.47;2.03;;;16.10;99.90;;;;;;5010730;28;20565;-91
2021/08/21 03:35:44;;;;;;;8.67;2.67;;;16.10;99.90;;;;;;5011538;28;20210;-92
2021/08/21 03:38:17;;;;;;;5.70;2.20;;;16.10;99.90;;;;;;5077037;22;20239;-90
2021/08/21 03:40:49;;;;;;;5.40;2.20;;;16.10;99.90;;;;;;5032467;28;20206;-90
2021/08/21 03:43:21;;;;;;;4.43;2.00;;;16.10;99.90;;;;;;5030469;28;20233;-90
2021/08/21 03:46:00;;;;;;;10.50;2.53;;;16.20;99.90;;;;;;5018757;28;20191;-89
2021/08/21 03:48:33;;;;;;;3.57;2.37;;;16.20;99.90;;;;;;5012075;28;20233;-90
2021/08/21 03:51:08;;;;;;;4.63;2.10;;;16.20;99.90;;;;;;5004084;28;20233;-90
2021/08/21 03:54:06;;;;;;;9.07;2.30;;;16.20;99.90;;;;;;5000333;28;20250;-90
2021/08/21 03:56:38;;;;;;;6.57;2.60;;;16.30;99.90;;;;;;5014286;28;20248;-89
2021/08/21 04:02:07;;;;;;;6.07;2.53;;;16.20;99.90;;;;;;5013689;28;20198;-90
2021/08/21 04:04:38;;;;;;;6.33;2.50;;;16.20;99.90;;;;;;5013110;28;20241;-90
2021/08/21 04:07:18;;;;;;;9.03;2.70;;;16.20;99.90;;;;;;5010805;28;20754;-90
2021/08/21 04:09:49;;;;;;;4.47;2.80;;;16.20;99.90;;;;;;5009265;28;20254;-90
2021/08/21 04:12:28;;;;;;;7.83;2.40;;;16.10;99.90;;;;;;5006085;28;20214;-91
2021/08/21 04:14:59;;;;;;;5.10;2.50;;;16.10;99.90;;;;;;5011671;28;20217;-91
2021/08/21 04:17:33;;;;;;;4.27;3.10;;;16.00;99.90;;;;;;5020031;28;20707;-90
2021/08/21 04:20:05;;;;;;;6.97;2.90;;;15.80;99.90;;;;;;5029380;28;20300;-91
2021/08/21 04:22:37;;;;;;;4.53;2.53;;;15.70;99.90;;;;;;5005093;28;20682;-91
2021/08/21 04:25:10;;;;;;;6.13;3.00;;;15.60;99.90;;;;;;5009842;28;20240;-91
2021/08/21 04:27:41;;;;;;;4.87;3.03;;;15.50;99.90;;;;;;5021545;28;20233;-91
2021/08/21 04:30:15;;;;;;;5.10;3.53;;;15.40;99.90;;;;;;5032853;28;20229;-94
2021/08/21 04:38:01;;;;;;;7.50;3.60;;;15.20;99.90;;;;;;5070582;28;20231;-91
2021/08/21 04:40:34;;;;;;;4.37;2.80;;;15.20;99.90;;;;;;5069486;28;20227;-91
2021/08/21 04:43:05;;;;;;;3.77;3.07;;;15.10;99.90;;;;;;5069114;28;20201;-90
2021/08/21 04:45:39;;;;;;;7.93;3.70;;;15.00;99.90;;;;;;5073464;28;20228;-91
2021/08/21 04:48:11;;;;;;;7.87;3.30;;;15.00;99.90;;;;;;5070659;28;20232;-90
2021/08/21 04:50:42;;;;;;;5.20;3.60;;;14.80;99.90;;;;;;5068723;28;20242;-91
2021/08/21 04:53:16;;;;;;;6.97;3.73;;;14.80;99.90;;;;;;5070009;28;20200;-90
2021/08/21 04:55:50;;;;;;;5.03;3.40;;;14.80;99.90;;;;;;5069253;28;20235;-90
2021/08/21 04:58:21;;;;;;;6.63;3.57;;;14.90;99.90;;;;;;5069804;28;20212;-91
2021/08/21 05:00:54;;;;;;;7.70;3.40;;;14.80;99.90;;;;;;5077027;28;20224;-91
2021/08/21 05:03:25;;;;;;;6.13;3.40;;;15.00;99.90;;;;;;5077428;28;20189;-89
2021/08/21 05:05:59;;;;;;;4.67;3.63;;;15.00;99.90;;;;;;5075295;28;20208;-91
2021/08/21 05:08:33;;;;;;;6.23;3.40;;;15.10;99.90;;;;;;5068538;28;20208;-91
2021/08/21 05:11:04;;;;;;;5.20;3.40;;;15.20;99.90;;;;;;5072426;28;20215;-91
2021/08/21 05:13:36;;;;;;;5.20;3.60;;;15.10;99.90;;;;;;5069734;28;20235;-91
2021/08/21 05:16:08;;;;;;;7.03;3.43;;;15.20;99.90;;;;;;5058469;28;20220;-91
2021/08/21 05:18:44;;;;;;;6.27;3.53;;;15.20;99.90;;;;;;5048595;28;20288;-91
2021/08/21 05:21:25;;;;;;;7.93;3.67;;;15.30;99.90;;;;;;5049243;28;20259;-91
2021/08/21 05:23:59;;;;;;;6.10;3.50;;;15.30;99.90;;;;;;5047531;28;20216;-91
2021/08/21 05:26:32;;;;;;;5.93;3.77;;;15.30;99.90;;;;;;5048780;28;20242;-91
2021/08/21 05:29:04;;;;;;;6.70;4.23;;;15.30;99.90;;;;;;5048681;28;20233;-91
2021/08/21 05:31:37;;;;;;;6.90;4.00;;;15.30;99.90;;;;;;5047910;28;20277;-90
2021/08/21 05:34:11;;;;;;;6.57;3.73;;;15.30;99.90;;;;;;5049638;28;20213;-91
2021/08/21 05:36:42;;;;;;;6.30;3.73;;;15.30;99.90;;;;;;5049007;28;20233;-90
2021/08/21 05:39:16;;;;;;;10.40;3.87;;;15.40;99.90;;;;;;5049466;28;20227;-90
2021/08/21 05:41:48;;;;;;;6.83;3.40;;;15.40;99.90;;;;;;5046856;28;20213;-91
2021/08/21 05:44:20;;;;;;;6.60;3.90;;;15.50;99.90;;;;;;5048558;28;20212;-90
2021/08/21 05:46:52;;;;;;;5.53;3.83;;;15.50;99.90;;;;;;5048162;28;20209;-90
2021/08/21 05:49:25;;;;;;;6.07;3.63;;;15.50;99.90;;;;;;5047029;28;20288;-91
2021/08/21 05:51:56;;;;;;;9.60;4.00;;;15.50;99.90;;;;;;5054872;28;20232;-91
2021/08/21 05:54:30;;;;;;;7.33;3.90;;;15.50;99.90;;;;;;5046232;28;20205;-91
2021/08/21 05:57:02;;;;;;;6.60;3.70;;;15.50;99.90;;;;;;5068201;28;20211;-90
2021/08/21 05:59:34;;;;;;;5.03;3.30;;;15.60;99.90;;;;;;5044641;28;20235;-89
2021/08/21 06:02:06;;;;;;;8.00;3.30;;;15.60;99.90;;;;;;5067389;28;20274;-91
2021/08/21 06:04:37;;;;;;;5.57;3.70;;;15.50;99.90;;;;;;5068463;28;20212;-91
2021/08/21 06:07:08;;;;;;;6.43;4.00;;;15.60;99.90;;;;;;5068563;28;20208;-90
2021/08/21 06:09:43;;;;;;;7.90;4.10;;;15.60;99.90;;;;;;5065936;28;20204;-90
2021/08/21 06:12:15;;;;;;;6.33;4.17;;;15.60;99.90;;;;;;5041969;28;20200;-91
2021/08/21 06:14:46;;;;;;;7.50;4.03;;;15.50;99.90;;;;;;5057395;28;20242;-91
2021/08/21 06:17:18;;;;;;;6.63;4.10;;;15.60;99.90;;;;;;5046719;28;20208;-90
2021/08/21 06:19:49;;;;;;;6.70;4.50;;;15.70;99.90;;;;;;5047032;28;20232;-91
2021/08/21 06:22:20;;;;;;;5.13;3.97;;;15.60;99.90;;;;;;5054956;28;20200;-90
2021/08/21 06:25:10;;;;;;;6.67;4.00;;;15.50;99.90;;;;;;5071178;28;20213;-91
2021/08/21 06:27:42;;;;;;;7.00;4.07;;;15.60;99.90;;;;;;5063960;28;20318;-91
2021/08/21 06:30:14;;;;;;;5.87;3.90;;;15.50;99.90;;;;;;5071836;28;20208;-93
2021/08/21 06:32:46;;;;;;;5.57;4.13;;;15.50;99.90;;;;;;5063027;28;20193;-90
2021/08/21 06:35:17;;;;;;;6.20;3.80;;;15.50;99.90;;;;;;5060002;28;20200;-93
2021/08/21 06:37:48;;;;;;;7.87;4.20;;;15.60;99.90;;;;;;5059835;28;20315;-91
2021/08/21 06:40:22;;;;;;;5.93;3.83;;;15.60;99.90;;;;;;5059532;28;20220;-92
2021/08/21 06:42:54;;;;;;;7.17;3.97;;;15.60;99.90;;;;;;5060089;28;20200;-91
2021/08/21 06:48:01;;;;;;;9.23;3.67;;;15.60;99.90;;;;;;5260586;22;20248;-91
2021/08/21 06:50:34;;;;;;;6.77;3.53;;;15.70;99.90;;;;;;5020704;28;21053;-91
2021/08/21 06:53:05;;;;;;;8.60;3.83;;;15.70;99.90;;;;;;5004193;28;20209;-93
2021/08/21 06:55:38;;;;;;;5.67;3.70;;;15.70;99.90;;;;;;5003283;28;20268;-91
2021/08/21 06:58:10;;;;;;;6.60;3.60;;;15.70;99.90;;;;;;5020262;28;20718;-91
2021/08/21 07:00:45;;;;;;;5.17;3.73;;;15.70;99.90;;;;;;5019084;28;20236;-90
2021/08/21 07:03:20;;;;;;;5.87;3.60;;;15.70;99.90;;;;;;5002879;28;20233;-89
2021/08/21 07:05:52;;;;;;;9.23;3.90;;;15.70;99.90;;;;;;5020071;28;20206;-90
2021/08/21 07:08:23;;;;;;;8.27;3.80;;;15.60;99.90;;;;;;5020148;28;20679;-90
2021/08/21 07:10:56;;;;;;;8.17;4.30;;;15.60;99.90;;;;;;5026308;28;20210;-90
2021/08/21 07:13:27;;;;;;;9.80;4.70;;;15.60;99.90;;;;;;5031307;28;20217;-89
2021/08/21 07:16:02;;;;;;;9.07;3.97;;;15.60;99.90;;;;;;5036926;28;20291;-90
2021/08/21 07:18:33;;;;;;;10.93;4.40;;;15.50;99.90;;;;;;5054830;28;20217;-90
2021/08/21 07:21:05;;;;;;;8.37;4.17;;;15.50;99.90;;;;;;5058344;28;20213;-90
2021/08/21 07:23:36;;;;;;;7.60;4.53;;;15.50;99.90;;;;;;5082472;22;20245;-91
2021/08/21 07:26:10;;;;;;;7.03;4.00;;;15.50;99.90;;;;;;5025132;28;20232;-91
2021/08/21 07:28:42;;;;;;;7.97;4.50;;;15.50;99.90;;;;;;5024192;28;20239;-91
2021/08/21 07:31:13;;;;;;;8.80;4.27;;;15.50;99.90;;;;;;5039860;28;20301;-90
2021/08/21 07:33:45;;;;;;;7.73;4.10;;;15.50;99.90;;;;;;5039750;28;20558;-91
2021/08/21 07:36:17;;;;;;;7.73;3.60;;;15.50;99.90;;;;;;5039181;28;20208;-90
2021/08/21 07:38:48;;;;;;;5.67;3.77;;;15.60;99.90;;;;;;5039593;28;20197;-91
2021/08/21 07:41:23;;;;;;;6.70;3.70;;;15.50;99.90;;;;;;5021323;28;20229;-91
2021/08/21 07:43:54;;;;;;;14.07;4.30;;;15.60;99.90;;;;;;5039038;28;20311;-91
2021/08/21 07:46:26;;;;;;;6.63;4.50;;;15.60;99.90;;;;;;5021844;28;20212;-90
2021/08/21 07:48:58;;;;;;;6.03;4.03;;;15.60;99.90;;;;;;5039746;28;20205;-91
2021/08/21 07:51:29;;;;;;;7.23;4.43;;;15.50;99.90;;;;;;5037716;28;20216;-90
2021/08/21 07:54:00;;;;;;;7.40;4.47;;;15.50;99.90;;;;;;5038893;28;20362;-91
2021/08/21 07:56:34;;;;;;;8.33;4.53;;;15.40;99.90;;;;;;5038510;28;20205;-90
2021/08/21 07:59:06;;;;;;;5.50;4.10;;;15.30;99.90;;;;;;5038542;28;20275;-90
2021/08/21 08:01:38;;;;;;;7.97;3.80;;;15.30;99.90;;;;;;5046448;28;20236;-90
2021/08/21 08:04:11;;;;;;;5.50;4.10;;;15.30;99.90;;;;;;5044499;28;20249;-91
2021/08/21 08:06:42;;;;;;;5.20;3.67;;;15.30;99.90;;;;;;5040506;28;20228;-90
2021/08/21 08:09:14;;;;;;;6.27;3.70;;;15.30;99.90;;;;;;5030231;28;20237;-90
2021/08/21 08:11:47;;;;;;;10.53;4.30;;;15.30;99.90;;;;;;5022518;28;20209;-91
2021/08/21 08:14:21;;;;;;;5.23;3.57;;;15.30;99.90;;;;;;5040452;28;20267;-90
2021/08/21 08:16:52;;;;;;;5.33;3.77;;;15.30;99.90;;;;;;5052053;28;20266;-90
2021/08/21 08:19:22;;;;;;;6.97;3.50;;;15.30;99.90;;;;;;5038491;28;20242;-91
2021/08/21 08:21:53;;;;;;;4.70;3.30;;;15.30;99.90;;;;;;5037488;28;20257;-91
2021/08/21 08:24:26;;;;;;;5.17;3.30;;;15.30;99.90;;;;;;5038087;28;20267;-91
2021/08/21 08:26:59;;;;;;;4.40;3.30;;;15.30;99.90;;;;;;5043048;28;20216;-91
2021/08/21 08:29:31;;;;;;;4.53;3.50;;;15.30;99.90;;;;;;5037535;28;20299;-91
2021/08/21 08:32:02;;;;;;;7.37;3.50;;;15.30;99.90;;;;;;5037301;28;20288;-91
2021/08/21 08:34:35;;;;;;;4.80;3.73;;;15.30;99.90;;;;;;5038001;28;20292;-91
2021/08/21 08:37:09;;;;;;;3.83;2.97;;;15.30;99.90;;;;;;5038030;28;20213;-91
2021/08/21 08:39:41;;;;;;;5.93;3.87;;;15.40;99.90;;;;;;5038169;28;20212;-91
2021/08/21 08:42:15;;;;;;;9.10;4.10;;;15.40;99.90;;;;;;5019866;28;20244;-90
2021/08/21 08:44:48;;;;;;;5.73;3.67;;;15.30;99.90;;;;;;5038171;28;20258;-90
2021/08/21 08:47:21;;;;;;;5.60;3.80;;;15.20;99.90;;;;;;5017890;28;20690;-90
2021/08/21 08:49:52;;;;;;;5.17;3.47;;;15.20;99.90;;;;;;5032305;28;20200;-90
2021/08/21 08:52:23;;;;;;;6.53;3.50;;;15.20;99.90;;;;;;5034178;28;20212;-88
2021/08/21 08:54:54;;;;;;;4.93;3.60;;;15.30;99.90;;;;;;5032304;28;20216;-91
2021/08/21 08:57:36;;;;;;;6.47;3.43;;;15.30;99.90;;;;;;5018022;28;20292;-91
2021/08/21 09:00:10;;;;;;;4.43;3.53;;;15.30;99.90;;;;;;5000126;28;20210;-90
2021/08/21 09:02:43;;;;;;;4.23;3.53;;;15.30;99.90;;;;;;5017642;28;20295;-89
2021/08/21 09:05:15;;;;;;;4.03;2.80;;;15.20;99.90;;;;;;5000562;28;20209;-90
2021/08/21 09:07:51;;;;;;;3.60;2.90;;;15.20;99.90;;;;;;5017284;28;20210;-91
2021/08/21 09:10:26;;;;;;;5.17;3.13;;;15.10;99.90;;;;;;5016828;28;20213;-91
2021/08/21 09:13:08;;;;;;;7.17;2.70;;;15.20;99.90;;;;;;5017835;28;20279;-91
2021/08/21 09:15:41;;;;;;;5.83;2.70;;;15.20;99.90;;;;;;5007508;28;20268;-91
2021/08/21 09:18:14;;;;;;;5.87;2.87;;;15.20;99.90;;;;;;5037161;28;20201;-90
2021/08/21 09:20:57;;;;;;;4.10;2.73;;;15.20;99.90;;;;;;5036756;28;20209;-91
2021/08/21 09:23:32;;;;;;;5.10;2.80;;;15.20;99.90;;;;;;5019866;28;20228;-91
2021/08/21 09:26:10;;;;;;;3.77;2.90;;;15.20;99.90;;;;;;5037151;28;20211;-91
2021/08/21 09:28:44;;;;;;;6.67;2.83;;;15.20;99.90;;;;;;5037570;28;20216;-91
2021/08/21 09:31:17;;;;;;;3.73;2.43;;;15.20;99.90;;;;;;5037055;28;20243;-90
2021/08/21 09:33:55;;;;;;;4.03;2.53;;;15.10;99.90;;;;;;5020178;28;20247;-90
2021/08/21 09:36:30;;;;;;;4.30;2.50;;;15.10;99.90;;;;;;5054284;28;20199;-91
2021/08/21 09:39:01;;;;;;;4.07;2.30;;;15.00;99.90;;;;;;5056698;28;20192;-91
2021/08/21 09:41:36;;;;;;;2.73;2.37;;;15.10;99.90;;;;;;5048644;28;20243;-91
2021/08/21 09:44:11;;;;;;;4.63;2.80;;;15.10;99.90;;;;;;5038844;28;20208;-91
2021/08/21 09:46:42;;;;;;;2.47;2.23;;;15.10;99.90;;;;;;5037578;28;20600;-90
2021/08/21 09:49:13;;;;;;;3.60;2.10;;;15.20;99.90;;;;;;5037646;28;20258;-90
2021/08/21 09:51:46;;;;;;;5.03;2.90;;;15.20;99.90;;;;;;5035936;28;20243;-90
2021/08/21 09:54:19;;;;;;;4.10;2.60;;;15.20;99.90;;;;;;5036459;28;20247;-92
2021/08/21 09:56:55;;;;;;;4.17;2.53;;;15.20;99.90;;;;;;5036632;28;20231;-91
2021/08/21 09:59:38;;;;;;;4.03;2.70;;;15.20;99.90;;;;;;5036190;28;20208;-90
2021/08/21 10:02:10;;;;;;;5.07;2.90;;;15.10;99.90;;;;;;5036562;28;20220;-90
2021/08/21 10:04:42;;;;;;;4.57;2.60;;;15.10;99.90;;;;;;5040104;28;20233;-90
2021/08/21 10:07:15;;;;;;;5.07;2.97;;;15.10;99.90;;;;;;5023056;28;20291;-90
2021/08/21 10:09:48;;;;;;;4.63;3.00;;;15.20;99.90;;;;;;5040302;28;20217;-90
2021/08/21 10:12:21;;;;;;;4.50;2.97;;;15.20;99.90;;;;;;5039473;28;20606;-90
2021/08/21 10:14:55;;;;;;;3.73;2.97;;;15.20;99.90;;;;;;5040715;28;20197;-91
2021/08/21 10:17:27;;;;;;;3.50;3.20;;;15.10;99.90;;;;;;5039927;28;20220;-91
2021/08/21 10:19:59;;;;;;;3.53;3.23;;;15.00;99.90;;;;;;5040678;28;20240;-90
2021/08/21 10:22:31;;;;;;;5.83;3.87;;;14.90;99.90;;;;;;5039312;28;20264;-91
2021/08/21 10:25:07;;;;;;;4.53;3.20;;;14.90;99.90;;;;;;5040417;28;20204;-91
2021/08/21 10:27:41;;;;;;;5.40;2.90;;;14.80;99.90;;;;;;5039386;28;20237;-91
2021/08/21 10:30:20;;;;;;;6.53;3.43;;;14.80;99.90;;;;;;5039556;28;20259;-90
2021/08/21 10:33:01;;;;;;;4.17;3.20;;;14.80;99.90;;;;;;5039954;28;20247;-91
2021/08/21 10:35:48;;;;;;;4.83;3.10;;;14.80;99.90;;;;;;5039869;28;20316;-90
2021/08/21 10:38:40;;;;;;;4.10;3.23;;;14.80;99.90;;;;;;5039915;28;20232;-90
2021/08/21 10:41:42;;;;;;;3.30;3.00;;;14.80;99.90;;;;;;5040074;28;20243;-90
2021/08/21 10:44:13;;;;;;;3.87;3.03;;;14.70;99.90;;;;;;4983102;28;20237;-90
2021/08/21 10:46:56;;;;;;;5.70;3.27;;;14.60;99.90;;;;;;5031948;28;20236;-90
2021/08/21 10:49:49;;;;;;;4.00;3.60;;;14.60;99.90;;;;;;5040008;28;20221;-90
2021/08/21 10:52:48;;;;;;;4.00;3.30;;;14.70;99.90;;;;;;5036683;28;20216;-91
2021/08/21 10:55:22;;;;;;;4.87;3.40;;;14.70;99.90;;;;;;5039800;28;20209;-90
2021/08/21 10:58:09;;;;;;;6.17;3.20;;;14.80;99.90;;;;;;5039433;28;20339;-90
2021/08/21 11:00:56;;;;;;;4.43;3.00;;;14.80;99.90;;;;;;5039106;28;20217;-90
2021/08/21 11:04:00;;;;;;;4.70;2.97;;;14.80;99.90;;;;;;5039636;28;20229;-90
2021/08/21 11:06:33;;;;;;;5.43;2.90;;;14.80;99.90;;;;;;4997973;28;20300;-90
2021/08/21 11:09:09;;;;;;;6.10;3.27;;;14.80;99.90;;;;;;5032643;28;20592;-90
2021/08/21 11:11:45;;;;;;;3.57;2.80;;;14.80;99.90;;;;;;5040489;28;20220;-90
2021/08/21 11:14:40;;;;;;;3.83;3.23;;;14.80;99.90;;;;;;5039771;28;20216;-91
2021/08/21 11:17:14;;;;;;;6.23;3.20;;;14.80;99.90;;;;;;5019738;28;20292;-90
2021/08/21 11:19:49;;;;;;;4.67;3.27;;;14.90;99.90;;;;;;5019465;28;20584;-91
2021/08/21 11:22:30;;;;;;;3.87;2.70;;;14.90;99.90;;;;;;5019254;28;20305;-91
2021/08/21 11:25:09;;;;;;;4.60;3.10;;;14.80;99.90;;;;;;5020690;28;20209;-91
2021/08/21 11:27:46;;;;;;;3.63;2.90;;;14.80;99.90;;;;;;5020676;28;20206;-91
2021/08/21 11:30:24;;;;;;;3.77;3.27;;;14.80;99.90;;;;;;5019972;28;20209;-91
2021/08/21 11:35:51;;;;;;;3.90;3.23;;;14.80;99.90;;;;;;5032011;28;20223;-91
2021/08/21 11:38:30;;;;;;;3.80;3.13;;;14.70;99.90;;;;;;5034633;28;20221;-90
2021/08/21 11:41:09;;;;;;;4.53;3.20;;;14.80;99.90;;;;;;5032488;28;20209;-91
2021/08/21 11:43:42;;;;;;;4.37;2.87;;;14.80;99.90;;;;;;5023458;28;20255;-91
2021/08/21 11:46:26;;;;;;;3.70;2.60;;;14.80;99.90;;;;;;5006626;28;20236;-91
2021/08/21 11:49:08;;;;;;;3.60;2.97;;;14.80;99.90;;;;;;5025288;28;20237;-91
2021/08/21 11:51:42;;;;;;;3.67;3.03;;;14.80;99.90;;;;;;5025384;28;20240;-91
2021/08/21 11:54:14;;;;;;;3.93;2.70;;;14.90;99.90;;;;;;5034462;28;20232;-91
2021/08/21 11:56:59;;;;;;;3.77;2.37;;;14.90;99.90;;;;;;5038975;28;20186;-90
2021/08/21 11:59:31;;;;;;;3.97;3.03;;;14.90;99.90;;;;;;5022479;28;20229;-91
2021/08/21 12:02:08;;;;;;;3.10;2.80;;;14.90;99.90;;;;;;5037629;28;20197;-91
2021/08/21 12:04:55;;;;;;;3.20;2.90;;;14.90;99.90;;;;;;5023334;28;20209;-91
2021/08/21 12:07:37;;;;;;;3.27;2.60;;;14.90;99.90;;;;;;5038041;28;20257;-92
2021/08/21 12:10:08;;;;;;;4.17;2.80;;;15.00;99.90;;;;;;5024476;28;20209;-91
2021/08/21 12:12:40;;;;;;;3.53;2.97;;;14.80;99.90;;;;;;5028732;28;20220;-91
2021/08/21 12:15:14;;;;;;;5.17;3.30;;;14.80;99.90;;;;;;5037399;28;20201;-92
2021/08/21 12:17:49;;;;;;;3.23;2.80;;;14.80;99.90;;;;;;5036599;28;20201;-91
2021/08/21 12:20:21;;;;;;;5.73;3.00;;;14.80;99.90;;;;;;5034099;28;20204;-93
2021/08/21 12:22:54;;;;;;;4.10;3.10;;;14.70;99.90;;;;;;5038380;28;20222;-91
2021/08/21 12:25:26;;;;;;;4.47;3.10;;;14.70;99.90;;;;;;5037357;28;20202;-91
2021/08/21 12:28:13;;;;;;;4.80;2.60;;;14.70;99.90;;;;;;5031491;28;20672;-92
2021/08/21 12:30:55;;;;;;;4.07;3.10;;;14.70;99.90;;;;;;5030260;28;20216;-91
2021/08/21 12:33:31;;;;;;;3.87;2.93;;;14.70;99.90;;;;;;5033613;28;20210;-91
2021/08/21 12:36:16;;;;;;;3.33;2.80;;;14.70;99.90;;;;;;5032037;28;20224;-92
2021/08/21 12:39:07;;;;;;;3.67;3.10;;;14.80;99.90;;;;;;5031353;28;20297;-91
2021/08/21 12:41:49;;;;;;;6.70;3.07;;;14.80;99.90;;;;;;5031782;28;20197;-90
2021/08/21 12:44:33;;;;;;;3.20;2.77;;;14.80;99.90;;;;;;5028399;28;20236;-89
2021/08/21 12:47:06;;;;;;;2.83;2.53;;;14.80;99.90;;;;;;5023891;28;20217;-89
2021/08/21 12:49:38;;;;;;;4.77;3.07;;;14.80;99.90;;;;;;5022080;28;20209;-90
2021/08/21 12:52:13;;;;;;;3.47;2.60;;;14.80;99.90;;;;;;5021766;28;20221;-89
2021/08/21 12:54:49;;;;;;;3.23;2.87;;;14.90;99.90;;;;;;5022205;28;20264;-88
2021/08/21 12:57:21;;;;;;;3.43;2.60;;;14.80;99.90;;;;;;5021601;28;20201;-90
2021/08/21 13:00:03;;;;;;;4.63;3.30;;;14.80;99.90;;;;;;5019158;28;20296;-90
2021/08/21 13:02:43;;;;;;;4.87;2.80;;;14.90;99.90;;;;;;5018557;28;20209;-89
2021/08/21 13:05:16;;;;;;;6.53;3.43;;;14.90;99.90;;;;;;5018871;28;20233;-89
2021/08/21 13:07:48;;;;;;;4.77;3.63;;;14.70;99.90;;;;;;5019690;28;20218;-89
2021/08/21 13:10:23;;;;;;;5.13;3.17;;;14.60;99.90;;;;;;5001204;28;20209;-89
2021/08/21 13:12:55;;;;;;;5.03;3.40;;;14.60;99.90;;;;;;5019213;28;20210;-89
2021/08/21 13:15:28;;;;;;;5.80;3.50;;;14.60;99.90;;;;;;5019552;28;20267;-90
2021/08/21 13:18:03;;;;;;;4.40;3.27;;;14.60;99.90;;;;;;5019189;28;20208;-92
2021/08/21 13:20:34;;;;;;;4.83;3.30;;;14.70;99.90;;;;;;5021121;28;20209;-92
2021/08/21 13:23:06;;;;;;;4.33;3.30;;;14.70;99.90;;;;;;5018805;28;20237;-92
2021/08/21 13:25:39;;;;;;;4.77;3.13;;;14.70;99.90;;;;;;5019100;28;20216;-92
2021/08/21 13:28:11;;;;;;;4.23;3.37;;;14.60;99.90;;;;;;5001634;28;20210;-90
2021/08/21 13:30:42;;;;;;;5.17;3.57;;;14.50;99.90;;;;;;5017919;28;20240;-89
2021/08/21 13:33:13;;;;;;;3.87;3.40;;;14.50;99.90;;;;;;5018995;28;20245;-89
2021/08/21 13:35:45;;;;;;;4.27;3.17;;;14.60;99.90;;;;;;5019567;28;20615;-89
2021/08/21 13:38:17;;;;;;;3.97;3.50;;;14.70;99.90;;;;;;5018650;28;20198;-90
2021/08/21 13:40:50;;;;;;;5.13;3.20;;;14.70;99.90;;;;;;5000569;28;20229;-89
2021/08/21 13:43:21;;;;;;;5.03;3.53;;;14.70;99.90;;;;;;5018157;28;20729;-90
2021/08/21 13:45:52;;;;;;;3.20;2.87;;;14.80;99.90;;;;;;5018582;28;20320;-89
2021/08/21 13:48:25;;;;;;;4.97;3.10;;;14.80;99.90;;;;;;5019368;28;20217;-89
2021/08/21 13:50:57;;;;;;;4.83;3.37;;;14.70;99.90;;;;;;5001534;28;20246;-89
2021/08/21 13:53:28;;;;;;;4.60;3.47;;;14.70;99.90;;;;;;5018532;28;20213;-89
2021/08/21 13:56:01;;;;;;;5.00;3.40;;;14.80;99.90;;;;;;5018937;28;20228;-90
2021/08/21 13:58:33;;;;;;;4.00;3.57;;;14.80;99.90;;;;;;4992154;28;20222;-89
2021/08/21 14:01:05;;;;;;;4.27;3.30;;;14.80;99.90;;;;;;5017399;28;20209;-89
2021/08/21 14:03:37;;;;;;;5.37;3.07;;;14.80;99.90;;;;;;5001838;28;20240;-89
2021/08/21 14:06:08;;;;;;;4.27;3.03;;;14.80;99.90;;;;;;5019632;28;20535;-89
2021/08/21 14:08:40;;;;;;;4.57;3.37;;;14.80;99.90;;;;;;5026598;28;20201;-92
2021/08/21 14:11:13;;;;;;;3.67;3.30;;;14.80;99.90;;;;;;5035967;28;20193;-91
2021/08/21 14:13:44;;;;;;;3.30;3.00;;;14.80;99.90;;;;;;5036518;28;20194;-91
2021/08/21 14:16:15;;;;;;;4.20;3.20;;;14.80;99.90;;;;;;5022423;28;20210;-92
2021/08/21 14:18:46;;;;;;;5.63;3.30;;;14.80;99.90;;;;;;5019793;28;20202;-92