Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:25;;;;;;;27.27;15.48;;;11.90;99.90;;;;;;5033141;28;20163;-78
2022/03/27 00:02:51;;;;;;;24.13;14.82;;;11.80;99.90;;;;;;5033286;28;20245;-81
2022/03/27 00:05:17;;;;;;;22.60;15.77;;;11.80;99.90;;;;;;5033131;28;20272;-84
2022/03/27 00:07:42;;;;;;;24.77;14.90;;;11.70;99.90;;;;;;5015150;28;20214;-87
2022/03/27 00:10:08;;;;;;;22.92;14.07;;;11.60;99.90;;;;;;5033284;28;20171;-88
2022/03/27 00:12:34;;;;;;;22.67;14.52;;;11.50;99.90;;;;;;5033170;28;20179;-86
2022/03/27 00:15:01;;;;;;;23.08;13.10;;;11.70;99.90;;;;;;5034282;28;20180;-84
2022/03/27 00:17:29;;;;;;;22.65;15.23;;;11.70;99.90;;;;;;5019524;28;20192;-87
2022/03/27 00:19:56;;;;;;;24.02;13.93;;;11.50;99.90;;;;;;5036871;28;20211;-87
2022/03/27 00:22:22;;;;;;;21.52;13.05;;;11.50;99.90;;;;;;5036837;28;20203;-77
2022/03/27 00:24:48;;;;;;;26.42;14.98;;;11.50;99.90;;;;;;5036810;28;20159;-81
2022/03/27 00:27:13;;;;;;;23.63;13.05;;;11.50;99.90;;;;;;5036757;28;20265;-84
2022/03/27 00:29:39;;;;;;;24.33;13.77;;;11.60;99.90;;;;;;5038056;28;20206;-79
2022/03/27 00:32:05;;;;;;;27.92;13.80;;;11.60;99.90;;;;;;5036932;28;20217;-87
2022/03/27 00:34:31;;;;;;;26.17;14.82;;;11.50;99.90;;;;;;5036428;28;20178;-77
2022/03/27 00:36:56;;;;;;;24.90;14.48;;;11.40;99.90;;;;;;5036681;28;20192;-78
2022/03/27 00:39:22;;;;;;;30.67;13.57;;;11.40;99.90;;;;;;5040729;28;20171;-88
2022/03/27 00:41:50;;;;;;;24.00;14.02;;;11.30;99.90;;;;;;5051026;28;20164;-79
2022/03/27 00:44:15;;;;;;;20.15;13.60;;;11.30;99.90;;;;;;5049571;28;20168;-78
2022/03/27 00:46:41;;;;;;;21.15;12.57;;;11.40;99.90;;;;;;5049527;28;20212;-79
2022/03/27 00:49:07;;;;;;;19.77;12.23;;;11.40;99.90;;;;;;5048790;28;20254;-84
2022/03/27 00:51:33;;;;;;;24.25;12.82;;;11.40;99.90;;;;;;5029444;28;20270;-88
2022/03/27 00:53:59;;;;;;;21.17;13.55;;;11.30;99.90;;;;;;5037250;28;20187;-88
2022/03/27 00:56:24;;;;;;;17.20;12.40;;;11.40;99.90;;;;;;5036423;28;20598;-88
2022/03/27 00:58:50;;;;;;;20.90;12.57;;;11.40;99.90;;;;;;5036533;28;20274;-88
2022/03/27 01:01:20;;;;;;;15.02;12.00;;;11.30;99.90;;;;;;5037047;28;20171;-88
2022/03/27 01:03:48;;;;;;;21.75;12.90;;;11.30;99.90;;;;;;5037989;28;20218;-83
2022/03/27 01:06:27;;;;;;;20.30;11.02;;;11.20;99.90;;;;;;5042645;28;20239;-88
2022/03/27 01:11:37;;;;;;;21.75;12.00;;;11.00;99.90;;;;;;5049660;28;20173;-88
2022/03/27 01:14:03;;;;;;;22.33;12.68;;;11.10;99.90;;;;;;5049048;28;20235;-78
2022/03/27 01:16:47;;;;;;;21.73;11.27;;;11.10;99.90;;;;;;5018192;28;20639;-78
2022/03/27 01:19:14;;;;;;;25.90;12.77;;;11.00;99.90;;;;;;5035573;28;20164;-78
2022/03/27 01:21:42;;;;;;;16.85;11.13;;;10.90;99.90;;;;;;5035748;28;20616;-79
2022/03/27 01:24:09;;;;;;;21.55;11.68;;;11.00;99.90;;;;;;5035095;28;20164;-79
2022/03/27 01:26:36;;;;;;;15.45;10.63;;;11.00;99.90;;;;;;5034573;28;20211;-80
2022/03/27 01:29:02;;;;;;;15.40;11.60;;;10.90;99.90;;;;;;5034634;28;20303;-79
2022/03/27 01:31:28;;;;;;;20.23;12.18;;;11.00;99.90;;;;;;5035275;28;20241;-82
2022/03/27 01:33:54;;;;;;;23.20;12.32;;;11.10;99.90;;;;;;5035196;28;20629;-78
2022/03/27 01:36:36;;;;;;;15.63;12.38;;;11.10;99.90;;;;;;5035180;28;20176;-78
2022/03/27 01:39:10;;;;;;;20.25;11.77;;;11.00;99.90;;;;;;5042773;28;20255;-77
2022/03/27 01:41:37;;;;;;;19.73;12.18;;;10.80;99.90;;;;;;5041060;28;20168;-78
2022/03/27 01:44:05;;;;;;;18.58;11.10;;;10.90;99.90;;;;;;5009705;28;20191;-82
2022/03/27 01:46:33;;;;;;;23.48;12.48;;;10.90;99.90;;;;;;5039730;28;20207;-77
2022/03/27 01:49:04;;;;;;;17.20;12.10;;;10.80;99.90;;;;;;5039585;28;20564;-77
2022/03/27 01:51:30;;;;;;;17.85;11.73;;;10.80;99.90;;;;;;5043460;28;20163;-86
2022/03/27 01:53:56;;;;;;;15.38;11.65;;;10.80;99.90;;;;;;5031427;28;20160;-78
2022/03/27 01:56:22;;;;;;;15.20;11.35;;;11.00;99.90;;;;;;5031385;28;20178;-79
2022/03/27 01:58:48;;;;;;;16.13;11.80;;;10.80;99.90;;;;;;5047070;28;20195;-83
2022/03/27 02:01:16;;;;;;;18.15;12.18;;;10.90;99.90;;;;;;5032294;28;20168;-79
2022/03/27 02:03:42;;;;;;;16.23;12.60;;;10.80;99.90;;;;;;5041624;28;20584;-79
2022/03/27 02:06:08;;;;;;;14.95;12.15;;;10.70;99.90;;;;;;5044089;28;20200;-78
2022/03/27 02:08:34;;;;;;;21.38;11.90;;;10.70;99.90;;;;;;5025646;28;20192;-78
2022/03/27 02:11:01;;;;;;;18.98;11.98;;;10.70;99.90;;;;;;5045414;28;20172;-77
2022/03/27 02:13:27;;;;;;;20.30;11.93;;;10.70;99.90;;;;;;5028666;28;20174;-78
2022/03/27 02:15:55;;;;;;;19.40;12.05;;;10.80;99.90;;;;;;5043506;28;20247;-77
2022/03/27 02:18:20;;;;;;;18.08;12.20;;;10.80;99.90;;;;;;5041274;28;20188;-78
2022/03/27 02:20:48;;;;;;;16.45;12.05;;;10.70;99.90;;;;;;5043799;28;20695;-77
2022/03/27 02:23:18;;;;;;;21.77;12.43;;;10.70;99.90;;;;;;5045993;28;20183;-81
2022/03/27 02:25:43;;;;;;;15.65;11.60;;;10.70;99.90;;;;;;5025037;28;20172;-81
2022/03/27 02:28:09;;;;;;;14.95;11.63;;;10.60;99.90;;;;;;5044102;28;20172;-86
2022/03/27 02:30:35;;;;;;;13.45;10.45;;;10.60;99.90;;;;;;5043746;28;20210;-78
2022/03/27 02:33:03;;;;;;;13.75;11.02;;;10.50;99.90;;;;;;5048161;28;20148;-79
2022/03/27 02:35:28;;;;;;;13.80;10.73;;;10.60;99.90;;;;;;5036829;28;20169;-83
2022/03/27 02:37:54;;;;;;;20.20;11.73;;;10.60;99.90;;;;;;5054113;28;20203;-84
2022/03/27 02:40:19;;;;;;;19.20;11.18;;;10.50;99.90;;;;;;5053589;28;20176;-78
2022/03/27 02:42:45;;;;;;;16.77;11.15;;;10.40;99.90;;;;;;5027828;28;20254;-82
2022/03/27 02:45:11;;;;;;;19.88;10.82;;;10.40;99.90;;;;;;5042216;28;20636;-80
2022/03/27 02:47:37;;;;;;;21.42;11.98;;;10.30;99.90;;;;;;5042347;28;20215;-86
2022/03/27 02:50:05;;;;;;;15.20;10.52;;;10.40;99.90;;;;;;5045326;28;20172;-86
2022/03/27 02:52:31;;;;;;;22.17;11.57;;;10.40;99.90;;;;;;5045047;28;20176;-85
2022/03/27 02:54:58;;;;;;;16.25;10.60;;;10.30;99.90;;;;;;5043359;28;20171;-85
2022/03/27 02:57:24;;;;;;;20.08;10.98;;;10.10;99.90;;;;;;5015993;28;20196;-89
2022/03/27 02:59:53;;;;;;;16.02;11.35;;;10.10;99.90;;;;;;5034025;28;20683;-86
2022/03/27 03:02:19;;;;;;;17.00;11.02;;;10.00;99.90;;;;;;5033871;28;20222;-88
2022/03/27 03:04:45;;;;;;;15.90;10.43;;;10.00;99.90;;;;;;5016343;28;20168;-88
2022/03/27 03:07:11;;;;;;;15.93;10.95;;;10.10;99.90;;;;;;5033689;28;20214;-87
2022/03/27 03:09:37;;;;;;;15.10;10.70;;;10.10;99.90;;;;;;5033623;28;20164;-81
2022/03/27 03:12:03;;;;;;;16.48;10.45;;;10.10;99.90;;;;;;5033865;28;20218;-82
2022/03/27 03:14:29;;;;;;;14.75;11.07;;;10.10;99.90;;;;;;5034027;28;20156;-77
2022/03/27 03:16:55;;;;;;;15.00;10.38;;;10.00;99.90;;;;;;5033804;28;20246;-78
2022/03/27 03:19:21;;;;;;;15.70;10.32;;;9.80;99.90;;;;;;5033536;28;20218;-86
2022/03/27 03:21:47;;;;;;;18.38;10.73;;;9.80;99.90;;;;;;5033301;28;20192;-86
2022/03/27 03:24:14;;;;;;;14.57;10.38;;;9.60;99.90;;;;;;5033463;28;20174;-86
2022/03/27 03:26:40;;;;;;;13.45;10.00;;;9.70;99.90;;;;;;5033775;28;20253;-87
2022/03/27 03:29:06;;;;;;;18.92;10.65;;;9.70;99.90;;;;;;5033546;28;20172;-88
2022/03/27 03:31:31;;;;;;;18.70;11.60;;;9.70;99.90;;;;;;5015580;28;20219;-78
2022/03/27 03:33:57;;;;;;;14.48;10.65;;;9.80;99.90;;;;;;5033115;28;20250;-87
2022/03/27 03:36:23;;;;;;;20.75;11.20;;;9.90;99.90;;;;;;5033669;28;20196;-83
2022/03/27 03:38:48;;;;;;;15.45;10.43;;;9.80;99.90;;;;;;5034025;28;20171;-87
2022/03/27 03:41:14;;;;;;;15.10;10.27;;;9.80;99.90;;;;;;5033574;28;20632;-88
2022/03/27 03:43:39;;;;;;;13.80;10.50;;;9.80;99.90;;;;;;5033524;28;20527;-82
2022/03/27 03:46:06;;;;;;;18.15;10.13;;;9.90;99.90;;;;;;5033774;28;20204;-88
2022/03/27 03:48:32;;;;;;;15.55;10.38;;;9.90;99.90;;;;;;5033697;28;20659;-82
2022/03/27 03:50:58;;;;;;;16.52;11.25;;;9.80;99.90;;;;;;5037916;28;20176;-78
2022/03/27 03:53:25;;;;;;;22.58;11.30;;;9.70;99.90;;;;;;5037336;28;20651;-79
2022/03/27 03:55:50;;;;;;;18.65;10.98;;;9.60;99.90;;;;;;5020372;28;20176;-81
2022/03/27 03:58:16;;;;;;;13.75;9.77;;;9.50;99.90;;;;;;5019482;28;20246;-78
2022/03/27 04:00:42;;;;;;;16.23;11.30;;;9.60;99.90;;;;;;5037174;28;20222;-78
2022/03/27 04:03:09;;;;;;;19.52;11.13;;;9.50;99.90;;;;;;5018877;28;20164;-78
2022/03/27 04:05:35;;;;;;;16.92;10.75;;;9.50;99.90;;;;;;5036679;28;20178;-78
2022/03/27 04:08:01;;;;;;;18.88;10.95;;;9.60;99.90;;;;;;5036934;28;20194;-78
2022/03/27 04:10:28;;;;;;;16.58;11.82;;;9.50;99.90;;;;;;5036830;28;20164;-79
2022/03/27 04:12:53;;;;;;;19.48;11.27;;;9.60;99.90;;;;;;5037053;28;20190;-79
2022/03/27 04:15:19;;;;;;;16.33;10.82;;;9.70;99.90;;;;;;5036578;28;20629;-80
2022/03/27 04:17:45;;;;;;;12.00;9.93;;;9.60;99.90;;;;;;5036585;28;20188;-77
2022/03/27 04:20:12;;;;;;;20.02;11.48;;;9.50;99.90;;;;;;5036514;28;20168;-83
2022/03/27 04:22:39;;;;;;;17.45;10.35;;;9.60;99.90;;;;;;5036498;28;20254;-78
2022/03/27 04:25:05;;;;;;;14.18;10.82;;;9.50;99.90;;;;;;5036305;28;20249;-78
2022/03/27 04:27:31;;;;;;;15.50;10.75;;;9.50;99.90;;;;;;5036629;28;20602;-77
2022/03/27 04:29:57;;;;;;;14.20;10.45;;;9.40;99.90;;;;;;5018741;28;20241;-77
2022/03/27 04:32:22;;;;;;;13.98;10.75;;;9.50;99.90;;;;;;5036722;28;20624;-77
2022/03/27 04:34:50;;;;;;;23.00;11.55;;;9.40;99.90;;;;;;5036178;28;20175;-78
2022/03/27 04:37:16;;;;;;;18.50;11.10;;;9.50;99.90;;;;;;5035938;28;20184;-78
2022/03/27 04:39:42;;;;;;;17.45;10.65;;;9.50;99.90;;;;;;5036309;28;20531;-79
2022/03/27 04:42:09;;;;;;;22.75;11.25;;;9.40;99.90;;;;;;5036526;28;20238;-88
2022/03/27 04:44:35;;;;;;;19.95;12.63;;;9.40;99.90;;;;;;5036516;28;20625;-81
2022/03/27 04:47:00;;;;;;;22.00;13.15;;;9.60;99.90;;;;;;5036030;28;20219;-78
2022/03/27 04:49:26;;;;;;;14.48;10.25;;;9.50;99.90;;;;;;5035949;28;20171;-78
2022/03/27 04:51:52;;;;;;;15.38;10.90;;;9.40;99.90;;;;;;5036030;28;20171;-78
2022/03/27 04:54:18;;;;;;;16.17;11.27;;;9.40;99.90;;;;;;5036210;28;20246;-81
2022/03/27 04:56:44;;;;;;;21.35;10.55;;;9.50;99.90;;;;;;5035988;28;20195;-79
2022/03/27 04:59:10;;;;;;;14.18;10.75;;;9.40;99.90;;;;;;5036383;28;20163;-86
2022/03/27 05:01:36;;;;;;;18.55;11.88;;;9.50;99.90;;;;;;5035260;28;20168;-78
2022/03/27 05:04:02;;;;;;;18.02;12.65;;;9.50;99.90;;;;;;5035818;28;20569;-83
2022/03/27 05:06:29;;;;;;;14.70;11.32;;;9.60;99.90;;;;;;5036098;28;20690;-78
2022/03/27 05:08:58;;;;;;;21.95;10.75;;;9.70;99.90;;;;;;5035880;28;20164;-81
2022/03/27 05:11:25;;;;;;;14.48;10.05;;;9.80;99.90;;;;;;5018580;28;20194;-78
2022/03/27 05:13:50;;;;;;;16.75;11.60;;;9.50;99.90;;;;;;5045947;28;20214;-87
2022/03/27 05:16:16;;;;;;;26.77;12.52;;;9.40;99.90;;;;;;5051088;28;20172;-78
2022/03/27 05:18:41;;;;;;;15.20;10.93;;;9.30;99.90;;;;;;5031801;28;20183;-87
2022/03/27 05:21:07;;;;;;;21.23;11.73;;;9.20;99.90;;;;;;5042439;28;20163;-88
2022/03/27 05:23:33;;;;;;;12.88;10.77;;;9.20;99.90;;;;;;5041238;28;20223;-88
2022/03/27 05:26:00;;;;;;;14.60;10.18;;;9.20;99.90;;;;;;5043782;28;20215;-86
2022/03/27 05:28:26;;;;;;;14.30;10.10;;;9.10;99.90;;;;;;5046305;28;20218;-83
2022/03/27 05:30:52;;;;;;;19.30;12.48;;;9.00;99.90;;;;;;5052146;28;20184;-87
2022/03/27 05:33:18;;;;;;;22.67;11.98;;;9.10;99.90;;;;;;5050162;28;20168;-86
2022/03/27 05:35:44;;;;;;;23.13;11.88;;;9.20;99.90;;;;;;5045502;28;20686;-78
2022/03/27 05:38:10;;;;;;;17.73;11.10;;;9.30;99.90;;;;;;5038065;28;20192;-78
2022/03/27 05:40:36;;;;;;;17.05;11.57;;;9.30;99.90;;;;;;5039135;28;20500;-78
2022/03/27 05:43:01;;;;;;;18.98;11.77;;;9.20;99.90;;;;;;5035419;28;20574;-88
2022/03/27 05:45:27;;;;;;;18.50;11.73;;;9.30;99.90;;;;;;5035727;28;20198;-79
2022/03/27 05:47:53;;;;;;;17.75;13.07;;;9.30;99.90;;;;;;5034942;28;20215;-87
2022/03/27 05:50:22;;;;;;;25.30;12.05;;;9.20;99.90;;;;;;5034979;28;20218;-87
2022/03/27 05:52:49;;;;;;;17.10;13.02;;;9.20;99.90;;;;;;5035064;28;20531;-78
2022/03/27 05:55:15;;;;;;;24.13;12.25;;;9.20;99.90;;;;;;5034911;28;20171;-78
2022/03/27 05:57:42;;;;;;;24.02;13.82;;;9.10;99.90;;;;;;5034741;28;20188;-78
2022/03/27 06:00:09;;;;;;;21.13;13.50;;;9.30;99.90;;;;;;5034579;28;20617;-79
2022/03/27 06:02:35;;;;;;;30.25;13.63;;;9.40;99.90;;;;;;5034513;28;20171;-85
2022/03/27 06:05:01;;;;;;;20.83;14.85;;;9.60;99.90;;;;;;5034613;28;20207;-84
2022/03/27 06:07:26;;;;;;;25.48;15.80;;;9.80;99.90;;;;;;5016722;28;20264;-77
2022/03/27 06:09:52;;;;;;;32.67;14.55;;;9.80;99.90;;;;;;5034605;28;20172;-86
2022/03/27 06:12:17;;;;;;;25.92;16.10;;;9.60;99.90;;;;;;5033447;28;20563;-78
2022/03/27 06:14:43;;;;;;;27.20;15.80;;;9.60;99.90;;;;;;5034343;28;20256;-78
2022/03/27 06:17:09;;;;;;;29.88;15.95;;;9.60;99.90;;;;;;5034593;28;20202;-79
2022/03/27 06:19:35;;;;;;;32.45;16.92;;;9.50;99.90;;;;;;5034258;28;20168;-84
2022/03/27 06:22:00;;;;;;;28.00;15.77;;;9.50;99.90;;;;;;5033905;28;20167;-81
2022/03/27 06:24:26;;;;;;;35.90;16.27;;;9.60;99.90;;;;;;5034371;28;20164;-79
2022/03/27 06:26:52;;;;;;;34.78;18.23;;;9.50;99.90;;;;;;5034105;28;20215;-79
2022/03/27 06:29:20;;;;;;;31.50;16.75;;;9.30;99.90;;;;;;5017096;28;20183;-78
2022/03/27 06:31:46;;;;;;;30.02;17.02;;;9.20;99.90;;;;;;5034314;28;20591;-78
2022/03/27 06:34:12;;;;;;;29.42;16.92;;;9.10;99.90;;;;;;5034016;28;20168;-77
2022/03/27 06:36:38;;;;;;;42.53;18.02;;;9.00;99.90;;;;;;5016279;28;20199;-88
2022/03/27 06:39:04;;;;;;;36.40;16.40;;;9.00;99.90;;;;;;5033990;28;20183;-84
2022/03/27 06:41:30;;;;;;;30.48;16.13;;;9.00;99.90;;;;;;5034303;28;20183;-76
2022/03/27 06:43:56;;;;;;;28.27;15.30;;;9.00;99.90;;;;;;5034201;28;20164;-77
2022/03/27 06:46:21;;;;;;;33.20;16.25;;;8.80;99.90;;;;;;5033587;28;20196;-77
2022/03/27 06:48:49;;;;;;;35.10;16.98;;;8.80;99.90;;;;;;5033786;28;20175;-77
2022/03/27 06:51:16;;;;;;;34.58;17.13;;;8.80;99.90;;;;;;5034256;28;20163;-76
2022/03/27 06:53:43;;;;;;;33.30;17.02;;;9.00;99.90;;;;;;5039209;28;20249;-81
2022/03/27 06:56:09;;;;;;;26.88;16.65;;;8.90;99.90;;;;;;5036383;28;20175;-78
2022/03/27 06:58:35;;;;;;;34.03;18.10;;;8.80;99.90;;;;;;5017790;28;20192;-77
2022/03/27 07:03:45;;;;;;;31.23;16.88;;;8.90;99.90;;;;;;5043019;28;20226;-77
2022/03/27 07:06:17;;;;;;;30.85;17.33;;;9.00;99.90;;;;;;5046749;28;20683;-84
2022/03/27 07:08:44;;;;;;;36.88;18.17;;;9.10;99.90;;;;;;5043895;28;20176;-77
2022/03/27 07:11:09;;;;;;;42.90;18.10;;;9.10;99.90;;;;;;5027755;28;20511;-76
2022/03/27 07:13:35;;;;;;;46.42;19.15;;;9.30;99.90;;;;;;5042609;28;20171;-78
2022/03/27 07:16:00;;;;;;;43.80;20.80;;;9.30;99.90;;;;;;5023615;28;20529;-78
2022/03/27 07:18:26;;;;;;;42.03;20.08;;;9.30;99.90;;;;;;5037234;28;20183;-77
2022/03/27 07:20:52;;;;;;;35.75;19.58;;;9.20;99.90;;;;;;5043804;28;20178;-80
2022/03/27 07:23:19;;;;;;;45.90;20.58;;;9.20;99.90;;;;;;5040357;28;20179;-77
2022/03/27 07:25:50;;;;;;;41.65;21.08;;;9.20;99.90;;;;;;5046050;28;20164;-78
2022/03/27 07:28:18;;;;;;;47.78;22.00;;;9.30;99.90;;;;;;5044724;28;20284;-78
2022/03/27 07:30:48;;;;;;;41.53;21.17;;;9.40;99.90;;;;;;5045271;28;20749;-78
2022/03/27 07:33:15;;;;;;;52.00;21.63;;;9.30;99.90;;;;;;5027008;28;20233;-78
2022/03/27 07:35:41;;;;;;;43.90;20.90;;;9.40;99.90;;;;;;5025753;28;20175;-83
2022/03/27 07:38:07;;;;;;;58.92;21.92;;;9.50;99.90;;;;;;5032511;28;20548;-76
2022/03/27 07:40:33;;;;;;;45.47;20.45;;;9.50;99.90;;;;;;5033501;28;20246;-78
2022/03/27 07:42:59;;;;;;;46.65;21.60;;;9.60;99.90;;;;;;5033242;28;20168;-78
2022/03/27 07:45:28;;;;;;;53.47;20.98;;;9.80;99.90;;;;;;5033079;28;20216;-78
2022/03/27 07:47:55;;;;;;;51.28;23.48;;;9.90;99.90;;;;;;5032356;28;20234;-86
2022/03/27 07:50:22;;;;;;;50.58;23.20;;;9.90;99.90;;;;;;5032906;28;20652;-80
2022/03/27 07:52:47;;;;;;;56.67;22.13;;;9.90;99.90;;;;;;5033546;28;20655;-83
2022/03/27 07:55:20;;;;;;;49.30;22.40;;;9.80;99.90;;;;;;5045398;28;20180;-83
2022/03/27 07:57:46;;;;;;;44.17;20.25;;;9.80;99.90;;;;;;5053047;28;20196;-78
2022/03/27 08:00:13;;;;;;;44.13;22.40;;;9.70;99.90;;;;;;5048096;28;20204;-87
2022/03/27 08:02:41;;;;;;;49.35;23.58;;;9.60;99.90;;;;;;5033598;28;20230;-78
2022/03/27 08:05:08;;;;;;;42.70;22.23;;;9.60;99.90;;;;;;5033211;28;20174;-82
2022/03/27 08:07:34;;;;;;;44.65;20.85;;;9.60;99.90;;;;;;5035319;28;20208;-78
2022/03/27 08:10:00;;;;;;;43.92;21.35;;;9.50;99.90;;;;;;5033557;28;20706;-79
2022/03/27 08:12:29;;;;;;;45.15;21.10;;;9.70;99.90;;;;;;5033172;28;20179;-82
2022/03/27 08:14:54;;;;;;;49.17;22.33;;;9.70;99.90;;;;;;5033225;28;20172;-84
2022/03/27 08:17:22;;;;;;;45.03;21.05;;;9.70;99.90;;;;;;5033083;28;20520;-86
2022/03/27 08:19:49;;;;;;;51.28;22.77;;;9.80;99.90;;;;;;5033143;28;20168;-83
2022/03/27 08:22:16;;;;;;;46.15;22.23;;;9.90;99.90;;;;;;5033141;28;20230;-78
2022/03/27 08:24:42;;;;;;;50.47;22.75;;;10.00;99.90;;;;;;5032822;28;20594;-83
2022/03/27 08:27:08;;;;;;;48.65;22.50;;;9.80;99.90;;;;;;5032379;28;20290;-86
2022/03/27 08:29:39;;;;;;;52.63;23.33;;;9.80;99.90;;;;;;5032773;28;20176;-79
2022/03/27 08:32:07;;;;;;;42.35;21.27;;;10.00;99.90;;;;;;5032491;28;20182;-86
2022/03/27 08:34:35;;;;;;;43.00;21.85;;;10.10;99.90;;;;;;5032648;28;20172;-86
2022/03/27 08:37:03;;;;;;;52.13;21.88;;;9.90;99.90;;;;;;5036499;28;20223;-80
2022/03/27 08:39:29;;;;;;;45.97;20.65;;;9.90;99.90;;;;;;5043040;28;20187;-79
2022/03/27 08:41:55;;;;;;;43.60;22.48;;;10.10;99.90;;;;;;5036194;28;20190;-86
2022/03/27 08:44:24;;;;;;;45.00;22.02;;;10.10;99.90;;;;;;5036230;28;20175;-84
2022/03/27 08:46:53;;;;;;;50.92;22.95;;;10.30;99.90;;;;;;5035649;28;20605;-76
2022/03/27 08:49:40;;;;;;;42.90;21.58;;;10.50;99.90;;;;;;5035712;28;20301;-82
2022/03/27 08:52:28;;;;;;;44.00;22.27;;;10.40;99.90;;;;;;5035990;28;20647;-82
2022/03/27 08:55:11;;;;;;;46.72;21.33;;;10.50;99.90;;;;;;5018134;28;20168;-79
2022/03/27 08:57:55;;;;;;;44.25;22.30;;;10.40;99.90;;;;;;5035426;28;20191;-77
2022/03/27 09:00:26;;;;;;;45.92;22.38;;;10.40;99.90;;;;;;5035693;28;20203;-87
2022/03/27 09:02:52;;;;;;;50.03;23.30;;;10.40;99.90;;;;;;5018047;28;20263;-85
2022/03/27 09:05:20;;;;;;;38.40;21.80;;;10.40;99.90;;;;;;5035417;28;20175;-77
2022/03/27 09:07:46;;;;;;;45.50;22.30;;;10.40;99.90;;;;;;5035285;28;20222;-77
2022/03/27 09:10:12;;;;;;;48.47;22.60;;;10.50;99.90;;;;;;5035499;28;20621;-78
2022/03/27 09:12:37;;;;;;;46.65;22.30;;;10.30;99.90;;;;;;5035940;28;20513;-78
2022/03/27 09:15:07;;;;;;;47.78;23.15;;;10.40;99.90;;;;;;5035665;28;20172;-78
2022/03/27 09:17:53;;;;;;;46.65;20.67;;;10.40;99.90;;;;;;5035285;28;20192;-78
2022/03/27 09:20:32;;;;;;;49.38;23.05;;;10.40;99.90;;;;;;5035893;28;20179;-80
2022/03/27 09:23:21;;;;;;;44.47;22.02;;;10.60;99.90;;;;;;5035619;28;20182;-81
2022/03/27 09:25:57;;;;;;;41.40;21.77;;;10.60;99.90;;;;;;5035418;28;20628;-77
2022/03/27 09:28:22;;;;;;;41.92;20.92;;;10.60;99.90;;;;;;5018058;28;20195;-77
2022/03/27 09:30:48;;;;;;;46.28;21.98;;;10.60;99.90;;;;;;5036187;28;20182;-82
2022/03/27 09:33:35;;;;;;;41.83;21.88;;;10.50;99.90;;;;;;5018153;28;20172;-85
2022/03/27 09:36:11;;;;;;;45.72;21.98;;;10.60;99.90;;;;;;5018291;28;20178;-78
2022/03/27 09:38:38;;;;;;;43.92;22.33;;;10.90;99.90;;;;;;5035201;28;20291;-86
2022/03/27 09:41:05;;;;;;;43.22;22.10;;;11.00;99.90;;;;;;5035871;28;20203;-83
2022/03/27 09:43:31;;;;;;;46.90;21.52;;;11.30;99.90;;;;;;5036226;28;20180;-80
2022/03/27 09:45:58;;;;;;;46.60;21.65;;;11.40;99.90;;;;;;5036062;28;20183;-78
2022/03/27 09:48:24;;;;;;;48.38;21.73;;;11.30;99.90;;;;;;5024168;28;20251;-85
2022/03/27 09:50:52;;;;;;;43.17;21.45;;;11.30;99.90;;;;;;5049383;28;20160;-81
2022/03/27 09:53:26;;;;;;;38.00;20.95;;;11.60;99.90;;;;;;5049261;28;20168;-86
2022/03/27 09:55:58;;;;;;;45.90;22.90;;;11.80;99.90;;;;;;5048333;28;20171;-82
2022/03/27 09:58:33;;;;;;;43.03;22.10;;;12.00;99.90;;;;;;5035855;28;20275;-77
2022/03/27 10:01:18;;;;;;;43.55;22.63;;;11.90;99.90;;;;;;5034935;28;20654;-77
2022/03/27 10:04:03;;;;;;;40.55;21.02;;;11.70;99.90;;;;;;5034756;28;20179;-79
2022/03/27 10:06:33;;;;;;;40.22;21.00;;;11.50;99.90;;;;;;5034352;28;20289;-77
2022/03/27 10:09:01;;;;;;;41.97;20.77;;;11.20;99.90;;;;;;5034558;28;20170;-83
2022/03/27 10:11:28;;;;;;;47.95;20.70;;;11.10;99.90;;;;;;5034904;28;20159;-78
2022/03/27 10:13:54;;;;;;;43.13;19.80;;;11.40;99.90;;;;;;5036450;28;20255;-86
2022/03/27 10:16:25;;;;;;;41.08;20.92;;;11.30;99.90;;;;;;5044395;28;20164;-78
2022/03/27 10:18:59;;;;;;;44.63;20.35;;;11.30;99.90;;;;;;5043833;28;20168;-77
2022/03/27 10:21:26;;;;;;;37.38;19.88;;;11.50;99.90;;;;;;5034404;28;20166;-82
2022/03/27 10:23:58;;;;;;;42.72;21.10;;;11.70;99.90;;;;;;5034374;28;20168;-85
2022/03/27 10:26:24;;;;;;;51.08;23.70;;;11.90;99.90;;;;;;5033821;28;20223;-79
2022/03/27 10:28:50;;;;;;;46.22;23.27;;;11.90;99.90;;;;;;5034882;28;20167;-83
2022/03/27 10:31:18;;;;;;;50.13;23.23;;;12.00;99.90;;;;;;5034072;28;20179;-78
2022/03/27 10:33:45;;;;;;;38.70;19.27;;;12.10;99.90;;;;;;5034244;28;20171;-85
2022/03/27 10:36:22;;;;;;;54.15;21.85;;;12.10;99.90;;;;;;5034379;28;20227;-83
2022/03/27 10:39:00;;;;;;;56.25;22.52;;;12.40;99.90;;;;;;5033933;28;20168;-85
2022/03/27 10:41:33;;;;;;;45.60;21.48;;;12.10;99.90;;;;;;5033736;28;20565;-78
2022/03/27 10:44:14;;;;;;;45.50;20.05;;;12.10;99.90;;;;;;5033503;28;20171;-80
2022/03/27 10:46:40;;;;;;;38.03;19.27;;;12.20;99.90;;;;;;5034082;28;20279;-84
2022/03/27 10:49:14;;;;;;;43.42;21.58;;;12.40;99.90;;;;;;5016153;28;20160;-78
2022/03/27 10:51:42;;;;;;;49.63;21.98;;;12.40;99.90;;;;;;5033716;28;20174;-86
2022/03/27 10:54:18;;;;;;;44.17;20.88;;;12.30;99.90;;;;;;5016236;28;20164;-83
2022/03/27 10:56:54;;;;;;;39.67;19.83;;;12.10;99.90;;;;;;5033646;28;20219;-78
2022/03/27 10:59:25;;;;;;;40.00;20.52;;;12.30;99.90;;;;;;5032600;28;20167;-81
2022/03/27 11:01:52;;;;;;;39.45;19.58;;;12.50;99.90;;;;;;5033574;28;20218;-79
2022/03/27 11:04:20;;;;;;;41.75;20.52;;;12.80;99.90;;;;;;5033423;28;20186;-77
2022/03/27 11:06:48;;;;;;;41.08;20.85;;;12.50;99.90;;;;;;5033501;28;20207;-82
2022/03/27 11:09:31;;;;;;;44.00;22.75;;;12.30;99.90;;;;;;5033139;28;20686;-78
2022/03/27 11:11:57;;;;;;;49.15;22.92;;;12.00;99.90;;;;;;5033589;28;20190;-77
2022/03/27 11:14:44;;;;;;;44.10;21.70;;;12.10;99.90;;;;;;5033896;28;20168;-88
2022/03/27 11:17:11;;;;;;;44.95;22.25;;;12.10;99.90;;;;;;5033257;28;20206;-87
2022/03/27 11:19:50;;;;;;;47.10;22.15;;;12.20;99.90;;;;;;5032964;28;20160;-88
2022/03/27 11:22:44;;;;;;;43.55;20.55;;;12.10;99.90;;;;;;5033462;28;20640;-79
2022/03/27 11:25:26;;;;;;;46.83;22.45;;;11.90;99.90;;;;;;5026272;28;20192;-86
2022/03/27 11:28:06;;;;;;;44.75;21.38;;;11.90;99.90;;;;;;5032739;28;20215;-77
2022/03/27 11:30:35;;;;;;;35.55;18.30;;;12.10;99.90;;;;;;5032855;28;20526;-77
2022/03/27 11:33:23;;;;;;;44.03;20.33;;;12.20;99.90;;;;;;5032902;28;20168;-77
2022/03/27 11:36:00;;;;;;;36.15;19.83;;;12.30;99.90;;;;;;5032790;28;20644;-78
2022/03/27 11:38:29;;;;;;;42.63;20.80;;;12.40;99.90;;;;;;5032762;28;20267;-78
2022/03/27 11:40:57;;;;;;;45.50;20.83;;;12.60;99.90;;;;;;5032579;28;20250;-77
2022/03/27 11:43:38;;;;;;;39.45;21.50;;;12.60;99.90;;;;;;5032991;28;20173;-78
2022/03/27 11:46:03;;;;;;;41.30;21.40;;;12.40;99.90;;;;;;5032582;28;20163;-79
2022/03/27 11:48:34;;;;;;;41.72;21.00;;;12.30;99.90;;;;;;5032329;28;20187;-78
2022/03/27 11:51:02;;;;;;;34.55;20.38;;;12.10;99.90;;;;;;5032705;28;20202;-77
2022/03/27 11:53:32;;;;;;;46.65;21.63;;;12.20;99.90;;;;;;5032399;28;20586;-78
2022/03/27 11:56:08;;;;;;;42.00;20.80;;;12.30;99.90;;;;;;5014311;28;20172;-77
2022/03/27 11:58:37;;;;;;;51.75;21.33;;;12.60;99.90;;;;;;5032235;28;20242;-78
2022/03/27 12:01:05;;;;;;;40.45;21.10;;;12.90;99.90;;;;;;5032889;28;20222;-79
2022/03/27 12:03:31;;;;;;;43.25;20.52;;;12.90;99.90;;;;;;5033658;28;20187;-83
2022/03/27 12:06:05;;;;;;;41.92;21.05;;;12.80;99.90;;;;;;5033043;28;20496;-77
2022/03/27 12:08:33;;;;;;;48.55;21.33;;;13.10;99.90;;;;;;5032882;28;20242;-77
2022/03/27 12:11:04;;;;;;;41.17;21.60;;;13.10;99.90;;;;;;5036011;28;20223;-77
2022/03/27 12:13:42;;;;;;;44.55;21.48;;;13.30;99.90;;;;;;5036365;28;20246;-79
2022/03/27 12:16:23;;;;;;;38.65;19.35;;;13.30;99.90;;;;;;5036227;28;20168;-77
2022/03/27 12:18:50;;;;;;;45.72;21.48;;;13.50;99.90;;;;;;5036423;28;20636;-78
2022/03/27 12:21:21;;;;;;;36.70;20.55;;;13.60;99.90;;;;;;5036416;28;20628;-77
2022/03/27 12:23:52;;;;;;;48.72;21.15;;;13.40;99.90;;;;;;5042048;28;20544;-78
2022/03/27 12:32:31;;;;;;;41.13;20.90;;;13.80;99.90;;;;;;4987765;28;20188;-79
2022/03/27 12:35:01;;;;;;;43.92;21.52;;;13.60;99.90;;;;;;5041565;28;20211;-80
2022/03/27 12:37:27;;;;;;;43.85;20.95;;;13.60;99.90;;;;;;5040581;28;20183;-76
2022/03/27 12:39:53;;;;;;;45.70;20.23;;;13.60;99.90;;;;;;5039404;28;20171;-77
2022/03/27 12:42:36;;;;;;;44.90;21.77;;;13.80;99.90;;;;;;5043083;28;20640;-86
2022/03/27 12:45:21;;;;;;;40.35;20.17;;;13.90;99.90;;;;;;5037387;28;20255;-81
2022/03/27 12:47:58;;;;;;;47.03;21.45;;;14.00;99.90;;;;;;5039488;28;20261;-78