Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:19;;;;;;;53.63;26.35;;;;;;;;;;5086931;28;20051;-82
2021/04/29 00:02:46;;;;;;;52.75;26.77;;;;;;;;;;5088505;28;20024;-80
2021/04/29 00:05:15;;;;;;;66.47;26.73;;;;;;;;;;5085962;28;20024;-79
2021/04/29 00:07:42;;;;;;;55.97;27.65;;;;;;;;;;5087147;28;20020;-76
2021/04/29 00:10:09;;;;;;;60.25;24.88;;;;;;;;;;5085167;28;20029;-76
2021/04/29 00:12:35;;;;;;;59.58;25.55;;;;;;;;;;5088883;28;20020;-77
2021/04/29 00:15:01;;;;;;;53.63;23.38;;;;;;;;;;5089540;28;20515;-76
2021/04/29 00:17:27;;;;;;;56.38;26.17;;;;;;;;;;5089784;28;20055;-76
2021/04/29 00:19:53;;;;;;;51.42;24.38;;;;;;;;;;5087738;28;20465;-77
2021/04/29 00:22:19;;;;;;;55.20;25.15;;;;;;;;;;5090135;28;20075;-79
2021/04/29 00:24:46;;;;;;;59.08;26.30;;;;;;;;;;5089464;28;20055;-77
2021/04/29 00:27:12;;;;;;;60.28;26.27;;;;;;;;;;5090812;28;20157;-78
2021/04/29 00:29:38;;;;;;;61.45;25.10;;;;;;;;;;5087987;28;20103;-77
2021/04/29 00:32:04;;;;;;;58.42;26.83;;;;;;;;;;5092684;28;20031;-75
2021/04/29 00:34:30;;;;;;;72.75;30.38;;;;;;;;;;5093185;28;20108;-78
2021/04/29 00:36:56;;;;;;;67.43;29.38;;;;;;;;;;5093920;28;20020;-79
2021/04/29 00:39:23;;;;;;;78.53;32.58;;;;;;;;;;5092047;28;20028;-77
2021/04/29 00:41:50;;;;;;;85.57;35.20;;;;;;;;;;5092729;28;20034;-76
2021/04/29 00:44:16;;;;;;;75.32;36.05;;;;;;;;;;5093845;28;20024;-80
2021/04/29 00:46:42;;;;;;;78.32;37.80;;;;;;;;;;5092872;28;20028;-83
2021/04/29 00:49:08;;;;;;;75.22;36.50;;;;;;;;;;5089932;28;20042;-78
2021/04/29 00:51:34;;;;;;;85.75;38.88;;;;;;;;;;5093015;28;20031;-75
2021/04/29 00:54:00;;;;;;;80.88;36.63;;;;;;;;;;5093205;28;20063;-75
2021/04/29 00:56:26;;;;;;;85.07;38.25;;;;;;;;;;5092376;28;20062;-72
2021/04/29 00:58:52;;;;;;;69.72;35.42;;;;;;;;;;5092377;28;20128;-71
2021/04/29 01:01:20;;;;;;;75.38;39.67;;;;;;;;;;5093519;28;20397;-69
2021/04/29 01:03:52;;;;;;;78.00;39.58;;;;;;;;;;5092005;28;20761;-71
2021/04/29 01:06:18;;;;;;;;;;;;;;;;;;5093699;28;20040;-74
2021/04/29 01:08:55;;;;;;;84.40;41.80;;;;;;;;;;5092063;28;19956;-78
2021/04/29 01:11:23;;;;;;;81.40;43.72;;;;;;;;;;5092012;28;20028;-74
2021/04/29 01:13:51;;;;;;;84.97;46.05;;;;;;;;;;5093512;28;20024;-77
2021/04/29 01:16:18;;;;;;;100.28;42.80;;;;;;;;;;5093110;28;20223;-75
2021/04/29 01:18:45;;;;;;;85.45;43.92;;;;;;;;;;5092353;28;20032;-72
2021/04/29 01:21:13;;;;;;;82.75;44.42;;;;;;;;;;5092374;28;20028;-75
2021/04/29 01:23:59;;;;;;;89.63;42.63;;;;;;;;;;5092942;28;20044;-75
2021/04/29 01:26:32;;;;;;;86.53;43.67;;;;;;;;;;5076106;28;20044;-82
2021/04/29 01:28:59;;;;;;;93.57;42.75;;;;;;;;;;5091060;28;20047;-80
2021/04/29 01:31:28;;;;;;;93.05;44.92;;;;;;;;;;5094045;28;20016;-81
2021/04/29 01:33:54;;;;;;;99.40;45.20;;;;;;;;;;5093596;28;20028;-86
2021/04/29 01:36:21;;;;;;;91.13;46.97;;;;;;;;;;5091987;28;20110;-81
2021/04/29 01:38:47;;;;;;;94.47;40.22;;;;;;;;;;5091721;28;20032;-79
2021/04/29 01:41:13;;;;;;;79.93;36.30;;;;;;;;;;5090851;28;20055;-78
2021/04/29 01:43:41;;;;;;;88.68;42.10;;;;;;;;;;5092804;28;20490;-83
2021/04/29 01:46:07;;;;;;;83.32;38.40;;;;;;;;;;5091026;28;20067;-79
2021/04/29 01:48:33;;;;;;;70.68;35.65;;;;;;;;;;5090841;28;20043;-82
2021/04/29 01:51:00;;;;;;;70.03;35.72;;;;;;;;;;5090401;28;20157;-79
2021/04/29 01:53:27;;;;;;;75.82;30.20;;;;;;;;;;5090786;28;20021;-75
2021/04/29 01:55:53;;;;;;;80.55;39.05;;;;;;;;;;5091650;28;20027;-76
2021/04/29 01:58:19;;;;;;;59.95;32.78;;;;;;;;;;5062375;28;20441;-76
2021/04/29 02:00:46;;;;;;;69.53;31.15;;;;;;;;;;5089256;28;20835;-74
2021/04/29 02:03:13;;;;;;;57.25;27.30;;;;;;;;;;5092460;28;20032;-75
2021/04/29 02:05:39;;;;;;;59.83;28.70;;;;;;;;;;5088557;28;20034;-78
2021/04/29 02:08:05;;;;;;;62.28;31.25;;;;;;;;;;5092588;28;20111;-78
2021/04/29 02:10:31;;;;;;;66.97;27.55;;;;;;;;;;5090986;28;20024;-79
2021/04/29 02:12:58;;;;;;;55.10;29.05;;;;;;;;;;5091154;28;20191;-77
2021/04/29 02:15:29;;;;;;;64.57;27.40;;;;;;;;;;5092407;28;20095;-76
2021/04/29 02:18:25;;;;;;;54.80;27.90;;;;;;;;;;5091049;28;20050;-77
2021/04/29 02:20:51;;;;;;;56.70;25.98;;;;;;;;;;5070791;28;20036;-76
2021/04/29 02:23:19;;;;;;;69.95;33.83;;;;;;;;;;5091885;28;20055;-75
2021/04/29 02:25:47;;;;;;;60.97;26.10;;;;;;;;;;5092155;28;20036;-75
2021/04/29 02:28:13;;;;;;;55.83;26.85;;;;;;;;;;5091639;28;20028;-74
2021/04/29 02:30:39;;;;;;;69.25;27.38;;;;;;;;;;5090655;28;20107;-76
2021/04/29 02:33:06;;;;;;;55.10;27.00;;;;;;;;;;5092095;28;20028;-76
2021/04/29 02:35:32;;;;;;;49.75;23.35;;;;;;;;;;5091885;28;20059;-76
2021/04/29 02:37:59;;;;;;;59.97;24.83;;;;;;;;;;5090835;28;20063;-73
2021/04/29 02:40:26;;;;;;;65.35;27.48;;;;;;;;;;5090891;28;20032;-73
2021/04/29 02:42:52;;;;;;;53.13;23.70;;;;;;;;;;5091514;28;20035;-75
2021/04/29 02:45:18;;;;;;;59.40;21.52;;;;;;;;;;5091758;28;20016;-73
2021/04/29 02:47:45;;;;;;;79.15;27.27;;;;;;;;;;5081992;28;20410;-75
2021/04/29 02:50:12;;;;;;;58.47;24.80;;;;;;;;;;5088693;28;20045;-73
2021/04/29 02:52:39;;;;;;;60.35;27.95;;;;;;;;;;5091196;28;20371;-74
2021/04/29 02:55:09;;;;;;;72.22;24.70;;;;;;;;;;5089850;28;20028;-72
2021/04/29 02:57:35;;;;;;;66.72;25.35;;;;;;;;;;5082459;28;20652;-73
2021/04/29 03:00:02;;;;;;;67.03;26.35;;;;;;;;;;5089647;28;20024;-72
2021/04/29 03:02:28;;;;;;;65.20;26.13;;;;;;;;;;5091333;28;20029;-73
2021/04/29 03:04:54;;;;;;;57.17;21.50;;;;;;;;;;5091069;28;20051;-74
2021/04/29 03:07:20;;;;;;;54.33;22.35;;;;;;;;;;5090963;28;20052;-73
2021/04/29 03:09:46;;;;;;;63.20;22.02;;;;;;;;;;5089706;28;20035;-74
2021/04/29 03:12:12;;;;;;;59.85;23.35;;;;;;;;;;5091249;28;20028;-72
2021/04/29 03:14:38;;;;;;;56.40;22.63;;;;;;;;;;5090041;28;20024;-73
2021/04/29 03:17:04;;;;;;;57.13;22.35;;;;;;;;;;5091117;28;20020;-72
2021/04/29 03:19:30;;;;;;;54.45;22.65;;;;;;;;;;5089481;28;20069;-73
2021/04/29 03:21:56;;;;;;;59.10;19.73;;;;;;;;;;5091136;28;20097;-72
2021/04/29 03:24:22;;;;;;;54.40;19.02;;;;;;;;;;5090820;28;20036;-72
2021/04/29 03:26:48;;;;;;;55.00;21.77;;;;;;;;;;5090607;28;20043;-73
2021/04/29 03:29:14;;;;;;;51.55;19.23;;;;;;;;;;5088265;28;20020;-72
2021/04/29 03:31:40;;;;;;;52.75;19.83;;;;;;;;;;5089779;28;20027;-71
2021/04/29 03:34:06;;;;;;;45.42;19.08;;;;;;;;;;5090525;28;20020;-71
2021/04/29 03:36:32;;;;;;;48.22;20.38;;;;;;;;;;5086491;28;20078;-72
2021/04/29 03:38:58;;;;;;;53.55;19.83;;;;;;;;;;5089525;28;20048;-73
2021/04/29 03:41:24;;;;;;;60.08;20.80;;;;;;;;;;5090575;28;20032;-73
2021/04/29 03:43:50;;;;;;;65.03;18.40;;;;;;;;;;5090713;28;20032;-75
2021/04/29 03:46:16;;;;;;;61.10;19.88;;;;;;;;;;5090539;28;20016;-72
2021/04/29 03:48:43;;;;;;;56.17;19.58;;;;;;;;;;5088577;28;20023;-74
2021/04/29 03:51:09;;;;;;;61.75;19.67;;;;;;;;;;5088605;28;20020;-77
2021/04/29 03:53:35;;;;;;;55.45;18.17;;;;;;;;;;5091587;28;20092;-82
2021/04/29 03:56:01;;;;;;;50.05;17.65;;;;;;;;;;5090938;28;20024;-74
2021/04/29 03:58:27;;;;;;;56.63;18.33;;;;;;;;;;5089874;28;20031;-78
2021/04/29 04:00:54;;;;;;;51.65;18.65;;;;;;;;;;5089325;28;20020;-72
2021/04/29 04:03:20;;;;;;;56.75;19.85;;;;;;;;;;5088864;28;20497;-78
2021/04/29 04:05:46;;;;;;;56.22;19.73;;;;;;;;;;5090426;28;20036;-75
2021/04/29 04:08:12;;;;;;;58.10;19.90;;;;;;;;;;5088762;28;20028;-81
2021/04/29 04:10:38;;;;;;;43.45;17.80;;;;;;;;;;5089167;28;20521;-77
2021/04/29 04:13:04;;;;;;;45.22;16.95;;;;;;;;;;5089752;28;20305;-80
2021/04/29 04:15:30;;;;;;;53.90;19.92;;;;;;;;;;5091709;28;20024;-80
2021/04/29 04:17:56;;;;;;;55.92;21.83;;;;;;;;;;5089873;28;20043;-75
2021/04/29 04:20:23;;;;;;;34.95;18.17;;;;;;;;;;5089846;28;20042;-78
2021/04/29 04:22:49;;;;;;;60.92;24.02;;;;;;;;;;5090619;28;20182;-81
2021/04/29 04:25:16;;;;;;;55.35;20.02;;;;;;;;;;5090400;28;20422;-81
2021/04/29 04:27:42;;;;;;;51.90;24.10;;;;;;;;;;5090572;28;20028;-83
2021/04/29 04:30:08;;;;;;;62.42;23.33;;;;;;;;;;5088364;28;20020;-76
2021/04/29 04:32:34;;;;;;;57.08;23.60;;;;;;;;;;5088127;28;20056;-82
2021/04/29 04:35:01;;;;;;;46.72;20.27;;;;;;;;;;5090224;28;20511;-75
2021/04/29 04:37:27;;;;;;;55.35;24.10;;;;;;;;;;5090113;28;20466;-78
2021/04/29 04:39:53;;;;;;;56.03;24.38;;;;;;;;;;5088459;28;20231;-76
2021/04/29 04:42:19;;;;;;;55.55;21.83;;;;;;;;;;5089818;28;20452;-79
2021/04/29 04:44:45;;;;;;;48.28;21.38;;;;;;;;;;5089094;28;20032;-79
2021/04/29 04:47:11;;;;;;;54.35;23.35;;;;;;;;;;5088560;28;20063;-75
2021/04/29 04:49:37;;;;;;;58.22;22.42;;;;;;;;;;5082847;28;20020;-77
2021/04/29 04:52:03;;;;;;;45.35;18.83;;;;;;;;;;5089338;28;20029;-76
2021/04/29 04:54:29;;;;;;;41.95;19.73;;;;;;;;;;5088984;28;20407;-79
2021/04/29 04:56:55;;;;;;;49.22;21.05;;;;;;;;;;5088547;28;20391;-81
2021/04/29 04:59:21;;;;;;;54.78;21.95;;;;;;;;;;5085927;28;20024;-76
2021/04/29 05:01:47;;;;;;;47.35;19.40;;;;;;;;;;5089053;28;20513;-81
2021/04/29 05:04:13;;;;;;;43.60;20.55;;;;;;;;;;5089689;28;20051;-77
2021/04/29 05:06:39;;;;;;;42.22;20.17;;;;;;;;;;5087429;28;20016;-80
2021/04/29 05:09:06;;;;;;;29.17;16.50;;;;;;;;;;5086506;28;20039;-73
2021/04/29 05:11:32;;;;;;;47.65;19.15;;;;;;;;;;5086438;28;20083;-72
2021/04/29 05:13:58;;;;;;;46.42;18.80;;;;;;;;;;5081621;28;20020;-72
2021/04/29 05:16:24;;;;;;;46.53;21.30;;;;;;;;;;5084189;28;20035;-73
2021/04/29 05:18:50;;;;;;;38.60;19.73;;;;;;;;;;5077345;28;20160;-72
2021/04/29 05:21:16;;;;;;;45.13;19.80;;;;;;;;;;5084931;28;20036;-72
2021/04/29 05:23:44;;;;;;;45.05;21.40;;;;;;;;;;5089422;28;20032;-72
2021/04/29 05:26:10;;;;;;;46.95;20.35;;;;;;;;;;5090553;28;20024;-78
2021/04/29 05:28:36;;;;;;;44.95;20.80;;;;;;;;;;5087753;28;20035;-77
2021/04/29 05:31:02;;;;;;;49.90;25.98;;;;;;;;;;5089477;28;20016;-77
2021/04/29 05:33:28;;;;;;;49.22;25.58;;;;;;;;;;5081893;28;20028;-77
2021/04/29 05:35:54;;;;;;;50.92;25.77;;;;;;;;;;5088205;28;20020;-76
2021/04/29 05:38:20;;;;;;;43.35;23.52;;;;;;;;;;5089615;28;20027;-73
2021/04/29 05:40:46;;;;;;;45.33;22.40;;;;;;;;;;5087019;28;20020;-71
2021/04/29 05:43:12;;;;;;;47.47;24.92;;;;;;;;;;5085788;28;20536;-72
2021/04/29 05:45:38;;;;;;;56.85;26.15;;;;;;;;;;5084478;28;20466;-71
2021/04/29 05:48:04;;;;;;;53.53;23.80;;;;;;;;;;5091021;28;20063;-70
2021/04/29 05:50:31;;;;;;;58.38;25.00;;;;;;;;;;5089938;28;20031;-70
2021/04/29 05:52:57;;;;;;;48.47;22.70;;;;;;;;;;5087716;28;20048;-70
2021/04/29 05:55:23;;;;;;;48.00;20.85;;;;;;;;;;5089697;28;20035;-72
2021/04/29 05:57:49;;;;;;;47.35;21.30;;;;;;;;;;5088536;28;20020;-71
2021/04/29 06:00:15;;;;;;;56.25;26.20;;;;;;;;;;5082406;28;20027;-71
2021/04/29 06:02:41;;;;;;;46.92;22.23;;;;;;;;;;5080462;28;20059;-72
2021/04/29 06:05:08;;;;;;;54.75;26.50;;;;;;;;;;5087902;28;20382;-78
2021/04/29 06:07:34;;;;;;;76.82;30.20;;;;;;;;;;5085134;28;20016;-78
2021/04/29 06:10:00;;;;;;;44.45;20.10;;;;;;;;;;5089263;28;20159;-75
2021/04/29 06:12:26;;;;;;;54.83;26.20;;;;;;;;;;5088372;28;20031;-76
2021/04/29 06:14:52;;;;;;;48.10;24.27;;;;;;;;;;5086164;28;20073;-77
2021/04/29 06:17:18;;;;;;;61.42;26.02;;;;;;;;;;5089796;28;20466;-84
2021/04/29 06:19:44;;;;;;;42.17;22.10;;;;;;;;;;5084795;28;20024;-83
2021/04/29 06:22:10;;;;;;;47.38;24.20;;;;;;;;;;5086636;28;20043;-81
2021/04/29 06:24:36;;;;;;;55.83;28.15;;;;;;;;;;5085789;28;20596;-83
2021/04/29 06:27:02;;;;;;;53.90;24.33;;;;;;;;;;5085147;28;20024;-84
2021/04/29 06:29:28;;;;;;;45.42;23.58;;;;;;;;;;5081109;28;20031;-82
2021/04/29 06:31:55;;;;;;;60.33;27.55;;;;;;;;;;5083179;28;20024;-84
2021/04/29 06:34:21;;;;;;;47.20;24.75;;;;;;;;;;5082054;28;20024;-82
2021/04/29 06:36:47;;;;;;;53.42;27.40;;;;;;;;;;5083710;28;20486;-76
2021/04/29 06:39:14;;;;;;;55.33;26.10;;;;;;;;;;5078036;28;20038;-77
2021/04/29 06:41:40;;;;;;;54.88;23.45;;;;;;;;;;5084638;28;20107;-76
2021/04/29 06:44:06;;;;;;;47.78;23.98;;;;;;;;;;5083616;28;20028;-83
2021/04/29 06:46:32;;;;;;;48.97;25.35;;;;;;;;;;5081513;28;20042;-82
2021/04/29 06:48:58;;;;;;;56.00;24.50;;;;;;;;;;5080921;28;20698;-87
2021/04/29 06:51:24;;;;;;;37.40;18.63;;;;;;;;;;5081904;28;20016;-84
2021/04/29 06:53:50;;;;;;;42.33;24.65;;;;;;;;;;5079342;28;20020;-81
2021/04/29 06:56:17;;;;;;;47.20;18.48;;;;;;;;;;5082922;28;20023;-73
2021/04/29 06:58:43;;;;;;;29.38;15.38;;;;;;;;;;5078232;28;20028;-73
2021/04/29 07:01:09;;;;;;;25.42;14.13;;;;;;;;;;5077184;28;20032;-76
2021/04/29 07:03:35;;;;;;;32.13;15.32;;;;;;;;;;5080694;28;20024;-77
2021/04/29 07:06:01;;;;;;;32.15;17.00;;;;;;;;;;5084668;28;20290;-78
2021/04/29 07:08:27;;;;;;;40.20;17.85;;;;;;;;;;5082047;28;20020;-79
2021/04/29 07:10:53;;;;;;;34.83;17.38;;;;;;;;;;5073521;28;20141;-76
2021/04/29 07:13:19;;;;;;;30.73;15.15;;;;;;;;;;5080178;28;20101;-74
2021/04/29 07:15:45;;;;;;;34.78;15.95;;;;;;;;;;5079172;28;20028;-78
2021/04/29 07:18:14;;;;;;;34.22;15.73;;;;;;;;;;5085035;28;20028;-75
2021/04/29 07:20:41;;;;;;;38.65;16.00;;;;;;;;;;5077096;28;20514;-79
2021/04/29 07:23:07;;;;;;;26.58;13.38;;;;;;;;;;5082176;28;20255;-79
2021/04/29 07:25:34;;;;;;;26.58;13.98;;;;;;;;;;5088643;28;20028;-82
2021/04/29 07:28:00;;;;;;;29.63;12.95;;;;;;;;;;5085640;28;20039;-82
2021/04/29 07:30:26;;;;;;;33.42;14.23;;;;;;;;;;5079567;28;20029;-80
2021/04/29 07:32:53;;;;;;;29.13;13.95;;;;;;;;;;5078983;28;20470;-82
2021/04/29 07:35:21;;;;;;;29.02;14.95;;;;;;;;;;5081625;28;20038;-78
2021/04/29 07:37:47;;;;;;;35.55;12.80;;;;;;;;;;5082983;28;20039;-76
2021/04/29 07:40:13;;;;;;;28.15;14.80;;;;;;;;;;5081600;28;20477;-82
2021/04/29 07:42:40;;;;;;;25.77;13.02;;;;;;;;;;5079055;28;20476;-82
2021/04/29 07:45:06;;;;;;;32.80;15.52;;;;;;;;;;5078623;28;20028;-81
2021/04/29 07:47:32;;;;;;;30.35;15.20;;;;;;;;;;5079976;28;20024;-76
2021/04/29 07:49:58;;;;;;;35.10;14.93;;;;;;;;;;5075305;28;20032;-76
2021/04/29 07:52:24;;;;;;;28.90;15.48;;;;;;;;;;5082423;28;20032;-77
2021/04/29 07:54:50;;;;;;;35.33;16.10;;;;;;;;;;5075872;28;20052;-82
2021/04/29 07:57:16;;;;;;;27.55;13.48;;;;;;;;;;5084692;28;20050;-76
2021/04/29 07:59:42;;;;;;;36.72;14.27;;;;;;;;;;5079035;28;20016;-74
2021/04/29 08:02:08;;;;;;;33.10;15.40;;;;;;;;;;5086316;28;20039;-78
2021/04/29 08:04:35;;;;;;;32.00;15.52;;;;;;;;;;5081425;28;20037;-82
2021/04/29 08:07:01;;;;;;;34.42;15.13;;;;;;;;;;5077521;28;20498;-75
2021/04/29 08:09:27;;;;;;;45.22;16.17;;;;;;;;;;5075632;28;20025;-77
2021/04/29 08:11:53;;;;;;;32.15;15.13;;;;;;;;;;5081132;28;20031;-71
2021/04/29 08:14:20;;;;;;;32.78;16.88;;;;;;;;;;5077283;28;20040;-72
2021/04/29 08:16:46;;;;;;;27.70;14.70;;;;;;;;;;5084919;28;20024;-79
2021/04/29 08:19:12;;;;;;;31.83;15.82;;;;;;;;;;5079781;28;20024;-75
2021/04/29 08:21:38;;;;;;;24.60;11.98;;;;;;;;;;5081101;28;20427;-72
2021/04/29 08:24:04;;;;;;;33.38;17.10;;;;;;;;;;5081224;28;20035;-72
2021/04/29 08:26:31;;;;;;;25.90;14.00;;;;;;;;;;5079117;28;20016;-72
2021/04/29 08:28:57;;;;;;;28.90;14.50;;;;;;;;;;5078580;28;20514;-75
2021/04/29 08:31:23;;;;;;;27.92;14.38;;;;;;;;;;5087234;28;20059;-68
2021/04/29 08:33:49;;;;;;;27.90;13.30;;;;;;;;;;5086524;28;20020;-72
2021/04/29 08:36:15;;;;;;;29.58;15.85;;;;;;;;;;5084414;28;20024;-71
2021/04/29 08:38:42;;;;;;;35.00;14.77;;;;;;;;;;5078469;28;22281;-70
2021/04/29 08:41:08;;;;;;;27.67;15.20;;;;;;;;;;5076197;28;20470;-73
2021/04/29 08:43:34;;;;;;;27.85;14.43;;;;;;;;;;5075292;28;20027;-70
2021/04/29 08:46:00;;;;;;;27.55;12.55;;;;;;;;;;5079994;28;20078;-71
2021/04/29 08:48:26;;;;;;;32.75;14.55;;;;;;;;;;5085805;28;20036;-71
2021/04/29 08:50:53;;;;;;;31.52;14.73;;;;;;;;;;5084894;28;20058;-70
2021/04/29 08:53:19;;;;;;;30.33;14.88;;;;;;;;;;5089291;28;20039;-70
2021/04/29 08:55:45;;;;;;;23.02;11.05;;;;;;;;;;5091857;28;20035;-70
2021/04/29 08:58:11;;;;;;;32.55;14.10;;;;;;;;;;5092689;28;20405;-71
2021/04/29 09:00:38;;;;;;;26.83;12.88;;;;;;;;;;5087695;28;20035;-71
2021/04/29 09:03:04;;;;;;;25.30;11.07;;;;;;;;;;5093759;28;20081;-70
2021/04/29 09:05:34;;;;;;;23.80;11.15;;;;;;;;;;5093461;28;20035;-72
2021/04/29 09:08:09;;;;;;;25.42;12.32;;;;;;;;;;5092329;28;20095;-69
2021/04/29 09:10:37;;;;;;;30.35;11.90;;;;;;;;;;5087274;28;20490;-70
2021/04/29 09:13:17;;;;;;;26.38;13.05;;;;;;;;;;5093971;28;20050;-72
2021/04/29 09:15:43;;;;;;;34.42;12.73;;;;;;;;;;5092012;28;20043;-71
2021/04/29 09:18:10;;;;;;;20.88;10.73;;;;;;;;;;5092487;28;20031;-72
2021/04/29 09:20:37;;;;;;;23.15;11.20;;;;;;;;;;5084233;28;20277;-71
2021/04/29 09:23:07;;;;;;;27.27;10.68;;;;;;;;;;5088455;28;20150;-70
2021/04/29 09:25:34;;;;;;;19.95;10.27;;;;;;;;;;5091047;28;20032;-71
2021/04/29 09:28:00;;;;;;;19.98;10.05;;;;;;;;;;5090238;28;20134;-69
2021/04/29 09:30:27;;;;;;;28.00;10.57;;;;;;;;;;5090289;28;20528;-71
2021/04/29 09:32:53;;;;;;;29.00;11.60;;;;;;;;;;5091845;28;20030;-70
2021/04/29 09:35:22;;;;;;;33.33;9.80;;;;;;;;;;5091395;28;20032;-70
2021/04/29 09:37:48;;;;;;;25.60;11.63;;;;;;;;;;5091987;28;20039;-69
2021/04/29 09:40:27;;;;;;;26.23;12.45;;;;;;;;;;5087086;28;20562;-69
2021/04/29 09:42:54;;;;;;;31.05;10.18;;;;;;;;;;5087484;28;20046;-68
2021/04/29 09:45:26;;;;;;;26.58;11.20;;;;;;;;;;5091003;28;20032;-72
2021/04/29 09:48:00;;;;;;;23.35;12.13;;;;;;;;;;5089815;28;20105;-70
2021/04/29 09:50:27;;;;;;;25.40;12.55;;;;;;;;;;5088184;28;20103;-71
2021/04/29 09:52:57;;;;;;;28.73;12.00;;;;;;;;;;5091912;28;20085;-70
2021/04/29 09:55:26;;;;;;;17.30;12.23;;;;;;;;;;5091491;28;20070;-69
2021/04/29 09:58:02;;;;;;;25.20;11.55;;;;;;;;;;5090643;28;20032;-71
2021/04/29 10:00:28;;;;;;;25.30;12.25;;;;;;;;;;5089065;28;20024;-68
2021/04/29 10:02:54;;;;;;;26.83;11.32;;;;;;;;;;5090441;28;20186;-69
2021/04/29 10:05:20;;;;;;;30.33;11.52;;;;;;;;;;5090719;28;20119;-70
2021/04/29 10:07:46;;;;;;;22.63;11.38;;;;;;;;;;5086851;28;20264;-71
2021/04/29 10:10:13;;;;;;;25.13;11.80;;;;;;;;;;5088721;28;20020;-69
2021/04/29 10:12:40;;;;;;;22.00;10.30;;;;;;;;;;5088481;28;20384;-68
2021/04/29 10:15:06;;;;;;;18.92;10.57;;;;;;;;;;5089876;28;20066;-68
2021/04/29 10:17:32;;;;;;;18.70;9.60;;;;;;;;;;5091071;28;20020;-68
2021/04/29 10:20:00;;;;;;;26.08;10.57;;;;;;;;;;5094897;28;20024;-71
2021/04/29 10:22:27;;;;;;;26.67;10.25;;;;;;;;;;5104582;28;20058;-70
2021/04/29 10:24:53;;;;;;;25.05;10.23;;;;;;;;;;5090928;28;20024;-68
2021/04/29 10:27:27;;;;;;;20.88;10.02;;;;;;;;;;5089443;28;20020;-70
2021/04/29 10:30:04;;;;;;;21.05;9.27;;;;;;;;;;5087763;28;20058;-70
2021/04/29 10:32:34;;;;;;;17.70;9.40;;;;;;;;;;5090189;28;20032;-69
2021/04/29 10:35:00;;;;;;;16.98;9.10;;;;;;;;;;5088388;28;20024;-69
2021/04/29 10:37:27;;;;;;;17.60;8.65;;;;;;;;;;5090173;28;20048;-69
2021/04/29 10:39:54;;;;;;;20.42;9.68;;;;;;;;;;5088048;28;20073;-69
2021/04/29 10:42:21;;;;;;;19.35;10.40;;;;;;;;;;5087981;28;20028;-69
2021/04/29 10:44:51;;;;;;;20.83;9.52;;;;;;;;;;5089117;28;20024;-70
2021/04/29 10:47:21;;;;;;;21.38;8.85;;;;;;;;;;5089873;28;20039;-69
2021/04/29 10:49:48;;;;;;;19.52;9.55;;;;;;;;;;5086555;28;20024;-68
2021/04/29 10:52:14;;;;;;;22.13;9.45;;;;;;;;;;5089883;28;20028;-67
2021/04/29 10:54:48;;;;;;;16.52;8.68;;;;;;;;;;5092908;28;20027;-68
2021/04/29 10:57:16;;;;;;;19.27;7.85;;;;;;;;;;5088105;28;20027;-69
2021/04/29 10:59:42;;;;;;;22.02;9.48;;;;;;;;;;5076979;28;20391;-71
2021/04/29 11:02:21;;;;;;;22.48;9.38;;;;;;;;;;5090012;28;20024;-70
2021/04/29 11:04:51;;;;;;;18.55;8.90;;;;;;;;;;5083187;28;20067;-70
2021/04/29 11:07:17;;;;;;;19.15;9.90;;;;;;;;;;5086106;28;20034;-69
2021/04/29 11:09:43;;;;;;;17.10;7.93;;;;;;;;;;5073905;28;20039;-67
2021/04/29 11:12:10;;;;;;;25.05;10.95;;;;;;;;;;5092895;28;20036;-69
2021/04/29 11:14:42;;;;;;;21.90;9.57;;;;;;;;;;5089513;28;20020;-68
2021/04/29 11:17:22;;;;;;;18.85;9.45;;;;;;;;;;5090221;28;20028;-71
2021/04/29 11:19:54;;;;;;;15.73;8.25;;;;;;;;;;5085944;28;20111;-70
2021/04/29 11:22:20;;;;;;;;;;;;;;;;;;5086938;28;20452;-67
2021/04/29 11:24:45;;;;;;;;;;;;;;;;;;5086769;28;20014;-70
2021/04/29 11:27:11;;;;;;;;;;;;;;;;;;5088259;28;20236;-70
2021/04/29 11:29:37;;;;;;;;;;;;;;;;;;5088696;28;19973;-71
2021/04/29 11:32:03;;;;;;;;;;;;;;;;;;5085533;28;19915;-71
2021/04/29 11:34:29;;;;;;;;;;;;;;;;;;5079477;28;19955;-70
2021/04/29 11:36:55;;;;;;;;;;;;;;;;;;5089286;28;19950;-69
2021/04/29 11:39:22;;;;;;;;;;;;;;;;;;5084043;28;20420;-70
2021/04/29 11:41:48;;;;;;;;;;;;;;;;;;5082263;28;19916;-71
2021/04/29 11:44:15;;;;;;;;;;;;;;;;;;5090596;28;19908;-69
2021/04/29 11:46:42;;;;;;;;;;;;;;;;;;5084726;28;20274;-70
2021/04/29 11:49:08;;;;;;;;;;;;;;;;;;5084858;28;20006;-72
2021/04/29 11:51:34;;;;;;;;;;;;;;;;;;5089244;28;19996;-72
2021/04/29 11:54:00;;;;;;;;;;;;;;;;;;5083227;28;20444;-69
2021/04/29 11:56:26;;;;;;;;;;;;;;;;;;5085506;28;20064;-70
2021/04/29 11:58:52;;;;;;;;;;;;;;;;;;5086213;28;19936;-72
2021/04/29 12:01:18;;;;;;;;;;;;;;;;;;5089406;28;20323;-69
2021/04/29 12:03:45;;;;;;;;;;;;;;;;;;5088464;28;19970;-71
2021/04/29 12:06:11;;;;;;;;;;;;;;;;;;5086631;28;19908;-72
2021/04/29 12:08:37;;;;;;;;;;;;;;;;;;5086606;28;19951;-72
2021/04/29 12:11:03;;;;;;;;;;;;;;;;;;5087735;28;19959;-72
2021/04/29 12:13:29;;;;;;;;;;;;;;;;;;5087786;28;19940;-70
2021/04/29 12:15:55;;;;;;;;;;;;;;;;;;5085169;28;19916;-73
2021/04/29 12:18:21;;;;;;;;;;;;;;;;;;5088773;28;19955;-71
2021/04/29 12:20:47;;;;;;;;;;;;;;;;;;5076302;28;22377;-69
2021/04/29 12:23:14;;;;;;;;;;;;;;;;;;5082283;28;19954;-71
2021/04/29 12:25:40;;;;;;;;;;;;;;;;;;5081467;28;19908;-71
2021/04/29 12:28:06;;;;;;;;;;;;;;;;;;5093002;28;20326;-72
2021/04/29 12:30:31;;;;;;;;;;;;;;;;;;5085197;28;20393;-72
2021/04/29 12:32:57;;;;;;;;;;;;;;;;;;5094107;28;19951;-73
2021/04/29 12:35:23;;;;;;;;;;;;;;;;;;5093519;28;19950;-71
2021/04/29 12:37:49;;;;;;;;;;;;;;;;;;5087998;28;19908;-72
2021/04/29 12:40:15;;;;;;;;;;;;;;;;;;5084274;28;20009;-72
2021/04/29 12:42:41;;;;;;;;;;;;;;;;;;5093651;28;20378;-72
2021/04/29 12:45:08;;;;;;;;;;;;;;;;;;5094322;28;19911;-72
2021/04/29 12:47:33;;;;;;;;;;;;;;;;;;5091038;28;19985;-70
2021/04/29 12:50:00;;;;;;;;;;;;;;;;;;5087785;28;20408;-72
2021/04/29 12:52:26;;;;;;;;;;;;;;;;;;5094118;28;19916;-72
2021/04/29 12:54:53;;;;;;;;;;;;;;;;;;5090154;28;19905;-72
2021/04/29 12:57:19;;;;;;;;;;;;;;;;;;5089732;28;19915;-70
2021/04/29 12:59:45;;;;;;;;;;;;;;;;;;5090135;28;19951;-71
2021/04/29 13:02:11;;;;;;;;;;;;;;;;;;5087164;28;19992;-68
2021/04/29 13:04:40;;;;;;;;;;;;;;;;;;5089921;28;19915;-72
2021/04/29 13:07:06;;;;;;;;;;;;;;;;;;5090007;28;19908;-70
2021/04/29 13:09:32;;;;;;;;;;;;;;;;;;5088893;28;20390;-72
2021/04/29 13:11:59;;;;;;;;;;;;;;;;;;5088664;28;19908;-71
2021/04/29 13:14:25;;;;;;;;;;;;;;;;;;5088318;28;19919;-70
2021/04/29 13:16:51;;;;;;;;;;;;;;;;;;5080812;28;19947;-72
2021/04/29 13:19:16;;;;;;;;;;;;;;;;;;5090180;28;19952;-71
2021/04/29 13:21:42;;;;;;;;;;;;;;;;;;5082624;28;19955;-72
2021/04/29 13:24:08;;;;;;;;;;;;;;;;;;5084441;28;19983;-72
2021/04/29 13:26:34;;;;;;;;;;;;;;;;;;5085914;28;19915;-71
2021/04/29 13:29:01;;;;;;;;;;;;;;;;;;5087905;28;20083;-69
2021/04/29 13:31:27;;;;;;;;;;;;;;;;;;5087864;28;19927;-69
2021/04/29 13:33:53;;;;;;;;;;;;;;;;;;5090342;28;19943;-71
2021/04/29 13:36:19;;;;;;;;;;;;;;;;;;5088687;28;20475;-71
2021/04/29 13:38:45;;;;;;;;;;;;;;;;;;5082661;28;20403;-72
2021/04/29 13:41:11;;;;;;;;;;;;;;;;;;5085968;28;19947;-73
2021/04/29 13:43:37;;;;;;;;;;;;;;;;;;5088548;28;19958;-72
2021/04/29 13:46:03;;;;;;;;;;;;;;;;;;5091258;28;19912;-72
2021/04/29 13:48:29;;;;;;;;;;;;;;;;;;5087840;28;20392;-73
2021/04/29 13:50:55;;;;;;;;;;;;;;;;;;5084984;28;20297;-72
2021/04/29 13:53:21;;;;;;;;;;;;;;;;;;5088256;28;19955;-72
2021/04/29 13:55:47;;;;;;;;;;;;;;;;;;5085908;28;19971;-69
2021/04/29 13:58:12;;;;;;;;;;;;;;;;;;5078218;28;19946;-74
2021/04/29 14:00:39;;;;;;;;;;;;;;;;;;5084783;28;20314;-71
2021/04/29 14:03:05;;;;;;;;;;;;;;;;;;5088634;28;20204;-71
2021/04/29 14:05:31;;;;;;;;;;;;;;;;;;5091242;28;19905;-71
2021/04/29 14:07:56;;;;;;;;;;;;;;;;;;5092126;28;19966;-69
2021/04/29 14:10:22;;;;;;;;;;;;;;;;;;5089251;28;19950;-73
2021/04/29 14:12:48;;;;;;;;;;;;;;;;;;5089673;28;19958;-72
2021/04/29 14:15:14;;;;;;;;;;;;;;;;;;5088431;28;19949;-71
2021/04/29 14:17:40;;;;;;;;;;;;;;;;;;5092285;28;19912;-71
2021/04/29 14:20:06;;;;;;;;;;;;;;;;;;5087750;28;19908;-70
2021/04/29 14:22:32;;;;;;;;;;;;;;;;;;5087173;28;19962;-70
2021/04/29 14:24:58;;;;;;;;;;;;;;;;;;5091926;28;20332;-73
2021/04/29 14:27:24;;;;;;;;;;;;;;;;;;5088409;28;20343;-70
2021/04/29 14:29:50;;;;;;;;;;;;;;;;;;5076002;28;19955;-71
2021/04/29 14:32:16;;;;;;;;;;;;;;;;;;5090308;28;20000;-72
2021/04/29 14:34:42;;;;;;;;;;;;;;;;;;5096370;28;19903;-70
2021/04/29 14:37:08;;;;;;;;;;;;;;;;;;5092364;28;20366;-71
2021/04/29 14:39:34;;;;;;;;;;;;;;;;;;5087673;28;19956;-70
2021/04/29 14:42:01;;;;;;;;;;;;;;;;;;5092178;28;19951;-71
2021/04/29 14:44:28;;;;;;;;;;;;;;;;;;5091483;28;20345;-70