Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:02;;;;;;;11.60;8.63;;;;;;;19.42;69.23;102443.38;5094077;28;20139;-60
2023/09/03 00:02:30;;;;;;;11.02;8.10;;;;;;;19.40;69.27;102437.34;5099966;28;20143;-60
2023/09/03 00:04:58;;;;;;;10.32;7.63;;;;;;;19.39;69.19;102441.16;5092898;28;20053;-59
2023/09/03 00:07:26;;;;;;;8.95;7.07;;;;;;;19.38;69.26;102442.22;5092487;28;20143;-59
2023/09/03 00:09:55;;;;;;;11.18;9.02;;;;;;;19.37;69.28;102443.28;5096579;28;20650;-61
2023/09/03 00:12:22;;;;;;;10.18;8.25;;;;;;;19.35;69.25;102440.81;5095836;28;20567;-59
2023/09/03 00:14:52;;;;;;;9.85;8.48;;;;;;;19.33;69.30;102437.47;5093560;28;20059;-59
2023/09/03 00:17:19;;;;;;;14.98;8.65;;;;;;;19.33;69.18;102440.22;5100428;28;20053;-59
2023/09/03 00:19:47;;;;;;;9.60;7.78;;;;;;;19.32;69.12;102438.56;5092669;28;20049;-60
2023/09/03 00:22:15;;;;;;;13.25;7.32;;;;;;;19.22;69.10;102421.16;5095519;28;20044;-59
2023/09/03 00:24:43;;;;;;;9.45;7.03;;;;;;;19.29;69.14;102430.03;5093996;28;20044;-60
2023/09/03 00:27:10;;;;;;;11.30;7.65;;;;;;;19.24;69.24;102427.19;5096439;28;20052;-60
2023/09/03 00:29:40;;;;;;;10.25;8.05;;;;;;;19.28;69.11;102439.28;5091592;28;20175;-60
2023/09/03 00:32:09;;;;;;;8.75;7.20;;;;;;;19.26;69.01;102439.53;5093503;28;20420;-59
2023/09/03 00:34:37;;;;;;;11.98;8.55;;;;;;;19.25;69.07;102439.75;5098239;28;20056;-59
2023/09/03 00:37:05;;;;;;;10.35;7.40;;;;;;;19.24;69.07;102449.84;5097062;28;20101;-59
2023/09/03 00:39:34;;;;;;;10.18;7.90;;;;;;;19.22;69.02;102454.69;5095091;28;20047;-61
2023/09/03 00:42:02;;;;;;;12.65;8.35;;;;;;;19.21;68.91;102452.22;5096990;28;20431;-59
2023/09/03 00:44:30;;;;;;;10.88;7.95;;;;;;;19.19;68.93;102458.72;5094597;28;20105;-59
2023/09/03 00:46:58;;;;;;;10.95;8.82;;;;;;;19.19;68.87;102463.34;5096093;28;20056;-59
2023/09/03 00:49:28;;;;;;;8.77;7.88;;;;;;;19.17;68.84;102462.75;5097641;28;20052;-60
2023/09/03 00:51:57;;;;;;;10.68;7.53;;;;;;;19.16;68.93;102469.28;5098662;28;20981;-60
2023/09/03 00:54:25;;;;;;;12.90;7.20;;;;;;;19.14;68.90;102465.97;5100195;28;20503;-60
2023/09/03 00:56:54;;;;;;;9.60;6.82;;;;;;;19.12;68.87;102468.94;5099599;28;20044;-60
2023/09/03 00:59:23;;;;;;;10.07;7.70;;;;;;;19.12;68.90;102473.56;5100206;28;20098;-60
2023/09/03 01:01:51;;;;;;;7.82;7.03;;;;;;;19.09;68.88;102474.88;5100410;28;20048;-59
2023/09/03 01:04:19;;;;;;;12.57;7.57;;;;;;;19.09;68.81;102471.31;5099494;28;20044;-60
2023/09/03 01:06:50;;;;;;;9.02;6.97;;;;;;;19.08;68.82;102472.38;5097726;28;20044;-60
2023/09/03 01:09:20;;;;;;;10.13;6.85;;;;;;;19.06;68.84;102467.19;5101526;28;20113;-59
2023/09/03 01:11:54;;;;;;;9.35;6.68;;;;;;;19.00;68.67;102468.16;5103508;28;20048;-59
2023/09/03 01:14:32;;;;;;;11.95;7.15;;;;;;;19.03;68.76;102488.66;5101221;28;20052;-59
2023/09/03 01:17:07;;;;;;;8.93;6.88;;;;;;;19.02;68.80;102500.63;5098589;28;20048;-60
2023/09/03 01:20:09;;;;;;;9.67;6.57;;;;;;;19.00;68.67;102500.03;5098042;28;20132;-60
2023/09/03 01:23:00;;;;;;;9.93;6.68;;;;;;;18.99;68.68;102499.19;5085492;28;20078;-60
2023/09/03 01:25:46;;;;;;;10.07;6.75;;;;;;;18.97;68.72;102486.88;5099789;28;20056;-60
2023/09/03 01:28:23;;;;;;;10.15;6.63;;;;;;;18.96;68.61;102485.22;5100115;28;20056;-60
2023/09/03 01:30:54;;;;;;;6.90;5.13;;;;;;;18.94;68.45;102476.44;5099370;28;20044;-60
2023/09/03 01:33:24;;;;;;;8.40;6.78;;;;;;;18.93;68.57;102475.63;5099503;28;20044;-60
2023/09/03 01:35:53;;;;;;;9.02;6.20;;;;;;;18.91;68.49;102471.47;5097797;28;20070;-58
2023/09/03 01:38:21;;;;;;;8.95;6.47;;;;;;;18.89;68.42;102473.59;5101016;28;20082;-58
2023/09/03 01:40:51;;;;;;;7.65;6.38;;;;;;;18.89;68.48;102477.16;5098129;28;20054;-59
2023/09/03 01:43:20;;;;;;;9.63;6.25;;;;;;;18.88;68.30;102474.69;5102467;28;20040;-59
2023/09/03 01:45:56;;;;;;;13.13;6.22;;;;;;;18.87;68.18;102473.03;5100242;28;20044;-59
2023/09/03 01:48:33;;;;;;;7.72;5.78;;;;;;;18.87;68.21;102473.84;5094144;28;20048;-60
2023/09/03 01:51:10;;;;;;;7.70;5.63;;;;;;;18.86;68.29;102474.91;5096194;28;20052;-59
2023/09/03 01:53:46;;;;;;;7.97;6.13;;;;;;;18.85;68.27;102475.97;5089293;28;20048;-60
2023/09/03 01:56:15;;;;;;;7.82;6.07;;;;;;;18.83;68.40;102478.13;5097092;28;20056;-59
2023/09/03 01:58:48;;;;;;;8.70;6.20;;;;;;;18.79;68.37;102471.47;5100141;28;20055;-59
2023/09/03 02:01:18;;;;;;;9.40;5.97;;;;;;;18.82;68.23;102469.13;5102647;28;20043;-59
2023/09/03 02:03:48;;;;;;;7.50;5.80;;;;;;;18.81;68.13;102478.34;5101924;28;20087;-59
2023/09/03 02:06:16;;;;;;;8.93;6.20;;;;;;;18.81;67.97;102486.53;5094770;28;20059;-59
2023/09/03 02:08:43;;;;;;;8.13;5.45;;;;;;;18.78;68.09;102478.81;5097624;28;20044;-59
2023/09/03 02:11:11;;;;;;;10.55;6.32;;;;;;;18.80;67.94;102486.75;5094976;28;20056;-59
2023/09/03 02:13:40;;;;;;;8.30;5.13;;;;;;;18.78;68.06;102483.44;5093275;28;20110;-59
2023/09/03 02:16:09;;;;;;;9.77;5.65;;;;;;;18.77;67.98;102487.22;5096866;28;20052;-60
2023/09/03 02:18:37;;;;;;;9.65;5.85;;;;;;;18.77;67.94;102492.69;5096006;28;20048;-59
2023/09/03 02:21:05;;;;;;;7.55;5.30;;;;;;;18.76;68.02;102499.19;5097570;28;20746;-59
2023/09/03 02:23:32;;;;;;;7.00;5.50;;;;;;;18.75;68.02;102506.53;5094883;28;20044;-59
2023/09/03 02:26:02;;;;;;;10.25;6.63;;;;;;;18.73;67.89;102505.94;5098850;28;20136;-59
2023/09/03 02:28:30;;;;;;;7.95;5.38;;;;;;;18.74;67.97;102510.31;5095901;28;20196;-59
2023/09/03 02:30:58;;;;;;;9.40;5.85;;;;;;;18.71;67.82;102502.63;5093561;28;20052;-59
2023/09/03 02:33:27;;;;;;;7.20;5.35;;;;;;;18.70;67.98;102508.31;5100124;28;20417;-60
2023/09/03 02:35:55;;;;;;;7.50;5.22;;;;;;;18.70;67.88;102519.19;5101171;28;20048;-61
2023/09/03 02:38:23;;;;;;;8.68;5.55;;;;;;;18.68;67.62;102518.59;5100717;28;20454;-60
2023/09/03 02:40:51;;;;;;;6.90;5.22;;;;;;;18.68;67.89;102513.16;5103282;28;20505;-59
2023/09/03 02:43:18;;;;;;;8.95;5.57;;;;;;;18.67;67.63;102522.41;5096341;28;20049;-60
2023/09/03 02:45:46;;;;;;;8.07;5.72;;;;;;;18.66;67.60;102518.00;5097559;28;20056;-62
2023/09/03 02:48:14;;;;;;;8.18;5.85;;;;;;;18.63;67.72;102524.75;5099830;28;20058;-60
2023/09/03 02:50:43;;;;;;;6.88;5.43;;;;;;;18.63;67.64;102529.38;5097471;28;20657;-60
2023/09/03 02:53:11;;;;;;;8.52;5.70;;;;;;;18.61;67.74;102518.72;5094980;28;20085;-58
2023/09/03 02:55:39;;;;;;;11.00;5.07;;;;;;;18.60;67.59;102510.75;5094533;28;20048;-60
2023/09/03 02:58:07;;;;;;;9.30;6.22;;;;;;;18.49;67.70;102483.28;5096171;28;20071;-60
2023/09/03 03:00:35;;;;;;;6.95;5.20;;;;;;;18.58;67.79;102499.25;5094477;28;20052;-60
2023/09/03 03:03:02;;;;;;;10.27;5.28;;;;;;;18.57;67.63;102503.06;5096437;28;20047;-60
2023/09/03 03:05:30;;;;;;;7.07;5.05;;;;;;;18.55;67.75;102511.44;5100550;28;20135;-60
2023/09/03 03:08:02;;;;;;;8.65;5.30;;;;;;;18.53;67.66;102508.97;5094607;28;20044;-58
2023/09/03 03:10:31;;;;;;;7.15;5.03;;;;;;;18.52;67.77;102499.13;5096806;28;20127;-60
2023/09/03 03:12:58;;;;;;;6.22;4.13;;;;;;;18.49;67.60;102499.59;5100912;28;20070;-60
2023/09/03 03:15:26;;;;;;;6.53;5.13;;;;;;;18.49;68.00;102506.94;5097956;28;20048;-60
2023/09/03 03:17:54;;;;;;;6.55;5.47;;;;;;;18.48;67.55;102508.00;5096030;28;20089;-60
2023/09/03 03:20:23;;;;;;;6.85;4.85;;;;;;;18.46;67.45;102516.41;5097294;28;20064;-60
2023/09/03 03:22:50;;;;;;;7.25;6.00;;;;;;;18.46;67.57;102521.03;5098732;28;20056;-60
2023/09/03 03:25:20;;;;;;;9.00;5.78;;;;;;;18.44;67.62;102521.25;5096481;28;20048;-60
2023/09/03 03:27:48;;;;;;;7.28;5.15;;;;;;;18.42;67.41;102517.94;5096534;28;20048;-60
2023/09/03 03:30:16;;;;;;;8.98;5.25;;;;;;;18.41;67.50;102504.56;5092749;28;20101;-59
2023/09/03 03:32:44;;;;;;;8.20;4.60;;;;;;;18.40;67.62;102500.19;5098924;28;20048;-59
2023/09/03 03:35:12;;;;;;;9.20;5.47;;;;;;;18.27;67.69;102470.44;5098640;28;20529;-59
2023/09/03 03:37:39;;;;;;;7.40;5.60;;;;;;;18.37;67.65;102479.69;5097373;28;20047;-59
2023/09/03 03:40:09;;;;;;;7.65;4.93;;;;;;;18.37;67.64;102484.31;5094031;28;20047;-59
2023/09/03 03:42:38;;;;;;;6.85;4.57;;;;;;;18.35;67.42;102484.53;5092829;28;20523;-59
2023/09/03 03:45:06;;;;;;;10.45;5.55;;;;;;;18.32;67.51;102478.75;5091437;28;20439;-59
2023/09/03 03:47:34;;;;;;;11.00;4.43;;;;;;;18.34;67.60;102490.22;5100512;28;20051;-58
2023/09/03 03:50:02;;;;;;;6.28;5.28;;;;;;;18.34;67.39;102492.94;5101246;28;20454;-58
2023/09/03 03:52:30;;;;;;;7.05;5.15;;;;;;;18.33;67.45;102511.16;5100430;28;20071;-60
2023/09/03 03:54:58;;;;;;;8.02;4.90;;;;;;;18.33;67.51;102521.22;5094968;28;20066;-60
2023/09/03 03:57:25;;;;;;;9.80;5.60;;;;;;;18.32;67.32;102522.28;5098768;28;20078;-59
2023/09/03 03:59:54;;;;;;;6.40;5.07;;;;;;;18.31;67.33;102521.47;5093795;28;20044;-59
2023/09/03 04:02:22;;;;;;;10.18;5.13;;;;;;;18.31;67.42;102512.47;5092580;28;20043;-59
2023/09/03 04:04:53;;;;;;;7.63;5.78;;;;;;;18.31;67.32;102512.47;5098577;28;20052;-59
2023/09/03 04:07:21;;;;;;;6.97;5.70;;;;;;;18.29;67.11;102506.44;5097172;28;20048;-59
2023/09/03 04:09:49;;;;;;;8.20;5.25;;;;;;;18.29;67.16;102501.81;5091236;28;20110;-59
2023/09/03 04:12:16;;;;;;;6.13;4.88;;;;;;;18.28;67.31;102507.50;5100746;28;20048;-59
2023/09/03 04:14:46;;;;;;;7.82;5.28;;;;;;;18.27;67.19;102520.25;5092880;28;20041;-59
2023/09/03 04:17:15;;;;;;;7.10;5.13;;;;;;;18.28;67.12;102523.81;5095993;28;20440;-59
2023/09/03 04:19:46;;;;;;;7.85;5.30;;;;;;;18.26;67.19;102532.22;5095886;28;20048;-60
2023/09/03 04:22:14;;;;;;;7.38;5.18;;;;;;;18.25;67.24;102527.00;5097008;28;20060;-60
2023/09/03 04:24:42;;;;;;;5.82;4.57;;;;;;;18.14;66.98;102517.75;5096001;28;20121;-61
2023/09/03 04:27:10;;;;;;;8.48;5.35;;;;;;;18.24;67.26;102536.22;5101015;28;20044;-60
2023/09/03 04:29:38;;;;;;;7.25;5.47;;;;;;;18.22;67.03;102533.75;5092382;28;20113;-60
2023/09/03 04:32:06;;;;;;;7.63;4.68;;;;;;;18.20;67.15;102533.97;5098917;28;20090;-58
2023/09/03 04:34:36;;;;;;;6.88;5.07;;;;;;;18.20;67.19;102544.03;5100311;28;20134;-59
2023/09/03 04:37:04;;;;;;;6.90;5.20;;;;;;;18.18;67.36;102538.81;5101623;28;20048;-60
2023/09/03 04:39:32;;;;;;;7.53;5.15;;;;;;;18.18;67.13;102551.59;5100756;28;20078;-59
2023/09/03 04:41:59;;;;;;;9.65;5.88;;;;;;;18.15;67.00;102547.44;5099018;28;20044;-59
2023/09/03 04:44:27;;;;;;;10.55;5.38;;;;;;;18.15;67.25;102555.59;5098148;28;20044;-59
2023/09/03 04:46:55;;;;;;;8.88;5.43;;;;;;;18.15;67.16;102547.44;5097281;28;20102;-58
2023/09/03 04:49:23;;;;;;;8.85;6.18;;;;;;;18.14;67.21;102555.84;5094973;28;20045;-59
2023/09/03 04:51:53;;;;;;;7.13;5.57;;;;;;;18.13;67.04;102560.44;5097766;28;20047;-60
2023/09/03 04:54:20;;;;;;;6.55;4.90;;;;;;;18.11;67.17;102568.00;5098120;28;20592;-60
2023/09/03 04:56:48;;;;;;;7.75;5.03;;;;;;;18.07;67.19;102571.41;5101848;28;20102;-60
2023/09/03 04:59:16;;;;;;;7.25;5.05;;;;;;;18.09;67.15;102567.41;5095414;28;20056;-61
2023/09/03 05:01:44;;;;;;;6.55;5.28;;;;;;;18.09;67.36;102566.59;5099899;28;20040;-59
2023/09/03 05:04:12;;;;;;;7.75;5.15;;;;;;;18.04;67.28;102556.38;5100265;28;20114;-60
2023/09/03 05:06:40;;;;;;;8.13;4.88;;;;;;;18.06;67.28;102569.75;4741594;28;9999980;-60
2023/09/03 05:09:09;;;;;;;10.05;5.75;;;;;;;18.04;67.21;102570.00;5097202;28;20045;-61
2023/09/03 05:11:39;;;;;;;7.78;5.20;;;;;;;18.04;67.31;102570.00;5097404;28;20060;-60
2023/09/03 05:14:07;;;;;;;8.02;6.18;;;;;;;18.02;67.24;102580.28;5098285;28;20044;-59
2023/09/03 05:16:35;;;;;;;5.82;4.80;;;;;;;18.02;67.21;102580.28;5098189;28;20043;-60
2023/09/03 05:19:06;;;;;;;6.55;5.10;;;;;;;18.01;67.30;102586.78;5098213;28;21145;-60
2023/09/03 05:21:34;;;;;;;5.95;5.07;;;;;;;18.00;67.39;102589.72;5099515;28;20327;-60
2023/09/03 05:24:02;;;;;;;6.45;4.80;;;;;;;17.99;67.32;102596.22;5086677;28;20055;-61
2023/09/03 05:26:32;;;;;;;6.07;4.80;;;;;;;17.98;67.39;102589.94;5096754;28;20052;-60
2023/09/03 05:29:00;;;;;;;9.30;6.00;;;;;;;17.98;67.35;102597.28;5097026;28;20055;-60
2023/09/03 05:31:30;;;;;;;6.30;4.95;;;;;;;17.96;67.30;102593.97;5092417;28;20040;-61
2023/09/03 05:33:59;;;;;;;6.97;4.85;;;;;;;17.95;67.27;102584.13;5095770;28;20115;-60
2023/09/03 05:36:28;;;;;;;7.97;5.30;;;;;;;17.95;67.31;102592.31;5095323;28;20056;-61
2023/09/03 05:38:55;;;;;;;7.22;5.20;;;;;;;17.94;67.33;102585.19;5095487;28;20086;-61
2023/09/03 05:41:23;;;;;;;10.45;5.78;;;;;;;17.93;67.56;102592.53;5100631;28;20052;-62
2023/09/03 05:43:54;;;;;;;6.97;5.32;;;;;;;17.91;67.38;102600.09;5097561;28;20044;-61
2023/09/03 05:46:22;;;;;;;7.72;4.85;;;;;;;17.89;67.40;102600.31;5099064;28;20090;-61
2023/09/03 05:48:50;;;;;;;6.90;4.95;;;;;;;17.91;67.30;102594.66;5096616;28;20106;-60
2023/09/03 05:51:18;;;;;;;9.43;6.63;;;;;;;17.89;67.11;102591.31;5096228;28;20048;-60
2023/09/03 05:53:46;;;;;;;6.68;5.03;;;;;;;17.91;67.28;102591.09;5099237;28;20109;-60
2023/09/03 05:56:14;;;;;;;6.93;4.57;;;;;;;17.91;67.42;102599.25;5094970;28;20055;-61
2023/09/03 05:58:42;;;;;;;7.28;5.05;;;;;;;17.92;67.45;102606.34;5094551;28;20077;-60
2023/09/03 06:01:12;;;;;;;8.45;5.10;;;;;;;17.90;67.46;102606.59;5092175;28;20052;-61
2023/09/03 06:03:41;;;;;;;7.88;5.68;;;;;;;17.91;67.50;102610.13;5095342;28;20354;-62
2023/09/03 06:06:11;;;;;;;5.32;4.47;;;;;;;17.90;67.57;102612.03;5092171;28;20051;-62
2023/09/03 06:08:39;;;;;;;8.85;5.15;;;;;;;17.90;67.55;102622.91;5092439;28;20143;-60
2023/09/03 06:11:07;;;;;;;6.40;5.03;;;;;;;17.89;67.58;102630.25;5092267;28;20088;-60
2023/09/03 06:13:34;;;;;;;8.23;5.32;;;;;;;17.86;67.71;102619.81;5097999;28;20877;-61
2023/09/03 06:16:02;;;;;;;7.15;5.78;;;;;;;17.87;67.92;102639.69;5093894;28;20060;-60
2023/09/03 06:18:31;;;;;;;8.07;5.88;;;;;;;17.86;67.83;102636.13;5094272;28;20055;-60
2023/09/03 06:20:59;;;;;;;8.55;6.35;;;;;;;17.87;67.82;102634.25;5095950;28;20047;-60
2023/09/03 06:23:27;;;;;;;9.23;6.72;;;;;;;17.86;67.70;102635.31;5090453;28;20056;-60
2023/09/03 06:25:55;;;;;;;9.02;5.35;;;;;;;17.86;67.88;102647.00;5093533;28;20071;-60
2023/09/03 06:28:23;;;;;;;7.55;4.97;;;;;;;17.86;67.79;102652.44;5094514;28;20106;-61
2023/09/03 06:30:52;;;;;;;8.27;6.07;;;;;;;17.87;67.89;102658.72;5091316;28;20051;-59
2023/09/03 06:33:20;;;;;;;7.65;5.40;;;;;;;17.87;67.60;102664.16;5092617;28;20130;-59
2023/09/03 06:35:49;;;;;;;10.55;5.80;;;;;;;17.86;67.75;102667.94;5094724;28;20047;-59
2023/09/03 06:38:17;;;;;;;9.45;5.85;;;;;;;17.82;67.83;102659.41;5096036;28;20056;-59
2023/09/03 06:40:45;;;;;;;7.90;5.15;;;;;;;17.86;67.72;102676.09;5095016;28;20063;-59
2023/09/03 06:43:13;;;;;;;8.80;6.32;;;;;;;17.85;67.87;102683.44;5093396;28;20056;-59
2023/09/03 06:45:40;;;;;;;8.82;5.40;;;;;;;17.87;67.92;102686.75;5093333;28;20070;-58
2023/09/03 06:48:09;;;;;;;6.97;5.32;;;;;;;17.87;67.79;102678.59;5093167;28;20048;-60
2023/09/03 06:50:36;;;;;;;7.53;5.57;;;;;;;17.88;67.91;102680.25;5095886;28;20598;-59
2023/09/03 06:53:06;;;;;;;7.82;5.85;;;;;;;17.88;67.78;102687.59;5094267;28;20044;-62
2023/09/03 06:55:34;;;;;;;8.27;4.95;;;;;;;17.88;67.88;102693.03;5093820;28;20048;-60
2023/09/03 06:58:01;;;;;;;7.63;5.40;;;;;;;17.86;67.92;102695.97;5095626;28;20126;-60
2023/09/03 07:00:29;;;;;;;7.72;4.78;;;;;;;17.86;67.90;102681.53;5092990;28;20154;-59
2023/09/03 07:02:57;;;;;;;6.78;5.22;;;;;;;17.87;67.85;102691.38;5099461;28;20055;-60
2023/09/03 07:05:25;;;;;;;9.82;5.25;;;;;;;17.85;67.96;102693.47;5093950;28;20051;-59
2023/09/03 07:07:53;;;;;;;6.78;5.10;;;;;;;17.86;68.02;102697.88;5101543;28;20048;-60
2023/09/03 07:10:22;;;;;;;6.50;4.68;;;;;;;17.87;68.18;102700.34;5102569;28;20125;-60
2023/09/03 07:12:50;;;;;;;8.75;4.75;;;;;;;17.88;68.18;102703.91;5099946;28;20048;-59
2023/09/03 07:15:18;;;;;;;6.35;4.70;;;;;;;17.90;68.04;102707.22;5096415;28;20036;-60
2023/09/03 07:17:45;;;;;;;7.93;4.72;;;;;;;17.92;68.02;102712.44;5098483;28;20048;-59
2023/09/03 07:20:13;;;;;;;7.28;4.93;;;;;;;17.93;67.94;102708.69;5097834;28;20060;-59
2023/09/03 07:22:41;;;;;;;5.57;4.38;;;;;;;17.94;67.93;102713.88;5095579;28;20048;-59
2023/09/03 07:25:10;;;;;;;5.78;4.30;;;;;;;17.95;67.79;102715.56;5089102;28;20044;-59
2023/09/03 07:27:39;;;;;;;6.68;4.80;;;;;;;17.96;67.93;102717.22;5097982;28;20531;-59
2023/09/03 07:30:08;;;;;;;5.65;4.45;;;;;;;17.98;68.20;102719.72;5093713;28;20105;-59
2023/09/03 07:32:37;;;;;;;6.43;4.85;;;;;;;17.92;67.84;102712.44;5093919;28;20453;-59
2023/09/03 07:35:07;;;;;;;6.85;4.97;;;;;;;17.99;67.89;102724.94;5099709;28;20040;-59
2023/09/03 07:37:36;;;;;;;6.57;4.80;;;;;;;17.99;68.26;102724.09;5099154;28;20047;-59
2023/09/03 07:40:04;;;;;;;6.65;4.90;;;;;;;18.01;68.00;102725.53;5099140;28;20048;-58
2023/09/03 07:42:32;;;;;;;5.85;4.40;;;;;;;18.04;68.13;102729.69;5094005;28;20048;-59
2023/09/03 07:45:02;;;;;;;7.38;4.55;;;;;;;18.04;68.00;102735.13;5097033;28;20518;-59
2023/09/03 07:47:30;;;;;;;6.03;4.72;;;;;;;18.06;68.34;102728.41;5098060;28;20044;-59
2023/09/03 07:49:57;;;;;;;11.98;6.90;;;;;;;18.09;68.53;102733.41;5099927;28;20126;-62
2023/09/03 07:52:25;;;;;;;8.35;6.03;;;;;;;18.10;68.65;102734.22;5098582;28;20090;-61
2023/09/03 07:54:53;;;;;;;11.15;5.68;;;;;;;18.11;68.78;102742.16;5096831;28;20044;-61
2023/09/03 07:57:21;;;;;;;8.00;5.57;;;;;;;18.12;68.69;102743.84;5098742;28;20044;-60
2023/09/03 07:59:51;;;;;;;8.52;5.35;;;;;;;18.13;68.62;102733.78;5100778;28;20048;-61
2023/09/03 08:02:21;;;;;;;7.18;5.07;;;;;;;18.09;68.92;102727.97;5106439;28;20115;-61
2023/09/03 08:04:48;;;;;;;7.53;5.25;;;;;;;18.11;68.99;102731.28;5100799;28;20071;-61
2023/09/03 08:07:16;;;;;;;10.05;4.97;;;;;;;18.13;68.98;102729.16;5101572;28;20052;-61
2023/09/03 08:09:44;;;;;;;9.77;5.60;;;;;;;18.14;69.04;102730.00;5097596;28;20072;-61
2023/09/03 08:12:12;;;;;;;6.80;5.00;;;;;;;18.12;68.81;102729.41;5102759;28;20105;-61
2023/09/03 08:14:42;;;;;;;8.82;4.50;;;;;;;18.13;69.09;102728.34;5097948;28;20044;-61
2023/09/03 08:17:09;;;;;;;5.72;4.10;;;;;;;18.16;69.02;102731.44;5104136;28;20055;-61
2023/09/03 08:19:39;;;;;;;6.70;4.68;;;;;;;18.19;68.75;102736.44;5103015;28;20526;-61
2023/09/03 08:22:06;;;;;;;5.68;4.28;;;;;;;18.20;69.03;102729.09;5106259;28;20112;-61
2023/09/03 08:24:34;;;;;;;6.05;4.10;;;;;;;18.21;68.81;102730.75;5099344;28;20117;-61
2023/09/03 08:27:02;;;;;;;5.55;4.00;;;;;;;18.21;69.07;102728.88;5097684;28;20450;-60
2023/09/03 08:29:30;;;;;;;6.43;4.10;;;;;;;18.22;69.15;102729.69;5095782;28;20456;-61
2023/09/03 08:31:58;;;;;;;6.97;4.53;;;;;;;18.25;69.06;102726.53;5101313;28;20101;-60
2023/09/03 08:34:30;;;;;;;6.88;4.18;;;;;;;18.26;68.94;102722.75;5096089;28;20047;-61
2023/09/03 08:36:59;;;;;;;5.57;4.38;;;;;;;18.27;69.12;102732.56;5099716;28;20052;-61
2023/09/03 08:39:27;;;;;;;5.65;3.80;;;;;;;18.29;69.14;102737.78;5098393;28;20076;-61
2023/09/03 08:41:56;;;;;;;6.00;4.03;;;;;;;18.29;69.10;102729.63;5094223;28;20307;-61
2023/09/03 08:44:29;;;;;;;6.15;3.45;;;;;;;18.31;69.32;102732.94;5094923;28;20071;-60
2023/09/03 08:47:00;;;;;;;5.75;3.45;;;;;;;18.31;69.22;102733.78;5099617;28;20055;-61
2023/09/03 08:49:29;;;;;;;7.30;4.30;;;;;;;18.32;69.24;102727.28;5099158;28;20040;-61
2023/09/03 08:51:59;;;;;;;5.45;3.50;;;;;;;18.33;69.46;102731.66;5098260;28;20054;-61
2023/09/03 08:54:28;;;;;;;5.93;3.70;;;;;;;18.32;69.57;102726.44;5097661;28;20048;-61
2023/09/03 08:56:57;;;;;;;6.32;3.50;;;;;;;18.36;69.60;102736.66;5097790;28;20048;-60
2023/09/03 08:59:24;;;;;;;5.88;3.80;;;;;;;18.33;69.88;102728.09;5096758;28;20112;-60
2023/09/03 09:01:55;;;;;;;6.93;4.40;;;;;;;18.34;69.62;102727.06;5096591;28;20526;-61
2023/09/03 09:04:23;;;;;;;5.30;3.40;;;;;;;18.37;69.57;102732.03;5102797;28;20055;-62
2023/09/03 09:06:52;;;;;;;7.57;4.10;;;;;;;18.38;69.75;102734.53;5094415;28;20045;-61
2023/09/03 09:09:21;;;;;;;8.48;3.90;;;;;;;18.41;69.84;102733.25;5099208;28;20067;-60
2023/09/03 09:11:59;;;;;;;6.35;4.85;;;;;;;18.37;70.04;102729.31;5097262;28;20064;-59
2023/09/03 09:14:34;;;;;;;11.02;5.13;;;;;;;18.43;69.72;102742.84;5097552;28;20076;-61
2023/09/03 09:17:02;;;;;;;7.75;4.45;;;;;;;18.45;69.89;102740.72;5100294;28;20055;-60
2023/09/03 09:19:30;;;;;;;9.27;4.07;;;;;;;18.47;69.86;102735.88;5099654;28;20047;-61
2023/09/03 09:21:58;;;;;;;7.72;4.50;;;;;;;18.50;70.06;102746.31;5103655;28;20051;-61
2023/09/03 09:24:27;;;;;;;9.30;4.55;;;;;;;18.53;70.10;102734.97;5097415;28;20116;-62
2023/09/03 09:26:55;;;;;;;5.40;4.00;;;;;;;18.55;69.99;102734.75;5097210;28;20044;-61
2023/09/03 09:29:23;;;;;;;6.45;4.22;;;;;;;18.56;70.02;102730.97;5101803;28;20113;-61
2023/09/03 09:31:50;;;;;;;4.95;4.00;;;;;;;18.57;69.73;102740.78;5095789;28;20482;-61
2023/09/03 09:34:18;;;;;;;6.75;4.40;;;;;;;18.59;69.96;102732.41;5103012;28;20048;-62
2023/09/03 09:36:54;;;;;;;8.55;4.65;;;;;;;18.60;69.76;102734.88;5097534;28;20059;-62
2023/09/03 09:39:22;;;;;;;;;;;;;;;18.63;69.84;102725.47;5099705;28;20052;-62
2023/09/03 09:42:07;;;;;;;7.80;4.93;;;;;;;18.64;69.89;102725.22;5096289;28;19924;-61
2023/09/03 09:44:34;;;;;;;8.68;4.65;;;;;;;18.65;69.93;102718.72;5092320;28;20059;-61
2023/09/03 09:47:16;;;;;;;6.15;4.85;;;;;;;18.68;69.75;102723.72;5103582;28;20044;-61
2023/09/03 09:49:45;;;;;;;12.02;5.82;;;;;;;18.69;69.65;102722.66;5098260;28;20048;-61
2023/09/03 09:52:13;;;;;;;8.88;4.95;;;;;;;18.73;69.88;102725.75;5105263;28;20081;-61
2023/09/03 09:54:42;;;;;;;8.82;5.38;;;;;;;18.75;69.96;102726.34;5101019;28;20063;-61
2023/09/03 09:57:13;;;;;;;10.85;5.00;;;;;;;18.78;70.03;102723.16;5102680;28;20040;-61
2023/09/03 09:59:42;;;;;;;10.50;4.50;;;;;;;18.80;70.15;102719.16;5102194;28;20051;-60
2023/09/03 10:02:14;;;;;;;9.45;4.22;;;;;;;18.84;70.56;102716.78;5104240;28;20116;-60
2023/09/03 10:04:43;;;;;;;8.25;4.40;;;;;;;18.87;70.71;102716.31;5102508;28;20097;-61
2023/09/03 10:07:12;;;;;;;6.43;3.90;;;;;;;18.91;70.89;102719.41;5104871;28;20048;-61
2023/09/03 10:09:41;;;;;;;6.05;3.90;;;;;;;18.90;70.60;102701.41;5103353;28;20066;-61
2023/09/03 10:12:10;;;;;;;7.60;4.10;;;;;;;18.95;70.84;102707.81;5104669;28;20477;-61
2023/09/03 10:14:40;;;;;;;9.15;3.30;;;;;;;18.97;70.89;102713.88;5100224;28;20067;-62
2023/09/03 10:17:09;;;;;;;8.00;3.90;;;;;;;18.99;70.88;102711.75;5103869;28;20100;-62
2023/09/03 10:19:50;;;;;;;7.38;3.80;;;;;;;19.01;71.04;102714.25;5104368;28;20048;-61
2023/09/03 10:22:19;;;;;;;6.07;3.95;;;;;;;19.03;70.59;102715.66;5096164;28;20048;-61
2023/09/03 10:24:50;;;;;;;7.50;4.22;;;;;;;19.08;70.83;102720.38;5100389;28;20074;-61
2023/09/03 10:27:22;;;;;;;5.65;4.20;;;;;;;19.12;71.15;102718.84;5091255;28;20120;-61
2023/09/03 10:29:56;;;;;;;6.30;3.88;;;;;;;19.15;71.19;102718.38;5101083;28;20124;-60
2023/09/03 10:32:24;;;;;;;5.72;3.75;;;;;;;19.18;71.42;102724.19;5104531;28;20055;-60
2023/09/03 10:34:52;;;;;;;5.55;3.35;;;;;;;19.24;71.35;102721.59;5094591;28;20083;-61
2023/09/03 10:37:22;;;;;;;5.45;3.20;;;;;;;19.28;71.44;102717.34;5103020;28;20430;-61
2023/09/03 10:39:50;;;;;;;5.57;2.85;;;;;;;19.30;71.36;102718.78;5101049;28;20385;-61
2023/09/03 10:42:28;;;;;;;5.00;3.05;;;;;;;19.34;71.29;102719.13;5104236;28;20059;-60
2023/09/03 10:44:59;;;;;;;6.47;3.08;;;;;;;19.38;71.53;102712.97;5092449;28;20047;-61
2023/09/03 10:47:27;;;;;;;6.68;3.30;;;;;;;19.35;71.41;102702.53;5103744;28;20051;-61
2023/09/03 10:49:55;;;;;;;6.75;3.38;;;;;;;19.46;71.42;102715.38;5104033;28;20058;-61
2023/09/03 10:52:37;;;;;;;5.68;3.20;;;;;;;19.49;71.02;102717.63;5103659;28;20081;-61
2023/09/03 10:55:13;;;;;;;4.22;2.95;;;;;;;19.50;70.58;102716.56;5100061;28;20050;-61
2023/09/03 10:57:42;;;;;;;4.60;3.20;;;;;;;19.50;70.46;102719.28;5102641;28;20050;-62
2023/09/03 11:00:15;;;;;;;6.50;3.67;;;;;;;19.52;70.51;102715.50;5100339;28;20123;-60
2023/09/03 11:02:44;;;;;;;5.03;3.45;;;;;;;19.50;70.15;102711.09;5103312;28;20051;-61
2023/09/03 11:05:23;;;;;;;5.32;3.17;;;;;;;19.57;70.54;102711.00;5102145;28;20493;-61
2023/09/03 11:08:31;;;;;;;6.72;3.17;;;;;;;19.61;70.59;102719.56;5102577;28;20036;-61
2023/09/03 11:10:59;;;;;;;;;;;;;;;19.64;70.42;102719.91;5101784;28;20082;-61
2023/09/03 11:13:28;;;;;;;5.13;2.90;;;;;;;19.67;70.21;102718.59;5103983;28;19920;-61
2023/09/03 11:16:07;;;;;;;4.25;3.25;;;;;;;19.70;69.98;102723.59;5101943;28;20044;-61
2023/09/03 11:18:36;;;;;;;5.85;3.20;;;;;;;19.72;69.91;102724.19;5097904;28;20831;-60
2023/09/03 11:21:05;;;;;;;4.53;3.08;;;;;;;19.65;69.65;102707.09;5100007;28;20063;-61
2023/09/03 11:23:32;;;;;;;6.95;2.72;;;;;;;19.78;69.55;102717.78;5102662;28;20059;-61
2023/09/03 11:26:05;;;;;;;4.70;2.88;;;;;;;19.83;69.63;102723.34;5092764;28;20067;-61
2023/09/03 11:28:36;;;;;;;4.30;2.83;;;;;;;19.86;69.67;102730.22;5085405;28;20521;-62
2023/09/03 11:31:04;;;;;;;7.03;3.03;;;;;;;19.90;69.86;102728.69;5097597;28;20048;-62
2023/09/03 11:33:34;;;;;;;3.88;2.88;;;;;;;19.93;69.44;102725.47;5093472;28;20044;-60