Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:12;;;;;;;18.23;7.25;;;5.00;75.70;;;;;;4921508;29;20031;-86
2020/12/19 00:03:38;;;;;;;16.80;6.72;;;5.00;75.50;;;;;;4925859;29;20123;-87
2020/12/19 00:06:07;;;;;;;17.23;7.40;;;5.00;75.60;;;;;;4938589;29;20079;-86
2020/12/19 00:08:33;;;;;;;17.90;7.75;;;5.00;75.70;;;;;;4940427;29;20023;-86
2020/12/19 00:10:59;;;;;;;18.65;7.97;;;5.00;75.70;;;;;;4952878;28;20466;-85
2020/12/19 00:13:25;;;;;;;18.90;6.78;;;5.00;75.60;;;;;;4923466;29;20127;-85
2020/12/19 00:15:50;;;;;;;17.33;7.40;;;5.00;75.60;;;;;;4959127;28;20094;-86
2020/12/19 00:18:16;;;;;;;19.23;8.32;;;5.00;75.70;;;;;;4939452;29;20067;-86
2020/12/19 00:20:41;;;;;;;17.05;6.75;;;5.00;75.90;;;;;;4941243;29;20540;-86
2020/12/19 00:23:07;;;;;;;17.00;7.18;;;5.00;75.80;;;;;;4938925;29;20049;-86
2020/12/19 00:25:33;;;;;;;17.80;7.38;;;5.00;75.70;;;;;;4960864;28;20490;-86
2020/12/19 00:27:58;;;;;;;17.58;7.90;;;5.00;75.80;;;;;;4941549;29;20118;-86
2020/12/19 00:30:24;;;;;;;16.70;7.45;;;5.00;75.70;;;;;;4925952;29;20071;-86
2020/12/19 00:32:49;;;;;;;17.00;7.25;;;5.00;75.90;;;;;;4936642;29;20032;-86
2020/12/19 00:35:15;;;;;;;18.38;7.28;;;5.00;75.90;;;;;;4938365;29;20032;-87
2020/12/19 00:37:42;;;;;;;15.80;6.90;;;5.00;75.70;;;;;;4943514;29;20031;-87
2020/12/19 00:40:09;;;;;;;17.40;6.72;;;5.00;76.50;;;;;;4944020;29;20380;-86
2020/12/19 00:42:38;;;;;;;18.30;7.90;;;5.00;75.80;;;;;;4921012;29;20027;-87
2020/12/19 00:45:06;;;;;;;16.30;7.45;;;5.00;75.90;;;;;;4920621;29;20030;-88
2020/12/19 00:47:38;;;;;;;17.00;7.80;;;5.00;75.70;;;;;;4920577;29;20046;-88
2020/12/19 00:50:08;;;;;;;18.83;7.00;;;5.00;75.90;;;;;;4927564;29;20031;-87
2020/12/19 00:52:34;;;;;;;14.45;6.47;;;5.00;75.60;;;;;;4922350;29;20073;-86
2020/12/19 00:55:01;;;;;;;16.25;7.13;;;4.90;75.60;;;;;;4920397;29;20114;-86
2020/12/19 00:57:33;;;;;;;15.63;6.70;;;4.90;75.70;;;;;;4921902;29;20523;-86
2020/12/19 00:59:59;;;;;;;17.65;7.13;;;4.90;75.90;;;;;;4929829;29;20036;-86
2020/12/19 01:02:26;;;;;;;16.80;6.47;;;4.90;75.90;;;;;;4920712;29;20038;-84
2020/12/19 01:04:51;;;;;;;16.85;6.95;;;4.90;75.60;;;;;;4921942;29;20024;-87
2020/12/19 01:07:17;;;;;;;14.55;6.15;;;4.90;76.00;;;;;;4921928;29;20047;-86
2020/12/19 01:09:43;;;;;;;17.85;6.38;;;4.90;75.80;;;;;;4920471;29;20019;-87
2020/12/19 01:12:09;;;;;;;16.45;6.88;;;4.90;75.90;;;;;;4926417;29;20031;-87
2020/12/19 01:14:34;;;;;;;16.73;7.88;;;4.90;75.80;;;;;;4924977;29;20118;-87
2020/12/19 01:17:04;;;;;;;16.38;7.45;;;4.90;75.70;;;;;;4943825;29;20502;-87
2020/12/19 01:19:30;;;;;;;14.98;6.15;;;4.90;75.90;;;;;;4922107;29;20484;-87
2020/12/19 01:21:56;;;;;;;16.60;6.72;;;4.90;75.80;;;;;;4937555;29;20035;-88
2020/12/19 01:24:21;;;;;;;14.63;5.63;;;4.90;76.20;;;;;;4924515;29;20119;-88
2020/12/19 01:26:47;;;;;;;15.20;6.57;;;4.80;75.60;;;;;;4946755;29;20071;-87
2020/12/19 01:29:13;;;;;;;16.02;6.47;;;4.80;75.60;;;;;;4953965;28;20399;-87
2020/12/19 01:31:40;;;;;;;18.05;7.53;;;4.80;76.00;;;;;;4935907;29;20126;-87
2020/12/19 01:34:06;;;;;;;15.50;6.40;;;4.80;75.90;;;;;;4935646;29;20043;-87
2020/12/19 01:36:31;;;;;;;16.30;6.88;;;4.80;75.90;;;;;;4936639;29;20035;-87
2020/12/19 01:38:57;;;;;;;19.60;7.25;;;4.80;75.90;;;;;;4921359;29;20026;-87
2020/12/19 01:41:23;;;;;;;18.27;7.38;;;4.80;76.00;;;;;;4937789;29;20388;-87
2020/12/19 01:43:52;;;;;;;18.23;6.93;;;4.80;75.60;;;;;;4937153;29;20028;-86
2020/12/19 01:46:32;;;;;;;15.57;6.22;;;4.80;75.70;;;;;;4943053;29;20043;-85
2020/12/19 01:49:02;;;;;;;18.33;7.22;;;4.80;75.80;;;;;;4924389;29;20535;-85
2020/12/19 01:51:28;;;;;;;16.48;6.65;;;4.80;75.90;;;;;;4917805;29;20527;-85
2020/12/19 01:53:54;;;;;;;20.05;7.68;;;4.80;76.00;;;;;;4942024;29;21283;-85
2020/12/19 01:56:50;;;;;;;18.77;7.80;;;4.80;76.10;;;;;;4919719;29;20028;-85
2020/12/19 01:59:17;;;;;;;18.33;7.15;;;4.70;75.70;;;;;;4942898;28;20035;-85
2020/12/19 02:01:48;;;;;;;14.45;6.05;;;4.70;75.80;;;;;;4919373;29;20031;-85
2020/12/19 02:04:14;;;;;;;16.48;7.20;;;4.70;76.00;;;;;;4919420;29;20028;-85
2020/12/19 02:06:42;;;;;;;16.92;7.20;;;4.80;76.30;;;;;;4919388;29;20050;-85
2020/12/19 02:09:08;;;;;;;14.73;6.20;;;4.80;76.10;;;;;;4921093;29;20024;-85
2020/12/19 02:11:34;;;;;;;18.23;7.70;;;4.80;76.20;;;;;;4935075;29;20059;-85
2020/12/19 02:14:00;;;;;;;16.80;6.93;;;4.80;76.10;;;;;;4939904;29;20047;-85
2020/12/19 02:16:25;;;;;;;16.65;7.72;;;4.80;76.20;;;;;;4935333;29;20047;-85
2020/12/19 02:18:51;;;;;;;16.55;6.82;;;4.80;75.70;;;;;;4919422;29;20023;-85
2020/12/19 02:21:17;;;;;;;18.30;7.40;;;4.70;75.60;;;;;;4940069;29;20036;-85
2020/12/19 02:23:42;;;;;;;16.33;6.88;;;4.70;76.60;;;;;;4919317;29;20119;-85
2020/12/19 02:26:08;;;;;;;16.13;6.93;;;4.70;75.90;;;;;;4942938;29;20114;-85
2020/12/19 02:28:33;;;;;;;14.77;6.55;;;4.80;76.10;;;;;;4957872;28;20035;-85
2020/12/19 02:30:59;;;;;;;16.77;6.68;;;4.70;75.80;;;;;;4924052;29;20066;-83
2020/12/19 02:33:25;;;;;;;17.90;6.97;;;4.70;76.10;;;;;;4936297;29;20114;-85
2020/12/19 02:35:51;;;;;;;15.30;5.82;;;4.80;76.30;;;;;;4941179;29;20034;-85
2020/12/19 02:38:16;;;;;;;15.70;6.22;;;4.80;76.30;;;;;;4925987;29;20059;-86
2020/12/19 02:40:42;;;;;;;17.17;6.55;;;4.80;76.00;;;;;;4943539;29;20070;-86
2020/12/19 02:43:08;;;;;;;18.05;6.95;;;4.80;76.00;;;;;;4938409;29;20023;-86
2020/12/19 02:45:33;;;;;;;16.50;6.80;;;4.80;76.00;;;;;;4938531;29;20043;-86
2020/12/19 02:47:59;;;;;;;15.52;7.20;;;4.80;76.10;;;;;;4920846;29;20042;-85
2020/12/19 02:50:24;;;;;;;16.38;6.57;;;4.80;76.20;;;;;;4938486;29;20044;-86
2020/12/19 02:52:50;;;;;;;16.20;7.38;;;4.80;76.20;;;;;;4943243;29;20118;-85
2020/12/19 02:55:15;;;;;;;18.15;6.90;;;4.80;75.90;;;;;;4941869;29;20039;-85
2020/12/19 02:57:41;;;;;;;13.70;6.50;;;4.80;75.90;;;;;;4921315;29;20028;-84
2020/12/19 03:00:06;;;;;;;19.10;9.43;;;4.80;75.90;;;;;;4938398;29;20483;-85
2020/12/19 03:02:32;;;;;;;14.60;6.75;;;4.80;76.10;;;;;;4938337;29;20165;-86
2020/12/19 03:04:58;;;;;;;17.05;6.82;;;4.80;76.20;;;;;;4922481;29;20186;-86
2020/12/19 03:07:23;;;;;;;20.08;8.00;;;4.80;76.20;;;;;;4938396;29;20040;-86
2020/12/19 03:09:49;;;;;;;17.20;7.55;;;4.80;76.00;;;;;;4922297;29;20023;-86
2020/12/19 03:12:15;;;;;;;19.40;8.52;;;4.80;75.80;;;;;;4940270;29;20126;-87
2020/12/19 03:14:40;;;;;;;16.50;7.53;;;4.80;76.10;;;;;;4956427;28;20102;-86
2020/12/19 03:17:06;;;;;;;18.25;7.47;;;4.80;76.10;;;;;;4922815;29;20032;-86
2020/12/19 03:19:31;;;;;;;20.05;8.80;;;4.70;75.70;;;;;;4928882;29;20035;-86
2020/12/19 03:21:57;;;;;;;15.85;5.78;;;4.70;76.00;;;;;;4928994;29;20086;-86
2020/12/19 03:24:23;;;;;;;16.92;7.72;;;4.70;76.10;;;;;;4942162;29;20126;-86
2020/12/19 03:26:48;;;;;;;16.88;6.40;;;4.70;76.50;;;;;;4964091;28;20058;-86
2020/12/19 03:29:14;;;;;;;17.83;6.95;;;4.70;76.10;;;;;;4921911;29;20416;-86
2020/12/19 03:31:39;;;;;;;16.95;6.70;;;4.70;76.10;;;;;;4931192;29;20035;-86
2020/12/19 03:34:05;;;;;;;17.08;6.95;;;4.70;76.10;;;;;;4922229;29;20075;-85
2020/12/19 03:36:31;;;;;;;15.32;6.20;;;4.70;76.20;;;;;;4924398;29;20391;-85
2020/12/19 03:38:57;;;;;;;16.30;7.13;;;4.80;76.20;;;;;;4939158;29;20035;-85
2020/12/19 03:41:22;;;;;;;17.42;6.55;;;4.70;76.00;;;;;;4939744;29;20035;-83
2020/12/19 03:43:48;;;;;;;17.10;6.40;;;4.70;76.10;;;;;;4923641;29;20027;-86
2020/12/19 03:46:15;;;;;;;16.60;7.03;;;4.70;76.00;;;;;;4937478;29;20090;-86
2020/12/19 03:48:41;;;;;;;16.98;7.20;;;4.70;75.80;;;;;;4926585;29;20020;-85
2020/12/19 03:51:07;;;;;;;18.40;7.60;;;4.60;75.80;;;;;;4923312;29;20083;-86
2020/12/19 03:53:33;;;;;;;17.23;7.32;;;4.60;75.80;;;;;;4942334;29;20031;-85
2020/12/19 03:55:58;;;;;;;16.23;6.13;;;4.60;75.80;;;;;;4946559;29;20027;-87
2020/12/19 03:58:24;;;;;;;15.55;6.20;;;4.60;76.00;;;;;;4924035;28;20110;-87
2020/12/19 04:00:49;;;;;;;16.90;6.72;;;4.50;75.80;;;;;;4924298;29;20032;-87
2020/12/19 04:03:15;;;;;;;19.63;7.97;;;4.50;75.80;;;;;;4942472;29;20500;-87
2020/12/19 04:05:40;;;;;;;17.38;7.57;;;4.50;75.80;;;;;;4956827;28;20051;-87
2020/12/19 04:08:06;;;;;;;18.08;7.70;;;4.50;76.80;;;;;;4945000;29;20070;-85
2020/12/19 04:10:32;;;;;;;16.25;6.00;;;4.50;76.00;;;;;;4965030;28;20055;-86
2020/12/19 04:12:58;;;;;;;16.08;5.68;;;4.50;76.10;;;;;;4937278;29;20457;-86
2020/12/19 04:15:24;;;;;;;17.23;7.65;;;4.50;76.20;;;;;;4922605;29;20031;-85
2020/12/19 04:17:51;;;;;;;13.45;5.60;;;4.50;76.20;;;;;;4921240;29;20530;-85
2020/12/19 04:20:17;;;;;;;13.43;5.55;;;4.50;76.10;;;;;;4938518;29;20035;-85
2020/12/19 04:22:42;;;;;;;14.90;6.53;;;4.50;76.20;;;;;;4924839;29;20027;-85
2020/12/19 04:25:11;;;;;;;16.35;6.43;;;4.60;76.30;;;;;;4937660;29;20376;-84
2020/12/19 04:27:38;;;;;;;17.40;7.47;;;4.60;76.00;;;;;;4921084;29;20067;-84
2020/12/19 04:30:08;;;;;;;15.15;6.10;;;4.50;75.80;;;;;;4925695;29;20177;-84
2020/12/19 04:32:35;;;;;;;16.80;5.90;;;4.50;75.80;;;;;;4938224;29;20031;-84
2020/12/19 04:35:02;;;;;;;18.52;6.47;;;4.50;76.10;;;;;;4936028;29;20120;-84
2020/12/19 04:37:28;;;;;;;17.90;7.20;;;4.50;76.00;;;;;;4941009;29;20420;-85
2020/12/19 04:39:53;;;;;;;19.30;7.93;;;4.50;76.90;;;;;;4938469;29;20119;-85
2020/12/19 04:42:20;;;;;;;15.38;6.30;;;4.50;76.30;;;;;;4938644;29;20464;-82
2020/12/19 04:44:47;;;;;;;18.42;7.22;;;4.50;76.00;;;;;;4938670;29;20487;-85
2020/12/19 04:47:13;;;;;;;16.13;6.18;;;4.50;76.10;;;;;;4958130;28;20039;-85
2020/12/19 04:49:42;;;;;;;14.48;5.57;;;4.50;76.10;;;;;;4922241;29;20120;-84
2020/12/19 04:52:08;;;;;;;15.98;6.30;;;4.50;76.00;;;;;;4941827;29;20028;-85
2020/12/19 04:54:33;;;;;;;16.27;6.90;;;4.40;75.80;;;;;;4937515;29;20030;-85
2020/12/19 04:57:00;;;;;;;13.90;5.38;;;4.40;76.00;;;;;;4936380;29;20028;-83
2020/12/19 04:59:26;;;;;;;21.42;8.73;;;4.40;76.10;;;;;;4921950;29;20024;-85
2020/12/19 05:01:52;;;;;;;18.20;7.90;;;4.40;76.30;;;;;;4924606;29;20400;-86
2020/12/19 05:04:18;;;;;;;14.70;5.82;;;4.50;76.40;;;;;;4940382;29;20034;-87
2020/12/19 05:06:46;;;;;;;17.67;6.85;;;4.50;76.30;;;;;;4938319;29;20180;-86
2020/12/19 05:09:12;;;;;;;14.25;5.32;;;4.50;76.00;;;;;;4922111;29;20028;-86
2020/12/19 05:11:37;;;;;;;16.50;7.03;;;4.50;76.30;;;;;;4939187;29;20028;-87
2020/12/19 05:14:06;;;;;;;16.20;6.43;;;4.50;76.30;;;;;;4929386;29;20047;-86
2020/12/19 05:16:33;;;;;;;17.73;7.75;;;4.50;76.30;;;;;;4922367;29;20028;-86
2020/12/19 05:19:07;;;;;;;12.57;5.32;;;4.40;75.90;;;;;;4935953;29;20480;-86
2020/12/19 05:21:43;;;;;;;16.98;7.38;;;4.30;75.60;;;;;;4918516;29;20035;-87
2020/12/19 05:24:10;;;;;;;15.63;5.88;;;4.30;75.80;;;;;;4920702;29;20024;-84
2020/12/19 05:26:39;;;;;;;17.50;6.68;;;4.30;75.80;;;;;;4940244;29;20571;-86
2020/12/19 05:29:04;;;;;;;17.73;8.20;;;4.30;76.00;;;;;;4925784;29;20035;-86
2020/12/19 05:31:33;;;;;;;16.65;7.13;;;4.30;76.40;;;;;;4919677;29;20063;-86
2020/12/19 05:33:59;;;;;;;15.05;5.70;;;4.30;76.30;;;;;;4935699;29;20028;-86
2020/12/19 05:36:28;;;;;;;17.35;6.65;;;4.30;76.10;;;;;;4944892;29;20027;-86
2020/12/19 05:39:00;;;;;;;14.93;6.45;;;4.30;76.20;;;;;;4952712;28;20102;-86
2020/12/19 05:41:26;;;;;;;15.27;6.45;;;4.30;76.30;;;;;;4936880;29;20055;-85
2020/12/19 05:43:52;;;;;;;15.93;5.63;;;4.30;76.30;;;;;;4921680;29;20050;-86
2020/12/19 05:46:36;;;;;;;15.00;6.03;;;4.30;76.10;;;;;;4924188;29;20043;-86
2020/12/19 05:49:04;;;;;;;17.70;7.75;;;4.30;76.00;;;;;;4919830;29;20019;-86
2020/12/19 05:51:31;;;;;;;16.20;6.60;;;4.30;76.20;;;;;;4919525;29;20078;-86
2020/12/19 05:54:11;;;;;;;15.07;5.97;;;4.20;76.10;;;;;;4925106;29;20027;-85
2020/12/19 05:56:48;;;;;;;16.70;6.53;;;4.20;76.20;;;;;;4920921;29;20040;-86
2020/12/19 05:59:15;;;;;;;20.67;8.38;;;4.30;76.50;;;;;;4937194;29;20027;-86
2020/12/19 06:01:44;;;;;;;21.88;7.70;;;4.30;76.30;;;;;;4920872;29;20115;-86
2020/12/19 06:04:11;;;;;;;13.52;5.55;;;4.30;76.10;;;;;;4923987;29;20484;-85
2020/12/19 06:06:42;;;;;;;17.10;6.60;;;4.30;76.30;;;;;;4939137;29;20039;-85
2020/12/19 06:09:09;;;;;;;15.55;6.07;;;4.30;76.40;;;;;;4922690;29;20537;-85
2020/12/19 06:11:54;;;;;;;16.65;6.32;;;4.30;76.80;;;;;;4917555;29;20035;-87
2020/12/19 06:14:25;;;;;;;15.90;6.85;;;4.20;76.20;;;;;;4919951;29;20024;-86
2020/12/19 06:16:54;;;;;;;17.38;6.75;;;4.30;76.20;;;;;;4919721;29;20550;-84
2020/12/19 06:19:22;;;;;;;20.38;8.60;;;4.30;76.70;;;;;;4924497;29;20066;-85
2020/12/19 06:21:52;;;;;;;15.27;5.97;;;4.30;76.80;;;;;;4919862;29;20042;-85
2020/12/19 06:24:40;;;;;;;18.80;7.47;;;4.40;76.80;;;;;;4940328;29;20475;-84
2020/12/19 06:27:32;;;;;;;16.88;6.40;;;4.40;76.70;;;;;;4928507;29;20039;-85
2020/12/19 06:29:59;;;;;;;16.23;6.65;;;4.40;76.60;;;;;;4923418;29;20048;-87
2020/12/19 06:32:27;;;;;;;18.00;7.40;;;4.50;76.40;;;;;;4954855;28;20034;-85
2020/12/19 06:35:10;;;;;;;18.50;6.60;;;4.40;76.10;;;;;;4924456;29;20115;-85
2020/12/19 06:37:38;;;;;;;14.57;5.60;;;4.40;76.30;;;;;;4922934;29;20439;-84
2020/12/19 06:40:12;;;;;;;14.75;6.93;;;4.30;76.20;;;;;;4922763;29;20023;-84
2020/12/19 06:42:38;;;;;;;12.45;5.35;;;4.40;76.40;;;;;;4923148;29;20023;-87
2020/12/19 06:45:37;;;;;;;15.52;6.30;;;4.40;76.40;;;;;;4946421;29;20111;-86
2020/12/19 06:48:02;;;;;;;13.93;5.90;;;4.30;76.10;;;;;;4917336;29;20435;-87
2020/12/19 06:50:58;;;;;;;12.50;5.28;;;4.30;76.20;;;;;;4930315;29;20027;-88
2020/12/19 06:53:25;;;;;;;16.73;6.63;;;4.30;76.10;;;;;;4923165;29;20119;-85
2020/12/19 06:55:51;;;;;;;15.68;6.10;;;4.30;76.20;;;;;;4929245;29;20032;-87
2020/12/19 06:58:34;;;;;;;14.65;5.97;;;4.20;76.20;;;;;;4943584;29;20391;-87
2020/12/19 07:01:01;;;;;;;8.93;3.75;;;4.30;76.30;;;;;;4933025;29;20379;-87
2020/12/19 07:03:40;;;;;;;12.10;4.85;;;4.20;76.40;;;;;;4925456;29;20031;-88
2020/12/19 07:06:14;;;;;;;13.52;5.53;;;4.20;76.20;;;;;;4926486;29;20043;-88
2020/12/19 07:08:43;;;;;;;13.45;5.03;;;4.20;76.20;;;;;;4951130;29;20032;-84
2020/12/19 07:11:40;;;;;;;13.50;5.20;;;4.20;76.50;;;;;;4930656;29;20038;-79
2020/12/19 07:14:14;;;;;;;15.77;5.93;;;4.30;76.50;;;;;;4929830;29;20121;-83
2020/12/19 07:16:56;;;;;;;19.38;7.20;;;4.20;77.10;;;;;;4922589;29;20020;-81
2020/12/19 07:19:27;;;;;;;15.25;5.68;;;4.30;76.70;;;;;;4932645;29;20175;-88
2020/12/19 07:21:55;;;;;;;14.40;6.03;;;4.40;76.60;;;;;;4932406;29;20031;-87
2020/12/19 07:24:21;;;;;;;15.60;6.47;;;4.40;76.50;;;;;;4930660;29;20058;-85
2020/12/19 07:26:47;;;;;;;14.02;6.15;;;4.30;76.40;;;;;;4934095;29;20043;-86
2020/12/19 07:29:26;;;;;;;12.45;4.80;;;4.30;76.40;;;;;;4940093;29;20040;-88
2020/12/19 07:31:59;;;;;;;13.45;4.78;;;4.30;76.10;;;;;;4938332;29;20038;-85
2020/12/19 07:34:26;;;;;;;12.15;5.15;;;4.30;76.30;;;;;;4920724;29;20035;-86
2020/12/19 07:36:53;;;;;;;15.90;6.38;;;4.30;76.50;;;;;;4922035;29;20040;-89
2020/12/19 07:39:25;;;;;;;12.48;5.00;;;4.40;76.70;;;;;;4930012;29;20027;-94
2020/12/19 07:42:31;;;;;;;11.60;4.72;;;4.40;76.70;;;;;;4936523;28;20076;-94
2020/12/19 07:44:59;;;;;;;11.60;4.63;;;4.40;76.90;;;;;;4940658;29;20027;-93
2020/12/19 07:47:25;;;;;;;13.65;5.93;;;4.40;76.70;;;;;;4926683;29;20066;-91
2020/12/19 07:49:52;;;;;;;13.52;5.78;;;4.50;77.00;;;;;;4925945;29;20024;-92
2020/12/19 07:52:26;;;;;;;14.32;5.75;;;4.60;76.90;;;;;;4926841;29;20024;-92
2020/12/19 07:54:58;;;;;;;11.60;4.70;;;4.60;76.50;;;;;;4922670;29;20051;-92
2020/12/19 07:57:26;;;;;;;12.45;5.22;;;4.50;76.40;;;;;;4929550;29;20027;-89
2020/12/19 07:59:53;;;;;;;12.30;4.60;;;4.40;76.30;;;;;;4935128;29;20459;-92
2020/12/19 08:02:20;;;;;;;11.95;4.43;;;4.40;76.50;;;;;;4931728;29;20027;-92
2020/12/19 08:04:57;;;;;;;14.35;5.80;;;4.40;76.30;;;;;;4925083;29;20468;-90
2020/12/19 08:07:31;;;;;;;12.98;5.78;;;4.40;76.60;;;;;;4924966;29;20043;-92
2020/12/19 08:10:05;;;;;;;14.27;5.93;;;4.40;76.60;;;;;;4930862;29;20030;-90
2020/12/19 08:12:32;;;;;;;11.07;5.47;;;4.50;76.60;;;;;;4936502;29;20035;-94
2020/12/19 08:15:01;;;;;;;12.65;5.57;;;4.40;76.40;;;;;;4962164;28;20086;-93
2020/12/19 08:17:34;;;;;;;17.77;10.15;;;4.40;76.60;;;;;;4923983;29;20039;-93
2020/12/19 08:20:02;;;;;;;13.85;6.63;;;4.40;76.80;;;;;;4939949;29;20115;-93
2020/12/19 08:22:30;;;;;;;13.82;6.38;;;4.50;76.60;;;;;;4926035;29;20032;-93
2020/12/19 08:24:56;;;;;;;11.65;4.65;;;4.20;76.30;;;;;;4926983;29;20020;-88
2020/12/19 08:27:29;;;;;;;13.38;5.03;;;4.40;76.50;;;;;;4930342;29;20035;-92
2020/12/19 08:30:28;;;;;;;12.95;5.57;;;4.60;76.80;;;;;;4931308;29;20039;-91
2020/12/19 08:33:03;;;;;;;10.55;4.43;;;4.40;76.40;;;;;;4932789;29;20019;-93
2020/12/19 08:35:47;;;;;;;13.82;5.07;;;4.60;76.60;;;;;;4931800;29;20032;-94
2020/12/19 08:41:36;;;;;;;14.55;5.72;;;4.60;76.80;;;;;;4963330;28;20030;-90
2020/12/19 08:44:01;;;;;;;12.00;5.32;;;4.60;76.70;;;;;;4924961;29;20123;-92
2020/12/19 08:46:29;;;;;;;12.65;5.32;;;4.60;77.00;;;;;;4921546;29;20576;-92
2020/12/19 08:49:00;;;;;;;16.17;6.95;;;4.70;77.10;;;;;;4927172;29;20023;-93
2020/12/19 08:51:26;;;;;;;12.23;5.55;;;4.70;76.80;;;;;;4937447;29;20031;-92
2020/12/19 08:54:22;;;;;;;12.55;4.80;;;4.70;76.90;;;;;;4936032;29;20020;-95
2020/12/19 08:57:33;;;;;;;13.27;5.10;;;4.80;77.10;;;;;;4940727;28;20027;-94
2020/12/19 09:00:51;;;;;;;12.73;5.22;;;4.90;77.10;;;;;;4955003;28;20007;-94
2020/12/19 09:03:39;;;;;;;12.88;5.25;;;4.90;77.10;;;;;;4929778;29;20027;-94
2020/12/19 09:06:10;;;;;;;9.38;4.30;;;5.00;77.10;;;;;;4930366;29;20062;-93
2020/12/19 09:08:43;;;;;;;14.18;5.93;;;5.00;76.90;;;;;;4940801;29;21112;-91
2020/12/19 09:11:22;;;;;;;11.88;4.65;;;5.10;77.10;;;;;;4929955;29;20020;-92
2020/12/19 09:14:06;;;;;;;13.05;5.20;;;5.00;76.70;;;;;;4939712;29;20020;-90
2020/12/19 09:16:44;;;;;;;12.90;5.03;;;5.10;76.80;;;;;;4929662;29;20507;-92
2020/12/19 09:19:17;;;;;;;11.27;4.85;;;5.10;76.60;;;;;;4925154;29;20020;-91
2020/12/19 09:21:59;;;;;;;12.63;5.00;;;5.10;76.50;;;;;;4931720;29;20028;-88
2020/12/19 09:24:30;;;;;;;12.13;4.93;;;5.00;76.50;;;;;;4923880;29;20384;-81
2020/12/19 09:26:56;;;;;;;12.60;4.95;;;5.00;76.80;;;;;;4926288;29;20054;-81
2020/12/19 09:29:22;;;;;;;12.13;5.47;;;5.00;76.80;;;;;;4936304;29;20044;-87
2020/12/19 09:31:47;;;;;;;11.85;5.32;;;5.10;77.10;;;;;;4921257;29;20110;-82
2020/12/19 09:34:16;;;;;;;10.32;4.40;;;5.10;76.90;;;;;;4928266;29;20498;-82
2020/12/19 09:36:42;;;;;;;12.20;5.10;;;5.20;76.90;;;;;;4929176;29;20016;-81
2020/12/19 09:39:07;;;;;;;12.00;4.72;;;5.10;76.70;;;;;;4925184;29;20563;-79
2020/12/19 09:41:33;;;;;;;11.35;4.97;;;5.10;76.60;;;;;;4941004;29;20106;-81
2020/12/19 09:43:59;;;;;;;11.88;4.90;;;5.20;77.20;;;;;;4919756;29;20031;-83
2020/12/19 09:46:24;;;;;;;12.88;4.95;;;5.20;77.10;;;;;;4935346;29;20039;-81
2020/12/19 09:48:51;;;;;;;10.25;4.07;;;5.20;76.70;;;;;;4920576;29;20020;-80
2020/12/19 09:51:17;;;;;;;13.05;4.13;;;5.20;76.80;;;;;;4920504;29;20558;-79
2020/12/19 09:53:42;;;;;;;11.13;4.68;;;5.30;77.00;;;;;;4919714;29;20115;-79
2020/12/19 09:56:08;;;;;;;12.65;5.38;;;5.40;77.50;;;;;;4921206;29;20606;-88
2020/12/19 09:58:34;;;;;;;10.68;4.57;;;5.40;77.00;;;;;;4920370;29;20380;-90
2020/12/19 10:00:59;;;;;;;10.80;4.30;;;5.50;77.00;;;;;;4927525;29;20027;-89
2020/12/19 10:03:25;;;;;;;9.95;4.10;;;5.50;77.10;;;;;;4931897;29;20078;-86
2020/12/19 10:05:51;;;;;;;12.98;4.72;;;5.50;77.30;;;;;;4937637;29;20046;-89
2020/12/19 10:08:17;;;;;;;12.07;4.90;;;5.50;76.80;;;;;;4936630;29;20547;-90
2020/12/19 10:10:43;;;;;;;10.45;4.53;;;5.50;76.80;;;;;;4926759;29;20016;-90
2020/12/19 10:13:09;;;;;;;11.20;5.05;;;5.50;77.20;;;;;;4936415;29;20026;-91
2020/12/19 10:15:35;;;;;;;11.48;4.47;;;5.60;77.10;;;;;;4926876;29;20070;-89
2020/12/19 10:18:01;;;;;;;9.85;4.18;;;5.70;77.30;;;;;;4937591;29;20031;-89
2020/12/19 10:20:26;;;;;;;10.70;4.75;;;5.70;77.40;;;;;;4936435;29;20555;-92
2020/12/19 10:22:52;;;;;;;10.68;4.18;;;5.80;77.50;;;;;;4921214;29;20028;-89
2020/12/19 10:25:17;;;;;;;10.40;4.60;;;6.00;77.80;;;;;;4936811;29;20027;-89
2020/12/19 10:27:43;;;;;;;10.73;4.38;;;6.00;77.40;;;;;;4921841;29;20035;-90
2020/12/19 10:30:09;;;;;;;10.45;4.30;;;6.00;77.30;;;;;;4938059;29;20047;-90
2020/12/19 10:32:34;;;;;;;10.20;4.00;;;6.00;77.50;;;;;;4942191;29;20032;-88
2020/12/19 10:35:03;;;;;;;12.45;4.72;;;6.10;77.00;;;;;;4944940;28;20027;-89
2020/12/19 10:37:29;;;;;;;10.38;4.40;;;6.10;77.10;;;;;;4941939;29;20395;-90
2020/12/19 10:39:54;;;;;;;11.75;4.45;;;6.10;77.00;;;;;;4920525;29;20079;-89
2020/12/19 10:42:22;;;;;;;9.98;4.07;;;6.10;77.30;;;;;;4920809;29;20080;-88
2020/12/19 10:44:48;;;;;;;11.80;4.78;;;6.20;77.20;;;;;;4942171;29;20052;-92
2020/12/19 10:47:15;;;;;;;10.48;4.78;;;6.30;77.50;;;;;;4957483;29;20035;-92
2020/12/19 10:49:41;;;;;;;11.05;4.63;;;6.30;77.50;;;;;;4926973;29;20050;-92
2020/12/19 10:52:06;;;;;;;10.15;4.47;;;6.30;77.00;;;;;;4950032;29;20042;-93
2020/12/19 10:54:32;;;;;;;11.50;5.30;;;6.30;77.40;;;;;;4931260;29;20449;-92
2020/12/19 10:57:00;;;;;;;19.95;7.28;;;6.40;77.30;;;;;;4914849;29;20063;-92
2020/12/19 10:59:26;;;;;;;13.60;6.53;;;6.40;77.20;;;;;;4940817;29;20051;-93
2020/12/19 11:01:53;;;;;;;12.65;5.10;;;6.40;76.80;;;;;;4938099;29;20545;-92
2020/12/19 11:04:19;;;;;;;13.85;7.10;;;6.40;76.60;;;;;;4930523;29;20027;-92
2020/12/19 11:06:44;;;;;;;11.95;5.80;;;6.40;76.90;;;;;;4928387;29;20122;-91
2020/12/19 11:09:12;;;;;;;15.07;8.75;;;6.40;76.60;;;;;;4929542;29;20016;-92
2020/12/19 11:11:38;;;;;;;12.90;6.20;;;6.40;76.70;;;;;;4932619;29;20024;-89
2020/12/19 11:14:04;;;;;;;10.93;4.85;;;6.20;76.40;;;;;;4947734;29;20424;-89
2020/12/19 11:16:30;;;;;;;12.00;5.35;;;6.30;76.50;;;;;;4927837;29;20032;-88
2020/12/19 11:18:57;;;;;;;11.98;4.88;;;6.30;76.80;;;;;;4938429;29;20067;-89
2020/12/19 11:21:24;;;;;;;10.65;4.63;;;6.20;77.20;;;;;;4923763;29;20115;-88
2020/12/19 11:23:50;;;;;;;11.63;4.80;;;6.40;77.10;;;;;;4929387;29;20020;-89
2020/12/19 11:26:20;;;;;;;10.20;4.55;;;6.30;76.90;;;;;;4924063;29;20387;-91
2020/12/19 11:28:52;;;;;;;12.57;5.63;;;6.40;76.70;;;;;;4929323;29;20472;-90
2020/12/19 11:31:25;;;;;;;11.18;4.53;;;6.30;76.60;;;;;;4924134;29;20125;-87
2020/12/19 11:33:51;;;;;;;9.88;4.53;;;6.40;76.70;;;;;;4946449;29;20411;-87
2020/12/19 11:36:17;;;;;;;10.32;4.43;;;6.40;77.00;;;;;;4937544;29;20046;-87
2020/12/19 11:38:42;;;;;;;12.13;5.47;;;6.40;76.80;;;;;;4910833;29;20365;-86
2020/12/19 11:41:08;;;;;;;9.07;4.45;;;6.20;76.60;;;;;;4905768;29;20034;-89
2020/12/19 11:43:33;;;;;;;9.25;3.92;;;6.30;76.80;;;;;;4940906;29;20031;-89
2020/12/19 11:45:59;;;;;;;9.40;4.43;;;6.30;76.50;;;;;;4921932;29;20439;-88
2020/12/19 11:48:26;;;;;;;9.98;4.35;;;6.40;76.90;;;;;;4922705;29;20032;-89
2020/12/19 11:50:52;;;;;;;11.07;4.50;;;6.40;77.00;;;;;;4923296;29;20023;-89
2020/12/19 11:53:17;;;;;;;10.30;4.30;;;6.40;76.80;;;;;;4932399;29;20038;-90
2020/12/19 11:55:43;;;;;;;10.20;4.55;;;6.40;77.20;;;;;;4925940;29;20424;-91
2020/12/19 11:58:08;;;;;;;9.02;3.55;;;6.40;76.90;;;;;;4943668;29;20150;-90
2020/12/19 12:00:34;;;;;;;19.42;8.68;;;6.50;76.80;;;;;;4922325;29;20035;-90
2020/12/19 12:03:00;;;;;;;13.07;4.93;;;6.50;76.90;;;;;;4922474;29;20019;-89
2020/12/19 12:05:25;;;;;;;11.35;4.85;;;6.60;77.10;;;;;;4945190;29;20403;-93
2020/12/19 12:07:51;;;;;;;10.10;4.72;;;6.40;76.60;;;;;;4931130;29;20039;-91
2020/12/19 12:10:17;;;;;;;11.07;4.68;;;6.60;76.60;;;;;;4927765;29;20031;-90
2020/12/19 12:12:42;;;;;;;10.50;4.38;;;6.50;76.40;;;;;;4944692;29;20031;-91
2020/12/19 12:15:08;;;;;;;10.02;4.43;;;6.50;76.90;;;;;;4950889;29;20480;-91
2020/12/19 12:17:34;;;;;;;10.05;4.13;;;6.50;76.60;;;;;;4942295;29;20031;-94
2020/12/19 12:19:59;;;;;;;13.30;5.38;;;6.40;76.60;;;;;;4911821;29;20028;-92
2020/12/19 12:22:25;;;;;;;12.30;5.88;;;6.40;76.60;;;;;;4930785;29;20688;-93
2020/12/19 12:24:51;;;;;;;13.10;6.05;;;6.40;76.70;;;;;;4933829;29;20019;-89
2020/12/19 12:27:16;;;;;;;12.32;5.25;;;6.40;76.60;;;;;;4934962;29;20036;-90
2020/12/19 12:29:43;;;;;;;9.95;4.65;;;6.50;76.40;;;;;;4923681;29;20055;-93
2020/12/19 12:32:08;;;;;;;11.15;4.88;;;6.50;76.50;;;;;;4927667;29;20043;-91
2020/12/19 12:34:34;;;;;;;13.73;5.63;;;6.50;77.00;;;;;;4922679;29;20465;-92
2020/12/19 12:36:59;;;;;;;16.88;6.65;;;6.40;76.40;;;;;;4924686;29;20028;-93
2020/12/19 12:39:25;;;;;;;20.73;7.63;;;6.50;76.60;;;;;;4934972;29;20413;-93
2020/12/19 12:41:52;;;;;;;15.82;5.88;;;6.40;76.30;;;;;;4923692;29;20024;-92
2020/12/19 12:44:17;;;;;;;11.40;4.70;;;6.40;76.10;;;;;;4937233;29;20106;-91
2020/12/19 12:46:43;;;;;;;11.50;4.50;;;6.30;76.20;;;;;;4921865;29;20248;-89
2020/12/19 12:49:09;;;;;;;12.40;5.38;;;6.30;76.80;;;;;;4921988;29;20028;-90
2020/12/19 12:51:34;;;;;;;16.00;6.80;;;6.30;76.40;;;;;;4938202;29;20059;-90
2020/12/19 12:54:00;;;;;;;13.38;5.60;;;6.20;76.40;;;;;;4927327;29;20022;-90
2020/12/19 12:56:25;;;;;;;13.63;6.38;;;6.20;76.60;;;;;;4922035;29;20035;-91
2020/12/19 12:58:52;;;;;;;10.48;4.95;;;6.30;76.50;;;;;;4927818;29;20153;-89