Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:35;;;;;;;8.68;3.25;;;22.10;99.90;;;;;;4997041;28;20023;-70
2023/08/18 00:04:00;;;;;;;5.72;2.92;;;22.10;99.90;;;;;;4993254;28;20076;-68
2023/08/18 00:06:26;;;;;;;3.83;2.83;;;22.10;99.90;;;;;;4983543;28;20039;-68
2023/08/18 00:08:52;;;;;;;6.03;2.97;;;22.10;99.90;;;;;;4986652;28;20030;-68
2023/08/18 00:11:18;;;;;;;7.70;2.55;;;22.10;99.90;;;;;;4979559;28;20042;-68
2023/08/18 00:13:43;;;;;;;7.32;2.63;;;22.10;99.90;;;;;;4979234;28;20042;-68
2023/08/18 00:16:09;;;;;;;7.05;3.05;;;22.10;99.90;;;;;;4984924;28;20049;-69
2023/08/18 00:18:35;;;;;;;4.00;2.83;;;22.10;99.90;;;;;;4988115;28;20026;-69
2023/08/18 00:21:01;;;;;;;3.03;2.70;;;22.10;99.90;;;;;;4992871;28;20063;-69
2023/08/18 00:23:26;;;;;;;5.60;3.30;;;22.10;99.90;;;;;;4989728;28;20038;-69
2023/08/18 00:25:52;;;;;;;5.68;2.88;;;22.10;99.90;;;;;;4993737;28;20101;-69
2023/08/18 00:28:18;;;;;;;3.85;2.70;;;22.10;99.90;;;;;;4985157;28;20454;-69
2023/08/18 00:30:43;;;;;;;3.08;2.63;;;22.10;99.90;;;;;;4974909;28;20124;-69
2023/08/18 00:33:09;;;;;;;3.55;2.83;;;22.10;99.90;;;;;;4968821;28;20054;-69
2023/08/18 00:35:35;;;;;;;3.70;2.70;;;22.10;99.90;;;;;;4967926;28;20038;-68
2023/08/18 00:38:01;;;;;;;3.75;2.92;;;22.10;99.90;;;;;;4970218;28;20045;-68
2023/08/18 00:40:29;;;;;;;3.17;2.53;;;22.10;99.90;;;;;;4985068;28;20073;-69
2023/08/18 00:42:55;;;;;;;4.35;2.55;;;22.10;99.90;;;;;;4974428;28;20514;-69
2023/08/18 00:45:24;;;;;;;4.70;2.90;;;22.20;99.90;;;;;;4971099;28;20058;-69
2023/08/18 00:47:50;;;;;;;4.70;2.92;;;22.20;99.90;;;;;;4990679;28;20042;-69
2023/08/18 00:50:18;;;;;;;4.03;3.20;;;22.20;99.90;;;;;;4996154;28;20033;-69
2023/08/18 00:52:47;;;;;;;3.55;2.72;;;22.10;99.90;;;;;;4967163;28;20066;-69
2023/08/18 00:55:15;;;;;;;5.85;3.17;;;22.20;99.90;;;;;;4966182;28;20177;-69
2023/08/18 00:57:41;;;;;;;4.32;2.83;;;22.20;99.90;;;;;;4989272;28;20104;-69
2023/08/18 01:00:07;;;;;;;3.60;2.65;;;22.20;99.90;;;;;;4973672;28;20127;-69
2023/08/18 01:02:34;;;;;;;4.28;2.70;;;22.20;99.90;;;;;;4973369;28;20125;-68
2023/08/18 01:05:00;;;;;;;5.40;2.80;;;22.10;99.90;;;;;;4999973;28;20397;-69
2023/08/18 01:07:27;;;;;;;3.10;2.80;;;22.10;99.90;;;;;;4977037;28;20478;-69
2023/08/18 01:09:54;;;;;;;3.90;2.83;;;22.10;99.90;;;;;;4986504;28;20494;-69
2023/08/18 01:12:48;;;;;;;8.45;3.15;;;22.10;99.90;;;;;;4974594;28;20057;-69
2023/08/18 01:15:35;;;;;;;2.97;2.35;;;22.10;99.90;;;;;;4968294;28;20045;-69
2023/08/18 01:18:01;;;;;;;;;;;22.10;99.90;;;;;;4994054;28;20022;-67
2023/08/18 01:20:27;;;;;;;3.35;2.60;;;22.10;99.90;;;;;;4987577;28;20565;-69
2023/08/18 01:22:58;;;;;;;5.05;2.65;;;22.10;99.90;;;;;;4984322;28;20042;-69
2023/08/18 01:25:24;;;;;;;5.03;3.10;;;22.00;99.90;;;;;;4972759;28;20629;-69
2023/08/18 01:27:51;;;;;;;4.15;3.05;;;22.00;99.90;;;;;;4993417;28;20516;-68
2023/08/18 01:30:18;;;;;;;4.13;2.97;;;22.00;99.90;;;;;;4970777;28;20485;-69
2023/08/18 01:32:53;;;;;;;3.38;2.70;;;22.00;99.90;;;;;;4988608;28;20069;-69
2023/08/18 01:35:20;;;;;;;5.47;3.22;;;21.90;99.90;;;;;;4995294;28;20160;-69
2023/08/18 01:37:48;;;;;;;6.35;2.83;;;21.90;99.90;;;;;;4978562;28;20121;-69
2023/08/18 01:40:17;;;;;;;6.95;3.15;;;21.80;99.90;;;;;;4996781;28;20034;-68
2023/08/18 01:42:45;;;;;;;3.97;3.15;;;21.80;99.90;;;;;;4975063;28;20042;-69
2023/08/18 01:45:11;;;;;;;3.28;2.97;;;21.80;99.90;;;;;;4979338;28;20030;-69
2023/08/18 01:47:38;;;;;;;3.92;3.17;;;21.80;99.90;;;;;;4966160;28;20169;-69
2023/08/18 01:50:04;;;;;;;4.15;3.22;;;21.70;99.90;;;;;;4966846;28;20033;-68
2023/08/18 01:52:29;;;;;;;4.10;3.33;;;21.70;99.90;;;;;;5001674;28;20022;-68
2023/08/18 01:54:55;;;;;;;4.05;2.95;;;21.70;99.90;;;;;;4982336;28;20035;-69
2023/08/18 01:57:21;;;;;;;5.57;3.25;;;21.60;99.90;;;;;;4965286;28;20066;-69
2023/08/18 01:59:47;;;;;;;3.63;3.10;;;21.60;99.90;;;;;;4967042;28;20173;-69
2023/08/18 02:02:13;;;;;;;3.45;3.13;;;21.60;99.90;;;;;;4978217;28;20503;-69
2023/08/18 02:04:39;;;;;;;4.10;3.20;;;21.50;99.90;;;;;;4971215;28;20037;-67
2023/08/18 02:07:05;;;;;;;3.25;2.95;;;21.50;99.90;;;;;;4980758;28;20755;-69
2023/08/18 02:09:31;;;;;;;5.47;3.60;;;21.50;99.90;;;;;;4976685;28;20030;-69
2023/08/18 02:11:57;;;;;;;6.78;3.00;;;21.40;99.90;;;;;;4986276;28;20034;-68
2023/08/18 02:14:22;;;;;;;4.15;3.13;;;21.40;99.90;;;;;;4995985;28;20056;-69
2023/08/18 02:16:48;;;;;;;4.45;3.08;;;21.40;99.90;;;;;;4972781;28;20034;-69
2023/08/18 02:19:14;;;;;;;7.38;3.22;;;21.30;99.90;;;;;;4974153;28;20760;-68
2023/08/18 02:21:40;;;;;;;3.80;3.38;;;21.30;99.90;;;;;;4980648;28;20018;-69
2023/08/18 02:24:07;;;;;;;6.78;3.40;;;21.30;99.90;;;;;;4995959;28;20065;-69
2023/08/18 02:26:34;;;;;;;7.18;3.47;;;21.30;99.90;;;;;;4972284;28;20065;-68
2023/08/18 02:28:59;;;;;;;4.50;2.95;;;21.20;99.90;;;;;;4999136;28;20528;-69
2023/08/18 02:31:25;;;;;;;3.72;2.97;;;21.20;99.90;;;;;;4977418;28;20046;-69
2023/08/18 02:33:51;;;;;;;4.20;2.92;;;21.20;99.90;;;;;;4976318;28;20023;-69
2023/08/18 02:36:17;;;;;;;6.72;3.45;;;21.10;99.90;;;;;;4976377;28;20099;-69
2023/08/18 02:38:44;;;;;;;5.88;3.25;;;21.10;99.90;;;;;;4968781;28;20030;-68
2023/08/18 02:41:10;;;;;;;7.78;3.67;;;21.10;99.90;;;;;;4983708;28;20387;-68
2023/08/18 02:43:36;;;;;;;6.68;3.38;;;21.10;99.90;;;;;;4993516;28;20034;-68
2023/08/18 02:46:02;;;;;;;4.57;3.33;;;21.00;99.90;;;;;;4981878;28;20715;-68
2023/08/18 02:48:29;;;;;;;3.15;2.85;;;21.10;99.90;;;;;;4976861;28;20811;-68
2023/08/18 02:51:09;;;;;;;4.85;3.25;;;21.00;99.90;;;;;;4983295;28;20070;-68
2023/08/18 02:53:39;;;;;;;5.72;3.22;;;21.00;99.90;;;;;;4970948;28;20035;-68
2023/08/18 02:56:07;;;;;;;4.80;3.47;;;21.00;99.90;;;;;;4969911;28;20057;-68
2023/08/18 02:58:36;;;;;;;4.35;3.55;;;21.00;99.90;;;;;;4973576;28;20030;-68
2023/08/18 03:01:04;;;;;;;4.38;3.42;;;21.00;99.90;;;;;;4968034;28;20740;-68
2023/08/18 03:03:32;;;;;;;5.25;3.65;;;21.00;99.90;;;;;;4991154;28;20359;-68
2023/08/18 03:06:03;;;;;;;5.03;4.28;;;21.00;99.90;;;;;;4976740;28;20069;-68
2023/08/18 03:08:29;;;;;;;4.53;3.90;;;21.00;99.90;;;;;;4992518;28;20806;-68
2023/08/18 03:10:59;;;;;;;4.60;3.72;;;21.00;99.90;;;;;;4991469;28;20044;-68
2023/08/18 03:13:25;;;;;;;5.40;3.67;;;21.00;99.90;;;;;;4989218;28;20066;-69
2023/08/18 03:15:51;;;;;;;6.57;3.80;;;21.00;99.90;;;;;;4972904;28;20734;-68
2023/08/18 03:18:17;;;;;;;7.10;4.00;;;21.00;99.90;;;;;;4971987;28;20026;-69
2023/08/18 03:20:46;;;;;;;5.53;4.07;;;21.00;99.90;;;;;;4989426;28;20054;-68
2023/08/18 03:23:18;;;;;;;5.57;3.80;;;21.00;99.90;;;;;;4973295;28;20072;-68
2023/08/18 03:25:44;;;;;;;5.95;3.97;;;21.00;99.90;;;;;;4977159;28;20038;-68
2023/08/18 03:28:10;;;;;;;5.20;3.47;;;21.10;99.90;;;;;;4977855;28;20038;-68
2023/08/18 03:30:37;;;;;;;3.90;3.50;;;21.10;99.90;;;;;;4978859;28;20038;-68
2023/08/18 03:33:05;;;;;;;5.32;3.67;;;21.10;99.90;;;;;;4969701;28;20608;-69
2023/08/18 03:35:32;;;;;;;5.10;3.95;;;21.10;99.90;;;;;;4974974;28;20046;-68
2023/08/18 03:38:02;;;;;;;5.60;4.28;;;21.10;99.90;;;;;;4992811;28;20034;-68
2023/08/18 03:40:28;;;;;;;5.00;4.00;;;21.20;99.90;;;;;;4974992;28;20030;-68
2023/08/18 03:42:54;;;;;;;5.93;3.92;;;21.10;99.90;;;;;;4978004;28;20034;-68
2023/08/18 03:45:19;;;;;;;5.90;4.60;;;21.20;99.90;;;;;;4969628;28;20539;-69
2023/08/18 03:47:45;;;;;;;5.45;4.22;;;21.20;99.90;;;;;;4980719;28;20049;-68
2023/08/18 03:50:13;;;;;;;5.88;4.13;;;21.20;99.90;;;;;;4975510;28;20026;-68
2023/08/18 03:52:39;;;;;;;5.03;4.55;;;21.20;99.90;;;;;;4972454;28;20038;-69
2023/08/18 03:55:05;;;;;;;4.82;4.15;;;21.20;99.90;;;;;;4979142;28;20411;-69
2023/08/18 03:57:31;;;;;;;5.07;4.30;;;21.30;99.90;;;;;;4973268;28;20045;-68
2023/08/18 03:59:57;;;;;;;6.25;4.53;;;21.20;99.90;;;;;;4990755;28;20031;-69
2023/08/18 04:02:23;;;;;;;5.50;4.25;;;21.20;99.90;;;;;;4968284;28;20041;-68
2023/08/18 04:04:49;;;;;;;7.70;4.93;;;21.20;99.90;;;;;;4988814;28;20045;-68
2023/08/18 04:07:16;;;;;;;4.43;4.03;;;21.30;99.90;;;;;;4991575;28;20067;-68
2023/08/18 04:09:41;;;;;;;8.43;5.20;;;21.30;99.90;;;;;;4993188;28;20042;-69
2023/08/18 04:12:08;;;;;;;6.00;4.88;;;21.30;99.90;;;;;;4980789;28;20644;-68
2023/08/18 04:14:33;;;;;;;6.55;4.30;;;21.30;99.90;;;;;;4974021;28;20076;-69
2023/08/18 04:16:59;;;;;;;6.80;4.30;;;21.30;99.90;;;;;;4972098;28;20034;-68
2023/08/18 04:19:25;;;;;;;5.57;4.80;;;21.30;99.90;;;;;;4971220;28;20177;-69
2023/08/18 04:21:51;;;;;;;5.63;4.50;;;21.30;99.90;;;;;;4982156;28;20026;-69
2023/08/18 04:24:16;;;;;;;5.50;4.30;;;21.30;99.90;;;;;;4972752;28;20042;-68
2023/08/18 04:26:42;;;;;;;7.72;4.82;;;21.30;99.90;;;;;;4990306;28;20046;-68
2023/08/18 04:29:09;;;;;;;6.05;4.32;;;21.30;99.90;;;;;;4979052;28;20041;-68
2023/08/18 04:31:35;;;;;;;4.00;3.60;;;21.30;99.90;;;;;;4986063;28;20034;-68
2023/08/18 04:34:09;;;;;;;11.30;4.85;;;21.30;99.90;;;;;;4970314;28;20631;-68
2023/08/18 04:36:37;;;;;;;4.68;4.28;;;21.40;99.90;;;;;;4975265;28;20041;-68
2023/08/18 04:39:04;;;;;;;6.25;4.25;;;21.40;99.90;;;;;;4971325;28;20306;-68
2023/08/18 04:41:31;;;;;;;9.35;4.68;;;21.40;99.90;;;;;;4995461;28;20034;-68
2023/08/18 04:43:58;;;;;;;5.63;4.43;;;21.40;99.90;;;;;;4974576;28;20022;-68
2023/08/18 04:46:26;;;;;;;5.60;4.38;;;21.50;99.90;;;;;;4985760;28;20776;-68
2023/08/18 04:48:57;;;;;;;7.00;4.68;;;21.50;99.90;;;;;;4978399;28;20140;-68
2023/08/18 04:51:23;;;;;;;9.93;4.25;;;21.50;99.90;;;;;;4978672;28;20068;-68
2023/08/18 04:53:49;;;;;;;6.28;4.60;;;21.60;99.90;;;;;;4959115;28;20041;-68
2023/08/18 04:56:15;;;;;;;5.57;4.72;;;21.60;99.90;;;;;;4967750;28;20102;-67
2023/08/18 04:58:41;;;;;;;5.40;4.07;;;21.60;99.90;;;;;;4976909;28;20774;-68
2023/08/18 05:01:08;;;;;;;8.27;5.40;;;21.60;99.90;;;;;;4972013;28;20061;-68
2023/08/18 05:03:34;;;;;;;6.35;5.40;;;21.70;99.90;;;;;;4978367;28;20614;-68
2023/08/18 05:06:12;;;;;;;5.63;5.05;;;21.80;99.90;;;;;;4978748;28;20030;-68
2023/08/18 05:08:42;;;;;;;9.98;5.35;;;21.80;99.90;;;;;;4994466;28;20037;-69
2023/08/18 05:11:11;;;;;;;8.45;5.03;;;21.90;99.90;;;;;;4993353;28;20081;-67
2023/08/18 05:13:42;;;;;;;9.68;5.28;;;21.90;99.90;;;;;;4972167;28;20182;-69
2023/08/18 05:16:08;;;;;;;7.80;5.13;;;21.90;99.90;;;;;;4982422;28;20850;-69
2023/08/18 05:18:33;;;;;;;9.05;6.10;;;21.90;99.90;;;;;;4989768;28;20043;-69
2023/08/18 05:21:00;;;;;;;7.22;5.93;;;21.90;99.90;;;;;;4999641;28;20025;-69
2023/08/18 05:23:27;;;;;;;7.07;5.90;;;21.90;99.90;;;;;;4995691;28;20108;-69
2023/08/18 05:25:54;;;;;;;7.07;6.15;;;21.90;99.90;;;;;;4989285;28;20031;-69
2023/08/18 05:28:21;;;;;;;10.98;6.55;;;21.90;99.90;;;;;;4985273;28;20038;-69
2023/08/18 05:30:48;;;;;;;9.18;7.25;;;21.90;99.90;;;;;;4991717;28;20037;-69
2023/08/18 05:33:14;;;;;;;8.82;6.65;;;21.90;99.90;;;;;;4990732;28;20100;-69
2023/08/18 05:35:41;;;;;;;6.50;4.72;;;21.90;99.90;;;;;;4988018;28;20395;-69
2023/08/18 05:38:10;;;;;;;8.75;5.18;;;21.90;99.90;;;;;;4996360;28;20820;-69
2023/08/18 05:40:40;;;;;;;9.32;6.90;;;21.90;99.90;;;;;;4995379;28;20099;-69
2023/08/18 05:43:06;;;;;;;9.07;6.93;;;21.90;99.90;;;;;;4991449;28;20038;-69
2023/08/18 05:45:34;;;;;;;13.02;7.18;;;21.90;99.90;;;;;;4988931;28;20096;-69
2023/08/18 05:48:00;;;;;;;8.88;6.13;;;21.90;99.90;;;;;;4965289;28;20593;-69
2023/08/18 05:50:27;;;;;;;9.40;6.65;;;21.90;99.90;;;;;;4976957;28;20133;-69
2023/08/18 05:52:53;;;;;;;8.90;5.50;;;21.90;99.90;;;;;;4999170;28;20046;-69
2023/08/18 05:55:18;;;;;;;7.25;5.97;;;21.90;99.90;;;;;;4989869;28;20852;-69
2023/08/18 05:57:44;;;;;;;7.97;6.10;;;22.00;99.90;;;;;;5000799;28;20034;-69
2023/08/18 06:00:13;;;;;;;6.68;5.85;;;22.00;99.90;;;;;;4992858;28;20054;-68
2023/08/18 06:02:39;;;;;;;8.27;6.00;;;22.00;99.90;;;;;;5002845;28;20563;-69
2023/08/18 06:05:05;;;;;;;10.07;6.85;;;22.10;99.90;;;;;;4991222;28;20125;-69
2023/08/18 06:07:31;;;;;;;9.68;6.97;;;22.20;99.90;;;;;;4994842;28;20823;-69
2023/08/18 06:09:56;;;;;;;12.45;7.68;;;22.20;99.90;;;;;;4992138;28;20034;-69
2023/08/18 06:12:22;;;;;;;9.68;6.10;;;22.30;99.90;;;;;;4989748;28;20049;-69
2023/08/18 06:14:48;;;;;;;9.82;8.05;;;22.30;99.90;;;;;;4997162;28;20582;-68
2023/08/18 06:17:14;;;;;;;9.13;7.63;;;22.40;99.90;;;;;;5001676;28;20406;-69
2023/08/18 06:19:40;;;;;;;10.48;7.82;;;22.40;99.90;;;;;;4983461;28;20506;-69
2023/08/18 06:22:06;;;;;;;11.57;8.48;;;22.50;99.90;;;;;;4989433;28;20034;-69
2023/08/18 06:24:31;;;;;;;12.30;8.65;;;22.70;99.90;;;;;;4992156;28;20030;-69
2023/08/18 06:26:58;;;;;;;9.68;8.15;;;22.80;99.90;;;;;;4996481;28;20087;-69
2023/08/18 06:29:24;;;;;;;11.95;8.52;;;22.80;99.90;;;;;;4989322;28;20062;-69
2023/08/18 06:31:50;;;;;;;9.95;7.38;;;22.90;99.90;;;;;;4984054;28;20073;-69
2023/08/18 06:34:15;;;;;;;10.52;7.93;;;22.90;99.90;;;;;;4984495;28;20128;-69
2023/08/18 06:36:41;;;;;;;12.35;8.02;;;22.90;99.90;;;;;;4993343;28;20030;-68
2023/08/18 06:39:08;;;;;;;11.85;7.97;;;23.00;99.90;;;;;;4999467;28;20053;-69
2023/08/18 06:41:37;;;;;;;10.07;7.95;;;23.10;99.90;;;;;;4972481;28;20041;-68
2023/08/18 06:44:04;;;;;;;7.53;6.60;;;23.10;99.90;;;;;;4984758;28;20415;-69
2023/08/18 06:46:30;;;;;;;9.43;7.65;;;23.20;99.90;;;;;;4987555;28;20133;-69
2023/08/18 06:48:55;;;;;;;8.93;7.88;;;23.20;99.90;;;;;;4997761;28;20124;-69
2023/08/18 06:51:21;;;;;;;12.40;9.35;;;23.20;99.90;;;;;;4999386;28;20034;-69
2023/08/18 06:53:47;;;;;;;10.55;7.90;;;23.20;99.90;;;;;;5001753;28;20419;-69
2023/08/18 06:56:13;;;;;;;11.45;8.68;;;23.20;99.90;;;;;;4999225;28;20048;-69
2023/08/18 06:58:38;;;;;;;12.23;8.65;;;23.30;99.90;;;;;;4991874;28;20112;-69
2023/08/18 07:01:04;;;;;;;11.32;7.93;;;23.40;99.90;;;;;;4989237;28;20045;-69
2023/08/18 07:03:31;;;;;;;10.80;8.85;;;23.30;99.90;;;;;;4998107;28;20033;-69
2023/08/18 07:05:57;;;;;;;9.18;7.72;;;23.40;99.90;;;;;;4975273;28;20755;-69
2023/08/18 07:08:24;;;;;;;9.18;7.80;;;23.50;99.90;;;;;;4990102;28;20430;-69
2023/08/18 07:10:50;;;;;;;15.77;7.88;;;23.70;99.90;;;;;;4991882;28;20072;-68
2023/08/18 07:13:16;;;;;;;9.27;7.25;;;24.00;99.90;;;;;;4992343;28;20486;-69
2023/08/18 07:15:41;;;;;;;10.30;7.60;;;24.20;99.90;;;;;;4990950;28;20038;-68
2023/08/18 07:18:07;;;;;;;10.82;7.28;;;24.30;99.90;;;;;;4997025;28;20113;-69
2023/08/18 07:20:33;;;;;;;11.00;7.90;;;24.30;99.90;;;;;;4989369;28;20125;-69
2023/08/18 07:22:59;;;;;;;7.90;7.10;;;24.40;99.90;;;;;;4987407;28;20029;-69
2023/08/18 07:25:24;;;;;;;9.55;8.30;;;24.40;99.90;;;;;;4983123;28;20029;-69
2023/08/18 07:27:50;;;;;;;9.82;7.90;;;24.40;99.90;;;;;;4995699;28;20030;-69
2023/08/18 07:30:16;;;;;;;12.70;8.63;;;24.40;99.90;;;;;;4967780;28;20042;-69
2023/08/18 07:32:42;;;;;;;9.98;8.40;;;24.40;99.90;;;;;;4995097;28;20113;-69
2023/08/18 07:35:08;;;;;;;10.98;8.48;;;24.40;99.90;;;;;;4990429;28;20080;-69
2023/08/18 07:37:37;;;;;;;8.27;7.28;;;24.40;99.90;;;;;;4992218;28;20041;-69
2023/08/18 07:40:09;;;;;;;10.77;7.38;;;24.40;99.90;;;;;;4971801;28;20108;-69
2023/08/18 07:42:37;;;;;;;9.07;7.68;;;24.40;99.90;;;;;;4990212;28;20109;-69
2023/08/18 07:45:03;;;;;;;8.45;7.55;;;24.50;99.90;;;;;;4981324;28;20129;-69
2023/08/18 07:47:29;;;;;;;9.77;7.00;;;24.50;99.90;;;;;;4991533;28;20038;-68
2023/08/18 07:49:54;;;;;;;7.97;7.18;;;24.70;99.90;;;;;;4992690;28;20463;-69
2023/08/18 07:52:20;;;;;;;7.88;6.88;;;24.80;99.90;;;;;;4999509;28;20084;-69
2023/08/18 07:54:46;;;;;;;8.80;6.53;;;24.90;99.90;;;;;;4986283;28;20046;-69
2023/08/18 07:57:11;;;;;;;9.85;7.07;;;24.90;99.90;;;;;;4994841;28;20038;-69
2023/08/18 07:59:37;;;;;;;10.57;7.50;;;25.00;99.90;;;;;;4996381;28;20034;-68
2023/08/18 08:02:03;;;;;;;7.28;6.55;;;25.00;99.90;;;;;;4999921;28;20033;-68
2023/08/18 08:04:29;;;;;;;7.25;5.90;;;25.10;99.90;;;;;;4990274;28;20037;-69
2023/08/18 08:06:56;;;;;;;10.38;6.35;;;25.10;99.90;;;;;;4991492;28;20034;-68
2023/08/18 08:09:24;;;;;;;8.25;6.35;;;25.10;99.90;;;;;;4986313;28;20836;-69
2023/08/18 08:11:51;;;;;;;10.73;6.13;;;25.20;99.90;;;;;;4993051;28;20038;-69
2023/08/18 08:14:19;;;;;;;8.70;5.68;;;25.20;99.90;;;;;;4985851;28;20715;-69
2023/08/18 08:16:44;;;;;;;7.80;5.90;;;25.30;99.90;;;;;;4994866;28;20175;-69
2023/08/18 08:19:10;;;;;;;7.35;6.25;;;25.20;99.90;;;;;;4996626;28;20112;-69
2023/08/18 08:21:38;;;;;;;7.60;5.90;;;25.30;99.90;;;;;;4979537;28;20153;-69
2023/08/18 08:24:05;;;;;;;7.72;5.32;;;25.30;99.90;;;;;;4985506;28;20121;-70
2023/08/18 08:26:30;;;;;;;6.10;5.03;;;25.30;99.90;;;;;;4995237;28;20089;-69
2023/08/18 08:28:56;;;;;;;7.38;5.82;;;25.50;99.90;;;;;;4993977;28;20349;-69
2023/08/18 08:31:22;;;;;;;7.85;5.38;;;25.50;99.90;;;;;;4984687;28;20042;-69
2023/08/18 08:33:48;;;;;;;7.07;5.18;;;25.60;99.90;;;;;;4987139;28;20042;-69
2023/08/18 08:36:13;;;;;;;8.68;5.60;;;25.60;99.90;;;;;;5000729;28;20045;-69
2023/08/18 08:38:39;;;;;;;6.13;5.53;;;25.60;99.90;;;;;;4987947;28;20038;-69
2023/08/18 08:41:05;;;;;;;7.60;5.80;;;25.70;99.90;;;;;;4998323;28;20033;-69
2023/08/18 08:43:31;;;;;;;6.55;5.30;;;25.70;99.90;;;;;;4997501;28;20101;-69
2023/08/18 08:46:00;;;;;;;6.10;5.43;;;25.70;99.90;;;;;;4988794;28;20120;-69
2023/08/18 08:48:32;;;;;;;9.25;6.28;;;25.70;99.90;;;;;;4987485;28;20045;-69
2023/08/18 08:51:04;;;;;;;8.35;5.57;;;25.80;99.90;;;;;;4990127;28;20072;-69
2023/08/18 08:53:38;;;;;;;7.78;5.70;;;25.90;99.90;;;;;;4996308;28;20040;-69
2023/08/18 08:56:07;;;;;;;5.75;5.18;;;26.00;99.90;;;;;;4985103;28;20479;-69
2023/08/18 08:58:34;;;;;;;8.43;4.80;;;26.00;99.90;;;;;;4973259;28;20036;-69
2023/08/18 09:01:01;;;;;;;6.00;5.38;;;26.10;99.90;;;;;;4990001;28;20035;-69
2023/08/18 09:03:30;;;;;;;7.25;4.80;;;26.10;99.90;;;;;;4977747;28;20041;-69
2023/08/18 09:05:56;;;;;;;7.00;5.53;;;26.20;99.90;;;;;;4988506;28;20101;-69
2023/08/18 09:08:22;;;;;;;5.70;5.20;;;26.30;99.90;;;;;;4968380;28;20050;-69
2023/08/18 09:10:48;;;;;;;5.32;4.82;;;26.40;99.90;;;;;;4974897;28;20046;-68
2023/08/18 09:13:14;;;;;;;6.55;5.15;;;26.50;99.90;;;;;;4988748;28;20144;-69
2023/08/18 09:15:47;;;;;;;5.82;5.15;;;26.60;99.90;;;;;;4992748;28;20632;-69
2023/08/18 09:18:14;;;;;;;9.30;5.63;;;26.70;99.90;;;;;;4969782;28;20031;-68
2023/08/18 09:20:44;;;;;;;6.32;5.38;;;26.70;99.90;;;;;;4988662;28;20030;-68
2023/08/18 09:23:11;;;;;;;10.68;5.50;;;26.80;99.90;;;;;;4978546;28;20710;-68
2023/08/18 09:25:37;;;;;;;6.45;5.30;;;26.90;99.90;;;;;;4991102;28;20031;-69
2023/08/18 09:28:05;;;;;;;5.55;5.05;;;27.00;99.90;;;;;;4988375;28;20038;-69
2023/08/18 09:30:31;;;;;;;6.13;5.53;;;27.10;99.90;;;;;;4988564;28;20039;-69
2023/08/18 09:33:00;;;;;;;6.25;5.65;;;27.20;99.90;;;;;;4996192;28;20035;-69
2023/08/18 09:35:26;;;;;;;8.90;5.93;;;27.30;99.90;;;;;;4989517;28;20153;-70
2023/08/18 09:37:56;;;;;;;7.13;5.20;;;27.40;99.90;;;;;;4980228;28;20772;-67
2023/08/18 09:40:23;;;;;;;6.10;5.13;;;27.40;99.90;;;;;;4998121;28;20053;-67
2023/08/18 09:42:49;;;;;;;6.72;5.35;;;27.40;99.90;;;;;;4967896;28;20058;-69
2023/08/18 09:45:15;;;;;;;5.28;4.68;;;27.50;99.90;;;;;;4992468;28;20105;-69
2023/08/18 09:47:44;;;;;;;5.53;5.00;;;27.60;99.90;;;;;;5004005;28;20506;-69
2023/08/18 09:50:10;;;;;;;5.63;4.95;;;27.70;98.90;;;;;;4996633;28;20049;-70
2023/08/18 09:52:42;;;;;;;5.57;4.90;;;27.70;99.00;;;;;;5002775;28;20037;-70
2023/08/18 09:55:13;;;;;;;5.10;4.63;;;27.80;99.50;;;;;;4985492;28;20040;-69
2023/08/18 09:58:02;;;;;;;5.53;4.65;;;27.80;99.90;;;;;;4995270;28;20034;-69
2023/08/18 10:00:29;;;;;;;6.88;4.57;;;27.90;99.50;;;;;;4994698;28;20026;-69
2023/08/18 10:02:59;;;;;;;5.10;4.60;;;28.00;98.70;;;;;;4988779;28;20038;-68
2023/08/18 10:05:26;;;;;;;5.57;4.82;;;28.10;98.60;;;;;;4994175;28;20046;-69
2023/08/18 10:07:52;;;;;;;5.47;4.35;;;28.10;99.50;;;;;;4998722;28;20034;-70
2023/08/18 10:10:19;;;;;;;5.82;4.10;;;28.20;98.40;;;;;;4995208;28;20702;-69
2023/08/18 10:12:45;;;;;;;4.22;3.83;;;28.30;96.20;;;;;;4994223;28;20488;-69
2023/08/18 10:15:12;;;;;;;4.95;4.45;;;28.30;95.80;;;;;;4990513;28;20117;-68
2023/08/18 10:17:39;;;;;;;4.50;4.05;;;28.40;96.10;;;;;;4977654;28;20038;-70
2023/08/18 10:20:11;;;;;;;4.72;4.15;;;28.40;96.40;;;;;;4996098;28;20040;-67
2023/08/18 10:22:37;;;;;;;5.85;3.97;;;28.40;96.30;;;;;;4993093;28;20743;-67
2023/08/18 10:25:05;;;;;;;4.45;4.03;;;28.50;96.00;;;;;;4990294;28;20574;-68
2023/08/18 10:27:32;;;;;;;5.95;4.00;;;28.50;96.10;;;;;;4989974;28;20034;-67
2023/08/18 10:30:10;;;;;;;4.63;4.22;;;28.60;95.30;;;;;;5001850;28;20050;-67
2023/08/18 10:32:36;;;;;;;8.48;4.57;;;28.60;94.30;;;;;;4990736;28;20050;-67
2023/08/18 10:35:21;;;;;;;6.68;4.47;;;28.60;95.70;;;;;;5000798;28;20031;-68
2023/08/18 10:37:51;;;;;;;4.80;4.18;;;28.60;94.30;;;;;;4992874;28;20463;-67
2023/08/18 10:40:24;;;;;;;5.20;4.00;;;28.60;95.40;;;;;;4989299;28;20494;-68
2023/08/18 10:42:52;;;;;;;6.50;4.07;;;28.60;95.00;;;;;;4998214;28;20137;-70
2023/08/18 10:45:23;;;;;;;5.75;3.90;;;28.70;93.40;;;;;;4997021;28;20034;-67
2023/08/18 10:47:49;;;;;;;5.75;4.03;;;28.60;93.80;;;;;;4986297;28;20461;-67
2023/08/18 10:50:15;;;;;;;6.72;3.85;;;28.50;94.40;;;;;;4988172;28;20112;-68
2023/08/18 10:52:41;;;;;;;4.07;3.60;;;28.60;93.10;;;;;;4970005;28;20034;-68
2023/08/18 10:55:07;;;;;;;3.90;3.55;;;28.70;93.00;;;;;;4974927;28;20044;-69
2023/08/18 10:57:33;;;;;;;4.35;3.78;;;28.80;92.80;;;;;;4994869;28;20376;-69
2023/08/18 11:00:00;;;;;;;4.78;3.55;;;28.80;92.20;;;;;;4996466;28;20030;-69
2023/08/18 11:02:27;;;;;;;5.90;3.78;;;28.80;92.10;;;;;;4984665;28;20749;-69
2023/08/18 11:04:54;;;;;;;3.83;3.40;;;28.80;92.20;;;;;;4989863;28;20038;-68
2023/08/18 11:07:19;;;;;;;4.68;3.40;;;28.90;91.90;;;;;;4990078;28;20084;-69
2023/08/18 11:09:45;;;;;;;6.63;3.40;;;29.00;92.20;;;;;;4988906;28;20503;-69
2023/08/18 11:12:11;;;;;;;4.93;3.20;;;29.00;92.00;;;;;;4987145;28;20149;-69
2023/08/18 11:14:37;;;;;;;4.68;3.53;;;29.10;92.00;;;;;;4972528;28;20066;-69
2023/08/18 11:17:03;;;;;;;4.53;3.80;;;29.20;91.30;;;;;;4988924;28;20041;-69
2023/08/18 11:19:28;;;;;;;4.45;3.30;;;29.20;91.40;;;;;;4978461;28;20035;-68
2023/08/18 11:21:57;;;;;;;4.18;3.75;;;29.10;90.80;;;;;;4986638;28;20034;-68
2023/08/18 11:24:24;;;;;;;6.10;3.67;;;29.10;91.30;;;;;;4993209;28;20104;-69
2023/08/18 11:26:50;;;;;;;5.10;3.55;;;29.20;92.10;;;;;;4989485;28;20076;-69
2023/08/18 11:29:16;;;;;;;5.75;3.55;;;29.30;92.10;;;;;;4986718;28;20483;-68
2023/08/18 11:31:45;;;;;;;6.35;3.67;;;29.40;91.10;;;;;;4986799;28;20027;-69
2023/08/18 11:34:11;;;;;;;6.93;3.90;;;29.50;93.00;;;;;;4995378;28;20052;-69
2023/08/18 11:36:39;;;;;;;4.45;3.70;;;29.50;91.00;;;;;;4991819;28;20034;-69
2023/08/18 11:39:08;;;;;;;3.72;3.42;;;29.50;90.20;;;;;;4994779;28;20068;-69
2023/08/18 11:41:38;;;;;;;5.10;3.63;;;29.40;90.50;;;;;;4980966;28;20035;-69
2023/08/18 11:44:07;;;;;;;4.40;3.25;;;29.50;91.60;;;;;;4986587;28;20116;-69
2023/08/18 11:46:34;;;;;;;5.57;3.78;;;29.50;91.30;;;;;;4986496;28;20649;-69
2023/08/18 11:49:02;;;;;;;4.93;3.80;;;29.50;90.90;;;;;;4991973;28;20034;-68
2023/08/18 11:51:28;;;;;;;5.70;3.40;;;29.60;90.10;;;;;;4987033;28;20126;-69
2023/08/18 11:53:54;;;;;;;4.93;3.58;;;29.60;90.60;;;;;;4982145;28;20053;-69
2023/08/18 11:56:20;;;;;;;5.00;3.42;;;29.70;90.20;;;;;;4990867;28;20089;-69
2023/08/18 11:58:46;;;;;;;4.03;3.60;;;29.70;90.00;;;;;;4990297;28;20030;-69
2023/08/18 12:01:12;;;;;;;5.32;3.70;;;29.70;90.30;;;;;;4988179;28;20034;-69
2023/08/18 12:03:39;;;;;;;4.65;3.53;;;29.70;89.20;;;;;;4987490;28;20410;-69
2023/08/18 12:06:05;;;;;;;5.07;3.80;;;29.70;88.00;;;;;;4984710;28;20030;-69
2023/08/18 12:08:31;;;;;;;6.72;3.55;;;29.70;88.90;;;;;;4993083;28;20041;-69
2023/08/18 12:11:03;;;;;;;4.95;3.42;;;29.70;91.30;;;;;;5120614;27;20394;-68
2023/08/18 12:13:31;;;;;;;4.78;4.00;;;29.80;88.40;;;;;;5113340;27;20034;-69
2023/08/18 12:15:57;;;;;;;4.85;3.80;;;29.90;89.50;;;;;;5089934;28;20032;-69
2023/08/18 12:18:23;;;;;;;4.10;3.70;;;29.80;89.00;;;;;;5091407;28;20034;-69
2023/08/18 12:20:48;;;;;;;5.68;3.70;;;29.80;88.80;;;;;;5090201;28;20028;-68
2023/08/18 12:23:14;;;;;;;4.15;3.33;;;29.80;88.30;;;;;;5092552;28;20051;-69
2023/08/18 12:25:40;;;;;;;4.45;3.78;;;29.90;90.50;;;;;;5089138;28;20418;-69
2023/08/18 12:28:06;;;;;;;5.88;3.97;;;29.90;88.10;;;;;;5087249;28;20036;-68
2023/08/18 12:30:32;;;;;;;5.13;3.80;;;29.90;87.70;;;;;;5091984;28;20049;-68
2023/08/18 12:32:57;;;;;;;5.85;3.80;;;29.90;87.20;;;;;;5089909;28;20020;-69
2023/08/18 12:35:24;;;;;;;3.83;3.50;;;29.80;87.40;;;;;;5089278;28;20118;-68
2023/08/18 12:37:50;;;;;;;4.18;3.78;;;29.80;87.90;;;;;;5094486;28;20024;-69
2023/08/18 12:40:15;;;;;;;4.75;3.58;;;29.80;88.30;;;;;;5091367;28;20031;-69
2023/08/18 12:42:41;;;;;;;4.65;4.25;;;29.80;89.20;;;;;;5088810;28;20621;-70
2023/08/18 12:45:08;;;;;;;6.15;3.58;;;29.90;89.20;;;;;;5083413;28;20071;-70