Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:02;;;;;;;10.77;3.83;;;;;;;19.98;57.42;101035.50;4990534;28;20033;-79
2023/09/09 00:03:28;;;;;;;11.48;3.95;;;;;;;19.93;57.32;101027.00;4991063;28;20467;-83
2023/09/09 00:05:53;;;;;;;9.32;3.75;;;;;;;19.96;57.11;101036.72;4971905;28;20042;-79
2023/09/09 00:08:19;;;;;;;13.13;4.55;;;;;;;19.93;57.22;101032.47;4990126;28;20506;-85
2023/09/09 00:10:44;;;;;;;13.18;3.72;;;;;;;19.91;56.97;101030.91;4990192;28;20054;-85
2023/09/09 00:13:10;;;;;;;8.23;3.25;;;;;;;19.82;57.05;101019.16;4973053;28;20069;-82
2023/09/09 00:15:35;;;;;;;9.32;3.30;;;;;;;19.88;56.97;101018.47;4990510;28;20092;-83
2023/09/09 00:18:04;;;;;;;10.68;3.92;;;;;;;19.86;56.82;101015.06;4990412;28;20037;-81
2023/09/09 00:20:30;;;;;;;10.52;4.15;;;;;;;19.74;56.58;100993.78;4990537;28;20033;-82
2023/09/09 00:22:57;;;;;;;10.07;3.97;;;;;;;19.86;56.44;101025.13;4990080;28;20415;-83
2023/09/09 00:25:22;;;;;;;28.42;12.75;;;;;;;19.83;56.39;101020.03;4990066;28;20113;-85
2023/09/09 00:27:48;;;;;;;14.00;4.05;;;;;;;19.81;56.28;101011.16;4990274;28;20027;-83
2023/09/09 00:30:13;;;;;;;14.00;4.40;;;;;;;19.83;56.04;101025.47;4990606;28;20031;-86
2023/09/09 00:32:38;;;;;;;7.45;4.32;;;;;;;19.81;56.19;101013.91;4990376;28;20026;-82
2023/09/09 00:35:04;;;;;;;9.82;4.30;;;;;;;19.80;55.80;101015.78;4990201;28;20022;-83
2023/09/09 00:37:30;;;;;;;10.60;4.13;;;;;;;19.77;55.83;101007.94;4990341;28;20034;-82
2023/09/09 00:39:55;;;;;;;16.30;4.50;;;;;;;19.81;55.65;101002.97;4990058;28;20030;-83
2023/09/09 00:42:21;;;;;;;15.15;4.22;;;;;;;19.80;55.78;101010.31;4990078;28;20097;-83
2023/09/09 00:44:46;;;;;;;16.13;3.72;;;;;;;19.67;55.64;100971.78;4956705;28;20058;-84
2023/09/09 00:47:17;;;;;;;14.63;4.07;;;;;;;19.80;55.50;101004.00;4990335;28;20053;-87
2023/09/09 00:49:42;;;;;;;10.80;3.47;;;;;;;19.78;55.48;101008.78;4967363;28;20482;-86
2023/09/09 00:52:08;;;;;;;13.85;3.78;;;;;;;19.76;55.73;101002.63;4971649;28;20026;-84
2023/09/09 00:54:34;;;;;;;16.27;3.80;;;;;;;19.73;55.56;101002.97;4989293;28;20023;-84
2023/09/09 00:57:03;;;;;;;13.82;3.78;;;;;;;19.63;55.69;100985.97;4989065;28;20053;-82
2023/09/09 00:59:28;;;;;;;9.20;3.80;;;;;;;19.72;55.83;101009.50;4989057;28;20443;-86
2023/09/09 01:01:56;;;;;;;8.40;3.85;;;;;;;19.72;55.57;101004.03;4988487;28;20129;-85
2023/09/09 01:04:21;;;;;;;23.33;4.25;;;;;;;19.67;55.35;100999.06;4989420;28;20022;-83
2023/09/09 01:06:47;;;;;;;8.80;3.80;;;;;;;19.61;55.51;100985.28;4988569;28;20414;-86
2023/09/09 01:09:13;;;;;;;11.50;3.53;;;;;;;19.67;55.44;100998.22;4988860;28;20050;-82
2023/09/09 01:11:38;;;;;;;11.98;3.10;;;;;;;19.67;55.45;100999.06;4972011;28;20050;-88
2023/09/09 01:14:03;;;;;;;6.35;2.78;;;;;;;19.67;55.42;100998.22;4989038;28;20027;-84
2023/09/09 01:16:31;;;;;;;12.43;4.43;;;;;;;19.65;54.92;100994.81;4989447;28;20189;-85
2023/09/09 01:18:56;;;;;;;11.10;3.53;;;;;;;19.62;55.19;100996.03;4972084;28;20442;-82
2023/09/09 01:21:27;;;;;;;7.75;3.10;;;;;;;19.53;54.87;100981.56;4989301;28;20045;-88
2023/09/09 01:23:53;;;;;;;9.23;3.20;;;;;;;19.65;54.84;101012.06;4973679;28;20562;-83
2023/09/09 01:26:18;;;;;;;20.10;3.78;;;;;;;19.61;54.95;100999.78;4990019;28;20125;-79
2023/09/09 01:28:44;;;;;;;5.97;3.25;;;;;;;19.51;55.00;100989.06;4989442;28;20037;-83
2023/09/09 01:31:10;;;;;;;6.43;3.75;;;;;;;19.58;54.69;100999.28;4988863;28;20034;-82
2023/09/09 01:33:35;;;;;;;12.80;3.42;;;;;;;19.54;54.78;100998.75;4954607;28;20126;-83
2023/09/09 01:36:03;;;;;;;20.45;3.67;;;;;;;19.53;54.81;101003.41;4989037;28;20088;-80
2023/09/09 01:38:28;;;;;;;5.90;3.40;;;;;;;19.52;54.80;100998.09;4988725;28;20073;-80
2023/09/09 01:40:54;;;;;;;10.85;3.50;;;;;;;19.42;54.81;100981.06;4989096;28;20113;-81
2023/09/09 01:43:19;;;;;;;14.73;4.15;;;;;;;19.36;54.76;100977.13;4970915;28;20396;-82
2023/09/09 01:45:44;;;;;;;17.00;4.15;;;;;;;19.38;54.59;100977.81;4988977;28;20132;-83
2023/09/09 01:48:10;;;;;;;14.85;4.00;;;;;;;19.45;54.54;100992.47;4989018;28;20054;-82
2023/09/09 01:50:35;;;;;;;7.25;3.90;;;;;;;19.45;54.64;100992.47;4989022;28;20038;-80
2023/09/09 01:53:03;;;;;;;8.40;3.20;;;;;;;19.45;54.71;101000.66;4989924;28;20394;-83
2023/09/09 01:55:28;;;;;;;8.23;3.85;;;;;;;19.42;54.53;101000.16;4957226;28;20046;-83
2023/09/09 01:57:53;;;;;;;7.15;3.35;;;;;;;19.40;54.67;101000.34;4993091;28;20058;-80
2023/09/09 02:00:19;;;;;;;14.65;4.15;;;;;;;19.22;54.93;100972.38;4992892;28;20166;-83
2023/09/09 02:02:44;;;;;;;12.65;3.85;;;;;;;19.26;54.83;100979.19;4993460;28;20074;-83
2023/09/09 02:05:10;;;;;;;12.73;3.97;;;;;;;19.17;54.80;100974.78;4992704;28;20034;-83
2023/09/09 02:07:35;;;;;;;12.90;4.15;;;;;;;19.28;54.72;100998.09;4992939;28;20483;-82
2023/09/09 02:10:01;;;;;;;14.57;3.95;;;;;;;19.22;54.87;100991.47;4975776;28;20125;-84
2023/09/09 02:12:28;;;;;;;11.00;3.67;;;;;;;19.23;54.91;100995.91;4992747;28;20031;-84
2023/09/09 02:14:53;;;;;;;13.10;4.05;;;;;;;19.13;54.78;100980.72;4992809;28;20026;-84
2023/09/09 02:17:19;;;;;;;12.15;3.70;;;;;;;19.16;54.99;100991.28;4993306;28;20097;-82
2023/09/09 02:19:44;;;;;;;11.05;2.85;;;;;;;19.06;54.85;100976.97;4958253;28;20426;-78
2023/09/09 02:22:10;;;;;;;17.10;3.85;;;;;;;19.10;54.88;100984.66;4992896;28;20030;-81
2023/09/09 02:24:35;;;;;;;7.20;2.83;;;;;;;19.13;54.91;100994.34;4992798;28;20034;-81
2023/09/09 02:27:02;;;;;;;17.35;4.13;;;;;;;19.05;55.08;100987.03;4993044;28;20176;-81
2023/09/09 02:29:28;;;;;;;8.05;3.95;;;;;;;19.07;55.00;100979.53;4994479;28;20042;-82
2023/09/09 02:31:53;;;;;;;12.07;3.08;;;;;;;18.95;55.04;100959.97;4993452;28;20034;-78
2023/09/09 02:34:19;;;;;;;13.80;3.38;;;;;;;18.90;54.96;100951.41;5016939;28;20026;-77
2023/09/09 02:37:05;;;;;;;11.30;4.20;;;;;;;19.07;55.00;100976.81;5017386;28;20090;-77
2023/09/09 02:39:30;;;;;;;17.70;4.45;;;;;;;19.07;54.65;100968.63;5017264;28;20093;-79
2023/09/09 02:41:55;;;;;;;13.93;3.70;;;;;;;19.07;54.83;100970.50;5016885;28;20039;-80
2023/09/09 02:44:21;;;;;;;11.10;3.60;;;;;;;18.67;54.72;100914.97;5017258;28;20033;-81
2023/09/09 02:46:46;;;;;;;11.18;3.50;;;;;;;19.09;54.62;100969.31;4965985;28;20047;-82
2023/09/09 02:49:12;;;;;;;17.17;4.10;;;;;;;19.08;54.88;100970.31;4993715;28;20447;-82
2023/09/09 02:51:38;;;;;;;13.95;3.97;;;;;;;19.10;54.80;100972.88;4993407;28;20026;-82
2023/09/09 02:54:03;;;;;;;20.38;4.32;;;;;;;19.13;54.58;100975.28;4992407;28;20035;-84
2023/09/09 02:56:28;;;;;;;10.68;3.40;;;;;;;19.11;54.57;100975.44;4992758;28;20065;-82
2023/09/09 02:58:54;;;;;;;7.10;3.00;;;;;;;18.86;54.25;100930.13;4992270;28;20027;-83
2023/09/09 03:01:19;;;;;;;21.35;3.50;;;;;;;19.15;54.31;100984.97;4991707;28;20475;-82
2023/09/09 03:03:45;;;;;;;7.60;3.78;;;;;;;19.16;54.17;100989.41;4992104;28;20037;-84
2023/09/09 03:06:11;;;;;;;13.98;3.92;;;;;;;19.18;54.22;100976.47;4991396;28;20041;-84
2023/09/09 03:08:36;;;;;;;14.00;4.05;;;;;;;19.00;54.25;100953.97;4991941;28;20212;-82
2023/09/09 03:11:01;;;;;;;9.75;3.80;;;;;;;19.18;54.04;100984.63;4991719;28;20030;-83
2023/09/09 03:13:27;;;;;;;14.68;3.10;;;;;;;19.21;53.89;100987.03;4991405;28;20079;-81
2023/09/09 03:15:52;;;;;;;5.80;2.90;;;;;;;19.11;53.90;100975.44;4990960;28;20039;-82
2023/09/09 03:18:18;;;;;;;7.05;4.10;;;;;;;19.12;54.08;100988.06;4991414;28;20107;-83
2023/09/09 03:20:43;;;;;;;12.50;3.75;;;;;;;18.94;54.02;100955.50;4990983;28;20113;-83
2023/09/09 03:23:09;;;;;;;7.53;3.15;;;;;;;19.10;53.99;100990.09;4991344;28;20026;-82
2023/09/09 03:25:34;;;;;;;17.52;3.47;;;;;;;19.10;54.11;100984.66;4991412;28;20042;-82
2023/09/09 03:28:00;;;;;;;9.50;3.47;;;;;;;19.06;54.42;100977.81;4991466;28;20022;-83
2023/09/09 03:30:25;;;;;;;8.35;3.35;;;;;;;18.99;54.41;100987.69;4990935;28;20038;-83
2023/09/09 03:32:50;;;;;;;17.33;3.80;;;;;;;18.96;54.71;100978.00;4991807;28;20483;-81
2023/09/09 03:35:16;;;;;;;13.75;4.05;;;;;;;18.97;54.92;100978.84;4991847;28;20053;-85
2023/09/09 03:37:41;;;;;;;19.10;5.05;;;;;;;18.94;54.71;100984.66;4991330;28;20033;-81
2023/09/09 03:40:07;;;;;;;39.38;13.13;;;;;;;18.80;55.18;100994.38;4991345;28;20066;-83
2023/09/09 03:42:33;;;;;;;27.52;9.20;;;;;;;18.78;55.41;100988.22;4990840;28;20018;-84
2023/09/09 03:44:59;;;;;;;17.85;7.68;;;;;;;18.70;55.57;100998.25;4990746;28;20056;-80
2023/09/09 03:47:25;;;;;;;27.52;5.68;;;;;;;18.69;55.80;100999.25;4990754;28;20050;-82
2023/09/09 03:49:53;;;;;;;11.40;4.40;;;;;;;18.52;55.85;100981.19;4990983;28;20538;-82
2023/09/09 03:52:19;;;;;;;17.85;4.47;;;;;;;18.63;56.01;101002.66;4991973;28;20031;-82
2023/09/09 03:54:44;;;;;;;15.60;5.82;;;;;;;18.58;56.19;100994.16;4991266;28;20032;-84
2023/09/09 03:57:10;;;;;;;13.85;5.72;;;;;;;18.55;56.02;100989.03;4990982;28;20129;-83
2023/09/09 03:59:35;;;;;;;14.90;4.63;;;;;;;18.53;56.46;100997.34;4990577;28;20022;-84
2023/09/09 04:02:00;;;;;;;10.10;3.50;;;;;;;18.54;56.52;100998.22;4991535;28;20134;-81
2023/09/09 04:04:26;;;;;;;13.38;4.35;;;;;;;18.58;56.67;101005.03;4991346;28;20414;-84
2023/09/09 04:06:51;;;;;;;11.95;4.18;;;;;;;18.58;56.51;101007.78;4991178;28;20030;-80
2023/09/09 04:09:22;;;;;;;10.10;4.15;;;;;;;18.62;56.47;101006.44;4992466;28;20468;-83
2023/09/09 04:11:48;;;;;;;9.98;4.72;;;;;;;18.64;56.41;101004.38;4993420;28;20038;-84
2023/09/09 04:14:13;;;;;;;8.45;4.03;;;;;;;18.63;56.47;101002.66;4992042;28;20022;-84
2023/09/09 04:16:39;;;;;;;11.27;4.18;;;;;;;18.66;56.22;101000.47;4991310;28;20395;-82
2023/09/09 04:19:04;;;;;;;9.65;3.47;;;;;;;18.63;56.30;100999.94;4989585;28;20395;-83
2023/09/09 04:21:30;;;;;;;13.52;3.97;;;;;;;18.61;56.50;100997.41;4991021;28;20089;-83
2023/09/09 04:23:55;;;;;;;16.73;6.32;;;;;;;18.70;56.23;100992.81;4990577;28;20038;-85
2023/09/09 04:26:20;;;;;;;26.60;4.75;;;;;;;18.72;56.19;100990.75;4990244;28;20034;-80
2023/09/09 04:28:46;;;;;;;17.60;4.20;;;;;;;18.54;56.09;100949.19;4990278;28;20122;-86
2023/09/09 04:31:11;;;;;;;14.75;3.65;;;;;;;18.81;56.13;101006.94;4990949;28;20471;-83
2023/09/09 04:33:37;;;;;;;19.35;4.40;;;;;;;18.82;55.97;100992.31;4990138;28;20033;-84
2023/09/09 04:36:02;;;;;;;15.85;5.60;;;;;;;18.84;56.03;101001.16;4990051;28;20034;-84
2023/09/09 04:38:27;;;;;;;19.13;5.15;;;;;;;18.89;56.00;100997.94;4990207;28;20674;-83
2023/09/09 04:40:53;;;;;;;11.60;3.80;;;;;;;18.86;56.08;100993.69;4990282;28;20803;-83
2023/09/09 04:43:20;;;;;;;15.85;4.38;;;;;;;18.90;56.07;100994.16;4989568;28;20022;-81
2023/09/09 04:45:46;;;;;;;16.15;4.10;;;;;;;18.93;55.95;100996.56;4989855;28;20058;-81
2023/09/09 04:48:11;;;;;;;12.35;3.63;;;;;;;18.90;55.77;100995.03;4989705;28;20464;-84
2023/09/09 04:50:37;;;;;;;19.20;4.88;;;;;;;18.91;55.67;100993.16;4972757;28;20475;-84
2023/09/09 04:53:05;;;;;;;14.88;4.55;;;;;;;18.78;55.96;100962.81;4989623;28;20023;-83
2023/09/09 04:55:31;;;;;;;21.20;5.82;;;;;;;18.98;55.83;100996.91;4990029;28;20031;-82
2023/09/09 04:57:57;;;;;;;21.33;3.28;;;;;;;18.89;55.66;100970.69;4989796;28;20030;-84
2023/09/09 05:00:22;;;;;;;21.00;4.32;;;;;;;19.12;55.48;100987.19;4989572;28;20061;-83
2023/09/09 05:02:48;;;;;;;19.88;6.38;;;;;;;19.17;55.69;101004.78;4989588;28;20027;-82
2023/09/09 05:05:13;;;;;;;21.92;6.72;;;;;;;19.14;55.37;100979.72;4939535;28;20054;-91
2023/09/09 05:07:39;;;;;;;9.02;4.38;;;;;;;19.27;55.08;100997.25;4993059;28;20027;-83
2023/09/09 05:10:05;;;;;;;19.25;5.00;;;;;;;19.34;55.07;100998.25;4991861;28;20451;-82
2023/09/09 05:12:31;;;;;;;11.18;3.28;;;;;;;19.38;54.80;101002.34;4990355;28;20096;-80
2023/09/09 05:14:57;;;;;;;21.25;3.72;;;;;;;19.46;54.53;101001.50;4990338;28;20057;-86
2023/09/09 05:17:23;;;;;;;15.35;3.83;;;;;;;19.59;54.43;100998.25;4989405;28;20076;-85
2023/09/09 05:19:48;;;;;;;37.63;7.22;;;;;;;19.63;54.57;100999.63;4991024;28;20061;-88
2023/09/09 05:22:14;;;;;;;29.75;5.25;;;;;;;19.70;54.50;100997.88;4990891;28;20030;-85
2023/09/09 05:24:39;;;;;;;6.03;3.28;;;;;;;19.84;53.88;101000.75;4989740;28;20033;-80
2023/09/09 05:27:05;;;;;;;24.77;6.70;;;;;;;19.94;53.99;101003.25;4989288;28;20121;-83
2023/09/09 05:29:31;;;;;;;27.25;6.63;;;;;;;19.99;53.44;101003.59;4990301;28;20445;-86
2023/09/09 05:31:56;;;;;;;11.98;3.45;;;;;;;20.02;53.25;100992.31;4992580;28;20065;-79
2023/09/09 05:34:22;;;;;;;21.75;4.82;;;;;;;20.16;53.13;100999.75;4975990;28;20118;-85
2023/09/09 05:36:48;;;;;;;13.73;4.25;;;;;;;20.09;53.14;100980.50;4993024;28;20030;-79
2023/09/09 05:39:13;;;;;;;15.00;4.25;;;;;;;20.36;52.92;101005.69;4988098;28;20033;-86
2023/09/09 05:41:40;;;;;;;24.48;6.75;;;;;;;20.31;52.65;100986.22;4993884;28;20503;-81
2023/09/09 05:44:05;;;;;;;11.07;3.60;;;;;;;20.50;52.13;101011.22;4993142;28;20032;-81
2023/09/09 05:46:31;;;;;;;14.40;4.35;;;;;;;20.55;52.42;101008.78;4993164;28;20034;-80
2023/09/09 05:48:56;;;;;;;16.60;5.75;;;;;;;20.58;52.27;101004.84;4988852;28;20038;-83
2023/09/09 05:51:22;;;;;;;19.02;4.32;;;;;;;20.73;51.91;101013.16;4993296;28;20709;-80
2023/09/09 05:53:47;;;;;;;25.23;6.72;;;;;;;20.74;52.02;101018.41;4958513;28;20561;-82
2023/09/09 05:56:13;;;;;;;23.45;6.95;;;;;;;20.84;51.82;101016.31;4994257;28;20061;-81
2023/09/09 05:58:39;;;;;;;8.48;3.85;;;;;;;20.93;51.60;101030.75;4993306;28;20057;-81
2023/09/09 06:01:05;;;;;;;18.60;4.05;;;;;;;21.00;51.69;101007.13;4994649;28;20038;-82
2023/09/09 06:03:31;;;;;;;20.65;4.30;;;;;;;20.95;51.07;100996.72;4997631;28;20144;-85
2023/09/09 06:05:57;;;;;;;9.88;3.60;;;;;;;21.19;50.96;101025.81;4979374;28;20044;-82
2023/09/09 06:08:22;;;;;;;14.65;4.95;;;;;;;21.26;50.60;101026.75;4977959;28;20114;-82
2023/09/09 06:10:48;;;;;;;21.20;4.35;;;;;;;21.30;50.90;101028.09;4993095;28;20031;-81
2023/09/09 06:13:13;;;;;;;16.45;3.88;;;;;;;21.42;50.32;101034.84;4992625;28;20026;-81
2023/09/09 06:15:38;;;;;;;19.17;3.75;;;;;;;21.50;49.68;101034.75;4996678;28;20095;-83
2023/09/09 06:18:04;;;;;;;16.20;4.45;;;;;;;21.54;49.74;101027.03;4982907;28;20030;-80
2023/09/09 06:20:30;;;;;;;18.38;4.70;;;;;;;21.70;49.52;101041.41;4996344;28;20092;-83
2023/09/09 06:22:55;;;;;;;19.98;4.20;;;;;;;21.81;49.24;101036.50;4992886;28;20034;-81
2023/09/09 06:25:20;;;;;;;14.32;3.92;;;;;;;21.86;49.28;101045.88;4993401;28;20450;-83
2023/09/09 06:27:46;;;;;;;15.32;3.95;;;;;;;21.97;48.87;101041.81;4992638;28;20030;-83
2023/09/09 06:30:11;;;;;;;8.45;3.88;;;;;;;22.08;47.87;101039.47;4992691;28;20030;-83
2023/09/09 06:32:37;;;;;;;12.90;4.13;;;;;;;22.21;48.00;101045.13;4992836;28;20026;-84
2023/09/09 06:35:03;;;;;;;11.73;3.65;;;;;;;22.23;47.94;101028.50;4992549;28;20030;-81
2023/09/09 06:37:28;;;;;;;11.18;3.88;;;;;;;22.40;47.79;101045.59;4992395;28;20049;-83
2023/09/09 06:39:54;;;;;;;21.85;4.55;;;;;;;22.48;47.47;101040.84;4992741;28;20425;-81
2023/09/09 06:42:21;;;;;;;31.30;4.93;;;;;;;22.59;46.36;101034.03;4991498;28;20030;-82
2023/09/09 06:44:47;;;;;;;12.20;3.47;;;;;;;22.66;46.61;101033.06;4992201;28;20041;-82
2023/09/09 06:47:12;;;;;;;9.85;3.72;;;;;;;22.80;45.74;101038.72;4992617;28;20050;-81
2023/09/09 06:49:38;;;;;;;13.48;4.68;;;;;;;22.89;44.51;101040.28;4992535;28;20083;-82
2023/09/09 06:52:04;;;;;;;18.65;4.93;;;;;;;22.94;44.34;101043.28;4992775;28;20022;-84
2023/09/09 06:54:29;;;;;;;15.82;4.35;;;;;;;22.99;44.27;101049.06;4992899;28;20074;-80
2023/09/09 06:56:54;;;;;;;21.50;6.93;;;;;;;23.02;43.61;101052.28;4993317;28;20034;-82
2023/09/09 06:59:20;;;;;;;12.13;3.83;;;;;;;23.09;43.44;101044.06;4992224;28;20138;-83
2023/09/09 07:01:45;;;;;;;14.70;4.32;;;;;;;23.04;43.67;101024.63;4992387;28;20034;-83
2023/09/09 07:04:11;;;;;;;8.13;4.18;;;;;;;23.21;42.72;101046.09;4992456;28;20033;-82
2023/09/09 07:06:36;;;;;;;17.10;5.93;;;;;;;23.37;41.46;101046.88;4992004;28;20049;-83
2023/09/09 07:09:02;;;;;;;31.83;5.30;;;;;;;23.43;41.37;101041.47;4992008;28;20505;-80
2023/09/09 07:11:27;;;;;;;14.30;2.90;;;;;;;23.52;41.01;101037.53;4992864;28;20038;-82
2023/09/09 07:13:52;;;;;;;21.08;7.07;;;;;;;23.49;40.88;101013.22;4992390;28;20026;-83
2023/09/09 07:16:18;;;;;;;21.00;6.88;;;;;;;23.71;40.70;101033.25;4992341;28;20069;-82
2023/09/09 07:18:43;;;;;;;9.30;4.13;;;;;;;23.85;40.48;101035.88;4993765;28;20022;-81
2023/09/09 07:21:09;;;;;;;43.50;14.25;;;;;;;23.90;40.23;101018.81;4998250;28;20090;-82
2023/09/09 07:23:34;;;;;;;32.65;8.38;;;;;;;24.11;39.64;101031.63;5014043;28;20053;-78
2023/09/09 07:26:00;;;;;;;18.60;5.30;;;;;;;24.10;39.39;101032.66;5016423;28;20026;-78
2023/09/09 07:28:25;;;;;;;30.58;8.93;;;;;;;24.07;38.80;100997.31;5014345;28;20403;-79
2023/09/09 07:30:51;;;;;;;15.90;4.03;;;;;;;24.17;38.23;101028.06;5006301;28;20065;-82
2023/09/09 07:33:17;;;;;;;34.67;8.95;;;;;;;24.30;38.46;101019.91;5009193;28;20022;-82
2023/09/09 07:35:43;;;;;;;22.15;5.55;;;;;;;24.28;38.69;101000.84;5007590;28;20030;-82
2023/09/09 07:38:09;;;;;;;13.18;5.07;;;;;;;24.57;37.45;101029.97;4992830;28;20034;-82
2023/09/09 07:40:34;;;;;;;16.83;5.15;;;;;;;24.56;37.69;100995.25;4992338;28;20045;-83
2023/09/09 07:43:00;;;;;;;15.07;5.68;;;;;;;24.82;37.18;101027.53;4991844;28;20153;-82
2023/09/09 07:45:26;;;;;;;24.90;6.10;;;;;;;24.73;37.29;100996.59;4991444;28;20039;-85
2023/09/09 07:47:52;;;;;;;36.17;11.57;;;;;;;25.00;37.28;101027.78;4991092;28;20086;-83
2023/09/09 07:50:18;;;;;;;14.63;6.65;;;;;;;25.09;37.11;101017.41;4990847;28;20148;-80
2023/09/09 07:52:43;;;;;;;28.33;8.85;;;;;;;25.15;37.24;101024.81;4990960;28;20032;-82
2023/09/09 07:55:09;;;;;;;20.23;5.45;;;;;;;25.26;37.09;101019.53;4991118;28;20049;-81
2023/09/09 07:57:35;;;;;;;8.68;4.50;;;;;;;25.34;36.42;101015.75;4991388;28;20076;-83
2023/09/09 08:00:01;;;;;;;14.23;5.47;;;;;;;25.45;35.92;101020.59;4991216;28;20511;-82
2023/09/09 08:02:27;;;;;;;20.10;4.45;;;;;;;25.45;35.24;101013.19;4956519;28;20494;-82
2023/09/09 08:04:52;;;;;;;16.92;5.47;;;;;;;25.54;35.02;101022.13;4956195;28;20043;-82
2023/09/09 08:07:18;;;;;;;14.02;4.97;;;;;;;25.51;34.76;101014.28;4990868;28;20022;-83
2023/09/09 08:09:44;;;;;;;13.18;3.35;;;;;;;25.51;34.54;101008.75;4990804;28;20061;-82
2023/09/09 08:12:09;;;;;;;13.27;4.78;;;;;;;25.56;35.03;101009.00;4991263;28;20100;-84
2023/09/09 08:14:35;;;;;;;26.27;8.52;;;;;;;25.69;34.13;101019.97;4991271;28;20034;-84
2023/09/09 08:17:00;;;;;;;14.45;5.30;;;;;;;25.74;33.62;101017.44;4990710;28;20030;-83
2023/09/09 08:19:26;;;;;;;22.75;7.60;;;;;;;25.79;33.71;101012.13;4990577;28;20037;-80
2023/09/09 08:21:51;;;;;;;17.58;5.93;;;;;;;25.86;33.20;101012.13;4990827;28;20093;-83
2023/09/09 08:24:17;;;;;;;12.02;3.97;;;;;;;25.90;33.48;101005.94;4991072;28;20050;-84
2023/09/09 08:26:42;;;;;;;12.77;4.93;;;;;;;25.95;33.37;101006.16;4940171;28;20077;-81
2023/09/09 08:29:08;;;;;;;15.63;3.88;;;;;;;26.01;33.33;101006.34;4990377;28;20027;-84
2023/09/09 08:31:35;;;;;;;18.92;3.63;;;;;;;26.07;33.40;101011.00;4990011;28;20032;-83
2023/09/09 08:34:00;;;;;;;21.05;4.40;;;;;;;26.13;33.48;101010.13;4990326;28;20505;-83
2023/09/09 08:36:27;;;;;;;19.73;5.32;;;;;;;26.14;33.27;101006.31;4990753;28;20034;-82
2023/09/09 08:38:56;;;;;;;14.88;4.68;;;;;;;26.08;33.06;100985.13;4990231;28;20058;-83
2023/09/09 08:41:43;;;;;;;13.63;3.30;;;;;;;26.02;32.39;100963.94;4990491;28;20034;-82
2023/09/09 08:44:29;;;;;;;15.93;6.43;;;;;;;26.29;32.83;100998.66;4990268;28;20023;-79
2023/09/09 08:46:55;;;;;;;12.00;4.63;;;;;;;26.45;32.35;100996.25;4991216;28;20050;-83
2023/09/09 08:49:23;;;;;;;8.63;3.20;;;;;;;26.55;31.74;100983.88;4990110;28;20081;-81
2023/09/09 08:52:03;;;;;;;23.85;4.72;;;;;;;26.67;31.47;100985.72;4990389;28;20049;-82
2023/09/09 08:54:29;;;;;;;21.73;4.03;;;;;;;26.78;31.92;100990.56;4939587;28;20039;-82
2023/09/09 08:56:56;;;;;;;13.23;4.00;;;;;;;26.90;31.03;100980.53;4940325;28;20050;-82
2023/09/09 08:59:22;;;;;;;11.05;3.10;;;;;;;26.84;30.83;100948.31;4990633;28;20026;-83
2023/09/09 09:01:50;;;;;;;14.18;3.75;;;;;;;27.11;31.10;100964.66;4989827;28;20029;-78
2023/09/09 09:04:17;;;;;;;15.38;3.90;;;;;;;27.11;30.81;100972.94;4938444;28;20091;-83
2023/09/09 09:06:47;;;;;;;259.17;32.47;;;;;;;27.04;31.25;100965.56;4989687;28;20073;-83
2023/09/09 09:09:12;;;;;;;19.45;4.78;;;;;;;27.13;31.09;100968.88;4990819;28;20048;-81
2023/09/09 09:11:38;;;;;;;26.58;9.50;;;;;;;27.23;31.17;100968.38;4989959;28;20645;-83
2023/09/09 09:14:08;;;;;;;20.13;4.85;;;;;;;27.22;30.94;100972.19;4990652;28;20546;-81
2023/09/09 09:16:40;;;;;;;22.42;4.20;;;;;;;27.24;32.58;100970.06;4990580;28;20423;-85
2023/09/09 09:19:06;;;;;;;20.80;4.53;;;;;;;27.28;32.74;100960.25;4990745;28;20450;-86
2023/09/09 09:21:35;;;;;;;11.43;3.53;;;;;;;27.26;33.19;100963.25;4989803;28;20039;-82
2023/09/09 09:24:02;;;;;;;24.30;3.72;;;;;;;27.13;33.69;100945.94;4990664;28;20034;-86
2023/09/09 09:26:29;;;;;;;23.85;4.63;;;;;;;27.35;33.95;100961.03;4989791;28;20105;-84
2023/09/09 09:28:56;;;;;;;25.83;5.28;;;;;;;27.21;32.90;100954.81;4990666;28;20034;-82
2023/09/09 09:31:22;;;;;;;20.92;4.47;;;;;;;27.18;32.21;100955.25;4989439;28;20391;-83
2023/09/09 09:33:51;;;;;;;26.60;6.45;;;;;;;27.19;33.13;100964.34;4990699;28;20026;-81
2023/09/09 09:36:20;;;;;;;15.18;4.03;;;;;;;27.15;33.58;100966.75;4989465;28;20114;-84
2023/09/09 09:38:46;;;;;;;12.13;3.60;;;;;;;26.94;34.51;100959.66;4990118;28;20049;-88
2023/09/09 09:41:12;;;;;;;13.40;4.20;;;;;;;26.72;34.94;100961.09;4990139;28;20035;-82
2023/09/09 09:43:37;;;;;;;15.43;4.13;;;;;;;26.63;35.22;100951.38;4989553;28;20035;-79
2023/09/09 09:46:16;;;;;;;13.20;3.70;;;;;;;26.67;35.19;100966.41;4989207;28;20061;-79
2023/09/09 09:48:42;;;;;;;17.17;4.22;;;;;;;26.46;35.23;100950.19;4989276;28;20033;-80
2023/09/09 09:51:08;;;;;;;22.48;5.15;;;;;;;26.40;35.57;100931.75;4991694;28;20034;-78
2023/09/09 09:53:57;;;;;;;15.68;3.78;;;;;;;26.48;36.29;100953.59;4989062;28;20558;-80
2023/09/09 09:56:22;;;;;;;10.45;3.53;;;;;;;26.40;36.74;100951.06;4989172;28;20046;-81
2023/09/09 09:58:50;;;;;;;13.95;3.75;;;;;;;26.26;36.77;100943.94;4992400;28;20084;-80
2023/09/09 10:01:15;;;;;;;15.73;7.15;;;;;;;26.13;36.38;100920.00;4991954;28;20038;-80
2023/09/09 10:04:05;;;;;;;14.10;4.43;;;;;;;26.38;36.34;100940.28;4990837;28;20390;-80
2023/09/09 10:06:33;;;;;;;11.50;3.97;;;;;;;26.38;36.60;100942.19;4990920;28;20030;-79
2023/09/09 10:09:18;;;;;;;14.05;4.32;;;;;;;26.27;36.84;100943.72;4991555;28;20113;-77
2023/09/09 10:12:09;;;;;;;26.48;4.72;;;;;;;26.27;37.36;100940.94;4991732;28;20030;-80
2023/09/09 10:14:36;;;;;;;13.53;3.17;;;;;;;26.12;37.78;100920.19;4991829;28;20039;-81
2023/09/09 10:17:06;;;;;;;16.30;3.50;;;;;;;26.33;38.20;100940.06;4993470;28;20121;-79
2023/09/09 10:19:33;;;;;;;25.58;5.07;;;;;;;26.50;37.79;100929.38;4994540;28;20030;-79
2023/09/09 10:22:00;;;;;;;12.25;3.45;;;;;;;26.57;37.46;100941.22;4994022;28;20097;-80
2023/09/09 10:24:28;;;;;;;11.75;3.78;;;;;;;26.42;37.73;100933.22;4994854;28;20027;-82
2023/09/09 10:26:56;;;;;;;9.02;3.55;;;;;;;26.43;37.94;100934.09;4994554;28;20387;-80
2023/09/09 10:29:22;;;;;;;20.83;3.63;;;;;;;26.49;37.53;100931.28;4960033;28;20121;-81
2023/09/09 10:31:49;;;;;;;11.90;3.53;;;;;;;26.49;38.38;100938.72;4994297;28;20034;-78
2023/09/09 10:34:17;;;;;;;20.75;3.78;;;;;;;26.62;37.97;100941.41;4993161;28;20034;-81
2023/09/09 10:36:44;;;;;;;16.17;3.95;;;;;;;26.69;37.72;100933.94;4993541;28;20479;-80
2023/09/09 10:39:13;;;;;;;21.30;4.80;;;;;;;26.81;37.44;100940.47;4993530;28;20117;-78
2023/09/09 10:41:38;;;;;;;23.27;4.28;;;;;;;26.92;37.09;100928.69;4993875;28;20030;-79
2023/09/09 10:44:04;;;;;;;13.32;4.22;;;;;;;26.93;37.76;100924.03;4993510;28;20053;-80
2023/09/09 10:46:34;;;;;;;19.63;3.50;;;;;;;26.81;37.46;100898.22;4992418;28;20197;-81
2023/09/09 10:49:03;;;;;;;10.85;3.72;;;;;;;26.89;37.61;100934.66;4992103;28;20030;-81
2023/09/09 10:51:29;;;;;;;14.10;3.67;;;;;;;26.87;37.30;100913.88;4957602;28;20050;-84
2023/09/09 10:54:11;;;;;;;13.65;3.75;;;;;;;27.00;37.17;100914.59;4991910;28;20088;-80
2023/09/09 10:56:48;;;;;;;5.85;2.80;;;;;;;27.15;37.40;100916.19;4992089;28;20030;-81
2023/09/09 10:59:21;;;;;;;17.90;5.40;;;;;;;27.17;36.71;100908.50;4991542;28;20030;-82
2023/09/09 11:01:48;;;;;;;8.02;3.67;;;;;;;27.23;36.70;100915.91;4957039;28;20173;-76
2023/09/09 11:04:23;;;;;;;10.15;3.83;;;;;;;27.36;35.39;100910.25;4992069;28;20050;-79
2023/09/09 11:07:17;;;;;;;9.38;3.03;;;;;;;27.36;36.18;100907.50;4991836;28;20034;-81
2023/09/09 11:09:53;;;;;;;11.02;3.47;;;;;;;27.38;35.91;100911.72;4912251;29;20123;-81
2023/09/09 11:12:26;;;;;;;15.10;3.60;;;;;;;27.44;35.67;100909.97;4912081;29;20067;-80
2023/09/09 11:15:06;;;;;;;24.17;4.25;;;;;;;27.55;34.97;100907.31;4896800;29;20044;-81
2023/09/09 11:17:35;;;;;;;17.05;3.78;;;;;;;27.51;35.30;100911.63;4911971;29;20039;-80